Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:54;;;;;;;4.75;1.92;;;9.70;80.20;;;;;;5035423;28;20043;-65
2023/06/04 00:04:19;;;;;;;3.92;1.60;;;9.70;79.80;;;;;;5059870;28;20043;-67
2023/06/04 00:06:45;;;;;;;5.82;1.80;;;9.70;79.70;;;;;;5045180;28;20097;-66
2023/06/04 00:09:10;;;;;;;3.58;1.92;;;9.70;80.60;;;;;;5049655;28;20048;-65
2023/06/04 00:11:36;;;;;;;5.43;1.90;;;9.70;80.80;;;;;;5043566;28;20055;-66
2023/06/04 00:14:02;;;;;;;3.58;1.95;;;9.60;80.50;;;;;;5052682;28;20032;-66
2023/06/04 00:16:28;;;;;;;3.67;1.88;;;9.60;80.80;;;;;;5032091;28;20036;-66
2023/06/04 00:18:53;;;;;;;3.33;1.77;;;9.60;80.50;;;;;;5050544;28;20140;-66
2023/06/04 00:21:19;;;;;;;3.47;1.85;;;9.60;80.30;;;;;;5035005;28;20330;-66
2023/06/04 00:23:45;;;;;;;6.18;2.00;;;9.60;80.30;;;;;;5048712;28;20078;-66
2023/06/04 00:26:10;;;;;;;4.70;1.67;;;9.60;80.60;;;;;;5051070;28;20020;-66
2023/06/04 00:28:36;;;;;;;5.50;2.00;;;9.50;80.50;;;;;;5048992;28;20045;-66
2023/06/04 00:31:05;;;;;;;2.38;1.50;;;9.50;80.90;;;;;;5047911;28;20105;-67
2023/06/04 00:33:31;;;;;;;3.50;1.50;;;9.40;80.60;;;;;;5042586;28;20025;-65
2023/06/04 00:35:57;;;;;;;4.45;1.88;;;9.50;80.60;;;;;;5050050;28;20369;-65
2023/06/04 00:38:22;;;;;;;3.30;1.48;;;9.50;80.80;;;;;;5034142;28;20017;-66
2023/06/04 00:40:48;;;;;;;4.78;1.67;;;9.40;80.60;;;;;;5052700;28;20025;-65
2023/06/04 00:43:13;;;;;;;4.53;1.80;;;9.30;80.60;;;;;;5052409;28;20055;-66
2023/06/04 00:45:41;;;;;;;6.68;1.90;;;9.30;81.00;;;;;;5048613;28;20021;-65
2023/06/04 00:48:07;;;;;;;3.60;1.75;;;9.30;81.10;;;;;;5049475;28;20520;-67
2023/06/04 00:50:33;;;;;;;6.47;1.90;;;9.30;81.30;;;;;;5050341;28;20025;-65
2023/06/04 00:52:58;;;;;;;3.75;1.60;;;9.30;81.60;;;;;;5044930;28;20041;-67
2023/06/04 00:55:24;;;;;;;4.85;1.65;;;9.30;81.30;;;;;;5048990;28;20346;-67
2023/06/04 00:57:50;;;;;;;3.42;1.77;;;9.30;81.00;;;;;;5050383;28;20220;-66
2023/06/04 01:00:16;;;;;;;2.08;1.50;;;9.30;81.50;;;;;;5033082;28;20033;-65
2023/06/04 01:02:45;;;;;;;3.83;1.70;;;9.20;81.70;;;;;;5038482;28;20407;-66
2023/06/04 01:05:47;;;;;;;3.85;1.77;;;9.20;82.00;;;;;;5047959;28;20078;-65
2023/06/04 01:08:15;;;;;;;4.20;1.90;;;9.20;82.30;;;;;;5047187;28;20433;-66
2023/06/04 01:10:51;;;;;;;6.65;1.90;;;9.10;82.40;;;;;;5041803;28;20029;-66
2023/06/04 01:13:16;;;;;;;6.03;2.00;;;9.10;82.40;;;;;;5042850;28;20447;-66
2023/06/04 01:15:42;;;;;;;4.95;1.73;;;9.10;82.70;;;;;;5047265;28;20186;-65
2023/06/04 01:18:07;;;;;;;2.95;1.60;;;9.10;82.50;;;;;;5046304;28;20339;-66
2023/06/04 01:20:39;;;;;;;3.85;1.90;;;9.00;82.10;;;;;;5043873;28;20040;-65
2023/06/04 01:23:17;;;;;;;5.07;1.98;;;9.00;81.60;;;;;;5045952;28;20111;-65
2023/06/04 01:25:45;;;;;;;3.20;1.92;;;8.90;81.50;;;;;;5047513;28;20025;-68
2023/06/04 01:28:13;;;;;;;3.25;2.10;;;8.90;82.40;;;;;;5028971;28;20139;-66
2023/06/04 01:30:45;;;;;;;5.07;1.77;;;8.90;82.70;;;;;;5047331;28;20028;-65
2023/06/04 01:33:13;;;;;;;5.60;2.40;;;8.90;82.80;;;;;;5046357;28;20421;-66
2023/06/04 01:35:39;;;;;;;4.95;2.05;;;8.80;82.40;;;;;;5047980;28;20448;-66
2023/06/04 01:38:05;;;;;;;4.30;2.17;;;8.80;82.60;;;;;;5046824;28;20041;-65
2023/06/04 01:40:30;;;;;;;8.35;2.47;;;8.80;82.20;;;;;;5047357;28;20060;-65
2023/06/04 01:42:56;;;;;;;8.00;2.40;;;8.70;81.80;;;;;;5046688;28;20428;-66
2023/06/04 01:45:22;;;;;;;7.00;2.45;;;8.60;82.20;;;;;;5044207;28;20214;-66
2023/06/04 01:47:48;;;;;;;7.03;2.22;;;8.60;82.80;;;;;;5038429;28;20398;-66
2023/06/04 01:50:13;;;;;;;4.07;2.08;;;8.50;82.30;;;;;;5046487;28;20091;-65
2023/06/04 01:52:40;;;;;;;6.30;2.58;;;8.50;82.50;;;;;;5042481;28;20043;-65
2023/06/04 01:55:07;;;;;;;4.80;2.20;;;8.50;82.80;;;;;;5038787;28;20030;-65
2023/06/04 01:57:33;;;;;;;4.97;2.15;;;8.50;83.40;;;;;;5023363;28;20373;-65
2023/06/04 01:59:59;;;;;;;4.75;1.77;;;8.50;83.70;;;;;;5048138;28;20056;-65
2023/06/04 02:02:25;;;;;;;4.38;2.30;;;8.40;83.40;;;;;;5040015;28;20445;-68
2023/06/04 02:04:51;;;;;;;3.83;2.10;;;8.40;83.60;;;;;;5037711;28;20021;-66
2023/06/04 02:07:20;;;;;;;5.80;2.25;;;8.40;83.70;;;;;;5034806;28;20477;-66
2023/06/04 02:09:49;;;;;;;4.70;2.10;;;8.30;83.90;;;;;;5035891;28;20022;-66
2023/06/04 02:12:15;;;;;;;5.68;2.08;;;8.30;83.80;;;;;;5043121;28;20602;-65
2023/06/04 02:14:45;;;;;;;6.82;1.90;;;8.30;84.50;;;;;;5042580;28;20040;-66
2023/06/04 02:17:12;;;;;;;4.93;2.17;;;8.30;85.00;;;;;;5043952;28;20376;-65
2023/06/04 02:19:49;;;;;;;5.20;2.08;;;8.40;85.00;;;;;;5025009;28;20075;-66
2023/06/04 02:22:18;;;;;;;9.00;2.28;;;8.30;84.50;;;;;;5043696;28;20408;-65
2023/06/04 02:24:44;;;;;;;6.00;2.10;;;8.30;85.00;;;;;;5028477;28;20029;-66
2023/06/04 02:27:10;;;;;;;7.40;2.28;;;8.30;84.70;;;;;;5048116;28;20108;-66
2023/06/04 02:29:37;;;;;;;4.10;2.25;;;8.30;84.90;;;;;;5041348;28;20053;-67
2023/06/04 02:32:04;;;;;;;3.80;1.77;;;8.20;84.80;;;;;;5022519;28;20153;-66
2023/06/04 02:34:29;;;;;;;5.78;2.10;;;8.20;84.70;;;;;;5042155;28;20105;-66
2023/06/04 02:36:55;;;;;;;4.88;2.30;;;8.20;84.70;;;;;;5044140;28;20644;-65
2023/06/04 02:39:20;;;;;;;3.75;2.20;;;8.10;84.70;;;;;;5035442;28;20025;-65
2023/06/04 02:41:46;;;;;;;9.40;2.40;;;8.10;84.90;;;;;;5045987;28;20033;-66
2023/06/04 02:44:12;;;;;;;5.47;2.33;;;8.10;84.90;;;;;;5045336;28;20043;-67
2023/06/04 02:46:38;;;;;;;4.20;2.47;;;8.10;84.80;;;;;;5039696;28;20025;-66
2023/06/04 02:49:04;;;;;;;6.15;2.08;;;8.10;84.30;;;;;;5046800;28;20059;-66
2023/06/04 02:51:29;;;;;;;3.88;2.10;;;8.10;84.90;;;;;;5033442;28;20025;-66
2023/06/04 02:53:55;;;;;;;5.15;2.40;;;8.10;85.40;;;;;;5037042;28;20039;-65
2023/06/04 02:56:21;;;;;;;7.10;2.50;;;8.10;85.70;;;;;;5032333;28;20036;-66
2023/06/04 02:58:55;;;;;;;4.03;1.80;;;8.10;85.70;;;;;;5044632;28;20053;-66
2023/06/04 03:01:21;;;;;;;2.50;1.67;;;8.00;85.70;;;;;;5035209;28;20025;-67
2023/06/04 03:03:47;;;;;;;5.35;2.45;;;8.00;85.70;;;;;;5027021;28;20041;-66
2023/06/04 03:06:14;;;;;;;6.13;2.28;;;8.00;85.90;;;;;;5036601;28;20052;-65
2023/06/04 03:08:40;;;;;;;4.90;2.05;;;8.00;86.20;;;;;;5043831;28;20490;-66
2023/06/04 03:11:06;;;;;;;7.25;2.20;;;8.00;86.30;;;;;;5043481;28;20029;-66
2023/06/04 03:13:32;;;;;;;5.13;2.17;;;8.00;86.40;;;;;;5027675;28;20105;-66
2023/06/04 03:16:00;;;;;;;6.82;2.38;;;8.00;86.50;;;;;;5040507;28;20029;-65
2023/06/04 03:18:26;;;;;;;4.72;2.25;;;8.00;86.40;;;;;;5035468;28;20040;-66
2023/06/04 03:20:53;;;;;;;5.70;2.67;;;8.00;86.40;;;;;;5034356;28;20048;-69
2023/06/04 03:23:19;;;;;;;4.95;2.42;;;8.00;86.40;;;;;;5045146;28;20104;-66
2023/06/04 03:25:44;;;;;;;4.63;2.10;;;8.00;86.00;;;;;;5024899;28;20053;-67
2023/06/04 03:28:10;;;;;;;6.90;2.65;;;8.00;86.00;;;;;;5037795;28;20086;-65
2023/06/04 03:30:35;;;;;;;5.25;2.30;;;8.00;85.80;;;;;;5018885;28;20045;-69
2023/06/04 03:33:01;;;;;;;9.40;2.78;;;8.00;85.70;;;;;;5042006;28;20094;-66
2023/06/04 03:35:27;;;;;;;4.32;2.88;;;8.00;85.60;;;;;;5038500;28;20337;-65
2023/06/04 03:37:52;;;;;;;5.45;2.25;;;8.10;85.80;;;;;;5042324;28;20028;-66
2023/06/04 03:40:18;;;;;;;6.15;2.78;;;8.10;85.70;;;;;;5043659;28;20463;-65
2023/06/04 03:42:43;;;;;;;3.88;2.17;;;8.10;85.70;;;;;;5044019;28;20033;-65
2023/06/04 03:45:09;;;;;;;5.63;2.45;;;8.10;85.70;;;;;;5043806;28;20345;-65
2023/06/04 03:47:34;;;;;;;5.05;2.17;;;8.10;86.20;;;;;;5042060;28;20025;-67
2023/06/04 03:50:00;;;;;;;5.40;2.08;;;8.10;86.00;;;;;;5041302;28;20112;-66
2023/06/04 03:52:26;;;;;;;6.15;2.63;;;8.10;86.10;;;;;;5043328;28;20033;-68
2023/06/04 03:54:52;;;;;;;5.03;2.50;;;8.10;86.50;;;;;;5046716;28;20029;-66
2023/06/04 03:57:17;;;;;;;5.22;2.38;;;8.20;86.70;;;;;;5040907;28;20063;-67
2023/06/04 03:59:43;;;;;;;4.78;2.50;;;8.20;86.60;;;;;;5035302;28;20037;-66
2023/06/04 04:02:09;;;;;;;5.47;2.28;;;8.30;86.70;;;;;;5037361;28;20344;-66
2023/06/04 04:04:34;;;;;;;5.45;2.30;;;8.30;86.90;;;;;;5042028;28;20036;-65
2023/06/04 04:07:00;;;;;;;5.45;2.40;;;8.40;86.70;;;;;;5023394;28;20099;-65
2023/06/04 04:09:26;;;;;;;7.68;2.45;;;8.40;86.70;;;;;;5038555;28;20097;-66
2023/06/04 04:11:51;;;;;;;4.63;2.30;;;8.40;86.70;;;;;;5042217;28;20126;-65
2023/06/04 04:14:17;;;;;;;6.00;2.47;;;8.50;87.00;;;;;;5044633;28;20472;-65
2023/06/04 04:16:42;;;;;;;8.13;2.83;;;8.50;86.90;;;;;;5025315;28;20138;-67
2023/06/04 04:19:08;;;;;;;5.00;2.30;;;8.60;86.70;;;;;;5036093;28;20036;-65
2023/06/04 04:21:36;;;;;;;5.90;2.42;;;8.70;86.70;;;;;;5022355;28;20035;-65
2023/06/04 04:24:02;;;;;;;6.07;2.72;;;8.70;86.10;;;;;;5042748;28;20029;-65
2023/06/04 04:26:28;;;;;;;5.18;2.38;;;8.70;86.70;;;;;;5042555;28;20450;-66
2023/06/04 04:28:57;;;;;;;4.75;2.40;;;8.80;86.70;;;;;;5046391;28;20091;-65
2023/06/04 04:31:24;;;;;;;5.53;2.08;;;8.80;86.20;;;;;;5043653;28;20025;-65
2023/06/04 04:33:51;;;;;;;6.63;2.70;;;8.80;86.40;;;;;;5042171;28;20045;-65
2023/06/04 04:36:18;;;;;;;4.32;2.30;;;9.00;86.40;;;;;;5039481;28;20102;-66
2023/06/04 04:38:44;;;;;;;4.20;2.13;;;9.00;86.30;;;;;;5039710;28;20041;-65
2023/06/04 04:41:11;;;;;;;5.47;2.83;;;9.00;86.30;;;;;;5042641;28;20048;-65
2023/06/04 04:43:39;;;;;;;5.40;2.47;;;9.10;86.20;;;;;;5039667;28;20218;-65
2023/06/04 04:46:05;;;;;;;7.60;2.72;;;9.20;85.90;;;;;;5044474;28;20407;-66
2023/06/04 04:48:30;;;;;;;7.00;2.63;;;9.20;85.50;;;;;;5051328;28;20119;-68
2023/06/04 04:50:56;;;;;;;5.53;2.70;;;9.30;85.50;;;;;;5040029;28;20101;-65
2023/06/04 04:53:22;;;;;;;6.40;2.58;;;9.40;85.50;;;;;;5049580;28;20100;-64
2023/06/04 04:55:47;;;;;;;5.05;2.70;;;9.40;85.30;;;;;;5046092;28;20407;-64
2023/06/04 04:58:13;;;;;;;6.20;2.63;;;9.50;85.50;;;;;;5040788;28;20435;-65
2023/06/04 05:00:39;;;;;;;11.40;3.10;;;9.60;85.30;;;;;;5042678;28;20457;-64
2023/06/04 05:03:05;;;;;;;7.82;3.00;;;9.60;85.40;;;;;;5040955;28;20020;-64
2023/06/04 05:05:32;;;;;;;7.63;2.83;;;9.60;85.20;;;;;;5040225;28;20040;-65
2023/06/04 05:07:57;;;;;;;8.57;2.45;;;9.70;84.90;;;;;;5045584;28;20040;-67
2023/06/04 05:10:23;;;;;;;4.75;2.45;;;9.90;84.50;;;;;;5036654;28;20423;-64
2023/06/04 05:12:53;;;;;;;5.00;2.70;;;10.00;84.40;;;;;;5044797;28;20053;-64
2023/06/04 05:15:19;;;;;;;6.50;2.22;;;10.00;84.80;;;;;;5040361;28;20094;-67
2023/06/04 05:17:46;;;;;;;5.40;2.20;;;10.20;84.70;;;;;;5040889;28;20056;-64
2023/06/04 05:20:12;;;;;;;7.13;2.55;;;10.30;84.80;;;;;;5045086;28;20117;-64
2023/06/04 05:22:38;;;;;;;5.25;2.80;;;10.40;84.40;;;;;;5025318;28;20422;-64
2023/06/04 05:25:06;;;;;;;6.63;2.55;;;10.60;84.20;;;;;;5044109;28;20079;-65
2023/06/04 05:27:31;;;;;;;5.95;2.65;;;10.60;83.60;;;;;;5046431;28;20029;-64
2023/06/04 05:29:58;;;;;;;6.72;2.40;;;10.80;83.50;;;;;;5044415;28;20449;-66
2023/06/04 05:32:23;;;;;;;7.63;2.65;;;10.90;83.10;;;;;;5035853;28;20041;-65
2023/06/04 05:34:49;;;;;;;5.63;2.40;;;11.00;82.60;;;;;;5044731;28;20037;-66
2023/06/04 05:37:17;;;;;;;3.58;2.25;;;11.10;82.30;;;;;;5023500;28;20035;-66
2023/06/04 05:39:43;;;;;;;6.75;2.63;;;11.20;82.20;;;;;;5052516;28;20035;-66
2023/06/04 05:42:09;;;;;;;4.80;2.13;;;11.30;81.60;;;;;;5034994;28;20018;-66
2023/06/04 05:44:34;;;;;;;5.88;2.38;;;11.40;81.70;;;;;;5031175;28;20029;-67
2023/06/04 05:47:00;;;;;;;5.82;2.58;;;11.50;81.30;;;;;;5044326;28;20033;-67
2023/06/04 05:49:26;;;;;;;5.53;2.47;;;11.70;81.20;;;;;;5041749;28;20041;-66
2023/06/04 05:51:51;;;;;;;7.22;2.85;;;11.80;80.20;;;;;;5041757;28;20147;-67
2023/06/04 05:54:17;;;;;;;9.60;2.28;;;11.90;80.40;;;;;;5041395;28;20032;-66
2023/06/04 05:56:42;;;;;;;7.65;2.20;;;12.00;79.70;;;;;;5042291;28;20100;-65
2023/06/04 05:59:08;;;;;;;6.22;2.00;;;12.10;79.90;;;;;;5040639;28;20422;-66
2023/06/04 06:01:34;;;;;;;8.20;2.10;;;12.20;78.70;;;;;;5031615;28;20025;-66
2023/06/04 06:04:00;;;;;;;6.85;2.33;;;12.30;77.40;;;;;;5044758;28;20032;-67
2023/06/04 06:06:25;;;;;;;6.10;2.30;;;12.50;77.10;;;;;;5045328;28;20346;-66
2023/06/04 06:08:52;;;;;;;5.22;2.25;;;12.60;76.90;;;;;;5041534;28;20037;-65
2023/06/04 06:11:18;;;;;;;5.32;2.13;;;12.70;77.00;;;;;;5048749;28;20152;-65
2023/06/04 06:13:43;;;;;;;5.85;2.20;;;12.80;76.80;;;;;;5044691;28;20087;-66
2023/06/04 06:16:09;;;;;;;9.07;2.72;;;13.00;76.00;;;;;;5038425;28;20069;-65
2023/06/04 06:18:34;;;;;;;4.03;1.83;;;13.20;76.50;;;;;;5040125;28;20419;-65
2023/06/04 06:21:00;;;;;;;5.25;1.83;;;13.30;75.90;;;;;;5039355;28;20021;-66
2023/06/04 06:23:25;;;;;;;7.63;2.17;;;13.40;74.30;;;;;;5047572;28;20024;-65
2023/06/04 06:25:51;;;;;;;6.93;2.40;;;13.50;74.10;;;;;;5047178;28;20394;-66
2023/06/04 06:28:18;;;;;;;3.47;1.80;;;13.60;74.10;;;;;;5039325;28;20026;-65
2023/06/04 06:30:44;;;;;;;3.95;2.00;;;13.80;74.70;;;;;;5045471;28;20039;-67
2023/06/04 06:33:10;;;;;;;3.47;1.90;;;14.00;72.40;;;;;;5043710;28;20072;-66
2023/06/04 06:35:35;;;;;;;4.93;2.10;;;14.10;72.90;;;;;;5048795;28;20399;-65
2023/06/04 06:38:01;;;;;;;3.20;1.90;;;14.20;72.50;;;;;;5041167;28;20369;-65
2023/06/04 06:40:26;;;;;;;4.43;2.03;;;14.30;72.60;;;;;;5038467;28;20040;-65
2023/06/04 06:42:52;;;;;;;5.82;1.90;;;14.60;73.20;;;;;;5048613;28;20020;-65
2023/06/04 06:45:20;;;;;;;4.78;2.03;;;14.80;70.90;;;;;;5044509;28;20377;-65
2023/06/04 06:47:46;;;;;;;4.55;2.20;;;14.80;71.10;;;;;;5045466;28;20040;-66
2023/06/04 06:50:11;;;;;;;6.35;2.13;;;15.00;70.30;;;;;;5040965;28;20024;-66
2023/06/04 06:52:37;;;;;;;5.20;1.90;;;15.30;72.20;;;;;;5041321;28;20438;-67
2023/06/04 06:55:04;;;;;;;9.40;1.60;;;15.40;69.10;;;;;;5041029;28;20090;-65
2023/06/04 06:57:30;;;;;;;5.20;1.70;;;15.70;69.30;;;;;;5044338;28;20056;-67
2023/06/04 06:59:55;;;;;;;5.20;1.90;;;15.70;67.60;;;;;;5040373;28;20599;-67
2023/06/04 07:02:21;;;;;;;4.03;1.48;;;15.80;67.50;;;;;;5028441;28;20103;-66
2023/06/04 07:04:47;;;;;;;5.45;1.80;;;15.90;67.10;;;;;;5040631;28;20021;-67
2023/06/04 07:07:12;;;;;;;5.18;1.90;;;16.10;67.20;;;;;;5043933;28;20021;-67
2023/06/04 07:09:38;;;;;;;6.35;2.30;;;16.30;68.30;;;;;;5042827;28;20052;-67
2023/06/04 07:12:03;;;;;;;5.93;1.95;;;16.50;65.30;;;;;;5043715;28;20345;-67
2023/06/04 07:14:29;;;;;;;2.60;1.30;;;16.80;65.60;;;;;;5050628;28;20112;-67
2023/06/04 07:16:54;;;;;;;3.80;1.63;;;16.70;62.70;;;;;;5036297;28;20036;-67
2023/06/04 07:19:20;;;;;;;5.47;2.03;;;16.70;63.10;;;;;;5043183;28;20033;-67
2023/06/04 07:21:46;;;;;;;3.92;1.58;;;16.80;62.90;;;;;;5042024;28;20137;-69
2023/06/04 07:24:11;;;;;;;6.65;1.88;;;17.10;64.40;;;;;;5040547;28;20044;-67
2023/06/04 07:26:36;;;;;;;3.80;1.48;;;17.20;62.50;;;;;;5041146;28;20471;-67
2023/06/04 07:29:02;;;;;;;8.65;2.00;;;17.40;64.00;;;;;;5040587;28;20037;-68
2023/06/04 07:31:28;;;;;;;5.00;1.60;;;17.60;62.40;;;;;;5038021;28;20040;-67
2023/06/04 07:33:53;;;;;;;6.13;1.80;;;17.70;63.70;;;;;;5039955;28;20029;-68
2023/06/04 07:36:20;;;;;;;3.80;1.40;;;18.00;61.10;;;;;;5045819;28;20395;-67
2023/06/04 07:38:45;;;;;;;5.18;1.35;;;18.00;59.30;;;;;;5043302;28;20031;-70
2023/06/04 07:41:11;;;;;;;4.90;1.63;;;18.30;60.80;;;;;;5039233;28;20119;-67
2023/06/04 07:43:37;;;;;;;4.95;1.67;;;18.30;59.40;;;;;;5036033;28;20033;-68
2023/06/04 07:46:03;;;;;;;5.22;1.60;;;18.50;58.80;;;;;;5032016;28;20145;-70
2023/06/04 07:48:30;;;;;;;4.47;1.60;;;18.50;58.10;;;;;;5032188;28;20188;-67
2023/06/04 07:51:00;;;;;;;8.00;1.45;;;18.90;58.30;;;;;;5038343;28;20369;-68
2023/06/04 07:53:26;;;;;;;6.90;1.42;;;19.10;60.30;;;;;;5033039;28;20029;-68
2023/06/04 07:55:52;;;;;;;4.15;1.15;;;19.20;56.70;;;;;;5040146;28;20033;-68
2023/06/04 07:58:18;;;;;;;5.63;1.35;;;19.20;54.40;;;;;;5036137;28;22749;-67
2023/06/04 08:00:43;;;;;;;5.30;1.38;;;19.30;56.50;;;;;;5030197;28;20025;-71
2023/06/04 08:03:10;;;;;;;4.25;1.58;;;19.30;52.60;;;;;;5032665;28;20120;-68
2023/06/04 08:05:35;;;;;;;4.28;1.40;;;19.50;54.90;;;;;;5035687;28;20537;-67
2023/06/04 08:08:01;;;;;;;2.83;1.00;;;19.60;52.70;;;;;;5035341;28;20165;-68
2023/06/04 08:10:27;;;;;;;3.35;1.17;;;19.50;51.20;;;;;;5038603;28;20106;-68
2023/06/04 08:12:52;;;;;;;5.22;1.27;;;19.80;53.50;;;;;;5033031;28;20480;-67
2023/06/04 08:15:17;;;;;;;4.53;1.30;;;19.80;51.30;;;;;;5037364;28;20053;-68
2023/06/04 08:17:43;;;;;;;2.55;1.30;;;20.00;51.30;;;;;;5020310;28;20061;-68
2023/06/04 08:20:09;;;;;;;4.95;0.95;;;20.20;52.90;;;;;;5040705;28;20462;-67
2023/06/04 08:22:35;;;;;;;4.75;1.10;;;20.00;48.10;;;;;;5041393;28;20085;-67
2023/06/04 08:25:00;;;;;;;2.97;1.02;;;20.00;49.40;;;;;;5036727;28;20472;-68
2023/06/04 08:27:26;;;;;;;3.13;0.85;;;20.50;47.00;;;;;;5041200;28;20438;-67
2023/06/04 08:29:52;;;;;;;2.63;0.80;;;20.30;43.90;;;;;;5038771;28;20057;-68
2023/06/04 08:32:18;;;;;;;4.65;0.95;;;20.40;44.20;;;;;;5034563;28;20021;-70
2023/06/04 08:34:44;;;;;;;3.40;1.05;;;20.50;42.30;;;;;;5041598;28;20033;-70
2023/06/04 08:37:10;;;;;;;3.95;1.20;;;20.30;44.20;;;;;;5040858;28;20481;-68
2023/06/04 08:39:36;;;;;;;2.65;0.90;;;20.30;44.10;;;;;;5038283;28;20474;-67
2023/06/04 08:42:07;;;;;;;2.38;0.90;;;20.50;42.60;;;;;;5040638;28;20048;-67
2023/06/04 08:44:32;;;;;;;4.03;1.05;;;20.70;41.20;;;;;;5039606;28;20096;-68
2023/06/04 08:47:03;;;;;;;3.00;0.70;;;20.90;41.60;;;;;;5041675;28;20043;-67
2023/06/04 08:49:35;;;;;;;1.05;0.75;;;21.20;41.40;;;;;;5043814;28;20056;-67
2023/06/04 08:52:01;;;;;;;2.67;1.00;;;21.00;41.10;;;;;;5041542;28;20112;-68
2023/06/04 08:54:26;;;;;;;4.22;1.00;;;21.20;40.80;;;;;;5036069;28;20100;-68
2023/06/04 08:56:52;;;;;;;6.10;1.00;;;21.00;40.90;;;;;;5041939;28;20045;-69
2023/06/04 08:59:17;;;;;;;3.97;0.93;;;21.20;42.20;;;;;;5036595;28;20047;-67
2023/06/04 09:01:44;;;;;;;5.00;1.10;;;21.00;41.60;;;;;;5034434;28;20535;-68
2023/06/04 09:04:10;;;;;;;3.28;1.02;;;20.90;41.30;;;;;;5040132;28;20020;-68
2023/06/04 09:06:37;;;;;;;3.22;1.02;;;21.00;41.60;;;;;;5043496;28;20038;-68
2023/06/04 09:09:09;;;;;;;3.78;1.20;;;21.40;41.20;;;;;;5045348;28;20025;-67
2023/06/04 09:11:54;;;;;;;5.50;1.10;;;21.30;39.90;;;;;;5044503;28;20064;-68
2023/06/04 09:14:20;;;;;;;3.25;1.00;;;21.10;40.60;;;;;;5046740;28;20061;-67
2023/06/04 09:16:47;;;;;;;4.30;1.30;;;21.60;43.50;;;;;;5037361;28;20120;-66
2023/06/04 09:19:14;;;;;;;5.40;1.10;;;22.10;40.90;;;;;;5038822;28;20025;-66
2023/06/04 09:21:57;;;;;;;3.50;1.08;;;21.90;40.20;;;;;;5049988;28;20345;-67
2023/06/04 09:24:24;;;;;;;2.35;1.08;;;21.90;41.60;;;;;;5039918;28;20033;-67
2023/06/04 09:26:50;;;;;;;2.05;1.00;;;22.10;41.60;;;;;;5046623;28;20017;-66
2023/06/04 09:29:16;;;;;;;5.65;1.10;;;22.40;41.70;;;;;;5042177;28;20078;-67
2023/06/04 09:31:46;;;;;;;4.97;1.00;;;22.40;39.40;;;;;;5042597;28;20057;-69
2023/06/04 09:34:14;;;;;;;3.35;1.02;;;22.30;41.00;;;;;;5052173;28;20041;-67
2023/06/04 09:36:40;;;;;;;4.40;1.10;;;21.70;39.80;;;;;;5048845;28;20029;-65
2023/06/04 09:39:18;;;;;;;5.13;1.10;;;22.00;40.90;;;;;;5051483;28;20108;-66
2023/06/04 09:41:44;;;;;;;6.15;1.05;;;21.70;40.90;;;;;;5042167;28;20049;-65
2023/06/04 09:44:11;;;;;;;6.65;1.20;;;22.20;40.40;;;;;;5042207;28;20048;-66
2023/06/04 09:46:37;;;;;;;3.17;1.17;;;22.60;41.60;;;;;;5038017;28;20092;-67
2023/06/04 09:49:04;;;;;;;2.42;1.10;;;22.00;41.30;;;;;;5024699;28;20084;-65
2023/06/04 09:51:31;;;;;;;4.65;1.13;;;22.70;43.00;;;;;;5055048;28;20070;-68
2023/06/04 09:53:58;;;;;;;2.15;1.10;;;22.60;39.70;;;;;;5043083;28;20041;-66
2023/06/04 09:56:24;;;;;;;2.38;0.80;;;22.50;40.60;;;;;;5036914;28;20060;-67
2023/06/04 09:58:55;;;;;;;6.10;0.93;;;22.80;39.90;;;;;;5042575;28;20049;-70
2023/06/04 10:01:22;;;;;;;3.60;1.10;;;22.40;40.30;;;;;;5040838;28;20432;-69
2023/06/04 10:03:50;;;;;;;3.22;1.20;;;22.20;39.10;;;;;;5039044;28;20048;-65
2023/06/04 10:06:19;;;;;;;2.55;1.00;;;22.10;41.30;;;;;;5040971;28;20156;-67
2023/06/04 10:08:45;;;;;;;3.88;1.38;;;22.60;41.60;;;;;;5044478;28;20029;-66
2023/06/04 10:11:13;;;;;;;3.03;1.00;;;22.90;40.60;;;;;;5040453;28;20466;-66
2023/06/04 10:13:59;;;;;;;5.93;1.10;;;22.70;40.90;;;;;;5037917;28;20112;-67
2023/06/04 10:16:25;;;;;;;23.48;1.98;;;23.20;40.00;;;;;;5038512;28;20056;-67
2023/06/04 10:18:54;;;;;;;2.58;0.95;;;23.70;40.40;;;;;;5040550;28;20426;-67
2023/06/04 10:21:20;;;;;;;1.98;1.10;;;24.20;40.00;;;;;;5043585;28;20060;-67
2023/06/04 10:23:46;;;;;;;1.98;1.00;;;23.30;37.70;;;;;;5040568;28;20087;-67
2023/06/04 10:26:15;;;;;;;3.88;0.98;;;22.90;37.50;;;;;;5042771;28;20430;-66
2023/06/04 10:28:42;;;;;;;2.25;0.98;;;22.70;37.30;;;;;;5037520;28;20029;-70
2023/06/04 10:31:11;;;;;;;3.60;0.88;;;23.10;37.90;;;;;;5041866;28;20108;-68
2023/06/04 10:33:37;;;;;;;2.50;1.00;;;23.30;38.50;;;;;;5051959;28;20056;-66
2023/06/04 10:36:20;;;;;;;2.75;1.20;;;23.20;38.00;;;;;;5040985;28;20116;-66
2023/06/04 10:38:50;;;;;;;2.65;0.80;;;23.00;36.90;;;;;;5043714;28;20485;-66
2023/06/04 10:41:17;;;;;;;;;;;23.40;37.70;;;;;;5048436;28;20017;-66
2023/06/04 10:43:49;;;;;;;3.50;0.70;;;23.10;36.40;;;;;;5042090;28;19909;-65
2023/06/04 10:46:16;;;;;;;3.65;0.90;;;23.40;37.10;;;;;;5041899;28;20040;-66
2023/06/04 10:48:52;;;;;;;3.22;1.10;;;24.10;38.40;;;;;;5047697;28;20037;-66
2023/06/04 10:51:34;;;;;;;1.77;0.82;;;23.90;38.80;;;;;;5043959;28;20087;-66
2023/06/04 10:54:02;;;;;;;4.35;1.42;;;23.60;37.60;;;;;;5033349;28;20029;-65
2023/06/04 10:56:32;;;;;;;2.85;1.23;;;23.50;36.80;;;;;;5046821;28;20032;-67
2023/06/04 10:58:58;;;;;;;2.53;1.10;;;23.70;36.70;;;;;;5039711;28;20047;-66
2023/06/04 11:01:25;;;;;;;2.40;0.88;;;24.50;36.30;;;;;;5034209;28;20029;-66
2023/06/04 11:03:51;;;;;;;3.70;1.10;;;24.20;35.10;;;;;;5046517;28;20028;-66
2023/06/04 11:06:17;;;;;;;3.75;1.10;;;24.60;37.40;;;;;;5041918;28;20045;-66
2023/06/04 11:08:43;;;;;;;3.45;1.15;;;24.80;35.50;;;;;;5042526;28;20457;-65
2023/06/04 11:11:13;;;;;;;3.53;1.00;;;24.30;35.70;;;;;;5044801;28;20045;-68
2023/06/04 11:13:39;;;;;;;;;;;24.40;36.40;;;;;;5046886;28;20017;-69
2023/06/04 11:16:17;;;;;;;2.00;0.90;;;24.20;34.60;;;;;;5038874;28;20263;-69
2023/06/04 11:18:44;;;;;;;5.22;1.30;;;24.20;37.30;;;;;;5043051;28;20191;-68
2023/06/04 11:21:14;;;;;;;3.15;1.00;;;24.40;38.00;;;;;;5028673;28;20102;-69
2023/06/04 11:23:40;;;;;;;5.90;1.00;;;24.60;36.90;;;;;;5046496;28;20461;-68
2023/06/04 11:26:06;;;;;;;5.85;1.08;;;25.10;36.90;;;;;;5032448;28;20124;-68
2023/06/04 11:28:31;;;;;;;2.03;1.00;;;25.50;35.40;;;;;;5038444;28;20111;-65
2023/06/04 11:30:58;;;;;;;4.38;1.30;;;25.70;35.60;;;;;;5040278;28;20044;-67
2023/06/04 11:33:23;;;;;;;3.13;1.33;;;25.50;33.80;;;;;;5041915;28;20032;-64
2023/06/04 11:35:49;;;;;;;3.17;1.00;;;25.60;34.60;;;;;;5038750;28;20041;-66
2023/06/04 11:38:14;;;;;;;3.50;1.00;;;25.60;34.40;;;;;;5041878;28;20487;-65
2023/06/04 11:40:42;;;;;;;5.35;1.20;;;25.60;34.90;;;;;;5044414;28;20109;-66
2023/06/04 11:43:10;;;;;;;2.28;0.93;;;25.30;34.10;;;;;;5034468;28;20085;-65
2023/06/04 11:45:36;;;;;;;3.22;1.30;;;25.30;33.70;;;;;;5042784;28;20037;-66
2023/06/04 11:48:04;;;;;;;3.88;1.05;;;26.00;33.80;;;;;;5041329;28;20129;-65
2023/06/04 11:50:31;;;;;;;3.97;1.25;;;26.00;33.00;;;;;;5046365;28;20073;-65
2023/06/04 11:52:56;;;;;;;4.18;1.13;;;26.00;33.00;;;;;;5043798;28;20466;-66
2023/06/04 11:55:23;;;;;;;2.90;1.17;;;25.40;33.20;;;;;;5025391;28;20141;-65
2023/06/04 11:57:49;;;;;;;3.13;1.15;;;26.00;35.50;;;;;;5040381;28;20064;-64
2023/06/04 12:00:17;;;;;;;2.53;1.05;;;26.60;33.10;;;;;;5043015;28;20041;-65
2023/06/04 12:02:53;;;;;;;4.00;1.10;;;27.10;34.40;;;;;;5043766;28;20056;-65
2023/06/04 12:05:22;;;;;;;4.15;0.95;;;27.40;32.50;;;;;;5045305;28;20477;-65
2023/06/04 12:07:52;;;;;;;2.47;1.08;;;27.90;34.50;;;;;;5042649;28;20036;-67
2023/06/04 12:10:20;;;;;;;2.03;1.10;;;27.40;30.40;;;;;;5034289;28;20033;-66
2023/06/04 12:12:46;;;;;;;2.60;0.88;;;27.50;31.90;;;;;;5045618;28;20116;-65
2023/06/04 12:15:19;;;;;;;3.05;0.90;;;27.30;31.00;;;;;;5042125;28;20069;-65
2023/06/04 12:17:54;;;;;;;3.75;1.00;;;27.80;33.20;;;;;;5043638;28;20109;-68
2023/06/04 12:20:32;;;;;;;2.47;1.10;;;26.80;31.70;;;;;;5045983;28;20025;-66
2023/06/04 12:22:58;;;;;;;3.78;1.20;;;26.60;32.20;;;;;;5042618;28;20040;-66
2023/06/04 12:25:26;;;;;;;1.40;0.90;;;26.40;32.20;;;;;;5039960;28;20091;-67
2023/06/04 12:27:51;;;;;;;3.72;1.23;;;26.20;32.10;;;;;;5044346;28;20062;-66
2023/06/04 12:30:17;;;;;;;5.18;1.13;;;26.60;32.40;;;;;;5048059;28;20064;-68
2023/06/04 12:32:43;;;;;;;2.35;1.10;;;26.80;32.60;;;;;;5043459;28;20334;-66
2023/06/04 12:35:09;;;;;;;2.90;1.27;;;26.90;31.70;;;;;;5038693;28;20435;-66
2023/06/04 12:37:35;;;;;;;5.50;1.25;;;27.30;32.00;;;;;;5007639;28;20087;-65
2023/06/04 12:40:00;;;;;;;5.82;1.27;;;27.40;30.60;;;;;;5040847;28;20112;-66
2023/06/04 12:42:27;;;;;;;3.65;1.27;;;28.00;31.60;;;;;;5034772;28;20042;-68
2023/06/04 12:44:53;;;;;;;1.20;0.80;;;27.70;30.60;;;;;;5039641;28;20024;-66
2023/06/04 12:47:20;;;;;;;2.28;1.10;;;28.00;30.40;;;;;;5038617;28;20169;-68
2023/06/04 12:49:46;;;;;;;2.28;1.00;;;28.30;31.30;;;;;;5039135;28;20048;-68