Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:54;;;;;;;3.92;1.58;;;;;;;-16.26;63.28;99147.00;5087911;28;20044;-65
2024/01/13 00:03:20;;;;;;;3.30;1.15;;;;;;;-16.57;62.88;99099.50;5072765;28;20126;-63
2024/01/13 00:05:46;;;;;;;6.07;1.52;;;;;;;-16.24;62.73;99157.94;5056364;28;20102;-64
2024/01/13 00:08:12;;;;;;;4.13;1.75;;;;;;;-16.48;63.18;99119.09;5070065;28;20036;-64
2024/01/13 00:10:38;;;;;;;2.25;1.60;;;;;;;-16.25;62.72;99161.19;5070570;28;20517;-64
2024/01/13 00:13:05;;;;;;;5.70;1.90;;;;;;;-16.27;63.20;99159.38;5066436;28;20430;-64
2024/01/13 00:15:31;;;;;;;3.60;1.35;;;;;;;-16.26;63.36;99161.06;5075599;28;20535;-63
2024/01/13 00:17:57;;;;;;;4.18;1.42;;;;;;;-16.25;62.75;99165.28;5069620;28;20068;-65
2024/01/13 00:20:23;;;;;;;3.95;1.20;;;;;;;-16.53;62.78;99115.47;5072294;28;20531;-64
2024/01/13 00:22:49;;;;;;;5.15;1.60;;;;;;;-16.24;63.55;99172.00;5064593;28;20042;-63
2024/01/13 00:25:15;;;;;;;11.35;1.70;;;;;;;-16.50;63.06;99141.41;5075200;28;20048;-63
2024/01/13 00:27:41;;;;;;;5.63;1.77;;;;;;;-16.28;63.36;99183.38;5075281;28;20055;-63
2024/01/13 00:30:08;;;;;;;6.10;1.35;;;;;;;-16.26;63.53;99188.44;5079576;28;20109;-64
2024/01/13 00:32:35;;;;;;;5.32;1.45;;;;;;;-16.26;62.86;99195.91;5026838;28;20059;-63
2024/01/13 00:35:01;;;;;;;8.02;1.30;;;;;;;-16.30;63.11;99189.88;5045683;28;20090;-64
2024/01/13 00:37:30;;;;;;;5.30;1.50;;;;;;;-16.33;63.06;99196.31;5068789;28;20052;-64
2024/01/13 00:39:56;;;;;;;3.20;1.30;;;;;;;-16.36;63.70;99201.94;5074114;28;20043;-63
2024/01/13 00:42:22;;;;;;;2.40;1.30;;;;;;;-16.38;63.16;99206.81;5079345;28;20051;-63
2024/01/13 00:44:49;;;;;;;12.05;2.33;;;;;;;-16.39;63.69;99215.06;5073704;28;20047;-65
2024/01/13 00:47:15;;;;;;;8.73;1.95;;;;;;;-16.61;63.77;99188.78;5068251;28;20101;-63
2024/01/13 00:49:41;;;;;;;10.32;2.35;;;;;;;-16.68;63.58;99159.31;5056544;28;20382;-63
2024/01/13 00:52:09;;;;;;;5.40;1.73;;;;;;;-16.38;63.22;99215.94;5058720;28;20071;-63
2024/01/13 00:54:35;;;;;;;3.58;1.55;;;;;;;-16.39;63.98;99205.13;5052342;28;20466;-64
2024/01/13 00:57:01;;;;;;;4.75;2.05;;;;;;;-16.37;63.10;99212.66;5046749;28;20040;-62
2024/01/13 00:59:27;;;;;;;1.83;0.93;;;;;;;-16.37;63.19;99223.47;5063122;28;20079;-63
2024/01/13 01:01:53;;;;;;;4.57;1.77;;;;;;;-16.38;63.66;99218.41;5070545;28;20089;-64
2024/01/13 01:04:20;;;;;;;3.33;1.33;;;;;;;-16.38;63.41;99218.41;5052689;28;20044;-64
2024/01/13 01:06:46;;;;;;;4.38;1.45;;;;;;;-16.41;63.10;99218.19;5036237;28;20139;-63
2024/01/13 01:09:12;;;;;;;2.28;1.15;;;;;;;-16.54;63.51;99203.28;5076862;28;20070;-64
2024/01/13 01:11:38;;;;;;;1.63;0.52;;;;;;;-16.50;63.25;99202.72;5057765;28;20029;-63
2024/01/13 01:14:04;;;;;;;6.72;1.45;;;;;;;-16.47;63.17;99218.69;5057622;28;20044;-64
2024/01/13 01:16:30;;;;;;;3.30;1.08;;;;;;;-16.52;63.42;99221.63;5074323;28;20038;-64
2024/01/13 01:18:56;;;;;;;3.35;1.15;;;;;;;-16.68;63.40;99202.44;5075180;28;20040;-64
2024/01/13 01:21:22;;;;;;;9.70;1.40;;;;;;;-16.87;63.43;99175.56;5048857;28;20050;-63
2024/01/13 01:23:49;;;;;;;2.17;1.77;;;;;;;-16.60;63.12;99228.66;5080279;28;20128;-65
2024/01/13 01:26:15;;;;;;;2.47;1.20;;;;;;;-16.63;63.41;99225.09;5069184;28;20067;-63
2024/01/13 01:28:41;;;;;;;2.17;0.98;;;;;;;-16.66;63.11;99223.28;5034725;28;20032;-63
2024/01/13 01:31:07;;;;;;;2.17;0.88;;;;;;;-16.63;63.22;99220.13;5066333;28;20490;-64
2024/01/13 01:33:34;;;;;;;6.32;1.30;;;;;;;-16.65;63.16;99226.63;5033472;28;20036;-64
2024/01/13 01:36:00;;;;;;;1.77;0.93;;;;;;;-16.66;63.62;99230.75;5060719;28;20039;-63
2024/01/13 01:38:26;;;;;;;2.20;1.27;;;;;;;-16.65;63.06;99232.47;5077255;28;20244;-63
2024/01/13 01:40:55;;;;;;;2.53;1.13;;;;;;;-17.01;63.33;99181.28;5086204;28;20144;-64
2024/01/13 01:43:22;;;;;;;1.17;0.60;;;;;;;-16.75;62.99;99237.63;5045613;28;20035;-63
2024/01/13 01:45:51;;;;;;;2.45;1.15;;;;;;;-16.96;63.45;99211.38;5055746;28;20515;-65
2024/01/13 01:48:17;;;;;;;7.10;2.15;;;;;;;-17.01;63.09;99208.59;5071989;28;20096;-62
2024/01/13 01:50:43;;;;;;;9.60;2.05;;;;;;;-16.73;62.90;99243.53;5070275;28;20044;-64
2024/01/13 01:53:11;;;;;;;1.90;1.25;;;;;;;-16.74;62.30;99241.81;5063964;28;21492;-61
2024/01/13 01:55:38;;;;;;;12.68;1.35;;;;;;;-16.75;62.51;99237.63;5036633;28;20539;-62
2024/01/13 01:58:04;;;;;;;1.45;1.02;;;;;;;-16.87;62.12;99227.75;5056011;28;20101;-63
2024/01/13 02:00:30;;;;;;;7.30;1.70;;;;;;;-16.77;62.29;99240.75;5059963;28;20047;-66
2024/01/13 02:02:57;;;;;;;2.03;1.00;;;;;;;-16.79;62.58;99239.03;5076416;28;20424;-63
2024/01/13 02:05:23;;;;;;;2.85;1.00;;;;;;;-17.23;62.53;99174.06;5050907;28;20791;-62
2024/01/13 02:07:50;;;;;;;1.85;1.60;;;;;;;-16.82;62.26;99258.72;5062446;28;20040;-62
2024/01/13 02:10:17;;;;;;;7.40;1.00;;;;;;;-16.84;62.49;99259.38;5065136;28;20114;-62
2024/01/13 02:12:45;;;;;;;4.13;1.58;;;;;;;-16.83;62.15;99263.59;5052377;28;20079;-64
2024/01/13 02:15:11;;;;;;;2.33;1.40;;;;;;;-17.11;61.80;99226.13;5058959;28;20393;-64
2024/01/13 02:17:38;;;;;;;10.02;1.70;;;;;;;-16.92;61.61;99273.81;5068124;28;20127;-64
2024/01/13 02:20:24;;;;;;;1.42;0.70;;;;;;;-16.95;61.84;99268.63;5049824;28;20048;-64
2024/01/13 02:22:50;;;;;;;2.83;1.77;;;;;;;-17.26;61.24;99217.66;5070666;28;20127;-63
2024/01/13 02:25:17;;;;;;;3.40;1.48;;;;;;;-17.06;61.96;99264.59;5069394;28;20044;-63
2024/01/13 02:27:43;;;;;;;1.00;0.82;;;;;;;-17.34;61.97;99221.28;5073269;28;20126;-64
2024/01/13 02:30:10;;;;;;;2.55;1.40;;;;;;;-17.14;61.77;99260.72;5078782;28;20036;-64
2024/01/13 02:32:36;;;;;;;6.28;2.03;;;;;;;-17.11;61.40;99267.53;5079584;28;20040;-64
2024/01/13 02:35:02;;;;;;;1.35;1.25;;;;;;;-17.36;61.63;99223.66;5058550;28;20048;-63
2024/01/13 02:37:28;;;;;;;0.88;0.73;;;;;;;-17.09;61.87;99279.28;5072164;28;20036;-63
2024/01/13 02:39:54;;;;;;;3.63;1.20;;;;;;;-17.35;61.44;99234.47;5072586;28;20422;-63
2024/01/13 02:42:20;;;;;;;2.22;1.08;;;;;;;-17.30;61.48;99253.88;5073260;28;20035;-63
2024/01/13 02:44:46;;;;;;;2.50;0.55;;;;;;;-17.12;61.65;99285.69;5072971;28;20036;-63
2024/01/13 02:47:12;;;;;;;9.55;2.65;;;;;;;-17.13;61.58;99283.94;5072953;28;20757;-63
2024/01/13 02:49:38;;;;;;;5.55;2.60;;;;;;;-17.44;61.85;99239.69;5034353;28;20040;-64
2024/01/13 02:52:04;;;;;;;7.90;2.25;;;;;;;-17.40;61.50;99248.19;5072168;28;20055;-63
2024/01/13 02:54:30;;;;;;;6.72;2.20;;;;;;;-17.46;61.84;99238.69;5066981;28;20097;-64
2024/01/13 02:56:59;;;;;;;2.90;1.42;;;;;;;-17.15;61.26;99295.38;5069207;28;20035;-64
2024/01/13 02:59:25;;;;;;;4.13;0.80;;;;;;;-17.16;61.44;99292.03;5091586;28;20045;-63
2024/01/13 03:01:51;;;;;;;7.00;2.08;;;;;;;-17.34;61.21;99266.84;5072121;28;20046;-64
2024/01/13 03:04:17;;;;;;;7.72;2.47;;;;;;;-17.19;61.40;99284.41;5072998;28;20508;-63
2024/01/13 03:06:43;;;;;;;5.68;1.30;;;;;;;-17.48;61.67;99241.84;5045944;28;20430;-63
2024/01/13 03:09:09;;;;;;;3.35;1.15;;;;;;;-17.22;61.58;99289.16;5057129;28;20040;-64
2024/01/13 03:11:35;;;;;;;3.10;1.48;;;;;;;-17.42;61.61;99248.06;5075782;28;20051;-63
2024/01/13 03:14:01;;;;;;;10.68;3.35;;;;;;;-17.27;61.27;99273.94;5073019;28;20626;-63
2024/01/13 03:16:27;;;;;;;14.35;2.00;;;;;;;-17.23;61.71;99282.47;5076371;28;20044;-64
2024/01/13 03:18:53;;;;;;;2.15;1.48;;;;;;;-17.38;61.69;99271.50;5063799;28;20067;-65
2024/01/13 03:21:20;;;;;;;5.82;2.97;;;;;;;-17.26;61.59;99298.03;5078275;28;20151;-63
2024/01/13 03:23:46;;;;;;;2.47;0.90;;;;;;;-17.27;61.75;99290.50;5052176;28;20747;-63
2024/01/13 03:26:13;;;;;;;4.30;2.08;;;;;;;-17.32;61.80;99289.31;5082657;28;20040;-63
2024/01/13 03:28:39;;;;;;;10.35;1.55;;;;;;;-17.33;61.74;99283.47;5072616;28;20040;-64
2024/01/13 03:31:05;;;;;;;2.83;1.48;;;;;;;-17.32;61.75;99291.81;5073412;28;20046;-64
2024/01/13 03:33:31;;;;;;;1.65;0.98;;;;;;;-17.34;61.94;99294.16;5064688;28;20171;-65
2024/01/13 03:35:57;;;;;;;2.95;1.15;;;;;;;-17.39;62.02;99284.69;5070061;28;20663;-67
2024/01/13 03:38:25;;;;;;;7.28;2.75;;;;;;;-17.33;61.80;99295.91;5072328;28;20049;-69
2024/01/13 03:40:51;;;;;;;3.70;1.73;;;;;;;-17.32;61.94;99299.25;5087535;28;20040;-64
2024/01/13 03:43:17;;;;;;;4.25;1.75;;;;;;;-17.60;61.94;99259.31;5062869;28;20474;-64
2024/01/13 03:45:43;;;;;;;4.93;1.70;;;;;;;-17.60;61.85;99258.44;5069700;28;20089;-63
2024/01/13 03:48:09;;;;;;;5.95;1.25;;;;;;;-17.36;62.34;99299.78;5067109;28;20048;-64
2024/01/13 03:50:35;;;;;;;6.68;1.40;;;;;;;-17.58;61.87;99270.13;5078812;28;20055;-66
2024/01/13 03:53:02;;;;;;;1.95;0.98;;;;;;;-17.37;61.44;99306.34;5070867;28;20032;-65
2024/01/13 03:55:28;;;;;;;2.03;1.67;;;;;;;-17.38;61.36;99304.66;5080240;28;20043;-64
2024/01/13 03:57:54;;;;;;;4.28;1.33;;;;;;;-17.40;61.55;99303.69;5085271;28;20509;-66
2024/01/13 04:00:20;;;;;;;0.73;0.73;;;;;;;-17.53;61.57;99293.66;5039104;28;20036;-64
2024/01/13 04:02:47;;;;;;;4.18;1.60;;;;;;;-17.42;61.59;99320.09;5065352;28;20443;-63
2024/01/13 04:05:13;;;;;;;5.25;1.40;;;;;;;-17.43;61.48;99315.03;5045246;28;20135;-64
2024/01/13 04:07:39;;;;;;;6.70;2.42;;;;;;;-17.44;61.53;99315.78;5069760;28;20059;-62
2024/01/13 04:10:06;;;;;;;3.70;1.85;;;;;;;-17.45;61.32;99314.94;5070037;28;20040;-65
2024/01/13 04:12:32;;;;;;;3.33;1.58;;;;;;;-17.72;61.47;99268.38;5054782;28;20150;-65
2024/01/13 04:14:59;;;;;;;5.30;2.03;;;;;;;-17.49;61.26;99307.16;5062030;28;20040;-64
2024/01/13 04:17:25;;;;;;;4.95;1.48;;;;;;;-17.44;61.41;99333.16;5073071;28;20577;-64
2024/01/13 04:19:51;;;;;;;4.38;1.67;;;;;;;-17.47;61.08;99330.47;5073917;28;20028;-65
2024/01/13 04:22:17;;;;;;;5.97;1.20;;;;;;;-17.47;60.79;99328.84;5078413;28;20047;-64
2024/01/13 04:24:43;;;;;;;4.03;1.67;;;;;;;-17.46;61.02;99344.59;5075953;28;20040;-65
2024/01/13 04:27:09;;;;;;;5.43;2.17;;;;;;;-17.50;60.47;99332.75;5055057;28;20044;-64
2024/01/13 04:29:36;;;;;;;5.97;1.92;;;;;;;-17.49;60.50;99339.44;5069517;28;20094;-65
2024/01/13 04:32:02;;;;;;;3.42;1.58;;;;;;;-17.73;60.34;99304.75;5053406;28;20048;-64
2024/01/13 04:34:28;;;;;;;1.63;0.98;;;;;;;-17.54;60.68;99349.06;5071186;28;20046;-64
2024/01/13 04:36:54;;;;;;;16.58;1.58;;;;;;;-17.51;60.69;99339.31;5075683;28;20063;-66
2024/01/13 04:39:21;;;;;;;2.28;1.80;;;;;;;-17.50;60.51;99347.63;5072882;28;20032;-65
2024/01/13 04:41:48;;;;;;;3.95;1.42;;;;;;;-17.51;60.66;99349.25;5069861;28;20052;-63
2024/01/13 04:44:13;;;;;;;6.35;2.00;;;;;;;-17.52;60.74;99354.97;5072414;28;20720;-63
2024/01/13 04:46:40;;;;;;;4.30;1.25;;;;;;;-17.83;60.83;99302.38;5060454;28;20048;-64
2024/01/13 04:49:06;;;;;;;2.55;1.25;;;;;;;-17.51;60.64;99356.72;5070721;28;20037;-64
2024/01/13 04:51:32;;;;;;;4.97;1.95;;;;;;;-17.51;60.69;99359.19;5066574;28;20079;-64
2024/01/13 04:53:58;;;;;;;4.60;2.15;;;;;;;-17.51;60.93;99364.16;5071102;28;20511;-64
2024/01/13 04:56:24;;;;;;;11.50;2.03;;;;;;;-17.51;60.48;99361.66;5072159;28;20031;-64
2024/01/13 04:58:51;;;;;;;5.93;1.85;;;;;;;-17.49;60.60;99376.69;5068827;28;20050;-65
2024/01/13 05:01:17;;;;;;;7.32;2.40;;;;;;;-17.72;60.66;99353.63;5071448;28;20052;-64
2024/01/13 05:03:43;;;;;;;3.00;1.35;;;;;;;-17.67;60.58;99357.28;5059251;28;20090;-66
2024/01/13 05:06:10;;;;;;;3.13;1.60;;;;;;;-17.42;60.43;99392.09;5071072;28;20151;-62
2024/01/13 05:08:36;;;;;;;1.83;1.55;;;;;;;-17.43;60.21;99394.50;5086035;28;20319;-64
2024/01/13 05:11:02;;;;;;;10.23;2.35;;;;;;;-17.44;59.97;99387.81;5067979;28;20389;-64
2024/01/13 05:13:29;;;;;;;3.28;1.73;;;;;;;-17.60;59.63;99362.69;5071028;28;20880;-62
2024/01/13 05:15:55;;;;;;;6.25;1.65;;;;;;;-17.53;60.01;99372.28;5069424;28;20131;-64
2024/01/13 05:18:22;;;;;;;2.20;1.52;;;;;;;-17.41;59.85;99390.47;5066881;28;20044;-63
2024/01/13 05:20:48;;;;;;;4.03;1.23;;;;;;;-17.45;60.19;99383.59;5068478;28;20044;-64
2024/01/13 05:23:15;;;;;;;2.97;2.42;;;;;;;-17.48;59.79;99401.63;5068778;28;20528;-62
2024/01/13 05:25:41;;;;;;;4.10;1.42;;;;;;;-17.45;59.67;99401.81;5065459;28;20416;-64
2024/01/13 05:28:07;;;;;;;2.83;1.40;;;;;;;-17.68;60.10;99362.16;5069438;28;20089;-64
2024/01/13 05:30:36;;;;;;;8.88;2.17;;;;;;;-17.47;59.75;99399.97;5067816;28;20045;-63
2024/01/13 05:33:03;;;;;;;3.75;1.90;;;;;;;-17.62;59.45;99384.91;5057115;28;20060;-65
2024/01/13 05:35:30;;;;;;;3.38;1.60;;;;;;;-17.48;60.14;99404.13;5074397;28;20622;-64
2024/01/13 05:37:56;;;;;;;2.92;1.40;;;;;;;-17.49;59.67;99406.47;5067956;28;20155;-63
2024/01/13 05:40:24;;;;;;;2.90;1.15;;;;;;;-17.49;59.80;99404.00;5050817;28;20216;-65
2024/01/13 05:42:50;;;;;;;4.07;1.50;;;;;;;-17.74;59.61;99356.78;5073083;28;20059;-65
2024/01/13 05:45:17;;;;;;;1.77;1.35;;;;;;;-17.51;59.66;99386.50;5044620;28;20519;-64
2024/01/13 05:47:43;;;;;;;8.77;1.60;;;;;;;-17.44;59.84;99382.84;5081450;28;20040;-63
2024/01/13 05:50:09;;;;;;;3.55;2.10;;;;;;;-17.47;59.80;99376.03;5075257;28;20079;-64
2024/01/13 05:52:36;;;;;;;8.75;1.58;;;;;;;-17.47;60.01;99390.06;5039846;28;20160;-65
2024/01/13 05:55:03;;;;;;;3.25;1.35;;;;;;;-17.54;59.83;99378.84;5058034;28;20070;-63
2024/01/13 05:57:29;;;;;;;9.18;1.50;;;;;;;-17.43;60.00;99396.97;5048367;28;20039;-63
2024/01/13 05:59:55;;;;;;;1.80;1.42;;;;;;;-17.39;59.84;99388.97;5049678;28;20495;-64
2024/01/13 06:02:22;;;;;;;4.28;1.20;;;;;;;-17.64;59.67;99349.22;5065007;28;20047;-64
2024/01/13 06:04:48;;;;;;;4.38;1.73;;;;;;;-17.50;60.07;99392.34;5058220;28;20047;-64
2024/01/13 06:07:15;;;;;;;1.90;1.38;;;;;;;-17.52;59.96;99393.84;5049494;28;20568;-64
2024/01/13 06:09:41;;;;;;;0.57;0.57;;;;;;;-17.61;59.81;99384.16;5065043;28;20043;-65
2024/01/13 06:12:08;;;;;;;2.20;0.88;;;;;;;-17.74;59.83;99392.34;5075877;28;22331;-63
2024/01/13 06:14:34;;;;;;;0.88;0.60;;;;;;;-17.75;59.77;99404.69;5063793;28;20047;-64
2024/01/13 06:17:01;;;;;;;2.58;1.48;;;;;;;-18.21;59.15;99358.38;5081514;28;20113;-64
2024/01/13 06:19:27;;;;;;;2.17;1.33;;;;;;;-17.98;59.98;99403.03;5083838;28;20082;-64
2024/01/13 06:21:54;;;;;;;1.10;0.75;;;;;;;-17.94;59.59;99411.56;5082216;28;20051;-66
2024/01/13 06:24:20;;;;;;;5.40;1.05;;;;;;;-18.04;59.57;99424.91;5065749;28;20058;-64
2024/01/13 06:26:46;;;;;;;10.43;2.03;;;;;;;-17.97;59.62;99423.75;5080498;28;20075;-64
2024/01/13 06:29:12;;;;;;;4.28;1.70;;;;;;;-17.87;59.78;99419.56;5080434;28;20041;-67
2024/01/13 06:31:39;;;;;;;1.75;1.17;;;;;;;-17.80;59.66;99420.88;5037017;28;20044;-65
2024/01/13 06:34:06;;;;;;;1.88;1.10;;;;;;;-17.69;59.74;99425.81;5078493;28;20051;-67
2024/01/13 06:36:32;;;;;;;9.15;2.28;;;;;;;-17.83;59.67;99425.59;5083207;28;20044;-68
2024/01/13 06:38:59;;;;;;;8.07;2.85;;;;;;;-18.21;59.38;99381.53;5057644;28;20135;-63
2024/01/13 06:41:27;;;;;;;3.55;1.63;;;;;;;-17.83;59.31;99431.41;5070767;28;20049;-67
2024/01/13 06:43:56;;;;;;;2.95;2.05;;;;;;;-17.75;59.51;99427.88;5064576;28;20178;-67
2024/01/13 06:46:22;;;;;;;3.03;1.90;;;;;;;-17.88;59.31;99440.16;5080226;28;20095;-68
2024/01/13 06:48:49;;;;;;;2.75;1.63;;;;;;;-17.72;59.39;99452.91;5076734;28;20047;-66
2024/01/13 06:51:15;;;;;;;6.32;2.30;;;;;;;-17.94;59.67;99374.34;5074611;28;20052;-68
2024/01/13 06:53:41;;;;;;;3.47;2.13;;;;;;;-16.92;59.54;99446.91;5048142;28;20059;-68
2024/01/13 06:56:08;;;;;;;3.60;1.83;;;;;;;-16.12;59.39;99448.97;5079716;28;20036;-67
2024/01/13 06:58:35;;;;;;;4.18;1.83;;;;;;;-15.38;58.01;99445.44;5073046;28;20037;-68
2024/01/13 07:01:01;;;;;;;3.53;1.65;;;;;;;-15.02;57.35;99445.22;5066677;28;20059;-55
2024/01/13 07:03:28;;;;;;;1.95;1.75;;;;;;;-14.48;57.54;99446.78;5050978;28;20123;-69
2024/01/13 07:05:54;;;;;;;2.72;1.67;;;;;;;-13.98;57.02;99413.16;5075048;28;20040;-70
2024/01/13 07:08:20;;;;;;;12.50;2.70;;;;;;;-13.18;55.81;99450.91;5074551;28;20346;-69
2024/01/13 07:10:50;;;;;;;7.65;2.97;;;;;;;-12.80;55.06;99412.91;5061724;28;20048;-67
2024/01/13 07:13:17;;;;;;;6.03;2.70;;;;;;;-12.17;53.97;99422.88;5064503;28;20048;-68
2024/01/13 07:15:44;;;;;;;5.10;2.25;;;;;;;-11.57;52.64;99467.66;5082809;28;20073;-64
2024/01/13 07:18:10;;;;;;;9.98;3.40;;;;;;;-11.46;52.17;99464.00;5085964;28;20072;-65
2024/01/13 07:20:36;;;;;;;10.40;2.83;;;;;;;-11.32;51.52;99463.03;5086371;28;20688;-68
2024/01/13 07:23:03;;;;;;;16.90;3.05;;;;;;;-11.34;51.33;99473.75;5081561;28;20036;-68
2024/01/13 07:25:30;;;;;;;8.70;2.97;;;;;;;-11.05;51.58;99470.13;5085329;28;20522;-69
2024/01/13 07:27:57;;;;;;;7.60;2.83;;;;;;;-10.47;51.23;99476.19;5083811;28;20076;-69
2024/01/13 07:30:23;;;;;;;5.78;2.92;;;;;;;-10.14;50.02;99474.25;5087084;28;20127;-68
2024/01/13 07:32:49;;;;;;;10.43;2.88;;;;;;;-10.21;48.96;99417.88;5078712;28;20115;-69
2024/01/13 07:35:15;;;;;;;10.43;3.05;;;;;;;-10.37;48.39;99397.91;5073909;28;20529;-68
2024/01/13 07:37:43;;;;;;;9.38;2.92;;;;;;;-10.22;49.12;99473.09;5071526;28;20044;-70
2024/01/13 07:40:27;;;;;;;9.82;2.80;;;;;;;-10.56;48.39;99489.16;5091610;28;20052;-69
2024/01/13 07:42:54;;;;;;;14.25;4.15;;;;;;;-10.79;48.46;99470.56;5073121;28;20080;-69
2024/01/13 07:45:20;;;;;;;10.25;3.55;;;;;;;-10.44;48.37;99483.84;5064329;28;20131;-70
2024/01/13 07:47:47;;;;;;;13.45;3.15;;;;;;;-9.96;48.10;99435.69;5073517;28;20055;-70
2024/01/13 07:50:14;;;;;;;7.05;3.00;;;;;;;-8.89;47.11;99467.69;5069462;28;20093;-70
2024/01/13 07:52:40;;;;;;;7.82;2.78;;;;;;;-8.72;46.90;99471.72;5053959;28;20062;-69
2024/01/13 07:55:06;;;;;;;9.27;3.70;;;;;;;-8.76;45.81;99475.78;5053888;28;20036;-70
2024/01/13 07:57:33;;;;;;;9.48;3.22;;;;;;;-8.54;45.29;99464.88;5076583;28;20048;-70
2024/01/13 08:00:00;;;;;;;7.82;2.63;;;;;;;-8.87;44.78;99436.75;5069876;28;20059;-70
2024/01/13 08:02:26;;;;;;;10.75;4.53;;;;;;;-9.33;44.76;99424.03;5063052;28;20044;-68
2024/01/13 08:04:53;;;;;;;8.52;4.00;;;;;;;-8.51;45.61;99467.50;5069891;28;20067;-67
2024/01/13 08:07:20;;;;;;;11.95;5.57;;;;;;;-8.04;44.68;99469.19;5075067;28;20068;-68
2024/01/13 08:09:47;;;;;;;12.00;4.18;;;;;;;-7.98;43.72;99481.16;5071099;28;20087;-66
2024/01/13 08:12:14;;;;;;;10.98;4.60;;;;;;;-8.07;43.89;99490.94;5071153;28;20045;-67
2024/01/13 08:14:40;;;;;;;8.88;3.88;;;;;;;-7.95;43.46;99473.69;5072648;28;20044;-67
2024/01/13 08:17:07;;;;;;;10.20;4.05;;;;;;;-7.78;42.85;99401.97;5071019;28;20044;-68
2024/01/13 08:19:33;;;;;;;8.38;3.40;;;;;;;-7.36;42.65;99431.16;5060992;28;20048;-67
2024/01/13 08:21:59;;;;;;;10.85;4.32;;;;;;;-6.87;42.77;99431.03;5071570;28;20042;-63
2024/01/13 08:24:26;;;;;;;9.63;4.07;;;;;;;-5.82;41.96;99466.91;5070720;28;20048;-62
2024/01/13 08:26:53;;;;;;;8.93;3.97;;;;;;;-5.19;41.14;99462.63;5069263;28;20052;-64
2024/01/13 08:29:20;;;;;;;13.27;4.38;;;;;;;-5.25;41.29;99454.00;5063600;28;20039;-64
2024/01/13 08:31:49;;;;;;;10.27;4.05;;;;;;;-5.58;40.77;99461.63;5076002;28;20043;-63
2024/01/13 08:34:15;;;;;;;11.07;4.50;;;;;;;-5.72;41.21;99470.53;5077363;28;20036;-64
2024/01/13 08:36:44;;;;;;;14.25;4.68;;;;;;;-5.13;41.37;99462.75;5073326;28;20142;-64
2024/01/13 08:39:11;;;;;;;15.75;5.10;;;;;;;-4.24;40.88;99465.66;5080843;28;20036;-64
2024/01/13 08:41:37;;;;;;;14.80;5.22;;;;;;;-3.78;40.14;99424.22;5076051;28;20123;-68
2024/01/13 08:44:04;;;;;;;13.23;4.32;;;;;;;-3.04;39.39;99466.19;5071725;28;20040;-68
2024/01/13 08:46:30;;;;;;;12.95;4.93;;;;;;;-2.84;38.19;99469.06;5075876;28;20047;-68
2024/01/13 08:48:57;;;;;;;13.93;5.25;;;;;;;-3.27;38.37;99446.28;5070986;28;20051;-68
2024/01/13 08:51:23;;;;;;;13.60;4.75;;;;;;;-3.44;38.17;99444.31;5075932;28;20136;-68
2024/01/13 08:53:50;;;;;;;12.57;5.07;;;;;;;-3.51;38.08;99469.59;5070901;28;20126;-66
2024/01/13 08:56:16;;;;;;;18.38;5.97;;;;;;;-3.42;38.16;99463.00;5076937;28;20036;-68
2024/01/13 08:58:42;;;;;;;13.68;4.95;;;;;;;-3.37;38.14;99463.06;5078254;28;20040;-67
2024/01/13 09:01:09;;;;;;;11.23;4.70;;;;;;;-3.93;37.57;99445.13;5071424;28;20059;-69
2024/01/13 09:03:35;;;;;;;11.02;4.82;;;;;;;-4.24;38.08;99464.78;5067232;28;20044;-67
2024/01/13 09:06:02;;;;;;;10.55;4.57;;;;;;;-4.15;37.37;99464.97;5072467;28;20089;-68
2024/01/13 09:08:28;;;;;;;19.58;5.10;;;;;;;-3.81;37.01;99453.78;5073660;28;20048;-68
2024/01/13 09:10:54;;;;;;;12.55;6.18;;;;;;;-3.37;36.43;99459.69;5053441;28;20036;-68
2024/01/13 09:13:20;;;;;;;12.05;4.72;;;;;;;-2.60;35.81;99466.00;5072820;28;20817;-66
2024/01/13 09:15:47;;;;;;;14.20;6.22;;;;;;;-2.80;35.81;99388.53;5082034;28;20036;-65
2024/01/13 09:18:13;;;;;;;12.35;5.35;;;;;;;-2.11;36.91;99469.22;5068919;28;20623;-68
2024/01/13 09:20:40;;;;;;;15.45;5.35;;;;;;;-2.27;37.58;99463.94;5053283;28;20056;-67
2024/01/13 09:23:06;;;;;;;17.08;6.15;;;;;;;-2.74;39.99;99464.94;5064393;28;20047;-69
2024/01/13 09:25:33;;;;;;;14.95;5.80;;;;;;;-2.84;41.28;99471.59;5077951;28;20040;-67
2024/01/13 09:27:59;;;;;;;18.52;6.32;;;;;;;-3.65;40.89;99458.31;5072897;28;20044;-68
2024/01/13 09:30:25;;;;;;;15.43;6.43;;;;;;;-3.15;42.26;99460.06;5072214;28;20060;-66
2024/01/13 09:32:52;;;;;;;14.80;5.70;;;;;;;-2.09;41.66;99454.84;5065736;28;20058;-67
2024/01/13 09:35:19;;;;;;;22.15;6.10;;;;;;;-1.28;41.30;99447.19;5076108;28;20044;-68
2024/01/13 09:37:45;;;;;;;17.27;5.90;;;;;;;-1.08;41.32;99421.84;5061748;28;20040;-68
2024/01/13 09:40:13;;;;;;;16.35;5.75;;;;;;;-1.14;43.50;99448.16;5072377;28;20043;-70
2024/01/13 09:42:52;;;;;;;17.00;5.35;;;;;;;-1.27;47.18;99448.06;5055536;28;20048;-68
2024/01/13 09:45:19;;;;;;;16.45;5.57;;;;;;;-1.67;50.30;99372.91;5059077;28;20131;-67
2024/01/13 09:47:46;;;;;;;19.88;7.45;;;;;;;-0.98;52.51;99437.25;5054381;28;20512;-70
2024/01/13 09:50:12;;;;;;;13.43;6.38;;;;;;;-0.68;53.18;99402.59;5060001;28;20036;-68
2024/01/13 09:52:40;;;;;;;16.13;5.68;;;;;;;0.03;51.91;99440.38;5085187;28;20139;-67
2024/01/13 09:55:09;;;;;;;14.82;5.85;;;;;;;-0.44;52.23;99429.09;5044730;28;20152;-68
2024/01/13 09:57:35;;;;;;;14.38;6.05;;;;;;;-1.19;54.55;99431.97;5072794;28;20062;-68
2024/01/13 10:00:02;;;;;;;12.85;5.32;;;;;;;-1.87;54.95;99386.31;5081580;28;20134;-67
2024/01/13 10:02:31;;;;;;;16.98;6.30;;;;;;;-3.19;57.25;99447.28;5072768;28;20511;-67
2024/01/13 10:04:58;;;;;;;18.55;6.85;;;;;;;-4.60;59.76;99440.31;5070078;28;20121;-68
2024/01/13 10:07:24;;;;;;;15.35;6.40;;;;;;;-5.59;61.14;99444.69;5033524;28;20063;-68
2024/01/13 10:09:50;;;;;;;15.85;7.07;;;;;;;-6.50;62.42;99439.69;5053069;28;20056;-70
2024/01/13 10:12:17;;;;;;;17.02;6.28;;;;;;;-7.41;63.91;99391.41;5073614;28;20082;-72
2024/01/13 10:14:43;;;;;;;15.93;5.38;;;;;;;-7.91;64.80;99393.16;5066498;28;20045;-69
2024/01/13 10:17:10;;;;;;;17.30;5.55;;;;;;;-8.06;66.32;99433.00;5036361;28;20056;-72
2024/01/13 10:19:41;;;;;;;18.55;6.35;;;;;;;-8.33;67.42;99440.47;5071017;28;20097;-71
2024/01/13 10:22:08;;;;;;;14.13;5.55;;;;;;;-8.53;68.12;99430.47;5070678;28;20638;-72
2024/01/13 10:24:35;;;;;;;14.48;5.18;;;;;;;-8.94;67.97;99399.53;5075442;28;20093;-73
2024/01/13 10:27:04;;;;;;;14.57;5.28;;;;;;;-9.18;67.41;99433.84;5075454;28;20031;-67
2024/01/13 10:29:30;;;;;;;16.43;4.90;;;;;;;-10.08;65.37;99439.31;5066388;28;20044;-73
2024/01/13 10:32:00;;;;;;;22.05;6.13;;;;;;;-10.67;64.98;99426.69;5069263;28;20048;-67
2024/01/13 10:34:27;;;;;;;12.65;5.20;;;;;;;-10.79;66.61;99420.34;5080474;28;20663;-66
2024/01/13 10:36:53;;;;;;;17.25;5.50;;;;;;;-10.93;67.00;99386.22;5066231;28;20528;-66
2024/01/13 10:39:19;;;;;;;16.75;5.78;;;;;;;-11.19;66.47;99375.00;5072158;28;20127;-69
2024/01/13 10:41:51;;;;;;;15.88;6.20;;;;;;;-11.50;64.56;99414.47;5070794;28;20044;-68
2024/01/13 10:44:21;;;;;;;15.45;6.10;;;;;;;-11.51;65.84;99410.25;5070866;28;20508;-67
2024/01/13 10:46:49;;;;;;;14.25;5.28;;;;;;;-11.52;66.41;99405.19;5072372;28;20036;-66
2024/01/13 10:49:35;;;;;;;17.70;6.95;;;;;;;-11.51;65.16;99421.94;5073980;28;20067;-66
2024/01/13 10:52:02;;;;;;;15.93;5.65;;;;;;;-12.04;65.69;99335.03;5077825;28;20075;-67
2024/01/13 10:54:28;;;;;;;15.85;4.75;;;;;;;-11.16;67.29;99414.44;5078667;28;20104;-67
2024/01/13 10:56:55;;;;;;;11.70;5.50;;;;;;;-9.45;66.42;99419.38;5066919;28;20078;-68
2024/01/13 10:59:24;;;;;;;15.77;5.35;;;;;;;-7.66;64.34;99392.31;5057092;28;20040;-69
2024/01/13 11:01:50;;;;;;;17.03;6.67;;;;;;;-6.01;62.65;99425.06;5073425;28;20041;-68
2024/01/13 11:04:17;;;;;;;15.50;5.32;;;;;;;-4.84;61.53;99432.19;5068491;28;20679;-70
2024/01/13 11:06:44;;;;;;;20.00;5.40;;;;;;;-3.95;60.46;99402.75;5063393;28;20056;-72
2024/01/13 11:09:12;;;;;;;14.65;5.50;;;;;;;-2.87;59.08;99442.69;5075598;28;20044;-69
2024/01/13 11:11:47;;;;;;;13.33;4.57;;;;;;;-2.46;58.40;99448.41;5076422;28;20040;-64
2024/01/13 11:14:17;;;;;;;15.05;6.45;;;;;;;-1.83;57.47;99444.09;5066504;28;20048;-68
2024/01/13 11:16:44;;;;;;;15.27;7.50;;;;;;;-1.40;56.66;99442.84;5075306;28;20050;-65
2024/01/13 11:19:10;;;;;;;20.40;6.50;;;;;;;-0.95;55.98;99436.44;5059681;28;20040;-63
2024/01/13 11:21:38;;;;;;;18.90;6.75;;;;;;;-0.47;56.39;99438.44;5081657;28;20487;-66