Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:48;;;;;;;66.20;3.70;;;23.10;99.90;;;;;;5091818;28;20422;-85
2022/08/20 00:03:30;;;;;;;65.83;4.03;;;23.00;99.90;;;;;;5092850;28;20434;-85
2022/08/20 00:06:06;;;;;;;66.90;4.97;;;23.00;99.90;;;;;;5074793;28;20412;-85
2022/08/20 00:08:33;;;;;;;71.50;7.30;;;23.10;99.90;;;;;;5092659;28;20425;-85
2022/08/20 00:11:01;;;;;;;65.27;6.80;;;23.00;99.90;;;;;;5075696;28;20452;-85
2022/08/20 00:13:30;;;;;;;68.20;7.20;;;23.00;99.90;;;;;;5075080;28;20428;-85
2022/08/20 00:15:56;;;;;;;66.80;7.10;;;23.10;99.90;;;;;;5091952;28;20401;-85
2022/08/20 00:18:23;;;;;;;65.97;6.60;;;23.00;99.90;;;;;;5092124;28;20398;-85
2022/08/20 00:20:51;;;;;;;67.60;9.00;;;22.90;99.90;;;;;;5092988;28;20410;-85
2022/08/20 00:23:18;;;;;;;65.87;7.87;;;22.90;99.90;;;;;;5074577;28;20394;-85
2022/08/20 00:25:44;;;;;;;65.47;6.73;;;22.80;99.90;;;;;;5091765;28;20406;-86
2022/08/20 00:28:11;;;;;;;68.03;7.27;;;22.80;99.90;;;;;;5092288;28;20477;-85
2022/08/20 00:30:39;;;;;;;65.77;7.33;;;22.70;99.90;;;;;;5091088;28;20437;-85
2022/08/20 00:33:08;;;;;;;65.00;6.83;;;22.60;99.90;;;;;;5092493;28;20402;-85
2022/08/20 00:35:41;;;;;;;68.30;7.07;;;22.60;99.90;;;;;;5091661;28;20472;-85
2022/08/20 00:38:07;;;;;;;66.13;6.10;;;22.50;99.90;;;;;;5073027;28;20430;-85
2022/08/20 00:40:46;;;;;;;65.23;7.70;;;22.50;99.90;;;;;;5073508;28;20414;-85
2022/08/20 00:43:45;;;;;;;68.20;9.00;;;22.40;99.90;;;;;;5090067;28;20258;-85
2022/08/20 00:46:15;;;;;;;66.87;8.93;;;22.30;99.90;;;;;;5089379;28;20426;-85
2022/08/20 00:48:46;;;;;;;66.77;8.60;;;22.30;99.90;;;;;;5072315;28;20398;-85
2022/08/20 00:51:31;;;;;;;66.17;8.33;;;22.40;99.90;;;;;;5072947;28;20422;-85
2022/08/20 00:54:18;;;;;;;68.57;8.70;;;22.40;99.90;;;;;;5074303;28;20413;-85
2022/08/20 00:56:49;;;;;;;66.43;8.60;;;22.10;99.90;;;;;;5073566;28;20434;-85
2022/08/20 00:59:20;;;;;;;68.00;8.60;;;22.20;99.90;;;;;;5091517;28;20409;-85
2022/08/20 01:01:47;;;;;;;66.20;9.47;;;22.20;99.90;;;;;;5092416;28;20402;-85
2022/08/20 01:04:12;;;;;;;66.60;9.10;;;22.20;99.90;;;;;;5091778;28;20418;-85
2022/08/20 01:06:40;;;;;;;65.53;8.33;;;22.20;99.90;;;;;;5091617;28;20446;-85
2022/08/20 01:09:07;;;;;;;65.73;9.53;;;22.30;99.90;;;;;;5092584;28;20188;-85
2022/08/20 01:11:34;;;;;;;67.03;9.17;;;22.30;99.90;;;;;;5093404;28;20410;-85
2022/08/20 01:16:57;;;;;;;65.90;7.77;;;22.30;99.90;;;;;;5093190;28;20451;-85
2022/08/20 01:19:32;;;;;;;66.50;8.30;;;22.40;99.90;;;;;;5093208;28;20397;-85
2022/08/20 01:21:59;;;;;;;66.77;8.40;;;22.30;99.90;;;;;;5092683;28;20413;-85
2022/08/20 01:24:35;;;;;;;66.80;9.57;;;22.30;99.90;;;;;;5092572;28;20406;-85
2022/08/20 01:27:03;;;;;;;67.57;9.40;;;22.40;99.90;;;;;;5092329;28;20470;-85
2022/08/20 01:29:35;;;;;;;66.67;10.37;;;22.40;99.90;;;;;;5074449;28;20410;-85
2022/08/20 01:32:03;;;;;;;66.90;9.10;;;22.40;99.90;;;;;;5091774;28;20425;-85
2022/08/20 01:34:28;;;;;;;65.70;8.60;;;22.50;99.90;;;;;;5091437;28;20402;-85
2022/08/20 01:36:56;;;;;;;67.10;8.13;;;22.50;99.90;;;;;;5091147;28;20437;-85
2022/08/20 01:39:29;;;;;;;66.10;9.20;;;22.40;99.90;;;;;;5091264;28;20402;-85
2022/08/20 01:41:57;;;;;;;66.80;9.70;;;22.30;99.90;;;;;;5091266;28;20406;-85
2022/08/20 01:44:24;;;;;;;69.37;10.50;;;22.20;99.90;;;;;;5073310;28;20418;-85
2022/08/20 01:46:54;;;;;;;68.27;11.73;;;22.20;99.90;;;;;;5091115;28;20446;-85
2022/08/20 01:49:31;;;;;;;67.40;10.87;;;22.20;99.90;;;;;;5073294;28;20782;-85
2022/08/20 01:52:04;;;;;;;66.50;9.93;;;22.20;99.90;;;;;;5090761;28;20402;-85
2022/08/20 01:54:32;;;;;;;67.63;11.27;;;22.20;99.90;;;;;;5072745;28;20413;-85
2022/08/20 01:57:05;;;;;;;68.07;11.63;;;22.20;99.90;;;;;;5090516;28;20422;-85
2022/08/20 01:59:31;;;;;;;68.80;11.90;;;22.20;99.90;;;;;;5090697;28;20406;-85
2022/08/20 02:01:58;;;;;;;68.93;10.37;;;22.10;99.90;;;;;;5090416;28;21002;-85
2022/08/20 02:04:25;;;;;;;69.27;11.17;;;22.10;99.90;;;;;;5072398;28;20428;-85
2022/08/20 02:06:56;;;;;;;68.23;12.23;;;22.20;99.90;;;;;;5071675;28;20450;-85
2022/08/20 02:09:22;;;;;;;68.77;11.13;;;22.20;99.90;;;;;;5090296;28;20383;-85
2022/08/20 02:11:48;;;;;;;68.67;11.13;;;22.10;99.90;;;;;;5091525;28;20405;-85
2022/08/20 02:14:14;;;;;;;67.67;11.13;;;22.00;99.90;;;;;;5089928;28;20164;-85
2022/08/20 02:16:45;;;;;;;70.80;12.67;;;22.10;99.90;;;;;;5090524;28;20456;-85
2022/08/20 02:19:26;;;;;;;67.97;12.10;;;22.10;99.90;;;;;;5071751;28;20481;-85
2022/08/20 02:21:56;;;;;;;67.70;10.70;;;22.10;99.90;;;;;;5090126;28;20458;-85
2022/08/20 02:24:22;;;;;;;70.93;12.10;;;22.00;99.90;;;;;;5089771;28;20523;-85
2022/08/20 02:26:49;;;;;;;68.50;11.70;;;22.00;99.90;;;;;;5089844;28;20478;-85
2022/08/20 02:29:15;;;;;;;69.73;11.90;;;21.90;99.90;;;;;;5089867;28;20168;-85
2022/08/20 02:31:43;;;;;;;69.20;12.57;;;21.90;99.90;;;;;;5090306;28;20426;-85
2022/08/20 02:34:11;;;;;;;69.00;13.57;;;21.90;99.90;;;;;;5090062;28;20514;-85
2022/08/20 02:36:37;;;;;;;69.23;13.13;;;21.90;99.90;;;;;;5089237;28;20422;-86
2022/08/20 02:39:09;;;;;;;68.90;12.63;;;21.90;99.90;;;;;;5089118;28;20414;-85
2022/08/20 02:41:36;;;;;;;67.97;12.30;;;21.80;99.90;;;;;;5089712;28;20481;-86
2022/08/20 02:44:03;;;;;;;67.23;12.53;;;21.80;99.90;;;;;;5071982;28;20513;-85
2022/08/20 02:46:29;;;;;;;70.07;13.30;;;21.80;99.90;;;;;;5089532;28;20434;-86
2022/08/20 02:48:55;;;;;;;70.50;15.00;;;21.90;99.90;;;;;;5089855;28;20489;-86
2022/08/20 02:51:21;;;;;;;68.30;14.07;;;21.90;99.90;;;;;;5089121;28;20414;-85
2022/08/20 02:53:47;;;;;;;69.97;14.83;;;21.90;99.90;;;;;;5072281;28;20443;-85
2022/08/20 02:56:13;;;;;;;69.27;13.87;;;21.90;99.90;;;;;;5089453;28;20556;-85
2022/08/20 02:58:40;;;;;;;69.20;15.17;;;21.90;99.90;;;;;;5089082;28;20654;-85
2022/08/20 03:01:15;;;;;;;69.47;13.37;;;21.90;99.90;;;;;;5070903;28;20406;-86
2022/08/20 03:03:42;;;;;;;68.37;13.00;;;21.90;99.90;;;;;;5072045;28;20437;-85
2022/08/20 03:06:09;;;;;;;70.00;16.57;;;21.90;99.90;;;;;;5071756;28;20434;-86
2022/08/20 03:08:36;;;;;;;70.37;16.87;;;21.90;99.90;;;;;;5089554;28;20457;-86
2022/08/20 03:11:03;;;;;;;69.07;15.07;;;21.90;99.90;;;;;;5089717;28;20403;-86
2022/08/20 03:13:29;;;;;;;69.40;14.57;;;21.80;99.90;;;;;;5089877;28;20402;-85
2022/08/20 03:15:57;;;;;;;69.97;17.27;;;21.80;99.90;;;;;;5089283;28;20431;-86
2022/08/20 03:18:26;;;;;;;67.70;13.30;;;21.80;99.90;;;;;;5071998;28;20168;-85
2022/08/20 03:20:52;;;;;;;69.80;18.00;;;21.80;99.90;;;;;;5072013;28;20430;-86
2022/08/20 03:23:19;;;;;;;71.97;18.50;;;21.80;99.90;;;;;;5089048;28;20425;-85
2022/08/20 03:25:46;;;;;;;71.17;13.77;;;21.80;99.90;;;;;;5071155;28;20234;-86
2022/08/20 03:28:13;;;;;;;70.00;16.47;;;21.80;99.90;;;;;;5071354;28;20457;-86
2022/08/20 03:30:39;;;;;;;69.77;14.67;;;21.80;99.90;;;;;;5154988;22;20643;-83
2022/08/20 03:33:05;;;;;;;68.90;16.47;;;21.80;99.90;;;;;;5057454;28;20410;-82
2022/08/20 03:35:32;;;;;;;70.20;17.67;;;21.90;99.90;;;;;;5057907;28;20438;-82
2022/08/20 03:37:58;;;;;;;74.57;15.57;;;21.80;99.90;;;;;;5060656;28;20430;-82
2022/08/20 03:40:30;;;;;;;68.87;15.10;;;21.90;99.90;;;;;;5078907;28;20730;-82
2022/08/20 03:42:57;;;;;;;68.20;14.70;;;21.90;99.90;;;;;;5078724;28;20404;-82
2022/08/20 03:45:24;;;;;;;68.57;16.07;;;21.90;99.90;;;;;;5078305;28;20394;-83
2022/08/20 03:47:51;;;;;;;71.40;17.70;;;21.90;99.90;;;;;;5060007;28;20453;-82
2022/08/20 03:50:23;;;;;;;69.60;15.80;;;21.80;99.90;;;;;;5078330;28;20468;-82
2022/08/20 03:52:52;;;;;;;72.10;14.17;;;21.90;99.90;;;;;;5078550;28;20386;-82
2022/08/20 03:55:20;;;;;;;69.57;17.83;;;21.80;99.90;;;;;;5078227;28;20886;-82
2022/08/20 03:58:06;;;;;;;69.10;17.93;;;21.70;99.90;;;;;;5060355;28;20426;-82
2022/08/20 04:00:45;;;;;;;70.77;16.50;;;21.80;99.90;;;;;;5078703;28;20417;-83
2022/08/20 04:03:11;;;;;;;73.90;21.83;;;21.80;99.90;;;;;;5060302;28;20405;-82
2022/08/20 04:05:41;;;;;;;71.93;19.57;;;21.80;99.90;;;;;;5077909;28;20401;-82
2022/08/20 04:08:19;;;;;;;72.53;25.90;;;21.70;99.90;;;;;;5078482;28;20457;-82
2022/08/20 04:10:46;;;;;;;76.17;27.30;;;21.70;99.90;;;;;;5078567;28;20382;-82
2022/08/20 04:13:13;;;;;;;75.13;30.90;;;21.60;99.90;;;;;;5078782;28;20403;-83
2022/08/20 04:15:39;;;;;;;73.60;27.57;;;21.60;99.90;;;;;;5079128;28;20446;-84
2022/08/20 04:18:07;;;;;;;80.27;43.97;;;21.50;99.90;;;;;;5078762;28;20932;-83
2022/08/20 04:20:34;;;;;;;83.00;53.53;;;21.40;99.90;;;;;;5078651;28;20730;-83
2022/08/20 04:23:00;;;;;;;89.20;61.17;;;21.40;99.90;;;;;;5077871;28;20497;-83
2022/08/20 04:25:30;;;;;;;83.77;58.27;;;21.40;99.90;;;;;;5059925;28;20466;-83
2022/08/20 04:28:00;;;;;;;84.07;60.27;;;21.30;99.90;;;;;;5078415;28;20979;-83
2022/08/20 04:30:27;;;;;;;86.60;62.13;;;21.30;99.90;;;;;;5060713;28;20556;-83
2022/08/20 04:32:54;;;;;;;89.17;72.83;;;21.30;99.90;;;;;;5081727;28;20454;-84
2022/08/20 04:35:20;;;;;;;80.97;47.87;;;21.40;99.90;;;;;;5063718;28;20410;-84
2022/08/20 04:37:47;;;;;;;82.73;52.90;;;21.30;99.90;;;;;;5065184;28;20422;-84
2022/08/20 04:43:03;;;;;;;83.07;58.07;;;21.20;99.90;;;;;;5080032;28;20398;-83
2022/08/20 04:45:32;;;;;;;84.63;61.43;;;21.30;99.90;;;;;;5060980;28;20413;-83
2022/08/20 04:48:03;;;;;;;85.37;63.53;;;21.40;99.90;;;;;;5078271;28;20446;-83
2022/08/20 04:50:33;;;;;;;84.77;59.40;;;21.40;99.90;;;;;;5060442;28;20470;-82
2022/08/20 04:52:59;;;;;;;85.23;58.60;;;21.40;99.90;;;;;;5060392;28;20413;-82
2022/08/20 04:55:24;;;;;;;85.97;58.00;;;21.40;99.90;;;;;;5078842;28;20399;-83
2022/08/20 04:57:51;;;;;;;84.97;55.40;;;21.40;99.90;;;;;;5078133;28;20187;-82
2022/08/20 05:00:17;;;;;;;82.47;51.10;;;21.40;99.90;;;;;;5060479;28;20171;-83
2022/08/20 05:02:43;;;;;;;82.93;49.53;;;21.40;99.90;;;;;;5078007;28;20405;-83
2022/08/20 05:05:10;;;;;;;91.40;57.93;;;21.40;99.90;;;;;;5077993;28;20161;-82
2022/08/20 05:07:42;;;;;;;79.47;36.40;;;21.40;99.90;;;;;;5079105;28;20454;-83
2022/08/20 05:10:10;;;;;;;81.10;35.37;;;21.30;99.90;;;;;;5079497;28;20440;-83
2022/08/20 05:12:36;;;;;;;79.97;33.07;;;21.40;99.90;;;;;;5079920;28;20804;-82
2022/08/20 05:15:03;;;;;;;76.47;27.37;;;21.40;99.90;;;;;;5060401;28;20406;-82
2022/08/20 05:17:28;;;;;;;79.80;33.07;;;21.40;99.90;;;;;;5063398;28;20423;-83
2022/08/20 05:19:54;;;;;;;79.93;33.60;;;21.40;99.90;;;;;;5081807;28;20909;-83
2022/08/20 05:22:20;;;;;;;80.20;31.40;;;21.40;99.90;;;;;;5082494;28;20171;-83
2022/08/20 05:24:46;;;;;;;77.10;25.47;;;21.30;99.90;;;;;;5081160;28;20286;-83
2022/08/20 05:27:11;;;;;;;76.90;20.57;;;21.10;99.90;;;;;;5080904;28;20191;-82
2022/08/20 05:29:37;;;;;;;81.60;28.33;;;21.10;99.90;;;;;;5080795;28;20160;-82
2022/08/20 05:32:03;;;;;;;79.53;28.87;;;21.10;99.90;;;;;;5080882;28;20171;-82
2022/08/20 05:34:29;;;;;;;78.03;20.20;;;21.00;99.90;;;;;;5080069;28;20166;-82
2022/08/20 05:36:54;;;;;;;74.53;19.50;;;21.00;99.90;;;;;;5079444;28;20475;-82
2022/08/20 05:39:21;;;;;;;76.17;18.90;;;21.00;99.90;;;;;;5078467;28;20168;-82
2022/08/20 05:41:51;;;;;;;76.60;16.80;;;20.90;99.90;;;;;;5078884;28;20160;-83
2022/08/20 05:44:18;;;;;;;78.90;18.77;;;20.90;99.90;;;;;;5062588;28;20461;-83
2022/08/20 05:46:45;;;;;;;79.67;21.57;;;20.90;99.90;;;;;;5080406;28;20489;-82
2022/08/20 05:49:15;;;;;;;79.50;18.63;;;20.90;99.90;;;;;;5080140;28;20773;-82
2022/08/20 05:51:40;;;;;;;79.97;18.80;;;20.80;99.90;;;;;;5062827;28;20922;-83
2022/08/20 05:54:06;;;;;;;81.80;22.07;;;20.80;99.90;;;;;;5062198;28;20410;-83
2022/08/20 05:56:32;;;;;;;77.10;17.20;;;20.70;99.90;;;;;;5062186;28;20186;-82
2022/08/20 05:59:01;;;;;;;80.43;20.47;;;20.70;99.90;;;;;;5079463;28;20242;-82
2022/08/20 06:01:27;;;;;;;79.47;18.47;;;20.60;99.90;;;;;;5078783;28;20540;-82
2022/08/20 06:06:37;;;;;;;77.87;19.20;;;20.60;99.90;;;;;;5078280;28;20206;-82
2022/08/20 06:09:03;;;;;;;79.97;19.70;;;20.60;99.90;;;;;;5077822;28;20404;-82
2022/08/20 06:11:29;;;;;;;79.23;17.93;;;20.50;99.90;;;;;;5079199;28;20246;-83
2022/08/20 06:13:54;;;;;;;81.50;18.17;;;20.40;99.90;;;;;;5079119;28;20460;-83
2022/08/20 06:16:20;;;;;;;81.33;20.30;;;20.50;99.90;;;;;;5079749;28;20184;-83
2022/08/20 06:18:46;;;;;;;78.77;18.70;;;20.50;99.90;;;;;;5077797;28;20164;-83
2022/08/20 06:21:11;;;;;;;79.20;17.30;;;20.40;99.90;;;;;;5078395;28;20167;-83
2022/08/20 06:23:37;;;;;;;78.90;17.77;;;20.50;99.90;;;;;;5077980;28;20234;-83
2022/08/20 06:26:03;;;;;;;77.57;16.20;;;20.50;99.90;;;;;;5059336;28;20193;-83
2022/08/20 06:28:28;;;;;;;78.77;15.43;;;20.60;99.90;;;;;;5059373;28;20229;-83
2022/08/20 06:30:54;;;;;;;79.77;17.17;;;20.60;99.90;;;;;;5076826;28;20248;-81
2022/08/20 06:33:20;;;;;;;79.10;16.93;;;20.60;99.90;;;;;;5075884;28;20637;-81
2022/08/20 06:35:46;;;;;;;76.67;16.50;;;20.60;99.90;;;;;;5075782;28;20213;-82
2022/08/20 06:38:13;;;;;;;76.80;16.30;;;20.70;99.90;;;;;;5057470;28;20192;-81
2022/08/20 06:40:39;;;;;;;78.80;18.67;;;20.60;99.90;;;;;;5075616;28;20951;-81
2022/08/20 06:43:07;;;;;;;75.50;15.10;;;20.60;99.90;;;;;;5075784;28;20427;-82
2022/08/20 06:45:34;;;;;;;79.17;18.50;;;20.60;99.90;;;;;;5058616;28;20812;-81
2022/08/20 06:48:08;;;;;;;77.73;17.50;;;20.60;99.90;;;;;;5075008;28;21001;-81
2022/08/20 06:50:38;;;;;;;76.30;17.27;;;20.60;99.90;;;;;;5075626;28;20745;-81
2022/08/20 06:53:08;;;;;;;76.07;16.37;;;20.60;99.90;;;;;;5076054;28;20774;-81
2022/08/20 06:55:36;;;;;;;76.27;17.43;;;20.60;99.90;;;;;;5058020;28;20401;-81
2022/08/20 06:58:05;;;;;;;72.20;14.87;;;20.60;99.90;;;;;;5075998;28;20493;-81
2022/08/20 07:00:33;;;;;;;78.30;23.07;;;20.60;99.90;;;;;;5075567;28;20421;-82
2022/08/20 07:03:00;;;;;;;74.30;18.00;;;20.60;99.90;;;;;;5057650;28;20782;-81
2022/08/20 07:05:31;;;;;;;75.90;18.20;;;20.50;99.90;;;;;;5057604;28;20415;-81
2022/08/20 07:07:58;;;;;;;73.80;16.00;;;20.60;99.90;;;;;;5075369;28;20456;-82
2022/08/20 07:10:24;;;;;;;76.17;17.70;;;20.50;99.90;;;;;;5077331;28;20398;-81
2022/08/20 07:12:50;;;;;;;78.30;18.73;;;20.60;99.90;;;;;;5079221;28;20403;-81
2022/08/20 07:15:18;;;;;;;77.57;20.17;;;20.60;99.90;;;;;;5079340;28;20452;-81
2022/08/20 07:17:50;;;;;;;81.53;20.13;;;20.60;99.90;;;;;;5061129;28;20452;-81
2022/08/20 07:20:16;;;;;;;78.90;20.07;;;20.60;99.90;;;;;;5062073;28;20410;-82
2022/08/20 07:22:42;;;;;;;76.53;19.70;;;20.60;99.90;;;;;;5061776;28;20440;-82
2022/08/20 07:25:11;;;;;;;76.90;17.07;;;20.60;99.90;;;;;;5080818;28;20752;-81
2022/08/20 07:27:37;;;;;;;80.70;16.73;;;20.70;99.90;;;;;;5079817;28;20986;-82
2022/08/20 07:32:50;;;;;;;76.23;18.57;;;20.50;99.90;;;;;;5079160;28;20432;-81
2022/08/20 07:35:17;;;;;;;81.77;16.53;;;20.50;99.90;;;;;;5061353;28;20403;-81
2022/08/20 07:37:47;;;;;;;77.10;19.27;;;20.50;99.90;;;;;;5078997;28;20190;-81
2022/08/20 07:40:24;;;;;;;76.90;17.57;;;20.60;99.90;;;;;;5060855;28;20406;-81
2022/08/20 07:42:50;;;;;;;77.30;17.00;;;20.60;99.90;;;;;;5078954;28;20380;-81
2022/08/20 07:45:19;;;;;;;75.00;17.10;;;20.70;99.90;;;;;;5078621;28;20477;-81
2022/08/20 07:47:48;;;;;;;78.37;17.17;;;20.70;99.90;;;;;;5060374;28;20465;-81
2022/08/20 07:50:18;;;;;;;77.83;12.97;;;20.70;99.90;;;;;;5078749;28;20424;-81
2022/08/20 07:52:44;;;;;;;70.93;10.00;;;20.80;99.90;;;;;;5079839;28;20394;-81
2022/08/20 07:55:13;;;;;;;76.80;12.17;;;20.80;99.90;;;;;;5079244;28;20938;-82
2022/08/20 07:57:40;;;;;;;74.43;13.80;;;20.80;99.90;;;;;;5080251;28;20513;-81
2022/08/20 08:00:10;;;;;;;73.37;12.30;;;20.70;99.90;;;;;;5079043;28;20405;-81
2022/08/20 08:02:37;;;;;;;77.47;12.63;;;20.70;99.90;;;;;;5078170;28;20438;-81
2022/08/20 08:05:06;;;;;;;71.83;11.20;;;20.60;99.90;;;;;;5060195;28;20449;-81
2022/08/20 08:07:33;;;;;;;72.50;11.13;;;20.60;99.90;;;;;;5078731;28;20515;-81
2022/08/20 08:10:01;;;;;;;71.90;11.90;;;20.70;99.90;;;;;;5079689;28;20489;-81
2022/08/20 08:12:35;;;;;;;72.87;12.40;;;20.70;99.90;;;;;;5078915;28;20508;-81
2022/08/20 08:15:03;;;;;;;74.37;12.47;;;20.80;99.90;;;;;;5079126;28;20383;-81
2022/08/20 08:17:30;;;;;;;72.80;11.53;;;20.90;99.90;;;;;;5080643;28;20429;-81
2022/08/20 08:19:57;;;;;;;73.00;11.77;;;20.90;99.90;;;;;;5080610;28;20872;-82
2022/08/20 08:22:23;;;;;;;72.97;10.93;;;21.00;99.90;;;;;;5079122;28;20389;-82
2022/08/20 08:24:49;;;;;;;76.03;13.00;;;21.20;99.90;;;;;;5061444;28;20492;-80
2022/08/20 08:27:18;;;;;;;76.90;14.63;;;21.40;99.90;;;;;;5078742;28;20482;-82
2022/08/20 08:29:44;;;;;;;79.30;20.23;;;21.40;99.90;;;;;;5060923;28;20177;-82
2022/08/20 08:32:10;;;;;;;79.60;21.47;;;21.50;99.90;;;;;;5078882;28;20418;-81
2022/08/20 08:34:37;;;;;;;79.50;23.13;;;21.50;99.90;;;;;;5078003;28;20490;-81
2022/08/20 08:37:04;;;;;;;78.33;20.87;;;21.40;99.90;;;;;;5077810;28;20480;-81
2022/08/20 08:39:31;;;;;;;80.03;22.97;;;21.50;99.90;;;;;;5057885;28;20774;-80
2022/08/20 08:42:01;;;;;;;76.93;21.20;;;21.60;99.90;;;;;;5058443;28;20411;-80
2022/08/20 08:44:34;;;;;;;76.40;22.33;;;21.60;99.90;;;;;;5076126;28;20418;-80
2022/08/20 08:47:06;;;;;;;77.03;22.00;;;21.60;99.90;;;;;;5059610;28;20456;-81
2022/08/20 08:49:35;;;;;;;79.80;22.03;;;21.60;99.90;;;;;;5077486;28;20379;-82
2022/08/20 08:52:06;;;;;;;76.30;21.37;;;21.60;99.90;;;;;;5076938;28;20820;-81
2022/08/20 08:54:33;;;;;;;78.50;22.23;;;21.60;99.90;;;;;;5077637;28;20448;-81
2022/08/20 08:57:00;;;;;;;76.50;19.57;;;21.60;99.90;;;;;;5077673;28;20529;-82
2022/08/20 08:59:29;;;;;;;79.63;21.03;;;21.70;99.90;;;;;;5078153;28;20411;-82
2022/08/20 09:01:58;;;;;;;76.20;15.97;;;21.90;99.90;;;;;;5043224;28;20414;-81
2022/08/20 09:04:33;;;;;;;73.17;14.77;;;21.90;99.90;;;;;;5078932;28;20464;-82
2022/08/20 09:07:01;;;;;;;75.03;13.27;;;21.90;99.90;;;;;;5078687;28;20964;-82
2022/08/20 09:09:35;;;;;;;73.40;13.30;;;21.90;99.90;;;;;;5060095;28;20410;-82
2022/08/20 09:12:17;;;;;;;71.37;12.47;;;21.90;99.90;;;;;;5078310;28;20425;-82
2022/08/20 09:14:45;;;;;;;76.63;12.17;;;22.10;99.90;;;;;;5060979;28;20411;-83
2022/08/20 09:17:11;;;;;;;76.13;12.03;;;22.20;99.90;;;;;;5059222;28;20533;-82
2022/08/20 09:19:37;;;;;;;76.43;11.70;;;22.30;99.90;;;;;;5059561;28;20881;-81
2022/08/20 09:22:08;;;;;;;73.70;12.30;;;22.20;99.90;;;;;;5077119;28;20399;-82
2022/08/20 09:24:33;;;;;;;72.00;10.50;;;22.30;99.90;;;;;;5078032;28;20156;-82
2022/08/20 09:26:59;;;;;;;72.70;10.63;;;22.20;99.90;;;;;;5078165;28;20453;-82
2022/08/20 09:29:25;;;;;;;75.03;10.63;;;22.30;99.90;;;;;;5059234;28;20171;-82
2022/08/20 09:32:01;;;;;;;71.67;9.10;;;22.50;99.90;;;;;;5256296;22;20211;-86
2022/08/20 09:34:27;;;;;;;74.47;11.23;;;22.50;99.90;;;;;;5093431;28;20148;-86
2022/08/20 09:36:53;;;;;;;79.07;9.43;;;22.50;99.90;;;;;;5095462;28;20509;-86
2022/08/20 09:39:18;;;;;;;74.40;10.23;;;22.60;99.90;;;;;;5095436;28;20227;-86
2022/08/20 09:41:44;;;;;;;75.90;10.53;;;22.50;99.30;;;;;;5095560;28;20190;-86
2022/08/20 09:44:10;;;;;;;76.23;11.17;;;22.40;99.00;;;;;;5077790;28;20175;-86
2022/08/20 09:46:36;;;;;;;78.00;10.27;;;22.30;99.90;;;;;;5094015;28;20279;-85
2022/08/20 09:49:02;;;;;;;74.57;10.70;;;22.30;99.90;;;;;;5094604;28;20220;-86
2022/08/20 09:51:28;;;;;;;76.50;12.33;;;22.40;99.90;;;;;;5095039;28;20416;-87
2022/08/20 09:53:54;;;;;;;79.47;11.27;;;22.40;99.90;;;;;;5094632;28;20172;-86
2022/08/20 09:56:20;;;;;;;76.60;11.43;;;22.30;99.90;;;;;;5077552;28;20211;-87
2022/08/20 09:58:49;;;;;;;73.90;10.73;;;22.40;99.90;;;;;;5094962;28;20390;-86
2022/08/20 10:01:18;;;;;;;76.87;9.93;;;22.40;99.90;;;;;;5095419;28;20386;-85
2022/08/20 10:03:48;;;;;;;76.00;10.63;;;22.40;99.90;;;;;;5077313;28;20492;-84
2022/08/20 10:06:16;;;;;;;73.30;10.20;;;22.40;99.90;;;;;;5093780;28;20421;-84
2022/08/20 10:08:43;;;;;;;75.43;10.93;;;22.40;99.90;;;;;;5094383;28;20433;-84
2022/08/20 10:11:08;;;;;;;69.43;8.20;;;22.40;99.90;;;;;;5094341;28;20401;-84
2022/08/20 10:13:34;;;;;;;72.10;9.60;;;22.50;99.90;;;;;;5094417;28;20410;-84
2022/08/20 10:16:00;;;;;;;76.03;9.80;;;22.40;99.90;;;;;;5094364;28;20172;-85
2022/08/20 10:18:25;;;;;;;76.50;9.20;;;22.30;99.90;;;;;;5094487;28;20168;-84
2022/08/20 10:20:51;;;;;;;75.50;9.40;;;22.30;99.90;;;;;;5095153;28;20188;-84
2022/08/20 10:23:17;;;;;;;79.07;9.47;;;22.50;99.90;;;;;;5094552;28;20190;-84
2022/08/20 10:25:42;;;;;;;70.90;7.93;;;22.60;96.10;;;;;;5093164;28;20187;-82
2022/08/20 10:28:08;;;;;;;72.87;9.00;;;22.60;96.80;;;;;;5091206;28;20191;-83
2022/08/20 10:30:34;;;;;;;73.83;9.37;;;22.70;94.80;;;;;;5068187;28;20167;-83
2022/08/20 10:33:00;;;;;;;75.73;8.80;;;22.70;95.30;;;;;;5087821;28;20238;-84
2022/08/20 10:35:27;;;;;;;75.57;8.37;;;22.80;93.10;;;;;;5089314;28;20402;-84
2022/08/20 10:37:53;;;;;;;72.20;9.40;;;22.70;95.10;;;;;;5092757;28;20414;-84
2022/08/20 10:40:19;;;;;;;76.57;9.63;;;22.80;93.20;;;;;;5094577;28;20387;-84
2022/08/20 10:42:45;;;;;;;75.73;9.23;;;22.80;92.50;;;;;;5094137;28;20160;-84
2022/08/20 10:45:12;;;;;;;72.60;9.60;;;22.80;93.60;;;;;;5095512;28;20409;-84
2022/08/20 10:47:39;;;;;;;72.93;9.07;;;23.00;90.10;;;;;;5080666;28;20445;-84
2022/08/20 10:50:09;;;;;;;72.80;8.40;;;23.10;91.50;;;;;;5080357;28;20414;-84
2022/08/20 10:52:35;;;;;;;73.17;8.97;;;23.30;92.20;;;;;;5080937;28;20444;-84
2022/08/20 10:55:03;;;;;;;74.10;8.90;;;23.40;90.40;;;;;;5096959;28;20407;-84
2022/08/20 10:57:30;;;;;;;76.93;9.33;;;23.70;83.40;;;;;;5076805;28;20434;-84
2022/08/20 10:59:57;;;;;;;76.50;8.77;;;23.90;71.90;;;;;;5095311;28;20390;-84
2022/08/20 11:02:24;;;;;;;73.00;8.60;;;24.10;62.30;;;;;;5097544;28;20460;-84
2022/08/20 11:04:50;;;;;;;73.07;9.10;;;24.10;65.50;;;;;;5094678;28;20411;-84
2022/08/20 11:07:18;;;;;;;72.03;8.03;;;24.20;56.20;;;;;;5093531;28;20442;-84
2022/08/20 11:09:45;;;;;;;77.90;9.83;;;24.30;59.00;;;;;;5094801;28;20413;-84
2022/08/20 11:12:11;;;;;;;77.47;8.90;;;24.30;58.70;;;;;;5095820;28;20405;-83
2022/08/20 11:14:37;;;;;;;73.20;8.60;;;24.20;52.60;;;;;;5096977;28;20402;-84
2022/08/20 11:17:03;;;;;;;71.37;8.67;;;24.20;56.50;;;;;;5097750;28;20430;-84
2022/08/20 11:19:30;;;;;;;75.00;11.80;;;24.30;56.40;;;;;;5094404;28;20176;-85
2022/08/20 11:21:55;;;;;;;76.93;9.80;;;24.30;44.70;;;;;;5096000;28;20418;-85
2022/08/20 11:24:21;;;;;;;72.87;12.27;;;24.40;48.20;;;;;;5097102;28;20403;-85
2022/08/20 11:26:49;;;;;;;74.77;11.87;;;24.50;45.10;;;;;;5079477;28;20245;-84
2022/08/20 11:29:16;;;;;;;72.83;10.87;;;24.50;46.60;;;;;;5096930;28;20402;-85
2022/08/20 11:31:42;;;;;;;76.43;11.40;;;24.60;49.90;;;;;;5096241;28;20449;-85
2022/08/20 11:34:07;;;;;;;75.97;12.57;;;24.60;45.40;;;;;;5096733;28;20402;-85
2022/08/20 11:36:33;;;;;;;74.47;12.77;;;24.60;49.70;;;;;;5096222;28;20592;-84
2022/08/20 11:38:59;;;;;;;73.97;12.17;;;24.40;47.50;;;;;;5094972;28;20228;-85
2022/08/20 11:41:25;;;;;;;75.50;12.87;;;24.50;50.60;;;;;;5096129;28;20437;-85
2022/08/20 11:43:51;;;;;;;72.73;11.53;;;24.70;44.00;;;;;;5075575;28;20175;-84
2022/08/20 11:46:17;;;;;;;72.10;10.10;;;24.90;46.50;;;;;;5093366;28;20184;-84
2022/08/20 11:48:42;;;;;;;75.47;8.63;;;25.10;29.30;;;;;;5076524;28;20203;-84
2022/08/20 11:51:08;;;;;;;72.67;9.30;;;25.40;20.40;;;;;;5076520;28;20192;-84
2022/08/20 11:53:34;;;;;;;74.20;8.00;;;25.60;10.40;;;;;;5071792;28;20171;-84
2022/08/20 11:56:00;;;;;;;74.10;8.23;;;25.80;10.50;;;;;;5088458;28;20163;-84
2022/08/20 11:58:26;;;;;;;79.33;7.50;;;25.90;9.10;;;;;;5071981;28;20446;-84
2022/08/20 12:00:52;;;;;;;73.63;6.73;;;25.90;1.00;;;;;;5090399;28;20458;-84
2022/08/20 12:03:18;;;;;;;72.40;7.10;;;25.80;8.20;;;;;;5092436;28;20168;-85
2022/08/20 12:05:44;;;;;;;73.13;6.30;;;25.90;1.00;;;;;;5089971;28;20170;-84
2022/08/20 12:08:11;;;;;;;73.80;7.17;;;25.90;1.00;;;;;;5075541;28;20206;-85
2022/08/20 12:10:37;;;;;;;73.00;6.87;;;26.10;3.60;;;;;;5092377;28;20406;-85
2022/08/20 12:13:05;;;;;;;75.43;6.93;;;26.40;1.00;;;;;;5074209;28;20416;-85
2022/08/20 12:15:33;;;;;;;74.30;7.17;;;26.40;1.00;;;;;;5092046;28;20401;-85
2022/08/20 12:18:00;;;;;;;77.63;7.40;;;26.40;1.00;;;;;;5091956;28;20426;-85
2022/08/20 12:20:25;;;;;;;77.17;7.80;;;26.30;1.00;;;;;;5072496;28;20413;-85
2022/08/20 12:22:52;;;;;;;72.13;6.37;;;26.30;1.00;;;;;;5091569;28;20754;-84
2022/08/20 12:25:19;;;;;;;76.57;7.17;;;26.30;1.00;;;;;;5091868;28;20178;-85
2022/08/20 12:27:46;;;;;;;74.30;7.40;;;26.30;1.00;;;;;;5092425;28;20467;-85
2022/08/20 12:30:15;;;;;;;77.60;10.10;;;26.30;1.00;;;;;;5090127;28;20402;-85
2022/08/20 12:32:41;;;;;;;76.87;7.70;;;26.30;1.00;;;;;;5092009;28;20434;-85
2022/08/20 12:35:09;;;;;;;73.83;6.13;;;26.30;1.00;;;;;;5090320;28;20417;-85
2022/08/20 12:37:34;;;;;;;70.97;6.10;;;26.50;1.00;;;;;;5090926;28;20262;-84
2022/08/20 12:40:04;;;;;;;71.67;5.97;;;26.40;1.00;;;;;;5073660;28;20414;-85
2022/08/20 12:42:30;;;;;;;77.10;5.70;;;26.30;1.00;;;;;;5071214;28;20182;-85
2022/08/20 12:44:56;;;;;;;70.40;6.63;;;26.30;1.00;;;;;;5088880;28;20764;-85