Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:07;;;;;;;7.70;1.98;;;;;;;19.48;69.58;99060.80;4327441;80;21024;-86
2022/07/14 00:07:09;;;;;;;8.68;2.52;;;;;;;19.40;69.34;99064.19;4310119;80;21606;-85
2022/07/14 00:13:10;;;;;;;7.72;2.60;;;;;;;19.30;68.63;99063.81;4320156;80;21004;-86
2022/07/14 00:19:12;;;;;;;5.33;1.95;;;;;;;19.20;69.71;99060.03;4389647;79;21002;-86
2022/07/14 00:25:13;;;;;;;7.80;2.45;;;;;;;19.11;69.39;99061.23;4310949;81;20976;-85
2022/07/14 00:31:15;;;;;;;6.30;2.05;;;;;;;19.05;70.41;99053.84;4330875;80;21085;-86
2022/07/14 00:37:17;;;;;;;3.47;2.10;;;;;;;18.90;70.79;99052.00;4315439;80;21058;-85
2022/07/14 00:43:19;;;;;;;4.65;2.00;;;;;;;18.72;71.38;99054.35;4303716;81;21073;-86
2022/07/14 00:49:37;;;;;;;5.45;1.95;;;;;;;18.62;72.51;99051.21;4304389;81;21054;-86
2022/07/14 00:55:42;;;;;;;6.05;2.00;;;;;;;18.52;73.25;99052.19;4301124;81;21090;-85
2022/07/14 01:01:43;;;;;;;3.85;2.33;;;;;;;18.38;73.03;99051.09;4323157;81;21077;-86
2022/07/14 01:07:47;;;;;;;2.70;1.50;;;;;;;18.21;72.69;99040.47;4299420;81;21031;-85
2022/07/14 01:13:48;;;;;;;4.47;2.15;;;;;;;18.11;73.28;99047.00;4300312;80;21454;-85
2022/07/14 01:19:49;;;;;;;3.02;2.10;;;;;;;18.06;73.48;99038.39;4305776;80;21023;-86
2022/07/14 01:25:51;;;;;;;2.92;1.70;;;;;;;17.96;73.92;99031.06;4311045;80;21496;-86
2022/07/14 01:31:52;;;;;;;3.67;1.82;;;;;;;17.87;73.86;99028.08;4316832;80;21017;-86
2022/07/14 01:37:56;;;;;;;3.72;1.85;;;;;;;17.78;74.69;99027.81;4320823;81;21890;-85
2022/07/14 01:43:58;;;;;;;3.02;1.85;;;;;;;17.72;75.34;99030.89;4301766;81;21002;-85
2022/07/14 01:49:59;;;;;;;4.85;1.90;;;;;;;17.69;75.53;99023.42;4311261;80;21051;-84
2022/07/14 01:56:04;;;;;;;2.55;1.42;;;;;;;17.68;76.34;99019.10;4320357;80;21097;-86
2022/07/14 02:02:06;;;;;;;3.40;1.72;;;;;;;17.69;75.85;99016.51;4290400;80;21518;-85
2022/07/14 02:08:08;;;;;;;5.10;1.55;;;;;;;17.70;76.69;99015.29;4320917;81;21020;-85
2022/07/14 02:14:13;;;;;;;5.55;1.72;;;;;;;17.74;77.12;99007.72;4326988;80;20999;-86
2022/07/14 02:20:20;;;;;;;2.67;1.52;;;;;;;17.72;77.38;99003.99;4271110;81;21086;-85
2022/07/14 02:26:23;;;;;;;3.40;1.70;;;;;;;17.72;77.44;99012.89;4331123;80;21070;-85
2022/07/14 02:32:31;;;;;;;3.85;1.65;;;;;;;17.71;77.74;99001.65;4323746;79;21559;-86
2022/07/14 02:38:32;;;;;;;3.33;1.95;;;;;;;17.69;76.94;99008.20;4347898;79;21055;-85
2022/07/14 02:44:33;;;;;;;4.20;1.72;;;;;;;17.70;77.71;99008.38;4355335;79;21072;-86
2022/07/14 02:50:36;;;;;;;4.55;1.72;;;;;;;17.71;77.89;99009.33;4364902;79;21575;-86
2022/07/14 02:56:40;;;;;;;8.05;1.82;;;;;;;17.76;78.36;99007.47;4264047;80;21111;-86
2022/07/14 03:02:42;;;;;;;5.42;1.70;;;;;;;17.78;78.56;99007.05;4310777;80;21556;-86
2022/07/14 03:08:45;;;;;;;8.53;2.50;;;;;;;17.78;78.25;99013.38;4252716;80;21941;-87
2022/07/14 03:14:46;;;;;;;6.72;2.05;;;;;;;17.78;77.62;99015.35;4231503;82;21161;-86
2022/07/14 03:20:47;;;;;;;6.72;1.82;;;;;;;17.80;77.83;99012.95;4294044;81;21066;-86
2022/07/14 03:26:50;;;;;;;6.37;1.80;;;;;;;17.83;77.71;99009.34;4303412;80;21183;-85
2022/07/14 03:32:52;;;;;;;3.22;1.80;;;;;;;17.85;77.85;99006.34;4245234;82;21057;-85
2022/07/14 03:38:54;;;;;;;2.55;2.05;;;;;;;17.92;77.96;99009.56;4223324;82;21055;-85
2022/07/14 03:44:55;;;;;;;2.37;1.95;;;;;;;17.99;78.71;98999.75;4317558;80;21086;-85
2022/07/14 03:50:57;;;;;;;6.50;2.00;;;;;;;18.02;79.01;99005.23;4241857;81;21103;-86
2022/07/14 03:57:00;;;;;;;2.72;1.82;;;;;;;18.03;78.76;99008.17;4225197;82;21062;-86
2022/07/14 04:03:03;;;;;;;3.55;1.80;;;;;;;18.07;78.24;99016.42;4312551;80;21031;-86
2022/07/14 04:09:06;;;;;;;3.52;1.50;;;;;;;18.09;78.76;99018.14;4316252;80;21543;-86
2022/07/14 04:15:10;;;;;;;5.10;2.00;;;;;;;18.12;78.09;99015.94;4224635;82;21089;-87
2022/07/14 04:21:12;;;;;;;8.93;2.30;;;;;;;18.19;77.94;99024.10;4193806;82;21168;-86
2022/07/14 04:27:14;;;;;;;8.30;2.52;;;;;;;18.23;78.27;99020.05;4237878;82;21753;-86
2022/07/14 04:33:26;;;;;;;8.35;2.00;;;;;;;18.27;78.21;99019.40;4231304;82;21154;-85
2022/07/14 04:39:28;;;;;;;7.40;2.42;;;;;;;18.30;78.54;99010.83;4233628;81;21048;-86
2022/07/14 04:45:30;;;;;;;9.38;2.95;;;;;;;18.32;78.67;99009.80;4231203;82;21051;-85
2022/07/14 04:57:57;;;;;;;5.60;3.25;;;;;;;18.43;78.52;99009.78;4246173;82;21087;-86
2022/07/14 05:03:59;;;;;;;7.20;3.08;;;;;;;18.58;78.46;98996.42;4221237;82;21565;-86
2022/07/14 05:10:00;;;;;;;5.10;2.00;;;;;;;18.71;78.23;98997.34;4232958;82;21028;-86
2022/07/14 05:16:03;;;;;;;3.70;2.15;;;;;;;18.86;77.97;98990.27;4308403;80;21450;-86
2022/07/14 05:22:05;;;;;;;4.22;1.92;;;;;;;19.03;77.97;98994.63;4306432;80;21472;-86
2022/07/14 05:28:07;;;;;;;4.10;1.80;;;;;;;19.17;77.66;98999.09;4222922;82;21108;-86
2022/07/14 05:34:12;;;;;;;6.75;2.47;;;;;;;19.34;76.98;99002.08;4208889;82;21604;-87
2022/07/14 05:40:14;;;;;;;7.97;2.37;;;;;;;19.53;77.24;99008.16;4224359;82;21063;-87
2022/07/14 05:46:15;;;;;;;7.78;2.62;;;;;;;19.76;77.44;99013.52;4261801;82;20998;-86
2022/07/14 05:52:17;;;;;;;6.30;2.47;;;;;;;19.94;77.31;99017.41;4220454;82;21147;-86
2022/07/14 05:58:21;;;;;;;7.37;2.40;;;;;;;20.17;77.15;99022.00;4233117;82;21628;-86
2022/07/14 06:04:23;;;;;;;5.75;2.47;;;;;;;20.37;77.09;99014.89;4258626;82;21028;-86
2022/07/14 06:10:25;;;;;;;6.87;2.52;;;;;;;20.62;76.39;99012.19;4235007;82;21971;-87
2022/07/14 06:16:28;;;;;;;9.65;2.52;;;;;;;20.83;76.23;99007.41;4228198;81;21011;-86
2022/07/14 06:22:30;;;;;;;5.20;2.42;;;;;;;21.18;75.70;99003.55;4249384;83;20996;-86
2022/07/14 06:28:31;;;;;;;6.65;2.98;;;;;;;21.52;75.53;99002.23;4240818;82;21023;-87
2022/07/14 06:34:33;;;;;;;7.42;3.10;;;;;;;21.83;75.17;99001.05;4284003;82;21024;-87
2022/07/14 06:40:49;;;;;;;7.40;3.02;;;;;;;22.04;74.76;98998.30;4248168;82;21067;-86
2022/07/14 06:47:12;;;;;;;5.37;2.85;;;;;;;22.29;74.78;99005.17;4277762;80;21113;-86
2022/07/14 06:53:13;;;;;;;6.22;2.00;;;;;;;22.50;74.13;99004.41;4303250;80;21155;-87
2022/07/14 06:59:15;;;;;;;2.40;1.62;;;;;;;22.81;73.15;98992.70;4233483;82;21114;-87
2022/07/14 07:11:35;;;;;;;3.98;1.62;;;;;;;23.57;71.59;99003.28;4298975;81;21003;-87
2022/07/14 07:17:37;;;;;;;4.05;1.92;;;;;;;23.84;70.98;99006.91;4227548;82;21095;-87
2022/07/14 07:23:41;;;;;;;5.35;1.70;;;;;;;24.02;70.18;99003.39;4210757;82;21544;-87
2022/07/14 07:29:42;;;;;;;5.67;1.80;;;;;;;24.66;69.60;99006.34;4270608;81;21754;-86
2022/07/14 07:35:45;;;;;;;2.52;1.40;;;;;;;25.40;68.30;99012.68;4232129;82;21023;-87
2022/07/14 07:41:48;;;;;;;6.42;1.85;;;;;;;25.96;66.21;99000.05;4292407;80;21100;-86
2022/07/14 07:47:51;;;;;;;4.90;1.87;;;;;;;26.43;64.63;98999.22;4302172;80;21136;-88
2022/07/14 07:53:52;;;;;;;2.62;1.42;;;;;;;26.80;63.06;98995.61;4221127;82;21534;-88
2022/07/14 07:59:54;;;;;;;3.90;1.67;;;;;;;26.96;61.46;98996.53;4236862;82;21123;-87
2022/07/14 08:05:55;;;;;;;3.98;2.20;;;;;;;27.04;60.76;99008.14;4253428;81;21140;-86
2022/07/14 08:11:57;;;;;;;4.00;1.37;;;;;;;26.94;59.80;98996.23;4240527;82;21001;-87
2022/07/14 08:17:59;;;;;;;1.85;1.27;;;;;;;26.84;58.85;98996.20;4310640;80;21693;-88
2022/07/14 08:24:00;;;;;;;5.53;1.80;;;;;;;26.80;57.64;98994.20;4232737;81;21060;-86
2022/07/14 08:30:02;;;;;;;4.05;1.60;;;;;;;26.75;57.20;98998.33;4230771;82;21048;-87
2022/07/14 08:36:04;;;;;;;4.90;1.95;;;;;;;26.84;56.76;98987.00;4233904;83;21613;-88
2022/07/14 08:42:07;;;;;;;6.87;1.57;;;;;;;26.93;55.76;98980.65;4254783;82;21603;-87
2022/07/14 08:48:10;;;;;;;5.15;2.10;;;;;;;27.06;54.98;98990.94;4227430;82;21033;-87
2022/07/14 08:54:12;;;;;;;6.10;2.65;;;;;;;26.89;54.66;98987.08;4293281;81;21027;-88
2022/07/14 09:00:16;;;;;;;6.35;2.20;;;;;;;26.79;54.04;98984.23;4235864;82;22018;-87
2022/07/14 09:06:46;;;;;;;4.12;1.70;;;;;;;26.81;54.13;98973.27;4246012;82;21816;-86
2022/07/14 09:12:48;;;;;;;4.53;2.02;;;;;;;26.90;53.73;98981.63;4255312;82;22259;-88
2022/07/14 09:19:13;;;;;;;5.25;2.33;;;;;;;27.00;53.29;98971.06;4233433;82;21458;-88
2022/07/14 09:25:17;;;;;;;6.47;1.77;;;;;;;27.11;53.21;98969.83;4228833;82;21014;-88
2022/07/14 09:31:29;;;;;;;2.58;1.52;;;;;;;27.37;53.17;98963.74;4303297;80;21042;-86
2022/07/14 09:37:30;;;;;;;3.52;1.62;;;;;;;27.68;52.88;98963.92;4205545;82;21064;-87
2022/07/14 09:43:32;;;;;;;5.95;1.80;;;;;;;28.11;52.28;98957.33;4239200;82;21579;-86
2022/07/14 09:49:36;;;;;;;4.90;1.75;;;;;;;28.49;51.28;98971.09;4247946;82;21024;-87
2022/07/14 09:55:39;;;;;;;2.47;1.65;;;;;;;28.82;50.87;98968.59;4250060;83;21524;-85
2022/07/14 10:01:41;;;;;;;4.15;1.80;;;;;;;29.00;50.29;98971.05;4306026;80;21094;-85
2022/07/14 10:07:43;;;;;;;3.42;1.92;;;;;;;29.17;49.53;98964.17;4234220;81;21561;-87
2022/07/14 10:13:45;;;;;;;2.10;1.50;;;;;;;29.39;49.04;98960.10;4232775;82;21094;-86
2022/07/14 10:19:47;;;;;;;7.85;2.10;;;;;;;29.59;48.44;98950.72;4220532;82;21040;-87
2022/07/14 10:25:54;;;;;;;2.22;1.55;;;;;;;29.83;47.61;98947.69;4245377;81;21140;-87
2022/07/14 10:32:13;;;;;;;10.85;1.98;;;;;;;30.13;47.36;98938.92;4234102;81;21055;-87
2022/07/14 10:39:00;;;;;;;3.37;1.67;;;;;;;30.43;46.79;98937.88;4232989;81;21112;-87
2022/07/14 10:45:04;;;;;;;4.47;1.98;;;;;;;30.52;46.59;98935.58;4218413;82;21039;-88
2022/07/14 10:51:29;;;;;;;3.45;1.90;;;;;;;30.09;46.83;98928.53;4245576;82;21004;-86
2022/07/14 10:57:31;;;;;;;1.97;1.73;;;;;;;30.15;46.05;98934.97;4226281;82;21058;-87
2022/07/14 11:03:39;;;;;;;3.33;1.90;;;;;;;29.98;46.11;98931.32;4234323;82;21058;-86
2022/07/14 11:09:41;;;;;;;3.20;1.67;;;;;;;29.99;46.17;98925.80;4206085;82;21006;-86
2022/07/14 11:16:03;;;;;;;2.85;1.80;;;;;;;29.64;46.58;98918.98;4226465;82;20980;-88
2022/07/14 11:22:20;;;;;;;5.62;1.67;;;;;;;29.62;46.19;98909.59;4228987;82;21017;-87
2022/07/14 11:28:51;;;;;;;4.55;1.92;;;;;;;29.88;45.99;98900.36;4228357;82;22270;-87
2022/07/14 11:41:14;;;;;;;3.72;1.82;;;;;;;31.39;44.89;98886.64;4246300;82;21528;-88
2022/07/14 11:47:29;;;;;;;4.62;1.47;;;;;;;31.84;44.73;98895.11;4277267;80;21501;-88
2022/07/14 11:53:33;;;;;;;3.85;1.70;;;;;;;32.14;44.67;98885.30;4302060;80;21045;-88
2022/07/14 11:59:38;;;;;;;6.42;1.65;;;;;;;32.43;44.64;98879.61;4303562;81;21543;-88
2022/07/14 12:05:40;;;;;;;;;;;;;;;32.15;44.10;98873.34;4298399;81;21545;-88
2022/07/14 12:11:53;;;;;;;5.58;1.67;;;;;;;31.46;43.48;98877.63;4272256;80;20115;-87
2022/07/14 12:25:00;;;;;;;3.17;1.77;;;;;;;30.83;43.98;98867.44;4254850;82;21016;-86
2022/07/14 12:31:35;;;;;;;4.60;1.80;;;;;;;30.39;43.46;98862.53;4254328;82;21514;-88
2022/07/14 12:58:28;;;;;;;4.92;2.00;;;;;;;29.67;43.43;98844.00;4234450;82;21001;-88
2022/07/14 13:04:52;;;;;;;3.67;2.20;;;;;;;29.28;43.23;98850.08;4251997;82;21012;-87
2022/07/14 13:10:59;;;;;;;3.52;1.80;;;;;;;29.00;43.80;98840.01;4290749;80;21184;-87
2022/07/14 13:17:52;;;;;;;4.80;1.90;;;;;;;28.67;44.04;98827.76;4325495;81;20980;-86
2022/07/14 13:24:17;;;;;;;5.53;2.20;;;;;;;28.36;44.43;98828.49;4048252;84;21160;-86
2022/07/14 13:30:25;;;;;;;;;;;;;;;28.00;45.00;98832.02;4017410;87;21055;-87
2022/07/14 13:36:28;;;;;;;3.77;1.85;;;;;;;27.67;45.38;98821.78;4000670;84;20561;-86
2022/07/14 13:42:48;;;;;;;2.90;1.77;;;;;;;27.51;45.67;98818.14;4055942;85;21066;-87
2022/07/14 13:48:51;;;;;;;4.00;2.12;;;;;;;27.35;46.19;98812.45;4081792;85;21083;-89
2022/07/14 13:54:52;;;;;;;3.87;2.08;;;;;;;27.17;46.87;98797.89;4233225;80;21388;-88
2022/07/14 14:01:04;;;;;;;8.35;2.65;;;;;;;26.80;47.31;98827.11;4276835;80;21101;-85
2022/07/14 14:07:14;;;;;;;10.28;3.52;;;;;;;26.40;48.58;98869.06;4253918;80;21150;-87
2022/07/14 14:13:30;;;;;;;7.87;3.77;;;;;;;25.02;52.32;98883.04;4248256;80;21051;-86
2022/07/14 14:19:43;;;;;;;11.10;3.85;;;;;;;23.73;54.79;98863.25;4261052;80;21107;-86
2022/07/14 14:25:46;;;;;;;6.60;3.52;;;;;;;23.32;56.92;98849.27;4299045;81;21011;-86
2022/07/14 14:31:48;;;;;;;5.15;4.03;;;;;;;23.03;58.78;98845.48;4290955;80;21068;-86
2022/07/14 14:37:55;;;;;;;5.47;3.52;;;;;;;22.91;60.19;98832.40;4304704;80;21052;-86
2022/07/14 14:44:03;;;;;;;6.00;3.20;;;;;;;22.85;61.48;98826.48;4284004;81;21093;-86
2022/07/14 14:50:11;;;;;;;7.00;5.10;;;;;;;22.91;63.48;98812.86;4278215;80;21064;-84
2022/07/14 14:56:22;;;;;;;6.85;3.90;;;;;;;22.90;64.17;98809.92;4305345;80;21028;-86
2022/07/14 15:02:37;;;;;;;9.33;4.45;;;;;;;23.04;65.57;98807.94;4321883;80;20979;-86
2022/07/14 15:08:57;;;;;;;8.58;3.87;;;;;;;23.21;66.42;98802.83;4325009;80;21031;-86
2022/07/14 15:15:17;;;;;;;6.80;5.05;;;;;;;23.25;66.70;98795.13;4285448;80;21088;-86
2022/07/14 15:21:21;;;;;;;6.65;5.83;;;;;;;23.20;67.87;98793.70;4311007;80;21061;-86
2022/07/14 15:27:31;;;;;;;11.05;9.78;;;;;;;23.25;68.55;98785.34;4296797;80;21059;-86
2022/07/14 15:33:40;;;;;;;8.15;6.42;;;;;;;23.35;69.25;98792.47;4285926;81;21035;-87
2022/07/14 15:46:31;;;;;;;5.58;3.62;;;;;;;23.41;69.82;98788.45;4208015;82;21004;-87
2022/07/14 15:52:38;;;;;;;3.80;3.20;;;;;;;23.33;70.11;98794.19;4229599;82;21134;-87
2022/07/14 15:58:45;;;;;;;9.20;3.22;;;;;;;23.27;70.08;98780.70;4299266;80;22045;-87
2022/07/14 16:04:51;;;;;;;4.83;3.20;;;;;;;23.25;70.59;98785.34;4219361;82;21484;-86
2022/07/14 16:11:03;;;;;;;4.47;3.12;;;;;;;23.26;71.48;98796.66;4213470;83;21102;-87
2022/07/14 16:17:18;;;;;;;7.35;3.35;;;;;;;23.35;71.84;98801.49;4233744;81;21048;-87
2022/07/14 16:23:45;;;;;;;4.53;3.20;;;;;;;23.46;72.42;98793.42;4240717;82;21022;-86
2022/07/14 16:29:57;;;;;;;6.92;3.90;;;;;;;23.39;73.31;98785.34;4224634;82;21068;-87
2022/07/14 16:36:05;;;;;;;7.42;3.67;;;;;;;23.35;74.26;98769.38;4244769;82;21505;-87
2022/07/14 16:42:10;;;;;;;3.42;3.05;;;;;;;23.35;73.79;98756.80;4236941;82;21544;-87
2022/07/14 16:48:37;;;;;;;5.92;3.20;;;;;;;23.50;73.16;98751.52;4220508;82;21104;-88
2022/07/14 17:01:11;;;;;;;3.87;2.98;;;;;;;23.46;73.19;98734.77;4318830;82;21083;-87
2022/07/14 17:20:40;;;;;;;6.05;3.47;;;;;;;23.19;72.13;98722.95;4435630;78;22962;-88
2022/07/14 17:26:53;;;;;;;8.63;3.50;;;;;;;23.05;72.13;98723.58;4296186;80;21905;-88
2022/07/14 17:33:08;;;;;;;8.30;3.92;;;;;;;22.97;72.26;98719.53;4330046;80;21008;-88
2022/07/14 17:39:17;;;;;;;10.30;5.28;;;;;;;22.93;72.58;98714.10;4322385;80;21115;-88
2022/07/14 17:45:18;;;;;;;9.18;3.87;;;;;;;22.93;72.66;98707.73;4309732;80;21035;-88
2022/07/14 18:05:19;;;;;;;15.17;12.97;;;;;;;22.81;73.96;98677.97;4320445;80;21072;-89
2022/07/14 18:11:36;;;;;;;12.18;6.58;;;;;;;22.72;75.70;98671.75;4333721;80;21003;-88
2022/07/14 18:17:48;;;;;;;8.90;5.70;;;;;;;22.55;76.29;98641.20;4257934;82;21718;-89
2022/07/14 18:23:49;;;;;;;7.70;5.92;;;;;;;22.55;76.29;98641.20;4163109;83;21071;-88
2022/07/14 18:30:01;;;;;;;9.88;5.45;;;;;;;22.46;76.25;98645.34;4214962;83;21024;-88
2022/07/14 18:49:37;;;;;;;8.68;7.33;;;;;;;22.12;76.64;98625.29;4312998;80;21701;-86
2022/07/14 18:56:23;;;;;;;18.27;12.28;;;;;;;21.99;77.29;98620.47;4318165;80;21499;-86
2022/07/14 19:03:06;;;;;;;10.05;7.53;;;;;;;21.91;77.94;98617.17;4321915;80;21965;-86
2022/07/14 19:09:20;;;;;;;;;;;;;;;21.74;78.40;98611.66;4345067;80;21019;-86
2022/07/14 19:15:22;;;;;;;16.85;12.68;;;;;;;21.60;80.34;98610.83;4315322;80;20494;-85
2022/07/14 19:21:32;;;;;;;49.65;36.68;;;;;;;21.50;79.47;98612.04;4306810;80;21082;-86
2022/07/14 19:27:55;;;;;;;20.12;13.32;;;;;;;21.25;79.28;98619.92;4327072;80;20968;-86
2022/07/14 19:34:30;;;;;;;11.57;9.63;;;;;;;21.10;80.33;98611.17;4314745;80;21588;-88
2022/07/14 19:40:47;;;;;;;12.37;7.50;;;;;;;21.09;81.15;98632.68;4316298;80;20993;-86
2022/07/14 19:46:48;;;;;;;14.85;9.55;;;;;;;21.09;81.27;98677.20;4186582;80;10000177;-86
2022/07/14 19:52:56;;;;;;;15.93;9.00;;;;;;;21.03;81.58;98703.28;4300628;80;21612;-87
2022/07/14 19:59:00;;;;;;;15.50;8.78;;;;;;;20.82;82.49;98706.16;4295657;80;21016;-85
2022/07/14 20:05:06;;;;;;;13.85;9.10;;;;;;;20.71;83.45;98702.97;4314497;80;21032;-85
2022/07/14 20:11:09;;;;;;;10.32;8.00;;;;;;;20.64;84.74;98721.27;4315395;80;20991;-86
2022/07/14 20:17:27;;;;;;;8.95;6.90;;;;;;;20.60;84.86;98724.80;4318897;80;20957;-85
2022/07/14 20:23:43;;;;;;;13.00;7.50;;;;;;;20.58;85.04;98718.14;4319547;80;21115;-85
2022/07/14 20:36:19;;;;;;;11.20;6.05;;;;;;;20.47;85.39;98724.03;4309732;80;21048;-86
2022/07/14 20:42:39;;;;;;;8.28;5.87;;;;;;;20.29;85.60;98746.08;4314688;80;21019;-88
2022/07/14 20:49:05;;;;;;;12.43;7.53;;;;;;;20.09;86.56;98784.39;4331891;80;21087;-85
2022/07/14 21:02:11;;;;;;;7.55;6.03;;;;;;;19.80;88.19;98853.89;4166527;82;20987;-85
2022/07/14 21:08:40;;;;;;;8.00;6.30;;;;;;;19.54;88.44;98844.52;4310393;80;22204;-85
2022/07/14 21:21:27;;;;;;;8.38;5.12;;;;;;;19.19;89.30;98824.00;4317500;80;21023;-85
2022/07/14 21:27:29;;;;;;;7.25;5.17;;;;;;;19.12;89.94;98817.87;4322088;80;21062;-85
2022/07/14 21:33:36;;;;;;;5.70;4.60;;;;;;;19.02;90.02;98804.44;4322315;80;21740;-86
2022/07/14 21:39:44;;;;;;;6.28;4.60;;;;;;;18.97;90.15;98822.98;4295654;80;21081;-85
2022/07/14 21:45:50;;;;;;;;;;;;;;;18.86;90.47;98824.45;4310393;80;21134;-85
2022/07/14 21:51:54;;;;;;;4.70;3.80;;;;;;;18.61;90.70;98808.44;4311554;80;20130;-85
2022/07/14 21:58:26;;;;;;;5.83;4.50;;;;;;;18.48;91.83;98846.35;4309275;80;21074;-84
2022/07/14 22:04:58;;;;;;;14.10;5.15;;;;;;;18.53;92.12;98878.52;4340322;80;21028;-85
2022/07/14 22:11:45;;;;;;;12.60;4.87;;;;;;;18.51;92.05;98903.73;4197665;82;21082;-89
2022/07/14 22:18:03;;;;;;;10.03;5.17;;;;;;;18.31;92.65;98888.48;4300362;80;21588;-87
2022/07/14 22:24:25;;;;;;;13.75;4.85;;;;;;;18.25;92.81;98879.11;4315722;80;21831;-86
2022/07/14 22:30:33;;;;;;;10.55;5.40;;;;;;;18.15;93.16;98871.80;4314728;80;20972;-86
2022/07/14 22:36:54;;;;;;;7.85;4.58;;;;;;;18.08;93.28;98849.00;4311937;80;21071;-86
2022/07/14 22:43:21;;;;;;;8.25;4.65;;;;;;;17.95;93.05;98842.55;4318029;80;20993;-84
2022/07/14 22:49:36;;;;;;;4.42;3.85;;;;;;;17.87;93.43;98853.62;4332924;80;21004;-87
2022/07/14 23:02:50;;;;;;;3.92;3.37;;;;;;;17.64;93.78;98844.77;4327107;80;21572;-85
2022/07/14 23:09:17;;;;;;;4.87;3.92;;;;;;;17.57;94.11;98837.97;4331150;80;21606;-86
2022/07/14 23:15:36;;;;;;;6.75;3.35;;;;;;;17.47;94.78;98802.20;4310324;80;21526;-87
2022/07/14 23:21:51;;;;;;;6.45;3.83;;;;;;;17.37;95.05;98761.67;4298146;81;21055;-87
2022/07/14 23:28:02;;;;;;;9.28;4.17;;;;;;;17.30;96.27;98728.02;4312042;80;21046;-85
2022/07/14 23:34:07;;;;;;;3.87;3.47;;;;;;;17.24;95.96;98735.25;4318557;80;21034;-88
2022/07/14 23:40:20;;;;;;;4.67;3.53;;;;;;;17.19;96.29;98738.50;4315763;80;21050;-85
2022/07/14 23:47:00;;;;;;;4.12;3.65;;;;;;;17.15;96.98;98739.16;4324840;80;21304;-86
2022/07/14 23:53:21;;;;;;;5.80;4.03;;;;;;;17.09;96.99;98758.24;4304063;80;21062;-86
