Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:09;;;;;;;33.35;18.35;;;4.20;97.60;;;;;;5049419;28;20041;-88
2021/03/08 00:03:53;;;;;;;31.33;19.52;;;4.20;97.40;;;;;;5031404;28;20488;-89
2021/03/08 00:06:32;;;;;;;;;;;;;;;;;;;;;
2021/03/08 00:09:04;;;;;;;31.25;19.92;;;4.10;97.30;;;;;;5047029;28;20025;-90
2021/03/08 00:11:29;;;;;;;33.03;20.25;;;4.20;97.30;;;;;;5030188;28;20177;-88
2021/03/08 00:14:16;;;;;;;;;;;;;;;;;;;;;
2021/03/08 00:17:12;;;;;;;32.53;19.85;;;4.10;97.20;;;;;;5049335;28;20031;-89
2021/03/08 00:19:52;;;;;;;;;;;;;;;;;;;;;
2021/03/08 00:25:59;;;;;;;30.10;18.42;;;4.20;97.40;;;;;;4983429;28;20030;-89
2021/03/08 00:28:51;;;;;;;29.70;18.27;;;4.20;97.10;;;;;;4942860;28;20042;-90
2021/03/08 00:32:07;;;;;;;;;;;;;;;;;;;;;
2021/03/08 00:34:41;;;;;;;26.42;16.73;;;4.20;97.10;;;;;;5029382;28;20029;-88
2021/03/08 00:37:07;;;;;;;31.48;17.92;;;4.20;97.10;;;;;;5023668;28;20408;-90
2021/03/08 00:39:57;;;;;;;30.42;19.33;;;4.20;97.20;;;;;;5031027;28;20353;-87
2021/03/08 00:46:17;;;;;;;31.73;18.60;;;4.20;97.20;;;;;;5022988;28;20069;-88
2021/03/08 00:48:54;;;;;;;33.00;18.40;;;4.10;97.20;;;;;;5016637;28;20115;-90
2021/03/08 00:51:51;;;;;;;29.80;18.83;;;4.10;97.30;;;;;;5014450;28;20033;-90
2021/03/08 00:54:52;;;;;;;32.35;18.55;;;4.10;97.20;;;;;;5016004;28;20053;-89
2021/03/08 00:57:45;;;;;;;31.02;19.23;;;4.10;97.30;;;;;;5016270;28;20025;-89
2021/03/08 01:00:43;;;;;;;;;;;;;;;;;;;;;
2021/03/08 01:06:41;;;;;;;31.85;18.95;;;4.10;97.80;;;;;;5050189;28;20041;-90
2021/03/08 01:09:28;;;;;;;34.00;19.85;;;4.10;98.10;;;;;;5058017;28;20047;-89
2021/03/08 01:12:00;;;;;;;35.63;19.88;;;4.10;98.30;;;;;;5057297;28;20550;-89
2021/03/08 01:14:53;;;;;;;30.90;19.02;;;4.10;98.30;;;;;;5056436;28;20112;-90
2021/03/08 01:17:21;;;;;;;29.77;19.20;;;4.20;98.50;;;;;;5056781;28;20530;-89
2021/03/08 01:19:51;;;;;;;31.40;18.40;;;4.10;98.40;;;;;;5056108;28;20033;-89
2021/03/08 01:22:34;;;;;;;34.78;20.17;;;4.10;98.60;;;;;;5056432;28;20032;-89
2021/03/08 01:25:01;;;;;;;34.95;21.02;;;4.10;98.90;;;;;;5056069;28;20029;-86
2021/03/08 01:27:29;;;;;;;33.67;19.77;;;4.10;99.00;;;;;;5055557;28;20033;-89
2021/03/08 01:30:02;;;;;;;35.47;20.45;;;4.10;99.00;;;;;;5055819;28;20025;-88
2021/03/08 01:32:35;;;;;;;30.20;18.48;;;4.10;99.00;;;;;;5056239;28;20074;-88
2021/03/08 01:35:01;;;;;;;30.38;18.55;;;4.10;98.90;;;;;;5056102;28;20452;-88
2021/03/08 01:37:48;;;;;;;30.13;18.60;;;4.10;98.80;;;;;;5056060;28;20112;-88
2021/03/08 01:40:28;;;;;;;28.42;17.27;;;4.10;98.80;;;;;;5039409;28;20033;-89
2021/03/08 01:43:12;;;;;;;;;;;;;;;;;;;;;
2021/03/08 01:46:00;;;;;;;31.20;19.10;;;4.10;98.90;;;;;;5056820;28;20025;-89
2021/03/08 01:48:38;;;;;;;34.03;17.83;;;4.10;99.10;;;;;;5056982;28;20025;-88
2021/03/08 01:51:33;;;;;;;29.88;18.50;;;4.10;99.10;;;;;;5055882;28;20040;-89
2021/03/08 01:54:08;;;;;;;29.35;18.88;;;4.10;99.00;;;;;;5054941;28;20585;-88
2021/03/08 02:02:35;;;;;;;31.05;17.58;;;4.00;99.10;;;;;;5058467;28;20029;-89
2021/03/08 02:05:41;;;;;;;34.08;19.73;;;4.00;99.20;;;;;;5055298;28;20035;-88
2021/03/08 02:08:22;;;;;;;35.72;20.33;;;4.00;99.20;;;;;;5054856;28;20396;-89
2021/03/08 02:10:57;;;;;;;35.20;20.95;;;4.00;99.30;;;;;;5041014;28;21110;-89
2021/03/08 02:14:01;;;;;;;35.55;20.42;;;4.00;99.30;;;;;;5055645;28;20060;-90
2021/03/08 02:17:16;;;;;;;42.78;23.42;;;3.90;99.40;;;;;;5059684;28;20219;-89
2021/03/08 02:20:19;;;;;;;34.78;20.15;;;3.90;99.50;;;;;;5055950;28;20051;-90
2021/03/08 02:23:27;;;;;;;37.40;21.38;;;3.90;99.60;;;;;;5076053;28;20086;-88
2021/03/08 02:26:23;;;;;;;32.80;19.30;;;3.90;99.70;;;;;;5075266;28;20040;-90
2021/03/08 02:29:23;;;;;;;31.52;18.55;;;3.80;99.70;;;;;;5075994;28;20036;-89
2021/03/08 02:31:55;;;;;;;30.38;18.30;;;3.80;99.80;;;;;;5051508;28;20135;-87
2021/03/08 02:34:31;;;;;;;30.35;18.48;;;3.80;99.80;;;;;;5058094;28;20025;-89
2021/03/08 02:37:16;;;;;;;31.13;18.10;;;3.70;99.80;;;;;;5058412;28;20033;-88
2021/03/08 02:39:51;;;;;;;32.38;18.58;;;3.70;99.80;;;;;;5058198;28;20024;-88
2021/03/08 02:42:33;;;;;;;28.58;17.35;;;3.70;99.90;;;;;;5057624;28;20546;-89
2021/03/08 02:45:11;;;;;;;32.78;18.77;;;3.70;99.80;;;;;;5058054;28;20086;-88
2021/03/08 02:47:57;;;;;;;32.20;19.02;;;3.70;99.90;;;;;;5074662;28;20089;-88
2021/03/08 02:50:34;;;;;;;35.55;21.65;;;3.70;99.90;;;;;;5057958;28;20029;-89
2021/03/08 02:53:10;;;;;;;35.17;20.85;;;3.70;99.90;;;;;;5075181;28;20048;-88
2021/03/08 02:55:51;;;;;;;41.75;22.98;;;3.60;99.90;;;;;;5057761;28;20028;-89
2021/03/08 02:58:41;;;;;;;39.33;22.65;;;3.70;99.90;;;;;;5057456;28;20035;-88
2021/03/08 03:01:20;;;;;;;36.97;20.65;;;3.60;99.90;;;;;;5051742;28;20544;-89
2021/03/08 03:03:56;;;;;;;37.33;21.70;;;3.60;99.90;;;;;;5057515;28;20028;-89
2021/03/08 03:07:01;;;;;;;;;;;;;;;;;;;;;
2021/03/08 03:09:50;;;;;;;36.15;21.58;;;3.60;99.90;;;;;;5072469;28;20051;-89
2021/03/08 03:12:28;;;;;;;35.55;20.20;;;3.60;99.90;;;;;;5057490;28;20029;-89
2021/03/08 03:15:09;;;;;;;34.28;20.17;;;3.60;99.90;;;;;;5057388;28;20039;-89
2021/03/08 03:17:44;;;;;;;36.38;19.55;;;3.60;99.90;;;;;;5057442;28;20460;-88
2021/03/08 03:20:47;;;;;;;;;;;;;;;;;;;;;
2021/03/08 03:23:22;;;;;;;35.97;19.08;;;3.60;99.90;;;;;;5072605;28;20025;-88
2021/03/08 03:26:36;;;;;;;33.65;18.55;;;3.70;99.90;;;;;;5071458;28;20032;-88
2021/03/08 03:29:40;;;;;;;;;;;;;;;;;;;;;
2021/03/08 03:32:13;;;;;;;35.42;19.67;;;3.80;99.90;;;;;;5075057;28;20033;-90
2021/03/08 03:35:21;;;;;;;32.55;18.80;;;3.70;99.90;;;;;;5057246;28;20032;-89
2021/03/08 03:38:12;;;;;;;;;;;;;;;;;;;;;
2021/03/08 03:41:06;;;;;;;39.75;22.27;;;3.70;99.90;;;;;;5075018;28;20035;-90
2021/03/08 03:44:01;;;;;;;35.75;20.83;;;3.70;99.90;;;;;;5057421;28;20391;-88
2021/03/08 03:50:11;;;;;;;33.63;20.20;;;3.80;99.90;;;;;;5060663;28;20028;-89
2021/03/08 03:52:51;;;;;;;34.90;20.45;;;3.80;99.90;;;;;;5056667;28;20104;-89
2021/03/08 03:55:37;;;;;;;;;;;;;;;;;;;;;
2021/03/08 03:59:01;;;;;;;34.72;19.38;;;3.80;99.90;;;;;;5074614;28;20036;-89
2021/03/08 04:01:41;;;;;;;33.90;19.25;;;3.80;99.90;;;;;;5027255;28;20032;-89
2021/03/08 04:04:49;;;;;;;;;;;;;;;;;;;;;
2021/03/08 04:07:21;;;;;;;36.50;20.17;;;3.80;99.90;;;;;;5074595;28;20043;-89
2021/03/08 04:09:56;;;;;;;33.85;20.20;;;3.80;99.90;;;;;;5056574;28;20146;-89
2021/03/08 04:12:34;;;;;;;32.30;20.30;;;3.80;99.90;;;;;;5056610;28;20021;-89
2021/03/08 04:15:19;;;;;;;;;;;;;;;;;;;;;
2021/03/08 04:17:57;;;;;;;34.90;20.58;;;3.80;99.90;;;;;;5073659;28;20032;-91
2021/03/08 04:20:30;;;;;;;38.78;22.15;;;3.80;99.90;;;;;;5058041;28;20086;-91
2021/03/08 04:23:14;;;;;;;37.50;22.92;;;3.80;99.90;;;;;;5056919;28;20032;-89
2021/03/08 04:26:02;;;;;;;33.90;20.65;;;3.80;99.90;;;;;;5056049;28;20028;-90
2021/03/08 04:29:00;;;;;;;36.83;22.73;;;3.80;99.90;;;;;;5055813;28;20032;-90
2021/03/08 04:31:41;;;;;;;;;;;;;;;;;;;;;
2021/03/08 04:34:46;;;;;;;;;;;;;;;;;;;;;
2021/03/08 04:37:18;;;;;;;36.25;21.45;;;3.90;99.80;;;;;;5075715;28;20024;-90
2021/03/08 04:39:51;;;;;;;37.00;21.95;;;3.90;99.90;;;;;;5078125;28;20058;-90
2021/03/08 04:42:37;;;;;;;35.90;21.35;;;3.90;99.80;;;;;;5060815;28;20047;-89
2021/03/08 04:45:40;;;;;;;;;;;;;;;;;;;;;
2021/03/08 04:51:12;;;;;;;34.05;21.25;;;3.90;99.80;;;;;;5063833;28;20042;-91
2021/03/08 04:54:06;;;;;;;;;;;;;;;;;;;;;
2021/03/08 04:56:44;;;;;;;34.75;20.88;;;3.90;99.80;;;;;;5078574;28;20036;-90
2021/03/08 04:59:18;;;;;;;37.42;21.15;;;3.90;99.80;;;;;;5056373;28;20060;-89
2021/03/08 05:01:57;;;;;;;35.00;21.42;;;3.90;99.80;;;;;;5053808;28;20086;-90
2021/03/08 05:04:38;;;;;;;34.55;20.60;;;4.00;99.80;;;;;;5060131;28;20487;-91
2021/03/08 05:07:35;;;;;;;36.90;22.75;;;3.90;99.80;;;;;;5076127;28;20047;-89
2021/03/08 05:10:36;;;;;;;37.22;22.10;;;3.90;99.80;;;;;;5051198;28;20037;-90
2021/03/08 05:13:11;;;;;;;34.00;20.73;;;3.90;99.80;;;;;;5060094;28;20079;-89
2021/03/08 05:15:49;;;;;;;33.20;21.05;;;3.90;99.80;;;;;;5059856;28;20024;-90
2021/03/08 05:19:00;;;;;;;38.47;22.38;;;3.90;99.80;;;;;;5059982;28;20373;-90
2021/03/08 05:21:52;;;;;;;;;;;;;;;;;;;;;
2021/03/08 05:24:29;;;;;;;40.58;23.33;;;3.90;99.80;;;;;;5077234;28;20020;-90
2021/03/08 05:30:01;;;;;;;38.00;23.17;;;3.90;99.90;;;;;;5077398;28;20040;-88
2021/03/08 05:32:39;;;;;;;34.25;21.55;;;3.90;99.80;;;;;;5058822;28;20024;-89
2021/03/08 05:35:21;;;;;;;36.85;21.25;;;3.90;99.80;;;;;;5051415;28;20044;-89
2021/03/08 05:37:57;;;;;;;34.65;21.17;;;4.00;99.80;;;;;;5033554;28;20060;-90
2021/03/08 05:40:48;;;;;;;34.40;21.25;;;3.90;99.80;;;;;;5054805;28;20043;-89
2021/03/08 05:43:53;;;;;;;35.60;20.58;;;3.90;99.80;;;;;;5021307;28;20550;-88
2021/03/08 05:47:09;;;;;;;36.92;22.08;;;3.90;99.80;;;;;;5043417;28;20041;-89
2021/03/08 05:50:10;;;;;;;35.65;21.42;;;3.90;99.80;;;;;;5019136;28;20045;-89
2021/03/08 05:53:33;;;;;;;34.83;21.00;;;3.90;99.80;;;;;;5022386;28;20417;-90
2021/03/08 05:56:37;;;;;;;36.53;21.30;;;4.00;99.80;;;;;;5008945;28;20048;-89
2021/03/08 05:59:15;;;;;;;34.72;21.55;;;4.00;99.80;;;;;;5037497;28;20041;-90
2021/03/08 06:02:09;;;;;;;;;;;;;;;;;;;;;
2021/03/08 06:05:22;;;;;;;35.55;20.85;;;4.00;99.80;;;;;;5041218;28;20025;-90
2021/03/08 06:08:55;;;;;;;;;;;;;;;;;;;;;
2021/03/08 06:11:53;;;;;;;34.65;21.25;;;4.10;99.90;;;;;;4985663;28;20053;-90
2021/03/08 06:15:10;;;;;;;33.88;20.95;;;4.10;99.90;;;;;;4992771;28;20042;-90
2021/03/08 06:18:10;;;;;;;;;;;;;;;;;;;;;
2021/03/08 06:21:19;;;;;;;35.85;20.70;;;4.10;99.90;;;;;;4994136;28;20038;-89
2021/03/08 06:24:52;;;;;;;30.83;19.75;;;4.10;99.90;;;;;;4990963;28;20046;-90
2021/03/08 06:27:36;;;;;;;;;;;;;;;;;;;;;
2021/03/08 06:30:22;;;;;;;35.83;20.70;;;4.20;99.90;;;;;;4962088;28;20043;-90
2021/03/08 06:33:12;;;;;;;34.97;20.75;;;4.20;99.90;;;;;;4975009;28;20301;-90
2021/03/08 06:36:25;;;;;;;;;;;;;;;;;;;;;
2021/03/08 06:42:41;;;;;;;;;;;;;;;;;;;;;
2021/03/08 06:45:45;;;;;;;46.70;26.65;;;4.20;99.90;;;;;;5012950;28;20137;-90
2021/03/08 06:48:42;;;;;;;;;;;;;;;;;;;;;
2021/03/08 06:52:01;;;;;;;;;;;;;;;;;;;;;
2021/03/08 06:55:12;;;;;;;47.20;26.95;;;4.20;99.90;;;;;;4958000;28;20058;-90
2021/03/08 06:58:46;;;;;;;;;;;;;;;;;;;;;
2021/03/08 07:01:39;;;;;;;39.83;23.00;;;4.20;99.90;;;;;;5009187;28;20042;-90
2021/03/08 07:28:46;;;;;;;;;;;;;;;;;;;;;
2021/03/08 07:49:26;;;;;;;;;;;;;;;;;;;;;
2021/03/08 13:01:07;;;;;;;31.10;22.27;;;10.60;93.00;;;;;;5034378;28;20051;-92
2021/03/08 13:03:34;;;;;;;32.22;20.90;;;10.40;93.40;;;;;;4993224;28;20062;-86
2021/03/08 13:05:59;;;;;;;29.83;19.70;;;10.30;93.50;;;;;;4990536;28;20453;-87
2021/03/08 13:08:25;;;;;;;25.85;18.13;;;10.40;93.70;;;;;;4985112;28;20092;-85
2021/03/08 13:10:50;;;;;;;28.70;19.58;;;10.50;93.90;;;;;;5004542;28;20075;-87
2021/03/08 13:13:21;;;;;;;28.17;18.40;;;10.40;93.70;;;;;;4986318;28;20034;-87
2021/03/08 13:15:46;;;;;;;24.92;19.00;;;10.50;93.70;;;;;;4986119;28;20066;-85
2021/03/08 13:18:12;;;;;;;25.80;17.98;;;10.50;93.80;;;;;;4980333;28;20116;-85
2021/03/08 13:20:37;;;;;;;26.02;17.73;;;10.80;93.70;;;;;;4981285;28;20034;-86
2021/03/08 13:23:03;;;;;;;25.88;18.10;;;10.90;93.30;;;;;;5000690;28;20048;-86
2021/03/08 13:25:29;;;;;;;24.00;17.30;;;11.10;93.20;;;;;;4982352;28;20069;-86
2021/03/08 13:27:55;;;;;;;27.58;19.13;;;11.50;92.90;;;;;;5005054;28;20171;-88
2021/03/08 13:30:21;;;;;;;26.20;18.35;;;11.80;91.40;;;;;;4975970;28;20515;-84
2021/03/08 13:32:46;;;;;;;23.20;15.85;;;12.10;90.90;;;;;;4980809;28;20467;-85
2021/03/08 13:35:15;;;;;;;21.92;15.45;;;12.30;91.10;;;;;;4994448;28;20041;-86
2021/03/08 13:37:42;;;;;;;22.25;15.63;;;12.40;90.90;;;;;;4981290;28;20033;-86
2021/03/08 13:40:08;;;;;;;19.05;13.63;;;12.30;88.70;;;;;;4979623;28;20562;-85
2021/03/08 13:42:34;;;;;;;19.27;13.65;;;12.00;89.90;;;;;;4974428;28;20038;-87
2021/03/08 13:45:00;;;;;;;17.98;13.63;;;11.90;90.30;;;;;;4977302;28;20751;-85
2021/03/08 13:47:26;;;;;;;20.67;15.25;;;11.80;90.60;;;;;;4995562;28;20046;-85
2021/03/08 13:49:52;;;;;;;21.92;15.23;;;11.70;90.20;;;;;;4986639;28;20049;-84
2021/03/08 13:52:17;;;;;;;19.83;14.50;;;11.90;90.40;;;;;;4969572;28;20034;-85
2021/03/08 13:54:43;;;;;;;22.00;15.40;;;12.20;90.40;;;;;;4986886;28;20035;-86
2021/03/08 13:57:08;;;;;;;22.77;15.20;;;12.30;89.30;;;;;;4971391;28;20049;-87
2021/03/08 13:59:34;;;;;;;25.48;16.92;;;12.40;89.30;;;;;;5002536;28;20416;-86
2021/03/08 14:01:59;;;;;;;22.33;15.77;;;12.20;88.80;;;;;;4989168;28;20046;-86
2021/03/08 14:04:25;;;;;;;26.42;15.98;;;12.00;89.80;;;;;;4992711;28;20407;-86
2021/03/08 14:06:51;;;;;;;22.77;14.57;;;11.70;88.30;;;;;;4992462;28;20046;-88
2021/03/08 14:09:19;;;;;;;18.98;13.95;;;11.50;89.80;;;;;;4992297;28;20043;-91
2021/03/08 14:11:44;;;;;;;19.13;13.15;;;11.50;90.50;;;;;;4999566;28;20049;-90
2021/03/08 14:14:10;;;;;;;19.77;13.50;;;11.60;90.40;;;;;;4996642;28;20480;-90
2021/03/08 14:16:38;;;;;;;21.40;13.68;;;11.80;90.70;;;;;;4996025;28;20035;-92
2021/03/08 14:24:13;;;;;;;18.60;12.15;;;12.30;90.00;;;;;;5055703;22;20049;-89
2021/03/08 14:26:39;;;;;;;15.73;11.55;;;12.20;90.20;;;;;;5038759;28;20059;-88
2021/03/08 14:29:04;;;;;;;15.27;11.20;;;11.90;90.10;;;;;;5033789;28;20029;-87
2021/03/08 14:31:30;;;;;;;13.98;9.50;;;11.90;90.20;;;;;;5039115;28;20431;-88
2021/03/08 14:33:56;;;;;;;14.38;10.07;;;11.80;90.10;;;;;;5044442;28;20056;-88
2021/03/08 14:36:21;;;;;;;13.82;10.02;;;11.70;89.50;;;;;;5043309;28;20036;-88
2021/03/08 14:38:47;;;;;;;14.23;9.27;;;11.50;90.20;;;;;;5058207;28;20040;-89
2021/03/08 14:41:13;;;;;;;12.35;9.15;;;11.50;90.30;;;;;;5051371;28;20418;-88
2021/03/08 14:43:38;;;;;;;14.35;9.90;;;11.60;91.00;;;;;;5037881;28;20513;-88
2021/03/08 14:46:04;;;;;;;15.73;9.60;;;11.70;90.50;;;;;;5051214;28;20048;-88
2021/03/08 14:48:29;;;;;;;13.20;8.63;;;11.90;89.40;;;;;;5031900;28;20037;-87
2021/03/08 14:50:55;;;;;;;13.82;9.35;;;11.90;88.50;;;;;;5035286;28;20033;-88
2021/03/08 14:53:21;;;;;;;12.32;8.70;;;11.70;88.20;;;;;;5029882;28;20029;-86
2021/03/08 14:55:47;;;;;;;12.15;8.18;;;11.60;88.20;;;;;;5053850;28;20193;-87
2021/03/08 14:58:13;;;;;;;11.80;7.85;;;11.50;88.80;;;;;;5030255;28;20481;-90
2021/03/08 15:00:39;;;;;;;12.68;8.88;;;11.40;88.40;;;;;;5047843;28;20041;-89
2021/03/08 15:03:05;;;;;;;12.18;8.57;;;11.50;88.30;;;;;;5028648;28;20044;-86
2021/03/08 15:05:31;;;;;;;14.75;8.93;;;11.50;88.30;;;;;;5028292;28;20036;-88
2021/03/08 15:07:56;;;;;;;15.02;10.10;;;11.50;89.20;;;;;;5029006;28;20617;-87
2021/03/08 15:10:22;;;;;;;15.77;10.73;;;11.50;88.10;;;;;;5028982;28;20117;-89
2021/03/08 15:12:48;;;;;;;16.42;10.57;;;11.50;87.60;;;;;;5028564;28;20037;-86
2021/03/08 15:15:14;;;;;;;19.30;12.45;;;11.30;87.50;;;;;;5028504;28;20077;-87
2021/03/08 15:17:40;;;;;;;17.85;12.60;;;11.20;87.40;;;;;;5029644;28;20041;-87
2021/03/08 15:20:11;;;;;;;21.23;13.20;;;11.00;87.50;;;;;;5046344;28;20061;-87
2021/03/08 15:22:37;;;;;;;19.30;12.95;;;10.70;87.30;;;;;;5028023;28;20037;-88
2021/03/08 15:25:05;;;;;;;16.27;11.85;;;10.60;87.20;;;;;;5023952;28;20086;-88
2021/03/08 15:27:31;;;;;;;21.15;13.80;;;10.40;89.10;;;;;;5030236;28;20033;-88
2021/03/08 15:29:56;;;;;;;19.35;13.38;;;10.40;89.00;;;;;;5029101;28;20090;-84
2021/03/08 15:32:22;;;;;;;20.33;13.63;;;10.30;89.70;;;;;;5029421;28;20533;-88
2021/03/08 15:34:47;;;;;;;21.67;14.00;;;10.30;90.10;;;;;;5029523;28;20068;-88
2021/03/08 15:37:13;;;;;;;23.00;14.52;;;10.20;90.80;;;;;;5029255;28;20036;-87
2021/03/08 15:39:39;;;;;;;27.40;15.90;;;10.10;91.20;;;;;;5029156;28;20043;-86
2021/03/08 15:42:05;;;;;;;24.25;16.40;;;10.00;91.10;;;;;;5045737;28;20520;-86
2021/03/08 15:44:31;;;;;;;26.65;16.55;;;9.90;90.80;;;;;;5028600;28;20041;-86
2021/03/08 15:46:57;;;;;;;25.77;16.73;;;9.70;91.40;;;;;;5027092;28;20121;-86
2021/03/08 15:49:23;;;;;;;24.13;15.80;;;9.70;91.30;;;;;;5027968;28;20029;-87
2021/03/08 15:51:49;;;;;;;25.67;15.70;;;9.60;91.90;;;;;;5029182;28;20143;-85
2021/03/08 15:54:14;;;;;;;23.50;16.63;;;9.60;92.40;;;;;;5054915;28;20032;-87
2021/03/08 15:56:40;;;;;;;24.40;16.20;;;9.50;92.00;;;;;;5043113;28;20389;-88
2021/03/08 15:59:05;;;;;;;21.52;15.10;;;9.50;92.50;;;;;;5028432;28;20087;-85
2021/03/08 16:01:31;;;;;;;27.15;18.65;;;9.50;92.50;;;;;;5025555;28;20033;-86
2021/03/08 16:03:57;;;;;;;27.10;17.40;;;9.50;92.40;;;;;;5027260;28;20120;-88
2021/03/08 16:06:31;;;;;;;25.73;18.27;;;9.50;92.70;;;;;;5033093;28;20041;-92
2021/03/08 16:09:00;;;;;;;23.92;16.33;;;9.50;92.80;;;;;;5036639;28;20036;-93
2021/03/08 16:53:36;;;;;;;34.53;20.00;;;9.20;94.30;;;;;;2600358;23;20347;-86
2021/03/08 16:56:02;;;;;;;32.25;20.63;;;9.10;94.80;;;;;;4994002;28;20054;-93
2021/03/08 16:58:31;;;;;;;32.88;21.90;;;9.10;94.80;;;;;;4992412;28;20164;-91
2021/03/08 17:00:57;;;;;;;30.15;20.40;;;9.10;95.00;;;;;;5001740;28;20113;-90
2021/03/08 17:03:23;;;;;;;32.50;20.75;;;9.10;95.30;;;;;;5007085;28;20034;-86
2021/03/08 17:05:48;;;;;;;31.40;20.02;;;9.00;95.50;;;;;;4992029;28;20046;-85
2021/03/08 17:08:14;;;;;;;33.05;22.35;;;9.00;95.70;;;;;;4997956;28;20109;-88
2021/03/08 17:10:40;;;;;;;31.23;21.27;;;9.00;95.40;;;;;;4994062;28;20031;-89
2021/03/08 17:14:04;;;;;;;27.80;19.35;;;8.90;95.70;;;;;;4997910;28;20026;-94
2021/03/08 17:16:30;;;;;;;25.83;18.10;;;8.90;95.60;;;;;;4996135;28;20061;-92
2021/03/08 17:19:00;;;;;;;27.95;19.08;;;8.90;96.20;;;;;;5008018;28;20033;-95
2021/03/08 17:26:48;;;;;;;27.27;18.40;;;8.80;96.00;;;;;;4984626;28;20125;-93
2021/03/08 17:29:13;;;;;;;26.98;18.65;;;8.80;96.00;;;;;;4975920;28;20114;-89
2021/03/08 17:31:39;;;;;;;26.45;18.30;;;8.80;96.00;;;;;;4966147;28;20129;-88
2021/03/08 17:34:05;;;;;;;24.55;16.80;;;8.80;96.00;;;;;;4968508;28;20678;-89
2021/03/08 17:36:30;;;;;;;25.83;17.90;;;8.80;96.00;;;;;;4974410;28;20050;-88
2021/03/08 17:38:56;;;;;;;24.90;17.58;;;8.80;95.90;;;;;;4991419;28;20123;-91
2021/03/08 17:41:22;;;;;;;24.45;17.38;;;8.80;95.90;;;;;;4968219;28;20066;-92
2021/03/08 17:43:47;;;;;;;28.33;18.13;;;8.80;95.90;;;;;;4956158;28;20043;-86
2021/03/08 17:46:14;;;;;;;22.75;16.65;;;8.80;95.90;;;;;;4950088;28;20710;-88
2021/03/08 17:48:40;;;;;;;25.70;16.67;;;8.80;95.90;;;;;;4968773;28;20041;-91
2021/03/08 17:51:06;;;;;;;24.70;16.63;;;8.70;95.80;;;;;;4984755;28;20034;-87
2021/03/08 17:53:31;;;;;;;23.42;15.57;;;8.70;95.70;;;;;;4966492;28;20067;-87
2021/03/08 17:55:58;;;;;;;24.58;16.90;;;8.70;95.90;;;;;;4970902;28;20030;-87
2021/03/08 17:58:24;;;;;;;23.50;16.27;;;8.70;95.80;;;;;;4966559;28;20050;-89
2021/03/08 18:00:49;;;;;;;24.23;16.67;;;8.70;95.70;;;;;;4960885;28;20034;-90
2021/03/08 18:03:15;;;;;;;27.77;18.10;;;8.70;95.50;;;;;;4955189;28;20039;-87
2021/03/08 18:05:42;;;;;;;26.45;18.10;;;8.70;95.40;;;;;;4955381;28;20059;-85
2021/03/08 18:08:08;;;;;;;27.60;19.33;;;8.70;95.40;;;;;;4986446;28;20061;-89
2021/03/08 18:10:34;;;;;;;27.02;19.13;;;8.70;95.60;;;;;;4994993;28;20038;-90
2021/03/08 18:13:00;;;;;;;27.05;19.80;;;8.70;95.50;;;;;;4971352;28;20035;-87
2021/03/08 18:15:25;;;;;;;29.67;19.75;;;8.60;95.50;;;;;;4977591;28;20035;-86
2021/03/08 18:17:52;;;;;;;26.02;18.23;;;8.60;95.80;;;;;;4959833;28;20396;-87
2021/03/08 18:20:18;;;;;;;25.48;18.02;;;8.60;95.80;;;;;;4972081;28;20106;-87
2021/03/08 18:22:43;;;;;;;30.48;20.98;;;8.60;96.00;;;;;;4974281;28;20132;-87
2021/03/08 18:25:10;;;;;;;31.95;22.92;;;8.60;96.10;;;;;;4966995;28;20074;-85
2021/03/08 18:27:35;;;;;;;34.47;22.73;;;8.60;96.20;;;;;;4961868;28;20030;-89
2021/03/08 18:30:01;;;;;;;34.38;23.25;;;8.50;96.20;;;;;;4988080;28;20062;-88
2021/03/08 18:32:27;;;;;;;34.35;23.15;;;8.50;96.30;;;;;;4974408;28;20037;-86
2021/03/08 18:34:52;;;;;;;32.40;22.85;;;8.40;96.30;;;;;;4973825;28;20035;-86
2021/03/08 18:37:19;;;;;;;31.23;21.30;;;8.40;96.50;;;;;;4964086;28;20023;-84
2021/03/08 18:39:45;;;;;;;31.02;21.83;;;8.30;96.60;;;;;;4965536;28;20073;-86
2021/03/08 18:42:11;;;;;;;32.58;22.17;;;8.30;97.00;;;;;;4957831;28;20066;-88
2021/03/08 18:44:36;;;;;;;35.40;23.63;;;8.20;96.80;;;;;;4967105;28;20328;-86
2021/03/08 18:47:02;;;;;;;31.05;21.98;;;8.10;96.90;;;;;;4964889;28;20538;-88
2021/03/08 18:49:28;;;;;;;31.55;22.77;;;8.10;96.80;;;;;;4968480;28;20030;-85
2021/03/08 18:51:53;;;;;;;32.28;20.98;;;8.00;97.00;;;;;;4957201;28;20118;-84
2021/03/08 18:54:20;;;;;;;32.83;20.52;;;8.00;97.00;;;;;;4971820;28;20118;-83
2021/03/08 18:56:46;;;;;;;28.55;18.65;;;7.90;96.70;;;;;;4969451;28;20125;-86
2021/03/08 18:59:11;;;;;;;30.70;19.98;;;7.90;97.00;;;;;;4971637;28;20122;-87
2021/03/08 19:01:37;;;;;;;25.60;17.52;;;7.90;96.50;;;;;;4973210;28;20876;-89
2021/03/08 19:04:03;;;;;;;24.95;16.67;;;7.90;96.60;;;;;;4974943;28;20037;-91
2021/03/08 19:06:29;;;;;;;22.35;14.65;;;7.80;96.50;;;;;;4973960;28;20042;-88
2021/03/08 19:08:54;;;;;;;22.85;15.15;;;7.80;96.30;;;;;;4974859;28;20046;-89
2021/03/08 19:11:20;;;;;;;23.65;16.20;;;7.80;96.40;;;;;;4976862;28;20089;-88
2021/03/08 19:13:45;;;;;;;24.13;15.80;;;7.80;96.20;;;;;;4976428;28;20031;-90
2021/03/08 19:16:11;;;;;;;20.75;14.00;;;7.80;96.20;;;;;;4976113;28;20392;-89
2021/03/08 19:21:13;;;;;;;22.55;15.32;;;7.80;96.20;;;;;;5045062;22;20049;-85
2021/03/08 19:26:14;;;;;;;22.48;14.95;;;7.70;96.20;;;;;;5203910;23;20287;-88
2021/03/08 19:28:40;;;;;;;23.30;14.95;;;7.70;96.60;;;;;;5006633;28;20030;-85
2021/03/08 19:31:06;;;;;;;23.17;14.63;;;7.70;96.40;;;;;;5024862;28;20333;-84
2021/03/08 19:35:59;;;;;;;23.42;14.75;;;7.70;96.40;;;;;;4993897;28;20054;-89
2021/03/08 19:38:26;;;;;;;20.48;13.57;;;7.70;96.10;;;;;;4977282;28;20400;-89
2021/03/08 19:40:52;;;;;;;21.08;14.10;;;7.60;96.20;;;;;;4995921;28;20089;-88
2021/03/08 19:43:18;;;;;;;21.55;14.15;;;7.60;95.90;;;;;;4981162;28;20033;-87
2021/03/08 19:45:45;;;;;;;22.00;14.40;;;7.60;96.20;;;;;;4996021;28;20038;-89
2021/03/08 19:48:11;;;;;;;23.67;15.85;;;7.50;96.10;;;;;;4964642;28;20050;-88
2021/03/08 19:50:37;;;;;;;24.05;15.27;;;7.50;96.30;;;;;;4976750;28;20022;-89
2021/03/08 19:53:04;;;;;;;23.73;14.73;;;7.50;96.70;;;;;;5311957;23;20060;-90
2021/03/08 19:55:30;;;;;;;22.92;14.85;;;7.50;96.80;;;;;;4938009;29;20055;-89
2021/03/08 19:57:55;;;;;;;20.38;13.98;;;7.50;96.60;;;;;;4920349;29;20050;-90
2021/03/08 20:00:22;;;;;;;24.13;15.38;;;7.40;96.20;;;;;;4963449;23;20046;-89
2021/03/08 20:02:47;;;;;;;21.60;13.93;;;7.40;96.60;;;;;;4957019;28;20484;-88
2021/03/08 20:05:14;;;;;;;22.67;14.52;;;7.40;96.50;;;;;;4957492;28;20065;-89
2021/03/08 20:07:39;;;;;;;22.17;14.27;;;7.40;96.20;;;;;;4954653;28;20053;-87
2021/03/08 20:10:06;;;;;;;26.77;14.82;;;7.40;96.30;;;;;;4953946;28;20027;-87
2021/03/08 20:12:37;;;;;;;21.90;13.48;;;7.30;96.20;;;;;;4975335;28;20062;-87
2021/03/08 20:15:14;;;;;;;20.95;13.45;;;7.40;96.10;;;;;;4956647;28;20031;-88
2021/03/08 20:17:40;;;;;;;24.40;15.48;;;7.30;96.10;;;;;;4953305;28;20043;-89
2021/03/08 20:20:09;;;;;;;22.73;14.65;;;7.30;95.90;;;;;;4960765;28;20064;-89
2021/03/08 20:22:35;;;;;;;23.40;15.48;;;7.20;95.80;;;;;;4940984;29;20046;-88
2021/03/08 20:25:01;;;;;;;21.83;13.93;;;7.20;95.70;;;;;;4941958;29;20031;-87
2021/03/08 20:27:27;;;;;;;23.92;14.48;;;7.20;95.70;;;;;;4958253;29;20489;-87
2021/03/08 20:29:52;;;;;;;24.50;15.48;;;7.20;95.60;;;;;;4961826;29;20706;-88
2021/03/08 20:32:18;;;;;;;24.55;13.32;;;7.20;95.60;;;;;;4961659;29;20042;-87
2021/03/08 20:35:08;;;;;;;21.48;13.15;;;7.10;95.60;;;;;;5046818;23;20686;-82
2021/03/08 20:40:13;;;;;;;23.20;14.82;;;7.10;95.50;;;;;;5165640;23;20065;-83
2021/03/08 20:42:39;;;;;;;21.58;13.85;;;7.10;95.50;;;;;;5012561;28;20053;-85
2021/03/08 20:45:09;;;;;;;20.73;13.13;;;7.10;95.50;;;;;;4993078;28;20135;-88
2021/03/08 20:47:38;;;;;;;21.75;13.75;;;7.00;95.60;;;;;;5011273;28;20045;-87
2021/03/08 20:50:06;;;;;;;20.35;12.70;;;7.00;95.50;;;;;;5016128;28;20037;-85
2021/03/08 20:52:32;;;;;;;19.98;12.38;;;7.00;95.60;;;;;;5016307;28;20042;-89
2021/03/08 20:54:58;;;;;;;17.08;10.43;;;7.00;95.60;;;;;;4997330;28;20045;-89
2021/03/08 20:59:49;;;;;;;15.50;9.38;;;7.00;95.50;;;;;;5018112;22;20069;-86
2021/03/08 21:02:15;;;;;;;17.05;10.95;;;7.00;95.90;;;;;;4990842;28;20125;-87
2021/03/08 21:04:40;;;;;;;17.20;10.77;;;6.90;95.50;;;;;;4993749;28;20034;-87
2021/03/08 21:07:07;;;;;;;17.73;9.98;;;6.90;95.30;;;;;;5010140;28;20510;-86
2021/03/08 21:09:33;;;;;;;14.25;8.95;;;6.90;95.30;;;;;;4993663;28;20150;-87
2021/03/08 21:11:59;;;;;;;17.33;9.10;;;6.80;95.80;;;;;;4980403;28;20174;-85
2021/03/08 21:14:25;;;;;;;12.93;8.13;;;6.80;95.60;;;;;;4973319;28;20027;-86
2021/03/08 21:16:50;;;;;;;13.23;8.05;;;6.70;96.20;;;;;;4976823;28;20109;-88
2021/03/08 21:19:16;;;;;;;14.75;8.68;;;6.80;96.10;;;;;;4984396;28;20046;-84
2021/03/08 21:21:42;;;;;;;12.50;8.18;;;6.70;96.20;;;;;;4976662;28;20480;-86