Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:59;;;;;;;;;;;;;;;7.65;100.00;102261.47;4988837;28;1645;-76
2021/12/16 00:05:13;;;;;;;;;;;;;;;7.66;100.00;102268.63;4997290;28;1086;-75
2021/12/16 00:07:38;;;;;;;;;;;;;;;7.68;100.00;102265.84;4996996;28;1560;-73
2021/12/16 00:10:18;;;;;;;;;;;;;;;7.68;100.00;102268.56;5004293;28;1482;-73
2021/12/16 00:29:53;;;;;;;;;;;;;;;7.74;100.00;102253.88;5012793;28;1403;-76
2021/12/16 00:32:36;;;;;;;;;;;;;;;7.74;100.00;102253.88;4996514;28;1495;-77
2021/12/16 00:35:03;;;;;;;;;;;;;;;7.74;100.00;102268.28;4996893;28;1367;-75
2021/12/16 00:37:31;;;;;;;;;;;;;;;7.68;100.00;102271.25;4996548;28;1380;-72
2021/12/16 00:39:57;;;;;;;;;;;;;;;7.66;100.00;102274.03;5005819;28;1975;-73
2021/12/16 00:42:35;;;;;;;;;;;;;;;7.61;100.00;102270.66;5015697;28;1504;-73
2021/12/16 00:45:19;;;;;;;;;;;;;;;7.59;100.00;102272.56;5016087;28;1113;-75
2021/12/16 00:47:54;;;;;;;;;;;;;;;7.53;100.00;102278.22;5015802;28;1472;-75
2021/12/16 00:54:07;;;;;;;;;;;;;;;7.50;100.00;102273.81;5000621;28;1430;-73
2021/12/16 00:55:58;;;;;;;;;;;;;;;7.42;100.00;102296.75;4996049;28;1314;-73
2021/12/16 00:58:30;;;;;;;;;;;;;;;7.37;100.00;102288.81;4995865;28;1429;-73
2021/12/16 01:01:03;;;;;;;;;;;;;;;7.32;100.00;102293.53;4996024;28;1981;-74
2021/12/16 01:03:36;;;;;;;;;;;;;;;7.28;100.00;102295.50;5012791;28;1153;-75
2021/12/16 01:06:23;;;;;;;;;;;;;;;7.26;100.00;102297.38;4996269;28;1410;-74
2021/12/16 01:09:11;;;;;;;;;;;;;;;7.22;100.00;102294.88;5026377;28;1465;-75
2021/12/16 01:34:22;;;;;;;;;;;;;;;7.24;100.00;102287.56;4995737;28;1350;-72
2021/12/16 01:37:17;;;;;;;;;;;;;;;7.23;100.00;102285.81;4996780;28;1405;-73
2021/12/16 01:40:05;;;;;;;;;;;;;;;7.23;100.00;102289.41;5014635;28;1918;-76
2021/12/16 01:45:41;;;;;;;;;;;;;;;7.27;100.00;102282.03;4983051;28;1110;-76
2021/12/16 01:48:53;;;;;;;;;;;;;;;7.28;100.00;102290.09;5030935;28;1437;-75
2021/12/16 01:51:22;;;;;;;;;;;;;;;7.31;100.00;102289.06;5031056;28;1138;-73
2021/12/16 01:54:30;;;;;;;;;;;;;;;7.34;100.00;102287.13;5014792;28;1343;-74
2021/12/16 01:57:06;;;;;;;;;;;;;;;7.37;100.00;102280.72;5013513;28;1444;-75
2021/12/16 01:59:36;;;;;;;;;;;;;;;7.39;100.00;102278.84;5031041;28;1981;-72
2021/12/16 02:02:14;;;;;;;;;;;;;;;7.37;100.00;102278.88;5031058;28;1172;-75
2021/12/16 02:05:04;;;;;;;;;;;;;;;7.40;100.00;102277.88;5014848;28;1295;-76
2021/12/16 02:07:46;;;;;;;;;;;;;;;7.38;100.00;102277.06;5023331;28;1395;-75
2021/12/16 02:10:14;;;;;;;;;;;;;;;7.40;100.00;102279.69;5014468;28;1152;-75
2021/12/16 02:12:54;;;;;;;;;;;;;;;7.38;100.00;102279.78;5014566;28;1132;-75
2021/12/16 02:29:17;;;;;;;;;;;;;;;7.19;100.00;102302.16;5014612;28;1172;-74
2021/12/16 02:31:55;;;;;;;;;;;;;;;7.13;100.00;102302.41;5014422;28;1128;-73
2021/12/16 02:34:29;;;;;;;;;;;;;;;6.99;100.00;102294.88;5031048;28;1252;-75
2021/12/16 02:37:01;;;;;;;;;;;;;;;6.92;100.00;102296.09;5020444;28;1373;-74
2021/12/16 02:39:31;;;;;;;;;;;;;;;6.85;100.00;102291.88;4994710;28;1919;-74
2021/12/16 02:41:59;;;;;;;;;;;;;;;6.82;100.00;102311.75;4995005;28;1157;-73
2021/12/16 02:44:33;;;;;;;;;;;;;;;6.78;100.00;102290.38;5021680;28;1564;-77
2021/12/16 02:49:47;;;;;;;;;;;;;;;6.77;100.00;102294.88;5034296;28;777;-74
2021/12/16 02:52:17;;;;;;;;;;;;;;;6.75;100.00;102291.38;5018062;28;1215;-73
2021/12/16 02:54:44;;;;;;;;;;;;;;;6.78;100.00;102284.97;5018226;28;1133;-75
2021/12/16 02:57:11;;;;;;;;;;;;;;;6.77;100.00;102275.97;5017172;28;1468;-75
2021/12/16 02:59:37;;;;;;;;;;;;;;;6.78;100.00;102283.13;5017625;28;1981;-74
2021/12/16 03:02:07;;;;;;;;;;;;;;;6.80;100.00;102286.66;5018040;28;1328;-74
2021/12/16 03:04:36;;;;;;;;;;;;;;;6.80;100.00;102288.47;5034923;28;1564;-74
2021/12/16 03:07:04;;;;;;;;;;;;;;;6.81;100.00;102293.81;5033213;28;1547;-75
2021/12/16 03:10:03;;;;;;;;;;;;;;;6.81;100.00;102291.09;5017518;28;1309;-74
2021/12/16 03:12:47;;;;;;;;;;;;;;;6.84;100.00;102296.41;5034477;28;1168;-71
2021/12/16 03:15:24;;;;;;;;;;;;;;;6.85;100.00;102290.06;5016773;28;1472;-75
2021/12/16 03:17:58;;;;;;;;;;;;;;;6.88;100.00;102297.13;5017626;28;1387;-73
2021/12/16 03:20:34;;;;;;;;;;;;;;;6.93;100.00;102310.47;5017436;28;1910;-74
2021/12/16 03:23:17;;;;;;;;;;;;;;;6.95;100.00;102305.84;5034043;28;1287;-73
2021/12/16 03:25:59;;;;;;;;;;;;;;;6.96;100.00;102305.81;5031359;28;1414;-74
2021/12/16 03:28:55;;;;;;;;;;;;;;;6.94;100.00;102305.00;5034257;28;879;-77
2021/12/16 03:31:58;;;;;;;;;;;;;;;6.99;100.00;102307.53;5034290;28;1326;-75
2021/12/16 03:34:39;;;;;;;;;;;;;;;6.98;100.00;102303.06;5017522;28;1117;-76
2021/12/16 03:37:15;;;;;;;;;;;;;;;7.01;100.00;102308.31;5016612;28;1415;-73
2021/12/16 03:39:42;;;;;;;;;;;;;;;7.01;100.00;102313.72;5033481;28;1910;-74
2021/12/16 03:42:11;;;;;;;;;;;;;;;7.01;100.00;102316.41;5017414;28;1215;-73
2021/12/16 03:44:53;;;;;;;;;;;;;;;7.00;100.00;102318.25;5033557;28;1472;-75
2021/12/16 03:47:22;;;;;;;;;;;;;;;7.03;100.00;102317.25;5017266;28;1396;-76
2021/12/16 03:49:50;;;;;;;;;;;;;;;7.03;100.00;102317.25;5033939;28;780;-74
2021/12/16 03:52:17;;;;;;;;;;;;;;;7.04;100.00;102321.69;5017472;28;1327;-72
2021/12/16 03:54:49;;;;;;;;;;;;;;;7.04;100.00;102318.97;5016194;28;1504;-74
2021/12/16 03:57:20;;;;;;;;;;;;;;;7.04;100.00;102318.97;4997530;28;1390;-74
2021/12/16 03:59:48;;;;;;;;;;;;;;;7.03;100.00;102323.53;4997060;28;1919;-74
2021/12/16 04:02:34;;;;;;;;;;;;;;;7.03;100.00;102318.13;5013684;28;1211;-75
2021/12/16 04:05:02;;;;;;;;;;;;;;;7.04;100.00;102318.97;4997288;28;1459;-76
2021/12/16 04:07:34;;;;;;;;;;;;;;;7.04;100.00;102317.19;4997098;28;1374;-75
2021/12/16 04:10:19;;;;;;;;;;;;;;;7.06;100.00;102317.13;4997257;28;1152;-75
2021/12/16 04:12:48;;;;;;;;;;;;;;;7.05;100.00;102318.06;4996962;28;1149;-73
2021/12/16 04:15:15;;;;;;;;;;;;;;;7.07;100.00;102324.28;4997185;28;1439;-77
2021/12/16 04:17:48;;;;;;;;;;;;;;;7.03;100.00;102312.72;4996674;28;1448;-75
2021/12/16 04:20:15;;;;;;;;;;;;;;;7.07;100.00;102313.47;4996946;28;1906;-74
2021/12/16 04:22:44;;;;;;;;;;;;;;;7.04;100.00;102310.88;5013343;28;1190;-75
2021/12/16 04:25:15;;;;;;;;;;;;;;;7.06;100.00;102318.94;5004279;28;1403;-74
2021/12/16 04:27:43;;;;;;;;;;;;;;;7.05;100.00;102309.94;5032725;28;1297;-73
2021/12/16 04:30:20;;;;;;;;;;;;;;;7.06;100.00;102314.41;5016114;28;1349;-75
2021/12/16 04:32:48;;;;;;;;;;;;;;;7.07;100.00;102317.97;5016274;28;1317;-73
2021/12/16 04:35:16;;;;;;;;;;;;;;;7.07;100.00;102317.97;5016020;28;1457;-72
2021/12/16 04:37:46;;;;;;;;;;;;;;;7.04;100.00;102319.88;5016067;28;1366;-74
2021/12/16 04:40:18;;;;;;;;;;;;;;;7.04;100.00;102327.09;5014957;28;1915;-74
2021/12/16 04:42:49;;;;;;;;;;;;;;;7.03;100.00;102330.75;5016030;28;1265;-75
2021/12/16 04:45:19;;;;;;;;;;;;;;;7.02;100.00;102347.88;5032693;28;1223;-72
2021/12/16 04:47:47;;;;;;;;;;;;;;;6.98;100.00;102341.72;5016105;28;1510;-74
2021/12/16 04:50:14;;;;;;;;;;;;;;;6.98;100.00;102349.81;5015609;28;1254;-74
2021/12/16 04:52:41;;;;;;;;;;;;;;;6.95;100.00;102347.25;5015005;28;1486;-73
2021/12/16 04:55:11;;;;;;;;;;;;;;;6.95;100.00;102344.56;5015782;28;1224;-75
2021/12/16 04:57:37;;;;;;;;;;;;;;;6.96;100.00;102340.91;5015693;28;1310;-74
2021/12/16 05:00:05;;;;;;;;;;;;;;;6.94;100.00;102344.63;5015591;28;1922;-74
2021/12/16 05:02:35;;;;;;;;;;;;;;;6.95;100.00;102357.16;4998444;28;1474;-76
2021/12/16 05:05:10;;;;;;;;;;;;;;;6.95;100.00;102352.66;4996102;28;1105;-73
2021/12/16 05:07:40;;;;;;;;;;;;;;;6.93;100.00;102353.66;4997064;28;1289;-71
2021/12/16 05:10:21;;;;;;;;;;;;;;;6.85;100.00;102353.97;4995313;28;1445;-73
2021/12/16 05:13:00;;;;;;;;;;;;;;;6.78;100.00;102355.16;5014385;28;2052;-74
2021/12/16 05:15:31;;;;;;;;;;;;;;;6.73;100.00;102362.53;5042533;28;1008;-74
2021/12/16 05:18:01;;;;;;;;;;;;;;;6.66;100.00;102365.47;5026762;28;1407;-72
2021/12/16 05:20:31;;;;;;;;;;;;;;;6.62;100.00;102371.94;5034394;28;1918;-74
2021/12/16 05:25:56;;;;;;;;;;;;;;;6.59;100.00;102382.84;4960764;28;1480;-75
2021/12/16 05:28:24;;;;;;;;;;;;;;;6.58;100.00;102382.91;5021496;28;1280;-75
2021/12/16 05:30:51;;;;;;;;;;;;;;;6.58;100.00;102391.88;5043164;28;1324;-73
2021/12/16 05:33:20;;;;;;;;;;;;;;;6.57;100.00;102386.53;5015165;28;1235;-75
2021/12/16 05:35:48;;;;;;;;;;;;;;;6.57;100.00;102386.53;5014840;28;1506;-74
2021/12/16 05:38:14;;;;;;;;;;;;;;;6.57;100.00;102386.53;5014395;28;1313;-74
2021/12/16 05:40:41;;;;;;;;;;;;;;;6.56;100.00;102400.97;5013303;28;1965;-74
2021/12/16 05:43:19;;;;;;;;;;;;;;;6.56;100.00;102393.78;5014928;28;1116;-74
2021/12/16 05:45:46;;;;;;;;;;;;;;;6.57;100.00;102395.50;5014759;28;1397;-74
2021/12/16 05:48:15;;;;;;;;;;;;;;;6.58;100.00;102402.66;5014994;28;1265;-74
2021/12/16 05:50:45;;;;;;;;;;;;;;;6.56;100.00;102403.66;5005573;28;1505;-73
2021/12/16 05:53:12;;;;;;;;;;;;;;;6.58;100.00;102399.97;5009424;28;1956;-71
2021/12/16 05:55:39;;;;;;;;;;;;;;;6.58;100.00;102408.06;5011478;28;1136;-73
2021/12/16 05:58:18;;;;;;;;;;;;;;;6.58;100.00;102402.66;5021284;28;1335;-72
2021/12/16 06:00:45;;;;;;;;;;;;;;;6.59;100.00;102406.22;5014577;28;1919;-73
2021/12/16 06:03:12;;;;;;;;;;;;;;;6.61;100.00;102407.06;5008894;28;1508;-73
2021/12/16 06:05:39;;;;;;;;;;;;;;;6.59;100.00;102404.44;5026491;28;1562;-74
2021/12/16 06:08:07;;;;;;;;;;;;;;;6.61;100.00;102409.78;5042854;28;1343;-74
2021/12/16 06:11:13;;;;;;;;;;;;;;;6.60;100.00;102408.91;5022991;28;1258;-73
2021/12/16 06:13:44;;;;;;;;;;;;;;;6.63;100.00;102407.91;5015641;28;1747;-74
2021/12/16 06:27:13;;;;;;;;;;;;;;;6.71;100.00;102413.88;4990949;28;2141;-72
2021/12/16 06:29:41;;;;;;;;;;;;;;;6.72;100.00;102414.75;5002454;28;2052;-72
2021/12/16 06:32:08;;;;;;;;;;;;;;;6.70;100.00;102425.63;5013888;28;856;-74
2021/12/16 06:34:34;;;;;;;;;;;;;;;6.71;100.00;102432.78;5007588;28;1586;-73
2021/12/16 06:37:00;;;;;;;;;;;;;;;6.71;100.00;102427.38;5017430;28;1414;-73
2021/12/16 06:39:28;;;;;;;;;;;;;;;6.72;100.00;102428.25;5017326;28;1511;-74
2021/12/16 06:42:13;;;;;;;;;;;;;;;6.73;100.00;102428.19;5030491;28;1914;-73
2021/12/16 06:44:55;;;;;;;;;;;;;;;6.72;100.00;102425.56;5010153;28;1573;-74
2021/12/16 06:47:27;;;;;;;;;;;;;;;6.69;100.00;102426.53;4998520;28;1462;-74
2021/12/16 06:49:55;;;;;;;;;;;;;;;6.67;100.00;102428.44;4998021;28;1160;-74
2021/12/16 06:52:27;;;;;;;;;;;;;;;6.68;100.00;102433.78;4998709;28;1161;-73
2021/12/16 06:55:08;;;;;;;;;;;;;;;6.72;100.00;102437.25;4998472;28;1342;-75
2021/12/16 06:57:41;;;;;;;;;;;;;;;6.67;100.00;102448.19;4998337;28;1462;-76
2021/12/16 07:00:13;;;;;;;;;;;;;;;6.72;100.00;102444.44;5014856;28;936;-76
2021/12/16 07:05:23;;;;;;;;;;;;;;;6.70;100.00;102441.81;5012762;28;1468;-76
2021/12/16 07:07:50;;;;;;;;;;;;;;;6.73;100.00;102443.50;5034057;28;1453;-76
2021/12/16 07:10:19;;;;;;;;;;;;;;;6.73;100.00;102441.69;5017731;28;1169;-76
2021/12/16 07:12:48;;;;;;;;;;;;;;;6.71;100.00;102457.06;5034262;28;1132;-76
2021/12/16 07:15:16;;;;;;;;;;;;;;;6.73;100.00;102468.66;5014578;28;1453;-76
2021/12/16 07:17:43;;;;;;;;;;;;;;;6.71;100.00;102475.97;4998412;28;1291;-76
2021/12/16 07:20:11;;;;;;;;;;;;;;;6.70;100.00;102472.38;5004858;28;1260;-77
2021/12/16 07:22:38;;;;;;;;;;;;;;;6.75;100.00;102482.09;5032502;28;1914;-76
2021/12/16 07:25:04;;;;;;;;;;;;;;;6.77;100.00;102482.94;5031193;28;1401;-76
2021/12/16 07:27:34;;;;;;;;;;;;;;;6.75;100.00;102491.09;5013724;28;1544;-77
2021/12/16 07:30:00;;;;;;;;;;;;;;;6.77;100.00;102497.31;5023311;28;1181;-75
2021/12/16 07:32:27;;;;;;;;;;;;;;;6.77;100.00;102500.00;5035282;28;1271;-74
2021/12/16 07:34:53;;;;;;;;;;;;;;;6.77;100.00;102494.59;5024865;28;1379;-75
2021/12/16 07:37:19;;;;;;;;;;;;;;;6.79;100.00;102503.53;5027187;28;1343;-73
2021/12/16 07:39:47;;;;;;;;;;;;;;;6.80;100.00;102493.63;5032724;28;1291;-74
2021/12/16 07:42:22;;;;;;;;;;;;;;;6.78;100.00;102500.91;5026011;28;2265;-73
2021/12/16 07:44:50;;;;;;;;;;;;;;;6.78;100.00;102500.91;5024160;28;1318;-74
2021/12/16 07:47:17;;;;;;;;;;;;;;;6.79;100.00;102498.16;5010894;28;1334;-74
2021/12/16 07:49:44;;;;;;;;;;;;;;;6.80;100.00;102497.22;5016766;28;1164;-74
2021/12/16 07:52:13;;;;;;;;;;;;;;;6.79;100.00;102495.44;5017026;28;1172;-75
2021/12/16 07:54:39;;;;;;;;;;;;;;;6.78;100.00;102507.16;5016518;28;1177;-74
2021/12/16 07:57:06;;;;;;;;;;;;;;;6.79;100.00;102506.25;5015201;28;1415;-74
2021/12/16 07:59:34;;;;;;;;;;;;;;;6.82;100.00;102514.22;5016075;28;1303;-74
2021/12/16 08:02:02;;;;;;;;;;;;;;;6.84;100.00;102511.47;5032934;28;1898;-74
2021/12/16 08:04:30;;;;;;;;;;;;;;;6.83;100.00;102507.88;5016398;28;1168;-74
2021/12/16 08:06:59;;;;;;;;;;;;;;;6.84;100.00;102512.34;5026458;28;1462;-73
2021/12/16 08:09:26;;;;;;;;;;;;;;;6.89;100.00;102514.88;5016352;28;1140;-74
2021/12/16 08:11:52;;;;;;;;;;;;;;;6.88;100.00;102521.19;5016380;28;1436;-74
2021/12/16 08:14:19;;;;;;;;;;;;;;;6.91;100.00;102526.50;5016306;28;1321;-74
2021/12/16 08:16:45;;;;;;;;;;;;;;;6.92;100.00;102530.06;5015081;28;1477;-73
2021/12/16 08:19:13;;;;;;;;;;;;;;;6.92;100.00;102530.97;5014325;28;1418;-73
2021/12/16 08:21:40;;;;;;;;;;;;;;;6.92;100.00;102535.47;5016069;28;2103;-74
2021/12/16 08:24:08;;;;;;;;;;;;;;;6.89;100.00;102532.91;5016100;28;1158;-74
2021/12/16 08:26:36;;;;;;;;;;;;;;;6.93;100.00;102546.22;5016052;28;1324;-75
2021/12/16 08:29:02;;;;;;;;;;;;;;;6.93;100.00;102542.66;5016132;28;1300;-74
2021/12/16 08:31:29;;;;;;;;;;;;;;;6.94;100.00;102547.13;4996474;28;1275;-74
2021/12/16 08:33:56;;;;;;;;;;;;;;;6.91;100.00;102552.59;4996218;28;1148;-74
2021/12/16 08:36:24;;;;;;;;;;;;;;;6.93;100.00;102548.03;4996456;28;1356;-74
2021/12/16 08:38:51;;;;;;;;;;;;;;;6.92;100.00;102548.97;4999198;28;1494;-74
2021/12/16 08:41:19;;;;;;;;;;;;;;;6.96;100.00;102556.03;5015130;28;1910;-73
2021/12/16 08:43:45;;;;;;;;;;;;;;;6.98;100.00;102557.72;5014417;28;1198;-74
2021/12/16 08:46:13;;;;;;;;;;;;;;;6.98;100.00;102563.13;5015770;28;1336;-74
2021/12/16 08:48:40;;;;;;;;;;;;;;;6.97;100.00;102571.28;5014892;28;1342;-74
2021/12/16 08:51:07;;;;;;;;;;;;;;;6.97;100.00;102580.25;5015352;28;1173;-73
2021/12/16 08:53:36;;;;;;;;;;;;;;;6.96;100.00;102583.94;5015590;28;1345;-73
2021/12/16 08:56:04;;;;;;;;;;;;;;;6.99;100.00;102574.84;5016093;28;1380;-72
2021/12/16 08:58:31;;;;;;;;;;;;;;;7.04;100.00;102570.13;5028834;28;1414;-73
2021/12/16 09:01:00;;;;;;;;;;;;;;;7.11;100.00;102581.56;5012124;28;777;-73
2021/12/16 09:03:30;;;;;;;;;;;;;;;7.11;100.00;102593.28;5012245;28;1898;-75
2021/12/16 09:05:56;;;;;;;;;;;;;;;7.14;100.00;102590.44;5012118;28;1326;-75
2021/12/16 09:08:22;;;;;;;;;;;;;;;7.19;100.00;102588.47;4995937;28;1215;-74
2021/12/16 09:10:50;;;;;;;;;;;;;;;7.24;100.00;102579.31;4995374;28;1172;-73
2021/12/16 09:13:17;;;;;;;;;;;;;;;7.26;100.00;102588.25;4995620;28;1467;-74
2021/12/16 09:15:46;;;;;;;;;;;;;;;7.26;100.00;102585.53;4995480;28;1297;-74
2021/12/16 09:18:12;;;;;;;;;;;;;;;7.25;100.00;102592.75;4995772;28;1196;-74
2021/12/16 09:20:39;;;;;;;;;;;;;;;7.30;100.00;102595.28;4994854;28;1131;-75
2021/12/16 09:23:06;;;;;;;;;;;;;;;7.32;100.00;102598.81;4995477;28;1910;-74
2021/12/16 09:25:32;;;;;;;;;;;;;;;7.33;100.00;102608.69;5002320;28;1403;-74
2021/12/16 09:28:00;;;;;;;;;;;;;;;7.28;100.00;102616.06;5014905;28;1387;-75
2021/12/16 09:30:29;;;;;;;;;;;;;;;7.31;100.00;102611.44;5031469;28;775;-74
2021/12/16 09:32:58;;;;;;;;;;;;;;;7.34;100.00;102600.50;5014890;28;1165;-74
2021/12/16 09:35:28;;;;;;;;;;;;;;;7.39;100.00;102611.16;5007732;28;1478;-74
2021/12/16 09:37:55;;;;;;;;;;;;;;;7.37;100.00;102604.91;4994958;28;1403;-74
2021/12/16 09:40:23;;;;;;;;;;;;;;;7.45;100.00;102610.03;4994789;28;1268;-74
2021/12/16 09:42:50;;;;;;;;;;;;;;;7.43;100.00;102602.00;4994718;28;1988;-74
2021/12/16 09:45:21;;;;;;;;;;;;;;;7.38;100.00;102603.97;5001590;28;1335;-74
2021/12/16 09:47:48;;;;;;;;;;;;;;;7.40;100.00;102602.09;5014470;28;1415;-73
2021/12/16 09:50:16;;;;;;;;;;;;;;;7.43;100.00;102607.41;5019874;28;1322;-74
2021/12/16 09:52:42;;;;;;;;;;;;;;;7.47;100.00;102616.25;5030925;28;808;-75
2021/12/16 09:55:09;;;;;;;;;;;;;;;7.44;100.00;102619.97;5025035;28;1469;-73
2021/12/16 09:57:36;;;;;;;;;;;;;;;7.50;100.00;102618.84;5014453;28;1402;-73
2021/12/16 10:00:03;;;;;;;;;;;;;;;7.52;100.00;102616.97;5014308;28;1211;-73
2021/12/16 10:02:32;;;;;;;;;;;;;;;7.52;100.00;102612.47;5033106;28;1985;-75
2021/12/16 10:04:59;;;;;;;;;;;;;;;7.59;100.00;102601.38;5026063;28;1188;-74
2021/12/16 10:07:32;;;;;;;;;;;;;;;7.66;100.00;102605.63;5014215;28;1326;-74
2021/12/16 10:09:59;;;;;;;;;;;;;;;7.61;100.00;102599.53;5014176;28;1250;-76
2021/12/16 10:12:32;;;;;;;;;;;;;;;7.68;100.00;102601.94;5014354;28;1223;-75
2021/12/16 10:17:22;;;;;;;;;;;;;;;7.77;100.00;102606.06;5006058;28;1335;-74
2021/12/16 10:17:56;;;;;;;;;;;;;;;7.79;100.00;102606.91;4994436;28;1492;-75
2021/12/16 10:20:26;;;;;;;;;;;;;;;7.84;100.00;102613.03;4996258;28;1419;-73
2021/12/16 10:23:00;;;;;;;;;;;;;;;7.86;100.00;102612.97;5030119;28;1910;-73
2021/12/16 10:25:30;;;;;;;;;;;;;;;7.93;100.00;102619.00;5000444;28;1555;-77
2021/12/16 10:27:58;;;;;;;;;;;;;;;7.95;100.00;102617.09;5012531;28;1531;-76
2021/12/16 10:30:26;;;;;;;;;;;;;;;7.91;100.00;102616.38;5010014;28;1535;-75
2021/12/16 10:32:54;;;;;;;;;;;;;;;7.88;100.00;102611.06;5002354;28;1543;-74
2021/12/16 10:35:31;;;;;;;;;;;;;;;7.85;100.00;102614.75;5000918;28;1418;-77
2021/12/16 10:37:59;;;;;;;;;;;;;;;7.86;100.00;102604.84;5005377;28;1520;-76
2021/12/16 10:40:27;;;;;;;;;;;;;;;7.91;100.00;102612.75;5011102;28;1622;-76
2021/12/16 10:42:53;;;;;;;;;;;;;;;8.01;100.00;102603.34;4994857;28;1986;-75
2021/12/16 10:45:31;;;;;;;;;;;;;;;8.11;100.00;102593.00;5022577;28;1677;-74
2021/12/16 10:48:22;;;;;;;;;;;;;;;8.17;100.00;102595.47;5027331;28;1460;-76
2021/12/16 10:50:53;;;;;;;;;;;;;;;8.27;100.00;102596.88;5010766;28;1136;-76
2021/12/16 10:53:34;;;;;;;;;;;;;;;8.36;100.00;102599.19;4994361;28;1132;-75
2021/12/16 10:56:02;;;;;;;;;;;;;;;8.42;100.00;102608.88;4993696;28;1397;-75
2021/12/16 10:58:48;;;;;;;;;;;;;;;8.39;100.00;102608.97;4994287;28;1245;-76
2021/12/16 11:01:34;;;;;;;;;;;;;;;8.48;100.00;102619.44;4993909;28;1161;-75
2021/12/16 11:04:01;;;;;;;;;;;;;;;8.52;100.00;102614.78;4998857;28;2337;-74
2021/12/16 11:06:30;;;;;;;;;;;;;;;8.66;100.00;102604.25;5013731;28;1316;-74
2021/12/16 11:09:21;;;;;;;;;;;;;;;8.81;100.00;102612.66;5018754;28;1212;-76
2021/12/16 11:11:48;;;;;;;;;;;;;;;8.76;100.00;102602.03;5017442;28;1169;-74
2021/12/16 11:14:22;;;;;;;;;;;;;;;8.86;100.00;102614.22;5032880;28;1492;-75
2021/12/16 11:16:58;;;;;;;;;;;;;;;8.97;100.00;102612.88;5033873;28;1407;-75
2021/12/16 11:19:45;;;;;;;;;;;;;;;8.79;100.00;102606.44;5017065;28;1120;-74
2021/12/16 11:22:14;;;;;;;;;;;;;;;8.93;100.00;102606.69;5033540;28;1914;-77
2021/12/16 11:24:40;;;;;;;;;;;;;;;8.91;100.00;102599.59;5003751;28;1347;-77
2021/12/16 11:27:21;;;;;;;;;;;;;;;9.13;100.00;102604.94;4998001;28;1308;-76
2021/12/16 11:29:48;;;;;;;;;;;;;;;9.40;100.00;102599.19;4997549;28;1566;-75
2021/12/16 11:32:29;;;;;;;;;;;;;;;9.35;100.00;102611.13;5001815;28;1402;-78
2021/12/16 11:34:56;;;;;;;;;;;;;;;9.25;100.00;102606.22;5019506;28;1302;-75
2021/12/16 11:37:24;;;;;;;;;;;;;;;9.25;100.00;102607.09;5013802;28;1590;-75
2021/12/16 11:39:50;;;;;;;;;;;;;;;9.18;100.00;102611.91;5001010;28;1482;-76
2021/12/16 11:42:16;;;;;;;;;;;;;;;9.30;100.00;102604.16;4997573;28;1911;-76
2021/12/16 11:44:43;;;;;;;;;;;;;;;9.33;100.00;102606.75;4997223;28;1380;-77
2021/12/16 11:47:13;;;;;;;;;;;;;;;9.30;100.00;102605.03;4997115;28;1327;-74
2021/12/16 11:49:41;;;;;;;;;;;;;;;9.32;100.00;102613.09;4996930;28;1117;-77
2021/12/16 11:52:08;;;;;;;;;;;;;;;9.48;100.00;102613.28;5015454;28;1414;-75
2021/12/16 11:54:37;;;;;;;;;;;;;;;9.81;100.00;102610.78;5012971;28;1463;-76
2021/12/16 11:57:07;;;;;;;;;;;;;;;10.09;100.00;102613.97;4997076;28;1330;-75
2021/12/16 11:59:37;;;;;;;;;;;;;;;10.34;100.00;102613.63;4996362;28;1123;-74
2021/12/16 12:02:04;;;;;;;;;;;;;;;10.39;100.00;102600.75;5016295;28;1466;-75
2021/12/16 12:04:34;;;;;;;;;;;;;;;10.51;100.00;102597.41;5016528;28;1984;-75
2021/12/16 12:07:00;;;;;;;;;;;;;;;10.69;100.00;102609.16;5009237;28;1523;-74
2021/12/16 12:09:34;;;;;;;;;;;;;;;10.74;100.00;102600.78;4996397;28;1315;-77
2021/12/16 12:12:02;;;;;;;;;;;;;;;10.69;100.00;102600.16;5013227;28;1226;-76
2021/12/16 12:14:31;;;;;;;;;;;;;;;10.36;100.00;102603.63;4996917;28;1148;-76
2021/12/16 12:17:03;;;;;;;;;;;;;;;9.90;100.00;102609.47;4996805;28;1314;-75
2021/12/16 12:19:29;;;;;;;;;;;;;;;9.63;100.00;102595.41;5001437;28;1627;-76
2021/12/16 12:21:57;;;;;;;;;;;;;;;9.45;100.00;102606.16;5016439;28;1557;-76
2021/12/16 12:24:25;;;;;;;;;;;;;;;9.29;100.00;102597.84;5016156;28;1991;-75
2021/12/16 12:26:54;;;;;;;;;;;;;;;9.31;100.00;102598.69;5022424;28;1598;-74
2021/12/16 12:29:28;;;;;;;;;;;;;;;9.37;100.00;102603.81;5014799;28;1387;-75
2021/12/16 12:31:57;;;;;;;;;;;;;;;9.34;100.00;102598.53;4996719;28;1360;-73
2021/12/16 12:34:24;;;;;;;;;;;;;;;9.43;100.00;102605.34;5015845;28;1455;-75
2021/12/16 12:36:52;;;;;;;;;;;;;;;9.48;100.00;102599.72;5015014;28;1587;-74
2021/12/16 12:39:20;;;;;;;;;;;;;;;9.60;100.00;102593.72;5030181;28;1409;-76
2021/12/16 12:41:47;;;;;;;;;;;;;;;9.76;100.00;102580.28;5015348;28;1547;-74
2021/12/16 12:44:14;;;;;;;;;;;;;;;9.97;100.00;102581.09;5012114;28;1977;-75
2021/12/16 12:46:42;;;;;;;;;;;;;;;10.26;100.00;102586.00;4995881;28;1380;-75
2021/12/16 12:49:11;;;;;;;;;;;;;;;10.68;100.00;102572.09;4996747;28;1410;-75
2021/12/16 12:51:39;;;;;;;;;;;;;;;10.88;100.00;102578.31;5032448;28;1316;-75
2021/12/16 12:54:20;;;;;;;;;;;;;;;11.31;100.00;102577.84;5032477;28;1380;-77
2021/12/16 12:56:47;;;;;;;;;;;;;;;11.49;100.00;102571.38;5012424;28;1535;-76
2021/12/16 12:59:15;;;;;;;;;;;;;;;11.60;100.00;102578.03;5014182;28;1466;-75
2021/12/16 13:01:46;;;;;;;;;;;;;;;11.67;100.00;102572.19;5014800;28;1507;-74
2021/12/16 13:04:14;;;;;;;;;;;;;;;11.85;100.00;102574.81;5014686;28;1983;-76
2021/12/16 13:06:49;;;;;;;;;;;;;;;11.96;100.00;102566.97;5014825;28;1427;-76
2021/12/16 13:09:22;;;;;;;;;;;;;;;11.69;100.00;102566.66;5004928;28;1404;-74
2021/12/16 13:11:48;;;;;;;;;;;;;;;11.20;100.00;102567.56;5015930;28;1554;-74
2021/12/16 13:14:19;;;;;;;;;;;;;;;10.50;100.00;102568.53;5022708;28;1320;-76
2021/12/16 13:17:17;;;;;;;;;;;;;;;9.80;100.00;102572.91;5037895;28;1385;-77
2021/12/16 13:26:04;;;;;;;;;;;;;;;8.51;100.00;102586.84;4989351;28;1420;-76
2021/12/16 13:28:41;;;;;;;;;;;;;;;8.27;100.00;102588.75;5000774;28;1516;-76
2021/12/16 13:31:22;;;;;;;;;;;;;;;8.10;100.00;102581.31;5014131;28;1410;-76
2021/12/16 13:33:55;;;;;;;;;;;;;;;7.97;100.00;102607.97;5011243;28;1462;-77
2021/12/16 13:36:39;;;;;;;;;;;;;;;7.87;100.00;102609.31;4999163;28;1512;-76
2021/12/16 13:39:09;;;;;;;;;;;;;;;7.78;100.00;102613.25;5012078;28;1548;-76
2021/12/16 13:41:36;;;;;;;;;;;;;;;7.71;100.00;102619.84;5014301;28;1420;-75
2021/12/16 13:44:07;;;;;;;;;;;;;;;7.67;100.00;102608.28;5012390;28;1967;-75
2021/12/16 13:46:57;;;;;;;;;;;;;;;7.59;100.00;102617.59;5039976;28;1446;-74
2021/12/16 13:58:20;;;;;;;;;;;;;;;7.27;100.00;102653.03;4979929;28;1552;-75
2021/12/16 14:01:14;;;;;;;;;;;;;;;7.25;100.00;102649.47;5010430;28;1484;-77
2021/12/16 14:03:50;;;;;;;;;;;;;;;7.20;100.00;102648.75;5017448;28;1902;-74
2021/12/16 14:06:32;;;;;;;;;;;;;;;7.13;100.00;102648.09;5001225;28;1421;-75
2021/12/16 14:09:11;;;;;;;;;;;;;;;7.08;100.00;102650.13;5014212;28;1117;-75
2021/12/16 14:14:48;;;;;;;;;;;;;;;7.05;100.00;102644.81;5013418;28;1450;-75
2021/12/16 14:17:49;;;;;;;;;;;;;;;6.94;100.00;102647.00;5031036;28;1396;-76
2021/12/16 14:23:08;;;;;;;;;;;;;;;6.82;100.00;102648.31;5022009;28;1910;-76
2021/12/16 14:25:41;;;;;;;;;;;;;;;6.72;100.00;102655.88;4994782;28;1221;-76
2021/12/16 14:31:27;;;;;;;;;;;;;;;6.43;100.00;102668.50;4994386;28;1122;-76
2021/12/16 14:34:49;;;;;;;;;;;;;;;6.26;100.00;102687.06;5005020;28;1403;-76
2021/12/16 14:37:19;;;;;;;;;;;;;;;6.19;100.00;102692.63;5030372;28;1423;-75
2021/12/16 14:39:59;;;;;;;;;;;;;;;6.11;100.00;102699.22;5029432;28;1509;-75
2021/12/16 14:42:39;;;;;;;;;;;;;;;5.96;100.00;102709.50;5012493;28;1446;-76
2021/12/16 14:50:42;;;;;;;;;;;;;;;5.58;100.00;102711.50;4995182;28;1283;-76
2021/12/16 14:53:23;;;;;;;;;;;;;;;5.54;100.00;102709.81;5004754;28;1383;-76
2021/12/16 14:55:52;;;;;;;;;;;;;;;5.54;100.00;102707.13;5034585;28;1394;-76
2021/12/16 14:58:20;;;;;;;;;;;;;;;5.45;100.00;102713.69;5034635;28;1346;-74
2021/12/16 15:00:49;;;;;;;;;;;;;;;5.25;100.00;102714.22;5017353;28;1159;-76