Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 06:29:42;;;;;;;14.55;6.47;;;;;;;24.37;39.66;96632.31;2097130;27;20570;-66
2022/07/20 06:30:44;;;;;;;11.35;6.53;;;;;;;24.31;39.66;96612.41;2096190;28;20196;-68
2022/07/20 06:31:46;;;;;;;13.38;6.95;;;;;;;24.53;39.87;96632.44;2095637;27;20199;-68
2022/07/20 06:33:07;;;;;;;12.00;7.68;;;;;;;24.53;39.89;96629.75;2088527;28;20206;-69
2022/07/20 06:34:10;;;;;;;15.63;7.35;;;;;;;24.57;40.30;96639.13;2088803;28;20200;-67
2022/07/20 06:35:11;;;;;;;15.45;7.25;;;;;;;24.75;40.21;96632.94;2089590;28;20196;-67
2022/07/20 06:36:13;;;;;;;21.90;8.52;;;;;;;24.91;40.22;96634.84;2089027;28;20247;-67
2022/07/20 06:37:14;;;;;;;12.68;6.60;;;;;;;25.07;39.76;96629.56;2090045;28;20223;-67
2022/07/20 06:38:16;;;;;;;23.20;6.57;;;;;;;25.16;39.40;96634.97;2093378;28;20705;-67
2022/07/20 06:39:17;;;;;;;21.60;7.10;;;;;;;25.26;39.35;96636.50;2093527;28;20199;-67
2022/07/20 06:40:19;;;;;;;20.15;7.18;;;;;;;25.43;39.10;96631.25;2089487;28;20196;-67
2022/07/20 06:41:20;;;;;;;20.60;7.05;;;;;;;25.55;38.86;96640.66;2092003;28;20555;-67
2022/07/20 06:42:22;;;;;;;14.90;6.68;;;;;;;25.71;39.03;96631.84;2089232;28;20238;-67
2022/07/20 07:15:55;;;;;;;15.45;5.63;;;;;;;28.57;31.25;96639.28;2084499;28;20580;-65
2022/07/20 07:16:56;;;;;;;12.55;5.40;;;;;;;28.57;31.25;96633.91;2081773;28;20196;-65
2022/07/20 07:17:58;;;;;;;9.65;5.28;;;;;;;28.60;30.26;96635.41;2075086;28;20197;-65
2022/07/20 07:18:59;;;;;;;16.45;5.95;;;;;;;28.62;30.63;96634.19;2074232;28;20801;-65
2022/07/20 07:20:01;;;;;;;13.85;5.38;;;;;;;28.74;30.51;96631.91;2066760;28;20586;-65
2022/07/20 07:21:02;;;;;;;14.52;5.65;;;;;;;28.79;30.07;96618.78;2068068;28;20194;-65
2022/07/20 07:22:04;;;;;;;7.88;4.82;;;;;;;29.10;28.95;96631.22;2076528;28;20225;-65
2022/07/20 07:23:05;;;;;;;8.77;5.50;;;;;;;29.07;29.88;96628.88;2075365;28;20197;-65
2022/07/20 07:24:07;;;;;;;7.30;4.28;;;;;;;29.05;27.14;96627.41;2073944;28;20560;-65
2022/07/20 07:25:09;;;;;;;16.80;4.97;;;;;;;29.26;27.99;96627.47;2072356;28;20649;-65
2022/07/20 07:26:10;;;;;;;7.65;5.15;;;;;;;29.35;29.47;96632.78;2072593;28;20588;-65
2022/07/20 07:27:12;;;;;;;12.15;4.85;;;;;;;29.16;28.82;96635.81;2071063;28;20221;-65
2022/07/20 07:28:13;;;;;;;7.63;5.05;;;;;;;29.27;29.49;96639.09;2072676;28;20194;-65
2022/07/20 07:29:14;;;;;;;9.38;4.75;;;;;;;29.26;28.19;96635.53;2071651;28;20212;-65
2022/07/20 07:30:16;;;;;;;8.85;5.00;;;;;;;29.40;27.89;96628.50;2070693;28;20670;-65
2022/07/20 07:31:18;;;;;;;12.52;5.20;;;;;;;29.55;27.51;96633.03;2070879;28;20719;-65
2022/07/20 07:32:20;;;;;;;10.77;4.80;;;;;;;29.68;26.93;96638.56;2070507;28;20221;-65
2022/07/20 07:33:25;;;;;;;11.45;5.45;;;;;;;29.73;27.59;96636.13;2077014;28;20201;-67
2022/07/20 07:34:28;;;;;;;10.52;5.30;;;;;;;29.72;27.09;96639.84;2075696;28;20213;-67
2022/07/20 07:35:29;;;;;;;14.30;4.35;;;;;;;29.82;28.04;96642.22;2073606;28;20213;-67
2022/07/20 07:36:31;;;;;;;12.60;5.15;;;;;;;29.83;27.58;96635.84;2072633;28;20201;-67
2022/07/20 08:09:32;;;;;;;18.52;5.43;;;;;;;31.37;26.25;96638.94;2084573;28;20550;-65
2022/07/20 08:10:34;;;;;;;29.48;6.18;;;;;;;31.32;25.78;96642.22;2077595;28;20227;-65
2022/07/20 08:11:36;;;;;;;12.27;4.90;;;;;;;31.20;25.96;96635.78;2078799;28;20552;-65
2022/07/20 08:12:38;;;;;;;10.93;4.82;;;;;;;31.30;25.91;96641.63;2078284;28;20217;-65
2022/07/20 08:13:39;;;;;;;15.80;4.78;;;;;;;31.54;25.37;96634.88;2078047;28;20204;-65
2022/07/20 08:14:41;;;;;;;13.20;5.13;;;;;;;31.65;25.11;96641.56;2078449;28;20198;-65
2022/07/20 08:15:42;;;;;;;12.83;4.53;;;;;;;31.77;24.90;96639.13;2078843;28;20423;-65
2022/07/20 08:16:51;;;;;;;21.23;5.50;;;;;;;31.96;25.52;96645.63;2078103;28;20653;-65
2022/07/20 08:17:53;;;;;;;14.83;4.60;;;;;;;31.94;25.78;96636.88;2078739;28;20446;-65
2022/07/20 08:18:54;;;;;;;8.43;5.10;;;;;;;32.26;25.82;96644.44;2078339;28;20977;-65
2022/07/20 08:19:56;;;;;;;15.10;4.87;;;;;;;32.50;25.53;96641.13;2078884;28;20480;-65
2022/07/20 08:20:57;;;;;;;13.20;4.70;;;;;;;32.65;24.59;96646.31;2078703;28;20910;-65
2022/07/20 08:21:59;;;;;;;13.83;4.63;;;;;;;32.66;24.46;96630.91;2078053;28;20426;-65
2022/07/20 08:23:01;;;;;;;10.20;4.80;;;;;;;32.85;24.12;96649.03;2078672;28;20423;-65
2022/07/20 08:24:04;;;;;;;9.60;4.53;;;;;;;33.09;24.49;96644.00;2078761;28;20426;-65
2022/07/20 08:25:05;;;;;;;13.00;3.47;;;;;;;33.23;23.96;96639.41;2077614;28;20431;-65
2022/07/20 08:26:07;;;;;;;12.43;4.50;;;;;;;33.28;24.08;96646.88;2078610;28;20427;-65
2022/07/20 08:27:08;;;;;;;13.67;4.97;;;;;;;33.50;23.56;96640.16;2078039;28;20481;-65
2022/07/20 08:28:16;;;;;;;12.63;4.13;;;;;;;33.41;23.28;96632.47;2078729;28;20435;-65
2022/07/20 08:29:17;;;;;;;6.50;4.10;;;;;;;33.59;23.82;96645.31;2078467;28;20976;-65
2022/07/20 08:30:19;;;;;;;10.00;3.40;;;;;;;33.86;23.38;96648.75;2078788;28;20422;-65
2022/07/20 08:31:41;;;;;;;12.03;4.53;;;;;;;33.21;23.55;96652.28;2078041;28;20453;-66
2022/07/20 08:32:43;;;;;;;8.43;4.40;;;;;;;32.70;23.89;96645.69;2078626;28;20427;-65
2022/07/20 08:33:44;;;;;;;18.50;5.90;;;;;;;32.51;24.32;96648.19;2078631;28;20422;-65
2022/07/20 08:34:47;;;;;;;10.20;4.40;;;;;;;32.55;24.67;96645.91;2078980;28;20433;-65
2022/07/20 08:35:49;;;;;;;11.70;4.30;;;;;;;32.84;23.75;96658.19;2078868;28;20449;-65
2022/07/20 08:36:51;;;;;;;11.50;4.10;;;;;;;32.85;23.89;96650.91;2078030;28;20430;-65
2022/07/20 08:37:52;;;;;;;14.50;4.77;;;;;;;33.17;23.94;96656.47;2078648;28;20426;-65
2022/07/20 08:38:53;;;;;;;12.63;5.77;;;;;;;33.10;24.15;96652.94;2078595;28;20423;-65
2022/07/20 08:39:55;;;;;;;8.43;4.30;;;;;;;33.34;24.05;96657.69;2078703;28;20479;-65
2022/07/20 08:40:57;;;;;;;13.30;4.40;;;;;;;33.57;23.60;96652.81;2078443;28;20426;-65
2022/07/20 08:41:59;;;;;;;8.40;4.53;;;;;;;33.57;23.49;96659.06;2078113;28;20438;-65
2022/07/20 09:13:52;;;;;;;7.97;3.77;;;;;;;34.26;23.19;96674.75;2084618;28;20552;-65
2022/07/20 09:14:54;;;;;;;9.77;4.30;;;;;;;34.49;23.28;96672.31;2076904;28;20856;-65
2022/07/20 09:15:56;;;;;;;6.00;4.10;;;;;;;34.77;22.74;96679.19;2076559;28;20454;-65
2022/07/20 09:16:57;;;;;;;10.27;4.50;;;;;;;34.76;23.06;96676.72;2073672;28;20431;-65
2022/07/20 09:18:14;;;;;;;13.37;4.60;;;;;;;34.89;22.85;96679.31;2069285;28;20423;-65
2022/07/20 09:19:16;;;;;;;6.80;4.10;;;;;;;34.84;22.90;96681.84;2067666;28;20435;-65
2022/07/20 09:20:22;;;;;;;9.23;4.30;;;;;;;35.06;22.98;96678.75;2068112;28;20427;-66
2022/07/20 09:21:31;;;;;;;6.60;3.90;;;;;;;35.12;22.48;96680.56;2068277;28;20906;-66
2022/07/20 09:22:38;;;;;;;13.13;3.87;;;;;;;35.21;22.83;96676.53;2068387;28;20483;-66
2022/07/20 09:23:42;;;;;;;11.50;3.93;;;;;;;35.24;22.64;96677.97;2067413;28;20428;-66
2022/07/20 09:24:43;;;;;;;8.20;4.00;;;;;;;35.59;22.26;96680.06;2066725;28;20444;-66
2022/07/20 09:25:54;;;;;;;12.23;4.47;;;;;;;35.22;22.81;96671.91;2067460;28;21022;-66
2022/07/20 09:27:04;;;;;;;12.93;4.30;;;;;;;35.27;22.72;96672.88;2065942;28;20435;-65
2022/07/20 09:28:06;;;;;;;10.30;4.17;;;;;;;35.16;22.65;96676.38;2068245;28;20431;-65
2022/07/20 09:29:07;;;;;;;13.37;8.70;;;;;;;35.15;23.12;96680.13;2069440;28;20435;-65
2022/07/20 09:30:13;;;;;;;18.07;10.57;;;;;;;35.35;22.48;96677.22;2069141;28;21110;-65
2022/07/20 09:31:20;;;;;;;10.97;4.83;;;;;;;35.15;22.46;96672.81;2067554;28;20424;-65
2022/07/20 09:32:22;;;;;;;10.70;4.97;;;;;;;35.04;22.84;96675.44;2066933;28;20509;-65
2022/07/20 09:33:33;;;;;;;9.70;4.73;;;;;;;35.47;23.09;96671.88;2066753;28;20466;-65
2022/07/20 09:34:37;;;;;;;8.50;4.37;;;;;;;35.77;22.62;96680.06;2067797;28;20987;-65
2022/07/20 09:35:38;;;;;;;10.20;5.00;;;;;;;35.71;22.35;96685.59;2067681;28;20431;-65
2022/07/20 09:36:43;;;;;;;8.77;3.77;;;;;;;35.57;22.39;96674.88;2068290;28;20650;-65
2022/07/20 09:37:45;;;;;;;8.90;4.30;;;;;;;35.68;22.54;96667.88;2068834;28;20435;-66
2022/07/20 09:38:47;;;;;;;12.37;4.57;;;;;;;35.89;22.75;96677.44;2067559;28;20432;-65
2022/07/20 09:40:03;;;;;;;7.63;4.40;;;;;;;36.11;22.23;96680.47;2067260;28;20435;-65
2022/07/20 09:41:21;;;;;;;8.50;4.50;;;;;;;36.20;21.74;96667.41;2067495;28;20458;-65
2022/07/20 09:42:36;;;;;;;8.90;4.40;;;;;;;36.18;21.99;96665.97;2068297;28;20474;-66
2022/07/20 09:43:37;;;;;;;7.00;4.23;;;;;;;36.15;21.79;96666.41;2065622;28;20433;-65
2022/07/20 09:44:38;;;;;;;11.70;5.30;;;;;;;36.43;21.88;96673.97;2065850;28;20432;-65
2022/07/20 09:45:40;;;;;;;9.20;5.03;;;;;;;36.68;21.97;96671.03;2068368;28;20442;-66
2022/07/20 09:46:43;;;;;;;13.53;4.37;;;;;;;36.70;21.42;96670.84;2067550;28;20443;-65
2022/07/20 09:48:05;;;;;;;10.03;3.67;;;;;;;36.90;20.90;96663.19;2067333;28;20955;-65
2022/07/20 09:49:09;;;;;;;5.77;4.17;;;;;;;36.61;21.82;96657.56;2065900;28;20436;-66
2022/07/20 09:50:26;;;;;;;14.60;4.03;;;;;;;35.87;22.38;96660.56;2067720;28;20436;-66
2022/07/20 09:51:32;;;;;;;8.33;4.60;;;;;;;35.65;22.77;96660.16;2066100;28;20561;-66
2022/07/20 09:52:34;;;;;;;20.87;4.50;;;;;;;35.40;22.72;96657.53;2067277;28;20448;-65
2022/07/20 09:53:36;;;;;;;7.30;4.50;;;;;;;35.63;22.52;96660.41;2068666;28;20884;-65
2022/07/20 09:54:37;;;;;;;10.73;4.40;;;;;;;35.84;22.53;96663.69;2067071;28;20503;-65
2022/07/20 09:55:40;;;;;;;15.73;4.43;;;;;;;36.12;22.04;96656.84;2067100;28;21009;-65
2022/07/20 09:56:47;;;;;;;9.07;3.80;;;;;;;36.16;22.24;96658.03;2067976;28;20438;-65
2022/07/20 09:57:50;;;;;;;22.47;5.80;;;;;;;36.22;21.93;96659.00;2068482;28;20899;-66
2022/07/20 09:58:56;;;;;;;20.20;5.87;;;;;;;36.50;21.48;96673.88;2068683;28;20901;-66
2022/07/20 09:59:58;;;;;;;6.50;4.20;;;;;;;36.17;22.26;96661.59;2068315;28;20423;-66
2022/07/20 10:01:00;;;;;;;11.97;4.40;;;;;;;36.42;22.05;96670.44;2067355;28;20511;-65
2022/07/20 10:02:06;;;;;;;8.63;4.43;;;;;;;36.54;21.37;96669.63;2066339;28;20452;-65
2022/07/20 10:03:12;;;;;;;9.50;4.00;;;;;;;36.55;21.20;96668.56;2069512;28;20474;-65
2022/07/20 10:04:15;;;;;;;10.87;3.90;;;;;;;36.53;21.52;96671.53;2067989;28;20427;-65
2022/07/20 10:05:20;;;;;;;16.90;4.77;;;;;;;36.73;20.84;96673.06;2066783;28;20882;-65
2022/07/20 10:06:23;;;;;;;7.17;3.50;;;;;;;36.26;21.65;96673.78;2067811;28;20896;-66
2022/07/20 10:07:33;;;;;;;9.83;4.47;;;;;;;36.27;21.85;96654.53;2077205;28;20555;-65
2022/07/20 10:08:35;;;;;;;12.40;4.73;;;;;;;36.37;21.61;96670.31;2076359;28;20958;-65
2022/07/20 10:09:36;;;;;;;6.33;3.77;;;;;;;36.55;21.96;96676.72;2066355;28;20429;-65
2022/07/20 10:10:38;;;;;;;8.40;4.40;;;;;;;36.86;21.18;96663.88;2065737;28;20945;-66
2022/07/20 10:11:40;;;;;;;9.60;5.00;;;;;;;36.57;21.30;96664.56;2067537;28;20423;-66
2022/07/20 10:12:41;;;;;;;13.80;4.10;;;;;;;36.78;21.89;96673.19;2068422;28;20482;-65
2022/07/20 10:13:44;;;;;;;6.80;4.07;;;;;;;36.75;21.44;96673.69;2068099;28;20479;-65
2022/07/20 10:14:49;;;;;;;12.00;4.40;;;;;;;36.15;22.06;96672.69;2069594;28;20432;-65
2022/07/20 10:16:00;;;;;;;11.37;4.67;;;;;;;35.95;22.30;96662.94;2069413;28;20447;-65
2022/07/20 10:17:02;;;;;;;8.90;4.37;;;;;;;35.58;22.45;96676.53;2067742;28;20495;-65
2022/07/20 10:18:07;;;;;;;6.70;4.00;;;;;;;35.87;22.83;96665.13;2067683;28;20423;-65
2022/07/20 10:19:10;;;;;;;9.67;4.00;;;;;;;36.06;21.83;96663.19;2067827;28;20424;-66
2022/07/20 10:20:28;;;;;;;7.17;3.87;;;;;;;36.27;21.95;96667.28;2068152;28;20434;-65
2022/07/20 10:21:40;;;;;;;10.30;4.10;;;;;;;36.75;21.87;96671.78;2067809;28;20828;-66
2022/07/20 10:22:41;;;;;;;7.60;4.40;;;;;;;36.75;21.52;96665.53;2067516;28;20439;-65
2022/07/20 10:53:26;;;;;;;8.50;5.00;;;;;;;37.85;21.95;96660.34;2086894;28;20564;-67
2022/07/20 10:54:30;;;;;;;9.17;4.60;;;;;;;37.91;22.53;96666.72;2080476;28;20430;-67
2022/07/20 10:55:35;;;;;;;10.30;4.63;;;;;;;37.94;22.43;96662.66;2083102;28;20428;-67
2022/07/20 10:56:36;;;;;;;19.53;5.30;;;;;;;38.31;21.93;96660.38;2075612;28;20451;-67
2022/07/20 10:57:39;;;;;;;6.97;5.10;;;;;;;38.10;22.28;96661.06;2075338;28;20840;-67
2022/07/20 10:58:42;;;;;;;10.23;5.20;;;;;;;38.28;22.50;96660.06;2078254;28;20901;-67
2022/07/20 10:59:44;;;;;;;11.93;4.70;;;;;;;38.46;22.04;96665.28;2082443;28;20435;-67
2022/07/20 11:00:53;;;;;;;10.17;4.87;;;;;;;38.69;21.13;96668.91;2084822;28;20425;-67
2022/07/20 11:01:55;;;;;;;8.90;5.23;;;;;;;38.94;20.63;96667.69;2080613;28;20434;-67
2022/07/20 11:02:58;;;;;;;10.13;4.40;;;;;;;38.54;21.38;96664.84;2080880;28;20429;-67
2022/07/20 11:04:00;;;;;;;16.03;5.27;;;;;;;37.76;22.25;96663.66;2078773;28;20502;-67
2022/07/20 11:05:02;;;;;;;10.00;4.80;;;;;;;37.67;22.41;96661.31;2081869;28;20427;-67
2022/07/20 11:06:12;;;;;;;9.43;5.27;;;;;;;38.03;22.71;96672.09;2082263;28;20436;-67
2022/07/20 11:07:34;;;;;;;16.77;6.37;;;;;;;38.18;21.97;96664.22;2080203;28;20506;-67
2022/07/20 11:08:48;;;;;;;8.77;4.67;;;;;;;38.14;22.78;96663.03;2078902;28;20433;-67
2022/07/20 11:09:50;;;;;;;14.40;5.80;;;;;;;38.18;22.59;96661.50;2082673;28;20422;-67
2022/07/20 11:10:52;;;;;;;13.70;5.80;;;;;;;38.67;22.74;96669.16;2079158;28;20434;-67
2022/07/20 11:11:53;;;;;;;14.20;5.20;;;;;;;38.63;22.68;96665.28;2078366;28;20858;-67
2022/07/20 11:12:58;;;;;;;22.70;5.63;;;;;;;38.66;22.14;96672.94;2081994;28;21155;-67
2022/07/20 11:14:01;;;;;;;6.20;4.83;;;;;;;38.33;22.11;96665.59;2078403;28;20924;-67
2022/07/20 11:15:03;;;;;;;14.10;4.87;;;;;;;38.80;21.75;96665.28;2081020;28;20836;-67
2022/07/20 11:16:05;;;;;;;7.13;4.80;;;;;;;38.39;22.55;96665.41;2080592;28;20457;-67
2022/07/20 11:17:07;;;;;;;9.13;5.03;;;;;;;38.14;22.05;96667.69;2080310;28;20876;-67
2022/07/20 11:18:11;;;;;;;15.53;5.27;;;;;;;38.13;22.23;96666.00;2076475;28;20501;-67
2022/07/20 11:19:13;;;;;;;12.50;5.17;;;;;;;38.51;22.29;96669.97;2084567;28;20528;-67
2022/07/20 11:20:17;;;;;;;11.50;5.37;;;;;;;37.97;22.26;96663.00;2083683;28;20426;-68
2022/07/20 11:21:43;;;;;;;8.00;5.40;;;;;;;38.40;22.32;96669.00;2082525;28;20459;-67
2022/07/20 11:22:45;;;;;;;7.10;5.53;;;;;;;38.15;22.95;96663.88;2077016;28;20446;-67
2022/07/20 11:23:49;;;;;;;8.63;5.17;;;;;;;38.52;22.13;96671.63;2079947;28;20881;-67
2022/07/20 11:24:54;;;;;;;8.60;5.30;;;;;;;38.63;21.88;96659.81;2079163;28;20895;-67
2022/07/20 11:25:58;;;;;;;12.53;4.83;;;;;;;38.21;22.54;96665.63;2079135;28;20426;-67
2022/07/20 11:27:13;;;;;;;9.03;5.17;;;;;;;38.45;21.94;96660.06;2079420;28;20431;-67
2022/07/20 11:28:20;;;;;;;7.80;4.63;;;;;;;38.36;22.01;96652.28;2079528;28;20425;-68
2022/07/20 11:29:23;;;;;;;14.50;5.40;;;;;;;38.57;21.62;96655.34;2079382;28;20422;-67
2022/07/20 11:30:35;;;;;;;10.07;6.03;;;;;;;38.15;21.93;96653.78;2084338;28;20422;-67
2022/07/20 11:31:36;;;;;;;9.47;5.37;;;;;;;37.96;22.31;96655.91;2079482;28;20781;-67
2022/07/20 11:32:51;;;;;;;14.90;5.37;;;;;;;38.61;22.08;96645.59;2082393;28;20844;-67
2022/07/20 11:33:54;;;;;;;11.20;5.37;;;;;;;38.35;22.04;96656.09;2084898;28;20439;-67
2022/07/20 11:34:57;;;;;;;6.60;5.47;;;;;;;38.87;21.64;96659.69;2078515;28;20426;-67
2022/07/20 11:36:09;;;;;;;9.10;5.40;;;;;;;38.72;21.84;96652.06;2082283;28;20432;-67
2022/07/20 11:37:10;;;;;;;8.30;5.30;;;;;;;38.78;21.65;96662.00;2079949;28;20496;-67
2022/07/20 11:38:12;;;;;;;8.87;5.87;;;;;;;38.97;20.94;96650.81;2081362;28;20434;-67
2022/07/20 11:39:13;;;;;;;13.90;5.33;;;;;;;38.89;21.48;96660.25;2080783;28;20433;-67
2022/07/20 11:40:17;;;;;;;9.27;5.70;;;;;;;38.87;20.84;96652.31;2082791;28;20475;-67
2022/07/20 11:41:21;;;;;;;10.90;5.50;;;;;;;38.70;21.33;96648.75;2080728;28;20438;-67
2022/07/20 11:42:23;;;;;;;6.30;4.53;;;;;;;38.74;21.34;96655.38;2083735;28;20454;-67
2022/07/20 11:43:25;;;;;;;11.83;5.93;;;;;;;38.46;21.44;96657.09;2090070;28;20413;-68
2022/07/20 11:44:27;;;;;;;13.83;5.20;;;;;;;38.16;22.08;96643.75;2088694;28;20428;-68
2022/07/20 11:45:28;;;;;;;11.37;4.83;;;;;;;38.68;21.09;96651.72;2081689;28;20422;-68
2022/07/20 11:46:36;;;;;;;13.10;5.50;;;;;;;38.81;21.23;96655.22;2081518;28;20429;-68
2022/07/20 11:47:38;;;;;;;5.53;4.60;;;;;;;39.41;20.51;96653.63;2079435;28;20504;-68
2022/07/20 11:48:44;;;;;;;6.10;4.87;;;;;;;39.40;20.26;96651.16;2079287;28;20429;-68
2022/07/20 11:50:09;;;;;;;8.53;5.63;;;;;;;38.89;20.57;96649.31;2084542;28;20425;-68
2022/07/20 11:51:19;;;;;;;9.50;5.67;;;;;;;38.76;21.64;96650.50;2081110;28;20432;-68
2022/07/20 11:52:21;;;;;;;9.73;5.50;;;;;;;38.93;21.62;96630.56;2081965;28;20460;-68
2022/07/20 11:53:36;;;;;;;11.13;6.40;;;;;;;38.83;22.32;96645.72;2074461;28;20529;-68
2022/07/20 11:54:38;;;;;;;10.03;6.57;;;;;;;39.01;21.86;96649.25;2076945;28;20452;-68
2022/07/20 11:55:40;;;;;;;18.77;7.60;;;;;;;39.36;21.55;96645.38;2081130;28;20434;-68
2022/07/20 11:56:41;;;;;;;15.20;6.63;;;;;;;39.14;21.83;96643.41;2080492;28;20430;-68
2022/07/20 11:57:43;;;;;;;7.70;6.10;;;;;;;38.97;21.72;96639.88;2080456;28;20435;-68
2022/07/20 11:58:53;;;;;;;19.27;7.17;;;;;;;38.75;22.28;96637.13;2082113;28;20425;-68
2022/07/20 11:59:55;;;;;;;15.10;7.57;;;;;;;38.84;22.45;96631.00;2076778;28;20485;-68
2022/07/20 12:00:58;;;;;;;18.80;7.87;;;;;;;38.54;22.83;96634.06;2083877;28;20430;-68
2022/07/20 12:02:02;;;;;;;13.80;7.93;;;;;;;39.33;22.23;96640.44;2081656;28;20858;-68
2022/07/20 12:03:06;;;;;;;13.10;7.10;;;;;;;39.01;22.42;96633.69;2079271;28;20921;-68
2022/07/20 12:04:10;;;;;;;15.00;8.27;;;;;;;39.21;22.59;96632.34;2080072;28;20428;-68
2022/07/20 12:05:12;;;;;;;17.10;7.97;;;;;;;38.81;22.81;96633.41;2074638;28;20427;-68
2022/07/20 12:06:14;;;;;;;13.50;8.37;;;;;;;38.98;22.73;96636.94;2074868;28;20929;-69
2022/07/20 12:09:12;;;;;;;11.97;8.00;;;;;;;39.09;23.03;96629.69;2078420;28;20831;-68
2022/07/20 12:10:14;;;;;;;13.67;9.47;;;;;;;39.49;22.99;96634.06;2074605;28;20434;-68
2022/07/20 12:11:16;;;;;;;14.70;8.87;;;;;;;38.75;23.56;96621.56;2075540;28;20950;-68
2022/07/20 12:13:48;;;;;;;16.00;10.40;;;;;;;38.58;24.37;96624.28;2074304;28;20470;-67
2022/07/20 12:14:50;;;;;;;18.97;9.10;;;;;;;38.94;23.73;96632.22;2075928;28;20436;-67
2022/07/20 12:16:03;;;;;;;14.20;10.00;;;;;;;38.69;23.80;96637.00;2077866;28;20514;-64
2022/07/20 12:17:14;;;;;;;16.30;10.30;;;;;;;38.34;23.95;96638.06;2070343;28;20447;-65
2022/07/20 12:18:33;;;;;;;16.87;8.87;;;;;;;37.65;25.23;96627.22;2081056;28;20434;-68
2022/07/20 12:19:41;;;;;;;17.40;10.83;;;;;;;38.16;24.58;96627.38;2065307;28;20907;-67
2022/07/20 12:20:57;;;;;;;14.93;9.50;;;;;;;37.93;25.21;96634.63;2064981;28;21001;-67
2022/07/20 12:21:58;;;;;;;11.80;9.57;;;;;;;37.31;26.24;96632.50;2077652;28;20532;-67
2022/07/20 12:23:03;;;;;;;18.10;10.60;;;;;;;36.82;26.42;96641.72;2079621;28;20914;-67
2022/07/20 12:24:06;;;;;;;19.10;10.27;;;;;;;36.24;27.08;96644.13;2078480;28;20418;-67
2022/07/20 12:25:10;;;;;;;18.70;10.00;;;;;;;35.71;27.76;96644.88;2077759;28;20432;-67
2022/07/20 12:26:20;;;;;;;18.53;10.97;;;;;;;35.49;28.71;96650.78;2077807;28;20437;-67
2022/07/20 12:27:28;;;;;;;24.87;11.83;;;;;;;35.31;29.01;96652.41;2077357;28;20798;-66
2022/07/20 12:28:32;;;;;;;18.57;11.80;;;;;;;35.06;29.46;96659.75;2077021;28;20785;-66
2022/07/20 12:29:54;;;;;;;13.00;10.80;;;;;;;34.77;29.95;96662.94;2076517;28;20438;-67
2022/07/20 12:31:16;;;;;;;16.23;10.60;;;;;;;34.23;30.51;96657.06;2071805;28;20466;-67
2022/07/20 12:32:28;;;;;;;19.20;11.57;;;;;;;34.07;30.73;96660.28;2072164;28;20483;-70
2022/07/20 12:33:30;;;;;;;19.53;12.50;;;;;;;33.92;30.96;96658.72;2073588;28;20427;-70
2022/07/20 12:34:51;;;;;;;20.37;10.83;;;;;;;33.77;31.14;96655.44;2076111;28;20434;-69
2022/07/20 13:40:04;;;;;;;31.90;18.10;;;;;;;28.08;61.74;96680.78;2091729;28;21024;-68
2022/07/20 13:41:06;;;;;;;31.45;18.02;;;;;;;27.79;62.84;96687.63;2085859;28;20201;-71
2022/07/20 13:42:08;;;;;;;39.05;18.35;;;;;;;28.54;61.36;96687.16;2080752;28;20636;-68
2022/07/20 13:43:09;;;;;;;24.73;17.70;;;;;;;28.75;61.11;96686.50;2072102;28;20599;-68
2022/07/20 13:44:10;;;;;;;23.98;18.75;;;;;;;29.07;60.41;96679.94;2073508;28;20594;-68
2022/07/20 13:45:12;;;;;;;34.95;18.98;;;;;;;29.90;57.69;96689.75;2074939;28;20648;-68
2022/07/20 13:46:14;;;;;;;31.33;15.88;;;;;;;30.45;54.66;96682.84;2074899;28;20197;-68
2022/07/20 13:47:15;;;;;;;27.55;15.60;;;;;;;30.24;53.58;96682.84;2073701;28;20870;-68
2022/07/20 13:48:17;;;;;;;27.20;17.83;;;;;;;30.75;57.06;96693.50;2073774;28;20332;-69
2022/07/20 13:49:19;;;;;;;26.65;16.42;;;;;;;31.77;52.10;96684.16;2068040;28;20198;-69
2022/07/20 13:50:21;;;;;;;33.38;15.70;;;;;;;32.20;50.32;96690.16;2061410;28;20657;-69
2022/07/20 13:51:22;;;;;;;29.48;16.52;;;;;;;32.04;49.15;96680.50;2061731;28;20265;-69
2022/07/20 13:52:44;;;;;;;24.97;16.20;;;;;;;32.80;45.45;96683.97;2073857;28;20727;-68
2022/07/20 13:53:52;;;;;;;22.93;15.27;;;;;;;31.83;42.84;96675.25;2076665;28;20905;-67
2022/07/20 13:54:55;;;;;;;25.33;14.60;;;;;;;31.81;45.73;96661.13;2070717;28;20957;-68
2022/07/20 13:55:56;;;;;;;22.33;12.77;;;;;;;32.34;44.74;96679.34;2070728;28;20473;-67
2022/07/20 13:56:58;;;;;;;23.43;15.90;;;;;;;32.04;45.38;96680.50;2072414;28;20422;-69
2022/07/20 13:57:59;;;;;;;41.40;13.10;;;;;;;32.15;43.76;96667.44;2074247;28;20496;-70
2022/07/20 13:59:01;;;;;;;19.70;12.87;;;;;;;31.98;43.39;96673.22;2074279;28;20438;-69
2022/07/20 14:00:11;;;;;;;25.27;15.00;;;;;;;32.95;42.20;96677.50;2073209;28;20455;-68
2022/07/20 14:01:16;;;;;;;29.33;14.03;;;;;;;32.87;41.99;96679.41;2077462;28;20909;-67
2022/07/20 14:02:18;;;;;;;20.67;14.07;;;;;;;32.61;43.11;96672.09;2071812;28;20465;-65
2022/07/20 14:03:20;;;;;;;23.90;11.70;;;;;;;32.41;40.70;96677.50;2077971;28;20975;-64
2022/07/20 14:04:21;;;;;;;17.83;12.27;;;;;;;32.24;40.02;96668.97;2073278;28;20431;-65
2022/07/20 14:05:23;;;;;;;28.37;12.90;;;;;;;32.18;39.71;96669.75;2066405;28;20972;-65
2022/07/20 14:06:25;;;;;;;16.63;12.87;;;;;;;31.70;42.96;96668.78;2065523;28;20466;-65
2022/07/20 14:07:27;;;;;;;25.47;13.10;;;;;;;31.99;41.52;96664.09;2071387;28;20978;-65
2022/07/20 14:08:28;;;;;;;23.27;13.53;;;;;;;32.12;40.87;96665.97;2074705;28;20419;-65
2022/07/20 14:09:30;;;;;;;26.77;12.97;;;;;;;31.88;40.99;96653.88;2072526;28;20519;-65
2022/07/20 14:10:33;;;;;;;17.87;11.77;;;;;;;31.95;41.56;96654.75;2074544;28;20430;-65
2022/07/20 14:11:36;;;;;;;28.30;12.80;;;;;;;32.10;40.29;96651.03;2069573;28;20515;-65
2022/07/20 14:12:39;;;;;;;17.57;12.77;;;;;;;31.80;40.71;96654.09;2072296;28;20858;-65
2022/07/20 14:13:40;;;;;;;16.57;11.10;;;;;;;31.84;40.41;96652.63;2074936;28;20433;-65
2022/07/20 14:14:42;;;;;;;17.20;12.03;;;;;;;32.01;40.87;96656.63;2072114;28;20438;-65
2022/07/20 14:15:44;;;;;;;17.37;11.90;;;;;;;32.19;40.09;96639.88;2074924;28;20493;-65
2022/07/20 14:16:45;;;;;;;21.97;13.20;;;;;;;31.77;40.93;96644.53;2074826;28;20435;-65
2022/07/20 14:17:47;;;;;;;22.27;13.73;;;;;;;32.08;39.68;96646.66;2074233;28;20854;-65
2022/07/20 14:18:48;;;;;;;25.83;13.33;;;;;;;32.09;39.53;96642.09;2074956;28;20434;-66
2022/07/20 14:19:50;;;;;;;22.60;13.07;;;;;;;32.20;39.94;96643.38;2072156;28;20497;-65
2022/07/20 14:20:52;;;;;;;26.50;13.40;;;;;;;32.28;39.87;96642.34;2073203;28;20430;-65
2022/07/20 14:22:14;;;;;;;27.67;14.07;;;;;;;32.30;38.90;96643.81;2071686;28;20451;-65
2022/07/20 14:23:15;;;;;;;22.20;11.83;;;;;;;32.36;37.93;96644.88;2072229;28;20423;-65
2022/07/20 14:24:19;;;;;;;19.13;12.47;;;;;;;32.33;38.25;96639.84;2070216;28;20915;-65
2022/07/20 14:25:20;;;;;;;20.90;12.43;;;;;;;32.34;38.45;96644.22;2068683;28;20435;-65
2022/07/20 14:26:22;;;;;;;18.03;12.07;;;;;;;32.28;38.01;96636.94;2065204;28;20427;-65
2022/07/20 14:27:25;;;;;;;23.37;12.30;;;;;;;32.30;38.12;96638.41;2065083;28;20497;-65
2022/07/20 14:28:26;;;;;;;18.77;13.27;;;;;;;32.63;37.54;96642.97;2070183;28;20450;-65
2022/07/20 14:29:30;;;;;;;18.80;11.90;;;;;;;32.63;37.34;96648.38;2072251;28;20424;-65
2022/07/20 14:30:32;;;;;;;25.60;11.53;;;;;;;32.72;37.29;96649.84;2073095;28;20442;-67
2022/07/20 14:31:34;;;;;;;24.20;17.10;;;;;;;32.61;37.58;96645.06;2071408;28;20435;-64
2022/07/20 14:32:35;;;;;;;37.50;25.90;;;;;;;33.35;36.35;96642.28;2072654;28;20955;-67
2022/07/20 14:33:37;;;;;;;21.80;14.60;;;;;;;33.68;35.18;96635.91;2074313;28;20434;-66
2022/07/20 14:34:38;;;;;;;32.93;20.80;;;;;;;33.73;34.66;96641.50;2072506;28;20423;-64
2022/07/20 14:35:40;;;;;;;25.17;14.90;;;;;;;33.80;33.85;96633.34;2071056;28;20423;-67
2022/07/20 14:36:41;;;;;;;17.10;12.00;;;;;;;34.06;33.33;96645.94;2071357;28;20936;-69
2022/07/20 14:37:43;;;;;;;21.80;13.23;;;;;;;34.19;33.31;96642.28;2075119;28;20462;-65
2022/07/20 14:38:44;;;;;;;17.27;12.50;;;;;;;34.16;33.11;96642.75;2073737;28;20423;-65
2022/07/20 14:39:46;;;;;;;20.10;11.60;;;;;;;34.01;33.65;96632.22;2072445;28;20978;-65
2022/07/20 14:40:47;;;;;;;22.10;12.17;;;;;;;33.74;33.71;96628.78;2071857;28;20450;-65