Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 05:31:23;;;;;;;9.83;3.22;;;;;;;5.47;59.93;100536.38;1716087;78;25584;-49
2021/04/23 05:33:51;;;;;;;7.87;3.25;;;;;;;5.59;59.53;100541.48;1669483;84;25669;-45
2021/04/23 05:36:17;;;;;;;7.72;3.20;;;;;;;5.65;59.03;100530.99;1695291;83;26249;-47
2021/04/23 05:38:44;;;;;;;7.47;3.02;;;;;;;5.72;59.13;100537.43;1695251;83;25569;-50
2021/04/23 05:41:10;;;;;;;7.30;3.35;;;;;;;5.82;58.82;100540.64;1694908;84;25829;-49
2021/04/23 05:43:41;;;;;;;9.60;3.17;;;;;;;5.89;58.27;100539.83;1691229;84;25622;-48
2021/04/23 05:46:07;;;;;;;7.03;3.10;;;;;;;5.92;58.01;100535.26;1690097;84;25596;-46
2021/04/23 05:48:34;;;;;;;6.40;3.30;;;;;;;5.97;57.61;100542.78;1690334;84;25583;-47
2021/04/23 05:51:01;;;;;;;8.85;2.92;;;;;;;6.04;57.77;100550.56;1690531;84;25666;-47
2021/04/23 05:53:27;;;;;;;9.45;3.05;;;;;;;6.21;58.08;100548.91;1690528;84;26586;-47
2021/04/23 05:55:55;;;;;;;12.43;2.83;;;;;;;6.40;57.70;100553.69;1690223;84;26504;-48
2021/04/23 05:58:23;;;;;;;6.03;3.33;;;;;;;6.57;57.21;100555.49;1690755;84;25669;-47
2021/04/23 06:00:50;;;;;;;8.73;4.08;;;;;;;6.78;57.26;100556.22;1690500;84;25630;-47
2021/04/23 06:03:17;;;;;;;5.95;3.50;;;;;;;6.99;56.90;100558.25;1691056;84;25567;-46
2021/04/23 06:05:44;;;;;;;6.37;3.70;;;;;;;7.18;56.55;100561.08;1690145;84;27335;-46
2021/04/23 06:08:13;;;;;;;7.97;3.30;;;;;;;7.37;56.28;100555.86;1690333;84;25886;-47
2021/04/23 06:10:44;;;;;;;9.08;3.72;;;;;;;7.56;55.66;100560.53;1690596;84;25669;-49
2021/04/23 06:13:14;;;;;;;10.50;4.00;;;;;;;7.67;55.19;100558.03;1670907;84;25676;-48
2021/04/23 06:15:42;;;;;;;11.53;3.95;;;;;;;7.83;55.44;100556.81;1694904;84;25642;-48
2021/04/23 06:18:11;;;;;;;12.75;5.53;;;;;;;7.99;55.23;100564.75;1669106;84;25729;-47
2021/04/23 06:20:40;;;;;;;12.00;5.03;;;;;;;8.12;54.18;100554.65;1664126;86;25633;-49
2021/04/23 06:23:07;;;;;;;11.60;4.25;;;;;;;8.16;52.82;100561.06;1664061;85;25588;-49
2021/04/23 06:25:35;;;;;;;5.28;3.40;;;;;;;8.14;52.39;100567.80;1641807;84;25616;-47
2021/04/23 06:28:06;;;;;;;10.68;3.30;;;;;;;8.15;52.78;100574.81;1665516;86;25575;-48
2021/04/23 06:30:36;;;;;;;9.63;3.85;;;;;;;8.22;51.98;100565.84;1664510;85;25974;-49
2021/04/23 06:33:13;;;;;;;10.43;4.70;;;;;;;8.18;51.68;100568.86;1658615;85;25636;-47
2021/04/23 06:35:35;;;;;;;12.80;4.12;;;;;;;8.14;51.41;100569.16;1631147;86;25676;-48
2021/04/23 06:38:01;;;;;;;14.63;4.22;;;;;;;8.15;51.54;100576.95;1655600;86;25636;-49
2021/04/23 06:40:28;;;;;;;12.93;4.17;;;;;;;8.17;51.50;100567.24;1655546;86;25640;-49
2021/04/23 06:42:54;;;;;;;9.33;3.80;;;;;;;8.20;51.11;100563.42;1655508;86;25738;-47
2021/04/23 06:45:22;;;;;;;7.17;3.35;;;;;;;8.25;51.37;100566.62;1655411;86;25607;-47
2021/04/23 06:47:52;;;;;;;8.90;4.30;;;;;;;8.32;51.03;100564.38;1655754;86;26310;-50
2021/04/23 06:50:22;;;;;;;10.38;3.90;;;;;;;8.37;50.68;100567.02;1655591;86;25592;-47
2021/04/23 06:52:50;;;;;;;9.40;4.20;;;;;;;8.43;50.81;100569.16;1660824;85;25672;-47
2021/04/23 06:55:21;;;;;;;9.75;4.40;;;;;;;8.55;51.18;100567.40;1656548;85;27149;-46
2021/04/23 06:57:50;;;;;;;10.05;4.30;;;;;;;8.58;50.45;100565.45;1630713;87;25638;-49
2021/04/23 07:00:22;;;;;;;8.95;4.22;;;;;;;8.65;50.12;100566.45;1660768;86;25622;-45
2021/04/23 07:02:49;;;;;;;8.35;4.90;;;;;;;8.67;50.10;100567.78;1630571;88;25649;-47
2021/04/23 07:05:17;;;;;;;10.45;4.60;;;;;;;8.63;50.22;100565.94;1630731;88;25734;-46
2021/04/23 07:07:45;;;;;;;11.38;4.53;;;;;;;8.62;48.59;100562.45;1630722;88;25917;-48
2021/04/23 07:10:17;;;;;;;8.03;3.95;;;;;;;8.58;49.82;100560.06;1630668;88;25614;-47
2021/04/23 07:12:44;;;;;;;14.25;5.17;;;;;;;8.78;50.08;100567.92;1630758;88;25641;-49
2021/04/23 07:15:15;;;;;;;10.80;4.55;;;;;;;8.83;49.33;100567.02;1630675;88;25591;-47
2021/04/23 07:17:43;;;;;;;14.33;4.42;;;;;;;8.78;48.93;100558.48;1660733;86;25244;-47
2021/04/23 07:20:12;;;;;;;11.97;5.50;;;;;;;8.91;50.18;100550.75;1672656;84;25835;-49
2021/04/23 07:22:40;;;;;;;8.63;4.75;;;;;;;9.31;50.04;100553.41;1639485;85;25783;-47
2021/04/23 07:25:09;;;;;;;7.78;3.80;;;;;;;9.75;49.26;100539.72;1656199;86;25686;-50
2021/04/23 07:27:36;;;;;;;11.17;4.00;;;;;;;10.26;49.45;100544.97;1656348;86;25658;-49
2021/04/23 07:30:20;;;;;;;8.35;3.95;;;;;;;10.69;48.10;100546.56;1684911;85;25541;-48
2021/04/23 07:32:48;;;;;;;11.00;4.03;;;;;;;11.09;46.49;100554.91;1688889;83;25738;-49
2021/04/23 07:35:15;;;;;;;8.83;4.28;;;;;;;11.20;45.29;100545.98;1694836;84;26245;-50
2021/04/23 07:37:42;;;;;;;11.03;4.22;;;;;;;11.39;45.08;100544.44;1694979;84;25577;-49
2021/04/23 07:40:14;;;;;;;8.50;4.05;;;;;;;11.51;43.17;100546.06;1689837;84;25573;-47
2021/04/23 07:42:40;;;;;;;4.62;3.35;;;;;;;11.66;44.14;100549.48;1637253;86;26279;-49
2021/04/23 07:45:09;;;;;;;6.58;3.20;;;;;;;11.88;42.83;100552.16;1666998;86;26793;-49
2021/04/23 07:47:37;;;;;;;6.62;3.98;;;;;;;11.95;41.62;100542.25;1666826;86;25577;-47
2021/04/23 07:50:08;;;;;;;12.73;4.03;;;;;;;12.00;42.78;100563.02;1666926;86;25627;-50
2021/04/23 07:52:36;;;;;;;9.78;4.10;;;;;;;12.12;42.29;100559.16;1636791;86;25601;-49
2021/04/23 07:55:06;;;;;;;7.10;3.60;;;;;;;12.13;41.35;100556.13;1666885;85;25577;-47
2021/04/23 07:57:35;;;;;;;8.73;4.53;;;;;;;12.22;42.12;100564.30;1637949;86;26249;-48
2021/04/23 08:00:09;;;;;;;10.15;4.17;;;;;;;12.63;42.99;100561.82;1666581;84;25643;-51
2021/04/23 08:02:36;;;;;;;9.55;3.92;;;;;;;12.99;41.59;100572.15;1636258;86;25667;-50
2021/04/23 08:05:05;;;;;;;11.38;4.45;;;;;;;12.87;39.43;100568.70;1684404;84;25614;-51
2021/04/23 08:07:32;;;;;;;9.78;3.87;;;;;;;12.67;40.46;100573.63;1699651;83;25667;-49
2021/04/23 08:09:59;;;;;;;8.08;3.42;;;;;;;12.71;40.23;100572.44;1728097;83;25895;-49
2021/04/23 08:12:27;;;;;;;7.00;3.60;;;;;;;12.92;39.81;100577.25;1727876;82;25693;-49
2021/04/23 08:14:54;;;;;;;10.68;3.90;;;;;;;12.98;38.13;100559.14;1717085;82;25714;-51
2021/04/23 08:17:22;;;;;;;5.47;3.80;;;;;;;13.00;39.74;100562.89;1699196;84;25651;-54
2021/04/23 08:19:51;;;;;;;11.53;3.40;;;;;;;13.07;39.55;100561.86;1686086;84;25620;-57
2021/04/23 08:22:19;;;;;;;8.05;3.22;;;;;;;12.85;38.57;100569.58;1700031;84;26010;-56
2021/04/23 08:24:46;;;;;;;11.18;3.30;;;;;;;12.51;39.13;100554.82;1699336;84;25768;-56
2021/04/23 08:27:16;;;;;;;8.13;3.65;;;;;;;12.45;39.43;100551.47;1696676;84;26368;-55
2021/04/23 08:29:42;;;;;;;10.72;3.20;;;;;;;12.39;39.79;100549.20;1696115;84;26077;-56
2021/04/23 08:32:09;;;;;;;5.05;2.87;;;;;;;12.39;40.34;100547.28;1693609;84;25305;-54
2021/04/23 08:34:36;;;;;;;7.10;3.00;;;;;;;12.54;39.07;100545.27;1690303;84;26186;-55
2021/04/23 08:37:05;;;;;;;6.08;3.12;;;;;;;12.52;37.95;100537.44;1690075;84;25824;-55
2021/04/23 08:39:32;;;;;;;5.83;3.27;;;;;;;12.57;38.20;100536.50;1690859;84;26250;-55
2021/04/23 08:42:00;;;;;;;11.75;3.35;;;;;;;12.63;40.10;100541.47;1655266;86;25609;-55
2021/04/23 08:44:29;;;;;;;6.20;2.62;;;;;;;12.81;39.24;100550.98;1655628;86;25684;-54
2021/04/23 08:46:56;;;;;;;9.03;2.75;;;;;;;12.81;37.42;100547.70;1655828;86;25886;-53
2021/04/23 08:49:26;;;;;;;6.08;2.72;;;;;;;12.40;36.58;100541.33;1655426;86;25731;-54
2021/04/23 08:51:53;;;;;;;12.00;3.03;;;;;;;12.21;38.97;100546.45;1655815;86;25642;-53
2021/04/23 08:54:24;;;;;;;6.25;3.30;;;;;;;12.45;39.63;100537.90;1655418;86;25636;-54
2021/04/23 08:56:52;;;;;;;9.90;3.40;;;;;;;12.49;38.89;100540.78;1655481;86;25757;-52
2021/04/23 08:59:19;;;;;;;6.33;3.47;;;;;;;12.61;39.46;100546.95;1664334;86;25804;-53
2021/04/23 09:01:46;;;;;;;10.03;3.47;;;;;;;12.83;38.84;100531.09;1655392;86;25658;-51
2021/04/23 09:04:13;;;;;;;7.15;3.40;;;;;;;12.98;37.79;100533.91;1655477;86;26258;-53
2021/04/23 09:06:40;;;;;;;8.33;3.83;;;;;;;12.74;38.28;100541.16;1655213;86;25701;-53
2021/04/23 09:09:13;;;;;;;9.23;2.95;;;;;;;12.55;38.64;100545.49;1655482;85;26033;-49
2021/04/23 09:11:44;;;;;;;9.28;2.47;;;;;;;12.24;36.68;100540.41;1663865;85;25820;-50
2021/04/23 09:14:20;;;;;;;6.42;2.33;;;;;;;11.90;37.14;100531.52;1665259;86;25702;-53
2021/04/23 09:16:52;;;;;;;10.18;2.90;;;;;;;11.69;36.99;100525.28;1665201;86;25592;-51
2021/04/23 09:19:31;;;;;;;8.08;2.22;;;;;;;11.59;38.09;100535.84;1656282;86;25786;-54
2021/04/23 09:22:00;;;;;;;;;;;;;;;11.64;37.65;100533.54;1667608;85;25587;-55
2021/04/23 09:24:33;;;;;;;6.85;2.58;;;;;;;11.27;37.20;100521.19;1670994;85;25942;-58
2021/04/23 09:27:10;;;;;;;9.68;3.40;;;;;;;10.86;37.78;100524.84;1670574;85;25706;-53
2021/04/23 09:29:40;;;;;;;11.93;4.65;;;;;;;10.39;38.65;100521.77;1665118;86;25452;-52
2021/04/23 09:32:15;;;;;;;5.90;3.37;;;;;;;10.04;40.10;100518.63;1672279;84;25491;-53
2021/04/23 09:35:01;;;;;;;9.60;4.20;;;;;;;9.80;41.26;100527.47;1695101;84;25556;-53
2021/04/23 09:37:50;;;;;;;9.70;4.37;;;;;;;9.62;41.92;100517.80;1637573;87;26753;-62
2021/04/23 09:40:31;;;;;;;;;;;;;;;9.53;42.78;100510.92;1640612;87;25641;-62
2021/04/23 09:43:02;;;;;;;7.95;3.92;;;;;;;9.64;42.70;100512.09;1637495;87;25590;-61
2021/04/23 09:45:32;;;;;;;9.10;3.60;;;;;;;9.63;40.93;100515.88;1637450;87;25660;-61
2021/04/23 09:48:01;;;;;;;6.72;3.25;;;;;;;9.92;42.43;100514.27;1661436;84;25699;-61
2021/04/23 09:50:36;;;;;;;8.80;3.08;;;;;;;10.73;42.82;100506.20;1665157;85;28132;-61
2021/04/23 09:53:07;;;;;;;9.23;3.52;;;;;;;11.52;42.03;100500.80;1666156;85;25521;-62
2021/04/23 09:55:36;;;;;;;6.28;3.90;;;;;;;11.83;39.16;100526.54;1666017;85;25825;-61
2021/04/23 09:58:09;;;;;;;9.73;3.50;;;;;;;11.67;39.16;100508.53;1665857;86;25780;-61
2021/04/23 10:00:44;;;;;;;10.15;3.83;;;;;;;11.97;41.09;100500.75;1665890;86;25745;-59
2021/04/23 10:03:12;;;;;;;8.35;3.98;;;;;;;12.13;40.67;100501.91;1665994;86;26656;-65
2021/04/23 10:05:57;;;;;;;8.35;3.90;;;;;;;12.29;39.63;100499.58;1665820;86;25786;-62
2021/04/23 10:08:27;;;;;;;7.08;3.35;;;;;;;12.36;39.07;100490.16;1665920;86;25611;-62
2021/04/23 10:10:57;;;;;;;8.90;3.85;;;;;;;12.24;39.45;100490.77;1608351;87;26399;-62
2021/04/23 10:13:28;;;;;;;;;;;;;;;11.95;39.64;100499.70;1668372;86;25607;-63
2021/04/23 10:15:56;;;;;;;16.62;4.10;;;;;;;11.38;39.45;100487.34;1665905;86;26576;-63
2021/04/23 10:18:23;;;;;;;5.62;3.40;;;;;;;10.80;40.71;100484.37;1635705;86;25601;-63
2021/04/23 10:20:52;;;;;;;9.60;3.47;;;;;;;10.46;41.73;100500.53;1665915;85;25622;-63
2021/04/23 10:23:23;;;;;;;9.98;3.35;;;;;;;10.62;42.38;100488.84;1665878;86;26087;-61
2021/04/23 10:25:51;;;;;;;;;;;;;;;11.01;43.05;100486.60;1668329;86;25659;-62
2021/04/23 10:28:22;;;;;;;8.13;3.05;;;;;;;11.62;42.38;100482.14;1635432;86;26790;-62
2021/04/23 10:30:52;;;;;;;6.08;2.60;;;;;;;12.20;42.50;100479.75;1665225;86;25639;-61
2021/04/23 10:33:25;;;;;;;6.42;2.80;;;;;;;12.73;41.70;100473.84;1663078;85;26061;-61
2021/04/23 10:35:56;;;;;;;6.83;3.12;;;;;;;13.06;40.14;100497.81;1663152;86;25604;-61
2021/04/23 10:38:35;;;;;;;8.23;2.33;;;;;;;13.00;39.53;100550.11;1663140;86;25627;-63
2021/04/23 10:41:08;;;;;;;5.53;1.77;;;;;;;12.86;39.22;100581.48;1663220;86;26599;-60
2021/04/23 10:43:36;;;;;;;5.90;2.70;;;;;;;12.14;40.36;100591.64;1663018;86;25629;-61
2021/04/23 10:46:11;;;;;;;6.17;2.87;;;;;;;11.49;41.89;100609.23;1663131;86;25630;-59
2021/04/23 10:48:45;;;;;;;3.20;1.47;;;;;;;10.75;43.99;100611.66;1662629;85;25587;-59
2021/04/23 10:51:24;;;;;;;2.62;1.80;;;;;;;10.01;45.51;100620.59;1656180;86;25655;-58
2021/04/23 10:53:56;;;;;;;2.12;1.35;;;;;;;9.26;47.59;100631.76;1656309;86;25821;-58
2021/04/23 10:56:30;;;;;;;2.70;1.65;;;;;;;8.62;49.89;100627.17;1655475;86;25725;-58
2021/04/23 10:59:01;;;;;;;2.62;1.40;;;;;;;8.13;50.80;100635.72;1655523;86;26252;-58
2021/04/23 11:01:33;;;;;;;2.62;1.50;;;;;;;7.67;51.73;100645.53;1655406;86;25628;-58
2021/04/23 11:04:08;;;;;;;1.70;1.40;;;;;;;7.35;52.80;100648.16;1655501;84;26190;-58
2021/04/23 11:06:43;;;;;;;3.65;1.77;;;;;;;7.05;54.23;100643.77;1691497;82;26719;-58
2021/04/23 11:09:15;;;;;;;3.42;1.62;;;;;;;6.87;54.82;100639.80;1632973;86;25352;-58
2021/04/23 11:12:16;;;;;;;3.15;1.40;;;;;;;6.68;55.56;100630.20;1662741;82;25656;-58
2021/04/23 11:14:45;;;;;;;6.45;2.17;;;;;;;6.52;56.17;100634.28;1626224;88;26299;-59
2021/04/23 11:17:22;;;;;;;9.70;2.67;;;;;;;6.47;56.88;100643.70;1628526;88;26353;-57
2021/04/23 11:19:52;;;;;;;5.60;2.55;;;;;;;6.46;57.76;100637.25;1666118;86;25986;-58
2021/04/23 11:22:23;;;;;;;3.70;2.50;;;;;;;6.41;57.97;100645.33;1666033;86;25653;-57
2021/04/23 11:31:08;;;;;;;7.08;3.50;;;;;;;6.51;60.38;100661.42;1817577;78;25786;-58
2021/04/23 11:33:46;;;;;;;;;;;;;;;6.60;60.03;100661.13;1819186;78;26753;-58
2021/04/23 11:36:44;;;;;;;7.75;2.75;;;;;;;6.86;60.97;100663.72;1786189;78;25627;-58
2021/04/23 11:39:13;;;;;;;6.05;3.02;;;;;;;7.51;61.34;100654.27;1706214;84;25971;-58
2021/04/23 11:42:08;;;;;;;6.35;2.80;;;;;;;8.16;60.99;100654.58;1682453;84;25794;-59
2021/04/23 11:45:07;;;;;;;6.12;3.50;;;;;;;8.65;59.19;100656.78;1682501;84;25598;-49
2021/04/23 11:47:42;;;;;;;8.43;3.62;;;;;;;8.78;57.20;100656.10;1706289;84;25807;-46
2021/04/23 11:50:28;;;;;;;9.33;3.12;;;;;;;8.88;56.18;100659.23;1706107;84;25656;-47
2021/04/23 11:53:06;;;;;;;5.10;2.60;;;;;;;8.88;55.87;100658.67;1706009;84;25667;-49
2021/04/23 11:55:40;;;;;;;5.33;3.15;;;;;;;8.84;54.58;100655.52;1700428;84;25696;-47
2021/04/23 11:58:21;;;;;;;5.45;3.02;;;;;;;8.70;54.11;100644.07;1700763;84;26058;-46
2021/04/23 12:00:54;;;;;;;5.60;3.45;;;;;;;8.62;54.39;100643.91;1700643;84;25856;-58
2021/04/23 12:03:30;;;;;;;6.92;3.40;;;;;;;8.64;54.15;100644.41;1861944;75;34761;-58
2021/04/23 12:05:58;;;;;;;6.85;3.80;;;;;;;8.68;54.67;100645.44;1824414;78;25662;-57
2021/04/23 12:08:32;;;;;;;6.55;4.33;;;;;;;8.96;55.41;100641.06;1824454;78;25758;-58
2021/04/23 12:11:05;;;;;;;9.35;3.58;;;;;;;9.43;54.82;100639.88;1789769;78;25966;-58
2021/04/23 12:13:39;;;;;;;6.55;3.98;;;;;;;9.81;54.57;100638.50;1820168;78;25665;-59
2021/04/23 12:16:12;;;;;;;7.60;3.22;;;;;;;10.27;53.47;100626.89;1767466;80;25671;-59
2021/04/23 12:18:51;;;;;;;4.80;2.83;;;;;;;10.48;51.18;100636.01;1787804;80;25656;-59
2021/04/23 12:21:21;;;;;;;3.80;2.87;;;;;;;10.39;51.05;100623.17;1779154;80;25747;-59
2021/04/23 12:23:49;;;;;;;5.97;2.70;;;;;;;10.35;50.97;100637.05;1779082;80;25608;-58
2021/04/23 12:26:16;;;;;;;5.67;3.02;;;;;;;10.21;50.47;100650.50;1785519;78;25728;-59
2021/04/23 12:28:53;;;;;;;6.33;3.15;;;;;;;9.90;50.70;100644.27;1793055;78;25606;-59
2021/04/23 12:31:28;;;;;;;4.30;3.27;;;;;;;9.62;51.37;100650.13;1788014;80;25612;-59
2021/04/23 12:34:10;;;;;;;6.50;3.27;;;;;;;9.36;52.94;100646.98;1788142;80;25704;-59
2021/04/23 12:36:42;;;;;;;3.72;2.70;;;;;;;9.27;54.17;100632.55;1787863;80;25991;-59
2021/04/23 12:39:19;;;;;;;5.10;2.98;;;;;;;9.27;54.80;100615.80;1788769;78;25951;-59
2021/04/23 12:42:04;;;;;;;8.98;3.52;;;;;;;9.51;54.86;100602.20;1753164;81;25730;-59
2021/04/23 12:44:34;;;;;;;4.90;3.02;;;;;;;9.67;55.10;100604.13;1743710;80;26278;-59
2021/04/23 12:47:06;;;;;;;3.70;2.98;;;;;;;10.17;55.31;100606.81;1753391;81;26624;-59
2021/04/23 12:49:42;;;;;;;5.47;3.02;;;;;;;10.74;54.31;100608.69;1784346;80;26274;-58
2021/04/23 12:52:20;;;;;;;4.87;3.22;;;;;;;11.16;52.97;100598.59;1784309;80;25658;-59
2021/04/23 12:54:51;;;;;;;3.58;3.05;;;;;;;11.67;52.46;100601.22;1784521;80;25656;-59
2021/04/23 12:57:33;;;;;;;5.12;3.00;;;;;;;11.86;48.73;100599.67;1801114;78;26267;-60
2021/04/23 13:00:13;;;;;;;4.33;2.65;;;;;;;12.05;49.84;100592.70;1787234;80;26758;-59
2021/04/23 13:02:43;;;;;;;6.37;2.75;;;;;;;12.42;50.10;100592.78;1819654;78;25622;-58
2021/04/23 13:05:17;;;;;;;4.00;2.22;;;;;;;12.98;49.02;100602.58;1787322;80;25764;-60
2021/04/23 13:07:52;;;;;;;5.08;2.30;;;;;;;13.02;45.95;100600.03;1819658;78;25758;-60
2021/04/23 13:10:29;;;;;;;3.75;2.45;;;;;;;13.03;44.75;100594.84;1787492;80;26227;-60
2021/04/23 13:13:11;;;;;;;4.58;2.20;;;;;;;12.81;42.95;100618.84;1819693;78;25686;-60
2021/04/23 13:15:49;;;;;;;4.08;2.20;;;;;;;12.57;44.31;100609.20;1787468;80;25642;-60
2021/04/23 13:18:27;;;;;;;7.78;2.30;;;;;;;12.75;43.90;100603.81;1785803;80;25528;-59
2021/04/23 13:21:04;;;;;;;3.92;2.40;;;;;;;12.76;43.25;100603.50;1818902;78;26216;-59
2021/04/23 13:23:44;;;;;;;4.00;2.15;;;;;;;12.55;42.90;100614.14;1787426;80;25662;-59
2021/04/23 13:26:15;;;;;;;3.40;2.08;;;;;;;12.42;44.06;100605.55;1819903;78;25796;-59
2021/04/23 13:29:02;;;;;;;3.62;2.05;;;;;;;12.16;42.86;100603.53;1770213;80;25623;-59
2021/04/23 13:31:30;;;;;;;2.33;2.12;;;;;;;12.08;43.17;100606.44;1819420;78;25688;-59
2021/04/23 13:34:11;;;;;;;6.05;2.12;;;;;;;11.98;42.76;100608.62;1787292;80;25615;-59
2021/04/23 13:36:52;;;;;;;4.67;2.20;;;;;;;11.84;44.03;100605.95;1819190;78;25567;-59
2021/04/23 13:39:21;;;;;;;3.02;2.05;;;;;;;11.81;43.96;100603.86;1787433;80;25698;-59
2021/04/23 13:41:50;;;;;;;2.05;1.75;;;;;;;11.69;44.47;100609.84;1813155;78;25686;-59
2021/04/23 13:44:21;;;;;;;4.83;2.40;;;;;;;11.65;44.18;100606.16;1801810;78;25610;-59
2021/04/23 13:46:56;;;;;;;4.08;2.10;;;;;;;11.60;44.44;100620.62;1777756;80;25599;-58
2021/04/23 13:49:32;;;;;;;3.47;2.22;;;;;;;11.52;44.69;100614.02;1778903;80;25544;-58
2021/04/23 13:52:07;;;;;;;2.65;2.05;;;;;;;11.35;45.06;100620.09;1778779;80;25691;-58
2021/04/23 13:54:35;;;;;;;3.85;2.15;;;;;;;11.23;45.27;100627.17;1778694;80;26282;-59
2021/04/23 13:57:20;;;;;;;3.98;2.20;;;;;;;11.02;45.63;100641.15;1756201;81;26388;-58
2021/04/23 13:59:48;;;;;;;4.33;1.50;;;;;;;10.89;45.94;100653.58;1778808;80;25576;-59
2021/04/23 14:02:21;;;;;;;1.92;1.20;;;;;;;10.55;45.84;100651.28;1758193;81;25553;-58
2021/04/23 14:04:50;;;;;;;3.72;1.50;;;;;;;10.15;45.57;100665.22;1796062;79;25777;-59
2021/04/23 14:07:23;;;;;;;3.08;1.50;;;;;;;9.71;46.09;100676.72;1779903;79;25767;-58
2021/04/23 14:09:52;;;;;;;2.30;1.60;;;;;;;9.37;46.88;100700.45;1782602;80;25615;-58
2021/04/23 14:12:22;;;;;;;2.65;1.67;;;;;;;9.07;47.58;100701.09;1762010;80;25647;-58
2021/04/23 14:14:51;;;;;;;2.25;1.75;;;;;;;8.67;48.20;100697.78;1758802;81;25588;-58
2021/04/23 14:17:21;;;;;;;5.45;2.00;;;;;;;8.38;49.30;100698.57;1758801;81;25701;-58
2021/04/23 14:19:50;;;;;;;3.55;1.67;;;;;;;8.16;49.79;100710.61;1781842;80;25719;-60
2021/04/23 14:22:18;;;;;;;3.80;2.37;;;;;;;7.99;51.07;100720.44;1782608;79;26307;-58
2021/04/23 14:24:46;;;;;;;3.90;1.80;;;;;;;7.85;51.80;100722.97;1789242;79;25538;-57
2021/04/23 14:27:13;;;;;;;2.10;1.40;;;;;;;7.63;52.33;100737.38;1780931;80;25753;-59
2021/04/23 14:29:41;;;;;;;2.02;1.52;;;;;;;7.34;53.20;100741.27;1767599;80;25922;-58
2021/04/23 14:32:08;;;;;;;2.27;1.62;;;;;;;7.09;54.18;100730.34;1790126;80;25612;-57
2021/04/23 14:34:35;;;;;;;2.15;1.70;;;;;;;6.89;55.00;100725.83;1788235;80;25607;-57
2021/04/23 14:37:02;;;;;;;4.08;2.20;;;;;;;6.78;56.35;100722.13;1789203;80;25723;-58
2021/04/23 14:39:29;;;;;;;3.47;2.10;;;;;;;6.65;56.72;100718.90;1763432;80;25612;-59
2021/04/23 14:41:56;;;;;;;2.45;1.90;;;;;;;6.56;57.18;100721.89;1763319;80;25782;-58
2021/04/23 14:44:23;;;;;;;5.78;2.05;;;;;;;6.47;58.13;100719.47;1789978;80;25621;-58
2021/04/23 14:46:52;;;;;;;2.17;1.70;;;;;;;6.35;57.92;100724.60;1790159;80;25695;-59
2021/04/23 14:49:19;;;;;;;2.60;2.00;;;;;;;6.25;58.86;100727.80;1790201;80;25607;-59
2021/04/23 14:51:47;;;;;;;3.17;2.33;;;;;;;6.12;58.88;100727.82;1790102;80;25791;-58
2021/04/23 14:54:16;;;;;;;4.25;2.83;;;;;;;6.00;59.13;100725.40;1790100;80;25708;-58
2021/04/23 14:56:43;;;;;;;4.25;2.40;;;;;;;5.93;61.12;100722.14;1790071;80;25718;-57
2021/04/23 14:59:10;;;;;;;6.70;2.22;;;;;;;5.82;60.79;100717.83;1790054;80;25615;-59
2021/04/23 15:01:37;;;;;;;3.77;2.27;;;;;;;5.69;60.55;100718.62;1763398;80;25662;-59
2021/04/23 15:04:05;;;;;;;4.87;2.92;;;;;;;5.52;60.61;100715.36;1771959;79;25688;-59
2021/04/23 15:06:33;;;;;;;5.30;2.85;;;;;;;5.42;60.86;100722.30;1768107;80;26548;-59
2021/04/23 15:09:00;;;;;;;7.47;2.90;;;;;;;5.41;61.80;100729.27;1767942;81;25588;-58
2021/04/23 15:11:27;;;;;;;3.85;2.72;;;;;;;5.40;61.80;100730.35;1767930;80;25658;-59
2021/04/23 15:13:55;;;;;;;6.03;3.83;;;;;;;5.35;62.25;100734.36;1767892;81;25592;-59
2021/04/23 15:16:21;;;;;;;20.43;8.83;;;;;;;5.29;62.53;100730.03;1768003;80;25607;-58
2021/04/23 15:18:48;;;;;;;25.65;11.83;;;;;;;5.23;62.60;100727.88;1768053;80;26657;-58
2021/04/23 15:21:17;;;;;;;21.12;10.28;;;;;;;5.28;62.66;100729.23;1767849;80;25775;-58
2021/04/23 15:23:44;;;;;;;7.87;3.50;;;;;;;5.38;63.76;100729.27;1768011;80;25546;-58
2021/04/23 15:26:11;;;;;;;4.67;2.42;;;;;;;5.48;63.17;100732.50;1767996;81;25608;-58
2021/04/23 15:28:37;;;;;;;4.47;2.75;;;;;;;5.55;62.85;100727.71;1771108;79;25669;-61
2021/04/23 15:31:05;;;;;;;4.80;2.90;;;;;;;5.64;63.29;100730.69;1787454;79;27163;-60
2021/04/23 15:33:33;;;;;;;4.30;2.15;;;;;;;5.77;63.15;100721.30;1758083;80;25786;-61
2021/04/23 15:36:02;;;;;;;1.98;1.57;;;;;;;5.96;63.33;100706.33;1786685;80;25576;-59
2021/04/23 15:38:30;;;;;;;3.33;2.17;;;;;;;6.12;63.06;100700.97;1787050;80;26287;-59
2021/04/23 15:40:57;;;;;;;3.77;2.08;;;;;;;6.26;62.50;100688.59;1787085;80;26313;-60
2021/04/23 15:43:24;;;;;;;5.12;2.62;;;;;;;6.40;62.03;100680.77;1786825;80;25705;-60
2021/04/23 15:45:55;;;;;;;4.60;2.77;;;;;;;6.54;61.94;100681.05;1773836;79;25693;-60
2021/04/23 15:48:23;;;;;;;6.53;2.83;;;;;;;6.60;61.05;100667.84;1778981;79;26285;-61
2021/04/23 15:50:57;;;;;;;10.75;5.42;;;;;;;6.65;61.15;100675.89;1768208;81;25611;-61
2021/04/23 15:53:29;;;;;;;5.72;2.87;;;;;;;6.73;61.08;100673.99;1793248;80;25652;-61
2021/04/23 15:55:57;;;;;;;7.03;3.40;;;;;;;6.71;59.99;100672.13;1793071;80;25722;-61
2021/04/23 15:58:24;;;;;;;6.03;3.27;;;;;;;6.65;60.20;100676.44;1758043;81;25845;-46
2021/04/23 16:00:52;;;;;;;5.10;3.10;;;;;;;6.68;60.34;100676.70;1793197;80;25694;-48
2021/04/23 16:03:18;;;;;;;5.72;2.77;;;;;;;6.71;59.85;100680.73;1790820;79;26325;-46
2021/04/23 16:05:45;;;;;;;3.37;2.50;;;;;;;6.72;60.05;100681.81;1787144;80;25616;-48
2021/04/23 16:08:12;;;;;;;6.70;2.83;;;;;;;6.71;59.75;100682.08;1787194;80;25741;-46
2021/04/23 16:10:39;;;;;;;6.67;3.42;;;;;;;6.62;59.57;100679.12;1787116;80;25699;-46
2021/04/23 16:13:07;;;;;;;4.75;3.17;;;;;;;6.56;59.51;100689.63;1787312;80;26251;-46
2021/04/23 16:15:36;;;;;;;5.28;4.00;;;;;;;6.53;59.84;100689.62;1739820;80;25711;-47
2021/04/23 16:18:04;;;;;;;5.85;3.60;;;;;;;6.46;59.75;100677.56;1787144;80;26249;-50
2021/04/23 16:20:31;;;;;;;15.60;9.00;;;;;;;6.41;59.73;100686.97;1787152;80;25694;-48
2021/04/23 16:22:58;;;;;;;6.22;3.12;;;;;;;6.34;59.91;100681.88;1755528;81;26006;-48
2021/04/23 16:25:30;;;;;;;7.45;3.30;;;;;;;6.29;59.96;100682.68;1754363;81;26248;-50
2021/04/23 16:27:57;;;;;;;8.35;3.83;;;;;;;6.22;60.13;100684.84;1786640;80;25715;-49
2021/04/23 16:30:25;;;;;;;5.45;3.77;;;;;;;6.17;60.15;100689.67;1755769;81;25691;-47
2021/04/23 16:32:53;;;;;;;6.72;3.87;;;;;;;6.12;60.13;100692.91;1729094;79;25892;-48
2021/04/23 16:35:21;;;;;;;6.80;4.35;;;;;;;6.11;60.45;100699.34;1811521;78;26272;-47
2021/04/23 16:37:48;;;;;;;10.25;5.05;;;;;;;6.07;60.62;100702.30;1801637;78;25605;-46
2021/04/23 16:40:18;;;;;;;8.45;4.62;;;;;;;6.03;60.62;100701.22;1819470;78;25677;-47
2021/04/23 16:42:45;;;;;;;8.88;4.95;;;;;;;5.99;60.60;100703.63;1779374;78;25619;-47
2021/04/23 16:45:15;;;;;;;7.95;3.58;;;;;;;5.99;60.97;100700.95;1819178;78;25707;-46
2021/04/23 16:47:43;;;;;;;4.95;3.55;;;;;;;6.02;60.85;100704.99;1814619;78;25906;-50
2021/04/23 16:50:14;;;;;;;3.92;2.92;;;;;;;6.01;60.79;100708.73;1819731;78;25686;-47
2021/04/23 16:52:43;;;;;;;7.03;2.92;;;;;;;5.99;60.96;100702.29;1819517;78;26199;-48
2021/04/23 16:55:11;;;;;;;5.05;2.60;;;;;;;5.98;61.00;100705.52;1802593;78;25600;-46
2021/04/23 16:57:39;;;;;;;9.43;3.22;;;;;;;5.96;60.79;100700.97;1775227;78;26608;-46
2021/04/23 17:00:10;;;;;;;6.62;2.95;;;;;;;5.95;60.89;100702.54;1775523;80;26165;-61
2021/04/23 17:02:37;;;;;;;5.95;3.10;;;;;;;5.94;60.87;100705.77;1773297;78;25640;-62
2021/04/23 17:05:05;;;;;;;6.78;3.10;;;;;;;5.95;61.07;100710.59;1761475;80;25620;-64
2021/04/23 17:07:33;;;;;;;5.45;3.47;;;;;;;5.94;61.02;100708.97;1774524;79;25677;-61
2021/04/23 17:10:03;;;;;;;5.17;2.90;;;;;;;5.95;61.29;100711.39;1761120;81;27836;-63
2021/04/23 17:12:29;;;;;;;5.37;3.30;;;;;;;5.96;61.22;100711.70;1765041;80;25928;-62
2021/04/23 17:14:56;;;;;;;4.03;3.10;;;;;;;5.97;61.44;100715.19;1763833;81;25629;-61
2021/04/23 17:17:23;;;;;;;7.03;3.47;;;;;;;6.00;61.46;100725.94;1795706;79;25716;-62
2021/04/23 17:19:53;;;;;;;6.10;3.30;;;;;;;5.97;61.29;100728.61;1766396;79;25665;-63
2021/04/23 17:22:24;;;;;;;6.20;3.05;;;;;;;5.91;61.22;100732.35;1787712;79;25727;-62