Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:06;;;;;;;35.28;16.98;;;14.90;89.10;;;;;;6186841;23;20076;-82
2023/03/26 00:04:33;;;;;;;44.80;17.67;;;14.80;89.20;;;;;;6186036;23;20031;-83
2023/03/26 00:06:59;;;;;;;34.42;18.13;;;14.70;89.50;;;;;;6185076;23;20024;-81
2023/03/26 00:09:24;;;;;;;46.97;18.52;;;14.60;90.00;;;;;;6185935;23;20024;-82
2023/03/26 00:11:50;;;;;;;39.65;18.25;;;14.60;90.10;;;;;;6185548;23;20129;-82
2023/03/26 00:14:16;;;;;;;33.05;17.88;;;14.60;90.10;;;;;;6185903;23;20480;-82
2023/03/26 00:16:42;;;;;;;32.88;18.10;;;14.50;90.10;;;;;;6185621;23;20049;-82
2023/03/26 00:19:09;;;;;;;37.17;18.15;;;14.50;90.10;;;;;;6185751;23;19997;-82
2023/03/26 00:21:35;;;;;;;38.67;18.25;;;14.50;90.20;;;;;;6185398;23;20079;-82
2023/03/26 00:24:04;;;;;;;40.65;19.02;;;14.40;90.30;;;;;;6185171;23;20035;-84
2023/03/26 00:26:32;;;;;;;38.78;17.15;;;14.40;90.50;;;;;;6183754;23;20100;-83
2023/03/26 00:28:59;;;;;;;42.60;18.15;;;14.40;90.50;;;;;;6185428;23;19997;-81
2023/03/26 00:31:25;;;;;;;38.28;17.73;;;14.40;90.50;;;;;;6183811;23;20009;-82
2023/03/26 00:33:54;;;;;;;39.00;17.25;;;14.40;90.50;;;;;;6185248;23;20009;-83
2023/03/26 00:36:21;;;;;;;35.95;17.25;;;14.40;90.60;;;;;;6184223;23;20036;-83
2023/03/26 00:38:47;;;;;;;31.00;16.58;;;14.40;90.60;;;;;;6185781;23;20052;-82
2023/03/26 00:41:21;;;;;;;43.28;17.90;;;14.50;90.70;;;;;;6185375;23;20005;-82
2023/03/26 00:43:49;;;;;;;37.13;17.73;;;14.50;91.00;;;;;;6186288;23;20308;-82
2023/03/26 00:46:16;;;;;;;38.13;17.98;;;14.50;90.60;;;;;;6186864;23;20016;-82
2023/03/26 00:48:42;;;;;;;34.90;17.00;;;14.40;90.60;;;;;;6185688;23;20008;-81
2023/03/26 00:51:10;;;;;;;36.88;18.30;;;14.40;90.70;;;;;;6186373;23;20084;-84
2023/03/26 00:53:37;;;;;;;43.47;17.35;;;14.40;90.80;;;;;;6185589;23;20084;-82
2023/03/26 00:56:04;;;;;;;45.33;17.42;;;14.40;90.90;;;;;;6185780;23;20060;-82
2023/03/26 00:58:30;;;;;;;44.38;17.63;;;14.40;90.90;;;;;;6185119;23;20359;-83
2023/03/26 01:00:59;;;;;;;38.20;17.55;;;14.40;91.00;;;;;;6185459;23;20016;-83
2023/03/26 01:03:28;;;;;;;34.38;15.52;;;14.40;91.00;;;;;;6183507;23;20005;-83
2023/03/26 01:06:31;;;;;;;32.25;16.48;;;14.40;91.00;;;;;;6185728;23;20013;-82
2023/03/26 01:09:03;;;;;;;38.58;17.58;;;14.40;91.10;;;;;;6191010;23;20036;-81
2023/03/26 01:11:33;;;;;;;35.53;16.70;;;14.40;91.10;;;;;;6187969;23;20049;-80
2023/03/26 01:14:05;;;;;;;35.50;16.13;;;14.30;91.00;;;;;;6203022;23;20081;-81
2023/03/26 01:16:40;;;;;;;31.73;17.02;;;14.30;91.10;;;;;;6185958;23;20128;-81
2023/03/26 01:19:12;;;;;;;37.55;16.55;;;14.30;90.80;;;;;;6185217;23;20008;-82
2023/03/26 01:21:38;;;;;;;36.03;17.15;;;14.30;91.20;;;;;;6184984;23;19997;-82
2023/03/26 01:24:05;;;;;;;32.13;16.00;;;14.30;91.00;;;;;;6181569;23;20087;-82
2023/03/26 01:26:54;;;;;;;32.38;16.73;;;14.20;91.10;;;;;;6184967;23;20047;-81
2023/03/26 01:29:45;;;;;;;37.60;16.88;;;14.30;91.20;;;;;;6183379;23;20008;-82
2023/03/26 01:32:29;;;;;;;42.95;17.42;;;14.30;90.90;;;;;;6183377;23;20009;-81
2023/03/26 01:35:18;;;;;;;42.95;18.67;;;14.30;91.20;;;;;;6183611;23;20051;-81
2023/03/26 01:37:45;;;;;;;34.80;16.58;;;14.30;90.80;;;;;;6186644;23;20005;-83
2023/03/26 01:40:45;;;;;;;38.95;17.20;;;14.30;91.10;;;;;;6186983;23;20451;-81
2023/03/26 01:43:27;;;;;;;30.30;16.85;;;14.20;90.80;;;;;;6146077;23;20340;-82
2023/03/26 01:45:54;;;;;;;32.67;16.52;;;14.20;90.80;;;;;;6186804;23;20125;-82
2023/03/26 01:48:26;;;;;;;37.55;18.88;;;14.20;90.90;;;;;;6189068;23;20001;-81
2023/03/26 01:50:55;;;;;;;34.22;16.88;;;14.10;90.90;;;;;;6204457;23;20405;-80
2023/03/26 01:53:20;;;;;;;36.75;18.17;;;14.00;90.90;;;;;;6193671;23;19997;-81
2023/03/26 01:55:55;;;;;;;35.03;18.20;;;14.00;91.00;;;;;;6187306;23;20012;-81
2023/03/26 01:58:35;;;;;;;33.17;17.48;;;14.00;90.70;;;;;;6187062;23;20012;-82
2023/03/26 02:01:04;;;;;;;34.80;17.42;;;14.00;90.80;;;;;;6186156;23;20063;-82
2023/03/26 02:03:45;;;;;;;33.60;17.33;;;13.90;90.70;;;;;;6186678;23;20116;-82
2023/03/26 02:06:17;;;;;;;38.42;18.30;;;13.90;90.70;;;;;;6186560;23;20012;-81
2023/03/26 02:08:59;;;;;;;31.92;18.23;;;13.90;91.10;;;;;;6185026;23;20017;-81
2023/03/26 02:11:25;;;;;;;35.28;17.98;;;13.80;90.80;;;;;;6186742;23;19997;-71
2023/03/26 02:13:52;;;;;;;36.53;18.30;;;13.80;91.10;;;;;;6187108;23;20009;-82
2023/03/26 02:16:19;;;;;;;46.60;18.17;;;13.80;91.10;;;;;;6186973;23;20015;-81
2023/03/26 02:18:50;;;;;;;36.47;18.83;;;13.80;91.10;;;;;;6186752;23;20001;-82
2023/03/26 02:21:21;;;;;;;35.17;18.00;;;13.80;91.10;;;;;;6186938;23;20001;-81
2023/03/26 02:23:56;;;;;;;35.08;18.63;;;13.80;91.20;;;;;;6186835;23;19997;-81
2023/03/26 02:26:23;;;;;;;35.80;18.20;;;13.70;91.10;;;;;;6184588;23;20013;-81
2023/03/26 02:28:49;;;;;;;30.42;17.23;;;13.70;91.20;;;;;;6186502;23;20447;-80
2023/03/26 02:31:18;;;;;;;34.83;16.27;;;13.60;91.10;;;;;;6186384;23;20001;-82
2023/03/26 02:33:46;;;;;;;35.60;17.55;;;13.60;91.10;;;;;;6186723;23;19997;-82
2023/03/26 02:36:12;;;;;;;33.08;17.70;;;13.60;91.20;;;;;;6187021;23;20067;-81
2023/03/26 02:38:40;;;;;;;39.58;19.30;;;13.60;91.20;;;;;;6186508;23;20024;-81
2023/03/26 02:41:06;;;;;;;30.98;17.50;;;13.60;91.20;;;;;;6187441;23;20001;-82
2023/03/26 02:43:32;;;;;;;28.52;17.60;;;13.60;91.30;;;;;;6186839;23;20001;-81
2023/03/26 02:45:58;;;;;;;30.90;17.67;;;13.60;91.30;;;;;;6186702;23;20016;-80
2023/03/26 02:48:24;;;;;;;32.17;16.73;;;13.60;91.20;;;;;;6186834;23;20446;-81
2023/03/26 02:50:53;;;;;;;35.10;17.88;;;13.60;91.30;;;;;;6186607;23;20009;-80
2023/03/26 02:53:28;;;;;;;29.90;17.25;;;13.60;91.30;;;;;;6185272;23;19997;-80
2023/03/26 02:55:57;;;;;;;38.78;18.10;;;13.60;91.20;;;;;;6186932;23;20399;-81
2023/03/26 02:58:25;;;;;;;36.00;18.50;;;13.50;91.10;;;;;;6186551;23;20056;-80
2023/03/26 03:00:53;;;;;;;39.67;18.95;;;13.50;91.40;;;;;;6192246;23;20087;-82
2023/03/26 03:03:23;;;;;;;36.80;19.05;;;13.50;91.40;;;;;;6204889;23;19985;-80
2023/03/26 03:05:53;;;;;;;39.33;20.35;;;13.50;91.30;;;;;;6204799;23;20017;-82
2023/03/26 03:08:21;;;;;;;34.50;16.67;;;13.50;91.60;;;;;;6188133;23;20036;-81
2023/03/26 03:11:01;;;;;;;35.88;20.00;;;13.50;91.30;;;;;;6191334;23;20040;-81
2023/03/26 03:13:28;;;;;;;32.58;18.35;;;13.50;91.10;;;;;;6196726;23;20009;-81
2023/03/26 03:15:54;;;;;;;33.97;18.50;;;13.50;91.30;;;;;;6211090;23;19997;-80
2023/03/26 03:18:20;;;;;;;31.33;16.27;;;13.40;91.20;;;;;;6211358;23;20009;-80
2023/03/26 03:20:46;;;;;;;26.60;15.55;;;13.40;91.20;;;;;;6211488;23;20001;-81
2023/03/26 03:23:12;;;;;;;35.30;16.75;;;13.40;91.10;;;;;;6190569;23;20076;-82
2023/03/26 03:25:39;;;;;;;28.45;16.00;;;13.40;91.20;;;;;;6185880;23;20016;-82
2023/03/26 03:28:06;;;;;;;28.60;16.25;;;13.30;91.10;;;;;;6186156;23;20075;-82
2023/03/26 03:30:32;;;;;;;27.98;16.05;;;13.40;91.10;;;;;;6184163;23;20013;-81
2023/03/26 03:32:58;;;;;;;31.35;16.35;;;13.40;91.10;;;;;;6185829;23;20104;-81
2023/03/26 03:35:26;;;;;;;28.92;15.73;;;13.40;91.00;;;;;;6185786;23;20048;-81
2023/03/26 03:37:53;;;;;;;27.73;16.50;;;13.40;91.00;;;;;;6186187;23;20005;-81
2023/03/26 03:40:19;;;;;;;31.55;16.30;;;13.30;91.00;;;;;;6185586;23;20045;-81
2023/03/26 03:42:45;;;;;;;37.03;17.35;;;13.30;91.00;;;;;;6186031;23;20004;-82
2023/03/26 03:45:12;;;;;;;31.00;16.23;;;13.30;91.00;;;;;;6189426;23;20445;-82
2023/03/26 03:47:38;;;;;;;29.80;14.73;;;13.30;91.00;;;;;;6186091;23;20032;-81
2023/03/26 03:50:05;;;;;;;28.25;16.25;;;13.20;91.00;;;;;;6186135;23;20008;-82
2023/03/26 03:52:31;;;;;;;26.05;14.70;;;13.20;91.00;;;;;;6185572;23;19997;-81
2023/03/26 03:54:59;;;;;;;30.60;15.73;;;13.20;91.00;;;;;;6186015;23;20004;-80
2023/03/26 03:57:25;;;;;;;34.55;15.65;;;13.20;91.00;;;;;;6185962;23;20534;-81
2023/03/26 03:59:51;;;;;;;30.73;15.50;;;13.20;90.90;;;;;;6184774;23;20011;-80
2023/03/26 04:02:24;;;;;;;29.10;15.25;;;13.10;90.90;;;;;;6186134;23;20076;-81
2023/03/26 04:04:56;;;;;;;19.45;11.32;;;13.10;91.10;;;;;;6187558;23;20017;-82
2023/03/26 08:39:31;;;;;;;26.40;9.35;;;17.90;77.30;;;;;;6208366;23;20027;-69
2023/03/26 08:42:18;;;;;;;21.30;7.90;;;18.10;76.70;;;;;;6214255;23;20008;-69
2023/03/26 08:45:12;;;;;;;29.65;9.15;;;18.20;76.80;;;;;;6203266;23;20016;-68
2023/03/26 08:48:28;;;;;;;21.05;7.40;;;18.30;76.20;;;;;;6213871;23;19997;-69
2023/03/26 08:51:27;;;;;;;17.15;7.00;;;18.40;76.30;;;;;;6212345;23;20003;-69
2023/03/26 08:54:39;;;;;;;32.00;12.05;;;18.50;76.00;;;;;;6211277;23;20001;-70
2023/03/26 08:57:36;;;;;;;19.08;7.07;;;18.60;76.00;;;;;;6212696;23;20000;-72
2023/03/26 09:00:10;;;;;;;18.17;7.20;;;18.70;75.60;;;;;;6213205;23;20498;-69
2023/03/26 09:03:02;;;;;;;22.00;7.07;;;18.80;74.90;;;;;;6214611;23;20008;-69
2023/03/26 09:05:58;;;;;;;26.73;7.90;;;18.90;74.60;;;;;;6209974;23;20008;-68
2023/03/26 09:09:03;;;;;;;16.02;6.15;;;19.00;74.60;;;;;;6213556;23;20391;-71
2023/03/26 09:11:31;;;;;;;;;;;19.10;74.00;;;;;;6214312;23;20007;-68
2023/03/26 09:14:16;;;;;;;19.00;6.25;;;19.10;73.60;;;;;;6213201;23;19907;-66
2023/03/26 09:17:05;;;;;;;16.50;5.63;;;19.20;73.80;;;;;;6212320;23;20023;-67
2023/03/26 09:19:50;;;;;;;19.67;6.80;;;19.30;73.00;;;;;;6137658;23;20016;-66
2023/03/26 09:22:46;;;;;;;17.15;5.65;;;19.30;73.50;;;;;;6213863;23;20055;-69
2023/03/26 09:25:53;;;;;;;14.55;5.38;;;19.30;73.10;;;;;;6210325;23;20013;-69
2023/03/26 09:28:42;;;;;;;17.77;5.53;;;19.30;73.10;;;;;;6064392;23;20193;-67
2023/03/26 09:31:33;;;;;;;17.92;5.13;;;19.30;72.80;;;;;;6063982;23;20007;-68
2023/03/26 09:34:10;;;;;;;16.90;5.45;;;19.30;72.40;;;;;;6182481;23;20005;-69
2023/03/26 09:37:08;;;;;;;15.68;4.80;;;19.30;72.00;;;;;;6211183;23;20428;-69
2023/03/26 09:39:34;;;;;;;16.15;6.35;;;19.30;72.40;;;;;;6187643;23;20027;-68
2023/03/26 09:42:36;;;;;;;19.27;6.22;;;19.50;71.90;;;;;;6214078;23;20009;-69
2023/03/26 09:45:05;;;;;;;11.45;4.45;;;19.60;71.50;;;;;;6208045;23;20017;-68
2023/03/26 09:47:30;;;;;;;20.85;5.97;;;19.70;70.50;;;;;;6210790;23;20001;-68
2023/03/26 09:50:34;;;;;;;15.88;5.50;;;19.80;69.90;;;;;;6213388;23;20431;-68
2023/03/26 09:53:03;;;;;;;17.80;5.30;;;19.90;69.40;;;;;;6213460;23;20391;-67
2023/03/26 09:55:48;;;;;;;16.05;4.85;;;20.00;69.00;;;;;;6209716;23;20008;-68
2023/03/26 09:58:20;;;;;;;21.17;5.68;;;20.20;68.30;;;;;;6214318;23;19996;-70
2023/03/26 10:01:11;;;;;;;17.48;4.97;;;20.40;68.00;;;;;;6215357;23;20071;-66
2023/03/26 10:04:15;;;;;;;16.13;5.22;;;20.40;67.70;;;;;;6214935;23;19997;-68
2023/03/26 10:06:44;;;;;;;14.27;5.10;;;20.50;67.90;;;;;;6212906;23;20442;-67
2023/03/26 10:09:10;;;;;;;13.82;4.75;;;20.50;67.60;;;;;;6215462;23;20083;-69
2023/03/26 10:11:54;;;;;;;19.30;6.35;;;20.70;67.40;;;;;;6215767;23;20392;-67
2023/03/26 10:14:42;;;;;;;17.90;5.50;;;20.70;66.90;;;;;;6213892;23;20339;-69
2023/03/26 10:17:27;;;;;;;17.73;5.03;;;20.80;66.80;;;;;;6213976;23;19997;-69
2023/03/26 10:20:32;;;;;;;17.83;5.95;;;20.90;66.20;;;;;;6214028;23;20103;-68
2023/03/26 10:23:12;;;;;;;14.65;5.45;;;20.90;64.90;;;;;;6215134;23;20004;-68
2023/03/26 10:26:03;;;;;;;13.32;5.53;;;20.90;65.20;;;;;;6211787;23;20059;-68
2023/03/26 10:28:55;;;;;;;15.45;4.70;;;20.90;65.10;;;;;;6215309;23;20012;-67
2023/03/26 10:31:50;;;;;;;20.65;7.13;;;20.90;65.10;;;;;;6215551;23;20292;-68
2023/03/26 10:34:40;;;;;;;15.27;5.47;;;20.90;65.50;;;;;;6186743;23;20322;-69
2023/03/26 10:37:44;;;;;;;17.27;4.55;;;20.90;65.40;;;;;;6213616;23;20004;-69
2023/03/26 10:40:22;;;;;;;19.70;5.40;;;20.80;65.40;;;;;;6064867;23;20019;-68
2023/03/26 10:43:19;;;;;;;20.95;4.72;;;20.70;65.80;;;;;;6173660;23;20341;-69
2023/03/26 10:45:56;;;;;;;14.50;4.65;;;20.60;65.10;;;;;;6181611;23;20088;-68
2023/03/26 10:48:54;;;;;;;16.20;4.20;;;20.60;64.90;;;;;;6184482;23;20009;-66
2023/03/26 10:51:40;;;;;;;14.63;4.38;;;20.60;65.10;;;;;;6185095;23;20005;-66
2023/03/26 10:54:33;;;;;;;18.52;4.70;;;20.60;64.90;;;;;;6184167;23;20009;-69
2023/03/26 10:57:01;;;;;;;20.73;5.78;;;20.60;64.70;;;;;;6183159;23;20301;-67
2023/03/26 10:59:27;;;;;;;12.98;4.03;;;20.60;64.50;;;;;;6184676;23;20092;-65
2023/03/26 11:02:04;;;;;;;18.17;4.90;;;20.50;64.50;;;;;;6184826;23;20116;-66
2023/03/26 11:05:03;;;;;;;22.75;5.22;;;20.60;64.90;;;;;;6182151;23;20428;-68
2023/03/26 11:08:27;;;;;;;19.02;5.07;;;20.50;64.80;;;;;;6184861;23;20012;-66
2023/03/26 11:11:23;;;;;;;19.33;4.30;;;20.50;64.50;;;;;;6122584;23;20016;-66
2023/03/26 11:14:08;;;;;;;11.23;3.58;;;20.50;64.80;;;;;;6122153;23;20013;-66
2023/03/26 11:17:09;;;;;;;15.88;4.32;;;20.50;64.50;;;;;;6178568;23;20021;-66
2023/03/26 11:19:52;;;;;;;16.67;4.30;;;20.50;63.00;;;;;;6151758;23;20009;-68
2023/03/26 11:22:41;;;;;;;9.70;3.10;;;20.60;63.80;;;;;;6184620;23;20005;-67
2023/03/26 11:25:49;;;;;;;14.88;4.32;;;20.70;64.10;;;;;;6151564;23;20025;-67
2023/03/26 11:28:56;;;;;;;16.58;4.55;;;20.80;63.20;;;;;;6183933;23;20321;-66
2023/03/26 11:31:58;;;;;;;16.95;4.45;;;20.90;62.40;;;;;;6184345;23;20005;-70
2023/03/26 11:34:33;;;;;;;14.07;4.15;;;20.90;63.20;;;;;;6147203;23;20009;-68
2023/03/26 11:37:02;;;;;;;15.20;4.22;;;20.90;62.90;;;;;;6182855;23;20007;-70
2023/03/26 11:39:41;;;;;;;18.42;4.28;;;20.90;63.00;;;;;;6192781;23;20024;-70
2023/03/26 11:42:12;;;;;;;23.25;5.22;;;20.90;63.00;;;;;;6214675;23;20003;-67
2023/03/26 11:44:54;;;;;;;16.00;4.38;;;21.00;63.30;;;;;;6211633;23;20008;-68
2023/03/26 11:47:28;;;;;;;15.13;4.28;;;21.00;63.80;;;;;;6214146;23;20000;-71
2023/03/26 11:49:57;;;;;;;16.08;4.22;;;21.20;63.70;;;;;;6212780;23;20055;-71
2023/03/26 11:52:23;;;;;;;22.20;6.93;;;21.30;62.60;;;;;;6214037;23;20030;-68
2023/03/26 11:54:49;;;;;;;16.40;4.57;;;21.30;62.40;;;;;;6209922;23;20445;-66
2023/03/26 11:57:28;;;;;;;16.08;4.68;;;21.30;62.30;;;;;;6212832;23;20438;-70
2023/03/26 12:00:03;;;;;;;18.55;4.00;;;21.30;61.70;;;;;;6213917;23;20004;-65
2023/03/26 12:02:39;;;;;;;13.57;3.45;;;21.30;61.50;;;;;;6187598;23;20012;-67
2023/03/26 12:05:25;;;;;;;18.35;3.95;;;21.30;61.20;;;;;;6210014;23;20127;-65
2023/03/26 12:07:56;;;;;;;13.82;3.63;;;21.40;61.40;;;;;;6213944;23;20007;-65
2023/03/26 12:10:25;;;;;;;15.57;3.88;;;21.40;60.70;;;;;;6213791;23;20009;-65
2023/03/26 12:12:57;;;;;;;11.95;3.72;;;21.40;61.30;;;;;;6214358;23;20011;-66
2023/03/26 12:15:24;;;;;;;14.40;3.80;;;21.30;61.00;;;;;;6209253;23;20009;-66
2023/03/26 12:17:55;;;;;;;11.40;2.97;;;21.30;61.10;;;;;;6213834;23;20192;-66
2023/03/26 12:20:23;;;;;;;11.70;3.17;;;21.20;59.80;;;;;;6213399;23;20342;-65
2023/03/26 12:22:57;;;;;;;17.52;3.72;;;21.20;59.70;;;;;;6213930;23;19997;-67
2023/03/26 12:25:26;;;;;;;20.08;4.07;;;21.30;60.10;;;;;;6208560;23;20394;-67
2023/03/26 12:28:17;;;;;;;29.55;4.68;;;21.30;59.40;;;;;;6213915;23;20001;-69
2023/03/26 12:31:04;;;;;;;13.70;3.60;;;21.20;59.80;;;;;;6213927;23;20394;-70
2023/03/26 12:33:37;;;;;;;29.23;4.88;;;21.20;59.40;;;;;;6213576;23;20005;-68
2023/03/26 12:36:32;;;;;;;15.90;3.90;;;21.20;60.20;;;;;;6208669;23;20005;-71
2023/03/26 12:38:57;;;;;;;15.98;3.13;;;21.20;59.80;;;;;;6187538;23;20335;-72
2023/03/26 12:41:39;;;;;;;15.07;3.67;;;21.20;60.70;;;;;;6213083;23;20015;-69
2023/03/26 12:44:24;;;;;;;22.23;5.47;;;21.20;62.60;;;;;;6213170;23;20075;-69
2023/03/26 12:46:53;;;;;;;16.20;3.40;;;21.20;61.80;;;;;;6209993;23;20016;-70
2023/03/26 12:49:21;;;;;;;20.55;4.78;;;21.20;60.00;;;;;;6214470;23;20004;-69
2023/03/26 12:51:57;;;;;;;11.75;3.67;;;21.30;62.00;;;;;;6213878;23;20001;-69
2023/03/26 12:54:47;;;;;;;19.65;4.25;;;21.30;59.70;;;;;;6212378;23;20032;-70
2023/03/26 12:57:20;;;;;;;13.25;3.13;;;21.40;59.30;;;;;;6212324;23;20078;-70
2023/03/26 13:00:09;;;;;;;19.83;4.07;;;21.50;60.00;;;;;;6213782;23;20001;-70
2023/03/26 13:02:42;;;;;;;15.73;4.07;;;21.60;59.90;;;;;;6213928;23;20015;-70
2023/03/26 13:05:23;;;;;;;16.92;3.95;;;21.70;61.50;;;;;;6209128;23;20306;-70
2023/03/26 13:08:00;;;;;;;16.23;3.47;;;21.70;59.50;;;;;;6213820;23;20001;-70
2023/03/26 13:10:44;;;;;;;13.73;3.40;;;21.70;59.70;;;;;;6213656;23;20005;-69
2023/03/26 13:13:35;;;;;;;12.98;3.42;;;21.60;59.50;;;;;;6213691;23;20055;-71
2023/03/26 13:16:27;;;;;;;14.77;4.07;;;21.70;59.80;;;;;;6208591;23;20437;-74
2023/03/26 13:19:04;;;;;;;14.00;2.90;;;21.80;59.50;;;;;;6213733;23;20027;-73
2023/03/26 13:21:36;;;;;;;18.33;3.13;;;21.80;59.10;;;;;;6211383;23;20026;-72
2023/03/26 13:24:22;;;;;;;15.82;3.80;;;21.90;59.10;;;;;;6212213;23;20012;-73
2023/03/26 13:27:12;;;;;;;10.40;3.15;;;21.90;57.60;;;;;;6210302;23;20055;-74
2023/03/26 13:30:20;;;;;;;14.10;3.50;;;21.90;57.90;;;;;;6213776;23;20075;-73
2023/03/26 13:33:08;;;;;;;10.90;3.33;;;22.00;58.30;;;;;;6214501;23;20000;-73
2023/03/26 13:35:53;;;;;;;17.77;3.80;;;22.10;57.10;;;;;;6210772;23;20000;-76
2023/03/26 13:38:34;;;;;;;12.55;2.50;;;22.20;56.90;;;;;;6215110;23;20028;-75
2023/03/26 13:41:11;;;;;;;13.25;3.50;;;22.20;56.40;;;;;;6214928;23;20351;-77
2023/03/26 13:44:12;;;;;;;13.73;3.25;;;22.20;56.90;;;;;;6214876;23;20012;-74
2023/03/26 13:46:58;;;;;;;11.23;2.80;;;22.20;56.60;;;;;;6081147;23;20064;-80
2023/03/26 13:49:35;;;;;;;8.98;2.72;;;22.20;56.50;;;;;;6214445;23;20083;-78
2023/03/26 13:52:04;;;;;;;11.50;2.58;;;22.20;57.50;;;;;;6188311;23;20016;-78
2023/03/26 13:54:30;;;;;;;10.77;2.80;;;22.20;57.00;;;;;;6213544;23;20059;-79
2023/03/26 13:57:08;;;;;;;12.50;2.97;;;22.10;56.60;;;;;;6212225;23;20008;-78
2023/03/26 13:59:42;;;;;;;16.90;2.75;;;22.10;56.20;;;;;;6215666;23;20522;-79
2023/03/26 14:02:32;;;;;;;14.15;3.45;;;22.00;56.20;;;;;;6215083;23;20012;-78
2023/03/26 14:05:20;;;;;;;8.32;2.50;;;22.00;55.60;;;;;;6209512;23;20008;-75
2023/03/26 14:07:52;;;;;;;15.15;3.47;;;22.00;55.70;;;;;;6212963;23;20430;-75
2023/03/26 14:10:26;;;;;;;8.98;2.05;;;22.00;55.70;;;;;;6213560;23;20010;-78
2023/03/26 14:13:30;;;;;;;12.68;2.72;;;21.90;55.00;;;;;;6214668;23;20001;-78
2023/03/26 14:16:02;;;;;;;10.02;2.20;;;21.90;54.50;;;;;;6210130;23;20083;-80
2023/03/26 14:18:28;;;;;;;10.45;2.38;;;21.80;54.80;;;;;;6188556;23;20095;-80
2023/03/26 14:21:16;;;;;;;9.32;2.38;;;21.70;54.60;;;;;;6214369;23;20091;-78
2023/03/26 14:24:10;;;;;;;12.23;3.00;;;21.80;54.60;;;;;;6216122;23;20117;-79
2023/03/26 14:26:44;;;;;;;7.93;2.30;;;21.80;53.70;;;;;;6175207;23;20454;-79
2023/03/26 14:29:35;;;;;;;12.13;2.10;;;21.80;54.00;;;;;;6217400;23;20390;-80
2023/03/26 14:32:24;;;;;;;13.73;2.35;;;21.80;53.70;;;;;;6215860;23;20004;-77
2023/03/26 14:34:50;;;;;;;10.45;2.53;;;21.70;53.70;;;;;;6212192;23;20372;-76
2023/03/26 14:37:53;;;;;;;10.57;2.00;;;21.60;53.90;;;;;;6214358;23;20003;-79
2023/03/26 14:40:32;;;;;;;8.02;1.90;;;21.50;53.10;;;;;;6215001;23;20324;-78
2023/03/26 14:43:23;;;;;;;7.70;2.10;;;21.50;53.40;;;;;;6187146;23;20009;-77
2023/03/26 14:46:04;;;;;;;9.98;2.15;;;21.40;53.30;;;;;;6212351;23;20020;-79
2023/03/26 14:48:46;;;;;;;10.00;2.28;;;21.30;53.00;;;;;;6215009;23;20005;-73
2023/03/26 14:51:41;;;;;;;9.63;2.20;;;21.20;52.50;;;;;;6215502;23;20009;-76
2023/03/26 14:54:20;;;;;;;12.10;2.42;;;21.10;53.10;;;;;;6187126;23;20504;-73
2023/03/26 14:57:16;;;;;;;7.75;2.10;;;21.00;53.20;;;;;;6212949;23;19996;-75
2023/03/26 14:59:57;;;;;;;5.53;2.33;;;21.00;52.80;;;;;;6215082;23;20001;-74
2023/03/26 15:02:51;;;;;;;9.85;2.67;;;21.00;52.90;;;;;;6215068;23;20000;-75
2023/03/26 15:05:29;;;;;;;8.50;2.40;;;21.10;51.60;;;;;;6116939;23;20020;-76
2023/03/26 15:07:58;;;;;;;9.60;2.63;;;21.20;52.00;;;;;;6215449;23;20427;-75
2023/03/26 15:11:01;;;;;;;9.18;1.95;;;21.20;51.70;;;;;;6215289;23;20000;-77
2023/03/26 15:13:54;;;;;;;8.77;2.30;;;21.20;50.90;;;;;;6214828;23;20063;-75
2023/03/26 15:16:59;;;;;;;6.40;1.97;;;21.30;51.20;;;;;;6213174;23;20032;-77
2023/03/26 15:19:52;;;;;;;8.48;2.30;;;21.30;52.00;;;;;;6213322;23;20236;-75
2023/03/26 15:22:55;;;;;;;8.88;2.28;;;21.30;50.70;;;;;;6214631;23;20005;-75
2023/03/26 15:25:55;;;;;;;12.60;2.35;;;21.30;50.90;;;;;;6212413;23;20426;-73
2023/03/26 15:28:36;;;;;;;10.85;2.00;;;21.50;51.00;;;;;;6214868;23;20081;-74
2023/03/26 15:31:09;;;;;;;8.05;2.70;;;21.60;50.10;;;;;;6214754;23;20008;-74
2023/03/26 15:34:04;;;;;;;10.95;3.05;;;21.60;51.10;;;;;;6214196;23;20033;-73
2023/03/26 15:37:10;;;;;;;8.60;2.88;;;21.70;49.60;;;;;;6212887;23;20076;-76
2023/03/26 15:40:07;;;;;;;8.60;2.83;;;21.70;50.30;;;;;;6215297;23;20043;-73
2023/03/26 15:43:00;;;;;;;10.65;3.15;;;21.70;50.80;;;;;;6216594;23;20013;-74
2023/03/26 15:45:36;;;;;;;8.02;2.45;;;21.70;51.80;;;;;;6211110;23;20083;-75
2023/03/26 15:48:11;;;;;;;12.90;3.70;;;21.60;52.50;;;;;;6214411;23;20339;-77
2023/03/26 15:50:47;;;;;;;11.18;2.90;;;21.40;53.70;;;;;;6215065;23;20005;-75
2023/03/26 15:53:37;;;;;;;15.27;3.67;;;21.20;54.30;;;;;;6214739;23;20071;-77
2023/03/26 15:56:51;;;;;;;11.70;3.47;;;21.00;53.60;;;;;;6210796;23;20009;-75
2023/03/26 15:59:32;;;;;;;13.73;3.60;;;20.90;54.70;;;;;;6166865;23;20047;-74
2023/03/26 16:02:19;;;;;;;16.75;4.45;;;21.00;54.40;;;;;;6187601;23;20009;-72
2023/03/26 16:04:54;;;;;;;11.13;2.90;;;21.00;54.00;;;;;;6212597;23;20035;-74
2023/03/26 16:07:46;;;;;;;7.28;2.50;;;21.10;53.60;;;;;;6214995;23;20419;-75
2023/03/26 16:10:43;;;;;;;10.55;2.58;;;21.10;54.10;;;;;;6214750;23;20008;-74
2023/03/26 16:13:24;;;;;;;12.35;2.95;;;21.10;54.30;;;;;;6187815;23;20016;-71
2023/03/26 16:16:02;;;;;;;8.77;2.63;;;21.00;54.50;;;;;;6185346;23;20008;-75
2023/03/26 16:18:34;;;;;;;10.52;2.90;;;21.00;54.50;;;;;;6213869;23;20004;-73
2023/03/26 16:21:30;;;;;;;13.07;2.60;;;20.90;53.90;;;;;;6215327;23;20510;-75
2023/03/26 16:24:02;;;;;;;8.85;2.20;;;20.80;53.10;;;;;;6186923;23;20012;-75
2023/03/26 16:26:42;;;;;;;11.90;2.60;;;20.80;53.70;;;;;;6211545;23;20061;-71
2023/03/26 16:29:16;;;;;;;9.50;2.72;;;20.70;53.80;;;;;;6218012;23;20031;-84
2023/03/26 16:32:20;;;;;;;11.98;2.80;;;20.70;54.90;;;;;;6218819;23;20008;-81
2023/03/26 16:34:59;;;;;;;10.93;2.40;;;20.40;55.10;;;;;;6184849;23;20012;-80
2023/03/26 16:37:34;;;;;;;10.80;2.50;;;20.20;55.40;;;;;;6214316;23;20247;-79
2023/03/26 16:40:15;;;;;;;10.23;2.65;;;20.10;55.40;;;;;;6215556;23;20039;-81
2023/03/26 16:43:05;;;;;;;10.73;2.47;;;20.00;55.70;;;;;;6216106;23;20491;-78
2023/03/26 16:45:49;;;;;;;11.25;2.58;;;19.90;55.90;;;;;;6211298;23;20009;-78
2023/03/26 16:48:48;;;;;;;8.90;2.10;;;19.80;56.20;;;;;;6215442;23;20009;-79
2023/03/26 16:51:36;;;;;;;5.93;2.10;;;19.70;56.10;;;;;;6234084;23;19988;-79
2023/03/26 16:54:23;;;;;;;7.97;2.42;;;19.60;55.80;;;;;;6213476;23;20004;-82
2023/03/26 16:57:08;;;;;;;10.98;2.83;;;19.50;56.00;;;;;;6211818;23;20001;-80
2023/03/26 16:59:46;;;;;;;10.48;2.45;;;19.30;56.50;;;;;;6214942;23;20506;-82
2023/03/26 17:02:23;;;;;;;7.43;2.10;;;19.30;56.50;;;;;;6214144;23;20055;-76
2023/03/26 17:04:57;;;;;;;11.25;2.80;;;19.20;56.50;;;;;;6213063;23;19997;-85
2023/03/26 17:07:34;;;;;;;9.00;2.25;;;19.10;56.30;;;;;;6214729;23;20005;-81
2023/03/26 17:10:29;;;;;;;8.18;2.03;;;19.00;56.30;;;;;;6188187;23;20021;-82
2023/03/26 17:13:09;;;;;;;7.93;2.40;;;18.90;56.50;;;;;;6188189;23;20017;-77
2023/03/26 17:15:43;;;;;;;11.88;3.13;;;18.80;56.70;;;;;;6201343;23;20045;-77
2023/03/26 17:18:23;;;;;;;9.40;2.25;;;18.70;56.90;;;;;;6201010;23;20603;-80
2023/03/26 17:21:25;;;;;;;8.77;2.90;;;18.60;56.50;;;;;;6220839;23;20005;-81
2023/03/26 17:24:25;;;;;;;9.23;2.95;;;18.50;56.80;;;;;;6205059;23;20339;-78
2023/03/26 17:27:19;;;;;;;7.90;3.10;;;18.40;56.90;;;;;;6211856;23;20015;-76
2023/03/26 17:30:09;;;;;;;9.35;2.78;;;18.30;57.00;;;;;;6214757;23;20001;-78
2023/03/26 17:33:22;;;;;;;6.90;2.45;;;18.20;57.10;;;;;;6213783;23;20501;-81
2023/03/26 17:35:49;;;;;;;6.97;2.33;;;18.20;57.30;;;;;;6089131;23;20013;-77
2023/03/26 17:38:24;;;;;;;6.78;2.67;;;18.10;56.90;;;;;;6195212;23;20004;-78
2023/03/26 17:40:55;;;;;;;9.57;2.75;;;18.10;57.40;;;;;;6214519;23;20008;-75
2023/03/26 17:43:49;;;;;;;6.95;2.70;;;18.10;57.10;;;;;;6215837;23;19997;-80
2023/03/26 17:46:40;;;;;;;10.05;2.97;;;18.00;57.30;;;;;;6211625;23;20009;-77
2023/03/26 17:49:12;;;;;;;10.80;4.88;;;18.00;57.30;;;;;;6214105;23;20001;-78
2023/03/26 17:52:01;;;;;;;6.85;2.60;;;18.00;57.20;;;;;;6214983;23;20001;-78
2023/03/26 17:54:49;;;;;;;12.00;2.78;;;18.00;57.70;;;;;;6213154;23;20025;-81
2023/03/26 17:57:38;;;;;;;9.65;2.80;;;18.00;57.60;;;;;;6213990;23;20000;-81
2023/03/26 18:00:09;;;;;;;10.45;3.03;;;18.00;57.30;;;;;;6214665;23;20419;-79
2023/03/26 18:02:40;;;;;;;13.82;4.30;;;18.00;57.50;;;;;;6214846;23;19997;-82
2023/03/26 18:05:12;;;;;;;11.50;3.03;;;18.00;58.10;;;;;;6211164;23;20012;-81
2023/03/26 18:07:46;;;;;;;7.75;2.85;;;17.90;57.80;;;;;;6214105;23;20001;-80
2023/03/26 18:10:39;;;;;;;14.48;3.25;;;17.90;58.30;;;;;;6214575;23;20008;-82
2023/03/26 18:13:23;;;;;;;11.38;3.08;;;17.90;58.10;;;;;;6213319;23;20443;-81