Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:51;;;;;;;4.38;2.70;;;;;;;17.68;77.57;94285.41;5020731;28;20120;-89
2023/05/01 00:03:17;;;;;;;5.47;2.38;;;;;;;17.87;76.81;94289.59;5019666;28;20343;-89
2023/05/01 00:05:43;;;;;;;2.78;2.22;;;;;;;17.98;73.19;94280.19;5019548;28;20026;-89
2023/05/01 00:08:09;;;;;;;4.10;2.20;;;;;;;17.92;74.56;94287.53;5019448;28;20343;-88
2023/05/01 00:10:35;;;;;;;3.05;2.20;;;;;;;18.04;73.12;94288.78;5019794;28;20030;-89
2023/05/01 00:13:00;;;;;;;8.60;2.83;;;;;;;17.46;72.69;94281.06;5019382;28;20035;-88
2023/05/01 00:15:26;;;;;;;7.10;2.40;;;;;;;17.50;73.11;94282.00;5003272;28;20486;-88
2023/05/01 00:17:52;;;;;;;4.53;2.20;;;;;;;17.89;71.91;94284.75;5018836;28;20036;-88
2023/05/01 00:20:18;;;;;;;3.70;2.25;;;;;;;17.77;75.01;94277.44;5019259;28;20037;-89
2023/05/01 00:22:43;;;;;;;4.03;2.10;;;;;;;17.71;71.56;94281.34;5020434;28;20042;-89
2023/05/01 00:25:09;;;;;;;4.32;2.35;;;;;;;17.47;71.85;94275.47;5019511;28;20036;-88
2023/05/01 00:27:35;;;;;;;2.45;1.95;;;;;;;17.39;71.60;94270.94;5019271;28;20025;-88
2023/05/01 00:30:00;;;;;;;7.88;2.78;;;;;;;17.76;69.56;94273.22;5002883;28;20022;-89
2023/05/01 00:32:26;;;;;;;7.07;2.53;;;;;;;17.84;70.18;94279.59;5019077;28;20055;-88
2023/05/01 00:34:51;;;;;;;3.58;2.35;;;;;;;17.84;69.51;94282.25;5002871;28;20120;-88
2023/05/01 00:37:33;;;;;;;5.15;2.33;;;;;;;17.92;68.30;94271.63;5019010;28;20034;-89
2023/05/01 00:39:58;;;;;;;4.97;2.38;;;;;;;17.98;67.51;94274.13;5019976;28;20343;-89
2023/05/01 00:42:24;;;;;;;4.05;2.30;;;;;;;17.76;68.38;94273.22;5018850;28;20029;-88
2023/05/01 00:44:49;;;;;;;3.67;1.88;;;;;;;17.89;68.77;94266.19;5018867;28;20030;-88
2023/05/01 00:47:15;;;;;;;6.70;1.95;;;;;;;17.92;68.24;94263.69;5002674;28;20128;-89
2023/05/01 00:49:45;;;;;;;5.00;2.40;;;;;;;18.16;67.93;94259.75;5018615;28;20022;-89
2023/05/01 00:52:10;;;;;;;3.13;2.08;;;;;;;18.36;66.99;94255.59;5002498;28;20033;-88
2023/05/01 00:54:36;;;;;;;2.70;2.10;;;;;;;18.25;69.80;94261.59;5018670;28;20395;-89
2023/05/01 00:57:02;;;;;;;5.07;2.13;;;;;;;18.32;67.46;94262.66;5018644;28;20068;-89
2023/05/01 00:59:28;;;;;;;3.05;2.30;;;;;;;18.49;67.21;94253.81;5002213;28;20034;-88
2023/05/01 01:01:54;;;;;;;5.00;2.80;;;;;;;18.16;67.96;94253.69;5002460;28;20052;-89
2023/05/01 01:04:20;;;;;;;6.18;2.35;;;;;;;18.21;67.60;94256.91;5018526;28;20063;-88
2023/05/01 01:07:00;;;;;;;3.95;2.42;;;;;;;18.31;67.72;94255.00;5018440;28;20116;-88
2023/05/01 01:09:37;;;;;;;3.95;2.60;;;;;;;18.08;69.02;94258.69;5002182;28;20030;-89
2023/05/01 01:12:09;;;;;;;6.10;3.03;;;;;;;18.30;69.08;94258.75;5019226;28;20029;-88
2023/05/01 01:14:46;;;;;;;5.90;2.60;;;;;;;18.44;68.56;94264.63;5019203;28;20025;-89
2023/05/01 01:17:54;;;;;;;5.18;2.38;;;;;;;18.65;68.07;94261.25;5018282;28;20120;-89
2023/05/01 01:20:29;;;;;;;5.22;3.10;;;;;;;18.25;68.78;94259.69;5018909;28;20355;-89
2023/05/01 01:23:32;;;;;;;2.90;2.20;;;;;;;18.51;70.14;94251.66;5001965;28;20080;-89
2023/05/01 01:26:13;;;;;;;3.42;2.30;;;;;;;18.56;68.40;94250.66;5019448;28;20061;-88
2023/05/01 01:28:57;;;;;;;5.20;2.45;;;;;;;18.38;71.25;94255.28;5018850;28;20080;-89
2023/05/01 01:31:44;;;;;;;9.30;2.80;;;;;;;18.53;70.41;94247.88;5017910;28;20459;-88
2023/05/01 01:34:25;;;;;;;5.15;2.47;;;;;;;18.85;67.13;94243.00;5018270;28;20113;-89
2023/05/01 01:37:03;;;;;;;6.20;2.97;;;;;;;18.56;70.08;94244.59;5017973;28;20030;-89
2023/05/01 01:39:58;;;;;;;7.22;2.70;;;;;;;18.41;70.67;94244.03;5009039;28;20439;-88
2023/05/01 01:42:26;;;;;;;4.60;2.53;;;;;;;18.64;67.70;94227.81;5015526;28;20042;-89
2023/05/01 01:44:54;;;;;;;5.85;2.75;;;;;;;18.62;67.51;94227.38;4998300;28;20030;-89
2023/05/01 01:47:27;;;;;;;4.70;2.33;;;;;;;18.53;70.25;94235.38;4998959;28;20033;-89
2023/05/01 01:49:52;;;;;;;4.82;2.58;;;;;;;18.66;68.97;94228.31;4981950;28;20034;-89
2023/05/01 01:52:19;;;;;;;4.65;2.40;;;;;;;18.56;70.47;94241.94;4997885;28;20030;-89
2023/05/01 01:54:49;;;;;;;4.28;2.45;;;;;;;18.85;68.69;94235.06;4997789;28;20062;-89
2023/05/01 01:57:17;;;;;;;3.63;2.30;;;;;;;18.74;68.83;94234.66;4997925;28;20428;-89
2023/05/01 01:59:43;;;;;;;3.55;2.25;;;;;;;18.59;68.33;94236.78;4997715;28;20030;-89
2023/05/01 02:02:10;;;;;;;6.05;2.35;;;;;;;18.74;69.41;94232.00;4981849;28;20039;-89
2023/05/01 02:04:35;;;;;;;3.47;2.28;;;;;;;18.57;69.25;94238.19;4997266;28;20030;-88
2023/05/01 02:07:06;;;;;;;3.40;2.30;;;;;;;18.75;69.96;94234.31;4997718;28;20030;-89
2023/05/01 02:09:31;;;;;;;4.82;2.20;;;;;;;18.76;69.27;94235.09;4997618;28;20030;-89
2023/05/01 02:11:58;;;;;;;3.72;2.22;;;;;;;18.82;69.01;94233.03;4981512;28;20030;-89
2023/05/01 02:14:25;;;;;;;12.40;2.92;;;;;;;18.48;70.38;94241.66;4981607;28;20040;-89
2023/05/01 02:16:51;;;;;;;3.97;2.33;;;;;;;18.72;68.63;94232.31;4981492;28;20034;-90
2023/05/01 02:19:17;;;;;;;3.53;2.47;;;;;;;18.50;70.70;94241.34;4996989;28;20084;-90
2023/05/01 02:21:44;;;;;;;5.55;3.25;;;;;;;18.49;69.75;94235.25;4997193;28;20121;-89
2023/05/01 02:24:11;;;;;;;4.38;2.17;;;;;;;18.59;70.31;94231.47;4981107;28;20405;-88
2023/05/01 02:26:42;;;;;;;5.93;2.85;;;;;;;18.68;69.98;94226.09;4997392;28;20030;-89
2023/05/01 02:29:08;;;;;;;3.35;2.38;;;;;;;18.69;69.82;94227.66;4981097;28;20392;-89
2023/05/01 02:31:34;;;;;;;4.50;2.60;;;;;;;18.58;69.91;94221.97;4997230;28;20018;-89
2023/05/01 02:33:59;;;;;;;5.75;2.45;;;;;;;18.56;70.50;94218.06;4997178;28;20033;-88
2023/05/01 02:36:26;;;;;;;3.50;2.30;;;;;;;18.03;77.25;94224.41;4997169;28;20026;-89
2023/05/01 02:38:52;;;;;;;5.55;2.85;;;;;;;18.57;73.42;94216.97;4981281;28;20117;-88
2023/05/01 02:41:20;;;;;;;5.93;2.97;;;;;;;18.78;71.87;94219.63;4997106;28;20503;-89
2023/05/01 02:43:47;;;;;;;7.22;3.13;;;;;;;18.74;72.17;94214.19;4997090;28;20026;-89
2023/05/01 02:46:14;;;;;;;6.15;3.60;;;;;;;18.85;71.43;94217.22;4981075;28;20332;-90
2023/05/01 02:48:40;;;;;;;5.32;3.33;;;;;;;18.77;69.69;94210.88;4980586;28;20347;-89
2023/05/01 02:51:06;;;;;;;3.53;2.55;;;;;;;18.70;69.32;94207.97;4980931;28;20022;-88
2023/05/01 02:53:32;;;;;;;5.35;3.47;;;;;;;18.50;73.01;94198.91;4980847;28;20141;-89
2023/05/01 02:55:58;;;;;;;9.45;3.95;;;;;;;18.43;72.50;94194.09;4997013;28;20515;-89
2023/05/01 02:58:23;;;;;;;8.55;3.38;;;;;;;18.42;75.35;94195.19;4980727;28;20022;-90
2023/05/01 03:00:49;;;;;;;8.35;3.08;;;;;;;18.31;74.12;94200.09;4996601;28;20420;-89
2023/05/01 03:03:15;;;;;;;6.35;2.92;;;;;;;18.49;72.15;94192.81;4980760;28;20124;-89
2023/05/01 03:05:41;;;;;;;6.82;3.08;;;;;;;18.47;73.94;94195.00;4988867;28;20555;-88
2023/05/01 03:08:06;;;;;;;6.90;3.10;;;;;;;18.64;72.73;94186.16;5001160;28;20120;-89
2023/05/01 03:10:32;;;;;;;5.85;3.10;;;;;;;18.69;71.33;94177.25;4996689;28;20034;-88
2023/05/01 03:12:58;;;;;;;5.85;3.28;;;;;;;18.59;71.65;94181.06;4996563;28;20029;-90
2023/05/01 03:15:23;;;;;;;6.60;3.33;;;;;;;18.47;74.07;94181.75;4996235;28;20022;-89
2023/05/01 03:17:49;;;;;;;9.35;3.33;;;;;;;18.34;74.08;94177.44;4995742;28;20116;-89
2023/05/01 03:20:14;;;;;;;6.28;3.60;;;;;;;18.07;77.83;94182.09;4996541;28;20030;-89
2023/05/01 03:22:40;;;;;;;5.03;3.17;;;;;;;18.40;75.28;94173.53;4996478;28;20022;-89
2023/05/01 03:25:07;;;;;;;7.07;3.90;;;;;;;18.40;75.40;94170.09;4996439;28;20026;-89
2023/05/01 03:27:32;;;;;;;9.98;3.70;;;;;;;18.36;75.18;94173.38;4996435;28;20033;-89
2023/05/01 03:29:57;;;;;;;4.88;3.53;;;;;;;18.45;74.08;94170.69;4997623;28;20424;-89
2023/05/01 03:32:23;;;;;;;6.13;3.78;;;;;;;18.57;74.25;94163.91;4980410;28;20121;-88
2023/05/01 03:34:48;;;;;;;6.10;3.42;;;;;;;18.61;74.08;94164.81;4996311;28;20126;-89
2023/05/01 03:37:14;;;;;;;7.00;3.25;;;;;;;18.47;75.39;94168.47;4996572;28;20428;-89
2023/05/01 03:39:40;;;;;;;6.05;4.10;;;;;;;18.57;74.09;94167.31;4996288;28;22333;-89
2023/05/01 03:42:06;;;;;;;8.25;4.10;;;;;;;18.53;73.00;94158.47;4996213;28;20038;-89
2023/05/01 03:44:31;;;;;;;6.95;4.43;;;;;;;18.62;72.92;94169.78;4996281;28;20041;-88
2023/05/01 03:46:57;;;;;;;9.15;4.57;;;;;;;18.61;72.62;94165.59;4996446;28;20498;-89
2023/05/01 03:49:22;;;;;;;7.72;4.05;;;;;;;18.57;72.85;94159.34;4997230;28;20034;-89
2023/05/01 03:51:48;;;;;;;8.68;3.80;;;;;;;18.50;71.94;94161.75;4996199;28;20033;-89
2023/05/01 03:54:13;;;;;;;7.63;3.83;;;;;;;18.37;74.65;94160.91;4996115;28;20031;-89
2023/05/01 03:56:38;;;;;;;7.63;4.20;;;;;;;17.95;78.23;94162.34;4996144;28;20037;-88
2023/05/01 03:59:04;;;;;;;8.50;4.10;;;;;;;17.92;79.75;94157.66;4995707;28;20034;-89
2023/05/01 04:01:32;;;;;;;9.90;4.50;;;;;;;17.75;80.98;94158.53;4996048;28;20426;-88
2023/05/01 04:03:58;;;;;;;10.40;3.85;;;;;;;18.02;79.64;94156.59;4980355;28;20026;-89
2023/05/01 04:06:23;;;;;;;9.73;4.50;;;;;;;17.97;77.52;94151.41;5012393;28;20479;-88
2023/05/01 04:08:48;;;;;;;5.40;3.95;;;;;;;17.75;82.44;94155.09;4997130;28;20380;-89
2023/05/01 04:11:14;;;;;;;12.82;4.50;;;;;;;17.92;80.24;94152.38;4996066;28;20030;-88
2023/05/01 04:13:39;;;;;;;7.07;4.53;;;;;;;17.69;80.76;94151.06;4997135;28;20038;-89
2023/05/01 04:16:05;;;;;;;7.03;4.57;;;;;;;17.53;84.49;94147.06;4979958;28;20031;-89
2023/05/01 04:18:31;;;;;;;5.68;3.80;;;;;;;17.60;85.24;94149.22;4979270;28;20030;-88
2023/05/01 04:20:56;;;;;;;8.65;4.32;;;;;;;17.86;80.15;94151.00;4996016;28;20051;-89
2023/05/01 04:23:21;;;;;;;9.02;4.15;;;;;;;17.77;81.47;94152.91;4995863;28;20030;-89
2023/05/01 04:25:47;;;;;;;8.60;4.43;;;;;;;17.67;80.74;94154.03;4979942;28;20057;-88
2023/05/01 04:28:12;;;;;;;8.88;4.93;;;;;;;17.69;82.58;94159.03;4997355;28;20034;-89
2023/05/01 04:30:38;;;;;;;8.13;4.32;;;;;;;17.56;82.97;94166.84;4999520;28;20034;-89
2023/05/01 04:33:10;;;;;;;10.13;4.55;;;;;;;17.57;82.51;94160.47;4983434;28;20084;-88
2023/05/01 04:35:38;;;;;;;10.68;5.60;;;;;;;17.34;87.39;94165.19;4984251;28;20365;-88
2023/05/01 04:38:06;;;;;;;16.77;7.25;;;;;;;17.19;90.71;94167.25;4999402;28;20068;-89
2023/05/01 04:40:32;;;;;;;13.27;6.75;;;;;;;17.33;87.74;94158.34;4999190;28;20428;-89
2023/05/01 04:42:57;;;;;;;16.00;6.50;;;;;;;17.14;92.23;94172.69;4999601;28;20030;-89
2023/05/01 04:45:23;;;;;;;13.52;6.53;;;;;;;17.15;92.71;94173.47;4999284;28;20030;-88
2023/05/01 04:47:48;;;;;;;18.10;8.55;;;;;;;17.25;92.73;94173.16;4999214;28;20033;-89
2023/05/01 04:50:13;;;;;;;15.15;9.35;;;;;;;17.44;93.77;94178.09;4999188;28;20059;-88
2023/05/01 04:52:39;;;;;;;17.73;9.52;;;;;;;17.33;92.74;94174.22;5000574;28;20030;-88
2023/05/01 04:55:05;;;;;;;20.58;12.43;;;;;;;17.62;91.90;94181.47;4999130;28;20030;-88
2023/05/01 04:57:30;;;;;;;23.88;13.52;;;;;;;17.63;94.02;94184.91;5003809;28;20045;-89
2023/05/01 04:59:56;;;;;;;23.23;15.05;;;;;;;17.73;94.98;94189.09;4998461;28;20084;-89
2023/05/01 05:02:21;;;;;;;30.67;17.00;;;;;;;17.63;97.22;94190.97;4998937;28;20030;-89
2023/05/01 05:04:47;;;;;;;28.17;16.15;;;;;;;17.73;95.35;94181.13;4999079;28;20030;-89
2023/05/01 05:07:12;;;;;;;24.73;16.35;;;;;;;18.07;93.91;94184.75;4982501;28;20030;-89
2023/05/01 05:09:37;;;;;;;28.85;17.98;;;;;;;17.90;96.99;94182.94;4999109;28;20037;-89
2023/05/01 05:12:03;;;;;;;35.08;18.60;;;;;;;17.92;95.29;94192.13;4999057;28;20463;-88
2023/05/01 05:14:29;;;;;;;36.35;21.08;;;;;;;18.07;96.56;94190.06;4982513;28;20088;-88
2023/05/01 05:16:55;;;;;;;38.13;20.95;;;;;;;18.09;94.87;94201.16;4999827;28;20030;-88
2023/05/01 05:19:20;;;;;;;37.05;22.98;;;;;;;18.11;96.17;94195.50;4998658;28;20093;-88
2023/05/01 05:21:46;;;;;;;31.33;19.67;;;;;;;18.27;96.49;94201.06;4998735;28;20042;-90
2023/05/01 05:24:12;;;;;;;35.63;21.50;;;;;;;17.78;100.00;94205.59;4982341;28;20054;-89
2023/05/01 05:26:38;;;;;;;41.22;22.35;;;;;;;17.90;99.80;94207.56;4998609;28;20301;-89
2023/05/01 05:29:03;;;;;;;35.78;23.48;;;;;;;18.13;98.19;94204.72;4998578;28;20080;-89
2023/05/01 05:31:28;;;;;;;36.83;23.40;;;;;;;17.87;99.63;94212.75;4998573;28;20423;-89
2023/05/01 05:33:54;;;;;;;41.47;24.73;;;;;;;17.86;99.57;94213.81;4998415;28;20072;-89
2023/05/01 05:36:19;;;;;;;39.40;25.45;;;;;;;17.53;100.00;94217.81;4998330;28;20026;-88
2023/05/01 05:38:45;;;;;;;34.28;20.00;;;;;;;17.52;100.00;94221.56;4981790;28;20084;-90
2023/05/01 05:41:11;;;;;;;41.50;24.92;;;;;;;17.69;100.00;94217.31;4997374;28;20030;-89
2023/05/01 05:43:36;;;;;;;37.67;24.27;;;;;;;17.94;100.00;94219.09;4998149;28;20034;-88
2023/05/01 05:46:22;;;;;;;44.75;27.50;;;;;;;17.89;100.00;94213.97;4998307;28;20065;-89
2023/05/01 05:48:47;;;;;;;52.72;28.50;;;;;;;17.91;100.00;94213.66;5007465;28;20030;-88
2023/05/01 05:51:13;;;;;;;47.28;25.95;;;;;;;18.29;98.48;94204.97;5011256;28;20069;-89
2023/05/01 05:53:38;;;;;;;44.63;25.95;;;;;;;18.30;100.00;94216.31;5007026;28;20058;-89
2023/05/01 05:56:04;;;;;;;50.65;28.90;;;;;;;18.22;99.59;94216.06;4997859;28;20488;-89
2023/05/01 05:58:29;;;;;;;52.95;30.35;;;;;;;17.70;100.00;94219.63;4981790;28;20038;-89
2023/05/01 06:00:55;;;;;;;43.13;25.42;;;;;;;18.14;100.00;94208.91;4981731;28;20042;-89
2023/05/01 06:03:20;;;;;;;39.85;23.05;;;;;;;18.11;99.51;94214.84;4997925;28;20035;-89
2023/05/01 06:05:46;;;;;;;43.58;24.42;;;;;;;18.05;100.00;94211.59;4981768;28;20030;-91
2023/05/01 06:08:12;;;;;;;40.05;22.98;;;;;;;18.48;97.42;94203.75;4981415;28;20042;-92
2023/05/01 06:10:39;;;;;;;43.35;23.60;;;;;;;18.45;94.93;94222.97;4997595;28;20027;-90
2023/05/01 06:13:08;;;;;;;39.25;23.92;;;;;;;18.29;97.95;94220.06;4981607;28;20124;-90
2023/05/01 06:15:37;;;;;;;43.67;22.98;;;;;;;18.57;97.40;94215.06;4984171;28;20030;-90
2023/05/01 06:18:03;;;;;;;35.13;22.25;;;;;;;18.63;94.65;94215.66;4997440;28;20084;-89
2023/05/01 06:20:29;;;;;;;37.60;21.75;;;;;;;18.89;94.67;94214.72;4997536;28;20046;-89
2023/05/01 06:22:55;;;;;;;42.90;23.80;;;;;;;18.42;94.48;94219.06;4981527;28;20030;-90
2023/05/01 06:25:21;;;;;;;39.70;23.90;;;;;;;18.28;98.83;94218.53;4997374;28;20030;-90
2023/05/01 06:27:47;;;;;;;41.22;22.63;;;;;;;18.29;99.14;94220.88;4981254;28;20037;-90
2023/05/01 06:30:12;;;;;;;45.35;24.15;;;;;;;18.16;98.50;94212.03;4997260;28;20026;-91
2023/05/01 06:32:38;;;;;;;37.90;23.70;;;;;;;18.55;97.65;94214.63;5013342;28;20034;-91
2023/05/01 06:35:04;;;;;;;36.63;22.02;;;;;;;18.67;97.59;94213.94;5013545;28;20042;-89
2023/05/01 06:37:29;;;;;;;42.92;23.17;;;;;;;18.61;94.76;94215.22;4998609;28;20034;-92
2023/05/01 06:39:55;;;;;;;37.83;22.38;;;;;;;18.80;95.23;94222.75;5000866;28;20038;-91
2023/05/01 06:42:20;;;;;;;38.35;21.58;;;;;;;18.81;95.37;94223.53;5016920;28;20034;-90
2023/05/01 06:44:46;;;;;;;39.95;21.80;;;;;;;18.38;95.90;94223.47;5000803;28;20443;-91
2023/05/01 06:47:11;;;;;;;37.30;22.20;;;;;;;18.65;98.39;94218.78;5000224;28;20325;-90
2023/05/01 06:49:37;;;;;;;34.63;22.90;;;;;;;18.67;96.01;94221.13;4986659;28;20037;-91
2023/05/01 06:52:02;;;;;;;38.47;21.35;;;;;;;18.88;94.97;94223.78;4980603;28;20089;-91
2023/05/01 06:54:28;;;;;;;35.17;21.08;;;;;;;18.83;97.53;94223.97;4996544;28;20121;-90
2023/05/01 06:56:53;;;;;;;35.67;20.00;;;;;;;18.93;97.22;94231.53;4980579;28;20030;-91
2023/05/01 06:59:18;;;;;;;39.65;21.75;;;;;;;18.61;99.05;94223.97;4980641;28;20080;-90
2023/05/01 07:01:44;;;;;;;39.88;22.83;;;;;;;18.74;99.60;94230.13;4997026;28;20057;-91
2023/05/01 07:04:09;;;;;;;40.33;22.58;;;;;;;18.94;97.77;94231.22;4980477;28;20486;-90
2023/05/01 07:06:36;;;;;;;34.95;21.60;;;;;;;19.31;95.40;94230.66;4980179;28;20034;-90
2023/05/01 07:09:02;;;;;;;39.22;20.10;;;;;;;18.99;94.50;94234.78;4980404;28;20040;-90
2023/05/01 07:11:28;;;;;;;40.88;19.95;;;;;;;18.85;97.00;94237.69;4996366;28;20026;-91
2023/05/01 07:13:53;;;;;;;35.38;21.38;;;;;;;19.13;96.93;94230.00;4985492;28;20416;-90
2023/05/01 07:16:19;;;;;;;37.88;21.50;;;;;;;19.11;99.92;94236.78;4999790;28;20339;-90
2023/05/01 07:18:45;;;;;;;36.17;21.05;;;;;;;19.24;95.99;94234.94;5015734;28;20029;-91
2023/05/01 07:21:10;;;;;;;40.50;20.05;;;;;;;19.43;94.74;94226.50;5015629;28;20080;-91
2023/05/01 07:23:37;;;;;;;39.20;19.40;;;;;;;19.07;98.62;94226.00;5000064;28;20124;-92
2023/05/01 07:26:02;;;;;;;42.40;20.52;;;;;;;18.83;99.69;94222.09;5015879;28;20490;-91
2023/05/01 07:28:31;;;;;;;40.42;21.40;;;;;;;19.22;97.99;94232.59;4999698;28;20116;-91
2023/05/01 07:30:56;;;;;;;35.80;19.70;;;;;;;18.49;100.00;94229.19;5015789;28;20037;-90
2023/05/01 07:33:24;;;;;;;39.38;19.48;;;;;;;18.67;100.00;94224.56;5015648;28;20037;-92
2023/05/01 07:35:50;;;;;;;43.65;19.42;;;;;;;18.72;100.00;94231.53;4996268;28;20103;-91
2023/05/01 07:38:16;;;;;;;35.45;18.50;;;;;;;18.61;99.45;94225.81;4979759;28;20026;-91
2023/05/01 07:40:41;;;;;;;44.35;20.17;;;;;;;18.48;99.50;94227.63;4996243;28;20117;-90
2023/05/01 07:43:10;;;;;;;30.50;17.20;;;;;;;18.85;99.13;94227.84;4996018;28;20448;-91
2023/05/01 07:45:36;;;;;;;29.73;17.20;;;;;;;18.98;98.69;94227.91;4987327;28;20022;-90
2023/05/01 07:48:02;;;;;;;31.98;17.73;;;;;;;18.85;98.39;94229.75;4999569;28;20335;-91
2023/05/01 07:50:27;;;;;;;33.28;17.05;;;;;;;18.93;96.60;94231.53;4999595;28;20018;-92
2023/05/01 07:52:53;;;;;;;23.55;15.57;;;;;;;19.18;96.50;94239.66;4999514;28;20029;-91
2023/05/01 07:55:21;;;;;;;29.45;14.32;;;;;;;19.59;95.01;94231.97;4999296;28;20029;-92
2023/05/01 07:57:46;;;;;;;25.98;14.27;;;;;;;19.29;95.32;94238.19;4999198;28;20029;-91
2023/05/01 08:00:13;;;;;;;25.30;13.32;;;;;;;19.49;86.68;94236.59;5015440;28;20026;-90
2023/05/01 08:02:39;;;;;;;25.85;13.88;;;;;;;19.19;87.40;94236.69;5000171;28;20022;-90
2023/05/01 08:05:05;;;;;;;24.80;13.90;;;;;;;19.33;91.15;94235.66;5019350;28;20022;-91
2023/05/01 08:07:30;;;;;;;27.30;13.55;;;;;;;19.57;88.30;94242.94;5019180;28;20087;-91
2023/05/01 08:09:56;;;;;;;23.20;12.27;;;;;;;19.72;89.48;94241.50;5002910;28;20018;-90
2023/05/01 08:12:21;;;;;;;22.10;12.80;;;;;;;19.58;86.48;94243.69;5019093;28;20379;-92
2023/05/01 08:14:47;;;;;;;25.02;14.05;;;;;;;18.95;92.42;94232.00;5003009;28;20025;-91
2023/05/01 08:17:12;;;;;;;26.90;14.45;;;;;;;18.83;97.49;94227.41;5019076;28;20080;-92
2023/05/01 08:19:38;;;;;;;28.90;13.05;;;;;;;19.03;92.09;94233.84;5002673;28;20030;-92
2023/05/01 08:22:03;;;;;;;25.77;14.85;;;;;;;18.36;100.00;94234.38;5002846;28;20312;-90
2023/05/01 08:24:29;;;;;;;26.83;13.40;;;;;;;18.54;99.57;94241.50;5003112;28;20338;-90
2023/05/01 08:26:55;;;;;;;27.10;13.82;;;;;;;18.66;98.78;94233.63;5002814;28;20028;-90
2023/05/01 08:29:21;;;;;;;28.63;12.80;;;;;;;18.25;100.00;94235.84;5019068;28;20030;-89
2023/05/01 08:31:46;;;;;;;22.52;12.48;;;;;;;18.32;93.18;94236.13;5019040;28;20029;-90
2023/05/01 08:34:11;;;;;;;19.75;10.82;;;;;;;18.55;94.18;94232.44;5019880;28;20072;-90
2023/05/01 08:36:37;;;;;;;29.00;12.85;;;;;;;18.26;100.00;94233.97;5018698;28;20048;-90
2023/05/01 08:39:04;;;;;;;27.35;12.98;;;;;;;18.41;100.00;94233.44;5018567;28;20109;-90
2023/05/01 08:41:30;;;;;;;26.15;13.07;;;;;;;18.64;100.00;94230.47;5018701;28;20026;-90
2023/05/01 08:44:00;;;;;;;21.55;12.23;;;;;;;18.82;99.29;94223.19;5002726;28;20029;-90
2023/05/01 08:46:45;;;;;;;24.35;11.55;;;;;;;19.24;92.05;94217.13;5019286;28;20025;-91
2023/05/01 08:49:14;;;;;;;21.73;10.98;;;;;;;19.34;91.75;94229.22;5018743;28;20048;-90
2023/05/01 08:51:41;;;;;;;20.55;9.63;;;;;;;19.64;90.35;94229.88;5002402;28;20064;-90
2023/05/01 08:54:08;;;;;;;17.70;9.30;;;;;;;19.81;91.85;94230.81;5018576;28;20040;-92
2023/05/01 08:56:35;;;;;;;20.58;9.60;;;;;;;19.16;89.85;94232.03;5002709;28;20034;-91
2023/05/01 08:59:03;;;;;;;18.77;10.15;;;;;;;18.64;97.84;94230.47;5018717;28;20026;-91
2023/05/01 09:01:31;;;;;;;24.45;11.23;;;;;;;18.29;100.00;94243.94;5002279;28;20025;-90
2023/05/01 09:03:57;;;;;;;21.13;10.43;;;;;;;18.52;100.00;94231.19;5018441;28;20029;-91
2023/05/01 09:06:26;;;;;;;25.52;11.63;;;;;;;18.33;100.00;94232.38;5018484;28;20045;-91
2023/05/01 09:08:51;;;;;;;28.33;11.20;;;;;;;18.28;100.00;94237.09;5002456;28;20029;-91
2023/05/01 09:11:20;;;;;;;22.67;11.48;;;;;;;18.36;100.00;94242.34;5002206;28;20029;-91
2023/05/01 09:13:46;;;;;;;22.27;10.60;;;;;;;17.76;100.00;94238.78;5017474;28;20030;-90
2023/05/01 09:16:11;;;;;;;16.48;10.75;;;;;;;18.17;100.00;94244.63;5001916;28;20036;-91
2023/05/01 09:18:38;;;;;;;20.38;11.82;;;;;;;18.51;100.00;94248.19;5001981;28;20680;-90
2023/05/01 09:21:05;;;;;;;26.15;12.02;;;;;;;18.08;100.00;94250.72;5018176;28;20022;-91
2023/05/01 09:23:31;;;;;;;19.58;11.88;;;;;;;18.13;100.00;94249.00;5002043;28;20042;-91
2023/05/01 09:25:56;;;;;;;23.77;10.68;;;;;;;17.76;100.00;94249.38;5018308;28;20324;-92
2023/05/01 09:28:46;;;;;;;20.92;11.50;;;;;;;18.33;100.00;94242.19;5018046;28;20423;-91
2023/05/01 09:31:28;;;;;;;22.63;11.15;;;;;;;18.20;100.00;94254.59;5005858;28;20029;-91
2023/05/01 09:33:57;;;;;;;23.00;11.90;;;;;;;18.15;100.00;94247.59;5018353;28;20037;-90
2023/05/01 09:36:24;;;;;;;23.08;10.93;;;;;;;17.91;100.00;94254.16;5008550;28;20440;-91
2023/05/01 09:38:50;;;;;;;19.33;10.70;;;;;;;17.75;100.00;94247.81;4998442;28;20034;-90
2023/05/01 09:41:16;;;;;;;18.80;9.63;;;;;;;17.44;100.00;94251.47;5001375;28;20084;-90
2023/05/01 09:43:56;;;;;;;19.80;10.30;;;;;;;18.00;100.00;94250.72;5001569;28;20030;-90
2023/05/01 09:46:23;;;;;;;25.90;10.80;;;;;;;17.28;100.00;94269.69;5013942;28;20746;-90
2023/05/01 09:48:54;;;;;;;23.58;12.20;;;;;;;16.77;100.00;94260.28;4997868;28;20022;-90
2023/05/01 09:51:30;;;;;;;16.85;10.35;;;;;;;17.56;100.00;94251.63;4998103;28;20424;-91
2023/05/01 09:53:57;;;;;;;21.15;11.43;;;;;;;17.67;100.00;94263.44;4982057;28;20048;-90
2023/05/01 09:56:26;;;;;;;20.52;10.40;;;;;;;18.01;100.00;94254.94;4997575;28;20329;-91
2023/05/01 09:58:53;;;;;;;20.80;9.73;;;;;;;18.15;100.00;94252.88;4981687;28;20022;-90
2023/05/01 10:01:39;;;;;;;22.48;10.10;;;;;;;18.50;100.00;94251.94;4997672;28;20057;-91
2023/05/01 10:04:05;;;;;;;18.17;9.73;;;;;;;18.17;100.00;94250.69;4983485;28;20030;-91
2023/05/01 10:06:43;;;;;;;18.60;9.32;;;;;;;18.67;100.00;94240.47;4981883;28;20337;-92
2023/05/01 10:09:15;;;;;;;16.08;8.98;;;;;;;18.57;100.00;94256.75;4981905;28;20344;-92
2023/05/01 10:11:47;;;;;;;16.98;9.27;;;;;;;18.42;100.00;94258.06;4982840;28;20030;-92
2023/05/01 10:14:12;;;;;;;14.35;9.80;;;;;;;17.64;100.00;94256.09;4997966;28;20084;-93
2023/05/01 10:17:16;;;;;;;20.65;12.10;;;;;;;16.96;100.00;94248.66;4981647;28;20026;-93
2023/05/01 10:19:41;;;;;;;25.23;13.20;;;;;;;17.14;100.00;94244.16;4997577;28;20041;-92
2023/05/01 10:22:07;;;;;;;22.15;13.65;;;;;;;16.80;100.00;94237.72;4997829;28;20034;-92
2023/05/01 10:24:33;;;;;;;18.83;13.32;;;;;;;16.86;100.00;94231.22;4982942;28;20096;-92
2023/05/01 10:26:58;;;;;;;21.35;14.65;;;;;;;17.56;100.00;94240.22;5000655;28;20029;-92
2023/05/01 10:29:26;;;;;;;21.52;14.13;;;;;;;17.62;100.00;94253.00;5000864;28;20041;-91
2023/05/01 10:31:51;;;;;;;32.22;15.20;;;;;;;17.08;100.00;94248.84;5001157;28;20061;-92
2023/05/01 10:34:18;;;;;;;27.77;15.73;;;;;;;17.67;100.00;94250.19;5000863;28;20069;-92
2023/05/01 10:37:17;;;;;;;21.23;15.35;;;;;;;17.77;100.00;94254.38;5016976;28;20034;-93
2023/05/01 10:39:42;;;;;;;23.33;15.85;;;;;;;17.59;100.00;94244.91;5017176;28;20503;-92
2023/05/01 10:42:12;;;;;;;24.75;16.02;;;;;;;17.52;100.00;94254.09;5000844;28;20125;-93
2023/05/01 10:44:38;;;;;;;33.28;16.75;;;;;;;17.77;100.00;94253.59;5001165;28;20041;-91
2023/05/01 10:47:30;;;;;;;26.98;17.33;;;;;;;17.66;100.00;94248.63;5016904;28;20029;-93
2023/05/01 10:50:14;;;;;;;24.83;16.55;;;;;;;17.35;100.00;94251.47;5017135;28;20065;-92
2023/05/01 10:53:11;;;;;;;28.50;19.65;;;;;;;17.01;100.00;94255.69;5000749;28;20521;-93
2023/05/01 10:55:44;;;;;;;29.95;18.80;;;;;;;17.50;100.00;94245.69;5017834;28;20029;-92
2023/05/01 10:58:33;;;;;;;38.45;18.83;;;;;;;17.80;100.00;94247.69;5000892;28;20431;-92
2023/05/01 11:01:32;;;;;;;31.58;19.08;;;;;;;16.79;100.00;94236.97;5017902;28;20044;-92
2023/05/01 11:04:03;;;;;;;33.30;18.95;;;;;;;17.34;100.00;94234.81;5016872;28;20037;-92
2023/05/01 11:07:04;;;;;;;29.90;16.90;;;;;;;17.85;100.00;94230.81;5000383;28;20045;-92
2023/05/01 11:09:42;;;;;;;26.00;17.60;;;;;;;18.45;100.00;94231.69;4938123;29;20035;-92
2023/05/01 11:12:12;;;;;;;21.77;14.75;;;;;;;18.02;96.90;94217.53;5004372;28;20037;-91
2023/05/01 11:14:52;;;;;;;24.45;15.05;;;;;;;18.03;100.00;94221.75;5000635;28;20025;-91
2023/05/01 11:17:40;;;;;;;24.08;15.25;;;;;;;17.05;100.00;94225.63;5016389;28;20041;-91
2023/05/01 11:20:35;;;;;;;24.20;16.40;;;;;;;17.33;100.00;94206.75;5015883;28;20073;-90
2023/05/01 11:23:00;;;;;;;40.92;17.67;;;;;;;17.22;100.00;94203.69;5006828;28;20407;-91
2023/05/01 11:25:30;;;;;;;21.35;14.70;;;;;;;17.70;100.00;94198.44;4978006;28;20084;-90
2023/05/01 11:28:01;;;;;;;26.85;15.75;;;;;;;17.55;100.00;94198.94;4992589;28;20405;-91