Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:26;;;;;;;;;;;;;;;13.87;56.36;94273.88;5100770;28;20006;-82
2021/05/14 00:02:52;;;;;;;;;;;;;;;13.81;56.41;94280.91;5098169;28;19958;-82
2021/05/14 00:05:17;;;;;;;;;;;;;;;13.82;56.24;94279.88;5098980;28;19927;-82
2021/05/14 00:07:42;;;;;;;;;;;;;;;13.73;56.45;94271.78;5069287;28;20306;-81
2021/05/14 00:10:08;;;;;;;;;;;;;;;13.70;56.51;94264.50;5097020;28;19987;-81
2021/05/14 00:12:33;;;;;;;;;;;;;;;13.69;56.45;94264.75;5095721;28;20450;-82
2021/05/14 00:14:59;;;;;;;;;;;;;;;13.66;56.63;94267.88;5095683;28;19924;-82
2021/05/14 00:17:24;;;;;;;;;;;;;;;13.62;57.22;94275.47;5218985;22;20272;-80
2021/05/14 00:19:49;;;;;;;;;;;;;;;13.53;57.45;94269.22;5082218;28;19931;-82
2021/05/14 00:22:14;;;;;;;;;;;;;;;13.55;57.22;94271.56;5067417;28;20310;-81
2021/05/14 00:24:40;;;;;;;;;;;;;;;13.49;57.44;94261.09;5117656;22;19930;-81
2021/05/14 00:27:05;;;;;;;;;;;;;;;13.37;58.29;94259.81;5107087;28;20404;-82
2021/05/14 00:29:30;;;;;;;;;;;;;;;13.37;57.81;94270.28;5105957;28;19954;-82
2021/05/14 00:31:56;;;;;;;;;;;;;;;13.25;57.79;94277.56;5106365;28;19937;-81
2021/05/14 00:34:21;;;;;;;;;;;;;;;13.19;57.67;94280.19;5087143;28;20026;-81
2021/05/14 00:36:48;;;;;;;;;;;;;;;13.19;57.65;94280.19;5087768;28;19923;-82
2021/05/14 00:39:13;;;;;;;;;;;;;;;13.13;57.72;94275.19;5085355;28;19928;-82
2021/05/14 00:41:39;;;;;;;;;;;;;;;13.16;57.92;94285.09;5090415;28;19938;-82
2021/05/14 00:44:23;;;;;;;;;;;;;;;13.19;57.63;94285.41;5084997;28;19952;-81
2021/05/14 00:46:51;;;;;;;;;;;;;;;13.17;57.50;94287.44;5100275;28;19924;-81
2021/05/14 00:49:16;;;;;;;;;;;;;;;13.10;58.14;94283.53;5085380;28;19939;-81
2021/05/14 00:51:42;;;;;;;;;;;;;;;13.08;58.38;94291.63;5106744;28;19920;-82
2021/05/14 00:54:08;;;;;;;;;;;;;;;13.07;58.47;94290.06;5084780;28;20401;-81
2021/05/14 00:56:33;;;;;;;;;;;;;;;13.00;57.65;94296.56;5078748;28;19924;-81
2021/05/14 00:58:58;;;;;;;;;;;;;;;13.05;57.80;94299.97;5100434;22;19962;-81
2021/05/14 01:01:23;;;;;;;;;;;;;;;13.06;58.38;94300.75;5102233;28;20326;-81
2021/05/14 01:03:49;;;;;;;;;;;;;;;13.02;58.27;94292.69;5102887;28;19924;-81
2021/05/14 01:06:14;;;;;;;;;;;;;;;12.99;58.39;94295.78;5102524;28;19966;-81
2021/05/14 01:08:39;;;;;;;;;;;;;;;12.91;58.78;94299.69;5081610;28;19920;-81
2021/05/14 01:11:04;;;;;;;;;;;;;;;12.80;57.17;94295.50;5066594;28;19924;-80
2021/05/14 01:13:30;;;;;;;;;;;;;;;12.88;57.96;94294.22;5104314;28;19915;-81
2021/05/14 01:15:55;;;;;;;;;;;;;;;12.91;58.25;94296.31;5081593;28;19920;-81
2021/05/14 01:18:20;;;;;;;;;;;;;;;12.91;58.70;94298.91;5101785;28;19939;-80
2021/05/14 01:20:45;;;;;;;;;;;;;;;12.89;58.86;94286.13;5108192;22;20409;-80
2021/05/14 01:23:11;;;;;;;;;;;;;;;12.83;58.88;94291.56;5101605;28;20057;-80
2021/05/14 01:25:37;;;;;;;;;;;;;;;12.90;59.19;94294.75;5101730;28;19920;-80
2021/05/14 01:28:02;;;;;;;;;;;;;;;12.94;58.87;94287.94;5081736;28;20626;-80
2021/05/14 01:30:27;;;;;;;;;;;;;;;12.90;58.87;94300.75;5104096;28;20061;-80
2021/05/14 01:32:53;;;;;;;;;;;;;;;12.82;59.16;94296.00;5100880;28;19981;-80
2021/05/14 01:35:18;;;;;;;;;;;;;;;12.77;60.07;94298.63;5103769;28;19927;-80
2021/05/14 01:37:43;;;;;;;;;;;;;;;12.71;60.10;94309.31;5085060;28;20327;-81
2021/05/14 01:40:09;;;;;;;;;;;;;;;12.76;58.93;94306.72;5066273;28;19955;-80
2021/05/14 01:42:34;;;;;;;;;;;;;;;12.63;59.88;94308.75;5108657;22;20422;-80
2021/05/14 01:45:00;;;;;;;;;;;;;;;12.65;59.96;94305.09;5085612;22;20122;-81
2021/05/14 01:47:25;;;;;;;;;;;;;;;12.68;59.28;94305.38;5146741;22;19977;-81
2021/05/14 01:49:50;;;;;;;;;;;;;;;12.63;59.91;94313.97;5091810;28;19951;-81
2021/05/14 01:52:16;;;;;;;;;;;;;;;12.43;60.11;94315.72;5072583;28;19920;-81
2021/05/14 01:54:41;;;;;;;;;;;;;;;12.44;58.85;94310.25;5056966;28;19950;-81
2021/05/14 01:57:06;;;;;;;;;;;;;;;12.43;59.11;94313.13;5073522;28;19920;-81
2021/05/14 01:59:32;;;;;;;;;;;;;;;12.44;58.53;94310.25;5057113;28;19979;-81
2021/05/14 02:01:57;;;;;;;;;;;;;;;12.47;59.84;94314.94;5091173;28;19920;-82
2021/05/14 02:04:22;;;;;;;;;;;;;;;12.46;60.35;94317.81;5094735;22;20461;-82
2021/05/14 02:06:47;;;;;;;;;;;;;;;12.47;59.71;94328.00;5118535;28;19920;-80
2021/05/14 02:09:13;;;;;;;;;;;;;;;12.44;59.80;94318.06;5122079;28;19908;-81
2021/05/14 02:11:38;;;;;;;;;;;;;;;12.36;59.37;94318.53;5099295;28;20326;-82
2021/05/14 02:14:04;;;;;;;;;;;;;;;12.35;59.55;94331.84;5071774;28;20375;-82
2021/05/14 02:16:29;;;;;;;;;;;;;;;12.30;59.75;94330.00;5105890;28;19920;-81
2021/05/14 02:18:54;;;;;;;;;;;;;;;12.28;59.61;94325.03;5086658;28;20403;-82
2021/05/14 02:21:20;;;;;;;;;;;;;;;12.26;59.47;94318.53;5067009;28;19931;-82
2021/05/14 02:23:45;;;;;;;;;;;;;;;12.31;60.13;94321.16;5101815;28;20359;-82
2021/05/14 02:26:10;;;;;;;;;;;;;;;12.29;60.03;94312.78;5068784;28;20375;-82
2021/05/14 02:28:36;;;;;;;;;;;;;;;12.25;60.79;94314.34;5105010;28;19924;-82
2021/05/14 02:31:01;;;;;;;;;;;;;;;12.26;59.64;94318.53;5102777;28;19931;-82
2021/05/14 02:33:27;;;;;;;;;;;;;;;12.30;60.59;94330.78;5083709;28;19955;-82
2021/05/14 02:35:55;;;;;;;;;;;;;;;12.29;60.57;94320.63;5087371;28;19920;-83
2021/05/14 02:38:21;;;;;;;;;;;;;;;12.24;60.41;94323.22;5167964;22;19920;-81
2021/05/14 02:40:46;;;;;;;;;;;;;;;12.30;59.88;94324.78;5077107;28;19931;-82
2021/05/14 02:43:11;;;;;;;;;;;;;;;12.29;60.84;94315.41;5074473;28;19924;-82
2021/05/14 02:45:37;;;;;;;;;;;;;;;12.31;60.00;94323.75;5083874;28;19954;-82
2021/05/14 02:48:02;;;;;;;;;;;;;;;12.23;61.35;94324.25;5065942;28;19930;-81
2021/05/14 02:50:27;;;;;;;;;;;;;;;12.23;60.56;94324.25;5084745;28;19955;-83
2021/05/14 02:52:53;;;;;;;;;;;;;;;12.20;60.41;94324.72;5064834;28;20007;-81
2021/05/14 02:55:43;;;;;;;;;;;;;;;12.08;60.72;94331.97;5064229;28;19926;-81
2021/05/14 02:58:09;;;;;;;;;;;;;;;11.95;60.73;94331.38;5082156;28;19939;-82
2021/05/14 03:00:35;;;;;;;;;;;;;;;11.94;60.82;94331.63;5083244;28;19921;-81
2021/05/14 03:05:42;;;;;;;;;;;;;;;11.96;59.86;94345.19;5423767;22;19935;-82
2021/05/14 03:08:07;;;;;;;;;;;;;;;11.93;60.19;94346.50;5106182;28;19920;-81
2021/05/14 03:10:32;;;;;;;;;;;;;;;11.84;59.85;94337.56;5105910;28;20005;-82
2021/05/14 03:12:58;;;;;;;;;;;;;;;11.88;60.24;94349.06;5107129;28;20000;-82
2021/05/14 03:15:23;;;;;;;;;;;;;;;11.90;59.71;94333.19;5086813;28;19920;-82
2021/05/14 03:17:48;;;;;;;;;;;;;;;11.74;60.68;94340.09;5105090;28;20010;-82
2021/05/14 03:20:14;;;;;;;;;;;;;;;11.85;60.60;94346.94;5115039;28;19930;-83
2021/05/14 03:22:39;;;;;;;;;;;;;;;11.81;61.36;94332.84;5112736;28;20029;-82
2021/05/14 03:25:04;;;;;;;;;;;;;;;11.89;61.42;94349.84;5094046;28;19924;-82
2021/05/14 03:27:30;;;;;;;;;;;;;;;12.04;60.63;94352.56;5071222;28;19926;-82
2021/05/14 03:29:56;;;;;;;;;;;;;;;12.06;60.19;94349.69;5077722;28;19955;-81
2021/05/14 03:32:21;;;;;;;;;;;;;;;12.07;60.63;94351.25;5108529;28;19920;-81
2021/05/14 03:34:46;;;;;;;;;;;;;;;12.16;60.32;94350.53;5088735;28;19924;-80
2021/05/14 03:37:11;;;;;;;;;;;;;;;12.20;60.21;94366.44;5103754;28;19920;-80
2021/05/14 03:39:44;;;;;;;;;;;;;;;12.31;59.74;94368.06;5102441;28;19920;-81
2021/05/14 03:42:23;;;;;;;;;;;;;;;12.35;59.64;94363.13;5107489;28;19919;-82
2021/05/14 03:44:48;;;;;;;;;;;;;;;12.46;59.46;94370.75;5105528;28;19920;-81
2021/05/14 03:47:21;;;;;;;;;;;;;;;12.54;59.22;94372.91;5072810;28;20407;-82
2021/05/14 03:49:47;;;;;;;;;;;;;;;12.61;59.00;94363.00;5086983;28;19924;-80
2021/05/14 03:52:12;;;;;;;;;;;;;;;12.67;59.25;94357.78;5068845;28;20043;-80
2021/05/14 03:54:38;;;;;;;;;;;;;;;12.82;58.49;94360.47;5103577;28;19919;-78
2021/05/14 03:57:04;;;;;;;;;;;;;;;12.92;58.17;94352.66;5090276;28;20374;-81
2021/05/14 03:59:29;;;;;;;;;;;;;;;13.07;57.52;94344.88;5093169;28;19927;-81
2021/05/14 04:01:54;;;;;;;;;;;;;;;13.35;56.62;94356.72;5071228;28;20029;-78
2021/05/14 04:04:22;;;;;;;;;;;;;;;15.18;51.73;94355.53;5083733;28;19963;-78
2021/05/14 04:06:47;;;;;;;;;;;;;;;17.69;44.35;94361.31;5083312;28;19927;-78
2021/05/14 04:09:12;;;;;;;;;;;;;;;20.15;39.51;94358.78;5118150;22;19924;-77
2021/05/14 04:16:47;;;;;;;;;;;;;;;25.84;28.59;94351.63;5113753;28;20314;-76
2021/05/14 04:19:13;;;;;;;;;;;;;;;27.37;26.32;94344.75;5066817;28;20368;-79
2021/05/14 04:21:41;;;;;;;;;;;;;;;28.50;24.77;94337.41;5113773;28;19973;-77
2021/05/14 04:24:06;;;;;;;;;;;;;;;29.28;24.02;94340.50;5113190;28;20383;-77
2021/05/14 04:26:32;;;;;;;;;;;;;;;30.00;22.24;94352.94;5116967;28;19927;-82
2021/05/14 04:28:57;;;;;;;;;;;;;;;31.02;20.81;94353.16;5118374;28;19931;-83
2021/05/14 04:31:22;;;;;;;;;;;;;;;32.24;19.56;94366.13;5099859;28;19977;-82
2021/05/14 04:33:48;;;;;;;;;;;;;;;33.64;18.58;94353.47;5102042;28;19958;-80
2021/05/14 04:36:13;;;;;;;;;;;;;;;34.63;16.80;94359.59;5074461;28;19920;-81
2021/05/14 04:38:39;;;;;;;;;;;;;;;35.65;16.80;94373.44;5071906;28;19916;-83
2021/05/14 04:41:04;;;;;;;;;;;;;;;36.44;15.98;94362.44;5097488;28;19920;-83
2021/05/14 04:43:29;;;;;;;;;;;;;;;37.22;14.83;94369.38;5097575;28;19919;-82
2021/05/14 04:45:55;;;;;;;;;;;;;;;37.87;13.97;94360.88;5072617;28;19927;-83
2021/05/14 04:51:55;;;;;;;;;;;;;;;39.76;13.00;94370.94;5030659;28;19925;-82
2021/05/14 04:54:38;;;;;;;;;;;;;;;40.08;12.37;94368.13;5106873;28;19941;-80
2021/05/14 04:57:04;;;;;;;;;;;;;;;40.61;12.32;94365.03;5124732;22;20379;-81
2021/05/14 04:59:29;;;;;;;;;;;;;;;40.79;12.04;94363.28;5233905;22;19987;-81
2021/05/14 05:01:54;;;;;;;;;;;;;;;40.66;11.77;94364.47;5105097;28;19931;-82
2021/05/14 05:04:19;;;;;;;;;;;;;;;41.45;11.67;94376.41;5110259;28;19924;-82
2021/05/14 05:06:45;;;;;;;;;;;;;;;42.01;11.48;94387.34;5114821;22;19924;-81
2021/05/14 05:09:10;;;;;;;;;;;;;;;41.34;11.92;94382.25;5113539;28;20407;-81
2021/05/14 05:11:35;;;;;;;;;;;;;;;41.12;11.55;94386.81;5118257;28;19926;-82
2021/05/14 05:14:00;;;;;;;;;;;;;;;39.62;12.75;94385.69;5122152;28;19920;-81
2021/05/14 05:16:26;;;;;;;;;;;;;;;39.48;13.12;94391.47;5115666;28;19940;-81
2021/05/14 05:18:51;;;;;;;;;;;;;;;40.64;11.98;94394.13;5096664;28;19920;-81
2021/05/14 05:21:16;;;;;;;;;;;;;;;39.46;12.73;94381.03;5114868;28;19927;-81
2021/05/14 05:23:41;;;;;;;;;;;;;;;39.97;12.60;94383.22;5096755;22;19932;-81
2021/05/14 05:26:07;;;;;;;;;;;;;;;39.84;12.66;94383.16;5082573;28;19920;-79
2021/05/14 05:28:32;;;;;;;;;;;;;;;40.80;11.75;94380.41;5082586;28;19916;-79
2021/05/14 05:30:57;;;;;;;;;;;;;;;40.01;12.51;94381.16;5082700;28;19928;-82
2021/05/14 05:33:23;;;;;;;;;;;;;;;39.80;12.51;94394.16;5066256;28;19924;-81
2021/05/14 05:35:48;;;;;;;;;;;;;;;37.71;13.95;94394.13;5064898;28;19931;-78
2021/05/14 05:38:23;;;;;;;;;;;;;;;35.86;15.53;94399.50;5082669;28;19938;-78
2021/05/14 05:40:51;;;;;;;;;;;;;;;33.67;17.38;94398.53;5065432;28;20296;-78
2021/05/14 05:43:17;;;;;;;;;;;;;;;32.14;19.36;94398.38;5096541;22;19934;-81
2021/05/14 05:45:42;;;;;;;;;;;;;;;31.04;20.67;94409.19;5085052;28;20122;-79
2021/05/14 05:48:11;;;;;;;;;;;;;;;29.61;22.15;94406.03;5101308;28;21475;-78
2021/05/14 05:50:37;;;;;;;;;;;;;;;28.51;24.02;94411.19;5116287;28;19935;-84
2021/05/14 05:53:02;;;;;;;;;;;;;;;26.73;26.17;94411.84;5107160;28;19977;-82
2021/05/14 05:55:28;;;;;;;;;;;;;;;25.71;27.20;94412.16;5093087;28;20011;-81
2021/05/14 05:57:53;;;;;;;;;;;;;;;24.46;29.56;94418.09;5094239;28;19923;-81
2021/05/14 06:00:18;;;;;;;;;;;;;;;23.99;30.96;94435.38;5297179;22;21083;-82
2021/05/14 06:02:43;;;;;;;;;;;;;;;23.67;31.55;94429.69;5077759;28;19995;-81
2021/05/14 06:05:09;;;;;;;;;;;;;;;22.79;32.25;94421.69;5179090;22;19920;-80
2021/05/14 06:07:35;;;;;;;;;;;;;;;22.45;32.96;94425.97;5120426;22;20305;-82
2021/05/14 06:10:00;;;;;;;;;;;;;;;22.93;33.11;94422.25;5075742;28;19928;-82
2021/05/14 06:12:25;;;;;;;;;;;;;;;23.16;32.59;94420.91;5058116;22;19999;-81
2021/05/14 06:14:53;;;;;;;;;;;;;;;22.95;32.33;94425.38;5034430;28;19932;-80
2021/05/14 06:17:22;;;;;;;;;;;;;;;22.91;32.79;94424.44;5095056;22;19994;-81
2021/05/14 06:20:18;;;;;;;;;;;;;;;22.45;32.87;94424.13;5073087;28;19938;-80
2021/05/14 06:22:43;;;;;;;;;;;;;;;22.00;34.14;94428.19;5067664;28;19992;-80
2021/05/14 06:25:08;;;;;;;;;;;;;;;21.63;34.54;94429.56;5063800;28;20018;-80
2021/05/14 06:30:19;;;;;;;;;;;;;;;21.40;35.97;94437.66;5038301;28;19932;-81
2021/05/14 06:33:10;;;;;;;;;;;;;;;21.51;36.15;94430.97;5085708;22;19946;-81
2021/05/14 06:35:36;;;;;;;;;;;;;;;21.60;36.17;94430.19;5080101;28;19928;-79
2021/05/14 06:38:01;;;;;;;;;;;;;;;21.52;34.37;94414.03;5081172;28;19931;-82
2021/05/14 06:40:27;;;;;;;;;;;;;;;21.65;33.37;94416.84;5081303;28;19932;-82
2021/05/14 06:42:52;;;;;;;;;;;;;;;21.76;32.40;94412.78;5085861;28;19959;-82
2021/05/14 06:45:17;;;;;;;;;;;;;;;22.00;32.40;94422.91;5067467;28;19920;-82
2021/05/14 06:47:43;;;;;;;;;;;;;;;22.24;31.48;94411.84;5082336;28;19920;-82
2021/05/14 06:50:09;;;;;;;;;;;;;;;22.56;31.43;94421.88;5078908;28;19931;-80
2021/05/14 06:52:41;;;;;;;;;;;;;;;23.25;30.66;94411.00;5098817;28;19973;-80
2021/05/14 06:55:07;;;;;;;;;;;;;;;24.20;29.24;94420.19;5099831;28;19923;-81
2021/05/14 06:57:36;;;;;;;;;;;;;;;25.05;28.90;94412.41;5071560;28;19989;-82
2021/05/14 07:00:02;;;;;;;;;;;;;;;25.36;27.03;94411.06;5051377;28;20034;-82
2021/05/14 07:02:27;;;;;;;;;;;;;;;25.34;26.96;94414.06;5052502;28;19972;-81
2021/05/14 07:04:52;;;;;;;;;;;;;;;25.17;26.41;94413.53;5088654;28;19921;-82
2021/05/14 07:07:18;;;;;;;;;;;;;;;24.71;27.27;94418.91;5068246;28;19927;-83
2021/05/14 07:09:43;;;;;;;;;;;;;;;24.58;27.83;94419.22;5068852;28;19980;-80
2021/05/14 07:12:09;;;;;;;;;;;;;;;24.36;27.15;94423.81;5068861;28;20023;-79
2021/05/14 07:14:34;;;;;;;;;;;;;;;24.15;27.87;94426.47;5070983;28;20319;-79
2021/05/14 07:16:59;;;;;;;;;;;;;;;23.77;28.35;94429.31;5057093;28;20155;-80
2021/05/14 07:19:26;;;;;;;;;;;;;;;23.91;28.62;94427.13;5076616;28;20308;-80
2021/05/14 07:21:52;;;;;;;;;;;;;;;24.09;28.22;94414.50;5062538;28;19969;-80
2021/05/14 07:24:17;;;;;;;;;;;;;;;24.08;28.01;94425.44;5054072;28;20010;-81
2021/05/14 07:26:43;;;;;;;;;;;;;;;23.99;27.72;94422.09;5071908;28;19920;-81
2021/05/14 07:29:43;;;;;;;;;;;;;;;23.72;28.12;94416.19;5085179;28;19963;-81
2021/05/14 07:32:09;;;;;;;;;;;;;;;23.59;28.61;94414.56;5053275;28;19920;-81
2021/05/14 07:34:34;;;;;;;;;;;;;;;23.48;29.02;94421.34;5087744;28;19921;-80
2021/05/14 07:36:59;;;;;;;;;;;;;;;23.66;29.35;94414.84;5049979;28;20407;-80
2021/05/14 07:42:44;;;;;;;;;;;;;;;23.52;28.64;94406.31;5015149;28;19929;-79
2021/05/14 07:45:10;;;;;;;;;;;;;;;23.52;28.13;94406.31;5064924;28;19954;-80
2021/05/14 07:47:35;;;;;;;;;;;;;;;23.33;29.08;94407.53;5083260;28;19922;-80
2021/05/14 07:50:01;;;;;;;;;;;;;;;23.31;29.26;94412.41;5063924;28;19994;-82
2021/05/14 07:52:27;;;;;;;;;;;;;;;23.27;29.11;94405.41;5069675;28;19923;-82
2021/05/14 07:54:52;;;;;;;;;;;;;;;23.15;29.35;94403.44;5050024;28;19925;-82
2021/05/14 07:57:17;;;;;;;;;;;;;;;23.12;29.52;94396.13;5069307;28;19975;-81
2021/05/14 07:59:43;;;;;;;;;;;;;;;22.99;29.86;94389.94;5093616;28;19924;-82
2021/05/14 08:02:08;;;;;;;;;;;;;;;22.92;29.95;94405.56;5059315;28;20429;-80
2021/05/14 08:04:33;;;;;;;;;;;;;;;22.41;30.33;94395.91;5089870;28;19924;-82
2021/05/14 08:06:58;;;;;;;;;;;;;;;22.53;30.20;94401.31;5068835;28;20006;-81
2021/05/14 08:09:24;;;;;;;;;;;;;;;22.44;30.50;94405.88;5068181;28;19955;-84
2021/05/14 08:11:50;;;;;;;;;;;;;;;22.46;30.96;94409.78;5088337;28;19923;-83
2021/05/14 08:14:16;;;;;;;;;;;;;;;22.59;31.08;94407.22;5083294;28;20005;-81
2021/05/14 08:16:41;;;;;;;;;;;;;;;22.63;30.55;94398.34;5086075;28;19921;-81
2021/05/14 08:19:06;;;;;;;;;;;;;;;22.66;30.19;94402.22;5068347;28;19977;-81
2021/05/14 08:21:32;;;;;;;;;;;;;;;22.71;30.24;94402.81;5067669;28;20027;-81
2021/05/14 08:23:57;;;;;;;;;;;;;;;22.83;29.88;94399.53;5066862;28;19924;-80
2021/05/14 08:26:22;;;;;;;;;;;;;;;22.62;29.27;94402.09;5068908;28;20445;-81
2021/05/14 08:28:48;;;;;;;;;;;;;;;22.58;29.87;94403.78;5064723;28;19920;-81
2021/05/14 08:31:13;;;;;;;;;;;;;;;22.71;29.29;94394.88;5067750;28;19924;-82
2021/05/14 08:33:38;;;;;;;;;;;;;;;22.82;29.89;94399.84;5049804;28;19920;-81
2021/05/14 08:36:04;;;;;;;;;;;;;;;23.01;29.77;94402.88;5083060;28;19924;-81
2021/05/14 08:38:29;;;;;;;;;;;;;;;23.13;29.37;94395.03;5081329;28;20226;-80
2021/05/14 08:40:55;;;;;;;;;;;;;;;23.22;28.65;94393.09;5065788;28;19995;-80
2021/05/14 08:43:20;;;;;;;;;;;;;;;23.25;28.11;94396.97;5084985;28;19986;-80
2021/05/14 08:45:45;;;;;;;;;;;;;;;23.11;28.23;94396.44;5050437;28;20384;-81
2021/05/14 08:48:15;;;;;;;;;;;;;;;22.92;27.92;94402.13;5085380;28;19961;-81
2021/05/14 08:50:40;;;;;;;;;;;;;;;22.83;27.97;94399.53;5048607;28;19916;-80
2021/05/14 08:53:06;;;;;;;;;;;;;;;22.71;29.09;94404.69;5065896;28;20325;-80
2021/05/14 08:55:31;;;;;;;;;;;;;;;22.79;28.07;94400.47;5047089;28;19917;-81
2021/05/14 08:57:56;;;;;;;;;;;;;;;22.84;28.55;94402.97;5081859;28;20035;-80
2021/05/14 09:00:22;;;;;;;;;;;;;;;22.69;28.29;94407.66;5065434;28;20018;-80
2021/05/14 09:02:47;;;;;;;;;;;;;;;22.56;29.33;94406.00;5051004;28;19924;-81
2021/05/14 09:05:22;;;;;;;;;;;;;;;22.62;29.41;94396.78;5077088;28;19919;-80
2021/05/14 09:07:47;;;;;;;;;;;;;;;22.71;28.98;94396.75;5085833;22;20168;-79
2021/05/14 09:10:12;;;;;;;;;;;;;;;22.80;29.05;94396.72;5051960;28;20403;-80
2021/05/14 09:12:38;;;;;;;;;;;;;;;22.69;28.25;94418.25;5050791;28;19925;-81
2021/05/14 09:15:34;;;;;;;;;;;;;;;22.62;28.64;94412.69;5046866;28;19962;-80
2021/05/14 09:18:15;;;;;;;;;;;;;;;22.62;28.68;94407.38;5027733;28;20021;-80
2021/05/14 09:20:45;;;;;;;;;;;;;;;22.51;29.61;94416.78;5008510;28;19921;-80
2021/05/14 09:23:13;;;;;;;;;;;;;;;22.57;29.45;94399.59;5041307;28;20538;-81
2021/05/14 09:25:39;;;;;;;;;;;;;;;22.68;28.96;94416.72;5026186;28;19928;-81
2021/05/14 09:28:04;;;;;;;;;;;;;;;22.79;29.06;94405.78;5027609;28;19921;-80
2021/05/14 09:30:32;;;;;;;;;;;;;;;22.86;29.31;94414.03;5038336;28;19929;-81
2021/05/14 09:32:57;;;;;;;;;;;;;;;22.91;28.64;94390.75;5030958;28;19921;-80
2021/05/14 09:35:23;;;;;;;;;;;;;;;22.92;27.27;94404.78;5038454;28;20019;-80
2021/05/14 09:37:48;;;;;;;;;;;;;;;22.89;27.31;94406.22;5025815;28;19989;-80
2021/05/14 09:40:16;;;;;;;;;;;;;;;22.84;27.67;94398.44;5045786;28;20012;-80
2021/05/14 09:42:42;;;;;;;;;;;;;;;22.76;28.46;94404.50;5040788;28;19921;-81
2021/05/14 09:45:21;;;;;;;;;;;;;;;22.92;29.01;94405.56;5004123;28;20007;-80
2021/05/14 09:48:21;;;;;;;;;;;;;;;23.18;28.81;94394.84;5004642;28;20312;-80
2021/05/14 09:50:47;;;;;;;;;;;;;;;23.14;27.68;94396.59;5043240;28;19927;-80
2021/05/14 09:53:13;;;;;;;;;;;;;;;22.94;28.33;94400.75;5007110;28;19999;-81
2021/05/14 09:55:40;;;;;;;;;;;;;;;22.92;28.64;94405.56;4999792;28;19928;-80
2021/05/14 09:58:14;;;;;;;;;;;;;;;23.02;27.56;94399.13;5006202;28;19927;-80
2021/05/14 10:00:39;;;;;;;;;;;;;;;23.03;28.06;94400.69;5002551;28;19925;-81
2021/05/14 10:03:05;;;;;;;;;;;;;;;23.03;27.00;94411.28;5020746;28;20305;-80
2021/05/14 10:05:30;;;;;;;;;;;;;;;23.01;26.78;94418.78;5022988;28;20503;-80
2021/05/14 10:07:59;;;;;;;;;;;;;;;22.87;27.45;94426.19;5004202;28;19920;-80
2021/05/14 10:10:25;;;;;;;;;;;;;;;22.75;29.45;94429.47;5023892;28;19925;-81
2021/05/14 10:12:50;;;;;;;;;;;;;;;22.28;33.31;94439.25;5021809;28;20473;-81
2021/05/14 10:15:15;;;;;;;;;;;;;;;21.90;34.26;94450.47;5045243;28;19920;-80
2021/05/14 10:17:41;;;;;;;;;;;;;;;21.56;35.44;94446.69;5043797;28;20945;-81
2021/05/14 10:20:11;;;;;;;;;;;;;;;21.51;35.06;94438.91;5026963;28;19944;-80
2021/05/14 10:22:39;;;;;;;;;;;;;;;21.39;35.77;94441.38;5012133;28;19928;-80
2021/05/14 10:25:06;;;;;;;;;;;;;;;21.43;35.11;94446.81;5009281;28;20570;-80
2021/05/14 10:27:39;;;;;;;;;;;;;;;21.49;34.99;94441.09;5048821;28;19921;-80
2021/05/14 10:30:05;;;;;;;;;;;;;;;21.72;36.30;94444.38;5041695;28;20519;-79
2021/05/14 10:32:40;;;;;;;;;;;;;;;22.01;37.19;94449.06;5028025;28;19921;-80
2021/05/14 10:35:05;;;;;;;;;;;;;;;22.17;36.13;94439.59;5041404;28;20819;-81
2021/05/14 10:37:47;;;;;;;;;;;;;;;22.22;35.22;94435.22;5028724;28;19921;-79
2021/05/14 10:40:27;;;;;;;;;;;;;;;22.21;37.90;94428.34;5025583;28;20004;-77
2021/05/14 10:42:53;;;;;;;;;;;;;;;22.09;39.38;94436.94;5043808;28;19921;-78
2021/05/14 10:45:34;;;;;;;;;;;;;;;22.15;38.65;94436.47;5025736;28;20034;-77
2021/05/14 10:50:35;;;;;;;;;;;;;;;21.97;39.36;94421.66;5099978;22;19932;-78
2021/05/14 10:53:16;;;;;;;;;;;;;;;21.88;39.08;94420.88;5102475;28;19924;-78
2021/05/14 10:55:41;;;;;;;;;;;;;;;21.82;40.41;94424.78;5114010;28;19924;-78
2021/05/14 10:58:06;;;;;;;;;;;;;;;21.71;37.54;94426.94;5079493;28;20070;-78
2021/05/14 11:00:33;;;;;;;;;;;;;;;21.71;37.45;94426.16;5114448;28;19920;-79
2021/05/14 11:03:28;;;;;;;;;;;;;;;21.67;37.24;94422.59;5096526;28;19923;-78
2021/05/14 11:06:16;;;;;;;;;;;;;;;21.69;36.32;94429.13;5096428;28;19927;-78
2021/05/14 11:08:44;;;;;;;;;;;;;;;21.66;36.43;94429.75;5103188;28;19927;-78
2021/05/14 11:11:11;;;;;;;;;;;;;;;21.47;35.38;94432.66;5102626;28;19939;-78
2021/05/14 11:13:37;;;;;;;;;;;;;;;21.43;34.58;94421.16;5097645;28;20401;-78
2021/05/14 11:16:21;;;;;;;;;;;;;;;21.46;34.21;94425.81;5095429;28;19928;-78
2021/05/14 11:18:50;;;;;;;;;;;;;;;21.56;34.30;94420.25;5098288;28;19924;-78
2021/05/14 11:21:17;;;;;;;;;;;;;;;21.76;32.73;94418.84;5114324;28;20288;-78
2021/05/14 11:23:43;;;;;;;;;;;;;;;21.92;33.00;94421.03;5113211;28;19965;-78
2021/05/14 11:26:08;;;;;;;;;;;;;;;22.00;31.40;94418.38;5072397;28;19973;-78
2021/05/14 11:31:37;;;;;;;;;;;;;;;21.87;32.10;94408.75;5115411;28;19962;-78
2021/05/14 11:34:05;;;;;;;;;;;;;;;21.77;32.43;94417.75;5116113;28;20333;-78
2021/05/14 11:36:30;;;;;;;;;;;;;;;21.78;32.55;94405.28;5096436;28;19924;-77
2021/05/14 11:38:58;;;;;;;;;;;;;;;21.83;32.10;94405.16;5114126;28;19924;-78
2021/05/14 11:41:27;;;;;;;;;;;;;;;21.83;29.91;94407.81;5070525;28;19924;-78
2021/05/14 11:43:53;;;;;;;;;;;;;;;21.82;30.48;94400.97;5096943;28;19920;-78
2021/05/14 11:46:18;;;;;;;;;;;;;;;21.83;30.64;94391.94;5116320;28;19926;-78
2021/05/14 11:48:43;;;;;;;;;;;;;;;21.96;31.46;94390.19;5098186;28;19934;-77
2021/05/14 11:51:08;;;;;;;;;;;;;;;22.15;31.57;94388.81;5078212;28;20509;-78
2021/05/14 11:53:34;;;;;;;;;;;;;;;22.19;31.43;94382.88;5074736;28;19924;-77
2021/05/14 11:55:59;;;;;;;;;;;;;;;22.14;31.04;94381.97;5100563;28;20482;-78
2021/05/14 11:58:25;;;;;;;;;;;;;;;22.01;27.44;94379.44;5073688;28;19916;-78
2021/05/14 12:00:52;;;;;;;;;;;;;;;21.90;27.75;94376.34;5098662;28;19937;-78
2021/05/14 12:03:17;;;;;;;;;;;;;;;21.84;28.26;94374.94;5115647;28;20300;-78
2021/05/14 12:05:43;;;;;;;;;;;;;;;21.84;28.79;94374.94;5118082;28;19931;-79
2021/05/14 12:08:12;;;;;;;;;;;;;;;21.87;27.77;94382.25;5097187;28;19927;-78
2021/05/14 12:10:43;;;;;;;;;;;;;;;21.89;32.56;94380.06;5066461;28;20347;-78
2021/05/14 12:13:08;;;;;;;;;;;;;;;22.17;35.06;94378.66;5109552;28;20323;-78
2021/05/14 12:15:34;;;;;;;;;;;;;;;22.39;29.89;94372.38;5093474;28;20379;-78
2021/05/14 12:18:00;;;;;;;;;;;;;;;22.58;29.54;94379.94;5110667;28;19993;-78
2021/05/14 12:20:29;;;;;;;;;;;;;;;22.68;25.65;94400.81;5115183;28;19920;-79
2021/05/14 12:22:55;;;;;;;;;;;;;;;22.67;25.68;94401.91;5118142;28;19971;-79
2021/05/14 12:25:21;;;;;;;;;;;;;;;22.73;27.17;94408.56;5117962;28;19924;-79
2021/05/14 12:27:47;;;;;;;;;;;;;;;22.79;29.28;94421.69;5074021;28;19920;-79
2021/05/14 12:30:14;;;;;;;;;;;;;;;22.70;27.83;94421.69;5096580;28;20068;-74
2021/05/14 12:32:39;;;;;;;;;;;;;;;22.46;29.46;94440.78;5109470;28;20361;-73
2021/05/14 12:35:05;;;;;;;;;;;;;;;22.27;30.30;94445.63;5110312;28;20021;-73
2021/05/14 12:37:30;;;;;;;;;;;;;;;22.14;30.50;94450.03;5109306;28;20304;-73
2021/05/14 12:39:56;;;;;;;;;;;;;;;22.05;30.22;94457.97;5074120;28;19953;-73
2021/05/14 12:42:24;;;;;;;;;;;;;;;21.92;29.73;94456.22;5103417;28;20376;-73
2021/05/14 12:44:50;;;;;;;;;;;;;;;21.82;29.89;94459.97;5083844;28;20417;-73
2021/05/14 12:47:15;;;;;;;;;;;;;;;21.71;29.60;94452.63;5106533;28;19919;-73
2021/05/14 12:49:44;;;;;;;;;;;;;;;21.63;30.07;94456.03;5082518;28;19924;-73
2021/05/14 12:52:10;;;;;;;;;;;;;;;21.55;31.22;94465.53;5105254;28;19922;-73
2021/05/14 12:54:36;;;;;;;;;;;;;;;21.64;31.40;94462.88;5089868;28;19931;-73
2021/05/14 12:57:01;;;;;;;;;;;;;;;21.50;31.83;94461.16;5108968;28;20361;-73
2021/05/14 12:59:27;;;;;;;;;;;;;;;21.45;32.49;94456.00;5092025;28;19928;-73
2021/05/14 13:01:54;;;;;;;;;;;;;;;21.23;33.12;94456.09;5110002;28;20386;-73
2021/05/14 13:04:26;;;;;;;;;;;;;;;21.14;32.71;94461.34;5091908;28;19972;-73
2021/05/14 13:07:01;;;;;;;;;;;;;;;21.16;32.91;94453.91;5109567;28;20383;-73
2021/05/14 13:09:26;;;;;;;;;;;;;;;21.18;32.44;94461.53;5108293;28;19969;-73