Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:37;;;;;;;3.40;3.07;;;5.00;99.90;;;;;;5094050;28;20248;-71
2021/04/22 00:04:03;;;;;;;7.00;4.07;;;5.00;99.90;;;;;;5093860;28;20189;-71
2021/04/22 00:06:29;;;;;;;5.10;4.60;;;5.00;99.90;;;;;;5093124;28;20193;-71
2021/04/22 00:08:55;;;;;;;4.53;3.77;;;5.20;99.90;;;;;;5093448;28;20169;-70
2021/04/22 00:11:22;;;;;;;5.85;3.55;;;5.30;99.90;;;;;;5093561;28;20417;-71
2021/04/22 00:13:47;;;;;;;5.85;4.18;;;5.30;99.90;;;;;;5093689;28;20592;-71
2021/04/22 00:16:14;;;;;;;3.20;2.97;;;5.40;99.90;;;;;;5093635;28;20287;-71
2021/04/22 00:18:40;;;;;;;5.60;3.83;;;5.30;99.90;;;;;;5093431;28;20169;-70
2021/04/22 00:21:05;;;;;;;4.13;3.70;;;5.30;99.90;;;;;;5093666;28;20168;-69
2021/04/22 00:23:31;;;;;;;4.40;4.00;;;5.30;99.90;;;;;;5093451;28;20892;-70
2021/04/22 00:25:57;;;;;;;4.07;2.50;;;5.30;99.90;;;;;;5093442;28;20207;-70
2021/04/22 00:28:23;;;;;;;3.17;2.93;;;5.30;99.90;;;;;;5093347;28;20189;-71
2021/04/22 00:30:49;;;;;;;4.50;3.50;;;5.20;99.90;;;;;;5093342;28;20403;-71
2021/04/22 00:33:17;;;;;;;3.50;3.20;;;5.10;99.90;;;;;;5093590;28;20423;-70
2021/04/22 00:35:44;;;;;;;4.53;3.40;;;5.10;99.90;;;;;;5093403;28;20448;-71
2021/04/22 00:38:11;;;;;;;4.90;4.10;;;5.20;99.90;;;;;;5093337;28;20181;-71
2021/04/22 00:40:39;;;;;;;3.42;2.88;;;5.20;99.90;;;;;;5093348;28;20534;-71
2021/04/22 00:43:08;;;;;;;3.97;3.67;;;5.20;99.90;;;;;;5093264;28;20164;-69
2021/04/22 00:45:34;;;;;;;4.55;2.95;;;5.20;99.90;;;;;;5093427;28;20190;-70
2021/04/22 00:48:00;;;;;;;4.75;4.28;;;5.00;99.90;;;;;;5094016;28;20220;-71
2021/04/22 00:50:29;;;;;;;4.00;3.60;;;5.00;99.90;;;;;;5093093;28;20219;-71
2021/04/22 00:52:57;;;;;;;3.42;3.13;;;5.10;99.90;;;;;;5093291;28;20165;-71
2021/04/22 00:55:22;;;;;;;3.67;3.38;;;5.00;99.90;;;;;;5093453;28;20180;-70
2021/04/22 00:57:48;;;;;;;4.70;3.53;;;4.90;99.90;;;;;;5093165;28;20193;-70
2021/04/22 01:00:17;;;;;;;2.83;2.63;;;5.00;99.90;;;;;;5091718;28;20184;-71
2021/04/22 01:02:43;;;;;;;4.30;3.33;;;5.00;99.90;;;;;;5093295;28;20412;-70
2021/04/22 01:05:12;;;;;;;6.03;4.22;;;4.90;99.90;;;;;;5093337;28;20188;-69
2021/04/22 01:07:41;;;;;;;5.68;3.75;;;5.00;99.90;;;;;;5092927;28;20678;-71
2021/04/22 01:10:09;;;;;;;3.83;3.15;;;5.00;99.90;;;;;;5092788;28;20586;-70
2021/04/22 01:12:35;;;;;;;3.63;2.90;;;5.00;99.90;;;;;;5093205;28;20158;-70
2021/04/22 01:15:01;;;;;;;5.87;5.37;;;5.00;99.90;;;;;;5093625;28;20230;-69
2021/04/22 01:17:27;;;;;;;3.90;3.60;;;5.00;99.90;;;;;;5095551;28;20195;-69
2021/04/22 01:19:53;;;;;;;3.40;3.20;;;5.00;99.90;;;;;;5097011;28;20399;-71
2021/04/22 01:22:19;;;;;;;4.63;3.17;;;5.00;99.90;;;;;;5095799;28;20188;-70
2021/04/22 01:24:45;;;;;;;5.30;3.83;;;4.90;99.90;;;;;;5097012;28;20634;-69
2021/04/22 01:27:11;;;;;;;4.60;4.03;;;4.80;99.90;;;;;;5096522;28;20200;-70
2021/04/22 01:29:37;;;;;;;4.45;3.13;;;4.70;99.90;;;;;;5095354;28;20823;-70
2021/04/22 01:32:05;;;;;;;5.30;3.78;;;4.90;99.90;;;;;;5096563;28;20188;-70
2021/04/22 01:34:32;;;;;;;3.80;2.92;;;4.70;99.90;;;;;;5096532;28;20173;-70
2021/04/22 01:36:57;;;;;;;6.03;3.65;;;4.50;99.90;;;;;;5096619;28;20200;-70
2021/04/22 01:39:23;;;;;;;5.20;3.40;;;4.70;99.90;;;;;;5096466;28;20176;-69
2021/04/22 01:41:49;;;;;;;6.03;3.67;;;4.70;99.90;;;;;;5097016;28;20177;-70
2021/04/22 01:44:14;;;;;;;4.40;3.27;;;4.80;99.90;;;;;;5096603;28;20405;-70
2021/04/22 01:46:40;;;;;;;5.07;3.40;;;4.80;99.90;;;;;;5094919;28;20566;-70
2021/04/22 01:49:06;;;;;;;5.40;3.40;;;4.70;99.90;;;;;;5096334;28;20165;-70
2021/04/22 01:51:31;;;;;;;5.40;4.13;;;4.60;99.90;;;;;;5096463;28;20243;-69
2021/04/22 01:53:57;;;;;;;4.30;4.00;;;4.60;99.90;;;;;;5096423;28;20200;-72
2021/04/22 01:56:23;;;;;;;3.73;3.43;;;4.70;99.90;;;;;;5096102;28;20192;-71
2021/04/22 01:58:49;;;;;;;4.78;3.53;;;4.70;99.90;;;;;;5096103;28;20530;-72
2021/04/22 02:01:14;;;;;;;4.20;3.63;;;4.60;99.90;;;;;;5096238;28;20169;-70
2021/04/22 02:03:40;;;;;;;6.10;4.00;;;4.50;99.90;;;;;;5096031;28;20168;-70
2021/04/22 02:06:07;;;;;;;5.93;4.63;;;4.50;99.90;;;;;;5095956;28;20181;-70
2021/04/22 02:08:34;;;;;;;4.28;2.72;;;4.70;99.90;;;;;;5095849;28;20192;-70
2021/04/22 02:11:02;;;;;;;5.25;4.75;;;4.80;99.90;;;;;;5094257;28;20197;-71
2021/04/22 02:13:28;;;;;;;5.78;3.90;;;4.70;99.90;;;;;;5095774;28;20181;-70
2021/04/22 02:15:54;;;;;;;5.05;4.32;;;4.70;99.90;;;;;;5095673;28;20169;-71
2021/04/22 02:18:20;;;;;;;4.70;3.80;;;4.70;99.90;;;;;;5095734;28;20165;-70
2021/04/22 02:20:47;;;;;;;4.18;3.25;;;4.70;99.90;;;;;;5095463;28;20410;-70
2021/04/22 02:23:15;;;;;;;4.18;3.30;;;4.50;99.90;;;;;;5095825;28;20184;-71
2021/04/22 02:25:41;;;;;;;5.45;3.65;;;4.50;99.90;;;;;;5095758;28;20196;-70
2021/04/22 02:28:07;;;;;;;6.10;4.10;;;4.50;99.90;;;;;;5093336;28;20690;-69
2021/04/22 02:30:36;;;;;;;5.13;4.15;;;4.50;99.90;;;;;;5095326;28;20402;-69
2021/04/22 02:33:04;;;;;;;7.05;5.00;;;4.50;99.90;;;;;;5095659;28;20635;-71
2021/04/22 02:35:32;;;;;;;3.75;3.42;;;4.30;99.90;;;;;;5095460;28;20193;-70
2021/04/22 02:37:59;;;;;;;5.68;5.13;;;4.20;99.90;;;;;;5095304;28;20197;-71
2021/04/22 02:40:28;;;;;;;5.47;4.97;;;4.30;99.90;;;;;;5095151;28;20638;-70
2021/04/22 02:42:55;;;;;;;5.22;3.40;;;4.40;99.90;;;;;;5095428;28;20183;-69
2021/04/22 02:45:25;;;;;;;6.15;3.90;;;4.50;99.90;;;;;;5093932;28;20672;-71
2021/04/22 02:47:51;;;;;;;3.40;3.10;;;4.50;99.90;;;;;;5095348;28;20532;-70
2021/04/22 02:50:24;;;;;;;3.40;2.80;;;4.40;99.90;;;;;;5095094;28;20175;-71
2021/04/22 02:52:50;;;;;;;7.35;4.95;;;4.60;99.90;;;;;;5095199;28;20175;-71
2021/04/22 02:55:16;;;;;;;6.63;3.93;;;4.40;99.90;;;;;;5094983;28;20173;-71
2021/04/22 02:57:42;;;;;;;5.30;3.78;;;4.50;99.90;;;;;;5094910;28;20425;-71
2021/04/22 03:00:12;;;;;;;6.57;4.57;;;4.50;99.90;;;;;;5095045;28;20208;-71
2021/04/22 03:02:38;;;;;;;3.83;3.50;;;4.50;99.90;;;;;;5095108;28;20199;-71
2021/04/22 03:05:05;;;;;;;3.90;3.50;;;4.60;99.90;;;;;;5094964;28;20634;-69
2021/04/22 03:07:31;;;;;;;5.57;4.60;;;4.60;99.90;;;;;;5094794;28;20458;-71
2021/04/22 03:09:56;;;;;;;6.43;5.83;;;4.40;99.90;;;;;;5094455;28;20200;-71
2021/04/22 03:12:22;;;;;;;7.27;5.63;;;4.40;99.90;;;;;;5094665;28;20222;-69
2021/04/22 03:14:48;;;;;;;5.90;4.20;;;4.20;99.90;;;;;;5094693;28;20635;-71
2021/04/22 03:17:13;;;;;;;4.57;4.17;;;4.30;99.90;;;;;;5094462;28;20193;-71
2021/04/22 03:19:39;;;;;;;4.20;3.80;;;4.40;99.90;;;;;;5094518;28;20252;-71
2021/04/22 03:22:05;;;;;;;6.20;5.07;;;4.40;99.90;;;;;;5094709;28;20567;-70
2021/04/22 03:24:30;;;;;;;4.13;3.03;;;4.40;99.90;;;;;;5094620;28;20203;-70
2021/04/22 03:26:56;;;;;;;5.80;3.60;;;4.40;99.90;;;;;;5094221;28;20689;-70
2021/04/22 03:29:22;;;;;;;6.47;4.97;;;4.40;99.90;;;;;;5094197;28;20168;-71
2021/04/22 03:31:47;;;;;;;7.17;4.40;;;4.50;99.90;;;;;;5094429;28;20176;-70
2021/04/22 03:34:13;;;;;;;4.10;3.70;;;4.30;99.90;;;;;;5094439;28;20660;-72
2021/04/22 03:36:40;;;;;;;3.20;2.87;;;4.10;99.90;;;;;;5094258;28;20192;-69
2021/04/22 03:39:06;;;;;;;6.05;4.63;;;4.20;99.90;;;;;;5094114;28;20180;-71
2021/04/22 03:41:32;;;;;;;5.35;3.50;;;4.20;99.90;;;;;;5093269;28;20203;-71
2021/04/22 03:43:58;;;;;;;5.20;3.83;;;4.10;99.90;;;;;;5094182;28;20631;-71
2021/04/22 03:46:24;;;;;;;9.48;4.90;;;4.00;99.90;;;;;;5094036;28;20426;-71
2021/04/22 03:48:49;;;;;;;8.63;4.80;;;4.00;99.90;;;;;;5093862;28;20176;-71
2021/04/22 03:51:15;;;;;;;6.40;5.10;;;4.20;99.90;;;;;;5094125;28;20597;-69
2021/04/22 03:53:41;;;;;;;6.13;2.80;;;4.20;99.90;;;;;;5093873;28;20673;-71
2021/04/22 03:56:06;;;;;;;5.53;3.60;;;4.30;99.90;;;;;;5093823;28;20184;-69
2021/04/22 03:58:32;;;;;;;7.30;4.03;;;4.30;99.90;;;;;;5094027;28;20178;-71
2021/04/22 04:00:58;;;;;;;3.93;3.63;;;4.20;99.90;;;;;;5093797;28;20176;-71
2021/04/22 04:03:24;;;;;;;9.93;5.28;;;4.20;99.90;;;;;;5093871;28;20399;-70
2021/04/22 04:05:50;;;;;;;6.63;4.93;;;4.20;99.90;;;;;;5093788;28;20214;-71
2021/04/22 04:08:16;;;;;;;4.47;4.07;;;4.20;99.90;;;;;;5093566;28;20238;-71
2021/04/22 04:10:42;;;;;;;6.70;3.95;;;4.10;99.90;;;;;;5093357;28;20180;-71
2021/04/22 04:13:07;;;;;;;3.80;3.40;;;4.20;99.90;;;;;;5093844;28;20176;-70
2021/04/22 04:15:33;;;;;;;8.10;4.60;;;4.00;99.90;;;;;;5093637;28;20328;-71
2021/04/22 04:18:00;;;;;;;5.93;5.20;;;3.90;99.90;;;;;;5093471;28;20526;-71
2021/04/22 04:20:25;;;;;;;7.82;5.18;;;3.80;99.90;;;;;;5093339;28;20200;-71
2021/04/22 04:22:51;;;;;;;5.80;3.70;;;3.80;99.90;;;;;;5093549;28;20646;-69
2021/04/22 04:25:17;;;;;;;5.37;2.77;;;3.80;99.90;;;;;;5093427;28;20218;-70
2021/04/22 04:27:42;;;;;;;5.53;3.60;;;3.90;99.90;;;;;;5093331;28;20283;-70
2021/04/22 04:30:10;;;;;;;5.73;4.73;;;4.00;99.90;;;;;;5093361;28;20161;-71
2021/04/22 04:32:38;;;;;;;3.53;2.92;;;4.10;99.90;;;;;;5093533;28;20406;-71
2021/04/22 04:35:04;;;;;;;6.65;4.40;;;4.10;99.90;;;;;;5093594;28;20161;-73
2021/04/22 04:37:29;;;;;;;5.40;3.40;;;4.10;99.90;;;;;;5093326;28;20193;-70
2021/04/22 04:39:55;;;;;;;4.93;4.00;;;4.20;99.90;;;;;;5093257;28;20694;-71
2021/04/22 04:42:21;;;;;;;7.90;5.20;;;4.20;99.90;;;;;;5092634;28;20638;-70
2021/04/22 04:44:46;;;;;;;5.07;3.87;;;4.30;99.90;;;;;;5093622;28;20209;-71
2021/04/22 04:47:12;;;;;;;6.53;3.50;;;4.30;99.90;;;;;;5091068;28;20197;-70
2021/04/22 04:49:38;;;;;;;3.20;3.00;;;4.20;99.90;;;;;;5092541;28;20721;-71
2021/04/22 04:52:04;;;;;;;6.97;5.20;;;4.20;99.90;;;;;;5094962;28;20193;-71
2021/04/22 04:54:29;;;;;;;4.30;3.93;;;4.20;99.90;;;;;;5095941;28;20173;-70
2021/04/22 04:56:55;;;;;;;4.53;3.53;;;4.40;99.90;;;;;;5097240;28;20427;-70
2021/04/22 04:59:21;;;;;;;5.00;4.23;;;4.40;99.90;;;;;;5096350;28;20188;-69
2021/04/22 05:01:46;;;;;;;6.90;4.40;;;4.40;99.90;;;;;;5097322;28;20255;-70
2021/04/22 05:04:12;;;;;;;6.23;4.50;;;4.60;99.90;;;;;;5094883;28;20641;-71
2021/04/22 05:06:39;;;;;;;6.77;4.63;;;4.70;99.90;;;;;;5096894;28;20775;-70
2021/04/22 05:09:05;;;;;;;5.10;4.60;;;4.90;99.90;;;;;;5096835;28;20176;-71
2021/04/22 05:11:31;;;;;;;4.28;3.50;;;5.10;99.90;;;;;;5097494;28;20207;-70
2021/04/22 05:13:56;;;;;;;4.17;3.80;;;5.20;99.90;;;;;;5097022;28;20173;-70
2021/04/22 05:16:22;;;;;;;5.97;4.40;;;5.20;99.90;;;;;;5096984;28;20329;-71
2021/04/22 05:18:48;;;;;;;5.80;4.00;;;5.40;99.90;;;;;;5096723;28;20180;-69
2021/04/22 05:21:13;;;;;;;5.43;3.73;;;5.50;99.90;;;;;;5096885;28;20240;-69
2021/04/22 05:23:39;;;;;;;5.40;4.90;;;5.60;99.90;;;;;;5096988;28;20575;-70
2021/04/22 05:26:04;;;;;;;6.77;4.63;;;6.00;99.90;;;;;;5096622;28;20624;-70
2021/04/22 05:28:31;;;;;;;6.03;4.90;;;6.80;99.90;;;;;;5096384;28;20193;-70
2021/04/22 05:30:56;;;;;;;4.78;4.28;;;8.10;98.10;;;;;;5096479;28;20217;-70
2021/04/22 05:33:22;;;;;;;3.53;3.20;;;9.30;95.10;;;;;;5096545;28;20623;-71
2021/04/22 05:35:48;;;;;;;6.07;3.27;;;10.50;92.40;;;;;;5096698;28;20161;-70
2021/04/22 05:38:13;;;;;;;3.63;3.20;;;11.80;89.40;;;;;;5096513;28;20554;-69
2021/04/22 05:40:39;;;;;;;5.60;3.90;;;12.90;82.80;;;;;;5096347;28;20176;-70
2021/04/22 05:43:08;;;;;;;6.07;3.67;;;14.10;75.40;;;;;;5096645;28;20204;-70
2021/04/22 05:45:38;;;;;;;5.13;4.23;;;15.10;69.90;;;;;;5096512;28;20177;-72
2021/04/22 05:48:04;;;;;;;4.03;3.73;;;16.10;62.80;;;;;;5096094;28;20504;-68
2021/04/22 05:50:30;;;;;;;3.80;3.50;;;16.90;59.20;;;;;;5096146;28;20427;-70
2021/04/22 05:52:56;;;;;;;5.73;4.03;;;17.70;56.20;;;;;;5096567;28;20437;-69
2021/04/22 05:55:21;;;;;;;4.30;4.00;;;18.30;54.70;;;;;;5096536;28;20168;-69
2021/04/22 05:57:47;;;;;;;3.93;3.63;;;19.00;52.90;;;;;;5096035;28;20200;-69
2021/04/22 06:00:18;;;;;;;4.07;3.67;;;19.60;51.10;;;;;;5095872;28;20165;-69
2021/04/22 06:02:43;;;;;;;4.13;3.80;;;20.00;49.00;;;;;;5094251;28;20495;-70
2021/04/22 06:05:10;;;;;;;4.00;3.70;;;20.20;48.00;;;;;;5095638;28;20457;-69
2021/04/22 06:07:36;;;;;;;4.30;3.90;;;20.00;47.70;;;;;;5095908;28;20635;-68
2021/04/22 06:10:04;;;;;;;4.97;4.47;;;20.20;47.80;;;;;;5095620;28;20433;-69
2021/04/22 06:12:30;;;;;;;5.83;4.33;;;20.70;46.10;;;;;;5095010;28;20254;-70
2021/04/22 06:14:55;;;;;;;6.07;3.90;;;21.20;45.50;;;;;;5095936;28;20426;-68
2021/04/22 06:17:21;;;;;;;4.80;4.00;;;21.80;44.70;;;;;;5094797;28;20614;-69
2021/04/22 06:19:47;;;;;;;3.57;3.33;;;22.30;43.50;;;;;;5095505;28;20259;-69
2021/04/22 06:22:12;;;;;;;3.83;3.50;;;22.80;42.70;;;;;;5095654;28;20169;-68
2021/04/22 06:24:38;;;;;;;4.93;4.20;;;23.00;41.80;;;;;;5095830;28;20172;-70
2021/04/22 06:27:04;;;;;;;4.60;4.20;;;23.00;41.40;;;;;;5095429;28;20707;-68
2021/04/22 06:29:30;;;;;;;4.20;3.90;;;22.90;41.50;;;;;;5094637;28;20195;-70
2021/04/22 06:31:56;;;;;;;4.80;4.40;;;23.00;41.30;;;;;;5095231;28;20904;-71
2021/04/22 06:34:22;;;;;;;3.43;3.23;;;23.20;41.20;;;;;;5095526;28;20165;-70
2021/04/22 06:36:49;;;;;;;5.30;3.60;;;23.40;41.30;;;;;;5095592;28;20397;-68
2021/04/22 06:39:15;;;;;;;3.60;3.30;;;23.50;40.90;;;;;;5095487;28;20373;-69
2021/04/22 06:41:41;;;;;;;4.30;3.60;;;23.80;40.10;;;;;;5095712;28;20403;-70
2021/04/22 06:44:07;;;;;;;4.13;3.73;;;24.10;39.60;;;;;;5095790;28;20437;-68
2021/04/22 06:46:37;;;;;;;7.17;3.47;;;24.00;39.50;;;;;;5095528;28;20419;-70
2021/04/22 06:49:04;;;;;;;5.33;4.83;;;23.40;40.50;;;;;;5095221;28;20560;-71
2021/04/22 06:51:30;;;;;;;4.23;3.80;;;22.80;41.50;;;;;;5095324;28;20722;-69
2021/04/22 06:53:55;;;;;;;6.33;4.43;;;22.40;42.60;;;;;;5095411;28;20402;-69
2021/04/22 06:56:21;;;;;;;7.67;6.70;;;22.10;42.30;;;;;;5095270;28;20426;-70
2021/04/22 06:58:47;;;;;;;6.10;5.50;;;21.50;42.50;;;;;;5095399;28;20659;-71
2021/04/22 07:01:12;;;;;;;5.67;4.80;;;20.70;43.50;;;;;;5093532;28;20689;-70
2021/04/22 07:03:38;;;;;;;6.00;4.40;;;20.40;43.60;;;;;;5094274;28;20182;-72
2021/04/22 07:06:04;;;;;;;4.27;3.87;;;20.70;43.10;;;;;;5094770;28;20179;-73
2021/04/22 07:08:29;;;;;;;3.77;3.40;;;22.00;42.90;;;;;;5094688;28;20203;-68
2021/04/22 07:10:55;;;;;;;5.03;3.97;;;22.80;41.90;;;;;;5094448;28;20185;-69
2021/04/22 07:13:21;;;;;;;3.67;3.37;;;22.10;42.10;;;;;;5094604;28;20207;-70
2021/04/22 07:15:46;;;;;;;3.07;2.83;;;21.40;43.70;;;;;;5094457;28;20630;-69
2021/04/22 07:18:12;;;;;;;4.70;3.47;;;21.40;43.70;;;;;;5094572;28;20519;-69
2021/04/22 07:20:38;;;;;;;3.93;3.60;;;20.90;43.80;;;;;;5094290;28;20173;-68
2021/04/22 07:23:05;;;;;;;3.63;3.33;;;19.70;45.40;;;;;;5094624;28;20208;-73
2021/04/22 07:25:34;;;;;;;3.40;3.20;;;18.20;47.70;;;;;;5094551;28;20738;-69
2021/04/22 07:28:05;;;;;;;6.23;3.53;;;16.80;50.90;;;;;;5094158;28;20258;-68
2021/04/22 07:30:30;;;;;;;6.70;4.23;;;15.90;52.50;;;;;;5093440;28;20734;-69
2021/04/22 07:32:57;;;;;;;3.43;3.13;;;15.10;54.30;;;;;;5094682;28;20556;-66
2021/04/22 07:35:23;;;;;;;3.60;3.30;;;14.50;55.80;;;;;;5094708;28;20199;-69
2021/04/22 07:37:50;;;;;;;2.60;2.40;;;14.20;56.80;;;;;;5094517;28;20444;-68
2021/04/22 07:40:23;;;;;;;6.43;5.23;;;14.10;57.20;;;;;;5094066;28;20166;-68
2021/04/22 07:42:49;;;;;;;5.20;4.67;;;14.20;57.90;;;;;;5094828;28;20408;-65
2021/04/22 07:45:17;;;;;;;4.63;4.27;;;14.40;57.80;;;;;;5094122;28;20733;-67
2021/04/22 07:47:44;;;;;;;3.50;3.20;;;14.50;57.80;;;;;;5094135;28;20457;-68
2021/04/22 07:50:12;;;;;;;5.10;3.63;;;14.40;57.90;;;;;;5094171;28;20402;-65
2021/04/22 07:52:39;;;;;;;5.17;3.57;;;14.20;58.50;;;;;;5092907;28;20461;-67
2021/04/22 07:55:08;;;;;;;6.43;6.00;;;14.50;59.10;;;;;;5092797;28;20482;-71
2021/04/22 07:57:35;;;;;;;7.27;6.57;;;15.00;58.70;;;;;;5092868;28;20442;-71
2021/04/22 08:00:05;;;;;;;4.90;4.60;;;15.60;58.40;;;;;;5094020;28;20912;-69
2021/04/22 08:02:31;;;;;;;3.87;3.57;;;17.70;56.00;;;;;;5093508;28;20835;-69
2021/04/22 08:04:57;;;;;;;3.93;3.63;;;19.30;51.30;;;;;;5094157;28;20411;-68
2021/04/22 08:07:23;;;;;;;3.60;3.10;;;19.70;49.10;;;;;;5094091;28;20208;-68
2021/04/22 08:09:48;;;;;;;3.90;3.47;;;20.20;47.80;;;;;;5093679;28;20427;-68
2021/04/22 08:12:14;;;;;;;5.43;4.27;;;20.10;46.80;;;;;;5093649;28;20403;-68
2021/04/22 08:14:40;;;;;;;4.50;4.10;;;20.90;47.20;;;;;;5093766;28;20611;-67
2021/04/22 08:17:05;;;;;;;6.07;5.47;;;22.80;44.90;;;;;;5093949;28;20196;-69
2021/04/22 08:19:32;;;;;;;6.13;5.60;;;24.30;41.60;;;;;;5093591;28;20183;-68
2021/04/22 08:21:59;;;;;;;5.90;4.80;;;24.10;40.10;;;;;;5094067;28;20176;-70
2021/04/22 08:24:25;;;;;;;7.30;5.73;;;23.40;40.50;;;;;;5094099;28;20403;-69
2021/04/22 08:26:51;;;;;;;5.53;4.50;;;22.00;41.10;;;;;;5093003;28;20449;-70
2021/04/22 08:29:16;;;;;;;6.30;5.73;;;21.10;43.80;;;;;;5093433;28;20781;-68
2021/04/22 08:31:42;;;;;;;6.43;5.10;;;20.30;44.80;;;;;;5093791;28;20217;-67
2021/04/22 08:34:08;;;;;;;8.10;7.30;;;19.80;45.40;;;;;;5093745;28;20172;-67
2021/04/22 08:36:35;;;;;;;5.93;5.27;;;19.70;43.80;;;;;;5093779;28;20183;-72
2021/04/22 08:39:06;;;;;;;6.40;5.77;;;20.40;43.50;;;;;;5093700;28;20204;-65
2021/04/22 08:41:32;;;;;;;7.67;5.50;;;21.90;42.40;;;;;;5093643;28;20407;-68
2021/04/22 08:44:00;;;;;;;5.53;5.00;;;23.50;41.10;;;;;;5093550;28;20395;-68
2021/04/22 08:46:27;;;;;;;6.93;6.30;;;23.80;38.30;;;;;;5093562;28;20185;-67
2021/04/22 08:48:53;;;;;;;6.70;6.10;;;23.60;39.40;;;;;;5093427;28;20870;-69
2021/04/22 08:51:19;;;;;;;7.70;5.83;;;24.10;39.20;;;;;;5093924;28;20419;-67
2021/04/22 08:53:46;;;;;;;7.20;5.40;;;25.10;37.70;;;;;;5093431;28;20195;-68
2021/04/22 08:56:12;;;;;;;6.03;5.53;;;26.10;35.80;;;;;;5093232;28;20430;-68
2021/04/22 08:58:38;;;;;;;7.60;6.60;;;27.80;34.00;;;;;;5093408;28;20791;-68
2021/04/22 09:01:11;;;;;;;10.30;7.50;;;28.20;32.40;;;;;;5092819;28;20399;-71
2021/04/22 09:03:38;;;;;;;6.10;5.50;;;27.40;31.70;;;;;;5093661;28;20430;-67
2021/04/22 09:06:04;;;;;;;6.30;5.60;;;25.60;34.30;;;;;;5093749;28;20719;-68
2021/04/22 09:08:45;;;;;;;5.90;5.30;;;23.90;36.00;;;;;;5091599;28;20798;-68
2021/04/22 09:11:16;;;;;;;4.40;4.03;;;22.40;37.70;;;;;;5093252;28;20400;-66
2021/04/22 09:13:43;;;;;;;3.23;2.93;;;20.80;40.90;;;;;;5092059;28;20385;-66
2021/04/22 09:16:11;;;;;;;3.80;3.50;;;18.90;44.80;;;;;;5092992;28;20854;-66
2021/04/22 09:18:38;;;;;;;3.83;3.50;;;17.70;47.20;;;;;;5093375;28;20456;-68
2021/04/22 09:21:04;;;;;;;4.17;3.77;;;17.00;49.00;;;;;;5092291;28;20437;-68
2021/04/22 09:23:30;;;;;;;2.53;2.33;;;16.10;51.00;;;;;;5092936;28;20460;-67
2021/04/22 09:25:58;;;;;;;2.80;2.60;;;15.80;52.20;;;;;;5092888;28;20916;-66
2021/04/22 09:28:37;;;;;;;3.03;2.73;;;15.30;53.20;;;;;;5092887;28;20457;-69
2021/04/22 09:31:03;;;;;;;2.77;2.53;;;15.10;54.30;;;;;;5092787;28;20398;-68
2021/04/22 09:33:31;;;;;;;4.90;3.87;;;14.80;55.10;;;;;;5092722;28;20393;-65
2021/04/22 09:36:14;;;;;;;4.30;4.00;;;14.60;56.00;;;;;;5092641;28;20399;-66
2021/04/22 09:38:40;;;;;;;3.00;2.67;;;14.50;56.40;;;;;;5095460;28;20407;-69
2021/04/22 09:41:09;;;;;;;4.83;4.43;;;14.50;57.40;;;;;;5096587;28;20399;-68
2021/04/22 09:43:34;;;;;;;5.30;4.90;;;14.60;58.40;;;;;;5096555;28;20751;-69
2021/04/22 09:46:00;;;;;;;5.93;4.70;;;14.60;59.10;;;;;;5096242;28;20401;-67
2021/04/22 09:48:28;;;;;;;5.00;4.50;;;14.50;59.90;;;;;;5095727;28;20670;-67
2021/04/22 09:50:55;;;;;;;4.50;4.10;;;14.10;60.40;;;;;;5095572;28;20173;-67
2021/04/22 09:53:25;;;;;;;4.73;4.03;;;13.90;60.70;;;;;;5096161;28;20440;-66
2021/04/22 09:55:53;;;;;;;8.57;4.37;;;14.00;61.80;;;;;;5095028;28;20915;-65
2021/04/22 09:58:28;;;;;;;3.17;2.87;;;14.40;62.80;;;;;;5096230;28;20755;-67
2021/04/22 10:00:54;;;;;;;5.80;3.67;;;15.40;60.90;;;;;;5096069;28;20431;-65
2021/04/22 10:03:21;;;;;;;4.47;4.10;;;16.50;60.10;;;;;;5096318;28;20854;-67
2021/04/22 10:06:01;;;;;;;4.53;3.30;;;17.90;56.20;;;;;;5096455;28;20398;-67
2021/04/22 10:08:28;;;;;;;3.93;3.53;;;18.50;52.90;;;;;;5095776;28;20464;-69
2021/04/22 10:11:02;;;;;;;6.27;5.67;;;19.50;50.90;;;;;;5095522;28;20418;-67
2021/04/22 10:13:29;;;;;;;8.30;6.93;;;19.90;49.80;;;;;;5095736;28;20401;-69
2021/04/22 10:15:57;;;;;;;6.13;5.53;;;20.00;48.10;;;;;;5095755;28;20728;-65
2021/04/22 10:18:44;;;;;;;7.60;6.17;;;19.20;49.80;;;;;;5095524;28;20408;-69
2021/04/22 10:21:11;;;;;;;5.40;4.80;;;18.40;49.50;;;;;;5095343;28;20395;-69
2021/04/22 10:23:37;;;;;;;6.50;5.93;;;18.10;51.00;;;;;;5095771;28;20894;-66
2021/04/22 10:26:03;;;;;;;6.73;4.63;;;18.80;50.10;;;;;;5095709;28;20408;-67
2021/04/22 10:28:30;;;;;;;6.00;5.37;;;18.60;49.10;;;;;;5094314;28;20257;-69
2021/04/22 10:30:57;;;;;;;5.60;5.00;;;18.10;49.40;;;;;;5094198;28;20395;-68
2021/04/22 10:33:26;;;;;;;6.73;6.13;;;17.70;49.20;;;;;;5095163;28;20399;-68
2021/04/22 10:35:53;;;;;;;7.20;5.23;;;17.20;50.20;;;;;;5095461;28;20457;-67
2021/04/22 10:38:20;;;;;;;6.67;6.07;;;16.90;51.50;;;;;;5095527;28;20461;-68
2021/04/22 10:40:49;;;;;;;6.50;5.97;;;16.90;51.70;;;;;;5095158;28;20430;-69
2021/04/22 10:43:23;;;;;;;7.60;5.63;;;17.00;52.10;;;;;;5095181;28;20762;-70
2021/04/22 10:45:50;;;;;;;5.23;4.30;;;16.90;53.10;;;;;;5095305;28;20406;-69
2021/04/22 10:48:16;;;;;;;6.33;5.00;;;16.90;53.00;;;;;;5095027;28;20446;-69
2021/04/22 10:50:46;;;;;;;4.90;4.30;;;16.90;53.00;;;;;;5094470;28;20406;-69
2021/04/22 10:53:15;;;;;;;6.03;5.43;;;16.30;53.20;;;;;;5095068;28;20488;-68
2021/04/22 10:55:46;;;;;;;6.33;5.30;;;16.00;53.60;;;;;;5095021;28;20399;-69
2021/04/22 10:58:25;;;;;;;6.00;4.93;;;15.90;54.60;;;;;;5094890;28;20422;-68
2021/04/22 11:00:59;;;;;;;5.27;4.80;;;15.90;54.00;;;;;;5094769;28;20854;-70
2021/04/22 11:03:30;;;;;;;4.50;3.90;;;15.90;54.70;;;;;;5094015;28;20412;-69
2021/04/22 11:06:07;;;;;;;5.83;5.30;;;16.20;54.40;;;;;;5094625;28;20426;-70
2021/04/22 11:08:51;;;;;;;7.53;4.37;;;16.50;55.60;;;;;;5094764;28;20920;-71
2021/04/22 11:11:27;;;;;;;6.87;5.43;;;16.70;54.30;;;;;;5094494;28;20433;-67
2021/04/22 11:14:14;;;;;;;5.57;5.07;;;16.50;53.30;;;;;;5095097;28;20401;-68
2021/04/22 11:16:52;;;;;;;5.50;4.87;;;16.60;55.20;;;;;;5094679;28;20464;-69
2021/04/22 11:19:24;;;;;;;6.17;4.80;;;17.10;55.10;;;;;;5094540;28;20762;-68
2021/04/22 11:21:58;;;;;;;4.80;3.97;;;17.50;54.10;;;;;;5094481;28;20873;-70
2021/04/22 11:24:49;;;;;;;5.20;4.80;;;18.00;52.80;;;;;;5094497;28;20405;-69
2021/04/22 11:27:15;;;;;;;5.37;4.40;;;18.20;52.50;;;;;;5094228;28;20583;-67
2021/04/22 11:29:47;;;;;;;6.73;6.10;;;18.10;52.40;;;;;;5094221;28;20416;-68
2021/04/22 11:32:22;;;;;;;6.30;5.70;;;17.30;53.50;;;;;;5094258;28;20526;-68
2021/04/22 11:34:49;;;;;;;6.97;6.30;;;17.10;54.20;;;;;;5094464;28;20401;-69
2021/04/22 11:37:23;;;;;;;8.70;6.70;;;16.50;55.40;;;;;;5093361;28;20453;-67
2021/04/22 11:39:50;;;;;;;7.00;6.07;;;15.80;54.90;;;;;;5094212;28;20412;-67
2021/04/22 11:42:16;;;;;;;7.83;6.93;;;15.40;54.90;;;;;;5094046;28;20410;-69
2021/04/22 11:44:48;;;;;;;7.40;6.10;;;15.00;55.80;;;;;;5094556;28;20959;-71
2021/04/22 11:47:19;;;;;;;7.07;6.37;;;14.90;56.30;;;;;;5094099;28;20451;-70
2021/04/22 11:49:46;;;;;;;7.37;6.67;;;14.50;56.50;;;;;;5093822;28;20399;-72
2021/04/22 11:52:21;;;;;;;7.97;6.10;;;14.20;57.00;;;;;;5094341;28;20399;-71
2021/04/22 11:54:47;;;;;;;7.17;6.57;;;14.00;59.30;;;;;;5094231;28;20395;-72
2021/04/22 11:57:14;;;;;;;10.90;6.90;;;13.40;61.40;;;;;;5093283;28;20866;-74
2021/04/22 11:59:41;;;;;;;6.97;5.80;;;12.80;64.80;;;;;;5094038;28;20406;-71
2021/04/22 12:02:08;;;;;;;6.50;5.23;;;12.50;64.90;;;;;;5093684;28;20480;-70
2021/04/22 12:04:41;;;;;;;5.80;5.10;;;12.20;66.80;;;;;;5094089;28;20409;-73
2021/04/22 12:07:10;;;;;;;7.23;5.23;;;12.20;76.20;;;;;;5093883;28;20558;-74
2021/04/22 12:09:38;;;;;;;7.07;4.47;;;12.40;78.50;;;;;;5093977;28;20419;-73
2021/04/22 12:12:12;;;;;;;7.27;5.60;;;12.40;82.20;;;;;;5093977;28;20460;-73
2021/04/22 12:14:38;;;;;;;7.07;5.50;;;12.50;81.40;;;;;;5094308;28;20428;-72
2021/04/22 12:17:05;;;;;;;5.43;4.63;;;12.40;80.70;;;;;;5094085;28;20438;-72
2021/04/22 12:19:31;;;;;;;5.83;5.33;;;12.30;83.90;;;;;;5093778;28;20437;-76
2021/04/22 12:22:01;;;;;;;9.50;6.27;;;12.20;90.40;;;;;;5094218;28;20406;-74
2021/04/22 12:24:28;;;;;;;8.63;6.60;;;11.90;92.30;;;;;;5093816;28;20451;-74
2021/04/22 12:26:54;;;;;;;6.32;5.72;;;11.70;93.90;;;;;;5093689;28;20253;-73
2021/04/22 12:29:20;;;;;;;7.00;6.23;;;11.70;94.50;;;;;;5093473;28;20168;-71
2021/04/22 12:31:57;;;;;;;8.00;6.07;;;11.50;95.20;;;;;;5093978;28;20161;-72
2021/04/22 12:34:28;;;;;;;8.80;6.47;;;11.40;94.40;;;;;;5094111;28;20168;-71
2021/04/22 12:37:05;;;;;;;8.02;5.85;;;11.50;92.90;;;;;;5093444;28;20216;-72
2021/04/22 12:39:35;;;;;;;5.53;5.00;;;11.80;92.40;;;;;;5093380;28;20660;-75
2021/04/22 12:42:23;;;;;;;9.47;5.60;;;12.00;92.40;;;;;;5093537;28;20454;-70
2021/04/22 12:45:00;;;;;;;6.33;5.73;;;12.30;93.60;;;;;;5094019;28;20403;-72
2021/04/22 12:47:50;;;;;;;7.13;5.37;;;12.40;93.80;;;;;;5093614;28;20457;-68
2021/04/22 12:50:42;;;;;;;5.80;5.30;;;12.70;94.60;;;;;;5093195;28;20407;-69
2021/04/22 12:53:27;;;;;;;5.27;4.77;;;13.00;93.30;;;;;;5093705;28;20407;-72