Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:47;;;;;;;;;;;16.80;99.90;;;;;;8407168;28;20355;-71
2023/09/26 00:06:49;;;;;;;;;;;16.80;99.90;;;;;;8401726;28;20376;-71
2023/09/26 00:10:53;;;;;;;;;;;16.70;99.90;;;;;;8399582;28;19931;-71
2023/09/26 00:14:54;;;;;;;;;;;16.70;99.90;;;;;;8393785;28;19939;-71
2023/09/26 00:18:56;;;;;;;;;;;16.70;99.90;;;;;;8412575;28;19931;-71
2023/09/26 00:22:58;;;;;;;;;;;16.70;99.90;;;;;;8415258;28;19924;-71
2023/09/26 00:26:59;;;;;;;;;;;16.70;99.90;;;;;;8404500;28;20398;-71
2023/09/26 00:31:04;;;;;;;;;;;16.70;99.90;;;;;;8408838;28;20432;-71
2023/09/26 00:35:10;;;;;;;;;;;16.70;99.90;;;;;;8407936;28;19932;-71
2023/09/26 00:39:12;;;;;;;;;;;16.60;99.90;;;;;;8380581;28;20383;-70
2023/09/26 00:43:20;;;;;;;;;;;16.60;99.90;;;;;;8401906;28;19924;-71
2023/09/26 00:47:22;;;;;;;;;;;16.60;99.90;;;;;;8403429;28;19971;-71
2023/09/26 00:51:23;;;;;;;;;;;16.60;99.90;;;;;;8402563;28;19928;-70
2023/09/26 00:55:26;;;;;;;;;;;16.60;99.90;;;;;;8389693;28;19924;-71
2023/09/26 00:59:28;;;;;;;;;;;16.60;99.90;;;;;;8401485;28;19983;-71
2023/09/26 01:03:30;;;;;;;;;;;16.60;99.90;;;;;;8401664;28;20288;-71
2023/09/26 01:07:33;;;;;;;;;;;16.60;99.90;;;;;;8389425;28;19978;-71
2023/09/26 01:11:35;;;;;;;;;;;16.60;99.90;;;;;;8385149;28;20367;-71
2023/09/26 01:15:39;;;;;;;;;;;16.60;99.90;;;;;;8414146;28;19927;-71
2023/09/26 01:19:40;;;;;;;;;;;16.70;99.90;;;;;;8400900;28;20303;-71
2023/09/26 01:23:44;;;;;;;;;;;16.70;99.90;;;;;;8406050;28;20068;-71
2023/09/26 01:27:46;;;;;;;;;;;16.70;99.90;;;;;;8416126;28;19924;-71
2023/09/26 01:31:48;;;;;;;;;;;16.70;99.90;;;;;;8413659;28;19931;-71
2023/09/26 01:35:51;;;;;;;;;;;16.70;99.90;;;;;;8408915;28;19924;-71
2023/09/26 01:39:53;;;;;;;;;;;16.60;99.90;;;;;;8397265;28;20011;-71
2023/09/26 01:43:54;;;;;;;;;;;16.60;99.90;;;;;;8390031;28;20484;-71
2023/09/26 01:47:57;;;;;;;;;;;16.60;99.90;;;;;;8400751;28;20390;-71
2023/09/26 01:51:59;;;;;;;;;;;16.60;99.90;;;;;;8404778;28;20449;-71
2023/09/26 01:56:01;;;;;;;;;;;16.60;99.90;;;;;;8400769;28;20295;-71
2023/09/26 02:00:13;;;;;;;;;;;16.60;99.90;;;;;;8408846;28;19936;-71
2023/09/26 02:04:15;;;;;;;;;;;16.60;99.90;;;;;;8384441;28;19958;-71
2023/09/26 02:08:16;;;;;;;;;;;16.50;99.90;;;;;;8377982;28;19925;-71
2023/09/26 02:12:18;;;;;;;;;;;16.50;99.90;;;;;;8405592;28;19932;-71
2023/09/26 02:16:19;;;;;;;;;;;16.50;99.90;;;;;;8391577;28;19932;-71
2023/09/26 02:20:21;;;;;;;;;;;16.40;99.90;;;;;;8386527;28;19931;-71
2023/09/26 02:24:23;;;;;;;;;;;16.40;99.90;;;;;;8405499;28;19931;-71
2023/09/26 02:28:24;;;;;;;;;;;16.40;99.90;;;;;;8402128;28;19925;-70
2023/09/26 02:32:26;;;;;;;;;;;16.40;99.90;;;;;;8403165;28;20442;-70
2023/09/26 02:36:28;;;;;;;;;;;16.30;99.90;;;;;;8401445;28;19932;-71
2023/09/26 02:40:29;;;;;;;;;;;16.30;99.90;;;;;;8394800;28;20494;-71
2023/09/26 02:44:31;;;;;;;;;;;16.20;99.90;;;;;;8398076;28;20029;-71
2023/09/26 02:48:33;;;;;;;;;;;16.20;99.90;;;;;;8384843;28;19940;-71
2023/09/26 02:52:35;;;;;;;;;;;16.10;99.90;;;;;;8381394;28;20372;-70
2023/09/26 02:56:37;;;;;;;;;;;16.10;99.90;;;;;;8399758;28;19928;-71
2023/09/26 03:05:21;;;;;;;;;;;16.10;99.90;;;;;;8405929;28;19971;-71
2023/09/26 03:09:23;;;;;;;;;;;16.10;99.90;;;;;;8401379;28;19933;-71
2023/09/26 03:13:25;;;;;;;;;;;16.10;99.90;;;;;;8391776;28;19936;-71
2023/09/26 03:17:26;;;;;;;;;;;16.00;99.90;;;;;;8397137;28;19936;-71
2023/09/26 03:21:28;;;;;;;;;;;16.00;99.90;;;;;;8411987;28;19984;-71
2023/09/26 03:25:33;;;;;;;;;;;16.00;99.90;;;;;;8382541;28;19955;-71
2023/09/26 03:29:35;;;;;;;;;;;16.00;99.90;;;;;;8402655;28;19928;-71
2023/09/26 03:33:36;;;;;;;;;;;16.00;99.90;;;;;;8389069;28;19927;-71
2023/09/26 03:37:39;;;;;;;;;;;15.90;99.90;;;;;;8409900;28;19925;-71
2023/09/26 03:41:42;;;;;;;;;;;15.90;99.90;;;;;;8393451;28;19924;-71
2023/09/26 03:45:44;;;;;;;;;;;15.90;99.90;;;;;;8415078;28;19943;-71
2023/09/26 03:49:45;;;;;;;;;;;15.90;99.90;;;;;;8410307;28;20371;-71
2023/09/26 03:53:47;;;;;;;;;;;15.80;99.90;;;;;;8411916;28;19928;-71
2023/09/26 03:57:49;;;;;;;;;;;15.80;99.90;;;;;;8394111;28;20529;-71
2023/09/26 04:01:50;;;;;;;;;;;15.80;99.90;;;;;;8408408;28;19932;-71
2023/09/26 04:05:55;;;;;;;;;;;15.70;99.90;;;;;;8380466;28;19931;-71
2023/09/26 04:09:57;;;;;;;;;;;15.70;99.90;;;;;;8413934;28;19928;-71
2023/09/26 04:13:59;;;;;;;;;;;15.70;99.90;;;;;;8425433;28;20833;-71
2023/09/26 04:18:00;;;;;;;;;;;15.60;99.90;;;;;;8406743;28;19933;-71
2023/09/26 04:22:03;;;;;;;;;;;15.60;99.90;;;;;;8395748;28;19962;-71
2023/09/26 04:26:08;;;;;;;;;;;15.60;99.90;;;;;;8396937;28;19925;-70
2023/09/26 04:30:12;;;;;;;;;;;15.60;99.90;;;;;;8409011;28;20395;-70
2023/09/26 04:34:13;;;;;;;;;;;15.60;99.90;;;;;;8388361;28;19933;-71
2023/09/26 04:38:16;;;;;;;;;;;15.50;99.90;;;;;;8417529;28;20409;-71
2023/09/26 04:42:17;;;;;;;;;;;15.50;99.90;;;;;;8412608;28;20375;-70
2023/09/26 04:46:19;;;;;;;;;;;15.50;99.90;;;;;;8416915;28;19924;-70
2023/09/26 04:50:21;;;;;;;;;;;15.50;99.90;;;;;;8411486;28;20019;-71
2023/09/26 04:54:23;;;;;;;;;;;15.50;99.90;;;;;;8403709;28;19924;-71
2023/09/26 04:58:25;;;;;;;;;;;15.50;99.90;;;;;;8403838;28;19932;-71
2023/09/26 05:02:26;;;;;;;;;;;15.50;99.90;;;;;;8406015;28;19925;-71
2023/09/26 05:06:29;;;;;;;;;;;15.50;99.90;;;;;;8399208;28;19954;-71
2023/09/26 05:10:31;;;;;;;;;;;15.50;99.90;;;;;;8390732;28;20295;-71
2023/09/26 05:14:32;;;;;;;;;;;15.50;99.90;;;;;;8398630;28;19935;-71
2023/09/26 05:18:34;;;;;;;;;;;15.50;99.90;;;;;;8392211;28;20009;-71
2023/09/26 05:22:37;;;;;;;;;;;15.50;99.90;;;;;;8415692;28;19924;-71
2023/09/26 05:26:38;;;;;;;;;;;15.50;99.90;;;;;;8404285;28;19939;-71
2023/09/26 05:40:47;;;;;;;;;;;15.40;99.90;;;;;;8392966;28;19985;-70
2023/09/26 05:44:49;;;;;;;;;;;15.40;99.90;;;;;;8414231;28;19971;-71
2023/09/26 05:48:50;;;;;;;;;;;15.40;99.90;;;;;;8417717;28;20394;-71
2023/09/26 05:52:52;;;;;;;;;;;15.40;99.90;;;;;;8390829;28;20016;-71
2023/09/26 05:56:54;;;;;;;;;;;15.40;99.90;;;;;;8415072;28;19928;-70
2023/09/26 06:00:59;;;;;;;;;;;15.50;99.90;;;;;;8397484;28;20371;-71
2023/09/26 06:05:01;;;;;;;;;;;15.50;99.90;;;;;;8401011;28;19991;-71
2023/09/26 06:09:03;;;;;;;;;;;15.50;99.90;;;;;;8417744;28;19929;-70
2023/09/26 06:13:05;;;;;;;;;;;15.50;99.90;;;;;;8414931;28;20280;-71
2023/09/26 06:17:07;;;;;;;;;;;15.50;99.90;;;;;;8402431;28;20331;-71
2023/09/26 06:21:08;;;;;;;;;;;15.50;99.90;;;;;;8412042;28;19944;-71
2023/09/26 06:25:10;;;;;;;;;;;15.50;99.90;;;;;;8420727;28;19932;-70
2023/09/26 06:29:12;;;;;;;;;;;15.40;99.90;;;;;;8422095;28;19928;-70
2023/09/26 06:33:14;;;;;;;;;;;15.40;99.90;;;;;;8411633;28;19924;-71
2023/09/26 06:37:16;;;;;;;;;;;15.40;99.90;;;;;;8420228;28;19924;-70
2023/09/26 06:41:17;;;;;;;;;;;15.40;99.90;;;;;;8413272;28;19931;-71
2023/09/26 06:45:19;;;;;;;;;;;15.40;99.90;;;;;;8405107;28;19931;-71
2023/09/26 06:49:21;;;;;;;;;;;15.40;99.90;;;;;;8402799;28;20339;-70
2023/09/26 06:53:23;;;;;;;;;;;15.50;99.90;;;;;;8420722;28;19931;-70
2023/09/26 06:57:26;;;;;;;;;;;15.50;99.90;;;;;;8423253;28;19977;-71
2023/09/26 07:01:28;;;;;;;;;;;15.50;99.90;;;;;;8421531;28;19929;-71
2023/09/26 07:05:30;;;;;;;;;;;15.50;99.90;;;;;;8416547;28;19928;-71
2023/09/26 07:09:31;;;;;;;;;;;15.50;99.90;;;;;;8401872;28;20314;-70
2023/09/26 07:13:36;;;;;;;;;;;15.60;99.90;;;;;;8390798;28;19929;-70
2023/09/26 07:17:49;;;;;;;;;;;15.60;99.90;;;;;;8405641;28;20528;-71
2023/09/26 07:21:50;;;;;;;;;;;15.60;99.90;;;;;;8401734;28;19971;-71
2023/09/26 07:25:52;;;;;;;;;;;15.70;99.90;;;;;;8430164;28;20033;-71
2023/09/26 07:29:54;;;;;;;;;;;15.70;99.90;;;;;;8417923;28;19924;-70
2023/09/26 07:33:55;;;;;;;;;;;15.70;99.90;;;;;;8421669;28;19928;-71
2023/09/26 07:37:58;;;;;;;;;;;15.70;99.90;;;;;;8421326;28;19924;-70
2023/09/26 07:42:00;;;;;;;;;;;15.70;99.90;;;;;;8401843;28;19954;-70
2023/09/26 07:46:09;;;;;;;;;;;15.70;99.90;;;;;;8419951;28;19931;-70
2023/09/26 07:50:11;;;;;;;;;;;15.70;99.90;;;;;;8407863;28;19928;-70
2023/09/26 07:54:12;;;;;;;;;;;15.80;99.90;;;;;;8428359;28;19924;-70
2023/09/26 07:58:15;;;;;;;;;;;15.80;99.90;;;;;;8399989;28;20061;-70
2023/09/26 08:02:16;;;;;;;;;;;15.80;99.90;;;;;;8426449;28;20015;-70
2023/09/26 08:06:18;;;;;;;;;;;15.80;99.90;;;;;;8430628;28;19924;-70
2023/09/26 08:10:20;;;;;;;;;;;15.90;99.90;;;;;;8397185;28;19924;-70
2023/09/26 08:14:22;;;;;;;;;;;16.00;99.90;;;;;;8421936;28;19924;-70
2023/09/26 08:18:23;;;;;;;;;;;16.10;99.90;;;;;;8403660;28;19925;-70
2023/09/26 08:22:25;;;;;;;;;;;16.20;99.90;;;;;;8421908;28;19924;-70
2023/09/26 08:26:27;;;;;;;;;;;16.30;99.90;;;;;;8417587;28;20398;-70
2023/09/26 08:30:29;;;;;;;;;;;16.40;99.90;;;;;;8420373;28;19928;-70
2023/09/26 08:34:30;;;;;;;;;;;16.60;99.90;;;;;;8425308;28;19931;-70
2023/09/26 08:38:32;;;;;;;;;;;16.60;99.90;;;;;;8420852;28;19977;-71
2023/09/26 08:42:37;;;;;;;;;;;16.70;99.90;;;;;;8417325;28;20375;-71
2023/09/26 08:46:39;;;;;;;;;;;16.80;99.90;;;;;;8401659;28;19947;-70
2023/09/26 08:50:41;;;;;;;;;;;16.80;99.90;;;;;;8422049;28;19931;-70
2023/09/26 08:54:42;;;;;;;;;;;16.90;99.90;;;;;;8402856;28;19977;-71
2023/09/26 08:58:45;;;;;;;;;;;17.10;99.90;;;;;;8420084;28;20559;-70
2023/09/26 09:02:48;;;;;;;;;;;17.10;99.90;;;;;;8416271;28;19924;-71
2023/09/26 09:06:59;;;;;;;;;;;17.20;99.90;;;;;;8400678;28;20384;-70
2023/09/26 09:11:01;;;;;;;;;;;17.30;99.90;;;;;;8412261;28;20001;-71
2023/09/26 09:15:23;;;;;;;;;;;17.40;99.90;;;;;;8415766;28;19928;-71
2023/09/26 09:19:57;;;;;;;;;;;17.50;99.90;;;;;;8419581;28;19966;-71
2023/09/26 09:24:00;;;;;;;;;;;17.60;99.90;;;;;;8385654;28;20024;-70
2023/09/26 09:28:02;;;;;;;;;;;17.60;99.90;;;;;;8410422;28;19924;-70
2023/09/26 09:32:05;;;;;;;;;;;17.70;99.90;;;;;;8419306;28;19962;-70
2023/09/26 09:36:07;;;;;;;;;;;17.90;99.90;;;;;;8413071;28;19924;-70
2023/09/26 09:40:08;;;;;;;;;;;18.00;99.90;;;;;;8397273;28;19925;-70
2023/09/26 09:44:10;;;;;;;;;;;18.10;99.90;;;;;;8414746;28;19932;-70
2023/09/26 09:48:12;;;;;;;;;;;18.10;99.90;;;;;;8400904;28;19958;-70
2023/09/26 09:52:16;;;;;;;;;;;18.10;99.90;;;;;;8403794;28;19924;-70
2023/09/26 09:56:19;;;;;;;;;;;18.20;99.90;;;;;;8396444;28;19924;-70
2023/09/26 10:00:24;;;;;;;;;;;18.20;99.90;;;;;;8402313;28;19950;-70
2023/09/26 10:04:26;;;;;;;;;;;18.30;99.90;;;;;;8425951;28;20392;-70
2023/09/26 10:08:28;;;;;;;;;;;18.30;99.90;;;;;;8405228;28;19924;-69
2023/09/26 10:12:30;;;;;;;;;;;18.30;99.90;;;;;;8414118;28;19928;-70
2023/09/26 10:16:36;;;;;;;;;;;18.30;99.90;;;;;;8398773;28;19924;-70
2023/09/26 10:20:38;;;;;;;;;;;18.30;99.90;;;;;;8424010;28;19950;-70
2023/09/26 10:24:52;;;;;;;;;;;18.30;99.90;;;;;;8392970;28;19997;-70
2023/09/26 10:28:54;;;;;;;;;;;18.40;99.90;;;;;;8412943;28;20291;-70
2023/09/26 10:32:57;;;;;;;;;;;18.50;99.90;;;;;;8414333;28;20379;-70
2023/09/26 10:36:58;;;;;;;;;;;18.60;99.90;;;;;;8408360;28;19927;-70
2023/09/26 10:41:00;;;;;;;;;;;18.70;99.90;;;;;;8425276;28;20375;-70
2023/09/26 10:45:02;;;;;;;;;;;18.80;99.90;;;;;;8418646;28;19924;-71
2023/09/26 10:49:04;;;;;;;;;;;18.80;99.90;;;;;;8413451;28;19924;-70
2023/09/26 10:53:06;;;;;;;;;;;18.80;99.90;;;;;;8412204;28;19977;-70
2023/09/26 10:57:14;;;;;;;;;;;18.90;99.90;;;;;;8423294;28;19962;-71
2023/09/26 11:01:16;;;;;;;;;;;18.90;99.90;;;;;;8401706;28;19940;-71
2023/09/26 11:05:18;;;;;;;;;;;19.00;99.90;;;;;;8428017;28;19928;-70
2023/09/26 11:09:20;;;;;;;;;;;19.10;99.90;;;;;;8425425;28;20498;-70
2023/09/26 11:13:23;;;;;;;;;;;19.20;99.90;;;;;;8417021;28;19924;-70
2023/09/26 11:17:27;;;;;;;;;;;19.20;99.90;;;;;;8422852;28;19924;-71
2023/09/26 11:21:29;;;;;;;;;;;19.20;99.90;;;;;;8412487;28;19958;-71
2023/09/26 11:25:31;;;;;;;;;;;19.30;99.90;;;;;;8395419;28;19936;-70
2023/09/26 11:29:34;;;;;;;;;;;19.40;99.90;;;;;;8408338;28;19952;-71
2023/09/26 11:33:37;;;;;;;;;;;19.50;99.90;;;;;;8389124;28;20379;-70
2023/09/26 11:37:38;;;;;;;;;;;19.50;99.90;;;;;;8407576;28;19986;-70
2023/09/26 11:41:40;;;;;;;;;;;19.60;99.90;;;;;;8407251;28;19928;-70
2023/09/26 11:45:59;;;;;;;;;;;19.60;99.90;;;;;;8393689;28;19940;-71
2023/09/26 11:50:01;;;;;;;;;;;19.60;99.90;;;;;;8406136;28;19969;-70
2023/09/26 11:54:03;;;;;;;;;;;19.60;99.90;;;;;;8406910;28;20309;-70
2023/09/26 11:58:04;;;;;;;;;;;19.70;99.90;;;;;;8398543;28;19928;-70
2023/09/26 12:02:07;;;;;;;;;;;19.80;99.90;;;;;;8406128;28;19956;-70
2023/09/26 12:06:09;;;;;;;;;;;19.90;99.90;;;;;;8407328;28;20025;-71
2023/09/26 12:10:11;;;;;;;;;;;20.00;99.90;;;;;;8420290;28;19981;-70
2023/09/26 12:14:14;;;;;;;;;;;20.10;99.90;;;;;;8405163;28;19947;-71
2023/09/26 12:18:17;;;;;;;;;;;20.30;99.90;;;;;;8406790;28;20328;-71
2023/09/26 12:22:19;;;;;;;;;;;20.40;99.90;;;;;;8407027;28;19928;-70
2023/09/26 12:26:20;;;;;;;;;;;20.50;99.90;;;;;;8405097;28;20497;-71
2023/09/26 12:30:22;;;;;;;;;;;20.50;99.90;;;;;;8394517;28;19932;-70
2023/09/26 12:34:24;;;;;;;;;;;20.60;99.90;;;;;;8394472;28;19968;-71
2023/09/26 12:38:26;;;;;;;;;;;20.70;99.90;;;;;;8406854;28;19928;-70
2023/09/26 12:42:28;;;;;;;;;;;20.80;99.90;;;;;;8409357;28;20379;-71
2023/09/26 12:46:30;;;;;;;;;;;20.80;99.90;;;;;;8403066;28;22809;-71
2023/09/26 12:50:31;;;;;;;;;;;20.80;99.90;;;;;;8390049;28;20004;-71
2023/09/26 12:54:33;;;;;;;;;;;20.90;99.90;;;;;;8406261;28;19928;-71
2023/09/26 12:58:35;;;;;;;;;;;21.00;99.90;;;;;;8407621;28;19982;-71
2023/09/26 13:02:37;;;;;;;;;;;20.90;99.90;;;;;;8405940;28;20435;-72
2023/09/26 13:06:39;;;;;;;;;;;20.80;99.90;;;;;;8404682;28;19924;-71
2023/09/26 13:10:41;;;;;;;;;;;20.80;99.90;;;;;;8402855;28;19928;-71
2023/09/26 13:14:43;;;;;;;;;;;20.80;99.90;;;;;;8405598;28;19994;-71
2023/09/26 13:18:45;;;;;;;;;;;20.80;99.90;;;;;;8392500;28;19924;-72
2023/09/26 13:22:46;;;;;;;;;;;20.80;99.90;;;;;;8391210;28;19935;-71
2023/09/26 13:26:48;;;;;;;;;;;20.80;99.90;;;;;;8387444;28;20274;-72
2023/09/26 13:30:50;;;;;;;;;;;20.80;99.90;;;;;;8384403;28;19928;-72
2023/09/26 13:34:51;;;;;;;;;;;20.90;99.90;;;;;;8405543;28;19931;-71
2023/09/26 13:38:53;;;;;;;;;;;20.90;99.90;;;;;;8404124;28;20398;-72
2023/09/26 13:42:55;;;;;;;;;;;20.90;99.90;;;;;;8406003;28;19981;-72
2023/09/26 13:46:56;;;;;;;;;;;20.90;99.90;;;;;;8404108;28;19924;-72
2023/09/26 13:50:58;;;;;;;;;;;20.90;99.90;;;;;;8409041;28;19924;-71
2023/09/26 13:55:00;;;;;;;;;;;21.00;99.90;;;;;;8395451;28;19932;-71
2023/09/26 13:59:01;;;;;;;;;;;21.00;99.90;;;;;;8406086;28;19986;-72
2023/09/26 14:03:04;;;;;;;;;;;21.10;99.90;;;;;;8386993;28;19936;-71
2023/09/26 14:07:05;;;;;;;;;;;21.10;99.90;;;;;;8401296;28;19928;-72
2023/09/26 14:11:07;;;;;;;;;;;21.20;99.90;;;;;;8405076;28;19928;-72
2023/09/26 14:15:09;;;;;;;;;;;21.30;99.90;;;;;;8403953;28;19928;-73
2023/09/26 14:19:10;;;;;;;;;;;21.30;99.90;;;;;;8405043;28;19981;-73
2023/09/26 14:23:12;;;;;;;;;;;21.50;99.90;;;;;;8402128;28;19998;-72
2023/09/26 14:27:14;;;;;;;;;;;21.50;99.90;;;;;;8401477;28;19924;-73
2023/09/26 14:31:19;;;;;;;;;;;21.50;99.90;;;;;;8396534;28;19928;-72
2023/09/26 14:35:21;;;;;;;;;;;21.50;99.90;;;;;;8400223;28;19932;-73
2023/09/26 14:39:23;;;;;;;;;;;21.50;99.90;;;;;;8399038;28;20292;-72
2023/09/26 14:43:24;;;;;;;;;;;21.50;99.90;;;;;;8387500;28;19932;-71
2023/09/26 14:47:26;;;;;;;;;;;21.40;99.90;;;;;;8402692;28;19925;-72
2023/09/26 14:51:28;;;;;;;;;;;21.40;99.90;;;;;;8399740;28;19935;-73
2023/09/26 14:55:31;;;;;;;;;;;21.40;99.90;;;;;;8399043;28;19932;-72
2023/09/26 14:59:33;;;;;;;;;;;21.40;99.90;;;;;;8400437;28;19950;-73
2023/09/26 15:03:35;;;;;;;;;;;21.40;99.90;;;;;;8384672;28;19924;-72
2023/09/26 15:07:38;;;;;;;;;;;21.40;99.90;;;;;;8403106;28;19939;-73
2023/09/26 15:11:40;;;;;;;;;;;21.30;99.90;;;;;;8391148;28;19986;-72
2023/09/26 15:15:41;;;;;;;;;;;21.30;99.90;;;;;;8402408;28;19928;-71
2023/09/26 15:19:44;;;;;;;;;;;21.30;99.90;;;;;;8401087;28;19925;-72
2023/09/26 15:23:45;;;;;;;;;;;21.30;99.90;;;;;;8405021;28;19924;-71
2023/09/26 15:27:47;;;;;;;;;;;21.20;99.90;;;;;;8402800;28;19932;-72
2023/09/26 15:31:49;;;;;;;;;;;21.20;99.90;;;;;;8398477;28;20371;-71
2023/09/26 15:35:50;;;;;;;;;;;21.20;99.90;;;;;;8384137;28;19924;-72
2023/09/26 15:39:52;;;;;;;;;;;21.20;99.90;;;;;;8382288;28;19928;-73
2023/09/26 15:43:54;;;;;;;;;;;21.20;99.90;;;;;;8394248;28;19932;-72
2023/09/26 15:47:56;;;;;;;;;;;21.20;99.90;;;;;;8409256;28;19993;-72
2023/09/26 15:51:57;;;;;;;;;;;21.30;99.90;;;;;;8410158;28;19932;-73
2023/09/26 15:55:59;;;;;;;;;;;21.20;99.90;;;;;;8408005;28;19936;-72
2023/09/26 16:00:01;;;;;;;;;;;21.30;99.90;;;;;;8396901;28;20820;-72
2023/09/26 16:04:03;;;;;;;;;;;21.30;99.90;;;;;;8393596;28;19933;-72
2023/09/26 16:08:06;;;;;;;;;;;21.30;99.90;;;;;;8400034;28;19938;-72
2023/09/26 16:12:09;;;;;;;;;;;21.30;99.90;;;;;;8402940;28;19932;-72
2023/09/26 16:16:11;;;;;;;;;;;21.30;99.90;;;;;;8382481;28;19924;-72
2023/09/26 16:20:13;;;;;;;;;;;21.20;99.90;;;;;;8388253;28;19939;-71
2023/09/26 16:24:15;;;;;;;;;;;21.20;99.90;;;;;;8383285;28;19939;-72
2023/09/26 16:43:28;;;;;;;;;;;21.00;99.90;;;;;;8383863;28;19972;-70
2023/09/26 16:52:34;;;;;;;;;;;20.90;99.90;;;;;;8388192;28;19938;-70
2023/09/26 16:56:36;;;;;;;;;;;20.80;99.90;;;;;;8407704;28;20409;-70
2023/09/26 17:00:38;;;;;;;;;;;20.90;99.90;;;;;;8390762;28;19978;-70
2023/09/26 17:09:44;;;;;;;;;;;20.80;99.90;;;;;;8394466;28;19962;-70
2023/09/26 17:13:45;;;;;;;;;;;20.70;99.90;;;;;;8389931;28;19924;-71
2023/09/26 17:38:02;;;;;;;;;;;20.30;99.90;;;;;;8398354;28;20574;-70
2023/09/26 17:42:03;;;;;;;;;;;20.20;99.90;;;;;;8391099;28;19958;-71
2023/09/26 17:46:05;;;;;;;;;;;20.20;99.90;;;;;;8395649;28;19924;-70
2023/09/26 17:50:07;;;;;;;;;;;20.10;99.90;;;;;;8389052;28;19925;-71
2023/09/26 17:54:09;;;;;;;;;;;20.00;99.90;;;;;;8392055;28;19930;-71
2023/09/26 17:58:10;;;;;;;;;;;19.90;99.90;;;;;;8390960;28;19935;-71
2023/09/26 18:02:12;;;;;;;;;;;19.80;99.90;;;;;;8393272;28;20022;-70
2023/09/26 18:06:14;;;;;;;;;;;19.70;99.90;;;;;;8395280;28;20102;-71
2023/09/26 18:10:15;;;;;;;;;;;19.60;99.90;;;;;;8390220;28;20478;-70
2023/09/26 18:14:17;;;;;;;;;;;19.50;99.90;;;;;;8390886;28;20454;-71
2023/09/26 18:18:20;;;;;;;;;;;19.40;99.90;;;;;;8379574;28;20366;-71
2023/09/26 18:22:22;;;;;;;;;;;19.40;99.90;;;;;;8392957;28;19941;-71
2023/09/26 18:26:23;;;;;;;;;;;19.30;99.90;;;;;;8397144;28;19997;-70
2023/09/26 18:30:25;;;;;;;;;;;19.20;99.90;;;;;;8392975;28;19935;-71
2023/09/26 18:34:28;;;;;;;;;;;19.20;99.90;;;;;;8395398;28;19977;-71
2023/09/26 18:38:29;;;;;;;;;;;19.10;99.90;;;;;;8389047;28;19924;-70
2023/09/26 18:42:31;;;;;;;;;;;19.00;99.90;;;;;;8388492;28;19990;-70
2023/09/26 18:46:33;;;;;;;;;;;19.00;99.90;;;;;;8394652;28;19928;-71
2023/09/26 18:50:34;;;;;;;;;;;18.90;99.90;;;;;;8372985;28;19928;-71
2023/09/26 18:54:37;;;;;;;;;;;18.90;99.90;;;;;;8374726;28;19980;-71
2023/09/26 18:58:38;;;;;;;;;;;18.90;99.90;;;;;;8392291;28;19928;-71
2023/09/26 19:02:40;;;;;;;;;;;18.80;99.90;;;;;;8391115;28;20005;-71
2023/09/26 19:06:42;;;;;;;;;;;18.80;99.90;;;;;;8396000;28;19930;-71
2023/09/26 19:10:44;;;;;;;;;;;18.70;99.90;;;;;;8390580;28;19962;-71
2023/09/26 19:14:47;;;;;;;;;;;18.70;99.90;;;;;;8388332;28;19978;-71
2023/09/26 19:18:48;;;;;;;;;;;18.70;99.90;;;;;;8391033;28;20375;-71
2023/09/26 19:23:03;;;;;;;;;;;18.70;99.90;;;;;;8385500;28;19924;-71
2023/09/26 19:27:05;;;;;;;;;;;18.60;99.90;;;;;;8396405;28;19935;-71
2023/09/26 19:31:10;;;;;;;;;;;18.60;99.90;;;;;;8395050;28;20002;-71
2023/09/26 19:35:11;;;;;;;;;;;18.60;99.90;;;;;;8404486;28;20287;-71
2023/09/26 19:39:13;;;;;;;;;;;18.60;99.90;;;;;;8392878;28;19931;-71
2023/09/26 19:43:15;;;;;;;;;;;18.50;99.90;;;;;;8392869;28;20334;-71
2023/09/26 19:47:17;;;;;;;;;;;18.50;99.90;;;;;;8401474;28;19932;-71
2023/09/26 19:51:18;;;;;;;;;;;18.50;99.90;;;;;;8394132;28;19928;-71
2023/09/26 19:55:22;;;;;;;;;;;18.50;99.90;;;;;;8394433;28;20277;-71
2023/09/26 19:59:24;;;;;;;;;;;18.40;99.90;;;;;;8375063;28;19931;-71
2023/09/26 20:03:27;;;;;;;;;;;18.40;99.90;;;;;;8395473;28;19924;-71
2023/09/26 20:07:29;;;;;;;;;;;18.40;99.90;;;;;;8390625;28;20383;-70
2023/09/26 20:11:30;;;;;;;;;;;18.30;99.90;;;;;;8397804;28;20276;-71
2023/09/26 20:15:32;;;;;;;;;;;18.30;99.90;;;;;;8392217;28;19925;-70
2023/09/26 20:19:34;;;;;;;;;;;18.30;99.90;;;;;;8402655;28;19928;-70
2023/09/26 20:23:35;;;;;;;;;;;18.30;99.90;;;;;;8398114;28;19928;-71
2023/09/26 20:27:37;;;;;;;;;;;18.20;99.90;;;;;;8388872;28;19924;-70
2023/09/26 20:31:39;;;;;;;;;;;18.20;99.90;;;;;;8396653;28;20399;-71
2023/09/26 20:35:40;;;;;;;;;;;18.10;99.90;;;;;;8381241;28;19931;-71
2023/09/26 20:39:42;;;;;;;;;;;18.00;99.90;;;;;;8394697;28;19932;-71
2023/09/26 20:43:44;;;;;;;;;;;18.00;99.90;;;;;;8372281;28;19924;-71
2023/09/26 20:47:45;;;;;;;;;;;17.90;99.90;;;;;;8390801;28;20269;-70
2023/09/26 20:51:47;;;;;;;;;;;17.90;99.90;;;;;;8375261;28;19928;-71
2023/09/26 20:55:49;;;;;;;;;;;17.90;99.90;;;;;;8381104;28;19994;-71
2023/09/26 20:59:50;;;;;;;;;;;17.80;99.90;;;;;;8372826;28;19936;-71
2023/09/26 21:03:52;;;;;;;;;;;17.80;99.90;;;;;;8416707;28;19924;-71
2023/09/26 21:07:54;;;;;;;;;;;17.80;99.90;;;;;;8398222;28;19995;-70
2023/09/26 21:11:56;;;;;;;;;;;17.70;99.90;;;;;;8408810;28;20707;-71
2023/09/26 21:16:06;;;;;;;;;;;17.70;99.90;;;;;;8398043;28;19924;-71
2023/09/26 21:20:08;;;;;;;;;;;17.70;99.90;;;;;;8414044;28;19924;-71
2023/09/26 21:24:10;;;;;;;;;;;17.70;99.90;;;;;;8418061;28;20684;-71
2023/09/26 21:28:12;;;;;;;;;;;17.70;99.90;;;;;;8408845;28;19977;-71
2023/09/26 21:32:13;;;;;;;;;;;17.70;99.90;;;;;;8418000;28;19924;-70
2023/09/26 21:36:15;;;;;;;;;;;17.60;99.90;;;;;;8407061;28;20314;-71
2023/09/26 21:40:17;;;;;;;;;;;17.60;99.90;;;;;;8396912;28;19994;-71
2023/09/26 21:44:18;;;;;;;;;;;17.50;99.90;;;;;;8400264;28;19927;-71
2023/09/26 21:58:28;;;;;;;;;;;17.40;99.90;;;;;;8409058;28;19977;-71
2023/09/26 22:02:30;;;;;;;;;;;17.40;99.90;;;;;;8410814;28;19933;-70
2023/09/26 22:06:33;;;;;;;;;;;17.40;99.90;;;;;;8413418;28;20318;-71
2023/09/26 22:10:34;;;;;;;;;;;17.40;99.90;;;;;;8404402;28;19928;-71
2023/09/26 22:14:37;;;;;;;;;;;17.40;99.90;;;;;;8396420;28;19950;-71
2023/09/26 22:18:40;;;;;;;;;;;17.40;99.90;;;;;;8403265;28;21795;-71
2023/09/26 22:22:42;;;;;;;;;;;17.30;99.90;;;;;;8402719;28;20448;-71
2023/09/26 22:26:44;;;;;;;;;;;17.30;99.90;;;;;;8385639;28;19924;-71
2023/09/26 22:30:45;;;;;;;;;;;17.30;99.90;;;;;;8417010;28;19924;-71
2023/09/26 22:39:44;;;;;;;;;;;17.30;99.90;;;;;;8407052;28;19973;-71
2023/09/26 22:43:46;;;;;;;;;;;17.30;99.90;;;;;;8404074;28;19952;-70
2023/09/26 22:47:47;;;;;;;;;;;17.30;99.90;;;;;;8395943;28;20628;-71
2023/09/26 22:51:49;;;;;;;;;;;17.30;99.90;;;;;;8414166;28;19947;-71
2023/09/26 22:55:51;;;;;;;;;;;17.30;99.90;;;;;;8412807;28;19947;-70
2023/09/26 22:59:52;;;;;;;;;;;17.30;99.90;;;;;;8403450;28;19928;-71
2023/09/26 23:03:54;;;;;;;;;;;17.30;99.90;;;;;;8412438;28;19924;-71
2023/09/26 23:07:56;;;;;;;;;;;17.30;99.90;;;;;;8410153;28;20355;-71
2023/09/26 23:11:58;;;;;;;;;;;17.30;99.90;;;;;;8415858;28;19928;-71
2023/09/26 23:15:59;;;;;;;;;;;17.30;99.90;;;;;;8397169;28;19924;-71
2023/09/26 23:20:01;;;;;;;;;;;17.30;99.90;;;;;;8412071;28;19963;-71
2023/09/26 23:24:03;;;;;;;;;;;17.30;99.90;;;;;;8395971;28;19991;-71
2023/09/26 23:28:05;;;;;;;;;;;17.30;99.90;;;;;;8405489;28;19971;-71
2023/09/26 23:32:07;;;;;;;;;;;17.30;99.90;;;;;;8410775;28;19938;-71
2023/09/26 23:36:12;;;;;;;;;;;17.30;99.90;;;;;;8402323;28;19925;-71
2023/09/26 23:40:14;;;;;;;;;;;17.30;99.90;;;;;;8409592;28;19976;-71
2023/09/26 23:44:16;;;;;;;;;;;17.30;99.90;;;;;;8403759;28;20287;-71
2023/09/26 23:48:17;;;;;;;;;;;17.30;99.90;;;;;;8411774;28;19924;-71
2023/09/26 23:52:19;;;;;;;;;;;17.20;99.90;;;;;;8409918;28;19924;-71
2023/09/26 23:56:21;;;;;;;;;;;17.20;99.90;;;;;;8409559;28;20325;-71
