Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:05;;;;;;;10.00;3.80;;;21.50;99.90;;;;;;5031718;28;20080;-78
2021/06/18 00:02:32;;;;;;;10.88;3.90;;;21.50;99.90;;;;;;5036310;28;20384;-77
2021/06/18 00:04:58;;;;;;;11.45;3.80;;;21.50;99.90;;;;;;5036886;28;20040;-77
2021/06/18 00:07:23;;;;;;;8.18;3.90;;;21.50;99.90;;;;;;5037126;28;20100;-77
2021/06/18 00:09:49;;;;;;;7.10;3.90;;;21.60;99.90;;;;;;5035647;28;20021;-77
2021/06/18 00:12:15;;;;;;;8.07;3.90;;;21.60;99.90;;;;;;5036829;28;20035;-77
2021/06/18 00:14:40;;;;;;;6.00;3.78;;;21.60;99.90;;;;;;5036348;28;20392;-77
2021/06/18 00:17:07;;;;;;;7.82;4.03;;;21.40;99.90;;;;;;5036720;28;20076;-78
2021/06/18 00:19:32;;;;;;;7.30;3.88;;;21.60;99.90;;;;;;5036986;28;20381;-77
2021/06/18 00:21:58;;;;;;;5.55;3.70;;;21.60;99.90;;;;;;5035385;28;20029;-77
2021/06/18 00:24:24;;;;;;;10.00;4.25;;;21.60;99.90;;;;;;5035207;28;20392;-78
2021/06/18 00:26:49;;;;;;;4.68;3.63;;;21.50;99.90;;;;;;5035311;28;20033;-77
2021/06/18 00:29:15;;;;;;;7.75;3.47;;;21.50;99.90;;;;;;5036819;28;20049;-77
2021/06/18 00:31:41;;;;;;;7.28;3.63;;;21.50;99.90;;;;;;5036484;28;20504;-77
2021/06/18 00:34:07;;;;;;;7.85;4.13;;;21.40;99.90;;;;;;5035338;28;20025;-78
2021/06/18 00:36:32;;;;;;;6.88;3.65;;;21.40;99.90;;;;;;5034976;28;20041;-77
2021/06/18 00:38:58;;;;;;;7.22;3.65;;;21.50;99.90;;;;;;5035072;28;20072;-77
2021/06/18 00:41:24;;;;;;;6.63;3.88;;;21.50;99.90;;;;;;5035080;28;20025;-77
2021/06/18 00:43:53;;;;;;;12.20;4.00;;;21.60;99.90;;;;;;5036268;28;20429;-77
2021/06/18 00:46:19;;;;;;;9.68;3.67;;;21.60;99.90;;;;;;5034889;28;20038;-78
2021/06/18 00:48:46;;;;;;;11.75;3.80;;;21.40;99.90;;;;;;5036167;28;20021;-77
2021/06/18 00:51:12;;;;;;;12.98;4.03;;;21.50;99.90;;;;;;5034813;28;20017;-77
2021/06/18 00:53:39;;;;;;;5.63;3.72;;;21.30;99.90;;;;;;5036352;28;20354;-77
2021/06/18 00:56:06;;;;;;;7.53;4.30;;;21.20;99.90;;;;;;5034756;28;20392;-77
2021/06/18 00:58:32;;;;;;;5.15;3.78;;;21.30;99.90;;;;;;5034655;28;20087;-77
2021/06/18 01:00:58;;;;;;;5.57;3.70;;;21.20;99.90;;;;;;5036193;28;20076;-77
2021/06/18 01:03:24;;;;;;;6.93;4.28;;;21.20;99.90;;;;;;5035902;28;20029;-77
2021/06/18 01:05:51;;;;;;;6.32;4.03;;;21.20;99.90;;;;;;5035759;28;20105;-77
2021/06/18 01:08:41;;;;;;;7.75;3.80;;;21.00;99.90;;;;;;5034559;28;20033;-77
2021/06/18 01:11:27;;;;;;;6.28;4.05;;;21.10;99.90;;;;;;5035781;28;20056;-77
2021/06/18 01:14:06;;;;;;;6.75;3.85;;;21.20;99.90;;;;;;5034194;28;20026;-77
2021/06/18 01:16:42;;;;;;;8.55;3.88;;;21.30;99.90;;;;;;5035652;28;20495;-77
2021/06/18 01:19:23;;;;;;;12.23;4.10;;;21.10;99.90;;;;;;5034356;28;20080;-77
2021/06/18 01:22:04;;;;;;;6.57;4.00;;;20.90;99.90;;;;;;5035585;28;20021;-77
2021/06/18 01:24:33;;;;;;;11.55;4.20;;;20.90;99.90;;;;;;5034199;28;20068;-77
2021/06/18 01:27:12;;;;;;;8.57;4.13;;;21.00;99.90;;;;;;5033624;28;20067;-77
2021/06/18 01:29:55;;;;;;;7.15;4.00;;;21.10;99.90;;;;;;5035395;28;20052;-77
2021/06/18 01:32:50;;;;;;;6.93;4.03;;;21.00;99.90;;;;;;5035388;28;20026;-77
2021/06/18 01:35:19;;;;;;;9.68;4.18;;;21.00;99.90;;;;;;5033964;28;20045;-77
2021/06/18 01:37:49;;;;;;;7.10;3.85;;;21.00;99.90;;;;;;5033992;28;20480;-77
2021/06/18 01:40:17;;;;;;;6.80;3.42;;;20.90;99.90;;;;;;5035485;28;20026;-77
2021/06/18 01:42:45;;;;;;;6.80;3.65;;;20.90;99.90;;;;;;5035142;28;20025;-77
2021/06/18 01:45:13;;;;;;;6.80;4.38;;;21.10;99.90;;;;;;5033705;28;20034;-77
2021/06/18 01:47:42;;;;;;;7.80;4.10;;;21.10;99.90;;;;;;5034980;28;20021;-77
2021/06/18 01:50:10;;;;;;;7.22;3.88;;;20.90;99.90;;;;;;5033684;28;20075;-77
2021/06/18 01:52:38;;;;;;;5.57;3.72;;;20.90;99.90;;;;;;5034877;28;20017;-77
2021/06/18 01:55:06;;;;;;;9.07;4.32;;;21.00;99.90;;;;;;5034895;28;20029;-77
2021/06/18 01:57:34;;;;;;;8.50;4.00;;;21.00;99.90;;;;;;5033552;28;20026;-78
2021/06/18 02:00:01;;;;;;;6.10;3.90;;;20.90;99.90;;;;;;5034837;28;20079;-78
2021/06/18 02:02:28;;;;;;;9.32;3.60;;;20.80;99.90;;;;;;5033541;28;20033;-77
2021/06/18 02:04:55;;;;;;;8.25;4.20;;;20.80;99.90;;;;;;5033582;28;20037;-77
2021/06/18 02:07:24;;;;;;;10.90;4.50;;;20.40;99.90;;;;;;5033459;28;20550;-77
2021/06/18 02:09:50;;;;;;;8.30;3.88;;;19.90;99.90;;;;;;5034881;28;20021;-77
2021/06/18 02:12:17;;;;;;;11.32;4.18;;;20.20;99.90;;;;;;5033313;28;20028;-77
2021/06/18 02:14:43;;;;;;;9.57;4.53;;;20.30;99.90;;;;;;5033303;28;20026;-77
2021/06/18 02:17:10;;;;;;;7.07;4.10;;;20.30;99.90;;;;;;5034771;28;20032;-78
2021/06/18 02:19:38;;;;;;;7.85;4.20;;;20.40;99.90;;;;;;5033198;28;20374;-77
2021/06/18 02:22:06;;;;;;;7.13;4.10;;;20.40;99.90;;;;;;5033087;28;20049;-77
2021/06/18 02:24:33;;;;;;;6.20;4.03;;;20.50;99.90;;;;;;5033415;28;20029;-77
2021/06/18 02:27:00;;;;;;;6.68;3.90;;;20.70;99.90;;;;;;5033846;28;20035;-77
2021/06/18 02:29:26;;;;;;;7.72;4.00;;;20.60;99.90;;;;;;5033015;28;20539;-77
2021/06/18 02:31:56;;;;;;;5.45;3.63;;;20.70;99.90;;;;;;5034249;28;20025;-77
2021/06/18 02:34:21;;;;;;;8.07;4.10;;;20.70;99.90;;;;;;5034659;28;20503;-77
2021/06/18 02:36:47;;;;;;;8.15;4.00;;;20.80;99.90;;;;;;5032742;28;20077;-77
2021/06/18 02:39:13;;;;;;;5.65;4.15;;;20.80;99.90;;;;;;5032802;28;20025;-77
2021/06/18 02:41:39;;;;;;;8.85;4.40;;;20.70;99.90;;;;;;5034584;28;20049;-77
2021/06/18 02:44:05;;;;;;;11.73;4.35;;;20.80;99.90;;;;;;5032733;28;20033;-77
2021/06/18 02:47:02;;;;;;;4.80;3.92;;;20.70;99.90;;;;;;5033930;28;20104;-77
2021/06/18 02:50:00;;;;;;;6.43;4.63;;;20.50;99.90;;;;;;5032652;28;20087;-77
2021/06/18 02:52:50;;;;;;;12.10;4.78;;;20.40;99.90;;;;;;5032603;28;20025;-77
2021/06/18 02:55:21;;;;;;;7.28;4.47;;;20.30;99.90;;;;;;5032010;28;20069;-77
2021/06/18 02:58:00;;;;;;;9.13;4.50;;;20.30;99.90;;;;;;5032568;28;20025;-77
2021/06/18 03:00:27;;;;;;;8.25;4.38;;;20.50;99.90;;;;;;5032471;28;20099;-77
2021/06/18 03:02:57;;;;;;;10.75;4.30;;;20.50;99.90;;;;;;5032457;28;20022;-77
2021/06/18 03:05:24;;;;;;;7.95;4.13;;;20.40;99.90;;;;;;5032308;28;20396;-78
2021/06/18 03:08:11;;;;;;;11.23;4.70;;;20.30;99.90;;;;;;5032399;28;20052;-77
2021/06/18 03:10:40;;;;;;;6.60;4.32;;;20.10;99.90;;;;;;5032416;28;20116;-77
2021/06/18 03:13:30;;;;;;;12.93;4.93;;;20.20;99.90;;;;;;5032268;28;20029;-77
2021/06/18 03:15:56;;;;;;;5.65;4.28;;;20.10;99.90;;;;;;5033789;28;20026;-77
2021/06/18 03:18:23;;;;;;;6.80;4.25;;;20.40;99.90;;;;;;5032194;28;20037;-77
2021/06/18 03:20:53;;;;;;;7.55;4.38;;;20.40;99.90;;;;;;5032172;28;20100;-77
2021/06/18 03:23:21;;;;;;;11.52;4.57;;;20.40;99.90;;;;;;5032144;28;20036;-77
2021/06/18 03:25:47;;;;;;;8.20;4.28;;;20.20;99.90;;;;;;5032087;28;20504;-77
2021/06/18 03:28:15;;;;;;;9.02;4.20;;;20.20;99.90;;;;;;5032054;28;20025;-77
2021/06/18 03:30:44;;;;;;;7.57;4.90;;;20.10;99.90;;;;;;5033338;28;20014;-77
2021/06/18 03:33:10;;;;;;;7.10;4.38;;;20.00;99.90;;;;;;5033285;28;20388;-77
2021/06/18 03:35:37;;;;;;;10.70;4.40;;;19.90;99.90;;;;;;5031465;28;20121;-77
2021/06/18 03:38:03;;;;;;;5.85;4.03;;;19.90;99.90;;;;;;5033248;28;20026;-77
2021/06/18 03:40:30;;;;;;;9.23;4.40;;;20.00;99.90;;;;;;5033187;28;20029;-77
2021/06/18 03:42:56;;;;;;;8.00;4.13;;;20.00;99.90;;;;;;5031876;28;20030;-77
2021/06/18 03:45:22;;;;;;;8.40;4.50;;;20.00;99.90;;;;;;5033050;28;20029;-77
2021/06/18 03:47:50;;;;;;;11.20;4.75;;;20.00;99.90;;;;;;5031865;28;20021;-77
2021/06/18 03:50:19;;;;;;;8.20;4.25;;;20.00;99.90;;;;;;5031800;28;20021;-78
2021/06/18 03:52:45;;;;;;;11.32;4.72;;;20.10;99.90;;;;;;5031747;28;20088;-77
2021/06/18 03:55:12;;;;;;;6.13;3.90;;;20.20;99.90;;;;;;5033056;28;20021;-78
2021/06/18 03:57:40;;;;;;;7.72;4.28;;;20.10;99.90;;;;;;5033032;28;20029;-77
2021/06/18 04:00:08;;;;;;;8.73;4.55;;;19.90;99.90;;;;;;5033021;28;20025;-77
2021/06/18 04:02:36;;;;;;;8.02;4.63;;;19.70;99.90;;;;;;5031729;28;20511;-77
2021/06/18 04:05:03;;;;;;;8.23;4.03;;;19.80;99.90;;;;;;5031612;28;20021;-77
2021/06/18 04:07:30;;;;;;;9.55;4.75;;;20.00;99.90;;;;;;5033202;28;20028;-77
2021/06/18 04:09:56;;;;;;;8.35;4.28;;;20.20;99.90;;;;;;5032927;28;20013;-77
2021/06/18 04:12:22;;;;;;;8.88;4.40;;;20.10;99.90;;;;;;5031651;28;20022;-77
2021/06/18 04:14:48;;;;;;;8.52;4.15;;;20.10;99.90;;;;;;5032219;28;20424;-78
2021/06/18 04:17:13;;;;;;;10.57;4.95;;;20.10;99.90;;;;;;5031672;28;20061;-78
2021/06/18 04:19:41;;;;;;;6.88;4.65;;;20.00;99.90;;;;;;5031804;28;20481;-77
2021/06/18 04:22:11;;;;;;;12.73;4.88;;;19.90;99.90;;;;;;5033069;28;20025;-78
2021/06/18 04:24:37;;;;;;;6.63;4.35;;;19.80;99.90;;;;;;5032725;28;20030;-77
2021/06/18 04:27:03;;;;;;;8.05;4.80;;;19.70;99.90;;;;;;5031580;28;20454;-77
2021/06/18 04:29:28;;;;;;;10.07;4.20;;;19.70;99.90;;;;;;5032785;28;20025;-77
2021/06/18 04:31:54;;;;;;;9.25;4.50;;;19.90;99.90;;;;;;5032705;28;20393;-77
2021/06/18 04:34:20;;;;;;;8.35;4.50;;;20.30;99.90;;;;;;5031435;28;20018;-77
2021/06/18 04:36:46;;;;;;;11.43;4.35;;;20.60;99.90;;;;;;5032504;28;20042;-77
2021/06/18 04:39:12;;;;;;;8.65;4.35;;;20.60;99.90;;;;;;5032697;28;20013;-77
2021/06/18 04:41:38;;;;;;;9.18;4.38;;;20.60;99.90;;;;;;5032625;28;20021;-77
2021/06/18 04:44:04;;;;;;;9.98;4.88;;;20.50;99.90;;;;;;5031286;28;20033;-77
2021/06/18 04:46:31;;;;;;;7.80;4.07;;;20.60;99.90;;;;;;5031305;28;20484;-77
2021/06/18 04:48:57;;;;;;;5.30;4.32;;;20.30;99.90;;;;;;5036034;28;20032;-78
2021/06/18 04:51:22;;;;;;;10.93;4.68;;;20.20;99.90;;;;;;5036065;28;20022;-77
2021/06/18 04:53:53;;;;;;;10.18;4.72;;;20.20;99.90;;;;;;5036072;28;20022;-77
2021/06/18 04:56:18;;;;;;;7.15;4.05;;;20.30;99.90;;;;;;5036074;28;20035;-77
2021/06/18 04:58:44;;;;;;;7.30;4.47;;;20.40;99.90;;;;;;5035959;28;20108;-77
2021/06/18 05:01:10;;;;;;;10.45;4.68;;;20.40;99.90;;;;;;5036291;28;20067;-78
2021/06/18 05:03:36;;;;;;;10.75;4.53;;;20.40;99.90;;;;;;5034553;28;20025;-77
2021/06/18 05:06:02;;;;;;;8.82;4.15;;;20.60;99.90;;;;;;5035782;28;20079;-77
2021/06/18 05:08:27;;;;;;;9.85;4.57;;;20.60;99.90;;;;;;5036085;28;20017;-77
2021/06/18 05:10:53;;;;;;;9.02;4.20;;;20.70;99.90;;;;;;5034486;28;20022;-77
2021/06/18 05:13:19;;;;;;;6.10;4.10;;;20.80;99.90;;;;;;5034427;28;20022;-78
2021/06/18 05:15:44;;;;;;;9.82;4.10;;;20.80;99.90;;;;;;5035915;28;20108;-78
2021/06/18 05:18:10;;;;;;;6.70;4.00;;;20.90;99.90;;;;;;5034377;28;20036;-78
2021/06/18 05:20:36;;;;;;;9.68;4.60;;;20.90;99.90;;;;;;5035440;28;20089;-78
2021/06/18 05:23:02;;;;;;;7.88;4.50;;;21.00;99.90;;;;;;5036008;28;20029;-78
2021/06/18 05:25:28;;;;;;;11.25;4.60;;;21.20;99.90;;;;;;5034184;28;20396;-78
2021/06/18 05:27:53;;;;;;;8.30;4.15;;;21.20;99.90;;;;;;5034220;28;20476;-78
2021/06/18 05:30:19;;;;;;;8.60;4.30;;;21.40;99.90;;;;;;5034055;28;20355;-78
2021/06/18 05:32:46;;;;;;;7.30;4.50;;;21.40;99.90;;;;;;5033924;28;20031;-78
2021/06/18 05:35:13;;;;;;;7.60;4.00;;;21.40;99.90;;;;;;5033771;28;20052;-78
2021/06/18 05:37:39;;;;;;;7.78;3.80;;;21.50;99.90;;;;;;5034030;28;20029;-78
2021/06/18 05:40:06;;;;;;;6.90;4.10;;;21.60;99.90;;;;;;5033872;28;20079;-78
2021/06/18 05:42:32;;;;;;;9.90;3.75;;;21.70;99.90;;;;;;5033886;28;20053;-77
2021/06/18 05:44:57;;;;;;;7.50;4.18;;;21.70;99.90;;;;;;5033758;28;20021;-78
2021/06/18 05:47:23;;;;;;;7.93;4.32;;;21.90;99.90;;;;;;5033839;28;20099;-78
2021/06/18 05:49:49;;;;;;;7.15;4.15;;;22.10;99.90;;;;;;5033787;28;20049;-78
2021/06/18 05:52:15;;;;;;;5.88;3.78;;;22.20;99.90;;;;;;5033654;28;20094;-78
2021/06/18 05:54:41;;;;;;;7.80;3.88;;;22.30;99.90;;;;;;5035495;28;20026;-78
2021/06/18 05:57:06;;;;;;;5.90;3.63;;;22.30;99.90;;;;;;5033680;28;20112;-78
2021/06/18 05:59:32;;;;;;;10.52;3.90;;;22.40;99.90;;;;;;5033496;28;20026;-78
2021/06/18 06:01:58;;;;;;;4.97;3.40;;;22.50;99.90;;;;;;5034836;28;20021;-78
2021/06/18 06:04:23;;;;;;;6.95;3.58;;;22.50;99.90;;;;;;5033450;28;20049;-78
2021/06/18 06:06:49;;;;;;;8.88;4.28;;;22.60;99.90;;;;;;5035266;28;20018;-78
2021/06/18 06:09:15;;;;;;;6.22;3.90;;;22.70;99.90;;;;;;5033393;28;20037;-77
2021/06/18 06:11:41;;;;;;;11.63;3.75;;;22.70;99.90;;;;;;5034612;28;20029;-78
2021/06/18 06:14:06;;;;;;;7.03;3.85;;;22.80;99.90;;;;;;5034565;28;20021;-78
2021/06/18 06:16:35;;;;;;;7.47;3.85;;;22.90;99.90;;;;;;5033248;28;20022;-78
2021/06/18 06:19:01;;;;;;;10.57;3.67;;;23.00;99.90;;;;;;5034474;28;20035;-78
2021/06/18 06:21:28;;;;;;;9.65;3.80;;;23.10;99.90;;;;;;5034713;28;20438;-77
2021/06/18 06:23:53;;;;;;;9.73;4.00;;;23.20;99.90;;;;;;5033405;28;20393;-77
2021/06/18 06:26:20;;;;;;;14.93;4.57;;;23.30;99.90;;;;;;5034383;28;20022;-78
2021/06/18 06:28:46;;;;;;;8.30;4.30;;;23.40;99.90;;;;;;5034700;28;20033;-77
2021/06/18 06:31:12;;;;;;;7.88;3.65;;;23.50;99.90;;;;;;5032901;28;20026;-78
2021/06/18 06:33:38;;;;;;;12.55;3.97;;;23.60;99.90;;;;;;5034122;28;20488;-78
2021/06/18 06:36:04;;;;;;;11.93;3.97;;;23.70;99.90;;;;;;5033942;28;20114;-78
2021/06/18 06:38:30;;;;;;;12.52;3.38;;;23.80;99.90;;;;;;5034635;28;20409;-78
2021/06/18 06:40:57;;;;;;;7.70;3.30;;;23.90;99.90;;;;;;5034034;28;20029;-78
2021/06/18 06:43:22;;;;;;;6.25;3.28;;;23.90;99.90;;;;;;5032601;28;20026;-78
2021/06/18 06:45:49;;;;;;;5.75;2.72;;;24.00;99.50;;;;;;5032612;28;20392;-78
2021/06/18 06:48:15;;;;;;;5.18;3.17;;;24.10;99.50;;;;;;5032607;28;20429;-78
2021/06/18 06:50:40;;;;;;;8.68;3.33;;;24.20;99.80;;;;;;5032650;28;20053;-78
2021/06/18 06:53:07;;;;;;;6.93;2.92;;;24.30;99.50;;;;;;5032745;28;20036;-78
2021/06/18 06:55:34;;;;;;;7.82;3.22;;;24.50;99.40;;;;;;5034145;28;20529;-78
2021/06/18 06:57:59;;;;;;;6.30;2.70;;;24.50;99.00;;;;;;5033800;28;20428;-78
2021/06/18 07:00:26;;;;;;;7.45;3.05;;;24.50;98.90;;;;;;5033739;28;20025;-78
2021/06/18 07:02:53;;;;;;;10.82;3.25;;;24.60;99.00;;;;;;5032387;28;20030;-78
2021/06/18 07:05:19;;;;;;;5.93;2.85;;;24.80;98.80;;;;;;5032290;28;20032;-78
2021/06/18 07:07:45;;;;;;;13.50;3.20;;;24.90;98.70;;;;;;5032593;28;20021;-78
2021/06/18 07:10:11;;;;;;;9.40;3.42;;;24.90;99.20;;;;;;5033661;28;20025;-78
2021/06/18 07:12:37;;;;;;;8.57;3.13;;;25.10;98.90;;;;;;5032840;28;20028;-78
2021/06/18 07:15:03;;;;;;;7.10;2.70;;;25.30;98.80;;;;;;5032244;28;20545;-78
2021/06/18 07:17:29;;;;;;;6.28;2.75;;;25.40;97.80;;;;;;5033455;28;20511;-78
2021/06/18 07:19:56;;;;;;;6.50;2.75;;;25.30;97.20;;;;;;5033444;28;20021;-78
2021/06/18 07:22:22;;;;;;;6.63;2.78;;;25.40;97.70;;;;;;5033427;28;20051;-78
2021/06/18 07:24:49;;;;;;;6.63;2.72;;;25.40;96.80;;;;;;5033259;28;20121;-78
2021/06/18 07:27:15;;;;;;;10.23;2.90;;;25.50;96.30;;;;;;5033378;28;20025;-78
2021/06/18 07:29:42;;;;;;;10.18;3.35;;;25.40;97.00;;;;;;5033262;28;20488;-78
2021/06/18 07:32:09;;;;;;;11.80;3.13;;;25.50;97.20;;;;;;5033309;28;20481;-78
2021/06/18 07:34:39;;;;;;;10.60;2.90;;;25.80;96.90;;;;;;5031933;28;20476;-78
2021/06/18 07:37:08;;;;;;;4.38;2.58;;;25.80;96.80;;;;;;5033136;28;20104;-78
2021/06/18 07:39:34;;;;;;;13.95;3.40;;;26.00;96.00;;;;;;5032042;28;20136;-78
2021/06/18 07:42:00;;;;;;;9.40;3.17;;;26.00;96.10;;;;;;5031968;28;20481;-78
2021/06/18 07:44:25;;;;;;;16.42;3.38;;;26.10;95.90;;;;;;5031864;28;20053;-78
2021/06/18 07:46:51;;;;;;;12.55;3.15;;;26.10;95.50;;;;;;5031903;28;20018;-78
2021/06/18 07:49:17;;;;;;;8.95;2.97;;;26.00;96.60;;;;;;5031847;28;20056;-78
2021/06/18 07:51:42;;;;;;;10.73;3.25;;;26.20;96.70;;;;;;5033090;28;20028;-78
2021/06/18 07:54:08;;;;;;;14.13;3.60;;;26.30;96.00;;;;;;5031829;28;20053;-78
2021/06/18 07:56:40;;;;;;;13.13;3.53;;;26.40;96.50;;;;;;5031877;28;20135;-78
2021/06/18 07:59:06;;;;;;;14.65;4.15;;;26.50;96.80;;;;;;5033654;28;20026;-78
2021/06/18 08:01:32;;;;;;;25.70;3.80;;;26.70;96.10;;;;;;5031775;28;20434;-78
2021/06/18 08:03:57;;;;;;;22.05;4.25;;;26.70;96.40;;;;;;5033303;28;20029;-78
2021/06/18 08:06:23;;;;;;;11.43;3.45;;;26.90;96.30;;;;;;5032953;28;20060;-78
2021/06/18 08:08:49;;;;;;;9.80;3.17;;;26.80;95.40;;;;;;5031694;28;20033;-78
2021/06/18 08:11:15;;;;;;;10.73;3.55;;;26.70;95.20;;;;;;5032875;28;20022;-78
2021/06/18 08:13:41;;;;;;;18.55;3.45;;;26.60;95.10;;;;;;5031863;28;20038;-78
2021/06/18 08:16:06;;;;;;;8.82;3.05;;;26.60;95.30;;;;;;5031696;28;20480;-78
2021/06/18 08:18:35;;;;;;;8.80;3.00;;;26.70;94.90;;;;;;5032892;28;20092;-78
2021/06/18 08:21:02;;;;;;;6.82;3.28;;;26.70;95.10;;;;;;5032909;28;20025;-78
2021/06/18 08:23:28;;;;;;;9.20;3.10;;;26.70;94.80;;;;;;5034397;28;20021;-78
2021/06/18 08:25:54;;;;;;;9.77;3.20;;;26.80;94.50;;;;;;5036583;28;20124;-78
2021/06/18 08:28:19;;;;;;;6.20;2.80;;;27.00;94.10;;;;;;5036535;28;20061;-78
2021/06/18 08:30:46;;;;;;;6.90;2.88;;;27.00;93.90;;;;;;5035278;28;20412;-78
2021/06/18 08:33:12;;;;;;;10.18;3.03;;;27.10;93.70;;;;;;5036485;28;20029;-78
2021/06/18 08:35:37;;;;;;;11.07;2.90;;;27.30;94.10;;;;;;5034934;28;20140;-78
2021/06/18 08:38:04;;;;;;;8.48;2.80;;;27.50;93.40;;;;;;5035199;28;20033;-78
2021/06/18 08:40:31;;;;;;;12.25;2.97;;;27.70;93.10;;;;;;5036683;28;20112;-78
2021/06/18 08:42:58;;;;;;;10.25;3.45;;;27.70;92.90;;;;;;5036600;28;20172;-78
2021/06/18 08:45:24;;;;;;;4.95;3.08;;;27.80;93.40;;;;;;5034878;28;20120;-78
2021/06/18 08:47:50;;;;;;;10.65;2.97;;;27.80;92.80;;;;;;5036225;28;20025;-78
2021/06/18 08:50:23;;;;;;;6.65;2.80;;;27.80;93.00;;;;;;5036204;28;20018;-78
2021/06/18 08:52:51;;;;;;;9.48;3.30;;;27.90;92.50;;;;;;5034936;28;20021;-78
2021/06/18 08:55:18;;;;;;;5.93;3.03;;;28.10;92.90;;;;;;5034870;28;20025;-78
2021/06/18 08:57:48;;;;;;;5.65;2.90;;;28.20;92.20;;;;;;5036086;28;20022;-78
2021/06/18 09:00:15;;;;;;;7.10;2.97;;;28.20;92.30;;;;;;5034704;28;20040;-78
2021/06/18 09:02:41;;;;;;;7.40;3.00;;;28.50;92.30;;;;;;5034647;28;20036;-78
2021/06/18 09:05:12;;;;;;;11.63;2.92;;;28.70;91.50;;;;;;5035908;28;20481;-78
2021/06/18 09:07:54;;;;;;;5.40;2.85;;;28.70;91.50;;;;;;5036205;28;20018;-78
2021/06/18 09:10:40;;;;;;;12.43;3.40;;;29.10;91.20;;;;;;5035690;28;20021;-78
2021/06/18 09:13:16;;;;;;;9.43;3.22;;;29.00;90.40;;;;;;5034612;28;20109;-78
2021/06/18 09:15:53;;;;;;;7.63;3.10;;;29.10;91.10;;;;;;5034496;28;20036;-79
2021/06/18 09:18:39;;;;;;;9.07;3.08;;;29.00;90.50;;;;;;5034487;28;20038;-79
2021/06/18 09:21:10;;;;;;;5.93;2.80;;;29.40;90.50;;;;;;5034408;28;20033;-78
2021/06/18 09:23:56;;;;;;;10.05;3.40;;;29.60;90.40;;;;;;5035569;28;20055;-78
2021/06/18 09:26:30;;;;;;;4.57;2.92;;;29.50;87.30;;;;;;5034212;28;20034;-78
2021/06/18 09:29:15;;;;;;;12.52;3.67;;;29.50;86.40;;;;;;5035826;28;20052;-78
2021/06/18 09:31:56;;;;;;;8.73;3.05;;;29.50;86.40;;;;;;5034266;28;20450;-78
2021/06/18 09:37:20;;;;;;;6.28;2.88;;;29.80;86.40;;;;;;5035397;28;20042;-79
2021/06/18 09:39:58;;;;;;;11.98;3.20;;;30.00;86.00;;;;;;5035272;28;20018;-78
2021/06/18 09:42:24;;;;;;;13.70;3.20;;;30.20;83.00;;;;;;5035260;28;20032;-78
2021/06/18 09:45:11;;;;;;;11.82;3.03;;;30.30;84.50;;;;;;5034107;28;20037;-78
2021/06/18 09:47:37;;;;;;;8.57;2.90;;;30.70;85.10;;;;;;5033889;28;20052;-79
2021/06/18 09:50:15;;;;;;;8.43;2.85;;;30.80;83.60;;;;;;5033869;28;20383;-78
2021/06/18 09:52:42;;;;;;;8.75;2.83;;;30.70;82.90;;;;;;5035051;28;20048;-78
2021/06/18 09:55:08;;;;;;;7.30;2.67;;;30.80;82.90;;;;;;5035315;28;20469;-78
2021/06/18 09:57:42;;;;;;;7.30;2.95;;;30.90;80.80;;;;;;5034964;28;20037;-78
2021/06/18 10:00:16;;;;;;;15.48;3.20;;;30.80;81.10;;;;;;5033710;28;20435;-78
2021/06/18 10:02:43;;;;;;;12.05;2.83;;;30.90;82.40;;;;;;5035189;28;20416;-79
2021/06/18 10:05:17;;;;;;;7.53;3.20;;;31.30;81.30;;;;;;5033416;28;20083;-78
2021/06/18 10:07:44;;;;;;;12.68;2.90;;;31.20;80.90;;;;;;5033513;28;20116;-78
2021/06/18 10:10:16;;;;;;;10.90;2.95;;;31.30;81.70;;;;;;5033504;28;20056;-78
2021/06/18 10:12:43;;;;;;;11.60;3.20;;;31.70;79.90;;;;;;5033467;28;20026;-79
2021/06/18 10:15:11;;;;;;;12.90;2.65;;;32.00;78.80;;;;;;5034645;28;20104;-79
2021/06/18 10:17:39;;;;;;;6.38;2.95;;;32.20;77.70;;;;;;5034536;28;20037;-78
2021/06/18 10:20:16;;;;;;;13.00;2.90;;;32.20;76.80;;;;;;5034518;28;20033;-78
2021/06/18 10:23:00;;;;;;;9.75;2.85;;;32.20;76.90;;;;;;5033274;28;20075;-79
2021/06/18 10:25:51;;;;;;;11.23;2.78;;;32.40;73.90;;;;;;5033193;28;20025;-78
2021/06/18 10:28:24;;;;;;;5.93;2.45;;;32.50;74.60;;;;;;5033132;28;20120;-79
2021/06/18 10:30:52;;;;;;;7.68;2.70;;;32.50;72.30;;;;;;5033128;28;20026;-79
2021/06/18 10:33:29;;;;;;;6.10;2.92;;;32.50;74.70;;;;;;5032979;28;20026;-79
2021/06/18 10:36:08;;;;;;;6.70;2.65;;;32.60;74.50;;;;;;5033887;28;20053;-79
2021/06/18 10:38:35;;;;;;;4.72;2.58;;;32.70;74.00;;;;;;5032936;28;20041;-79
2021/06/18 10:41:25;;;;;;;7.43;2.53;;;32.70;73.80;;;;;;5034159;28;20033;-79
2021/06/18 10:43:56;;;;;;;6.22;2.60;;;32.80;70.30;;;;;;5034157;28;20092;-79
2021/06/18 10:46:30;;;;;;;5.97;2.30;;;33.00;69.20;;;;;;5031994;28;20025;-79
2021/06/18 10:49:01;;;;;;;8.52;2.72;;;33.30;69.00;;;;;;5033945;28;20025;-79
2021/06/18 10:51:26;;;;;;;7.22;2.70;;;33.40;69.80;;;;;;5033898;28;20017;-79
2021/06/18 10:54:02;;;;;;;7.45;2.75;;;33.80;69.90;;;;;;5032671;28;20022;-79
2021/06/18 10:56:48;;;;;;;6.35;2.40;;;33.70;70.00;;;;;;5032590;28;20039;-79
2021/06/18 10:59:58;;;;;;;7.90;2.00;;;33.50;68.20;;;;;;5032439;28;20067;-78
2021/06/18 11:02:26;;;;;;;7.63;2.20;;;33.50;61.70;;;;;;4999953;28;20033;-79
2021/06/18 11:04:57;;;;;;;6.82;2.45;;;33.80;63.30;;;;;;5033625;28;20029;-78
2021/06/18 11:07:28;;;;;;;6.18;2.08;;;33.70;65.30;;;;;;5033976;28;20025;-79
2021/06/18 11:10:03;;;;;;;6.85;2.22;;;33.70;63.60;;;;;;5033685;28;20021;-79
2021/06/18 11:12:29;;;;;;;6.53;2.20;;;34.10;64.50;;;;;;5033623;28;20024;-79
2021/06/18 11:15:00;;;;;;;7.35;2.10;;;34.10;61.60;;;;;;5032264;28;20034;-79
2021/06/18 11:17:38;;;;;;;11.13;2.20;;;34.20;61.20;;;;;;5033664;28;20017;-79
2021/06/18 11:20:09;;;;;;;8.85;2.28;;;34.20;62.10;;;;;;5032281;28;20021;-79
2021/06/18 11:22:39;;;;;;;9.88;1.98;;;34.40;61.50;;;;;;5032259;28;20048;-79
2021/06/18 11:25:26;;;;;;;5.63;1.80;;;34.40;59.00;;;;;;5032192;28;20447;-79
2021/06/18 11:27:51;;;;;;;7.03;1.83;;;34.20;58.70;;;;;;5031970;28;20496;-79
2021/06/18 11:30:28;;;;;;;8.70;2.15;;;34.00;57.60;;;;;;5032143;28;20024;-79
2021/06/18 11:32:55;;;;;;;8.15;2.00;;;34.10;58.70;;;;;;5033356;28;20029;-79
2021/06/18 11:35:33;;;;;;;10.23;2.00;;;35.10;65.40;;;;;;5031717;28;20057;-79
2021/06/18 11:38:17;;;;;;;5.57;2.00;;;35.10;61.60;;;;;;5033320;28;20033;-79
2021/06/18 11:40:44;;;;;;;;;;;35.20;63.10;;;;;;5033722;28;20028;-79
2021/06/18 11:43:10;;;;;;;8.63;1.80;;;35.40;62.00;;;;;;5031990;28;19905;-79
2021/06/18 11:45:43;;;;;;;6.65;2.20;;;35.40;61.10;;;;;;5031809;28;20031;-79
2021/06/18 11:48:16;;;;;;;9.63;1.80;;;35.50;60.40;;;;;;5031890;28;20057;-79
2021/06/18 11:50:43;;;;;;;4.10;1.85;;;35.00;61.40;;;;;;5031861;28;20071;-79
2021/06/18 11:53:11;;;;;;;7.40;2.05;;;35.20;55.90;;;;;;5031810;28;20116;-79
2021/06/18 11:55:37;;;;;;;6.45;1.83;;;35.40;55.90;;;;;;5031853;28;20025;-79
2021/06/18 11:58:03;;;;;;;4.82;2.10;;;35.50;58.40;;;;;;5036011;28;20395;-79
2021/06/18 12:00:37;;;;;;;6.45;2.00;;;35.70;56.30;;;;;;5035911;28;20025;-77
2021/06/18 12:03:05;;;;;;;5.30;1.88;;;35.30;56.00;;;;;;5003290;28;20033;-79
2021/06/18 12:05:35;;;;;;;5.78;2.08;;;35.60;56.80;;;;;;5035728;28;20120;-79
2021/06/18 12:08:11;;;;;;;5.10;2.08;;;36.00;56.70;;;;;;5037007;28;20026;-79
2021/06/18 12:10:37;;;;;;;3.65;1.70;;;36.60;55.40;;;;;;5036987;28;20049;-79
2021/06/18 12:13:03;;;;;;;8.23;2.20;;;36.60;54.20;;;;;;5036948;28;20057;-79
2021/06/18 12:15:34;;;;;;;11.05;2.83;;;36.60;55.70;;;;;;5037123;28;20489;-79
2021/06/18 12:18:06;;;;;;;8.75;2.20;;;36.90;54.60;;;;;;5036789;28;20025;-79
2021/06/18 12:20:38;;;;;;;4.18;2.10;;;37.10;53.40;;;;;;5035590;28;20026;-79
2021/06/18 12:23:06;;;;;;;5.22;1.77;;;37.20;53.10;;;;;;5035524;28;20481;-79
2021/06/18 12:25:32;;;;;;;8.15;2.03;;;36.90;54.00;;;;;;5037164;28;20021;-79
2021/06/18 12:28:03;;;;;;;5.45;2.05;;;36.50;52.70;;;;;;5035395;28;20469;-79
2021/06/18 12:30:35;;;;;;;7.07;2.00;;;36.60;53.90;;;;;;5036616;28;20071;-79
2021/06/18 12:33:03;;;;;;;8.65;2.15;;;37.00;53.50;;;;;;5035313;28;20029;-79
2021/06/18 12:35:43;;;;;;;7.82;2.40;;;37.00;54.60;;;;;;5036279;28;20123;-79
2021/06/18 12:38:11;;;;;;;8.07;2.47;;;36.60;54.40;;;;;;5035175;28;20029;-79
2021/06/18 12:40:38;;;;;;;6.43;2.00;;;36.70;54.10;;;;;;5035155;28;20497;-79
2021/06/18 12:43:07;;;;;;;5.25;2.00;;;36.60;53.30;;;;;;5036421;28;20397;-79
2021/06/18 12:45:37;;;;;;;8.82;2.35;;;36.70;53.40;;;;;;5036233;28;20100;-79
2021/06/18 12:48:10;;;;;;;5.65;2.25;;;37.20;54.10;;;;;;5035016;28;20021;-79
2021/06/18 12:50:37;;;;;;;;;;;37.20;53.60;;;;;;5035389;28;20393;-79
2021/06/18 12:53:14;;;;;;;7.55;2.22;;;37.10;52.20;;;;;;5036204;28;19905;-79
2021/06/18 12:55:42;;;;;;;9.32;2.33;;;36.40;53.50;;;;;;5034984;28;20033;-79
2021/06/18 12:58:12;;;;;;;9.88;2.20;;;36.90;52.60;;;;;;5034688;28;20437;-79