Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:23;;;;;;;7.03;3.50;;;15.60;99.90;;;;;;4154024;28;20660;-68
2022/06/24 00:03:30;;;;;;;8.47;3.73;;;15.60;99.90;;;;;;4154285;28;20181;-68
2022/06/24 00:05:33;;;;;;;6.10;3.67;;;15.50;99.90;;;;;;4153774;28;20176;-68
2022/06/24 00:07:48;;;;;;;5.60;3.63;;;15.60;99.90;;;;;;4153710;28;20173;-69
2022/06/24 00:09:49;;;;;;;4.97;3.47;;;15.60;99.90;;;;;;4154546;28;20181;-68
2022/06/24 00:12:08;;;;;;;7.40;4.13;;;15.60;99.90;;;;;;4153886;28;20221;-68
2022/06/24 00:14:13;;;;;;;7.27;4.10;;;15.60;99.90;;;;;;4154498;28;20170;-68
2022/06/24 00:16:14;;;;;;;6.67;3.90;;;15.60;99.90;;;;;;4152891;28;20170;-68
2022/06/24 00:18:16;;;;;;;8.43;4.50;;;15.60;99.90;;;;;;4153261;28;20209;-68
2022/06/24 00:20:19;;;;;;;10.10;5.57;;;15.60;99.90;;;;;;4153070;28;20205;-69
2022/06/24 00:22:20;;;;;;;12.23;5.10;;;15.50;99.90;;;;;;4152100;28;20198;-69
2022/06/24 00:24:21;;;;;;;7.67;4.30;;;15.40;99.90;;;;;;4153101;28;20174;-68
2022/06/24 00:26:37;;;;;;;6.10;3.90;;;15.40;99.90;;;;;;4136989;28;20300;-67
2022/06/24 00:28:38;;;;;;;9.33;4.53;;;15.40;99.90;;;;;;4135677;28;20194;-68
2022/06/24 00:30:42;;;;;;;6.07;3.87;;;15.30;99.90;;;;;;4135726;28;20688;-68
2022/06/24 00:32:43;;;;;;;4.97;3.73;;;15.40;99.90;;;;;;4153305;28;20202;-68
2022/06/24 00:34:44;;;;;;;5.37;3.60;;;15.40;99.90;;;;;;4135568;28;20204;-68
2022/06/24 00:36:45;;;;;;;6.17;3.90;;;15.50;99.90;;;;;;4152617;28;20212;-68
2022/06/24 00:38:51;;;;;;;7.23;4.10;;;15.40;99.90;;;;;;4153728;28;20236;-68
2022/06/24 00:41:06;;;;;;;8.57;3.70;;;15.40;99.90;;;;;;4155285;28;20277;-68
2022/06/24 00:43:06;;;;;;;10.00;5.73;;;15.40;99.90;;;;;;4157986;28;20576;-68
2022/06/24 00:45:36;;;;;;;10.43;4.60;;;15.40;99.90;;;;;;4139193;28;20183;-68
2022/06/24 00:47:39;;;;;;;7.50;5.40;;;15.40;99.90;;;;;;4139208;28;20182;-68
2022/06/24 00:49:41;;;;;;;15.40;6.10;;;15.40;99.90;;;;;;4140315;28;20254;-68
2022/06/24 00:51:42;;;;;;;8.07;5.27;;;15.40;99.90;;;;;;4155088;28;20679;-68
2022/06/24 00:53:48;;;;;;;14.67;7.30;;;15.40;99.90;;;;;;4156332;28;20204;-70
2022/06/24 00:55:49;;;;;;;11.37;6.07;;;15.50;99.90;;;;;;4156939;28;20165;-68
2022/06/24 00:57:49;;;;;;;10.77;5.23;;;15.40;99.90;;;;;;4139132;28;20213;-68
2022/06/24 00:59:51;;;;;;;10.03;5.27;;;15.40;99.90;;;;;;4156723;28;20205;-70
2022/06/24 01:01:52;;;;;;;10.90;4.37;;;15.40;99.90;;;;;;4155652;28;20232;-68
2022/06/24 01:03:54;;;;;;;7.90;5.63;;;15.30;99.90;;;;;;4156760;28;20182;-68
2022/06/24 01:05:55;;;;;;;8.40;4.70;;;15.40;99.90;;;;;;4139418;28;20198;-68
2022/06/24 01:07:57;;;;;;;6.83;4.10;;;15.30;99.90;;;;;;4156019;28;20178;-70
2022/06/24 01:09:58;;;;;;;9.03;4.83;;;15.30;99.90;;;;;;4156028;28;20212;-68
2022/06/24 01:11:59;;;;;;;6.93;4.60;;;15.30;99.90;;;;;;4154879;28;20273;-68
2022/06/24 01:14:00;;;;;;;7.27;4.90;;;15.20;99.90;;;;;;4137418;28;20222;-68
2022/06/24 01:16:01;;;;;;;7.40;4.93;;;15.30;99.90;;;;;;4154069;28;20181;-68
2022/06/24 01:18:01;;;;;;;10.73;4.77;;;15.30;99.90;;;;;;4154056;28;20603;-68
2022/06/24 01:20:05;;;;;;;13.73;7.27;;;15.30;99.90;;;;;;4153907;28;20224;-68
2022/06/24 01:22:06;;;;;;;11.53;5.43;;;15.30;99.90;;;;;;4152383;28;20240;-68
2022/06/24 01:24:08;;;;;;;10.87;6.63;;;15.30;99.90;;;;;;4153373;28;20181;-68
2022/06/24 01:26:08;;;;;;;8.77;5.37;;;15.20;99.90;;;;;;4153749;28;20182;-68
2022/06/24 01:28:09;;;;;;;9.43;5.40;;;15.30;99.90;;;;;;4152773;28;20221;-70
2022/06/24 01:30:10;;;;;;;7.50;4.90;;;15.20;99.90;;;;;;4152489;28;20216;-68
2022/06/24 01:32:11;;;;;;;8.03;5.43;;;15.20;99.90;;;;;;4151200;28;20236;-68
2022/06/24 01:34:12;;;;;;;10.23;6.30;;;15.10;99.90;;;;;;4152837;28;20185;-67
2022/06/24 01:36:12;;;;;;;9.27;4.90;;;15.10;99.90;;;;;;4153169;28;20181;-68
2022/06/24 01:38:13;;;;;;;10.77;5.53;;;15.00;99.90;;;;;;4134922;28;20187;-68
2022/06/24 01:40:14;;;;;;;12.13;4.80;;;14.90;99.90;;;;;;4152484;28;20235;-68
2022/06/24 01:42:16;;;;;;;5.57;4.50;;;14.90;99.90;;;;;;4134796;28;20205;-67
2022/06/24 01:44:17;;;;;;;9.23;5.50;;;14.90;99.90;;;;;;4152295;28;20178;-68
2022/06/24 01:46:18;;;;;;;9.50;5.50;;;14.80;99.90;;;;;;4152641;28;20182;-68
2022/06/24 01:48:18;;;;;;;9.93;5.70;;;14.90;99.90;;;;;;4151458;28;20178;-68
2022/06/24 01:50:19;;;;;;;14.53;6.70;;;14.90;99.90;;;;;;4151995;28;20213;-68
2022/06/24 01:52:19;;;;;;;14.93;7.20;;;14.90;99.90;;;;;;4134184;28;20241;-69
2022/06/24 01:54:20;;;;;;;7.17;5.13;;;14.80;99.90;;;;;;4151813;28;20200;-68
2022/06/24 01:56:21;;;;;;;10.90;6.47;;;14.80;99.90;;;;;;4134558;28;20193;-68
2022/06/24 01:58:22;;;;;;;13.77;6.57;;;14.80;99.90;;;;;;4133172;28;20186;-68
2022/06/24 02:00:23;;;;;;;15.73;6.63;;;14.80;99.90;;;;;;4151768;28;20213;-68
2022/06/24 02:02:23;;;;;;;12.23;6.63;;;14.70;99.90;;;;;;4151340;28;20201;-68
2022/06/24 02:04:24;;;;;;;15.00;6.67;;;14.60;99.90;;;;;;4152195;28;20212;-69
2022/06/24 02:06:25;;;;;;;9.60;4.87;;;14.60;99.90;;;;;;4133249;28;20238;-68
2022/06/24 02:08:25;;;;;;;8.67;5.33;;;14.60;99.90;;;;;;4151595;28;20174;-68
2022/06/24 02:15:06;;;;;;;10.67;6.10;;;14.50;99.90;;;;;;4152891;28;20177;-68
2022/06/24 02:17:06;;;;;;;9.00;5.67;;;14.50;99.90;;;;;;4134880;28;20186;-69
2022/06/24 02:19:07;;;;;;;10.37;6.03;;;14.40;99.90;;;;;;4133996;28;20196;-68
2022/06/24 02:21:08;;;;;;;8.80;5.93;;;14.40;99.90;;;;;;4151909;28;20273;-70
2022/06/24 02:23:09;;;;;;;9.03;5.80;;;14.40;99.90;;;;;;4151574;28;20182;-68
2022/06/24 02:25:10;;;;;;;10.40;5.90;;;14.50;99.90;;;;;;4134385;28;20182;-69
2022/06/24 02:27:10;;;;;;;11.27;6.57;;;14.40;99.90;;;;;;4133782;28;20413;-68
2022/06/24 02:29:12;;;;;;;9.80;6.50;;;14.40;99.90;;;;;;4151664;28;20242;-68
2022/06/24 02:31:12;;;;;;;13.27;6.83;;;14.40;99.90;;;;;;4151209;28;20672;-68
2022/06/24 02:33:14;;;;;;;12.53;6.57;;;14.50;99.90;;;;;;4151917;28;20272;-67
2022/06/24 02:35:15;;;;;;;8.93;6.30;;;14.40;99.90;;;;;;4151676;28;20177;-68
2022/06/24 02:37:15;;;;;;;12.03;6.33;;;14.40;99.90;;;;;;4150723;28;20261;-68
2022/06/24 02:39:16;;;;;;;8.40;5.80;;;14.30;99.90;;;;;;4152485;28;20257;-68
2022/06/24 02:41:16;;;;;;;9.47;6.13;;;14.30;99.90;;;;;;4154237;28;20569;-68
2022/06/24 02:43:33;;;;;;;8.27;5.80;;;14.20;99.90;;;;;;4154353;28;20204;-68
2022/06/24 02:45:35;;;;;;;15.70;7.17;;;14.20;99.90;;;;;;4154086;28;20185;-68
2022/06/24 02:47:36;;;;;;;8.77;5.97;;;14.20;99.90;;;;;;4136624;28;20183;-68
2022/06/24 02:49:36;;;;;;;8.10;5.60;;;14.20;99.90;;;;;;4154473;28;20242;-68
2022/06/24 02:51:37;;;;;;;10.70;6.37;;;14.20;99.90;;;;;;4153847;28;20197;-69
2022/06/24 02:53:43;;;;;;;7.70;5.63;;;14.20;99.90;;;;;;4152822;28;20691;-68
2022/06/24 02:55:46;;;;;;;10.83;6.43;;;14.10;99.90;;;;;;4147250;28;20193;-68
2022/06/24 02:57:46;;;;;;;7.50;5.37;;;14.10;99.90;;;;;;4153550;28;20184;-69
2022/06/24 02:59:47;;;;;;;8.40;6.30;;;14.10;99.90;;;;;;4154216;28;20190;-68
2022/06/24 03:01:47;;;;;;;7.63;5.90;;;14.20;99.90;;;;;;4152994;28;20255;-69
2022/06/24 03:03:48;;;;;;;11.37;6.67;;;14.20;99.90;;;;;;4154976;28;20599;-68
2022/06/24 03:05:49;;;;;;;10.93;6.90;;;14.10;99.90;;;;;;4153680;28;20186;-69
2022/06/24 03:07:50;;;;;;;8.33;5.43;;;14.10;99.90;;;;;;4154238;28;20192;-68
2022/06/24 03:09:50;;;;;;;7.77;5.50;;;14.10;99.90;;;;;;4155049;28;20189;-71
2022/06/24 03:11:51;;;;;;;5.97;4.73;;;14.10;99.90;;;;;;4135694;28;20210;-68
2022/06/24 03:13:52;;;;;;;5.13;4.50;;;14.10;99.90;;;;;;4152409;28;20186;-68
2022/06/24 03:15:52;;;;;;;5.30;4.47;;;13.90;99.90;;;;;;4152622;28;20660;-69
2022/06/24 03:17:53;;;;;;;4.23;3.83;;;14.00;99.90;;;;;;4153845;28;20181;-69
2022/06/24 03:19:53;;;;;;;4.97;4.27;;;14.00;99.90;;;;;;4153024;28;20271;-68
2022/06/24 03:21:54;;;;;;;7.10;4.67;;;13.80;99.90;;;;;;4133928;28;20213;-68
2022/06/24 03:23:54;;;;;;;9.63;5.30;;;13.70;99.90;;;;;;4152230;28;20277;-69
2022/06/24 03:25:55;;;;;;;45.43;6.87;;;13.80;99.90;;;;;;4154123;28;20182;-69
2022/06/24 03:27:56;;;;;;;58.17;10.60;;;13.60;99.90;;;;;;4152422;28;20812;-68
2022/06/24 03:29:56;;;;;;;52.17;7.77;;;13.50;99.90;;;;;;4153885;28;20602;-69
2022/06/24 03:31:57;;;;;;;84.90;9.20;;;13.50;99.90;;;;;;4152254;28;20204;-69
2022/06/24 03:33:58;;;;;;;70.90;11.17;;;13.40;99.90;;;;;;4152465;28;20186;-69
2022/06/24 03:35:59;;;;;;;47.50;8.53;;;13.40;99.90;;;;;;4152820;28;20185;-69
2022/06/24 03:37:59;;;;;;;28.70;9.10;;;13.40;99.90;;;;;;4153137;28;20256;-69
2022/06/24 03:40:01;;;;;;;6.87;4.63;;;13.40;99.90;;;;;;4152952;28;21016;-69
2022/06/24 03:42:02;;;;;;;4.60;3.80;;;13.50;99.90;;;;;;4151937;28;20238;-69
2022/06/24 03:44:03;;;;;;;5.90;4.27;;;13.60;99.90;;;;;;4135981;28;20190;-69
2022/06/24 03:46:04;;;;;;;7.97;4.20;;;13.70;99.90;;;;;;4135407;28;20726;-69
2022/06/24 03:48:05;;;;;;;6.60;3.80;;;13.70;99.90;;;;;;4135651;28;20621;-69
2022/06/24 03:50:05;;;;;;;6.37;4.13;;;13.80;99.90;;;;;;4151320;28;20181;-68
2022/06/24 03:52:06;;;;;;;9.40;4.33;;;13.90;99.90;;;;;;4150968;28;20205;-69
2022/06/24 03:54:07;;;;;;;12.30;4.17;;;13.90;99.90;;;;;;4134846;28;20186;-69
2022/06/24 03:56:11;;;;;;;5.33;4.87;;;14.00;99.90;;;;;;4152740;28;20185;-68
2022/06/24 03:58:11;;;;;;;9.20;4.50;;;14.10;99.90;;;;;;4135370;28;20194;-69
2022/06/24 04:00:13;;;;;;;10.83;5.03;;;14.10;99.90;;;;;;4134505;28;20221;-69
2022/06/24 04:02:13;;;;;;;5.77;3.90;;;14.10;99.90;;;;;;4133807;28;20198;-68
2022/06/24 04:04:14;;;;;;;9.63;5.23;;;14.20;99.90;;;;;;4151246;28;20189;-69
2022/06/24 04:06:14;;;;;;;7.10;5.97;;;14.20;99.90;;;;;;4152000;28;20220;-69
2022/06/24 04:08:15;;;;;;;5.93;4.70;;;14.30;99.90;;;;;;4134179;28;20178;-69
2022/06/24 04:10:16;;;;;;;7.63;5.63;;;14.30;99.90;;;;;;4151505;28;20192;-69
2022/06/24 04:12:16;;;;;;;9.87;4.30;;;14.50;99.90;;;;;;4150539;28;20201;-69
2022/06/24 04:15:13;;;;;;;6.00;4.37;;;14.60;99.90;;;;;;4151645;28;20231;-69
2022/06/24 04:16:40;;;;;;;6.83;4.50;;;14.60;99.90;;;;;;4151351;28;20284;-69
2022/06/24 04:18:41;;;;;;;8.43;4.70;;;14.70;99.90;;;;;;4150937;28;20186;-69
2022/06/24 04:20:42;;;;;;;9.83;4.03;;;14.70;99.90;;;;;;4150345;28;20291;-68
2022/06/24 04:22:43;;;;;;;7.53;4.50;;;14.80;99.90;;;;;;4150667;28;20726;-71
2022/06/24 04:24:44;;;;;;;6.03;5.00;;;14.80;99.90;;;;;;4150691;28;20256;-69
2022/06/24 04:26:44;;;;;;;9.43;4.73;;;14.90;99.90;;;;;;4150546;28;20193;-68
2022/06/24 04:28:45;;;;;;;6.00;4.40;;;14.90;99.90;;;;;;4150947;28;20178;-69
2022/06/24 04:30:46;;;;;;;5.73;4.60;;;15.00;99.90;;;;;;4150003;28;20261;-69
2022/06/24 04:32:47;;;;;;;10.33;4.13;;;15.00;99.90;;;;;;4150519;28;20185;-69
2022/06/24 04:34:47;;;;;;;6.60;4.93;;;15.00;99.90;;;;;;4149396;28;20194;-69
2022/06/24 04:36:48;;;;;;;7.10;4.67;;;15.00;99.90;;;;;;4149922;28;20272;-69
2022/06/24 04:38:48;;;;;;;8.03;4.77;;;15.00;99.90;;;;;;4132455;28;20222;-69
2022/06/24 04:40:49;;;;;;;7.30;4.90;;;15.10;99.90;;;;;;4149296;28;20201;-69
2022/06/24 04:42:49;;;;;;;6.53;5.30;;;15.10;99.90;;;;;;4149686;28;20192;-69
2022/06/24 04:44:50;;;;;;;8.40;6.03;;;15.10;99.90;;;;;;4149345;28;20185;-69
2022/06/24 04:46:51;;;;;;;9.77;5.80;;;15.00;99.90;;;;;;4149244;28;20701;-69
2022/06/24 04:48:51;;;;;;;8.37;5.17;;;15.00;99.90;;;;;;4149140;28;20249;-69
2022/06/24 04:50:52;;;;;;;7.03;6.33;;;15.00;99.90;;;;;;4149544;28;20189;-69
2022/06/24 04:52:53;;;;;;;10.10;5.97;;;15.00;99.90;;;;;;4150079;28;20201;-69
2022/06/24 04:54:53;;;;;;;8.80;5.90;;;15.10;99.90;;;;;;4150075;28;20189;-69
2022/06/24 04:56:54;;;;;;;10.43;6.00;;;15.10;99.90;;;;;;4150058;28;20332;-69
2022/06/24 04:58:55;;;;;;;12.33;7.00;;;15.10;99.90;;;;;;4132314;28;20217;-69
2022/06/24 05:00:56;;;;;;;10.70;6.63;;;15.00;99.90;;;;;;4149139;28;20224;-69
2022/06/24 05:02:56;;;;;;;6.83;6.10;;;15.00;99.90;;;;;;4149397;28;20551;-69
2022/06/24 05:04:57;;;;;;;9.27;6.40;;;15.10;99.90;;;;;;4149421;28;20188;-69
2022/06/24 05:06:57;;;;;;;9.77;6.93;;;15.20;99.90;;;;;;4131843;28;20189;-70
2022/06/24 05:08:58;;;;;;;11.63;6.63;;;15.30;99.90;;;;;;4148892;28;20189;-69
2022/06/24 05:10:59;;;;;;;14.27;7.80;;;15.30;99.90;;;;;;4137782;28;20945;-69
2022/06/24 05:13:00;;;;;;;8.00;5.87;;;15.30;99.90;;;;;;4140240;28;20193;-69
2022/06/24 05:15:01;;;;;;;10.80;6.80;;;15.30;99.90;;;;;;4149182;28;20265;-69
2022/06/24 05:17:01;;;;;;;11.70;6.63;;;15.30;99.90;;;;;;4131513;28;20234;-69
2022/06/24 05:19:02;;;;;;;10.13;6.60;;;15.30;99.90;;;;;;4148362;28;20268;-69
2022/06/24 05:21:02;;;;;;;10.43;5.93;;;15.40;99.90;;;;;;4148485;28;20723;-69
2022/06/24 05:23:03;;;;;;;11.27;7.03;;;15.50;99.90;;;;;;4149153;28;20220;-69
2022/06/24 05:25:05;;;;;;;8.70;5.70;;;15.50;99.90;;;;;;4148921;28;20261;-69
2022/06/24 05:27:07;;;;;;;8.47;6.37;;;15.60;99.90;;;;;;4149468;28;20724;-69
2022/06/24 05:29:08;;;;;;;10.50;6.33;;;15.60;99.90;;;;;;4149513;28;20178;-69
2022/06/24 05:31:08;;;;;;;9.20;6.53;;;15.70;99.90;;;;;;4148446;28;20228;-69
2022/06/24 05:33:09;;;;;;;11.90;6.43;;;15.80;99.90;;;;;;4149414;28;20194;-69
2022/06/24 05:35:10;;;;;;;6.33;5.47;;;15.80;99.90;;;;;;4149977;28;20185;-69
2022/06/24 05:37:11;;;;;;;8.30;6.07;;;15.80;99.90;;;;;;4149649;28;20295;-69
2022/06/24 05:39:11;;;;;;;5.67;4.87;;;15.90;99.90;;;;;;4149487;28;20217;-69
2022/06/24 05:41:13;;;;;;;11.20;5.70;;;15.90;99.90;;;;;;4148176;28;20244;-69
2022/06/24 05:43:13;;;;;;;7.13;5.40;;;15.90;99.90;;;;;;4131921;28;20178;-69
2022/06/24 05:45:14;;;;;;;7.60;5.67;;;15.90;99.90;;;;;;4149484;28;20522;-69
2022/06/24 05:47:14;;;;;;;8.43;5.23;;;15.90;99.90;;;;;;4149311;28;20247;-69
2022/06/24 05:49:15;;;;;;;6.63;5.30;;;15.90;99.90;;;;;;4149450;28;20359;-69
2022/06/24 05:51:16;;;;;;;7.70;5.00;;;15.90;99.90;;;;;;4148641;28;20205;-69
2022/06/24 05:55:36;;;;;;;5.30;4.80;;;16.20;99.90;;;;;;4149348;28;20625;-69
2022/06/24 05:57:36;;;;;;;7.07;4.83;;;16.20;99.90;;;;;;4132022;28;20186;-69
2022/06/24 05:59:38;;;;;;;5.80;4.47;;;16.30;99.90;;;;;;4149178;28;20162;-69
2022/06/24 06:01:39;;;;;;;6.30;5.50;;;16.40;99.90;;;;;;4147678;28;20198;-69
2022/06/24 06:03:40;;;;;;;5.63;4.13;;;16.40;99.90;;;;;;4149075;28;20186;-69
2022/06/24 06:05:41;;;;;;;4.43;4.00;;;16.30;99.90;;;;;;4149476;28;20174;-69
2022/06/24 06:07:41;;;;;;;6.10;5.00;;;16.20;99.90;;;;;;4131821;28;20277;-69
2022/06/24 06:09:42;;;;;;;8.07;5.10;;;16.10;99.90;;;;;;4148563;28;20181;-69
2022/06/24 06:11:43;;;;;;;6.00;4.57;;;16.10;99.90;;;;;;4148251;28;20208;-69
2022/06/24 06:13:45;;;;;;;6.87;5.80;;;16.10;99.90;;;;;;4149462;28;20243;-69
2022/06/24 06:15:46;;;;;;;7.20;6.60;;;16.00;99.90;;;;;;4152604;28;20556;-69
2022/06/24 06:17:46;;;;;;;5.70;4.80;;;16.00;99.90;;;;;;4152345;28;20193;-69
2022/06/24 06:19:47;;;;;;;6.13;4.93;;;15.90;99.90;;;;;;4152096;28;20205;-69
2022/06/24 06:21:47;;;;;;;5.30;4.60;;;16.00;99.90;;;;;;4152164;28;20273;-69
2022/06/24 06:23:48;;;;;;;5.90;4.57;;;16.00;99.90;;;;;;4152238;28;20185;-70
2022/06/24 06:25:48;;;;;;;6.87;4.33;;;16.10;99.90;;;;;;4134651;28;20187;-69
2022/06/24 06:27:49;;;;;;;8.57;4.57;;;16.20;99.90;;;;;;4147140;28;20198;-70
2022/06/24 06:29:50;;;;;;;7.23;6.63;;;16.30;99.90;;;;;;4143872;28;20183;-70
2022/06/24 06:31:51;;;;;;;8.00;4.50;;;16.40;99.90;;;;;;4151628;28;20265;-70
2022/06/24 06:33:51;;;;;;;5.07;4.50;;;16.40;99.90;;;;;;4151780;28;20365;-70
2022/06/24 06:35:52;;;;;;;7.13;5.30;;;16.20;99.90;;;;;;4151689;28;20623;-69
2022/06/24 06:37:53;;;;;;;5.60;4.33;;;16.20;99.90;;;;;;4151833;28;20213;-69
2022/06/24 06:39:54;;;;;;;6.67;4.50;;;16.10;99.90;;;;;;4151639;28;20178;-69
2022/06/24 06:41:54;;;;;;;8.17;3.50;;;16.10;99.90;;;;;;4133696;28;20206;-70
2022/06/24 06:43:55;;;;;;;3.60;3.10;;;16.10;99.90;;;;;;4149207;28;20643;-69
2022/06/24 06:45:56;;;;;;;4.03;3.33;;;16.20;99.90;;;;;;4147779;28;20192;-69
2022/06/24 06:47:58;;;;;;;3.90;3.50;;;16.30;99.90;;;;;;4151091;28;20193;-69
2022/06/24 06:49:58;;;;;;;3.67;3.30;;;16.40;99.90;;;;;;4150930;28;20240;-69
2022/06/24 06:52:02;;;;;;;4.87;4.00;;;16.40;99.90;;;;;;4150326;28;20198;-69
2022/06/24 06:54:03;;;;;;;4.00;3.60;;;16.40;99.90;;;;;;4151108;28;20185;-69
2022/06/24 06:56:04;;;;;;;15.17;14.10;;;16.50;99.90;;;;;;4151117;28;20181;-70
2022/06/24 06:58:05;;;;;;;4.20;2.47;;;16.50;99.90;;;;;;4149007;28;20244;-69
2022/06/24 07:00:06;;;;;;;4.37;2.83;;;16.70;99.90;;;;;;4142868;28;20201;-70
2022/06/24 07:02:07;;;;;;;2.87;2.67;;;17.00;99.90;;;;;;4142355;28;20213;-69
2022/06/24 07:04:07;;;;;;;2.43;2.00;;;17.10;99.90;;;;;;4145484;28;20181;-69
2022/06/24 07:06:08;;;;;;;2.50;1.73;;;17.40;99.90;;;;;;4151408;28;20276;-69
2022/06/24 07:08:12;;;;;;;2.37;1.50;;;17.50;95.40;;;;;;4149726;28;20186;-69
2022/06/24 07:10:13;;;;;;;3.03;1.70;;;17.70;95.90;;;;;;4151358;28;20184;-69
2022/06/24 07:12:14;;;;;;;3.47;2.60;;;17.80;94.20;;;;;;4150511;28;20672;-70
2022/06/24 07:14:14;;;;;;;2.57;1.40;;;17.90;94.10;;;;;;4133480;28;20325;-69
2022/06/24 07:16:15;;;;;;;3.93;1.60;;;18.10;95.40;;;;;;4150772;28;20181;-70
2022/06/24 07:18:16;;;;;;;2.23;1.47;;;18.20;95.20;;;;;;4150884;28;20273;-69
2022/06/24 07:20:16;;;;;;;2.30;1.17;;;18.40;95.30;;;;;;4150741;28;20586;-70
2022/06/24 07:22:17;;;;;;;1.67;1.37;;;18.40;94.20;;;;;;4150631;28;20336;-69
2022/06/24 07:24:17;;;;;;;3.80;1.60;;;18.40;92.20;;;;;;4150567;28;20308;-69
2022/06/24 07:26:18;;;;;;;3.23;1.30;;;18.40;93.70;;;;;;4150011;28;20257;-67
2022/06/24 07:28:18;;;;;;;3.50;1.43;;;18.40;91.60;;;;;;4149749;28;20182;-69
2022/06/24 07:30:19;;;;;;;2.00;1.20;;;18.60;89.70;;;;;;4150292;28;20267;-70
2022/06/24 07:32:19;;;;;;;3.03;2.23;;;18.70;90.40;;;;;;4148453;28;20209;-68
2022/06/24 07:34:21;;;;;;;2.00;1.33;;;18.70;90.30;;;;;;4148953;28;20185;-70
2022/06/24 07:36:21;;;;;;;4.97;1.50;;;18.80;85.70;;;;;;4148629;28;20645;-71
2022/06/24 07:38:22;;;;;;;4.17;1.33;;;18.80;87.10;;;;;;4148988;28;20196;-70
2022/06/24 07:40:23;;;;;;;3.87;1.30;;;18.90;86.70;;;;;;4148771;28;20213;-69
2022/06/24 07:42:23;;;;;;;1.93;1.40;;;18.80;89.10;;;;;;4148182;28;20675;-70
2022/06/24 07:44:24;;;;;;;1.97;1.20;;;18.90;85.60;;;;;;4148631;28;20242;-69
2022/06/24 07:46:26;;;;;;;2.03;1.80;;;19.00;83.80;;;;;;4148382;28;20261;-69
2022/06/24 07:48:27;;;;;;;9.47;8.83;;;19.00;80.30;;;;;;4148496;28;20238;-69
2022/06/24 07:50:28;;;;;;;3.70;1.50;;;18.90;80.40;;;;;;4148606;28;20192;-70
2022/06/24 07:52:28;;;;;;;7.07;6.60;;;19.00;79.00;;;;;;4149412;28;20282;-70
2022/06/24 07:54:29;;;;;;;1.47;1.20;;;19.10;79.20;;;;;;4150491;28;20186;-70
2022/06/24 07:58:49;;;;;;;1.20;1.10;;;19.60;82.80;;;;;;4150708;28;20312;-70
2022/06/24 08:00:49;;;;;;;2.23;1.30;;;19.80;78.30;;;;;;4149842;28;20214;-70
2022/06/24 08:02:50;;;;;;;1.10;1.00;;;20.00;82.30;;;;;;4150768;28;20643;-70
2022/06/24 08:04:50;;;;;;;1.50;1.10;;;20.10;73.10;;;;;;4133124;28;20708;-70
2022/06/24 08:06:52;;;;;;;3.20;1.57;;;20.00;70.60;;;;;;4151010;28;20182;-70
2022/06/24 08:08:53;;;;;;;2.13;1.30;;;20.00;78.00;;;;;;4150477;28;20185;-70
2022/06/24 08:10:53;;;;;;;6.83;6.27;;;19.90;75.80;;;;;;4150917;28;20193;-70
2022/06/24 08:12:54;;;;;;;1.53;1.20;;;19.70;72.20;;;;;;4150972;28;20209;-69
2022/06/24 08:14:54;;;;;;;5.53;5.20;;;19.70;78.20;;;;;;4151243;28;20212;-69
2022/06/24 08:16:55;;;;;;;3.03;1.30;;;19.90;68.40;;;;;;4151229;28;20181;-70
2022/06/24 08:18:56;;;;;;;1.63;1.30;;;20.10;67.40;;;;;;4151135;28;20196;-68
2022/06/24 08:20:57;;;;;;;2.53;1.20;;;20.00;65.20;;;;;;4149785;28;20228;-70
2022/06/24 08:22:57;;;;;;;1.70;1.60;;;20.10;69.10;;;;;;4150596;28;20256;-70
2022/06/24 08:24:58;;;;;;;4.40;1.40;;;20.20;67.50;;;;;;4150624;28;20174;-70
2022/06/24 08:26:58;;;;;;;1.63;1.10;;;20.30;70.70;;;;;;4150779;28;20530;-70
2022/06/24 08:28:59;;;;;;;2.40;2.27;;;20.50;69.40;;;;;;4150806;28;20806;-69
2022/06/24 08:31:01;;;;;;;2.63;2.43;;;20.70;65.40;;;;;;4132405;28;20213;-70
2022/06/24 08:33:02;;;;;;;3.73;3.53;;;20.50;64.80;;;;;;4150409;28;20186;-70
2022/06/24 08:35:03;;;;;;;4.10;1.10;;;20.20;63.40;;;;;;4149878;28;20182;-70
2022/06/24 08:37:04;;;;;;;2.57;1.37;;;20.60;69.80;;;;;;4131424;28;20197;-67
2022/06/24 08:39:06;;;;;;;1.53;1.33;;;20.90;75.30;;;;;;4149866;28;20194;-64
2022/06/24 08:41:07;;;;;;;1.50;1.03;;;21.30;61.60;;;;;;4149766;28;20212;-75
2022/06/24 08:43:08;;;;;;;1.87;1.20;;;21.50;63.50;;;;;;4150946;28;20632;-71
2022/06/24 08:45:12;;;;;;;3.63;3.33;;;22.10;66.80;;;;;;4150590;28;20181;-71
2022/06/24 08:47:14;;;;;;;1.83;1.20;;;21.90;57.00;;;;;;4150586;28;20267;-70
2022/06/24 08:49:15;;;;;;;1.87;1.53;;;21.70;60.80;;;;;;4133080;28;20254;-70
2022/06/24 08:51:16;;;;;;;1.63;1.53;;;22.20;58.80;;;;;;4149781;28;20197;-71
2022/06/24 08:53:20;;;;;;;2.50;1.20;;;22.60;58.40;;;;;;4150319;28;20201;-71
2022/06/24 08:55:21;;;;;;;1.37;1.23;;;22.30;57.50;;;;;;4150348;28;20177;-72
2022/06/24 08:57:23;;;;;;;1.20;1.10;;;22.40;67.20;;;;;;4150249;28;20567;-71
2022/06/24 08:59:24;;;;;;;1.00;0.90;;;22.40;62.70;;;;;;4150249;28;20276;-71
2022/06/24 09:01:24;;;;;;;1.53;1.40;;;22.50;60.80;;;;;;4149836;28;20738;-71
2022/06/24 09:03:25;;;;;;;2.47;1.40;;;22.50;67.60;;;;;;4150218;28;20178;-70
2022/06/24 09:05:26;;;;;;;4.37;1.40;;;22.50;66.30;;;;;;4150136;28;20189;-71
2022/06/24 09:07:27;;;;;;;4.37;1.50;;;22.80;63.10;;;;;;4150003;28;20262;-71
2022/06/24 09:09:29;;;;;;;1.97;1.20;;;22.90;68.60;;;;;;4149975;28;20993;-70
2022/06/24 09:11:42;;;;;;;1.93;1.73;;;22.80;63.00;;;;;;4131663;28;20214;-71
2022/06/24 09:13:46;;;;;;;2.90;1.20;;;23.10;56.70;;;;;;4150192;28;20192;-71
2022/06/24 09:15:53;;;;;;;1.70;1.13;;;23.00;64.30;;;;;;4150027;28;20166;-71
2022/06/24 09:17:54;;;;;;;1.83;1.20;;;23.60;54.80;;;;;;4149868;28;20188;-71
2022/06/24 09:20:03;;;;;;;2.23;1.20;;;24.10;54.60;;;;;;4149948;28;20178;-71
2022/06/24 09:22:05;;;;;;;1.43;1.13;;;24.00;53.20;;;;;;4149272;28;20751;-70
2022/06/24 09:24:06;;;;;;;2.60;1.43;;;24.10;56.60;;;;;;4132465;28;20179;-71
2022/06/24 09:26:07;;;;;;;3.33;1.30;;;24.10;63.20;;;;;;4150140;28;20180;-71
2022/06/24 09:28:08;;;;;;;2.27;1.10;;;24.20;55.20;;;;;;4149879;28;20170;-71
2022/06/24 09:30:09;;;;;;;1.33;1.23;;;24.60;53.90;;;;;;4149972;28;20189;-70
2022/06/24 09:32:10;;;;;;;4.83;4.13;;;24.40;52.10;;;;;;4149112;28;20201;-71
2022/06/24 09:34:13;;;;;;;3.17;2.97;;;24.50;47.00;;;;;;4149654;28;20253;-71
2022/06/24 09:36:13;;;;;;;1.63;1.20;;;24.00;49.20;;;;;;4149699;28;20599;-71
2022/06/24 09:38:14;;;;;;;1.70;1.27;;;23.60;50.80;;;;;;4149759;28;20263;-71
2022/06/24 09:40:19;;;;;;;1.53;1.30;;;23.30;53.20;;;;;;4149533;28;20863;-71
2022/06/24 09:42:20;;;;;;;2.83;1.30;;;23.50;57.30;;;;;;4148858;28;20233;-71
2022/06/24 09:44:21;;;;;;;3.97;1.20;;;23.60;52.80;;;;;;4132271;28;20178;-71
2022/06/24 09:46:23;;;;;;;1.83;1.23;;;23.50;53.30;;;;;;4149987;28;20174;-71
2022/06/24 09:48:32;;;;;;;3.30;1.63;;;23.70;55.50;;;;;;4149724;28;20186;-71
2022/06/24 09:50:33;;;;;;;1.80;1.70;;;24.20;54.20;;;;;;4149151;28;20181;-71
2022/06/24 09:52:34;;;;;;;1.80;1.37;;;24.00;51.80;;;;;;4148916;28;20305;-71
2022/06/24 09:54:36;;;;;;;1.50;1.40;;;24.30;51.80;;;;;;4149590;28;20196;-70
2022/06/24 09:56:38;;;;;;;1.67;1.40;;;24.90;48.30;;;;;;4149540;28;20174;-71
2022/06/24 09:58:42;;;;;;;3.63;1.40;;;24.50;47.00;;;;;;4149278;28;20174;-70
2022/06/24 10:00:45;;;;;;;2.80;1.50;;;23.80;50.30;;;;;;4148816;28;20213;-71
2022/06/24 10:02:49;;;;;;;3.07;1.40;;;24.30;49.70;;;;;;4149351;28;20169;-71
2022/06/24 10:04:51;;;;;;;5.00;4.63;;;24.70;48.40;;;;;;4149400;28;20679;-70
2022/06/24 10:06:54;;;;;;;2.03;1.40;;;25.20;46.90;;;;;;4131630;28;20273;-71
2022/06/24 10:08:56;;;;;;;2.47;1.30;;;25.00;49.10;;;;;;4149437;28;20557;-70
2022/06/24 10:10:59;;;;;;;2.27;2.07;;;24.80;51.40;;;;;;4130948;28;20643;-70
2022/06/24 10:13:07;;;;;;;2.40;1.87;;;24.50;49.40;;;;;;4149208;28;20695;-70
2022/06/24 10:15:09;;;;;;;4.47;2.73;;;24.10;50.40;;;;;;4129919;28;20238;-71
2022/06/24 10:17:09;;;;;;;4.83;4.53;;;23.50;50.10;;;;;;4146458;28;20173;-70
2022/06/24 10:19:11;;;;;;;3.23;0.97;;;23.90;47.60;;;;;;4146196;28;20200;-71
2022/06/24 10:21:12;;;;;;;1.80;1.50;;;24.60;46.90;;;;;;4145530;28;20221;-70
2022/06/24 10:23:39;;;;;;;4.00;1.30;;;24.40;45.50;;;;;;4146546;28;20189;-70
2022/06/24 10:25:48;;;;;;;3.13;1.20;;;24.30;46.90;;;;;;4146176;28;20166;-70
2022/06/24 10:28:05;;;;;;;2.73;1.87;;;24.60;47.50;;;;;;4146300;28;20170;-70
2022/06/24 10:30:09;;;;;;;8.30;7.80;;;24.50;49.20;;;;;;4146260;28;20655;-70
2022/06/24 10:32:09;;;;;;;4.27;1.40;;;24.80;47.90;;;;;;4145709;28;20194;-70
2022/06/24 10:34:11;;;;;;;3.43;3.13;;;24.60;47.70;;;;;;4128732;28;20548;-70
2022/06/24 10:36:12;;;;;;;4.73;4.33;;;24.40;47.50;;;;;;4146216;28;20186;-70
2022/06/24 10:38:13;;;;;;;3.07;2.80;;;24.10;48.20;;;;;;4146230;28;20193;-70
2022/06/24 10:40:23;;;;;;;1.53;1.10;;;24.20;47.20;;;;;;4146014;28;20233;-70
2022/06/24 10:42:25;;;;;;;1.63;1.50;;;24.40;48.70;;;;;;4145533;28;20194;-70