Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:06;;;;;;;1.17;0.50;;;25.20;51.70;;;;;;4120971;28;19914;-55
2022/11/20 00:03:29;;;;;;;1.95;0.40;;;25.20;51.80;;;;;;4129462;28;20543;-54
2022/11/20 00:05:51;;;;;;;5.07;0.52;;;25.20;51.80;;;;;;4133142;28;20458;-55
2022/11/20 00:08:14;;;;;;;0.45;0.35;;;25.20;51.80;;;;;;4134260;28;20560;-54
2022/11/20 00:10:40;;;;;;;2.60;0.60;;;25.20;51.00;;;;;;4133744;28;20034;-54
2022/11/20 00:13:03;;;;;;;0.93;0.47;;;25.20;50.70;;;;;;4132155;28;20442;-56
2022/11/20 00:15:25;;;;;;;1.85;0.43;;;25.20;50.00;;;;;;4134804;28;20053;-55
2022/11/20 00:17:48;;;;;;;1.52;0.68;;;25.20;49.70;;;;;;4107148;28;20034;-52
2022/11/20 00:20:11;;;;;;;1.20;0.60;;;25.10;49.40;;;;;;4134402;28;20057;-51
2022/11/20 00:22:34;;;;;;;0.70;0.30;;;25.10;49.30;;;;;;4118934;28;20046;-53
2022/11/20 00:24:57;;;;;;;1.60;0.47;;;25.10;49.20;;;;;;4132348;28;20836;-55
2022/11/20 00:27:20;;;;;;;1.13;0.40;;;25.10;49.20;;;;;;4116402;28;20045;-53
2022/11/20 00:29:44;;;;;;;1.35;0.45;;;25.10;49.10;;;;;;4130437;28;20038;-49
2022/11/20 00:32:06;;;;;;;;;;;25.10;49.10;;;;;;4133251;28;20506;-50
2022/11/20 00:34:28;;;;;;;0.77;0.40;;;25.10;49.40;;;;;;4133821;28;20334;-50
2022/11/20 00:36:51;;;;;;;2.15;0.73;;;25.10;49.00;;;;;;4133032;28;20046;-48
2022/11/20 00:39:13;;;;;;;1.05;0.52;;;25.10;48.70;;;;;;4129195;28;20045;-53
2022/11/20 00:41:36;;;;;;;0.52;0.30;;;25.10;48.80;;;;;;4133819;28;20037;-53
2022/11/20 00:43:58;;;;;;;1.10;0.57;;;25.10;48.60;;;;;;4133238;28;20041;-53
2022/11/20 00:46:23;;;;;;;0.65;0.40;;;25.10;48.50;;;;;;4134255;28;20041;-50
2022/11/20 00:48:46;;;;;;;1.08;0.40;;;25.00;48.30;;;;;;4133988;28;20841;-52
2022/11/20 00:51:10;;;;;;;2.38;0.65;;;25.00;48.20;;;;;;4128994;28;20077;-55
2022/11/20 00:53:32;;;;;;;0.30;0.30;;;25.00;48.00;;;;;;4137899;28;20034;-50
2022/11/20 00:56:03;;;;;;;0.98;0.57;;;25.00;48.20;;;;;;4132779;28;20447;-53
2022/11/20 00:58:29;;;;;;;0.80;0.40;;;25.00;48.10;;;;;;4115488;28;20053;-54
2022/11/20 01:00:52;;;;;;;0.50;0.40;;;25.00;48.00;;;;;;4132860;28;20140;-55
2022/11/20 01:03:14;;;;;;;1.88;0.60;;;25.00;48.10;;;;;;4131634;28;20042;-53
2022/11/20 01:05:37;;;;;;;0.50;0.50;;;25.00;48.20;;;;;;4130765;28;20438;-51
2022/11/20 01:08:00;;;;;;;0.40;0.30;;;25.00;48.10;;;;;;4130655;28;20603;-55
2022/11/20 01:10:22;;;;;;;0.30;0.30;;;25.00;48.10;;;;;;4134935;28;20498;-55
2022/11/20 01:13:36;;;;;;;0.50;0.30;;;25.00;48.00;;;;;;4132946;28;20041;-50
2022/11/20 01:15:27;;;;;;;0.65;0.60;;;25.00;48.10;;;;;;4127547;28;20044;-52
2022/11/20 01:17:49;;;;;;;0.65;0.60;;;25.00;48.00;;;;;;4135046;28;20515;-49
2022/11/20 01:20:12;;;;;;;1.45;0.32;;;25.00;48.10;;;;;;4133699;28;20038;-52
2022/11/20 01:22:34;;;;;;;0.40;0.30;;;25.00;48.00;;;;;;4119131;28;20042;-56
2022/11/20 01:24:57;;;;;;;0.60;0.52;;;25.00;48.00;;;;;;4117349;28;20043;-55
2022/11/20 01:27:19;;;;;;;0.77;0.50;;;25.00;48.00;;;;;;4131888;28;20041;-57
2022/11/20 01:29:42;;;;;;;1.20;0.32;;;25.00;48.00;;;;;;4133097;28;20496;-55
2022/11/20 01:32:05;;;;;;;1.02;0.40;;;25.00;48.00;;;;;;4131149;28;20506;-56
2022/11/20 01:34:27;;;;;;;0.55;0.20;;;25.00;48.00;;;;;;4133210;28;20141;-50
2022/11/20 01:36:51;;;;;;;0.43;0.30;;;25.00;48.00;;;;;;4128547;28;20057;-51
2022/11/20 01:39:25;;;;;;;0.85;0.40;;;25.00;48.10;;;;;;4127853;28;20042;-50
2022/11/20 01:44:53;;;;;;;0.75;0.47;;;25.00;48.20;;;;;;4131185;28;20046;-51
2022/11/20 01:47:22;;;;;;;0.30;0.30;;;25.00;48.10;;;;;;4131155;28;20122;-54
2022/11/20 01:50:09;;;;;;;0.88;0.30;;;25.00;48.10;;;;;;4132014;28;20490;-50
2022/11/20 01:52:46;;;;;;;0.52;0.30;;;25.00;48.10;;;;;;4129432;28;20038;-54
2022/11/20 01:55:15;;;;;;;0.63;0.30;;;25.00;48.20;;;;;;4129158;28;20566;-51
2022/11/20 01:57:39;;;;;;;1.15;0.45;;;25.00;48.10;;;;;;4130632;28;20042;-50
2022/11/20 02:00:12;;;;;;;0.52;0.40;;;25.10;48.20;;;;;;4131902;28;20100;-52
2022/11/20 02:02:36;;;;;;;0.80;0.40;;;25.10;48.10;;;;;;4130379;28;20046;-52
2022/11/20 02:05:04;;;;;;;0.30;0.30;;;25.10;48.00;;;;;;4132411;28;20041;-53
2022/11/20 02:07:28;;;;;;;0.45;0.30;;;25.10;48.00;;;;;;4128602;28;20034;-55
2022/11/20 02:09:51;;;;;;;1.55;0.60;;;25.10;48.00;;;;;;4132483;28;20177;-50
2022/11/20 02:13:42;;;;;;;1.75;0.60;;;25.10;48.00;;;;;;4132455;28;20030;-52
2022/11/20 02:14:57;;;;;;;0.65;0.45;;;25.10;48.00;;;;;;4126647;28;20049;-53
2022/11/20 02:17:20;;;;;;;0.65;0.50;;;25.10;48.00;;;;;;4132881;28;20140;-49
2022/11/20 02:19:42;;;;;;;0.47;0.35;;;25.10;48.00;;;;;;4132862;28;20037;-50
2022/11/20 02:22:29;;;;;;;0.75;0.38;;;25.10;48.00;;;;;;4133817;28;20042;-55
2022/11/20 02:24:52;;;;;;;0.40;0.40;;;25.10;48.00;;;;;;4130842;28;20573;-51
2022/11/20 02:27:16;;;;;;;1.63;0.40;;;25.10;48.00;;;;;;4129425;28;20042;-56
2022/11/20 02:29:58;;;;;;;0.43;0.40;;;25.10;47.80;;;;;;4127825;28;20531;-50
2022/11/20 02:32:32;;;;;;;0.90;0.38;;;25.10;47.90;;;;;;4131135;28;20046;-54
2022/11/20 02:34:56;;;;;;;1.08;0.40;;;25.10;47.70;;;;;;4126348;28;20618;-49
2022/11/20 02:37:19;;;;;;;1.10;0.40;;;25.10;47.80;;;;;;4131918;28;20120;-54
2022/11/20 02:39:44;;;;;;;0.63;0.50;;;25.10;47.80;;;;;;4133345;28;20197;-54
2022/11/20 02:42:07;;;;;;;0.80;0.52;;;25.10;47.80;;;;;;4130024;28;20057;-55
2022/11/20 02:44:30;;;;;;;0.65;0.30;;;25.10;47.70;;;;;;4127766;28;20038;-52
2022/11/20 02:46:58;;;;;;;0.85;0.50;;;25.20;47.70;;;;;;4124686;28;20153;-52
2022/11/20 02:49:21;;;;;;;0.57;0.30;;;25.20;47.60;;;;;;4129937;28;20044;-52
2022/11/20 02:51:43;;;;;;;0.25;0.20;;;25.20;47.60;;;;;;4127329;28;20076;-53
2022/11/20 02:54:06;;;;;;;0.63;0.40;;;25.20;47.40;;;;;;4132429;28;20053;-49
2022/11/20 02:56:29;;;;;;;0.75;0.50;;;25.20;47.40;;;;;;4115472;28;20455;-51
2022/11/20 02:58:51;;;;;;;0.85;0.30;;;25.20;47.20;;;;;;4132440;28;20416;-53
2022/11/20 03:01:14;;;;;;;0.43;0.30;;;25.20;47.40;;;;;;4120390;28;20041;-54
2022/11/20 03:03:37;;;;;;;0.60;0.47;;;25.20;47.60;;;;;;4124316;28;20125;-51
2022/11/20 03:06:02;;;;;;;0.40;0.20;;;25.20;47.40;;;;;;4120398;28;20490;-49
2022/11/20 03:08:25;;;;;;;0.75;0.52;;;25.20;48.00;;;;;;4118553;28;20808;-52
2022/11/20 03:10:47;;;;;;;0.73;0.30;;;25.20;47.60;;;;;;4122207;28;20046;-55
2022/11/20 03:13:10;;;;;;;1.05;0.50;;;25.20;47.50;;;;;;4120998;28;20038;-56
2022/11/20 03:15:32;;;;;;;0.38;0.30;;;25.30;47.30;;;;;;4120873;28;20566;-50
2022/11/20 03:17:55;;;;;;;0.55;0.30;;;25.30;47.30;;;;;;4121331;28;20595;-51
2022/11/20 03:20:18;;;;;;;0.43;0.30;;;25.30;47.40;;;;;;4119943;28;20546;-51
2022/11/20 03:22:40;;;;;;;4.22;0.50;;;25.30;47.30;;;;;;4123191;28;20048;-52
2022/11/20 03:25:03;;;;;;;2.13;0.30;;;25.30;47.30;;;;;;4118806;28;20057;-50
2022/11/20 03:27:26;;;;;;;0.30;0.30;;;25.30;47.50;;;;;;4122069;28;20037;-53
2022/11/20 03:29:48;;;;;;;0.68;0.40;;;25.30;47.40;;;;;;4124200;28;20037;-53
2022/11/20 03:32:10;;;;;;;0.50;0.40;;;25.30;47.10;;;;;;4127107;28;20050;-53
2022/11/20 03:34:33;;;;;;;0.30;0.30;;;25.30;47.00;;;;;;4125410;28;20208;-54
2022/11/20 03:36:56;;;;;;;4.68;0.47;;;25.30;47.10;;;;;;4125331;28;20451;-50
2022/11/20 03:39:18;;;;;;;0.73;0.45;;;25.40;46.80;;;;;;4129619;28;20644;-50
2022/11/20 03:41:42;;;;;;;0.65;0.30;;;25.40;47.00;;;;;;4126431;28;20044;-52
2022/11/20 03:44:07;;;;;;;0.77;0.22;;;25.40;46.60;;;;;;4129027;28;20038;-52
2022/11/20 03:46:30;;;;;;;0.30;0.30;;;25.40;46.60;;;;;;4134088;28;20096;-49
2022/11/20 03:48:54;;;;;;;0.32;0.30;;;25.40;46.60;;;;;;4130763;28;20073;-54
2022/11/20 03:51:19;;;;;;;0.32;0.30;;;25.40;46.30;;;;;;4132061;28;20434;-49
2022/11/20 03:53:43;;;;;;;0.63;0.30;;;25.40;46.20;;;;;;4128661;28;20095;-54
2022/11/20 03:56:07;;;;;;;0.20;0.20;;;25.50;46.40;;;;;;4125471;28;20466;-52
2022/11/20 03:58:30;;;;;;;0.40;0.30;;;25.50;46.10;;;;;;4128464;28;20404;-56
2022/11/20 04:00:52;;;;;;;0.60;0.32;;;25.50;45.90;;;;;;4127397;28;20050;-54
2022/11/20 04:03:15;;;;;;;0.30;0.30;;;25.60;45.60;;;;;;4125903;28;21039;-56
2022/11/20 04:05:37;;;;;;;0.35;0.30;;;25.60;45.80;;;;;;4126291;28;20583;-50
2022/11/20 04:08:00;;;;;;;0.28;0.22;;;25.60;45.50;;;;;;4126815;28;20041;-56
2022/11/20 04:10:23;;;;;;;2.40;0.40;;;25.70;45.70;;;;;;4109161;28;20049;-51
2022/11/20 04:12:46;;;;;;;0.63;0.37;;;25.70;45.40;;;;;;4127794;28;20459;-54
2022/11/20 04:15:09;;;;;;;0.28;0.20;;;25.70;45.20;;;;;;4129816;28;20054;-55
2022/11/20 04:17:31;;;;;;;1.30;0.30;;;25.70;45.10;;;;;;4126435;28;20527;-51
2022/11/20 04:19:54;;;;;;;0.20;0.20;;;25.80;45.10;;;;;;4129120;28;20091;-54
2022/11/20 04:22:16;;;;;;;1.55;0.25;;;25.80;45.30;;;;;;4129727;28;21220;-50
2022/11/20 04:24:39;;;;;;;0.90;0.20;;;25.90;45.00;;;;;;4127671;28;20042;-52
2022/11/20 04:27:01;;;;;;;1.95;0.40;;;26.00;44.90;;;;;;4128460;28;20066;-54
2022/11/20 04:29:24;;;;;;;0.30;0.30;;;26.00;44.70;;;;;;4126802;28;20046;-55
2022/11/20 04:31:46;;;;;;;0.30;0.30;;;26.00;44.90;;;;;;4130455;28;20095;-52
2022/11/20 04:34:11;;;;;;;0.20;0.20;;;26.10;44.60;;;;;;4120989;28;20046;-54
2022/11/20 04:36:34;;;;;;;0.60;0.20;;;26.10;44.30;;;;;;4127875;28;20046;-55
2022/11/20 04:39:06;;;;;;;1.98;0.55;;;26.20;44.30;;;;;;4128447;28;20521;-53
2022/11/20 04:41:32;;;;;;;0.28;0.28;;;26.20;44.20;;;;;;4126793;28;20034;-52
2022/11/20 04:43:59;;;;;;;0.25;0.20;;;26.30;44.20;;;;;;4112948;28;20530;-51
2022/11/20 04:46:22;;;;;;;0.28;0.28;;;26.30;43.90;;;;;;4128382;28;20506;-55
2022/11/20 04:48:45;;;;;;;0.25;0.25;;;26.40;44.00;;;;;;4121707;28;20475;-53
2022/11/20 04:51:07;;;;;;;3.90;0.40;;;26.40;43.70;;;;;;4122815;28;20269;-54
2022/11/20 04:53:30;;;;;;;0.15;0.15;;;26.50;43.60;;;;;;4125445;28;20117;-50
2022/11/20 04:55:59;;;;;;;0.32;0.20;;;26.50;43.40;;;;;;4125346;28;20116;-49
2022/11/20 04:58:22;;;;;;;0.73;0.30;;;26.60;43.40;;;;;;4123092;28;20034;-51
2022/11/20 05:00:45;;;;;;;0.98;0.43;;;26.60;43.20;;;;;;4124168;28;20327;-50
2022/11/20 05:03:07;;;;;;;1.30;0.30;;;26.60;42.70;;;;;;4125809;28;20042;-52
2022/11/20 05:05:30;;;;;;;0.20;0.20;;;26.70;42.70;;;;;;4126967;28;20886;-48
2022/11/20 05:07:53;;;;;;;0.43;0.30;;;26.70;42.70;;;;;;4121573;28;20101;-48
2022/11/20 05:10:16;;;;;;;0.65;0.20;;;26.80;42.60;;;;;;4123550;28;20037;-52
2022/11/20 05:12:38;;;;;;;0.33;0.30;;;26.80;42.60;;;;;;4125212;28;20468;-51
2022/11/20 05:15:01;;;;;;;0.85;0.40;;;26.80;42.30;;;;;;4125876;28;20089;-51
2022/11/20 05:17:23;;;;;;;0.20;0.20;;;26.90;42.10;;;;;;4130935;28;20041;-51
2022/11/20 05:19:46;;;;;;;0.45;0.35;;;26.90;42.30;;;;;;4133136;28;20045;-52
2022/11/20 05:22:08;;;;;;;0.70;0.30;;;27.00;42.40;;;;;;4131480;28;20034;-50
2022/11/20 05:24:31;;;;;;;0.30;0.30;;;27.00;42.10;;;;;;4131320;28;20119;-49
2022/11/20 05:26:53;;;;;;;0.77;0.50;;;27.00;41.80;;;;;;4131890;28;20491;-50
2022/11/20 05:29:16;;;;;;;1.20;0.40;;;27.10;41.50;;;;;;4132511;28;20172;-53
2022/11/20 05:31:40;;;;;;;0.47;0.40;;;27.10;41.50;;;;;;4128629;28;20053;-49
2022/11/20 05:34:03;;;;;;;1.02;0.55;;;27.20;41.50;;;;;;4132662;28;20041;-49
2022/11/20 05:36:26;;;;;;;0.65;0.43;;;27.20;41.50;;;;;;4131130;28;20042;-54
2022/11/20 05:38:49;;;;;;;1.15;0.60;;;27.30;41.70;;;;;;4131990;28;20069;-54
2022/11/20 05:41:17;;;;;;;1.33;0.40;;;27.30;41.50;;;;;;4118290;28;20042;-51
2022/11/20 05:43:42;;;;;;;2.20;0.60;;;27.40;41.50;;;;;;4132416;28;20049;-52
2022/11/20 05:46:06;;;;;;;1.20;0.60;;;27.40;41.50;;;;;;4132085;28;20084;-54
2022/11/20 05:48:29;;;;;;;0.98;0.60;;;27.50;41.60;;;;;;4126153;28;20121;-51
2022/11/20 05:50:51;;;;;;;2.08;0.50;;;27.50;41.50;;;;;;4128970;28;20422;-48
2022/11/20 05:53:14;;;;;;;2.30;0.45;;;27.50;41.40;;;;;;4118933;28;20046;-53
2022/11/20 05:55:37;;;;;;;2.27;0.80;;;27.60;41.50;;;;;;4129006;28;20049;-50
2022/11/20 05:57:59;;;;;;;1.50;0.77;;;27.60;41.40;;;;;;4132695;28;20279;-50
2022/11/20 06:00:22;;;;;;;0.77;0.70;;;27.70;41.30;;;;;;4131358;28;20511;-52
2022/11/20 06:02:45;;;;;;;1.30;0.43;;;27.70;41.50;;;;;;4127957;28;20129;-51
2022/11/20 06:05:08;;;;;;;1.33;0.50;;;27.80;41.30;;;;;;4131043;28;20587;-51
2022/11/20 06:07:30;;;;;;;1.08;0.50;;;27.80;41.20;;;;;;4122208;28;20361;-50
2022/11/20 06:09:53;;;;;;;1.23;0.50;;;27.80;41.20;;;;;;4131546;28;20034;-52
2022/11/20 06:12:15;;;;;;;1.83;0.60;;;27.90;41.20;;;;;;4123941;28;20531;-46
2022/11/20 06:14:38;;;;;;;0.77;0.50;;;27.90;41.20;;;;;;4130594;28;20502;-50
2022/11/20 06:17:01;;;;;;;2.65;0.73;;;27.90;41.20;;;;;;4115622;28;20046;-48
2022/11/20 06:19:23;;;;;;;1.05;0.40;;;27.90;41.00;;;;;;4117144;28;20045;-53
2022/11/20 06:21:49;;;;;;;0.63;0.32;;;27.90;41.10;;;;;;4117808;28;20072;-53
2022/11/20 06:24:12;;;;;;;1.17;0.65;;;27.90;40.80;;;;;;4129765;28;20058;-51
2022/11/20 06:26:35;;;;;;;0.82;0.40;;;27.90;40.80;;;;;;4128912;28;20517;-54
2022/11/20 06:28:58;;;;;;;0.52;0.38;;;27.90;40.80;;;;;;4132958;28;20072;-51
2022/11/20 06:31:25;;;;;;;0.50;0.40;;;27.90;40.80;;;;;;4132269;28;20469;-52
2022/11/20 06:33:48;;;;;;;0.80;0.40;;;27.90;40.80;;;;;;4129968;28;20449;-50
2022/11/20 06:36:13;;;;;;;0.65;0.40;;;27.90;40.80;;;;;;4117385;28;20042;-48
2022/11/20 06:38:35;;;;;;;0.85;0.30;;;27.90;40.90;;;;;;4127339;28;20076;-52
2022/11/20 06:40:58;;;;;;;0.45;0.30;;;27.90;40.80;;;;;;4128300;28;20135;-48
2022/11/20 06:43:21;;;;;;;1.23;0.50;;;27.90;40.70;;;;;;4129372;28;20536;-50
2022/11/20 06:45:43;;;;;;;1.07;0.50;;;27.90;40.90;;;;;;4127362;28;20370;-52
2022/11/20 06:48:06;;;;;;;2.25;0.40;;;27.90;40.70;;;;;;4113641;28;20038;-52
2022/11/20 06:50:30;;;;;;;1.10;0.30;;;27.90;41.50;;;;;;4131498;28;20507;-53
2022/11/20 06:52:52;;;;;;;0.52;0.30;;;27.90;40.70;;;;;;4130803;28;20041;-48
2022/11/20 06:55:15;;;;;;;1.00;0.47;;;27.80;40.40;;;;;;4129601;28;20648;-49
2022/11/20 06:57:38;;;;;;;1.75;0.47;;;27.80;40.70;;;;;;4131006;28;20431;-46
2022/11/20 07:00:00;;;;;;;0.80;0.50;;;27.80;40.70;;;;;;4130196;28;20496;-49
2022/11/20 07:02:23;;;;;;;0.65;0.30;;;27.80;40.70;;;;;;4127877;28;20030;-52
2022/11/20 07:04:45;;;;;;;0.30;0.30;;;27.80;41.00;;;;;;4132788;28;20037;-48
2022/11/20 07:07:08;;;;;;;0.55;0.30;;;27.70;40.90;;;;;;4127014;28;20042;-50
2022/11/20 07:09:31;;;;;;;1.33;0.35;;;27.70;40.90;;;;;;4128174;28;20577;-56
2022/11/20 07:11:54;;;;;;;0.57;0.50;;;27.70;41.10;;;;;;4125350;28;20164;-50
2022/11/20 07:14:16;;;;;;;1.13;0.50;;;27.70;41.20;;;;;;4129144;28;20042;-49
2022/11/20 07:16:39;;;;;;;0.40;0.25;;;27.60;41.10;;;;;;4131572;28;20045;-48
2022/11/20 07:19:01;;;;;;;2.20;0.57;;;27.60;41.20;;;;;;4131157;28;20041;-52
2022/11/20 07:21:24;;;;;;;1.15;0.30;;;27.60;41.20;;;;;;4131154;28;20042;-51
2022/11/20 07:23:46;;;;;;;0.35;0.28;;;27.50;41.30;;;;;;4131041;28;20037;-47
2022/11/20 07:26:11;;;;;;;0.70;0.30;;;27.50;41.40;;;;;;4128936;28;20069;-50
2022/11/20 07:28:34;;;;;;;0.10;0.10;;;27.50;41.10;;;;;;4129444;28;20045;-47
2022/11/20 07:30:57;;;;;;;1.88;0.60;;;27.40;41.30;;;;;;4129870;28;20404;-47
2022/11/20 07:33:20;;;;;;;0.75;0.30;;;27.40;41.30;;;;;;4129081;28;20108;-52
2022/11/20 07:35:42;;;;;;;0.77;0.35;;;27.40;41.10;;;;;;4130071;28;20054;-51
2022/11/20 07:38:05;;;;;;;0.55;0.43;;;27.30;41.30;;;;;;4130408;28;20037;-51
2022/11/20 07:40:28;;;;;;;0.25;0.22;;;27.30;41.20;;;;;;4127919;28;20066;-47
2022/11/20 07:42:52;;;;;;;0.43;0.32;;;27.30;41.10;;;;;;4131747;28;20038;-51
2022/11/20 07:45:14;;;;;;;1.00;0.30;;;27.20;41.20;;;;;;4130552;28;20038;-46
2022/11/20 07:47:37;;;;;;;1.13;0.30;;;27.20;41.30;;;;;;4130674;28;20034;-49
2022/11/20 07:50:00;;;;;;;0.70;0.30;;;27.20;41.10;;;;;;4125178;28;20061;-52
2022/11/20 07:52:22;;;;;;;0.47;0.47;;;27.20;41.20;;;;;;4124030;28;20615;-51
2022/11/20 07:54:45;;;;;;;0.95;0.30;;;27.10;41.30;;;;;;4131636;28;20050;-49
2022/11/20 07:57:08;;;;;;;0.70;0.60;;;27.10;41.40;;;;;;4126381;28;20432;-50
2022/11/20 07:59:30;;;;;;;1.08;0.40;;;27.00;41.30;;;;;;4128617;28;20431;-52
2022/11/20 08:01:53;;;;;;;0.85;0.40;;;27.00;41.30;;;;;;4130408;28;20041;-51
2022/11/20 08:04:16;;;;;;;0.52;0.35;;;26.90;41.10;;;;;;4125416;28;20038;-49
2022/11/20 08:06:38;;;;;;;0.85;0.70;;;26.90;40.90;;;;;;4130571;28;20115;-50
2022/11/20 08:09:01;;;;;;;1.23;0.57;;;26.90;40.80;;;;;;4134826;28;20045;-53
2022/11/20 08:14:13;;;;;;;0.82;0.40;;;26.90;40.70;;;;;;4129665;28;20057;-46
2022/11/20 08:16:35;;;;;;;1.00;0.70;;;26.90;40.50;;;;;;4129038;28;20446;-52
2022/11/20 08:18:58;;;;;;;1.05;0.80;;;26.80;40.40;;;;;;4130121;28;20037;-50
2022/11/20 08:21:21;;;;;;;0.93;0.52;;;26.80;40.80;;;;;;4130058;28;20041;-52
2022/11/20 08:23:43;;;;;;;0.20;0.20;;;26.80;40.70;;;;;;4126992;28;20756;-52
2022/11/20 08:26:06;;;;;;;1.00;0.68;;;26.80;40.60;;;;;;4131209;28;20483;-48
2022/11/20 08:28:28;;;;;;;0.63;0.47;;;26.80;40.60;;;;;;4128921;28;20029;-52
2022/11/20 08:30:51;;;;;;;0.90;0.60;;;26.70;40.40;;;;;;4129516;28;20042;-50
2022/11/20 08:33:13;;;;;;;0.95;0.60;;;26.70;40.50;;;;;;4129857;28;20038;-50
2022/11/20 08:35:38;;;;;;;1.33;0.63;;;26.70;40.70;;;;;;4132345;28;20141;-50
2022/11/20 08:38:00;;;;;;;1.92;0.65;;;26.70;40.80;;;;;;4131360;28;20463;-50
2022/11/20 08:40:23;;;;;;;1.05;0.70;;;26.60;40.70;;;;;;4130795;28;20398;-50
2022/11/20 08:42:52;;;;;;;1.52;0.90;;;26.60;40.70;;;;;;4133421;28;20063;-51
2022/11/20 08:45:15;;;;;;;0.40;0.32;;;26.60;40.90;;;;;;4130647;28;20046;-51
2022/11/20 08:47:37;;;;;;;0.22;0.22;;;26.60;40.90;;;;;;4132104;28;20148;-49
2022/11/20 08:50:00;;;;;;;1.50;0.52;;;26.60;41.10;;;;;;4131671;28;20128;-51
2022/11/20 08:52:22;;;;;;;0.47;0.40;;;26.50;41.20;;;;;;4117075;28;20030;-50
2022/11/20 08:54:45;;;;;;;1.58;0.70;;;26.50;41.30;;;;;;4131575;28;20423;-52
2022/11/20 08:57:07;;;;;;;0.95;0.60;;;26.50;41.40;;;;;;4129337;28;20048;-52
2022/11/20 08:59:30;;;;;;;0.82;0.45;;;26.50;41.50;;;;;;4130458;28;20029;-51
2022/11/20 09:01:53;;;;;;;1.57;0.40;;;26.40;41.40;;;;;;4132566;28;20045;-51
2022/11/20 09:04:16;;;;;;;0.98;0.52;;;26.50;41.70;;;;;;4130403;28;20271;-50
2022/11/20 09:06:38;;;;;;;1.35;0.60;;;26.40;41.60;;;;;;4127576;28;20371;-51
2022/11/20 09:09:01;;;;;;;0.60;0.40;;;26.40;41.60;;;;;;4129710;28;20056;-51
2022/11/20 09:11:24;;;;;;;0.73;0.40;;;26.40;41.60;;;;;;4128191;28;20046;-54
2022/11/20 09:13:46;;;;;;;0.53;0.40;;;26.40;41.60;;;;;;4130588;28;20545;-54
2022/11/20 09:16:10;;;;;;;0.73;0.40;;;26.40;41.60;;;;;;4115062;28;20782;-49
2022/11/20 09:18:33;;;;;;;;;;;26.40;41.50;;;;;;4128035;28;20404;-51
2022/11/20 09:21:00;;;;;;;0.73;0.45;;;26.30;41.50;;;;;;4132994;28;19913;-49
2022/11/20 09:23:23;;;;;;;0.50;0.40;;;26.30;41.40;;;;;;4133125;28;20144;-50
2022/11/20 09:25:45;;;;;;;0.63;0.35;;;26.30;41.40;;;;;;4130594;28;20053;-49
2022/11/20 09:28:08;;;;;;;0.75;0.43;;;26.30;41.40;;;;;;4127919;28;20054;-48
2022/11/20 09:30:30;;;;;;;0.45;0.40;;;26.30;41.30;;;;;;4133510;28;20088;-48
2022/11/20 09:32:53;;;;;;;1.83;0.70;;;26.30;41.40;;;;;;4133787;28;20553;-47
2022/11/20 09:35:17;;;;;;;0.82;0.60;;;26.20;41.40;;;;;;4117371;28;20137;-47
2022/11/20 09:37:40;;;;;;;0.50;0.38;;;26.20;41.40;;;;;;4130465;28;20034;-51
2022/11/20 09:40:03;;;;;;;1.42;0.50;;;26.20;41.40;;;;;;4124349;28;20471;-47
2022/11/20 09:42:52;;;;;;;0.60;0.40;;;26.20;41.20;;;;;;4130668;28;20486;-48
2022/11/20 09:45:24;;;;;;;0.90;0.50;;;26.20;41.30;;;;;;4128110;28;20041;-48
2022/11/20 09:47:47;;;;;;;0.63;0.55;;;26.20;41.20;;;;;;4129902;28;20065;-45
2022/11/20 09:50:30;;;;;;;1.30;0.60;;;26.20;41.20;;;;;;4127984;28;20054;-47
2022/11/20 09:53:10;;;;;;;0.63;0.38;;;26.10;41.30;;;;;;4127290;28;20045;-51
2022/11/20 09:55:36;;;;;;;0.68;0.40;;;26.10;41.10;;;;;;4124747;28;20494;-46
2022/11/20 09:58:01;;;;;;;1.27;0.50;;;26.10;41.10;;;;;;4126364;28;20046;-45
2022/11/20 10:00:24;;;;;;;0.88;0.32;;;26.10;41.00;;;;;;4127723;28;20439;-47
2022/11/20 10:02:50;;;;;;;0.40;0.30;;;26.10;41.00;;;;;;4132147;28;20161;-48
2022/11/20 10:05:20;;;;;;;1.45;0.60;;;26.10;41.10;;;;;;4128975;28;20523;-47
2022/11/20 10:07:58;;;;;;;0.88;0.52;;;26.00;41.10;;;;;;4127529;28;20499;-46
2022/11/20 10:10:29;;;;;;;0.93;0.40;;;26.00;41.10;;;;;;4126495;28;20092;-45
2022/11/20 10:13:15;;;;;;;0.70;0.50;;;26.00;41.10;;;;;;4127584;28;20046;-47
2022/11/20 10:16:06;;;;;;;0.95;0.60;;;26.00;41.00;;;;;;4127275;28;20511;-50
2022/11/20 10:18:47;;;;;;;0.98;0.40;;;25.90;41.00;;;;;;4126871;28;20118;-44
2022/11/20 10:21:44;;;;;;;1.02;0.60;;;25.90;40.90;;;;;;4129625;28;20041;-52
2022/11/20 10:24:34;;;;;;;1.10;0.65;;;25.90;41.00;;;;;;4127507;28;20041;-50
2022/11/20 10:27:24;;;;;;;1.42;0.75;;;25.90;41.00;;;;;;4111965;28;20066;-44
2022/11/20 10:29:58;;;;;;;0.57;0.40;;;25.80;40.90;;;;;;4126839;28;20077;-44
2022/11/20 10:32:28;;;;;;;2.20;0.70;;;25.80;40.90;;;;;;4125823;28;20475;-48
2022/11/20 10:35:15;;;;;;;1.25;0.57;;;25.80;40.90;;;;;;4128166;28;20089;-48
2022/11/20 10:37:41;;;;;;;2.75;0.77;;;25.80;40.90;;;;;;4127690;28;20115;-45
2022/11/20 10:40:22;;;;;;;1.35;0.63;;;25.80;40.80;;;;;;4124344;28;20142;-48
2022/11/20 10:43:05;;;;;;;1.05;0.60;;;25.70;40.80;;;;;;4124400;28;20042;-45
2022/11/20 10:45:27;;;;;;;1.30;0.40;;;25.70;40.80;;;;;;4129563;28;20033;-47
2022/11/20 10:47:54;;;;;;;0.90;0.60;;;25.70;40.80;;;;;;4127433;28;20506;-49
2022/11/20 10:50:22;;;;;;;1.42;0.50;;;25.70;40.80;;;;;;4131959;28;20052;-48
2022/11/20 10:53:16;;;;;;;1.15;0.65;;;25.70;40.90;;;;;;4130997;28;20164;-47
2022/11/20 10:56:07;;;;;;;0.82;0.43;;;25.70;40.80;;;;;;4127680;28;20061;-49
2022/11/20 10:58:46;;;;;;;0.55;0.40;;;25.70;40.80;;;;;;4127717;28;20100;-45
2022/11/20 11:01:26;;;;;;;1.23;0.60;;;25.70;40.80;;;;;;4130191;28;20044;-46
2022/11/20 11:03:51;;;;;;;0.73;0.40;;;25.60;40.70;;;;;;4115672;28;20062;-48
2022/11/20 11:06:38;;;;;;;1.00;0.45;;;25.60;40.70;;;;;;4131224;28;20048;-48
2022/11/20 11:09:09;;;;;;;2.47;0.50;;;25.60;41.50;;;;;;4131297;28;20053;-46
2022/11/20 11:11:34;;;;;;;1.00;0.50;;;25.50;40.60;;;;;;4116569;28;20096;-45
2022/11/20 11:14:11;;;;;;;0.95;0.52;;;25.60;40.80;;;;;;4126447;28;20682;-45
2022/11/20 11:16:34;;;;;;;1.35;0.55;;;25.50;40.60;;;;;;4130296;28;20049;-47
2022/11/20 11:19:14;;;;;;;1.45;0.68;;;25.50;40.70;;;;;;4131048;28;20041;-47
2022/11/20 11:21:43;;;;;;;1.33;0.40;;;25.50;40.70;;;;;;4127020;28;20045;-48
2022/11/20 11:24:19;;;;;;;1.13;0.57;;;25.50;40.70;;;;;;4131954;28;20107;-47
2022/11/20 11:27:06;;;;;;;1.20;0.70;;;25.50;40.80;;;;;;4128813;28;20137;-45
2022/11/20 11:29:30;;;;;;;1.42;0.50;;;25.40;40.70;;;;;;4124998;28;20061;-49
2022/11/20 11:32:05;;;;;;;1.70;0.50;;;25.40;40.70;;;;;;4112870;28;20526;-47
2022/11/20 11:34:27;;;;;;;1.55;0.70;;;25.40;41.10;;;;;;4130641;28;20045;-50
2022/11/20 11:36:59;;;;;;;1.45;0.38;;;25.40;40.70;;;;;;4130015;28;20408;-53
2022/11/20 11:39:22;;;;;;;2.17;0.73;;;25.40;41.30;;;;;;4130516;28;20038;-49
2022/11/20 11:41:45;;;;;;;3.50;0.73;;;25.40;41.80;;;;;;4130792;28;20107;-47
2022/11/20 11:47:03;;;;;;;2.33;0.73;;;25.40;42.20;;;;;;4129086;28;20037;-45
2022/11/20 11:49:25;;;;;;;3.30;0.70;;;25.40;42.50;;;;;;4127924;28;20045;-49
2022/11/20 11:52:16;;;;;;;6.93;1.13;;;25.40;42.60;;;;;;4131281;28;20049;-50
2022/11/20 11:55:02;;;;;;;4.05;0.60;;;25.40;42.70;;;;;;4127597;28;20046;-52
2022/11/20 11:57:52;;;;;;;1.70;0.55;;;25.40;42.70;;;;;;4130250;28;20040;-51
2022/11/20 12:00:18;;;;;;;2.72;0.57;;;25.30;42.80;;;;;;4128255;28;20441;-49
2022/11/20 12:02:50;;;;;;;2.75;0.60;;;25.40;43.00;;;;;;4131605;28;20038;-53
2022/11/20 12:05:43;;;;;;;1.25;0.57;;;25.30;43.00;;;;;;4131480;28;20060;-51
2022/11/20 12:08:23;;;;;;;3.50;0.47;;;25.40;43.20;;;;;;4130811;28;20125;-47
2022/11/20 12:11:04;;;;;;;4.82;0.60;;;25.40;43.30;;;;;;4129588;28;20103;-50
2022/11/20 12:13:35;;;;;;;5.10;1.25;;;25.30;43.10;;;;;;4127984;28;20439;-48
2022/11/20 12:15:58;;;;;;;7.40;0.90;;;25.40;43.20;;;;;;4131984;28;20050;-51
2022/11/20 12:18:22;;;;;;;3.90;0.70;;;25.30;43.20;;;;;;4129683;28;20038;-52
2022/11/20 12:21:22;;;;;;;3.30;0.68;;;25.30;43.00;;;;;;4130794;28;20045;-50
2022/11/20 12:24:00;;;;;;;17.48;1.42;;;25.40;43.30;;;;;;4132446;28;20044;-49
2022/11/20 12:26:58;;;;;;;6.78;0.70;;;25.30;43.10;;;;;;4132438;28;20038;-54
2022/11/20 12:29:45;;;;;;;1.88;0.60;;;25.40;43.30;;;;;;4130830;28;20474;-48
2022/11/20 12:32:21;;;;;;;3.70;0.60;;;25.30;43.20;;;;;;4132763;28;20037;-52
2022/11/20 12:35:02;;;;;;;0.57;0.45;;;25.40;43.30;;;;;;4132619;28;20054;-52
2022/11/20 12:37:30;;;;;;;1.08;0.57;;;25.40;43.10;;;;;;4130970;28;20125;-51
2022/11/20 12:39:59;;;;;;;0.82;0.40;;;25.30;43.10;;;;;;4130016;28;20049;-52
2022/11/20 12:45:36;;;;;;;4.28;0.55;;;25.40;43.20;;;;;;4131022;28;20405;-47
2022/11/20 12:48:43;;;;;;;5.35;0.52;;;25.30;43.40;;;;;;4132204;28;20054;-46
2022/11/20 12:51:19;;;;;;;0.90;0.40;;;25.30;43.10;;;;;;4111446;28;20719;-44
2022/11/20 12:53:51;;;;;;;1.35;0.70;;;25.30;41.50;;;;;;4131815;28;20046;-44
2022/11/20 12:56:39;;;;;;;0.68;0.30;;;25.30;40.60;;;;;;4132485;28;20107;-43