Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:48;;;;;;;10.02;3.95;;;2.50;99.90;;;;;;5072014;28;20032;-71
2023/01/28 00:04:14;;;;;;;14.35;4.65;;;2.50;99.90;;;;;;5071916;28;20031;-72
2023/01/28 00:06:40;;;;;;;13.55;4.50;;;2.40;99.90;;;;;;5071662;28;20235;-72
2023/01/28 00:09:06;;;;;;;8.32;3.88;;;2.20;99.90;;;;;;5071376;28;20025;-71
2023/01/28 00:11:32;;;;;;;9.65;4.30;;;2.20;99.90;;;;;;5071185;28;20051;-70
2023/01/28 00:13:58;;;;;;;10.40;4.65;;;2.20;99.90;;;;;;5071007;28;20028;-70
2023/01/28 00:16:27;;;;;;;15.13;5.18;;;2.00;99.90;;;;;;5070976;28;20497;-71
2023/01/28 00:18:53;;;;;;;7.68;3.80;;;2.00;99.90;;;;;;5071175;28;20028;-72
2023/01/28 00:21:19;;;;;;;12.05;3.78;;;1.90;99.90;;;;;;5071115;28;20397;-71
2023/01/28 00:23:53;;;;;;;14.18;4.22;;;2.00;99.90;;;;;;5070962;28;20491;-71
2023/01/28 00:26:19;;;;;;;10.55;3.65;;;2.10;99.90;;;;;;5071765;28;20040;-72
2023/01/28 00:28:45;;;;;;;12.98;4.22;;;2.10;99.90;;;;;;5073258;28;20021;-69
2023/01/28 00:31:18;;;;;;;18.88;4.65;;;2.10;99.90;;;;;;5071300;28;20523;-71
2023/01/28 00:33:46;;;;;;;20.88;4.43;;;2.20;99.90;;;;;;5071153;28;20055;-71
2023/01/28 00:36:14;;;;;;;10.65;3.70;;;2.30;99.90;;;;;;5071002;28;20028;-71
2023/01/28 00:38:41;;;;;;;11.50;3.83;;;2.30;99.90;;;;;;5074855;28;20020;-71
2023/01/28 00:41:20;;;;;;;7.63;3.28;;;2.20;99.90;;;;;;5074993;28;20025;-72
2023/01/28 00:43:47;;;;;;;13.70;4.28;;;2.10;99.90;;;;;;5075143;28;20073;-71
2023/01/28 00:46:13;;;;;;;8.88;4.07;;;2.00;99.90;;;;;;5074901;28;20028;-72
2023/01/28 00:48:41;;;;;;;8.88;3.92;;;1.80;99.90;;;;;;5073290;28;20024;-71
2023/01/28 00:51:08;;;;;;;14.77;3.92;;;1.80;99.90;;;;;;5074637;28;20029;-72
2023/01/28 00:53:35;;;;;;;10.90;4.25;;;1.80;99.90;;;;;;5074669;28;20021;-72
2023/01/28 00:56:02;;;;;;;9.60;4.10;;;1.90;99.90;;;;;;5073111;28;20392;-72
2023/01/28 00:58:27;;;;;;;13.48;4.53;;;1.90;99.90;;;;;;5073041;28;20035;-71
2023/01/28 01:00:53;;;;;;;13.90;5.30;;;1.90;99.90;;;;;;5074478;28;20028;-72
2023/01/28 01:03:19;;;;;;;14.65;6.13;;;1.90;99.90;;;;;;5074557;28;20059;-70
2023/01/28 01:05:45;;;;;;;14.85;6.00;;;2.00;99.90;;;;;;5074350;28;20032;-71
2023/01/28 01:08:11;;;;;;;16.15;6.25;;;2.10;99.90;;;;;;5074459;28;20033;-72
2023/01/28 01:10:37;;;;;;;16.45;6.63;;;2.10;99.90;;;;;;5074343;28;20097;-72
2023/01/28 01:13:04;;;;;;;17.67;6.68;;;2.20;99.90;;;;;;5074385;28;20032;-71
2023/01/28 01:15:30;;;;;;;13.48;6.10;;;2.10;99.90;;;;;;5073842;28;20420;-71
2023/01/28 01:17:57;;;;;;;17.83;6.38;;;2.00;99.90;;;;;;5074140;28;20025;-71
2023/01/28 01:20:26;;;;;;;14.45;6.28;;;1.90;99.90;;;;;;5074128;28;20017;-71
2023/01/28 01:22:53;;;;;;;21.23;6.13;;;1.90;99.90;;;;;;5073799;28;20020;-71
2023/01/28 01:25:19;;;;;;;21.30;7.03;;;1.90;99.90;;;;;;5073921;28;20025;-71
2023/01/28 01:27:47;;;;;;;16.17;7.13;;;2.00;99.90;;;;;;5074164;28;20021;-71
2023/01/28 01:30:14;;;;;;;13.38;6.45;;;2.00;99.90;;;;;;5072566;28;20126;-71
2023/01/28 01:32:40;;;;;;;14.50;5.70;;;2.00;99.90;;;;;;5073746;28;20494;-71
2023/01/28 01:35:06;;;;;;;12.27;5.97;;;2.10;99.90;;;;;;5073806;28;20024;-71
2023/01/28 01:37:33;;;;;;;17.00;5.63;;;2.10;99.90;;;;;;5073738;28;20373;-70
2023/01/28 01:40:01;;;;;;;15.80;5.35;;;2.20;99.90;;;;;;5073748;28;20457;-71
2023/01/28 01:42:27;;;;;;;16.23;6.30;;;2.20;99.90;;;;;;5073588;28;20017;-71
2023/01/28 01:44:57;;;;;;;16.17;5.85;;;2.10;99.90;;;;;;5073751;28;20017;-71
2023/01/28 01:47:44;;;;;;;16.40;6.55;;;2.10;99.90;;;;;;5073088;28;20017;-71
2023/01/28 01:50:50;;;;;;;10.73;6.43;;;2.20;99.90;;;;;;5073429;28;20029;-70
2023/01/28 01:53:19;;;;;;;15.95;6.30;;;2.30;1.00;;;;;;5072826;28;20558;-70
2023/01/28 01:55:50;;;;;;;27.60;6.88;;;2.50;28.90;;;;;;5073482;28;20488;-71
2023/01/28 01:58:20;;;;;;;14.60;6.22;;;2.50;79.50;;;;;;5073524;28;20020;-71
2023/01/28 02:00:46;;;;;;;19.75;7.55;;;2.60;97.50;;;;;;5073650;28;20017;-71
2023/01/28 02:03:12;;;;;;;14.70;6.75;;;2.60;99.90;;;;;;5073328;28;20380;-71
2023/01/28 02:05:39;;;;;;;13.43;6.35;;;2.70;99.90;;;;;;5073468;28;20031;-71
2023/01/28 02:08:20;;;;;;;12.80;5.70;;;2.80;99.90;;;;;;5073266;28;20096;-70
2023/01/28 02:11:00;;;;;;;13.43;7.28;;;3.00;99.90;;;;;;5073332;28;20032;-71
2023/01/28 02:13:30;;;;;;;19.83;7.25;;;3.20;99.90;;;;;;5073454;28;20066;-70
2023/01/28 02:15:59;;;;;;;16.25;6.75;;;3.20;99.90;;;;;;5072982;28;20080;-71
2023/01/28 02:18:24;;;;;;;18.92;7.80;;;3.20;99.90;;;;;;5072991;28;20023;-71
2023/01/28 02:21:08;;;;;;;13.70;6.75;;;3.20;99.90;;;;;;5072965;28;20403;-71
2023/01/28 02:23:36;;;;;;;19.08;7.63;;;3.10;99.90;;;;;;5072997;28;20133;-71
2023/01/28 02:26:21;;;;;;;16.48;6.70;;;3.00;99.90;;;;;;5072929;28;20031;-71
2023/01/28 02:29:11;;;;;;;18.10;7.35;;;2.90;61.60;;;;;;5072782;28;20107;-71
2023/01/28 02:31:43;;;;;;;13.95;6.15;;;2.80;21.00;;;;;;5072808;28;20025;-70
2023/01/28 02:34:44;;;;;;;14.10;6.03;;;2.80;5.70;;;;;;5073095;28;20026;-71
2023/01/28 02:37:19;;;;;;;25.58;7.78;;;2.80;4.00;;;;;;5073195;28;20040;-70
2023/01/28 02:39:50;;;;;;;13.02;6.10;;;2.70;1.00;;;;;;5073678;28;20155;-73
2023/01/28 02:42:28;;;;;;;13.57;6.37;;;2.60;1.00;;;;;;5074174;28;20028;-71
2023/01/28 02:44:54;;;;;;;17.00;7.45;;;2.60;1.00;;;;;;5073201;28;20074;-70
2023/01/28 02:50:14;;;;;;;18.85;6.70;;;2.50;1.00;;;;;;5072651;28;20050;-71
2023/01/28 02:56:05;;;;;;;12.20;5.95;;;2.30;1.00;;;;;;5072429;28;20098;-70
2023/01/28 02:58:41;;;;;;;13.40;6.78;;;2.30;1.00;;;;;;5062271;28;20036;-70
2023/01/28 03:01:41;;;;;;;16.35;7.00;;;2.40;1.00;;;;;;5071535;28;20117;-70
2023/01/28 03:04:15;;;;;;;20.63;6.78;;;2.50;1.00;;;;;;5061396;28;20033;-69
2023/01/28 03:06:47;;;;;;;13.90;6.53;;;2.50;1.00;;;;;;5073552;28;20105;-71
2023/01/28 03:09:25;;;;;;;13.68;6.57;;;2.70;47.10;;;;;;5073108;28;20031;-71
2023/01/28 03:37:32;;;;;;;17.73;7.78;;;3.10;1.00;;;;;;5071733;28;20419;-70
2023/01/28 03:40:03;;;;;;;17.85;6.32;;;3.20;1.00;;;;;;5069960;28;20035;-71
2023/01/28 03:42:30;;;;;;;19.38;7.82;;;3.20;1.00;;;;;;5071431;28;20033;-71
2023/01/28 03:45:00;;;;;;;17.58;7.63;;;;;;;;;;5071340;28;20033;-71
2023/01/28 03:47:27;;;;;;;14.13;6.22;;;;;;;;;;5071507;28;20111;-71
2023/01/28 03:49:54;;;;;;;19.35;6.63;;;;;;;;;;5071248;28;20066;-70
2023/01/28 03:52:24;;;;;;;15.73;5.82;;;;;;;;;;5071231;28;20031;-70
2023/01/28 03:54:51;;;;;;;12.13;6.47;;;;;;;;;;5071185;28;20013;-70
2023/01/28 03:57:19;;;;;;;16.40;6.80;;;;;;;;;;5071241;28;20040;-69
2023/01/28 03:59:48;;;;;;;13.95;6.90;;;;;;;;;;5071281;28;20035;-69
2023/01/28 04:02:14;;;;;;;13.77;6.30;;;;;;;;;;5071105;28;20028;-71
2023/01/28 04:04:41;;;;;;;15.70;6.63;;;;;;;;;;5071328;28;20024;-71
2023/01/28 04:07:09;;;;;;;15.57;6.53;;;;;;;;;;5071053;28;20049;-71
2023/01/28 04:09:35;;;;;;;15.25;6.20;;;;;;;;;;5071149;28;20082;-71
2023/01/28 04:12:01;;;;;;;16.55;6.80;;;;;;;;;;5071025;28;20028;-71
2023/01/28 04:14:28;;;;;;;19.52;6.75;;;;;;;;;;5069510;28;20025;-69
2023/01/28 04:16:54;;;;;;;16.55;6.75;;;;;;;;;;5071149;28;20028;-71
2023/01/28 04:19:20;;;;;;;26.20;6.60;;;;;;;;;;5071008;28;20104;-71
2023/01/28 04:21:47;;;;;;;14.80;7.35;;;;;;;;;;5070810;28;20032;-70
2023/01/28 04:24:14;;;;;;;25.75;6.88;;;;;;;;;;5070870;28;20457;-71
2023/01/28 04:26:40;;;;;;;20.38;7.43;;;;;;;;;;5070858;28;20021;-70
2023/01/28 04:29:06;;;;;;;16.25;7.22;;;;;;;;;;5071082;28;20024;-71
2023/01/28 04:31:32;;;;;;;20.52;7.25;;;;;;;;;;5069703;28;20028;-70
2023/01/28 04:33:58;;;;;;;9.13;5.72;;;;;;;;;;5070830;28;20031;-70
2023/01/28 04:36:25;;;;;;;21.45;6.25;;;;;;;;;;5070716;28;20060;-70
2023/01/28 04:38:51;;;;;;;17.65;7.75;;;;;;;;;;5070697;28;20024;-70
2023/01/28 04:41:17;;;;;;;13.20;5.70;;;;;;;;;;5070743;28;20465;-70
2023/01/28 04:43:43;;;;;;;19.13;6.38;;;;;;;;;;5070686;28;20682;-70
2023/01/28 04:46:09;;;;;;;20.08;7.35;;;;;;;;;;5070623;28;20029;-70
2023/01/28 04:48:35;;;;;;;19.45;5.60;;;;;;;;;;5070824;28;20078;-70
2023/01/28 04:51:02;;;;;;;10.05;4.93;;;;;;;;;;5070948;28;20033;-70
2023/01/28 04:53:28;;;;;;;10.70;4.90;;;;;;;;;;5070515;28;20472;-69
2023/01/28 04:55:54;;;;;;;14.15;5.70;;;;;;;;;;5070425;28;20025;-70
2023/01/28 04:58:20;;;;;;;16.90;5.63;;;;;;;;;;5070703;28;20166;-70
2023/01/28 05:00:46;;;;;;;14.93;5.95;;;;;;;;;;5070625;28;20106;-71
2023/01/28 05:03:12;;;;;;;15.80;5.53;;;;;;;;;;5070426;28;20029;-70
2023/01/28 05:05:38;;;;;;;18.20;6.38;;;;;;;;;;5069403;28;20021;-72
2023/01/28 05:08:04;;;;;;;14.20;5.93;;;;;;;;;;5070267;28;20029;-70
2023/01/28 05:10:30;;;;;;;13.48;5.72;;;;;;;;;;5069296;28;20086;-70
2023/01/28 05:12:56;;;;;;;15.52;5.75;;;;;;;;;;5070545;28;20020;-71
2023/01/28 05:15:22;;;;;;;16.17;5.47;;;;;;;;;;5070318;28;20094;-70
2023/01/28 05:17:48;;;;;;;9.20;4.95;;;;;;;;;;5068059;28;20522;-71
2023/01/28 05:20:14;;;;;;;18.77;5.72;;;;;;;;;;5050280;28;20180;-72
2023/01/28 05:22:41;;;;;;;11.73;4.88;;;;;;;;;;5050924;28;20082;-69
2023/01/28 05:25:07;;;;;;;22.83;4.53;;;;;;;;;;5054071;28;20112;-71
2023/01/28 05:27:33;;;;;;;11.63;4.95;;;;;;;;;;5052672;28;20554;-70
2023/01/28 05:30:00;;;;;;;13.77;4.68;;;;;;;;;;5053900;28;20105;-71
2023/01/28 05:32:26;;;;;;;11.27;3.90;;;;;;;;;;5053770;28;20021;-71
2023/01/28 05:34:52;;;;;;;6.82;3.72;;;;;;;;;;5053969;28;20028;-71
2023/01/28 05:37:18;;;;;;;5.93;3.78;;;;;;;;;;5053933;28;20025;-71
2023/01/28 05:39:44;;;;;;;14.25;4.25;;;;;;;;;;5052354;28;20032;-71
2023/01/28 05:42:10;;;;;;;10.02;4.28;;;;;;;;;;5053596;28;20424;-69
2023/01/28 05:44:36;;;;;;;9.50;4.30;;;;;;;;;;5053687;28;20029;-70
2023/01/28 05:47:03;;;;;;;14.02;4.53;;;;;;;;;;5053696;28;20017;-69
2023/01/28 05:49:29;;;;;;;7.40;4.07;;;;;;;;;;5053430;28;20108;-70
2023/01/28 05:51:55;;;;;;;9.43;4.20;;;;;;;;;;5053292;28;20060;-69
2023/01/28 05:54:21;;;;;;;8.88;4.88;;;;;;;;;;5053483;28;20082;-71
2023/01/28 05:56:47;;;;;;;9.95;4.63;;;;;;;;;;5053519;28;20029;-70
2023/01/28 05:59:13;;;;;;;9.45;4.10;;;;;;;;;;5053314;28;20465;-69
2023/01/28 06:01:40;;;;;;;14.02;4.35;;;;;;;;;;5053337;28;20240;-70
2023/01/28 06:04:06;;;;;;;10.95;3.95;;;;;;;;;;5053239;28;20472;-72
2023/01/28 06:06:32;;;;;;;7.80;3.95;;;;;;;;;;5053406;28;20032;-72
2023/01/28 06:08:58;;;;;;;12.10;4.45;;;;;;;;;;5053198;28;20049;-72
2023/01/28 06:11:24;;;;;;;10.65;4.18;;;;;;;;;;5053315;28;20103;-71
2023/01/28 06:13:50;;;;;;;14.30;4.78;;;;;;;;;;5053244;28;20597;-72
2023/01/28 06:16:16;;;;;;;12.25;4.32;;;;;;;;;;5052967;28;20080;-71
2023/01/28 06:18:43;;;;;;;12.13;4.63;;;;;;;;;;5053498;28;20029;-72
2023/01/28 06:21:09;;;;;;;11.35;4.43;;;;;;;;;;5045369;28;20052;-71
2023/01/28 06:23:35;;;;;;;12.70;3.90;;;;;;;;;;5055109;28;20032;-71
2023/01/28 06:26:02;;;;;;;12.18;4.50;;;;;;;;;;5057126;28;20037;-72
2023/01/28 06:28:28;;;;;;;12.40;4.43;;;;;;;;;;5057503;28;20389;-69
2023/01/28 06:30:54;;;;;;;8.95;3.55;;;;;;;;;;5052730;28;20106;-71
2023/01/28 06:33:20;;;;;;;10.40;4.05;;;;;;;;;;5044911;28;20029;-71
2023/01/28 06:35:46;;;;;;;19.02;4.13;;;;;;;;;;5052220;28;20132;-72
2023/01/28 06:38:13;;;;;;;8.75;3.55;;;;;;;;;;5050785;28;20457;-72
2023/01/28 06:40:39;;;;;;;7.70;3.40;;;;;;;;;;5032891;28;20100;-72
2023/01/28 06:43:05;;;;;;;6.47;3.40;;;;;;;;;;5032945;28;20021;-72
2023/01/28 06:45:32;;;;;;;8.73;3.72;;;;;;;;;;5040939;28;20025;-72
2023/01/28 06:47:58;;;;;;;8.57;3.65;;;;;;;;;;5052373;28;20056;-71
2023/01/28 06:50:24;;;;;;;9.88;3.80;;;;;;;;;;5051361;28;20029;-71
2023/01/28 06:52:51;;;;;;;7.63;3.00;;;;;;;;;;5052473;28;20031;-71
2023/01/28 06:55:17;;;;;;;5.93;3.20;;;;;;;;;;5052489;28;20029;-71
2023/01/28 06:57:44;;;;;;;5.15;2.85;;;;;;;;;;5052615;28;20060;-71
2023/01/28 07:00:13;;;;;;;11.20;3.42;;;;;;;;;;5050240;28;20025;-71
2023/01/28 07:02:40;;;;;;;7.13;2.85;;;;;;;;;;5052022;28;20025;-71
2023/01/28 07:05:07;;;;;;;6.78;3.08;;;;;;;;;;5051674;28;20029;-72
2023/01/28 07:07:33;;;;;;;7.40;2.50;;;;;;;;;;5052770;28;20112;-73
2023/01/28 07:09:59;;;;;;;7.97;2.80;;;;;;;;;;5052529;28;20083;-70
2023/01/28 07:12:25;;;;;;;5.22;2.45;;;;;;;;;;5052933;28;20029;-69
2023/01/28 07:14:51;;;;;;;8.40;2.53;;;;;;;;;;5050595;28;20037;-70
2023/01/28 07:17:17;;;;;;;11.02;2.80;;;;;;;;;;5050468;28;20553;-70
2023/01/28 07:19:43;;;;;;;7.75;2.75;;;;;;;;;;5047757;28;20030;-71
2023/01/28 07:22:09;;;;;;;10.25;2.67;;;;;;;;;;5067344;28;20103;-70
2023/01/28 07:24:35;;;;;;;9.52;2.78;;;;;;;;;;5058325;28;20238;-70
2023/01/28 07:27:02;;;;;;;8.05;2.33;;;;;;;;;;5062679;28;20075;-70
2023/01/28 07:29:28;;;;;;;8.93;2.75;;;;;;;;;;5064955;28;20024;-71
2023/01/28 07:31:54;;;;;;;8.35;2.53;;;;;;;;;;5054622;28;20045;-71
2023/01/28 07:34:20;;;;;;;9.95;2.50;;;;;;;;;;5068649;28;20116;-73
2023/01/28 07:36:46;;;;;;;6.35;2.45;;;;;;;;;;5052514;28;20573;-70
2023/01/28 07:39:12;;;;;;;9.68;3.10;;;;;;;;;;5062116;28;20052;-70
2023/01/28 07:41:38;;;;;;;11.05;3.78;;;;;;;;;;5053884;28;20064;-72
2023/01/28 07:44:04;;;;;;;6.78;2.83;;;;;;;;;;5055195;28;20033;-72
2023/01/28 07:46:30;;;;;;;3.58;1.75;;;;;;;;;;5047454;28;20083;-70
2023/01/28 07:48:56;;;;;;;5.78;2.55;;;;;;;;;;5051326;28;20021;-72
2023/01/28 07:51:23;;;;;;;6.18;2.60;;;;;;;;;;5049576;28;20025;-70
2023/01/28 07:53:49;;;;;;;6.18;2.50;;;;;;;;;;5051285;28;20025;-71
2023/01/28 07:56:15;;;;;;;5.47;2.15;;;;;;;;;;5050398;28;20539;-71
2023/01/28 07:58:41;;;;;;;4.78;2.60;;;;;;;;;;5050415;28;20064;-71
2023/01/28 08:01:07;;;;;;;5.38;2.40;;;;;;;;;;5050251;28;20056;-73
2023/01/28 08:03:33;;;;;;;3.60;2.03;;;;;;;;;;5051064;28;20107;-71
2023/01/28 08:05:59;;;;;;;5.18;2.35;;;;;;;;;;5051007;28;20081;-72
2023/01/28 08:08:26;;;;;;;7.30;2.55;;;;;;;;;;5051264;28;20389;-72
2023/01/28 08:10:52;;;;;;;11.10;2.42;;;;;;;;;;5049993;28;20380;-73
2023/01/28 08:13:20;;;;;;;4.15;2.13;;;;;;;;;;5051117;28;20052;-72
2023/01/28 08:15:46;;;;;;;8.10;2.85;;;;;;;;;;5049555;28;20041;-72
2023/01/28 08:18:13;;;;;;;13.23;2.20;;;;;;;;;;5049037;28;20041;-72
2023/01/28 08:20:39;;;;;;;4.10;1.92;;;;;;;;;;5045629;28;20029;-72
2023/01/28 08:23:06;;;;;;;6.40;2.40;;;;;;;;;;5049757;28;20036;-73
2023/01/28 08:25:33;;;;;;;5.78;2.38;;;;;;;;;;5049915;28;20049;-72
2023/01/28 08:27:59;;;;;;;4.78;2.60;;;;;;;;;;5050355;28;20417;-71
2023/01/28 08:30:25;;;;;;;5.90;2.13;;;;;;;;;;5047796;28;20461;-72
2023/01/28 08:32:51;;;;;;;6.47;2.00;;;;;;;;;;5051405;28;20029;-72
2023/01/28 08:35:17;;;;;;;5.53;2.20;;;;;;;;;;5050071;28;20052;-73
2023/01/28 08:37:43;;;;;;;5.47;1.63;;;;;;;;;;5050999;28;20493;-72
2023/01/28 08:40:11;;;;;;;4.53;1.92;;;;;;;;;;5049768;28;20029;-73
2023/01/28 08:42:37;;;;;;;5.50;1.90;;;;;;;;;;5055078;28;20033;-73
2023/01/28 08:45:03;;;;;;;5.50;2.20;;;;;;;;;;5070717;28;20479;-72
2023/01/28 08:47:29;;;;;;;5.80;1.88;;;;;;;;;;5071059;28;20024;-73
2023/01/28 08:49:55;;;;;;;6.55;2.35;;;;;;;;;;5069434;28;20462;-72
2023/01/28 08:52:21;;;;;;;4.78;1.73;;;;;;;;;;5070701;28;20492;-73
2023/01/28 08:54:47;;;;;;;5.53;1.63;;;;;;;;;;5069436;28;20021;-71
2023/01/28 08:57:13;;;;;;;3.88;1.65;;;;;;;;;;5070448;28;20028;-72
2023/01/28 08:59:43;;;;;;;5.35;1.70;;;;;;;;;;5073724;28;20104;-72
2023/01/28 09:02:12;;;;;;;2.58;1.73;;;;;;;;;;5074825;28;20476;-72
2023/01/28 09:04:38;;;;;;;5.60;2.05;;;;;;;;;;5074954;28;20020;-72
2023/01/28 09:07:04;;;;;;;15.07;1.80;;;;;;;;;;5061748;28;20519;-72
2023/01/28 09:09:30;;;;;;;7.95;2.30;;;;;;;;;;5054932;28;20506;-74
2023/01/28 09:11:56;;;;;;;3.78;2.03;;;;;;;;;;5055248;28;20100;-73
2023/01/28 09:14:22;;;;;;;9.80;2.20;;;;;;;;;;5055152;28;20025;-74
2023/01/28 09:16:48;;;;;;;5.53;2.10;;;;;;;;;;5053587;28;20090;-71
2023/01/28 09:19:14;;;;;;;2.40;1.90;;;;;;;;;;5052091;28;20440;-73
2023/01/28 09:21:40;;;;;;;3.78;1.52;;;;;;;;;;5053326;28;20481;-73
2023/01/28 09:24:10;;;;;;;5.50;1.92;;;;;;;;;;5053078;28;20033;-71
2023/01/28 09:26:37;;;;;;;4.10;1.60;;;;;;;;;;5053823;28;20104;-73
2023/01/28 09:29:03;;;;;;;2.63;1.65;;;;;;;;;;5053798;28;20032;-71
2023/01/28 09:31:29;;;;;;;3.53;1.85;;;;;;;;;;5051997;28;20497;-73
2023/01/28 09:33:56;;;;;;;2.88;1.73;;;;;;;;;;5051204;28;20025;-69
2023/01/28 09:36:22;;;;;;;2.92;2.10;;;;;;;;;;5053237;28;20029;-72
2023/01/28 09:38:48;;;;;;;5.72;1.60;;;;;;;;;;5051930;28;20409;-73
2023/01/28 09:41:36;;;;;;;6.97;1.90;;;;;;;;;;5053675;28;20457;-74
2023/01/28 09:44:05;;;;;;;2.60;2.00;;;;;;;;;;5053688;28;20029;-71
2023/01/28 09:46:33;;;;;;;4.38;1.75;;;;;;;;;;5052216;28;20025;-69
2023/01/28 09:49:00;;;;;;;3.13;2.05;;;;;;;;;;5053694;28;20079;-72
2023/01/28 09:51:29;;;;;;;3.60;1.77;;;;;;;;;;5053789;28;20029;-72
2023/01/28 09:53:58;;;;;;;7.40;2.30;;;;;;;;;;5052063;28;20507;-73
2023/01/28 09:56:25;;;;;;;4.88;2.28;;;;;;;;;;5053142;28;20052;-70
2023/01/28 09:58:52;;;;;;;5.43;1.92;;;;;;;;;;5053416;28;20021;-69
2023/01/28 10:01:41;;;;;;;5.53;2.55;;;;;;;;;;5051368;28;20036;-70
2023/01/28 10:04:26;;;;;;;4.60;2.00;;;;;;;;;;5053455;28;20083;-70
2023/01/28 10:07:03;;;;;;;4.47;2.17;;;;;;;;;;5046852;28;20025;-68
2023/01/28 10:09:29;;;;;;;5.95;2.83;;;;;;;;;;5050619;28;20033;-69
2023/01/28 10:11:58;;;;;;;6.25;2.58;;;;;;;;;;5053071;28;20078;-69
2023/01/28 10:14:42;;;;;;;5.30;2.00;;;;;;;;;;5052819;28;20465;-69
2023/01/28 10:17:14;;;;;;;6.63;2.60;;;;;;;;;;5052971;28;20098;-69
2023/01/28 10:19:47;;;;;;;8.05;2.70;;;;;;;;;;5038653;28;20111;-69
2023/01/28 10:22:22;;;;;;;6.15;2.83;;;;;;;;;;5033353;28;20604;-70
2023/01/28 10:24:57;;;;;;;8.95;3.30;;;;;;;;;;5039037;28;20550;-68
2023/01/28 10:27:24;;;;;;;9.77;3.38;;;;;;;;;;5048108;28;20540;-69
2023/01/28 10:29:51;;;;;;;5.68;3.35;;;;;;;;;;5050653;28;20079;-69
2023/01/28 10:32:28;;;;;;;4.53;2.97;;;;;;;;;;5050778;28;20025;-69
2023/01/28 10:34:55;;;;;;;5.80;3.25;;;;;;;;;;5052614;28;20025;-69
2023/01/28 10:37:21;;;;;;;7.38;3.10;;;;;;;;;;5051671;28;20033;-69
2023/01/28 10:39:48;;;;;;;7.32;3.63;;;;;;;;;;5060276;28;20082;-69
2023/01/28 10:42:34;;;;;;;4.75;3.10;;;;;;;;;;5071533;28;20031;-69
2023/01/28 10:45:01;;;;;;;3.90;3.35;;;;;;;;;;5072220;28;20265;-69
2023/01/28 10:47:57;;;;;;;5.90;3.95;;;;;;;;;;5072297;28;20020;-70
2023/01/28 10:50:24;;;;;;;7.72;3.75;;;;;;;;;;5017191;28;20049;-69
2023/01/28 10:52:53;;;;;;;4.05;3.00;;;;;;;;;;5072279;28;20488;-69
2023/01/28 10:55:19;;;;;;;4.55;3.28;;;;;;;;;;5072094;28;20485;-69
2023/01/28 10:57:45;;;;;;;7.80;2.70;;;;;;;;;;5072070;28;20029;-69
2023/01/28 11:00:13;;;;;;;8.55;3.00;;;;;;;;;;5072124;28;20025;-69
2023/01/28 11:02:39;;;;;;;8.55;3.38;;;;;;;;;;5070743;28;20032;-69
2023/01/28 11:05:05;;;;;;;6.72;3.58;;;;;;;;;;5072126;28;20024;-69
2023/01/28 11:07:32;;;;;;;6.35;3.50;;;;;;;;;;5072514;28;20025;-69
2023/01/28 11:09:58;;;;;;;5.60;2.92;;;;;;;;;;5072606;28;20103;-68
2023/01/28 11:12:28;;;;;;;5.38;2.80;;;;;;;;;;5072226;28;20066;-70
2023/01/28 11:14:55;;;;;;;4.90;2.72;;;;;;;;;;5071579;28;20041;-69
2023/01/28 11:17:24;;;;;;;3.35;2.50;;;;;;;;;;5071789;28;20036;-68
2023/01/28 11:19:54;;;;;;;6.03;2.63;;;;;;;;;;5070474;28;20444;-69
2023/01/28 11:22:26;;;;;;;4.57;2.90;;;;;;;;;;5071431;28;20032;-68
2023/01/28 11:24:53;;;;;;;7.20;2.25;;;;;;;;;;5070655;28;20361;-70
2023/01/28 11:27:20;;;;;;;6.97;2.78;;;;;;;;;;5071422;28;20025;-70
2023/01/28 11:29:46;;;;;;;8.38;2.53;;;;;;;;;;5072045;28;20054;-69
2023/01/28 11:32:19;;;;;;;5.20;2.40;;;;;;;;;;5071834;28;20479;-69
2023/01/28 11:34:52;;;;;;;4.50;2.65;;;;;;;;;;5070304;28;20071;-68
2023/01/28 11:37:21;;;;;;;4.45;2.25;;;;;;;;;;5071282;28;20060;-68
2023/01/28 11:39:47;;;;;;;3.30;2.50;;;;;;;;;;5071363;28;20027;-70
2023/01/28 11:42:21;;;;;;;9.02;3.00;;;;;;;;;;5071380;28;20482;-69
2023/01/28 11:44:48;;;;;;;5.82;2.42;;;;;;;;;;5071443;28;20024;-69
2023/01/28 11:47:14;;;;;;;6.95;2.70;;;;;;;;;;5071222;28;20031;-69
2023/01/28 11:49:43;;;;;;;4.55;2.70;;;;;;;;;;5071648;28;20103;-69
2023/01/28 11:52:37;;;;;;;5.43;2.22;;;;;;;;;;5071113;28;20270;-70
2023/01/28 11:55:22;;;;;;;4.53;2.50;;;;;;;;;;5071184;28;20066;-69
2023/01/28 11:58:03;;;;;;;5.10;2.45;;;;;;;;;;5071438;28;20039;-68
2023/01/28 12:00:38;;;;;;;3.83;2.15;;;;;;;;;;5071361;28;20515;-68
2023/01/28 12:03:04;;;;;;;6.47;2.55;;;;;;;;;;5071203;28;20024;-68
2023/01/28 12:05:39;;;;;;;4.47;2.22;;;;;;;;;;5071010;28;20047;-68
2023/01/28 12:08:18;;;;;;;5.13;2.88;;;;;;;;;;5071377;28;20449;-70
2023/01/28 12:11:03;;;;;;;2.95;2.08;;;;;;;;;;5071642;28;20449;-69
2023/01/28 12:13:29;;;;;;;3.97;2.15;;;;;;;;;;5071066;28;20354;-69
2023/01/28 12:15:56;;;;;;;2.95;2.25;;;;;;;;;;5070984;28;20105;-69
2023/01/28 12:18:41;;;;;;;6.00;1.85;;;;;;;;;;5071351;28;20027;-68
2023/01/28 12:21:11;;;;;;;4.07;2.03;;;;;;;;;;5070822;28;20020;-68
2023/01/28 12:23:50;;;;;;;7.20;3.05;;;;;;;;;;5071055;28;20032;-68
2023/01/28 12:26:20;;;;;;;4.45;2.40;;;;;;;;;;5070870;28;20060;-68
2023/01/28 12:29:05;;;;;;;5.18;2.10;;;;;;;;;;5071020;28;20488;-69
2023/01/28 12:32:37;;;;;;;2.67;2.40;;;8.70;99.90;;;;;;5071434;28;20404;-69
2023/01/28 12:35:31;;;;;;;3.60;2.13;;;11.90;99.90;;;;;;5012810;28;20026;-69
2023/01/28 12:38:10;;;;;;;2.78;1.70;;;12.50;99.90;;;;;;5075106;28;20384;-69
2023/01/28 12:40:56;;;;;;;2.70;1.58;;;12.90;99.90;;;;;;5075060;28;20020;-69
2023/01/28 12:43:46;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;5074925;28;20028;-69
2023/01/28 12:46:26;;;;;;;3.90;1.63;;;14.00;99.90;;;;;;5074230;28;20032;-69
2023/01/28 12:49:19;;;;;;;2.78;1.90;;;14.60;99.90;;;;;;5074944;28;20048;-69
2023/01/28 12:52:02;;;;;;;4.15;2.15;;;15.10;99.90;;;;;;5066260;28;20303;-69
2023/01/28 12:55:00;;;;;;;4.55;2.13;;;15.40;99.90;;;;;;5074673;28;20024;-68
2023/01/28 12:57:28;;;;;;;2.92;1.85;;;15.80;99.90;;;;;;5074483;28;20036;-68
2023/01/28 13:00:12;;;;;;;6.95;2.30;;;16.10;99.90;;;;;;5074627;28;20024;-68
2023/01/28 13:02:52;;;;;;;3.20;1.95;;;17.20;99.90;;;;;;5074667;28;20481;-69
2023/01/28 13:05:21;;;;;;;5.85;3.00;;;16.90;99.90;;;;;;5074279;28;20469;-69
2023/01/28 13:07:56;;;;;;;4.20;2.17;;;16.70;99.90;;;;;;5074452;28;20025;-69
2023/01/28 13:10:44;;;;;;;5.22;2.20;;;16.00;99.90;;;;;;5074539;28;20021;-69
2023/01/28 13:13:18;;;;;;;3.47;2.33;;;15.30;99.90;;;;;;5074239;28;20016;-68
2023/01/28 13:15:45;;;;;;;3.85;3.13;;;14.40;99.90;;;;;;5073970;28;20044;-70
2023/01/28 13:18:33;;;;;;;5.10;2.40;;;13.50;99.90;;;;;;5074376;28;20654;-69
2023/01/28 13:21:04;;;;;;;4.47;2.45;;;13.50;99.90;;;;;;5074001;28;20036;-70
2023/01/28 13:23:30;;;;;;;5.93;2.67;;;14.80;99.90;;;;;;5072864;28;20028;-68
2023/01/28 13:26:27;;;;;;;4.03;2.28;;;15.80;99.90;;;;;;5074078;28;20024;-69
2023/01/28 13:29:05;;;;;;;5.00;2.03;;;16.40;99.90;;;;;;5042390;28;20040;-69
2023/01/28 13:31:46;;;;;;;3.40;2.13;;;16.10;99.90;;;;;;5074506;28;20102;-70
2023/01/28 13:34:36;;;;;;;3.90;2.03;;;15.80;99.90;;;;;;5074070;28;20510;-69
2023/01/28 13:37:21;;;;;;;4.68;2.05;;;15.60;99.90;;;;;;5066247;28;20045;-70
2023/01/28 13:39:58;;;;;;;4.30;2.03;;;15.70;99.90;;;;;;5073746;28;20028;-68
2023/01/28 13:42:27;;;;;;;4.10;2.17;;;15.90;99.90;;;;;;5073745;28;20396;-69
2023/01/28 13:44:53;;;;;;;5.93;2.10;;;15.90;99.90;;;;;;5073025;28;20028;-69
2023/01/28 13:47:30;;;;;;;3.20;2.10;;;15.60;99.90;;;;;;5073925;28;20025;-69
2023/01/28 13:50:00;;;;;;;7.72;2.35;;;15.30;99.90;;;;;;5073737;28;20027;-69
2023/01/28 13:52:44;;;;;;;4.22;2.50;;;14.80;99.90;;;;;;5073593;28;20020;-70
2023/01/28 13:55:09;;;;;;;6.32;2.58;;;14.00;99.90;;;;;;5073302;28;20029;-69
2023/01/28 13:57:57;;;;;;;3.63;2.55;;;13.60;99.90;;;;;;5073711;28;20048;-70
2023/01/28 14:00:52;;;;;;;8.43;2.90;;;13.20;99.90;;;;;;5073375;28;20389;-69
2023/01/28 14:03:50;;;;;;;3.63;2.72;;;12.60;99.90;;;;;;5073290;28;20480;-70
2023/01/28 14:06:18;;;;;;;6.15;2.80;;;12.40;99.90;;;;;;5039243;28;20044;-69
2023/01/28 14:09:15;;;;;;;3.90;2.40;;;12.20;99.90;;;;;;5073398;28;20125;-70
2023/01/28 14:12:20;;;;;;;2.85;2.30;;;11.90;99.90;;;;;;5071879;28;20090;-70
2023/01/28 14:15:10;;;;;;;5.40;3.60;;;11.50;99.90;;;;;;5073382;28;20043;-69
2023/01/28 14:17:59;;;;;;;5.97;3.08;;;11.20;99.90;;;;;;5073181;28;20124;-68
2023/01/28 14:20:31;;;;;;;3.78;3.22;;;10.90;99.90;;;;;;5073343;28;20020;-68
2023/01/28 14:23:05;;;;;;;4.63;2.85;;;10.70;99.90;;;;;;5071940;28;20051;-68
2023/01/28 14:25:35;;;;;;;5.57;3.20;;;10.60;99.90;;;;;;5073203;28;20112;-68
2023/01/28 14:28:04;;;;;;;4.22;3.10;;;10.50;99.90;;;;;;5072934;28;20025;-68
2023/01/28 14:30:50;;;;;;;6.78;3.10;;;10.50;99.90;;;;;;5072910;28;20100;-68
2023/01/28 14:33:16;;;;;;;6.82;3.15;;;10.40;99.90;;;;;;5072944;28;20024;-69
2023/01/28 14:35:47;;;;;;;5.25;3.50;;;10.50;99.90;;;;;;5072517;28;20020;-69
2023/01/28 14:38:17;;;;;;;6.55;3.20;;;10.40;99.90;;;;;;5072689;28;20024;-69
2023/01/28 14:40:44;;;;;;;10.00;7.50;;;10.40;99.90;;;;;;5072742;28;20016;-68
2023/01/28 14:43:24;;;;;;;6.47;3.47;;;10.40;99.90;;;;;;5072683;28;20597;-69
2023/01/28 14:46:02;;;;;;;8.38;4.50;;;10.20;99.90;;;;;;5072356;28;20108;-69