Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:21;;;;;;;2.60;1.90;;;;;;;-147.86;100.00;-17609.17;105201;1264;61892;-44
2024/04/19 00:02:48;;;;;;;3.20;1.70;;;;;;;-147.86;100.00;-17609.17;105244;1263;60519;-45
2024/04/19 00:05:15;;;;;;;1.90;1.70;;;;;;;-147.86;100.00;-17609.17;105310;1263;73809;-47
2024/04/19 00:07:42;;;;;;;3.40;1.60;;;;;;;-147.86;100.00;-17609.17;105211;1263;65493;-45
2024/04/19 00:10:09;;;;;;;1.50;1.40;;;;;;;-147.86;100.00;-17609.17;105218;1260;72623;-50
2024/04/19 00:12:36;;;;;;;3.70;1.90;;;;;;;-147.86;100.00;-17609.17;105190;1261;62014;-47
2024/04/19 00:15:03;;;;;;;1.50;1.40;;;;;;;-147.86;100.00;-17609.17;105195;1261;60430;-49
2024/04/19 00:17:30;;;;;;;1.30;1.30;;;;;;;-147.86;100.00;-17609.17;105220;1265;73775;-47
2024/04/19 00:19:57;;;;;;;1.10;0.90;;;;;;;-147.86;100.00;-17609.17;105225;1264;65548;-45
2024/04/19 00:22:24;;;;;;;0.70;0.70;;;;;;;-147.86;100.00;-17547.30;105255;1261;72567;-44
2024/04/19 00:24:51;;;;;;;1.40;0.70;;;;;;;-147.86;100.00;-17014.02;105205;1264;61906;-48
2024/04/19 00:27:18;;;;;;;0.50;0.50;;;;;;;-147.86;100.00;-16168.42;105227;1260;60412;-45
2024/04/19 00:29:45;;;;;;;0.50;0.50;;;;;;;-147.86;100.00;-15351.57;105190;1266;73860;-46
2024/04/19 00:32:12;;;;;;;0.50;0.50;;;;;;;-147.86;100.00;-14830.83;105174;1266;65470;-45
2024/04/19 00:34:39;;;;;;;1.10;0.40;;;;;;;-147.86;100.00;-14761.39;105246;1261;72639;-47
2024/04/19 00:37:06;;;;;;;0.40;0.40;;;;;;;-147.86;100.00;-14536.87;105248;1264;61934;-48
2024/04/19 00:39:33;;;;;;;0.40;0.40;;;;;;;-147.86;100.00;-14618.28;105246;1261;60440;-47
2024/04/19 00:42:00;;;;;;;5.80;0.40;;;;;;;-147.86;100.00;-14963.15;105168;1260;73785;-47
2024/04/19 00:44:30;;;;;;;0.30;0.30;;;;;;;-147.86;100.00;-15577.99;105182;1263;65527;-45
2024/04/19 00:46:58;;;;;;;0.80;0.30;;;;;;;-147.86;100.00;-16400.96;105223;1265;72426;-47
2024/04/19 00:49:31;;;;;;;2.00;0.30;;;;;;;-147.86;100.00;-17133.54;105187;1261;61672;-46
2024/04/19 00:51:59;;;;;;;0.40;0.40;;;;;;;-147.86;100.00;-17313.59;105236;1261;60468;-47
2024/04/19 00:54:26;;;;;;;0.80;0.50;;;;;;;-147.86;100.00;-17608.88;105201;1267;73868;-47
2024/04/19 00:56:53;;;;;;;0.50;0.50;;;;;;;-147.86;100.00;-17609.17;105161;1267;65446;-47
2024/04/19 00:59:21;;;;;;;4.60;0.90;;;;;;;-147.86;100.00;-17609.17;105068;1263;72618;-44
2024/04/19 01:01:48;;;;;;;3.70;0.70;;;;;;;-147.86;100.00;-17609.17;105050;1269;60375;-45
2024/04/19 01:04:15;;;;;;;0.70;0.70;;;;;;;-147.86;100.00;-17609.17;105165;1263;60457;-45
2024/04/19 01:06:43;;;;;;;1.30;0.60;;;;;;;-147.86;100.00;-17609.17;105224;1266;73852;-46
2024/04/19 01:09:10;;;;;;;1.10;0.60;;;;;;;-147.86;100.00;-17609.17;105230;1266;65489;-44
2024/04/19 01:11:37;;;;;;;0.70;0.60;;;;;;;-147.86;100.00;-17609.17;105188;1261;72614;-46
2024/04/19 01:14:05;;;;;;;4.10;0.70;;;;;;;-147.86;100.00;-17609.17;105293;1265;61858;-44
2024/04/19 01:16:35;;;;;;;1.00;0.60;;;;;;;-147.86;100.00;-17609.17;105261;1261;60411;-47
2024/04/19 01:19:06;;;;;;;1.80;0.50;;;;;;;-147.86;100.00;-17609.17;105571;1257;72484;-45
2024/04/19 01:21:33;;;;;;;3.50;0.40;;;;;;;-147.86;100.00;-17609.17;105616;1257;65574;-45
2024/04/19 01:24:24;;;;;;;1.80;0.50;;;;;;;-147.86;100.00;-17609.17;105654;1261;72681;-44
2024/04/19 01:26:52;;;;;;;0.30;0.30;;;;;;;-147.86;100.00;-17609.17;105416;1257;61851;-47
2024/04/19 01:29:19;;;;;;;0.30;0.30;;;;;;;-147.86;100.00;-17609.17;105621;1257;60427;-46
2024/04/19 01:31:45;;;;;;;0.40;0.40;;;;;;;-147.86;100.00;-17609.17;105556;1257;73729;-45
2024/04/19 01:34:12;;;;;;;0.30;0.30;;;;;;;-147.86;100.00;-17609.17;105603;1256;65524;-44
2024/04/19 01:36:40;;;;;;;2.80;0.70;;;;;;;-147.86;100.00;-17609.17;105583;1257;72505;-44
2024/04/19 01:39:07;;;;;;;1.60;0.50;;;;;;;-147.86;100.00;-17609.17;105643;1257;60549;-44
2024/04/19 01:41:35;;;;;;;0.60;0.40;;;;;;;-147.86;100.00;-17609.17;105576;1257;60448;-45
2024/04/19 01:44:02;;;;;;;6.70;0.30;;;;;;;-147.86;100.00;-17609.17;105592;1257;73823;-49
2024/04/19 01:46:29;;;;;;;0.40;0.40;;;;;;;-147.86;100.00;-17609.17;105619;1260;65278;-44
2024/04/19 01:48:56;;;;;;;1.20;0.40;;;;;;;-147.86;100.00;-17609.17;105567;1261;72652;-47
2024/04/19 01:51:23;;;;;;;0.30;0.30;;;;;;;-147.86;100.00;-17609.17;105637;1257;62046;-47
2024/04/19 01:53:50;;;;;;;0.30;0.30;;;;;;;-147.86;100.00;-17609.17;105557;1257;60463;-46
2024/04/19 01:56:17;;;;;;;0.40;0.30;;;;;;;-147.86;100.00;-17609.17;105544;1258;72891;-44
2024/04/19 01:58:44;;;;;;;2.80;0.40;;;;;;;-147.86;100.00;-17609.17;105576;1260;64421;-46
2024/04/19 02:01:10;;;;;;;0.60;0.20;;;;;;;-147.86;100.00;-17609.17;105611;1257;71640;-44
2024/04/19 02:03:38;;;;;;;1.10;0.10;;;;;;;-147.86;100.00;-17609.17;105602;1260;61972;-46
2024/04/19 02:06:14;;;;;;;0.30;0.30;;;;;;;-147.86;100.00;-17609.17;105617;1257;60459;-46
2024/04/19 02:08:41;;;;;;;0.40;0.20;;;;;;;-147.86;100.00;-17609.17;105612;1258;72561;-47
2024/04/19 02:11:08;;;;;;;0.40;0.10;;;;;;;-147.86;100.00;-17609.17;105629;1262;65444;-46
2024/04/19 02:13:35;;;;;;;0.20;0.20;;;;;;;-147.86;100.00;-17609.17;105561;1257;72660;-47
2024/04/19 02:16:02;;;;;;;1.20;0.20;;;;;;;-147.86;100.00;-17609.17;105551;1257;60540;-46
2024/04/19 02:18:29;;;;;;;0.20;0.10;;;;;;;-147.86;100.00;-17609.17;105639;1257;60482;-46
2024/04/19 02:20:56;;;;;;;0.50;0.00;;;;;;;-147.86;100.00;-17609.17;105562;1260;73878;-48
2024/04/19 02:23:40;;;;;;;0.20;0.20;;;;;;;-147.86;100.00;-17609.17;105607;1260;65987;-47
2024/04/19 02:26:07;;;;;;;0.20;0.20;;;;;;;-147.86;100.00;-17609.17;105621;1257;72470;-46
2024/04/19 02:31:20;;;;;;;0.10;0.10;;;;;;;-147.86;100.00;-17609.17;105727;1260;60408;-45
2024/04/19 02:33:47;;;;;;;0.50;0.20;;;;;;;-147.86;100.00;-17609.17;105593;1261;73596;-46
2024/04/19 02:36:15;;;;;;;0.50;0.20;;;;;;;-147.86;100.00;-17609.17;105594;1257;65312;-44
2024/04/19 02:38:42;;;;;;;0.10;0.10;;;;;;;-147.86;100.00;-17609.17;105542;1257;73071;-45
2024/04/19 02:41:09;;;;;;;0.10;0.10;;;;;;;-147.86;100.00;-17609.17;105616;1261;60409;-47
2024/04/19 02:43:35;;;;;;;0.50;0.30;;;;;;;-147.86;100.00;-17609.17;105584;1257;60428;-47
2024/04/19 02:46:03;;;;;;;0.60;0.10;;;;;;;-147.86;100.00;-17609.17;105587;1260;73915;-44
2024/04/19 02:48:31;;;;;;;0.40;0.40;;;;;;;-147.86;100.00;-17609.17;105613;1261;64221;-49
2024/04/19 02:50:58;;;;;;;0.10;0.10;;;;;;;-147.86;100.00;-17609.17;105601;1262;72712;-46
2024/04/19 02:53:25;;;;;;;0.50;0.40;;;;;;;-147.86;100.00;-17609.17;105588;1260;61919;-44
2024/04/19 02:55:52;;;;;;;0.50;0.20;;;;;;;-147.86;100.00;-17609.17;105573;1257;60473;-45
2024/04/19 02:58:19;;;;;;;3.60;0.30;;;;;;;-147.86;100.00;-17609.17;105537;1258;73834;-48
2024/04/19 03:00:46;;;;;;;0.20;0.20;;;;;;;-147.86;100.00;-17609.17;105544;1261;65447;-45
2024/04/19 03:03:13;;;;;;;0.20;0.20;;;;;;;-147.86;100.00;-17609.17;105593;1257;72610;-44
2024/04/19 03:05:40;;;;;;;1.50;0.20;;;;;;;-147.86;100.00;-17609.17;105585;1257;61902;-46
2024/04/19 03:08:07;;;;;;;1.90;0.30;;;;;;;-147.86;100.00;-17609.17;105374;1257;61359;-47
2024/04/19 03:10:40;;;;;;;2.50;0.10;;;;;;;-147.86;100.00;-17609.17;105302;1257;74647;-49
2024/04/19 03:13:08;;;;;;;0.20;0.20;;;;;;;-147.86;100.00;-17609.17;105610;1257;65519;-48
2024/04/19 03:15:35;;;;;;;0.20;0.20;;;;;;;-147.86;100.00;-17609.17;105580;1261;72553;-47
2024/04/19 03:18:02;;;;;;;0.20;0.20;;;;;;;-147.86;100.00;-17609.17;105553;1257;61923;-46
2024/04/19 03:20:29;;;;;;;0.10;0.10;;;;;;;-147.86;100.00;-17609.17;105622;1257;61339;-46
2024/04/19 03:22:56;;;;;;;0.10;0.10;;;;;;;-147.86;100.00;-17609.17;105580;1257;74629;-44
2024/04/19 03:25:23;;;;;;;0.30;0.20;;;;;;;-147.86;100.00;-17609.17;105542;1261;65526;-45
2024/04/19 03:27:50;;;;;;;0.80;0.20;;;;;;;-147.86;100.00;-17609.17;105601;1257;71597;-46
2024/04/19 03:30:27;;;;;;;0.50;0.10;;;;;;;-147.86;100.00;-17609.17;105585;1257;61924;-48
2024/04/19 03:32:54;;;;;;;4.30;0.40;;;;;;;-147.86;100.00;-17609.17;105451;1257;61237;-43
2024/04/19 03:35:21;;;;;;;0.50;0.20;;;;;;;-147.86;100.00;-17609.17;105594;1261;74703;-45
2024/04/19 03:37:48;;;;;;;0.70;0.20;;;;;;;-147.86;100.00;-17609.17;105610;1261;65376;-43
2024/04/19 03:40:14;;;;;;;8.20;0.20;;;;;;;-147.86;100.00;-17609.17;105606;1257;71643;-46
2024/04/19 03:42:46;;;;;;;1.40;0.20;;;;;;;-147.86;100.00;-17609.17;105595;1257;62513;-45
2024/04/19 03:47:58;;;;;;;;;;;;;;;-147.86;100.00;-17609.17;105616;1257;74668;-45
2024/04/19 03:50:25;;;;;;;0.30;0.30;;;;;;;-147.86;100.00;-17609.17;105584;1257;65537;-46
2024/04/19 03:52:53;;;;;;;0.60;0.20;;;;;;;-147.86;100.00;-17609.17;105674;1262;72766;-46
2024/04/19 03:55:20;;;;;;;0.10;0.10;;;;;;;-147.86;100.00;-17609.17;105623;1262;61170;-47
2024/04/19 03:57:47;;;;;;;0.80;0.30;;;;;;;-147.86;100.00;-17609.17;105598;1257;61215;-44
2024/04/19 04:00:14;;;;;;;3.00;0.20;;;;;;;-147.86;100.00;-17609.17;105630;1261;74539;-43
2024/04/19 04:02:41;;;;;;;0.20;0.10;;;;;;;-147.86;100.00;-17609.17;105730;1257;65559;-44
2024/04/19 04:05:08;;;;;;;0.30;0.20;;;;;;;-147.86;100.00;-17609.17;105579;1257;72520;-44
2024/04/19 04:07:35;;;;;;;0.40;0.20;;;;;;;-147.86;100.00;-17609.17;105621;1262;61151;-48
2024/04/19 04:10:02;;;;;;;0.20;0.20;;;;;;;-147.86;100.00;-17609.17;105596;1257;61212;-45
2024/04/19 04:12:32;;;;;;;0.80;0.10;;;;;;;-147.86;100.00;-17609.17;105580;1258;74577;-46
2024/04/19 04:14:59;;;;;;;0.10;0.10;;;;;;;-147.86;100.00;-17609.17;105612;1257;65456;-44
2024/04/19 04:17:26;;;;;;;2.90;0.30;;;;;;;-147.86;100.00;-17609.17;105617;1257;72638;-45
2024/04/19 04:19:53;;;;;;;1.30;0.20;;;;;;;-147.86;100.00;-17609.17;105601;1261;61142;-44
2024/04/19 04:22:20;;;;;;;0.80;0.10;;;;;;;-147.86;100.00;-17609.17;105617;1257;61279;-44
2024/04/19 04:24:47;;;;;;;2.10;0.20;;;;;;;-147.86;100.00;-17609.17;105650;1260;74700;-46
2024/04/19 04:27:14;;;;;;;0.10;0.10;;;;;;;-147.86;100.00;-17609.17;105606;1257;65279;-45
2024/04/19 04:29:41;;;;;;;0.20;0.10;;;;;;;-147.86;100.00;-17609.17;105650;1262;72603;-48
2024/04/19 04:32:08;;;;;;;0.30;0.20;;;;;;;-147.86;100.00;-17609.17;105582;1261;61142;-44
2024/04/19 04:34:35;;;;;;;1.80;0.30;;;;;;;-147.86;100.00;-17609.17;105567;1257;61423;-48
2024/04/19 04:37:02;;;;;;;0.20;0.20;;;;;;;-147.86;100.00;-17609.17;105568;1262;73474;-46
2024/04/19 04:39:29;;;;;;;0.20;0.20;;;;;;;-147.86;100.00;-17609.17;105629;1257;65505;-43
2024/04/19 04:41:56;;;;;;;0.40;0.30;;;;;;;-147.86;100.00;-17609.17;105592;1257;72626;-44
2024/04/19 04:44:24;;;;;;;0.60;0.50;;;;;;;-147.86;100.00;-17609.17;105583;1262;61167;-46
2024/04/19 04:46:51;;;;;;;0.30;0.30;;;;;;;-147.86;100.00;-17609.17;105635;1257;61247;-47
2024/04/19 04:49:18;;;;;;;0.40;0.40;;;;;;;-147.86;100.00;-17609.17;105678;1260;74544;-46
2024/04/19 04:51:45;;;;;;;0.50;0.30;;;;;;;-147.86;100.00;-17609.17;105622;1257;65511;-47
2024/04/19 04:54:12;;;;;;;5.50;0.30;;;;;;;-147.86;100.00;-17609.17;105625;1257;72605;-50
2024/04/19 04:56:40;;;;;;;1.00;0.30;;;;;;;-147.86;100.00;-17609.17;105559;1257;61234;-47
2024/04/19 04:59:07;;;;;;;1.50;0.40;;;;;;;-147.86;100.00;-17609.17;105418;1257;61247;-46
2024/04/19 05:01:35;;;;;;;2.50;0.40;;;;;;;-147.86;100.00;-17609.17;105312;1261;73587;-48
2024/04/19 05:04:01;;;;;;;0.40;0.40;;;;;;;-147.86;100.00;-17609.17;105561;1257;65446;-47
2024/04/19 05:06:29;;;;;;;0.30;0.30;;;;;;;-147.86;100.00;-17609.17;105580;1262;73117;-47
2024/04/19 05:08:56;;;;;;;0.80;0.40;;;;;;;-147.86;100.00;-17609.17;105590;1257;61271;-49
2024/04/19 05:11:23;;;;;;;0.40;0.40;;;;;;;-147.86;100.00;-17609.17;105696;1257;61449;-46
2024/04/19 05:13:50;;;;;;;1.90;0.20;;;;;;;-147.86;100.00;-17609.17;105674;1262;74721;-43
2024/04/19 05:16:17;;;;;;;0.30;0.30;;;;;;;-147.86;100.00;-17609.17;105603;1257;65528;-46
2024/04/19 05:18:48;;;;;;;0.60;0.60;;;;;;;-147.86;100.00;-17609.17;105586;1257;72555;-44
2024/04/19 05:21:14;;;;;;;1.20;0.50;;;;;;;-147.86;100.00;-17609.17;105620;1257;61967;-46
2024/04/19 05:23:43;;;;;;;0.50;0.50;;;;;;;-147.86;100.00;-17609.17;105616;1257;61237;-46
2024/04/19 05:26:10;;;;;;;0.60;0.60;;;;;;;-147.86;100.00;-17609.17;105579;1260;74502;-45
2024/04/19 05:28:38;;;;;;;0.40;0.40;;;;;;;-147.86;100.00;-17609.17;105583;1257;65472;-44
2024/04/19 05:31:05;;;;;;;0.70;0.60;;;;;;;-147.86;100.00;-17609.17;105575;1257;72724;-47
2024/04/19 05:33:32;;;;;;;2.20;0.50;;;;;;;-147.86;100.00;-17609.17;105568;1257;61856;-46
2024/04/19 05:35:59;;;;;;;2.80;0.50;;;;;;;-147.86;100.00;-17609.17;105565;1257;61366;-45
2024/04/19 05:38:25;;;;;;;0.50;0.50;;;;;;;-147.86;100.00;-17609.17;105611;1257;74673;-44
2024/04/19 05:40:52;;;;;;;1.30;0.50;;;;;;;-147.86;100.00;-17609.17;105659;1261;65320;-47
2024/04/19 05:43:19;;;;;;;1.10;0.60;;;;;;;-147.86;100.00;-17609.17;105601;1257;72630;-44
2024/04/19 05:45:46;;;;;;;0.50;0.50;;;;;;;-147.86;100.00;-17609.17;105583;1257;61222;-45
2024/04/19 05:48:13;;;;;;;0.60;0.60;;;;;;;-147.86;100.00;-17609.17;105653;1256;61797;-43
2024/04/19 05:50:44;;;;;;;2.30;0.80;;;;;;;-147.86;100.00;-17609.17;105581;1258;75851;-46
2024/04/19 05:53:11;;;;;;;0.70;0.70;;;;;;;-147.86;100.00;-17609.17;105600;1261;65495;-47
2024/04/19 05:55:38;;;;;;;0.50;0.50;;;;;;;-147.86;100.00;-17609.17;105527;1257;71863;-45
2024/04/19 05:58:05;;;;;;;1.30;0.50;;;;;;;-147.86;100.00;-17609.17;105537;1257;62125;-45
2024/04/19 06:00:32;;;;;;;2.10;0.70;;;;;;;-147.86;100.00;-17609.17;105573;1257;61835;-46
2024/04/19 06:03:00;;;;;;;3.70;0.80;;;;;;;-147.86;100.00;-17609.17;105679;1259;75009;-45
2024/04/19 06:05:27;;;;;;;6.40;0.90;;;;;;;-147.86;100.00;-17609.17;105581;1261;66329;-44
2024/04/19 06:07:54;;;;;;;2.40;0.70;;;;;;;-147.86;100.00;-17609.17;105816;1253;74037;-45
2024/04/19 06:10:21;;;;;;;6.00;0.80;;;;;;;-147.86;100.00;-17609.17;105854;1254;62848;-47
2024/04/19 06:12:48;;;;;;;3.70;1.00;;;;;;;-147.86;100.00;-17609.17;105791;1254;61270;-46
2024/04/19 06:15:15;;;;;;;2.30;0.90;;;;;;;-147.86;100.00;-17609.17;105795;1257;75812;-45
2024/04/19 06:17:42;;;;;;;10.70;1.90;;;;;;;-147.86;100.00;-17609.17;105843;1260;65820;-43
2024/04/19 06:20:09;;;;;;;11.50;2.00;;;;;;;-147.86;100.00;-17609.17;105857;1254;73077;-45
2024/04/19 06:22:36;;;;;;;13.80;1.40;;;;;;;-147.86;100.00;-17609.17;105826;1254;62114;-46
2024/04/19 06:25:04;;;;;;;9.90;1.30;;;;;;;-147.86;100.00;-17609.17;105877;1255;61333;-45
2024/04/19 06:27:32;;;;;;;6.70;1.70;;;;;;;-147.86;100.00;-17609.17;105801;1259;74888;-46
2024/04/19 06:29:59;;;;;;;18.50;2.30;;;;;;;-147.86;100.00;-17609.17;105835;1259;65958;-48
2024/04/19 06:32:26;;;;;;;2.00;0.90;;;;;;;-147.86;100.00;-17609.17;105682;1258;72816;-45
2024/04/19 06:34:53;;;;;;;16.80;1.70;;;;;;;-147.86;100.00;-17609.17;105655;1254;62446;-46
2024/04/19 06:37:20;;;;;;;2.50;1.20;;;;;;;-147.86;100.00;-17609.17;105880;1254;61244;-47
2024/04/19 06:39:47;;;;;;;5.80;1.50;;;;;;;-147.86;100.00;-17609.17;105809;1255;76005;-44
2024/04/19 06:42:28;;;;;;;4.10;1.40;;;;;;;-147.86;100.00;-17609.17;105812;1254;66829;-46
2024/04/19 06:44:56;;;;;;;1.60;1.30;;;;;;;-147.86;100.00;-17609.17;105972;1254;72456;-44
2024/04/19 06:47:23;;;;;;;25.60;2.60;;;;;;;-147.86;100.00;-17609.17;105906;1254;62346;-46
2024/04/19 06:49:50;;;;;;;19.00;2.40;;;;;;;-147.86;100.00;-17609.17;105846;1254;61282;-43
2024/04/19 06:52:16;;;;;;;20.60;2.70;;;;;;;-147.86;100.00;-17609.17;105817;1257;75022;-43
2024/04/19 06:54:43;;;;;;;9.40;2.10;;;;;;;-147.86;100.00;-17609.17;105835;1257;64886;-47
2024/04/19 06:57:11;;;;;;;35.00;2.60;;;;;;;-147.86;100.00;-17609.17;105866;1257;73025;-44
2024/04/19 06:59:40;;;;;;;40.80;2.20;;;;;;;-147.86;100.00;-17609.17;105910;1256;61164;-44
2024/04/19 07:02:08;;;;;;;14.50;2.00;;;;;;;-147.86;100.00;-17609.17;105871;1254;61256;-46
2024/04/19 07:04:35;;;;;;;15.50;2.20;;;;;;;-147.86;100.00;-17609.17;105827;1255;74736;-43
2024/04/19 07:07:03;;;;;;;16.40;2.30;;;;;;;-147.86;100.00;-17609.17;105900;1257;65137;-47
2024/04/19 07:09:30;;;;;;;8.20;1.40;;;;;;;-147.86;100.00;-17609.17;105885;1257;73084;-45
2024/04/19 07:11:57;;;;;;;20.60;2.60;;;;;;;-147.86;100.00;-17609.17;105802;1257;61320;-46
2024/04/19 07:14:24;;;;;;;21.00;2.80;;;;;;;-147.86;100.00;-17609.17;105827;1254;61240;-44
2024/04/19 07:16:51;;;;;;;21.40;2.80;;;;;;;-147.86;100.00;-17609.17;105843;1257;74908;-44
2024/04/19 07:19:18;;;;;;;8.70;2.40;;;;;;;-147.86;100.00;-17609.17;105913;1257;66919;-46
2024/04/19 07:21:46;;;;;;;5.30;2.20;;;;;;;-147.86;100.00;-17609.17;105839;1257;74033;-44
2024/04/19 07:24:13;;;;;;;11.50;1.90;;;;;;;-147.86;100.00;-17609.17;105817;1253;62209;-45
2024/04/19 07:26:41;;;;;;;4.00;1.80;;;;;;;-147.86;100.00;-17609.17;105872;1254;61256;-43
2024/04/19 07:29:08;;;;;;;27.10;2.90;;;;;;;-147.86;100.00;-17609.17;105851;1257;75238;-45
2024/04/19 07:31:35;;;;;;;1.20;1.00;;;;;;;-147.86;100.00;-17609.17;105865;1257;65760;-45
2024/04/19 07:34:02;;;;;;;4.30;1.20;;;;;;;-147.86;100.00;-17609.17;105862;1254;73824;-45
2024/04/19 07:36:29;;;;;;;3.20;1.70;;;;;;;-147.86;100.00;-17609.17;105843;1259;61170;-45
2024/04/19 07:38:56;;;;;;;21.00;2.70;;;;;;;-147.86;100.00;-17609.17;105883;1254;61259;-46
2024/04/19 07:41:23;;;;;;;3.60;1.70;;;;;;;-147.86;100.00;-17609.17;105854;1257;75109;-45
2024/04/19 07:43:51;;;;;;;30.80;4.20;;;;;;;-147.86;100.00;-17609.17;105804;1257;64963;-43
2024/04/19 07:46:28;;;;;;;17.20;2.20;;;;;;;-147.86;100.00;-17609.17;105774;1254;72756;-46
2024/04/19 07:48:55;;;;;;;33.40;3.60;;;;;;;-147.86;100.00;-17609.17;105871;1254;61298;-43
2024/04/19 07:51:22;;;;;;;15.20;2.60;;;;;;;-147.86;100.00;-17609.17;105865;1254;61233;-45
2024/04/19 07:53:49;;;;;;;8.80;2.20;;;;;;;-147.86;100.00;-17609.17;105861;1254;75090;-46
2024/04/19 07:56:16;;;;;;;20.70;3.50;;;;;;;-147.86;100.00;-17609.17;105861;1257;64543;-45
2024/04/19 07:58:46;;;;;;;42.50;3.40;;;;;;;-147.86;100.00;-17609.17;105868;1254;71814;-42
2024/04/19 08:01:13;;;;;;;40.90;4.20;;;;;;;-147.86;100.00;-17609.17;105836;1254;61160;-46
2024/04/19 08:03:41;;;;;;;25.20;2.50;;;;;;;-147.86;100.00;-17609.17;105848;1254;61331;-44
2024/04/19 08:06:08;;;;;;;32.80;2.80;;;;;;;-147.86;100.00;-17609.17;105848;1259;75011;-44
2024/04/19 08:08:35;;;;;;;59.00;3.70;;;;;;;-147.86;100.00;-17609.17;105857;1256;66780;-45
2024/04/19 08:11:03;;;;;;;60.60;5.90;;;;;;;-147.86;100.00;-17609.17;105928;1256;73074;-46
2024/04/19 08:13:30;;;;;;;39.50;4.00;;;;;;;-147.86;100.00;-17609.17;105887;1257;61423;-44
2024/04/19 08:15:57;;;;;;;15.70;2.00;;;;;;;-147.86;100.00;-17609.17;105885;1253;61307;-45
2024/04/19 08:18:24;;;;;;;49.70;5.10;;;;;;;-147.86;100.00;-17609.17;105920;1257;74784;-43
2024/04/19 08:20:51;;;;;;;27.40;3.40;;;;;;;-147.86;100.00;-17609.17;105880;1256;64821;-47
2024/04/19 08:23:18;;;;;;;44.70;3.50;;;;;;;-147.86;100.00;-17609.17;105827;1257;73997;-48
2024/04/19 08:25:45;;;;;;;25.70;3.10;;;;;;;-147.86;100.00;-17609.17;105864;1256;61724;-48
2024/04/19 08:28:12;;;;;;;24.70;2.80;;;;;;;-147.86;100.00;-17609.17;105913;1253;61419;-46
2024/04/19 08:30:39;;;;;;;86.90;4.90;;;;;;;-147.86;100.00;-17609.17;105839;1256;75016;-44
2024/04/19 08:33:06;;;;;;;67.50;5.50;;;;;;;-147.86;100.00;-17609.17;105847;1257;65073;-44
2024/04/19 08:35:33;;;;;;;63.00;4.50;;;;;;;-147.86;100.00;-17361.85;105867;1257;71987;-47
2024/04/19 08:38:00;;;;;;;23.20;2.90;;;;;;;-147.86;100.00;-8664.81;105852;1257;61225;-46
2024/04/19 08:40:29;;;;;;;37.30;3.20;;;;;;;-147.86;99.21;6100.66;105898;1254;61218;-46
2024/04/19 08:42:59;;;;;;;50.70;3.80;;;;;;;-147.86;99.79;7987.55;105840;1256;75980;-46
2024/04/19 08:45:26;;;;;;;51.90;5.30;;;;;;;-147.86;99.88;8981.45;105919;1257;65169;-46
2024/04/19 08:47:53;;;;;;;31.00;3.70;;;;;;;-147.86;99.85;10670.76;105905;1257;72961;-47
2024/04/19 08:50:21;;;;;;;5.90;1.90;;;;;;;-147.86;100.00;10571.10;105868;1254;61829;-43
2024/04/19 08:52:48;;;;;;;50.20;3.30;;;;;;;-147.86;99.63;14350.82;105927;1257;61330;-48
2024/04/19 08:55:37;;;;;;;18.90;2.50;;;;;;;-147.86;100.00;4065.38;105892;1256;74356;-46
2024/04/19 08:58:04;;;;;;;5.60;1.70;;;;;;;-147.86;100.00;-447.37;105869;1256;64904;-47
2024/04/19 09:00:31;;;;;;;28.00;2.60;;;;;;;-147.86;100.00;791.67;105704;1257;71648;-44
2024/04/19 09:02:58;;;;;;;19.90;2.70;;;;;;;-147.86;100.00;-1785.31;105712;1257;63707;-47
2024/04/19 09:05:26;;;;;;;10.90;2.50;;;;;;;-147.86;100.00;-8912.64;105878;1254;61547;-46
2024/04/19 09:07:53;;;;;;;4.90;2.10;;;;;;;-147.86;100.00;-16028.40;105878;1257;76677;-47
2024/04/19 09:10:20;;;;;;;5.80;1.70;;;;;;;-147.86;100.00;-16818.12;105720;1261;65685;-47
2024/04/19 09:12:48;;;;;;;27.00;3.50;;;;;;;-147.86;100.00;-16670.31;105906;1257;72052;-44
2024/04/19 09:15:15;;;;;;;8.30;2.30;;;;;;;-147.86;100.00;-16225.89;105881;1254;61158;-48
2024/04/19 09:17:42;;;;;;;3.50;2.30;;;;;;;-147.86;100.00;-11928.13;105887;1255;61343;-47
2024/04/19 09:20:09;;;;;;;2.50;1.60;;;;;;;-147.86;100.00;-1537.80;105924;1257;75878;-43
2024/04/19 09:22:36;;;;;;;2.40;1.70;;;;;;;-147.86;100.00;-150.14;105936;1257;66760;-45
2024/04/19 09:25:03;;;;;;;8.20;2.00;;;;;;;-147.86;99.98;5008.67;105847;1255;72975;-44
2024/04/19 09:27:31;;;;;;;11.10;1.60;;;;;;;-147.86;97.79;12876.22;105923;1257;61173;-46
2024/04/19 09:29:58;;;;;;;2.60;1.60;;;;;;;-147.86;90.67;38461.23;105933;1254;61244;-49
2024/04/19 09:32:29;;;;;;;3.60;1.90;;;;;;;-147.86;87.12;43878.64;105919;1256;74891;-45
2024/04/19 09:34:57;;;;;;;4.70;1.70;;;;;;;-147.86;90.42;44986.72;105942;1257;64867;-46
2024/04/19 09:37:26;;;;;;;4.40;1.90;;;;;;;-147.86;91.35;45343.63;105863;1258;72008;-46
2024/04/19 09:39:53;;;;;;;4.50;1.70;;;;;;;-147.86;94.00;45457.24;105895;1256;61132;-46
2024/04/19 09:42:22;;;;;;;2.40;1.70;;;;;;;-147.86;96.04;44737.97;105749;1257;61448;-44
2024/04/19 09:44:52;;;;;;;6.20;2.00;;;;;;;-147.86;97.56;43362.89;105888;1257;74877;-47
2024/04/19 09:47:19;;;;;;;2.30;1.90;;;;;;;-147.86;96.12;43553.56;105904;1257;65936;-46
2024/04/19 09:49:46;;;;;;;5.10;1.60;;;;;;;-147.86;98.93;41297.45;105706;1254;71841;-48
2024/04/19 09:52:19;;;;;;;2.70;1.60;;;;;;;-147.86;98.52;38578.71;105922;1252;61225;-44
2024/04/19 09:54:46;;;;;;;1.40;1.30;;;;;;;-147.86;99.40;36988.19;105878;1256;61151;-46
2024/04/19 09:57:13;;;;;;;5.60;1.50;;;;;;;-147.86;100.00;22019.97;105899;1256;74518;-47
2024/04/19 09:59:41;;;;;;;3.50;1.70;;;;;;;-147.86;100.00;6994.46;105626;1257;66063;-46
2024/04/19 10:02:08;;;;;;;6.50;1.60;;;;;;;-147.86;100.00;16043.02;105659;1254;73254;-47
2024/04/19 10:04:47;;;;;;;6.00;1.50;;;;;;;-147.86;97.05;32952.34;105905;1258;61247;-49
2024/04/19 10:07:14;;;;;;;1.60;1.50;;;;;;;-147.86;93.73;41725.64;105761;1255;61234;-48
2024/04/19 10:09:41;;;;;;;2.70;1.10;;;;;;;-147.86;91.61;44175.88;105679;1261;74825;-45
2024/04/19 10:12:08;;;;;;;3.50;1.10;;;;;;;-147.86;95.50;44258.55;105695;1259;65947;-44
2024/04/19 10:14:35;;;;;;;2.10;1.30;;;;;;;-147.86;92.65;44155.94;105677;1254;73989;-45
2024/04/19 10:17:02;;;;;;;1.20;1.10;;;;;;;-147.86;92.15;45333.44;105922;1266;61217;-47
2024/04/19 10:19:33;;;;;;;3.60;1.70;;;;;;;-147.86;95.51;45188.48;105847;1253;61337;-45
2024/04/19 10:22:22;;;;;;;2.70;1.40;;;;;;;-147.86;97.82;43667.93;105602;1252;73858;-49
2024/04/19 10:25:01;;;;;;;4.20;1.60;;;;;;;-147.86;98.17;42766.15;105724;1264;67089;-47
2024/04/19 10:27:29;;;;;;;3.70;1.60;;;;;;;-147.86;99.22;40504.66;105772;1256;73161;-47
2024/04/19 10:29:58;;;;;;;17.20;1.90;;;;;;;-147.86;98.17;36809.84;105835;1257;61157;-47
2024/04/19 10:32:24;;;;;;;3.10;1.30;;;;;;;-147.86;96.23;42502.63;106009;1266;61313;-49
2024/04/19 10:34:51;;;;;;;3.30;1.80;;;;;;;-147.86;95.33;43896.23;105885;1256;74817;-51
2024/04/19 10:37:19;;;;;;;4.20;1.30;;;;;;;-147.86;97.47;43200.37;105883;1254;64841;-48
2024/04/19 10:39:47;;;;;;;7.00;1.90;;;;;;;-147.86;98.55;41336.50;105903;1254;73094;-44
2024/04/19 10:42:18;;;;;;;1.90;1.60;;;;;;;-147.86;99.42;38924.74;105885;1256;61220;-48
2024/04/19 10:44:48;;;;;;;6.30;1.90;;;;;;;-147.86;99.59;37084.02;105926;1255;61356;-45
2024/04/19 10:47:15;;;;;;;6.40;1.30;;;;;;;-147.86;98.21;39395.73;105917;1253;74796;-47
2024/04/19 10:49:43;;;;;;;4.20;1.50;;;;;;;-147.86;96.54;42514.76;105889;1257;64697;-47
2024/04/19 10:52:10;;;;;;;1.40;1.20;;;;;;;-147.86;98.43;41769.08;105899;1257;72673;-48
2024/04/19 10:54:38;;;;;;;4.40;1.40;;;;;;;-147.86;98.77;39860.45;105950;1257;61237;-44
2024/04/19 10:57:06;;;;;;;6.90;1.90;;;;;;;-147.86;97.69;40904.11;105923;1255;62258;-51
2024/04/19 10:59:33;;;;;;;42.50;3.70;;;;;;;-147.86;95.42;43491.70;105871;1257;74655;-47
2024/04/19 11:02:01;;;;;;;358.70;15.80;;;;;;;-147.86;95.79;44055.24;105893;1257;65868;-51