Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:38;;;;;;;4.10;2.70;;;-1.70;99.90;;;;;;5010764;28;20037;-78
2023/01/19 00:04:05;;;;;;;5.95;2.97;;;-1.70;99.90;;;;;;5010719;28;20033;-78
2023/01/19 00:06:31;;;;;;;4.35;2.10;;;-1.70;99.90;;;;;;5009549;28;20040;-78
2023/01/19 00:08:57;;;;;;;4.95;2.30;;;-1.70;99.90;;;;;;5010944;28;20099;-79
2023/01/19 00:11:23;;;;;;;3.80;2.90;;;-1.70;99.90;;;;;;5009484;28;20117;-78
2023/01/19 00:13:49;;;;;;;2.25;1.95;;;-1.70;99.90;;;;;;5010676;28;20060;-78
2023/01/19 00:16:17;;;;;;;3.47;2.60;;;-1.60;99.90;;;;;;5008748;28;20037;-78
2023/01/19 00:18:44;;;;;;;11.95;3.78;;;-1.60;99.90;;;;;;4997769;28;20040;-79
2023/01/19 00:21:13;;;;;;;6.10;3.75;;;-1.60;99.90;;;;;;5010316;28;20022;-78
2023/01/19 00:23:39;;;;;;;5.13;3.33;;;-1.70;99.90;;;;;;4988814;28;20500;-79
2023/01/19 00:26:06;;;;;;;5.35;2.33;;;-1.70;99.90;;;;;;5010996;28;20037;-78
2023/01/19 00:28:32;;;;;;;5.13;3.28;;;-1.80;99.90;;;;;;4988987;28;20106;-79
2023/01/19 00:30:58;;;;;;;3.58;1.67;;;-1.80;99.90;;;;;;5007214;28;20105;-78
2023/01/19 00:33:23;;;;;;;7.10;3.42;;;-1.90;99.90;;;;;;5010405;28;20038;-78
2023/01/19 00:35:56;;;;;;;4.57;3.83;;;-1.90;99.90;;;;;;4992979;28;20068;-78
2023/01/19 00:38:21;;;;;;;5.20;4.03;;;-1.90;99.90;;;;;;5008476;28;20801;-79
2023/01/19 00:40:47;;;;;;;4.22;3.13;;;-1.90;99.90;;;;;;5010590;28;20116;-78
2023/01/19 00:43:13;;;;;;;5.22;3.13;;;-1.90;99.90;;;;;;5014055;28;20022;-78
2023/01/19 00:45:39;;;;;;;2.55;2.10;;;-1.90;99.90;;;;;;5013302;28;20597;-79
2023/01/19 00:48:05;;;;;;;3.65;2.17;;;-1.90;99.90;;;;;;5012400;28;20033;-78
2023/01/19 00:50:32;;;;;;;4.13;2.33;;;-1.90;99.90;;;;;;4997138;28;20549;-78
2023/01/19 00:52:59;;;;;;;6.47;3.75;;;-1.80;99.90;;;;;;5012801;28;20114;-78
2023/01/19 00:55:27;;;;;;;5.35;3.45;;;-1.70;99.90;;;;;;5013216;28;20037;-78
2023/01/19 00:57:53;;;;;;;3.72;2.80;;;-1.70;99.90;;;;;;4995719;28;20405;-79
2023/01/19 01:00:20;;;;;;;10.07;3.45;;;-1.70;99.90;;;;;;5013368;28;20571;-79
2023/01/19 01:02:49;;;;;;;12.02;3.17;;;-1.70;99.90;;;;;;5013821;28;20033;-78
2023/01/19 01:05:15;;;;;;;4.13;2.63;;;-1.70;99.90;;;;;;4988778;28;20030;-78
2023/01/19 01:07:43;;;;;;;4.13;3.22;;;-1.70;99.90;;;;;;5012201;28;20494;-78
2023/01/19 01:10:17;;;;;;;6.20;5.28;;;-1.60;99.90;;;;;;5013955;28;20044;-79
2023/01/19 01:12:43;;;;;;;14.68;4.68;;;-1.60;99.90;;;;;;5012572;28;20057;-79
2023/01/19 01:15:12;;;;;;;13.07;3.88;;;-1.60;99.90;;;;;;4996200;28;20422;-77
2023/01/19 01:17:46;;;;;;;6.15;3.22;;;-1.60;99.90;;;;;;4990508;28;20026;-77
2023/01/19 01:20:18;;;;;;;7.28;4.88;;;-1.60;99.90;;;;;;5012728;28;20502;-76
2023/01/19 01:22:48;;;;;;;11.27;2.95;;;-1.60;99.90;;;;;;5012068;28;20077;-76
2023/01/19 01:25:17;;;;;;;17.92;4.80;;;-1.60;99.90;;;;;;5013502;28;20034;-78
2023/01/19 01:27:43;;;;;;;7.93;4.55;;;-1.60;99.90;;;;;;5011875;28;20053;-77
2023/01/19 01:30:12;;;;;;;5.38;4.88;;;-1.60;99.90;;;;;;5013443;28;20390;-78
2023/01/19 01:32:37;;;;;;;6.10;3.78;;;-1.60;99.90;;;;;;4990599;28;20073;-78
2023/01/19 01:35:04;;;;;;;9.98;4.00;;;-1.60;99.90;;;;;;5012337;28;20107;-78
2023/01/19 01:37:30;;;;;;;5.10;3.60;;;-1.60;99.90;;;;;;5011634;28;20055;-78
2023/01/19 01:39:56;;;;;;;5.47;3.10;;;-1.60;99.90;;;;;;4979916;28;20056;-78
2023/01/19 01:42:29;;;;;;;4.50;3.92;;;-1.60;99.90;;;;;;5011824;28;20494;-78
2023/01/19 01:44:59;;;;;;;9.30;4.57;;;-1.70;99.90;;;;;;5013316;28;20032;-78
2023/01/19 01:47:33;;;;;;;11.25;4.07;;;-1.70;99.90;;;;;;5012707;28;20489;-78
2023/01/19 01:50:23;;;;;;;5.18;3.67;;;-1.70;99.90;;;;;;5012122;28;20398;-78
2023/01/19 01:53:12;;;;;;;6.57;3.53;;;-1.70;99.90;;;;;;5011058;28;20042;-78
2023/01/19 01:55:47;;;;;;;4.13;3.45;;;-1.70;99.90;;;;;;4990640;28;20437;-78
2023/01/19 01:58:15;;;;;;;4.18;3.03;;;-1.80;99.90;;;;;;5011614;28;20561;-78
2023/01/19 02:03:26;;;;;;;9.63;3.67;;;-1.70;99.90;;;;;;5010345;28;20072;-77
2023/01/19 02:05:58;;;;;;;7.90;4.43;;;-1.70;99.90;;;;;;5007010;28;20021;-78
2023/01/19 02:14:23;;;;;;;5.60;5.00;;;-1.60;99.90;;;;;;4998151;28;20033;-77
2023/01/19 02:16:49;;;;;;;5.13;3.80;;;-1.60;99.90;;;;;;5007634;28;20038;-78
2023/01/19 02:19:29;;;;;;;7.78;4.53;;;-1.50;99.90;;;;;;5012692;28;20037;-78
2023/01/19 02:22:12;;;;;;;13.82;4.40;;;-1.50;99.90;;;;;;5012268;28;20037;-77
2023/01/19 02:24:37;;;;;;;7.75;4.10;;;-1.50;99.90;;;;;;5011142;28;20108;-78
2023/01/19 02:27:05;;;;;;;9.45;3.40;;;-1.60;99.90;;;;;;5011905;28;20180;-78
2023/01/19 02:29:32;;;;;;;9.52;3.97;;;-1.60;99.90;;;;;;5011614;28;20033;-78
2023/01/19 02:31:58;;;;;;;6.07;3.83;;;-1.60;99.90;;;;;;5008605;28;20030;-78
2023/01/19 02:34:25;;;;;;;6.70;4.15;;;-1.60;99.90;;;;;;4994802;28;20060;-77
2023/01/19 02:37:05;;;;;;;10.95;5.32;;;-1.60;99.90;;;;;;5010401;28;20030;-78
2023/01/19 02:39:45;;;;;;;9.48;5.22;;;-1.60;99.90;;;;;;5011312;28;20034;-77
2023/01/19 02:42:33;;;;;;;11.88;3.58;;;-1.70;99.90;;;;;;5010491;28;20152;-78
2023/01/19 02:44:59;;;;;;;7.10;4.35;;;-1.70;99.90;;;;;;5010841;28;20481;-77
2023/01/19 02:47:25;;;;;;;7.93;4.07;;;-1.70;99.90;;;;;;5011591;28;20494;-78
2023/01/19 02:49:59;;;;;;;8.05;4.30;;;-1.70;99.90;;;;;;5012062;28;20061;-78
2023/01/19 02:52:26;;;;;;;5.80;3.67;;;-1.70;99.90;;;;;;5011784;28;20670;-78
2023/01/19 02:55:09;;;;;;;12.05;4.10;;;-1.70;99.90;;;;;;4994649;28;20030;-79
2023/01/19 02:57:57;;;;;;;6.60;3.58;;;-1.70;99.90;;;;;;5008977;28;20046;-78
2023/01/19 03:00:48;;;;;;;6.40;3.80;;;-1.70;99.90;;;;;;5011038;28;20026;-77
2023/01/19 03:03:53;;;;;;;8.27;4.50;;;-1.70;99.90;;;;;;5010512;28;20022;-78
2023/01/19 03:06:45;;;;;;;7.88;3.83;;;-1.80;99.90;;;;;;5000509;28;20813;-78
2023/01/19 03:09:37;;;;;;;5.35;3.45;;;-1.80;99.90;;;;;;4995585;28;20405;-78
2023/01/19 03:12:28;;;;;;;6.57;4.10;;;-1.80;99.90;;;;;;5007967;28;20030;-78
2023/01/19 03:15:00;;;;;;;11.68;4.28;;;-1.80;99.90;;;;;;4994191;28;20034;-77
2023/01/19 03:17:29;;;;;;;8.32;3.15;;;-1.80;99.90;;;;;;4994035;28;20051;-78
2023/01/19 03:19:57;;;;;;;8.52;4.57;;;-1.70;99.90;;;;;;5010616;28;20172;-78
2023/01/19 03:22:28;;;;;;;15.00;4.65;;;-1.70;99.90;;;;;;5009904;28;20449;-78
2023/01/19 03:24:59;;;;;;;;;;;-1.60;99.90;;;;;;5010879;28;20026;-77
2023/01/19 03:27:31;;;;;;;13.77;4.63;;;-1.50;99.90;;;;;;4987576;28;19921;-78
2023/01/19 03:30:09;;;;;;;9.15;5.28;;;-1.50;99.90;;;;;;5010457;28;20022;-77
2023/01/19 03:32:46;;;;;;;4.90;3.25;;;-1.40;99.90;;;;;;5009559;28;20041;-79
2023/01/19 03:35:15;;;;;;;19.73;5.45;;;-1.40;99.90;;;;;;5010025;28;20056;-78
2023/01/19 03:37:46;;;;;;;9.32;5.85;;;-1.30;99.90;;;;;;4987898;28;20034;-78
2023/01/19 03:40:12;;;;;;;6.88;4.40;;;-1.30;99.90;;;;;;5010268;28;20045;-78
2023/01/19 03:42:41;;;;;;;8.32;4.05;;;-1.20;99.90;;;;;;4993281;28;20045;-79
2023/01/19 03:45:09;;;;;;;6.70;3.88;;;-1.10;99.90;;;;;;5009990;28;20076;-78
2023/01/19 03:47:35;;;;;;;11.02;4.70;;;-1.00;99.90;;;;;;5010552;28;20461;-78
2023/01/19 03:50:06;;;;;;;9.10;6.65;;;-1.00;99.90;;;;;;5010128;28;20033;-78
2023/01/19 03:52:32;;;;;;;5.63;4.20;;;-1.00;99.90;;;;;;5009790;28;20454;-78
2023/01/19 03:55:04;;;;;;;9.43;5.28;;;-0.90;99.90;;;;;;4993203;28;20042;-78
2023/01/19 03:57:30;;;;;;;6.70;4.05;;;-0.80;99.90;;;;;;5009600;28;20452;-79
2023/01/19 03:59:56;;;;;;;12.77;5.75;;;-0.80;99.90;;;;;;5010855;28;20536;-78
2023/01/19 04:02:23;;;;;;;8.98;4.20;;;-0.80;99.90;;;;;;4985906;28;20045;-78
2023/01/19 04:04:49;;;;;;;9.63;4.57;;;-0.80;99.90;;;;;;4991966;28;20020;-78
2023/01/19 04:07:15;;;;;;;8.32;4.28;;;-0.80;99.90;;;;;;5010204;28;20499;-78
2023/01/19 04:09:41;;;;;;;9.32;4.35;;;-0.90;99.90;;;;;;5009367;28;20038;-78
2023/01/19 04:12:06;;;;;;;12.93;5.78;;;-0.90;99.90;;;;;;4991853;28;20402;-78
2023/01/19 04:14:32;;;;;;;11.32;4.95;;;-1.00;99.90;;;;;;4992934;28;20034;-78
2023/01/19 04:16:58;;;;;;;6.82;3.75;;;-1.00;99.90;;;;;;5009447;28;20060;-78
2023/01/19 04:19:24;;;;;;;6.97;4.30;;;-1.00;99.90;;;;;;5009353;28;20034;-78
2023/01/19 04:21:50;;;;;;;5.25;3.60;;;-1.00;99.90;;;;;;5010107;28;20029;-78
2023/01/19 04:24:17;;;;;;;7.28;4.35;;;-1.00;99.90;;;;;;5027883;23;20041;-72
2023/01/19 04:26:42;;;;;;;6.50;3.97;;;-1.10;99.90;;;;;;5019582;28;20065;-73
2023/01/19 04:29:09;;;;;;;9.32;5.03;;;-1.10;99.90;;;;;;5025307;28;20057;-73
2023/01/19 04:31:35;;;;;;;10.85;4.40;;;-1.00;99.90;;;;;;5029902;28;20485;-72
2023/01/19 04:34:02;;;;;;;7.03;4.78;;;-1.10;99.90;;;;;;5026489;28;20084;-76
2023/01/19 04:36:28;;;;;;;10.57;5.20;;;-1.10;99.90;;;;;;5036594;28;20113;-72
2023/01/19 04:38:54;;;;;;;9.57;3.95;;;-1.10;99.90;;;;;;5025032;28;20596;-74
2023/01/19 04:41:20;;;;;;;8.35;4.45;;;-1.20;99.90;;;;;;5030094;28;20029;-73
2023/01/19 04:43:46;;;;;;;7.35;3.55;;;-1.20;99.90;;;;;;5025745;28;20038;-73
2023/01/19 04:46:15;;;;;;;6.38;5.05;;;-1.20;99.90;;;;;;5029229;28;20060;-72
2023/01/19 04:48:41;;;;;;;6.72;4.25;;;-1.30;99.90;;;;;;5028574;28;20025;-73
2023/01/19 04:51:07;;;;;;;10.80;6.30;;;-1.30;99.90;;;;;;5029397;28;20538;-73
2023/01/19 04:53:33;;;;;;;11.20;6.03;;;-1.30;99.90;;;;;;5028338;28;20164;-73
2023/01/19 04:55:59;;;;;;;9.85;4.78;;;-1.30;99.90;;;;;;5021725;28;20120;-73
2023/01/19 04:58:25;;;;;;;11.48;3.75;;;-1.40;99.90;;;;;;5020044;28;20588;-73
2023/01/19 05:00:51;;;;;;;5.53;2.88;;;-1.40;99.90;;;;;;5029591;28;20045;-73
2023/01/19 05:03:18;;;;;;;8.38;5.65;;;-1.40;99.90;;;;;;5022488;28;20076;-73
2023/01/19 05:05:45;;;;;;;6.38;4.45;;;-1.50;99.90;;;;;;5029643;28;20060;-73
2023/01/19 05:08:11;;;;;;;6.40;3.88;;;-1.50;99.90;;;;;;5020223;28;20727;-72
2023/01/19 05:10:37;;;;;;;8.20;5.63;;;-1.60;99.90;;;;;;5039258;28;20102;-74
2023/01/19 05:13:04;;;;;;;8.18;4.30;;;-1.60;99.90;;;;;;5017233;28;20116;-72
2023/01/19 05:15:30;;;;;;;9.48;4.38;;;-1.60;99.90;;;;;;5029601;28;20061;-72
2023/01/19 05:17:56;;;;;;;9.70;4.53;;;-1.60;99.90;;;;;;5032385;28;20507;-73
2023/01/19 05:20:23;;;;;;;11.88;6.03;;;-1.60;99.90;;;;;;5037412;28;20389;-72
2023/01/19 05:22:51;;;;;;;9.75;5.45;;;-1.60;99.90;;;;;;5036542;28;20060;-72
2023/01/19 05:25:18;;;;;;;9.68;5.88;;;-1.60;99.90;;;;;;5020300;28;20041;-72
2023/01/19 05:27:44;;;;;;;6.95;5.05;;;-1.50;99.90;;;;;;5037694;28;20033;-73
2023/01/19 05:30:12;;;;;;;7.00;4.38;;;-1.40;99.90;;;;;;5032824;28;20044;-73
2023/01/19 05:32:38;;;;;;;9.52;3.63;;;-1.40;99.90;;;;;;5036514;28;20029;-74
2023/01/19 05:35:04;;;;;;;17.77;6.05;;;-1.20;99.90;;;;;;4994901;28;20035;-73
2023/01/19 05:37:31;;;;;;;17.52;4.63;;;-1.10;99.90;;;;;;5011996;28;20036;-73
2023/01/19 05:39:57;;;;;;;6.55;3.33;;;-1.10;99.90;;;;;;5027483;28;20017;-73
2023/01/19 05:42:23;;;;;;;5.93;3.40;;;-1.10;99.90;;;;;;5004876;28;20029;-74
2023/01/19 05:44:48;;;;;;;6.25;5.30;;;-1.10;99.90;;;;;;5038011;28;20481;-72
2023/01/19 05:47:14;;;;;;;13.70;4.85;;;-1.20;99.90;;;;;;5023464;28;20064;-74
2023/01/19 05:49:40;;;;;;;10.93;6.30;;;-1.30;99.90;;;;;;5027346;28;20123;-73
2023/01/19 05:52:06;;;;;;;7.45;3.90;;;-1.30;99.90;;;;;;5021629;28;20036;-73
2023/01/19 05:54:31;;;;;;;8.20;5.05;;;-1.40;99.90;;;;;;5025405;28;20029;-73
2023/01/19 05:56:57;;;;;;;4.85;4.40;;;-1.40;99.90;;;;;;5033841;28;20029;-73
2023/01/19 05:59:23;;;;;;;8.77;5.50;;;-1.40;99.90;;;;;;5022932;28;20056;-73
2023/01/19 06:01:52;;;;;;;7.28;4.55;;;-1.40;99.90;;;;;;5022017;28;20621;-73
2023/01/19 06:04:19;;;;;;;5.75;4.13;;;-1.50;99.90;;;;;;5024205;28;20038;-73
2023/01/19 06:06:49;;;;;;;9.95;4.72;;;-1.50;99.90;;;;;;5030590;28;20040;-71
2023/01/19 06:09:16;;;;;;;8.45;5.03;;;-1.50;99.90;;;;;;5014437;28;20048;-72
2023/01/19 06:11:43;;;;;;;17.20;6.38;;;-1.50;99.90;;;;;;5030314;28;20656;-71
2023/01/19 06:14:10;;;;;;;13.90;3.70;;;-1.60;99.90;;;;;;5007590;28;20040;-71
2023/01/19 06:16:36;;;;;;;13.88;6.28;;;-1.60;99.90;;;;;;5022188;28;20101;-73
2023/01/19 06:19:02;;;;;;;10.10;3.92;;;-1.60;99.90;;;;;;5025904;28;20112;-71
2023/01/19 06:21:28;;;;;;;10.95;3.42;;;-1.60;99.90;;;;;;5028957;28;20029;-71
2023/01/19 06:23:54;;;;;;;8.45;5.10;;;-1.60;99.90;;;;;;5023320;28;20029;-72
2023/01/19 06:26:20;;;;;;;9.18;5.50;;;-1.70;99.90;;;;;;5028984;28;20052;-72
2023/01/19 06:28:47;;;;;;;6.88;5.30;;;-1.70;99.90;;;;;;5029856;28;20056;-71
2023/01/19 06:31:13;;;;;;;10.43;6.97;;;-1.70;99.90;;;;;;5028773;28;20025;-71
2023/01/19 06:33:39;;;;;;;6.43;5.13;;;-1.70;99.90;;;;;;5028823;28;20025;-71
2023/01/19 06:36:05;;;;;;;8.82;3.88;;;-1.70;99.90;;;;;;5030538;28;20120;-68
2023/01/19 06:38:31;;;;;;;16.10;6.10;;;-1.60;99.90;;;;;;5027836;28;20029;-68
2023/01/19 06:40:58;;;;;;;7.55;4.47;;;-1.60;99.90;;;;;;5029411;28;20094;-68
2023/01/19 06:43:25;;;;;;;5.82;5.13;;;-1.60;99.90;;;;;;5027816;28;20469;-68
2023/01/19 06:45:51;;;;;;;12.68;5.53;;;-1.50;99.90;;;;;;5030181;28;20068;-69
2023/01/19 06:48:17;;;;;;;8.52;5.53;;;-1.40;99.90;;;;;;5027540;28;20430;-69
2023/01/19 06:50:47;;;;;;;9.32;5.70;;;-1.40;99.90;;;;;;5019997;28;20040;-69
2023/01/19 06:53:15;;;;;;;12.55;5.35;;;-1.30;99.90;;;;;;5027749;28;20076;-68
2023/01/19 06:55:42;;;;;;;11.43;5.20;;;-1.30;99.90;;;;;;5014583;28;20063;-67
2023/01/19 06:58:09;;;;;;;7.60;3.58;;;-1.20;99.90;;;;;;5026758;28;20069;-68
2023/01/19 07:00:35;;;;;;;9.60;7.30;;;-1.20;99.90;;;;;;5019492;28;20037;-68
2023/01/19 07:03:01;;;;;;;5.78;3.95;;;-1.10;99.90;;;;;;5025821;28;20036;-69
2023/01/19 07:05:27;;;;;;;10.90;5.30;;;-1.10;99.90;;;;;;5029885;28;20026;-71
2023/01/19 07:07:55;;;;;;;12.52;4.75;;;-1.00;99.90;;;;;;5027114;28;20057;-68
2023/01/19 07:10:22;;;;;;;11.25;5.32;;;-0.90;99.90;;;;;;5038160;28;20436;-70
2023/01/19 07:12:48;;;;;;;10.10;4.50;;;-0.80;99.90;;;;;;5027292;28;20120;-68
2023/01/19 07:15:18;;;;;;;9.98;6.13;;;-0.70;99.90;;;;;;5029424;28;20603;-71
2023/01/19 07:17:44;;;;;;;9.57;4.43;;;-0.60;99.90;;;;;;5025634;28;20029;-70
2023/01/19 07:20:13;;;;;;;10.05;4.65;;;-0.50;99.90;;;;;;5029333;28;20034;-69
2023/01/19 07:22:40;;;;;;;14.18;6.25;;;-0.50;99.90;;;;;;5027019;28;20045;-69
2023/01/19 07:25:07;;;;;;;8.68;4.70;;;-0.40;99.90;;;;;;5022195;28;20033;-69
2023/01/19 07:27:32;;;;;;;11.32;6.47;;;-0.40;99.90;;;;;;5025442;28;20032;-70
2023/01/19 07:29:59;;;;;;;16.80;7.13;;;-0.30;99.90;;;;;;5020939;28;20033;-74
2023/01/19 07:32:27;;;;;;;10.73;5.97;;;-0.30;99.90;;;;;;5026766;28;20060;-74
2023/01/19 07:34:53;;;;;;;7.18;5.13;;;-0.20;99.90;;;;;;5029136;28;20075;-74
2023/01/19 07:37:19;;;;;;;7.55;5.22;;;-0.20;99.90;;;;;;5026605;28;20493;-74
2023/01/19 07:39:44;;;;;;;8.98;5.53;;;-0.20;99.90;;;;;;5019399;28;20103;-79
2023/01/19 07:42:10;;;;;;;16.27;7.00;;;-0.30;99.90;;;;;;5025914;28;20065;-72
2023/01/19 07:44:36;;;;;;;16.38;6.00;;;-0.30;99.90;;;;;;5030236;28;20033;-73
2023/01/19 07:47:02;;;;;;;14.00;5.07;;;-0.30;99.90;;;;;;5024849;28;20080;-73
2023/01/19 07:49:28;;;;;;;20.50;9.00;;;-0.20;99.90;;;;;;5028596;28;20472;-71
2023/01/19 07:51:55;;;;;;;9.65;6.10;;;-0.20;99.90;;;;;;5024928;28;20037;-71
2023/01/19 07:54:21;;;;;;;6.45;3.90;;;-0.20;99.90;;;;;;5030338;28;20025;-71
2023/01/19 07:56:46;;;;;;;12.75;6.72;;;-0.20;99.90;;;;;;5025122;28;20033;-71
2023/01/19 07:59:15;;;;;;;11.82;6.82;;;-0.10;99.90;;;;;;5029822;28;20501;-71
2023/01/19 08:01:41;;;;;;;9.88;4.85;;;0.00;99.90;;;;;;5026742;28;20032;-72
2023/01/19 08:04:06;;;;;;;10.25;5.07;;;0.00;99.90;;;;;;5028562;28;20025;-71
2023/01/19 08:06:35;;;;;;;8.93;5.32;;;0.10;99.90;;;;;;5026554;28;20072;-72
2023/01/19 08:09:04;;;;;;;10.10;5.95;;;0.10;99.90;;;;;;5028322;28;20022;-72
2023/01/19 08:11:30;;;;;;;8.65;4.50;;;0.20;99.90;;;;;;5031306;28;20036;-72
2023/01/19 08:13:56;;;;;;;14.57;7.30;;;0.20;99.90;;;;;;5032588;28;20028;-71
2023/01/19 08:16:23;;;;;;;7.95;4.72;;;0.30;99.90;;;;;;5031914;28;20033;-73
2023/01/19 08:18:49;;;;;;;12.90;5.85;;;0.30;99.90;;;;;;5028330;28;20072;-72
2023/01/19 08:21:15;;;;;;;14.35;5.93;;;0.40;99.90;;;;;;5017300;28;20116;-72
2023/01/19 08:23:41;;;;;;;13.38;5.95;;;0.50;99.90;;;;;;5027070;28;20071;-72
2023/01/19 08:26:30;;;;;;;28.50;6.90;;;0.60;99.90;;;;;;5017619;28;20097;-72
2023/01/19 08:28:59;;;;;;;18.15;6.53;;;0.60;99.90;;;;;;5027351;28;20026;-71
2023/01/19 08:31:25;;;;;;;8.00;3.92;;;0.60;99.90;;;;;;5026777;28;20030;-71
2023/01/19 08:33:52;;;;;;;8.50;6.07;;;0.70;99.90;;;;;;5013448;28;20660;-72
2023/01/19 08:36:19;;;;;;;13.23;5.32;;;0.70;99.90;;;;;;5032649;28;20037;-71
2023/01/19 08:38:45;;;;;;;20.13;5.20;;;0.90;99.90;;;;;;5024683;28;20112;-71
2023/01/19 08:41:12;;;;;;;10.95;5.70;;;0.80;99.90;;;;;;5029010;28;20041;-72
2023/01/19 08:43:37;;;;;;;11.77;5.85;;;0.90;99.90;;;;;;5027260;28;20025;-72
2023/01/19 08:46:04;;;;;;;7.43;4.68;;;0.90;99.90;;;;;;5029976;28;20039;-72
2023/01/19 08:48:30;;;;;;;12.05;3.97;;;1.00;99.90;;;;;;5023248;28;20038;-73
2023/01/19 08:50:57;;;;;;;7.70;4.07;;;1.00;99.90;;;;;;5029799;28;20385;-73
2023/01/19 08:53:23;;;;;;;20.02;5.35;;;1.10;99.90;;;;;;5024820;28;20033;-72
2023/01/19 08:55:53;;;;;;;7.38;4.00;;;1.10;99.90;;;;;;5012110;28;20568;-69
2023/01/19 08:58:19;;;;;;;6.80;4.00;;;1.20;99.90;;;;;;5025220;28;20125;-73
2023/01/19 09:00:45;;;;;;;9.40;6.45;;;1.20;99.90;;;;;;5029534;28;20034;-75
2023/01/19 09:03:12;;;;;;;14.68;4.55;;;1.10;99.90;;;;;;5012453;28;20641;-72
2023/01/19 09:05:39;;;;;;;7.38;5.07;;;1.30;99.90;;;;;;5032242;28;20502;-73
2023/01/19 09:08:12;;;;;;;6.30;4.22;;;1.30;99.90;;;;;;5031095;28;20086;-73
2023/01/19 09:10:42;;;;;;;7.97;5.18;;;1.30;99.90;;;;;;5029884;28;20033;-72
2023/01/19 09:13:10;;;;;;;16.33;7.22;;;1.30;99.90;;;;;;5030272;28;20035;-73
2023/01/19 09:15:38;;;;;;;11.45;4.85;;;1.40;99.90;;;;;;5032157;28;20164;-73
2023/01/19 09:18:06;;;;;;;7.78;4.50;;;1.40;99.90;;;;;;5031009;28;20047;-73
2023/01/19 09:20:34;;;;;;;14.82;5.38;;;1.50;99.90;;;;;;5028059;28;20511;-72
2023/01/19 09:23:00;;;;;;;9.43;6.32;;;1.40;99.90;;;;;;5024545;28;20030;-73
2023/01/19 09:25:26;;;;;;;5.97;4.57;;;1.40;99.90;;;;;;5033062;28;20025;-73
2023/01/19 09:27:52;;;;;;;8.43;3.88;;;1.40;99.90;;;;;;5031754;28;20436;-73
2023/01/19 09:30:18;;;;;;;9.43;4.65;;;1.40;99.90;;;;;;5028208;28;20037;-73
2023/01/19 09:32:45;;;;;;;3.63;3.22;;;1.50;99.90;;;;;;5030324;28;20444;-72
2023/01/19 09:35:11;;;;;;;14.82;4.13;;;1.60;99.90;;;;;;5027581;28;20749;-73
2023/01/19 09:37:37;;;;;;;9.68;5.00;;;1.60;99.90;;;;;;5030465;28;20440;-73
2023/01/19 09:40:05;;;;;;;12.60;4.13;;;1.50;99.90;;;;;;5026804;28;20030;-72
2023/01/19 09:42:49;;;;;;;15.93;5.18;;;1.60;99.90;;;;;;5032113;28;20036;-73
2023/01/19 09:45:44;;;;;;;10.68;4.18;;;1.60;99.90;;;;;;5016526;28;20027;-72
2023/01/19 09:48:52;;;;;;;8.98;5.35;;;1.70;99.90;;;;;;5027792;28;20033;-73
2023/01/19 09:51:28;;;;;;;7.03;4.35;;;1.80;99.90;;;;;;5006972;28;20049;-73
2023/01/19 09:54:19;;;;;;;9.98;5.00;;;1.90;99.90;;;;;;5011233;28;20539;-73
2023/01/19 09:56:48;;;;;;;7.25;4.45;;;1.90;99.90;;;;;;5021851;28;20026;-72
2023/01/19 09:59:29;;;;;;;18.58;5.80;;;1.90;99.90;;;;;;5026074;28;20436;-72
2023/01/19 10:02:32;;;;;;;6.25;4.03;;;2.10;99.90;;;;;;5027577;28;20049;-72
2023/01/19 10:05:30;;;;;;;12.13;6.40;;;2.30;99.90;;;;;;5023827;28;20032;-73
2023/01/19 10:08:20;;;;;;;14.77;5.20;;;2.50;99.90;;;;;;5028781;28;20053;-73
2023/01/19 10:10:52;;;;;;;11.75;4.97;;;2.90;99.90;;;;;;5028616;28;20029;-73
2023/01/19 10:13:42;;;;;;;10.32;5.20;;;2.90;99.90;;;;;;5027607;28;20037;-74
2023/01/19 10:16:34;;;;;;;10.45;5.63;;;2.60;99.90;;;;;;5014743;28;20033;-74
2023/01/19 10:19:36;;;;;;;8.18;4.60;;;2.90;99.90;;;;;;5025410;28;20045;-73
2023/01/19 10:22:25;;;;;;;27.80;7.80;;;3.40;99.90;;;;;;5027481;28;20024;-73
2023/01/19 10:25:00;;;;;;;9.88;5.15;;;5.80;99.90;;;;;;5022121;28;20108;-73
2023/01/19 10:27:30;;;;;;;7.22;3.92;;;6.80;99.90;;;;;;5027704;28;20032;-73
2023/01/19 10:29:57;;;;;;;9.68;4.53;;;7.90;99.90;;;;;;5025597;28;20025;-72
2023/01/19 10:32:33;;;;;;;27.52;5.25;;;5.90;99.90;;;;;;5028187;28;20025;-72
2023/01/19 10:34:59;;;;;;;10.38;5.65;;;6.80;99.90;;;;;;5013267;28;20167;-74
2023/01/19 10:37:35;;;;;;;10.85;4.18;;;6.60;99.90;;;;;;5029959;28;20057;-72
2023/01/19 10:40:10;;;;;;;12.15;4.38;;;7.40;99.90;;;;;;5013252;28;20036;-74
2023/01/19 10:42:39;;;;;;;10.73;5.65;;;7.20;99.90;;;;;;5030735;28;20033;-72
2023/01/19 10:45:30;;;;;;;8.00;4.95;;;6.20;99.90;;;;;;5012822;28;20106;-72
2023/01/19 10:48:05;;;;;;;10.03;4.43;;;6.30;99.90;;;;;;5026745;28;20044;-72
2023/01/19 10:50:38;;;;;;;10.15;4.30;;;5.10;99.90;;;;;;5008940;28;20656;-72
2023/01/19 10:53:05;;;;;;;7.93;3.63;;;4.60;99.90;;;;;;5028389;28;20050;-72
2023/01/19 10:55:37;;;;;;;9.90;3.75;;;4.50;99.90;;;;;;5026662;28;20091;-72
2023/01/19 10:58:05;;;;;;;23.83;5.82;;;4.50;99.90;;;;;;5027891;28;20033;-71
2023/01/19 11:00:41;;;;;;;10.25;4.60;;;3.80;99.90;;;;;;5026207;28;20033;-72
2023/01/19 11:03:30;;;;;;;14.77;3.85;;;3.50;99.90;;;;;;5026665;28;20037;-72
2023/01/19 11:06:14;;;;;;;5.60;3.45;;;3.20;99.90;;;;;;5028633;28;20069;-72
2023/01/19 11:08:45;;;;;;;10.27;4.22;;;2.80;99.90;;;;;;5025256;28;20454;-73
2023/01/19 11:11:11;;;;;;;4.95;2.60;;;2.70;99.90;;;;;;5029722;28;20022;-74
2023/01/19 11:13:41;;;;;;;12.25;4.75;;;2.80;99.90;;;;;;5026899;28;20037;-74
2023/01/19 11:16:22;;;;;;;5.88;2.53;;;2.80;99.90;;;;;;5012993;28;20037;-71
2023/01/19 11:18:52;;;;;;;9.68;4.43;;;3.00;99.90;;;;;;4993980;28;20049;-72
2023/01/19 11:21:26;;;;;;;8.65;4.78;;;3.00;99.90;;;;;;5004325;28;20038;-73
2023/01/19 11:23:59;;;;;;;8.57;4.03;;;3.30;99.90;;;;;;5023080;28;20140;-73
2023/01/19 11:26:32;;;;;;;12.15;4.13;;;3.40;99.90;;;;;;5026924;28;20044;-72
2023/01/19 11:29:02;;;;;;;9.25;4.72;;;3.40;99.90;;;;;;5010873;28;20065;-72
2023/01/19 11:31:27;;;;;;;3.97;2.75;;;3.40;99.90;;;;;;5027537;28;20105;-72
2023/01/19 11:33:56;;;;;;;7.70;4.35;;;3.10;99.90;;;;;;5022645;28;20124;-72
2023/01/19 11:36:29;;;;;;;7.20;4.07;;;3.20;99.90;;;;;;5027141;28;20034;-72
2023/01/19 11:38:59;;;;;;;8.35;3.97;;;3.40;99.90;;;;;;5022710;28;20025;-75
2023/01/19 11:41:36;;;;;;;5.85;3.88;;;3.10;99.90;;;;;;5029042;28;20037;-75
2023/01/19 11:44:34;;;;;;;10.15;3.95;;;3.20;99.90;;;;;;5011639;28;20113;-73
2023/01/19 11:47:04;;;;;;;8.52;3.03;;;3.20;99.90;;;;;;5022942;28;20037;-73
2023/01/19 11:49:48;;;;;;;7.85;4.35;;;3.10;99.90;;;;;;5029361;28;20061;-73
2023/01/19 11:52:27;;;;;;;9.30;3.75;;;3.20;99.90;;;;;;5033741;28;20503;-73
2023/01/19 11:55:23;;;;;;;6.85;3.28;;;3.10;99.90;;;;;;5012409;28;20026;-72
2023/01/19 11:57:52;;;;;;;6.65;3.42;;;3.00;99.90;;;;;;5027051;28;20087;-72
2023/01/19 12:00:43;;;;;;;10.18;4.05;;;3.10;99.90;;;;;;5025975;28;20021;-72
2023/01/19 12:03:22;;;;;;;4.55;3.40;;;3.00;99.90;;;;;;5027216;28;20049;-72
2023/01/19 12:05:54;;;;;;;10.38;3.22;;;2.90;99.90;;;;;;5028751;28;20029;-73
2023/01/19 12:08:33;;;;;;;10.23;3.65;;;3.00;99.90;;;;;;5025533;28;20499;-72
2023/01/19 12:11:01;;;;;;;5.25;3.40;;;2.90;99.90;;;;;;5016016;28;20342;-73
2023/01/19 12:13:29;;;;;;;6.53;4.22;;;2.90;99.90;;;;;;5026611;28;20029;-73
2023/01/19 12:16:22;;;;;;;10.57;3.53;;;2.80;99.90;;;;;;5017755;28;20037;-73
2023/01/19 12:18:56;;;;;;;6.13;3.85;;;2.80;99.90;;;;;;5016758;28;20060;-72
2023/01/19 12:21:21;;;;;;;6.63;2.58;;;2.90;99.90;;;;;;5027755;28;20108;-72
2023/01/19 12:24:32;;;;;;;9.20;5.18;;;3.00;99.90;;;;;;5028775;28;20121;-73
2023/01/19 12:27:17;;;;;;;8.60;4.15;;;3.10;99.90;;;;;;5002719;28;20116;-72
2023/01/19 12:29:44;;;;;;;7.40;3.92;;;3.20;99.90;;;;;;5024314;28;20044;-72
2023/01/19 12:32:13;;;;;;;6.85;3.53;;;3.10;99.90;;;;;;5034176;28;21218;-72
2023/01/19 12:34:48;;;;;;;6.90;3.35;;;3.00;99.90;;;;;;5029612;28;20033;-73
2023/01/19 12:37:27;;;;;;;5.78;3.53;;;3.10;99.90;;;;;;5026916;28;20359;-72
2023/01/19 12:39:57;;;;;;;6.32;3.20;;;3.10;99.90;;;;;;5033747;28;20065;-73
2023/01/19 12:42:24;;;;;;;4.22;2.50;;;3.10;99.90;;;;;;5037177;28;20052;-73
2023/01/19 12:45:12;;;;;;;13.90;5.65;;;3.10;99.90;;;;;;5016213;28;20033;-73
2023/01/19 12:47:38;;;;;;;5.50;3.40;;;3.10;99.90;;;;;;5034294;28;20116;-72
2023/01/19 12:50:12;;;;;;;10.18;4.05;;;3.10;99.90;;;;;;5015937;28;20144;-73
2023/01/19 12:52:46;;;;;;;16.63;4.30;;;3.20;99.90;;;;;;5033652;28;20037;-72
2023/01/19 12:55:12;;;;;;;7.13;3.78;;;3.20;99.90;;;;;;5033577;28;20028;-72
2023/01/19 12:57:52;;;;;;;19.23;4.75;;;3.20;99.90;;;;;;5028644;28;20037;-73
2023/01/19 13:00:21;;;;;;;6.35;3.10;;;3.30;99.90;;;;;;5014841;28;20033;-72
2023/01/19 13:02:48;;;;;;;6.82;3.20;;;3.10;99.90;;;;;;5029549;28;20082;-72
2023/01/19 13:05:16;;;;;;;6.28;3.05;;;3.10;99.90;;;;;;5033110;28;20637;-72
2023/01/19 13:08:00;;;;;;;3.83;2.42;;;3.10;99.90;;;;;;5029792;28;20401;-73
2023/01/19 13:11:09;;;;;;;9.27;3.97;;;3.20;99.90;;;;;;5028283;28;20044;-73
2023/01/19 13:14:04;;;;;;;4.18;1.60;;;3.30;99.90;;;;;;5031187;28;20101;-72
2023/01/19 13:16:29;;;;;;;7.30;3.20;;;3.30;99.90;;;;;;5024744;28;20072;-72