Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:53;;;;;;;;;;;;;;;25.94;47.14;97664.72;588710;241;65066;-63
2023/01/26 00:03:21;;;;;;;;;;;;;;;25.93;47.70;97665.82;588754;241;67295;-63
2023/01/26 00:05:49;;;;;;;;;;;;;;;25.92;47.45;97665.02;588702;241;67433;-63
2023/01/26 00:08:17;;;;;;;;;;;;;;;25.91;47.51;97658.02;588697;241;65140;-63
2023/01/26 00:10:49;;;;;;;;;;;;;;;25.89;47.07;97652.94;587842;241;67255;-63
2023/01/26 00:13:13;;;;;;;;;;;;;;;25.90;48.36;97653.73;582550;243;66950;-62
2023/01/26 00:15:41;;;;;;;;;;;;;;;25.89;48.40;97652.11;582624;243;63080;-62
2023/01/26 00:18:09;;;;;;;;;;;;;;;25.88;48.38;97648.62;582576;243;67339;-68
2023/01/26 00:20:36;;;;;;;;;;;;;;;25.87;47.23;97660.49;582569;243;67122;-68
2023/01/26 00:23:04;;;;;;;;;;;;;;;25.86;47.50;97658.90;582606;243;65133;-68
2023/01/26 00:25:31;;;;;;;;;;;;;;;25.86;46.68;97650.82;582566;243;65578;-68
2023/01/26 00:27:59;;;;;;;;;;;;;;;25.85;47.19;97640.33;582634;243;64824;-68
2023/01/26 00:30:27;;;;;;;;;;;;;;;25.85;47.99;97637.63;582562;243;62763;-68
2023/01/26 00:32:56;;;;;;;;;;;;;;;25.83;46.46;97635.22;582565;243;65526;-68
2023/01/26 00:35:24;;;;;;;;;;;;;;;25.84;47.26;97630.66;582597;243;64513;-68
2023/01/26 00:37:51;;;;;;;;;;;;;;;25.82;48.37;97630.10;582592;243;65084;-68
2023/01/26 00:40:19;;;;;;;;;;;;;;;25.82;48.00;97640.88;582584;243;67148;-68
2023/01/26 00:42:48;;;;;;;;;;;;;;;25.79;47.01;97620.70;582532;243;67229;-68
2023/01/26 00:45:15;;;;;;;;;;;;;;;25.80;47.75;97613.42;582596;243;65087;-68
2023/01/26 00:47:44;;;;;;;;;;;;;;;25.79;47.36;97609.14;582563;243;64522;-69
2023/01/26 00:50:12;;;;;;;;;;;;;;;25.78;48.19;97610.22;582579;243;65566;-63
2023/01/26 00:52:39;;;;;;;;;;;;;;;25.78;47.53;97608.34;582576;243;62861;-63
2023/01/26 00:55:07;;;;;;;;;;;;;;;25.78;48.71;97604.83;582614;243;64480;-63
2023/01/26 00:57:35;;;;;;;;;;;;;;;25.76;47.62;97605.13;582583;243;65078;-63
2023/01/26 01:00:05;;;;;;;;;;;;;;;25.76;47.11;97604.34;582545;243;65695;-63
2023/01/26 01:02:32;;;;;;;;;;;;;;;25.74;47.05;97607.30;582561;243;67317;-63
2023/01/26 01:04:59;;;;;;;;;;;;;;;25.75;48.02;97613.48;582598;243;66958;-63
2023/01/26 01:07:27;;;;;;;;;;;;;;;25.74;47.79;97620.77;582624;243;65048;-63
2023/01/26 01:09:55;;;;;;;;;;;;;;;25.72;47.92;97609.48;582591;243;64715;-63
2023/01/26 01:12:22;;;;;;;;;;;;;;;25.72;47.48;97603.30;582566;243;64630;-63
2023/01/26 01:14:49;;;;;;;;;;;;;;;25.71;48.68;97590.94;582555;243;63694;-63
2023/01/26 01:17:17;;;;;;;;;;;;;;;25.70;48.24;97590.14;582592;243;67149;-63
2023/01/26 01:19:45;;;;;;;;;;;;;;;25.69;47.55;97583.93;582612;243;66074;-63
2023/01/26 01:22:13;;;;;;;;;;;;;;;25.68;47.00;97579.64;582555;243;65223;-63
2023/01/26 01:24:42;;;;;;;;;;;;;;;25.67;47.61;97575.36;582585;243;67658;-63
2023/01/26 01:27:09;;;;;;;;;;;;;;;25.67;46.82;97577.23;582577;243;67085;-63
2023/01/26 01:29:37;;;;;;;;;;;;;;;25.66;47.89;97584.51;582563;243;65064;-63
2023/01/26 01:32:05;;;;;;;;;;;;;;;25.65;46.83;97571.36;582586;243;68064;-63
2023/01/26 01:34:32;;;;;;;;;;;;;;;25.64;47.25;97567.05;582621;243;65495;-63
2023/01/26 01:37:00;;;;;;;;;;;;;;;25.64;47.73;97567.05;582593;243;63041;-63
2023/01/26 01:39:27;;;;;;;;;;;;;;;25.63;48.19;97560.86;582587;243;65551;-63
2023/01/26 01:41:55;;;;;;;;;;;;;;;25.62;47.76;97555.78;582548;243;65765;-69
2023/01/26 01:44:23;;;;;;;;;;;;;;;25.61;47.93;97554.16;582539;243;64854;-68
2023/01/26 01:46:53;;;;;;;;;;;;;;;25.60;47.18;97550.68;582608;243;65313;-69
2023/01/26 01:49:22;;;;;;;;;;;;;;;25.60;48.21;97547.19;582560;243;67052;-69
2023/01/26 01:51:52;;;;;;;;;;;;;;;25.59;47.97;97553.64;582585;243;62601;-69
2023/01/26 01:54:21;;;;;;;;;;;;;;;25.58;47.01;97549.36;582531;243;67250;-69
2023/01/26 01:56:50;;;;;;;;;;;;;;;25.58;47.64;97549.36;582513;243;67439;-68
2023/01/26 01:59:20;;;;;;;;;;;;;;;25.56;48.92;97552.33;582568;243;65173;-62
2023/01/26 02:01:49;;;;;;;;;;;;;;;25.56;47.68;97551.53;582610;243;67279;-62
2023/01/26 02:04:17;;;;;;;;;;;;;;;25.55;48.60;97547.25;582565;243;67087;-62
2023/01/26 02:06:48;;;;;;;;;;;;;;;25.54;47.55;97542.97;582538;243;65074;-62
2023/01/26 02:12:04;;;;;;;;;;;;;;;25.53;48.99;97552.11;582528;243;67060;-66
2023/01/26 02:14:32;;;;;;;;;;;;;;;25.52;47.18;97550.52;582649;243;65078;-68
2023/01/26 02:17:00;;;;;;;;;;;;;;;25.51;48.31;97546.20;582617;243;67236;-68
2023/01/26 02:19:29;;;;;;;;;;;;;;;25.49;47.43;97543.82;582566;243;66990;-68
2023/01/26 02:21:59;;;;;;;;;;;;;;;25.49;48.52;97546.51;582517;243;63903;-68
2023/01/26 02:24:28;;;;;;;;;;;;;;;25.47;48.63;97533.33;582588;243;67217;-68
2023/01/26 02:26:56;;;;;;;;;;;;;;;25.47;47.77;97532.53;582595;243;66865;-68
2023/01/26 02:29:24;;;;;;;;;;;;;;;25.46;46.35;97530.94;582597;243;62737;-62
2023/01/26 02:31:52;;;;;;;;;;;;;;;25.45;47.69;97530.15;582572;243;65205;-62
2023/01/26 02:34:20;;;;;;;;;;;;;;;25.44;47.32;97517.77;582563;243;64892;-62
2023/01/26 02:36:49;;;;;;;;;;;;;;;25.44;48.04;97517.77;582606;243;65770;-62
2023/01/26 02:39:36;;;;;;;;;;;;;;;25.43;47.92;97516.17;582400;243;67106;-62
2023/01/26 02:44:50;;;;;;;;;;;;;;;25.42;47.28;97508.37;582612;243;65330;-67
2023/01/26 02:47:18;;;;;;;;;;;;;;;25.41;48.20;97512.96;582599;243;64647;-68
2023/01/26 02:49:49;;;;;;;;;;;;;;;25.40;47.99;97515.92;582617;243;67592;-67
2023/01/26 02:52:29;;;;;;;;;;;;;;;25.38;47.31;97516.23;582653;243;66041;-62
2023/01/26 02:57:47;;;;;;;;;;;;;;;25.38;47.66;97502.78;582633;243;65604;-68
2023/01/26 03:00:19;;;;;;;;;;;;;;;25.35;49.06;97492.59;582637;243;65382;-68
2023/01/26 03:02:49;;;;;;;;;;;;;;;25.35;47.66;97492.59;582597;243;67393;-69
2023/01/26 03:05:16;;;;;;;;;;;;;;;25.34;48.22;97493.67;582579;243;66913;-68
2023/01/26 03:07:44;;;;;;;;;;;;;;;25.33;47.43;97489.39;582606;243;65082;-68
2023/01/26 03:10:12;;;;;;;;;;;;;;;25.33;48.23;97485.90;582621;243;66899;-69
2023/01/26 03:12:40;;;;;;;;;;;;;;;25.31;47.31;97488.86;582633;243;66344;-68
2023/01/26 03:27:25;;;;;;;;;;;;;;;25.31;47.60;97488.86;582605;243;67452;-68
2023/01/26 03:28:43;;;;;;;;;;;;;;;25.27;47.17;97479.78;582598;243;65051;-67
2023/01/26 03:31:10;;;;;;;;;;;;;;;25.26;48.47;97475.47;582599;243;65291;-67
2023/01/26 03:33:38;;;;;;;;;;;;;;;25.24;48.30;97474.98;582619;243;67718;-67
2023/01/26 03:36:06;;;;;;;;;;;;;;;25.23;46.91;97468.77;582597;243;67036;-68
2023/01/26 03:38:33;;;;;;;;;;;;;;;25.23;47.62;97462.59;582550;243;65102;-68
2023/01/26 03:57:36;;;;;;;;;;;;;;;25.17;47.83;97428.80;582585;243;65212;-69
2023/01/26 04:00:03;;;;;;;;;;;;;;;25.16;47.96;97429.89;582593;243;66997;-63
2023/01/26 04:08:25;;;;;;;;;;;;;;;25.13;47.86;97425.86;582582;243;66895;-62
2023/01/26 04:10:57;;;;;;;;;;;;;;;25.13;48.10;97420.48;583874;241;48618;-63
2023/01/26 04:21:44;;;;;;;;;;;;;;;25.09;48.75;97411.38;588705;241;67762;-63
2023/01/26 04:24:16;;;;;;;;;;;;;;;25.08;48.12;97417.84;588684;241;46715;-69
2023/01/26 04:26:43;;;;;;;;;;;;;;;25.07;48.00;97412.74;588700;241;66014;-69
2023/01/26 04:29:14;;;;;;;;;;;;;;;25.07;48.13;97404.67;588710;241;44352;-69
2023/01/26 04:31:43;;;;;;;;;;;;;;;25.07;48.17;97410.05;588767;241;67691;-69
2023/01/26 04:34:13;;;;;;;;;;;;;;;25.05;49.01;97401.50;588702;241;65054;-69
2023/01/26 04:36:42;;;;;;;;;;;;;;;25.05;48.12;97407.67;588722;241;66028;-69
2023/01/26 04:39:10;;;;;;;;;;;;;;;25.03;48.50;97405.26;588712;241;65918;-69
2023/01/26 04:41:39;;;;;;;;;;;;;;;25.03;47.58;97404.46;588713;241;41912;-69
2023/01/26 04:44:08;;;;;;;;;;;;;;;25.02;47.63;97405.56;588747;241;44398;-69
2023/01/26 04:46:35;;;;;;;;;;;;;;;25.02;48.55;97405.56;588767;241;64966;-69
2023/01/26 04:49:04;;;;;;;;;;;;;;;25.01;48.87;97399.36;588703;241;65707;-69
2023/01/26 04:51:32;;;;;;;;;;;;;;;25.00;50.06;97402.36;588696;241;67189;-69
2023/01/26 04:54:00;;;;;;;;;;;;;;;25.00;48.79;97400.46;588699;241;64625;-69
2023/01/26 04:56:29;;;;;;;;;;;;;;;25.00;48.96;97399.66;588708;241;65753;-69
2023/01/26 04:58:59;;;;;;;;;;;;;;;24.99;47.16;97395.36;588757;241;65079;-69
2023/01/26 05:01:26;;;;;;;;;;;;;;;24.97;49.33;97392.97;588727;241;66885;-69
2023/01/26 05:03:54;;;;;;;;;;;;;;;24.97;49.25;97386.80;588678;241;63016;-69
2023/01/26 05:06:22;;;;;;;;;;;;;;;24.96;48.27;97382.49;588705;241;67597;-69
2023/01/26 05:08:50;;;;;;;;;;;;;;;24.95;48.68;97381.70;588679;241;67301;-69
2023/01/26 05:11:18;;;;;;;;;;;;;;;24.95;48.68;97375.52;586450;241;62582;-69
2023/01/26 05:14:03;;;;;;;;;;;;;;;24.94;48.87;97372.04;582701;243;37795;-69
2023/01/26 05:16:45;;;;;;;;;;;;;;;24.92;48.56;97362.66;582627;243;45585;-69
2023/01/26 05:19:17;;;;;;;;;;;;;;;24.92;49.10;97366.14;582619;241;43830;-68
2023/01/26 05:21:46;;;;;;;;;;;;;;;24.91;48.23;97352.98;582628;243;44514;-69
2023/01/26 05:24:14;;;;;;;;;;;;;;;24.90;48.34;97352.19;582547;243;66862;-69
2023/01/26 05:29:50;;;;;;;;;;;;;;;24.89;49.09;97350.59;582663;243;46658;-68
2023/01/26 05:32:19;;;;;;;;;;;;;;;24.88;47.96;97354.38;582514;243;64543;-68
2023/01/26 05:34:47;;;;;;;;;;;;;;;24.86;48.52;97345.80;582551;243;62590;-68
2023/01/26 05:37:14;;;;;;;;;;;;;;;24.87;48.71;97343.91;582543;243;67871;-68
2023/01/26 05:39:44;;;;;;;;;;;;;;;24.87;50.29;97338.52;582603;243;45065;-69
2023/01/26 05:42:12;;;;;;;;;;;;;;;24.86;49.86;97337.73;582576;243;64969;-69
2023/01/26 05:44:57;;;;;;;;;;;;;;;24.86;49.49;97335.05;582730;243;37850;-68
2023/01/26 05:47:25;;;;;;;;;;;;;;;24.86;48.65;97340.42;582598;243;67412;-68
2023/01/26 05:49:53;;;;;;;;;;;;;;;24.85;49.06;97336.11;582572;243;65117;-68
2023/01/26 05:52:22;;;;;;;;;;;;;;;24.86;49.38;97335.05;582678;243;44472;-69
2023/01/26 05:54:51;;;;;;;;;;;;;;;24.86;48.63;97331.56;582579;243;67106;-68
2023/01/26 05:57:19;;;;;;;;;;;;;;;24.86;48.02;97332.36;582619;243;62516;-68
2023/01/26 05:59:51;;;;;;;;;;;;;;;24.86;49.36;97332.36;582638;243;48914;-69
2023/01/26 06:02:19;;;;;;;;;;;;;;;24.87;50.42;97328.56;582582;243;66729;-68
2023/01/26 06:04:47;;;;;;;;;;;;;;;24.88;50.71;97330.19;582613;243;62702;-68
2023/01/26 06:07:16;;;;;;;;;;;;;;;24.88;50.70;97332.87;582510;243;67571;-68
2023/01/26 06:09:46;;;;;;;;;;;;;;;24.88;50.11;97330.19;582522;243;48987;-68
2023/01/26 06:12:17;;;;;;;;;;;;;;;24.87;49.50;97323.19;582637;241;46898;-68
2023/01/26 06:14:49;;;;;;;;;;;;;;;24.87;50.13;97319.71;581989;243;46940;-68
2023/01/26 06:17:18;;;;;;;;;;;;;;;24.88;51.00;97311.37;582602;243;67159;-68
2023/01/26 06:19:47;;;;;;;;;;;;;;;24.88;49.23;97311.37;582606;243;65733;-68
2023/01/26 06:22:15;;;;;;;;;;;;;;;24.90;50.29;97308.38;582584;243;67353;-68
2023/01/26 06:24:44;;;;;;;;;;;;;;;24.90;50.07;97308.38;582609;243;44377;-68
2023/01/26 06:27:13;;;;;;;;;;;;;;;24.90;49.15;97305.69;582603;243;65020;-68
2023/01/26 06:29:41;;;;;;;;;;;;;;;24.90;50.75;97306.48;582384;243;67140;-68
2023/01/26 06:32:15;;;;;;;;;;;;;;;24.90;51.33;97314.55;582426;243;64529;-68
2023/01/26 06:34:44;;;;;;;;;;;;;;;24.90;51.13;97314.55;582589;243;65903;-68
2023/01/26 06:37:12;;;;;;;;;;;;;;;24.91;50.42;97315.34;582335;241;66928;-68
2023/01/26 06:39:41;;;;;;;;;;;;;;;24.91;51.36;97309.96;582601;243;67080;-68
2023/01/26 06:42:08;;;;;;;;;;;;;;;24.93;51.11;97313.17;582563;243;65960;-68
2023/01/26 06:44:38;;;;;;;;;;;;;;;24.91;52.22;97308.09;582588;243;46491;-68
2023/01/26 06:47:06;;;;;;;;;;;;;;;24.93;50.53;97302.41;582595;243;64812;-69
2023/01/26 06:49:34;;;;;;;;;;;;;;;24.92;51.39;97298.14;582553;243;65146;-66
2023/01/26 06:52:06;;;;;;;;;;;;;;;24.92;50.80;97292.77;581982;243;68037;-68
2023/01/26 06:54:42;;;;;;;;;;;;;;;24.91;50.20;97289.28;584280;242;48231;-68
2023/01/26 06:57:14;;;;;;;;;;;;;;;24.92;51.70;97296.25;585118;242;42496;-68
2023/01/26 06:59:57;;;;;;;;;;;;;;;24.92;50.20;97290.87;585502;242;50053;-68
2023/01/26 07:02:26;;;;;;;;;;;;;;;24.91;51.32;97286.59;585073;242;43409;-68
2023/01/26 07:04:53;;;;;;;;;;;;;;;24.91;47.84;97281.22;585503;242;64910;-68
2023/01/26 07:07:21;;;;;;;;;;;;;;;24.93;49.95;97283.59;585517;242;66965;-67
2023/01/26 07:09:49;;;;;;;;;;;;;;;24.92;50.99;97273.94;585643;242;64851;-69
2023/01/26 07:12:17;;;;;;;;;;;;;;;24.93;49.52;97281.70;587416;241;65108;-68
2023/01/26 07:14:45;;;;;;;;;;;;;;;24.96;50.11;97274.95;587924;241;67036;-68
2023/01/26 07:17:13;;;;;;;;;;;;;;;24.96;50.86;97275.77;587974;241;64663;-67
2023/01/26 07:19:40;;;;;;;;;;;;;;;24.98;50.50;97262.81;587985;241;62788;-68
2023/01/26 07:22:08;;;;;;;;;;;;;;;25.00;50.27;97262.53;588010;241;64651;-68
2023/01/26 07:24:35;;;;;;;;;;;;;;;25.02;50.13;97269.23;587990;241;64788;-68
2023/01/26 07:27:03;;;;;;;;;;;;;;;25.03;49.17;97259.27;587953;241;63002;-68
2023/01/26 07:29:30;;;;;;;;;;;;;;;25.05;50.13;97267.84;587959;241;65612;-68
2023/01/26 07:31:58;;;;;;;;;;;;;;;25.06;49.50;97268.64;587958;241;66914;-68
2023/01/26 07:34:25;;;;;;;;;;;;;;;25.08;49.24;97269.16;588003;241;62664;-68
2023/01/26 07:36:53;;;;;;;;;;;;;;;25.10;49.52;97277.70;587929;241;65150;-69
2023/01/26 07:39:20;;;;;;;;;;;;;;;25.11;49.36;97265.88;587950;241;65283;-69
2023/01/26 07:41:49;;;;;;;;;;;;;;;25.12;49.21;97262.09;587942;241;63895;-68
2023/01/26 07:44:34;;;;;;;;;;;;;;;25.13;48.13;97253.74;588055;241;42066;-68
2023/01/26 07:47:01;;;;;;;;;;;;;;;25.15;49.02;97248.08;587947;241;64781;-68
2023/01/26 07:49:29;;;;;;;;;;;;;;;25.16;49.43;97247.80;587981;241;62949;-68
2023/01/26 07:51:57;;;;;;;;;;;;;;;25.17;49.74;97248.59;586306;241;65106;-68
2023/01/26 07:54:24;;;;;;;;;;;;;;;25.17;49.08;97244.02;584940;242;65180;-68
2023/01/26 07:56:53;;;;;;;;;;;;;;;25.18;50.13;97245.62;584848;242;62781;-68
2023/01/26 07:59:21;;;;;;;;;;;;;;;25.21;49.76;97236.18;584942;242;68474;-68
2023/01/26 08:01:50;;;;;;;;;;;;;;;25.22;49.52;97237.77;585053;241;67118;-67
2023/01/26 08:04:18;;;;;;;;;;;;;;;25.23;48.53;97239.35;585469;241;64947;-67
2023/01/26 08:06:46;;;;;;;;;;;;;;;25.24;48.15;97238.28;584865;241;66190;-69
2023/01/26 08:09:14;;;;;;;;;;;;;;;25.25;48.45;97232.59;584876;241;67247;-68
2023/01/26 08:11:41;;;;;;;;;;;;;;;25.27;47.69;97228.83;582802;241;65053;-69
2023/01/26 08:14:11;;;;;;;;;;;;;;;25.28;49.58;97239.27;581334;244;67281;-69
2023/01/26 08:16:38;;;;;;;;;;;;;;;25.29;48.59;97238.20;581299;244;67824;-69
2023/01/26 08:19:06;;;;;;;;;;;;;;;25.32;47.93;97236.78;581155;244;65907;-69
2023/01/26 08:21:35;;;;;;;;;;;;;;;25.32;49.63;97234.09;581255;244;68925;-69
2023/01/26 08:24:03;;;;;;;;;;;;;;;25.33;48.96;97233.82;581139;244;66697;-69
2023/01/26 08:26:32;;;;;;;;;;;;;;;25.34;49.42;97238.09;581263;244;65101;-69
2023/01/26 08:28:59;;;;;;;;;;;;;;;25.35;49.00;97245.09;581226;244;69864;-69
2023/01/26 08:31:27;;;;;;;;;;;;;;;25.36;48.75;97235.91;580925;244;68674;-69
2023/01/26 08:33:55;;;;;;;;;;;;;;;25.38;49.37;97244.50;581206;244;65007;-68
2023/01/26 08:36:23;;;;;;;;;;;;;;;25.38;49.30;97241.81;583701;241;66623;-68
2023/01/26 08:38:52;;;;;;;;;;;;;;;25.40;49.21;97236.12;584506;242;66611;-70
2023/01/26 08:41:19;;;;;;;;;;;;;;;25.40;48.83;97236.94;584711;242;62969;-69
2023/01/26 08:43:48;;;;;;;;;;;;;;;25.42;45.96;97239.32;584694;242;68898;-69
2023/01/26 08:46:16;;;;;;;;;;;;;;;25.44;48.74;97237.94;584623;242;65844;-69
2023/01/26 08:48:44;;;;;;;;;;;;;;;25.47;48.95;97236.55;584661;242;63015;-69
2023/01/26 08:51:11;;;;;;;;;;;;;;;25.49;48.43;97233.58;584623;241;66778;-72
2023/01/26 08:53:39;;;;;;;;;;;;;;;25.49;48.19;97228.98;587103;241;67101;-69
2023/01/26 08:56:08;;;;;;;;;;;;;;;25.51;48.74;97225.98;587724;241;63059;-69
2023/01/26 08:58:36;;;;;;;;;;;;;;;25.52;47.72;97224.91;587391;241;68935;-69
2023/01/26 09:01:11;;;;;;;;;;;;;;;25.52;48.41;97223.02;587686;241;66586;-69
2023/01/26 09:03:39;;;;;;;;;;;;;;;25.54;48.84;97230.80;587466;241;65218;-69
2023/01/26 09:06:08;;;;;;;;;;;;;;;25.55;48.43;97221.63;587812;241;68858;-69
2023/01/26 09:08:36;;;;;;;;;;;;;;;25.56;48.38;97204.37;587799;241;68786;-70
2023/01/26 09:11:05;;;;;;;;;;;;;;;25.57;48.15;97214.86;587771;241;63999;-68
2023/01/26 09:13:33;;;;;;;;;;;;;;;25.59;48.23;97214.55;587851;241;68530;-69
2023/01/26 09:16:02;;;;;;;;;;;;;;;25.59;49.15;97206.47;587741;241;68423;-63
2023/01/26 09:18:30;;;;;;;;;;;;;;;25.60;49.20;97202.70;587766;241;65090;-65
2023/01/26 09:20:59;;;;;;;;;;;;;;;25.62;49.09;97205.91;587797;241;69043;-65
2023/01/26 09:23:26;;;;;;;;;;;;;;;25.63;48.20;97202.11;587436;241;68727;-65
2023/01/26 09:25:54;;;;;;;;;;;;;;;25.63;48.73;97204.80;587813;241;65029;-65
2023/01/26 09:28:21;;;;;;;;;;;;;;;25.65;48.76;97199.92;587763;241;68742;-65
2023/01/26 09:30:49;;;;;;;;;;;;;;;25.64;48.84;97190.23;587773;241;68692;-65
2023/01/26 09:33:16;;;;;;;;;;;;;;;25.65;49.29;97191.85;587856;241;65128;-64
2023/01/26 09:35:46;;;;;;;;;;;;;;;25.66;46.54;97185.36;587803;241;68851;-64
2023/01/26 09:38:13;;;;;;;;;;;;;;;25.68;48.74;97172.41;587763;241;68807;-63
2023/01/26 09:40:42;;;;;;;;;;;;;;;25.68;48.77;97177.80;587797;241;62939;-64
2023/01/26 09:43:17;;;;;;;;;;;;;;;25.68;48.91;97161.64;583378;241;49902;-64
2023/01/26 09:46:02;;;;;;;;;;;;;;;25.69;47.70;97158.64;587739;240;68805;-64
2023/01/26 09:48:31;;;;;;;;;;;;;;;25.71;47.94;97160.25;587841;241;65112;-64
2023/01/26 09:51:04;;;;;;;;;;;;;;;25.71;48.55;97163.73;585606;241;68867;-63
2023/01/26 09:53:38;;;;;;;;;;;;;;;25.73;48.23;97158.86;585872;241;68633;-63
2023/01/26 09:56:07;;;;;;;;;;;;;;;25.73;48.67;97156.17;587781;241;65107;-63
2023/01/26 09:58:38;;;;;;;;;;;;;;;25.75;46.73;97151.27;580222;241;71676;-64
2023/01/26 10:01:07;;;;;;;;;;;;;;;25.75;47.80;97135.11;581853;241;68532;-64
2023/01/26 10:03:48;;;;;;;;;;;;;;;25.76;48.49;97138.62;583923;241;62979;-63
2023/01/26 10:06:17;;;;;;;;;;;;;;;25.76;48.09;97141.31;584914;241;66699;-62
2023/01/26 10:09:01;;;;;;;;;;;;;;;25.77;48.16;97143.70;581703;242;49854;-63
2023/01/26 10:11:38;;;;;;;;;;;;;;;25.77;46.87;97132.92;583396;242;62983;-63
2023/01/26 10:14:16;;;;;;;;;;;;;;;25.79;49.01;97138.81;582305;243;67426;-62
2023/01/26 10:16:45;;;;;;;;;;;;;;;25.79;48.21;97130.74;582216;243;68738;-65
2023/01/26 10:19:14;;;;;;;;;;;;;;;25.80;48.36;97137.71;582389;243;65677;-64
2023/01/26 10:21:43;;;;;;;;;;;;;;;25.79;47.64;97119.97;582309;243;66503;-63
2023/01/26 10:24:11;;;;;;;;;;;;;;;25.80;47.74;97121.56;582216;243;68880;-64
2023/01/26 10:26:40;;;;;;;;;;;;;;;25.82;48.83;97119.37;582271;243;65141;-63
2023/01/26 10:29:09;;;;;;;;;;;;;;;25.83;47.52;97106.70;582243;243;68494;-65
2023/01/26 10:31:37;;;;;;;;;;;;;;;25.83;49.07;97099.45;582278;243;68625;-64
2023/01/26 10:34:11;;;;;;;;;;;;;;;25.84;46.40;97092.98;582340;243;65332;-63
2023/01/26 10:36:40;;;;;;;;;;;;;;;25.84;47.96;97094.89;582407;243;69868;-63
2023/01/26 10:39:08;;;;;;;;;;;;;;;25.84;46.73;97090.30;582363;243;68801;-63
2023/01/26 10:41:36;;;;;;;;;;;;;;;25.86;47.56;97098.88;582401;243;65101;-63
2023/01/26 10:44:11;;;;;;;;;;;;;;;25.87;48.20;97099.67;582436;243;68819;-63
2023/01/26 10:46:40;;;;;;;;;;;;;;;25.87;47.92;97091.59;582361;243;66707;-62
2023/01/26 10:49:13;;;;;;;;;;;;;;;25.87;47.64;97086.20;582439;243;65028;-63
2023/01/26 10:51:44;;;;;;;;;;;;;;;25.88;47.94;97085.09;582315;243;49595;-63
2023/01/26 10:54:13;;;;;;;;;;;;;;;25.90;47.69;97085.59;582313;243;66718;-63
2023/01/26 10:56:45;;;;;;;;;;;;;;;25.89;47.15;97074.04;582388;243;65087;-63
2023/01/26 10:59:14;;;;;;;;;;;;;;;25.90;47.82;97072.14;581614;243;68863;-63
2023/01/26 11:01:52;;;;;;;;;;;;;;;25.90;44.04;97066.75;582365;243;66607;-63
2023/01/26 11:04:20;;;;;;;;;;;;;;;25.94;43.77;97056.16;582420;243;65034;-62
2023/01/26 11:06:47;;;;;;;;;;;;;;;25.96;43.88;97053.98;582374;243;68832;-63
2023/01/26 11:09:18;;;;;;;;;;;;;;;25.98;42.70;97043.70;582359;243;48643;-62
2023/01/26 11:11:56;;;;;;;;;;;;;;;25.99;44.93;97043.39;585804;241;63093;-63
2023/01/26 11:14:25;;;;;;;;;;;;;;;26.02;44.18;97039.30;588501;241;69067;-62
2023/01/26 11:17:00;;;;;;;;;;;;;;;26.03;45.45;97022.06;588478;241;68120;-62
2023/01/26 11:19:44;;;;;;;;;;;;;;;26.04;44.33;97019.05;588551;241;63081;-65
2023/01/26 11:22:15;;;;;;;;;;;;;;;26.05;45.10;97020.63;588369;241;68423;-63
2023/01/26 11:24:44;;;;;;;;;;;;;;;26.05;44.86;97017.94;588534;241;68863;-63
2023/01/26 11:27:19;;;;;;;;;;;;;;;26.08;43.98;97011.14;586847;241;63777;-62
2023/01/26 11:30:02;;;;;;;;;;;;;;;26.08;45.11;97003.06;588355;241;68354;-63
2023/01/26 11:32:48;;;;;;;;;;;;;;;26.10;44.46;97007.05;588523;241;68310;-64
2023/01/26 11:35:36;;;;;;;;;;;;;;;26.12;44.32;96993.30;588399;241;65266;-63
2023/01/26 11:38:05;;;;;;;;;;;;;;;26.14;44.86;96991.09;585762;241;68775;-65
2023/01/26 11:40:43;;;;;;;;;;;;;;;26.16;44.81;96990.77;588515;241;66441;-64
2023/01/26 11:43:12;;;;;;;;;;;;;;;26.17;46.25;96995.87;588425;241;62018;-64
2023/01/26 11:45:41;;;;;;;;;;;;;;;26.17;45.56;96990.48;588524;241;66019;-64
2023/01/26 11:48:16;;;;;;;;;;;;;;;26.19;45.57;96982.90;587496;241;66494;-64
2023/01/26 11:50:46;;;;;;;;;;;;;;;26.22;43.93;96984.98;587962;241;62949;-63
2023/01/26 11:53:22;;;;;;;;;;;;;;;26.23;44.20;96973.09;584247;241;69843;-63
2023/01/26 11:56:07;;;;;;;;;;;;;;;26.26;44.82;96971.69;586796;241;68578;-63
2023/01/26 11:58:42;;;;;;;;;;;;;;;26.28;45.94;96969.48;586745;241;65352;-63
2023/01/26 12:01:11;;;;;;;;;;;;;;;26.29;46.50;96952.21;586784;240;66568;-63
2023/01/26 12:03:40;;;;;;;;;;;;;;;26.29;45.58;96942.23;586837;241;68572;-64
2023/01/26 12:06:09;;;;;;;;;;;;;;;26.32;43.94;96955.08;586733;241;65011;-64
2023/01/26 12:08:41;;;;;;;;;;;;;;;26.33;44.69;96937.04;586697;241;68978;-64
2023/01/26 12:11:22;;;;;;;;;;;;;;;26.35;44.32;96948.28;586682;241;69789;-63
2023/01/26 12:13:51;;;;;;;;;;;;;;;26.38;45.13;96944.18;586685;239;62989;-63
2023/01/26 12:16:21;;;;;;;;;;;;;;;26.39;45.42;96938.49;582857;241;68877;-63
2023/01/26 12:18:51;;;;;;;;;;;;;;;26.41;42.82;96943.56;586445;241;66825;-64
2023/01/26 12:21:19;;;;;;;;;;;;;;;26.42;44.35;96940.57;582693;241;63034;-64
2023/01/26 12:23:48;;;;;;;;;;;;;;;26.43;45.73;96935.97;586707;241;68904;-64
2023/01/26 12:26:23;;;;;;;;;;;;;;;26.44;44.24;96932.98;586598;241;66573;-63
2023/01/26 12:29:04;;;;;;;;;;;;;;;26.46;44.53;96927.27;586587;241;63060;-63
2023/01/26 12:31:31;;;;;;;;;;;;;;;26.48;45.49;96922.37;586658;241;66791;-63
2023/01/26 12:33:59;;;;;;;;;;;;;;;26.48;43.42;96925.86;586301;241;66517;-63
2023/01/26 12:36:29;;;;;;;;;;;;;;;26.49;45.72;96930.16;586728;241;65038;-62
2023/01/26 12:39:06;;;;;;;;;;;;;;;26.49;44.03;96930.16;585816;241;66735;-62
2023/01/26 12:41:38;;;;;;;;;;;;;;;26.52;46.34;96924.18;586528;240;69011;-63
2023/01/26 12:44:19;;;;;;;;;;;;;;;26.53;45.68;96933.05;586483;241;65218;-61
2023/01/26 12:46:47;;;;;;;;;;;;;;;26.54;44.65;96929.25;586479;241;66610;-64
2023/01/26 12:49:20;;;;;;;;;;;;;;;26.55;44.42;96930.85;586562;241;68768;-63
2023/01/26 12:51:49;;;;;;;;;;;;;;;26.54;44.00;96927.34;586620;241;62846;-62
2023/01/26 12:54:18;;;;;;;;;;;;;;;26.55;45.86;96928.95;585923;241;66507;-62
2023/01/26 12:56:53;;;;;;;;;;;;;;;26.57;46.12;96931.31;586553;241;68693;-63
2023/01/26 12:59:22;;;;;;;;;;;;;;;26.58;44.86;96929.44;586756;241;62951;-67
2023/01/26 13:01:49;;;;;;;;;;;;;;;26.58;46.51;96918.66;586636;241;68572;-70
2023/01/26 13:04:17;;;;;;;;;;;;;;;26.55;41.43;96910.08;586641;241;68750;-70
2023/01/26 13:06:49;;;;;;;;;;;;;;;26.54;45.58;96910.38;586686;241;65075;-68
2023/01/26 13:09:18;;;;;;;;;;;;;;;26.49;46.44;96903.21;586045;241;70230;-68
2023/01/26 13:11:47;;;;;;;;;;;;;;;26.46;46.37;96906.50;586608;240;66615;-68
2023/01/26 13:14:25;;;;;;;;;;;;;;;26.44;46.02;96913.33;586722;241;65030;-68
2023/01/26 13:16:53;;;;;;;;;;;;;;;26.42;46.40;96893.98;586656;241;68689;-63
2023/01/26 13:19:28;;;;;;;;;;;;;;;26.40;45.33;96894.27;586745;241;68587;-64
2023/01/26 13:21:55;;;;;;;;;;;;;;;26.39;46.11;96894.59;586452;241;63123;-62
2023/01/26 13:24:28;;;;;;;;;;;;;;;26.37;45.95;96883.33;586630;241;66466;-63
2023/01/26 13:26:57;;;;;;;;;;;;;;;26.37;45.72;96886.02;586668;241;68660;-63
2023/01/26 13:29:32;;;;;;;;;;;;;;;26.39;45.65;96873.83;586696;241;65154;-66
2023/01/26 13:32:04;;;;;;;;;;;;;;;26.39;46.10;96876.53;586625;241;68862;-63
2023/01/26 13:34:45;;;;;;;;;;;;;;;26.41;46.53;96876.20;586597;241;68763;-65
2023/01/26 13:37:19;;;;;;;;;;;;;;;26.40;39.43;96874.63;586678;241;64934;-62
2023/01/26 13:39:49;;;;;;;;;;;;;;;26.42;43.96;96883.20;579016;241;66667;-62
2023/01/26 13:42:18;;;;;;;;;;;;;;;26.43;44.76;96874.00;586658;241;68912;-62
2023/01/26 13:44:47;;;;;;;;;;;;;;;26.44;44.43;96879.09;586343;241;65093;-63
2023/01/26 13:47:19;;;;;;;;;;;;;;;26.45;44.88;96871.80;586616;241;68909;-62
2023/01/26 13:49:49;;;;;;;;;;;;;;;26.45;46.29;96871.80;586632;241;66430;-63
2023/01/26 13:52:17;;;;;;;;;;;;;;;26.44;47.79;96864.83;586604;242;62985;-62
2023/01/26 13:54:47;;;;;;;;;;;;;;;26.44;47.54;96865.62;586665;242;68736;-63