Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:15;;;;;;;15.10;11.33;;;;;;;;;;2086135;28;20539;-61
2020/12/04 00:01:15;;;;;;;13.70;11.00;;;;;;;;;;2088760;28;20258;-62
2020/12/04 00:02:15;;;;;;;13.60;11.07;;;;;;;;;;2087812;28;20734;-60
2020/12/04 00:03:16;;;;;;;13.57;10.83;;;;;;;;;;2078914;28;20176;-60
2020/12/04 00:04:16;;;;;;;15.43;11.33;;;;;;;;;;2079089;28;20211;-58
2020/12/04 00:05:16;;;;;;;14.57;11.40;;;;;;;;;;2080474;28;20168;-61
2020/12/04 00:06:16;;;;;;;13.33;10.47;;;;;;;;;;2078698;28;20238;-61
2020/12/04 00:07:17;;;;;;;13.07;10.50;;;;;;;;;;2088170;28;20172;-60
2020/12/04 00:08:17;;;;;;;15.20;12.03;;;;;;;;;;2085532;28;20441;-61
2020/12/04 00:09:17;;;;;;;14.97;10.87;;;;;;;;;;2087929;28;20258;-62
2020/12/04 00:10:17;;;;;;;13.10;11.20;;;;;;;;;;2079125;28;20204;-62
2020/12/04 00:11:17;;;;;;;14.30;10.90;;;;;;;;;;2079661;28;20173;-58
2020/12/04 00:12:18;;;;;;;14.47;11.13;;;;;;;;;;2087441;28;20210;-62
2020/12/04 00:13:18;;;;;;;14.63;11.83;;;;;;;;;;2086590;28;20244;-58
2020/12/04 00:14:18;;;;;;;16.37;12.07;;;;;;;;;;2078584;28;20680;-62
2020/12/04 00:15:18;;;;;;;13.87;11.00;;;;;;;;;;2079116;28;20171;-61
2020/12/04 00:16:19;;;;;;;15.03;11.30;;;;;;;;;;2088383;28;20184;-61
2020/12/04 00:17:19;;;;;;;16.97;11.27;;;;;;;;;;2087295;28;20195;-56
2020/12/04 00:18:19;;;;;;;13.07;10.40;;;;;;;;;;2089630;28;20689;-62
2020/12/04 00:19:20;;;;;;;15.83;12.00;;;;;;;;;;2087332;28;20209;-63
2020/12/04 00:20:20;;;;;;;13.77;10.97;;;;;;;;;;2088757;28;20196;-62
2020/12/04 00:21:20;;;;;;;12.07;10.63;;;;;;;;;;2089530;28;20531;-62
2020/12/04 00:22:20;;;;;;;14.53;11.50;;;;;;;;;;2088951;28;20593;-62
2020/12/04 00:23:21;;;;;;;13.80;11.27;;;;;;;;;;2087104;28;20258;-63
2020/12/04 00:24:21;;;;;;;14.13;11.37;;;;;;;;;;2080433;28;20625;-62
2020/12/04 00:25:21;;;;;;;17.50;12.47;;;;;;;;;;2080081;28;20176;-62
2020/12/04 00:26:21;;;;;;;14.40;11.70;;;;;;;;;;2085664;28;20303;-58
2020/12/04 00:27:22;;;;;;;14.23;11.23;;;;;;;;;;2089247;28;20183;-61
2020/12/04 00:28:22;;;;;;;15.20;11.00;;;;;;;;;;2087269;28;20183;-62
2020/12/04 00:29:22;;;;;;;16.10;11.93;;;;;;;;;;2087837;28;20229;-63
2020/12/04 00:30:23;;;;;;;16.23;11.67;;;;;;;;;;2087220;28;20199;-62
2020/12/04 00:31:23;;;;;;;14.17;11.13;;;;;;;;;;2088481;28;20253;-62
2020/12/04 00:32:23;;;;;;;14.67;11.23;;;;;;;;;;2079885;28;20202;-62
2020/12/04 00:33:23;;;;;;;16.53;11.20;;;;;;;;;;2077763;28;20238;-62
2020/12/04 00:34:24;;;;;;;13.80;11.00;;;;;;;;;;2078908;28;20211;-61
2020/12/04 00:35:24;;;;;;;15.43;11.83;;;;;;;;;;2087209;28;20291;-62
2020/12/04 00:36:28;;;;;;;14.57;11.20;;;;;;;;;;2086553;28;20218;-62
2020/12/04 00:37:28;;;;;;;16.40;12.27;;;;;;;;;;2085646;28;20546;-62
2020/12/04 00:38:28;;;;;;;15.87;11.13;;;;;;;;;;2077826;28;20203;-62
2020/12/04 00:39:28;;;;;;;13.80;11.43;;;;;;;;;;2079792;28;20652;-60
2020/12/04 00:40:29;;;;;;;15.40;11.50;;;;;;;;;;2088587;28;20195;-61
2020/12/04 00:41:29;;;;;;;14.10;11.03;;;;;;;;;;2087215;28;20172;-61
2020/12/04 00:42:30;;;;;;;14.80;11.40;;;;;;;;;;2089653;28;20182;-62
2020/12/04 00:43:30;;;;;;;14.87;11.80;;;;;;;;;;2087797;28;20173;-61
2020/12/04 00:44:30;;;;;;;14.80;11.40;;;;;;;;;;2080721;28;20246;-63
2020/12/04 00:45:30;;;;;;;16.40;12.30;;;;;;;;;;2078921;28;20592;-62
2020/12/04 00:46:31;;;;;;;13.87;11.30;;;;;;;;;;2078016;28;20178;-61
2020/12/04 00:47:31;;;;;;;14.47;11.07;;;;;;;;;;2079666;28;20195;-62
2020/12/04 00:48:31;;;;;;;15.40;11.33;;;;;;;;;;2084770;28;20191;-61
2020/12/04 00:49:31;;;;;;;16.23;11.93;;;;;;;;;;2077356;28;20739;-63
2020/12/04 00:50:32;;;;;;;15.60;11.03;;;;;;;;;;2070624;28;20749;-59
2020/12/04 00:51:34;;;;;;;14.27;10.57;;;;;;;;;;2079968;28;20172;-59
2020/12/04 00:52:38;;;;;;;18.30;11.13;;;;;;;;;;2080032;28;20175;-63
2020/12/04 00:53:38;;;;;;;12.30;10.97;;;;;;;;;;2071258;28;20263;-62
2020/12/04 00:54:39;;;;;;;13.43;11.30;;;;;;;;;;2077706;28;20287;-62
2020/12/04 00:55:42;;;;;;;12.47;10.47;;;;;;;;;;2075723;28;20189;-61
2020/12/04 00:56:43;;;;;;;14.80;10.40;;;;;;;;;;2079589;28;20223;-64
2020/12/04 00:57:56;;;;;;;14.33;10.90;;;;;;;;;;2079851;28;20209;-63
2020/12/04 00:58:56;;;;;;;14.70;11.83;;;;;;;;;;2078774;28;20183;-61
2020/12/04 00:59:56;;;;;;;13.53;10.87;;;;;;;;;;2086544;28;20635;-63
2020/12/04 01:00:57;;;;;;;14.20;10.90;;;;;;;;;;2087515;28;20169;-63
2020/12/04 01:01:57;;;;;;;14.47;10.50;;;;;;;;;;2088258;28;20190;-61
2020/12/04 01:02:57;;;;;;;14.00;11.37;;;;;;;;;;2079766;28;20172;-61
2020/12/04 01:03:57;;;;;;;15.37;11.00;;;;;;;;;;2072770;28;20177;-62
2020/12/04 01:04:58;;;;;;;15.10;11.70;;;;;;;;;;2079665;28;20184;-63
2020/12/04 01:05:58;;;;;;;15.30;10.60;;;;;;;;;;2079440;28;20641;-62
2020/12/04 01:07:00;;;;;;;12.87;10.33;;;;;;;;;;2086169;28;20183;-61
2020/12/04 01:08:00;;;;;;;12.67;10.47;;;;;;;;;;2088107;28;20180;-63
2020/12/04 01:09:00;;;;;;;13.67;10.73;;;;;;;;;;2086485;28;20245;-64
2020/12/04 01:10:01;;;;;;;12.73;10.30;;;;;;;;;;2087138;28;20182;-62
2020/12/04 01:11:01;;;;;;;13.17;10.20;;;;;;;;;;2079781;28;20192;-62
2020/12/04 01:12:02;;;;;;;13.50;10.80;;;;;;;;;;2077442;28;20172;-63
2020/12/04 01:13:03;;;;;;;14.70;11.03;;;;;;;;;;2087835;28;20215;-61
2020/12/04 01:14:03;;;;;;;13.80;10.73;;;;;;;;;;2085906;28;20176;-60
2020/12/04 01:15:03;;;;;;;13.90;10.43;;;;;;;;;;2079531;28;20180;-59
2020/12/04 01:16:07;;;;;;;13.93;10.93;;;;;;;;;;2077358;28;20242;-53
2020/12/04 01:17:07;;;;;;;13.57;10.73;;;;;;;;;;2086579;28;20230;-60
2020/12/04 01:18:07;;;;;;;14.83;9.90;;;;;;;;;;2079501;28;20265;-62
2020/12/04 01:19:08;;;;;;;14.00;10.73;;;;;;;;;;2078411;28;20183;-60
2020/12/04 01:20:08;;;;;;;13.80;10.97;;;;;;;;;;2071485;28;20679;-62
2020/12/04 01:21:11;;;;;;;14.00;11.00;;;;;;;;;;2080256;28;20198;-62
2020/12/04 01:22:12;;;;;;;13.57;11.07;;;;;;;;;;2090821;28;20551;-61
2020/12/04 01:23:13;;;;;;;13.53;10.23;;;;;;;;;;2081155;28;20184;-61
2020/12/04 01:24:13;;;;;;;13.37;10.70;;;;;;;;;;2080997;28;20184;-62
2020/12/04 01:25:13;;;;;;;13.80;10.57;;;;;;;;;;2089629;28;20175;-63
2020/12/04 01:26:13;;;;;;;14.50;10.53;;;;;;;;;;2087608;28;20251;-63
2020/12/04 01:27:13;;;;;;;12.17;9.83;;;;;;;;;;2089866;28;20662;-61
2020/12/04 01:28:14;;;;;;;12.50;10.30;;;;;;;;;;2086606;28;20547;-62
2020/12/04 01:29:14;;;;;;;15.87;11.40;;;;;;;;;;2089360;28;20206;-62
2020/12/04 01:30:14;;;;;;;12.87;9.87;;;;;;;;;;2087597;28;20218;-62
2020/12/04 01:31:15;;;;;;;13.40;10.67;;;;;;;;;;2088158;28;20204;-63
2020/12/04 01:32:15;;;;;;;15.07;11.93;;;;;;;;;;2078542;28;20260;-55
2020/12/04 01:33:15;;;;;;;12.03;10.13;;;;;;;;;;2081309;28;20176;-57
2020/12/04 01:34:15;;;;;;;14.33;10.67;;;;;;;;;;2088781;28;20246;-63
2020/12/04 01:35:16;;;;;;;14.73;10.27;;;;;;;;;;2089384;28;20175;-62
2020/12/04 01:36:16;;;;;;;13.77;11.27;;;;;;;;;;2090286;28;20202;-62
2020/12/04 01:37:16;;;;;;;13.10;10.70;;;;;;;;;;2081125;28;20354;-61
2020/12/04 01:38:16;;;;;;;15.10;11.30;;;;;;;;;;2081196;28;20195;-62
2020/12/04 01:39:16;;;;;;;11.50;9.40;;;;;;;;;;2085146;28;20928;-62
2020/12/04 01:40:20;;;;;;;10.63;9.53;;;;;;;;;;2088524;28;20199;-61
2020/12/04 01:41:20;;;;;;;12.63;10.00;;;;;;;;;;2087075;28;20195;-61
2020/12/04 01:42:21;;;;;;;14.73;10.33;;;;;;;;;;2088263;28;20171;-60
2020/12/04 01:43:21;;;;;;;14.73;10.70;;;;;;;;;;2090199;28;20253;-61
2020/12/04 01:44:21;;;;;;;13.00;10.67;;;;;;;;;;2090622;28;20202;-62
2020/12/04 01:45:21;;;;;;;16.10;10.83;;;;;;;;;;2087413;28;20182;-62
2020/12/04 01:46:22;;;;;;;13.37;9.80;;;;;;;;;;2090490;28;20217;-62
2020/12/04 01:47:22;;;;;;;12.13;9.73;;;;;;;;;;2089219;28;20221;-60
2020/12/04 01:48:22;;;;;;;14.53;10.17;;;;;;;;;;2087759;28;20704;-61
2020/12/04 01:49:22;;;;;;;14.77;10.30;;;;;;;;;;2088895;28;20167;-64
2020/12/04 01:50:23;;;;;;;10.83;9.73;;;;;;;;;;2087342;28;20275;-62
2020/12/04 01:51:24;;;;;;;12.63;9.90;;;;;;;;;;2089503;28;20175;-61
2020/12/04 01:52:27;;;;;;;12.87;10.63;;;;;;;;;;2089860;28;20172;-63
2020/12/04 01:53:28;;;;;;;16.70;11.23;;;;;;;;;;2086332;28;20174;-61
2020/12/04 01:54:28;;;;;;;13.00;10.47;;;;;;;;;;2089852;28;20203;-60
2020/12/04 01:55:29;;;;;;;14.20;10.30;;;;;;;;;;2089815;28;20206;-63
2020/12/04 01:56:30;;;;;;;13.60;10.07;;;;;;;;;;2089086;28;20286;-62
2020/12/04 01:57:33;;;;;;;11.50;9.67;;;;;;;;;;2085053;28;20235;-61
2020/12/04 01:58:33;;;;;;;12.37;9.80;;;;;;;;;;2085540;28;20176;-61
2020/12/04 01:59:33;;;;;;;12.53;10.00;;;;;;;;;;2078014;28;20188;-62
2020/12/04 02:00:34;;;;;;;13.00;10.57;;;;;;;;;;2081808;28;20188;-63
2020/12/04 02:01:36;;;;;;;12.37;9.97;;;;;;;;;;2089905;28;20176;-62
2020/12/04 02:02:36;;;;;;;12.03;10.00;;;;;;;;;;2087365;28;20172;-61
2020/12/04 02:03:36;;;;;;;13.23;10.30;;;;;;;;;;2080595;28;20208;-61
2020/12/04 02:04:36;;;;;;;13.20;10.50;;;;;;;;;;2081494;28;20323;-60
2020/12/04 02:05:40;;;;;;;10.60;9.13;;;;;;;;;;2089797;28;20191;-62
2020/12/04 02:06:49;;;;;;;12.60;10.70;;;;;;;;;;2087909;28;20187;-63
2020/12/04 02:07:55;;;;;;;13.10;10.57;;;;;;;;;;2088064;28;20191;-63
2020/12/04 02:09:00;;;;;;;13.43;10.67;;;;;;;;;;2087347;28;20454;-62
2020/12/04 02:10:06;;;;;;;12.27;9.70;;;;;;;;;;2086508;28;20595;-62
2020/12/04 02:11:18;;;;;;;12.73;9.70;;;;;;;;;;2090235;28;20164;-61
2020/12/04 02:12:18;;;;;;;13.67;9.90;;;;;;;;;;2088048;28;20227;-61
2020/12/04 02:13:19;;;;;;;13.13;10.13;;;;;;;;;;2090137;28;20636;-62
2020/12/04 02:14:19;;;;;;;13.90;10.90;;;;;;;;;;2089210;28;20241;-60
2020/12/04 02:15:19;;;;;;;13.23;10.80;;;;;;;;;;2078585;28;20209;-61
2020/12/04 02:16:20;;;;;;;12.27;10.17;;;;;;;;;;2072726;28;20227;-61
2020/12/04 02:17:33;;;;;;;13.57;10.80;;;;;;;;;;2077825;28;20215;-60
2020/12/04 02:18:36;;;;;;;14.57;11.13;;;;;;;;;;2087621;28;20683;-59
2020/12/04 02:19:40;;;;;;;13.90;10.57;;;;;;;;;;2090367;28;20183;-61
2020/12/04 02:20:40;;;;;;;12.80;10.10;;;;;;;;;;2087239;28;20548;-61
2020/12/04 02:21:41;;;;;;;14.53;11.77;;;;;;;;;;2087851;28;20236;-60
2020/12/04 02:22:42;;;;;;;12.13;10.77;;;;;;;;;;2078743;28;20208;-63
2020/12/04 02:23:46;;;;;;;15.57;10.63;;;;;;;;;;2080150;28;20551;-63
2020/12/04 02:24:46;;;;;;;13.77;11.33;;;;;;;;;;2088677;28;20632;-62
2020/12/04 02:25:48;;;;;;;14.20;10.93;;;;;;;;;;2090043;28;20171;-60
2020/12/04 02:26:48;;;;;;;14.57;11.33;;;;;;;;;;2089014;28;20187;-62
2020/12/04 02:27:49;;;;;;;14.23;11.23;;;;;;;;;;2079619;28;20172;-61
2020/12/04 02:28:49;;;;;;;14.57;11.17;;;;;;;;;;2075958;28;20235;-61
2020/12/04 02:29:50;;;;;;;14.07;10.47;;;;;;;;;;2071841;28;20244;-58
2020/12/04 02:30:50;;;;;;;14.63;11.20;;;;;;;;;;2079296;28;20203;-60
2020/12/04 02:31:50;;;;;;;15.53;10.83;;;;;;;;;;2089289;28;20179;-58
2020/12/04 02:32:50;;;;;;;12.83;10.57;;;;;;;;;;2088917;28;20199;-62
2020/12/04 02:33:51;;;;;;;13.83;10.83;;;;;;;;;;2086469;28;20180;-60
2020/12/04 02:34:51;;;;;;;13.43;10.40;;;;;;;;;;2086933;28;20267;-61
2020/12/04 02:35:51;;;;;;;14.20;11.00;;;;;;;;;;2087151;28;20203;-62
2020/12/04 02:36:55;;;;;;;12.10;10.17;;;;;;;;;;2088794;28;20274;-60
2020/12/04 02:37:55;;;;;;;12.73;10.60;;;;;;;;;;2088515;28;20180;-60
2020/12/04 02:38:55;;;;;;;14.33;10.50;;;;;;;;;;2089083;28;20660;-60
2020/12/04 02:39:55;;;;;;;15.03;11.10;;;;;;;;;;2088681;28;20250;-60
2020/12/04 02:40:56;;;;;;;13.23;10.43;;;;;;;;;;2080971;28;20653;-59
2020/12/04 02:41:56;;;;;;;15.70;11.03;;;;;;;;;;2080493;28;20706;-61
2020/12/04 02:42:56;;;;;;;15.00;11.37;;;;;;;;;;2089974;28;20207;-63
2020/12/04 02:43:57;;;;;;;12.70;11.23;;;;;;;;;;2088600;28;20203;-62
2020/12/04 02:44:57;;;;;;;13.07;11.00;;;;;;;;;;2089197;28;20251;-62
2020/12/04 02:45:57;;;;;;;14.50;11.13;;;;;;;;;;2090202;28;20184;-63
2020/12/04 02:46:57;;;;;;;15.70;11.63;;;;;;;;;;2089326;28;20712;-61
2020/12/04 02:47:58;;;;;;;16.27;11.90;;;;;;;;;;2087911;28;20180;-63
2020/12/04 02:48:58;;;;;;;13.40;10.73;;;;;;;;;;2087208;28;20187;-63
2020/12/04 02:49:58;;;;;;;12.87;10.77;;;;;;;;;;2084036;28;20275;-63
2020/12/04 02:50:58;;;;;;;14.70;12.07;;;;;;;;;;2087742;28;20234;-62
2020/12/04 02:51:59;;;;;;;14.97;11.37;;;;;;;;;;2089878;28;20180;-59
2020/12/04 02:52:59;;;;;;;14.33;11.40;;;;;;;;;;2087234;28;20226;-62
2020/12/04 02:53:59;;;;;;;14.20;11.73;;;;;;;;;;2084017;28;20214;-56
2020/12/04 02:54:59;;;;;;;17.77;12.03;;;;;;;;;;2089989;28;20175;-62
2020/12/04 02:56:00;;;;;;;14.30;11.37;;;;;;;;;;2089305;28;20227;-61
2020/12/04 02:57:00;;;;;;;14.60;12.00;;;;;;;;;;2087412;28;20188;-59
2020/12/04 02:58:00;;;;;;;15.00;12.33;;;;;;;;;;2080814;28;20307;-62
2020/12/04 02:59:01;;;;;;;14.60;11.90;;;;;;;;;;2079830;28;20742;-62
2020/12/04 03:00:01;;;;;;;13.30;11.43;;;;;;;;;;2089120;28;20177;-61
2020/12/04 03:01:01;;;;;;;14.40;11.20;;;;;;;;;;2089716;28;20793;-60
2020/12/04 03:02:01;;;;;;;14.50;12.30;;;;;;;;;;2088022;28;20184;-61
2020/12/04 03:03:02;;;;;;;14.37;11.57;;;;;;;;;;2089010;28;20261;-62
2020/12/04 03:04:02;;;;;;;14.30;12.07;;;;;;;;;;2083959;28;20176;-59
2020/12/04 03:05:03;;;;;;;16.00;12.43;;;;;;;;;;2089893;28;20175;-61
2020/12/04 03:06:03;;;;;;;16.43;12.40;;;;;;;;;;2089036;28;22031;-61
2020/12/04 03:07:04;;;;;;;16.70;12.13;;;;;;;;;;2089626;28;20639;-59
2020/12/04 03:08:04;;;;;;;17.20;12.67;;;;;;;;;;2089425;28;20175;-61
2020/12/04 03:09:04;;;;;;;15.03;12.37;;;;;;;;;;2088940;28;20171;-62
2020/12/04 03:10:06;;;;;;;16.10;12.33;;;;;;;;;;2088630;28;20267;-61
2020/12/04 03:11:06;;;;;;;14.03;12.23;;;;;;;;;;2089758;28;20171;-62
2020/12/04 03:12:06;;;;;;;17.00;12.43;;;;;;;;;;2086495;28;20274;-61
2020/12/04 03:13:07;;;;;;;15.43;12.87;;;;;;;;;;2087354;28;20172;-63
2020/12/04 03:14:07;;;;;;;15.67;12.13;;;;;;;;;;2088019;28;20678;-61
2020/12/04 03:15:07;;;;;;;18.03;12.57;;;;;;;;;;2090040;28;20536;-58
2020/12/04 03:16:08;;;;;;;18.27;13.03;;;;;;;;;;2080082;28;20172;-62
2020/12/04 03:17:08;;;;;;;17.20;12.57;;;;;;;;;;2077909;28;20204;-60
2020/12/04 03:18:08;;;;;;;16.60;12.70;;;;;;;;;;2088726;28;20175;-61
2020/12/04 03:19:08;;;;;;;17.87;11.83;;;;;;;;;;2089561;28;20182;-61
2020/12/04 03:20:09;;;;;;;15.67;12.43;;;;;;;;;;2089042;28;20217;-60
2020/12/04 03:21:09;;;;;;;16.47;12.30;;;;;;;;;;2080417;28;20210;-62
2020/12/04 03:22:09;;;;;;;15.77;12.53;;;;;;;;;;2079786;28;20195;-62
2020/12/04 03:23:09;;;;;;;15.23;11.53;;;;;;;;;;2088733;28;20160;-57
2020/12/04 03:24:09;;;;;;;15.83;12.17;;;;;;;;;;2087518;28;20647;-61
2020/12/04 03:25:10;;;;;;;15.87;11.33;;;;;;;;;;2089216;28;20184;-61
2020/12/04 03:26:10;;;;;;;17.23;12.33;;;;;;;;;;2088651;28;20172;-60
2020/12/04 03:27:10;;;;;;;16.43;12.60;;;;;;;;;;2088639;28;20180;-62
2020/12/04 03:28:10;;;;;;;16.73;12.63;;;;;;;;;;2089856;28;20175;-59
2020/12/04 03:29:11;;;;;;;16.67;13.30;;;;;;;;;;2087712;28;20674;-61
2020/12/04 03:30:11;;;;;;;15.23;12.80;;;;;;;;;;2079596;28;20813;-61
2020/12/04 03:31:11;;;;;;;17.37;12.97;;;;;;;;;;2079439;28;20188;-58
2020/12/04 03:32:11;;;;;;;16.63;12.80;;;;;;;;;;2088932;28;20172;-62
2020/12/04 03:33:12;;;;;;;16.43;12.83;;;;;;;;;;2080435;28;20270;-61
2020/12/04 03:34:12;;;;;;;15.83;13.10;;;;;;;;;;2080356;28;20165;-61
2020/12/04 03:35:12;;;;;;;14.90;12.23;;;;;;;;;;2088901;28;20312;-57
2020/12/04 03:36:12;;;;;;;17.23;13.77;;;;;;;;;;2089809;28;20658;-61
2020/12/04 03:37:13;;;;;;;16.83;13.10;;;;;;;;;;2089011;28;20562;-56
2020/12/04 03:38:13;;;;;;;17.23;13.00;;;;;;;;;;2090028;28;20175;-62
2020/12/04 03:39:14;;;;;;;17.70;13.33;;;;;;;;;;2083463;28;20181;-60
2020/12/04 03:40:14;;;;;;;15.87;11.57;;;;;;;;;;2086820;28;20678;-60
2020/12/04 03:41:14;;;;;;;17.30;12.30;;;;;;;;;;2078726;28;20644;-60
2020/12/04 03:42:14;;;;;;;17.17;13.93;;;;;;;;;;2081520;28;20201;-58
2020/12/04 03:43:15;;;;;;;17.23;13.37;;;;;;;;;;2080838;28;20251;-60
2020/12/04 03:44:15;;;;;;;16.33;12.83;;;;;;;;;;2080806;28;20187;-60
2020/12/04 03:45:15;;;;;;;22.03;14.80;;;;;;;;;;2080554;28;20242;-59
2020/12/04 03:46:15;;;;;;;20.10;14.33;;;;;;;;;;2088108;28;20214;-60
2020/12/04 03:47:15;;;;;;;18.67;14.80;;;;;;;;;;2079915;28;20667;-59
2020/12/04 03:48:16;;;;;;;20.67;14.17;;;;;;;;;;2081331;28;20536;-61
2020/12/04 03:49:16;;;;;;;18.57;14.07;;;;;;;;;;2089436;28;20171;-62
2020/12/04 03:50:16;;;;;;;18.40;14.57;;;;;;;;;;2086982;28;20675;-60
2020/12/04 03:51:16;;;;;;;18.87;15.23;;;;;;;;;;2087930;28;20172;-61
2020/12/04 03:52:20;;;;;;;21.50;15.10;;;;;;;;;;2091248;28;20188;-61
2020/12/04 03:53:20;;;;;;;20.77;14.47;;;;;;;;;;2088809;28;20186;-56
2020/12/04 03:54:20;;;;;;;18.43;14.23;;;;;;;;;;2090650;28;20635;-62
2020/12/04 03:55:21;;;;;;;20.73;15.27;;;;;;;;;;2086348;28;20190;-61
2020/12/04 03:56:21;;;;;;;21.30;15.40;;;;;;;;;;2086615;28;20175;-62
2020/12/04 03:57:21;;;;;;;21.83;15.33;;;;;;;;;;2089038;28;20597;-63
2020/12/04 03:58:21;;;;;;;25.30;16.77;;;;;;;;;;2089144;28;20325;-61
2020/12/04 03:59:22;;;;;;;21.87;15.60;;;;;;;;;;2087483;28;20586;-60
2020/12/04 04:00:22;;;;;;;21.80;15.43;;;;;;;;;;2086687;28;20229;-62
2020/12/04 04:01:22;;;;;;;21.30;16.27;;;;;;;;;;2078046;28;20671;-60
2020/12/04 04:02:23;;;;;;;20.87;16.07;;;;;;;;;;2079359;28;20188;-60
2020/12/04 04:03:23;;;;;;;22.20;15.97;;;;;;;;;;2080777;28;20200;-60
2020/12/04 04:04:23;;;;;;;19.80;15.10;;;;;;;;;;2080080;28;20180;-60
2020/12/04 04:05:23;;;;;;;20.57;13.40;;;;;;;;;;2080656;28;20177;-60
2020/12/04 04:06:24;;;;;;;23.10;16.53;;;;;;;;;;2088551;28;20184;-60
2020/12/04 04:07:24;;;;;;;22.43;15.67;;;;;;;;;;2088582;28;20247;-61
2020/12/04 04:08:24;;;;;;;22.50;16.20;;;;;;;;;;2088784;28;20179;-62
2020/12/04 04:09:25;;;;;;;22.70;16.27;;;;;;;;;;2088319;28;20203;-61
2020/12/04 04:10:25;;;;;;;23.93;16.90;;;;;;;;;;2102135;22;20202;-59
2020/12/04 04:11:25;;;;;;;23.70;16.57;;;;;;;;;;2082902;28;20793;-54
2020/12/04 04:12:26;;;;;;;25.30;16.97;;;;;;;;;;2086410;28;20674;-53
2020/12/04 04:13:26;;;;;;;22.57;17.00;;;;;;;;;;2086740;28;20194;-57
2020/12/04 04:14:26;;;;;;;22.87;16.70;;;;;;;;;;2087370;28;20862;-54
2020/12/04 04:15:26;;;;;;;24.53;16.83;;;;;;;;;;2086526;28;20683;-56
2020/12/04 04:16:26;;;;;;;24.70;17.50;;;;;;;;;;2087490;28;20658;-54
2020/12/04 04:17:27;;;;;;;24.37;17.03;;;;;;;;;;2085510;28;20228;-55
2020/12/04 04:18:27;;;;;;;25.47;17.23;;;;;;;;;;2086252;28;20180;-56
2020/12/04 04:19:27;;;;;;;24.90;16.20;;;;;;;;;;2084323;28;20593;-54
2020/12/04 04:20:27;;;;;;;27.87;17.67;;;;;;;;;;2086140;28;20178;-59
2020/12/04 04:21:28;;;;;;;24.90;16.00;;;;;;;;;;2088100;28;20573;-55
2020/12/04 04:22:28;;;;;;;22.37;16.90;;;;;;;;;;2089692;28;20190;-54
2020/12/04 04:23:29;;;;;;;22.50;16.00;;;;;;;;;;2080948;28;20188;-55
2020/12/04 04:24:29;;;;;;;23.43;15.93;;;;;;;;;;2078426;28;20177;-54
2020/12/04 04:25:29;;;;;;;25.77;16.47;;;;;;;;;;2085911;28;20652;-59
2020/12/04 04:26:29;;;;;;;21.27;15.97;;;;;;;;;;2089892;28;20647;-58
2020/12/04 04:27:30;;;;;;;23.03;16.00;;;;;;;;;;2086211;28;20211;-58
2020/12/04 04:28:30;;;;;;;24.07;16.30;;;;;;;;;;2083064;28;20184;-56
2020/12/04 04:29:30;;;;;;;22.67;16.07;;;;;;;;;;2082722;28;20184;-56
2020/12/04 04:30:30;;;;;;;22.10;15.73;;;;;;;;;;2083322;28;20223;-55
2020/12/04 04:31:31;;;;;;;24.17;16.57;;;;;;;;;;2079791;28;20647;-56
2020/12/04 04:32:31;;;;;;;25.53;16.97;;;;;;;;;;2079842;28;20188;-57
2020/12/04 04:33:31;;;;;;;20.87;16.77;;;;;;;;;;2078017;28;20271;-57
2020/12/04 04:34:31;;;;;;;24.17;17.23;;;;;;;;;;2086272;28;20174;-55
2020/12/04 04:35:32;;;;;;;20.67;15.83;;;;;;;;;;2086669;28;20222;-53
2020/12/04 04:36:32;;;;;;;25.07;16.83;;;;;;;;;;2086933;28;20180;-58
2020/12/04 04:37:32;;;;;;;22.87;18.17;;;;;;;;;;2080330;28;20225;-55
2020/12/04 04:38:33;;;;;;;27.23;17.77;;;;;;;;;;2072257;28;20177;-56
2020/12/04 04:39:33;;;;;;;22.40;16.50;;;;;;;;;;2077680;28;20180;-56
2020/12/04 04:40:34;;;;;;;22.13;17.20;;;;;;;;;;2089199;28;20222;-56
2020/12/04 04:41:34;;;;;;;23.40;16.23;;;;;;;;;;2088078;28;20595;-56
2020/12/04 04:42:34;;;;;;;22.47;15.67;;;;;;;;;;2086846;28;20210;-53
2020/12/04 04:43:34;;;;;;;23.90;16.90;;;;;;;;;;2086526;28;20254;-53
2020/12/04 04:44:35;;;;;;;24.40;17.00;;;;;;;;;;2087568;28;20179;-57
2020/12/04 04:45:35;;;;;;;21.67;16.53;;;;;;;;;;2086977;28;20245;-56
2020/12/04 04:46:45;;;;;;;23.80;16.90;;;;;;;;;;2086583;28;20655;-55
2020/12/04 04:47:45;;;;;;;21.73;15.27;;;;;;;;;;2086005;28;20270;-56
2020/12/04 04:48:55;;;;;;;24.10;15.20;;;;;;;;;;2089590;28;20186;-56
2020/12/04 04:49:55;;;;;;;20.67;15.67;;;;;;;;;;2087723;28;20230;-57
2020/12/04 04:50:56;;;;;;;21.43;15.47;;;;;;;;;;2088497;28;20196;-57
2020/12/04 04:51:57;;;;;;;20.90;15.80;;;;;;;;;;2092611;28;20290;-55
2020/12/04 04:52:57;;;;;;;20.90;15.93;;;;;;;;;;2087003;28;20192;-57
2020/12/04 04:53:58;;;;;;;23.60;15.70;;;;;;;;;;2077491;28;20179;-56
2020/12/04 04:54:58;;;;;;;20.47;14.30;;;;;;;;;;2077889;28;20210;-55
2020/12/04 04:55:59;;;;;;;20.67;15.23;;;;;;;;;;2086353;28;20210;-55
2020/12/04 04:56:59;;;;;;;22.40;16.13;;;;;;;;;;2090180;28;20711;-60
2020/12/04 04:57:59;;;;;;;21.83;16.10;;;;;;;;;;2084410;28;20202;-58
2020/12/04 04:59:00;;;;;;;23.57;16.80;;;;;;;;;;2082342;28;20921;-57
2020/12/04 05:00:00;;;;;;;21.20;14.83;;;;;;;;;;2080061;28;20208;-58
2020/12/04 05:01:00;;;;;;;24.03;16.83;;;;;;;;;;2078518;28;20255;-58
2020/12/04 05:02:01;;;;;;;20.30;15.40;;;;;;;;;;2088461;28;20192;-58
2020/12/04 05:03:03;;;;;;;22.13;15.90;;;;;;;;;;2088422;28;20204;-55
2020/12/04 05:04:03;;;;;;;24.33;15.87;;;;;;;;;;2091338;28;20277;-56
2020/12/04 05:05:03;;;;;;;21.67;14.60;;;;;;;;;;2090965;28;20462;-53
2020/12/04 05:06:04;;;;;;;20.67;14.17;;;;;;;;;;2087982;28;20204;-56
2020/12/04 05:07:07;;;;;;;19.73;14.90;;;;;;;;;;2079165;28;20181;-58
2020/12/04 05:08:11;;;;;;;20.50;14.93;;;;;;;;;;2085353;28;20750;-56
2020/12/04 05:09:15;;;;;;;21.80;15.70;;;;;;;;;;2091116;28;20190;-53
2020/12/04 05:10:17;;;;;;;21.13;15.33;;;;;;;;;;2090907;28;20172;-55
2020/12/04 05:11:17;;;;;;;19.93;15.10;;;;;;;;;;2081931;28;20196;-55
2020/12/04 05:12:18;;;;;;;21.57;14.23;;;;;;;;;;2085298;28;20183;-53
2020/12/04 05:13:19;;;;;;;19.90;14.87;;;;;;;;;;2090947;28;20168;-54
2020/12/04 05:14:23;;;;;;;19.13;14.80;;;;;;;;;;2090967;28;20175;-55
2020/12/04 05:15:24;;;;;;;21.40;14.43;;;;;;;;;;2088646;28;20179;-56
2020/12/04 05:16:28;;;;;;;19.83;15.07;;;;;;;;;;2090718;28;20190;-55
2020/12/04 05:17:28;;;;;;;19.63;14.63;;;;;;;;;;2088156;28;20648;-55
2020/12/04 05:18:29;;;;;;;19.47;13.60;;;;;;;;;;2090871;28;20207;-58
2020/12/04 05:19:34;;;;;;;19.30;14.90;;;;;;;;;;2089373;28;20175;-52
2020/12/04 05:20:35;;;;;;;16.50;13.07;;;;;;;;;;2090244;28;20556;-54
2020/12/04 05:21:36;;;;;;;18.17;13.33;;;;;;;;;;2089899;28;20207;-55
2020/12/04 05:22:36;;;;;;;17.53;13.07;;;;;;;;;;2088215;28;20171;-56
2020/12/04 05:23:48;;;;;;;19.57;13.50;;;;;;;;;;2088836;28;20171;-54
2020/12/04 05:24:48;;;;;;;18.67;13.30;;;;;;;;;;2089448;28;20190;-56
2020/12/04 05:25:49;;;;;;;17.17;13.17;;;;;;;;;;2086990;28;20771;-56
2020/12/04 05:26:49;;;;;;;19.27;13.67;;;;;;;;;;2089668;28;20290;-58
2020/12/04 05:27:50;;;;;;;17.87;14.10;;;;;;;;;;2084143;28;20200;-54
2020/12/04 05:28:50;;;;;;;18.83;12.83;;;;;;;;;;2079447;28;20242;-52
2020/12/04 05:29:52;;;;;;;19.53;12.93;;;;;;;;;;2081394;28;20176;-55
2020/12/04 05:31:09;;;;;;;16.27;12.53;;;;;;;;;;2089624;28;20203;-57
2020/12/04 05:32:13;;;;;;;16.97;12.53;;;;;;;;;;2082882;28;20183;-53
2020/12/04 05:33:13;;;;;;;16.37;13.00;;;;;;;;;;2072843;28;20184;-57
2020/12/04 05:34:20;;;;;;;14.80;11.63;;;;;;;;;;2079099;28;20216;-52
2020/12/04 05:35:20;;;;;;;16.37;11.87;;;;;;;;;;2089245;28;20171;-54
2020/12/04 05:36:28;;;;;;;13.47;11.20;;;;;;;;;;2090524;28;20183;-58
2020/12/04 05:37:28;;;;;;;15.47;11.83;;;;;;;;;;2079147;28;20187;-56
2020/12/04 05:38:28;;;;;;;16.20;12.40;;;;;;;;;;2083589;28;20199;-57
2020/12/04 05:39:39;;;;;;;16.67;11.63;;;;;;;;;;2089469;28;20698;-53
2020/12/04 05:40:41;;;;;;;17.93;12.03;;;;;;;;;;2090306;28;20202;-58
2020/12/04 05:41:48;;;;;;;15.30;11.47;;;;;;;;;;2094033;28;20712;-56
2020/12/04 05:42:48;;;;;;;14.60;11.13;;;;;;;;;;2091794;28;20698;-58
2020/12/04 05:43:52;;;;;;;14.33;11.27;;;;;;;;;;2089233;28;20238;-56
2020/12/04 05:44:53;;;;;;;13.63;11.73;;;;;;;;;;2089222;28;20180;-59
2020/12/04 05:46:10;;;;;;;14.33;11.87;;;;;;;;;;2090531;28;20232;-55
2020/12/04 05:47:10;;;;;;;14.77;11.57;;;;;;;;;;2088802;28;20278;-53
2020/12/04 05:48:14;;;;;;;13.97;10.97;;;;;;;;;;2090687;28;20535;-57
2020/12/04 05:49:14;;;;;;;14.50;11.20;;;;;;;;;;2087993;28;20178;-53
2020/12/04 05:50:15;;;;;;;15.33;11.73;;;;;;;;;;2090127;28;20634;-57
2020/12/04 05:51:16;;;;;;;15.30;11.90;;;;;;;;;;2090273;28;20175;-53
2020/12/04 05:52:16;;;;;;;13.87;11.83;;;;;;;;;;2088408;28;20190;-53
2020/12/04 05:53:16;;;;;;;14.70;12.53;;;;;;;;;;2090130;28;20655;-53
2020/12/04 05:54:18;;;;;;;13.60;11.43;;;;;;;;;;2083231;28;20176;-58
2020/12/04 05:55:18;;;;;;;13.83;10.63;;;;;;;;;;2069895;28;20182;-55