Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:36;;;;;;;6.25;2.25;;;11.20;99.90;;;;;;4967636;28;20047;-68
2023/08/28 00:03:02;;;;;;;3.60;2.72;;;11.10;99.90;;;;;;4977641;28;20130;-66
2023/08/28 00:05:34;;;;;;;3.42;2.50;;;11.10;99.90;;;;;;4976169;28;20481;-67
2023/08/28 00:08:00;;;;;;;4.60;2.60;;;11.00;99.90;;;;;;4976468;28;20039;-67
2023/08/28 00:10:26;;;;;;;4.40;2.85;;;11.00;99.90;;;;;;4976263;28;20423;-67
2023/08/28 00:12:51;;;;;;;4.57;2.85;;;10.90;99.90;;;;;;4977066;28;20121;-66
2023/08/28 00:15:17;;;;;;;4.38;2.45;;;10.90;99.90;;;;;;4990049;28;20088;-67
2023/08/28 00:17:43;;;;;;;4.50;2.60;;;10.90;99.90;;;;;;4983912;28;20031;-66
2023/08/28 00:20:09;;;;;;;4.70;2.90;;;10.90;99.90;;;;;;4977741;28;20023;-65
2023/08/28 00:22:38;;;;;;;5.75;2.92;;;10.80;99.90;;;;;;4978675;28;20605;-66
2023/08/28 00:25:07;;;;;;;6.35;2.58;;;10.80;99.90;;;;;;4977660;28;20026;-65
2023/08/28 00:27:33;;;;;;;5.20;2.60;;;10.80;99.90;;;;;;4962603;28;20117;-65
2023/08/28 00:29:59;;;;;;;4.78;2.20;;;10.80;99.90;;;;;;4977118;28;20029;-66
2023/08/28 00:32:28;;;;;;;3.33;2.40;;;10.80;99.90;;;;;;4974474;28;20034;-66
2023/08/28 00:34:54;;;;;;;7.82;2.15;;;10.70;99.90;;;;;;4975468;28;20039;-66
2023/08/28 00:37:19;;;;;;;3.83;2.22;;;10.70;99.90;;;;;;4973194;28;20049;-65
2023/08/28 00:39:45;;;;;;;3.53;2.17;;;10.70;99.90;;;;;;4974868;28;20080;-66
2023/08/28 00:42:11;;;;;;;4.72;2.47;;;10.60;99.90;;;;;;4977812;28;20022;-66
2023/08/28 00:44:37;;;;;;;5.47;3.05;;;10.60;99.90;;;;;;4975542;28;20105;-66
2023/08/28 00:47:03;;;;;;;4.47;2.95;;;10.60;99.90;;;;;;4979872;28;20103;-67
2023/08/28 00:49:30;;;;;;;3.33;2.67;;;10.60;99.90;;;;;;4978580;28;20026;-66
2023/08/28 00:51:57;;;;;;;4.75;3.13;;;10.60;99.90;;;;;;4976367;28;20046;-66
2023/08/28 00:54:23;;;;;;;6.40;3.60;;;10.60;99.90;;;;;;4978350;28;20062;-66
2023/08/28 00:56:49;;;;;;;9.65;3.20;;;10.60;99.90;;;;;;4977550;28;20026;-65
2023/08/28 00:59:15;;;;;;;8.57;3.15;;;10.60;99.90;;;;;;4967523;28;20529;-65
2023/08/28 01:01:41;;;;;;;7.95;3.05;;;10.60;99.90;;;;;;4982339;28;20034;-67
2023/08/28 01:04:07;;;;;;;6.88;3.75;;;10.60;99.90;;;;;;4979948;28;20068;-67
2023/08/28 01:07:10;;;;;;;4.47;3.22;;;10.60;99.90;;;;;;4979108;28;20030;-66
2023/08/28 01:09:57;;;;;;;3.88;2.85;;;10.60;99.90;;;;;;4998876;28;20386;-67
2023/08/28 01:12:58;;;;;;;8.57;3.45;;;10.60;99.90;;;;;;4979719;28;20030;-67
2023/08/28 01:15:25;;;;;;;5.85;3.50;;;10.60;99.90;;;;;;4979058;28;20030;-66
2023/08/28 01:17:56;;;;;;;7.13;3.70;;;10.60;99.90;;;;;;4979942;28;20041;-66
2023/08/28 01:20:24;;;;;;;5.30;3.83;;;10.60;99.90;;;;;;4983547;28;20399;-66
2023/08/28 01:23:24;;;;;;;4.95;3.65;;;10.60;99.90;;;;;;4980785;28;20408;-64
2023/08/28 01:25:51;;;;;;;6.20;3.78;;;10.70;99.90;;;;;;4978674;28;20034;-66
2023/08/28 01:28:17;;;;;;;11.82;3.65;;;10.80;99.90;;;;;;4980678;28;20042;-67
2023/08/28 01:30:42;;;;;;;11.82;4.57;;;10.90;99.90;;;;;;4979273;28;20085;-66
2023/08/28 01:33:08;;;;;;;6.53;4.25;;;11.00;99.90;;;;;;4978382;28;20027;-65
2023/08/28 01:35:34;;;;;;;5.13;3.80;;;11.00;99.90;;;;;;4980478;28;20048;-65
2023/08/28 01:38:28;;;;;;;7.20;4.22;;;11.00;99.90;;;;;;4979033;28;20555;-66
2023/08/28 01:40:54;;;;;;;;;;;11.00;99.90;;;;;;4980752;28;20506;-66
2023/08/28 01:43:22;;;;;;;8.65;4.20;;;11.10;99.90;;;;;;4979336;28;19918;-66
2023/08/28 01:45:50;;;;;;;12.50;4.43;;;11.00;99.90;;;;;;4980088;28;21240;-65
2023/08/28 01:48:16;;;;;;;9.55;3.80;;;10.90;99.90;;;;;;4979162;28;20026;-66
2023/08/28 01:50:42;;;;;;;6.60;4.53;;;10.90;99.90;;;;;;4978720;28;20389;-66
2023/08/28 01:53:07;;;;;;;6.32;3.85;;;10.80;99.90;;;;;;4978595;28;21093;-65
2023/08/28 01:55:45;;;;;;;9.15;3.97;;;10.80;99.90;;;;;;4978466;28;20042;-64
2023/08/28 01:58:14;;;;;;;7.50;4.57;;;10.70;99.90;;;;;;4976567;28;20032;-65
2023/08/28 02:00:40;;;;;;;6.95;4.72;;;10.70;99.90;;;;;;4974749;28;20049;-67
2023/08/28 02:03:06;;;;;;;8.68;4.65;;;10.70;99.90;;;;;;4977645;28;20035;-66
2023/08/28 02:05:32;;;;;;;8.02;4.65;;;10.70;99.90;;;;;;4977620;28;20026;-66
2023/08/28 02:07:58;;;;;;;8.20;4.45;;;10.70;99.90;;;;;;4981721;28;20053;-66
2023/08/28 02:10:24;;;;;;;9.15;4.60;;;10.70;99.90;;;;;;4980286;28;20037;-65
2023/08/28 02:12:50;;;;;;;6.97;4.72;;;10.70;99.90;;;;;;4978962;28;20038;-65
2023/08/28 02:15:15;;;;;;;7.97;5.32;;;10.60;99.90;;;;;;4980514;28;20101;-66
2023/08/28 02:17:42;;;;;;;7.53;5.35;;;10.70;99.90;;;;;;4979135;28;20479;-66
2023/08/28 02:20:11;;;;;;;6.63;4.80;;;10.70;99.90;;;;;;4976465;28;20022;-67
2023/08/28 02:22:36;;;;;;;8.98;4.60;;;10.70;99.90;;;;;;4978809;28;20034;-67
2023/08/28 02:25:05;;;;;;;10.00;4.28;;;10.70;99.90;;;;;;4977685;28;21183;-66
2023/08/28 02:27:31;;;;;;;6.38;3.58;;;10.70;99.90;;;;;;4974870;28;20558;-66
2023/08/28 02:29:56;;;;;;;7.10;3.75;;;10.60;99.90;;;;;;4979043;28;20062;-66
2023/08/28 02:32:23;;;;;;;9.85;5.38;;;10.60;99.90;;;;;;4979087;28;20139;-66
2023/08/28 02:34:49;;;;;;;6.20;3.92;;;10.50;99.90;;;;;;4979548;28;20117;-66
2023/08/28 02:37:15;;;;;;;7.43;3.72;;;10.40;99.90;;;;;;5000066;28;20532;-65
2023/08/28 02:39:40;;;;;;;8.07;5.22;;;10.40;99.90;;;;;;4977095;28;20042;-65
2023/08/28 02:42:06;;;;;;;7.40;3.22;;;10.30;99.90;;;;;;4979363;28;20038;-67
2023/08/28 02:44:32;;;;;;;6.13;3.85;;;10.30;99.90;;;;;;4977295;28;20030;-65
2023/08/28 02:46:57;;;;;;;5.72;3.35;;;10.30;99.90;;;;;;4978970;28;20061;-65
2023/08/28 02:49:23;;;;;;;6.38;3.60;;;10.30;99.90;;;;;;4977281;28;20038;-66
2023/08/28 02:51:49;;;;;;;8.50;3.75;;;10.30;99.90;;;;;;4995658;28;20042;-65
2023/08/28 02:54:14;;;;;;;6.90;4.00;;;10.20;99.90;;;;;;4975917;28;20042;-66
2023/08/28 02:56:40;;;;;;;10.30;3.83;;;10.20;99.90;;;;;;4977175;28;20077;-65
2023/08/28 02:59:06;;;;;;;6.57;3.63;;;10.20;99.90;;;;;;4976619;28;20031;-66
2023/08/28 03:01:34;;;;;;;7.40;4.75;;;10.10;99.90;;;;;;4971620;28;20054;-66
2023/08/28 03:04:06;;;;;;;6.05;3.75;;;10.10;99.90;;;;;;4976379;28;20026;-66
2023/08/28 03:06:36;;;;;;;5.88;3.60;;;10.10;99.90;;;;;;4977535;28;20034;-67
2023/08/28 03:09:07;;;;;;;8.70;3.53;;;10.10;99.90;;;;;;4976426;28;20034;-66
2023/08/28 03:11:34;;;;;;;9.50;4.38;;;10.10;99.90;;;;;;4977920;28;20065;-66
2023/08/28 03:13:59;;;;;;;5.65;3.35;;;10.10;99.90;;;;;;4979199;28;20732;-66
2023/08/28 03:16:25;;;;;;;8.68;3.92;;;10.10;99.90;;;;;;4977756;28;20027;-65
2023/08/28 03:18:51;;;;;;;6.47;3.95;;;10.10;99.90;;;;;;4981548;28;20107;-65
2023/08/28 03:21:16;;;;;;;7.10;3.92;;;10.10;99.90;;;;;;4979442;28;20492;-66
2023/08/28 03:23:42;;;;;;;5.97;4.45;;;10.20;99.90;;;;;;4980234;28;20031;-66
2023/08/28 03:26:08;;;;;;;12.98;5.22;;;10.30;99.90;;;;;;4996743;28;20041;-66
2023/08/28 03:28:33;;;;;;;8.50;4.55;;;10.30;99.90;;;;;;4976478;28;20042;-66
2023/08/28 03:31:00;;;;;;;6.32;4.50;;;10.40;99.90;;;;;;4977104;28;20517;-65
2023/08/28 03:33:27;;;;;;;6.00;4.40;;;10.40;99.90;;;;;;4981634;28;20158;-66
2023/08/28 03:35:53;;;;;;;5.70;3.70;;;10.40;99.90;;;;;;4973855;28;20038;-66
2023/08/28 03:38:18;;;;;;;6.78;4.35;;;10.40;99.90;;;;;;4975875;28;20031;-66
2023/08/28 03:40:45;;;;;;;6.72;4.20;;;10.30;99.90;;;;;;4978666;28;20073;-65
2023/08/28 03:43:11;;;;;;;7.00;5.00;;;10.30;99.90;;;;;;4977376;28;20041;-65
2023/08/28 03:45:37;;;;;;;6.93;4.88;;;10.20;99.90;;;;;;4974097;28;20121;-66
2023/08/28 03:48:03;;;;;;;5.38;3.72;;;10.20;99.90;;;;;;4976125;28;20092;-65
2023/08/28 03:50:30;;;;;;;11.00;3.95;;;10.20;99.90;;;;;;4977039;28;20031;-66
2023/08/28 03:52:56;;;;;;;10.88;3.70;;;10.20;99.90;;;;;;4974852;28;20093;-66
2023/08/28 03:55:22;;;;;;;5.40;3.58;;;10.10;99.90;;;;;;4976911;28;20030;-66
2023/08/28 03:57:49;;;;;;;5.80;3.65;;;10.10;99.90;;;;;;4974679;28;20023;-65
2023/08/28 04:00:15;;;;;;;6.38;3.58;;;10.00;99.90;;;;;;4970131;28;20078;-65
2023/08/28 04:02:41;;;;;;;10.50;4.07;;;10.00;99.90;;;;;;4975072;28;20452;-67
2023/08/28 04:05:07;;;;;;;8.50;3.50;;;9.90;99.90;;;;;;4975862;28;20054;-66
2023/08/28 04:07:34;;;;;;;7.22;3.50;;;9.90;99.90;;;;;;4978220;28;20046;-66
2023/08/28 04:10:00;;;;;;;5.10;4.05;;;9.90;99.90;;;;;;4976507;28;20495;-67
2023/08/28 04:12:25;;;;;;;5.38;3.88;;;9.90;99.90;;;;;;4976996;28;20130;-66
2023/08/28 04:14:51;;;;;;;8.27;5.10;;;9.90;99.90;;;;;;4982809;28;20077;-66
2023/08/28 04:17:17;;;;;;;10.20;4.72;;;10.00;99.90;;;;;;4976134;28;20034;-67
2023/08/28 04:19:43;;;;;;;6.63;5.03;;;10.00;99.90;;;;;;4979301;28;20026;-66
2023/08/28 04:22:08;;;;;;;7.25;4.45;;;10.10;99.90;;;;;;4981493;28;20026;-66
2023/08/28 04:24:34;;;;;;;8.90;4.35;;;10.20;99.90;;;;;;4980467;28;20026;-66
2023/08/28 04:26:59;;;;;;;7.82;4.18;;;10.20;99.90;;;;;;4980999;28;20110;-66
2023/08/28 04:29:25;;;;;;;9.98;5.45;;;10.30;99.90;;;;;;4982337;28;21217;-66
2023/08/28 04:31:52;;;;;;;6.32;4.13;;;10.40;99.90;;;;;;4977482;28;20037;-66
2023/08/28 04:34:18;;;;;;;7.95;4.65;;;10.40;99.90;;;;;;4978797;28;20555;-67
2023/08/28 04:36:43;;;;;;;6.75;4.60;;;10.50;99.90;;;;;;5000218;28;20034;-66
2023/08/28 04:39:09;;;;;;;8.85;4.80;;;10.60;99.90;;;;;;4979054;28;20156;-67
2023/08/28 04:41:35;;;;;;;6.47;3.67;;;10.60;99.90;;;;;;4982068;28;20034;-66
2023/08/28 04:44:00;;;;;;;4.97;3.90;;;10.70;99.90;;;;;;4978476;28;20030;-65
2023/08/28 04:46:27;;;;;;;10.30;4.32;;;10.70;99.90;;;;;;4979387;28;20026;-67
2023/08/28 04:48:53;;;;;;;6.57;3.97;;;10.70;99.90;;;;;;4980865;28;20038;-65
2023/08/28 04:51:19;;;;;;;8.60;4.15;;;10.80;99.90;;;;;;4980747;28;20088;-66
2023/08/28 04:53:45;;;;;;;6.05;3.90;;;10.80;99.90;;;;;;4978597;28;20031;-66
2023/08/28 04:56:11;;;;;;;6.50;4.40;;;10.80;99.90;;;;;;4980400;28;20044;-66
2023/08/28 04:58:36;;;;;;;5.43;3.63;;;10.70;99.90;;;;;;5000831;28;20157;-66
2023/08/28 05:01:02;;;;;;;5.68;4.15;;;10.70;99.90;;;;;;4986285;28;20041;-66
2023/08/28 05:03:28;;;;;;;7.43;3.58;;;10.60;99.90;;;;;;4977835;28;20019;-66
2023/08/28 05:05:54;;;;;;;6.47;3.85;;;10.60;99.90;;;;;;4978910;28;20761;-66
2023/08/28 05:08:20;;;;;;;6.25;3.88;;;10.60;99.90;;;;;;4978358;28;20058;-66
2023/08/28 05:10:45;;;;;;;6.50;2.92;;;10.60;99.90;;;;;;4980406;28;20112;-67
2023/08/28 05:13:12;;;;;;;7.43;3.33;;;10.60;99.90;;;;;;4979306;28;20046;-66
2023/08/28 05:15:37;;;;;;;4.70;2.83;;;10.60;99.90;;;;;;4980783;28;20030;-65
2023/08/28 05:18:03;;;;;;;4.93;2.38;;;10.60;99.90;;;;;;4978551;28;20027;-66
2023/08/28 05:20:29;;;;;;;5.80;2.72;;;10.50;99.90;;;;;;4977762;28;20038;-65
2023/08/28 05:22:54;;;;;;;5.88;2.75;;;10.50;99.90;;;;;;4978935;28;20027;-66
2023/08/28 05:25:20;;;;;;;4.05;2.50;;;10.40;99.90;;;;;;4978897;28;20050;-65
2023/08/28 05:27:45;;;;;;;3.47;2.33;;;10.40;99.90;;;;;;4978017;28;20030;-67
2023/08/28 05:30:12;;;;;;;7.78;2.70;;;10.40;99.90;;;;;;4979632;28;20645;-67
2023/08/28 05:32:37;;;;;;;5.82;3.00;;;10.40;99.90;;;;;;4976076;28;20113;-65
2023/08/28 05:35:04;;;;;;;3.03;2.05;;;10.50;99.90;;;;;;4980344;28;20181;-66
2023/08/28 05:37:29;;;;;;;5.75;3.15;;;10.50;99.90;;;;;;4980381;28;20030;-66
2023/08/28 05:39:55;;;;;;;5.45;3.17;;;10.60;99.90;;;;;;4978645;28;20054;-66
2023/08/28 05:42:21;;;;;;;4.38;3.03;;;10.70;99.90;;;;;;4976402;28;20030;-66
2023/08/28 05:44:46;;;;;;;4.82;2.55;;;10.90;99.90;;;;;;4977805;28;20081;-67
2023/08/28 05:47:12;;;;;;;5.22;2.58;;;11.10;99.90;;;;;;4982013;28;20034;-66
2023/08/28 05:49:38;;;;;;;4.25;2.92;;;11.30;99.90;;;;;;4980145;28;20037;-67
2023/08/28 05:52:04;;;;;;;9.32;3.13;;;11.50;99.90;;;;;;4980283;28;20447;-66
2023/08/28 05:54:30;;;;;;;3.53;2.35;;;11.70;99.90;;;;;;4977960;28;20038;-65
2023/08/28 05:56:55;;;;;;;4.80;2.58;;;11.80;99.90;;;;;;4978712;28;20041;-66
2023/08/28 05:59:21;;;;;;;3.72;2.13;;;12.00;99.90;;;;;;4976091;28;20031;-67
2023/08/28 06:01:46;;;;;;;3.72;2.40;;;12.20;99.90;;;;;;4956290;28;20416;-66
2023/08/28 06:04:12;;;;;;;2.97;1.92;;;12.60;99.90;;;;;;4979053;28;20035;-66
2023/08/28 06:06:38;;;;;;;3.50;2.22;;;12.80;99.90;;;;;;4978011;28;20613;-66
2023/08/28 06:09:05;;;;;;;2.78;2.28;;;13.00;99.90;;;;;;4977784;28;20065;-65
2023/08/28 06:11:31;;;;;;;4.07;1.85;;;13.20;99.90;;;;;;4979565;28;20037;-65
2023/08/28 06:13:58;;;;;;;3.30;2.25;;;13.40;99.90;;;;;;4978008;28;20441;-65
2023/08/28 06:16:23;;;;;;;2.72;1.90;;;13.60;99.90;;;;;;4978582;28;20030;-65
2023/08/28 06:18:49;;;;;;;2.47;1.50;;;13.70;99.90;;;;;;4976407;28;20042;-65
2023/08/28 06:21:14;;;;;;;2.08;1.58;;;13.80;99.90;;;;;;4976359;28;20423;-64
2023/08/28 06:23:40;;;;;;;4.32;2.17;;;13.70;99.90;;;;;;4976947;28;20030;-65
2023/08/28 06:26:07;;;;;;;2.63;1.70;;;13.80;99.90;;;;;;4976933;28;20559;-66
2023/08/28 06:28:33;;;;;;;2.75;1.70;;;13.90;99.90;;;;;;4976842;28;20070;-65
2023/08/28 06:30:59;;;;;;;6.00;2.53;;;13.80;99.90;;;;;;4978453;28;20042;-65
2023/08/28 06:33:24;;;;;;;2.65;1.83;;;14.00;99.90;;;;;;4976153;28;20117;-65
2023/08/28 06:35:51;;;;;;;8.38;1.55;;;14.30;99.90;;;;;;4977607;28;20034;-66
2023/08/28 06:38:17;;;;;;;4.93;1.83;;;14.70;99.90;;;;;;4979759;28;20040;-64
2023/08/28 06:40:48;;;;;;;2.28;1.60;;;15.10;99.90;;;;;;4977682;28;20038;-64
2023/08/28 06:43:14;;;;;;;1.27;1.17;;;15.30;99.90;;;;;;4976777;28;20140;-65
2023/08/28 06:45:39;;;;;;;1.05;0.95;;;15.90;99.90;;;;;;4976152;28;20038;-65
2023/08/28 06:48:05;;;;;;;2.88;1.50;;;16.50;99.90;;;;;;4977083;28;20041;-65
2023/08/28 06:50:32;;;;;;;1.67;1.23;;;16.60;99.90;;;;;;4977051;28;20041;-66
2023/08/28 06:52:58;;;;;;;2.10;1.50;;;17.40;99.90;;;;;;4974905;28;20722;-65
2023/08/28 06:55:25;;;;;;;4.10;1.50;;;17.80;99.90;;;;;;4977025;28;20046;-65
2023/08/28 06:57:50;;;;;;;2.05;1.13;;;18.10;99.90;;;;;;4991716;28;20061;-65
2023/08/28 07:00:16;;;;;;;4.57;1.42;;;17.70;99.90;;;;;;4957087;28;20539;-66
2023/08/28 07:02:42;;;;;;;6.07;1.48;;;17.70;99.90;;;;;;4978364;28;20018;-65
2023/08/28 07:05:07;;;;;;;3.25;1.42;;;17.90;99.90;;;;;;4975643;28;20137;-66
2023/08/28 07:07:33;;;;;;;3.17;0.90;;;17.30;99.90;;;;;;4980355;28;20035;-66
2023/08/28 07:09:59;;;;;;;3.85;1.38;;;17.30;99.90;;;;;;4975356;28;20034;-65
2023/08/28 07:12:24;;;;;;;10.35;1.40;;;17.10;99.90;;;;;;4977798;28;20470;-64
2023/08/28 07:15:17;;;;;;;10.90;1.45;;;16.90;99.90;;;;;;4977197;28;20039;-67
2023/08/28 07:17:43;;;;;;;3.43;1.57;;;16.80;99.90;;;;;;4974043;28;20067;-66
2023/08/28 07:20:09;;;;;;;2.15;1.33;;;17.10;99.90;;;;;;4978707;28;20061;-67
2023/08/28 07:22:35;;;;;;;6.82;1.45;;;17.80;99.90;;;;;;4975149;28;20447;-67
2023/08/28 07:25:01;;;;;;;4.78;1.40;;;18.00;99.90;;;;;;4977883;28;20097;-67
2023/08/28 07:27:27;;;;;;;3.03;1.60;;;18.00;99.90;;;;;;4979448;28;20038;-67
2023/08/28 07:29:52;;;;;;;1.85;1.02;;;18.20;99.90;;;;;;4976944;28;20030;-65
2023/08/28 07:32:18;;;;;;;2.35;1.30;;;18.30;99.90;;;;;;4977067;28;20022;-67
2023/08/28 07:34:44;;;;;;;5.75;1.50;;;18.30;99.90;;;;;;4976595;28;20035;-67
2023/08/28 07:37:09;;;;;;;2.08;1.27;;;18.30;99.90;;;;;;4982373;28;20043;-67
2023/08/28 07:39:35;;;;;;;1.42;1.13;;;18.60;99.90;;;;;;4974734;28;20419;-66
2023/08/28 07:42:01;;;;;;;3.42;1.23;;;18.60;99.90;;;;;;4975608;28;20058;-67
2023/08/28 07:44:26;;;;;;;2.38;1.30;;;19.10;99.90;;;;;;4978711;28;20030;-67
2023/08/28 07:46:52;;;;;;;4.03;1.38;;;19.30;99.90;;;;;;4974633;28;20035;-68
2023/08/28 07:49:18;;;;;;;3.13;1.10;;;18.80;99.90;;;;;;4976526;28;20034;-67
2023/08/28 07:51:44;;;;;;;1.77;1.30;;;18.60;99.90;;;;;;4972634;28;20037;-67
2023/08/28 07:54:11;;;;;;;1.90;1.33;;;18.50;99.90;;;;;;4974070;28;20054;-66
2023/08/28 07:56:37;;;;;;;1.20;1.00;;;19.10;99.90;;;;;;4979689;28;20085;-67
2023/08/28 07:59:04;;;;;;;2.05;1.20;;;19.20;99.90;;;;;;4977124;28;20046;-66
2023/08/28 08:01:30;;;;;;;3.50;1.58;;;19.30;99.90;;;;;;4954994;28;20049;-65
2023/08/28 08:03:56;;;;;;;5.07;1.20;;;19.40;99.90;;;;;;4978767;28;20038;-66
2023/08/28 08:06:22;;;;;;;4.50;1.20;;;19.40;99.90;;;;;;4976158;28;20026;-65
2023/08/28 08:08:48;;;;;;;5.97;1.70;;;19.70;99.90;;;;;;4970745;28;20074;-64
2023/08/28 08:11:14;;;;;;;2.00;1.05;;;19.90;99.90;;;;;;4977341;28;20038;-64
2023/08/28 08:13:40;;;;;;;2.92;1.30;;;20.40;99.90;;;;;;4981135;28;20492;-67
2023/08/28 08:16:06;;;;;;;2.67;1.50;;;19.90;99.90;;;;;;4994498;28;20042;-65
2023/08/28 08:18:31;;;;;;;2.05;1.27;;;19.90;99.90;;;;;;4975704;28;20051;-67
2023/08/28 08:20:57;;;;;;;2.08;1.30;;;20.30;99.90;;;;;;4976098;28;20039;-64
2023/08/28 08:23:23;;;;;;;3.17;1.50;;;20.50;99.90;;;;;;4976976;28;20048;-67
2023/08/28 08:25:49;;;;;;;3.60;1.50;;;20.30;99.90;;;;;;4978134;28;20038;-65
2023/08/28 08:28:17;;;;;;;2.80;1.52;;;20.50;99.90;;;;;;4976120;28;20070;-64
2023/08/28 08:30:43;;;;;;;5.05;1.70;;;20.40;99.90;;;;;;4976072;28;20065;-64
2023/08/28 08:33:10;;;;;;;2.88;1.73;;;20.40;99.90;;;;;;4979323;28;20064;-69
2023/08/28 08:35:36;;;;;;;4.93;1.50;;;19.90;99.90;;;;;;4976509;28;20042;-64
2023/08/28 08:38:02;;;;;;;3.15;1.52;;;19.80;99.90;;;;;;4975593;28;20034;-67
2023/08/28 08:40:28;;;;;;;2.30;1.25;;;19.80;99.90;;;;;;4975847;28;20499;-65
2023/08/28 08:42:56;;;;;;;2.83;1.90;;;20.10;99.90;;;;;;4977595;28;20057;-65
2023/08/28 08:45:26;;;;;;;4.40;2.28;;;20.60;99.90;;;;;;4974804;28;20038;-67
2023/08/28 08:47:54;;;;;;;3.20;2.15;;;20.80;99.90;;;;;;4975481;28;20026;-65
2023/08/28 08:50:22;;;;;;;5.05;2.15;;;21.00;99.90;;;;;;4986049;28;20432;-65
2023/08/28 08:52:49;;;;;;;4.75;2.55;;;21.20;99.90;;;;;;4982604;28;20103;-66
2023/08/28 08:55:38;;;;;;;3.97;2.30;;;21.20;99.90;;;;;;4975617;28;20077;-65
2023/08/28 08:58:08;;;;;;;7.50;3.70;;;21.00;99.90;;;;;;4995921;28;20039;-65
2023/08/28 09:00:38;;;;;;;7.50;3.33;;;20.80;99.90;;;;;;4961430;28;20050;-67
2023/08/28 09:03:05;;;;;;;4.85;3.55;;;20.20;99.90;;;;;;4981493;28;20042;-68
2023/08/28 09:05:31;;;;;;;8.93;3.33;;;19.80;99.90;;;;;;4976224;28;20031;-67
2023/08/28 09:07:59;;;;;;;6.60;3.30;;;19.30;99.90;;;;;;4979706;28;20089;-67
2023/08/28 09:10:25;;;;;;;7.55;3.75;;;19.10;99.90;;;;;;4978410;28;20035;-67
2023/08/28 09:12:51;;;;;;;12.18;5.38;;;19.10;99.90;;;;;;4982000;28;20521;-68
2023/08/28 09:15:18;;;;;;;11.82;6.65;;;19.20;99.90;;;;;;4978694;28;20037;-67
2023/08/28 09:17:44;;;;;;;10.15;5.70;;;19.20;99.90;;;;;;4977561;28;20118;-68
2023/08/28 09:20:17;;;;;;;13.40;6.47;;;19.20;99.90;;;;;;4977384;28;20041;-67
2023/08/28 09:22:47;;;;;;;13.73;7.30;;;19.40;99.90;;;;;;4976758;28;20110;-67
2023/08/28 09:25:15;;;;;;;13.65;6.18;;;19.10;99.90;;;;;;4978291;28;20048;-68
2023/08/28 09:27:45;;;;;;;12.80;6.10;;;19.20;99.90;;;;;;4983944;28;20045;-67
2023/08/28 09:30:38;;;;;;;12.50;5.28;;;19.40;99.90;;;;;;4981064;28;20046;-67
2023/08/28 09:33:06;;;;;;;9.48;5.32;;;19.50;99.90;;;;;;4977086;28;20022;-66
2023/08/28 09:35:39;;;;;;;10.80;5.10;;;19.20;99.90;;;;;;4981368;28;20026;-67
2023/08/28 09:38:05;;;;;;;11.25;4.82;;;19.60;99.90;;;;;;4978070;28;20049;-67
2023/08/28 09:40:33;;;;;;;13.15;5.97;;;19.80;99.90;;;;;;4974348;28;20039;-67
2023/08/28 09:43:00;;;;;;;11.43;4.75;;;19.40;99.90;;;;;;4979884;28;20035;-66
2023/08/28 09:45:33;;;;;;;9.55;4.30;;;19.60;99.90;;;;;;4975793;28;20030;-67
2023/08/28 09:47:59;;;;;;;10.70;4.70;;;19.80;99.90;;;;;;4977859;28;20062;-67
2023/08/28 09:50:29;;;;;;;6.57;3.80;;;19.90;99.90;;;;;;4978171;28;20042;-64
2023/08/28 09:53:11;;;;;;;7.13;3.67;;;20.20;99.90;;;;;;4979988;28;20042;-67
2023/08/28 09:55:50;;;;;;;9.40;3.45;;;20.40;99.90;;;;;;4979980;28;20042;-66
2023/08/28 09:58:16;;;;;;;8.15;3.90;;;20.10;99.90;;;;;;4979762;28;20042;-67
2023/08/28 10:00:42;;;;;;;6.68;3.42;;;20.20;99.90;;;;;;4968032;28;20047;-67
2023/08/28 10:03:09;;;;;;;6.18;3.28;;;20.40;99.90;;;;;;4981211;28;20037;-67
2023/08/28 10:05:40;;;;;;;7.22;3.13;;;20.10;99.90;;;;;;4978426;28;20393;-68
2023/08/28 10:08:09;;;;;;;8.23;3.70;;;19.90;99.90;;;;;;4978052;28;20122;-67
2023/08/28 10:10:37;;;;;;;7.97;3.00;;;19.80;99.90;;;;;;4989103;28;20039;-67
2023/08/28 10:13:05;;;;;;;6.68;3.40;;;20.10;99.90;;;;;;4982338;28;20073;-67
2023/08/28 10:15:33;;;;;;;10.52;3.58;;;19.90;99.90;;;;;;4988174;28;20511;-66
2023/08/28 10:18:11;;;;;;;6.47;3.78;;;19.90;99.90;;;;;;4977921;28;20041;-67
2023/08/28 10:20:39;;;;;;;11.13;4.03;;;20.10;99.90;;;;;;4977020;28;20625;-68
2023/08/28 10:23:06;;;;;;;4.85;2.67;;;20.10;99.90;;;;;;4977285;28;20465;-67
2023/08/28 10:25:34;;;;;;;9.18;3.80;;;20.30;99.90;;;;;;4979396;28;20045;-68
2023/08/28 10:28:01;;;;;;;6.38;3.92;;;20.60;99.90;;;;;;4978101;28;20508;-67
2023/08/28 10:30:27;;;;;;;9.05;3.63;;;20.60;99.90;;;;;;4976715;28;20823;-67
2023/08/28 10:32:55;;;;;;;4.43;3.35;;;20.60;99.90;;;;;;4978510;28;20053;-68
2023/08/28 10:35:22;;;;;;;7.57;3.67;;;20.50;99.90;;;;;;4979528;28;20157;-68
2023/08/28 10:37:49;;;;;;;7.20;3.53;;;20.40;99.90;;;;;;4978295;28;20091;-67
2023/08/28 10:40:17;;;;;;;8.40;3.63;;;20.40;99.90;;;;;;4973441;28;20065;-68
2023/08/28 10:42:44;;;;;;;6.07;3.03;;;20.70;99.90;;;;;;4982116;28;20023;-67
2023/08/28 10:45:10;;;;;;;9.43;3.75;;;20.60;99.90;;;;;;4978560;28;20080;-66
2023/08/28 10:47:37;;;;;;;6.10;3.45;;;20.40;99.90;;;;;;4976143;28;20455;-67
2023/08/28 10:50:07;;;;;;;6.00;2.83;;;20.30;99.90;;;;;;4976358;28;20089;-67
2023/08/28 10:52:33;;;;;;;5.32;2.58;;;20.40;99.90;;;;;;4976330;28;20378;-68
2023/08/28 10:55:06;;;;;;;3.58;2.00;;;20.50;99.90;;;;;;4974270;28;20034;-66
2023/08/28 10:57:32;;;;;;;4.63;2.10;;;20.60;99.90;;;;;;4977220;28;20042;-66
2023/08/28 11:00:18;;;;;;;4.57;2.00;;;20.50;99.90;;;;;;4970197;28;20037;-66
2023/08/28 11:03:14;;;;;;;5.65;1.83;;;20.60;99.90;;;;;;4977020;28;20473;-65
2023/08/28 11:05:40;;;;;;;3.13;1.52;;;20.80;99.90;;;;;;4994243;28;20038;-68
2023/08/28 11:08:08;;;;;;;1.23;1.10;;;20.80;99.90;;;;;;4980157;28;20058;-66
2023/08/28 11:10:35;;;;;;;3.47;1.73;;;20.70;99.90;;;;;;4977234;28;20018;-66
2023/08/28 11:13:06;;;;;;;2.72;1.25;;;20.90;99.90;;;;;;4978380;28;20131;-65
2023/08/28 11:15:34;;;;;;;3.17;1.42;;;21.00;99.90;;;;;;4977369;28;20035;-66
2023/08/28 11:18:18;;;;;;;3.13;1.65;;;20.70;99.90;;;;;;4975101;28;20026;-66
2023/08/28 11:20:52;;;;;;;3.03;1.50;;;20.70;99.90;;;;;;4977710;28;20027;-64
2023/08/28 11:23:22;;;;;;;6.07;1.40;;;21.00;99.90;;;;;;4976825;28;20035;-65
2023/08/28 11:25:48;;;;;;;3.05;1.30;;;21.40;99.40;;;;;;4972478;28;20038;-66
2023/08/28 11:28:29;;;;;;;2.90;1.58;;;21.00;99.90;;;;;;4976288;28;20030;-65
2023/08/28 11:30:59;;;;;;;2.03;1.30;;;21.20;99.90;;;;;;4979111;28;20043;-66
2023/08/28 11:33:26;;;;;;;3.20;1.27;;;21.30;99.60;;;;;;4978294;28;20097;-65
2023/08/28 11:36:01;;;;;;;1.98;1.42;;;21.30;99.90;;;;;;4978015;28;20042;-66
2023/08/28 11:38:27;;;;;;;1.17;0.98;;;21.20;99.40;;;;;;4974949;28;20396;-66
2023/08/28 11:40:55;;;;;;;3.33;1.30;;;21.30;99.70;;;;;;4979261;28;20027;-65
2023/08/28 11:43:21;;;;;;;3.55;1.27;;;21.90;98.60;;;;;;4976662;28;20678;-65
2023/08/28 11:45:46;;;;;;;3.28;1.45;;;22.20;97.90;;;;;;4977664;28;20022;-66
2023/08/28 11:48:12;;;;;;;3.25;1.20;;;22.30;97.70;;;;;;4973553;28;20056;-66
2023/08/28 11:50:38;;;;;;;2.85;1.50;;;22.40;97.20;;;;;;4975920;28;20035;-66
2023/08/28 11:53:04;;;;;;;1.92;0.98;;;22.50;97.20;;;;;;4977410;28;20547;-67
2023/08/28 11:55:33;;;;;;;2.20;1.08;;;22.40;97.20;;;;;;4976522;28;20029;-67
2023/08/28 11:57:59;;;;;;;4.30;1.40;;;22.10;96.50;;;;;;4976192;28;20038;-66
2023/08/28 12:00:25;;;;;;;2.45;1.00;;;22.10;97.30;;;;;;4962061;28;20086;-66
2023/08/28 12:02:50;;;;;;;4.03;1.25;;;22.40;97.80;;;;;;4977093;28;20057;-66
2023/08/28 12:05:17;;;;;;;1.80;0.85;;;22.50;94.60;;;;;;4972762;28;20027;-65
2023/08/28 12:07:44;;;;;;;2.75;1.10;;;22.60;93.70;;;;;;4974574;28;20023;-66
2023/08/28 12:10:11;;;;;;;4.05;1.10;;;22.10;93.70;;;;;;4980196;28;20027;-66
2023/08/28 12:12:37;;;;;;;2.65;1.13;;;21.60;96.00;;;;;;4979405;28;20038;-65
2023/08/28 12:15:03;;;;;;;2.15;1.02;;;21.70;95.20;;;;;;4974985;28;20034;-66
2023/08/28 12:17:29;;;;;;;2.65;0.85;;;21.70;95.50;;;;;;4975884;28;20030;-65
2023/08/28 12:19:55;;;;;;;1.60;0.80;;;22.00;96.10;;;;;;4976770;28;20106;-66
2023/08/28 12:22:21;;;;;;;1.55;0.88;;;22.40;95.30;;;;;;4974499;28;20113;-66
2023/08/28 12:24:48;;;;;;;2.58;1.38;;;22.20;96.00;;;;;;4975737;28;20196;-66
2023/08/28 12:27:16;;;;;;;1.70;1.10;;;21.90;95.90;;;;;;4975402;28;20034;-66
2023/08/28 12:29:42;;;;;;;4.75;1.40;;;22.00;97.20;;;;;;4988665;28;20035;-65
2023/08/28 12:32:15;;;;;;;3.35;1.08;;;21.90;95.50;;;;;;4976530;28;20038;-66
2023/08/28 12:34:40;;;;;;;2.53;1.80;;;22.10;95.90;;;;;;4977139;28;20049;-66
2023/08/28 12:37:07;;;;;;;2.25;1.10;;;22.40;95.10;;;;;;4977180;28;20039;-65
2023/08/28 12:39:34;;;;;;;4.47;0.90;;;22.20;94.40;;;;;;4976997;28;20062;-66
2023/08/28 12:42:00;;;;;;;4.35;0.90;;;21.80;95.50;;;;;;4980894;28;20027;-66
2023/08/28 12:44:27;;;;;;;4.03;0.93;;;21.90;96.00;;;;;;4977919;28;20045;-67
2023/08/28 12:46:53;;;;;;;3.65;1.00;;;21.80;97.00;;;;;;4977873;28;20034;-66