Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:26;;;;;;;1.60;0.50;;;;;;;9.89;72.83;94220.89;106819;1274;22744;-79
2023/10/28 00:03:56;;;;;;;0.90;0.80;;;;;;;9.86;72.77;94226.63;106752;1275;25493;-79
2023/10/28 00:06:24;;;;;;;4.30;0.70;;;;;;;9.86;72.84;94223.83;106767;1275;22625;-80
2023/10/28 00:08:53;;;;;;;0.60;0.60;;;;;;;9.83;72.73;94230.61;106760;1275;24275;-81
2023/10/28 00:11:21;;;;;;;0.50;0.50;;;;;;;9.84;72.59;94232.33;106687;1275;22527;-79
2023/10/28 00:13:50;;;;;;;0.70;0.60;;;;;;;9.84;72.65;94228.64;106633;1275;22551;-80
2023/10/28 00:16:18;;;;;;;0.50;0.50;;;;;;;9.81;72.92;94227.35;106751;1275;22529;-80
2023/10/28 00:18:46;;;;;;;1.30;0.80;;;;;;;9.79;72.95;94238.32;106696;1275;22712;-80
2023/10/28 00:21:17;;;;;;;1.00;0.60;;;;;;;9.78;72.67;94253.64;106730;1275;22642;-80
2023/10/28 00:23:46;;;;;;;3.60;0.80;;;;;;;9.78;72.57;94249.26;106748;1253;24075;-79
2023/10/28 00:26:14;;;;;;;0.80;0.80;;;;;;;9.79;72.53;94253.42;106705;1275;22536;-79
2023/10/28 00:28:43;;;;;;;1.50;0.70;;;;;;;9.81;72.55;94258.79;106770;1275;22634;-79
2023/10/28 00:31:19;;;;;;;0.80;0.70;;;;;;;9.77;72.53;94258.06;106681;1274;22574;-80
2023/10/28 00:33:48;;;;;;;1.00;0.70;;;;;;;9.75;72.47;94256.72;106837;1274;24292;-79
2023/10/28 00:36:16;;;;;;;1.20;0.40;;;;;;;9.81;71.88;94261.78;106739;1274;24232;-81
2023/10/28 00:38:44;;;;;;;0.60;0.30;;;;;;;9.86;71.89;94263.71;106718;1274;25367;-81
2023/10/28 00:41:13;;;;;;;1.10;0.70;;;;;;;9.86;71.91;94269.48;106569;1274;22545;-77
2023/10/28 00:43:42;;;;;;;0.70;0.60;;;;;;;9.83;71.94;94262.92;106752;1275;22527;-82
2023/10/28 00:46:10;;;;;;;0.50;0.50;;;;;;;9.85;71.64;94261.80;106722;1268;22651;-80
2023/10/28 00:48:39;;;;;;;1.20;0.50;;;;;;;9.86;71.66;94263.88;106618;1274;25428;-81
2023/10/28 00:51:07;;;;;;;0.70;0.50;;;;;;;9.85;71.44;94267.77;106767;1274;22536;-80
2023/10/28 00:53:36;;;;;;;0.60;0.50;;;;;;;9.84;71.67;94265.89;106861;1274;22568;-81
2023/10/28 00:56:05;;;;;;;0.40;0.40;;;;;;;9.81;71.59;94265.29;106752;1274;23884;-81
2023/10/28 00:58:34;;;;;;;0.90;0.50;;;;;;;9.82;71.33;94268.08;106684;1274;25296;-81
2023/10/28 01:01:03;;;;;;;1.50;0.50;;;;;;;9.85;71.23;94276.56;106752;1274;23422;-80
2023/10/28 01:03:32;;;;;;;0.40;0.30;;;;;;;9.88;71.00;94277.47;106833;1274;25304;-82
2023/10/28 01:06:00;;;;;;;0.50;0.50;;;;;;;9.91;71.03;94274.03;106793;1274;22525;-80
2023/10/28 01:08:28;;;;;;;0.90;0.50;;;;;;;9.92;71.39;94280.52;106753;1274;22677;-80
2023/10/28 01:11:01;;;;;;;0.40;0.40;;;;;;;9.89;71.59;94282.54;106727;1274;24321;-80
2023/10/28 01:13:30;;;;;;;1.00;0.60;;;;;;;9.89;71.60;94282.19;106777;1274;22528;-80
2023/10/28 01:15:59;;;;;;;0.40;0.40;;;;;;;9.92;71.61;94283.15;106682;1275;22516;-80
2023/10/28 01:18:28;;;;;;;1.10;0.70;;;;;;;9.90;71.82;94280.77;106727;1274;22657;-80
2023/10/28 01:20:56;;;;;;;1.10;0.70;;;;;;;9.86;71.89;94287.20;106624;1274;25417;-79
2023/10/28 01:23:24;;;;;;;1.50;0.50;;;;;;;9.84;72.08;94296.61;106739;1275;25386;-80
2023/10/28 01:25:52;;;;;;;2.70;0.40;;;;;;;9.82;72.11;94308.99;106688;1274;24326;-80
2023/10/28 01:28:20;;;;;;;2.30;0.80;;;;;;;9.80;71.94;94301.13;106733;1274;25421;-80
2023/10/28 01:30:49;;;;;;;0.60;0.50;;;;;;;9.81;71.72;94304.80;106795;1274;22660;-80
2023/10/28 01:33:17;;;;;;;1.60;0.50;;;;;;;9.80;71.92;94315.73;106714;1275;24833;-81
2023/10/28 01:35:47;;;;;;;1.50;0.50;;;;;;;9.77;72.22;94310.55;106763;1274;23126;-80
2023/10/28 01:38:15;;;;;;;1.80;0.60;;;;;;;9.73;72.38;94313.70;106743;1275;25431;-80
2023/10/28 01:40:44;;;;;;;1.30;0.60;;;;;;;9.70;72.49;94322.93;106757;1274;22544;-80
2023/10/28 01:43:12;;;;;;;0.60;0.60;;;;;;;9.65;72.82;94323.27;106728;1275;25358;-80
2023/10/28 01:45:40;;;;;;;1.10;0.60;;;;;;;9.70;72.59;94322.75;106710;1275;23019;-79
2023/10/28 01:48:08;;;;;;;2.30;0.70;;;;;;;9.73;72.68;94314.58;106668;1275;23885;-82
2023/10/28 01:50:36;;;;;;;0.60;0.60;;;;;;;9.75;72.51;94323.27;106716;1274;25414;-81
2023/10/28 01:53:04;;;;;;;1.80;0.70;;;;;;;9.76;72.48;94317.09;106651;1274;22535;-81
2023/10/28 01:55:33;;;;;;;2.30;0.70;;;;;;;9.75;72.46;94320.80;106840;1275;24253;-83
2023/10/28 01:58:01;;;;;;;0.70;0.60;;;;;;;9.77;72.37;94307.93;106709;1275;25499;-81
2023/10/28 02:00:32;;;;;;;0.60;0.50;;;;;;;9.75;72.55;94319.92;106542;1274;22524;-78
2023/10/28 02:03:00;;;;;;;1.70;0.60;;;;;;;9.78;72.19;94316.30;106685;1274;22520;-80
2023/10/28 02:05:29;;;;;;;1.60;0.60;;;;;;;9.80;72.27;94314.67;106716;1275;22525;-83
2023/10/28 02:07:57;;;;;;;2.30;0.60;;;;;;;9.82;72.14;94312.66;106884;1264;24376;-82
2023/10/28 02:10:26;;;;;;;0.50;0.50;;;;;;;9.80;72.42;94319.08;106866;1274;22580;-82
2023/10/28 02:12:56;;;;;;;1.80;0.70;;;;;;;9.79;72.28;94318.92;106711;1274;22649;-80
2023/10/28 02:15:24;;;;;;;2.50;0.60;;;;;;;9.77;72.33;94318.29;106787;1274;24199;-82
2023/10/28 02:17:52;;;;;;;0.70;0.60;;;;;;;9.73;72.38;94319.84;106672;1275;25252;-81
2023/10/28 02:20:20;;;;;;;1.00;0.50;;;;;;;9.72;72.47;94319.52;106664;1275;22640;-80
2023/10/28 02:22:49;;;;;;;2.10;0.70;;;;;;;9.68;72.70;94314.21;106709;1275;22523;-80
2023/10/28 02:25:17;;;;;;;0.80;0.40;;;;;;;9.64;72.51;94311.03;106959;1274;24272;-79
2023/10/28 02:27:46;;;;;;;0.60;0.50;;;;;;;9.64;72.46;94308.73;106798;1260;22605;-80
2023/10/28 02:30:14;;;;;;;1.10;0.40;;;;;;;9.66;71.64;94312.54;106726;1275;24337;-79
2023/10/28 02:32:43;;;;;;;0.80;0.50;;;;;;;9.70;71.50;94300.62;106628;1274;23016;-81
2023/10/28 02:35:12;;;;;;;2.00;0.60;;;;;;;9.71;71.51;94304.65;106681;1274;25414;-82
2023/10/28 02:37:40;;;;;;;3.40;0.60;;;;;;;9.72;71.48;94313.73;106793;1274;22550;-80
2023/10/28 02:40:08;;;;;;;1.80;0.80;;;;;;;9.72;71.24;94311.45;106906;1274;22507;-80
2023/10/28 02:42:36;;;;;;;0.70;0.50;;;;;;;9.69;71.55;94322.44;106650;1273;22536;-80
2023/10/28 02:45:09;;;;;;;1.00;0.40;;;;;;;9.64;71.76;94328.05;106711;1274;24407;-80
2023/10/28 02:47:38;;;;;;;0.80;0.50;;;;;;;9.59;71.96;94332.27;106754;1274;24352;-81
2023/10/28 02:50:08;;;;;;;0.60;0.60;;;;;;;9.53;71.94;94335.10;106644;1275;25461;-81
2023/10/28 02:52:36;;;;;;;1.90;0.50;;;;;;;9.49;71.90;94341.05;106760;1274;25314;-79
2023/10/28 02:55:05;;;;;;;0.60;0.40;;;;;;;9.42;72.18;94341.63;106667;1275;25381;-80
2023/10/28 02:57:34;;;;;;;0.50;0.50;;;;;;;9.37;72.22;94340.95;106736;1274;24289;-82
2023/10/28 03:00:06;;;;;;;2.10;0.70;;;;;;;9.34;72.24;94344.89;106761;1274;22527;-80
2023/10/28 03:02:34;;;;;;;0.70;0.50;;;;;;;9.32;72.32;94352.33;106809;1275;24396;-80
2023/10/28 03:05:05;;;;;;;1.20;0.50;;;;;;;9.26;72.45;94346.02;106816;1274;24475;-81
2023/10/28 03:07:34;;;;;;;0.40;0.30;;;;;;;9.16;72.98;94350.91;106764;1275;22562;-81
2023/10/28 03:10:02;;;;;;;0.80;0.40;;;;;;;9.02;73.13;94354.36;106765;1275;24296;-80
2023/10/28 03:12:31;;;;;;;2.10;0.70;;;;;;;8.91;73.55;94360.86;106764;1274;26523;-80
2023/10/28 03:14:59;;;;;;;0.50;0.50;;;;;;;8.95;73.45;94363.18;106714;1263;22644;-80
2023/10/28 03:17:28;;;;;;;0.30;0.30;;;;;;;9.00;73.51;94361.79;106738;1274;25259;-80
2023/10/28 03:19:57;;;;;;;0.50;0.30;;;;;;;8.95;73.85;94366.33;106745;1275;24293;-80
2023/10/28 03:22:25;;;;;;;0.30;0.30;;;;;;;8.85;73.97;94367.34;106611;1275;22521;-80
2023/10/28 03:24:54;;;;;;;0.30;0.30;;;;;;;8.76;74.53;94375.88;106751;1274;22540;-80
2023/10/28 03:27:22;;;;;;;0.60;0.40;;;;;;;8.68;74.75;94380.17;106820;1274;22615;-81
2023/10/28 03:29:52;;;;;;;1.10;0.50;;;;;;;8.78;74.60;94387.40;106692;1264;22797;-81
2023/10/28 03:32:20;;;;;;;0.50;0.40;;;;;;;8.87;74.40;94390.07;106725;1274;22527;-82
2023/10/28 03:34:49;;;;;;;1.10;0.60;;;;;;;8.92;74.22;94394.14;106594;1275;22748;-80
2023/10/28 03:37:17;;;;;;;0.50;0.40;;;;;;;8.95;74.25;94401.27;106756;1274;25425;-81
2023/10/28 03:39:45;;;;;;;0.20;0.20;;;;;;;8.98;74.31;94398.35;106785;1275;22536;-80
2023/10/28 03:42:14;;;;;;;1.00;0.40;;;;;;;8.96;74.40;94412.80;106679;1275;22530;-80
2023/10/28 03:44:42;;;;;;;3.90;1.10;;;;;;;8.88;74.67;94405.66;106623;1275;24868;-80
2023/10/28 03:47:10;;;;;;;1.10;0.50;;;;;;;8.90;74.73;94405.61;106716;1275;22660;-81
2023/10/28 03:49:38;;;;;;;1.90;0.60;;;;;;;8.89;74.56;94416.33;106604;1251;22582;-82
2023/10/28 03:52:07;;;;;;;1.30;0.80;;;;;;;8.95;74.55;94420.54;106681;1275;24379;-82
2023/10/28 03:54:35;;;;;;;1.00;0.60;;;;;;;8.95;74.48;94415.61;106834;1274;22536;-81
2023/10/28 03:57:03;;;;;;;1.40;0.50;;;;;;;8.92;74.55;94420.12;106817;1275;25330;-80
2023/10/28 03:59:32;;;;;;;1.20;1.00;;;;;;;8.81;74.70;94421.50;106808;1274;24082;-82
2023/10/28 04:02:03;;;;;;;0.80;0.70;;;;;;;8.69;74.96;94426.08;106662;1274;23018;-79
2023/10/28 04:04:31;;;;;;;1.30;0.60;;;;;;;8.59;75.41;94429.87;106633;1274;22594;-81
2023/10/28 04:06:59;;;;;;;0.90;0.60;;;;;;;8.58;75.20;94435.14;106853;1274;22524;-81
2023/10/28 04:09:28;;;;;;;0.40;0.40;;;;;;;8.61;75.17;94434.20;106740;1274;24361;-81
2023/10/28 04:12:00;;;;;;;1.00;0.60;;;;;;;8.72;75.10;94433.16;106835;1274;25496;-80
2023/10/28 04:14:28;;;;;;;1.90;0.60;;;;;;;8.72;75.05;94438.42;106763;1274;24471;-82
2023/10/28 04:16:56;;;;;;;0.70;0.40;;;;;;;8.69;75.10;94429.56;106623;1275;24239;-79
2023/10/28 04:19:24;;;;;;;0.90;0.40;;;;;;;8.69;75.30;94432.89;106804;1274;22582;-80
2023/10/28 04:21:52;;;;;;;0.60;0.50;;;;;;;8.72;75.22;94433.35;106808;1274;23018;-81
2023/10/28 04:24:20;;;;;;;0.90;0.50;;;;;;;8.78;75.00;94430.67;106779;1274;22514;-80
2023/10/28 04:26:48;;;;;;;1.10;0.50;;;;;;;8.86;74.44;94426.61;106816;1274;25250;-81
2023/10/28 04:29:16;;;;;;;0.50;0.40;;;;;;;8.93;74.35;94431.48;106710;1274;22524;-81
2023/10/28 04:31:44;;;;;;;2.40;0.60;;;;;;;8.98;74.24;94437.64;106722;1274;22546;-80
2023/10/28 04:34:12;;;;;;;2.00;1.00;;;;;;;8.96;74.41;94435.92;106797;1274;25256;-80
2023/10/28 04:36:41;;;;;;;0.50;0.30;;;;;;;8.89;74.41;94450.20;106756;1274;22521;-80
2023/10/28 04:39:09;;;;;;;0.80;0.60;;;;;;;8.73;74.80;94455.23;106659;1274;22521;-80
2023/10/28 04:41:37;;;;;;;2.10;0.60;;;;;;;8.58;75.07;94458.63;106766;1274;22530;-80
2023/10/28 04:44:05;;;;;;;0.90;0.60;;;;;;;8.46;75.55;94463.88;106591;1274;22563;-80
2023/10/28 04:46:33;;;;;;;1.10;0.70;;;;;;;8.41;75.78;94469.98;106539;1274;22534;-80
2023/10/28 04:49:01;;;;;;;0.80;0.60;;;;;;;8.38;76.14;94466.91;106699;1274;22551;-81
2023/10/28 04:51:29;;;;;;;0.70;0.40;;;;;;;8.41;76.00;94466.98;106698;1274;24351;-80
2023/10/28 04:53:57;;;;;;;0.90;0.50;;;;;;;8.43;75.98;94473.44;106748;1274;22525;-80
2023/10/28 04:56:25;;;;;;;1.00;0.40;;;;;;;8.39;75.85;94472.33;106609;1274;24264;-80
2023/10/28 04:58:54;;;;;;;2.40;0.40;;;;;;;8.28;76.25;94480.48;106731;1274;24263;-80
2023/10/28 05:01:23;;;;;;;2.80;1.90;;;;;;;8.16;76.04;94483.78;106779;1274;22568;-80
2023/10/28 05:03:51;;;;;;;0.60;0.60;;;;;;;8.09;76.29;94487.13;106760;1274;22525;-80
2023/10/28 05:06:19;;;;;;;1.00;0.60;;;;;;;8.00;76.63;94495.23;106715;1274;22543;-80
2023/10/28 05:08:47;;;;;;;1.20;0.30;;;;;;;7.88;77.22;94489.44;106512;1274;25239;-81
2023/10/28 05:11:16;;;;;;;1.30;0.60;;;;;;;7.91;77.33;94497.94;106725;1274;25382;-81
2023/10/28 05:13:44;;;;;;;0.50;0.40;;;;;;;7.93;76.95;94509.07;106652;1259;24228;-81
2023/10/28 05:16:13;;;;;;;0.30;0.30;;;;;;;7.88;77.14;94515.35;106696;1274;25729;-80
2023/10/28 05:18:41;;;;;;;1.50;0.50;;;;;;;7.79;77.39;94525.37;106631;1274;22523;-80
2023/10/28 05:21:10;;;;;;;1.00;0.50;;;;;;;7.74;77.36;94529.88;106631;1274;22554;-80
2023/10/28 05:23:39;;;;;;;0.50;0.40;;;;;;;7.68;77.58;94536.15;106691;1274;22602;-81
2023/10/28 05:26:07;;;;;;;1.20;0.60;;;;;;;7.61;77.52;94542.45;106677;1274;26528;-80
2023/10/28 05:28:36;;;;;;;4.10;0.50;;;;;;;7.58;77.84;94547.59;106947;1274;24051;-80
2023/10/28 05:31:04;;;;;;;1.90;0.50;;;;;;;7.57;78.01;94555.65;106897;1275;22647;-81
2023/10/28 05:33:32;;;;;;;1.90;0.60;;;;;;;7.62;79.10;94561.16;106686;1274;24382;-80
2023/10/28 05:36:02;;;;;;;0.30;0.30;;;;;;;7.64;78.96;94563.36;106626;1274;25354;-80
2023/10/28 05:38:30;;;;;;;1.20;0.40;;;;;;;7.67;80.00;94567.86;106706;1274;24238;-81
2023/10/28 05:40:58;;;;;;;3.50;0.40;;;;;;;7.68;79.78;94573.78;106714;1274;25295;-80
2023/10/28 05:43:26;;;;;;;0.30;0.30;;;;;;;7.73;79.87;94574.36;106762;1274;23892;-80
2023/10/28 05:45:55;;;;;;;1.60;0.30;;;;;;;7.78;79.61;94574.06;106708;1275;22665;-81
2023/10/28 05:48:23;;;;;;;1.40;0.40;;;;;;;7.86;79.86;94580.70;106738;1274;25362;-80
2023/10/28 05:50:52;;;;;;;3.80;0.40;;;;;;;7.92;79.97;94584.05;106864;1274;22542;-81
2023/10/28 05:53:20;;;;;;;3.00;0.50;;;;;;;8.00;80.11;94588.93;106743;1275;24938;-80
2023/10/28 05:55:48;;;;;;;1.90;0.50;;;;;;;8.08;80.09;94590.14;106773;1275;22522;-80
2023/10/28 05:58:17;;;;;;;1.70;0.40;;;;;;;8.12;80.36;94588.83;106751;1274;22527;-81
2023/10/28 06:00:45;;;;;;;1.30;0.50;;;;;;;8.17;80.12;94587.64;106694;1275;25421;-80
2023/10/28 06:03:13;;;;;;;1.10;0.40;;;;;;;8.24;80.21;94586.73;106658;1274;22595;-81
2023/10/28 06:05:41;;;;;;;0.70;0.50;;;;;;;8.33;80.19;94587.40;106690;1274;25295;-80
2023/10/28 06:08:11;;;;;;;0.60;0.40;;;;;;;8.37;80.25;94585.56;106737;1275;22520;-80
2023/10/28 06:10:40;;;;;;;3.10;0.50;;;;;;;8.46;80.42;94592.70;106791;1275;22546;-81
2023/10/28 06:13:08;;;;;;;1.50;1.00;;;;;;;8.51;80.42;94600.64;106845;1275;22537;-82
2023/10/28 06:15:37;;;;;;;1.30;0.70;;;;;;;8.67;79.56;94606.85;106654;1275;22533;-81
2023/10/28 06:18:05;;;;;;;1.70;0.80;;;;;;;8.82;79.63;94611.00;106728;1275;22647;-81
2023/10/28 06:20:34;;;;;;;5.00;2.80;;;;;;;8.92;79.45;94616.71;106776;1275;24286;-81
2023/10/28 06:23:06;;;;;;;4.60;2.30;;;;;;;9.00;79.09;94618.59;106766;1275;25307;-81
2023/10/28 06:25:37;;;;;;;1.00;0.60;;;;;;;9.05;78.74;94622.30;106681;1275;25432;-81
2023/10/28 06:28:05;;;;;;;1.50;0.60;;;;;;;9.02;78.37;94632.74;106791;1275;24478;-81
2023/10/28 06:30:34;;;;;;;2.10;0.70;;;;;;;8.93;78.53;94630.88;106680;1274;22527;-81
2023/10/28 06:33:02;;;;;;;0.90;0.60;;;;;;;8.87;78.78;94631.58;106829;1275;26564;-81
2023/10/28 06:35:30;;;;;;;0.90;0.60;;;;;;;8.81;78.62;94631.57;106511;1255;23648;-81
2023/10/28 06:37:59;;;;;;;0.40;0.30;;;;;;;8.90;78.50;94633.08;106752;1275;22527;-81
2023/10/28 06:40:28;;;;;;;0.80;0.40;;;;;;;9.16;78.39;94637.77;106661;1272;25242;-80
2023/10/28 06:42:57;;;;;;;1.40;1.00;;;;;;;9.40;78.43;94633.73;106631;1275;22549;-81
2023/10/28 06:45:25;;;;;;;1.90;0.80;;;;;;;9.53;78.42;94632.13;106648;1274;25368;-81
2023/10/28 06:47:53;;;;;;;3.30;1.20;;;;;;;9.58;78.30;94632.36;106733;1274;22578;-80
2023/10/28 06:50:21;;;;;;;5.10;1.20;;;;;;;9.76;78.50;94634.41;106725;1275;22523;-81
2023/10/28 06:52:50;;;;;;;1.90;0.60;;;;;;;10.00;77.81;94638.41;106695;1274;25383;-80
2023/10/28 06:55:18;;;;;;;0.70;0.30;;;;;;;10.29;73.34;94635.39;106759;1274;25269;-81
2023/10/28 06:57:46;;;;;;;1.50;0.70;;;;;;;10.56;72.35;94646.29;106755;1274;25383;-82
2023/10/28 07:00:15;;;;;;;2.80;0.70;;;;;;;10.82;71.18;94651.41;106799;1275;23563;-81
2023/10/28 07:02:44;;;;;;;0.70;0.30;;;;;;;11.04;70.71;94655.03;106767;1275;22673;-81
2023/10/28 07:05:14;;;;;;;0.40;0.30;;;;;;;11.23;69.89;94661.56;106701;1274;24050;-81
2023/10/28 07:07:43;;;;;;;0.50;0.40;;;;;;;11.44;69.34;94668.38;106668;1275;22544;-80
2023/10/28 07:10:14;;;;;;;0.40;0.40;;;;;;;11.64;69.11;94671.35;106735;1275;24365;-81
2023/10/28 07:12:43;;;;;;;0.40;0.20;;;;;;;11.75;66.75;94676.03;106534;1275;25317;-81
2023/10/28 07:15:11;;;;;;;0.80;0.30;;;;;;;11.86;66.42;94674.02;106745;1275;25409;-82
2023/10/28 07:17:43;;;;;;;0.40;0.40;;;;;;;11.95;64.64;94677.23;106721;1275;22536;-82
2023/10/28 07:20:11;;;;;;;1.20;0.80;;;;;;;11.88;64.94;94685.06;106703;1275;22536;-81
2023/10/28 07:22:41;;;;;;;1.10;0.50;;;;;;;11.83;66.08;94685.42;106771;1275;24261;-81
2023/10/28 07:25:09;;;;;;;0.60;0.40;;;;;;;11.94;66.58;94694.20;106805;1275;25506;-81
2023/10/28 07:27:38;;;;;;;51.20;33.90;;;;;;;11.97;64.44;94693.55;106676;1275;26680;-82
2023/10/28 07:30:07;;;;;;;5.10;4.50;;;;;;;11.91;64.32;94695.36;106756;1274;22545;-81
2023/10/28 07:32:35;;;;;;;8.30;7.60;;;;;;;11.89;65.58;94698.25;106782;1274;22687;-81
2023/10/28 07:35:05;;;;;;;2.90;2.20;;;;;;;12.02;66.24;94695.98;106740;1275;23344;-80
2023/10/28 07:37:34;;;;;;;9.50;7.90;;;;;;;12.17;66.12;94703.02;106751;1275;22530;-82
2023/10/28 07:40:03;;;;;;;10.90;9.80;;;;;;;12.18;65.16;94705.59;106707;1275;22527;-81
2023/10/28 07:42:34;;;;;;;1.40;1.30;;;;;;;12.35;65.08;94712.01;106799;1275;24208;-81
2023/10/28 07:45:04;;;;;;;0.80;0.40;;;;;;;12.45;64.26;94710.35;106741;1268;26053;-81
2023/10/28 07:47:32;;;;;;;0.90;0.40;;;;;;;12.47;64.00;94705.48;106705;1275;23898;-82
2023/10/28 07:50:00;;;;;;;1.40;0.30;;;;;;;12.35;63.25;94713.05;106706;1274;22655;-81
2023/10/28 07:52:28;;;;;;;5.20;4.50;;;;;;;12.28;64.01;94710.13;106742;1275;24910;-82
2023/10/28 07:54:56;;;;;;;2.60;0.40;;;;;;;12.39;63.67;94713.60;106667;1259;24402;-81
2023/10/28 07:57:24;;;;;;;23.40;17.70;;;;;;;12.48;62.49;94706.19;106598;1275;256044;-82
2023/10/28 07:59:55;;;;;;;13.20;11.90;;;;;;;12.60;63.32;94703.06;106691;1274;22567;-80
2023/10/28 08:02:23;;;;;;;0.80;0.80;;;;;;;12.76;63.11;94705.91;106633;1274;24250;-79
2023/10/28 08:04:54;;;;;;;0.80;0.40;;;;;;;12.89;62.43;94709.26;106726;1275;24406;-80
2023/10/28 08:07:23;;;;;;;0.80;0.40;;;;;;;12.89;62.52;94712.45;106666;1275;25351;-82
2023/10/28 08:09:51;;;;;;;0.60;0.40;;;;;;;12.79;62.05;94715.34;106636;1274;25354;-80
2023/10/28 08:12:19;;;;;;;1.00;0.60;;;;;;;12.70;62.66;94722.41;106803;1275;24404;-80
2023/10/28 08:14:48;;;;;;;0.80;0.30;;;;;;;12.61;63.24;94726.47;106727;1275;25354;-80
2023/10/28 08:17:16;;;;;;;1.50;0.30;;;;;;;12.56;63.80;94725.61;106516;1275;22644;-80
2023/10/28 08:19:44;;;;;;;1.10;0.30;;;;;;;12.53;63.22;94731.39;106705;1275;22935;-80
2023/10/28 08:22:13;;;;;;;1.80;0.50;;;;;;;12.52;63.93;94733.16;106721;1275;22523;-80
2023/10/28 08:24:42;;;;;;;0.90;0.40;;;;;;;12.55;64.41;94736.05;106693;1275;22834;-80
2023/10/28 08:27:10;;;;;;;0.20;0.20;;;;;;;12.60;64.10;94739.77;106710;1275;24955;-81
2023/10/28 08:29:39;;;;;;;0.20;0.20;;;;;;;12.62;62.50;94748.50;106699;1275;22607;-81
2023/10/28 08:32:07;;;;;;;1.10;0.40;;;;;;;12.65;62.20;94751.73;106674;1275;22536;-79
2023/10/28 08:34:35;;;;;;;8.20;5.00;;;;;;;12.73;62.17;94754.23;106656;1274;22539;-80
2023/10/28 08:37:03;;;;;;;13.10;7.90;;;;;;;12.81;62.26;94751.98;106637;1275;23160;-80
2023/10/28 08:39:32;;;;;;;1.00;0.60;;;;;;;12.89;62.71;94764.89;106824;1275;24353;-81
2023/10/28 08:42:05;;;;;;;96.20;53.80;;;;;;;12.95;61.66;94769.91;106705;1274;22537;-80
2023/10/28 08:44:34;;;;;;;7.00;5.40;;;;;;;13.03;61.91;94774.89;106744;1274;24854;-79
2023/10/28 08:47:06;;;;;;;1.10;0.90;;;;;;;13.08;62.33;94782.09;106544;1274;25389;-81
2023/10/28 08:49:42;;;;;;;1.80;0.90;;;;;;;13.13;62.98;94789.27;106742;1274;24437;-79
2023/10/28 08:52:13;;;;;;;1.60;0.50;;;;;;;13.17;62.56;94788.77;106645;1274;24302;-80
2023/10/28 08:54:44;;;;;;;0.80;0.30;;;;;;;13.22;61.50;94793.36;106754;1274;22531;-81
2023/10/28 08:57:14;;;;;;;0.40;0.30;;;;;;;13.15;58.97;94793.45;106748;1274;24221;-81
2023/10/28 08:59:42;;;;;;;0.40;0.30;;;;;;;13.15;60.13;94795.77;106744;1274;24210;-81
2023/10/28 09:02:12;;;;;;;3.30;0.60;;;;;;;13.16;60.13;94801.55;106730;1274;24193;-80
2023/10/28 09:04:40;;;;;;;4.10;0.60;;;;;;;13.21;60.92;94802.56;106723;1275;24285;-80
2023/10/28 09:07:08;;;;;;;2.00;0.50;;;;;;;13.29;61.71;94798.75;106794;1274;24232;-80
2023/10/28 09:09:39;;;;;;;2.10;1.00;;;;;;;13.39;61.85;94796.54;106704;1275;25502;-80
2023/10/28 09:12:11;;;;;;;6.90;1.00;;;;;;;13.65;62.39;94791.20;106729;1275;22644;-80
2023/10/28 09:14:39;;;;;;;2.00;0.50;;;;;;;14.06;61.47;94790.64;106694;1274;25408;-81
2023/10/28 09:17:08;;;;;;;9.80;1.20;;;;;;;14.36;59.76;94785.89;106677;1275;23923;-81
2023/10/28 09:19:36;;;;;;;1.40;0.50;;;;;;;14.64;58.88;94789.41;106670;1274;25501;-81
2023/10/28 09:22:05;;;;;;;4.30;0.40;;;;;;;14.78;58.12;94790.17;106738;1275;25402;-81
2023/10/28 09:24:33;;;;;;;0.30;0.30;;;;;;;14.87;58.42;94797.68;106760;1275;22523;-80
2023/10/28 09:27:01;;;;;;;0.90;0.30;;;;;;;14.84;56.49;94803.51;107028;1274;25326;-81
2023/10/28 09:29:31;;;;;;;0.50;0.50;;;;;;;14.81;55.65;94807.52;106995;1272;22519;-80
2023/10/28 09:32:08;;;;;;;3.50;3.20;;;;;;;14.95;56.18;94807.93;106784;1275;25327;-82
2023/10/28 09:34:40;;;;;;;1.20;1.00;;;;;;;15.05;53.84;94809.20;106721;1274;24233;-81
2023/10/28 09:37:08;;;;;;;3.30;3.00;;;;;;;15.05;53.26;94809.56;106755;1275;24271;-79
2023/10/28 09:39:37;;;;;;;1.00;0.90;;;;;;;15.13;54.12;94801.73;106701;1274;22531;-81
2023/10/28 09:42:06;;;;;;;0.60;0.50;;;;;;;15.35;55.80;94799.97;106841;1275;22610;-82
2023/10/28 09:44:34;;;;;;;1.00;0.40;;;;;;;15.55;54.16;94795.23;107015;1275;25371;-80
2023/10/28 09:47:04;;;;;;;0.90;0.30;;;;;;;15.64;53.77;94786.64;106621;1275;23890;-80
2023/10/28 09:49:39;;;;;;;0.40;0.30;;;;;;;15.68;53.76;94784.45;106748;1263;25264;-83
2023/10/28 09:52:07;;;;;;;0.70;0.50;;;;;;;15.88;54.06;94785.04;106738;1274;22557;-80
2023/10/28 09:54:37;;;;;;;4.10;0.50;;;;;;;16.00;54.35;94785.48;106705;1275;25297;-79
2023/10/28 09:57:09;;;;;;;0.50;0.30;;;;;;;16.18;54.22;94783.48;106801;1275;22613;-82
2023/10/28 09:59:44;;;;;;;0.30;0.30;;;;;;;16.28;53.84;94782.91;106750;1274;24047;-79
2023/10/28 10:02:25;;;;;;;2.00;0.40;;;;;;;16.51;54.01;94782.95;106667;1275;25404;-78
2023/10/28 10:05:10;;;;;;;1.40;0.80;;;;;;;16.83;51.91;94784.38;106787;1271;22523;-81
2023/10/28 10:07:39;;;;;;;0.80;0.20;;;;;;;17.02;50.78;94789.85;106659;1275;22565;-80
2023/10/28 10:10:13;;;;;;;0.80;0.40;;;;;;;17.19;49.14;94791.74;106699;1274;22973;-82
2023/10/28 10:12:42;;;;;;;0.60;0.40;;;;;;;17.33;47.58;94788.81;106772;1275;22765;-81
2023/10/28 10:15:19;;;;;;;0.40;0.30;;;;;;;17.61;47.49;94785.09;106637;1275;22782;-80
2023/10/28 10:18:04;;;;;;;0.70;0.70;;;;;;;17.97;47.03;94784.36;106717;1275;24247;-82
2023/10/28 10:20:33;;;;;;;1.30;1.20;;;;;;;18.53;47.26;94784.65;106703;1275;25494;-81
2023/10/28 10:23:03;;;;;;;0.50;0.30;;;;;;;18.92;45.63;94785.42;106662;1275;22532;-81
2023/10/28 10:25:32;;;;;;;1.60;1.50;;;;;;;19.07;44.25;94779.66;106746;1275;22531;-81
2023/10/28 10:28:23;;;;;;;1.60;0.40;;;;;;;19.18;42.79;94784.27;106738;1275;25449;-83
2023/10/28 10:30:52;;;;;;;1.20;0.50;;;;;;;19.37;44.17;94781.98;106878;1274;25386;-81
2023/10/28 10:33:27;;;;;;;1.60;0.70;;;;;;;19.87;43.65;94780.63;106762;1271;22536;-79
2023/10/28 10:35:55;;;;;;;1.40;0.50;;;;;;;20.28;43.20;94779.77;106570;1265;23754;-82
2023/10/28 10:38:29;;;;;;;0.80;0.50;;;;;;;20.65;41.90;94782.02;106562;1275;22525;-82
2023/10/28 10:41:00;;;;;;;0.40;0.30;;;;;;;20.88;40.71;94784.45;106698;1275;24220;-81
2023/10/28 10:43:32;;;;;;;1.10;1.00;;;;;;;21.00;39.59;94782.52;106673;1275;25359;-79
2023/10/28 10:46:03;;;;;;;0.20;0.20;;;;;;;21.28;40.34;94777.84;106750;1274;22553;-79
2023/10/28 10:48:33;;;;;;;0.50;0.20;;;;;;;21.35;39.33;94779.27;106625;1275;25260;-79
2023/10/28 10:51:02;;;;;;;1.70;0.20;;;;;;;21.51;39.10;94778.65;106710;1275;24367;-81
2023/10/28 10:53:41;;;;;;;0.40;0.40;;;;;;;21.90;39.67;94775.34;106783;1275;22905;-79
2023/10/28 10:56:19;;;;;;;1.20;0.30;;;;;;;22.14;37.66;94775.86;106701;1275;22548;-80
2023/10/28 10:58:48;;;;;;;0.70;0.60;;;;;;;22.38;37.38;94780.48;106699;1275;22564;-81
2023/10/28 11:01:16;;;;;;;0.90;0.50;;;;;;;22.83;36.73;94779.38;106728;1274;25447;-81
2023/10/28 11:03:44;;;;;;;0.80;0.60;;;;;;;23.18;36.00;94779.67;106650;1274;25604;-79
2023/10/28 11:06:12;;;;;;;0.30;0.30;;;;;;;23.36;34.98;94771.60;106788;1275;22877;-81
2023/10/28 11:08:40;;;;;;;0.70;0.50;;;;;;;23.41;34.53;94769.72;106980;1271;25434;-80
2023/10/28 11:11:09;;;;;;;1.40;0.40;;;;;;;23.61;34.16;94773.31;106709;1274;22718;-80
2023/10/28 11:13:37;;;;;;;0.80;0.40;;;;;;;23.89;34.16;94776.85;106711;1275;25373;-79
2023/10/28 11:16:19;;;;;;;9.80;9.00;;;;;;;24.08;32.85;94777.59;106639;1275;22531;-80
2023/10/28 11:18:47;;;;;;;5.50;5.10;;;;;;;24.41;33.09;94783.77;106658;1275;24232;-80
2023/10/28 11:21:16;;;;;;;0.30;0.20;;;;;;;24.73;31.59;94783.76;106712;1275;22552;-80
2023/10/28 11:23:45;;;;;;;1.70;0.30;;;;;;;25.09;31.45;94787.11;106706;1275;24229;-80
2023/10/28 11:26:20;;;;;;;0.50;0.30;;;;;;;25.26;31.13;94784.65;106712;1275;22541;-79
2023/10/28 11:28:49;;;;;;;0.50;0.40;;;;;;;25.70;30.92;94785.66;106695;1275;22539;-80
2023/10/28 11:31:20;;;;;;;0.50;0.30;;;;;;;25.61;29.27;94784.01;106742;1275;22589;-80
2023/10/28 11:33:50;;;;;;;1.90;0.60;;;;;;;25.65;29.06;94782.58;106681;1275;22527;-81
2023/10/28 11:36:18;;;;;;;1.00;0.90;;;;;;;25.62;29.24;94789.84;106713;1275;25499;-82
2023/10/28 11:38:47;;;;;;;1.40;0.40;;;;;;;25.82;30.29;94798.52;106711;1275;22527;-80