Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:48;;;;;;;50.73;22.93;;;;;;;-144.30;70.80;86780.31;5049320;28;20229;-60
2024/01/13 00:04:15;;;;;;;49.33;21.13;;;;;;;-144.30;71.25;86758.44;5049363;28;20239;-59
2024/01/13 00:06:44;;;;;;;48.80;22.57;;;;;;;-144.30;71.22;86758.44;5052699;28;20197;-59
2024/01/13 00:09:13;;;;;;;48.23;21.33;;;;;;;-144.30;70.74;86780.31;5053077;28;20205;-59
2024/01/13 00:11:40;;;;;;;45.27;20.70;;;;;;;-144.30;71.12;86744.53;5053097;28;20235;-60
2024/01/13 00:14:07;;;;;;;50.20;21.80;;;;;;;-144.30;70.92;86792.25;5053162;28;20197;-59
2024/01/13 00:16:34;;;;;;;46.93;21.57;;;;;;;-144.30;71.13;86772.34;5053279;28;20204;-60
2024/01/13 00:19:01;;;;;;;47.13;21.80;;;;;;;-144.30;71.17;86720.66;5053350;28;20196;-59
2024/01/13 00:21:27;;;;;;;48.83;22.13;;;;;;;-144.30;70.69;86641.09;5053117;28;20196;-59
2024/01/13 00:23:56;;;;;;;50.53;22.73;;;;;;;-144.30;71.13;86740.53;5053400;28;20204;-58
2024/01/13 00:26:24;;;;;;;54.30;23.20;;;;;;;-144.30;70.73;86734.56;5052906;28;20247;-61
2024/01/13 00:28:50;;;;;;;45.17;21.57;;;;;;;-144.30;70.89;86764.41;5053307;28;20204;-60
2024/01/13 00:31:17;;;;;;;47.30;21.23;;;;;;;-144.30;70.46;86754.47;5052844;28;20305;-59
2024/01/13 00:33:44;;;;;;;47.47;21.63;;;;;;;-144.30;70.69;86768.38;5052911;28;20201;-60
2024/01/13 00:36:11;;;;;;;45.93;20.60;;;;;;;-144.30;70.89;86776.34;5052810;28;20199;-61
2024/01/13 00:38:38;;;;;;;43.23;20.43;;;;;;;-144.30;70.90;86716.69;5052889;28;20209;-60
2024/01/13 00:41:07;;;;;;;45.13;21.13;;;;;;;-144.30;70.51;86778.31;5052597;28;20262;-60
2024/01/13 00:43:34;;;;;;;42.90;20.60;;;;;;;-144.30;71.23;86746.50;5052788;28;20254;-59
2024/01/13 00:46:01;;;;;;;45.07;21.13;;;;;;;-144.30;71.27;86764.41;5052800;28;20203;-59
2024/01/13 00:48:28;;;;;;;51.23;22.57;;;;;;;-144.30;71.56;86786.28;5052719;28;20728;-59
2024/01/13 00:50:55;;;;;;;47.77;21.13;;;;;;;-144.30;71.64;86764.41;5052365;28;20707;-58
2024/01/13 00:53:21;;;;;;;51.07;20.87;;;;;;;-144.30;71.61;86738.56;5052403;28;20284;-59
2024/01/13 00:55:48;;;;;;;48.90;21.67;;;;;;;-144.30;71.65;86788.28;5052575;28;20197;-59
2024/01/13 00:58:18;;;;;;;49.87;21.70;;;;;;;-144.30;71.70;86768.38;5052703;28;20284;-62
2024/01/13 01:00:45;;;;;;;47.63;21.97;;;;;;;-144.30;71.04;86796.22;5052503;28;20561;-60
2024/01/13 01:03:12;;;;;;;46.83;20.97;;;;;;;-144.30;71.30;86736.56;5052529;28;20232;-60
2024/01/13 01:05:39;;;;;;;51.53;20.83;;;;;;;-144.30;71.07;86762.41;5052460;28;20576;-61
2024/01/13 01:08:06;;;;;;;45.90;21.43;;;;;;;-144.30;70.72;86782.31;5052642;28;20204;-61
2024/01/13 01:10:33;;;;;;;42.47;20.97;;;;;;;-144.30;71.02;86704.75;5052647;28;20661;-60
2024/01/13 01:13:00;;;;;;;45.33;20.33;;;;;;;-144.30;71.67;86732.59;5052405;28;20311;-58
2024/01/13 01:15:29;;;;;;;44.60;20.50;;;;;;;-144.30;71.80;86776.34;5052193;28;20287;-59
2024/01/13 01:17:55;;;;;;;44.87;21.60;;;;;;;-144.30;71.45;86784.28;5050668;28;20652;-59
2024/01/13 01:20:24;;;;;;;39.27;19.37;;;;;;;-144.30;71.22;86758.44;5052006;28;20287;-59
2024/01/13 01:22:51;;;;;;;42.33;20.67;;;;;;;-144.30;71.29;86708.72;5052151;28;20199;-58
2024/01/13 01:25:18;;;;;;;49.03;20.87;;;;;;;-144.30;71.67;86752.47;5052145;28;20659;-58
2024/01/13 01:27:45;;;;;;;49.43;20.93;;;;;;;-144.30;71.47;86756.44;5052209;28;20216;-60
2024/01/13 01:30:13;;;;;;;42.70;21.13;;;;;;;-144.30;71.25;86766.41;5051614;28;20203;-61
2024/01/13 01:32:41;;;;;;;50.23;21.50;;;;;;;-144.30;71.70;86760.44;5051878;28;20700;-61
2024/01/13 01:35:08;;;;;;;48.97;21.57;;;;;;;-144.30;71.32;86756.44;5051969;28;20194;-62
2024/01/13 01:37:36;;;;;;;55.40;22.33;;;;;;;-144.30;71.16;86758.44;5051916;28;20202;-61
2024/01/13 01:40:04;;;;;;;47.53;21.83;;;;;;;-144.30;71.01;86752.47;5051976;28;20665;-60
2024/01/13 01:42:31;;;;;;;43.97;20.53;;;;;;;-144.30;70.77;86800.19;5051617;28;20194;-60
2024/01/13 01:44:58;;;;;;;41.40;19.70;;;;;;;-144.30;70.38;86688.84;5051705;28;20216;-61
2024/01/13 01:47:27;;;;;;;44.00;20.90;;;;;;;-144.30;70.28;86744.53;5051572;28;20201;-60
2024/01/13 01:49:55;;;;;;;45.27;20.37;;;;;;;-144.30;70.09;86756.44;5051578;28;20232;-61
2024/01/13 01:52:22;;;;;;;43.27;20.10;;;;;;;-144.30;70.12;86782.31;5051399;28;20347;-60
2024/01/13 01:54:49;;;;;;;48.70;20.53;;;;;;;-144.30;69.38;86752.47;5051498;28;20200;-61
2024/01/13 01:57:19;;;;;;;47.17;19.87;;;;;;;-144.30;69.64;86768.38;5051417;28;20577;-61
2024/01/13 01:59:46;;;;;;;38.53;18.73;;;;;;;-144.30;69.37;86748.50;5051387;28;20581;-61
2024/01/13 02:02:13;;;;;;;37.33;17.37;;;;;;;-144.30;68.59;86788.28;5051088;28;20593;-60
2024/01/13 02:04:40;;;;;;;40.43;18.90;;;;;;;-144.30;68.61;86768.38;5051274;28;20200;-60
2024/01/13 02:07:09;;;;;;;35.60;18.07;;;;;;;-144.30;68.51;86728.59;5051434;28;20196;-59
2024/01/13 02:09:36;;;;;;;36.63;17.60;;;;;;;-144.30;68.57;86760.44;5051297;28;20211;-59
2024/01/13 02:12:04;;;;;;;37.03;18.43;;;;;;;-144.30;68.07;86782.31;5050986;28;20232;-62
2024/01/13 02:14:31;;;;;;;40.63;17.70;;;;;;;-144.30;67.90;86720.66;5051089;28;20292;-62
2024/01/13 02:16:58;;;;;;;38.10;18.20;;;;;;;-144.30;67.08;86738.56;5051214;28;20761;-59
2024/01/13 02:19:31;;;;;;;36.57;17.60;;;;;;;-144.30;66.85;86768.38;5050989;28;20702;-59
2024/01/13 02:21:59;;;;;;;31.23;16.43;;;;;;;-144.30;66.51;86748.50;5050911;28;20203;-59
2024/01/13 02:24:26;;;;;;;40.83;17.60;;;;;;;-144.30;66.80;86736.56;5050606;28;20215;-60
2024/01/13 02:26:53;;;;;;;32.10;16.17;;;;;;;-144.30;67.00;86732.59;5050723;28;20203;-59
2024/01/13 02:29:19;;;;;;;34.10;16.90;;;;;;;-144.30;66.56;86748.50;5050310;28;20207;-60
2024/01/13 02:31:46;;;;;;;33.67;15.90;;;;;;;-144.30;66.35;86734.56;5050729;28;20610;-60
2024/01/13 02:34:13;;;;;;;30.70;15.27;;;;;;;-144.30;65.93;86788.28;5050692;28;20557;-59
2024/01/13 02:36:40;;;;;;;37.43;16.03;;;;;;;-144.30;66.01;86784.28;5050775;28;20202;-59
2024/01/13 02:39:08;;;;;;;31.47;15.03;;;;;;;-144.30;65.61;86740.53;5050548;28;20212;-60
2024/01/13 02:41:35;;;;;;;31.00;15.17;;;;;;;-144.30;65.69;86756.44;5050391;28;20200;-60
2024/01/13 02:44:02;;;;;;;27.77;14.80;;;;;;;-144.30;65.67;86734.56;5050683;28;20588;-58
2024/01/13 02:46:29;;;;;;;32.87;15.03;;;;;;;-144.30;65.50;86603.31;5050351;28;20196;-59
2024/01/13 02:48:58;;;;;;;33.10;14.80;;;;;;;-144.30;65.65;86808.16;5050338;28;20197;-60
2024/01/13 02:51:25;;;;;;;32.13;14.20;;;;;;;-144.30;65.32;86750.50;5050171;28;20201;-58
2024/01/13 02:53:52;;;;;;;32.63;15.40;;;;;;;-144.30;64.78;86746.50;5050142;28;20207;-58
2024/01/13 02:56:20;;;;;;;28.80;14.47;;;;;;;-144.30;64.72;86770.38;5050208;28;20193;-59
2024/01/13 02:58:47;;;;;;;28.00;14.83;;;;;;;-144.30;64.21;86790.25;5050402;28;20220;-58
2024/01/13 03:01:14;;;;;;;27.47;14.17;;;;;;;-144.30;63.88;86740.53;5049848;28;20237;-59
2024/01/13 03:03:41;;;;;;;26.63;13.70;;;;;;;-144.30;64.19;86776.34;5050302;28;20197;-59
2024/01/13 03:06:09;;;;;;;27.83;13.83;;;;;;;-144.30;63.93;86788.28;5050166;28;20664;-59
2024/01/13 03:08:37;;;;;;;27.57;13.17;;;;;;;-144.30;63.60;86738.56;5050320;28;20650;-61
2024/01/13 03:11:04;;;;;;;30.57;14.00;;;;;;;-144.30;63.48;86744.53;5050091;28;20567;-59
2024/01/13 03:13:33;;;;;;;27.27;13.83;;;;;;;-144.30;63.43;86672.94;5049912;28;20257;-60
2024/01/13 03:15:59;;;;;;;27.67;13.73;;;;;;;-144.30;63.24;86744.53;5049855;28;20193;-60
2024/01/13 03:18:27;;;;;;;26.40;13.83;;;;;;;-144.30;63.29;86764.41;5049625;28;20201;-60
2024/01/13 03:20:54;;;;;;;28.17;13.10;;;;;;;-144.30;62.65;86758.44;5049764;28;20197;-60
2024/01/13 03:23:21;;;;;;;27.63;12.87;;;;;;;-144.30;63.12;86752.47;5049921;28;20193;-60
2024/01/13 03:25:48;;;;;;;31.20;14.67;;;;;;;-144.30;62.98;86744.53;5049779;28;20200;-58
2024/01/13 03:28:15;;;;;;;26.60;13.97;;;;;;;-144.30;62.42;86742.53;5049646;28;20207;-60
2024/01/13 03:30:43;;;;;;;26.23;12.70;;;;;;;-144.30;62.45;86760.44;5049588;28;20233;-60
2024/01/13 03:33:10;;;;;;;27.80;14.17;;;;;;;-144.30;62.41;86766.41;5049651;28;20278;-59
2024/01/13 03:35:37;;;;;;;28.60;13.40;;;;;;;-144.30;62.70;86742.53;5049664;28;20200;-60
2024/01/13 03:38:04;;;;;;;27.03;13.93;;;;;;;-144.30;62.09;86752.47;5049911;28;20198;-60
2024/01/13 03:40:31;;;;;;;27.17;12.63;;;;;;;-144.30;62.68;86776.34;5048726;28;20197;-60
2024/01/13 03:42:58;;;;;;;33.73;14.13;;;;;;;-144.30;62.49;86744.53;5049625;28;20214;-61
2024/01/13 03:45:25;;;;;;;26.37;14.03;;;;;;;-144.30;62.85;86782.31;5049611;28;20200;-61
2024/01/13 03:47:54;;;;;;;28.73;13.77;;;;;;;-144.30;62.65;86786.28;5049504;28;20218;-59
2024/01/13 03:50:22;;;;;;;28.70;14.27;;;;;;;-144.30;62.25;86750.50;5049670;28;20283;-59
2024/01/13 03:52:48;;;;;;;27.37;13.30;;;;;;;-144.30;62.14;86764.41;5049420;28;20224;-60
2024/01/13 03:55:15;;;;;;;28.60;13.53;;;;;;;-144.30;62.11;86762.41;5049426;28;20203;-58
2024/01/13 03:57:42;;;;;;;30.10;13.30;;;;;;;-144.30;61.72;86776.34;5049664;28;20218;-59
2024/01/13 04:00:10;;;;;;;27.63;13.13;;;;;;;-144.30;61.67;86768.38;5049487;28;20192;-60
2024/01/13 04:02:37;;;;;;;29.17;13.80;;;;;;;-144.30;61.52;86792.25;5049082;28;20350;-59
2024/01/13 04:05:06;;;;;;;27.53;13.57;;;;;;;-144.30;60.87;86746.50;5049489;28;20279;-59
2024/01/13 04:07:33;;;;;;;26.33;12.50;;;;;;;-144.30;60.71;86776.34;5049579;28;20587;-58
2024/01/13 04:09:59;;;;;;;25.30;12.53;;;;;;;-144.30;60.73;86565.53;5049356;28;20199;-58
2024/01/13 04:12:26;;;;;;;26.20;12.83;;;;;;;-144.30;61.23;86710.72;5049178;28;20220;-59
2024/01/13 04:14:53;;;;;;;30.07;13.70;;;;;;;-144.30;61.01;86724.63;5049403;28;20732;-61
2024/01/13 04:17:20;;;;;;;33.57;14.00;;;;;;;-144.30;61.38;86736.56;5049258;28;20193;-60
2024/01/13 04:19:47;;;;;;;31.87;13.50;;;;;;;-144.30;61.19;86752.47;5049346;28;20193;-60
2024/01/13 04:22:15;;;;;;;25.17;12.77;;;;;;;-144.30;61.65;86772.34;5049117;28;20201;-60
2024/01/13 04:24:42;;;;;;;25.60;13.00;;;;;;;-144.30;61.73;86802.19;5049236;28;20237;-61
2024/01/13 04:27:09;;;;;;;28.57;13.33;;;;;;;-144.30;62.05;86760.44;5048994;28;20193;-62
2024/01/13 04:29:36;;;;;;;26.77;13.20;;;;;;;-144.30;60.66;86720.66;5048843;28;20219;-60
2024/01/13 04:32:03;;;;;;;27.90;13.53;;;;;;;-144.30;61.11;86776.34;5048936;28;20226;-61
2024/01/13 04:34:30;;;;;;;27.83;13.37;;;;;;;-144.30;61.18;86748.50;5049044;28;20193;-59
2024/01/13 04:36:57;;;;;;;28.87;13.20;;;;;;;-144.30;60.63;86794.25;5049105;28;20215;-60
2024/01/13 04:39:25;;;;;;;28.47;13.00;;;;;;;-144.30;60.78;86764.41;5048899;28;20201;-60
2024/01/13 04:41:52;;;;;;;26.30;12.97;;;;;;;-144.30;60.68;86792.25;5048903;28;20203;-59
2024/01/13 04:44:19;;;;;;;26.40;13.40;;;;;;;-144.30;60.60;86748.50;5048890;28;20193;-59
2024/01/13 04:46:46;;;;;;;30.10;14.73;;;;;;;-144.30;60.58;86762.41;5049012;28;20207;-61
2024/01/13 04:49:13;;;;;;;28.20;13.67;;;;;;;-144.30;60.44;86756.44;5048911;28;20207;-59
2024/01/13 04:51:40;;;;;;;24.90;12.60;;;;;;;-144.30;60.24;86776.34;5050465;28;20668;-59
2024/01/13 04:54:07;;;;;;;25.90;13.00;;;;;;;-144.30;60.13;86762.41;5052288;28;20321;-59
2024/01/13 04:56:35;;;;;;;28.67;13.60;;;;;;;-144.30;60.47;86784.28;5071571;28;20196;-61
2024/01/13 04:59:02;;;;;;;27.07;13.20;;;;;;;-144.30;60.70;86754.47;5072155;28;20648;-59
2024/01/13 05:01:29;;;;;;;23.93;13.23;;;;;;;-144.30;60.04;86762.41;5072041;28;20227;-60
2024/01/13 05:03:56;;;;;;;29.27;14.27;;;;;;;-144.30;60.26;86740.53;5072452;28;20192;-60
2024/01/13 05:06:23;;;;;;;28.03;13.37;;;;;;;-144.30;60.31;86706.72;5072199;28;20192;-60
2024/01/13 05:08:49;;;;;;;27.83;13.70;;;;;;;-144.30;60.51;86736.56;5072602;28;20673;-60
2024/01/13 05:11:19;;;;;;;28.83;13.87;;;;;;;-144.30;60.53;86738.56;5071863;28;20668;-61
2024/01/13 05:13:47;;;;;;;23.77;12.53;;;;;;;-144.30;60.74;87496.34;5071846;28;20313;-60
2024/01/13 05:16:14;;;;;;;28.07;12.70;;;;;;;-144.30;60.62;86756.44;5072117;28;20200;-59
2024/01/13 05:18:41;;;;;;;28.23;13.33;;;;;;;-144.30;60.49;86716.69;5072099;28;20203;-59
2024/01/13 05:21:08;;;;;;;29.80;14.47;;;;;;;-144.30;60.72;87239.75;5072004;28;20196;-59
2024/01/13 05:23:35;;;;;;;25.27;13.57;;;;;;;-144.30;60.43;86764.41;5071859;28;20204;-60
2024/01/13 05:26:01;;;;;;;24.83;13.57;;;;;;;-144.30;60.37;86772.34;5071924;28;20206;-61
2024/01/13 05:28:28;;;;;;;28.73;14.00;;;;;;;-144.30;60.55;86726.63;5071104;28;20196;-60
2024/01/13 05:30:57;;;;;;;26.47;12.30;;;;;;;-144.30;59.97;86760.44;5061848;28;20552;-60
2024/01/13 05:33:24;;;;;;;29.57;13.00;;;;;;;-144.30;60.10;86764.41;5061233;28;20720;-61
2024/01/13 05:35:51;;;;;;;25.23;12.73;;;;;;;-144.30;60.17;86736.56;5062482;28;20730;-59
2024/01/13 05:38:17;;;;;;;26.93;13.10;;;;;;;-144.30;60.91;86794.25;5060079;28;20197;-59
2024/01/13 05:40:44;;;;;;;25.90;12.70;;;;;;;-144.30;60.44;86692.81;5061019;28;20202;-61
2024/01/13 05:43:11;;;;;;;28.87;13.77;;;;;;;-144.30;60.88;86748.50;5067811;28;20192;-61
2024/01/13 05:45:38;;;;;;;25.43;13.20;;;;;;;-144.30;61.25;86800.19;5071542;28;20200;-60
2024/01/13 05:48:07;;;;;;;26.90;13.80;;;;;;;-144.30;61.05;86754.47;5071682;28;20695;-60
2024/01/13 05:50:34;;;;;;;24.50;13.37;;;;;;;-144.30;61.52;86772.34;5071293;28;20235;-60
2024/01/13 05:53:01;;;;;;;29.70;14.03;;;;;;;-144.30;62.07;86756.44;5071153;28;20422;-60
2024/01/13 05:55:28;;;;;;;23.83;12.33;;;;;;;-144.30;62.28;86784.28;5059626;28;20197;-60
2024/01/13 05:57:55;;;;;;;30.63;14.50;;;;;;;-144.30;61.92;86734.56;5050239;28;20203;-58
2024/01/13 06:00:22;;;;;;;26.10;14.03;;;;;;;-144.30;61.98;86732.59;5050472;28;20193;-58
2024/01/13 06:02:49;;;;;;;28.83;14.30;;;;;;;-144.30;62.51;86760.44;5050197;28;20250;-58
2024/01/13 06:05:17;;;;;;;32.93;14.20;;;;;;;-144.30;62.95;86744.53;5051044;28;20577;-57
2024/01/13 06:07:44;;;;;;;30.93;14.10;;;;;;;-144.30;62.73;86764.41;5051180;28;20203;-58
2024/01/13 06:10:12;;;;;;;32.83;14.80;;;;;;;-144.30;63.06;86764.41;5051189;28;20668;-59
2024/01/13 06:12:39;;;;;;;28.97;13.63;;;;;;;-144.30;62.78;86738.56;5051039;28;20281;-58
2024/01/13 06:15:08;;;;;;;28.27;14.03;;;;;;;-144.30;62.88;86752.47;5051097;28;20629;-57
2024/01/13 06:17:34;;;;;;;24.43;13.50;;;;;;;-144.30;62.74;86780.31;5050893;28;20652;-58
2024/01/13 06:20:02;;;;;;;33.97;15.03;;;;;;;-144.30;62.59;86764.41;5050892;28;20681;-58
2024/01/13 06:22:30;;;;;;;29.97;13.87;;;;;;;-144.30;62.71;86756.44;5050695;28;20196;-58
2024/01/13 06:24:57;;;;;;;31.60;14.93;;;;;;;-144.30;62.93;86804.19;5050955;28;20250;-58
2024/01/13 06:27:24;;;;;;;34.23;15.43;;;;;;;-144.30;62.50;86762.41;5050849;28;20199;-62
2024/01/13 06:29:51;;;;;;;29.10;15.10;;;;;;;-144.30;62.40;86736.56;5050708;28;20203;-60
2024/01/13 06:32:18;;;;;;;34.50;15.43;;;;;;;-144.30;62.62;86768.38;5050425;28;20208;-60
2024/01/13 06:34:44;;;;;;;31.67;15.43;;;;;;;-144.30;62.79;86816.13;5050530;28;20605;-61
2024/01/13 06:37:11;;;;;;;30.73;15.53;;;;;;;-144.30;63.29;86770.38;5050560;28;20201;-60
2024/01/13 06:39:40;;;;;;;32.63;15.00;;;;;;;-144.30;63.34;86756.44;5050276;28;20196;-59
2024/01/13 06:42:08;;;;;;;32.30;15.20;;;;;;;-144.30;62.62;86770.38;5050358;28;20287;-59
2024/01/13 06:44:35;;;;;;;34.03;15.80;;;;;;;-144.30;62.76;86764.41;5050413;28;20232;-60
2024/01/13 06:47:03;;;;;;;32.13;14.80;;;;;;;-144.30;61.69;86768.38;5049858;28;20202;-60
2024/01/13 06:49:30;;;;;;;37.37;16.53;;;;;;;-144.30;61.71;86782.31;5056871;28;20189;-61
2024/01/13 06:51:57;;;;;;;34.77;15.07;;;;;;;-144.30;61.83;86782.31;5050433;28;20196;-60
2024/01/13 06:54:24;;;;;;;31.93;14.80;;;;;;;-144.30;61.09;86780.31;5049986;28;20599;-59
2024/01/13 06:56:52;;;;;;;32.57;13.63;;;;;;;-144.30;60.92;86772.34;5064875;28;20574;-60
2024/01/13 06:59:20;;;;;;;30.43;14.10;;;;;;;-144.30;60.40;86784.28;5069600;28;20192;-60
2024/01/13 07:01:48;;;;;;;32.33;14.40;;;;;;;-144.30;60.22;86714.69;5068994;28;20228;-59
2024/01/13 07:04:15;;;;;;;34.17;14.13;;;;;;;-144.30;60.33;86756.44;5069699;28;20203;-60
2024/01/13 07:06:41;;;;;;;31.20;14.17;;;;;;;-144.30;59.82;86736.56;5070227;28;20202;-60
2024/01/13 07:09:08;;;;;;;31.25;15.20;;;;;;;-144.30;59.85;86710.72;5069964;28;20980;-60
2024/01/13 07:11:35;;;;;;;33.50;13.60;;;;;;;-144.30;59.61;86714.69;5069894;28;20469;-61
2024/01/13 07:14:04;;;;;;;32.37;14.17;;;;;;;-144.30;59.55;86760.44;5069926;28;20216;-61
2024/01/13 07:16:32;;;;;;;25.60;13.27;;;;;;;-144.30;58.97;86734.56;5069919;28;20200;-60
2024/01/13 07:18:59;;;;;;;25.80;13.03;;;;;;;-144.30;58.42;86734.56;5070339;28;20257;-60
2024/01/13 07:21:25;;;;;;;25.57;13.07;;;;;;;-144.30;58.25;86770.38;5070072;28;20618;-59
2024/01/13 07:23:52;;;;;;;28.23;13.70;;;;;;;-144.30;57.68;86742.53;5069945;28;20703;-60
2024/01/13 07:26:19;;;;;;;26.80;13.67;;;;;;;-144.30;57.89;86742.53;5069792;28;20591;-60
2024/01/13 07:28:46;;;;;;;27.17;13.00;;;;;;;-144.30;58.86;86744.53;5067498;28;20188;-60
2024/01/13 07:31:14;;;;;;;28.50;13.73;;;;;;;-144.30;57.99;86732.59;5057988;28;20677;-60
2024/01/13 07:33:41;;;;;;;28.80;13.00;;;;;;;-144.30;57.30;86569.50;5059761;28;20295;-59
2024/01/13 07:36:08;;;;;;;36.70;13.33;;;;;;;-144.30;56.99;86710.72;5058319;28;20625;-59
2024/01/13 07:38:35;;;;;;;27.53;13.03;;;;;;;-144.30;57.11;86744.53;5059794;28;20191;-58
2024/01/13 07:41:02;;;;;;;24.67;13.33;;;;;;;-144.30;56.61;86758.44;5060115;28;20752;-60
2024/01/13 07:43:29;;;;;;;30.73;13.30;;;;;;;-144.30;56.22;86730.59;5058405;28;20196;-59
2024/01/13 07:45:57;;;;;;;23.40;10.83;;;;;;;-144.30;56.82;86782.31;5070192;28;20586;-60
2024/01/13 07:48:25;;;;;;;25.97;12.50;;;;;;;-144.30;56.17;86748.50;5069571;28;20690;-60
2024/01/13 07:50:52;;;;;;;28.67;13.97;;;;;;;-144.30;55.96;86728.59;5069777;28;20252;-58
2024/01/13 07:53:19;;;;;;;25.70;12.40;;;;;;;-144.30;56.28;86740.53;5069447;28;20223;-59
2024/01/13 07:55:46;;;;;;;30.40;12.33;;;;;;;-144.30;56.30;86756.44;5069687;28;20207;-57
2024/01/13 07:58:13;;;;;;;29.43;13.43;;;;;;;-144.30;56.32;86668.94;5062071;28;20719;-58
2024/01/13 08:00:40;;;;;;;26.63;13.47;;;;;;;-144.30;56.02;86728.59;5058933;28;20194;-59
2024/01/13 08:03:07;;;;;;;26.97;13.53;;;;;;;-144.30;55.98;86740.53;5058159;28;20229;-59
2024/01/13 08:05:35;;;;;;;27.90;13.40;;;;;;;-144.30;55.89;86720.66;5065872;28;20200;-60
2024/01/13 08:08:02;;;;;;;28.77;13.30;;;;;;;-144.30;55.43;86643.09;5058547;28;20201;-60
2024/01/13 08:10:29;;;;;;;24.07;12.30;;;;;;;-144.30;54.98;86732.59;5055777;28;20288;-60
2024/01/13 08:12:56;;;;;;;27.13;12.90;;;;;;;-144.30;55.20;86758.44;5062931;28;20291;-59
2024/01/13 08:15:22;;;;;;;25.93;12.00;;;;;;;-144.30;55.33;86720.66;5069442;28;20226;-60
2024/01/13 08:17:49;;;;;;;32.30;14.10;;;;;;;-144.30;55.84;86720.66;5069339;28;20207;-62
2024/01/13 08:20:16;;;;;;;30.50;14.37;;;;;;;-144.30;55.20;86740.53;5069304;28;20202;-62
2024/01/13 08:22:46;;;;;;;40.83;16.67;;;;;;;-144.30;55.83;86714.69;5069232;28;20200;-57
2024/01/13 08:25:13;;;;;;;32.83;14.73;;;;;;;-144.30;54.89;86714.69;5069114;28;20690;-62
2024/01/13 08:27:40;;;;;;;362.23;143.57;;;;;;;-144.30;55.00;86732.59;5072464;28;20292;-56
2024/01/13 08:30:08;;;;;;;61.47;28.73;;;;;;;-144.30;54.96;86736.56;5073260;28;20192;-57
2024/01/13 08:32:35;;;;;;;38.60;18.67;;;;;;;-144.30;55.19;86720.66;5073197;28;20200;-56
2024/01/13 08:35:02;;;;;;;30.30;13.40;;;;;;;-144.30;55.07;86712.69;5066781;28;20674;-56
2024/01/13 08:37:29;;;;;;;30.73;13.00;;;;;;;-144.30;54.68;86710.72;5053102;28;20211;-57
2024/01/13 08:39:57;;;;;;;27.77;13.40;;;;;;;-144.30;55.23;86704.75;5062565;28;20238;-57
2024/01/13 08:42:24;;;;;;;25.77;12.53;;;;;;;-144.30;55.30;86738.56;5053445;28;20677;-57
2024/01/13 08:44:51;;;;;;;28.70;13.50;;;;;;;-144.30;55.14;86736.56;5059844;28;20280;-57
2024/01/13 08:47:18;;;;;;;26.43;12.67;;;;;;;-144.30;54.99;86645.09;5061549;28;20204;-57
2024/01/13 08:49:45;;;;;;;25.07;13.40;;;;;;;-144.30;56.39;86694.81;5059485;28;20200;-63
2024/01/13 08:52:11;;;;;;;26.27;12.97;;;;;;;-144.30;55.08;86712.69;5067002;28;20336;-57
2024/01/13 08:54:38;;;;;;;27.90;12.47;;;;;;;-144.30;54.98;86674.91;5062129;28;20210;-64
2024/01/13 08:57:07;;;;;;;22.07;11.60;;;;;;;-144.30;54.52;86704.75;5062294;28;20691;-63
2024/01/13 08:59:37;;;;;;;26.03;12.63;;;;;;;-144.30;54.61;86692.81;5060488;28;20205;-63
2024/01/13 09:02:04;;;;;;;30.77;13.67;;;;;;;-144.30;54.18;86696.78;5050680;28;20311;-64
2024/01/13 09:04:31;;;;;;;22.10;11.93;;;;;;;-144.30;54.17;86682.88;5050409;28;20199;-63
2024/01/13 09:06:58;;;;;;;22.53;11.53;;;;;;;-144.30;53.60;86700.78;5058043;28;20206;-61
2024/01/13 09:09:25;;;;;;;22.13;11.60;;;;;;;-144.30;53.32;86702.75;5051786;28;20196;-62
2024/01/13 09:11:52;;;;;;;20.83;11.10;;;;;;;-144.30;52.74;86700.78;5052403;28;20294;-61
2024/01/13 09:14:20;;;;;;;25.07;11.30;;;;;;;-144.30;52.40;86702.75;5051954;28;20228;-61
2024/01/13 09:16:47;;;;;;;23.17;11.47;;;;;;;-144.30;52.19;86657.03;5052238;28;20205;-62
2024/01/13 09:19:14;;;;;;;23.47;11.57;;;;;;;-144.30;53.35;86664.97;5051887;28;20199;-61
2024/01/13 09:21:41;;;;;;;23.90;11.00;;;;;;;-144.30;52.73;86664.97;5051763;28;20207;-56
2024/01/13 09:24:08;;;;;;;23.93;11.63;;;;;;;-144.30;52.75;86668.94;5051952;28;20190;-62
2024/01/13 09:26:40;;;;;;;27.67;11.30;;;;;;;-144.30;52.34;86688.84;5052116;28;20273;-62
2024/01/13 09:29:06;;;;;;;24.67;12.13;;;;;;;-144.30;52.43;86688.84;5056860;28;20206;-62
2024/01/13 09:31:35;;;;;;;26.57;11.87;;;;;;;-144.30;52.49;86680.88;5071742;28;20286;-62
2024/01/13 09:34:02;;;;;;;25.37;11.57;;;;;;;-144.30;52.56;86668.94;5071363;28;20722;-63
2024/01/13 09:36:28;;;;;;;21.20;11.40;;;;;;;-144.30;52.35;86696.78;5071376;28;20743;-62
2024/01/13 09:38:55;;;;;;;22.50;10.23;;;;;;;-144.30;52.31;86645.09;5070502;28;20244;-62
2024/01/13 09:41:22;;;;;;;26.40;12.07;;;;;;;-144.30;52.17;86692.81;5071637;28;20215;-61
2024/01/13 09:44:00;;;;;;;27.77;11.33;;;;;;;-144.30;52.30;86696.78;5071537;28;20730;-61
2024/01/13 09:46:27;;;;;;;25.37;11.50;;;;;;;-144.30;52.29;86702.75;5071274;28;20200;-61
2024/01/13 09:48:57;;;;;;;23.33;11.43;;;;;;;-144.30;52.18;86726.63;5070785;28;20562;-62
2024/01/13 09:51:24;;;;;;;22.40;10.87;;;;;;;-144.30;51.81;86601.34;5071656;28;20612;-62
2024/01/13 09:53:55;;;;;;;24.53;10.63;;;;;;;-144.30;51.62;86696.78;5071479;28;20225;-61
2024/01/13 09:56:29;;;;;;;20.73;10.17;;;;;;;-144.30;51.50;86688.84;5071383;28;20203;-62
2024/01/13 09:58:56;;;;;;;22.70;10.33;;;;;;;-144.30;51.71;86678.88;5071496;28;20590;-61
2024/01/13 10:01:23;;;;;;;23.37;10.53;;;;;;;-144.30;51.84;86670.94;5071184;28;20240;-61
2024/01/13 10:03:50;;;;;;;25.40;11.50;;;;;;;-144.30;52.08;86659.00;5071583;28;20585;-61
2024/01/13 10:06:19;;;;;;;20.40;10.90;;;;;;;-144.30;51.48;86702.75;5071667;28;20196;-61
2024/01/13 10:08:46;;;;;;;23.40;11.27;;;;;;;-144.30;52.15;86645.09;5071479;28;20246;-61
2024/01/13 10:11:13;;;;;;;20.23;10.43;;;;;;;-144.30;51.59;86661.00;5071249;28;20217;-62
2024/01/13 10:13:42;;;;;;;25.60;10.73;;;;;;;-144.30;51.59;86661.00;5071037;28;20192;-62
2024/01/13 10:16:08;;;;;;;22.40;10.77;;;;;;;-144.30;51.30;86635.13;5071346;28;20195;-64
2024/01/13 10:18:35;;;;;;;23.20;10.10;;;;;;;-144.30;51.47;86649.06;5071057;28;20206;-62
2024/01/13 10:21:05;;;;;;;20.80;10.93;;;;;;;-144.30;51.57;86627.19;5071041;28;20206;-62
2024/01/13 10:23:33;;;;;;;19.47;11.20;;;;;;;-144.30;51.45;86637.13;5070817;28;20211;-62
2024/01/13 10:26:00;;;;;;;22.73;11.57;;;;;;;-144.30;51.38;86659.00;5070784;28;20200;-62
2024/01/13 10:28:28;;;;;;;25.50;12.67;;;;;;;-144.30;51.35;86678.88;5071054;28;20562;-59
2024/01/13 10:30:54;;;;;;;20.77;10.90;;;;;;;-144.30;51.36;86662.97;5070955;28;20212;-57
2024/01/13 10:33:23;;;;;;;18.50;10.73;;;;;;;-144.30;51.05;86635.13;5070866;28;20192;-57
2024/01/13 10:35:50;;;;;;;22.53;11.50;;;;;;;-144.30;51.64;86690.81;5070642;28;20220;-61
2024/01/13 10:38:18;;;;;;;22.63;12.10;;;;;;;-144.30;51.45;86672.94;5070903;28;20200;-61
2024/01/13 10:40:46;;;;;;;35.93;12.20;;;;;;;-144.30;51.42;86653.03;5070654;28;20375;-62
2024/01/13 10:43:14;;;;;;;23.00;11.73;;;;;;;-144.30;51.18;86643.09;5065665;28;20740;-62
2024/01/13 10:45:42;;;;;;;22.37;10.83;;;;;;;-144.30;51.45;86684.84;5063906;28;20201;-62
2024/01/13 10:48:17;;;;;;;21.50;11.27;;;;;;;-144.30;51.33;86647.06;5058143;28;20212;-61
2024/01/13 10:50:50;;;;;;;20.10;10.73;;;;;;;-144.30;50.90;86625.19;5058395;28;20677;-60
2024/01/13 10:53:22;;;;;;;23.93;12.43;;;;;;;-144.30;51.32;86657.03;5056446;28;20217;-61
2024/01/13 10:55:51;;;;;;;22.40;11.93;;;;;;;-144.30;51.95;86651.06;5062418;28;20223;-58
2024/01/13 10:58:20;;;;;;;22.80;11.00;;;;;;;-144.30;51.67;86661.00;5058479;28;20198;-57
2024/01/13 11:00:48;;;;;;;25.23;11.95;;;;;;;-144.30;51.67;86672.94;5070061;28;20544;-58
2024/01/13 11:03:17;;;;;;;22.37;11.77;;;;;;;-144.30;51.26;86686.84;5070396;28;20235;-55