Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:26;;;;;;;5.38;1.98;;;16.80;99.90;;;;;;6280226;22;20007;-86
2023/07/13 00:02:55;;;;;;;9.20;2.08;;;16.80;99.90;;;;;;6306113;22;20015;-86
2023/07/13 00:05:22;;;;;;;9.27;2.38;;;16.80;99.90;;;;;;6306440;22;20337;-86
2023/07/13 00:07:50;;;;;;;11.45;2.17;;;16.80;99.90;;;;;;6305820;22;20072;-86
2023/07/13 00:10:16;;;;;;;8.93;2.10;;;16.70;99.90;;;;;;6333888;22;20053;-86
2023/07/13 00:12:43;;;;;;;10.20;2.40;;;16.70;99.90;;;;;;6334213;22;20011;-85
2023/07/13 00:15:22;;;;;;;7.80;1.90;;;16.70;99.90;;;;;;6332791;22;20016;-86
2023/07/13 00:17:53;;;;;;;7.82;1.85;;;16.70;99.90;;;;;;6279777;22;20062;-86
2023/07/13 00:20:21;;;;;;;12.15;2.63;;;16.70;99.90;;;;;;6334960;22;20013;-86
2023/07/13 00:22:48;;;;;;;8.65;2.42;;;16.80;99.90;;;;;;6334321;22;20015;-86
2023/07/13 00:25:15;;;;;;;9.55;2.50;;;16.80;99.90;;;;;;6332785;22;20015;-86
2023/07/13 00:27:42;;;;;;;9.57;2.15;;;16.70;99.90;;;;;;6333924;22;20017;-86
2023/07/13 00:30:08;;;;;;;8.65;2.35;;;16.70;99.90;;;;;;6332622;22;20115;-86
2023/07/13 00:32:35;;;;;;;10.55;2.58;;;16.70;99.90;;;;;;6280450;22;20018;-86
2023/07/13 00:35:04;;;;;;;13.88;2.97;;;16.70;99.90;;;;;;6305717;22;20014;-86
2023/07/13 00:37:30;;;;;;;9.43;2.45;;;16.70;99.90;;;;;;6303723;22;20045;-85
2023/07/13 00:39:56;;;;;;;9.38;2.55;;;16.70;99.90;;;;;;6306196;22;20481;-86
2023/07/13 00:42:22;;;;;;;11.38;2.17;;;16.70;99.90;;;;;;6278680;22;20105;-86
2023/07/13 00:45:13;;;;;;;6.05;1.85;;;16.70;99.90;;;;;;6334296;22;20007;-86
2023/07/13 00:47:44;;;;;;;12.88;2.33;;;16.70;99.90;;;;;;6307647;22;20057;-86
2023/07/13 00:50:14;;;;;;;15.50;2.45;;;16.70;99.90;;;;;;6306689;22;20060;-86
2023/07/13 00:52:43;;;;;;;12.85;2.45;;;16.70;99.90;;;;;;6335562;22;20038;-86
2023/07/13 00:55:11;;;;;;;13.38;2.75;;;16.70;99.90;;;;;;6308284;22;20323;-86
2023/07/13 00:57:37;;;;;;;12.50;2.38;;;16.70;99.90;;;;;;6335705;22;20014;-86
2023/07/13 01:00:06;;;;;;;8.25;1.75;;;16.70;99.90;;;;;;6307150;22;20315;-86
2023/07/13 01:02:33;;;;;;;12.65;2.60;;;16.80;99.90;;;;;;6280450;22;20015;-86
2023/07/13 01:05:00;;;;;;;12.40;2.28;;;16.80;99.90;;;;;;6307575;22;20441;-86
2023/07/13 01:07:26;;;;;;;12.02;2.47;;;16.80;99.90;;;;;;6307331;22;20011;-86
2023/07/13 01:09:51;;;;;;;8.90;2.13;;;16.90;99.90;;;;;;6335217;22;20015;-86
2023/07/13 01:12:17;;;;;;;10.20;2.38;;;16.90;99.90;;;;;;6335553;22;20014;-86
2023/07/13 01:14:43;;;;;;;9.07;2.15;;;16.90;99.90;;;;;;6307031;22;20046;-86
2023/07/13 01:17:11;;;;;;;12.25;2.40;;;17.00;99.90;;;;;;6334658;22;20014;-86
2023/07/13 01:19:41;;;;;;;18.48;3.35;;;17.00;99.90;;;;;;6309429;22;20019;-86
2023/07/13 01:22:15;;;;;;;8.77;3.25;;;16.90;99.90;;;;;;6306418;22;20061;-86
2023/07/13 01:24:42;;;;;;;;;;;16.90;99.90;;;;;;6308033;22;20011;-86
2023/07/13 01:27:14;;;;;;;11.65;2.60;;;16.90;99.90;;;;;;6305682;22;19952;-86
2023/07/13 01:29:44;;;;;;;9.55;2.28;;;16.90;99.90;;;;;;6308310;22;20011;-86
2023/07/13 01:32:12;;;;;;;10.60;2.83;;;16.80;99.90;;;;;;6306962;22;20374;-85
2023/07/13 01:34:42;;;;;;;11.45;2.95;;;16.90;99.90;;;;;;6306931;22;20099;-86
2023/07/13 01:37:09;;;;;;;11.90;2.90;;;16.90;99.90;;;;;;6332765;22;20026;-86
2023/07/13 01:39:35;;;;;;;19.15;2.95;;;16.90;99.90;;;;;;6307116;22;20049;-86
2023/07/13 01:42:01;;;;;;;14.98;2.92;;;16.90;99.90;;;;;;6331715;22;20015;-86
2023/07/13 01:44:29;;;;;;;11.20;2.65;;;16.90;99.90;;;;;;6333460;22;20026;-86
2023/07/13 01:46:55;;;;;;;13.40;3.63;;;16.80;99.90;;;;;;6333066;22;20105;-86
2023/07/13 01:49:21;;;;;;;11.02;2.97;;;16.80;99.90;;;;;;6334994;22;20115;-86
2023/07/13 01:51:46;;;;;;;10.95;2.42;;;16.80;99.90;;;;;;6306077;22;20131;-85
2023/07/13 01:54:12;;;;;;;13.23;3.58;;;16.90;99.90;;;;;;6281231;22;20468;-86
2023/07/13 01:56:39;;;;;;;16.90;3.50;;;16.80;99.90;;;;;;6280891;22;20018;-86
2023/07/13 01:59:05;;;;;;;12.55;3.00;;;16.80;99.90;;;;;;6306819;22;20022;-86
2023/07/13 02:01:31;;;;;;;15.40;2.63;;;16.80;99.90;;;;;;6307207;22;20395;-86
2023/07/13 02:03:56;;;;;;;14.27;3.22;;;16.80;99.90;;;;;;6306943;22;20023;-86
2023/07/13 02:06:22;;;;;;;16.42;3.95;;;16.80;99.90;;;;;;6306955;22;20019;-85
2023/07/13 02:08:48;;;;;;;14.45;3.00;;;16.80;99.90;;;;;;6306738;22;20337;-86
2023/07/13 02:11:14;;;;;;;13.40;3.10;;;16.80;99.90;;;;;;6332912;22;20018;-86
2023/07/13 02:13:40;;;;;;;10.68;2.85;;;16.80;99.90;;;;;;6334089;22;20015;-86
2023/07/13 02:16:06;;;;;;;13.10;3.08;;;16.70;99.90;;;;;;6331880;22;20046;-86
2023/07/13 02:18:32;;;;;;;9.05;2.60;;;16.70;99.90;;;;;;6302241;22;20364;-86
2023/07/13 02:20:58;;;;;;;14.27;3.97;;;16.70;99.90;;;;;;6332899;22;20018;-86
2023/07/13 02:23:23;;;;;;;11.07;3.15;;;16.70;99.90;;;;;;6279772;22;20014;-85
2023/07/13 02:25:49;;;;;;;10.23;2.75;;;16.70;99.90;;;;;;6279028;22;20392;-85
2023/07/13 02:28:15;;;;;;;14.88;3.00;;;16.70;99.90;;;;;;6333588;22;20018;-86
2023/07/13 02:30:40;;;;;;;10.85;3.10;;;16.70;99.90;;;;;;6307477;22;20010;-85
2023/07/13 02:33:06;;;;;;;13.00;3.47;;;16.70;99.90;;;;;;6304847;22;20050;-86
2023/07/13 02:35:32;;;;;;;14.85;2.47;;;16.70;99.90;;;;;;6333523;22;20472;-86
2023/07/13 02:37:58;;;;;;;10.25;3.00;;;16.60;99.90;;;;;;6331466;22;20015;-86
2023/07/13 02:40:24;;;;;;;15.73;3.40;;;16.60;99.90;;;;;;6333735;22;20078;-85
2023/07/13 02:42:49;;;;;;;13.60;3.22;;;16.60;99.90;;;;;;6279327;22;20090;-86
2023/07/13 02:45:15;;;;;;;12.10;3.25;;;16.60;99.90;;;;;;6305614;22;20013;-86
2023/07/13 02:47:42;;;;;;;8.95;2.40;;;16.60;99.90;;;;;;6334962;22;20010;-86
2023/07/13 02:50:08;;;;;;;10.85;3.13;;;16.60;99.90;;;;;;6307113;22;20338;-86
2023/07/13 02:52:34;;;;;;;9.52;2.65;;;16.60;99.90;;;;;;6307163;22;20014;-86
2023/07/13 02:55:00;;;;;;;10.63;3.05;;;16.60;99.90;;;;;;6334216;22;20011;-85
2023/07/13 02:57:26;;;;;;;10.50;2.88;;;16.60;99.90;;;;;;6335199;22;20014;-86
2023/07/13 02:59:53;;;;;;;10.60;3.17;;;16.50;99.90;;;;;;6307068;22;20082;-86
2023/07/13 03:02:18;;;;;;;17.65;3.33;;;16.50;99.90;;;;;;6306484;22;20045;-85
2023/07/13 03:04:44;;;;;;;10.68;3.30;;;16.50;99.90;;;;;;6307492;22;20349;-86
2023/07/13 03:07:10;;;;;;;8.90;2.47;;;16.40;99.90;;;;;;6280580;22;20050;-85
2023/07/13 03:09:36;;;;;;;10.05;2.88;;;16.40;99.90;;;;;;6280465;22;20060;-85
2023/07/13 03:12:02;;;;;;;13.75;3.20;;;16.30;99.90;;;;;;6333719;22;20007;-85
2023/07/13 03:14:28;;;;;;;11.90;3.00;;;16.30;99.90;;;;;;6335675;22;20381;-86
2023/07/13 03:16:54;;;;;;;9.25;2.85;;;16.30;99.90;;;;;;6305792;22;20486;-85
2023/07/13 03:19:20;;;;;;;14.32;3.35;;;16.20;99.90;;;;;;6335306;22;20081;-85
2023/07/13 03:21:46;;;;;;;9.57;2.60;;;16.20;99.90;;;;;;6307476;22;20015;-86
2023/07/13 03:24:12;;;;;;;11.30;3.17;;;16.20;99.90;;;;;;6333894;22;20235;-85
2023/07/13 03:26:38;;;;;;;14.18;3.80;;;16.20;99.90;;;;;;6306965;22;20063;-86
2023/07/13 03:29:04;;;;;;;11.98;3.38;;;16.20;99.90;;;;;;6334203;22;20010;-85
2023/07/13 03:31:35;;;;;;;16.35;3.25;;;16.20;99.90;;;;;;6306570;22;20019;-86
2023/07/13 03:34:01;;;;;;;14.50;4.00;;;16.10;99.90;;;;;;6333749;22;20384;-86
2023/07/13 03:36:29;;;;;;;13.40;3.60;;;16.10;99.90;;;;;;6333110;22;20044;-85
2023/07/13 03:38:58;;;;;;;21.00;3.65;;;16.10;99.90;;;;;;6305995;22;20017;-86
2023/07/13 03:41:25;;;;;;;11.50;3.50;;;16.10;99.90;;;;;;6305991;22;20010;-86
2023/07/13 03:43:51;;;;;;;12.25;3.28;;;16.10;99.90;;;;;;6331859;22;20354;-86
2023/07/13 03:46:18;;;;;;;14.45;4.05;;;16.10;99.90;;;;;;6302678;22;20019;-86
2023/07/13 03:48:45;;;;;;;11.35;3.05;;;16.10;99.90;;;;;;6332752;22;20019;-85
2023/07/13 03:51:14;;;;;;;13.10;3.55;;;16.00;99.90;;;;;;6330547;22;20113;-85
2023/07/13 03:53:42;;;;;;;10.05;3.42;;;16.00;99.90;;;;;;6279248;22;20030;-86
2023/07/13 03:56:08;;;;;;;11.93;2.97;;;16.00;99.90;;;;;;6277970;22;20025;-85
2023/07/13 03:58:41;;;;;;;7.35;3.03;;;16.00;99.90;;;;;;6331683;22;20038;-85
2023/07/13 04:01:11;;;;;;;10.55;3.67;;;16.10;99.90;;;;;;6331652;22;20449;-85
2023/07/13 04:03:37;;;;;;;12.27;3.60;;;16.10;99.90;;;;;;6304495;22;20024;-86
2023/07/13 04:06:05;;;;;;;12.95;3.40;;;16.10;99.90;;;;;;6302999;22;20041;-85
2023/07/13 04:08:34;;;;;;;13.88;3.65;;;16.10;99.90;;;;;;6304537;22;20445;-85
2023/07/13 04:11:00;;;;;;;7.93;2.85;;;16.10;99.90;;;;;;6307048;22;20022;-85
2023/07/13 04:13:26;;;;;;;13.15;2.80;;;16.10;99.90;;;;;;6305673;22;20011;-85
2023/07/13 04:15:53;;;;;;;12.13;3.42;;;16.20;99.90;;;;;;6305274;22;20014;-86
2023/07/13 04:18:22;;;;;;;13.55;3.20;;;16.20;99.90;;;;;;6305999;22;20388;-85
2023/07/13 04:20:49;;;;;;;13.75;3.40;;;16.20;99.90;;;;;;6280933;22;20459;-86
2023/07/13 04:23:16;;;;;;;13.88;3.25;;;16.20;99.90;;;;;;6306457;22;20011;-85
2023/07/13 04:25:46;;;;;;;10.40;2.95;;;16.20;99.90;;;;;;6307155;22;20018;-85
2023/07/13 04:28:12;;;;;;;15.00;3.35;;;16.20;99.90;;;;;;6306767;22;20086;-85
2023/07/13 04:30:38;;;;;;;14.90;4.13;;;16.20;99.90;;;;;;6307438;22;20046;-85
2023/07/13 04:33:04;;;;;;;13.43;3.33;;;16.30;99.90;;;;;;6334557;22;20010;-85
2023/07/13 04:35:31;;;;;;;12.13;3.38;;;16.30;99.90;;;;;;6306552;22;20023;-85
2023/07/13 04:37:57;;;;;;;11.88;2.78;;;16.30;99.90;;;;;;6307260;22;20054;-85
2023/07/13 04:40:23;;;;;;;16.00;3.88;;;16.30;99.90;;;;;;6280309;22;20028;-85
2023/07/13 04:42:49;;;;;;;11.60;3.72;;;16.30;99.90;;;;;;6307757;22;20022;-84
2023/07/13 04:45:15;;;;;;;13.18;3.50;;;16.30;99.90;;;;;;6306834;22;20018;-85
2023/07/13 04:47:41;;;;;;;13.20;3.58;;;16.30;99.90;;;;;;6306998;22;20575;-85
2023/07/13 04:50:10;;;;;;;14.35;3.95;;;16.30;99.90;;;;;;6306500;22;20551;-85
2023/07/13 04:52:36;;;;;;;12.27;3.47;;;16.30;99.90;;;;;;6306560;22;20015;-85
2023/07/13 04:55:02;;;;;;;8.20;2.97;;;16.30;99.90;;;;;;6306670;22;20212;-92
2023/07/13 04:57:28;;;;;;;11.45;3.75;;;16.30;99.90;;;;;;6305064;22;20476;-85
2023/07/13 04:59:54;;;;;;;15.63;4.20;;;16.30;99.90;;;;;;6305399;22;20007;-85
2023/07/13 05:02:23;;;;;;;11.93;3.10;;;16.40;99.90;;;;;;6306328;22;20372;-86
2023/07/13 05:04:49;;;;;;;15.77;3.05;;;16.40;99.90;;;;;;6278953;22;20011;-86
2023/07/13 05:07:14;;;;;;;16.35;3.30;;;16.40;99.90;;;;;;6279799;22;20026;-83
2023/07/13 05:09:40;;;;;;;12.20;4.00;;;16.50;99.90;;;;;;6334507;22;20007;-82
2023/07/13 05:12:08;;;;;;;17.85;3.40;;;16.50;99.90;;;;;;6334344;22;20464;-87
2023/07/13 05:14:34;;;;;;;11.43;3.17;;;16.50;99.90;;;;;;6304682;22;20083;-84
2023/07/13 05:17:00;;;;;;;11.68;3.17;;;16.50;99.90;;;;;;6306747;22;20438;-85
2023/07/13 05:19:26;;;;;;;11.18;3.70;;;16.50;99.90;;;;;;6333428;22;20013;-85
2023/07/13 05:21:52;;;;;;;9.00;2.97;;;16.50;99.90;;;;;;6333585;22;20046;-85
2023/07/13 05:24:18;;;;;;;10.15;3.25;;;16.40;99.90;;;;;;6305907;22;20071;-83
2023/07/13 05:26:44;;;;;;;12.43;3.28;;;16.40;99.90;;;;;;6307494;22;20019;-84
2023/07/13 05:29:10;;;;;;;9.25;3.47;;;16.40;99.90;;;;;;6332621;22;20132;-85
2023/07/13 05:31:36;;;;;;;15.77;4.60;;;16.40;99.90;;;;;;6332172;22;20064;-85
2023/07/13 05:34:02;;;;;;;9.85;3.10;;;16.40;99.90;;;;;;6304070;22;20015;-84
2023/07/13 05:36:29;;;;;;;10.73;3.08;;;16.40;99.90;;;;;;6303859;22;20083;-83
2023/07/13 05:38:55;;;;;;;12.43;3.63;;;16.40;99.90;;;;;;6332302;22;20015;-84
2023/07/13 05:41:20;;;;;;;10.07;3.30;;;16.50;99.90;;;;;;6331470;22;20057;-84
2023/07/13 05:43:46;;;;;;;14.75;3.65;;;16.50;99.90;;;;;;6331787;22;20018;-85
2023/07/13 05:46:12;;;;;;;14.00;3.47;;;16.50;99.90;;;;;;6305058;22;20096;-83
2023/07/13 05:48:38;;;;;;;12.38;3.47;;;16.50;99.90;;;;;;6302439;22;20044;-83
2023/07/13 05:51:04;;;;;;;13.18;3.10;;;16.50;99.90;;;;;;6330834;22;20046;-84
2023/07/13 05:53:29;;;;;;;14.93;3.70;;;16.60;99.90;;;;;;6303320;22;20111;-84
2023/07/13 05:55:56;;;;;;;10.13;2.92;;;16.60;99.90;;;;;;6303099;22;20015;-84
2023/07/13 05:58:22;;;;;;;12.95;3.05;;;16.60;99.90;;;;;;6303638;22;20021;-83
2023/07/13 06:00:48;;;;;;;10.65;3.60;;;16.70;99.90;;;;;;6278058;22;20049;-83
2023/07/13 06:03:15;;;;;;;13.57;3.58;;;16.70;99.90;;;;;;6303658;22;20017;-83
2023/07/13 06:05:44;;;;;;;10.30;2.80;;;16.80;99.90;;;;;;6331184;22;20015;-82
2023/07/13 06:08:10;;;;;;;12.25;3.03;;;16.80;99.90;;;;;;6331018;22;20042;-80
2023/07/13 06:10:36;;;;;;;9.00;3.20;;;16.80;99.90;;;;;;6302348;22;20018;-83
2023/07/13 06:13:03;;;;;;;9.77;3.50;;;16.90;99.90;;;;;;6330331;22;20056;-81
2023/07/13 06:15:28;;;;;;;9.70;2.95;;;16.90;99.90;;;;;;6331633;22;20053;-83
2023/07/13 06:17:55;;;;;;;11.57;2.92;;;16.90;99.90;;;;;;6302751;22;20014;-81
2023/07/13 06:20:20;;;;;;;13.18;3.05;;;17.00;99.90;;;;;;6331415;22;20056;-86
2023/07/13 06:22:46;;;;;;;12.63;2.67;;;17.00;99.90;;;;;;6332852;22;20086;-83
2023/07/13 06:25:30;;;;;;;8.30;2.58;;;17.00;99.90;;;;;;6303995;22;20023;-82
2023/07/13 06:27:56;;;;;;;11.93;2.90;;;17.10;99.90;;;;;;6271014;22;20015;-81
2023/07/13 06:30:22;;;;;;;13.43;3.15;;;17.10;99.90;;;;;;6303833;22;20544;-86
2023/07/13 06:32:48;;;;;;;12.57;2.88;;;17.20;99.90;;;;;;6306545;22;20464;-86
2023/07/13 06:35:14;;;;;;;10.73;2.90;;;17.20;99.90;;;;;;6333693;22;20337;-86
2023/07/13 06:37:40;;;;;;;13.55;2.80;;;17.20;99.90;;;;;;6279220;22;20084;-84
2023/07/13 06:40:06;;;;;;;10.05;2.78;;;17.30;99.90;;;;;;6304211;22;20015;-84
2023/07/13 06:42:32;;;;;;;11.32;2.58;;;17.30;99.90;;;;;;6277985;22;20007;-83
2023/07/13 06:44:58;;;;;;;11.95;2.63;;;17.30;99.90;;;;;;6302273;22;20099;-84
2023/07/13 06:47:23;;;;;;;14.40;2.97;;;17.30;99.90;;;;;;6278386;22;20006;-85
2023/07/13 06:49:49;;;;;;;11.00;2.60;;;17.40;99.90;;;;;;6304206;22;20086;-86
2023/07/13 06:52:15;;;;;;;14.68;3.35;;;17.40;99.90;;;;;;6276335;22;20015;-86
2023/07/13 06:54:42;;;;;;;11.48;3.55;;;17.50;99.90;;;;;;6336677;22;20046;-86
2023/07/13 06:57:08;;;;;;;10.32;2.70;;;17.60;99.90;;;;;;6308343;22;20330;-86
2023/07/13 06:59:34;;;;;;;11.20;2.67;;;17.60;99.90;;;;;;6333309;22;20015;-87
2023/07/13 07:02:00;;;;;;;9.20;2.97;;;17.70;99.90;;;;;;6310300;22;20018;-87
2023/07/13 07:04:25;;;;;;;7.85;2.40;;;17.70;99.90;;;;;;6308296;22;20007;-88
2023/07/13 07:06:52;;;;;;;9.48;3.15;;;17.70;99.90;;;;;;6281035;22;20430;-86
2023/07/13 07:09:18;;;;;;;10.82;2.95;;;17.80;99.90;;;;;;6307254;22;20019;-86
2023/07/13 07:11:44;;;;;;;10.98;2.88;;;17.90;99.90;;;;;;6334147;22;20046;-87
2023/07/13 07:14:10;;;;;;;8.55;2.42;;;18.10;99.90;;;;;;6331116;22;20018;-86
2023/07/13 07:16:36;;;;;;;9.27;2.28;;;18.20;99.90;;;;;;6331136;22;20385;-86
2023/07/13 07:19:02;;;;;;;11.35;2.78;;;18.30;99.90;;;;;;6305451;22;20695;-84
2023/07/13 07:21:27;;;;;;;10.82;2.40;;;18.40;99.90;;;;;;6302020;22;20071;-86
2023/07/13 07:23:53;;;;;;;8.38;2.10;;;18.40;99.90;;;;;;6303420;22;20017;-86
2023/07/13 07:26:19;;;;;;;11.52;3.13;;;18.40;99.90;;;;;;6303434;22;20010;-86
2023/07/13 07:28:45;;;;;;;5.75;1.90;;;18.40;99.90;;;;;;6329506;22;20103;-86
2023/07/13 07:31:11;;;;;;;8.48;1.90;;;18.40;99.90;;;;;;6302481;22;20047;-86
2023/07/13 07:33:37;;;;;;;6.82;2.03;;;18.40;99.90;;;;;;6304569;22;20023;-86
2023/07/13 07:36:03;;;;;;;5.45;1.55;;;18.40;99.90;;;;;;6304824;22;20095;-86
2023/07/13 07:38:29;;;;;;;3.97;1.90;;;18.40;99.90;;;;;;6304004;22;20019;-87
2023/07/13 07:40:55;;;;;;;6.53;1.73;;;18.40;99.90;;;;;;6329216;22;20548;-84
2023/07/13 07:43:21;;;;;;;6.93;1.90;;;18.50;99.90;;;;;;6329852;22;20015;-84
2023/07/13 07:45:46;;;;;;;9.02;1.98;;;18.50;99.90;;;;;;6304221;22;20018;-84
2023/07/13 07:48:12;;;;;;;7.63;2.00;;;18.60;99.90;;;;;;6305339;22;20022;-84
2023/07/13 07:50:38;;;;;;;6.15;1.50;;;18.60;99.90;;;;;;6306365;22;20021;-83
2023/07/13 07:53:07;;;;;;;5.63;1.70;;;18.90;99.90;;;;;;6331598;22;20003;-83
2023/07/13 07:55:35;;;;;;;6.65;1.70;;;19.10;99.90;;;;;;6279394;22;20030;-82
2023/07/13 07:58:01;;;;;;;7.40;2.10;;;19.40;99.90;;;;;;6304349;22;20018;-81
2023/07/13 08:00:29;;;;;;;7.82;1.63;;;19.40;99.90;;;;;;6305533;22;20503;-84
2023/07/13 08:02:55;;;;;;;7.32;1.65;;;19.50;99.90;;;;;;6304098;22;20113;-83
2023/07/13 08:05:20;;;;;;;9.27;1.63;;;19.60;99.90;;;;;;6306302;22;20112;-83
2023/07/13 08:07:46;;;;;;;7.30;1.65;;;19.60;99.90;;;;;;6303811;22;20033;-84
2023/07/13 08:10:12;;;;;;;8.10;1.77;;;19.60;99.90;;;;;;6303249;22;20050;-83
2023/07/13 08:12:46;;;;;;;6.03;1.67;;;19.50;99.90;;;;;;6304328;22;20022;-83
2023/07/13 08:15:13;;;;;;;;;;;19.50;99.90;;;;;;6334793;22;20018;-82
2023/07/13 08:17:39;;;;;;;6.65;1.45;;;19.50;99.90;;;;;;6280222;22;19953;-83
2023/07/13 08:20:06;;;;;;;5.30;1.50;;;19.50;99.90;;;;;;6333063;22;20018;-83
2023/07/13 08:22:31;;;;;;;5.32;1.45;;;19.50;99.90;;;;;;6304312;22;20019;-83
2023/07/13 08:24:58;;;;;;;7.75;1.73;;;19.70;99.90;;;;;;6303672;22;20026;-83
2023/07/13 08:27:26;;;;;;;5.68;1.95;;;19.90;99.90;;;;;;6305695;22;20022;-83
2023/07/13 08:29:53;;;;;;;10.95;2.03;;;20.00;99.90;;;;;;6333827;22;20059;-83
2023/07/13 08:32:20;;;;;;;8.13;1.83;;;20.20;99.90;;;;;;6306908;22;20015;-83
2023/07/13 08:34:47;;;;;;;8.27;2.05;;;20.10;99.90;;;;;;6307451;22;20461;-83
2023/07/13 08:37:13;;;;;;;10.02;2.22;;;20.00;99.90;;;;;;6334509;22;20377;-83
2023/07/13 08:39:41;;;;;;;8.02;2.25;;;19.90;99.90;;;;;;6280823;22;20014;-83
2023/07/13 08:42:12;;;;;;;6.38;2.33;;;19.80;99.90;;;;;;6305651;22;20026;-83
2023/07/13 08:44:44;;;;;;;10.90;2.80;;;19.60;99.90;;;;;;6281501;22;20044;-82
2023/07/13 08:47:13;;;;;;;6.88;2.25;;;19.60;99.90;;;;;;6334327;22;20011;-84
2023/07/13 08:49:40;;;;;;;8.48;2.20;;;19.50;99.90;;;;;;6281757;22;20015;-83
2023/07/13 08:52:29;;;;;;;7.53;2.00;;;19.30;99.90;;;;;;6306027;22;20068;-83
2023/07/13 08:54:57;;;;;;;6.15;1.83;;;19.20;99.90;;;;;;6280689;22;20102;-83
2023/07/13 08:57:32;;;;;;;6.50;2.30;;;19.00;99.90;;;;;;6333838;22;20025;-83
2023/07/13 08:59:58;;;;;;;6.10;2.13;;;18.90;99.90;;;;;;6305969;22;20086;-83
2023/07/13 09:02:41;;;;;;;5.88;2.22;;;18.70;99.90;;;;;;6280821;22;20041;-82
2023/07/13 09:05:22;;;;;;;5.20;1.60;;;18.50;99.90;;;;;;6306229;22;20129;-83
2023/07/13 09:08:04;;;;;;;7.60;2.20;;;18.30;99.90;;;;;;6281139;22;20061;-83
2023/07/13 09:10:40;;;;;;;6.90;2.08;;;18.20;99.90;;;;;;6334000;22;20048;-82
2023/07/13 09:13:39;;;;;;;9.73;2.17;;;18.30;99.90;;;;;;6334215;22;20007;-83
2023/07/13 09:16:05;;;;;;;3.92;1.88;;;18.40;99.90;;;;;;6333678;22;20011;-82
2023/07/13 09:19:00;;;;;;;7.18;2.60;;;18.60;99.90;;;;;;6306809;22;20046;-83
2023/07/13 09:21:33;;;;;;;4.78;1.80;;;18.70;99.90;;;;;;6329525;22;20082;-83
2023/07/13 09:24:28;;;;;;;5.45;1.63;;;18.80;99.90;;;;;;6334074;22;20014;-83
2023/07/13 09:26:54;;;;;;;;;;;19.00;99.90;;;;;;6280734;22;20459;-83
2023/07/13 09:29:34;;;;;;;5.22;1.52;;;19.20;99.90;;;;;;6306255;22;19946;-83
2023/07/13 09:32:05;;;;;;;3.60;1.58;;;19.40;99.90;;;;;;6305945;22;20037;-83
2023/07/13 09:34:33;;;;;;;5.10;1.85;;;19.50;99.90;;;;;;6306505;22;20018;-83
2023/07/13 09:36:58;;;;;;;7.53;2.10;;;19.70;99.90;;;;;;6280183;22;20021;-83
2023/07/13 09:39:31;;;;;;;6.35;2.00;;;19.80;99.90;;;;;;6305610;22;20050;-83
2023/07/13 09:42:12;;;;;;;6.38;1.73;;;20.10;99.90;;;;;;6333017;22;20132;-83
2023/07/13 09:44:55;;;;;;;7.20;2.30;;;20.30;99.90;;;;;;6307295;22;20067;-83
2023/07/13 09:47:27;;;;;;;5.82;2.10;;;20.60;99.90;;;;;;6333502;22;20015;-83
2023/07/13 09:49:58;;;;;;;5.57;1.67;;;20.80;99.90;;;;;;6306984;22;20026;-83
2023/07/13 09:52:25;;;;;;;6.40;2.13;;;21.00;99.90;;;;;;6305447;22;20022;-83
2023/07/13 09:54:58;;;;;;;6.05;2.15;;;21.10;99.90;;;;;;6305351;22;20007;-83
2023/07/13 09:57:26;;;;;;;4.55;2.20;;;21.20;99.90;;;;;;6303994;22;20011;-83
2023/07/13 09:59:56;;;;;;;11.70;2.70;;;21.00;99.90;;;;;;6279529;22;20017;-83
2023/07/13 10:02:34;;;;;;;8.80;2.88;;;20.90;99.90;;;;;;6305299;22;20049;-83
2023/07/13 10:05:01;;;;;;;7.45;2.75;;;20.70;99.90;;;;;;6303342;22;20021;-82
2023/07/13 10:07:27;;;;;;;8.93;3.55;;;20.50;99.90;;;;;;6303582;22;20017;-82
2023/07/13 10:10:01;;;;;;;9.35;3.38;;;20.20;99.90;;;;;;6302257;22;20107;-82
2023/07/13 10:12:29;;;;;;;8.65;3.85;;;20.00;99.90;;;;;;6332952;22;20011;-82
2023/07/13 10:14:58;;;;;;;13.23;3.80;;;19.90;99.90;;;;;;6332502;22;20021;-82
2023/07/13 10:17:32;;;;;;;6.65;3.28;;;19.60;99.90;;;;;;6306033;22;20472;-82
2023/07/13 10:20:12;;;;;;;7.85;3.28;;;19.50;99.90;;;;;;6304207;22;20457;-82
2023/07/13 10:22:52;;;;;;;6.95;3.97;;;19.30;99.90;;;;;;6332415;22;20058;-82
2023/07/13 10:25:40;;;;;;;8.45;3.60;;;19.20;99.90;;;;;;6332478;22;20019;-82
2023/07/13 10:28:21;;;;;;;7.75;3.58;;;19.10;99.90;;;;;;6330977;22;20442;-82
2023/07/13 10:30:48;;;;;;;7.47;3.70;;;19.00;99.90;;;;;;6330862;22;20010;-82
2023/07/13 10:33:14;;;;;;;8.45;2.92;;;18.90;99.90;;;;;;6332910;22;20038;-81
2023/07/13 10:35:43;;;;;;;5.55;3.13;;;18.90;99.90;;;;;;6304776;22;20056;-82
2023/07/13 10:38:17;;;;;;;9.05;3.40;;;18.90;99.90;;;;;;6329953;22;20014;-81
2023/07/13 10:41:05;;;;;;;8.07;3.15;;;19.00;99.90;;;;;;6331986;22;20018;-82
2023/07/13 10:43:52;;;;;;;5.10;2.80;;;19.20;99.90;;;;;;6304728;22;20064;-82
2023/07/13 10:46:28;;;;;;;5.80;2.78;;;19.30;99.90;;;;;;6331718;22;20396;-82
2023/07/13 10:49:04;;;;;;;6.47;2.85;;;19.40;99.90;;;;;;6330974;22;20025;-83
2023/07/13 10:51:31;;;;;;;7.00;3.15;;;19.30;99.90;;;;;;6303170;22;20384;-82
2023/07/13 10:54:18;;;;;;;5.65;2.78;;;19.20;99.90;;;;;;6302694;22;20493;-83
2023/07/13 10:56:46;;;;;;;7.45;2.30;;;19.20;99.90;;;;;;6333426;22;20509;-83
2023/07/13 10:59:17;;;;;;;6.93;3.20;;;19.40;99.90;;;;;;6304341;22;20057;-83
2023/07/13 11:01:52;;;;;;;5.95;2.55;;;19.60;99.90;;;;;;6305932;22;20007;-82
2023/07/13 11:04:20;;;;;;;5.15;2.33;;;20.00;99.90;;;;;;6277275;22;20018;-82
2023/07/13 11:06:49;;;;;;;9.25;2.58;;;20.20;99.90;;;;;;6302793;22;20046;-81
2023/07/13 11:09:47;;;;;;;4.55;2.22;;;20.50;99.90;;;;;;6302484;22;20077;-82
2023/07/13 11:12:26;;;;;;;5.22;2.28;;;20.80;99.90;;;;;;6303365;22;20048;-83
2023/07/13 11:14:55;;;;;;;8.25;2.38;;;21.00;99.90;;;;;;6304316;22;20067;-83
2023/07/13 11:17:31;;;;;;;7.13;2.20;;;21.20;99.90;;;;;;6304655;22;20010;-83
2023/07/13 11:20:16;;;;;;;6.07;2.17;;;21.20;99.90;;;;;;6334758;22;20019;-83
2023/07/13 11:22:50;;;;;;;6.47;2.05;;;21.20;99.90;;;;;;6281165;22;20041;-79
2023/07/13 11:25:37;;;;;;;5.82;2.25;;;21.30;99.90;;;;;;6333839;22;20013;-83
2023/07/13 11:28:11;;;;;;;4.72;2.08;;;21.30;99.90;;;;;;6332820;22;20015;-85
2023/07/13 11:30:49;;;;;;;5.43;1.80;;;21.30;99.90;;;;;;6335111;22;20015;-83
2023/07/13 11:33:18;;;;;;;4.63;1.48;;;21.40;99.90;;;;;;6306435;22;20007;-83
2023/07/13 11:36:04;;;;;;;4.70;1.23;;;21.60;99.90;;;;;;6333184;22;20023;-83
2023/07/13 11:38:41;;;;;;;3.42;1.17;;;21.70;99.90;;;;;;6305592;22;20022;-84
2023/07/13 11:41:26;;;;;;;5.53;1.70;;;21.80;99.90;;;;;;6305760;22;20376;-84
2023/07/13 11:44:06;;;;;;;4.80;1.20;;;21.80;99.90;;;;;;6306158;22;20021;-83
2023/07/13 11:46:32;;;;;;;3.67;1.65;;;21.90;99.90;;;;;;6306193;22;20094;-83
2023/07/13 11:48:57;;;;;;;7.43;1.10;;;22.00;99.90;;;;;;6333671;22;20162;-83
2023/07/13 11:51:33;;;;;;;3.35;1.05;;;22.00;99.90;;;;;;6306879;22;20098;-84
2023/07/13 11:54:04;;;;;;;5.57;1.25;;;21.90;99.90;;;;;;6305891;22;20030;-84
2023/07/13 11:56:32;;;;;;;4.85;1.20;;;21.80;99.90;;;;;;6305463;22;20445;-83
2023/07/13 11:59:03;;;;;;;4.40;1.30;;;21.90;99.90;;;;;;6305994;22;20033;-84
2023/07/13 12:01:33;;;;;;;2.42;0.90;;;21.90;99.90;;;;;;6333712;22;20014;-84
2023/07/13 12:04:03;;;;;;;3.78;1.20;;;22.00;99.90;;;;;;6305037;22;20010;-84
2023/07/13 12:06:39;;;;;;;5.22;1.13;;;22.00;99.90;;;;;;6305726;22;20594;-83
2023/07/13 12:09:20;;;;;;;3.15;1.30;;;22.00;99.90;;;;;;6304809;22;20014;-83
2023/07/13 12:11:46;;;;;;;4.30;1.02;;;22.00;99.90;;;;;;6306253;22;20038;-84
2023/07/13 12:14:16;;;;;;;4.30;1.00;;;22.10;99.90;;;;;;6255005;22;20011;-83
2023/07/13 12:16:42;;;;;;;6.43;1.38;;;22.30;99.90;;;;;;6334613;22;20026;-82
2023/07/13 12:19:19;;;;;;;4.72;1.10;;;22.30;99.90;;;;;;6332360;22;20038;-83
2023/07/13 12:21:45;;;;;;;3.22;1.20;;;22.20;99.90;;;;;;6305767;22;20010;-84
2023/07/13 12:24:19;;;;;;;2.95;0.93;;;22.20;99.90;;;;;;6307081;22;20006;-84
2023/07/13 12:26:51;;;;;;;5.00;1.17;;;22.30;99.90;;;;;;6334139;22;20011;-84
2023/07/13 12:29:18;;;;;;;4.00;1.20;;;22.40;99.90;;;;;;6305659;22;20015;-84
2023/07/13 12:31:46;;;;;;;4.22;1.10;;;22.40;99.90;;;;;;6305381;22;20015;-84
2023/07/13 12:34:13;;;;;;;7.00;1.15;;;22.50;99.80;;;;;;6279301;22;20065;-83
2023/07/13 12:36:59;;;;;;;8.75;1.10;;;22.40;99.90;;;;;;6280836;22;20422;-84
2023/07/13 12:39:33;;;;;;;4.13;1.20;;;22.50;99.40;;;;;;6305634;22;20069;-84
2023/07/13 12:42:24;;;;;;;6.30;1.20;;;22.70;99.80;;;;;;6332648;22;20446;-84
2023/07/13 12:44:50;;;;;;;6.32;0.95;;;22.90;99.40;;;;;;6304521;22;20015;-84
2023/07/13 12:47:16;;;;;;;6.82;1.38;;;23.00;98.90;;;;;;6278520;22;20580;-84
2023/07/13 12:49:47;;;;;;;4.25;1.30;;;23.20;99.30;;;;;;6303731;22;20630;-84
2023/07/13 12:52:22;;;;;;;6.75;1.33;;;23.10;98.30;;;;;;6303393;22;20087;-86