Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:01;;;;;;;0.50;0.17;;;5.60;34.30;;;;;;4990151;28;20515;-80
2021/01/26 00:03:27;;;;;;;0.10;0.10;;;5.60;34.60;;;;;;4975718;28;20812;-80
2021/01/26 00:05:53;;;;;;;0.47;0.10;;;5.60;34.40;;;;;;4970814;28;20392;-80
2021/01/26 00:08:20;;;;;;;0.55;0.10;;;5.60;34.10;;;;;;4986552;28;20420;-81
2021/01/26 00:10:46;;;;;;;0.93;0.10;;;5.60;35.10;;;;;;4971656;28;20419;-79
2021/01/26 00:13:13;;;;;;;0.30;0.10;;;5.60;34.10;;;;;;4975370;28;20749;-80
2021/01/26 00:15:39;;;;;;;0.20;0.10;;;5.60;33.30;;;;;;4976899;28;20431;-80
2021/01/26 00:18:05;;;;;;;0.25;0.10;;;5.70;34.20;;;;;;4971793;28;20736;-80
2021/01/26 00:20:32;;;;;;;0.40;0.10;;;5.70;33.80;;;;;;4974219;28;20428;-79
2021/01/26 00:22:58;;;;;;;0.50;0.10;;;5.70;33.80;;;;;;4972652;28;20414;-80
2021/01/26 00:25:27;;;;;;;0.20;0.10;;;5.60;33.50;;;;;;4964153;28;20425;-80
2021/01/26 00:27:53;;;;;;;0.35;0.10;;;5.70;33.00;;;;;;4973653;28;20460;-80
2021/01/26 00:30:21;;;;;;;0.15;0.05;;;5.80;32.30;;;;;;4984312;28;20450;-80
2021/01/26 00:32:47;;;;;;;0.15;0.10;;;5.80;32.40;;;;;;4986009;28;20402;-80
2021/01/26 00:35:15;;;;;;;0.32;0.03;;;5.80;32.90;;;;;;4969776;28;20794;-80
2021/01/26 00:37:41;;;;;;;0.10;0.00;;;5.70;33.00;;;;;;4974129;28;20404;-80
2021/01/26 00:40:09;;;;;;;0.22;0.10;;;5.70;32.60;;;;;;4990353;28;20399;-80
2021/01/26 00:42:35;;;;;;;0.00;0.00;;;5.80;33.10;;;;;;4973005;28;20481;-80
2021/01/26 00:45:02;;;;;;;1.20;0.03;;;5.70;32.00;;;;;;4974037;28;20793;-80
2021/01/26 00:47:27;;;;;;;0.10;0.00;;;5.80;32.00;;;;;;4973604;28;20458;-80
2021/01/26 00:49:53;;;;;;;1.10;0.00;;;5.90;32.00;;;;;;4977325;28;20404;-80
2021/01/26 00:52:19;;;;;;;0.40;0.08;;;6.00;31.80;;;;;;4978527;28;20417;-80
2021/01/26 00:54:45;;;;;;;0.30;0.00;;;6.10;31.60;;;;;;4992525;28;20405;-79
2021/01/26 00:57:18;;;;;;;0.40;0.10;;;6.10;32.30;;;;;;4978035;28;20415;-79
2021/01/26 00:59:45;;;;;;;0.00;0.00;;;6.00;31.50;;;;;;4968040;28;20568;-79
2021/01/26 01:02:11;;;;;;;1.02;0.10;;;6.10;31.40;;;;;;4974637;28;20403;-79
2021/01/26 01:04:37;;;;;;;0.47;0.10;;;6.10;32.40;;;;;;4979375;28;20414;-80
2021/01/26 01:07:02;;;;;;;0.90;0.10;;;6.00;32.10;;;;;;4992313;28;20441;-78
2021/01/26 01:09:28;;;;;;;0.10;0.10;;;6.00;32.00;;;;;;4968300;28;20494;-80
2021/01/26 01:11:54;;;;;;;0.10;0.00;;;5.90;32.20;;;;;;4983147;28;20424;-80
2021/01/26 01:14:22;;;;;;;0.52;0.20;;;5.90;32.80;;;;;;4970701;28;20453;-80
2021/01/26 01:16:48;;;;;;;0.10;0.10;;;5.90;33.20;;;;;;4974643;28;20933;-80
2021/01/26 01:19:14;;;;;;;0.30;0.10;;;5.90;33.20;;;;;;4984327;28;20402;-79
2021/01/26 01:21:40;;;;;;;0.30;0.17;;;5.90;33.40;;;;;;4975750;28;20392;-80
2021/01/26 01:24:06;;;;;;;0.17;0.10;;;5.80;34.00;;;;;;4981776;28;20390;-80
2021/01/26 01:26:33;;;;;;;0.90;0.10;;;5.70;34.30;;;;;;4979670;28;20423;-80
2021/01/26 01:28:59;;;;;;;0.70;0.20;;;5.50;33.90;;;;;;4978011;28;20744;-80
2021/01/26 01:31:26;;;;;;;0.57;0.10;;;5.60;33.20;;;;;;4975353;28;20459;-80
2021/01/26 01:33:52;;;;;;;0.10;0.10;;;5.60;33.70;;;;;;4974495;28;20931;-80
2021/01/26 01:36:18;;;;;;;1.17;0.00;;;5.60;33.30;;;;;;4975823;28;20412;-80
2021/01/26 01:38:44;;;;;;;0.80;0.10;;;5.70;33.40;;;;;;4977657;28;20459;-80
2021/01/26 01:41:10;;;;;;;0.10;0.10;;;5.60;32.90;;;;;;4978377;28;20404;-80
2021/01/26 01:43:36;;;;;;;0.90;0.10;;;5.70;33.30;;;;;;4977281;28;20900;-80
2021/01/26 01:46:06;;;;;;;0.40;0.20;;;5.70;33.50;;;;;;4986462;28;20814;-80
2021/01/26 01:48:35;;;;;;;0.20;0.00;;;5.70;34.10;;;;;;4979028;28;20790;-80
2021/01/26 01:51:04;;;;;;;0.20;0.03;;;5.70;33.50;;;;;;4993131;28;20477;-80
2021/01/26 01:53:34;;;;;;;0.47;0.10;;;5.60;33.70;;;;;;4982621;28;20458;-80
2021/01/26 01:56:06;;;;;;;0.80;0.10;;;5.70;33.20;;;;;;4976054;28;20445;-80
2021/01/26 01:58:37;;;;;;;0.35;0.10;;;5.70;33.00;;;;;;4987776;28;20538;-80
2021/01/26 02:01:10;;;;;;;0.10;0.10;;;5.70;32.40;;;;;;4977132;28;20442;-75
2021/01/26 02:03:41;;;;;;;0.05;0.00;;;5.70;33.40;;;;;;4994578;23;20546;-76
2021/01/26 02:06:10;;;;;;;0.65;0.00;;;5.70;33.30;;;;;;4985295;28;20908;-76
2021/01/26 02:08:42;;;;;;;0.20;0.10;;;5.50;34.30;;;;;;4984840;28;20402;-77
2021/01/26 02:11:08;;;;;;;0.82;0.08;;;5.50;33.60;;;;;;4987283;28;20941;-76
2021/01/26 02:13:33;;;;;;;0.47;0.10;;;5.60;33.50;;;;;;4987013;28;20422;-76
2021/01/26 02:16:02;;;;;;;0.80;0.00;;;5.50;33.70;;;;;;4991016;28;20457;-77
2021/01/26 02:18:42;;;;;;;0.13;0.00;;;5.40;34.20;;;;;;4990843;28;20448;-77
2021/01/26 02:21:46;;;;;;;0.38;0.10;;;5.50;33.70;;;;;;4993374;28;20457;-77
2021/01/26 02:24:49;;;;;;;1.00;0.10;;;5.60;33.60;;;;;;4987587;28;20408;-76
2021/01/26 02:27:57;;;;;;;0.30;0.10;;;5.60;33.50;;;;;;4982384;28;20874;-76
2021/01/26 02:30:46;;;;;;;0.63;0.10;;;5.50;33.60;;;;;;4982763;28;20789;-77
2021/01/26 02:33:55;;;;;;;1.30;0.10;;;5.50;34.10;;;;;;4977330;28;20912;-77
2021/01/26 02:37:01;;;;;;;0.13;0.03;;;5.40;34.10;;;;;;4996616;28;20911;-77
2021/01/26 02:39:33;;;;;;;0.30;0.20;;;5.40;34.30;;;;;;4981269;28;20442;-76
2021/01/26 02:42:32;;;;;;;0.22;0.05;;;5.40;34.30;;;;;;4979930;28;20509;-77
2021/01/26 02:45:14;;;;;;;0.60;0.10;;;5.50;33.70;;;;;;4989480;28;20466;-76
2021/01/26 02:47:45;;;;;;;0.70;0.10;;;5.50;33.80;;;;;;4987885;28;20511;-77
2021/01/26 02:50:22;;;;;;;0.30;0.00;;;5.40;33.90;;;;;;4991739;28;20426;-77
2021/01/26 02:52:57;;;;;;;0.22;0.00;;;5.50;33.70;;;;;;4979440;28;20488;-76
2021/01/26 02:55:30;;;;;;;0.10;0.10;;;5.40;34.00;;;;;;4986176;28;20960;-76
2021/01/26 02:58:04;;;;;;;0.40;0.10;;;5.40;34.00;;;;;;4988772;28;20946;-77
2021/01/26 03:00:32;;;;;;;0.57;0.00;;;5.50;34.30;;;;;;4985259;28;20549;-77
2021/01/26 03:03:04;;;;;;;0.70;0.10;;;5.30;34.30;;;;;;4981066;28;20507;-77
2021/01/26 03:05:38;;;;;;;0.28;0.08;;;5.30;34.10;;;;;;4978877;28;20424;-77
2021/01/26 03:08:08;;;;;;;0.10;0.10;;;5.30;34.60;;;;;;4981594;28;20500;-77
2021/01/26 03:10:39;;;;;;;0.20;0.10;;;5.40;34.00;;;;;;4972599;28;20525;-77
2021/01/26 03:13:09;;;;;;;0.10;0.10;;;5.40;34.40;;;;;;4971318;28;20450;-76
2021/01/26 03:15:39;;;;;;;0.60;0.20;;;5.50;33.70;;;;;;4983830;28;20493;-77
2021/01/26 03:18:08;;;;;;;0.10;0.10;;;5.30;34.20;;;;;;4985485;28;20870;-76
2021/01/26 03:20:38;;;;;;;0.20;0.10;;;5.30;34.10;;;;;;4973437;28;20497;-76
2021/01/26 03:23:07;;;;;;;0.10;0.10;;;5.30;34.70;;;;;;4971779;28;20955;-76
2021/01/26 03:25:39;;;;;;;0.40;0.00;;;5.20;34.00;;;;;;4974571;28;20445;-76
2021/01/26 03:28:08;;;;;;;0.22;0.00;;;5.30;34.50;;;;;;4977166;28;20994;-77
2021/01/26 03:30:37;;;;;;;0.10;0.00;;;;;;;;;;4972077;28;20456;-76
2021/01/26 03:33:08;;;;;;;0.47;0.00;;;5.20;34.90;;;;;;4982377;28;20482;-77
2021/01/26 03:35:34;;;;;;;0.25;0.10;;;5.10;34.50;;;;;;4966632;28;20464;-77
2021/01/26 03:38:08;;;;;;;0.10;0.10;;;5.00;34.80;;;;;;4979198;28;20479;-76
2021/01/26 03:40:34;;;;;;;0.28;0.10;;;5.00;34.50;;;;;;4971905;28;20806;-76
2021/01/26 03:43:01;;;;;;;0.10;0.00;;;5.00;34.60;;;;;;4971232;28;20398;-77
2021/01/26 03:45:27;;;;;;;0.10;0.10;;;5.10;34.70;;;;;;4967932;28;20995;-77
2021/01/26 03:48:05;;;;;;;0.30;0.08;;;5.30;34.00;;;;;;4973525;28;20392;-76
2021/01/26 03:50:48;;;;;;;0.10;0.10;;;5.30;34.40;;;;;;4974664;28;20521;-76
2021/01/26 03:53:41;;;;;;;0.10;0.00;;;5.30;35.00;;;;;;4981891;28;20494;-76
2021/01/26 03:56:12;;;;;;;0.10;0.10;;;5.10;34.40;;;;;;4970575;28;20510;-77
2021/01/26 03:58:48;;;;;;;0.00;0.00;;;5.20;34.30;;;;;;4971815;28;20521;-77
2021/01/26 04:01:22;;;;;;;0.17;0.00;;;5.20;34.60;;;;;;4973744;28;20524;-77
2021/01/26 04:03:55;;;;;;;0.10;0.00;;;5.00;35.10;;;;;;4973723;28;20496;-76
2021/01/26 04:06:29;;;;;;;0.40;0.10;;;5.00;34.90;;;;;;4971939;28;20447;-77
2021/01/26 04:08:57;;;;;;;0.33;0.00;;;;;;;;;;4972014;28;20505;-76
2021/01/26 04:11:28;;;;;;;0.35;0.10;;;4.90;35.30;;;;;;4973436;28;20490;-76
2021/01/26 04:14:02;;;;;;;0.20;0.10;;;4.80;35.70;;;;;;4974650;28;20483;-77
2021/01/26 04:16:34;;;;;;;0.10;0.10;;;4.80;35.30;;;;;;4972374;28;21009;-77
2021/01/26 04:19:04;;;;;;;0.10;0.10;;;4.90;35.20;;;;;;4977355;28;20457;-77
2021/01/26 04:21:32;;;;;;;0.05;0.05;;;4.90;35.20;;;;;;4984231;28;20504;-76
2021/01/26 04:23:59;;;;;;;0.65;0.10;;;4.90;35.30;;;;;;4971506;28;20434;-76
2021/01/26 04:26:28;;;;;;;0.30;0.10;;;4.90;35.40;;;;;;4961341;28;20417;-76
2021/01/26 04:28:54;;;;;;;1.33;0.10;;;4.80;35.70;;;;;;4964747;28;20450;-76
2021/01/26 04:31:22;;;;;;;0.20;0.10;;;4.70;36.60;;;;;;4971860;28;20424;-76
2021/01/26 04:33:48;;;;;;;0.10;0.00;;;4.70;36.10;;;;;;4967046;28;20445;-76
2021/01/26 04:36:17;;;;;;;0.17;0.10;;;4.70;36.10;;;;;;4975190;28;20444;-77
2021/01/26 04:38:43;;;;;;;0.13;0.03;;;4.80;35.20;;;;;;4969711;28;20816;-76
2021/01/26 04:41:14;;;;;;;0.30;0.10;;;4.90;35.00;;;;;;4972363;28;20398;-76
2021/01/26 04:43:49;;;;;;;0.35;0.10;;;5.00;34.90;;;;;;4969916;28;20439;-76
2021/01/26 04:46:27;;;;;;;0.40;0.13;;;5.00;34.70;;;;;;4972999;28;20527;-77
2021/01/26 04:49:05;;;;;;;0.20;0.00;;;5.00;34.70;;;;;;4976196;28;20404;-77
2021/01/26 04:51:38;;;;;;;0.38;0.10;;;5.00;34.40;;;;;;4983081;28;20425;-76
2021/01/26 04:54:22;;;;;;;0.28;0.10;;;5.00;34.30;;;;;;4989916;28;20398;-76
2021/01/26 04:56:58;;;;;;;0.10;0.10;;;5.00;34.50;;;;;;4977805;28;20413;-76
2021/01/26 04:59:47;;;;;;;0.25;0.10;;;4.90;34.90;;;;;;4980841;28;20394;-77
2021/01/26 05:02:35;;;;;;;0.15;0.10;;;4.80;34.90;;;;;;4970656;28;20471;-76
2021/01/26 05:05:04;;;;;;;0.10;0.10;;;4.70;34.80;;;;;;4980216;28;20456;-77
2021/01/26 05:07:41;;;;;;;0.20;0.10;;;4.80;35.10;;;;;;4982412;28;20469;-77
2021/01/26 05:10:11;;;;;;;0.30;0.10;;;4.80;34.80;;;;;;4974153;28;20871;-77
2021/01/26 05:12:41;;;;;;;0.20;0.10;;;4.80;34.90;;;;;;4976893;28;20447;-77
2021/01/26 05:15:10;;;;;;;0.10;0.00;;;4.70;34.80;;;;;;4972232;28;20389;-77
2021/01/26 05:17:41;;;;;;;0.50;0.00;;;4.70;34.70;;;;;;4977423;28;20446;-77
2021/01/26 05:20:12;;;;;;;0.30;0.10;;;4.70;34.50;;;;;;4982053;28;20531;-76
2021/01/26 05:22:48;;;;;;;0.17;0.10;;;4.70;34.90;;;;;;4974920;28;20425;-78
2021/01/26 05:25:17;;;;;;;0.20;0.10;;;4.80;34.70;;;;;;4973480;28;20413;-77
2021/01/26 05:27:43;;;;;;;0.10;0.10;;;4.70;34.80;;;;;;4976114;28;20402;-77
2021/01/26 05:30:18;;;;;;;0.35;0.20;;;4.70;34.60;;;;;;4976815;28;20436;-76
2021/01/26 05:32:46;;;;;;;0.10;0.10;;;4.70;35.00;;;;;;4976012;28;20412;-76
2021/01/26 05:35:13;;;;;;;0.20;0.10;;;4.90;34.30;;;;;;4969442;28;20746;-77
2021/01/26 05:37:39;;;;;;;0.10;0.03;;;5.00;34.40;;;;;;4976081;28;20392;-76
2021/01/26 05:40:09;;;;;;;0.20;0.10;;;5.00;33.70;;;;;;4974478;28;20471;-76
2021/01/26 05:42:36;;;;;;;0.10;0.10;;;4.90;34.50;;;;;;4980443;28;20408;-77
2021/01/26 05:45:11;;;;;;;0.20;0.10;;;4.80;34.90;;;;;;4971738;28;20764;-77
2021/01/26 05:47:39;;;;;;;0.20;0.10;;;4.60;34.80;;;;;;4974731;28;20406;-77
2021/01/26 05:50:25;;;;;;;1.60;0.10;;;4.60;35.10;;;;;;4981106;28;20422;-77
2021/01/26 05:52:53;;;;;;;0.20;0.10;;;4.80;35.00;;;;;;4976757;28;20464;-77
2021/01/26 05:55:23;;;;;;;0.30;0.20;;;4.70;34.80;;;;;;4970699;28;20444;-76
2021/01/26 05:57:50;;;;;;;0.22;0.10;;;4.80;35.00;;;;;;4982187;28;20399;-77
2021/01/26 06:00:19;;;;;;;0.30;0.10;;;4.60;35.40;;;;;;4973756;28;20455;-77
2021/01/26 06:02:46;;;;;;;0.30;0.10;;;4.60;35.30;;;;;;4973363;28;20423;-77
2021/01/26 06:05:17;;;;;;;0.20;0.10;;;4.60;34.70;;;;;;4971282;28;20487;-76
2021/01/26 06:07:44;;;;;;;0.20;0.10;;;4.70;34.40;;;;;;4973667;28;20392;-77
2021/01/26 06:10:18;;;;;;;0.52;0.10;;;4.80;34.40;;;;;;4979118;28;20935;-77
2021/01/26 06:12:53;;;;;;;0.57;0.40;;;4.70;34.60;;;;;;4971786;28;20954;-77
2021/01/26 06:15:24;;;;;;;0.47;0.10;;;4.50;35.80;;;;;;4975144;28;20459;-77
2021/01/26 06:17:50;;;;;;;0.40;0.20;;;4.60;34.50;;;;;;4980231;28;20408;-77
2021/01/26 06:20:20;;;;;;;0.60;0.20;;;4.70;35.00;;;;;;4972055;28;20404;-77
2021/01/26 06:22:46;;;;;;;0.47;0.20;;;4.50;35.80;;;;;;4973279;28;20411;-76
2021/01/26 06:25:21;;;;;;;0.40;0.20;;;4.40;36.00;;;;;;4985539;28;20799;-77
2021/01/26 06:27:56;;;;;;;0.20;0.13;;;4.50;35.30;;;;;;4973237;28;20448;-77
2021/01/26 06:30:31;;;;;;;0.63;0.20;;;4.40;35.40;;;;;;4975866;28;20422;-76
2021/01/26 06:33:43;;;;;;;0.30;0.20;;;4.30;35.70;;;;;;4972326;28;20857;-76
2021/01/26 06:36:31;;;;;;;0.40;0.20;;;4.30;35.80;;;;;;4971454;28;20400;-78
2021/01/26 06:39:21;;;;;;;0.45;0.30;;;4.40;35.10;;;;;;4975325;28;20416;-76
2021/01/26 06:42:01;;;;;;;0.70;0.40;;;4.40;35.30;;;;;;4972596;28;20938;-77
2021/01/26 06:44:47;;;;;;;1.80;0.47;;;4.40;35.20;;;;;;4972657;28;20495;-76
2021/01/26 06:47:38;;;;;;;0.43;0.30;;;4.50;35.50;;;;;;4972406;28;20408;-77
2021/01/26 06:50:10;;;;;;;0.57;0.20;;;4.60;35.20;;;;;;4972682;28;20400;-77
2021/01/26 06:53:00;;;;;;;0.40;0.20;;;4.50;35.40;;;;;;4979272;28;20427;-76
2021/01/26 06:56:10;;;;;;;0.40;0.20;;;4.50;35.50;;;;;;4962321;28;20895;-78
2021/01/26 06:58:51;;;;;;;1.20;0.30;;;;;;;;;;4922180;28;20434;-77
2021/01/26 07:01:39;;;;;;;1.20;0.20;;;4.30;35.50;;;;;;4966285;28;20473;-77
2021/01/26 07:04:36;;;;;;;0.50;0.20;;;4.30;35.90;;;;;;4975843;28;20773;-77
2021/01/26 07:07:35;;;;;;;0.60;0.22;;;4.20;36.20;;;;;;4966640;28;20542;-77
2021/01/26 07:10:09;;;;;;;0.20;0.20;;;4.30;36.40;;;;;;4974696;28;20427;-77
2021/01/26 07:12:53;;;;;;;0.45;0.30;;;4.30;36.40;;;;;;4964481;28;20496;-76
2021/01/26 07:15:25;;;;;;;0.90;0.20;;;;;;;;;;4987312;28;20408;-76
2021/01/26 07:18:02;;;;;;;0.70;0.40;;;;;;;;;;4977085;28;20400;-76
2021/01/26 07:20:32;;;;;;;0.63;0.30;;;;;;;;;;4969628;28;20404;-77
2021/01/26 07:23:11;;;;;;;0.45;0.30;;;;;;;;;;4968298;28;20420;-77
2021/01/26 07:25:45;;;;;;;1.00;0.30;;;;;;;;;;4974470;28;20411;-76
2021/01/26 07:28:43;;;;;;;0.70;0.30;;;4.20;36.20;;;;;;4973276;28;20536;-76
2021/01/26 07:31:14;;;;;;;0.80;0.30;;;4.30;35.80;;;;;;4972205;28;20465;-76
2021/01/26 07:33:49;;;;;;;0.30;0.20;;;4.20;36.50;;;;;;4973008;28;20416;-77
2021/01/26 07:36:22;;;;;;;0.35;0.22;;;4.20;36.00;;;;;;4975067;28;20402;-76
2021/01/26 07:39:00;;;;;;;0.43;0.20;;;4.20;36.00;;;;;;4974376;28;20389;-78
2021/01/26 07:41:32;;;;;;;0.60;0.30;;;4.30;36.30;;;;;;4976609;28;20779;-77
2021/01/26 07:44:14;;;;;;;0.50;0.20;;;4.10;36.20;;;;;;5143997;27;20888;-76
2021/01/26 07:46:45;;;;;;;0.50;0.20;;;4.20;36.20;;;;;;5126488;28;20464;-78
2021/01/26 07:49:26;;;;;;;0.82;0.30;;;4.20;35.70;;;;;;5107532;28;20405;-78
2021/01/26 07:51:56;;;;;;;0.65;0.40;;;4.30;35.60;;;;;;5104411;28;20399;-78
2021/01/26 07:54:30;;;;;;;0.50;0.22;;;4.40;35.60;;;;;;5105024;28;20436;-79
2021/01/26 07:56:59;;;;;;;1.02;0.40;;;4.60;35.30;;;;;;5124503;28;20388;-79
2021/01/26 07:59:31;;;;;;;0.93;0.30;;;4.70;35.10;;;;;;5108639;28;20484;-79
2021/01/26 08:01:59;;;;;;;0.40;0.32;;;4.80;35.40;;;;;;5106829;28;20536;-79
2021/01/26 08:04:27;;;;;;;1.50;0.30;;;5.00;35.20;;;;;;5091811;28;20400;-78
2021/01/26 08:06:56;;;;;;;0.90;0.40;;;5.20;34.70;;;;;;5095923;28;20429;-79
2021/01/26 08:09:27;;;;;;;0.98;0.40;;;5.20;34.50;;;;;;5115190;28;20378;-79
2021/01/26 08:11:58;;;;;;;0.40;0.40;;;5.20;34.90;;;;;;5100060;28;21069;-79
2021/01/26 08:14:30;;;;;;;1.08;0.50;;;5.10;34.70;;;;;;5106500;28;20474;-79
2021/01/26 08:16:58;;;;;;;1.00;0.70;;;5.20;35.00;;;;;;5100150;28;20462;-79
2021/01/26 08:19:28;;;;;;;1.08;0.70;;;5.30;35.10;;;;;;5098508;28;20392;-79
2021/01/26 08:21:57;;;;;;;1.67;1.08;;;5.40;34.60;;;;;;5098460;28;20509;-79
2021/01/26 08:24:33;;;;;;;2.35;1.40;;;5.60;34.00;;;;;;5098491;28;20401;-79
2021/01/26 08:27:38;;;;;;;2.42;1.67;;;5.80;33.90;;;;;;5099017;28;20393;-79
2021/01/26 08:30:07;;;;;;;2.75;1.92;;;5.80;33.70;;;;;;5096741;28;20940;-78
2021/01/26 08:33:03;;;;;;;3.17;1.55;;;5.80;33.70;;;;;;5097855;28;20440;-79
2021/01/26 08:35:37;;;;;;;2.00;0.88;;;5.70;34.10;;;;;;5117359;28;20970;-79
2021/01/26 08:38:03;;;;;;;0.95;0.43;;;5.90;33.80;;;;;;5100985;28;20470;-79
2021/01/26 08:41:01;;;;;;;1.10;0.60;;;6.00;33.80;;;;;;5115370;28;20380;-79
2021/01/26 08:43:46;;;;;;;1.10;0.40;;;6.00;33.50;;;;;;5114616;28;20408;-79
2021/01/26 08:46:36;;;;;;;0.80;0.30;;;6.00;33.30;;;;;;5096990;28;20482;-79
2021/01/26 08:49:05;;;;;;;0.70;0.30;;;6.10;32.70;;;;;;5099657;28;20396;-79
2021/01/26 08:51:31;;;;;;;0.55;0.30;;;6.20;34.30;;;;;;5097068;28;20416;-79
2021/01/26 08:53:58;;;;;;;0.70;0.40;;;6.30;32.60;;;;;;5092454;28;20408;-79
2021/01/26 08:56:39;;;;;;;1.13;0.40;;;6.40;32.40;;;;;;5084397;28;20400;-79
2021/01/26 08:59:08;;;;;;;0.90;0.50;;;6.40;32.70;;;;;;5085034;28;20950;-78
2021/01/26 09:01:41;;;;;;;4.90;2.20;;;6.40;32.50;;;;;;5101492;28;20969;-79
2021/01/26 09:04:39;;;;;;;1.30;0.70;;;6.40;32.80;;;;;;5099363;28;20396;-78
2021/01/26 09:07:06;;;;;;;0.63;0.50;;;6.50;32.60;;;;;;5070404;28;20495;-78
2021/01/26 09:09:49;;;;;;;0.45;0.30;;;6.50;32.00;;;;;;5083070;28;20415;-78
2021/01/26 09:12:22;;;;;;;0.80;0.30;;;6.50;32.20;;;;;;5082266;28;20829;-78
2021/01/26 09:14:52;;;;;;;0.93;0.50;;;6.40;33.00;;;;;;5083460;28;20789;-79
2021/01/26 09:17:24;;;;;;;0.60;0.30;;;6.60;31.50;;;;;;5082365;28;21040;-78
2021/01/26 09:19:53;;;;;;;0.90;0.30;;;6.70;31.80;;;;;;5102972;28;20880;-79
2021/01/26 09:22:21;;;;;;;1.00;0.40;;;6.60;31.80;;;;;;5085760;28;21171;-79
2021/01/26 09:24:48;;;;;;;0.55;0.30;;;6.70;32.10;;;;;;5083113;28;20447;-79
2021/01/26 09:27:20;;;;;;;0.50;0.38;;;6.70;32.60;;;;;;5081898;28;20465;-78
2021/01/26 09:29:46;;;;;;;0.93;0.40;;;6.80;32.60;;;;;;5085021;28;20588;-79
2021/01/26 09:32:13;;;;;;;0.40;0.20;;;6.90;31.40;;;;;;5083557;28;20413;-78
2021/01/26 09:34:39;;;;;;;0.60;0.30;;;6.90;31.50;;;;;;5082459;28;20464;-78
2021/01/26 09:37:12;;;;;;;0.50;0.30;;;7.00;31.00;;;;;;5084486;28;20414;-78
2021/01/26 09:39:38;;;;;;;1.00;0.30;;;7.00;31.70;;;;;;5084243;28;20451;-78
2021/01/26 09:42:16;;;;;;;0.50;0.40;;;7.10;31.30;;;;;;5084291;28;20497;-78
2021/01/26 09:44:55;;;;;;;0.33;0.20;;;7.10;31.90;;;;;;5091120;28;20829;-77
2021/01/26 09:47:21;;;;;;;0.73;0.30;;;7.10;30.90;;;;;;5084588;28;20450;-78
2021/01/26 09:49:49;;;;;;;1.00;0.20;;;7.10;31.30;;;;;;5085978;28;20428;-78
2021/01/26 09:52:17;;;;;;;1.10;0.23;;;7.10;31.70;;;;;;5101683;28;20917;-77
2021/01/26 09:54:44;;;;;;;0.50;0.20;;;7.20;30.90;;;;;;5083394;28;20496;-78
2021/01/26 09:57:15;;;;;;;0.88;0.30;;;7.20;30.90;;;;;;5082302;28;20791;-78
2021/01/26 09:59:44;;;;;;;0.65;0.25;;;7.30;30.50;;;;;;5100984;28;20489;-79
2021/01/26 10:02:13;;;;;;;0.98;0.30;;;7.40;30.00;;;;;;5101439;28;20775;-77
2021/01/26 10:04:42;;;;;;;2.40;0.30;;;7.40;30.80;;;;;;5083426;28;20437;-77
2021/01/26 10:07:12;;;;;;;0.35;0.20;;;;;;;;;;5082137;28;20493;-79
2021/01/26 10:09:40;;;;;;;1.00;0.30;;;;;;;;;;5082045;28;20421;-80
2021/01/26 10:12:28;;;;;;;0.60;0.30;;;7.60;30.40;;;;;;5082501;28;20424;-78
2021/01/26 10:15:14;;;;;;;1.13;0.45;;;7.70;30.80;;;;;;5084814;28;20412;-79
2021/01/26 10:17:48;;;;;;;1.10;0.40;;;7.80;29.70;;;;;;5082389;28;20397;-78
2021/01/26 10:20:22;;;;;;;0.70;0.30;;;7.80;29.80;;;;;;5082149;28;20470;-78
2021/01/26 10:22:49;;;;;;;0.95;0.40;;;8.00;30.00;;;;;;5098611;28;20396;-80
2021/01/26 10:25:16;;;;;;;1.30;0.32;;;8.00;29.80;;;;;;5082571;28;20397;-79
2021/01/26 10:27:42;;;;;;;2.40;0.55;;;8.10;29.80;;;;;;5082845;28;20754;-79
2021/01/26 10:30:12;;;;;;;0.82;0.30;;;8.10;29.10;;;;;;5082167;28;20396;-79
2021/01/26 10:32:44;;;;;;;1.80;0.30;;;8.10;30.10;;;;;;5080545;28;20481;-78
2021/01/26 10:35:26;;;;;;;0.98;0.50;;;8.30;28.80;;;;;;5100968;28;20394;-79
2021/01/26 10:37:53;;;;;;;1.60;0.40;;;8.30;29.20;;;;;;5099900;28;20735;-79
2021/01/26 10:40:32;;;;;;;0.50;0.40;;;8.30;29.80;;;;;;5101149;28;20473;-79
2021/01/26 10:43:11;;;;;;;0.65;0.30;;;8.30;29.80;;;;;;5080917;28;20479;-79
2021/01/26 10:45:48;;;;;;;0.55;0.30;;;8.50;28.60;;;;;;5082346;28;20436;-79
2021/01/26 10:48:26;;;;;;;0.55;0.30;;;8.60;28.70;;;;;;5083833;28;20407;-79
2021/01/26 10:50:53;;;;;;;0.65;0.30;;;8.60;29.00;;;;;;5084148;28;20406;-79
2021/01/26 10:53:33;;;;;;;0.60;0.30;;;8.70;29.40;;;;;;5099421;28;20408;-79
2021/01/26 10:56:00;;;;;;;0.60;0.20;;;8.80;28.90;;;;;;5099466;28;20394;-79
2021/01/26 10:58:26;;;;;;;1.15;0.25;;;;;;;;;;5082562;28;20504;-79
2021/01/26 11:00:52;;;;;;;2.10;0.20;;;;;;;;;;5101732;28;20397;-79
2021/01/26 11:03:19;;;;;;;0.90;0.25;;;;;;;;;;5083211;28;20438;-79
2021/01/26 11:05:44;;;;;;;1.45;0.30;;;9.00;28.20;;;;;;5080960;28;20393;-78
2021/01/26 11:08:10;;;;;;;1.13;0.30;;;9.20;27.80;;;;;;5100833;28;20392;-78
2021/01/26 11:10:37;;;;;;;0.90;0.30;;;9.10;27.70;;;;;;5082772;28;20895;-79
2021/01/26 11:13:03;;;;;;;1.10;0.40;;;9.20;28.50;;;;;;5080970;28;20410;-78
2021/01/26 11:15:29;;;;;;;0.70;0.30;;;9.40;27.80;;;;;;5100165;28;20376;-80
2021/01/26 11:17:56;;;;;;;0.70;0.30;;;9.40;27.90;;;;;;5100422;28;20389;-79
2021/01/26 11:20:22;;;;;;;0.83;0.50;;;9.60;27.90;;;;;;5083411;28;20411;-78
2021/01/26 11:22:48;;;;;;;0.50;0.30;;;9.60;27.20;;;;;;5082003;28;20411;-78
2021/01/26 11:25:16;;;;;;;0.35;0.20;;;9.60;26.90;;;;;;5080893;28;20388;-78
2021/01/26 11:27:43;;;;;;;0.98;0.20;;;9.60;27.20;;;;;;5081403;28;20960;-79
2021/01/26 11:30:13;;;;;;;0.52;0.30;;;9.70;27.30;;;;;;5081548;28;20408;-79
2021/01/26 11:32:39;;;;;;;1.00;0.10;;;9.80;26.80;;;;;;5107101;28;20421;-79
2021/01/26 11:35:07;;;;;;;0.63;0.20;;;9.90;27.10;;;;;;5100233;28;20382;-79
2021/01/26 11:37:33;;;;;;;0.30;0.20;;;9.90;27.30;;;;;;5086815;28;20410;-79
2021/01/26 11:39:59;;;;;;;0.30;0.20;;;9.90;26.60;;;;;;5090380;28;20892;-79
2021/01/26 11:42:25;;;;;;;0.40;0.20;;;10.10;27.20;;;;;;5074730;28;20412;-79
2021/01/26 11:44:52;;;;;;;1.02;0.20;;;9.90;25.80;;;;;;5099248;28;20394;-79
2021/01/26 11:47:18;;;;;;;0.80;0.30;;;10.00;26.80;;;;;;5087858;28;20404;-79
2021/01/26 11:49:44;;;;;;;0.90;0.20;;;10.20;25.70;;;;;;5101690;28;20903;-79
2021/01/26 11:52:10;;;;;;;0.30;0.20;;;10.30;26.30;;;;;;5094184;28;20390;-78
2021/01/26 11:54:36;;;;;;;0.28;0.20;;;10.40;26.10;;;;;;5101655;28;20462;-79
2021/01/26 11:57:02;;;;;;;0.60;0.30;;;10.40;25.30;;;;;;5082615;28;20404;-79
2021/01/26 11:59:28;;;;;;;0.70;0.20;;;10.50;26.00;;;;;;5099669;28;20396;-78
2021/01/26 12:01:57;;;;;;;1.30;0.60;;;10.60;28.20;;;;;;5086076;28;20401;-79
2021/01/26 12:04:23;;;;;;;0.20;0.10;;;10.80;26.40;;;;;;5088499;28;20398;-79
2021/01/26 12:06:49;;;;;;;0.20;0.10;;;10.90;25.30;;;;;;5097731;28;20400;-79
2021/01/26 12:09:15;;;;;;;0.45;0.20;;;10.90;25.40;;;;;;5102707;28;20483;-79
2021/01/26 12:11:42;;;;;;;1.02;0.47;;;11.00;25.60;;;;;;5104246;28;20384;-80
2021/01/26 12:14:09;;;;;;;1.23;0.40;;;11.30;26.90;;;;;;5083840;28;20497;-80
2021/01/26 12:16:35;;;;;;;0.88;0.40;;;11.40;27.00;;;;;;5084357;28;20432;-79
2021/01/26 12:19:02;;;;;;;1.07;0.30;;;11.40;27.30;;;;;;5084655;28;20427;-79
2021/01/26 12:21:28;;;;;;;0.80;0.40;;;11.50;26.50;;;;;;5094042;28;20400;-80
2021/01/26 12:23:54;;;;;;;0.60;0.30;;;11.30;27.90;;;;;;5085329;28;20389;-80
2021/01/26 12:26:20;;;;;;;1.40;0.40;;;11.50;26.80;;;;;;5097150;28;20398;-79
2021/01/26 12:28:46;;;;;;;0.82;0.30;;;11.20;26.40;;;;;;5079268;28;20893;-80
2021/01/26 12:31:12;;;;;;;0.30;0.20;;;11.00;25.80;;;;;;5083152;28;20417;-80
2021/01/26 12:33:38;;;;;;;0.88;0.28;;;10.90;23.50;;;;;;5082220;28;20410;-79
2021/01/26 12:36:06;;;;;;;0.30;0.20;;;10.80;24.10;;;;;;5084679;28;20782;-79
2021/01/26 12:38:32;;;;;;;0.40;0.13;;;10.80;23.50;;;;;;5082686;28;20404;-80
2021/01/26 12:40:58;;;;;;;11.23;7.88;;;10.80;22.50;;;;;;5101138;28;20386;-80
2021/01/26 12:43:24;;;;;;;1.02;0.77;;;10.70;23.80;;;;;;5082098;28;20435;-79
2021/01/26 12:45:50;;;;;;;1.27;0.95;;;10.80;24.30;;;;;;5079282;28;20747;-79
2021/01/26 12:48:16;;;;;;;1.90;0.45;;;11.00;23.40;;;;;;5081970;28;20390;-80
2021/01/26 12:50:43;;;;;;;0.40;0.20;;;10.90;25.30;;;;;;5078405;28;20395;-79
2021/01/26 12:53:10;;;;;;;0.60;0.30;;;11.40;23.20;;;;;;5078721;28;20411;-79
2021/01/26 12:55:36;;;;;;;0.20;0.10;;;11.60;23.20;;;;;;5078571;28;20461;-79
2021/01/26 12:58:02;;;;;;;7.22;4.88;;;11.80;23.30;;;;;;5079310;28;20392;-79
2021/01/26 13:00:28;;;;;;;19.60;12.95;;;12.00;23.20;;;;;;5079323;28;20392;-79
2021/01/26 13:02:56;;;;;;;0.77;0.40;;;12.30;23.90;;;;;;5079050;28;20761;-78
2021/01/26 13:05:23;;;;;;;1.67;0.40;;;12.30;26.20;;;;;;5077906;28;20394;-79
2021/01/26 13:07:49;;;;;;;1.00;0.50;;;12.20;26.80;;;;;;5079410;28;20428;-79
2021/01/26 13:10:17;;;;;;;0.80;0.40;;;12.30;26.60;;;;;;5080497;28;20386;-78
2021/01/26 13:12:44;;;;;;;1.20;0.40;;;12.20;26.60;;;;;;5076876;28;20473;-79
2021/01/26 13:15:13;;;;;;;0.70;0.30;;;12.20;26.50;;;;;;5081069;28;20415;-79
2021/01/26 13:17:39;;;;;;;1.40;0.40;;;12.20;26.90;;;;;;5080402;28;20391;-79
2021/01/26 13:20:07;;;;;;;0.65;0.40;;;11.80;26.50;;;;;;5081130;28;20382;-79
2021/01/26 13:22:34;;;;;;;0.50;0.30;;;11.50;26.90;;;;;;5080723;28;20416;-79
2021/01/26 13:25:00;;;;;;;2.33;0.75;;;11.50;27.60;;;;;;5081009;28;20398;-78