Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:29;;;;;;;5.97;2.90;;;17.80;99.90;;;;;;5054185;28;20405;-81
2021/09/11 00:02:55;;;;;;;;;;;17.90;99.90;;;;;;5036512;28;20079;-81
2021/09/11 00:05:22;;;;;;;6.78;2.90;;;18.10;99.90;;;;;;5053761;28;20452;-81
2021/09/11 00:07:49;;;;;;;8.35;3.10;;;18.00;99.90;;;;;;5053940;28;20021;-81
2021/09/11 00:10:15;;;;;;;9.88;2.83;;;17.90;99.90;;;;;;5035998;28;20074;-81
2021/09/11 00:12:40;;;;;;;;;;;17.90;99.90;;;;;;5054273;28;20021;-80
2021/09/11 00:15:08;;;;;;;6.32;2.50;;;17.90;99.90;;;;;;5053325;28;20277;-81
2021/09/11 00:17:34;;;;;;;6.10;2.80;;;18.10;99.90;;;;;;5053741;28;20039;-81
2021/09/11 00:20:00;;;;;;;9.45;3.00;;;18.30;99.90;;;;;;5053659;28;20104;-80
2021/09/11 00:22:26;;;;;;;9.30;2.30;;;18.50;99.90;;;;;;5054042;28;20104;-80
2021/09/11 00:24:51;;;;;;;;;;;18.30;99.90;;;;;;5036126;28;20035;-80
2021/09/11 00:27:17;;;;;;;6.05;2.50;;;18.30;99.90;;;;;;5053638;28;19905;-81
2021/09/11 00:29:43;;;;;;;;;;;18.10;99.90;;;;;;5054005;28;20040;-81
2021/09/11 00:32:09;;;;;;;8.77;2.38;;;18.10;99.90;;;;;;5053926;28;19904;-81
2021/09/11 00:34:35;;;;;;;7.50;2.70;;;18.00;99.90;;;;;;5035591;28;20481;-81
2021/09/11 00:37:01;;;;;;;;;;;18.00;99.90;;;;;;5053961;28;20031;-81
2021/09/11 00:39:26;;;;;;;5.30;2.50;;;17.80;99.90;;;;;;5053467;28;19904;-81
2021/09/11 00:41:53;;;;;;;;;;;17.50;99.90;;;;;;5035979;28;20025;-81
2021/09/11 00:44:19;;;;;;;6.78;2.65;;;17.40;99.90;;;;;;5053363;28;19909;-81
2021/09/11 00:46:45;;;;;;;9.07;2.65;;;17.30;99.90;;;;;;5035420;28;20401;-81
2021/09/11 00:49:11;;;;;;;;;;;17.30;99.90;;;;;;5053684;28;20032;-81
2021/09/11 00:51:37;;;;;;;8.63;2.80;;;17.40;99.90;;;;;;5053287;28;19912;-81
2021/09/11 00:54:03;;;;;;;;;;;17.20;99.90;;;;;;5053661;28;20029;-81
2021/09/11 00:56:30;;;;;;;6.70;2.90;;;17.10;99.90;;;;;;5053216;28;19905;-81
2021/09/11 00:58:56;;;;;;;7.93;2.90;;;17.20;99.90;;;;;;5053233;28;20159;-81
2021/09/11 01:01:22;;;;;;;;;;;17.00;99.90;;;;;;5053571;28;20413;-81
2021/09/11 01:03:47;;;;;;;6.82;2.70;;;17.00;99.90;;;;;;5035228;28;19913;-81
2021/09/11 01:06:13;;;;;;;;;;;17.00;99.90;;;;;;5053160;28;20041;-81
2021/09/11 01:08:41;;;;;;;8.52;2.83;;;16.80;99.90;;;;;;5035223;28;19904;-81
2021/09/11 01:11:07;;;;;;;8.13;2.72;;;16.70;99.90;;;;;;5035178;28;20116;-81
2021/09/11 01:13:33;;;;;;;6.03;2.55;;;16.70;99.90;;;;;;5053016;28;20448;-81
2021/09/11 01:15:59;;;;;;;5.30;2.20;;;16.60;99.90;;;;;;5052997;28;20025;-81
2021/09/11 01:18:26;;;;;;;7.05;2.60;;;16.70;99.90;;;;;;5035043;28;20036;-81
2021/09/11 01:20:53;;;;;;;7.30;2.70;;;16.70;99.90;;;;;;5052956;28;20025;-81
2021/09/11 01:23:19;;;;;;;8.20;2.97;;;16.60;99.90;;;;;;5035079;28;20032;-81
2021/09/11 01:25:47;;;;;;;6.95;2.70;;;16.40;99.90;;;;;;5052812;28;20029;-80
2021/09/11 01:28:13;;;;;;;9.82;2.70;;;16.30;99.90;;;;;;5038387;28;20385;-81
2021/09/11 01:30:39;;;;;;;7.07;2.63;;;15.80;99.90;;;;;;5057213;28;20104;-81
2021/09/11 01:33:04;;;;;;;;;;;16.00;99.90;;;;;;5057318;28;20480;-81
2021/09/11 01:35:30;;;;;;;7.00;2.72;;;16.30;99.90;;;;;;5038944;28;20055;-81
2021/09/11 01:37:56;;;;;;;;;;;16.50;99.90;;;;;;5057226;28;20025;-81
2021/09/11 01:40:23;;;;;;;7.57;2.80;;;16.60;99.90;;;;;;5038903;28;19919;-81
2021/09/11 01:42:49;;;;;;;8.88;2.90;;;16.60;99.90;;;;;;5038862;28;20492;-81
2021/09/11 01:45:16;;;;;;;;;;;16.40;99.90;;;;;;5056995;28;20130;-80
2021/09/11 01:47:42;;;;;;;5.75;2.58;;;16.30;99.90;;;;;;5038726;28;19986;-80
2021/09/11 01:50:10;;;;;;;6.78;3.00;;;16.30;99.90;;;;;;5056536;28;20021;-81
2021/09/11 01:52:37;;;;;;;7.20;2.95;;;16.40;99.90;;;;;;5056707;28;20017;-80
2021/09/11 01:55:07;;;;;;;7.72;2.90;;;16.60;99.90;;;;;;5056486;28;20048;-81
2021/09/11 01:57:36;;;;;;;6.28;2.60;;;16.40;99.90;;;;;;5056821;28;20036;-81
2021/09/11 02:00:10;;;;;;;5.10;2.40;;;16.50;99.90;;;;;;5056920;28;20021;-81
2021/09/11 02:02:36;;;;;;;8.90;2.95;;;16.50;99.90;;;;;;5038181;28;20036;-81
2021/09/11 02:05:03;;;;;;;7.45;2.95;;;16.40;99.90;;;;;;5055975;28;20033;-81
2021/09/11 02:07:29;;;;;;;8.07;3.03;;;16.30;99.90;;;;;;5056642;28;20032;-81
2021/09/11 02:09:55;;;;;;;;;;;16.10;99.90;;;;;;5038712;28;20017;-81
2021/09/11 02:12:20;;;;;;;6.28;3.00;;;16.00;99.90;;;;;;5038263;28;19905;-81
2021/09/11 02:14:46;;;;;;;;;;;15.90;99.90;;;;;;5056490;28;20071;-81
2021/09/11 02:17:12;;;;;;;7.40;3.40;;;15.90;99.90;;;;;;5038157;28;19912;-80
2021/09/11 02:19:37;;;;;;;;;;;15.80;99.90;;;;;;5038571;28;20017;-81
2021/09/11 02:22:05;;;;;;;9.18;3.97;;;16.00;99.90;;;;;;5038118;28;20402;-81
2021/09/11 02:24:31;;;;;;;9.65;3.53;;;15.90;99.90;;;;;;5055837;28;20035;-81
2021/09/11 02:26:57;;;;;;;;;;;15.70;99.90;;;;;;5038374;28;20477;-81
2021/09/11 02:29:24;;;;;;;8.13;3.30;;;15.70;99.90;;;;;;5055954;28;19908;-81
2021/09/11 02:31:50;;;;;;;10.98;3.85;;;15.70;99.90;;;;;;5055809;28;20108;-81
2021/09/11 02:34:16;;;;;;;10.38;4.28;;;15.40;99.90;;;;;;5055961;28;20020;-81
2021/09/11 02:36:42;;;;;;;;;;;15.30;99.90;;;;;;5056157;28;20025;-80
2021/09/11 02:39:08;;;;;;;11.07;3.55;;;15.30;99.90;;;;;;5037389;28;20376;-81
2021/09/11 02:41:37;;;;;;;8.23;3.33;;;15.20;99.90;;;;;;5055610;28;20074;-80
2021/09/11 02:44:03;;;;;;;9.10;3.17;;;15.20;99.90;;;;;;5055540;28;20482;-81
2021/09/11 02:46:30;;;;;;;8.15;2.97;;;15.30;99.90;;;;;;5055419;28;20048;-81
2021/09/11 02:48:56;;;;;;;7.45;2.88;;;15.60;99.90;;;;;;5037569;28;20121;-80
2021/09/11 02:51:23;;;;;;;7.80;3.10;;;15.50;99.90;;;;;;5055732;28;20452;-80
2021/09/11 02:53:49;;;;;;;6.90;3.03;;;15.40;99.90;;;;;;5055437;28;20052;-81
2021/09/11 02:56:14;;;;;;;;;;;15.40;99.90;;;;;;5055956;28;20166;-80
2021/09/11 02:58:40;;;;;;;6.93;3.28;;;15.30;99.90;;;;;;5055358;28;20353;-80
2021/09/11 03:01:06;;;;;;;8.75;2.85;;;15.40;99.90;;;;;;5037380;28;20031;-81
2021/09/11 03:03:31;;;;;;;;;;;15.40;99.90;;;;;;5055623;28;20128;-80
2021/09/11 03:05:57;;;;;;;9.73;2.65;;;15.40;99.90;;;;;;5054991;28;20285;-81
2021/09/11 03:08:23;;;;;;;5.78;2.10;;;15.50;99.90;;;;;;5055173;28;20020;-80
2021/09/11 03:10:49;;;;;;;;;;;15.70;99.90;;;;;;5056052;28;20022;-80
2021/09/11 03:13:14;;;;;;;;;;;15.80;99.90;;;;;;5037583;28;19912;-81
2021/09/11 03:15:40;;;;;;;7.20;2.50;;;15.60;99.90;;;;;;5037124;28;19912;-81
2021/09/11 03:18:06;;;;;;;6.22;2.47;;;15.60;99.90;;;;;;5037048;28;20424;-81
2021/09/11 03:20:31;;;;;;;4.70;2.33;;;15.60;99.90;;;;;;5037052;28;20024;-81
2021/09/11 03:22:57;;;;;;;;;;;15.60;99.90;;;;;;5055520;28;20033;-80
2021/09/11 03:25:23;;;;;;;;;;;15.50;99.90;;;;;;5055093;28;19909;-81
2021/09/11 03:27:49;;;;;;;4.75;2.20;;;15.40;99.90;;;;;;5054780;28;19905;-81
2021/09/11 03:30:14;;;;;;;7.13;2.28;;;15.30;99.90;;;;;;5054694;28;20021;-80
2021/09/11 03:32:40;;;;;;;6.57;2.25;;;15.30;99.90;;;;;;5036753;28;20029;-80
2021/09/11 03:35:06;;;;;;;6.85;2.58;;;14.90;99.90;;;;;;5036709;28;20516;-80
2021/09/11 03:37:33;;;;;;;7.68;2.90;;;14.70;99.90;;;;;;5054504;28;20025;-80
2021/09/11 03:39:59;;;;;;;8.88;3.00;;;14.80;99.90;;;;;;5054586;28;20226;-80
2021/09/11 03:42:24;;;;;;;;;;;15.00;99.90;;;;;;5036933;28;20592;-80
2021/09/11 03:44:50;;;;;;;;;;;14.90;99.90;;;;;;5054784;28;20277;-81
2021/09/11 03:47:16;;;;;;;;;;;14.50;99.90;;;;;;5054786;28;20371;-81
2021/09/11 03:49:41;;;;;;;;;;;14.40;99.90;;;;;;5036045;28;19904;-81
2021/09/11 03:52:07;;;;;;;10.43;2.90;;;14.40;99.90;;;;;;5054331;28;19904;-80
2021/09/11 03:54:33;;;;;;;7.55;3.05;;;14.40;99.90;;;;;;5054240;28;20013;-80
2021/09/11 03:56:59;;;;;;;6.15;2.90;;;14.40;99.90;;;;;;5054164;28;20028;-80
2021/09/11 03:59:24;;;;;;;6.38;2.88;;;14.30;99.90;;;;;;5054093;28;20056;-81
2021/09/11 04:01:50;;;;;;;5.55;2.38;;;14.50;99.90;;;;;;5054041;28;20029;-81
2021/09/11 04:04:16;;;;;;;;;;;14.50;99.90;;;;;;5054324;28;20025;-80
2021/09/11 04:06:42;;;;;;;6.70;2.20;;;14.50;99.90;;;;;;5053981;28;20003;-80
2021/09/11 04:09:07;;;;;;;6.93;2.10;;;14.40;99.90;;;;;;5054242;28;20025;-81
2021/09/11 04:11:33;;;;;;;3.75;1.98;;;14.20;99.90;;;;;;5053914;28;20036;-81
2021/09/11 04:13:59;;;;;;;5.47;2.08;;;14.10;99.90;;;;;;5054318;28;20025;-81
2021/09/11 04:16:25;;;;;;;2.65;1.80;;;14.30;99.90;;;;;;5053830;28;20025;-80
2021/09/11 04:18:50;;;;;;;7.43;2.30;;;14.30;99.90;;;;;;5053996;28;20082;-80
2021/09/11 04:21:16;;;;;;;4.78;2.20;;;14.20;99.90;;;;;;5035886;28;20108;-81
2021/09/11 04:23:42;;;;;;;;;;;14.00;99.90;;;;;;5036142;28;20132;-80
2021/09/11 04:26:07;;;;;;;;;;;13.90;99.90;;;;;;5054014;28;19916;-80
2021/09/11 04:28:33;;;;;;;11.80;2.92;;;13.70;99.90;;;;;;5053628;28;20399;-80
2021/09/11 04:30:59;;;;;;;6.25;2.58;;;13.50;99.90;;;;;;5053653;28;20028;-81
2021/09/11 04:33:25;;;;;;;8.40;2.50;;;13.30;99.90;;;;;;5035658;28;20401;-80
2021/09/11 04:35:51;;;;;;;6.97;2.60;;;13.50;99.90;;;;;;5035603;28;20505;-79
2021/09/11 04:38:16;;;;;;;7.72;2.60;;;13.80;99.90;;;;;;5053454;28;20025;-81
2021/09/11 04:40:42;;;;;;;8.85;2.53;;;13.70;99.90;;;;;;5053431;28;20096;-81
2021/09/11 04:43:08;;;;;;;7.55;2.90;;;13.70;99.90;;;;;;5053222;28;20099;-80
2021/09/11 04:45:34;;;;;;;;;;;13.90;99.90;;;;;;5035811;28;20416;-80
2021/09/11 04:48:00;;;;;;;7.75;2.78;;;13.80;99.90;;;;;;5035398;28;19905;-81
2021/09/11 04:50:26;;;;;;;6.03;2.50;;;13.70;99.90;;;;;;5053481;28;20039;-80
2021/09/11 04:52:52;;;;;;;9.00;2.90;;;14.00;99.90;;;;;;5053410;28;20104;-81
2021/09/11 04:55:18;;;;;;;7.43;2.90;;;13.80;99.90;;;;;;5053491;28;20446;-80
2021/09/11 04:57:43;;;;;;;7.25;3.03;;;13.90;99.90;;;;;;5053183;28;20029;-80
2021/09/11 05:00:10;;;;;;;5.78;2.40;;;13.70;99.90;;;;;;5035231;28;20052;-81
2021/09/11 05:02:36;;;;;;;5.35;2.20;;;13.70;99.90;;;;;;5053058;28;20108;-80
2021/09/11 05:05:01;;;;;;;3.95;2.00;;;13.80;99.90;;;;;;5052706;28;20644;-81
2021/09/11 05:07:27;;;;;;;3.40;1.80;;;13.90;99.90;;;;;;5053071;28;20399;-80
2021/09/11 05:09:53;;;;;;;4.07;2.00;;;14.00;99.90;;;;;;5053105;28;20066;-81
2021/09/11 05:12:19;;;;;;;4.57;2.20;;;13.90;99.90;;;;;;5053341;28;20394;-80
2021/09/11 05:14:44;;;;;;;5.88;2.00;;;13.70;99.90;;;;;;5053081;28;20442;-81
2021/09/11 05:17:10;;;;;;;4.30;1.80;;;13.70;99.90;;;;;;5053054;28;20030;-80
2021/09/11 05:19:36;;;;;;;4.65;1.70;;;13.70;99.90;;;;;;5035119;28;20025;-80
2021/09/11 05:22:02;;;;;;;4.53;1.83;;;13.50;99.90;;;;;;5053156;28;20025;-81
2021/09/11 05:24:28;;;;;;;5.50;1.80;;;13.40;99.90;;;;;;5052943;28;20071;-80
2021/09/11 05:26:53;;;;;;;5.50;1.85;;;13.40;99.90;;;;;;5035075;28;20037;-81
2021/09/11 05:29:19;;;;;;;2.92;1.55;;;13.30;99.90;;;;;;5034963;28;20028;-80
2021/09/11 05:31:45;;;;;;;4.15;1.80;;;13.80;99.90;;;;;;5053179;28;20052;-80
2021/09/11 05:34:11;;;;;;;3.30;1.52;;;13.90;99.90;;;;;;5035009;28;20061;-80
2021/09/11 05:36:37;;;;;;;5.78;1.88;;;13.80;99.90;;;;;;5034941;28;20036;-80
2021/09/11 05:39:03;;;;;;;8.00;2.40;;;13.60;99.90;;;;;;5052776;28;20021;-80
2021/09/11 05:41:29;;;;;;;10.38;2.20;;;13.50;99.90;;;;;;5053176;28;20068;-81
2021/09/11 05:43:55;;;;;;;4.97;1.90;;;13.60;99.90;;;;;;5052768;28;20089;-80
2021/09/11 05:46:20;;;;;;;4.30;1.73;;;13.60;99.90;;;;;;5052848;28;20033;-80
2021/09/11 05:48:46;;;;;;;11.43;2.58;;;13.60;99.90;;;;;;5034788;28;20068;-81
2021/09/11 05:51:12;;;;;;;6.85;2.58;;;13.60;99.90;;;;;;5034829;28;20026;-81
2021/09/11 05:53:38;;;;;;;10.52;3.75;;;13.70;99.90;;;;;;5052833;28;20104;-80
2021/09/11 05:56:04;;;;;;;6.25;2.90;;;13.60;99.90;;;;;;5035051;28;20037;-80
2021/09/11 05:58:30;;;;;;;10.70;3.58;;;13.80;99.90;;;;;;5034729;28;20060;-80
2021/09/11 06:00:56;;;;;;;13.30;3.40;;;14.00;99.90;;;;;;5052630;28;20078;-80
2021/09/11 06:03:22;;;;;;;7.20;3.38;;;13.90;99.90;;;;;;5052561;28;20021;-81
2021/09/11 06:05:48;;;;;;;6.72;3.00;;;14.00;99.90;;;;;;5054135;28;20044;-81
2021/09/11 06:08:14;;;;;;;9.32;3.40;;;14.00;99.90;;;;;;5034699;28;20041;-81
2021/09/11 06:10:40;;;;;;;9.13;2.83;;;14.00;99.90;;;;;;5052574;28;20078;-81
2021/09/11 06:13:06;;;;;;;;;;;14.20;99.90;;;;;;5054384;28;20021;-80
2021/09/11 06:15:33;;;;;;;6.55;1.88;;;14.80;99.90;;;;;;5056316;28;19950;-81
2021/09/11 06:17:59;;;;;;;7.85;2.40;;;15.30;99.90;;;;;;5056067;28;20123;-81
2021/09/11 06:20:24;;;;;;;6.47;2.45;;;15.70;99.90;;;;;;5056006;28;20505;-81
2021/09/11 06:22:50;;;;;;;6.43;2.50;;;15.70;99.90;;;;;;5038022;28;20070;-81
2021/09/11 06:25:16;;;;;;;24.65;5.53;;;16.00;99.90;;;;;;5056176;28;20055;-82
2021/09/11 06:27:42;;;;;;;9.40;3.05;;;16.60;99.90;;;;;;5055895;28;20032;-81
2021/09/11 06:30:09;;;;;;;11.07;2.92;;;16.90;99.90;;;;;;5055845;28;20029;-81
2021/09/11 06:32:35;;;;;;;15.30;3.80;;;16.90;99.90;;;;;;5055785;28;20108;-81
2021/09/11 06:35:05;;;;;;;12.60;2.97;;;17.60;99.90;;;;;;5055758;28;20151;-81
2021/09/11 06:37:32;;;;;;;9.82;2.45;;;18.40;99.90;;;;;;5056021;28;20531;-81
2021/09/11 06:39:58;;;;;;;10.25;2.28;;;18.20;99.90;;;;;;5037718;28;20040;-81
2021/09/11 06:42:24;;;;;;;5.97;2.10;;;18.90;99.90;;;;;;5055780;28;20029;-82
2021/09/11 06:44:50;;;;;;;9.07;2.03;;;19.40;99.90;;;;;;5055509;28;20499;-81
2021/09/11 06:47:16;;;;;;;7.55;2.03;;;19.20;99.90;;;;;;5055510;28;20049;-81
2021/09/11 06:49:42;;;;;;;7.03;2.08;;;19.60;99.90;;;;;;5037609;28;20033;-82
2021/09/11 06:52:10;;;;;;;5.15;2.10;;;20.50;99.60;;;;;;5055679;28;20023;-81
2021/09/11 06:54:36;;;;;;;8.63;2.53;;;20.90;98.70;;;;;;5055483;28;20436;-81
2021/09/11 06:57:03;;;;;;;9.98;2.47;;;21.40;97.70;;;;;;5055328;28;20031;-81
2021/09/11 06:59:28;;;;;;;7.05;2.40;;;21.50;96.90;;;;;;5055280;28;20079;-81
2021/09/11 07:01:54;;;;;;;6.55;2.20;;;21.50;97.30;;;;;;5037364;28;20432;-81
2021/09/11 07:04:20;;;;;;;7.15;2.63;;;21.80;97.10;;;;;;5037276;28;20052;-81
2021/09/11 07:06:46;;;;;;;7.25;2.72;;;20.60;99.80;;;;;;5070684;28;20044;-81
2021/09/11 07:09:11;;;;;;;9.05;2.92;;;20.40;99.90;;;;;;5075176;28;20035;-82
2021/09/11 07:11:37;;;;;;;7.45;3.10;;;20.70;99.90;;;;;;5073774;28;20111;-81
2021/09/11 07:14:03;;;;;;;7.07;2.97;;;20.90;99.90;;;;;;5075121;28;20117;-82
2021/09/11 07:16:28;;;;;;;6.28;2.80;;;20.50;99.90;;;;;;5074698;28;20500;-81
2021/09/11 07:18:55;;;;;;;9.40;3.05;;;20.40;99.90;;;;;;5073678;28;20086;-82
2021/09/11 07:21:20;;;;;;;8.02;2.80;;;19.90;99.90;;;;;;5074890;28;20384;-81
2021/09/11 07:23:47;;;;;;;6.47;2.70;;;19.50;99.90;;;;;;5074832;28;20021;-81
2021/09/11 07:26:18;;;;;;;7.05;3.00;;;19.20;99.90;;;;;;5074645;28;20504;-82
2021/09/11 07:28:48;;;;;;;8.05;2.92;;;18.90;99.90;;;;;;5073209;28;20031;-81
2021/09/11 07:31:15;;;;;;;5.97;2.88;;;19.30;99.90;;;;;;5073433;28;20028;-81
2021/09/11 07:33:41;;;;;;;7.88;3.22;;;19.00;99.90;;;;;;5073387;28;20467;-80
2021/09/11 07:36:07;;;;;;;14.20;3.60;;;19.30;99.90;;;;;;5074902;28;20412;-82
2021/09/11 07:38:34;;;;;;;5.80;2.78;;;19.20;99.90;;;;;;5074588;28;20031;-81
2021/09/11 07:41:00;;;;;;;7.20;3.05;;;19.60;99.90;;;;;;5074540;28;20024;-82
2021/09/11 07:43:26;;;;;;;8.02;3.20;;;20.70;99.90;;;;;;5074505;28;20028;-82
2021/09/11 07:45:51;;;;;;;7.63;2.97;;;21.30;99.90;;;;;;5073023;28;20025;-82
2021/09/11 07:48:17;;;;;;;9.52;3.58;;;21.80;99.90;;;;;;5074300;28;20052;-82
2021/09/11 07:50:43;;;;;;;11.90;2.88;;;21.60;99.90;;;;;;5073030;28;20024;-82
2021/09/11 07:53:09;;;;;;;8.52;3.47;;;22.50;99.90;;;;;;5074805;28;20033;-81
2021/09/11 07:55:35;;;;;;;7.50;2.85;;;22.10;99.90;;;;;;5074429;28;20024;-81
2021/09/11 07:58:01;;;;;;;9.13;3.10;;;23.70;99.80;;;;;;5072879;28;20053;-82
2021/09/11 08:00:27;;;;;;;10.52;2.92;;;24.30;98.20;;;;;;5072883;28;20430;-82
2021/09/11 08:02:53;;;;;;;8.98;2.97;;;25.10;96.30;;;;;;5072804;28;20040;-82
2021/09/11 08:05:19;;;;;;;9.35;2.80;;;25.40;96.00;;;;;;5072435;28;20093;-82
2021/09/11 08:07:44;;;;;;;8.77;2.88;;;25.10;94.60;;;;;;5072477;28;20040;-82
2021/09/11 08:10:11;;;;;;;7.88;2.85;;;26.80;93.60;;;;;;5074008;28;20017;-82
2021/09/11 08:12:36;;;;;;;6.88;2.40;;;26.70;92.30;;;;;;5074014;28;20146;-83
2021/09/11 08:15:04;;;;;;;8.35;2.80;;;27.20;92.30;;;;;;5073941;28;20052;-82
2021/09/11 08:17:30;;;;;;;8.40;2.60;;;28.20;90.10;;;;;;5072567;28;20020;-82
2021/09/11 08:19:56;;;;;;;8.43;2.60;;;28.10;87.60;;;;;;5073850;28;20048;-82
2021/09/11 08:22:22;;;;;;;6.95;2.53;;;29.60;85.00;;;;;;5074362;28;20032;-82
2021/09/11 08:24:47;;;;;;;6.28;2.30;;;30.10;82.20;;;;;;5073554;28;20468;-82
2021/09/11 08:27:14;;;;;;;6.57;2.50;;;30.30;81.00;;;;;;5037300;28;20050;-82
2021/09/11 08:29:42;;;;;;;6.93;2.42;;;29.60;80.60;;;;;;4993149;28;20053;-82
2021/09/11 08:32:08;;;;;;;9.38;2.70;;;29.90;80.40;;;;;;4994394;28;20018;-82
2021/09/11 08:34:34;;;;;;;8.75;2.92;;;30.70;78.90;;;;;;4992985;28;20394;-83
2021/09/11 08:37:00;;;;;;;6.63;2.42;;;30.10;74.60;;;;;;4993258;28;20034;-82
2021/09/11 08:39:26;;;;;;;7.00;2.75;;;30.00;78.00;;;;;;4993447;28;20077;-82
2021/09/11 08:41:54;;;;;;;5.70;2.58;;;31.40;74.80;;;;;;4994826;28;20033;-83
2021/09/11 08:44:19;;;;;;;8.73;2.70;;;30.90;74.30;;;;;;4993427;28;20023;-82
2021/09/11 08:46:48;;;;;;;7.95;2.72;;;30.90;72.60;;;;;;4994220;28;20041;-81
2021/09/11 08:49:14;;;;;;;9.82;2.90;;;29.70;75.90;;;;;;4993204;28;20018;-82
2021/09/11 08:51:40;;;;;;;8.27;3.08;;;30.20;75.60;;;;;;4994011;28;20149;-82
2021/09/11 08:54:06;;;;;;;10.70;2.90;;;30.60;73.30;;;;;;4994431;28;20101;-82
2021/09/11 08:56:44;;;;;;;7.32;2.58;;;31.60;72.50;;;;;;4994176;28;20026;-83
2021/09/11 08:59:12;;;;;;;6.05;2.60;;;32.70;67.60;;;;;;5011856;28;20029;-82
2021/09/11 09:01:38;;;;;;;7.47;2.67;;;32.90;67.00;;;;;;5013982;28;20026;-82
2021/09/11 09:04:04;;;;;;;6.13;2.75;;;32.80;67.00;;;;;;5012713;28;20036;-82
2021/09/11 09:06:32;;;;;;;7.30;2.70;;;32.00;65.70;;;;;;5027487;28;20072;-82
2021/09/11 09:09:07;;;;;;;7.38;2.55;;;32.40;67.20;;;;;;5015836;28;20022;-82
2021/09/11 09:11:35;;;;;;;7.30;2.40;;;32.20;65.30;;;;;;5014078;28;20025;-82
2021/09/11 09:14:03;;;;;;;7.55;2.50;;;29.30;65.70;;;;;;5013797;28;20046;-82
2021/09/11 09:16:33;;;;;;;7.13;2.50;;;32.70;65.40;;;;;;4996343;28;20030;-82
2021/09/11 09:19:02;;;;;;;6.25;2.20;;;31.10;59.70;;;;;;5013095;28;20026;-82
2021/09/11 09:21:30;;;;;;;6.22;2.20;;;32.90;62.10;;;;;;5015562;28;20043;-82
2021/09/11 09:24:08;;;;;;;7.47;2.53;;;34.30;58.30;;;;;;5015711;28;20025;-81
2021/09/11 09:26:58;;;;;;;7.90;2.70;;;33.30;58.50;;;;;;5015644;28;20057;-82
2021/09/11 09:29:24;;;;;;;6.82;2.67;;;36.50;55.70;;;;;;5031092;28;20029;-81
2021/09/11 09:31:55;;;;;;;6.63;2.78;;;35.00;54.90;;;;;;5033488;28;20374;-82
2021/09/11 09:34:31;;;;;;;6.82;2.55;;;36.00;54.70;;;;;;5033466;28;20087;-82
2021/09/11 09:36:58;;;;;;;7.32;3.00;;;35.50;52.20;;;;;;5031490;28;20481;-83
2021/09/11 09:39:24;;;;;;;6.05;2.50;;;37.60;50.10;;;;;;4993974;28;20109;-82
2021/09/11 09:41:52;;;;;;;6.93;2.60;;;34.80;53.50;;;;;;4993947;28;20026;-80
2021/09/11 09:44:20;;;;;;;6.25;2.50;;;37.40;49.40;;;;;;4993885;28;20081;-80
2021/09/11 09:46:49;;;;;;;5.53;2.30;;;34.30;48.70;;;;;;5008929;28;20033;-80
2021/09/11 09:49:20;;;;;;;8.40;2.63;;;35.90;50.00;;;;;;4995465;28;20026;-80
2021/09/11 09:51:51;;;;;;;6.15;2.83;;;36.60;50.20;;;;;;4997812;28;20027;-81
2021/09/11 09:54:18;;;;;;;11.15;3.45;;;39.00;48.10;;;;;;4997701;28;20098;-80
2021/09/11 09:56:44;;;;;;;7.40;3.47;;;39.00;46.60;;;;;;4996627;28;20080;-81
2021/09/11 09:59:10;;;;;;;10.40;5.07;;;38.20;45.20;;;;;;5014727;28;20026;-81
2021/09/11 10:01:37;;;;;;;8.68;3.40;;;39.80;44.40;;;;;;5017440;28;20037;-82
2021/09/11 10:04:16;;;;;;;6.97;3.28;;;38.20;45.40;;;;;;5017421;28;20035;-81
2021/09/11 10:06:46;;;;;;;6.10;2.97;;;35.80;43.00;;;;;;5032547;28;20041;-80
2021/09/11 10:09:14;;;;;;;6.78;3.10;;;37.90;45.00;;;;;;5036334;28;20550;-80
2021/09/11 10:11:49;;;;;;;7.60;2.90;;;36.40;43.70;;;;;;5019141;28;20088;-81
2021/09/11 10:14:16;;;;;;;6.70;3.00;;;39.20;44.90;;;;;;5018552;28;20037;-80
2021/09/11 10:16:45;;;;;;;6.28;3.10;;;39.40;42.90;;;;;;5036360;28;20021;-80
2021/09/11 10:19:15;;;;;;;8.40;3.20;;;38.40;41.60;;;;;;5019041;28;20494;-80
2021/09/11 10:21:41;;;;;;;7.65;3.00;;;37.80;43.50;;;;;;4999463;28;20109;-81
2021/09/11 10:24:06;;;;;;;6.55;2.65;;;38.40;44.50;;;;;;4998925;28;20180;-81
2021/09/11 10:26:52;;;;;;;5.70;2.30;;;35.70;45.60;;;;;;5016447;28;20026;-80
2021/09/11 10:29:34;;;;;;;7.45;2.40;;;32.90;47.10;;;;;;4998603;28;20037;-80
2021/09/11 10:32:00;;;;;;;6.55;2.20;;;33.90;46.10;;;;;;4998599;28;20026;-81
2021/09/11 10:35:12;;;;;;;7.88;2.60;;;34.90;47.40;;;;;;4998494;28;20136;-80
2021/09/11 10:37:57;;;;;;;5.63;2.40;;;38.40;45.00;;;;;;4984877;28;20038;-80
2021/09/11 10:40:32;;;;;;;6.47;2.60;;;36.60;45.80;;;;;;5014922;28;20046;-81
2021/09/11 10:43:04;;;;;;;5.97;2.70;;;40.70;43.30;;;;;;5015133;28;20026;-81
2021/09/11 10:45:53;;;;;;;7.60;2.72;;;38.70;40.80;;;;;;5014686;28;20085;-82
2021/09/11 10:48:43;;;;;;;7.05;3.22;;;38.40;40.60;;;;;;4997969;28;20030;-82
2021/09/11 10:51:28;;;;;;;7.00;3.20;;;39.30;40.80;;;;;;5015979;28;20018;-81
2021/09/11 10:54:27;;;;;;;7.05;3.70;;;38.90;41.20;;;;;;4997871;28;20033;-81
2021/09/11 10:57:04;;;;;;;7.60;4.70;;;41.70;39.60;;;;;;4997807;28;20022;-82
2021/09/11 10:59:34;;;;;;;7.10;3.22;;;44.30;38.70;;;;;;5013805;28;20029;-81
2021/09/11 11:02:10;;;;;;;6.20;2.80;;;39.10;39.50;;;;;;4996349;28;20052;-81
2021/09/11 11:04:57;;;;;;;7.95;4.00;;;40.10;42.50;;;;;;4996034;28;20022;-82
2021/09/11 11:07:26;;;;;;;13.52;6.97;;;42.90;39.00;;;;;;4996556;28;20414;-82
2021/09/11 11:09:58;;;;;;;8.38;4.60;;;46.10;37.60;;;;;;4996871;28;20404;-82
2021/09/11 11:12:25;;;;;;;;;;;40.70;37.90;;;;;;5015288;28;20025;-82
2021/09/11 11:14:55;;;;;;;5.78;3.05;;;40.60;40.40;;;;;;5015257;28;19988;-81
2021/09/11 11:17:22;;;;;;;5.93;2.30;;;39.70;38.50;;;;;;5015616;28;20022;-81
2021/09/11 11:19:51;;;;;;;5.07;2.67;;;38.30;41.90;;;;;;5015272;28;20022;-81
2021/09/11 11:22:26;;;;;;;7.45;3.00;;;39.70;41.20;;;;;;4997529;28;20025;-81
2021/09/11 11:24:53;;;;;;;7.10;3.60;;;42.00;39.40;;;;;;5015250;28;20033;-82
2021/09/11 11:27:22;;;;;;;5.45;2.60;;;43.90;38.60;;;;;;4997436;28;20581;-81
2021/09/11 11:29:50;;;;;;;5.60;2.83;;;40.70;39.30;;;;;;5015009;28;20445;-82
2021/09/11 11:32:16;;;;;;;6.28;3.92;;;40.80;39.90;;;;;;5014984;28;20488;-82
2021/09/11 11:34:43;;;;;;;8.52;6.30;;;44.10;37.30;;;;;;5015018;28;20029;-82
2021/09/11 11:37:12;;;;;;;7.57;5.03;;;45.90;36.80;;;;;;4997248;28;20026;-82
2021/09/11 11:39:43;;;;;;;6.43;3.80;;;42.90;35.90;;;;;;5014899;28;20029;-80
2021/09/11 11:42:18;;;;;;;6.30;3.75;;;41.40;37.20;;;;;;5014869;28;20042;-82
2021/09/11 11:44:51;;;;;;;8.82;3.20;;;42.70;38.10;;;;;;5015080;28;20029;-82
2021/09/11 11:47:23;;;;;;;6.72;3.28;;;41.00;37.70;;;;;;4996862;28;20022;-82
2021/09/11 11:49:51;;;;;;;4.97;1.83;;;41.10;37.40;;;;;;4997061;28;20026;-81
2021/09/11 11:52:17;;;;;;;5.35;1.70;;;33.80;40.70;;;;;;5014626;28;20049;-80
2021/09/11 11:54:46;;;;;;;5.55;2.30;;;32.30;47.00;;;;;;5014631;28;20437;-81
2021/09/11 11:57:22;;;;;;;6.05;2.42;;;38.20;42.10;;;;;;5014520;28;20029;-81
2021/09/11 12:00:04;;;;;;;6.40;4.03;;;41.70;38.90;;;;;;4996703;28;20406;-82
2021/09/11 12:02:32;;;;;;;5.22;2.60;;;46.80;36.60;;;;;;5014347;28;20018;-81
2021/09/11 12:05:18;;;;;;;5.68;2.65;;;41.60;36.20;;;;;;5014368;28;20389;-81
2021/09/11 12:08:02;;;;;;;5.28;3.00;;;43.00;38.00;;;;;;4996809;28;20028;-81
2021/09/11 12:10:31;;;;;;;5.80;3.20;;;44.00;35.80;;;;;;5013634;28;20514;-81
2021/09/11 12:13:06;;;;;;;7.65;4.28;;;45.40;37.50;;;;;;4996637;28;20018;-82
2021/09/11 12:15:34;;;;;;;5.65;3.22;;;46.80;35.30;;;;;;5014349;28;20080;-81
2021/09/11 12:18:08;;;;;;;4.75;2.70;;;45.10;36.70;;;;;;5014278;28;20018;-81
2021/09/11 12:20:42;;;;;;;7.07;3.50;;;41.10;35.80;;;;;;5014296;28;20447;-82
2021/09/11 12:23:28;;;;;;;8.07;5.47;;;44.70;36.60;;;;;;4996279;28;20091;-82
2021/09/11 12:25:58;;;;;;;8.80;4.70;;;49.70;35.40;;;;;;4996410;28;20088;-82
2021/09/11 12:28:47;;;;;;;9.23;5.65;;;43.30;33.70;;;;;;5014292;28;20025;-82
2021/09/11 12:31:18;;;;;;;6.97;4.30;;;43.10;33.90;;;;;;4996165;28;20026;-82
2021/09/11 12:33:46;;;;;;;7.28;5.10;;;45.60;35.60;;;;;;5014067;28;20054;-82
2021/09/11 12:36:28;;;;;;;11.35;6.60;;;45.90;35.10;;;;;;4996107;28;20037;-83
2021/09/11 12:38:56;;;;;;;7.70;5.00;;;48.40;34.40;;;;;;4996030;28;20018;-82
2021/09/11 12:41:22;;;;;;;7.15;3.60;;;44.90;33.80;;;;;;4996259;28;20053;-81
2021/09/11 12:43:48;;;;;;;7.22;4.70;;;46.00;36.20;;;;;;5013751;28;20018;-82
2021/09/11 12:46:38;;;;;;;7.65;4.30;;;45.20;34.00;;;;;;5013721;28;20038;-82
2021/09/11 12:49:06;;;;;;;7.30;5.30;;;46.40;34.70;;;;;;4996039;28;20025;-81
2021/09/11 12:51:32;;;;;;;6.97;4.93;;;47.10;34.20;;;;;;4996067;28;20475;-82
2021/09/11 12:53:58;;;;;;;7.47;5.82;;;46.60;33.90;;;;;;5013654;28;20030;-82
2021/09/11 12:56:24;;;;;;;11.75;9.82;;;48.30;34.20;;;;;;5013527;28;20030;-82
2021/09/11 12:58:52;;;;;;;11.07;10.00;;;51.90;33.50;;;;;;5013712;28;20028;-82