Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:19;;;;;;;44.88;17.50;;;;;;;;;;5053294;28;20145;-71
2022/01/14 00:04:46;;;;;;;48.15;17.85;;;;;;;;;;5053000;28;20054;-71
2022/01/14 00:07:12;;;;;;;44.15;17.95;;;;;;;;;;5053197;28;20054;-71
2022/01/14 00:09:39;;;;;;;49.80;17.88;;;;;;;;;;5053207;28;20060;-72
2022/01/14 00:12:14;;;;;;;47.10;17.65;;;;;;;;;;5051566;28;20057;-71
2022/01/14 00:14:59;;;;;;;43.65;17.20;;;;;;;;;;5045529;28;20060;-71
2022/01/14 00:17:26;;;;;;;46.53;18.23;;;;;;;;;;5053168;28;20061;-71
2022/01/14 00:19:52;;;;;;;42.35;16.02;;;;;;;;;;5049419;28;20057;-71
2022/01/14 00:22:19;;;;;;;41.88;17.38;;;;;;;;;;5052107;28;20050;-72
2022/01/14 00:33:02;;;;;;;40.33;17.85;;;;;;;;;;5053497;28;20058;-70
2022/01/14 00:35:28;;;;;;;45.97;17.67;;;;;;;;;;5053014;28;20051;-71
2022/01/14 00:37:55;;;;;;;46.97;17.98;;;;;;;;;;5053014;28;20064;-70
2022/01/14 00:40:21;;;;;;;43.13;18.02;;;;;;;;;;5052430;28;20049;-70
2022/01/14 00:42:48;;;;;;;40.70;17.58;;;;;;;;;;5051739;28;20053;-70
2022/01/14 00:45:14;;;;;;;45.08;18.35;;;;;;;;;;5051059;28;20057;-71
2022/01/14 00:47:41;;;;;;;39.17;17.55;;;;;;;;;;5052576;28;20489;-70
2022/01/14 00:50:09;;;;;;;48.88;17.45;;;;;;;;;;5052930;28;20159;-71
2022/01/14 00:52:36;;;;;;;37.53;16.80;;;;;;;;;;5053110;28;20485;-71
2022/01/14 00:55:03;;;;;;;42.33;17.48;;;;;;;;;;5053062;28;20055;-71
2022/01/14 01:00:18;;;;;;;41.78;16.77;;;;;;;;;;5052613;28;20049;-70
2022/01/14 01:02:44;;;;;;;36.08;17.08;;;;;;;;;;5052531;28;20052;-71
2022/01/14 01:05:13;;;;;;;41.30;17.17;;;;;;;;;;5051897;28;20056;-70
2022/01/14 01:07:40;;;;;;;39.90;17.63;;;;;;;;;;5052848;28;20060;-71
2022/01/14 01:10:07;;;;;;;42.42;16.25;;;;;;;;;;5052466;28;20059;-71
2022/01/14 01:12:42;;;;;;;37.53;17.48;;;;;;;;;;5052544;28;20061;-71
2022/01/14 01:15:12;;;;;;;34.15;16.33;;;;;;;;;;5052553;28;20061;-71
2022/01/14 01:17:39;;;;;;;40.17;17.80;;;;;;;;;;5049641;28;20136;-71
2022/01/14 01:20:18;;;;;;;40.25;17.85;;;;;;;;;;5066831;28;20444;-71
2022/01/14 01:22:48;;;;;;;44.00;19.20;;;;;;;;;;5051684;28;20055;-71
2022/01/14 01:25:17;;;;;;;37.40;17.35;;;;;;;;;;5052219;28;20440;-71
2022/01/14 01:27:46;;;;;;;41.40;17.15;;;;;;;;;;5044219;28;20060;-71
2022/01/14 01:30:27;;;;;;;37.72;16.15;;;;;;;;;;5053051;28;20052;-71
2022/01/14 01:32:55;;;;;;;39.70;17.40;;;;;;;;;;5052115;28;20058;-71
2022/01/14 01:35:21;;;;;;;40.63;17.80;;;;;;;;;;5051456;28;20061;-71
2022/01/14 01:37:48;;;;;;;41.53;17.13;;;;;;;;;;5050947;28;20943;-71
2022/01/14 01:40:14;;;;;;;49.90;18.42;;;;;;;;;;5050708;28;20057;-72
2022/01/14 01:42:45;;;;;;;38.55;17.50;;;;;;;;;;5050867;28;20050;-71
2022/01/14 01:45:14;;;;;;;36.03;16.45;;;;;;;;;;5050938;28;20064;-71
2022/01/14 01:47:41;;;;;;;38.55;17.00;;;;;;;;;;5052428;28;20061;-71
2022/01/14 01:50:09;;;;;;;42.17;17.77;;;;;;;;;;5051722;28;20505;-71
2022/01/14 01:52:35;;;;;;;38.85;16.95;;;;;;;;;;5051949;28;20417;-71
2022/01/14 01:55:02;;;;;;;46.20;18.38;;;;;;;;;;5051780;28;20053;-71
2022/01/14 01:57:28;;;;;;;38.17;15.75;;;;;;;;;;5051171;28;20056;-71
2022/01/14 01:59:54;;;;;;;50.05;19.55;;;;;;;;;;5051082;28;20493;-71
2022/01/14 02:02:21;;;;;;;54.67;18.60;;;;;;;;;;5050728;28;20064;-72
2022/01/14 02:04:47;;;;;;;50.53;17.70;;;;;;;;;;5052375;28;20060;-71
2022/01/14 02:07:13;;;;;;;49.60;18.17;;;;;;;;;;5051442;28;20476;-71
2022/01/14 02:09:45;;;;;;;44.92;18.00;;;;;;;;;;5049801;28;20050;-71
2022/01/14 02:12:11;;;;;;;49.25;19.27;;;;;;;;;;5050522;28;20057;-71
2022/01/14 02:22:49;;;;;;;48.35;18.17;;;;;;;;;;5054773;28;20049;-71
2022/01/14 02:25:16;;;;;;;47.92;18.30;;;;;;;;;;5053678;28;20057;-71
2022/01/14 02:27:43;;;;;;;42.78;17.48;;;;;;;;;;5055029;28;20058;-71
2022/01/14 02:30:10;;;;;;;35.42;16.88;;;;;;;;;;5055347;28;20060;-71
2022/01/14 02:32:36;;;;;;;45.03;17.55;;;;;;;;;;5054870;28;20060;-71
2022/01/14 02:35:03;;;;;;;37.35;15.85;;;;;;;;;;5055373;28;20057;-71
2022/01/14 02:37:40;;;;;;;35.75;15.50;;;;;;;;;;5049603;28;20145;-71
2022/01/14 02:40:08;;;;;;;38.17;16.95;;;;;;;;;;5054990;28;20060;-70
2022/01/14 02:42:35;;;;;;;35.63;16.73;;;;;;;;;;5055088;28;20076;-70
2022/01/14 02:45:05;;;;;;;34.90;16.15;;;;;;;;;;5054327;28;20053;-70
2022/01/14 02:47:32;;;;;;;40.00;18.17;;;;;;;;;;5054909;28;20060;-70
2022/01/14 02:49:58;;;;;;;43.30;17.90;;;;;;;;;;5055241;28;20492;-70
2022/01/14 02:52:41;;;;;;;43.20;17.10;;;;;;;;;;5055284;28;20489;-70
2022/01/14 02:55:19;;;;;;;40.42;16.77;;;;;;;;;;5042915;28;20049;-70
2022/01/14 02:57:46;;;;;;;39.15;17.05;;;;;;;;;;5054016;28;20053;-70
2022/01/14 03:00:13;;;;;;;39.72;18.10;;;;;;;;;;5054505;28;20485;-70
2022/01/14 03:02:41;;;;;;;41.10;16.98;;;;;;;;;;5053799;28;20511;-70
2022/01/14 03:05:07;;;;;;;37.80;16.33;;;;;;;;;;5044030;28;20050;-70
2022/01/14 03:07:35;;;;;;;41.63;17.30;;;;;;;;;;5054535;28;20049;-71
2022/01/14 03:10:02;;;;;;;41.80;18.15;;;;;;;;;;5054473;28;20056;-71
2022/01/14 03:12:28;;;;;;;44.53;17.58;;;;;;;;;;5054631;28;20054;-70
2022/01/14 03:14:54;;;;;;;35.72;16.95;;;;;;;;;;5053852;28;20054;-70
2022/01/14 03:17:21;;;;;;;39.95;16.65;;;;;;;;;;5054417;28;20052;-70
2022/01/14 03:19:48;;;;;;;39.00;17.20;;;;;;;;;;5054549;28;20053;-70
2022/01/14 03:22:20;;;;;;;38.33;16.83;;;;;;;;;;5054558;28;20523;-70
2022/01/14 03:27:13;;;;;;;41.63;17.75;;;;;;;;;;5054338;28;20330;-70
2022/01/14 03:29:39;;;;;;;39.00;16.38;;;;;;;;;;5054119;28;20049;-70
2022/01/14 03:32:06;;;;;;;42.13;17.50;;;;;;;;;;5054335;28;20060;-70
2022/01/14 03:34:32;;;;;;;44.20;18.02;;;;;;;;;;5052505;28;20053;-71
2022/01/14 03:36:58;;;;;;;38.97;16.80;;;;;;;;;;5052188;28;20046;-71
2022/01/14 03:39:25;;;;;;;36.38;16.85;;;;;;;;;;5053586;28;20530;-70
2022/01/14 03:41:51;;;;;;;39.85;16.05;;;;;;;;;;5054407;28;20054;-70
2022/01/14 03:44:18;;;;;;;41.80;17.90;;;;;;;;;;5054458;28;20073;-70
2022/01/14 03:46:45;;;;;;;37.58;16.45;;;;;;;;;;5054108;28;20061;-70
2022/01/14 03:49:11;;;;;;;42.60;16.23;;;;;;;;;;5054643;28;20499;-70
2022/01/14 03:51:38;;;;;;;37.88;17.30;;;;;;;;;;5053762;28;20111;-70
2022/01/14 03:54:04;;;;;;;38.67;16.75;;;;;;;;;;5053837;28;20060;-70
2022/01/14 03:56:31;;;;;;;36.83;15.85;;;;;;;;;;5053463;28;20505;-70
2022/01/14 03:58:57;;;;;;;38.03;16.30;;;;;;;;;;5053368;28;20057;-70
2022/01/14 04:01:23;;;;;;;34.38;16.13;;;;;;;;;;5053244;28;20060;-70
2022/01/14 04:03:50;;;;;;;34.17;16.02;;;;;;;;;;5053901;28;20049;-70
2022/01/14 04:06:17;;;;;;;37.90;16.27;;;;;;;;;;5053836;28;20059;-70
2022/01/14 04:08:43;;;;;;;35.60;16.55;;;;;;;;;;5053768;28;20060;-70
2022/01/14 04:11:11;;;;;;;31.55;16.15;;;;;;;;;;5053828;28;20049;-70
2022/01/14 04:13:45;;;;;;;31.45;15.63;;;;;;;;;;5053079;28;20050;-69
2022/01/14 04:16:12;;;;;;;32.70;15.57;;;;;;;;;;5053418;28;20052;-70
2022/01/14 04:18:39;;;;;;;44.67;16.00;;;;;;;;;;5053774;28;20137;-70
2022/01/14 04:21:05;;;;;;;34.58;16.25;;;;;;;;;;5052568;28;20057;-70
2022/01/14 04:23:32;;;;;;;42.58;16.23;;;;;;;;;;5053460;28;20050;-70
2022/01/14 04:25:58;;;;;;;40.53;17.55;;;;;;;;;;5053463;28;20535;-70
2022/01/14 04:28:25;;;;;;;37.03;15.68;;;;;;;;;;5053646;28;20053;-70
2022/01/14 04:30:56;;;;;;;46.53;17.42;;;;;;;;;;5053000;28;20049;-70
2022/01/14 04:33:23;;;;;;;35.08;15.80;;;;;;;;;;5053102;28;20054;-70
2022/01/14 04:35:49;;;;;;;38.05;17.48;;;;;;;;;;5051716;28;20058;-70
2022/01/14 04:38:16;;;;;;;40.55;16.42;;;;;;;;;;5051940;28;20191;-70
2022/01/14 04:40:42;;;;;;;33.97;16.98;;;;;;;;;;5052281;28;20493;-70
2022/01/14 04:43:09;;;;;;;37.10;16.63;;;;;;;;;;5053437;28;20519;-71
2022/01/14 04:48:03;;;;;;;34.17;15.57;;;;;;;;;;5053049;28;20501;-71
2022/01/14 04:50:29;;;;;;;51.05;18.27;;;;;;;;;;5052207;28;20064;-70
2022/01/14 04:52:56;;;;;;;37.67;16.52;;;;;;;;;;5053323;28;20064;-71
2022/01/14 04:55:23;;;;;;;40.10;17.92;;;;;;;;;;5053081;28;20049;-71
2022/01/14 04:57:50;;;;;;;43.78;16.65;;;;;;;;;;5053098;28;20485;-71
2022/01/14 05:00:18;;;;;;;50.25;17.63;;;;;;;;;;5052300;28;20061;-72
2022/01/14 05:02:44;;;;;;;39.45;17.20;;;;;;;;;;5052647;28;20053;-71
2022/01/14 05:05:11;;;;;;;34.08;16.98;;;;;;;;;;5053206;28;20058;-71
2022/01/14 05:07:38;;;;;;;34.35;15.88;;;;;;;;;;5052678;28;20103;-72
2022/01/14 05:12:35;;;;;;;54.63;20.63;;;;;;;;;;5052876;28;20055;-74
2022/01/14 05:15:02;;;;;;;42.20;17.48;;;;;;;;;;5053720;28;20063;-70
2022/01/14 05:17:28;;;;;;;46.08;17.38;;;;;;;;;;5050898;28;20060;-71
2022/01/14 05:19:57;;;;;;;40.22;17.83;;;;;;;;;;5040416;28;20511;-71
2022/01/14 05:22:24;;;;;;;53.85;17.77;;;;;;;;;;5051626;28;20084;-71
2022/01/14 05:24:51;;;;;;;42.38;18.90;;;;;;;;;;5033685;28;20057;-71
2022/01/14 05:27:17;;;;;;;38.28;17.60;;;;;;;;;;5052475;28;20057;-71
2022/01/14 05:29:43;;;;;;;36.72;18.50;;;;;;;;;;5052322;28;20496;-70
2022/01/14 05:32:13;;;;;;;40.70;19.30;;;;;;;;;;5052710;28;20145;-71
2022/01/14 05:34:40;;;;;;;38.50;16.80;;;;;;;;;;5051881;28;20049;-70
2022/01/14 05:37:06;;;;;;;41.15;18.65;;;;;;;;;;5053011;28;20049;-71
2022/01/14 05:39:33;;;;;;;40.25;17.60;;;;;;;;;;5051854;28;20056;-70
2022/01/14 05:42:05;;;;;;;42.45;17.55;;;;;;;;;;5051963;28;20060;-70
2022/01/14 05:44:32;;;;;;;33.70;16.30;;;;;;;;;;5051299;28;20476;-70
2022/01/14 05:46:59;;;;;;;38.63;18.02;;;;;;;;;;5052048;28;20060;-69
2022/01/14 05:49:25;;;;;;;40.88;16.98;;;;;;;;;;5052225;28;20050;-70
2022/01/14 05:51:52;;;;;;;38.65;17.00;;;;;;;;;;5053805;28;20053;-70
2022/01/14 05:54:19;;;;;;;37.22;16.98;;;;;;;;;;5055337;28;20058;-70
2022/01/14 05:56:45;;;;;;;40.40;16.67;;;;;;;;;;5055623;28;20160;-70
2022/01/14 05:59:12;;;;;;;33.72;17.42;;;;;;;;;;5053897;28;20053;-70
2022/01/14 06:01:39;;;;;;;36.20;18.05;;;;;;;;;;5053519;28;20521;-70
2022/01/14 06:04:05;;;;;;;41.92;18.23;;;;;;;;;;5055256;28;20053;-70
2022/01/14 06:06:32;;;;;;;28.88;15.63;;;;;;;;;;5055789;28;20063;-70
2022/01/14 06:08:59;;;;;;;36.10;17.27;;;;;;;;;;5055628;28;20053;-70
2022/01/14 06:11:25;;;;;;;37.88;16.60;;;;;;;;;;5054973;28;20515;-70
2022/01/14 06:13:52;;;;;;;35.60;17.42;;;;;;;;;;5055881;28;20057;-70
2022/01/14 06:16:18;;;;;;;40.03;18.00;;;;;;;;;;5055611;28;20129;-70
2022/01/14 06:18:45;;;;;;;38.15;16.98;;;;;;;;;;5055018;28;20485;-70
2022/01/14 06:21:11;;;;;;;34.88;17.75;;;;;;;;;;5056395;28;20073;-71
2022/01/14 06:23:37;;;;;;;34.83;16.27;;;;;;;;;;5055570;28;20064;-70
2022/01/14 06:26:20;;;;;;;35.67;16.60;;;;;;;;;;5055447;28;20049;-70
2022/01/14 06:28:46;;;;;;;35.08;16.05;;;;;;;;;;5055241;28;20481;-70
2022/01/14 06:31:12;;;;;;;38.80;18.23;;;;;;;;;;5055765;28;20057;-71
2022/01/14 06:33:41;;;;;;;31.55;15.75;;;;;;;;;;5055059;28;20489;-71
2022/01/14 06:36:08;;;;;;;30.10;16.13;;;;;;;;;;5054931;28;20058;-70
2022/01/14 06:38:34;;;;;;;39.58;17.25;;;;;;;;;;5055272;28;20063;-72
2022/01/14 06:41:01;;;;;;;35.58;16.23;;;;;;;;;;5055516;28;20064;-71
2022/01/14 06:43:28;;;;;;;38.00;16.42;;;;;;;;;;5054717;28;20064;-71
2022/01/14 06:45:54;;;;;;;31.05;16.55;;;;;;;;;;5054915;28;20057;-72
2022/01/14 06:48:21;;;;;;;34.42;16.65;;;;;;;;;;5052843;28;20486;-71
2022/01/14 06:50:47;;;;;;;29.35;15.45;;;;;;;;;;5048980;28;20056;-71
2022/01/14 06:53:13;;;;;;;31.35;17.08;;;;;;;;;;5052998;28;20535;-71
2022/01/14 06:55:39;;;;;;;30.33;15.23;;;;;;;;;;5054556;28;20046;-71
2022/01/14 06:58:06;;;;;;;29.65;16.15;;;;;;;;;;5052790;28;20136;-71
2022/01/14 07:00:33;;;;;;;29.75;15.43;;;;;;;;;;5052696;28;20531;-71
2022/01/14 07:03:00;;;;;;;31.75;16.52;;;;;;;;;;5052162;28;20194;-71
2022/01/14 07:05:27;;;;;;;31.20;15.90;;;;;;;;;;5052623;28;20049;-71
2022/01/14 07:07:53;;;;;;;31.25;15.75;;;;;;;;;;5052725;28;20057;-71
2022/01/14 07:10:19;;;;;;;31.90;16.20;;;;;;;;;;5052181;28;20515;-71
2022/01/14 07:12:46;;;;;;;31.20;16.75;;;;;;;;;;5051954;28;20492;-71
2022/01/14 07:15:13;;;;;;;33.35;16.05;;;;;;;;;;5052418;28;20188;-71
2022/01/14 07:17:40;;;;;;;38.45;16.75;;;;;;;;;;5051277;28;20064;-71
2022/01/14 07:20:11;;;;;;;30.50;16.25;;;;;;;;;;5051270;28;20057;-71
2022/01/14 07:22:38;;;;;;;27.67;15.25;;;;;;;;;;5054189;28;20049;-71
2022/01/14 07:25:05;;;;;;;31.38;16.63;;;;;;;;;;5052850;28;20054;-71
2022/01/14 07:27:32;;;;;;;30.35;15.45;;;;;;;;;;5052447;28;20428;-71
2022/01/14 07:29:58;;;;;;;29.33;16.33;;;;;;;;;;5051893;28;20056;-71
2022/01/14 07:32:25;;;;;;;32.17;16.02;;;;;;;;;;5052441;28;20053;-72
2022/01/14 07:34:51;;;;;;;25.25;14.52;;;;;;;;;;5052381;28;20057;-71
2022/01/14 07:37:18;;;;;;;31.33;15.43;;;;;;;;;;5051615;28;20144;-71
2022/01/14 07:39:44;;;;;;;29.00;15.32;;;;;;;;;;5051789;28;20053;-71
2022/01/14 07:42:11;;;;;;;26.42;15.52;;;;;;;;;;5052633;28;20133;-69
2022/01/14 07:44:38;;;;;;;28.23;15.20;;;;;;;;;;5051841;28;20489;-70
2022/01/14 07:47:05;;;;;;;28.30;16.00;;;;;;;;;;5052188;28;20053;-70
2022/01/14 07:49:32;;;;;;;31.63;15.50;;;;;;;;;;5050557;28;20527;-70
2022/01/14 07:51:59;;;;;;;29.17;14.98;;;;;;;;;;5054233;28;20064;-70
2022/01/14 07:54:25;;;;;;;26.80;14.85;;;;;;;;;;5054189;28;20050;-70
2022/01/14 07:56:53;;;;;;;29.25;15.63;;;;;;;;;;5052694;28;20057;-71
2022/01/14 07:59:21;;;;;;;28.10;14.75;;;;;;;;;;5052157;28;20085;-71
2022/01/14 08:01:47;;;;;;;24.60;14.23;;;;;;;;;;5051651;28;20115;-69
2022/01/14 08:04:15;;;;;;;23.98;14.63;;;;;;;;;;5053400;28;20563;-69
2022/01/14 08:06:47;;;;;;;27.90;15.27;;;;;;;;;;5051702;28;20061;-71
2022/01/14 08:09:15;;;;;;;29.85;17.67;;;;;;;;;;5052097;28;20841;-70
2022/01/14 08:11:42;;;;;;;25.15;15.40;;;;;;;;;;5052071;28;20058;-70
2022/01/14 08:14:08;;;;;;;29.45;15.95;;;;;;;;;;5050966;28;20615;-70
2022/01/14 08:16:35;;;;;;;27.35;16.05;;;;;;;;;;5051666;28;20934;-70
2022/01/14 08:19:01;;;;;;;25.25;14.85;;;;;;;;;;5049942;28;20096;-69
2022/01/14 08:21:27;;;;;;;28.10;16.35;;;;;;;;;;5051212;28;20130;-70
2022/01/14 08:23:54;;;;;;;29.35;15.68;;;;;;;;;;5050310;28;20053;-69
2022/01/14 08:26:20;;;;;;;30.05;15.95;;;;;;;;;;5051529;28;20057;-69
2022/01/14 08:28:46;;;;;;;24.67;14.07;;;;;;;;;;5066938;28;20054;-70
2022/01/14 08:31:14;;;;;;;28.15;14.80;;;;;;;;;;5053242;28;20053;-70
2022/01/14 08:33:42;;;;;;;24.30;14.52;;;;;;;;;;5051370;28;20053;-70
2022/01/14 08:36:13;;;;;;;30.23;14.93;;;;;;;;;;5051340;28;20136;-70
2022/01/14 08:38:39;;;;;;;27.13;15.52;;;;;;;;;;5050031;28;20511;-70
2022/01/14 08:41:05;;;;;;;28.52;16.67;;;;;;;;;;5051478;28;20129;-70
2022/01/14 08:43:32;;;;;;;28.20;15.93;;;;;;;;;;5051758;28;20059;-70
2022/01/14 08:46:01;;;;;;;31.27;14.85;;;;;;;;;;5050429;28;20049;-70
2022/01/14 08:48:28;;;;;;;31.20;15.40;;;;;;;;;;5049732;28;20088;-70
2022/01/14 08:50:55;;;;;;;27.90;15.80;;;;;;;;;;5051347;28;20068;-70
2022/01/14 08:53:26;;;;;;;26.60;15.05;;;;;;;;;;5052453;28;20148;-70
2022/01/14 08:55:52;;;;;;;26.33;15.15;;;;;;;;;;5053562;28;20530;-70
2022/01/14 08:58:18;;;;;;;34.95;15.88;;;;;;;;;;5046920;28;20058;-69
2022/01/14 09:00:45;;;;;;;27.08;15.40;;;;;;;;;;5048209;28;20432;-70
2022/01/14 09:03:11;;;;;;;27.63;16.58;;;;;;;;;;5051525;28;20050;-70
2022/01/14 09:05:38;;;;;;;23.95;15.73;;;;;;;;;;5052793;28;20496;-71
2022/01/14 09:08:04;;;;;;;29.15;15.10;;;;;;;;;;5053008;28;20539;-70
2022/01/14 09:10:30;;;;;;;30.95;16.10;;;;;;;;;;5050876;28;20059;-69
2022/01/14 09:12:56;;;;;;;30.10;17.17;;;;;;;;;;5050819;28;20550;-69
2022/01/14 09:15:23;;;;;;;31.20;16.30;;;;;;;;;;5051324;28;20049;-69
2022/01/14 09:17:49;;;;;;;25.73;15.65;;;;;;;;;;5051615;28;20493;-69
2022/01/14 09:20:16;;;;;;;30.35;16.63;;;;;;;;;;5049989;28;20169;-69
2022/01/14 09:22:48;;;;;;;31.35;14.60;;;;;;;;;;5052012;28;20511;-70
2022/01/14 09:25:15;;;;;;;38.00;18.30;;;;;;;;;;5049971;28;20523;-70
2022/01/14 09:27:42;;;;;;;28.38;16.15;;;;;;;;;;5050462;28;20506;-69
2022/01/14 09:30:08;;;;;;;27.90;16.45;;;;;;;;;;5052341;28;20056;-69
2022/01/14 09:32:35;;;;;;;27.60;16.23;;;;;;;;;;5051552;28;20518;-69
2022/01/14 09:35:03;;;;;;;29.40;15.43;;;;;;;;;;5050662;28;20046;-71
2022/01/14 09:37:30;;;;;;;34.50;18.13;;;;;;;;;;5052003;28;20064;-70
2022/01/14 09:39:56;;;;;;;26.98;15.48;;;;;;;;;;5052002;28;20049;-70
2022/01/14 09:42:22;;;;;;;28.00;16.02;;;;;;;;;;5052710;28;20053;-70
2022/01/14 09:44:49;;;;;;;28.17;15.55;;;;;;;;;;5052686;28;20060;-69
2022/01/14 09:47:16;;;;;;;32.42;16.13;;;;;;;;;;5052696;28;20532;-70
2022/01/14 09:49:43;;;;;;;26.17;16.75;;;;;;;;;;5047928;28;20057;-71
2022/01/14 09:52:11;;;;;;;27.17;16.20;;;;;;;;;;5046154;28;20058;-70
2022/01/14 09:54:37;;;;;;;33.72;16.65;;;;;;;;;;5033842;28;20057;-68
2022/01/14 09:57:03;;;;;;;30.58;17.13;;;;;;;;;;5049678;28;20056;-69
2022/01/14 09:59:30;;;;;;;28.85;16.80;;;;;;;;;;5048815;28;20049;-70
2022/01/14 10:01:57;;;;;;;22.58;15.43;;;;;;;;;;5047905;28;20132;-69
2022/01/14 10:04:23;;;;;;;27.05;16.52;;;;;;;;;;5048016;28;20050;-69
2022/01/14 10:06:54;;;;;;;27.52;16.25;;;;;;;;;;5049571;28;20517;-69
2022/01/14 10:09:23;;;;;;;31.08;16.27;;;;;;;;;;5051109;28;20477;-70
2022/01/14 10:12:11;;;;;;;30.60;16.67;;;;;;;;;;5045718;28;20054;-70
2022/01/14 10:14:39;;;;;;;33.53;17.35;;;;;;;;;;5045465;28;20045;-70
2022/01/14 10:17:07;;;;;;;36.95;17.88;;;;;;;;;;5046485;28;20060;-71
2022/01/14 10:19:35;;;;;;;28.85;16.55;;;;;;;;;;5044413;28;20061;-70
2022/01/14 10:22:16;;;;;;;33.00;18.48;;;;;;;;;;5047787;28;20053;-69
2022/01/14 10:24:52;;;;;;;26.42;17.02;;;;;;;;;;5049118;28;20056;-68
2022/01/14 10:27:29;;;;;;;23.08;16.67;;;;;;;;;;5052167;28;20054;-69
2022/01/14 10:29:57;;;;;;;25.77;15.43;;;;;;;;;;5050436;28;20057;-68
2022/01/14 10:32:29;;;;;;;33.05;17.98;;;;;;;;;;5048339;28;20060;-69
2022/01/14 10:35:02;;;;;;;30.27;16.88;;;;;;;;;;5048879;28;20058;-70
2022/01/14 10:37:32;;;;;;;31.00;18.02;;;;;;;;;;5048655;28;20603;-69
2022/01/14 10:39:59;;;;;;;28.27;17.05;;;;;;;;;;5051685;28;20822;-69
2022/01/14 10:42:27;;;;;;;31.83;16.88;;;;;;;;;;5052039;28;20594;-69
2022/01/14 10:45:09;;;;;;;28.98;17.77;;;;;;;;;;5052102;28;20100;-68
2022/01/14 10:47:35;;;;;;;29.73;16.27;;;;;;;;;;5052674;28;20468;-69
2022/01/14 10:50:02;;;;;;;28.10;16.92;;;;;;;;;;5054713;28;20522;-69
2022/01/14 10:52:28;;;;;;;29.27;16.05;;;;;;;;;;5052447;28;20064;-69
2022/01/14 10:54:56;;;;;;;28.88;16.58;;;;;;;;;;5050614;28;20612;-69
2022/01/14 10:57:23;;;;;;;26.92;16.95;;;;;;;;;;5054924;28;20065;-69
2022/01/14 10:59:52;;;;;;;28.60;17.48;;;;;;;;;;5054223;28;20077;-70
2022/01/14 11:02:35;;;;;;;29.77;17.02;;;;;;;;;;5051758;28;20104;-69
2022/01/14 11:05:02;;;;;;;29.27;17.38;;;;;;;;;;5053182;28;20059;-69
2022/01/14 11:07:29;;;;;;;27.52;16.88;;;;;;;;;;5054544;28;20085;-65
2022/01/14 11:09:57;;;;;;;29.95;17.10;;;;;;;;;;5051164;28;20144;-67
2022/01/14 11:12:24;;;;;;;29.15;16.52;;;;;;;;;;5047319;28;20061;-69
2022/01/14 11:14:50;;;;;;;25.83;17.13;;;;;;;;;;5051778;28;20076;-68
2022/01/14 11:17:16;;;;;;;26.65;16.98;;;;;;;;;;5053879;28;20053;-67
2022/01/14 11:19:51;;;;;;;28.58;17.00;;;;;;;;;;5051806;28;20507;-68
2022/01/14 11:25:03;;;;;;;30.10;17.05;;;;;;;;;;5051122;28;20073;-68
2022/01/14 11:27:31;;;;;;;29.60;18.00;;;;;;;;;;5053291;28;20057;-68
2022/01/14 11:29:58;;;;;;;33.63;17.70;;;;;;;;;;5053559;28;20054;-68
2022/01/14 11:32:25;;;;;;;29.23;17.65;;;;;;;;;;5053410;28;20053;-69
2022/01/14 11:34:51;;;;;;;32.42;18.13;;;;;;;;;;5054373;28;20093;-68
2022/01/14 11:37:27;;;;;;;27.77;17.23;;;;;;;;;;5051268;28;20506;-68
2022/01/14 11:39:54;;;;;;;31.52;19.33;;;;;;;;;;5053281;28;20058;-68
2022/01/14 11:42:37;;;;;;;28.88;17.83;;;;;;;;;;5053126;28;20052;-68
2022/01/14 11:45:06;;;;;;;30.65;18.35;;;;;;;;;;5049780;28;20053;-67
2022/01/14 11:47:44;;;;;;;25.33;15.77;;;;;;;;;;5053681;28;20057;-68
2022/01/14 11:50:21;;;;;;;28.65;17.20;;;;;;;;;;5051539;28;20064;-67
2022/01/14 11:52:48;;;;;;;30.83;17.13;;;;;;;;;;5049957;28;20053;-69
2022/01/14 11:55:14;;;;;;;25.55;17.10;;;;;;;;;;5049655;28;20133;-67
2022/01/14 11:57:45;;;;;;;26.13;16.55;;;;;;;;;;5050550;28;20049;-70
2022/01/14 12:00:27;;;;;;;26.77;17.10;;;;;;;;;;5049610;28;20132;-68
2022/01/14 12:02:55;;;;;;;28.35;17.20;;;;;;;;;;5049038;28;20051;-69
2022/01/14 12:05:25;;;;;;;28.17;17.98;;;;;;;;;;5054629;28;20060;-70
2022/01/14 12:08:04;;;;;;;37.10;17.60;;;;;;;;;;5051113;28;20064;-69
2022/01/14 12:10:32;;;;;;;28.48;17.00;;;;;;;;;;5053937;28;20108;-69
2022/01/14 12:13:21;;;;;;;25.65;16.33;;;;;;;;;;5052755;28;20080;-72
2022/01/14 12:15:56;;;;;;;20.40;14.00;;;;;;;;;;5053888;28;20062;-54
2022/01/14 12:18:41;;;;;;;28.73;16.83;;;;;;;;;;5052728;28;20100;-52
2022/01/14 12:21:07;;;;;;;32.03;16.13;;;;;;;;;;5050240;28;20054;-70
2022/01/14 12:23:33;;;;;;;25.95;15.55;;;;;;;;;;5048237;28;20049;-70
2022/01/14 12:26:16;;;;;;;30.88;17.10;;;;;;;;;;5049715;28;20413;-70
2022/01/14 12:28:44;;;;;;;30.95;15.82;;;;;;;;;;5052422;28;20148;-71
2022/01/14 12:31:11;;;;;;;27.92;15.57;;;;;;;;;;5051936;28;20497;-69
2022/01/14 12:33:40;;;;;;;28.20;15.20;;;;;;;;;;5052561;28;20049;-72
2022/01/14 12:36:12;;;;;;;28.52;16.10;;;;;;;;;;5049805;28;20555;-71
2022/01/14 12:38:40;;;;;;;29.58;16.70;;;;;;;;;;5049776;28;20136;-69
2022/01/14 12:41:13;;;;;;;30.42;15.43;;;;;;;;;;5050000;28;20575;-71
2022/01/14 12:43:58;;;;;;;33.70;17.05;;;;;;;;;;5047329;28;20059;-70
2022/01/14 12:46:51;;;;;;;24.80;16.02;;;;;;;;;;5049204;28;20504;-71
2022/01/14 12:49:27;;;;;;;24.75;15.23;;;;;;;;;;5031711;28;20050;-70
2022/01/14 12:52:00;;;;;;;27.42;14.85;;;;;;;;;;5033058;28;20054;-70
2022/01/14 12:54:36;;;;;;;27.95;15.25;;;;;;;;;;5033407;28;20144;-71
2022/01/14 12:57:03;;;;;;;22.23;15.35;;;;;;;;;;5051818;28;20140;-71
2022/01/14 12:59:41;;;;;;;28.75;15.30;;;;;;;;;;5049831;28;20053;-69
2022/01/14 13:02:08;;;;;;;28.63;15.02;;;;;;;;;;5046607;28;20054;-71
2022/01/14 13:04:34;;;;;;;28.80;15.02;;;;;;;;;;5049071;28;20515;-71
2022/01/14 13:07:02;;;;;;;32.55;14.18;;;;;;;;;;5046320;28;20156;-71
2022/01/14 13:09:32;;;;;;;26.63;14.25;;;;;;;;;;5051100;28;20045;-71
2022/01/14 13:12:17;;;;;;;31.75;15.30;;;;;;;;;;5052107;28;20742;-71
2022/01/14 13:14:47;;;;;;;27.02;15.35;;;;;;;;;;5050348;28;20133;-71
2022/01/14 13:17:20;;;;;;;24.00;14.93;;;;;;;;;;5049896;28;20058;-69
2022/01/14 13:19:47;;;;;;;30.90;16.73;;;;;;;;;;5049648;28;20487;-69
2022/01/14 13:22:14;;;;;;;28.23;15.52;;;;;;;;;;5051064;28;20058;-69
2022/01/14 13:24:41;;;;;;;32.65;16.55;;;;;;;;;;5049749;28;20068;-70
2022/01/14 13:27:12;;;;;;;30.95;15.60;;;;;;;;;;5051676;28;20107;-70
2022/01/14 13:29:40;;;;;;;29.35;14.73;;;;;;;;;;5052945;28;20142;-71
2022/01/14 13:32:07;;;;;;;28.20;14.98;;;;;;;;;;5051717;28;20061;-71
2022/01/14 13:34:34;;;;;;;31.80;14.63;;;;;;;;;;5054310;28;20114;-71
2022/01/14 13:37:02;;;;;;;32.58;15.18;;;;;;;;;;5049490;28;20172;-71
2022/01/14 13:39:29;;;;;;;22.40;14.32;;;;;;;;;;5052283;28;20045;-70
2022/01/14 13:41:55;;;;;;;38.00;14.63;;;;;;;;;;5050379;28;20615;-72
2022/01/14 13:44:25;;;;;;;25.42;13.70;;;;;;;;;;5050049;28;20061;-72
2022/01/14 13:46:56;;;;;;;30.50;13.05;;;;;;;;;;5046810;28;20053;-73
2022/01/14 13:49:22;;;;;;;23.98;12.95;;;;;;;;;;5049714;28;20058;-72
2022/01/14 13:52:13;;;;;;;26.23;12.48;;;;;;;;;;5051963;28;20051;-71
2022/01/14 13:54:40;;;;;;;26.42;11.15;;;;;;;;;;5048347;28;20501;-72
2022/01/14 13:57:16;;;;;;;24.00;11.25;;;;;;;;;;5049719;28;20101;-72
2022/01/14 13:59:43;;;;;;;26.08;12.25;;;;;;;;;;5050347;28;20136;-74
2022/01/14 14:02:20;;;;;;;23.83;12.32;;;;;;;;;;5050343;28;20061;-72
2022/01/14 14:04:48;;;;;;;24.90;11.10;;;;;;;;;;5049463;28;20050;-72
2022/01/14 14:07:18;;;;;;;22.30;9.80;;;;;;;;;;5051124;28;20057;-73
2022/01/14 14:10:07;;;;;;;21.13;9.43;;;;;;;;;;5051812;28;20056;-71
2022/01/14 14:12:44;;;;;;;26.55;11.85;;;;;;;;;;5053918;28;20412;-71
2022/01/14 14:17:59;;;;;;;16.75;9.52;;;;;;;;;;5051641;28;20156;-71
2022/01/14 14:20:25;;;;;;;17.17;9.48;;;;;;;;;;5053445;28;20128;-71
2022/01/14 14:22:52;;;;;;;16.88;9.98;;;;;;;;;;5054976;28;20082;-71
2022/01/14 14:25:27;;;;;;;14.75;9.43;;;;;;;;;;5054054;28;20057;-71
2022/01/14 14:28:09;;;;;;;20.95;10.00;;;;;;;;;;5051370;28;20055;-70
2022/01/14 14:30:36;;;;;;;17.42;8.85;;;;;;;;;;5054981;28;20089;-71
2022/01/14 14:33:08;;;;;;;23.92;10.80;;;;;;;;;;5050470;28;20081;-71
2022/01/14 14:35:35;;;;;;;17.30;9.05;;;;;;;;;;5054279;28;20064;-71
2022/01/14 14:38:03;;;;;;;17.42;9.10;;;;;;;;;;5054682;28;20053;-71
2022/01/14 14:40:32;;;;;;;19.45;9.27;;;;;;;;;;5054108;28;20107;-73
2022/01/14 14:43:00;;;;;;;18.48;8.48;;;;;;;;;;5051863;28;20064;-71
2022/01/14 14:45:27;;;;;;;17.77;9.10;;;;;;;;;;5052969;28;20064;-71
2022/01/14 14:47:53;;;;;;;19.80;9.00;;;;;;;;;;5054035;28;20500;-72
2022/01/14 14:50:22;;;;;;;17.85;8.25;;;;;;;;;;5051522;28;20058;-72
2022/01/14 14:52:48;;;;;;;21.60;8.57;;;;;;;;;;5054337;28;20083;-72
2022/01/14 14:55:22;;;;;;;20.15;8.55;;;;;;;;;;5052518;28;20056;-72
2022/01/14 14:57:49;;;;;;;16.67;7.65;;;;;;;;;;5052365;28;20056;-71
2022/01/14 15:00:18;;;;;;;16.52;8.35;;;;;;;;;;5051449;28;20584;-71