Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:37;;;;;;;;;13.00;11.75;;;;;10.52;65.90;101168.31;146611;660;47012;-77
2023/04/08 00:03:32;;;;;;;;;15.00;13.75;;;;;10.45;66.38;101173.94;146622;571;46010;-77
2023/04/08 00:06:30;;;;;;;;;15.75;13.50;;;;;10.36;67.43;101169.09;146621;582;45016;-77
2023/04/08 00:09:41;;;;;;;;;;;;;;;;;;;;;
2023/04/08 00:12:54;;;;;;;;;16.00;15.50;;;;;10.22;66.32;101164.78;146617;591;45016;-73
2023/04/08 00:15:50;;;;;;;;;19.50;15.50;;;;;10.22;67.12;101163.88;146613;615;45015;-73
2023/04/08 00:19:11;;;;;;;;;18.75;17.75;;;;;10.20;67.16;101162.91;146614;595;45017;-73
2023/04/08 00:22:03;;;;;;;;;16.00;14.50;;;;;10.20;67.18;101155.13;146625;635;45020;-74
2023/04/08 00:25:08;;;;;;;;;16.25;15.50;;;;;10.19;66.93;101162.00;146612;625;46013;-72
2023/04/08 00:28:14;;;;;;;;;17.50;17.25;;;;;10.18;67.01;101161.09;146621;614;45020;-72
2023/04/08 00:31:12;;;;;;;;;14.75;14.75;;;;;10.18;67.26;101166.28;146617;661;45043;-72
2023/04/08 00:34:10;;;;;;;;;16.75;14.50;;;;;10.11;67.51;101158.06;146617;610;45020;-77
2023/04/08 00:37:06;;;;;;;;;14.00;13.00;;;;;10.06;67.33;101159.47;146619;665;45016;-77
2023/04/08 00:40:11;;;;;;;;;13.75;12.50;;;;;10.04;67.31;101159.37;146617;589;45014;-77
2023/04/08 00:43:15;;;;;;;;;13.75;11.25;;;;;10.05;67.46;101160.28;146619;569;45016;-80
2023/04/08 00:46:11;;;;;;;;;14.00;10.50;;;;;10.04;67.85;101161.09;146614;565;45021;-80
2023/04/08 00:49:13;;;;;;;;;14.75;13.50;;;;;10.00;67.64;101161.69;146616;576;45016;-80
2023/04/08 00:52:12;;;;;;;;;15.50;12.25;;;;;9.97;67.37;101151.13;146619;569;45020;-76
2023/04/08 00:55:07;;;;;;;;;12.75;10.75;;;;;9.98;67.35;101164.19;146614;624;45917;-82
2023/04/08 00:58:05;;;;;;;;;11.50;11.00;;;;;9.99;67.30;101165.09;146617;581;46020;-82
2023/04/08 01:01:25;;;;;;;;;15.75;13.25;;;;;10.02;66.64;101168.75;146620;584;46014;-81
2023/04/08 01:04:53;;;;;;;;;10.25;10.25;;;;;10.02;66.46;101168.75;146623;570;45020;-83
2023/04/08 01:07:57;;;;;;;;;14.75;13.25;;;;;10.03;66.98;101178.34;146616;590;46012;-84
2023/04/08 01:10:54;;;;;;;;;13.00;11.75;;;;;10.08;67.12;101176.00;146618;615;46010;-81
2023/04/08 01:13:50;;;;;;;;;17.00;14.25;;;;;10.11;67.18;101178.78;146615;584;46012;-82
2023/04/08 01:16:45;;;;;;;;;16.00;12.25;;;;;10.14;66.51;101179.84;146615;586;46010;-82
2023/04/08 01:19:43;;;;;;;;;13.50;12.25;;;;;8.74;66.37;100946.97;146613;579;46016;-82
2023/04/08 01:22:47;;;;;;;;;16.00;14.00;;;;;10.10;66.44;101189.97;146617;614;45014;-83
2023/04/08 01:25:42;;;;;;;;;14.25;12.75;;;;;10.08;66.88;101192.44;146615;575;46012;-83
2023/04/08 01:28:55;;;;;;;;;13.00;12.25;;;;;10.03;66.40;101198.16;146616;669;46010;-82
2023/04/08 01:31:57;;;;;;;;;17.00;13.00;;;;;9.94;67.22;101188.16;146616;660;46917;-83
2023/04/08 01:34:56;;;;;;;;;13.75;13.25;;;;;9.91;66.83;101185.38;146625;683;45020;-84
2023/04/08 01:38:00;;;;;;;;;10.00;8.00;;;;;9.86;67.31;101185.06;146621;620;46012;-83
2023/04/08 01:40:59;;;;;;;;;12.75;10.25;;;;;9.83;67.33;101176.22;146628;588;45020;-83
2023/04/08 01:44:05;;;;;;;;;14.25;12.25;;;;;9.81;67.59;101177.81;146617;608;46012;-83
2023/04/08 01:46:58;;;;;;;;;14.75;11.25;;;;;9.78;67.61;101185.38;146619;622;46010;-82
2023/04/08 01:49:55;;;;;;;;;14.00;13.00;;;;;9.75;67.85;101175.75;146624;607;46014;-84
2023/04/08 01:52:53;;;;;;;;;14.25;11.75;;;;;9.73;68.29;101181.63;146622;583;46020;-82
2023/04/08 01:56:18;;;;;;;;;;;;;;;;;;;;;
2023/04/08 01:59:24;;;;;;;;;11.75;10.00;;;;;9.59;69.16;101171.31;146626;604;46014;-83
2023/04/08 02:02:24;;;;;;;;;14.00;11.50;;;;;9.50;69.26;101157.78;146622;566;46012;-85
2023/04/08 02:05:24;;;;;;;;;14.25;12.25;;;;;9.43;69.44;101156.50;146628;587;45020;-84
2023/04/08 02:08:25;;;;;;;;;11.25;10.75;;;;;9.38;69.18;101157.94;146621;605;46013;-84
2023/04/08 02:11:22;;;;;;;;;14.25;12.00;;;;;9.36;69.54;101153.47;146625;630;45020;-83
2023/04/08 02:14:20;;;;;;;;;15.50;12.50;;;;;9.35;69.66;101144.81;146622;599;45916;-80
2023/04/08 02:17:51;;;;;;;;;18.50;16.50;;;;;9.37;68.95;101157.81;146619;628;45020;-83
2023/04/08 02:21:10;;;;;;;;;14.00;13.75;;;;;9.38;69.19;101146.69;146621;678;46012;-74
2023/04/08 02:24:20;;;;;;;;;15.00;11.75;;;;;9.40;69.69;101156.31;146620;635;45021;-74
2023/04/08 02:27:30;;;;;;;;;;;;;;;;;;;;;
2023/04/08 02:30:40;;;;;;;;;14.25;11.00;;;;;9.45;69.49;101148.84;146625;581;46020;-76
2023/04/08 02:33:51;;;;;;;;;13.75;13.25;;;;;9.52;69.01;101143.25;146615;579;46012;-76
2023/04/08 02:36:57;;;;;;;;;15.75;13.25;;;;;9.60;69.13;101138.56;146619;640;46010;-77
2023/04/08 02:39:58;;;;;;;;;15.75;13.00;;;;;9.66;68.95;101141.53;146620;606;46012;-77
2023/04/08 02:42:57;;;;;;;;;18.50;17.50;;;;;9.75;69.06;101143.75;146620;618;45014;-77
2023/04/08 02:46:12;;;;;;;;;;;;;;;;;;;;;
2023/04/08 02:49:26;;;;;;;;;28.25;22.00;;;;;9.85;68.94;101146.13;146612;620;46014;-78
2023/04/08 02:52:46;;;;;;;;;19.25;16.25;;;;;8.24;68.08;100861.97;146614;627;46016;-77
2023/04/08 02:55:43;;;;;;;;;24.00;22.00;;;;;9.85;68.91;101146.13;146618;569;45020;-76
2023/04/08 02:58:42;;;;;;;;;26.00;21.75;;;;;9.87;69.70;101149.69;146615;668;46015;-77
2023/04/08 03:01:42;;;;;;;;;27.50;21.50;;;;;9.83;69.35;101148.63;146618;613;46010;-76
2023/04/08 03:04:57;;;;;;;;;24.50;20.75;;;;;9.77;69.96;101149.94;146618;595;45016;-76
2023/04/08 03:08:01;;;;;;;;;19.75;17.25;;;;;9.72;69.55;101154.84;146607;593;46919;-76
2023/04/08 03:11:02;;;;;;;;;24.75;17.25;;;;;9.69;70.25;101160.72;146623;563;45016;-75
2023/04/08 03:14:03;;;;;;;;;16.50;15.00;;;;;9.63;70.57;101152.59;146620;570;45021;-75
2023/04/08 03:17:01;;;;;;;;;19.50;17.50;;;;;9.60;70.49;101160.16;146614;622;46012;-74
2023/04/08 03:19:53;;;;;;;;;16.00;14.75;;;;;9.51;70.69;101149.25;146608;595;46929;-73
2023/04/08 03:22:48;;;;;;;;;19.50;16.25;;;;;9.54;71.49;101159.78;146618;592;46014;-73
2023/04/08 03:25:59;;;;;;;;;16.00;15.00;;;;;9.51;71.51;101164.78;146623;596;45020;-73
2023/04/08 03:29:10;;;;;;;;;15.25;14.25;;;;;7.71;70.86;100857.78;146616;675;46015;-73
2023/04/08 03:32:14;;;;;;;;;18.50;14.50;;;;;9.44;71.32;101171.25;146631;605;45010;-73
2023/04/08 03:35:16;;;;;;;;;19.00;15.00;;;;;9.42;71.47;101177.13;146628;564;45016;-73
2023/04/08 03:38:32;;;;;;;;;13.50;13.50;;;;;9.38;71.97;101173.47;146618;597;46010;-74
2023/04/08 03:41:29;;;;;;;;;16.25;13.00;;;;;9.37;71.44;101176.81;146632;738;45016;-74
2023/04/08 03:44:31;;;;;;;;;;;;;;;;;;;;;
2023/04/08 03:47:35;;;;;;;;;16.75;13.75;;;;;9.38;71.57;101177.75;146634;579;45017;-74
2023/04/08 03:50:38;;;;;;;;;25.50;22.50;;;;;9.38;71.35;101182.94;146621;616;46014;-75
2023/04/08 03:53:48;;;;;;;;;25.50;23.75;;;;;9.36;71.33;101185.41;146630;642;45014;-74
2023/04/08 03:56:51;;;;;;;;;;;;;;;;;;;;;
2023/04/08 03:59:44;;;;;;;;;17.75;14.25;;;;;9.28;72.14;101186.59;146629;577;45016;-74
2023/04/08 04:02:36;;;;;;;;;18.75;16.75;;;;;9.21;71.80;101190.50;146630;567;45010;-74
2023/04/08 04:05:43;;;;;;;;;17.25;14.75;;;;;9.15;71.77;101190.09;146628;564;45015;-78
2023/04/08 04:08:42;;;;;;;;;18.50;15.75;;;;;9.10;71.64;101195.78;146631;572;45021;-76
2023/04/08 04:11:50;;;;;;;;;15.00;14.00;;;;;7.09;71.82;100850.25;146631;586;45016;-77
2023/04/08 04:14:56;;;;;;;;;19.25;15.25;;;;;8.98;72.71;101206.25;146630;660;45021;-77
2023/04/08 04:17:56;;;;;;;;;18.25;13.00;;;;;8.92;72.17;101209.31;146631;793;45016;-77
2023/04/08 04:20:48;;;;;;;;;16.00;14.50;;;;;8.89;72.51;101221.16;146628;626;45022;-78
2023/04/08 04:23:55;;;;;;;;;11.75;11.00;;;;;8.87;72.51;101209.78;146631;593;45016;-78
2023/04/08 04:27:04;;;;;;;;;14.00;14.00;;;;;8.87;73.04;101212.38;146629;587;45020;-79
2023/04/08 04:30:00;;;;;;;;;16.25;14.25;;;;;8.90;73.17;101222.94;146627;645;45014;-80
2023/04/08 04:33:05;;;;;;;;;16.25;14.50;;;;;8.91;72.62;101220.47;146624;576;46020;-75
2023/04/08 04:36:08;;;;;;;;;15.00;13.75;;;;;8.95;72.83;101221.56;146618;598;46017;-74
2023/04/08 04:39:05;;;;;;;;;15.75;14.75;;;;;9.00;73.47;101223.66;146623;608;46014;-73
2023/04/08 04:42:02;;;;;;;;;16.50;14.75;;;;;9.05;72.80;101225.62;146622;572;46012;-73
2023/04/08 04:45:09;;;;;;;;;19.50;14.75;;;;;9.13;72.87;101229.63;146625;583;45021;-75
2023/04/08 04:48:14;;;;;;;;;13.75;12.00;;;;;9.28;74.21;101229.69;146625;612;45016;-78
2023/04/08 04:51:06;;;;;;;;;15.75;15.75;;;;;9.74;77.49;101236.09;146618;584;45920;-80
2023/04/08 04:54:07;;;;;;;;;15.25;13.50;;;;;10.25;77.10;101239.22;146624;569;45016;-78
2023/04/08 04:57:12;;;;;;;;;20.25;14.50;;;;;10.80;73.27;101239.94;146620;581;46010;-78
2023/04/08 05:00:16;;;;;;;;;18.50;15.50;;;;;11.17;69.14;101242.97;146616;570;45016;-74
2023/04/08 05:03:19;;;;;;;;;21.75;15.25;;;;;11.27;68.32;101229.69;146619;580;45020;-74
2023/04/08 05:06:18;;;;;;;;;22.50;19.00;;;;;11.44;68.40;101228.06;146621;581;46012;-74
2023/04/08 05:09:16;;;;;;;;;29.75;22.25;;;;;11.76;66.77;101250.59;146620;585;45020;-75
2023/04/08 05:12:15;;;;;;;;;29.50;25.75;;;;;11.92;66.09;101252.34;146623;624;46014;-73
2023/04/08 05:15:29;;;;;;;;;30.50;25.00;;;;;12.08;65.26;101250.59;146623;593;46014;-78
2023/04/08 05:18:23;;;;;;;;;34.00;30.25;;;;;12.23;65.17;101249.69;146621;602;46012;-74
2023/04/08 05:21:15;;;;;;;;;35.25;28.75;;;;;12.36;65.32;101251.22;146614;651;46020;-75
2023/04/08 05:24:31;;;;;;;;;36.50;30.00;;;;;12.51;64.65;101258.06;146618;579;45033;-75
2023/04/08 05:27:30;;;;;;;;;34.75;30.50;;;;;12.65;64.85;101257.94;146618;623;46010;-74
2023/04/08 05:30:49;;;;;;;;;30.75;26.50;;;;;12.83;64.15;101255.38;146616;578;46016;-74
2023/04/08 05:33:55;;;;;;;;;36.75;30.75;;;;;10.49;62.62;100879.47;146616;600;45020;-75
2023/04/08 05:36:54;;;;;;;;;37.50;32.00;;;;;13.08;63.37;101256.59;146612;598;46012;-74
2023/04/08 05:39:56;;;;;;;;;34.50;30.00;;;;;13.16;62.87;101260.50;146610;638;46010;-76
2023/04/08 05:42:55;;;;;;;;;34.25;30.50;;;;;13.24;62.88;101261.78;146610;570;45039;-76
2023/04/08 05:45:53;;;;;;;;;45.00;33.75;;;;;13.33;62.46;101263.94;146616;734;46014;-74
2023/04/08 05:48:52;;;;;;;;;35.50;30.25;;;;;13.39;61.69;101267.75;146615;633;46012;-74
2023/04/08 05:52:02;;;;;;;;;43.75;34.25;;;;;10.34;61.24;100717.12;146614;576;45014;-76
2023/04/08 05:55:04;;;;;;;;;36.50;31.75;;;;;13.58;61.65;101269.53;146613;614;46012;-68
2023/04/08 05:58:09;;;;;;;;;21.50;18.75;;;;;13.67;62.03;101263.84;146617;564;45014;-68
2023/04/08 06:01:01;;;;;;;;;24.50;20.75;;;;;13.82;62.25;101267.16;146612;570;46012;-69
2023/04/08 06:04:07;;;;;;;;;33.50;26.75;;;;;14.00;60.69;101274.97;146618;689;46015;-70
2023/04/08 06:07:14;;;;;;;;;28.50;25.00;;;;;10.94;60.94;100714.97;146616;582;45035;-70
2023/04/08 06:10:18;;;;;;;;;34.00;29.00;;;;;14.27;59.76;101272.72;146617;565;45020;-70
2023/04/08 06:13:24;;;;;;;;;34.25;27.50;;;;;14.38;59.51;101265.34;146610;604;46012;-73
2023/04/08 06:16:20;;;;;;;;;23.00;19.00;;;;;14.44;59.38;101270.84;146614;591;46010;-72
2023/04/08 06:19:12;;;;;;;;;24.50;20.00;;;;;14.51;59.12;101259.00;146612;578;46015;-70
2023/04/08 06:22:04;;;;;;;;;27.75;22.25;;;;;14.63;59.81;101264.75;146613;751;46020;-70
2023/04/08 06:24:59;;;;;;;;;20.25;18.00;;;;;14.81;59.66;101269.00;146610;655;46012;-72
2023/04/08 06:28:03;;;;;;;;;21.25;18.50;;;;;15.02;58.40;101259.44;146614;646;45035;-71
2023/04/08 06:31:03;;;;;;;;;24.50;19.50;;;;;15.19;58.30;101261.03;146611;689;46012;-69
2023/04/08 06:33:55;;;;;;;;;25.25;21.50;;;;;15.35;58.06;101262.53;146625;598;45021;-70
2023/04/08 06:36:55;;;;;;;;;29.75;26.25;;;;;15.48;56.76;101269.12;146622;634;46012;-71
2023/04/08 06:40:02;;;;;;;;;28.25;25.25;;;;;15.63;56.70;101271.47;146625;602;46010;-71
2023/04/08 06:43:15;;;;;;;;;28.25;23.50;;;;;15.80;57.15;101275.69;146620;606;45017;-71
2023/04/08 06:46:12;;;;;;;;;26.00;21.25;;;;;15.91;56.10;101276.97;146621;581;46010;-71
2023/04/08 06:49:16;;;;;;;;;20.75;19.75;;;;;15.98;55.60;101271.97;146619;704;45016;-70
2023/04/08 06:52:34;;;;;;;;;28.50;24.50;;;;;13.01;55.92;100753.00;146615;615;46020;-70
2023/04/08 06:55:47;;;;;;;;;26.25;23.25;;;;;16.05;56.06;101277.53;146617;589;45916;-70
2023/04/08 06:58:52;;;;;;;;;24.00;19.00;;;;;16.16;55.13;101272.69;146622;607;46014;-70
2023/04/08 07:01:54;;;;;;;;;19.75;17.25;;;;;16.34;54.09;101262.88;146623;563;46012;-81
2023/04/08 07:04:52;;;;;;;;;24.50;22.00;;;;;16.51;53.81;101268.75;146623;599;45021;-79
2023/04/08 07:08:01;;;;;;;;;22.75;19.75;;;;;13.67;54.42;100749.59;146618;731;46012;-81
2023/04/08 07:11:14;;;;;;;;;23.50;19.50;;;;;16.76;55.21;101269.62;146621;566;45020;-82
2023/04/08 07:14:13;;;;;;;;;22.75;20.00;;;;;16.93;55.07;101278.97;146622;593;46012;-82
2023/04/08 07:17:09;;;;;;;;;24.50;19.25;;;;;17.14;53.79;101278.81;146625;563;45020;-82
2023/04/08 07:20:04;;;;;;;;;24.50;21.25;;;;;17.33;52.71;101274.16;146620;609;45017;-84
2023/04/08 07:23:04;;;;;;;;;19.00;18.50;;;;;17.50;53.85;101279.09;146619;637;46010;-81
2023/04/08 07:26:22;;;;;;;;;21.25;19.25;;;;;16.45;53.11;101069.59;146616;570;45016;-82
2023/04/08 07:29:29;;;;;;;;;24.75;20.00;;;;;17.76;52.95;101284.28;146625;606;45036;-82
2023/04/08 07:32:36;;;;;;;;;14.00;12.50;;;;;17.87;53.53;101274.13;146621;616;45016;-81
2023/04/08 07:35:41;;;;;;;;;14.00;13.75;;;;;17.86;52.58;101277.63;146613;581;46010;-83
2023/04/08 07:38:44;;;;;;;;;14.75;14.75;;;;;17.69;54.31;101280.56;146615;569;45017;-84
2023/04/08 07:41:40;;;;;;;;;16.25;15.75;;;;;17.64;55.87;101278.66;146616;572;46011;-85
2023/04/08 07:44:51;;;;;;;;;16.50;13.25;;;;;17.63;54.80;101279.47;146613;592;46014;-83
2023/04/08 07:48:02;;;;;;;;;18.50;14.50;;;;;17.59;55.34;101283.75;146613;576;46010;-83
2023/04/08 07:51:24;;;;;;;;;19.50;16.50;;;;;17.53;54.74;101289.69;146611;640;46017;-82
2023/04/08 07:54:32;;;;;;;;;18.75;17.50;;;;;17.43;55.57;101278.84;146610;594;45020;-83
2023/04/08 07:57:27;;;;;;;;;14.75;14.75;;;;;17.38;54.92;101283.06;146613;591;45017;-82
2023/04/08 08:00:34;;;;;;;;;19.50;15.75;;;;;17.33;55.33;101284.66;146616;640;45030;-84
2023/04/08 08:03:35;;;;;;;;;11.75;11.50;;;;;17.26;56.14;101266.09;146616;607;46015;-82
2023/04/08 08:06:34;;;;;;;;;19.25;15.75;;;;;17.42;55.04;101287.56;146615;688;46020;-85
2023/04/08 08:09:40;;;;;;;;;18.75;16.75;;;;;17.44;55.62;101297.25;146611;655;46916;-83
2023/04/08 08:12:45;;;;;;;;;;;;;;;;;;;;;
2023/04/08 08:15:44;;;;;;;;;16.00;15.00;;;;;17.53;54.36;101299.28;146606;614;46018;-80
2023/04/08 08:18:45;;;;;;;;;15.25;15.25;;;;;17.49;54.88;101300.91;146613;566;45021;-82
2023/04/08 08:21:55;;;;;;;;;18.50;16.00;;;;;17.43;55.21;101298.09;146610;645;45016;-84
2023/04/08 08:24:51;;;;;;;;;16.75;15.50;;;;;17.37;56.02;101305.75;146607;606;46010;-83
2023/04/08 08:27:54;;;;;;;;;21.75;17.75;;;;;17.46;56.12;101305.19;146613;623;46014;-82
2023/04/08 08:31:01;;;;;;;;;18.50;16.00;;;;;17.56;56.41;101302.00;146624;591;45020;-84
2023/04/08 08:33:53;;;;;;;;;15.50;14.00;;;;;17.72;55.10;101292.88;146614;578;45017;-83
2023/04/08 08:37:14;;;;;;;;;21.25;17.50;;;;;17.82;54.96;101284.50;146622;605;46020;-84
2023/04/08 08:40:34;;;;;;;;;19.25;17.25;;;;;17.94;54.80;101289.22;146619;575;46013;-84
2023/04/08 08:43:27;;;;;;;;;16.75;15.00;;;;;18.07;54.80;101287.84;146624;569;46010;-84
2023/04/08 08:46:27;;;;;;;;;16.00;15.50;;;;;18.13;54.20;101283.69;146616;566;46916;-82
2023/04/08 08:49:26;;;;;;;;;16.75;14.25;;;;;18.15;54.79;101284.59;146623;608;46010;-82
2023/04/08 08:52:37;;;;;;;;;15.00;12.50;;;;;15.16;53.23;100764.62;146617;569;45031;-85
2023/04/08 08:55:38;;;;;;;;;15.50;14.25;;;;;15.85;54.72;100902.81;146613;579;45021;-86
2023/04/08 08:58:42;;;;;;;;;13.25;10.75;;;;;18.10;54.73;101286.22;146617;565;45042;-81
2023/04/08 09:01:48;;;;;;;;;12.75;11.00;;;;;18.12;54.44;101279.28;146623;661;46010;-85
2023/04/08 09:05:12;;;;;;;;;10.00;10.00;;;;;18.02;54.97;101269.34;146614;569;45916;-86
2023/04/08 09:08:08;;;;;;;;;16.50;13.50;;;;;17.99;56.82;101280.66;146623;598;46010;-80
2023/04/08 09:11:32;;;;;;;;;16.50;15.50;;;;;16.74;55.45;101054.81;146618;564;46012;-83
2023/04/08 09:14:32;;;;;;;;;18.25;14.00;;;;;18.05;55.59;101279.94;146625;738;46010;-84
2023/04/08 09:17:53;;;;;;;;;16.00;16.00;;;;;18.11;55.39;101274.88;146618;611;46012;-85
2023/04/08 09:21:09;;;;;;;;;14.00;12.75;;;;;15.30;56.16;100782.50;146624;624;46020;-83
2023/04/08 09:24:05;;;;;;;;;14.25;12.75;;;;;18.27;53.30;101276.22;146615;578;46012;-82
2023/04/08 09:27:11;;;;;;;;;19.00;13.00;;;;;18.29;54.54;101271.91;146617;564;45021;-84
2023/04/08 09:30:21;;;;;;;;;15.25;14.25;;;;;18.40;54.61;101275.69;146620;569;46014;-82
2023/04/08 09:33:15;;;;;;;;;16.00;15.50;;;;;18.55;53.81;101266.47;146620;710;46014;-80
2023/04/08 09:36:12;;;;;;;;;14.00;13.00;;;;;18.65;53.19;101264.13;146622;655;45043;-84
2023/04/08 09:39:35;;;;;;;;;;;;;;;;;;;;;
2023/04/08 09:42:34;;;;;;;;;12.00;11.00;;;;;18.79;51.15;101263.66;146620;567;46018;-84
2023/04/08 09:45:30;;;;;;;;;15.25;13.50;;;;;18.81;52.08;101257.56;146621;635;45020;-84
2023/04/08 09:48:33;;;;;;;;;15.00;13.25;;;;;18.87;52.18;101251.59;146621;605;46014;-82
2023/04/08 09:51:59;;;;;;;;;15.50;14.00;;;;;15.92;53.63;100732.22;146622;624;46010;-83
2023/04/08 09:55:13;;;;;;;;;17.25;13.75;;;;;19.10;53.15;101254.81;146619;602;45016;-83
2023/04/08 09:58:24;;;;;;;;;12.25;11.50;;;;;19.18;52.95;101253.25;146620;579;45020;-82
2023/04/08 10:01:49;;;;;;;;;17.50;13.50;;;;;19.13;53.39;101271.56;146619;602;46012;-82
2023/04/08 10:05:02;;;;;;;;;13.00;12.00;;;;;19.09;53.53;101258.28;146622;613;46020;-84
2023/04/08 10:08:05;;;;;;;;;14.50;14.00;;;;;19.01;54.31;101262.47;146623;624;46016;-80
2023/04/08 10:11:09;;;;;;;;;14.75;13.75;;;;;18.86;54.19;101260.34;146623;583;46010;-78
2023/04/08 10:14:07;;;;;;;;;11.25;10.00;;;;;18.60;54.33;101263.13;146616;606;45016;-84
2023/04/08 10:17:35;;;;;;;;;17.50;14.50;;;;;15.45;55.19;100762.06;146619;567;46021;-79
2023/04/08 10:21:17;;;;;;;;;17.75;15.50;;;;;15.33;56.25;100761.69;146616;647;45016;-79
2023/04/08 10:24:25;;;;;;;;;14.25;14.25;;;;;17.97;56.60;101258.75;146622;583;45916;-78
2023/04/08 10:27:43;;;;;;;;;16.75;12.75;;;;;14.98;56.11;100766.59;146619;655;46016;-83
2023/04/08 10:30:59;;;;;;;;;13.00;9.75;;;;;14.81;56.16;100733.84;146617;626;46010;-82
2023/04/08 10:34:38;;;;;;;;;15.50;13.00;;;;;17.79;56.46;101250.31;146614;619;47012;-86
2023/04/08 10:37:46;;;;;;;;;8.75;7.50;;;;;17.77;56.06;101238.88;146616;575;45918;-77
2023/04/08 10:40:52;;;;;;;;;18.25;16.00;;;;;17.70;55.93;101239.50;146624;697;46013;-79
2023/04/08 10:44:09;;;;;;;;;16.25;15.50;;;;;17.59;56.52;101236.53;146625;565;45020;-81
2023/04/08 10:47:03;;;;;;;;;15.00;11.50;;;;;17.46;55.98;101231.75;146619;569;45918;-79
2023/04/08 10:50:19;;;;;;;;;14.00;12.75;;;;;17.32;56.83;101239.22;146620;623;45020;-80
2023/04/08 10:53:44;;;;;;;;;14.00;12.75;;;;;17.23;56.67;101231.94;146623;606;45017;-83
2023/04/08 10:56:51;;;;;;;;;15.00;14.00;;;;;17.22;56.58;101230.13;146627;604;45028;-80
2023/04/08 10:59:49;;;;;;;;;15.75;13.00;;;;;15.97;56.84;100998.19;146622;577;45918;-83
2023/04/08 11:02:57;;;;;;;;;16.75;12.50;;;;;17.30;56.05;101222.53;146617;618;45021;-83
2023/04/08 11:06:10;;;;;;;;;16.75;15.25;;;;;17.41;55.91;101207.13;146621;563;46012;-84
2023/04/08 11:09:08;;;;;;;;;12.00;9.75;;;;;17.57;55.01;101198.91;146619;611;46014;-83
2023/04/08 11:12:09;;;;;;;;;13.25;9.50;;;;;17.71;53.91;101210.69;146614;583;46016;-78
2023/04/08 11:15:09;;;;;;;;;14.50;12.75;;;;;17.77;53.64;101195.16;146622;582;46015;-84
2023/04/08 11:18:14;;;;;;;;;12.25;11.00;;;;;17.80;54.46;101198.75;146621;629;46016;-77
2023/04/08 11:21:36;;;;;;;;;8.75;8.50;;;;;15.01;54.71;100688.37;146624;613;46014;-78
2023/04/08 11:24:49;;;;;;;;;13.25;12.50;;;;;18.09;53.76;101191.69;146616;575;46014;-85
2023/04/08 11:27:46;;;;;;;;;11.00;10.50;;;;;18.12;52.74;101186.53;146625;605;46010;-76
2023/04/08 11:30:52;;;;;;;;;15.00;11.00;;;;;17.99;54.40;101167.81;146622;586;45017;-76
2023/04/08 11:33:59;;;;;;;;;8.75;8.00;;;;;15.50;53.88;100751.78;146616;576;45020;-79
2023/04/08 11:36:56;;;;;;;;;13.75;11.00;;;;;17.79;53.12;101155.87;146618;565;45015;-75
2023/04/08 11:40:10;;;;;;;;;12.00;11.00;;;;;17.80;54.82;101162.91;146622;721;45021;-79
2023/04/08 11:43:02;;;;;;;;;13.25;11.25;;;;;17.92;53.72;101168.50;146623;628;46012;-78
2023/04/08 11:45:56;;;;;;;;;10.50;8.75;;;;;18.03;53.12;101154.78;146618;594;47918;-79
2023/04/08 11:49:12;;;;;;;;;13.25;10.50;;;;;18.19;52.74;101154.34;146620;569;46012;-80
2023/04/08 11:52:25;;;;;;;;;12.00;11.50;;;;;18.42;50.78;101147.97;146620;719;46010;-79
2023/04/08 11:55:52;;;;;;;;;12.00;10.00;;;;;16.00;52.65;100669.66;146619;580;45916;-79
2023/04/08 11:59:03;;;;;;;;;11.50;10.00;;;;;19.02;51.35;101128.47;146622;696;45048;-79
2023/04/08 12:02:18;;;;;;;;;10.75;9.75;;;;;19.27;51.76;101127.28;146622;721;46012;-79
2023/04/08 12:05:24;;;;;;;;;10.25;9.50;;;;;18.03;45.64;100858.28;146620;682;45034;-79
2023/04/08 12:08:44;;;;;;;;;9.25;8.50;;;;;19.71;47.08;101110.69;146619;572;46017;-81
2023/04/08 12:11:44;;;;;;;;;10.25;9.00;;;;;19.71;46.29;101115.97;146626;565;46010;-78
2023/04/08 12:14:39;;;;;;;;;10.00;9.75;;;;;19.65;47.52;101115.84;146616;564;45017;-77
2023/04/08 12:17:45;;;;;;;;;9.75;9.75;;;;;19.59;49.58;101117.47;146623;677;46020;-80
2023/04/08 12:20:43;;;;;;;;;12.00;10.00;;;;;19.63;48.30;101113.16;146624;563;45014;-80
2023/04/08 12:23:38;;;;;;;;;9.25;8.75;;;;;19.70;47.55;101112.44;146624;682;45020;-79
2023/04/08 12:26:53;;;;;;;;;12.00;10.75;;;;;19.63;49.00;101102.63;146617;581;45024;-78
2023/04/08 12:29:52;;;;;;;;;6.00;6.00;;;;;19.31;46.17;101076.53;146623;612;46011;-81
2023/04/08 12:32:54;;;;;;;;;9.00;8.00;;;;;19.33;47.28;101103.75;146617;631;46012;-79
2023/04/08 12:35:58;;;;;;;;;8.75;7.75;;;;;19.30;48.24;101097.53;146611;712;46020;-79
2023/04/08 12:39:08;;;;;;;;;12.50;11.00;;;;;19.36;48.14;101084.53;146621;579;46013;-80
2023/04/08 12:42:04;;;;;;;;;8.75;8.00;;;;;19.38;47.31;101085.47;146620;687;46010;-79
2023/04/08 12:45:12;;;;;;;;;11.75;10.00;;;;;19.42;47.66;101078.50;146619;643;45032;-75
2023/04/08 12:48:19;;;;;;;;;10.50;9.25;;;;;19.43;48.02;101080.28;146615;573;46010;-78
2023/04/08 12:51:28;;;;;;;;;12.00;9.00;;;;;16.82;47.84;100616.03;146612;613;45016;-77
2023/04/08 12:54:23;;;;;;;;;10.50;6.50;;;;;19.58;46.16;101068.31;146618;591;46010;-79
2023/04/08 12:57:35;;;;;;;;;11.75;10.00;;;;;17.01;48.69;100616.47;146618;693;46012;-79
2023/04/08 13:00:49;;;;;;;;;;;;;;;;;;;;;
2023/04/08 13:03:46;;;;;;;;;13.00;12.00;;;;;19.43;47.99;101065.38;146617;571;45018;-79
2023/04/08 13:06:55;;;;;;;;;10.75;10.75;;;;;19.51;48.04;101069.06;146609;570;45020;-81
2023/04/08 13:09:51;;;;;;;;;11.00;9.33;;;;;19.58;46.36;101063.06;146613;615;46012;-78
2023/04/08 13:12:57;;;;;;;;;10.33;9.00;;;;;19.57;46.42;101057.78;146619;613;46010;-79
2023/04/08 13:16:01;;;;;;;;;12.75;11.50;;;;;19.49;47.19;101054.09;146617;627;46016;-80
2023/04/08 13:18:59;;;;;;;;;9.50;9.50;;;;;19.45;45.91;101049.66;146623;587;45020;-78
2023/04/08 13:22:01;;;;;;;;;11.00;9.25;;;;;19.42;46.27;101057.47;146617;573;45017;-79
2023/04/08 13:25:22;;;;;;;;;10.75;9.50;;;;;16.36;46.61;100532.84;146617;584;45020;-76
2023/04/08 13:28:35;;;;;;;;;10.33;10.00;;;;;19.32;45.58;101052.03;146619;594;45016;-78
2023/04/08 13:31:33;;;;;;;;;13.25;11.50;;;;;19.37;45.92;101053.00;146610;573;47010;-78
2023/04/08 13:34:28;;;;;;;;;6.00;5.50;;;;;19.41;45.70;101042.53;146613;569;46016;-79
2023/04/08 13:37:33;;;;;;;;;12.50;10.75;;;;;19.36;47.06;101045.09;146609;639;46014;-76
2023/04/08 13:40:39;;;;;;;;;9.00;9.00;;;;;19.26;45.16;101041.38;146620;576;45031;-76
2023/04/08 13:43:45;;;;;;;;;9.75;9.25;;;;;19.06;45.40;101046.19;146619;589;46010;-80
2023/04/08 13:46:42;;;;;;;;;8.25;8.25;;;;;18.92;44.86;101043.28;146618;696;47012;-78
2023/04/08 13:49:37;;;;;;;;;10.00;9.50;;;;;18.77;45.80;101034.16;146619;586;46010;-77
2023/04/08 13:52:36;;;;;;;;;13.00;12.00;;;;;18.72;47.81;101038.38;146614;589;45016;-77
2023/04/08 13:55:41;;;;;;;;;9.25;9.25;;;;;15.59;47.49;100512.50;146615;686;46010;-76
2023/04/08 13:58:48;;;;;;;;;10.00;9.50;;;;;18.44;47.19;101033.37;146619;654;45918;-76
2023/04/08 14:01:52;;;;;;;;;10.25;7.75;;;;;18.29;46.75;101040.87;146618;658;46010;-78
2023/04/08 14:05:01;;;;;;;;;10.00;10.00;;;;;18.05;47.81;101040.25;146612;662;45916;-81
2023/04/08 14:08:11;;;;;;;;;12.50;9.25;;;;;17.89;47.16;101028.50;146611;571;45021;-77
2023/04/08 14:11:06;;;;;;;;;10.50;10.50;;;;;17.82;47.43;101039.63;146620;683;46012;-78
2023/04/08 14:14:13;;;;;;;;;9.50;9.00;;;;;17.80;47.20;101023.87;146616;570;45020;-77
2023/04/08 14:17:23;;;;;;;;;11.00;9.00;;;;;17.68;47.44;101024.41;146621;651;46012;-77