Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:11;;;;;;;19.85;3.80;;;20.40;99.90;;;;;;5025600;28;20029;-70
2024/04/05 00:03:38;;;;;;;16.25;5.07;;;20.40;99.90;;;;;;5028609;28;20037;-69
2024/04/05 00:06:06;;;;;;;19.38;5.03;;;20.40;99.90;;;;;;5030306;28;20462;-69
2024/04/05 00:08:33;;;;;;;19.35;4.35;;;20.30;99.90;;;;;;5026468;28;20037;-68
2024/04/05 00:11:01;;;;;;;18.17;4.55;;;20.30;99.90;;;;;;5027522;28;20048;-68
2024/04/05 00:13:28;;;;;;;18.30;5.07;;;20.30;99.90;;;;;;5025644;28;20052;-68
2024/04/05 00:15:55;;;;;;;17.35;4.18;;;20.30;99.90;;;;;;5030930;28;20017;-68
2024/04/05 00:18:22;;;;;;;20.15;4.85;;;20.40;99.90;;;;;;5023839;28;20029;-71
2024/04/05 00:20:50;;;;;;;17.02;3.72;;;20.30;99.90;;;;;;5026970;28;20024;-69
2024/04/05 00:23:17;;;;;;;24.27;6.47;;;20.40;99.90;;;;;;5024854;28;20049;-70
2024/04/05 00:25:44;;;;;;;17.70;3.88;;;20.40;99.90;;;;;;5029230;28;20025;-69
2024/04/05 00:28:11;;;;;;;16.65;3.90;;;20.30;99.90;;;;;;5024571;28;20021;-69
2024/04/05 00:30:39;;;;;;;13.73;3.50;;;20.20;99.90;;;;;;5030780;28;20167;-68
2024/04/05 00:33:06;;;;;;;17.60;4.13;;;20.30;99.90;;;;;;5025331;28;20024;-69
2024/04/05 00:35:33;;;;;;;19.48;4.85;;;20.30;99.90;;;;;;5028391;28;20033;-68
2024/04/05 00:38:01;;;;;;;20.10;4.45;;;20.40;99.90;;;;;;5026105;28;20028;-68
2024/04/05 00:40:29;;;;;;;16.20;3.70;;;20.50;99.90;;;;;;5026473;28;20025;-67
2024/04/05 00:42:56;;;;;;;18.42;6.22;;;20.40;99.90;;;;;;5028065;28;20439;-69
2024/04/05 00:45:24;;;;;;;22.98;4.72;;;20.40;99.90;;;;;;5025964;28;20052;-69
2024/04/05 00:47:51;;;;;;;23.45;6.38;;;20.50;99.90;;;;;;5031426;28;20033;-69
2024/04/05 00:50:19;;;;;;;23.90;5.25;;;20.50;99.90;;;;;;5026153;28;20028;-74
2024/04/05 00:52:46;;;;;;;19.23;4.05;;;20.50;99.90;;;;;;5026407;28;20026;-70
2024/04/05 00:55:13;;;;;;;20.52;5.40;;;20.50;99.90;;;;;;5024142;28;20021;-70
2024/04/05 00:57:41;;;;;;;23.00;5.75;;;20.40;99.90;;;;;;5025941;28;20385;-71
2024/04/05 01:00:09;;;;;;;19.77;4.07;;;20.40;99.90;;;;;;5033480;28;20052;-72
2024/04/05 01:02:37;;;;;;;20.67;5.25;;;20.30;99.90;;;;;;5026061;28;20033;-71
2024/04/05 01:05:05;;;;;;;19.65;4.50;;;20.30;99.90;;;;;;5025733;28;20021;-71
2024/04/05 01:07:32;;;;;;;20.40;4.57;;;20.30;99.90;;;;;;5024651;28;20505;-72
2024/04/05 01:09:59;;;;;;;16.45;4.88;;;20.20;99.90;;;;;;5033117;28;20017;-72
2024/04/05 01:12:27;;;;;;;20.23;4.95;;;20.20;99.90;;;;;;5026115;28;20028;-71
2024/04/05 01:14:54;;;;;;;21.85;4.03;;;20.20;99.90;;;;;;5027145;28;20778;-72
2024/04/05 01:17:21;;;;;;;22.20;5.03;;;20.10;99.90;;;;;;5027349;28;20052;-72
2024/04/05 01:19:52;;;;;;;20.70;5.30;;;20.10;99.90;;;;;;5024111;28;20037;-71
2024/04/05 01:22:27;;;;;;;28.10;6.13;;;20.20;99.90;;;;;;5031665;28;20676;-71
2024/04/05 01:24:54;;;;;;;22.60;4.22;;;20.10;99.90;;;;;;5024879;28;20052;-71
2024/04/05 01:27:22;;;;;;;17.02;3.58;;;20.10;99.90;;;;;;5029614;28;20083;-70
2024/04/05 01:29:49;;;;;;;20.02;4.78;;;20.00;99.90;;;;;;5024720;28;20025;-70
2024/04/05 01:32:16;;;;;;;22.35;4.60;;;20.00;99.90;;;;;;5024224;28;20076;-71
2024/04/05 01:34:43;;;;;;;19.25;4.97;;;19.90;99.90;;;;;;5024078;28;21831;-70
2024/04/05 01:37:11;;;;;;;17.30;4.85;;;19.90;99.90;;;;;;5026276;28;20036;-71
2024/04/05 01:39:38;;;;;;;16.75;5.38;;;19.90;99.90;;;;;;5027894;28;20021;-71
2024/04/05 01:42:05;;;;;;;13.45;3.72;;;19.90;99.90;;;;;;5026917;28;20377;-72
2024/04/05 01:44:32;;;;;;;17.67;5.05;;;19.90;99.90;;;;;;5024309;28;20059;-72
2024/04/05 01:47:00;;;;;;;19.90;5.35;;;19.90;99.90;;;;;;5027335;28;20523;-72
2024/04/05 01:49:27;;;;;;;14.70;4.07;;;19.90;99.90;;;;;;5024305;28;20389;-71
2024/04/05 01:51:54;;;;;;;18.90;4.65;;;19.80;99.90;;;;;;5024555;28;20049;-72
2024/04/05 01:54:22;;;;;;;23.02;4.18;;;19.90;99.90;;;;;;5023406;28;20029;-72
2024/04/05 01:56:50;;;;;;;12.15;4.00;;;19.90;99.90;;;;;;5024588;28;20072;-73
2024/04/05 01:59:17;;;;;;;15.98;4.05;;;19.90;99.90;;;;;;5025578;28;20021;-73
2024/04/05 02:01:44;;;;;;;11.90;3.47;;;19.80;99.90;;;;;;5042608;28;20473;-72
2024/04/05 02:04:11;;;;;;;16.05;4.05;;;19.80;99.90;;;;;;5026137;28;20498;-71
2024/04/05 02:06:39;;;;;;;19.88;4.22;;;19.70;99.90;;;;;;5022887;28;20017;-71
2024/04/05 02:09:06;;;;;;;17.77;3.83;;;19.70;99.90;;;;;;5025269;28;20044;-71
2024/04/05 02:11:34;;;;;;;14.27;4.75;;;19.60;99.90;;;;;;5024256;28;20021;-70
2024/04/05 02:14:02;;;;;;;16.13;4.15;;;19.50;99.90;;;;;;5024303;28;20359;-70
2024/04/05 02:16:30;;;;;;;11.57;3.80;;;19.40;99.90;;;;;;5024878;28;20025;-70
2024/04/05 02:18:57;;;;;;;11.48;4.45;;;19.30;99.90;;;;;;5031210;28;20397;-72
2024/04/05 02:21:24;;;;;;;14.75;4.50;;;19.10;99.90;;;;;;5007292;28;20021;-75
2024/04/05 02:23:52;;;;;;;14.25;4.13;;;19.00;99.90;;;;;;5023805;28;20390;-72
2024/04/05 02:26:19;;;;;;;11.68;4.60;;;19.00;99.90;;;;;;5026122;28;20036;-72
2024/04/05 02:28:46;;;;;;;15.27;4.40;;;18.90;99.90;;;;;;5028815;28;20025;-72
2024/04/05 02:31:14;;;;;;;10.38;3.45;;;18.90;99.90;;;;;;5024752;28;20029;-72
2024/04/05 02:33:41;;;;;;;19.83;4.05;;;19.00;99.90;;;;;;5025124;28;20025;-72
2024/04/05 02:36:08;;;;;;;18.98;4.85;;;19.00;99.90;;;;;;5027498;28;20108;-70
2024/04/05 02:38:36;;;;;;;16.48;4.38;;;19.00;99.90;;;;;;5024838;28;20063;-71
2024/04/05 02:41:07;;;;;;;18.23;5.07;;;18.90;99.90;;;;;;5022509;28;20037;-70
2024/04/05 02:43:35;;;;;;;15.32;4.55;;;18.90;99.90;;;;;;5022229;28;20936;-69
2024/04/05 02:46:02;;;;;;;16.83;4.20;;;19.00;99.90;;;;;;5025803;28;20025;-70
2024/04/05 02:48:29;;;;;;;23.02;5.13;;;19.00;99.90;;;;;;5023053;28;20020;-72
2024/04/05 02:50:57;;;;;;;11.88;4.47;;;19.00;99.90;;;;;;5027306;28;20789;-70
2024/04/05 02:53:26;;;;;;;15.60;4.38;;;19.00;99.90;;;;;;5031485;28;20021;-70
2024/04/05 02:55:53;;;;;;;20.85;5.80;;;19.00;99.90;;;;;;5023588;28;20017;-70
2024/04/05 02:58:20;;;;;;;22.33;5.10;;;19.00;99.90;;;;;;5024143;28;20025;-68
2024/04/05 03:00:51;;;;;;;15.20;4.60;;;19.10;99.90;;;;;;5021735;28;20036;-69
2024/04/05 03:03:18;;;;;;;14.60;4.25;;;19.10;99.90;;;;;;5025648;28;20041;-70
2024/04/05 03:05:45;;;;;;;19.50;4.20;;;19.20;99.90;;;;;;5022875;28;20030;-69
2024/04/05 03:08:12;;;;;;;14.15;4.82;;;19.20;99.90;;;;;;5024735;28;20029;-71
2024/04/05 03:10:39;;;;;;;21.08;5.13;;;19.20;99.90;;;;;;5012301;28;20032;-70
2024/04/05 03:13:07;;;;;;;18.77;5.70;;;19.20;99.90;;;;;;5017936;28;20020;-70
2024/04/05 03:15:35;;;;;;;18.00;4.25;;;19.20;99.90;;;;;;5021910;28;20048;-70
2024/04/05 03:18:03;;;;;;;17.30;3.78;;;19.20;99.90;;;;;;5025837;28;20056;-70
2024/04/05 03:20:31;;;;;;;23.13;4.60;;;19.00;99.90;;;;;;5022134;28;20040;-71
2024/04/05 03:22:58;;;;;;;17.38;4.00;;;18.90;99.90;;;;;;5022395;28;20139;-70
2024/04/05 03:25:26;;;;;;;19.38;3.85;;;18.80;99.90;;;;;;5022870;28;20033;-72
2024/04/05 03:27:53;;;;;;;15.70;4.90;;;18.80;99.90;;;;;;5022410;28;20026;-72
2024/04/05 03:30:20;;;;;;;24.88;5.63;;;18.80;99.90;;;;;;5024117;28;20029;-70
2024/04/05 03:32:48;;;;;;;16.60;5.15;;;18.80;99.90;;;;;;5023340;28;20018;-69
2024/04/05 03:35:15;;;;;;;16.13;2.97;;;18.80;99.90;;;;;;5026450;28;20033;-71
2024/04/05 03:37:42;;;;;;;20.35;5.60;;;18.80;99.90;;;;;;5024433;28;20113;-71
2024/04/05 03:40:12;;;;;;;14.45;5.47;;;18.70;99.90;;;;;;5025057;28;20068;-70
2024/04/05 03:42:39;;;;;;;16.85;4.15;;;18.70;99.90;;;;;;5025766;28;20480;-70
2024/04/05 03:45:07;;;;;;;8.48;2.90;;;18.60;99.90;;;;;;5018755;28;20030;-70
2024/04/05 03:47:34;;;;;;;10.18;3.88;;;18.60;99.90;;;;;;5030465;28;20032;-70
2024/04/05 03:50:01;;;;;;;13.90;3.40;;;18.60;99.90;;;;;;5025285;28;20028;-72
2024/04/05 03:52:28;;;;;;;12.65;3.35;;;18.70;99.90;;;;;;5023672;28;20029;-71
2024/04/05 03:54:56;;;;;;;10.13;3.72;;;18.60;99.90;;;;;;5023450;28;20021;-70
2024/04/05 03:57:23;;;;;;;9.23;3.25;;;18.70;99.90;;;;;;5023944;28;20056;-70
2024/04/05 03:59:50;;;;;;;11.05;3.13;;;18.70;99.90;;;;;;5025466;28;20021;-69
2024/04/05 04:02:17;;;;;;;8.57;3.08;;;18.80;99.90;;;;;;5023942;28;20120;-69
2024/04/05 04:04:45;;;;;;;9.38;4.05;;;18.70;99.90;;;;;;5020986;28;20044;-70
2024/04/05 04:07:12;;;;;;;8.90;3.40;;;18.80;99.90;;;;;;5020167;28;20075;-70
2024/04/05 04:09:39;;;;;;;8.20;3.03;;;18.80;99.90;;;;;;5026872;28;20390;-70
2024/04/05 04:12:08;;;;;;;6.00;3.10;;;18.70;99.90;;;;;;5025800;28;20081;-71
2024/04/05 04:14:37;;;;;;;5.82;2.58;;;18.80;99.90;;;;;;5023456;28;20359;-71
2024/04/05 04:17:04;;;;;;;9.32;3.17;;;18.80;99.90;;;;;;5022739;28;20029;-73
2024/04/05 04:19:31;;;;;;;11.32;3.25;;;19.00;99.90;;;;;;5013260;28;20552;-71
2024/04/05 04:21:58;;;;;;;8.07;2.90;;;18.90;99.90;;;;;;5024906;28;20025;-68
2024/04/05 04:24:26;;;;;;;8.85;2.60;;;18.90;99.90;;;;;;5020730;28;20029;-68
2024/04/05 04:26:53;;;;;;;7.47;3.97;;;18.90;99.90;;;;;;5020675;28;20076;-68
2024/04/05 04:29:20;;;;;;;6.55;2.75;;;18.90;99.90;;;;;;5024874;28;20059;-71
2024/04/05 04:31:47;;;;;;;7.20;2.80;;;19.00;99.90;;;;;;5023391;28;20021;-70
2024/04/05 04:34:15;;;;;;;7.78;2.80;;;19.00;99.90;;;;;;5024225;28;20072;-68
2024/04/05 04:36:42;;;;;;;9.52;3.65;;;19.00;99.90;;;;;;5029123;28;20078;-69
2024/04/05 04:39:09;;;;;;;11.50;5.60;;;19.10;99.90;;;;;;5026587;28;20470;-70
2024/04/05 04:41:37;;;;;;;7.53;4.07;;;19.00;99.90;;;;;;5023246;28;20029;-70
2024/04/05 04:44:06;;;;;;;11.35;4.50;;;19.00;99.90;;;;;;5029596;28;20037;-71
2024/04/05 04:46:34;;;;;;;11.48;4.03;;;19.00;99.90;;;;;;5026044;28;20017;-70
2024/04/05 04:49:01;;;;;;;7.43;3.05;;;19.10;99.90;;;;;;5026927;28;20017;-68
2024/04/05 04:51:29;;;;;;;7.20;3.42;;;19.00;99.90;;;;;;5028670;28;20514;-68
2024/04/05 04:53:56;;;;;;;8.77;4.25;;;19.00;99.90;;;;;;5029309;28;20408;-70
2024/04/05 04:56:30;;;;;;;7.38;3.72;;;19.00;99.90;;;;;;5028552;28;20099;-69
2024/04/05 04:58:58;;;;;;;12.02;5.18;;;19.10;99.90;;;;;;5028995;28;20025;-69
2024/04/05 05:01:25;;;;;;;10.27;4.15;;;19.10;99.90;;;;;;5018265;28;20029;-70
2024/04/05 05:03:52;;;;;;;8.80;4.30;;;19.00;99.90;;;;;;5022654;28;20504;-69
2024/04/05 05:06:20;;;;;;;9.27;3.70;;;19.00;99.90;;;;;;5028687;28;20021;-69
2024/04/05 05:08:47;;;;;;;8.95;3.58;;;19.00;99.90;;;;;;5029346;28;20026;-70
2024/04/05 05:11:14;;;;;;;9.15;4.80;;;19.10;99.90;;;;;;5026314;28;20108;-67
2024/04/05 05:13:41;;;;;;;11.60;5.07;;;19.10;99.90;;;;;;5028604;28;20038;-68
2024/04/05 05:16:09;;;;;;;7.10;4.30;;;19.10;99.90;;;;;;5026689;28;20031;-70
2024/04/05 05:18:36;;;;;;;7.90;4.00;;;19.10;99.90;;;;;;5028131;28;20742;-69
2024/04/05 05:21:04;;;;;;;6.95;4.35;;;19.10;99.90;;;;;;5024595;28;20021;-69
2024/04/05 05:23:31;;;;;;;7.93;3.95;;;19.10;99.90;;;;;;5029435;28;20054;-69
2024/04/05 05:26:03;;;;;;;9.35;3.40;;;19.20;99.90;;;;;;5024309;28;20026;-70
2024/04/05 05:28:30;;;;;;;10.73;3.83;;;19.20;99.90;;;;;;5028227;28;20383;-69
2024/04/05 05:30:58;;;;;;;12.73;4.45;;;19.20;99.90;;;;;;5024850;28;20022;-72
2024/04/05 05:33:25;;;;;;;10.45;4.57;;;19.20;99.90;;;;;;5024360;28;20025;-71
2024/04/05 05:35:53;;;;;;;11.88;5.43;;;19.30;99.90;;;;;;5025740;28;20030;-71
2024/04/05 05:38:20;;;;;;;15.73;4.68;;;19.30;99.90;;;;;;5025646;28;20080;-71
2024/04/05 05:40:48;;;;;;;11.65;4.53;;;19.40;99.90;;;;;;5027584;28;20021;-70
2024/04/05 05:43:15;;;;;;;17.27;6.00;;;19.40;99.90;;;;;;5020585;28;20029;-69
2024/04/05 05:45:42;;;;;;;26.20;5.40;;;19.50;99.90;;;;;;5025608;28;20044;-70
2024/04/05 05:48:09;;;;;;;25.35;5.68;;;19.60;99.90;;;;;;5023577;28;20021;-68
2024/04/05 05:50:37;;;;;;;27.73;6.50;;;19.60;99.90;;;;;;5026243;28;20022;-70
2024/04/05 05:53:04;;;;;;;33.92;7.53;;;19.70;99.90;;;;;;5024508;28;20095;-67
2024/04/05 05:55:31;;;;;;;51.83;10.02;;;19.70;99.90;;;;;;5028569;28;20025;-68
2024/04/05 05:57:59;;;;;;;41.38;8.18;;;19.80;99.90;;;;;;5024562;28;20021;-67
2024/04/05 06:00:26;;;;;;;33.40;8.07;;;19.80;99.90;;;;;;5033641;28;20033;-67
2024/04/05 06:02:53;;;;;;;37.95;8.75;;;19.80;99.90;;;;;;5024208;28;20533;-70
2024/04/05 06:05:23;;;;;;;38.00;7.70;;;19.70;99.90;;;;;;5023570;28;20026;-68
2024/04/05 06:07:53;;;;;;;42.10;8.02;;;19.80;99.90;;;;;;5024090;28;20490;-69
2024/04/05 06:10:20;;;;;;;33.08;6.63;;;19.60;99.90;;;;;;5024977;28;20116;-68
2024/04/05 06:12:48;;;;;;;35.65;7.40;;;19.60;99.90;;;;;;5022397;28;20215;-68
2024/04/05 06:15:16;;;;;;;31.02;5.85;;;19.60;99.90;;;;;;5015598;28;20477;-68
2024/04/05 06:17:47;;;;;;;37.80;7.70;;;19.60;99.90;;;;;;5029432;28;20036;-68
2024/04/05 06:20:17;;;;;;;28.80;7.45;;;19.50;99.90;;;;;;5026947;28;20029;-69
2024/04/05 06:22:44;;;;;;;41.35;7.28;;;19.50;99.90;;;;;;5024884;28;20052;-70
2024/04/05 06:25:12;;;;;;;34.97;7.78;;;19.50;99.90;;;;;;5022534;28;20033;-69
2024/04/05 06:27:39;;;;;;;35.88;7.60;;;19.50;99.90;;;;;;5023424;28;20025;-69
2024/04/05 06:30:10;;;;;;;28.60;6.55;;;19.50;99.90;;;;;;5024730;28;20025;-70
2024/04/05 06:32:38;;;;;;;51.85;10.13;;;19.50;99.90;;;;;;5020565;28;20064;-69
2024/04/05 06:35:05;;;;;;;40.45;8.18;;;19.50;99.90;;;;;;5022104;28;20486;-71
2024/04/05 06:37:33;;;;;;;37.47;7.22;;;19.60;99.90;;;;;;5023658;28;20427;-69
2024/04/05 06:40:01;;;;;;;37.38;8.82;;;19.50;99.90;;;;;;5029382;28;20025;-68
2024/04/05 06:42:28;;;;;;;35.83;9.27;;;19.50;99.90;;;;;;5022043;28;20071;-67
2024/04/05 06:44:55;;;;;;;45.70;9.98;;;19.50;99.90;;;;;;5024729;28;20022;-68
2024/04/05 06:47:22;;;;;;;38.63;8.05;;;19.50;99.90;;;;;;5022549;28;20110;-69
2024/04/05 06:49:50;;;;;;;34.95;8.07;;;19.50;99.90;;;;;;5022335;28;20120;-69
2024/04/05 06:52:17;;;;;;;37.00;7.40;;;19.50;99.90;;;;;;5027401;28;20095;-69
2024/04/05 06:54:46;;;;;;;33.97;7.22;;;19.50;99.90;;;;;;5025752;28;20057;-68
2024/04/05 06:57:13;;;;;;;39.88;8.10;;;19.50;99.90;;;;;;5012417;28;20057;-69
2024/04/05 06:59:40;;;;;;;31.95;7.78;;;19.60;99.90;;;;;;5025100;28;20021;-68
2024/04/05 07:02:08;;;;;;;38.90;8.77;;;19.50;99.90;;;;;;5025166;28;20426;-68
2024/04/05 07:04:35;;;;;;;44.25;10.23;;;19.60;99.90;;;;;;5019270;28;20029;-68
2024/04/05 07:07:02;;;;;;;33.78;7.82;;;19.50;99.90;;;;;;5023416;28;20026;-70
2024/04/05 07:09:30;;;;;;;37.28;8.05;;;19.50;99.90;;;;;;5026631;28;20112;-69
2024/04/05 07:12:02;;;;;;;34.55;7.07;;;19.50;99.90;;;;;;5023606;28;20029;-69
2024/04/05 07:14:29;;;;;;;;;;;19.40;99.90;;;;;;5022231;28;20019;-69
2024/04/05 07:16:56;;;;;;;36.00;7.35;;;19.50;99.90;;;;;;5036047;28;19919;-70
2024/04/05 07:19:25;;;;;;;32.13;7.47;;;19.40;99.90;;;;;;5023869;28;20026;-69
2024/04/05 07:21:52;;;;;;;33.55;7.63;;;19.40;99.90;;;;;;5027146;28;20017;-69
2024/04/05 07:24:21;;;;;;;32.47;7.15;;;19.40;99.90;;;;;;5022999;28;20030;-67
2024/04/05 07:26:49;;;;;;;33.17;8.88;;;19.40;99.90;;;;;;5023966;28;20865;-68
2024/04/05 07:29:16;;;;;;;46.55;9.68;;;19.40;99.90;;;;;;5022957;28;20029;-69
2024/04/05 07:31:48;;;;;;;40.25;7.55;;;19.50;99.90;;;;;;5019869;28;20018;-69
2024/04/05 07:34:15;;;;;;;30.15;8.15;;;19.40;99.90;;;;;;5037484;28;20025;-68
2024/04/05 07:36:44;;;;;;;33.65;9.75;;;19.40;99.90;;;;;;5032083;28;20500;-68
2024/04/05 07:39:12;;;;;;;33.90;8.35;;;19.40;99.90;;;;;;5023793;28;20049;-70
2024/04/05 07:41:39;;;;;;;27.48;7.38;;;19.40;99.90;;;;;;5021552;28;20515;-68
2024/04/05 07:44:06;;;;;;;29.85;6.70;;;19.30;99.90;;;;;;5021108;28;20060;-67
2024/04/05 07:46:34;;;;;;;30.75;7.35;;;19.40;99.90;;;;;;5008539;28;20021;-70
2024/04/05 07:49:01;;;;;;;36.58;10.00;;;19.40;99.90;;;;;;5021846;28;20034;-68
2024/04/05 07:51:28;;;;;;;41.08;10.00;;;19.40;99.90;;;;;;5021846;28;20056;-69
2024/04/05 07:53:56;;;;;;;36.75;9.05;;;19.50;99.90;;;;;;5023013;28;20032;-68
2024/04/05 07:56:25;;;;;;;32.38;7.82;;;19.50;99.90;;;;;;5022858;28;20037;-69
2024/04/05 07:58:53;;;;;;;29.80;8.85;;;19.50;99.90;;;;;;5020685;28;20037;-69
2024/04/05 08:01:20;;;;;;;36.03;7.85;;;19.50;99.90;;;;;;5020897;28;20422;-70
2024/04/05 08:03:48;;;;;;;31.20;7.40;;;19.50;99.90;;;;;;5019352;28;20034;-70
2024/04/05 08:06:16;;;;;;;33.75;8.18;;;19.50;99.90;;;;;;5024402;28;20123;-69
2024/04/05 08:08:45;;;;;;;32.78;8.15;;;19.50;99.90;;;;;;5025465;28;20028;-68
2024/04/05 08:11:12;;;;;;;32.28;8.32;;;19.40;99.90;;;;;;5026777;28;20022;-72
2024/04/05 08:13:39;;;;;;;35.67;6.72;;;19.50;99.90;;;;;;5025717;28;20034;-69
2024/04/05 08:16:07;;;;;;;41.00;8.75;;;19.50;99.90;;;;;;5028663;28;20017;-70
2024/04/05 08:18:34;;;;;;;38.30;7.45;;;19.60;99.90;;;;;;5026875;28;20029;-70
2024/04/05 08:21:05;;;;;;;41.10;10.40;;;19.60;99.90;;;;;;5026163;28;20014;-69
2024/04/05 08:23:33;;;;;;;32.25;10.25;;;19.70;99.90;;;;;;5025845;28;20490;-71
2024/04/05 08:26:01;;;;;;;47.08;10.32;;;19.70;99.90;;;;;;5025701;28;20044;-71
2024/04/05 08:28:29;;;;;;;32.28;7.60;;;19.70;99.90;;;;;;5041695;28;20521;-71
2024/04/05 08:30:57;;;;;;;37.88;8.38;;;19.60;99.90;;;;;;5040911;28;20033;-71
2024/04/05 08:33:28;;;;;;;38.38;9.88;;;19.50;99.90;;;;;;5035172;28;20029;-70
2024/04/05 08:35:55;;;;;;;43.35;7.43;;;19.60;99.90;;;;;;5029207;28;20049;-70
2024/04/05 08:38:23;;;;;;;39.47;8.43;;;19.50;99.90;;;;;;5029936;28;20044;-71
2024/04/05 08:40:51;;;;;;;36.35;11.40;;;19.50;99.90;;;;;;5033386;28;20022;-69
2024/04/05 08:43:18;;;;;;;49.33;11.07;;;19.50;99.90;;;;;;5018177;28;20478;-68
2024/04/05 08:45:46;;;;;;;41.60;8.25;;;19.50;99.90;;;;;;5025101;28;20021;-68
2024/04/05 08:48:15;;;;;;;39.60;8.43;;;19.50;99.90;;;;;;5026301;28;20088;-71
2024/04/05 08:50:43;;;;;;;38.67;9.75;;;19.50;99.90;;;;;;5028704;28;20049;-69
2024/04/05 08:53:11;;;;;;;41.63;8.52;;;19.50;99.90;;;;;;5030909;28;20029;-70
2024/04/05 08:55:40;;;;;;;47.72;11.93;;;19.60;99.90;;;;;;5025764;28;20028;-69
2024/04/05 08:58:08;;;;;;;46.20;11.13;;;19.60;99.90;;;;;;5042662;28;20541;-70
2024/04/05 09:00:38;;;;;;;41.25;9.68;;;19.60;99.90;;;;;;5044834;28;20029;-70
2024/04/05 09:03:06;;;;;;;46.45;9.43;;;19.60;99.90;;;;;;5046749;28;20021;-70
2024/04/05 09:05:33;;;;;;;46.03;8.18;;;19.70;99.90;;;;;;5045220;28;20053;-69
2024/04/05 09:08:04;;;;;;;43.08;8.77;;;19.70;99.90;;;;;;5044366;28;20025;-68
2024/04/05 09:10:31;;;;;;;40.33;8.73;;;19.70;99.90;;;;;;5041792;28;20029;-68
2024/04/05 09:13:03;;;;;;;48.42;10.63;;;19.80;99.90;;;;;;5043963;28;20021;-69
2024/04/05 09:15:32;;;;;;;43.03;9.38;;;19.90;99.90;;;;;;5045362;28;20039;-70
2024/04/05 09:17:59;;;;;;;32.10;8.52;;;19.80;99.90;;;;;;5039760;28;20065;-70
2024/04/05 09:20:31;;;;;;;44.97;10.43;;;19.80;99.90;;;;;;5034388;28;20057;-69
2024/04/05 09:23:06;;;;;;;43.67;10.65;;;19.80;99.90;;;;;;5032478;28;20106;-72
2024/04/05 09:25:38;;;;;;;47.58;12.27;;;19.80;99.90;;;;;;5025571;28;20056;-71
2024/04/05 09:28:20;;;;;;;48.55;10.10;;;19.80;99.90;;;;;;5017119;28;20120;-69
2024/04/05 09:30:55;;;;;;;44.38;11.18;;;19.70;99.90;;;;;;5038583;28;20021;-69
2024/04/05 09:33:22;;;;;;;41.42;8.23;;;19.70;99.90;;;;;;5034189;28;20041;-69
2024/04/05 09:35:53;;;;;;;44.58;8.80;;;19.70;99.90;;;;;;5041341;28;20444;-70
2024/04/05 09:38:21;;;;;;;31.90;8.73;;;19.70;99.90;;;;;;5032605;28;20074;-69
2024/04/05 09:40:48;;;;;;;41.55;7.85;;;19.70;99.90;;;;;;5024365;28;20017;-67
2024/04/05 09:43:17;;;;;;;38.85;8.80;;;19.60;99.90;;;;;;5026367;28;20061;-68
2024/04/05 09:45:49;;;;;;;40.47;8.85;;;19.60;99.90;;;;;;5026648;28;20026;-71
2024/04/05 09:48:18;;;;;;;44.50;7.77;;;19.50;99.90;;;;;;5024141;28;20013;-70
2024/04/05 09:50:47;;;;;;;28.88;5.43;;;19.30;99.90;;;;;;5024791;28;20125;-70
2024/04/05 09:53:14;;;;;;;32.90;5.43;;;19.10;99.90;;;;;;5025259;28;20025;-69
2024/04/05 09:55:44;;;;;;;26.27;5.93;;;18.90;99.90;;;;;;5025124;28;20474;-70
2024/04/05 09:58:14;;;;;;;27.27;5.85;;;18.70;99.90;;;;;;5027497;28;20029;-69
2024/04/05 10:00:42;;;;;;;30.98;6.82;;;18.50;99.90;;;;;;5024193;28;20027;-68
2024/04/05 10:03:09;;;;;;;37.33;7.22;;;18.40;99.90;;;;;;5024396;28;20029;-70
2024/04/05 10:05:36;;;;;;;29.52;7.20;;;18.40;99.90;;;;;;5024434;28;20025;-73
2024/04/05 10:08:12;;;;;;;27.17;5.68;;;18.40;99.90;;;;;;5024037;28;20024;-71
2024/04/05 10:10:40;;;;;;;35.40;8.07;;;18.40;99.90;;;;;;5022302;28;20417;-69
2024/04/05 10:13:25;;;;;;;34.85;8.27;;;18.50;99.90;;;;;;5025714;28;20030;-70
2024/04/05 10:15:57;;;;;;;39.85;7.85;;;18.50;99.90;;;;;;5023389;28;20053;-69
2024/04/05 10:18:29;;;;;;;49.13;8.88;;;18.50;99.90;;;;;;5029286;28;20108;-71
2024/04/05 10:21:09;;;;;;;;;;;18.60;99.90;;;;;;5021814;28;20510;-67
2024/04/05 10:23:37;;;;;;;35.20;9.38;;;18.60;99.90;;;;;;5024648;28;19917;-66
2024/04/05 10:26:16;;;;;;;43.05;8.63;;;18.70;99.90;;;;;;5023922;28;20390;-68
2024/04/05 10:28:44;;;;;;;37.67;7.65;;;18.70;99.90;;;;;;5021157;28;20021;-70
2024/04/05 10:31:11;;;;;;;40.47;8.40;;;18.80;99.90;;;;;;5023874;28;20018;-70
2024/04/05 10:33:39;;;;;;;42.35;7.90;;;18.80;99.90;;;;;;5023839;28;20029;-67
2024/04/05 10:36:08;;;;;;;45.22;8.00;;;18.80;99.90;;;;;;5023491;28;20223;-67
2024/04/05 10:38:35;;;;;;;43.20;7.88;;;18.80;99.90;;;;;;5023884;28;20024;-69
2024/04/05 10:41:04;;;;;;;39.42;7.97;;;18.80;99.90;;;;;;5023597;28;20018;-68
2024/04/05 10:43:31;;;;;;;45.28;7.68;;;18.80;99.90;;;;;;5024388;28;20133;-71
2024/04/05 10:45:59;;;;;;;41.08;7.22;;;18.60;99.90;;;;;;5029012;28;20044;-71
2024/04/05 10:48:27;;;;;;;34.50;9.77;;;18.60;99.90;;;;;;5026044;28;20421;-71
2024/04/05 10:50:55;;;;;;;39.92;6.60;;;18.60;99.90;;;;;;5024259;28;20029;-70
2024/04/05 10:53:23;;;;;;;34.40;6.82;;;18.50;99.90;;;;;;5023558;28;20457;-69
2024/04/05 10:55:53;;;;;;;44.97;6.43;;;18.40;99.90;;;;;;5023728;28;20029;-73
2024/04/05 10:58:21;;;;;;;31.60;7.63;;;18.50;99.90;;;;;;5026207;28;20045;-70
2024/04/05 11:00:48;;;;;;;35.00;6.78;;;18.40;99.90;;;;;;5043101;28;20033;-72
2024/04/05 11:03:20;;;;;;;57.78;11.07;;;18.40;99.90;;;;;;5024447;28;20076;-72
2024/04/05 11:05:47;;;;;;;36.95;8.05;;;18.40;99.90;;;;;;5023861;28;20029;-69
2024/04/05 11:08:17;;;;;;;29.95;6.15;;;18.60;99.90;;;;;;5023555;28;20544;-69
2024/04/05 11:10:44;;;;;;;36.53;6.72;;;18.60;99.90;;;;;;5023542;28;20458;-71
2024/04/05 11:13:20;;;;;;;39.50;9.82;;;18.70;99.90;;;;;;5019998;28;20024;-72
2024/04/05 11:15:48;;;;;;;54.75;10.23;;;18.80;99.90;;;;;;5021901;28;20033;-72
2024/04/05 11:18:16;;;;;;;61.00;11.98;;;18.90;99.90;;;;;;5023188;28;20026;-70
2024/04/05 11:20:48;;;;;;;59.58;10.43;;;19.10;99.90;;;;;;5023566;28;20112;-71
2024/04/05 11:23:16;;;;;;;53.75;9.43;;;19.20;99.90;;;;;;5022779;28;20529;-71
2024/04/05 11:25:54;;;;;;;65.13;11.60;;;19.40;99.90;;;;;;5022428;28;20436;-71
2024/04/05 11:28:25;;;;;;;60.72;10.57;;;19.50;99.90;;;;;;5027769;28;20020;-71
2024/04/05 11:30:54;;;;;;;59.10;10.50;;;19.60;99.90;;;;;;5037538;28;20136;-71
2024/04/05 11:33:21;;;;;;;53.10;10.43;;;19.70;99.90;;;;;;5003744;28;20025;-71
2024/04/05 11:35:48;;;;;;;58.92;12.68;;;19.70;99.90;;;;;;5003988;28;20028;-70
2024/04/05 11:38:16;;;;;;;54.33;9.93;;;19.60;99.90;;;;;;5014171;28;20096;-69
2024/04/05 11:40:43;;;;;;;49.30;10.20;;;19.70;99.90;;;;;;5027622;28;20068;-68
2024/04/05 11:43:12;;;;;;;43.75;9.13;;;19.70;99.90;;;;;;5041864;28;20037;-70
2024/04/05 11:45:39;;;;;;;36.75;8.13;;;19.60;99.90;;;;;;5046498;28;20062;-71
2024/04/05 11:48:07;;;;;;;54.17;8.68;;;19.50;99.90;;;;;;5046673;28;20036;-71
2024/04/05 11:50:35;;;;;;;51.80;7.72;;;19.50;99.90;;;;;;5040166;28;20386;-70
2024/04/05 11:53:04;;;;;;;50.88;9.05;;;19.40;99.90;;;;;;5031063;28;20025;-68
2024/04/05 11:55:31;;;;;;;36.97;7.63;;;19.40;99.90;;;;;;5045627;28;20104;-69
2024/04/05 11:57:59;;;;;;;45.17;8.27;;;19.30;99.90;;;;;;5026488;28;20882;-70
2024/04/05 12:00:26;;;;;;;47.08;8.93;;;19.30;99.90;;;;;;5043952;28;20387;-69
2024/04/05 12:02:54;;;;;;;60.03;9.55;;;19.30;99.90;;;;;;5027800;28;20470;-70
2024/04/05 12:05:21;;;;;;;47.55;8.35;;;19.30;99.90;;;;;;5027192;28;20087;-68
2024/04/05 12:07:51;;;;;;;46.63;10.65;;;19.30;99.90;;;;;;5027305;28;20021;-69
2024/04/05 12:10:18;;;;;;;54.00;9.48;;;19.30;99.90;;;;;;5027516;28;20026;-69
2024/04/05 12:12:46;;;;;;;52.78;10.75;;;19.40;99.90;;;;;;5038485;28;20479;-68
2024/04/05 12:15:15;;;;;;;55.67;10.63;;;19.40;99.90;;;;;;5045676;28;20481;-70
2024/04/05 12:17:42;;;;;;;63.55;10.68;;;19.50;99.90;;;;;;5039419;28;20018;-71
2024/04/05 12:20:13;;;;;;;66.25;10.20;;;19.50;99.90;;;;;;5026774;28;20038;-70
2024/04/05 12:22:40;;;;;;;51.72;8.93;;;19.50;99.90;;;;;;5026961;28;20132;-71
2024/04/05 12:25:10;;;;;;;64.40;9.73;;;19.60;99.90;;;;;;5026263;28;20025;-70
2024/04/05 12:27:38;;;;;;;48.03;9.32;;;19.60;99.90;;;;;;5026896;28;20021;-69
2024/04/05 12:30:08;;;;;;;57.53;11.95;;;19.50;99.90;;;;;;5025326;28;20025;-69
2024/04/05 12:32:36;;;;;;;56.50;11.73;;;19.50;99.90;;;;;;5027691;28;20025;-69
2024/04/05 12:35:04;;;;;;;56.60;10.18;;;19.50;99.90;;;;;;5026184;28;20428;-69
2024/04/05 12:37:37;;;;;;;61.45;10.60;;;19.50;99.90;;;;;;5025823;28;20065;-70
2024/04/05 12:40:15;;;;;;;56.38;8.90;;;19.50;99.90;;;;;;5029568;28;20060;-68
2024/04/05 12:42:42;;;;;;;54.83;10.73;;;19.60;99.90;;;;;;5031582;28;20104;-67