Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:29;;;;;;;6.97;3.47;;;21.10;97.20;;;;;;4167551;28;20044;-60
2023/06/07 00:02:30;;;;;;;7.88;4.55;;;21.10;97.30;;;;;;4168067;28;20402;-60
2023/06/07 00:04:30;;;;;;;6.68;4.18;;;21.10;97.60;;;;;;4162616;28;20061;-60
2023/06/07 00:06:32;;;;;;;9.02;4.20;;;21.00;97.10;;;;;;4167554;28;20022;-60
2023/06/07 00:08:33;;;;;;;8.13;4.40;;;21.00;97.40;;;;;;4162184;28;20048;-60
2023/06/07 00:10:33;;;;;;;7.82;4.20;;;21.00;97.50;;;;;;4167267;28;20415;-60
2023/06/07 00:12:34;;;;;;;8.82;4.18;;;20.90;98.00;;;;;;4170837;28;20040;-60
2023/06/07 00:14:35;;;;;;;8.40;4.55;;;20.90;97.80;;;;;;4177104;28;20036;-60
2023/06/07 00:16:35;;;;;;;7.32;4.15;;;20.90;98.20;;;;;;4174402;28;20025;-60
2023/06/07 00:18:36;;;;;;;8.48;4.15;;;20.90;97.90;;;;;;4169422;28;20034;-60
2023/06/07 00:20:36;;;;;;;8.85;4.07;;;20.90;97.80;;;;;;4167851;28;20475;-60
2023/06/07 00:22:38;;;;;;;5.25;3.75;;;20.80;97.40;;;;;;4167413;28;20052;-60
2023/06/07 00:24:40;;;;;;;7.63;4.13;;;20.80;98.00;;;;;;4170910;28;20095;-60
2023/06/07 00:26:40;;;;;;;6.45;3.92;;;20.80;97.90;;;;;;4173127;28;20072;-62
2023/06/07 00:28:41;;;;;;;7.28;3.65;;;20.70;97.80;;;;;;4172008;28;20037;-60
2023/06/07 00:30:41;;;;;;;6.07;3.42;;;20.70;98.10;;;;;;4175470;28;20040;-61
2023/06/07 00:32:42;;;;;;;6.45;4.15;;;20.70;97.80;;;;;;4171605;28;20095;-60
2023/06/07 00:34:43;;;;;;;6.95;3.97;;;20.60;98.30;;;;;;4171833;28;20060;-61
2023/06/07 00:36:43;;;;;;;5.47;3.60;;;20.60;98.30;;;;;;4177349;28;20032;-60
2023/06/07 00:38:44;;;;;;;7.32;3.83;;;20.60;98.10;;;;;;4169801;28;20072;-60
2023/06/07 00:40:44;;;;;;;10.38;4.50;;;20.60;98.30;;;;;;4167234;28;20554;-60
2023/06/07 00:42:45;;;;;;;7.20;3.70;;;20.60;98.30;;;;;;4171328;28;20041;-60
2023/06/07 00:44:46;;;;;;;6.95;4.10;;;20.60;98.70;;;;;;4172100;28;20040;-60
2023/06/07 00:46:46;;;;;;;7.07;4.13;;;20.50;98.30;;;;;;4171042;28;20035;-60
2023/06/07 00:48:49;;;;;;;8.05;4.30;;;20.50;98.20;;;;;;4168134;28;20045;-60
2023/06/07 00:50:51;;;;;;;7.80;3.92;;;20.50;98.40;;;;;;4169269;28;20112;-60
2023/06/07 00:52:52;;;;;;;12.07;3.77;;;20.50;98.20;;;;;;4172577;28;20078;-61
2023/06/07 00:54:53;;;;;;;7.20;3.72;;;20.40;98.40;;;;;;4172832;28;20045;-60
2023/06/07 00:56:54;;;;;;;6.40;3.83;;;20.40;98.60;;;;;;4172928;28;20116;-60
2023/06/07 00:58:56;;;;;;;6.50;3.45;;;20.40;98.70;;;;;;4165062;28;20026;-60
2023/06/07 01:00:58;;;;;;;7.15;3.60;;;20.40;98.30;;;;;;4170064;28;20393;-60
2023/06/07 01:02:58;;;;;;;7.00;3.53;;;20.30;98.30;;;;;;4173100;28;20102;-60
2023/06/07 01:05:02;;;;;;;6.60;4.00;;;20.40;98.60;;;;;;4170757;28;20565;-60
2023/06/07 01:07:03;;;;;;;6.93;3.88;;;20.30;98.70;;;;;;4171368;28;20033;-60
2023/06/07 01:09:06;;;;;;;7.00;3.92;;;20.30;98.40;;;;;;4166071;28;20790;-60
2023/06/07 01:11:08;;;;;;;6.55;4.05;;;20.30;98.50;;;;;;4166745;28;20112;-60
2023/06/07 01:13:09;;;;;;;8.43;3.70;;;20.30;98.40;;;;;;4171614;28;20040;-60
2023/06/07 01:15:12;;;;;;;8.13;4.13;;;20.30;98.80;;;;;;4168761;28;20137;-61
2023/06/07 01:17:14;;;;;;;10.15;3.80;;;20.20;98.20;;;;;;4172086;28;20029;-60
2023/06/07 01:19:28;;;;;;;7.20;3.97;;;20.20;98.60;;;;;;4170849;28;20419;-60
2023/06/07 01:21:30;;;;;;;7.45;4.30;;;20.20;98.50;;;;;;4163304;28;20278;-60
2023/06/07 01:23:32;;;;;;;7.40;3.95;;;20.10;98.40;;;;;;4166931;28;20029;-60
2023/06/07 01:25:33;;;;;;;6.28;3.55;;;20.10;98.30;;;;;;4166856;28;20033;-60
2023/06/07 01:27:36;;;;;;;5.53;3.40;;;20.10;98.60;;;;;;4167748;28;20072;-60
2023/06/07 01:29:38;;;;;;;9.10;4.15;;;20.00;98.50;;;;;;4167914;28;20041;-60
2023/06/07 01:31:40;;;;;;;7.28;4.13;;;20.00;98.40;;;;;;4165674;28;20034;-60
2023/06/07 01:33:42;;;;;;;5.93;3.35;;;20.00;98.40;;;;;;4162912;28;20044;-60
2023/06/07 01:35:44;;;;;;;6.43;4.00;;;20.00;98.50;;;;;;4170387;28;20041;-61
2023/06/07 01:37:46;;;;;;;6.75;3.70;;;19.90;98.40;;;;;;4166400;28;20033;-60
2023/06/07 01:39:48;;;;;;;6.05;3.80;;;19.90;98.70;;;;;;4175610;28;20033;-60
2023/06/07 01:41:50;;;;;;;6.43;3.67;;;19.90;98.90;;;;;;4172836;28;20040;-60
2023/06/07 01:43:50;;;;;;;7.75;3.50;;;19.90;98.90;;;;;;4168739;28;20127;-61
2023/06/07 01:45:52;;;;;;;8.23;4.45;;;19.80;98.50;;;;;;4172302;28;20032;-60
2023/06/07 01:47:53;;;;;;;6.25;3.88;;;19.90;98.80;;;;;;4168311;28;20095;-60
2023/06/07 01:49:53;;;;;;;6.55;4.03;;;19.80;98.70;;;;;;4166740;28;20033;-60
2023/06/07 01:51:54;;;;;;;7.55;4.32;;;19.80;98.70;;;;;;4169567;28;20068;-60
2023/06/07 01:53:55;;;;;;;10.77;4.53;;;19.80;98.90;;;;;;4168156;28;20525;-59
2023/06/07 01:56:15;;;;;;;7.97;4.50;;;19.70;98.80;;;;;;4174283;28;20404;-60
2023/06/07 01:58:25;;;;;;;5.63;3.35;;;19.70;98.80;;;;;;4171874;28;20061;-60
2023/06/07 02:00:33;;;;;;;8.95;3.95;;;19.70;98.80;;;;;;4171240;28;20277;-60
2023/06/07 02:02:45;;;;;;;9.77;4.57;;;19.70;99.00;;;;;;4171394;28;20045;-60
2023/06/07 02:04:48;;;;;;;7.97;4.38;;;19.70;99.50;;;;;;4169261;28;20099;-60
2023/06/07 02:06:53;;;;;;;6.43;3.80;;;19.60;99.20;;;;;;4166933;28;20041;-60
2023/06/07 02:08:56;;;;;;;5.35;3.90;;;19.60;99.10;;;;;;4166913;28;20095;-60
2023/06/07 02:10:58;;;;;;;7.68;4.00;;;19.60;99.30;;;;;;4168500;28;20090;-60
2023/06/07 02:13:00;;;;;;;7.57;4.10;;;19.50;99.50;;;;;;4172372;28;20060;-60
2023/06/07 02:15:01;;;;;;;9.13;4.17;;;19.50;99.30;;;;;;4173761;28;20068;-60
2023/06/07 02:17:06;;;;;;;9.35;4.20;;;19.50;99.30;;;;;;4173783;28;20340;-60
2023/06/07 02:19:09;;;;;;;8.77;4.07;;;19.50;99.50;;;;;;4165110;28;20034;-60
2023/06/07 02:21:10;;;;;;;7.65;4.22;;;19.50;99.60;;;;;;4164786;28;20033;-60
2023/06/07 02:23:11;;;;;;;7.03;4.05;;;19.40;99.70;;;;;;4168130;28;20437;-60
2023/06/07 02:25:12;;;;;;;6.95;4.25;;;19.40;99.80;;;;;;4171149;28;20048;-61
2023/06/07 02:27:12;;;;;;;9.10;4.30;;;19.40;99.70;;;;;;4169499;28;20071;-61
2023/06/07 02:29:13;;;;;;;7.50;4.20;;;19.40;99.90;;;;;;4176852;28;20040;-60
2023/06/07 02:31:14;;;;;;;7.13;3.90;;;19.40;99.80;;;;;;4169661;28;20029;-61
2023/06/07 02:33:14;;;;;;;5.95;3.85;;;19.40;99.90;;;;;;4169709;28;20038;-60
2023/06/07 02:35:18;;;;;;;5.90;4.28;;;19.40;99.80;;;;;;4167068;28;20037;-60
2023/06/07 02:37:19;;;;;;;5.60;3.95;;;19.40;99.90;;;;;;4174956;28;20091;-60
2023/06/07 02:39:20;;;;;;;9.27;3.90;;;19.40;99.90;;;;;;4169026;28;20037;-60
2023/06/07 02:41:21;;;;;;;8.07;4.30;;;19.30;99.90;;;;;;4168335;28;20063;-59
2023/06/07 02:43:21;;;;;;;7.47;4.18;;;19.30;99.90;;;;;;4170832;28;20040;-60
2023/06/07 02:45:22;;;;;;;5.78;4.10;;;19.30;99.90;;;;;;4168863;28;20715;-60
2023/06/07 02:47:22;;;;;;;7.72;4.68;;;19.30;99.90;;;;;;4170147;28;20438;-61
2023/06/07 02:49:23;;;;;;;8.00;4.70;;;19.30;99.90;;;;;;4171625;28;20088;-60
2023/06/07 02:51:23;;;;;;;6.82;4.40;;;19.30;99.90;;;;;;4170464;28;20025;-60
2023/06/07 02:53:24;;;;;;;6.47;4.68;;;19.30;99.90;;;;;;4169327;28;20408;-60
2023/06/07 02:55:25;;;;;;;11.75;4.43;;;19.30;99.90;;;;;;4163093;28;20030;-60
2023/06/07 02:57:26;;;;;;;9.05;4.65;;;19.30;99.90;;;;;;4168807;28;20069;-61
2023/06/07 02:59:26;;;;;;;7.47;4.68;;;19.30;99.90;;;;;;4172630;28;20033;-60
2023/06/07 03:01:27;;;;;;;8.27;4.50;;;19.20;99.90;;;;;;4169206;28;20065;-60
2023/06/07 03:03:28;;;;;;;7.68;4.65;;;19.20;99.90;;;;;;4166737;28;20045;-60
2023/06/07 03:05:29;;;;;;;7.80;4.63;;;19.20;99.90;;;;;;4161123;28;20057;-60
2023/06/07 03:07:32;;;;;;;8.13;4.55;;;19.20;99.90;;;;;;4171954;28;20549;-60
2023/06/07 03:09:32;;;;;;;9.25;5.10;;;19.20;99.90;;;;;;4170152;28;20241;-60
2023/06/07 03:11:33;;;;;;;9.85;4.72;;;19.20;99.90;;;;;;4164386;28;20535;-60
2023/06/07 03:13:33;;;;;;;10.70;5.75;;;19.10;99.90;;;;;;4166440;28;20484;-60
2023/06/07 03:15:35;;;;;;;7.38;4.43;;;19.10;99.90;;;;;;4166334;28;20377;-60
2023/06/07 03:17:36;;;;;;;9.55;4.95;;;19.10;99.90;;;;;;4169364;28;20048;-60
2023/06/07 03:19:37;;;;;;;10.15;4.72;;;19.10;99.90;;;;;;4168769;28;20034;-60
2023/06/07 03:21:38;;;;;;;8.52;4.57;;;19.10;99.90;;;;;;4170197;28;20029;-60
2023/06/07 03:23:39;;;;;;;6.90;4.43;;;19.10;99.90;;;;;;4171020;28;20044;-60
2023/06/07 03:25:40;;;;;;;9.07;5.00;;;19.10;99.90;;;;;;4168808;28;20109;-60
2023/06/07 03:27:41;;;;;;;6.65;4.20;;;19.00;99.90;;;;;;4166239;28;20033;-60
2023/06/07 03:29:41;;;;;;;9.80;4.45;;;19.00;99.90;;;;;;4170133;28;20063;-60
2023/06/07 03:31:43;;;;;;;7.25;4.15;;;19.00;99.90;;;;;;4172610;28;20029;-60
2023/06/07 03:33:43;;;;;;;8.13;4.47;;;19.00;99.90;;;;;;4169334;28;20470;-61
2023/06/07 03:35:44;;;;;;;10.80;5.32;;;18.90;99.90;;;;;;4170679;28;20044;-60
2023/06/07 03:37:45;;;;;;;9.75;4.60;;;18.90;99.90;;;;;;4172464;28;20136;-60
2023/06/07 03:39:46;;;;;;;9.45;5.07;;;18.90;99.90;;;;;;4172006;28;20064;-60
2023/06/07 03:41:46;;;;;;;8.85;4.93;;;18.90;99.90;;;;;;4168415;28;20044;-60
2023/06/07 03:43:47;;;;;;;7.32;4.65;;;18.90;99.90;;;;;;4170851;28;20040;-60
2023/06/07 03:45:47;;;;;;;8.35;4.45;;;18.80;99.90;;;;;;4168823;28;20041;-60
2023/06/07 03:47:48;;;;;;;9.77;5.90;;;18.80;99.90;;;;;;4166517;28;20029;-60
2023/06/07 03:49:48;;;;;;;9.57;5.68;;;18.70;99.90;;;;;;4169008;28;20043;-60
2023/06/07 03:51:50;;;;;;;9.82;5.25;;;18.70;99.90;;;;;;4169721;28;20083;-60
2023/06/07 03:53:51;;;;;;;10.63;5.40;;;18.70;99.90;;;;;;4168351;28;20108;-60
2023/06/07 03:55:53;;;;;;;9.05;5.20;;;18.70;99.90;;;;;;4170257;28;20484;-60
2023/06/07 03:57:54;;;;;;;14.52;5.43;;;18.60;99.90;;;;;;4165611;28;20451;-60
2023/06/07 03:59:56;;;;;;;15.70;6.05;;;18.60;99.90;;;;;;4167575;28;20467;-60
2023/06/07 04:01:57;;;;;;;9.77;5.35;;;18.60;99.90;;;;;;4168675;28;20055;-60
2023/06/07 04:03:57;;;;;;;9.10;5.30;;;18.50;99.90;;;;;;4170945;28;20069;-60
2023/06/07 04:05:58;;;;;;;10.45;5.50;;;18.50;99.90;;;;;;4166351;28;20033;-60
2023/06/07 04:07:59;;;;;;;8.85;5.30;;;18.50;99.90;;;;;;4170333;28;20087;-60
2023/06/07 04:10:00;;;;;;;6.65;4.70;;;18.50;99.90;;;;;;4164887;28;20042;-60
2023/06/07 04:12:01;;;;;;;10.25;4.75;;;18.50;99.90;;;;;;4162839;28;20677;-59
2023/06/07 04:14:02;;;;;;;8.68;5.40;;;18.50;99.90;;;;;;4168035;28;20044;-60
2023/06/07 04:16:03;;;;;;;12.80;5.97;;;18.50;99.90;;;;;;4169015;28;20065;-60
2023/06/07 04:18:03;;;;;;;13.70;5.90;;;18.50;99.90;;;;;;4169440;28;20040;-60
2023/06/07 04:20:06;;;;;;;9.43;5.90;;;18.50;99.90;;;;;;4169930;28;20399;-61
2023/06/07 04:22:06;;;;;;;7.68;4.68;;;18.50;99.90;;;;;;4165242;28;20040;-60
2023/06/07 04:24:07;;;;;;;5.85;4.43;;;18.50;99.90;;;;;;4175370;28;20454;-60
2023/06/07 04:26:08;;;;;;;8.73;5.40;;;18.40;99.90;;;;;;4165633;28;20057;-60
2023/06/07 04:28:10;;;;;;;10.05;5.57;;;18.50;99.90;;;;;;4168970;28;20542;-60
2023/06/07 04:30:11;;;;;;;10.80;5.70;;;18.50;99.90;;;;;;4168921;28;20033;-61
2023/06/07 04:32:12;;;;;;;8.40;5.35;;;18.40;99.90;;;;;;4168297;28;20033;-60
2023/06/07 04:34:17;;;;;;;9.45;5.30;;;18.50;99.90;;;;;;4171045;28;20119;-60
2023/06/07 04:36:18;;;;;;;8.70;5.03;;;18.50;99.90;;;;;;4162981;28;20507;-60
2023/06/07 04:38:23;;;;;;;11.18;5.65;;;18.50;99.90;;;;;;4166881;28;20128;-60
2023/06/07 04:40:24;;;;;;;9.95;5.30;;;18.50;99.90;;;;;;4168978;28;20033;-60
2023/06/07 04:42:25;;;;;;;13.20;6.00;;;18.50;99.90;;;;;;4168583;28;20550;-60
2023/06/07 04:44:28;;;;;;;12.68;5.57;;;18.50;99.90;;;;;;4165331;28;20403;-60
2023/06/07 04:46:30;;;;;;;14.80;5.43;;;18.50;99.90;;;;;;4167552;28;20057;-60
2023/06/07 04:48:31;;;;;;;9.60;5.80;;;18.40;99.90;;;;;;4165562;28;20045;-60
2023/06/07 04:50:33;;;;;;;9.82;5.47;;;18.50;99.90;;;;;;4168880;28;20029;-60
2023/06/07 04:52:38;;;;;;;10.73;6.15;;;18.40;99.90;;;;;;4168383;28;20061;-60
2023/06/07 04:54:40;;;;;;;12.15;6.00;;;18.40;99.90;;;;;;4166636;28;20433;-60
2023/06/07 04:56:40;;;;;;;11.02;6.50;;;18.40;99.90;;;;;;4165223;28;20453;-60
2023/06/07 04:58:41;;;;;;;10.52;5.85;;;18.40;99.90;;;;;;4172444;28;20119;-60
2023/06/07 05:00:42;;;;;;;12.90;6.63;;;18.40;99.90;;;;;;4170231;28;20036;-60
2023/06/07 05:02:44;;;;;;;10.85;5.93;;;18.40;99.90;;;;;;4168224;28;20057;-60
2023/06/07 05:04:44;;;;;;;10.95;5.90;;;18.30;99.90;;;;;;4172691;28;20098;-64
2023/06/07 05:06:45;;;;;;;10.10;5.70;;;18.30;99.90;;;;;;4166260;28;20073;-60
2023/06/07 05:08:46;;;;;;;8.75;5.80;;;18.30;99.90;;;;;;4174626;28;20045;-60
2023/06/07 05:10:46;;;;;;;18.27;7.00;;;18.30;99.90;;;;;;4167528;28;20033;-60
2023/06/07 05:12:47;;;;;;;8.85;5.30;;;18.20;99.90;;;;;;4171812;28;20030;-60
2023/06/07 05:14:47;;;;;;;8.85;5.43;;;18.20;99.90;;;;;;4171005;28;21256;-60
2023/06/07 05:16:48;;;;;;;12.93;6.40;;;18.20;99.90;;;;;;4177965;28;20033;-60
2023/06/07 05:18:49;;;;;;;10.05;6.00;;;18.20;99.90;;;;;;4173449;28;20437;-60
2023/06/07 05:20:49;;;;;;;9.18;6.07;;;18.10;99.90;;;;;;4167614;28;20033;-60
2023/06/07 05:22:50;;;;;;;9.93;6.32;;;18.20;99.90;;;;;;4168673;28;20034;-60
2023/06/07 05:24:51;;;;;;;12.15;5.43;;;18.20;99.90;;;;;;4172630;28;20399;-60
2023/06/07 05:26:52;;;;;;;14.18;5.68;;;18.20;99.90;;;;;;4172855;28;20029;-59
2023/06/07 05:28:52;;;;;;;8.52;5.90;;;18.20;99.90;;;;;;4168770;28;20519;-60
2023/06/07 05:30:53;;;;;;;11.60;5.95;;;18.20;99.90;;;;;;4168945;28;20366;-60
2023/06/07 05:32:53;;;;;;;11.07;5.93;;;18.20;99.90;;;;;;4169185;28;20138;-61
2023/06/07 05:34:55;;;;;;;17.30;6.07;;;18.20;99.90;;;;;;4167089;28;20041;-61
2023/06/07 05:36:55;;;;;;;10.45;5.35;;;18.20;99.90;;;;;;4167984;28;20035;-60
2023/06/07 05:38:56;;;;;;;10.20;5.10;;;18.20;99.90;;;;;;4171777;28;20068;-60
2023/06/07 05:40:56;;;;;;;10.10;5.65;;;18.30;99.90;;;;;;4171520;28;20040;-60
2023/06/07 05:42:57;;;;;;;11.05;5.68;;;18.30;99.90;;;;;;4172554;28;20040;-62
2023/06/07 05:44:58;;;;;;;10.50;5.75;;;18.30;99.90;;;;;;4165769;28;20029;-63
2023/06/07 05:46:58;;;;;;;12.20;5.90;;;18.30;99.90;;;;;;4170187;28;20053;-62
2023/06/07 05:48:59;;;;;;;11.10;6.00;;;18.40;99.90;;;;;;4172383;28;20480;-62
2023/06/07 05:51:00;;;;;;;14.23;6.18;;;18.20;99.90;;;;;;4172379;28;20036;-62
2023/06/07 05:53:01;;;;;;;11.25;6.15;;;18.20;99.90;;;;;;4170064;28;20041;-63
2023/06/07 05:55:02;;;;;;;11.48;6.38;;;18.10;99.90;;;;;;4163254;28;20041;-62
2023/06/07 05:57:02;;;;;;;12.70;6.28;;;18.10;99.90;;;;;;4164340;28;20029;-62
2023/06/07 05:59:03;;;;;;;11.05;5.80;;;18.00;99.90;;;;;;4171723;28;20037;-62
2023/06/07 06:01:05;;;;;;;11.27;6.72;;;18.10;99.90;;;;;;4171227;28;20048;-62
2023/06/07 06:03:06;;;;;;;12.63;6.55;;;18.10;99.90;;;;;;4183862;28;20041;-62
2023/06/07 06:05:07;;;;;;;13.20;6.50;;;18.00;99.90;;;;;;4171969;28;20490;-63
2023/06/07 06:07:09;;;;;;;10.30;5.97;;;18.10;99.90;;;;;;4171879;28;20033;-63
2023/06/07 06:09:09;;;;;;;10.43;6.27;;;18.10;99.90;;;;;;4172554;28;20083;-62
2023/06/07 06:11:12;;;;;;;9.15;6.10;;;18.10;99.90;;;;;;4166034;28;20835;-62
2023/06/07 06:13:12;;;;;;;;;;;18.20;99.90;;;;;;4173077;28;20098;-62
2023/06/07 06:15:13;;;;;;;13.23;6.43;;;18.20;99.90;;;;;;4170326;28;19916;-62
2023/06/07 06:17:14;;;;;;;11.18;5.90;;;18.20;99.90;;;;;;4171599;28;20488;-62
2023/06/07 06:19:14;;;;;;;13.60;6.80;;;18.20;99.90;;;;;;4171399;28;20051;-62
2023/06/07 06:21:15;;;;;;;9.98;6.05;;;18.20;99.90;;;;;;4166887;28;20417;-62
2023/06/07 06:23:15;;;;;;;13.05;6.32;;;18.10;99.90;;;;;;4173142;28;20070;-63
2023/06/07 06:25:16;;;;;;;12.48;7.00;;;18.10;99.90;;;;;;4171757;28;20176;-62
2023/06/07 06:27:19;;;;;;;12.02;6.38;;;18.10;99.90;;;;;;4167984;28;20033;-63
2023/06/07 06:29:19;;;;;;;13.90;6.57;;;18.10;99.90;;;;;;4165764;28;20116;-63
2023/06/07 06:31:20;;;;;;;10.95;6.15;;;18.00;99.90;;;;;;4167236;28;20484;-62
2023/06/07 06:33:21;;;;;;;11.05;5.95;;;18.10;99.90;;;;;;4172823;28;20040;-62
2023/06/07 06:35:21;;;;;;;11.65;5.97;;;18.10;99.90;;;;;;4169092;28;20036;-62
2023/06/07 06:37:23;;;;;;;11.98;6.05;;;18.10;99.90;;;;;;4170236;28;20048;-62
2023/06/07 06:39:23;;;;;;;7.93;5.00;;;18.20;99.90;;;;;;4168423;28;20033;-62
2023/06/07 06:41:24;;;;;;;10.95;6.07;;;18.20;99.90;;;;;;4167125;28;20068;-63
2023/06/07 06:43:25;;;;;;;9.02;5.47;;;18.20;99.90;;;;;;4174445;28;20132;-62
2023/06/07 06:45:26;;;;;;;9.48;5.85;;;18.30;99.90;;;;;;4168509;28;20029;-62
2023/06/07 06:47:26;;;;;;;9.07;5.88;;;18.30;99.90;;;;;;4170855;28;20029;-64
2023/06/07 06:49:27;;;;;;;9.98;6.22;;;18.30;99.90;;;;;;4171443;28;20488;-62
2023/06/07 06:51:27;;;;;;;10.85;6.35;;;18.30;99.90;;;;;;4169234;28;20029;-63
2023/06/07 06:53:28;;;;;;;13.20;6.20;;;18.30;99.90;;;;;;4169526;28;20039;-63
2023/06/07 06:55:29;;;;;;;10.73;6.28;;;18.30;99.90;;;;;;4172698;28;20033;-62
2023/06/07 06:57:29;;;;;;;10.48;6.05;;;18.40;99.90;;;;;;4167710;28;20037;-62
2023/06/07 06:59:30;;;;;;;11.48;5.70;;;18.20;99.90;;;;;;4170091;28;20033;-63
2023/06/07 07:01:46;;;;;;;12.25;6.07;;;18.30;99.90;;;;;;4168259;28;20095;-62
2023/06/07 07:03:47;;;;;;;9.80;5.78;;;18.30;99.90;;;;;;4172106;28;20112;-63
2023/06/07 07:05:47;;;;;;;12.70;6.68;;;18.30;99.90;;;;;;4170413;28;20032;-62
2023/06/07 07:07:48;;;;;;;9.95;5.53;;;18.30;99.90;;;;;;4170452;28;20033;-62
2023/06/07 07:09:49;;;;;;;11.32;6.85;;;18.30;99.90;;;;;;4168518;28;20055;-63
2023/06/07 07:11:50;;;;;;;9.00;5.18;;;18.40;99.90;;;;;;4168307;28;20484;-62
2023/06/07 07:13:50;;;;;;;10.63;5.88;;;18.40;99.90;;;;;;4168587;28;20041;-63
2023/06/07 07:15:51;;;;;;;14.30;6.00;;;18.40;99.90;;;;;;4168837;28;20037;-62
2023/06/07 07:17:51;;;;;;;11.05;5.85;;;18.40;99.90;;;;;;4167830;28;20037;-62
2023/06/07 07:19:53;;;;;;;10.60;6.00;;;18.30;99.90;;;;;;4167509;28;20362;-62
2023/06/07 07:21:54;;;;;;;8.43;5.33;;;18.40;99.90;;;;;;4169368;28;20040;-63
2023/06/07 07:23:55;;;;;;;12.10;6.35;;;18.40;99.90;;;;;;4167372;28;20041;-62
2023/06/07 07:25:56;;;;;;;10.18;5.85;;;18.40;99.90;;;;;;4169779;28;20536;-62
2023/06/07 07:27:56;;;;;;;10.57;5.75;;;18.40;99.90;;;;;;4170674;28;20045;-62
2023/06/07 07:29:57;;;;;;;11.63;6.28;;;18.40;99.90;;;;;;4170517;28;20045;-62
2023/06/07 07:31:57;;;;;;;13.80;6.47;;;18.40;99.90;;;;;;4170764;28;20498;-63
2023/06/07 07:33:58;;;;;;;8.98;5.40;;;18.40;99.90;;;;;;4171812;28;20086;-62
2023/06/07 07:36:00;;;;;;;10.85;5.93;;;18.50;99.90;;;;;;4169983;28;20040;-62
2023/06/07 07:38:00;;;;;;;11.50;5.18;;;18.40;99.90;;;;;;4170797;28;20029;-63
2023/06/07 07:40:03;;;;;;;14.68;6.28;;;18.30;99.90;;;;;;4171045;28;20532;-63
2023/06/07 07:42:05;;;;;;;12.07;6.38;;;18.30;99.90;;;;;;4169046;28;20041;-63
2023/06/07 07:44:06;;;;;;;8.68;5.40;;;18.30;99.90;;;;;;4169295;28;20028;-62
2023/06/07 07:46:06;;;;;;;9.70;4.90;;;18.30;99.90;;;;;;4170406;28;20052;-63
2023/06/07 07:48:07;;;;;;;14.55;7.20;;;18.30;99.90;;;;;;4172680;28;20051;-63
2023/06/07 07:50:09;;;;;;;9.57;6.10;;;18.30;99.90;;;;;;4169299;28;20037;-65
2023/06/07 07:52:09;;;;;;;10.18;6.00;;;18.30;99.90;;;;;;4164405;28;20111;-63
2023/06/07 07:54:10;;;;;;;9.52;5.40;;;18.30;99.90;;;;;;4168380;28;20084;-62
2023/06/07 07:56:11;;;;;;;9.40;5.10;;;18.40;99.90;;;;;;4171299;28;20369;-62
2023/06/07 07:58:11;;;;;;;11.40;5.90;;;18.40;99.90;;;;;;4169773;28;20416;-62
2023/06/07 08:00:13;;;;;;;11.77;6.30;;;18.40;99.90;;;;;;4173196;28;20155;-63
2023/06/07 08:02:13;;;;;;;13.52;6.10;;;18.30;99.90;;;;;;4166162;28;20120;-62
2023/06/07 08:04:14;;;;;;;9.35;5.72;;;18.30;99.90;;;;;;4169264;28;20056;-63
2023/06/07 08:06:15;;;;;;;9.70;6.15;;;18.40;99.90;;;;;;4170736;28;20029;-62
2023/06/07 08:08:19;;;;;;;9.27;6.75;;;18.30;99.90;;;;;;4170323;28;20158;-62
2023/06/07 08:10:20;;;;;;;11.07;6.10;;;18.20;99.90;;;;;;4165335;28;20132;-62
2023/06/07 08:12:20;;;;;;;9.05;5.68;;;18.30;99.90;;;;;;4170041;28;20041;-63
2023/06/07 08:14:21;;;;;;;11.68;5.88;;;18.30;99.90;;;;;;4169691;28;20072;-62
2023/06/07 08:16:21;;;;;;;11.50;5.40;;;18.20;99.90;;;;;;4170635;28;20037;-62
2023/06/07 08:18:22;;;;;;;10.32;5.70;;;18.20;99.90;;;;;;4171572;28;20541;-63
2023/06/07 08:20:23;;;;;;;12.50;6.45;;;18.20;99.90;;;;;;4167638;28;20423;-62
2023/06/07 08:22:23;;;;;;;12.27;6.93;;;18.30;99.90;;;;;;4172742;28;20939;-62
2023/06/07 08:24:24;;;;;;;11.15;6.28;;;18.30;99.90;;;;;;4168854;28;20037;-62
2023/06/07 08:26:25;;;;;;;9.13;5.68;;;18.30;99.90;;;;;;4167347;28;20035;-63
2023/06/07 08:28:25;;;;;;;11.15;6.50;;;18.30;99.90;;;;;;4169466;28;20107;-62
2023/06/07 08:30:26;;;;;;;10.18;6.65;;;18.30;99.90;;;;;;4170470;28;20037;-63
2023/06/07 08:32:27;;;;;;;9.73;5.78;;;18.30;99.90;;;;;;4171541;28;20439;-62
2023/06/07 08:34:28;;;;;;;15.25;5.95;;;18.30;99.90;;;;;;4176489;28;20396;-62
2023/06/07 08:36:30;;;;;;;12.27;6.63;;;18.40;99.90;;;;;;4172302;28;20025;-62
2023/06/07 08:38:31;;;;;;;9.70;5.72;;;18.40;99.90;;;;;;4171259;28;20043;-63
2023/06/07 08:40:34;;;;;;;10.82;6.13;;;18.40;99.90;;;;;;4170917;28;20520;-63
2023/06/07 08:42:38;;;;;;;16.05;6.70;;;18.30;99.90;;;;;;4175069;28;20524;-63
2023/06/07 08:44:40;;;;;;;10.10;5.93;;;18.40;99.90;;;;;;4173469;28;20531;-63
2023/06/07 08:46:42;;;;;;;12.48;6.55;;;18.40;99.90;;;;;;4174112;28;20037;-62
2023/06/07 08:48:44;;;;;;;10.45;6.63;;;18.30;99.90;;;;;;4171088;28;20045;-62
2023/06/07 08:50:46;;;;;;;8.70;5.87;;;18.30;99.90;;;;;;4173015;28;20056;-63
2023/06/07 08:52:50;;;;;;;12.23;7.65;;;18.30;99.90;;;;;;4173526;28;20267;-62
2023/06/07 08:54:54;;;;;;;10.75;6.13;;;18.00;99.90;;;;;;4170052;28;20061;-62
2023/06/07 08:56:55;;;;;;;8.90;5.40;;;18.10;99.90;;;;;;4173823;28;20028;-63
2023/06/07 08:58:56;;;;;;;11.55;6.22;;;18.10;99.90;;;;;;4174714;28;20040;-62
2023/06/07 09:00:58;;;;;;;10.02;5.70;;;18.20;99.90;;;;;;4171619;28;20042;-62
2023/06/07 09:03:00;;;;;;;11.90;6.63;;;18.20;99.90;;;;;;4158300;28;20497;-62
2023/06/07 09:05:01;;;;;;;9.88;5.93;;;18.20;99.90;;;;;;4174657;28;20453;-63
2023/06/07 09:07:04;;;;;;;9.15;5.95;;;18.20;99.90;;;;;;4166363;28;20038;-63
2023/06/07 09:09:05;;;;;;;14.85;6.72;;;18.20;99.90;;;;;;4169892;28;20549;-63
2023/06/07 09:11:06;;;;;;;12.68;7.15;;;18.20;99.90;;;;;;4170949;28;20036;-62
2023/06/07 09:13:06;;;;;;;12.35;6.53;;;18.20;99.90;;;;;;4176179;28;20045;-63
2023/06/07 09:15:08;;;;;;;14.70;7.30;;;18.20;99.90;;;;;;4172232;28;20521;-64
2023/06/07 09:17:08;;;;;;;8.57;6.45;;;18.20;99.90;;;;;;4171411;28;20045;-63
2023/06/07 09:19:09;;;;;;;13.00;6.55;;;18.20;99.90;;;;;;4172898;28;20034;-63
2023/06/07 09:21:40;;;;;;;9.15;6.35;;;18.20;99.90;;;;;;4171925;28;20041;-64
2023/06/07 09:23:41;;;;;;;11.25;6.57;;;18.20;99.90;;;;;;4151526;28;20104;-64
2023/06/07 09:25:46;;;;;;;16.77;7.10;;;18.10;99.90;;;;;;4166297;28;20103;-64
2023/06/07 09:27:50;;;;;;;11.40;7.25;;;18.10;99.90;;;;;;4173566;28;20036;-63
2023/06/07 09:29:51;;;;;;;11.85;7.35;;;18.10;99.90;;;;;;4171354;28;20037;-63
2023/06/07 09:31:51;;;;;;;11.70;7.28;;;18.00;99.90;;;;;;4171669;28;20083;-64
2023/06/07 09:33:52;;;;;;;13.48;6.88;;;18.00;99.90;;;;;;4173449;28;20434;-64
2023/06/07 09:36:02;;;;;;;11.43;6.97;;;18.00;99.90;;;;;;4173534;28;20044;-64
2023/06/07 09:38:04;;;;;;;11.02;6.22;;;18.00;99.90;;;;;;4169486;28;20033;-63
2023/06/07 09:40:08;;;;;;;8.90;5.75;;;18.00;99.90;;;;;;4171557;28;20447;-64
2023/06/07 09:42:15;;;;;;;9.15;6.63;;;18.00;99.90;;;;;;4168253;28;20061;-63
2023/06/07 09:44:27;;;;;;;11.68;6.72;;;18.00;99.90;;;;;;4172897;28;20419;-63
2023/06/07 09:46:35;;;;;;;13.10;8.05;;;18.00;99.90;;;;;;4170467;28;20073;-63
2023/06/07 09:48:48;;;;;;;11.10;7.25;;;17.80;99.90;;;;;;4172706;28;20485;-63
2023/06/07 09:50:56;;;;;;;9.40;5.85;;;17.80;99.90;;;;;;4173860;28;20052;-64
2023/06/07 09:52:58;;;;;;;9.15;6.38;;;17.80;99.90;;;;;;4175145;28;20029;-63
2023/06/07 09:54:58;;;;;;;12.13;6.33;;;17.90;99.90;;;;;;4171427;28;20531;-64
2023/06/07 09:56:59;;;;;;;10.43;6.30;;;17.90;99.90;;;;;;4170525;28;20306;-63
2023/06/07 09:59:14;;;;;;;12.82;6.70;;;18.00;99.90;;;;;;4173484;28;20033;-64
2023/06/07 10:01:30;;;;;;;11.90;6.28;;;18.10;99.90;;;;;;4168364;28;20052;-63
2023/06/07 10:03:33;;;;;;;10.82;6.35;;;18.10;99.90;;;;;;4175793;28;20029;-64
2023/06/07 10:05:34;;;;;;;10.40;6.57;;;18.10;99.90;;;;;;4171943;28;20503;-64
2023/06/07 10:07:41;;;;;;;9.57;6.32;;;18.20;99.90;;;;;;4170692;28;20037;-63
2023/06/07 10:09:42;;;;;;;11.70;6.35;;;18.20;99.90;;;;;;4170331;28;20044;-63
2023/06/07 10:11:46;;;;;;;11.38;6.80;;;18.20;99.90;;;;;;4172309;28;20086;-63
2023/06/07 10:13:47;;;;;;;10.00;6.60;;;18.30;99.90;;;;;;4171397;28;20038;-63
2023/06/07 10:15:51;;;;;;;12.30;7.18;;;18.30;99.90;;;;;;4175507;28;20481;-64
2023/06/07 10:17:59;;;;;;;14.03;7.27;;;18.20;99.90;;;;;;4173496;28;20045;-63
2023/06/07 10:20:03;;;;;;;18.02;9.20;;;18.20;99.90;;;;;;4170960;28;20261;-63
2023/06/07 10:22:08;;;;;;;14.82;8.05;;;18.00;99.90;;;;;;4168948;28;20049;-64
2023/06/07 10:24:12;;;;;;;12.80;7.80;;;17.90;99.90;;;;;;4168722;28;20034;-63
2023/06/07 10:26:21;;;;;;;14.70;9.63;;;17.90;99.90;;;;;;4167990;28;20328;-63
2023/06/07 10:28:32;;;;;;;14.20;7.40;;;17.80;99.90;;;;;;4165818;28;20041;-63
2023/06/07 10:30:36;;;;;;;12.25;7.22;;;17.80;99.90;;;;;;4164653;28;20021;-64