Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:12;;;;;;;16.05;11.60;;;13.80;99.90;;;;;;5053014;28;21013;-80
2022/09/11 00:03:02;;;;;;;16.17;11.50;;;13.90;99.90;;;;;;5057860;28;20239;-79
2022/09/11 00:05:51;;;;;;;15.10;11.80;;;13.90;99.90;;;;;;5055260;28;20233;-80
2022/09/11 00:08:41;;;;;;;16.92;12.05;;;13.90;99.90;;;;;;5055292;28;20670;-79
2022/09/11 00:11:32;;;;;;;16.13;11.85;;;13.90;99.90;;;;;;5069243;28;20303;-80
2022/09/11 00:14:20;;;;;;;16.25;12.00;;;13.90;99.90;;;;;;5056483;28;20576;-80
2022/09/11 00:17:09;;;;;;;15.95;11.73;;;13.80;99.90;;;;;;5082360;28;20295;-79
2022/09/11 00:20:00;;;;;;;15.55;11.30;;;13.80;99.90;;;;;;5068826;28;20358;-80
2022/09/11 00:22:48;;;;;;;14.95;11.82;;;13.70;99.90;;;;;;5054825;28;20232;-80
2022/09/11 00:25:39;;;;;;;15.27;12.30;;;13.80;99.90;;;;;;5056105;28;20220;-80
2022/09/11 00:28:28;;;;;;;17.27;13.30;;;13.80;99.90;;;;;;5058075;28;20358;-81
2022/09/11 00:31:18;;;;;;;16.42;13.60;;;13.80;99.90;;;;;;5057150;28;20228;-80
2022/09/11 00:34:07;;;;;;;16.50;13.20;;;13.80;99.90;;;;;;5053589;28;20225;-80
2022/09/11 00:36:57;;;;;;;16.70;13.15;;;13.80;99.90;;;;;;5059554;28;20789;-80
2022/09/11 00:39:45;;;;;;;19.70;12.98;;;13.90;99.90;;;;;;5060550;28;21626;-80
2022/09/11 00:42:34;;;;;;;16.20;12.15;;;13.80;99.90;;;;;;5051194;28;20778;-79
2022/09/11 00:45:25;;;;;;;14.98;11.13;;;13.80;99.90;;;;;;5079679;28;20224;-80
2022/09/11 00:48:19;;;;;;;14.48;10.63;;;13.80;99.90;;;;;;5077696;28;20229;-80
2022/09/11 00:51:08;;;;;;;11.98;10.07;;;13.80;99.90;;;;;;5053870;28;20236;-76
2022/09/11 00:53:59;;;;;;;13.50;9.50;;;13.80;99.90;;;;;;5066000;28;20311;-74
2022/09/11 00:56:49;;;;;;;12.50;9.43;;;13.70;99.90;;;;;;5049547;28;20224;-75
2022/09/11 00:59:42;;;;;;;12.10;9.43;;;13.70;99.90;;;;;;5057266;28;20703;-76
2022/09/11 01:02:35;;;;;;;12.27;9.68;;;13.70;99.90;;;;;;5057071;28;20778;-76
2022/09/11 01:05:27;;;;;;;12.05;9.18;;;13.70;99.90;;;;;;5060440;28;20220;-76
2022/09/11 01:08:16;;;;;;;11.55;9.70;;;13.70;99.90;;;;;;5053554;28;20231;-75
2022/09/11 01:11:20;;;;;;;11.18;9.60;;;13.70;99.90;;;;;;5057291;28;20580;-75
2022/09/11 01:14:20;;;;;;;11.10;8.60;;;13.70;99.90;;;;;;5055004;28;20693;-75
2022/09/11 01:17:20;;;;;;;11.25;9.73;;;13.60;99.90;;;;;;5069405;28;20216;-75
2022/09/11 01:20:26;;;;;;;12.98;9.60;;;13.60;99.90;;;;;;5058291;28;20354;-80
2022/09/11 01:23:34;;;;;;;11.57;9.38;;;13.60;99.90;;;;;;5084252;28;20311;-78
2022/09/11 01:26:38;;;;;;;11.43;10.20;;;13.70;99.90;;;;;;5070897;28;20808;-78
2022/09/11 01:29:33;;;;;;;11.75;10.15;;;13.70;99.90;;;;;;5060591;28;20220;-79
2022/09/11 01:32:24;;;;;;;13.25;11.32;;;13.70;99.90;;;;;;5058077;28;20414;-78
2022/09/11 01:35:17;;;;;;;14.80;11.02;;;13.70;99.90;;;;;;5051791;28;20221;-78
2022/09/11 01:38:12;;;;;;;13.48;10.70;;;13.70;99.90;;;;;;5055893;28;20560;-78
2022/09/11 01:41:07;;;;;;;14.48;11.68;;;13.60;99.90;;;;;;5073012;28;20513;-78
2022/09/11 01:44:02;;;;;;;13.98;11.85;;;13.50;99.90;;;;;;5059879;28;21014;-78
2022/09/11 01:46:53;;;;;;;17.38;12.02;;;13.60;99.90;;;;;;5043430;28;20600;-79
2022/09/11 01:49:46;;;;;;;14.50;12.10;;;13.60;99.90;;;;;;5059326;28;20251;-78
2022/09/11 01:52:41;;;;;;;17.00;13.45;;;13.60;99.90;;;;;;5085888;27;20217;-79
2022/09/11 01:55:34;;;;;;;14.95;12.60;;;13.60;99.90;;;;;;5059597;28;20221;-80
2022/09/11 01:58:27;;;;;;;16.90;14.00;;;13.50;99.90;;;;;;5065496;28;20221;-80
2022/09/11 02:01:20;;;;;;;18.27;14.32;;;13.60;99.90;;;;;;5063376;28;20225;-80
2022/09/11 02:04:15;;;;;;;18.92;14.18;;;13.50;99.90;;;;;;5053454;28;20220;-79
2022/09/11 02:07:07;;;;;;;19.33;15.02;;;13.50;99.90;;;;;;5057285;28;20234;-79
2022/09/11 02:10:00;;;;;;;17.92;14.43;;;13.50;99.90;;;;;;5051010;28;20345;-79
2022/09/11 02:12:55;;;;;;;17.52;15.55;;;13.50;99.90;;;;;;5056632;28;20603;-79
2022/09/11 02:15:46;;;;;;;18.08;15.55;;;13.60;99.90;;;;;;5068868;28;20221;-80
2022/09/11 02:18:43;;;;;;;17.90;15.20;;;13.60;99.90;;;;;;5056458;28;20610;-79
2022/09/11 02:21:34;;;;;;;18.95;16.30;;;13.50;99.90;;;;;;5081633;28;20299;-79
2022/09/11 02:24:23;;;;;;;17.13;15.32;;;13.60;99.90;;;;;;5069972;28;20231;-79
2022/09/11 02:27:16;;;;;;;19.88;16.75;;;13.60;99.90;;;;;;5059499;28;20231;-79
2022/09/11 02:30:06;;;;;;;19.95;16.08;;;13.60;99.90;;;;;;5066294;28;20312;-79
2022/09/11 02:32:55;;;;;;;19.20;16.52;;;13.50;99.90;;;;;;5062320;28;20701;-78
2022/09/11 02:35:50;;;;;;;19.17;14.80;;;13.30;99.90;;;;;;5058910;28;20224;-78
2022/09/11 02:38:54;;;;;;;16.70;14.65;;;13.40;99.90;;;;;;5062824;28;20630;-79
2022/09/11 02:41:54;;;;;;;19.35;16.20;;;13.40;99.90;;;;;;5057729;28;20224;-79
2022/09/11 02:44:53;;;;;;;20.88;17.05;;;13.40;99.90;;;;;;5084505;27;20264;-79
2022/09/11 02:47:47;;;;;;;21.08;16.85;;;13.40;99.90;;;;;;5057982;28;20299;-80
2022/09/11 02:50:44;;;;;;;20.83;16.60;;;13.40;99.90;;;;;;5064192;28;20255;-79
2022/09/11 02:53:41;;;;;;;21.30;15.63;;;13.50;99.90;;;;;;5066548;28;20772;-79
2022/09/11 02:56:41;;;;;;;19.08;15.75;;;13.50;99.90;;;;;;5083729;28;20231;-80
2022/09/11 02:59:36;;;;;;;21.17;16.83;;;13.40;99.90;;;;;;5063869;28;20228;-79
2022/09/11 03:02:28;;;;;;;19.55;15.90;;;13.40;99.90;;;;;;5088666;28;20239;-80
2022/09/11 03:05:17;;;;;;;23.17;15.85;;;13.40;99.90;;;;;;5053456;28;20232;-79
2022/09/11 03:08:06;;;;;;;20.15;14.93;;;13.40;99.90;;;;;;5084918;27;20224;-80
2022/09/11 03:10:55;;;;;;;18.23;14.15;;;13.40;99.90;;;;;;5084398;28;20228;-81
2022/09/11 03:13:46;;;;;;;17.15;14.32;;;13.40;99.90;;;;;;5059835;28;20221;-81
2022/09/11 03:16:36;;;;;;;15.85;12.90;;;13.40;99.90;;;;;;5056958;28;20366;-80
2022/09/11 03:19:25;;;;;;;17.65;12.50;;;13.30;99.90;;;;;;5061832;28;20315;-79
2022/09/11 03:22:15;;;;;;;14.68;11.80;;;13.20;99.90;;;;;;5085022;27;20267;-80
2022/09/11 03:25:04;;;;;;;14.65;12.07;;;13.20;99.90;;;;;;5058738;28;20228;-80
2022/09/11 03:27:53;;;;;;;14.95;12.15;;;13.30;99.90;;;;;;5052147;28;20587;-81
2022/09/11 03:30:43;;;;;;;14.23;11.85;;;13.30;99.90;;;;;;5056836;28;20225;-80
2022/09/11 03:33:31;;;;;;;14.20;11.93;;;13.30;99.90;;;;;;5054451;28;20224;-79
2022/09/11 03:36:20;;;;;;;13.00;11.20;;;13.40;99.90;;;;;;5066388;28;20223;-80
2022/09/11 03:39:08;;;;;;;17.23;12.00;;;13.30;99.90;;;;;;5073114;28;20549;-79
2022/09/11 03:41:58;;;;;;;13.80;10.98;;;13.40;99.90;;;;;;5058259;28;20224;-79
2022/09/11 03:44:47;;;;;;;13.38;10.85;;;13.40;99.90;;;;;;5053159;28;20303;-80
2022/09/11 03:47:39;;;;;;;12.35;10.13;;;13.40;99.90;;;;;;5054623;28;20231;-79
2022/09/11 03:50:27;;;;;;;15.98;11.13;;;13.30;99.90;;;;;;5056765;28;20232;-79
2022/09/11 03:53:16;;;;;;;12.77;10.35;;;13.20;99.90;;;;;;5052780;28;20243;-80
2022/09/11 03:56:05;;;;;;;11.90;9.85;;;13.20;99.90;;;;;;5082915;28;20224;-79
2022/09/11 03:59:00;;;;;;;14.27;10.65;;;13.20;99.90;;;;;;5067671;28;20654;-79
2022/09/11 04:01:50;;;;;;;15.38;10.73;;;13.30;99.90;;;;;;5054508;28;20228;-80
2022/09/11 04:04:40;;;;;;;12.70;11.10;;;13.30;99.90;;;;;;5061649;28;20603;-80
2022/09/11 04:07:30;;;;;;;13.35;11.18;;;13.30;99.90;;;;;;5070308;28;20224;-82
2022/09/11 04:10:19;;;;;;;15.40;12.38;;;13.30;99.90;;;;;;5083542;28;20216;-79
2022/09/11 04:13:08;;;;;;;14.07;11.55;;;13.40;99.90;;;;;;5083633;28;20227;-80
2022/09/11 04:16:01;;;;;;;15.68;11.75;;;13.40;99.90;;;;;;5057146;28;20257;-79
2022/09/11 04:18:53;;;;;;;14.27;11.50;;;13.30;99.90;;;;;;5056610;28;20228;-79
2022/09/11 04:21:44;;;;;;;15.05;11.88;;;13.20;99.90;;;;;;5065715;28;21098;-79
2022/09/11 04:24:33;;;;;;;13.63;11.18;;;13.30;99.90;;;;;;5065112;28;20227;-79
2022/09/11 04:27:22;;;;;;;15.57;12.20;;;13.30;99.90;;;;;;5065392;28;20212;-79
2022/09/11 04:30:12;;;;;;;15.57;11.90;;;13.30;99.90;;;;;;5052361;28;20674;-79
2022/09/11 04:33:01;;;;;;;17.77;12.38;;;13.30;99.90;;;;;;5067312;28;20610;-79
2022/09/11 04:35:49;;;;;;;16.67;12.65;;;13.40;99.90;;;;;;5068657;28;20263;-79
2022/09/11 04:38:40;;;;;;;13.32;11.32;;;13.30;99.90;;;;;;5057534;28;20223;-78
2022/09/11 04:41:32;;;;;;;15.07;11.70;;;13.30;99.90;;;;;;5062284;28;20240;-80
2022/09/11 04:44:25;;;;;;;15.23;12.00;;;13.30;99.90;;;;;;5056708;28;20224;-80
2022/09/11 04:47:15;;;;;;;13.95;11.52;;;13.30;99.90;;;;;;5064237;28;20240;-80
2022/09/11 04:50:06;;;;;;;14.20;11.57;;;13.20;99.90;;;;;;5058408;28;20216;-81
2022/09/11 04:52:55;;;;;;;14.20;11.75;;;13.20;99.90;;;;;;5061273;28;20223;-79
2022/09/11 04:55:49;;;;;;;17.35;12.00;;;13.30;99.90;;;;;;5061220;28;20752;-80
2022/09/11 04:58:37;;;;;;;13.25;11.10;;;13.20;99.90;;;;;;5071629;28;20274;-81
2022/09/11 05:01:28;;;;;;;13.70;10.45;;;13.20;99.90;;;;;;5067237;28;20228;-85
2022/09/11 05:04:20;;;;;;;13.98;10.25;;;13.20;99.90;;;;;;5055738;28;20224;-82
2022/09/11 05:07:15;;;;;;;12.23;9.10;;;13.20;99.90;;;;;;5069717;28;20740;-85
2022/09/11 05:10:07;;;;;;;10.27;8.88;;;13.10;99.90;;;;;;5085175;28;20246;-85
2022/09/11 05:12:57;;;;;;;11.85;8.95;;;13.00;99.90;;;;;;5084947;28;20416;-85
2022/09/11 05:15:47;;;;;;;11.00;8.77;;;13.10;99.90;;;;;;5057561;28;20306;-86
2022/09/11 05:18:36;;;;;;;11.02;8.75;;;13.10;99.90;;;;;;5054232;28;20224;-85
2022/09/11 05:21:27;;;;;;;10.65;8.90;;;13.10;99.90;;;;;;5061241;28;20216;-86
2022/09/11 05:24:15;;;;;;;10.15;8.70;;;13.10;99.90;;;;;;5059633;28;20223;-85
2022/09/11 05:27:05;;;;;;;10.40;8.55;;;13.10;99.90;;;;;;5061425;28;20220;-85
2022/09/11 05:29:55;;;;;;;15.05;8.55;;;13.10;99.90;;;;;;5085399;27;20231;-86
2022/09/11 05:32:43;;;;;;;10.00;8.20;;;13.20;99.90;;;;;;5061541;28;20212;-85
2022/09/11 05:35:32;;;;;;;11.13;7.57;;;13.20;99.90;;;;;;5087418;27;20219;-85
2022/09/11 05:38:22;;;;;;;7.72;6.82;;;13.00;99.90;;;;;;5068535;28;20228;-86
2022/09/11 05:41:14;;;;;;;8.32;7.13;;;13.00;99.90;;;;;;5069141;28;20230;-86
2022/09/11 05:44:03;;;;;;;9.13;7.45;;;13.00;99.90;;;;;;5085995;28;20699;-87
2022/09/11 05:46:55;;;;;;;9.52;7.32;;;13.10;99.90;;;;;;5067516;28;20224;-86
2022/09/11 05:49:44;;;;;;;8.45;7.57;;;13.20;99.90;;;;;;5089651;28;20648;-87
2022/09/11 05:52:33;;;;;;;8.23;7.32;;;13.20;99.90;;;;;;5062733;28;20235;-85
2022/09/11 05:55:22;;;;;;;8.95;7.90;;;13.20;99.90;;;;;;5064453;28;20228;-85
2022/09/11 05:58:11;;;;;;;9.65;7.88;;;13.30;99.90;;;;;;5057602;28;20284;-85
2022/09/11 06:01:04;;;;;;;11.35;8.30;;;13.30;99.90;;;;;;5068664;28;20712;-85
2022/09/11 06:03:55;;;;;;;8.63;7.70;;;13.30;99.90;;;;;;5084021;28;20225;-85
2022/09/11 06:06:47;;;;;;;9.35;8.20;;;13.30;99.90;;;;;;5057937;28;20274;-85
2022/09/11 06:09:38;;;;;;;9.68;7.82;;;13.30;99.90;;;;;;5053972;28;20224;-85
2022/09/11 06:12:27;;;;;;;11.55;8.75;;;13.20;99.90;;;;;;5056245;28;20347;-84
2022/09/11 06:15:18;;;;;;;10.60;7.97;;;13.30;99.90;;;;;;5059229;28;20691;-85
2022/09/11 06:18:26;;;;;;;8.70;7.80;;;13.20;99.90;;;;;;5056768;28;20257;-84
2022/09/11 06:21:19;;;;;;;8.68;7.35;;;13.20;99.90;;;;;;5055135;28;20232;-84
2022/09/11 06:24:16;;;;;;;9.52;7.57;;;13.20;99.90;;;;;;5054337;28;20255;-84
2022/09/11 06:27:04;;;;;;;11.43;7.93;;;13.20;99.90;;;;;;5056104;28;20224;-86
2022/09/11 06:29:56;;;;;;;11.70;8.25;;;13.20;99.90;;;;;;5068379;28;21044;-83
2022/09/11 06:32:48;;;;;;;10.57;7.93;;;13.30;99.90;;;;;;5057250;28;20231;-83
2022/09/11 06:35:37;;;;;;;10.77;8.07;;;13.20;99.90;;;;;;5083099;28;20770;-83
2022/09/11 06:38:28;;;;;;;11.30;8.38;;;13.20;99.90;;;;;;5079953;28;20212;-83
2022/09/11 06:41:19;;;;;;;11.13;8.55;;;13.20;99.90;;;;;;5051787;28;20711;-84
2022/09/11 06:44:09;;;;;;;11.73;9.48;;;13.30;99.90;;;;;;5053992;28;20220;-84
2022/09/11 06:46:59;;;;;;;10.80;8.57;;;13.30;99.90;;;;;;5083660;28;20220;-85
2022/09/11 06:49:48;;;;;;;11.35;8.73;;;13.30;99.90;;;;;;5068957;28;20212;-84
2022/09/11 06:52:50;;;;;;;10.30;8.45;;;13.30;99.90;;;;;;5080476;28;20280;-85
2022/09/11 06:55:50;;;;;;;12.48;9.32;;;13.40;99.90;;;;;;5056228;28;20220;-87
2022/09/11 06:58:40;;;;;;;12.20;8.57;;;13.50;99.90;;;;;;5054315;28;20228;-87
2022/09/11 07:01:28;;;;;;;11.25;9.27;;;13.40;99.90;;;;;;5059949;28;20232;-86
2022/09/11 07:04:23;;;;;;;12.02;8.57;;;13.40;99.90;;;;;;5084499;28;20220;-86
2022/09/11 07:07:11;;;;;;;12.68;9.55;;;13.30;99.90;;;;;;5056288;28;20216;-81
2022/09/11 07:10:03;;;;;;;13.82;9.43;;;13.40;99.90;;;;;;5078303;28;20715;-81
2022/09/11 07:12:56;;;;;;;12.73;9.65;;;13.30;99.90;;;;;;5078062;28;20232;-80
2022/09/11 07:15:48;;;;;;;15.32;9.35;;;13.30;99.90;;;;;;5051405;28;20231;-80
2022/09/11 07:18:39;;;;;;;15.18;9.00;;;13.40;99.90;;;;;;5079491;27;20617;-81
2022/09/11 07:21:34;;;;;;;11.52;8.23;;;13.30;99.90;;;;;;5079189;28;20224;-79
2022/09/11 07:24:23;;;;;;;12.65;9.32;;;13.40;99.90;;;;;;5050086;28;20221;-79
2022/09/11 07:27:12;;;;;;;13.27;9.35;;;13.30;99.90;;;;;;5050892;28;20232;-79
2022/09/11 07:30:04;;;;;;;12.07;8.80;;;13.40;99.90;;;;;;5063506;28;20262;-79
2022/09/11 07:32:57;;;;;;;14.38;9.50;;;13.50;99.90;;;;;;5050082;28;20220;-79
2022/09/11 07:35:45;;;;;;;14.05;9.20;;;13.50;99.90;;;;;;5078846;27;20668;-79
2022/09/11 07:38:34;;;;;;;12.82;9.05;;;13.50;99.90;;;;;;5064664;28;20224;-78
2022/09/11 07:41:25;;;;;;;12.27;9.52;;;13.50;99.90;;;;;;5074936;28;20224;-80
2022/09/11 07:44:17;;;;;;;13.55;9.35;;;13.40;99.90;;;;;;5055940;28;20247;-79
2022/09/11 07:47:07;;;;;;;14.32;9.38;;;13.30;99.90;;;;;;5056500;28;20889;-79
2022/09/11 07:50:01;;;;;;;13.60;8.98;;;13.30;99.90;;;;;;5048538;28;20747;-80
2022/09/11 07:52:51;;;;;;;13.23;9.23;;;13.30;99.90;;;;;;5064232;28;20271;-80
2022/09/11 07:55:42;;;;;;;12.60;9.57;;;13.30;99.90;;;;;;5080450;28;20208;-80
2022/09/11 07:58:35;;;;;;;12.20;9.43;;;13.30;99.90;;;;;;5072650;27;20216;-79
2022/09/11 08:01:25;;;;;;;14.93;10.05;;;13.30;99.90;;;;;;5063004;28;20224;-80
2022/09/11 08:04:18;;;;;;;15.00;9.85;;;13.40;99.90;;;;;;5054586;28;20216;-80
2022/09/11 08:07:06;;;;;;;15.07;9.70;;;13.30;99.90;;;;;;5053269;28;20219;-80
2022/09/11 08:09:55;;;;;;;12.10;9.25;;;13.40;99.90;;;;;;5056292;28;20227;-81
2022/09/11 08:13:04;;;;;;;13.82;9.15;;;13.40;99.90;;;;;;5088185;28;20224;-83
2022/09/11 08:15:57;;;;;;;13.02;9.50;;;13.30;99.90;;;;;;5071119;28;20232;-81
2022/09/11 08:18:47;;;;;;;15.80;9.88;;;13.30;99.90;;;;;;5059021;28;20722;-81
2022/09/11 08:21:37;;;;;;;13.85;9.93;;;13.30;99.90;;;;;;5081740;28;20225;-82
2022/09/11 08:24:26;;;;;;;14.90;10.27;;;13.40;99.90;;;;;;5062240;28;20281;-82
2022/09/11 08:27:20;;;;;;;14.82;9.90;;;13.30;99.90;;;;;;5059232;28;20235;-83
2022/09/11 08:30:11;;;;;;;17.55;9.90;;;13.40;99.90;;;;;;5060487;28;20231;-84
2022/09/11 08:33:00;;;;;;;13.38;9.02;;;13.30;99.90;;;;;;5058030;28;20683;-83
2022/09/11 08:35:49;;;;;;;13.60;9.68;;;13.30;99.90;;;;;;5070785;28;20232;-84
2022/09/11 08:38:39;;;;;;;18.48;10.15;;;13.30;99.90;;;;;;5087623;28;20299;-81
2022/09/11 08:41:39;;;;;;;14.30;9.73;;;13.30;99.90;;;;;;5082524;27;20659;-82
2022/09/11 08:44:38;;;;;;;14.88;9.55;;;13.30;99.90;;;;;;5082437;28;20294;-90
2022/09/11 08:47:38;;;;;;;15.20;9.80;;;13.20;99.90;;;;;;5057928;28;20765;-87
2022/09/11 08:50:34;;;;;;;16.35;10.45;;;13.20;99.90;;;;;;5084619;28;20213;-82
2022/09/11 08:53:24;;;;;;;16.13;10.40;;;13.30;99.90;;;;;;5081771;28;20216;-83
2022/09/11 08:56:21;;;;;;;16.30;10.18;;;13.30;99.90;;;;;;5059929;28;20241;-84
2022/09/11 08:59:19;;;;;;;12.60;9.32;;;13.30;99.90;;;;;;5072867;28;20220;-84
2022/09/11 09:02:31;;;;;;;12.55;8.90;;;13.10;99.90;;;;;;5083558;28;20257;-83
2022/09/11 09:05:31;;;;;;;13.13;8.80;;;13.20;99.90;;;;;;5054181;28;20227;-83
2022/09/11 09:08:41;;;;;;;13.15;7.72;;;13.10;99.90;;;;;;5060584;28;20240;-83
2022/09/11 09:11:39;;;;;;;13.93;8.40;;;13.10;99.90;;;;;;5060321;28;20213;-83
2022/09/11 09:15:02;;;;;;;12.32;6.78;;;12.90;99.90;;;;;;5055077;28;20221;-84
2022/09/11 09:17:58;;;;;;;8.82;6.97;;;12.70;99.90;;;;;;5056241;28;20914;-83
2022/09/11 09:20:59;;;;;;;10.55;7.78;;;12.60;99.90;;;;;;5081178;28;20227;-85
2022/09/11 09:23:54;;;;;;;10.02;7.68;;;12.70;99.90;;;;;;5049263;28;20226;-83
2022/09/11 09:26:47;;;;;;;11.20;7.68;;;12.60;99.90;;;;;;5052928;28;20216;-85
2022/09/11 09:29:39;;;;;;;10.35;7.20;;;12.70;99.90;;;;;;5056967;28;20426;-84
2022/09/11 09:32:36;;;;;;;8.80;5.75;;;12.70;99.90;;;;;;5066724;28;20221;-83
2022/09/11 09:35:32;;;;;;;9.85;6.53;;;12.60;99.90;;;;;;5050926;28;20221;-87
2022/09/11 09:38:24;;;;;;;10.10;6.50;;;12.60;99.90;;;;;;5051669;28;20225;-84
2022/09/11 09:41:57;;;;;;;9.15;6.10;;;12.70;99.90;;;;;;5059087;28;20236;-84
2022/09/11 09:45:02;;;;;;;10.13;5.50;;;12.70;99.90;;;;;;5046130;28;20224;-85
2022/09/11 09:47:50;;;;;;;7.28;5.75;;;12.70;99.90;;;;;;5054988;28;20256;-83
2022/09/11 09:50:40;;;;;;;7.70;5.75;;;12.70;99.90;;;;;;5058915;28;20540;-83
2022/09/11 09:53:34;;;;;;;11.80;6.00;;;12.80;99.90;;;;;;5060005;28;20217;-84
2022/09/11 09:56:24;;;;;;;13.98;6.97;;;12.90;99.90;;;;;;5058383;28;20778;-83
2022/09/11 09:59:17;;;;;;;7.88;6.07;;;13.00;99.90;;;;;;5058011;28;20697;-84
2022/09/11 10:02:06;;;;;;;14.30;7.00;;;13.10;99.90;;;;;;5057360;28;20256;-76
2022/09/11 10:05:07;;;;;;;7.65;6.10;;;13.10;99.90;;;;;;5061073;28;20250;-76
2022/09/11 10:07:58;;;;;;;7.25;5.50;;;13.10;99.90;;;;;;5055872;28;20327;-76
2022/09/11 10:10:55;;;;;;;9.23;5.72;;;13.00;99.90;;;;;;5059043;28;20224;-76
2022/09/11 10:13:54;;;;;;;10.07;6.88;;;13.10;99.90;;;;;;5068545;28;20216;-76
2022/09/11 10:16:49;;;;;;;8.93;6.30;;;13.10;99.90;;;;;;5058551;28;20358;-76
2022/09/11 10:19:40;;;;;;;7.05;5.25;;;13.20;99.90;;;;;;5055013;28;20303;-76
2022/09/11 10:22:31;;;;;;;9.65;5.38;;;13.30;99.90;;;;;;5062147;28;20247;-76
2022/09/11 10:25:25;;;;;;;7.18;5.03;;;13.30;99.90;;;;;;5055901;28;20231;-76
2022/09/11 10:28:16;;;;;;;6.68;5.22;;;13.30;99.90;;;;;;5050874;28;20229;-77
2022/09/11 10:31:05;;;;;;;13.98;9.80;;;13.40;99.90;;;;;;5055682;28;20220;-81
2022/09/11 10:33:58;;;;;;;9.27;8.00;;;13.40;99.90;;;;;;5058285;28;20335;-73
2022/09/11 10:36:53;;;;;;;8.32;5.95;;;13.40;99.90;;;;;;5054399;28;20258;-74
2022/09/11 10:39:46;;;;;;;7.15;5.38;;;13.40;99.90;;;;;;5054947;28;20231;-74
2022/09/11 10:42:36;;;;;;;7.18;5.72;;;13.40;99.90;;;;;;5053101;28;20260;-75
2022/09/11 10:45:25;;;;;;;7.97;5.45;;;13.50;99.90;;;;;;5055978;28;20788;-75
2022/09/11 10:48:22;;;;;;;8.00;5.45;;;13.40;99.90;;;;;;5058311;28;20219;-75
2022/09/11 10:51:12;;;;;;;9.23;6.35;;;13.60;99.90;;;;;;5058826;28;20309;-75
2022/09/11 10:54:21;;;;;;;8.18;5.88;;;13.60;99.90;;;;;;5076855;27;20224;-75
2022/09/11 10:57:18;;;;;;;9.45;6.40;;;13.80;99.90;;;;;;5055529;28;20225;-75
2022/09/11 11:00:15;;;;;;;10.88;6.32;;;14.00;99.90;;;;;;5058901;28;20216;-75
2022/09/11 11:03:09;;;;;;;8.50;5.93;;;14.00;99.90;;;;;;5060764;28;20220;-76
2022/09/11 11:06:07;;;;;;;8.75;5.80;;;14.20;99.90;;;;;;5067415;28;20212;-75
2022/09/11 11:09:12;;;;;;;9.93;6.40;;;14.40;99.90;;;;;;5056882;28;20224;-76
2022/09/11 11:12:22;;;;;;;10.68;6.28;;;14.50;99.90;;;;;;5058201;28;20506;-75
2022/09/11 11:15:30;;;;;;;8.60;6.40;;;14.60;99.90;;;;;;5056884;28;20216;-75
2022/09/11 11:18:41;;;;;;;10.80;6.78;;;14.60;99.90;;;;;;5054902;28;20227;-75
2022/09/11 11:21:45;;;;;;;9.05;6.68;;;14.60;99.90;;;;;;5060051;28;20531;-74
2022/09/11 11:24:49;;;;;;;14.23;11.25;;;14.70;99.90;;;;;;5056517;28;20314;-75
2022/09/11 11:28:02;;;;;;;12.25;8.02;;;14.70;99.90;;;;;;5055652;28;20227;-77
2022/09/11 11:31:04;;;;;;;9.60;7.47;;;14.60;99.90;;;;;;5055345;28;20291;-81
2022/09/11 11:34:20;;;;;;;10.65;7.15;;;14.60;99.90;;;;;;5068926;28;20521;-80
2022/09/11 11:37:15;;;;;;;14.60;6.97;;;14.60;99.90;;;;;;5064463;28;20228;-80
2022/09/11 11:40:12;;;;;;;12.65;7.50;;;14.60;99.90;;;;;;5055416;28;20220;-81
2022/09/11 11:43:06;;;;;;;10.35;7.18;;;14.50;99.90;;;;;;5055359;28;20227;-82
2022/09/11 11:46:00;;;;;;;10.27;7.93;;;14.60;99.90;;;;;;5057935;28;20216;-80
2022/09/11 11:48:54;;;;;;;13.43;8.07;;;14.60;99.90;;;;;;5079993;28;20262;-83
2022/09/11 11:51:51;;;;;;;15.75;8.05;;;14.60;99.90;;;;;;5057274;28;20220;-82
2022/09/11 11:54:50;;;;;;;12.10;7.63;;;14.70;99.90;;;;;;5055096;28;20219;-81
2022/09/11 11:57:43;;;;;;;9.95;7.75;;;14.80;99.90;;;;;;5055832;28;20314;-81
2022/09/11 12:00:37;;;;;;;10.43;7.75;;;14.80;99.90;;;;;;5066532;28;20228;-82
2022/09/11 12:03:34;;;;;;;10.98;8.13;;;14.90;99.90;;;;;;5058703;28;20224;-82
2022/09/11 12:06:23;;;;;;;15.95;8.40;;;15.10;99.90;;;;;;5052260;28;20711;-82
2022/09/11 12:09:16;;;;;;;11.00;7.75;;;15.10;99.90;;;;;;5059628;28;20223;-82
2022/09/11 12:12:07;;;;;;;12.73;7.25;;;15.20;99.90;;;;;;5082110;28;20228;-82
2022/09/11 12:15:03;;;;;;;16.65;7.55;;;15.20;99.90;;;;;;5084458;28;20382;-82
2022/09/11 12:18:00;;;;;;;11.60;7.70;;;15.20;99.90;;;;;;5062904;28;20220;-82
2022/09/11 12:20:49;;;;;;;16.13;7.10;;;15.30;99.90;;;;;;5060056;28;20310;-83
2022/09/11 12:24:12;;;;;;;11.32;7.55;;;15.30;99.90;;;;;;5041191;23;20232;-80
2022/09/11 12:27:38;;;;;;;10.38;6.88;;;15.40;99.90;;;;;;5021141;28;21016;-78
2022/09/11 12:30:29;;;;;;;11.77;7.13;;;15.50;99.90;;;;;;5018780;28;20213;-78
2022/09/11 12:33:53;;;;;;;12.82;7.43;;;15.60;99.90;;;;;;5029062;28;20572;-79
2022/09/11 12:36:52;;;;;;;10.43;6.95;;;15.60;99.90;;;;;;5038227;28;20229;-78
2022/09/11 12:39:49;;;;;;;11.43;7.30;;;15.60;99.90;;;;;;5033334;28;20907;-78
2022/09/11 12:42:57;;;;;;;15.05;6.88;;;15.60;99.90;;;;;;5030633;28;20220;-78
2022/09/11 12:45:47;;;;;;;8.48;6.53;;;15.70;99.90;;;;;;5045749;28;20236;-79
2022/09/11 12:48:39;;;;;;;10.52;6.53;;;15.60;99.90;;;;;;5046566;28;21112;-78
2022/09/11 12:51:31;;;;;;;8.55;6.50;;;15.70;99.90;;;;;;5041206;28;20217;-79
2022/09/11 12:54:24;;;;;;;12.02;6.40;;;15.90;99.90;;;;;;5039604;28;20221;-81
2022/09/11 12:57:19;;;;;;;12.35;6.35;;;15.90;99.90;;;;;;5037911;28;20225;-85
2022/09/11 13:00:21;;;;;;;8.63;6.18;;;16.00;99.90;;;;;;5044618;28;20255;-78
2022/09/11 13:03:17;;;;;;;9.70;5.60;;;16.10;99.90;;;;;;5057022;28;20292;-80
2022/09/11 13:06:09;;;;;;;9.68;6.05;;;16.20;99.90;;;;;;5038561;28;20255;-80
2022/09/11 13:09:01;;;;;;;13.75;9.38;;;16.30;99.90;;;;;;5029392;28;20233;-79
2022/09/11 13:11:51;;;;;;;10.45;6.47;;;16.30;99.90;;;;;;5033222;28;20827;-80
2022/09/11 13:14:52;;;;;;;10.02;5.82;;;16.40;99.90;;;;;;5037720;28;20297;-77
2022/09/11 13:17:46;;;;;;;6.10;4.95;;;16.40;99.90;;;;;;5042053;28;20220;-82
2022/09/11 13:20:36;;;;;;;7.65;4.75;;;16.40;99.90;;;;;;5052412;28;20251;-80
2022/09/11 13:23:26;;;;;;;7.57;4.68;;;16.30;99.90;;;;;;5030577;28;20612;-78
2022/09/11 13:26:23;;;;;;;7.57;4.85;;;16.30;99.90;;;;;;5019391;28;20233;-79
2022/09/11 13:29:14;;;;;;;6.32;4.55;;;16.30;99.90;;;;;;5032562;28;20221;-78
2022/09/11 13:32:09;;;;;;;9.45;4.38;;;16.20;99.90;;;;;;5020646;28;20225;-79
2022/09/11 13:35:09;;;;;;;7.40;4.60;;;16.20;99.90;;;;;;5019819;28;20229;-79
2022/09/11 13:38:03;;;;;;;11.05;4.60;;;16.10;99.90;;;;;;5030339;28;20300;-78
2022/09/11 13:40:56;;;;;;;10.68;4.60;;;16.00;99.90;;;;;;5034588;28;20303;-78
2022/09/11 13:43:49;;;;;;;5.43;3.60;;;16.00;99.90;;;;;;5032738;28;20227;-80
2022/09/11 13:46:49;;;;;;;10.00;3.70;;;16.00;99.90;;;;;;5036052;28;20270;-79
2022/09/11 13:49:40;;;;;;;7.20;3.72;;;16.00;99.90;;;;;;5021902;28;20221;-79
2022/09/11 13:52:31;;;;;;;5.70;3.67;;;16.10;99.90;;;;;;5032655;28;20568;-81
2022/09/11 13:55:25;;;;;;;7.05;5.93;;;16.10;99.90;;;;;;5034609;28;20254;-78
2022/09/11 13:58:23;;;;;;;8.63;5.45;;;16.20;99.90;;;;;;5020674;28;20225;-79
2022/09/11 14:01:13;;;;;;;4.82;3.25;;;16.30;99.90;;;;;;5014550;28;20271;-80
2022/09/11 14:04:03;;;;;;;5.45;3.30;;;16.40;99.90;;;;;;5034138;28;20225;-80
2022/09/11 14:06:51;;;;;;;5.85;3.35;;;16.50;99.90;;;;;;5032259;28;20375;-80
2022/09/11 14:09:40;;;;;;;8.20;2.97;;;16.50;99.90;;;;;;5028665;28;20728;-81
2022/09/11 14:12:32;;;;;;;5.00;2.75;;;16.40;99.90;;;;;;5036589;28;20307;-79
2022/09/11 14:15:24;;;;;;;7.00;2.72;;;16.40;99.90;;;;;;5021900;28;20244;-82
2022/09/11 14:18:23;;;;;;;8.30;2.38;;;16.40;99.90;;;;;;5021172;28;20228;-79
2022/09/11 14:21:15;;;;;;;8.02;2.30;;;16.40;99.90;;;;;;5020118;28;20220;-80
2022/09/11 14:24:06;;;;;;;4.38;2.28;;;16.40;99.90;;;;;;5033204;28;20233;-80
2022/09/11 14:26:57;;;;;;;8.95;3.05;;;16.40;99.90;;;;;;5036601;28;20737;-80
2022/09/11 14:29:53;;;;;;;6.88;3.03;;;16.30;99.90;;;;;;5021601;28;20220;-79
2022/09/11 14:32:42;;;;;;;6.03;2.88;;;16.30;99.90;;;;;;5033703;28;20252;-79
2022/09/11 14:35:32;;;;;;;4.45;2.53;;;16.30;99.90;;;;;;5035903;28;20225;-79
2022/09/11 14:38:23;;;;;;;7.10;2.05;;;16.30;99.90;;;;;;5014708;28;20252;-79
2022/09/11 14:41:12;;;;;;;3.30;2.30;;;16.30;99.90;;;;;;5034798;28;20233;-79
2022/09/11 14:44:02;;;;;;;4.47;2.20;;;16.30;99.90;;;;;;5036140;28;20696;-79
2022/09/11 14:46:52;;;;;;;5.30;2.90;;;16.20;99.90;;;;;;5023132;28;20415;-80
2022/09/11 14:49:41;;;;;;;3.85;2.40;;;16.20;99.90;;;;;;5034663;28;20271;-79