Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:02:11;;;;;;;5.65;2.00;;;7.10;99.90;;;11.31;67.31;100532.66;5335201;26;20005;-80
2024/04/19 00:04:37;;;;;;;6.68;1.77;;;7.10;99.90;;;11.35;65.61;100522.13;5325508;26;20373;-80
2024/04/19 00:07:04;;;;;;;9.10;1.98;;;7.10;99.90;;;10.81;64.28;100475.34;5329583;26;20024;-82
2024/04/19 00:09:44;;;;;;;5.47;1.88;;;7.20;99.90;;;11.16;64.09;100496.69;5337906;26;20005;-79
2024/04/19 00:12:10;;;;;;;6.68;1.65;;;7.10;99.90;;;11.19;63.06;100501.69;5334531;26;20004;-80
2024/04/19 00:14:36;;;;;;;7.18;1.98;;;7.10;99.90;;;11.21;63.13;100477.72;5370478;26;20005;-80
2024/04/19 00:17:03;;;;;;;8.43;1.58;;;7.10;99.90;;;11.41;62.01;100493.88;5333920;26;20005;-79
2024/04/19 00:19:29;;;;;;;5.80;1.63;;;7.10;99.90;;;11.05;62.17;100471.75;5332058;26;20006;-80
2024/04/19 00:21:56;;;;;;;7.35;1.73;;;7.10;99.90;;;11.34;61.83;100483.03;5341475;26;20020;-80
2024/04/19 00:24:23;;;;;;;7.78;1.95;;;7.10;99.90;;;10.91;61.60;100426.56;5318065;26;20075;-80
2024/04/19 00:26:49;;;;;;;9.90;1.60;;;7.10;99.90;;;11.42;61.16;100472.88;5337613;26;20021;-80
2024/04/19 00:29:36;;;;;;;5.65;1.40;;;7.10;99.90;;;10.85;60.77;100392.81;5347484;26;20028;-80
2024/04/19 00:32:02;;;;;;;6.25;1.83;;;7.10;99.90;;;10.86;60.77;100410.84;5338009;26;20008;-80
2024/04/19 00:34:28;;;;;;;8.13;1.65;;;7.10;99.90;;;11.18;61.33;100457.16;5323755;26;20013;-80
2024/04/19 00:36:55;;;;;;;7.30;1.60;;;7.10;99.90;;;10.84;61.36;100387.56;5372785;26;20095;-80
2024/04/19 00:39:21;;;;;;;5.78;1.75;;;7.10;99.90;;;10.83;62.74;100405.00;5319406;26;20002;-81
2024/04/19 00:41:47;;;;;;;6.97;1.48;;;7.10;99.90;;;11.07;62.48;100450.53;5391146;26;20002;-79
2024/04/19 00:44:14;;;;;;;7.13;1.92;;;7.00;99.90;;;11.25;62.38;100457.09;5330872;26;20006;-79
2024/04/19 00:46:41;;;;;;;5.88;1.90;;;7.00;99.90;;;10.98;62.58;100429.19;5361713;26;20657;-80
2024/04/19 00:49:28;;;;;;;8.43;1.67;;;7.00;99.90;;;11.05;62.22;100424.53;5321513;26;20012;-80
2024/04/19 00:51:56;;;;;;;5.40;1.35;;;7.00;99.90;;;11.00;63.38;100430.66;5346673;26;19997;-80
2024/04/19 00:54:22;;;;;;;6.68;2.25;;;7.00;99.90;;;11.08;64.07;100440.47;5335039;26;20009;-80
2024/04/19 00:56:50;;;;;;;6.00;1.77;;;7.00;99.90;;;10.71;63.35;100380.34;5323817;26;20012;-79
2024/04/19 00:59:18;;;;;;;7.68;1.98;;;6.90;99.90;;;11.04;63.49;100434.59;5326520;26;20029;-82
2024/04/19 01:01:46;;;;;;;7.32;1.70;;;7.00;99.90;;;10.88;62.84;100397.81;5325675;26;20001;-80
2024/04/19 01:04:13;;;;;;;10.05;1.67;;;6.90;99.90;;;10.72;63.78;100401.09;5345669;26;20075;-81
2024/04/19 01:06:40;;;;;;;5.63;1.40;;;7.00;99.90;;;10.97;64.07;100412.00;5333273;26;20001;-81
2024/04/19 01:09:07;;;;;;;7.25;1.73;;;6.90;99.90;;;10.66;63.80;100397.41;5323102;26;20005;-79
2024/04/19 01:11:37;;;;;;;7.75;1.83;;;6.90;99.90;;;10.85;63.72;100394.69;5326014;26;20464;-79
2024/04/19 01:14:03;;;;;;;6.13;1.70;;;7.00;99.90;;;10.53;63.16;100362.88;5345527;26;20015;-80
2024/04/19 01:16:30;;;;;;;5.85;2.03;;;7.00;99.90;;;10.98;62.71;100383.66;5346759;26;20009;-80
2024/04/19 01:18:56;;;;;;;8.90;1.77;;;7.10;99.90;;;11.06;62.79;100369.69;5342334;26;20067;-79
2024/04/19 01:21:24;;;;;;;7.18;1.67;;;7.10;99.90;;;10.86;62.85;100347.22;5345827;26;20577;-81
2024/04/19 01:24:13;;;;;;;8.25;1.70;;;7.00;99.90;;;11.00;62.32;100340.59;5345662;26;20037;-81
2024/04/19 01:26:41;;;;;;;7.22;1.83;;;7.10;99.90;;;10.84;63.59;100361.13;5339343;26;19997;-81
2024/04/19 01:29:08;;;;;;;4.72;2.08;;;7.10;99.90;;;10.35;65.47;100307.19;5361009;26;20052;-78
2024/04/19 01:31:37;;;;;;;10.68;1.98;;;7.10;99.90;;;10.47;64.49;100304.59;5346327;26;20457;-78
2024/04/19 01:34:04;;;;;;;9.25;2.08;;;7.10;99.90;;;10.76;65.66;100351.31;5329363;26;20001;-80
2024/04/19 01:36:30;;;;;;;7.47;1.88;;;7.10;99.90;;;11.08;65.50;100359.38;5346366;26;20000;-79
2024/04/19 01:38:57;;;;;;;9.07;2.13;;;7.20;99.90;;;10.70;65.26;100292.22;5328943;26;20403;-79
2024/04/19 01:41:24;;;;;;;6.82;1.80;;;7.10;99.90;;;10.76;65.81;100323.22;5322551;26;20011;-79
2024/04/19 01:43:51;;;;;;;6.25;1.90;;;7.10;99.90;;;10.93;66.10;100304.34;5329629;26;20403;-79
2024/04/19 01:46:17;;;;;;;6.70;1.90;;;7.10;99.90;;;10.79;66.58;100328.22;5326604;26;20485;-79
2024/04/19 01:48:43;;;;;;;8.23;2.08;;;7.10;99.90;;;10.47;67.85;100288.25;5361959;26;20340;-79
2024/04/19 01:51:12;;;;;;;7.97;2.03;;;7.00;99.90;;;10.73;68.14;100321.75;5371314;26;20417;-79
2024/04/19 01:53:42;;;;;;;8.45;2.20;;;7.00;99.90;;;10.85;68.43;100310.09;5341317;26;20054;-79
2024/04/19 01:56:09;;;;;;;5.28;2.13;;;7.00;99.90;;;10.42;69.95;100325.41;5327485;26;20012;-78
2024/04/19 01:58:41;;;;;;;6.22;1.88;;;7.00;99.90;;;10.59;69.62;100282.03;5317261;26;20082;-79
2024/04/19 02:01:08;;;;;;;6.68;2.00;;;7.00;99.90;;;11.02;69.63;100313.88;5337664;26;20079;-79
2024/04/19 02:03:37;;;;;;;7.93;2.70;;;7.00;99.90;;;10.78;69.71;100289.19;5348586;26;20045;-79
2024/04/19 02:06:22;;;;;;;8.80;2.40;;;7.00;99.90;;;10.77;70.57;100281.22;5326018;26;20461;-79
2024/04/19 02:08:48;;;;;;;8.75;2.63;;;6.90;99.90;;;10.76;70.94;100295.94;5321995;26;20012;-79
2024/04/19 02:11:15;;;;;;;14.15;3.17;;;7.00;99.90;;;10.73;71.23;100305.41;5341759;26;20521;-79
2024/04/19 02:13:41;;;;;;;10.55;3.42;;;6.90;99.90;;;10.79;71.59;100290.03;5351362;26;20001;-79
2024/04/19 02:16:08;;;;;;;7.82;3.08;;;6.90;99.90;;;10.43;71.37;100281.56;5356220;26;20008;-79
2024/04/19 02:18:34;;;;;;;7.68;2.60;;;6.90;99.90;;;10.11;67.71;100213.47;5317246;26;20075;-79
2024/04/19 02:21:01;;;;;;;6.97;3.00;;;6.90;99.90;;;9.78;67.54;100228.22;5340990;26;20001;-79
2024/04/19 02:23:36;;;;;;;7.32;2.58;;;6.70;99.90;;;10.06;70.17;100260.47;5320723;26;20449;-79
2024/04/19 02:26:07;;;;;;;9.20;3.28;;;6.50;99.90;;;9.27;74.71;100219.16;5330742;26;20002;-79
2024/04/19 02:31:21;;;;;;;8.93;3.70;;;6.10;99.90;;;9.38;83.88;100255.75;5325961;26;20001;-79
2024/04/19 02:33:48;;;;;;;8.57;3.70;;;6.00;99.90;;;8.57;86.86;100204.41;5328716;26;20001;-79
2024/04/19 02:36:15;;;;;;;6.43;3.30;;;5.80;99.90;;;8.54;92.69;100232.03;5321026;26;20301;-80
2024/04/19 02:38:42;;;;;;;4.90;2.58;;;5.60;99.90;;;8.39;96.65;100215.94;5320470;26;20012;-80
2024/04/19 02:41:08;;;;;;;11.52;3.50;;;5.50;99.90;;;8.35;98.22;100229.13;5315111;26;20013;-79
2024/04/19 02:43:35;;;;;;;6.38;3.22;;;5.30;99.90;;;8.40;99.36;100223.88;5389101;26;20009;-79
2024/04/19 02:46:06;;;;;;;8.05;3.75;;;5.20;99.90;;;8.40;100.00;100193.16;5340401;26;20008;-79
2024/04/19 02:48:33;;;;;;;8.15;3.97;;;5.20;99.90;;;7.98;100.00;100164.38;5337387;26;20510;-80
2024/04/19 02:51:02;;;;;;;8.52;4.05;;;5.10;99.90;;;8.00;100.00;100184.03;5326784;26;20013;-79
2024/04/19 02:53:31;;;;;;;8.27;3.97;;;5.10;99.90;;;8.11;100.00;100196.13;5363115;26;19997;-78
2024/04/19 02:55:58;;;;;;;8.27;4.47;;;5.10;99.90;;;8.31;100.00;100204.22;5343683;26;20005;-79
2024/04/19 02:58:25;;;;;;;9.23;4.15;;;5.10;99.90;;;8.40;100.00;100191.25;5372515;26;19997;-79
2024/04/19 03:00:51;;;;;;;8.40;4.40;;;5.00;99.90;;;8.36;100.00;100187.28;5330596;26;20016;-80
2024/04/19 03:03:17;;;;;;;10.90;4.88;;;5.00;99.90;;;8.75;100.00;100180.09;5365602;26;20008;-79
2024/04/19 03:05:47;;;;;;;8.23;4.93;;;5.00;99.90;;;8.28;100.00;100108.72;5352011;26;20005;-81
2024/04/19 03:08:13;;;;;;;8.52;5.25;;;5.00;99.90;;;8.52;100.00;100163.44;5329574;26;20009;-79
2024/04/19 03:10:40;;;;;;;10.38;5.40;;;5.00;99.90;;;8.65;100.00;100141.63;5354062;26;20050;-80
2024/04/19 03:13:10;;;;;;;11.00;5.47;;;5.00;99.90;;;8.16;100.00;100101.22;5363308;26;20047;-79
2024/04/19 03:15:40;;;;;;;12.27;5.80;;;5.00;99.90;;;8.46;100.00;100138.72;5328913;26;20050;-80
2024/04/19 03:18:06;;;;;;;12.10;6.45;;;4.90;99.90;;;8.57;100.00;100131.00;5355349;26;20133;-79
2024/04/19 03:20:33;;;;;;;11.93;6.07;;;5.00;99.90;;;8.33;100.00;100090.69;5330311;26;20338;-79
2024/04/19 03:23:00;;;;;;;11.60;7.32;;;4.90;99.90;;;8.16;100.00;100112.09;5331474;26;20025;-77
2024/04/19 03:25:28;;;;;;;14.73;7.63;;;5.00;99.90;;;8.33;100.00;100107.00;5339143;26;20072;-78
2024/04/19 03:27:55;;;;;;;13.25;8.35;;;5.00;99.90;;;8.44;100.00;100097.34;5337881;26;20013;-78
2024/04/19 03:30:36;;;;;;;14.15;8.55;;;5.00;99.90;;;8.12;100.00;100080.16;5337627;26;19997;-78
2024/04/19 03:33:03;;;;;;;14.40;8.30;;;4.90;99.90;;;8.05;100.00;100080.97;5359255;26;20089;-78
2024/04/19 03:35:30;;;;;;;16.75;8.98;;;4.90;99.90;;;7.69;100.00;100041.59;5332810;26;20001;-79
2024/04/19 03:37:56;;;;;;;16.42;8.73;;;4.80;99.90;;;7.68;100.00;100034.50;5314765;26;20037;-78
2024/04/19 03:40:23;;;;;;;12.95;7.97;;;4.80;99.90;;;8.04;100.00;100051.31;5323547;26;20016;-79
2024/04/19 03:42:54;;;;;;;15.27;9.05;;;4.80;99.90;;;7.99;100.00;100054.69;5319765;26;20008;-79
2024/04/19 03:48:05;;;;;;;19.15;10.60;;;4.80;99.90;;;7.97;100.00;100047.81;5320822;26;20020;-79
2024/04/19 03:50:35;;;;;;;16.25;10.48;;;4.80;99.90;;;7.97;100.00;100012.50;5324024;26;20465;-79
2024/04/19 03:53:03;;;;;;;15.65;10.20;;;4.80;99.90;;;7.75;100.00;100013.59;5338403;26;19998;-80
2024/04/19 03:55:30;;;;;;;16.42;11.43;;;4.70;99.90;;;8.18;100.00;100016.78;5355212;26;20001;-79
2024/04/19 03:57:57;;;;;;;16.33;11.40;;;4.70;99.90;;;8.17;100.00;100013.22;5339006;26;20441;-79
2024/04/19 04:00:25;;;;;;;17.65;12.20;;;4.70;99.90;;;7.80;100.00;99969.50;5352337;26;20441;-78
2024/04/19 04:02:53;;;;;;;17.67;12.10;;;4.70;99.90;;;7.93;100.00;99984.91;5343570;26;19997;-78
2024/04/19 04:05:19;;;;;;;19.43;12.83;;;4.70;99.90;;;8.17;100.00;99986.03;5342857;26;20017;-79
2024/04/19 04:07:46;;;;;;;18.63;12.10;;;4.70;99.90;;;7.97;100.00;99966.31;5334693;26;20236;-79
2024/04/19 04:10:12;;;;;;;18.25;11.93;;;4.80;99.90;;;7.76;100.00;99927.53;5350232;26;20468;-78
2024/04/19 04:12:38;;;;;;;21.08;13.02;;;4.70;99.90;;;7.65;100.00;99914.63;5353869;26;20013;-78
2024/04/19 04:15:05;;;;;;;18.50;12.85;;;4.80;99.90;;;7.49;100.00;99914.91;5354517;26;20107;-80
2024/04/19 04:17:31;;;;;;;15.85;11.50;;;4.80;99.90;;;7.59;100.00;99935.34;5327040;26;20005;-80
2024/04/19 04:19:58;;;;;;;18.02;11.73;;;4.70;99.90;;;7.74;100.00;99962.22;5332440;26;20005;-80
2024/04/19 04:22:24;;;;;;;15.48;11.30;;;4.70;99.90;;;7.81;100.00;99940.44;5324141;26;20001;-79
2024/04/19 04:24:50;;;;;;;10.77;8.27;;;4.70;99.90;;;7.61;100.00;99949.53;5335048;26;20001;-78
2024/04/19 04:27:17;;;;;;;12.20;7.90;;;4.70;99.90;;;7.73;100.00;99938.84;5338351;26;20053;-79
2024/04/19 04:29:43;;;;;;;13.45;7.63;;;4.60;99.90;;;7.79;100.00;99937.97;5333529;26;20002;-79
2024/04/19 04:32:10;;;;;;;10.32;7.28;;;4.60;99.90;;;7.32;100.00;99898.25;5334312;26;20008;-79
2024/04/19 04:34:37;;;;;;;8.80;6.28;;;4.50;99.90;;;7.26;100.00;99901.84;5342781;26;20011;-79
2024/04/19 04:37:03;;;;;;;7.57;5.57;;;4.50;99.90;;;7.46;100.00;99917.22;5342318;26;20001;-78
2024/04/19 04:39:30;;;;;;;13.55;5.53;;;4.50;99.90;;;7.32;100.00;99917.25;5363728;26;20012;-79
2024/04/19 04:41:56;;;;;;;12.68;5.82;;;4.50;99.90;;;7.26;100.00;99874.69;5347260;26;19998;-80
2024/04/19 04:44:23;;;;;;;8.32;5.72;;;4.50;99.90;;;7.63;100.00;99901.28;5338964;26;20009;-79
2024/04/19 04:46:51;;;;;;;7.63;5.30;;;4.50;99.90;;;7.66;100.00;99894.56;5372967;26;20016;-79
2024/04/19 04:49:18;;;;;;;8.85;5.45;;;4.40;99.90;;;7.83;100.00;99895.75;5333536;26;20012;-80
2024/04/19 04:51:45;;;;;;;7.33;4.80;;;4.40;99.90;;;7.47;100.00;99881.72;5326651;26;20083;-82
2024/04/19 04:54:11;;;;;;;8.77;5.38;;;4.40;99.90;;;7.31;100.00;99850.47;5343130;26;20001;-83
2024/04/19 04:56:37;;;;;;;8.60;5.10;;;4.40;99.90;;;7.57;100.00;99892.13;5338084;26;20009;-79
2024/04/19 04:59:03;;;;;;;7.65;5.05;;;4.40;99.90;;;7.20;100.00;99824.03;5314616;26;20002;-80
2024/04/19 05:01:30;;;;;;;8.63;4.80;;;4.40;99.90;;;7.76;100.00;99874.06;5333772;26;20043;-79
2024/04/19 05:03:56;;;;;;;9.02;5.60;;;4.40;99.90;;;7.34;100.00;99820.19;5334057;26;20005;-79
2024/04/19 05:06:23;;;;;;;9.02;5.10;;;4.40;99.90;;;7.70;100.00;99861.34;5385896;26;20044;-80
2024/04/19 05:08:49;;;;;;;11.15;5.78;;;4.40;99.90;;;7.92;100.00;99870.00;5390442;26;20001;-78
2024/04/19 05:11:15;;;;;;;9.77;4.93;;;4.40;99.90;;;7.47;100.00;99859.19;5343060;26;19998;-78
2024/04/19 05:13:41;;;;;;;10.68;5.60;;;4.60;99.90;;;7.51;100.00;99822.41;5350501;26;20015;-77
2024/04/19 05:16:08;;;;;;;16.58;5.00;;;4.50;99.90;;;7.65;100.00;99827.75;5328787;26;20001;-77
2024/04/19 05:18:34;;;;;;;10.60;5.47;;;4.40;99.90;;;7.88;100.00;99844.31;5342645;26;20011;-77
2024/04/19 05:21:01;;;;;;;9.38;5.22;;;4.40;99.90;;;7.78;100.00;99843.97;5319570;26;19998;-78
2024/04/19 05:23:27;;;;;;;11.07;5.65;;;4.40;99.90;;;7.39;100.00;99814.13;5326755;26;20018;-78
2024/04/19 05:25:53;;;;;;;12.77;5.10;;;4.50;99.90;;;7.24;100.00;99808.13;5337208;26;20009;-80
2024/04/19 05:28:19;;;;;;;9.85;5.63;;;4.40;99.90;;;6.94;100.00;99763.41;5319681;26;20189;-79
2024/04/19 05:30:47;;;;;;;8.52;5.20;;;4.50;99.90;;;7.74;100.00;99818.31;5382361;26;20009;-78
2024/04/19 05:33:14;;;;;;;8.38;4.47;;;4.40;99.90;;;7.89;100.00;99816.13;5349244;26;20523;-78
2024/04/19 05:35:42;;;;;;;9.27;5.15;;;4.40;99.90;;;7.58;100.00;99779.78;5343018;26;20009;-80
2024/04/19 05:38:08;;;;;;;;;;;4.50;99.90;;;7.84;100.00;99806.97;5336599;26;20075;-79
2024/04/19 05:40:35;;;;;;;7.43;4.65;;;4.40;99.90;;;7.85;100.00;99803.22;5316742;26;19996;-81
2024/04/19 05:43:01;;;;;;;7.60;4.85;;;4.40;99.90;;;7.74;100.00;99811.00;5343271;26;19997;-80
2024/04/19 05:45:27;;;;;;;12.05;5.45;;;4.50;99.90;;;7.45;100.00;99777.16;5327722;26;20001;-79
2024/04/19 05:47:53;;;;;;;9.70;5.47;;;4.50;99.90;;;7.65;100.00;99778.88;5327654;26;19996;-81
2024/04/19 05:50:19;;;;;;;7.68;5.15;;;4.50;99.90;;;7.81;100.00;99777.53;5338980;26;20033;-82
2024/04/19 05:52:46;;;;;;;7.30;4.60;;;4.50;99.90;;;7.60;100.00;99760.56;5337980;26;19993;-82
2024/04/19 05:55:16;;;;;;;8.18;4.85;;;4.50;99.90;;;7.57;100.00;99769.97;5343160;26;20037;-82
2024/04/19 05:57:43;;;;;;;6.63;4.57;;;4.50;99.90;;;7.89;100.00;99763.69;5335515;26;20005;-80
2024/04/19 06:00:10;;;;;;;7.72;5.03;;;4.50;99.90;;;7.83;100.00;99743.69;5358159;26;20016;-81
2024/04/19 06:02:39;;;;;;;8.18;5.10;;;4.50;99.90;;;7.75;100.00;99762.97;5344882;26;20009;-80
2024/04/19 06:05:06;;;;;;;9.30;5.10;;;4.50;99.90;;;7.71;100.00;99753.59;5343992;26;20411;-79
2024/04/19 06:07:33;;;;;;;6.55;4.90;;;4.50;99.90;;;7.65;100.00;99728.16;5333041;26;20000;-80
2024/04/19 06:09:59;;;;;;;10.43;4.80;;;4.50;99.90;;;7.74;100.00;99723.28;5341846;26;20001;-79
2024/04/19 06:12:25;;;;;;;12.02;5.25;;;4.50;99.90;;;8.07;100.00;99760.19;5325590;26;20058;-80
2024/04/19 06:14:52;;;;;;;11.98;5.82;;;4.50;99.90;;;7.72;100.00;99741.69;5383084;26;20005;-81
2024/04/19 06:17:18;;;;;;;9.10;5.20;;;4.50;99.90;;;7.72;100.00;99692.81;5313365;26;19997;-78
2024/04/19 06:19:45;;;;;;;8.70;4.72;;;4.60;99.90;;;7.99;100.00;99749.63;5350101;26;20036;-79
2024/04/19 06:22:11;;;;;;;7.55;4.78;;;4.60;99.90;;;8.20;100.00;99719.31;5311229;26;20013;-79
2024/04/19 06:24:38;;;;;;;8.73;4.68;;;4.70;99.90;;;8.20;100.00;99708.44;5335109;26;20005;-79
2024/04/19 06:27:04;;;;;;;8.73;4.93;;;4.80;99.90;;;8.11;100.00;99700.84;5365759;26;20431;-79
2024/04/19 06:29:31;;;;;;;7.72;5.05;;;4.80;99.90;;;8.40;100.00;99698.44;5362303;26;20088;-78
2024/04/19 06:31:57;;;;;;;6.38;4.60;;;4.80;99.90;;;8.09;100.00;99679.31;5361055;26;20016;-78
2024/04/19 06:34:23;;;;;;;6.88;4.85;;;4.80;99.90;;;8.06;100.00;99687.91;5397606;26;20013;-78
2024/04/19 06:36:50;;;;;;;11.68;5.07;;;4.80;99.90;;;8.13;100.00;99693.28;5326624;26;20002;-78
2024/04/19 06:39:31;;;;;;;8.30;5.07;;;4.90;99.90;;;8.11;100.00;99674.47;5327512;26;20425;-78
2024/04/19 06:41:58;;;;;;;6.93;4.40;;;4.90;99.90;;;8.33;100.00;99695.78;5331786;26;20001;-77
2024/04/19 06:44:25;;;;;;;6.85;4.20;;;4.90;99.90;;;8.06;100.00;99668.91;5337788;26;20012;-85
2024/04/19 06:46:51;;;;;;;7.43;3.78;;;4.90;99.90;;;8.30;100.00;99686.19;5346616;26;20043;-79
2024/04/19 06:49:19;;;;;;;8.40;4.35;;;4.90;99.90;;;8.31;100.00;99678.88;5347208;26;20096;-78
2024/04/19 06:51:46;;;;;;;6.07;4.20;;;4.90;99.90;;;8.11;100.00;99657.38;5404048;26;20020;-79
2024/04/19 06:54:12;;;;;;;7.10;4.07;;;5.00;99.90;;;8.21;100.00;99690.28;5350489;26;20001;-82
2024/04/19 06:56:40;;;;;;;6.22;4.53;;;5.00;99.90;;;8.13;100.00;99685.13;5376343;26;20057;-82
2024/04/19 06:59:11;;;;;;;5.15;3.70;;;4.90;99.90;;;8.28;100.00;99674.72;5326885;26;20007;-81
2024/04/19 07:01:38;;;;;;;6.13;4.20;;;5.00;99.90;;;8.45;100.00;99674.94;5322490;26;20765;-81
2024/04/19 07:04:04;;;;;;;5.82;3.92;;;5.00;99.90;;;8.14;100.00;99673.22;5360212;26;20002;-82
2024/04/19 07:06:33;;;;;;;6.80;4.10;;;5.00;99.90;;;8.35;100.00;99677.38;5342078;26;20012;-81
2024/04/19 07:08:59;;;;;;;5.55;3.85;;;5.10;99.90;;;8.47;100.00;99656.53;5375391;26;20025;-80
2024/04/19 07:11:25;;;;;;;6.53;4.22;;;5.20;99.90;;;8.53;100.00;99670.31;5328886;26;20005;-81
2024/04/19 07:13:52;;;;;;;6.00;4.03;;;5.20;99.90;;;8.51;100.00;99637.09;5340351;26;20005;-82
2024/04/19 07:16:19;;;;;;;5.43;3.88;;;5.30;99.90;;;8.68;100.00;99654.44;5349810;26;20016;-83
2024/04/19 07:18:46;;;;;;;6.50;4.18;;;5.30;99.90;;;8.52;100.00;99653.16;5357123;26;20007;-82
2024/04/19 07:21:14;;;;;;;5.65;3.40;;;5.30;99.90;;;8.66;100.00;99656.53;5369561;26;20005;-81
2024/04/19 07:23:44;;;;;;;4.97;3.38;;;5.20;99.90;;;8.43;100.00;99647.16;5399933;26;20456;-84
2024/04/19 07:26:11;;;;;;;4.22;2.80;;;5.20;99.90;;;8.19;100.00;99621.75;5353303;26;19997;-84
2024/04/19 07:28:38;;;;;;;3.95;2.75;;;5.20;99.90;;;8.33;100.00;99622.41;5344203;26;20005;-83
2024/04/19 07:31:04;;;;;;;4.32;2.60;;;5.20;99.90;;;8.35;100.00;99620.31;5413506;26;20001;-80
2024/04/19 07:33:31;;;;;;;3.92;2.45;;;5.20;99.90;;;8.23;100.00;99625.66;5352031;26;19996;-82
2024/04/19 07:35:57;;;;;;;4.03;2.38;;;5.20;99.90;;;8.59;100.00;99634.06;5381068;26;20074;-81
2024/04/19 07:38:24;;;;;;;5.20;3.47;;;5.20;99.90;;;8.37;100.00;99620.91;5352062;26;20111;-88
2024/04/19 07:40:51;;;;;;;6.93;4.60;;;5.20;99.90;;;8.48;100.00;99601.09;5374369;26;20001;-84
2024/04/19 07:43:18;;;;;;;9.65;6.40;;;5.20;99.90;;;8.76;100.00;99609.78;5344664;26;20336;-80
2024/04/19 07:45:44;;;;;;;4.32;2.95;;;5.30;99.90;;;8.88;100.00;99604.38;5341356;26;20000;-79
2024/04/19 07:48:10;;;;;;;4.60;3.28;;;5.30;99.90;;;8.54;100.00;99604.00;5370142;26;20001;-79
2024/04/19 07:50:36;;;;;;;4.47;3.42;;;5.30;99.90;;;8.59;100.00;99599.53;5351055;26;19997;-79
2024/04/19 07:53:03;;;;;;;5.07;3.50;;;5.30;99.90;;;9.01;100.00;99612.34;5369084;26;20001;-79
2024/04/19 07:55:29;;;;;;;4.70;3.50;;;5.40;99.90;;;9.12;100.00;99607.19;5339290;26;20000;-79
2024/04/19 07:57:55;;;;;;;5.85;3.33;;;5.40;99.90;;;8.72;100.00;99582.19;5339699;26;20002;-79
2024/04/19 08:00:24;;;;;;;5.45;3.33;;;5.40;99.90;;;8.85;100.00;99593.97;5340852;26;20464;-79
2024/04/19 08:02:50;;;;;;;3.38;2.33;;;5.40;99.90;;;8.93;100.00;99599.06;5321526;26;20427;-80
2024/04/19 08:05:20;;;;;;;4.22;2.95;;;5.50;99.90;;;9.09;100.00;99591.31;5347668;26;19997;-80
2024/04/19 08:07:49;;;;;;;5.57;2.97;;;5.40;99.90;;;9.31;100.00;99595.16;5347754;26;20005;-80
2024/04/19 08:10:16;;;;;;;6.25;3.60;;;5.50;99.90;;;9.07;100.00;99572.50;5336640;26;19996;-79
2024/04/19 08:12:44;;;;;;;5.72;3.00;;;5.60;99.90;;;9.27;100.00;99602.09;5316090;26;20465;-78
2024/04/19 08:15:10;;;;;;;4.43;3.13;;;5.60;99.90;;;8.88;100.00;99558.16;5340137;26;20049;-78
2024/04/19 08:17:38;;;;;;;3.47;2.47;;;5.60;99.90;;;9.18;100.00;99611.69;5380180;26;19996;-79
2024/04/19 08:20:06;;;;;;;4.18;2.92;;;5.70;99.90;;;9.34;100.00;99600.13;5343547;26;20002;-78
2024/04/19 08:22:32;;;;;;;3.73;2.43;;;5.70;99.90;;;9.41;100.00;99588.28;5325016;26;20009;-80
2024/04/19 08:24:59;;;;;;;4.78;2.90;;;5.80;99.90;;;9.63;100.00;99592.09;5342496;26;20231;-80
2024/04/19 08:27:28;;;;;;;4.00;2.47;;;6.00;99.90;;;9.57;100.00;99586.78;5360145;26;20015;-81
2024/04/19 08:29:54;;;;;;;4.72;2.45;;;6.00;99.90;;;10.12;100.00;99587.44;5347964;26;20363;-79
2024/04/19 08:32:21;;;;;;;3.67;2.13;;;6.30;99.90;;;10.10;100.00;99573.22;5342307;26;21120;-79
2024/04/19 08:34:48;;;;;;;3.53;2.30;;;6.40;99.90;;;10.04;100.00;99542.31;5348867;26;20020;-80
2024/04/19 08:37:14;;;;;;;3.03;1.98;;;6.60;99.90;;;10.46;100.00;99573.97;5341154;26;20002;-80
2024/04/19 08:39:40;;;;;;;3.70;1.83;;;6.70;99.90;;;10.32;100.00;99565.22;5326205;26;20005;-79
2024/04/19 08:42:10;;;;;;;5.10;2.30;;;6.70;99.90;;;10.95;100.00;99570.81;5326748;26;20001;-82
2024/04/19 08:44:44;;;;;;;3.22;1.70;;;7.00;99.90;;;11.25;100.00;99577.03;5368374;26;20439;-83
2024/04/19 08:47:18;;;;;;;2.92;1.50;;;7.20;99.90;;;10.70;100.00;99566.56;5363605;26;20002;-82
2024/04/19 08:49:49;;;;;;;1.90;1.20;;;7.10;99.90;;;10.65;100.00;99571.91;5332872;26;20001;-80
2024/04/19 08:52:18;;;;;;;2.83;1.50;;;7.00;99.90;;;10.87;100.00;99522.09;5333268;26;20013;-84
2024/04/19 08:54:46;;;;;;;2.75;1.40;;;7.20;99.90;;;11.18;100.00;99533.53;5336364;26;19998;-81
2024/04/19 08:57:14;;;;;;;2.17;1.40;;;7.30;99.90;;;11.04;100.00;99549.41;5353848;26;20000;-81
2024/04/19 08:59:43;;;;;;;2.40;1.40;;;7.30;99.90;;;10.97;100.00;99571.41;5333068;26;20005;-84
2024/04/19 09:02:16;;;;;;;3.92;1.70;;;7.10;99.90;;;10.64;100.00;99551.19;5329012;26;20005;-82
2024/04/19 09:04:45;;;;;;;3.80;1.80;;;7.00;99.90;;;10.97;100.00;99565.94;5347342;26;20000;-84
2024/04/19 09:07:13;;;;;;;3.33;1.88;;;7.00;99.90;;;11.02;100.00;99519.63;5367805;26;20013;-83
2024/04/19 09:09:47;;;;;;;2.80;1.85;;;7.20;99.90;;;11.90;100.00;99558.38;5344019;26;19997;-83
2024/04/19 09:12:14;;;;;;;3.78;1.70;;;7.40;99.90;;;11.91;100.00;99555.38;5372358;26;20080;-83
2024/04/19 09:14:43;;;;;;;3.05;2.00;;;7.50;99.90;;;11.98;100.00;99543.44;5386339;26;20011;-83
2024/04/19 09:17:13;;;;;;;2.40;1.60;;;7.60;99.90;;;11.93;100.00;99546.94;5344440;26;20338;-84
2024/04/19 09:19:42;;;;;;;2.88;1.75;;;7.70;99.90;;;12.09;100.00;99515.19;5371838;26;20108;-85
2024/04/19 09:22:10;;;;;;;3.22;1.88;;;7.90;99.90;;;12.47;100.00;99538.06;5372463;26;20611;-85
2024/04/19 09:24:41;;;;;;;3.35;2.00;;;8.10;99.90;;;12.93;100.00;99545.91;5359277;26;20011;-84
2024/04/19 09:27:09;;;;;;;4.72;2.10;;;8.60;99.90;;;13.37;100.00;99539.41;5339076;26;20012;-87
2024/04/19 09:29:39;;;;;;;3.30;2.03;;;9.10;99.90;;;13.84;97.86;99523.31;5361175;26;20004;-86
2024/04/19 09:32:08;;;;;;;4.57;1.80;;;9.80;99.90;;;14.49;93.47;99528.47;5350371;26;20001;-84
2024/04/19 09:34:36;;;;;;;3.83;1.60;;;10.30;99.90;;;14.27;86.71;99517.72;5351570;26;20002;-86
2024/04/19 09:37:05;;;;;;;5.68;1.90;;;;;;;14.86;86.89;99515.69;5343610;26;20033;-85
2024/04/19 09:39:39;;;;;;;4.32;1.50;;;10.70;99.90;;;14.85;81.76;99511.28;5338664;26;20059;-88
2024/04/19 09:42:11;;;;;;;3.53;1.48;;;10.80;99.90;;;14.59;81.66;99508.47;5372816;26;20325;-88
2024/04/19 09:44:44;;;;;;;1.85;1.40;;;10.90;99.90;;;14.93;78.66;99508.00;5375330;26;20092;-90
2024/04/19 09:47:13;;;;;;;4.68;1.50;;;10.90;99.90;;;15.79;78.31;99501.88;5346069;26;19996;-85
2024/04/19 09:49:47;;;;;;;4.20;1.80;;;;;;;16.12;71.05;99504.22;5338233;26;20015;-84
2024/04/19 09:52:20;;;;;;;4.00;1.40;;;;;;;16.53;69.63;99495.78;5345504;26;20052;-83
2024/04/19 09:55:07;;;;;;;3.92;1.27;;;;;;;15.82;70.10;99479.31;5359423;26;20445;-86
2024/04/19 09:57:38;;;;;;;5.82;1.73;;;;;;;15.53;68.44;99487.34;5360620;26;20000;-82
2024/04/19 10:00:07;;;;;;;3.55;1.25;;;;;;;15.41;69.33;99470.34;5338073;26;20418;-84
2024/04/19 10:02:44;;;;;;;7.65;1.58;;;;;;;15.31;71.92;99477.50;5355768;26;19997;-84
2024/04/19 10:05:14;;;;;;;6.45;1.50;;;;;;;14.89;76.58;99484.94;5330466;26;20051;-83
2024/04/19 10:07:45;;;;;;;4.18;1.50;;;;;;;14.01;79.51;99478.41;5300205;26;20000;-85
2024/04/19 10:10:12;;;;;;;3.65;1.50;;;;;;;13.44;85.28;99478.97;5340863;26;20005;-85
2024/04/19 10:12:46;;;;;;;4.72;1.70;;;11.30;99.90;;;13.58;88.79;99481.22;5336182;26;20008;-83
2024/04/19 10:15:22;;;;;;;4.93;1.70;;;10.00;99.90;;;12.77;92.90;99476.50;5395713;26;20016;-84
2024/04/19 10:17:52;;;;;;;5.53;1.42;;;9.70;99.90;;;12.42;99.28;99453.19;5368535;26;20019;-83
2024/04/19 10:20:25;;;;;;;5.95;1.92;;;9.40;99.90;;;12.40;100.00;99481.91;5340818;26;20005;-82
2024/04/19 10:22:55;;;;;;;7.65;2.35;;;9.10;99.90;;;12.72;100.00;99481.91;5364247;26;20056;-84
2024/04/19 10:25:30;;;;;;;5.15;1.95;;;9.00;99.90;;;12.87;100.00;99480.41;5330566;26;20013;-82
2024/04/19 10:27:59;;;;;;;4.45;1.85;;;9.00;99.90;;;12.65;100.00;99465.75;5397781;26;21311;-84
2024/04/19 10:30:31;;;;;;;4.82;1.90;;;8.80;99.90;;;12.32;100.00;99483.19;5371936;26;20016;-85
2024/04/19 10:33:01;;;;;;;6.10;2.20;;;8.70;99.90;;;12.27;100.00;99483.13;5343023;26;20008;-84