Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:38;;;;;;;2.97;2.65;;;;;;;;;;5016623;28;92855;-69
2022/06/03 00:05:20;;;;;;;3.13;2.83;;;;;;;;;;5012482;28;93742;-69
2022/06/03 00:08:07;;;;;;;2.88;2.58;;;;;;;;;;5012619;28;93614;-69
2022/06/03 00:10:52;;;;;;;3.22;2.92;;;;;;;;;;5010967;28;94923;-69
2022/06/03 00:13:19;;;;;;;4.00;2.70;;;;;;;;;;5013578;28;96247;-69
2022/06/03 00:15:45;;;;;;;3.38;2.97;;;;;;;;;;5012647;28;94092;-69
2022/06/03 00:18:23;;;;;;;5.50;3.00;;;;;;;;;;5015402;28;92437;-69
2022/06/03 00:20:57;;;;;;;3.47;2.70;;;;;;;;;;5016468;28;93091;-69
2022/06/03 00:23:32;;;;;;;3.22;2.92;;;;;;;;;;5021536;28;93469;-69
2022/06/03 00:26:14;;;;;;;3.08;2.85;;;;;;;;;;5039198;28;92473;-69
2022/06/03 00:28:59;;;;;;;3.25;2.97;;;;;;;;;;5036445;28;93665;-69
2022/06/03 00:31:41;;;;;;;3.22;3.03;;;;;;;;;;5035469;28;92921;-69
2022/06/03 00:34:18;;;;;;;3.83;2.90;;;;;;;;;;5036457;28;92981;-69
2022/06/03 00:37:03;;;;;;;6.68;3.13;;;;;;;;;;5033836;27;95871;-69
2022/06/03 00:39:38;;;;;;;2.80;2.55;;;;;;;;;;5035153;28;92534;-69
2022/06/03 00:42:23;;;;;;;5.22;2.58;;;;;;;;;;5036170;27;93262;-69
2022/06/03 00:45:04;;;;;;;4.45;3.15;;;;;;;;;;5036073;28;94813;-69
2022/06/03 00:47:50;;;;;;;3.30;2.85;;;;;;;;;;5034643;27;92487;-69
2022/06/03 00:50:19;;;;;;;7.90;2.95;;;;;;;;;;5039089;28;93027;-69
2022/06/03 00:52:46;;;;;;;3.95;2.70;;;;;;;;;;5035165;28;92469;-69
2022/06/03 00:55:24;;;;;;;7.72;2.80;;;;;;;;;;5036921;27;93268;-70
2022/06/03 00:57:50;;;;;;;3.67;2.80;;;;;;;;;;5035907;28;94758;-70
2022/06/03 01:00:21;;;;;;;2.95;2.75;;;;;;;;;;5035430;28;92437;-70
2022/06/03 01:02:54;;;;;;;2.90;2.70;;;;;;;;;;5033993;27;94863;-69
2022/06/03 01:05:33;;;;;;;3.17;2.97;;;;;;;;;;5035041;28;94294;-69
2022/06/03 01:07:59;;;;;;;4.95;3.03;;;;;;;;;;5034749;28;93248;-70
2022/06/03 01:10:31;;;;;;;5.18;3.28;;;;;;;;;;5038075;28;93030;-70
2022/06/03 01:13:05;;;;;;;2.92;2.72;;;;;;;;;;5035740;28;92427;-70
2022/06/03 01:15:46;;;;;;;5.18;2.72;;;;;;;;;;5010326;27;93025;-70
2022/06/03 01:18:20;;;;;;;4.13;3.05;;;;;;;;;;4995070;28;92480;-70
2022/06/03 01:21:05;;;;;;;5.47;2.85;;;;;;;;;;5000934;28;92245;-70
2022/06/03 01:23:37;;;;;;;2.67;2.47;;;;;;;;;;5015532;28;92477;-69
2022/06/03 01:26:19;;;;;;;7.57;3.00;;;;;;;;;;5015116;28;92738;-69
2022/06/03 01:28:57;;;;;;;3.23;2.90;;;;;;;;;;5011887;28;94918;-70
2022/06/03 01:31:42;;;;;;;3.72;3.40;;;;;;;;;;5015772;28;96899;-73
2022/06/03 01:34:17;;;;;;;3.67;3.22;;;;;;;;;;5018024;28;92521;-71
2022/06/03 01:36:43;;;;;;;3.03;2.78;;;;;;;;;;5014764;28;94753;-70
2022/06/03 01:39:18;;;;;;;3.13;2.92;;;;;;;;;;5014908;28;94440;-70
2022/06/03 01:41:50;;;;;;;3.85;3.13;;;;;;;;;;5014761;28;93090;-70
2022/06/03 01:44:23;;;;;;;3.38;3.17;;;;;;;;;;5015497;28;92831;-70
2022/06/03 01:47:08;;;;;;;3.42;3.00;;;;;;;;;;5015312;28;92823;-70
2022/06/03 01:49:53;;;;;;;3.42;3.05;;;;;;;;;;5013590;28;92515;-69
2022/06/03 01:52:31;;;;;;;5.18;3.17;;;;;;;;;;5015009;28;93091;-70
2022/06/03 01:55:06;;;;;;;3.67;3.28;;;;;;;;;;5013031;28;96252;-70
2022/06/03 01:57:51;;;;;;;4.80;3.15;;;;;;;;;;5016918;28;92473;-70
2022/06/03 02:00:32;;;;;;;3.53;3.22;;;;;;;;;;5014724;28;93548;-69
2022/06/03 02:03:02;;;;;;;3.28;3.00;;;;;;;;;;5014323;28;93409;-69
2022/06/03 02:05:42;;;;;;;3.35;2.97;;;;;;;;;;5014649;28;93746;-70
2022/06/03 02:08:23;;;;;;;3.83;3.08;;;;;;;;;;5014636;28;93220;-70
2022/06/03 02:11:01;;;;;;;3.70;3.20;;;;;;;;;;5014125;28;92640;-69
2022/06/03 02:13:37;;;;;;;3.95;2.88;;;;;;;;;;5015035;28;93869;-70
2022/06/03 02:16:10;;;;;;;4.80;3.70;;;;;;;;;;5014305;28;93264;-70
2022/06/03 02:18:55;;;;;;;8.57;3.53;;;;;;;;;;5013643;28;92958;-70
2022/06/03 02:21:30;;;;;;;4.55;3.15;;;;;;;;;;5016157;28;94929;-69
2022/06/03 02:23:56;;;;;;;4.18;3.10;;;;;;;;;;5014823;28;92635;-70
2022/06/03 02:26:48;;;;;;;5.45;3.30;;;;;;;;;;5013987;28;93936;-69
2022/06/03 02:32:43;;;;;;;6.50;3.28;;;;;;;;;;5013940;28;93237;-69
2022/06/03 02:35:17;;;;;;;3.05;2.85;;;;;;;;;;5014369;28;93092;-70
2022/06/03 02:38:02;;;;;;;4.88;3.17;;;;;;;;;;5013912;28;94881;-69
2022/06/03 02:40:31;;;;;;;4.90;3.08;;;;;;;;;;5012491;28;91792;-70
2022/06/03 02:43:27;;;;;;;3.60;3.40;;;;;;;;;;5014393;28;93796;-69
2022/06/03 02:46:02;;;;;;;4.25;3.47;;;;;;;;;;4944737;28;94271;-70
2022/06/03 02:48:34;;;;;;;4.70;3.65;;;;;;;;;;5012176;28;94957;-70
2022/06/03 02:51:24;;;;;;;4.05;3.72;;;;;;;;;;5014082;28;94200;-70
2022/06/03 02:53:50;;;;;;;5.07;3.55;;;;;;;;;;5013550;28;92631;-69
2022/06/03 02:56:35;;;;;;;4.45;3.47;;;;;;;;;;5014083;28;94608;-69
2022/06/03 02:59:12;;;;;;;5.30;3.60;;;;;;;;;;5013825;28;94074;-70
2022/06/03 03:01:48;;;;;;;3.88;3.58;;;;;;;;;;5014010;28;92445;-70
2022/06/03 03:04:20;;;;;;;5.85;3.58;;;;;;;;;;5014249;28;94146;-69
2022/06/03 03:07:09;;;;;;;6.38;3.83;;;;;;;;;;5013481;28;92587;-70
2022/06/03 03:09:35;;;;;;;4.60;3.45;;;;;;;;;;5016650;28;92561;-69
2022/06/03 03:12:01;;;;;;;5.03;3.45;;;;;;;;;;5013332;28;93338;-69
2022/06/03 03:14:47;;;;;;;6.22;3.70;;;;;;;;;;5011234;28;94870;-70
2022/06/03 03:17:25;;;;;;;4.15;3.75;;;;;;;;;;4996657;28;95250;-70
2022/06/03 03:20:03;;;;;;;7.15;3.88;;;;;;;;;;4993499;28;93156;-70
2022/06/03 03:22:35;;;;;;;6.70;3.90;;;;;;;;;;4992848;28;92563;-69
2022/06/03 03:25:02;;;;;;;6.10;3.78;;;;;;;;;;4993635;28;93967;-70
2022/06/03 03:27:41;;;;;;;6.82;3.88;;;;;;;;;;4992793;28;93520;-70
2022/06/03 03:30:14;;;;;;;3.92;3.63;;;;;;;;;;4996964;28;92966;-69
2022/06/03 03:33:05;;;;;;;7.60;4.10;;;;;;;;;;4993534;28;92815;-70
2022/06/03 03:35:37;;;;;;;8.73;3.97;;;;;;;;;;4992669;28;92528;-70
2022/06/03 03:38:12;;;;;;;8.30;4.18;;;;;;;;;;4993607;28;93025;-70
2022/06/03 03:40:57;;;;;;;9.35;4.65;;;;;;;;;;4991078;28;96577;-69
2022/06/03 03:43:42;;;;;;;4.07;3.70;;;;;;;;;;4992585;28;92479;-70
2022/06/03 03:46:28;;;;;;;5.07;3.88;;;;;;;;;;4993572;28;93444;-69
2022/06/03 03:48:55;;;;;;;5.13;4.32;;;;;;;;;;4992321;28;92436;-69
2022/06/03 03:51:30;;;;;;;5.38;3.90;;;;;;;;;;4994434;28;92574;-70
2022/06/03 03:53:59;;;;;;;9.00;4.18;;;;;;;;;;5002992;28;92902;-70
2022/06/03 03:56:44;;;;;;;5.15;4.10;;;;;;;;;;4998910;28;92448;-70
2022/06/03 03:59:11;;;;;;;4.28;3.92;;;;;;;;;;5000535;28;94031;-69
2022/06/03 04:01:50;;;;;;;4.80;4.35;;;;;;;;;;4999191;28;92452;-70
2022/06/03 04:04:20;;;;;;;4.15;3.88;;;;;;;;;;4999134;28;92846;-70
2022/06/03 04:06:52;;;;;;;7.40;4.55;;;;;;;;;;4998022;28;94834;-70
2022/06/03 04:09:24;;;;;;;5.38;4.40;;;;;;;;;;4999551;28;93076;-70
2022/06/03 04:11:55;;;;;;;6.53;4.32;;;;;;;;;;4999260;28;92959;-70
2022/06/03 04:14:24;;;;;;;5.10;4.25;;;;;;;;;;4999871;28;93977;-70
2022/06/03 04:17:05;;;;;;;7.03;4.35;;;;;;;;;;5001803;28;94852;-70
2022/06/03 04:19:50;;;;;;;5.45;4.90;;;;;;;;;;4999276;28;94228;-70
2022/06/03 04:22:35;;;;;;;11.57;5.38;;;;;;;;;;4999783;28;94399;-70
2022/06/03 04:25:16;;;;;;;6.95;5.10;;;;;;;;;;4999672;28;91813;-69
2022/06/03 04:27:55;;;;;;;6.03;4.63;;;;;;;;;;4999074;28;92483;-69
2022/06/03 04:30:40;;;;;;;5.20;4.07;;;;;;;;;;4999293;28;93333;-70
2022/06/03 04:33:07;;;;;;;4.38;4.13;;;;;;;;;;4998063;28;94903;-70
2022/06/03 04:35:51;;;;;;;12.85;4.72;;;;;;;;;;4998915;28;95567;-70
2022/06/03 04:38:36;;;;;;;4.93;4.45;;;;;;;;;;4998766;28;92869;-70
2022/06/03 04:41:05;;;;;;;6.25;4.45;;;;;;;;;;5002582;28;92470;-70
2022/06/03 04:43:50;;;;;;;7.07;4.88;;;;;;;;;;4999083;28;94240;-70
2022/06/03 04:46:35;;;;;;;5.00;4.60;;;;;;;;;;4998934;28;92955;-69
2022/06/03 04:49:20;;;;;;;5.03;4.35;;;;;;;;;;4999553;28;93065;-70
2022/06/03 04:52:05;;;;;;;4.50;3.88;;;;;;;;;;4998892;28;91828;-70
2022/06/03 04:54:44;;;;;;;5.68;4.28;;;;;;;;;;4999038;28;92402;-70
2022/06/03 04:57:16;;;;;;;5.10;4.63;;;;;;;;;;4999335;28;93308;-70
2022/06/03 04:59:44;;;;;;;5.72;3.63;;;;;;;;;;4996751;28;95875;-69
2022/06/03 05:02:19;;;;;;;8.50;4.60;;;;;;;;;;4999370;28;92748;-70
2022/06/03 05:05:06;;;;;;;4.38;4.07;;;;;;;;;;4997752;28;92883;-70
2022/06/03 05:07:46;;;;;;;9.02;4.28;;;;;;;;;;4994835;28;92502;-70
2022/06/03 05:10:31;;;;;;;6.45;4.68;;;;;;;;;;4995860;28;92797;-70
2022/06/03 05:13:15;;;;;;;4.68;4.28;;;;;;;;;;4995061;28;94258;-70
2022/06/03 05:15:50;;;;;;;6.10;4.75;;;;;;;;;;4993963;28;92421;-69
2022/06/03 05:18:28;;;;;;;5.10;4.60;;;;;;;;;;4996558;28;95508;-69
2022/06/03 05:21:00;;;;;;;4.78;4.30;;;;;;;;;;4994896;28;94071;-69
2022/06/03 05:23:26;;;;;;;4.97;4.35;;;;;;;;;;4995407;28;92416;-70
2022/06/03 05:25:58;;;;;;;4.97;4.40;;;;;;;;;;4994175;28;94877;-68
2022/06/03 05:28:35;;;;;;;4.65;4.25;;;;;;;;;;4997424;28;94272;-68
2022/06/03 05:31:05;;;;;;;10.88;4.60;;;;;;;;;;4995820;28;94286;-68
2022/06/03 05:33:34;;;;;;;7.28;4.47;;;;;;;;;;4995435;28;93647;-68
2022/06/03 05:36:06;;;;;;;5.55;3.78;;;;;;;;;;4994420;28;92868;-67
2022/06/03 05:38:51;;;;;;;3.60;3.30;;;;;;;;;;4995718;28;92405;-68
2022/06/03 05:44:49;;;;;;;4.82;3.90;;;;;;;;;;4995551;28;91695;-69
2022/06/03 05:47:22;;;;;;;3.65;3.45;;;;;;;;;;4995268;28;93270;-68
2022/06/03 05:50:06;;;;;;;6.50;4.38;;;;;;;;;;4997186;28;94135;-69
2022/06/03 05:52:45;;;;;;;4.43;4.05;;;;;;;;;;4993615;28;94835;-69
2022/06/03 05:55:17;;;;;;;7.25;4.10;;;;;;;;;;4994294;28;93537;-69
2022/06/03 05:57:44;;;;;;;3.92;3.50;;;;;;;;;;4994794;28;93136;-69
2022/06/03 06:00:13;;;;;;;3.63;3.33;;;;;;;;;;4995166;28;94113;-69
2022/06/03 06:02:58;;;;;;;3.45;3.25;;;;;;;;;;4993618;28;93643;-69
2022/06/03 06:05:41;;;;;;;4.00;2.97;;;;;;;;;;4994808;28;92443;-69
2022/06/03 06:08:07;;;;;;;3.30;3.10;;;;;;;;;;4995150;28;93201;-69
2022/06/03 06:10:39;;;;;;;6.53;3.00;;;;;;;;;;4994284;28;93584;-69
2022/06/03 06:13:11;;;;;;;3.58;2.67;;;;;;;;;;4998379;28;92488;-69
2022/06/03 06:15:37;;;;;;;;;;;;;;;;;;4994900;28;93312;-69
2022/06/03 06:18:30;;;;;;;2.92;2.70;;;;;;;;;;4993116;28;118277;-69
2022/06/03 06:21:05;;;;;;;6.35;3.15;;;;;;;;;;4985970;28;96655;-69
2022/06/03 06:23:38;;;;;;;6.05;3.20;;;;;;;;;;4993552;28;93083;-69
2022/06/03 06:26:07;;;;;;;4.28;2.63;;;;;;;;;;4995107;28;92433;-69
2022/06/03 06:28:43;;;;;;;4.55;3.30;;;;;;;;;;4994805;28;92486;-70
2022/06/03 06:31:18;;;;;;;6.45;2.90;;;;;;;;;;4993749;28;93573;-69
2022/06/03 06:33:56;;;;;;;3.47;2.92;;;;;;;;;;4994601;28;93143;-70
2022/06/03 06:36:31;;;;;;;2.97;2.72;;;;;;;;;;4998029;28;92989;-70
2022/06/03 06:39:09;;;;;;;4.07;3.10;;;;;;;;;;4994076;28;92508;-70
2022/06/03 06:41:35;;;;;;;5.18;2.75;;;;;;;;;;4994286;28;93177;-70
2022/06/03 06:44:20;;;;;;;3.30;3.00;;;;;;;;;;4992880;28;95825;-69
2022/06/03 06:47:00;;;;;;;6.38;2.85;;;;;;;;;;4994365;28;92458;-69
2022/06/03 06:49:36;;;;;;;8.95;2.90;;;;;;;;;;4993986;28;92943;-69
2022/06/03 06:52:26;;;;;;;3.47;2.60;;;;;;;;;;4993640;28;93188;-70
2022/06/03 06:54:59;;;;;;;3.85;2.88;;;;;;;;;;4994339;28;92510;-70
2022/06/03 06:57:33;;;;;;;7.68;2.92;;;;;;;;;;4994143;28;92927;-70
2022/06/03 07:00:04;;;;;;;2.95;2.40;;;;;;;;;;4996691;28;93433;-70
2022/06/03 07:02:30;;;;;;;4.15;2.50;;;;;;;;;;5004093;28;93057;-71
2022/06/03 07:05:08;;;;;;;5.40;2.70;;;;;;;;;;4997944;28;94126;-70
2022/06/03 07:07:40;;;;;;;2.90;2.65;;;;;;;;;;4997069;28;92618;-70
2022/06/03 07:10:06;;;;;;;;;;;;;;;;;;5007660;28;94821;-70
2022/06/03 07:12:41;;;;;;;6.78;2.80;;;;;;;;;;4996210;28;123680;-70
2022/06/03 07:15:32;;;;;;;3.63;2.78;;;;;;;;;;5013930;28;92528;-70
2022/06/03 07:20:50;;;;;;;7.20;2.42;;;;;;;;;;4992376;28;93720;-71
2022/06/03 07:23:29;;;;;;;6.07;3.00;;;;;;;;;;5002949;28;92476;-71
2022/06/03 07:26:08;;;;;;;3.83;2.67;;;;;;;;;;5013347;28;94099;-71
2022/06/03 07:28:48;;;;;;;2.90;2.70;;;;;;;;;;5013330;28;91693;-71
2022/06/03 07:31:14;;;;;;;4.30;2.63;;;;;;;;;;5010290;28;92486;-71
2022/06/03 07:34:00;;;;;;;4.20;2.60;;;;;;;;;;4992402;28;94339;-70
2022/06/03 07:36:40;;;;;;;3.15;2.63;;;;;;;;;;5000621;28;94887;-71
2022/06/03 07:39:16;;;;;;;4.53;2.58;;;;;;;;;;5013407;28;96470;-70
2022/06/03 07:41:49;;;;;;;3.20;2.50;;;;;;;;;;5025043;28;93468;-70
2022/06/03 07:44:18;;;;;;;3.30;2.50;;;;;;;;;;4994267;28;92446;-71
2022/06/03 07:46:52;;;;;;;2.83;2.40;;;;;;;;;;5002249;28;93923;-70
2022/06/03 07:49:21;;;;;;;2.80;2.35;;;;;;;;;;5010426;28;92524;-70
2022/06/03 07:51:52;;;;;;;4.47;2.47;;;;;;;;;;5011966;28;92942;-70
2022/06/03 07:54:26;;;;;;;2.95;2.63;;;;;;;;;;5013256;28;94369;-70
2022/06/03 07:57:01;;;;;;;4.45;2.33;;;;;;;;;;5002590;28;92742;-71
2022/06/03 07:59:33;;;;;;;2.42;1.98;;;;;;;;;;5013127;28;92712;-73
2022/06/03 08:02:06;;;;;;;3.28;2.65;;;;;;;;;;5003828;28;95723;-71
2022/06/03 08:04:36;;;;;;;7.85;2.45;;;;;;;;;;5011484;28;93339;-71
2022/06/03 08:12:38;;;;;;;2.58;2.30;;;;;;;;;;4995717;28;93864;-72
2022/06/03 08:15:15;;;;;;;2.38;2.10;;;;;;;;;;5010873;28;94149;-72
2022/06/03 08:17:44;;;;;;;2.22;1.98;;;;;;;;;;4997698;28;92582;-72
2022/06/03 08:20:11;;;;;;;3.70;2.15;;;;;;;;;;5000102;28;93942;-72
2022/06/03 08:22:38;;;;;;;3.85;2.88;;;;;;;;;;4996658;28;94281;-72
2022/06/03 08:25:08;;;;;;;4.22;2.20;;;;;;;;;;4997535;28;94584;-72
2022/06/03 08:27:38;;;;;;;3.00;2.40;;;;;;;;;;4993827;28;94905;-71
2022/06/03 08:30:09;;;;;;;8.73;2.45;;;;;;;;;;4999462;28;94519;-71
2022/06/03 08:32:42;;;;;;;2.10;1.98;;;;;;;;;;4996050;28;94305;-71
2022/06/03 08:35:30;;;;;;;7.05;2.50;;;;;;;;;;4998832;28;93905;-71
2022/06/03 08:38:02;;;;;;;4.43;2.28;;;;;;;;;;4992795;28;93950;-71
2022/06/03 08:40:34;;;;;;;2.28;1.88;;;;;;;;;;5000320;28;93863;-72
2022/06/03 08:43:00;;;;;;;;;;;;;;;;;;5001299;28;93325;-71
2022/06/03 08:45:33;;;;;;;5.78;2.03;;;;;;;;;;5000273;28;118293;-71
2022/06/03 08:48:03;;;;;;;2.35;1.65;;;;;;;;;;5000467;28;94086;-71
2022/06/03 08:50:31;;;;;;;9.50;2.30;;;;;;;;;;4996988;28;93190;-72
2022/06/03 08:53:01;;;;;;;3.60;2.03;;;;;;;;;;5002190;28;95657;-71
2022/06/03 08:55:34;;;;;;;3.15;1.90;;;;;;;;;;4998928;28;94542;-71
2022/06/03 08:58:17;;;;;;;2.88;2.00;;;;;;;;;;5000389;28;93855;-71
2022/06/03 09:00:56;;;;;;;5.00;1.83;;;;;;;;;;4998989;28;94213;-71
2022/06/03 09:03:23;;;;;;;3.60;1.98;;;;;;;;;;4999533;28;94199;-71
2022/06/03 09:06:04;;;;;;;1.90;1.80;;;;;;;;;;4999047;28;94024;-71
2022/06/03 09:08:41;;;;;;;3.15;1.90;;;;;;;;;;5002720;28;94129;-72
2022/06/03 09:11:34;;;;;;;2.10;1.90;;;;;;;;;;5000501;28;93060;-73
2022/06/03 09:14:03;;;;;;;2.38;2.28;;;;;;;;;;4995975;28;92888;-73
2022/06/03 09:16:32;;;;;;;1.80;1.70;;;;;;;;;;5004900;28;93999;-73
2022/06/03 09:19:01;;;;;;;2.10;1.80;;;;;;;;;;4999707;28;94927;-74
2022/06/03 09:21:31;;;;;;;2.63;1.80;;;;;;;;;;5000846;28;96304;-71
2022/06/03 09:23:59;;;;;;;;;;;;;;;;;;5002836;27;93976;-71
2022/06/03 09:26:46;;;;;;;2.72;1.95;;;;;;;;;;5001259;28;117583;-71
2022/06/03 09:29:14;;;;;;;2.55;1.70;;;;;;;;;;4997867;27;92896;-71
2022/06/03 09:31:50;;;;;;;1.90;1.80;;;;;;;;;;4998912;28;94129;-71
2022/06/03 09:34:22;;;;;;;2.15;1.90;;;;;;;;;;4996723;28;94506;-72
2022/06/03 09:36:49;;;;;;;2.33;1.77;;;;;;;;;;5003566;28;93294;-72
2022/06/03 09:39:44;;;;;;;1.90;1.60;;;;;;;;;;4997896;28;94303;-72
2022/06/03 09:42:16;;;;;;;11.93;2.03;;;;;;;;;;4996292;28;94402;-73
2022/06/03 09:44:47;;;;;;;2.20;1.95;;;;;;;;;;5002154;28;96995;-71
2022/06/03 09:47:18;;;;;;;3.05;1.95;;;;;;;;;;4999314;28;93730;-71
2022/06/03 09:49:50;;;;;;;9.55;2.35;;;;;;;;;;4998861;28;94764;-72
2022/06/03 09:52:19;;;;;;;4.07;1.92;;;;;;;;;;4999816;28;94105;-71
2022/06/03 09:54:47;;;;;;;3.65;1.50;;;;;;;;;;4997577;28;93590;-71
2022/06/03 09:57:14;;;;;;;3.03;1.50;;;;;;;;;;4997811;28;94256;-72
2022/06/03 09:59:44;;;;;;;1.98;1.38;;;;;;;;;;5000576;28;94167;-71
2022/06/03 10:02:11;;;;;;;3.42;1.65;;;;;;;;;;5000165;28;92540;-70
2022/06/03 10:04:41;;;;;;;1.98;1.70;;;;;;;;;;4998744;28;94091;-71
2022/06/03 10:07:09;;;;;;;5.35;1.80;;;;;;;;;;4997307;28;93982;-70
2022/06/03 10:12:49;;;;;;;2.72;1.75;;;;;;;;;;5000146;28;94187;-71
2022/06/03 10:15:43;;;;;;;10.15;1.95;;;;;;;;;;5000426;28;93355;-71
2022/06/03 10:18:28;;;;;;;3.97;1.85;;;;;;;;;;4996041;28;93908;-71
2022/06/03 10:21:19;;;;;;;3.22;1.60;;;;;;;;;;5000026;28;93336;-71
2022/06/03 10:23:52;;;;;;;4.97;2.08;;;;;;;;;;4997080;28;94169;-71
2022/06/03 10:26:20;;;;;;;2.15;1.40;;;;;;;;;;5000577;28;92586;-71
2022/06/03 10:28:48;;;;;;;1.40;1.30;;;;;;;;;;4996494;28;93595;-71
2022/06/03 10:31:16;;;;;;;1.70;1.30;;;;;;;;;;5001008;28;93275;-70
2022/06/03 10:33:56;;;;;;;3.38;1.60;;;;;;;;;;4998408;28;94089;-71
2022/06/03 10:36:24;;;;;;;2.80;1.33;;;;;;;;;;4994961;28;95950;-71
2022/06/03 10:38:51;;;;;;;0.93;0.93;;;;;;;;;;5003626;28;95247;-71
2022/06/03 10:41:20;;;;;;;5.13;2.08;;;;;;;;;;4996572;28;93621;-71
2022/06/03 10:43:48;;;;;;;1.75;1.17;;;;;;;;;;4995096;28;94699;-71
2022/06/03 10:46:16;;;;;;;2.67;1.40;;;;;;;;;;4998204;28;94224;-71
2022/06/03 10:48:44;;;;;;;2.38;2.13;;;;;;;;;;4999538;28;94170;-71
2022/06/03 10:51:14;;;;;;;1.58;1.27;;;;;;;;;;4999861;28;94721;-71
2022/06/03 11:01:57;;;;;;;1.85;1.05;;;;;;;;;;4998303;28;96034;-71
2022/06/03 11:04:38;;;;;;;1.50;1.40;;;;;;;;;;5001144;28;92589;-71
2022/06/03 11:07:25;;;;;;;4.88;1.08;;;;;;;;;;5002004;28;92955;-71
2022/06/03 11:09:55;;;;;;;1.38;1.15;;;;;;;;;;5004340;28;94338;-71
2022/06/03 11:12:22;;;;;;;1.25;1.10;;;;;;;;;;5001217;28;93941;-73
2022/06/03 11:14:49;;;;;;;1.20;1.10;;;;;;;;;;4997752;28;94265;-70
2022/06/03 11:17:17;;;;;;;6.50;1.50;;;;;;;;;;4998185;28;92635;-70
2022/06/03 11:19:53;;;;;;;1.00;1.00;;;;;;;;;;4999293;28;93828;-70
2022/06/03 11:22:24;;;;;;;1.42;1.35;;;;;;;;;;4994894;28;94607;-70
2022/06/03 11:24:53;;;;;;;1.30;1.30;;;;;;;;;;4996616;28;92625;-69
2022/06/03 11:27:23;;;;;;;1.88;1.40;;;;;;;;;;4993239;28;95292;-69
2022/06/03 11:29:50;;;;;;;2.88;1.45;;;;;;;;;;4997346;28;94215;-70
2022/06/03 11:32:17;;;;;;;1.95;1.30;;;;;;;;;;4998667;28;93369;-70
2022/06/03 11:34:48;;;;;;;1.40;1.30;;;;;;;;;;5000711;28;95981;-69
2022/06/03 11:37:17;;;;;;;2.33;1.48;;;;;;;;;;4997402;28;92523;-70
2022/06/03 11:39:53;;;;;;;3.15;1.48;;;;;;;;;;4998855;28;95111;-69
2022/06/03 11:42:35;;;;;;;1.50;1.40;;;;;;;;;;4996998;28;93608;-70
2022/06/03 11:45:08;;;;;;;1.67;1.38;;;;;;;;;;4995271;28;93290;-70
2022/06/03 11:47:37;;;;;;;7.75;1.73;;;;;;;;;;4997672;28;94125;-70
2022/06/03 11:50:04;;;;;;;3.08;1.30;;;;;;;;;;4997725;28;94231;-70
2022/06/03 11:52:31;;;;;;;1.58;1.40;;;;;;;;;;4997375;28;95142;-70
2022/06/03 11:54:57;;;;;;;1.10;1.10;;;;;;;;;;5009268;28;96510;-70
2022/06/03 11:57:24;;;;;;;1.65;1.55;;;;;;;;;;4998114;28;93745;-70
2022/06/03 11:59:59;;;;;;;1.25;1.15;;;;;;;;;;4996130;28;94149;-71
2022/06/03 12:02:34;;;;;;;1.40;1.30;;;;;;;;;;4996319;28;93128;-71
2022/06/03 12:05:21;;;;;;;1.95;1.27;;;;;;;;;;4997773;28;92473;-70
2022/06/03 12:08:06;;;;;;;1.63;1.30;;;;;;;;;;5004705;28;93187;-70
2022/06/03 12:10:51;;;;;;;1.40;1.35;;;;;;;;;;5013135;28;93468;-70
2022/06/03 12:13:19;;;;;;;1.27;1.27;;;;;;;;;;5000221;28;93345;-70
2022/06/03 12:15:53;;;;;;;1.50;1.40;;;;;;;;;;4998960;28;93337;-71
2022/06/03 12:18:32;;;;;;;1.40;1.30;;;;;;;;;;5001450;28;95121;-71
2022/06/03 12:20:59;;;;;;;4.22;1.52;;;;;;;;;;5016417;28;95334;-70
2022/06/03 12:23:26;;;;;;;1.95;1.60;;;;;;;;;;5015569;28;94231;-70
2022/06/03 12:25:53;;;;;;;1.30;1.20;;;;;;;;;;5016568;28;92486;-70
2022/06/03 12:28:23;;;;;;;3.00;1.40;;;;;;;;;;5004415;28;92961;-70
2022/06/03 12:30:52;;;;;;;2.13;1.40;;;;;;;;;;5008964;28;93425;-70
2022/06/03 12:33:21;;;;;;;1.98;1.17;;;;;;;;;;5014181;28;93089;-71
2022/06/03 12:35:47;;;;;;;4.20;1.50;;;;;;;;;;4997154;28;93324;-70
2022/06/03 12:38:25;;;;;;;2.20;1.50;;;;;;;;;;5012415;28;93951;-70
2022/06/03 12:40:53;;;;;;;4.43;1.40;;;;;;;;;;5016129;28;94157;-70
2022/06/03 12:43:51;;;;;;;2.63;1.55;;;;;;;;;;5013870;28;96704;-70
2022/06/03 12:46:38;;;;;;;1.40;1.30;;;;;;;;;;5007704;28;93184;-70
2022/06/03 12:49:31;;;;;;;1.55;1.45;;;;;;;;;;5006030;28;93894;-70
2022/06/03 12:52:05;;;;;;;1.55;1.45;;;;;;;;;;4991367;28;93338;-70
2022/06/03 12:54:34;;;;;;;2.92;1.40;;;;;;;;;;5016093;28;92426;-70
2022/06/03 12:57:01;;;;;;;2.15;1.55;;;;;;;;;;5014741;28;93131;-70
2022/06/03 12:59:32;;;;;;;1.98;1.40;;;;;;;;;;5015555;28;94490;-71
2022/06/03 13:02:09;;;;;;;1.42;1.20;;;;;;;;;;5019463;28;91735;-70
2022/06/03 13:04:42;;;;;;;2.40;1.35;;;;;;;;;;5014303;28;93525;-70
2022/06/03 13:07:11;;;;;;;1.60;1.50;;;;;;;;;;5015600;28;92480;-70
2022/06/03 13:09:51;;;;;;;4.13;1.55;;;;;;;;;;5014405;28;95276;-72
2022/06/03 13:12:28;;;;;;;1.30;1.30;;;;;;;;;;5015288;28;93583;-71
2022/06/03 13:14:55;;;;;;;1.25;1.20;;;;;;;;;;5016231;28;92446;-70
2022/06/03 13:18:20;;;;;;;6.80;1.77;;;;;;;;;;5016021;28;92859;-71
2022/06/03 13:21:07;;;;;;;1.42;1.33;;;;;;;;;;4978261;28;92583;-70
2022/06/03 13:23:53;;;;;;;1.42;1.38;;;;;;;;;;5014655;28;92460;-70
2022/06/03 13:26:23;;;;;;;2.10;1.52;;;;;;;;;;5017686;28;94705;-70
2022/06/03 13:28:53;;;;;;;1.30;1.20;;;;;;;;;;5015464;28;92610;-70
2022/06/03 13:31:41;;;;;;;2.20;1.13;;;;;;;;;;5014719;28;92579;-70
2022/06/03 13:34:10;;;;;;;1.50;1.40;;;;;;;;;;5014119;28;93375;-70
2022/06/03 13:36:52;;;;;;;1.92;1.30;;;;;;;;;;5013582;28;94840;-70
2022/06/03 13:39:39;;;;;;;4.80;1.30;;;;;;;;;;5014751;28;95442;-71
2022/06/03 13:45:01;;;;;;;2.38;1.30;;;;;;;;;;5015205;28;92540;-70
2022/06/03 13:47:55;;;;;;;2.72;1.15;;;;;;;;;;5014317;28;95657;-70
2022/06/03 13:50:27;;;;;;;3.50;1.20;;;;;;;;;;4996322;28;92788;-70
2022/06/03 13:53:00;;;;;;;4.20;2.47;;;;;;;;;;4995113;28;93251;-70
2022/06/03 13:55:26;;;;;;;4.90;3.25;;;;;;;;;;4994490;28;92691;-70
2022/06/03 13:58:01;;;;;;;3.58;2.17;;;;;;;;;;4995214;28;92475;-71
2022/06/03 14:00:36;;;;;;;1.50;1.40;;;;;;;;;;4994137;28;92990;-71
2022/06/03 14:03:02;;;;;;;1.70;1.58;;;;;;;;;;4993086;28;96679;-70
2022/06/03 14:05:43;;;;;;;3.72;1.33;;;;;;;;;;4995823;27;92519;-70
2022/06/03 14:08:26;;;;;;;1.90;1.17;;;;;;;;;;4994583;28;93373;-70
2022/06/03 14:10:58;;;;;;;2.03;1.48;;;;;;;;;;4994873;28;94112;-71
2022/06/03 14:13:25;;;;;;;;;;;;;;;;;;5001869;28;92466;-71
2022/06/03 14:16:02;;;;;;;1.63;1.23;;;;;;;;;;5011573;28;123685;-70
2022/06/03 14:18:50;;;;;;;1.38;1.10;;;;;;;;;;5010841;28;93212;-70
2022/06/03 14:21:36;;;;;;;2.00;1.20;;;;;;;;;;5012777;28;93955;-70
2022/06/03 14:24:21;;;;;;;2.58;1.35;;;;;;;;;;5014208;28;94274;-70
2022/06/03 14:27:01;;;;;;;3.35;1.40;;;;;;;;;;5014163;28;92892;-70
2022/06/03 14:29:33;;;;;;;0.90;0.90;;;;;;;;;;5011519;28;94954;-70
2022/06/03 14:32:00;;;;;;;;;;;;;;;;;;5018247;28;94144;-72
2022/06/03 14:34:32;;;;;;;2.97;1.70;;;;;;;;;;5016780;28;118200;-74
2022/06/03 14:37:00;;;;;;;1.58;1.13;;;;;;;;;;5021840;28;94108;-71
2022/06/03 14:39:29;;;;;;;1.77;1.02;;;;;;;;;;5010592;28;92639;-71
2022/06/03 14:41:59;;;;;;;1.75;1.33;;;;;;;;;;5014238;28;93029;-73
2022/06/03 14:44:26;;;;;;;2.72;1.20;;;;;;;;;;5011273;28;95563;-74
2022/06/03 14:47:05;;;;;;;1.20;1.10;;;;;;;;;;5013965;28;92917;-70
2022/06/03 14:49:46;;;;;;;1.80;1.33;;;;;;;;;;5013057;28;92963;-70
2022/06/03 14:52:20;;;;;;;2.08;1.20;;;;;;;;;;5013956;28;93836;-70
2022/06/03 14:54:53;;;;;;;1.48;1.38;;;;;;;;;;5012088;28;94958;-70
2022/06/03 14:57:29;;;;;;;3.92;1.50;;;;;;;;;;5003893;28;96324;-70
2022/06/03 15:00:14;;;;;;;1.48;1.30;;;;;;;;;;4994258;28;92380;-70
2022/06/03 15:02:58;;;;;;;3.63;1.25;;;;;;;;;;4994042;28;93967;-70
2022/06/03 15:05:27;;;;;;;1.70;1.40;;;;;;;;;;4992510;28;93431;-70
2022/06/03 15:07:59;;;;;;;2.03;1.83;;;;;;;;;;4994262;28;92490;-70
2022/06/03 15:10:26;;;;;;;2.20;1.50;;;;;;;;;;4993017;28;93800;-70
2022/06/03 15:12:57;;;;;;;2.47;1.50;;;;;;;;;;5008781;28;93635;-70
2022/06/03 15:15:26;;;;;;;1.90;1.10;;;;;;;;;;5011814;28;92629;-70
2022/06/03 15:17:53;;;;;;;3.03;1.88;;;;;;;;;;4993320;28;92866;-70
2022/06/03 15:20:21;;;;;;;3.42;1.67;;;;;;;;;;4995571;28;95641;-70
2022/06/03 15:22:50;;;;;;;3.53;1.73;;;;;;;;;;4993669;28;96629;-70
2022/06/03 15:25:18;;;;;;;2.35;1.48;;;;;;;;;;4993072;28;93300;-70
2022/06/03 15:27:50;;;;;;;5.07;1.85;;;;;;;;;;4997795;28;92514;-70
2022/06/03 15:30:17;;;;;;;2.40;1.45;;;;;;;;;;5013716;28;93820;-69
2022/06/03 15:32:43;;;;;;;3.75;2.28;;;;;;;;;;5009371;28;93848;-74
2022/06/03 15:35:22;;;;;;;2.65;1.40;;;;;;;;;;4996146;28;93142;-70
2022/06/03 15:37:48;;;;;;;4.78;1.85;;;;;;;;;;4998408;28;94453;-70
2022/06/03 15:40:22;;;;;;;3.72;2.65;;;;;;;;;;4994747;28;94409;-70
2022/06/03 15:42:50;;;;;;;2.08;1.70;;;;;;;;;;4996983;28;93643;-71
2022/06/03 15:45:37;;;;;;;2.08;1.95;;;;;;;;;;4998354;28;95875;-71
2022/06/03 15:48:05;;;;;;;2.80;1.80;;;;;;;;;;4995029;28;93100;-73
2022/06/03 15:50:32;;;;;;;3.05;1.60;;;;;;;;;;4996988;28;93916;-70
2022/06/03 15:53:04;;;;;;;6.00;1.98;;;;;;;;;;4990592;28;94241;-70
2022/06/03 15:55:36;;;;;;;5.82;2.50;;;;;;;;;;5000827;28;93793;-70
2022/06/03 15:58:08;;;;;;;1.95;1.50;;;;;;;;;;4992800;28;93403;-71
2022/06/03 16:00:41;;;;;;;4.23;2.13;;;;;;;;;;4995175;28;94203;-69
2022/06/03 16:03:15;;;;;;;11.57;2.63;;;;;;;;;;4997536;28;92627;-70