Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:40;;;;;;;13.18;3.67;;;;;;;;;;5032364;28;20391;-83
2023/02/02 00:04:06;;;;;;;14.20;3.22;;;;;;;;;;5034371;28;20756;-83
2023/02/02 00:06:32;;;;;;;12.93;4.10;;;;;;;;;;5036309;28;20381;-83
2023/02/02 00:08:59;;;;;;;15.88;3.97;;;;;;;;;;5035708;28;20387;-82
2023/02/02 00:11:25;;;;;;;11.18;3.20;;;;;;;;;;5034131;28;20427;-82
2023/02/02 00:13:51;;;;;;;11.30;3.22;;;;;;;;;;5032388;28;20462;-82
2023/02/02 00:16:30;;;;;;;17.40;3.53;;;;;;;;;;5032212;28;20391;-82
2023/02/02 00:18:57;;;;;;;13.52;3.65;;;;;;;;;;5031791;28;20451;-82
2023/02/02 00:21:23;;;;;;;15.02;3.72;;;;;;;;;;5031741;28;20385;-82
2023/02/02 00:23:49;;;;;;;12.85;3.47;;;;;;;;;;5035762;28;20380;-82
2023/02/02 00:26:15;;;;;;;10.95;3.63;;;;;;;;;;5031760;28;20383;-83
2023/02/02 00:28:41;;;;;;;14.20;3.50;;;;;;;;;;5016027;28;20390;-83
2023/02/02 00:31:07;;;;;;;15.20;3.40;;;;;;;;;;5032161;28;20430;-82
2023/02/02 00:33:33;;;;;;;12.13;3.65;;;;;;;;;;5034177;28;20403;-82
2023/02/02 00:35:59;;;;;;;13.20;4.03;;;;;;;;;;5035053;28;20901;-82
2023/02/02 00:38:25;;;;;;;14.60;3.60;;;;;;;;;;5036559;28;20387;-83
2023/02/02 00:40:51;;;;;;;9.93;3.47;;;;;;;;;;5018467;28;20466;-83
2023/02/02 00:43:18;;;;;;;11.83;3.53;;;;;;;;;;5035109;28;20474;-83
2023/02/02 00:45:44;;;;;;;13.33;3.53;;;;;;;;;;5033720;28;20541;-83
2023/02/02 00:48:10;;;;;;;11.93;3.55;;;;;;;;;;5031479;28;20422;-83
2023/02/02 00:50:36;;;;;;;16.02;4.22;;;;;;;;;;5014444;28;20430;-82
2023/02/02 00:53:03;;;;;;;11.35;3.65;;;;;;;;;;5034636;28;20980;-83
2023/02/02 00:55:29;;;;;;;12.88;3.75;;;;;;;;;;5032327;28;20864;-83
2023/02/02 00:57:55;;;;;;;15.43;3.67;;;;;;;;;;5015208;28;20375;-82
2023/02/02 01:00:22;;;;;;;13.88;3.38;;;;;;;;;;5013928;28;20383;-82
2023/02/02 01:02:49;;;;;;;14.55;3.22;;;;;;;;;;5013633;28;20880;-82
2023/02/02 01:05:15;;;;;;;16.55;3.58;;;;;;;;;;5035808;28;20397;-82
2023/02/02 01:07:41;;;;;;;12.48;3.80;;;;;;;;;;5033275;28;20717;-82
2023/02/02 01:10:08;;;;;;;15.18;3.53;;;;;;;;;;5037144;28;20504;-83
2023/02/02 01:12:34;;;;;;;10.07;3.17;;;;;;;;;;5032250;28;20440;-83
2023/02/02 01:15:01;;;;;;;11.57;3.15;;;;;;;;;;5035541;28;20746;-83
2023/02/02 01:17:27;;;;;;;15.15;3.50;;;;;;;;;;5031649;28;20372;-83
2023/02/02 01:19:53;;;;;;;14.33;3.60;;;;;;;;;;5016757;28;20376;-83
2023/02/02 01:22:19;;;;;;;8.77;2.85;;;;;;;;;;5037263;28;20744;-83
2023/02/02 01:24:45;;;;;;;10.20;3.33;;;;;;;;;;5018921;28;20390;-83
2023/02/02 01:27:11;;;;;;;11.13;3.38;;;;;;;;;;5020452;28;20391;-82
2023/02/02 01:29:37;;;;;;;13.70;3.40;;;;;;;;;;5035689;28;20441;-82
2023/02/02 01:32:03;;;;;;;12.10;3.20;;;;;;;;;;5036430;28;20377;-82
2023/02/02 01:34:29;;;;;;;12.00;3.10;;;;;;;;;;5037389;28;20399;-83
2023/02/02 01:36:55;;;;;;;13.05;3.65;;;;;;;;;;5035581;28;20375;-83
2023/02/02 01:39:21;;;;;;;13.80;3.00;;;;;;;;;;5043724;28;20377;-82
2023/02/02 01:41:47;;;;;;;10.60;3.42;;;;;;;;;;5036430;28;20873;-82
2023/02/02 01:44:31;;;;;;;11.32;3.20;;;;;;;;;;5041493;28;20379;-82
2023/02/02 01:46:57;;;;;;;13.13;3.78;;;;;;;;;;5038377;28;20390;-82
2023/02/02 01:49:23;;;;;;;10.05;3.10;;;;;;;;;;5041456;28;20422;-83
2023/02/02 01:51:49;;;;;;;12.00;2.90;;;;;;;;;;5037265;28;20384;-83
2023/02/02 01:54:18;;;;;;;11.88;3.15;;;;;;;;;;5035972;28;20726;-84
2023/02/02 01:56:46;;;;;;;12.00;3.43;;;;;;;;;;5035689;28;20491;-83
2023/02/02 01:59:14;;;;;;;13.00;3.40;;;;;;;;;;5020349;28;20445;-82
2023/02/02 02:01:40;;;;;;;10.98;3.13;;;;;;;;;;5025419;28;20719;-82
2023/02/02 02:04:06;;;;;;;13.25;3.53;;;;;;;;;;5023231;28;20441;-83
2023/02/02 02:06:32;;;;;;;9.30;3.28;;;;;;;;;;5021903;28;20413;-83
2023/02/02 02:09:01;;;;;;;13.98;3.45;;;;;;;;;;5019156;28;20856;-83
2023/02/02 02:11:27;;;;;;;8.10;3.00;;;;;;;;;;5037834;28;20421;-83
2023/02/02 02:16:39;;;;;;;10.75;3.05;;;;;;;;;;5035930;28;20959;-83
2023/02/02 02:19:25;;;;;;;8.35;3.22;;;;;;;;;;5035798;28;20451;-83
2023/02/02 02:27:59;;;;;;;9.37;3.20;;;;;;;;;;5039386;28;20386;-82
2023/02/02 02:30:40;;;;;;;11.38;3.10;;;;;;;;;;5039823;28;20469;-82
2023/02/02 02:33:11;;;;;;;8.85;3.25;;;;;;;;;;5034515;28;20435;-82
2023/02/02 02:35:43;;;;;;;9.60;3.23;;;;;;;;;;5034186;28;20566;-81
2023/02/02 02:38:29;;;;;;;10.67;3.13;;;;;;;;;;5036305;28;20599;-81
2023/02/02 02:40:59;;;;;;;10.05;3.50;;;;;;;;;;5037902;28;20379;-82
2023/02/02 02:43:25;;;;;;;9.73;3.08;;;;;;;;;;5035177;28;20936;-82
2023/02/02 02:45:52;;;;;;;11.07;3.53;;;;;;;;;;5018423;28;20474;-82
2023/02/02 02:48:18;;;;;;;11.10;3.13;;;;;;;;;;5034534;28;20401;-83
2023/02/02 02:50:44;;;;;;;10.00;3.28;;;;;;;;;;5034850;28;21983;-82
2023/02/02 02:53:21;;;;;;;11.05;2.95;;;;;;;;;;5019161;28;20478;-82
2023/02/02 02:55:53;;;;;;;10.07;2.88;;;;;;;;;;5034307;28;20426;-82
2023/02/02 02:58:31;;;;;;;11.03;3.10;;;;;;;;;;5035051;28;20714;-82
2023/02/02 03:01:15;;;;;;;12.93;3.10;;;;;;;;;;5033761;28;20456;-81
2023/02/02 03:03:53;;;;;;;11.00;2.95;;;;;;;;;;5032971;28;20900;-82
2023/02/02 03:06:34;;;;;;;9.07;3.30;;;;;;;;;;5036537;28;20412;-82
2023/02/02 03:09:02;;;;;;;9.00;3.13;;;;;;;;;;5035033;28;20476;-82
2023/02/02 03:11:28;;;;;;;13.30;3.40;;;;;;;;;;5040258;28;20452;-82
2023/02/02 03:13:55;;;;;;;13.20;3.22;;;;;;;;;;5035573;28;20462;-81
2023/02/02 03:16:21;;;;;;;12.90;3.05;;;;;;;;;;5020637;28;20383;-82
2023/02/02 03:18:47;;;;;;;10.57;3.00;;;;;;;;;;5033614;28;20386;-82
2023/02/02 03:21:13;;;;;;;7.85;2.70;;;;;;;;;;5032352;28;20869;-82
2023/02/02 03:23:39;;;;;;;11.85;2.85;;;;;;;;;;5037209;28;20447;-83
2023/02/02 03:26:05;;;;;;;8.82;3.20;;;;;;;;;;5016448;28;20865;-83
2023/02/02 03:28:31;;;;;;;9.68;2.80;;;;;;;;;;5035511;28;20383;-83
2023/02/02 03:30:58;;;;;;;8.57;3.05;;;;;;;;;;5033495;28;20422;-83
2023/02/02 03:33:24;;;;;;;9.48;3.05;;;;;;;;;;5033115;28;20378;-83
2023/02/02 03:35:50;;;;;;;10.80;3.38;;;;;;;;;;5032715;28;20403;-83
2023/02/02 03:38:16;;;;;;;8.50;3.28;;;;;;;;;;5032020;28;20391;-83
2023/02/02 03:40:42;;;;;;;7.82;3.15;;;;;;;;;;5037045;28;20448;-83
2023/02/02 03:43:08;;;;;;;10.02;3.17;;;;;;;;;;5034157;28;20402;-83
2023/02/02 03:45:34;;;;;;;8.18;3.10;;;;;;;;;;5034838;28;20466;-83
2023/02/02 03:48:03;;;;;;;7.07;3.00;;;;;;;;;;5033321;28;20379;-83
2023/02/02 03:50:29;;;;;;;9.85;3.10;;;;;;;;;;5033206;28;20526;-83
2023/02/02 03:52:55;;;;;;;8.32;2.85;;;;;;;;;;5035587;28;20857;-83
2023/02/02 03:55:21;;;;;;;8.45;2.83;;;;;;;;;;5033426;28;20387;-83
2023/02/02 03:57:47;;;;;;;11.00;3.38;;;;;;;;;;5033901;28;20379;-83
2023/02/02 04:00:13;;;;;;;11.27;3.57;;;;;;;;;;5032695;28;20390;-83
2023/02/02 04:02:39;;;;;;;11.98;3.30;;;;;;;;;;5032368;28;20394;-83
2023/02/02 04:05:05;;;;;;;7.18;2.85;;;;;;;;;;5034632;28;20378;-83
2023/02/02 04:07:31;;;;;;;9.95;3.35;;;;;;;;;;5033860;28;20383;-83
2023/02/02 04:09:57;;;;;;;10.68;3.28;;;;;;;;;;5017917;28;20484;-83
2023/02/02 04:12:23;;;;;;;7.63;3.08;;;;;;;;;;5032998;28;20383;-82
2023/02/02 04:14:49;;;;;;;10.23;3.05;;;;;;;;;;5013613;28;21007;-83
2023/02/02 04:17:15;;;;;;;7.72;2.80;;;;;;;;;;5030729;28;20375;-83
2023/02/02 04:19:41;;;;;;;7.30;2.95;;;;;;;;;;5030077;28;20387;-83
2023/02/02 04:22:07;;;;;;;7.82;2.97;;;;;;;;;;5013238;28;20446;-83
2023/02/02 04:24:33;;;;;;;10.40;3.33;;;;;;;;;;5031967;28;20386;-82
2023/02/02 04:26:59;;;;;;;9.82;3.13;;;;;;;;;;5033874;28;20381;-83
2023/02/02 04:29:25;;;;;;;11.82;3.30;;;;;;;;;;5031591;28;20454;-81
2023/02/02 04:31:51;;;;;;;10.80;3.25;;;;;;;;;;5035297;28;20741;-83
2023/02/02 04:34:20;;;;;;;11.55;3.83;;;;;;;;;;5033893;28;20379;-83
2023/02/02 04:36:46;;;;;;;10.43;3.50;;;;;;;;;;5030731;28;20379;-82
2023/02/02 04:39:13;;;;;;;15.88;4.18;;;;;;;;;;5013143;28;20410;-82
2023/02/02 04:41:39;;;;;;;9.00;3.67;;;;;;;;;;5030374;28;20379;-83
2023/02/02 04:44:05;;;;;;;11.93;4.07;;;;;;;;;;5033075;28;20484;-83
2023/02/02 04:46:31;;;;;;;12.23;4.00;;;;;;;;;;5012954;28;20883;-83
2023/02/02 04:48:57;;;;;;;12.32;4.15;;;;;;;;;;5031751;28;20478;-82
2023/02/02 04:51:23;;;;;;;13.50;4.00;;;;;;;;;;5032154;28;20547;-83
2023/02/02 04:53:49;;;;;;;11.20;3.70;;;;;;;;;;5030943;28;20388;-83
2023/02/02 04:56:17;;;;;;;11.07;3.88;;;;;;;;;;5032715;28;20383;-82
2023/02/02 04:58:44;;;;;;;15.35;4.75;;;;;;;;;;5035099;28;20383;-83
2023/02/02 05:01:11;;;;;;;12.15;4.00;;;;;;;;;;5037233;28;20910;-82
2023/02/02 05:03:37;;;;;;;14.10;4.03;;;;;;;;;;5035265;28;20389;-83
2023/02/02 05:06:04;;;;;;;15.57;4.10;;;;;;;;;;5037781;28;20390;-83
2023/02/02 05:08:30;;;;;;;14.82;4.18;;;;;;;;;;5042817;28;20394;-83
2023/02/02 05:10:56;;;;;;;11.35;3.50;;;;;;;;;;5041509;28;20413;-83
2023/02/02 05:13:22;;;;;;;10.00;3.78;;;;;;;;;;5039244;28;20754;-83
2023/02/02 05:15:48;;;;;;;11.38;3.95;;;;;;;;;;5038322;28;20386;-82
2023/02/02 05:18:14;;;;;;;15.03;4.20;;;;;;;;;;5040760;28;20460;-82
2023/02/02 05:20:40;;;;;;;11.80;3.80;;;;;;;;;;5049709;28;20388;-83
2023/02/02 05:23:06;;;;;;;12.38;3.85;;;;;;;;;;5051935;28;20889;-82
2023/02/02 05:25:32;;;;;;;12.63;4.32;;;;;;;;;;5054528;28;20476;-82
2023/02/02 05:27:58;;;;;;;12.75;4.07;;;;;;;;;;5058492;28;20392;-79
2023/02/02 05:30:24;;;;;;;13.18;4.20;;;;;;;;;;5063771;28;20413;-80
2023/02/02 05:32:50;;;;;;;12.18;4.32;;;;;;;;;;5058963;28;20883;-82
2023/02/02 05:35:16;;;;;;;13.02;4.47;;;;;;;;;;5056913;28;20850;-82
2023/02/02 05:37:43;;;;;;;15.38;4.40;;;;;;;;;;5057112;28;20378;-83
2023/02/02 05:40:09;;;;;;;9.88;4.32;;;;;;;;;;5056143;28;20416;-82
2023/02/02 05:42:35;;;;;;;14.23;4.35;;;;;;;;;;5055734;28;20427;-82
2023/02/02 05:45:01;;;;;;;15.30;4.70;;;;;;;;;;5038000;28;20394;-82
2023/02/02 05:47:27;;;;;;;10.77;4.13;;;;;;;;;;5053877;28;20466;-83
2023/02/02 05:49:53;;;;;;;12.27;4.07;;;;;;;;;;5043069;28;20414;-82
2023/02/02 05:52:21;;;;;;;13.23;4.00;;;;;;;;;;5054794;28;20373;-82
2023/02/02 05:54:47;;;;;;;12.03;4.20;;;;;;;;;;5055109;28;20382;-83
2023/02/02 05:57:13;;;;;;;13.60;3.60;;;;;;;;;;5036795;28;20378;-83
2023/02/02 05:59:39;;;;;;;9.68;3.38;;;;;;;;;;5035664;28;20398;-82
2023/02/02 06:02:05;;;;;;;14.30;4.07;;;;;;;;;;5044141;28;20406;-82
2023/02/02 06:04:31;;;;;;;8.57;3.63;;;;;;;;;;5048828;28;20884;-82
2023/02/02 06:06:57;;;;;;;11.68;3.95;;;;;;;;;;5052367;28;20382;-82
2023/02/02 06:09:24;;;;;;;11.95;3.55;;;;;;;;;;5053558;28;20910;-82
2023/02/02 06:11:50;;;;;;;10.90;3.73;;;;;;;;;;5054686;28;20386;-82
2023/02/02 06:14:16;;;;;;;12.15;3.78;;;;;;;;;;5054586;28;20390;-82
2023/02/02 06:16:42;;;;;;;10.77;3.53;;;;;;;;;;5054423;28;20897;-82
2023/02/02 06:19:08;;;;;;;12.52;3.75;;;;;;;;;;5054708;28;20377;-82
2023/02/02 06:21:34;;;;;;;7.97;3.63;;;;;;;;;;5050387;28;20437;-83
2023/02/02 06:24:00;;;;;;;13.98;3.70;;;;;;;;;;5034610;28;20389;-82
2023/02/02 06:26:27;;;;;;;10.63;3.72;;;;;;;;;;5015052;28;20421;-82
2023/02/02 06:28:53;;;;;;;11.40;3.92;;;;;;;;;;5034783;28;20409;-83
2023/02/02 06:31:20;;;;;;;12.50;4.47;;;;;;;;;;5020551;28;20815;-83
2023/02/02 06:33:53;;;;;;;13.93;4.38;;;;;;;;;;5042000;28;20382;-83
2023/02/02 06:36:19;;;;;;;16.08;4.15;;;;;;;;;;5033497;28;20495;-83
2023/02/02 06:38:48;;;;;;;10.77;4.00;;;;;;;;;;5035558;28;20465;-82
2023/02/02 06:41:14;;;;;;;12.40;4.40;;;;;;;;;;5018334;28;20880;-83
2023/02/02 06:43:40;;;;;;;15.48;4.38;;;;;;;;;;5032507;28;20426;-83
2023/02/02 06:46:06;;;;;;;14.05;4.30;;;;;;;;;;5034767;28;20387;-83
2023/02/02 06:48:32;;;;;;;12.10;4.20;;;;;;;;;;5016847;28;20462;-83
2023/02/02 06:50:58;;;;;;;11.38;3.70;;;;;;;;;;5036359;28;20841;-83
2023/02/02 06:53:25;;;;;;;10.18;3.40;;;;;;;;;;5044077;28;20370;-83
2023/02/02 06:55:59;;;;;;;13.02;3.72;;;;;;;;;;5053523;28;20742;-81
2023/02/02 06:58:25;;;;;;;14.35;4.20;;;;;;;;;;5053432;28;20453;-81
2023/02/02 07:00:51;;;;;;;11.65;4.25;;;;;;;;;;5053378;28;20397;-81
2023/02/02 07:03:17;;;;;;;14.02;3.88;;;;;;;;;;5053277;28;20393;-81
2023/02/02 07:05:43;;;;;;;13.40;4.25;;;;;;;;;;5050143;28;20381;-82
2023/02/02 07:08:09;;;;;;;13.63;4.20;;;;;;;;;;5053347;28;20385;-81
2023/02/02 07:10:43;;;;;;;13.45;4.00;;;;;;;;;;5035482;28;20798;-82
2023/02/02 07:13:09;;;;;;;10.32;3.70;;;;;;;;;;5053395;28;20516;-81
2023/02/02 07:15:37;;;;;;;11.03;3.90;;;;;;;;;;5053081;28;20381;-81
2023/02/02 07:18:03;;;;;;;12.55;3.80;;;;;;;;;;5035380;28;20414;-81
2023/02/02 07:20:29;;;;;;;11.95;4.55;;;;;;;;;;5051832;28;20386;-81
2023/02/02 07:22:55;;;;;;;11.10;4.07;;;;;;;;;;5047152;28;20433;-82
2023/02/02 07:25:21;;;;;;;12.82;4.18;;;;;;;;;;5050821;28;20380;-82
2023/02/02 07:27:51;;;;;;;13.15;4.13;;;;;;;;;;5053188;28;20385;-82
2023/02/02 07:30:17;;;;;;;14.50;4.57;;;;;;;;;;5044505;28;20440;-82
2023/02/02 07:32:46;;;;;;;11.98;4.18;;;;;;;;;;5034945;28;20480;-81
2023/02/02 07:35:12;;;;;;;11.82;3.90;;;;;;;;;;5052330;28;20898;-81
2023/02/02 07:37:38;;;;;;;11.95;4.30;;;;;;;;;;5052858;28;20468;-81
2023/02/02 07:40:04;;;;;;;13.77;4.65;;;;;;;;;;5034574;28;20471;-81
2023/02/02 07:42:30;;;;;;;10.77;4.00;;;;;;;;;;5052103;28;20378;-82
2023/02/02 07:44:56;;;;;;;13.30;4.20;;;;;;;;;;5052150;28;20934;-85
2023/02/02 07:47:22;;;;;;;13.52;4.38;;;;;;;;;;5052665;28;20393;-83
2023/02/02 07:49:48;;;;;;;12.98;4.10;;;;;;;;;;5034764;28;20454;-79
2023/02/02 07:52:14;;;;;;;10.98;4.03;;;;;;;;;;5052542;28;20377;-80
2023/02/02 07:54:40;;;;;;;14.35;4.30;;;;;;;;;;5037160;28;20453;-80
2023/02/02 07:57:06;;;;;;;11.60;3.60;;;;;;;;;;5014982;28;20533;-79
2023/02/02 07:59:32;;;;;;;14.10;4.05;;;;;;;;;;5030986;28;20429;-81
2023/02/02 08:01:58;;;;;;;11.18;3.67;;;;;;;;;;5030517;28;20394;-80
2023/02/02 08:04:24;;;;;;;12.60;4.10;;;;;;;;;;5023876;28;20792;-80
2023/02/02 08:06:50;;;;;;;13.25;4.07;;;;;;;;;;5051826;28;20443;-81
2023/02/02 08:09:16;;;;;;;12.43;4.03;;;;;;;;;;5052347;28;20455;-80
2023/02/02 08:11:42;;;;;;;13.80;4.43;;;;;;;;;;5052307;28;20381;-80
2023/02/02 08:14:12;;;;;;;10.63;3.90;;;;;;;;;;5034364;28;20386;-80
2023/02/02 08:16:37;;;;;;;10.45;4.00;;;;;;;;;;5052119;28;20396;-80
2023/02/02 08:19:03;;;;;;;11.27;3.75;;;;;;;;;;5032939;28;20416;-80
2023/02/02 08:21:32;;;;;;;9.10;3.95;;;;;;;;;;5051978;28;20758;-80
2023/02/02 08:23:58;;;;;;;10.93;3.77;;;;;;;;;;5052071;28;20742;-80
2023/02/02 08:26:25;;;;;;;15.32;4.80;;;;;;;;;;5050561;28;20385;-80
2023/02/02 08:28:53;;;;;;;12.73;4.85;;;;;;;;;;5052053;28;20397;-80
2023/02/02 08:31:29;;;;;;;15.38;4.28;;;;;;;;;;5051866;28;20408;-80
2023/02/02 08:33:57;;;;;;;12.60;4.05;;;;;;;;;;5051984;28;20453;-80
2023/02/02 08:36:24;;;;;;;12.13;3.20;;;;;;;;;;5051901;28;20462;-80
2023/02/02 08:38:50;;;;;;;11.48;3.53;;;;;;;;;;5051934;28;20424;-80
2023/02/02 08:41:18;;;;;;;11.35;3.75;;;;;;;;;;5051979;28;20450;-80
2023/02/02 08:43:44;;;;;;;12.45;3.83;;;;;;;;;;5034179;28;20446;-80
2023/02/02 08:46:11;;;;;;;8.93;3.22;;;;;;;;;;5052067;28;20478;-80
2023/02/02 08:48:37;;;;;;;11.75;3.85;;;;;;;;;;5052294;28;20393;-80
2023/02/02 08:51:03;;;;;;;10.77;3.90;;;;;;;;;;5051205;28;20469;-79
2023/02/02 08:53:30;;;;;;;12.00;3.85;;;;;;;;;;5051918;28;20373;-80
2023/02/02 08:56:00;;;;;;;9.77;3.58;;;;;;;;;;5051917;28;20382;-80
2023/02/02 08:58:27;;;;;;;8.40;3.17;;;;;;;;;;5052936;28;20377;-79
2023/02/02 09:00:53;;;;;;;10.68;3.45;;;;;;;;;;5053592;28;20735;-79
2023/02/02 09:03:19;;;;;;;10.95;3.30;;;;;;;;;;5052069;28;20382;-80
2023/02/02 09:05:45;;;;;;;10.57;3.10;;;;;;;;;;5034162;28;20886;-79
2023/02/02 09:08:11;;;;;;;12.02;3.50;;;;;;;;;;5052562;28;20385;-80
2023/02/02 09:10:38;;;;;;;8.75;3.00;;;;;;;;;;5052210;28;20413;-80
2023/02/02 09:13:04;;;;;;;8.65;3.08;;;;;;;;;;5052082;28;20378;-80
2023/02/02 09:15:30;;;;;;;8.52;3.20;;;;;;;;;;5032966;28;20454;-80
2023/02/02 09:17:56;;;;;;;9.38;3.20;;;;;;;;;;5051694;28;20418;-81
2023/02/02 09:20:22;;;;;;;8.38;2.75;;;;;;;;;;5034033;28;20446;-80
2023/02/02 09:22:48;;;;;;;9.80;3.15;;;;;;;;;;5051529;28;20378;-81
2023/02/02 09:25:14;;;;;;;9.25;3.30;;;;;;;;;;5051780;28;20930;-81
2023/02/02 09:27:41;;;;;;;9.02;3.03;;;;;;;;;;5051822;28;20377;-81
2023/02/02 09:30:08;;;;;;;6.20;2.97;;;;;;;;;;5051686;28;20462;-81
2023/02/02 09:32:34;;;;;;;11.63;3.70;;;;;;;;;;5051710;28;20387;-81
2023/02/02 09:35:00;;;;;;;8.93;3.22;;;;;;;;;;5051369;28;20488;-81
2023/02/02 09:37:26;;;;;;;9.60;3.20;;;;;;;;;;5051910;28;20380;-80
2023/02/02 09:39:52;;;;;;;11.93;3.40;;;;;;;;;;5036305;28;20457;-81
2023/02/02 09:42:21;;;;;;;10.68;3.40;;;;;;;;;;5035074;28;20424;-82
2023/02/02 09:44:51;;;;;;;10.57;2.92;;;;;;;;;;5033037;28;20930;-81
2023/02/02 09:47:37;;;;;;;7.70;3.08;;;;;;;;;;5051505;28;20433;-81
2023/02/02 09:50:13;;;;;;;8.10;3.15;;;;;;;;;;5045929;28;20562;-81
2023/02/02 09:52:45;;;;;;;8.85;3.15;;;;;;;;;;5053309;28;20438;-81
2023/02/02 09:55:14;;;;;;;11.38;2.90;;;;;;;;;;5054892;28;20445;-81
2023/02/02 09:58:03;;;;;;;7.17;3.30;;;;;;;;;;5054942;28;20446;-81
2023/02/02 10:00:37;;;;;;;9.48;3.25;;;;;;;;;;5047083;28;20386;-81
2023/02/02 10:03:15;;;;;;;7.93;3.03;;;;;;;;;;5054815;28;20422;-82
2023/02/02 10:05:45;;;;;;;8.27;3.17;;;;;;;;;;5054839;28;20505;-82
2023/02/02 10:08:13;;;;;;;10.35;3.15;;;;;;;;;;5054576;28;20505;-81
2023/02/02 10:10:41;;;;;;;7.53;3.05;;;;;;;;;;5054613;28;20406;-82
2023/02/02 10:13:25;;;;;;;9.18;3.17;;;;;;;;;;5054501;28;20439;-81
2023/02/02 10:16:06;;;;;;;6.40;2.92;;;;;;;;;;5054780;28;20426;-82
2023/02/02 10:18:42;;;;;;;8.80;3.25;;;;;;;;;;5054373;28;20435;-81
2023/02/02 10:21:12;;;;;;;9.13;2.95;;;;;;;;;;5054543;28;20438;-82
2023/02/02 10:23:44;;;;;;;11.65;3.38;;;;;;;;;;5036467;28;20425;-82
2023/02/02 10:26:19;;;;;;;7.25;3.00;;;;;;;;;;5054354;28;20547;-81
2023/02/02 10:28:48;;;;;;;9.02;3.10;;;;;;;;;;5051242;28;20377;-82
2023/02/02 10:31:33;;;;;;;9.10;3.22;;;;;;;;;;5054092;28;20400;-81
2023/02/02 10:34:22;;;;;;;6.87;2.73;;;;;;;;;;5054125;28;20458;-82
2023/02/02 10:37:00;;;;;;;8.13;3.15;;;;;;;;;;5046286;28;20441;-81
2023/02/02 10:39:32;;;;;;;8.15;3.03;;;;;;;;;;5053946;28;20373;-82
2023/02/02 10:42:04;;;;;;;6.32;2.67;;;;;;;;;;5053817;28;20918;-81
2023/02/02 10:44:37;;;;;;;8.60;3.03;;;;;;;;;;5054206;28;20880;-82
2023/02/02 10:47:04;;;;;;;7.55;3.05;;;;;;;;;;5053949;28;20922;-82
2023/02/02 10:49:32;;;;;;;8.93;3.30;;;;;;;;;;5047954;28;20387;-82
2023/02/02 10:52:11;;;;;;;8.77;3.03;;;;;;;;;;5046598;28;20501;-82
2023/02/02 10:54:37;;;;;;;7.13;3.22;;;;;;;;;;5053915;28;20452;-82
2023/02/02 10:57:04;;;;;;;6.60;2.60;;;;;;;;;;5047070;28;20378;-82
2023/02/02 10:59:36;;;;;;;8.63;2.88;;;;;;;;;;5053723;28;20393;-82
2023/02/02 11:02:02;;;;;;;4.80;2.80;;;;;;;;;;5053158;28;20382;-82
2023/02/02 11:07:19;;;;;;;7.18;2.90;;;;;;;;;;5050649;28;20460;-81
2023/02/02 11:09:45;;;;;;;8.02;2.85;;;;;;;;;;5041727;28;20580;-80
2023/02/02 11:12:23;;;;;;;6.47;3.00;;;;;;;;;;5053496;28;20380;-82
2023/02/02 11:14:52;;;;;;;7.37;2.90;;;;;;;;;;5052458;28;20438;-82
2023/02/02 11:17:22;;;;;;;6.65;3.03;;;;;;;;;;5052523;28;20881;-83
2023/02/02 11:19:51;;;;;;;7.80;2.67;;;;;;;;;;5053499;28;20775;-83
2023/02/02 11:22:43;;;;;;;8.57;3.10;;;;;;;;;;5053356;28;20382;-83
2023/02/02 11:25:42;;;;;;;7.95;2.80;;;;;;;;;;5049654;28;20393;-83
2023/02/02 11:28:20;;;;;;;5.90;2.30;;;;;;;;;;5009465;28;20496;-83
2023/02/02 11:30:49;;;;;;;6.67;2.73;;;;;;;;;;5052948;28;20469;-83
2023/02/02 11:33:27;;;;;;;4.50;1.90;;;;;;;;;;5035233;28;20809;-83
2023/02/02 11:36:00;;;;;;;5.32;2.28;;;;;;;;;;5027021;28;20831;-82
2023/02/02 11:38:27;;;;;;;5.68;2.22;;;;;;;;;;5052398;28;20466;-81
2023/02/02 11:41:09;;;;;;;6.03;2.30;;;;;;;;;;5051770;28;20377;-82
2023/02/02 11:43:40;;;;;;;3.53;2.08;;;;;;;;;;5051058;28;20429;-82
2023/02/02 11:46:20;;;;;;;6.68;2.45;;;;;;;;;;5050044;28;20396;-82
2023/02/02 11:49:07;;;;;;;7.47;2.80;;;;;;;;;;5051207;28;20447;-82
2023/02/02 11:51:33;;;;;;;5.30;2.40;;;;;;;;;;5050639;28;20505;-83
2023/02/02 11:54:02;;;;;;;4.85;2.38;;;;;;;;;;5039785;28;20448;-82
2023/02/02 11:56:28;;;;;;;6.43;2.90;;;;;;;;;;5030640;28;20387;-82
2023/02/02 11:58:55;;;;;;;5.03;2.00;;;;;;;;;;5029358;28;20923;-82
2023/02/02 12:01:50;;;;;;;5.00;2.13;;;;;;;;;;5035602;28;20445;-82
2023/02/02 12:04:16;;;;;;;4.80;2.05;;;;;;;;;;5019285;28;20399;-82
2023/02/02 12:06:42;;;;;;;4.55;1.70;;;;;;;;;;5034331;28;20389;-81
2023/02/02 12:09:17;;;;;;;4.68;2.10;;;;;;;;;;5031618;28;20387;-82
2023/02/02 12:11:50;;;;;;;5.35;2.00;;;;;;;;;;5032208;28;20393;-81
2023/02/02 12:14:25;;;;;;;5.07;1.93;;;;;;;;;;5029981;28;20522;-82
2023/02/02 12:16:54;;;;;;;4.55;1.95;;;;;;;;;;5035922;28;20386;-82
2023/02/02 12:19:37;;;;;;;5.82;2.20;;;;;;;;;;5020649;28;20391;-83
2023/02/02 12:22:05;;;;;;;4.73;1.80;;;;;;;;;;5034110;28;20437;-82
2023/02/02 12:24:36;;;;;;;4.35;1.77;;;;;;;;;;5034764;28;20382;-83
2023/02/02 12:27:25;;;;;;;3.95;1.70;;;;;;;;;;5032547;28;20902;-83
2023/02/02 12:29:54;;;;;;;3.70;1.95;;;;;;;;;;5023693;28;20473;-81
2023/02/02 12:32:26;;;;;;;5.75;2.60;;;;;;;;;;5033450;28;20911;-80
2023/02/02 12:34:52;;;;;;;5.60;2.92;;;;;;;;;;5051713;28;20412;-83
2023/02/02 12:37:24;;;;;;;4.82;2.20;;;;;;;;;;5053787;28;20457;-82
2023/02/02 12:39:56;;;;;;;4.63;2.20;;;;;;;;;;5053121;28;20517;-82
2023/02/02 12:42:40;;;;;;;4.55;2.13;;;;;;;;;;5035494;28;20417;-83
2023/02/02 12:45:24;;;;;;;5.15;2.08;;;;;;;;;;5040189;28;20456;-84
2023/02/02 12:47:53;;;;;;;5.75;2.17;;;;;;;;;;5039228;28;20447;-83
2023/02/02 12:50:30;;;;;;;4.38;2.10;;;;;;;;;;5052136;28;20404;-83
2023/02/02 12:53:19;;;;;;;5.78;2.47;;;;;;;;;;5051910;28;20381;-84
2023/02/02 12:55:54;;;;;;;4.65;2.28;;;;;;;;;;5014962;28;20385;-83
2023/02/02 12:58:27;;;;;;;6.20;2.40;;;;;;;;;;5049021;28;20734;-83
2023/02/02 13:00:57;;;;;;;4.80;2.20;;;;;;;;;;5043364;28;20381;-83
2023/02/02 13:03:29;;;;;;;8.35;2.85;;;;;;;;;;5051110;28;20419;-83
2023/02/02 13:06:04;;;;;;;5.90;2.30;;;;;;;;;;5050830;28;20443;-84
2023/02/02 13:08:33;;;;;;;5.80;2.70;;;;;;;;;;5051913;28;20388;-84
2023/02/02 13:11:28;;;;;;;5.80;2.00;;;;;;;;;;5033177;28;20417;-85
2023/02/02 13:13:56;;;;;;;5.18;2.40;;;;;;;;;;5047874;28;20886;-83
2023/02/02 13:16:22;;;;;;;5.97;2.30;;;;;;;;;;5050288;28;20381;-83
2023/02/02 13:18:53;;;;;;;5.05;2.40;;;;;;;;;;5036861;28;20795;-83
2023/02/02 13:21:21;;;;;;;7.32;2.22;;;;;;;;;;5055225;28;20397;-82
2023/02/02 13:23:49;;;;;;;5.57;2.70;;;;;;;;;;5052878;28;20434;-82
2023/02/02 13:26:18;;;;;;;7.73;2.33;;;;;;;;;;5051166;28;20432;-83
2023/02/02 13:28:47;;;;;;;6.10;2.55;;;;;;;;;;5053577;28;20446;-83
2023/02/02 13:31:32;;;;;;;5.28;2.03;;;;;;;;;;5054508;28;20409;-84
2023/02/02 13:34:17;;;;;;;6.75;3.00;;;;;;;;;;5054177;28;20482;-84
2023/02/02 13:36:46;;;;;;;6.30;2.13;;;;;;;;;;5050688;28;20465;-83
2023/02/02 13:39:18;;;;;;;4.53;2.42;;;;;;;;;;5037155;28;20398;-81
2023/02/02 13:41:45;;;;;;;5.07;2.20;;;;;;;;;;5034686;28;20434;-79
2023/02/02 13:44:21;;;;;;;6.05;2.25;;;;;;;;;;5040563;28;20425;-82
2023/02/02 13:46:49;;;;;;;5.97;2.47;;;;;;;;;;5054060;28;20443;-82
2023/02/02 13:49:18;;;;;;;5.45;2.53;;;;;;;;;;5054145;28;20382;-82
2023/02/02 13:51:49;;;;;;;6.45;2.20;;;;;;;;;;5047156;28;20411;-81
2023/02/02 13:54:42;;;;;;;4.80;2.47;;;;;;;;;;5034135;28;20998;-81
2023/02/02 13:57:27;;;;;;;6.57;2.60;;;;;;;;;;5033886;28;20417;-80
2023/02/02 14:00:11;;;;;;;5.00;1.90;;;;;;;;;;5037805;28;20462;-82
2023/02/02 14:02:49;;;;;;;3.92;1.98;;;;;;;;;;5053498;28;20851;-81
2023/02/02 14:05:23;;;;;;;4.05;1.77;;;;;;;;;;5030678;28;20382;-83
2023/02/02 14:07:54;;;;;;;4.82;1.73;;;;;;;;;;5034922;28;20800;-82
2023/02/02 14:10:22;;;;;;;4.10;1.73;;;;;;;;;;5053747;28;20472;-84
2023/02/02 14:12:49;;;;;;;3.28;1.70;;;;;;;;;;5053688;28;20386;-81
2023/02/02 14:15:15;;;;;;;3.92;2.20;;;;;;;;;;5053049;28;20409;-83
2023/02/02 14:17:41;;;;;;;4.20;1.90;;;;;;;;;;5053674;28;20378;-83
2023/02/02 14:20:26;;;;;;;7.28;2.35;;;;;;;;;;5051588;28;20484;-83
2023/02/02 14:22:53;;;;;;;6.67;2.17;;;;;;;;;;5035873;28;20386;-82
2023/02/02 14:25:32;;;;;;;4.83;2.10;;;;;;;;;;5053094;28;20393;-81
2023/02/02 14:28:02;;;;;;;5.45;1.75;;;;;;;;;;5052775;28;20537;-80
2023/02/02 14:30:31;;;;;;;9.18;2.17;;;;;;;;;;5050828;28;20895;-81
2023/02/02 14:33:15;;;;;;;4.78;1.80;;;;;;;;;;5053315;28;20381;-83
2023/02/02 14:35:44;;;;;;;7.85;2.40;;;;;;;;;;5051756;28;20469;-82
2023/02/02 14:38:18;;;;;;;7.25;2.47;;;;;;;;;;5035145;28;20411;-81
2023/02/02 14:40:52;;;;;;;5.55;2.30;;;;;;;;;;5052965;28;20940;-82
2023/02/02 14:46:12;;;;;;;6.00;2.20;;;;;;;;;;5051828;28;20897;-80
2023/02/02 14:48:39;;;;;;;8.30;2.55;;;;;;;;;;5051300;28;20471;-81
2023/02/02 14:51:31;;;;;;;7.70;2.80;;;;;;;;;;5051769;28;20488;-80
2023/02/02 14:54:00;;;;;;;8.00;2.90;;;;;;;;;;5049156;28;20394;-80
2023/02/02 14:56:48;;;;;;;7.32;2.75;;;;;;;;;;5052849;28;20439;-81
2023/02/02 14:59:25;;;;;;;5.82;2.30;;;;;;;;;;5049402;28;20446;-82
2023/02/02 15:02:17;;;;;;;7.72;2.85;;;;;;;;;;5051630;28;20401;-81
2023/02/02 15:04:46;;;;;;;7.67;2.30;;;;;;;;;;5022092;28;20401;-81