Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:28;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;4974712;28;20023;-72
2022/07/01 00:02:53;;;;;;;1.70;1.10;;;14.90;99.90;;;;;;4974670;28;20034;-72
2022/07/01 00:05:19;;;;;;;2.88;1.10;;;14.90;99.90;;;;;;4974553;28;20058;-73
2022/07/01 00:07:46;;;;;;;3.08;1.35;;;14.90;99.90;;;;;;4974673;28;20027;-72
2022/07/01 00:10:12;;;;;;;2.22;1.25;;;15.00;99.90;;;;;;4973626;28;20022;-72
2022/07/01 00:12:37;;;;;;;1.85;1.27;;;15.00;99.90;;;;;;4974490;28;20132;-72
2022/07/01 00:15:03;;;;;;;4.32;0.90;;;15.00;99.90;;;;;;4980270;28;20019;-72
2022/07/01 00:17:30;;;;;;;1.35;0.70;;;14.90;99.90;;;;;;4993808;28;20344;-72
2022/07/01 00:19:55;;;;;;;1.65;0.80;;;14.90;99.90;;;;;;4993695;28;20026;-72
2022/07/01 00:22:21;;;;;;;2.88;0.90;;;14.90;99.90;;;;;;4993737;28;20034;-72
2022/07/01 00:24:48;;;;;;;1.50;0.70;;;14.90;99.90;;;;;;4993576;28;20027;-72
2022/07/01 00:27:14;;;;;;;1.92;0.80;;;14.90;99.90;;;;;;4993917;28;20054;-72
2022/07/01 00:29:41;;;;;;;0.85;0.73;;;14.90;99.90;;;;;;4993530;28;20026;-72
2022/07/01 00:32:06;;;;;;;1.02;0.80;;;14.80;99.90;;;;;;4993839;28;20061;-73
2022/07/01 00:34:32;;;;;;;2.90;0.95;;;14.80;99.90;;;;;;4975749;28;20051;-73
2022/07/01 00:36:59;;;;;;;2.85;1.08;;;14.80;99.90;;;;;;4973509;28;20051;-72
2022/07/01 00:39:25;;;;;;;4.18;1.20;;;14.80;99.90;;;;;;4974212;28;20031;-73
2022/07/01 00:41:50;;;;;;;2.88;1.33;;;14.80;99.90;;;;;;4973942;28;20034;-73
2022/07/01 00:44:17;;;;;;;1.73;1.30;;;14.80;99.90;;;;;;4973803;28;20113;-73
2022/07/01 00:46:43;;;;;;;2.60;1.38;;;14.90;99.90;;;;;;4973898;28;20783;-73
2022/07/01 00:49:09;;;;;;;3.65;1.80;;;14.80;99.90;;;;;;4992108;28;20126;-73
2022/07/01 00:51:35;;;;;;;2.42;1.70;;;14.80;99.90;;;;;;4993266;28;20069;-73
2022/07/01 00:54:01;;;;;;;1.98;1.50;;;14.80;99.90;;;;;;4993104;28;20113;-73
2022/07/01 00:56:27;;;;;;;6.18;3.45;;;14.90;99.90;;;;;;4993235;28;20022;-73
2022/07/01 00:58:53;;;;;;;5.10;1.63;;;14.90;99.90;;;;;;4988956;28;20041;-73
2022/07/01 01:01:20;;;;;;;3.08;2.00;;;14.90;99.90;;;;;;4963571;28;20431;-73
2022/07/01 01:03:46;;;;;;;4.50;1.90;;;14.80;99.90;;;;;;4970976;28;20045;-73
2022/07/01 01:06:12;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;4991473;28;20026;-73
2022/07/01 01:08:38;;;;;;;4.90;2.22;;;14.80;99.90;;;;;;4973745;28;20022;-73
2022/07/01 01:11:05;;;;;;;2.90;2.20;;;14.80;99.90;;;;;;4973515;28;20026;-73
2022/07/01 01:13:30;;;;;;;4.85;2.53;;;14.80;99.90;;;;;;4973568;28;20027;-73
2022/07/01 01:15:56;;;;;;;3.03;2.72;;;14.80;99.90;;;;;;4973395;28;20069;-74
2022/07/01 01:18:21;;;;;;;4.78;2.63;;;14.80;99.90;;;;;;4973448;28;20066;-73
2022/07/01 01:20:47;;;;;;;4.55;2.80;;;14.80;99.90;;;;;;4973426;28;20058;-74
2022/07/01 01:23:12;;;;;;;5.05;2.60;;;14.90;99.90;;;;;;4977232;28;20023;-73
2022/07/01 01:25:38;;;;;;;4.00;2.10;;;14.90;99.90;;;;;;4977304;28;20026;-73
2022/07/01 01:28:04;;;;;;;2.05;1.73;;;14.90;99.90;;;;;;4977537;28;20101;-73
2022/07/01 01:30:30;;;;;;;3.35;1.92;;;14.90;99.90;;;;;;4977354;28;20090;-74
2022/07/01 01:32:55;;;;;;;3.75;1.98;;;14.90;99.90;;;;;;4977410;28;20022;-73
2022/07/01 01:35:22;;;;;;;4.47;2.17;;;14.80;99.90;;;;;;4977214;28;20022;-73
2022/07/01 01:37:48;;;;;;;3.50;2.35;;;14.70;99.90;;;;;;4976824;28;20497;-73
2022/07/01 01:40:14;;;;;;;2.42;1.98;;;14.70;99.90;;;;;;4977197;28;20367;-72
2022/07/01 01:42:41;;;;;;;5.07;2.40;;;14.70;99.90;;;;;;4977322;28;20086;-72
2022/07/01 01:45:08;;;;;;;3.15;1.90;;;14.70;99.90;;;;;;4977127;28;20078;-73
2022/07/01 01:47:33;;;;;;;5.38;2.28;;;14.70;99.90;;;;;;4977088;28;20034;-72
2022/07/01 01:49:59;;;;;;;5.03;2.17;;;14.70;99.90;;;;;;4976954;28;20034;-72
2022/07/01 01:52:24;;;;;;;4.65;1.98;;;14.60;99.90;;;;;;4977108;28;20015;-72
2022/07/01 01:54:50;;;;;;;4.65;2.13;;;14.60;99.90;;;;;;4976928;28;20066;-73
2022/07/01 01:57:16;;;;;;;3.90;1.95;;;14.50;99.90;;;;;;4976715;28;20030;-73
2022/07/01 01:59:41;;;;;;;3.78;2.00;;;14.50;80.00;;;;;;4976887;28;20026;-72
2022/07/01 02:02:07;;;;;;;4.22;2.10;;;14.40;14.60;;;;;;4970609;28;20023;-73
2022/07/01 02:04:33;;;;;;;1.95;1.40;;;14.30;1.00;;;;;;4976913;28;20035;-72
2022/07/01 02:06:59;;;;;;;3.35;1.50;;;14.30;1.00;;;;;;4976714;28;20106;-73
2022/07/01 02:09:25;;;;;;;4.30;1.35;;;14.20;1.00;;;;;;4976737;28;20607;-73
2022/07/01 02:11:50;;;;;;;2.17;1.52;;;14.20;1.00;;;;;;4976640;28;20506;-73
2022/07/01 02:14:16;;;;;;;2.70;1.40;;;14.20;1.00;;;;;;4976643;28;20030;-73
2022/07/01 02:16:41;;;;;;;2.03;1.20;;;14.20;1.00;;;;;;4976525;28;20015;-72
2022/07/01 02:19:07;;;;;;;3.28;1.88;;;14.20;1.00;;;;;;4976437;28;20081;-73
2022/07/01 02:21:32;;;;;;;2.80;2.33;;;14.30;1.00;;;;;;4976402;28;20038;-73
2022/07/01 02:23:58;;;;;;;4.03;2.10;;;14.30;1.00;;;;;;4976509;28;20666;-73
2022/07/01 02:26:24;;;;;;;4.80;2.03;;;14.30;1.00;;;;;;4976396;28;20030;-73
2022/07/01 02:28:49;;;;;;;2.63;2.25;;;14.20;99.90;;;;;;4976553;28;20511;-73
2022/07/01 02:31:15;;;;;;;6.32;2.85;;;14.30;99.90;;;;;;4976208;28;20588;-73
2022/07/01 02:33:40;;;;;;;4.28;3.05;;;14.30;99.90;;;;;;4975501;28;20023;-73
2022/07/01 02:36:06;;;;;;;5.70;3.33;;;14.30;99.90;;;;;;4976138;28;20380;-73
2022/07/01 02:38:32;;;;;;;8.55;3.63;;;14.30;99.90;;;;;;4995024;28;20057;-73
2022/07/01 02:40:58;;;;;;;5.10;3.53;;;14.10;99.90;;;;;;4982835;28;20058;-73
2022/07/01 02:43:24;;;;;;;6.93;3.83;;;14.00;99.90;;;;;;4990303;28;20022;-73
2022/07/01 02:45:49;;;;;;;5.13;3.60;;;13.90;99.90;;;;;;4976021;28;20074;-73
2022/07/01 02:48:15;;;;;;;6.57;2.92;;;13.90;99.90;;;;;;4976045;28;20034;-73
2022/07/01 02:50:41;;;;;;;5.45;2.80;;;13.90;99.90;;;;;;4975959;28;20019;-73
2022/07/01 02:53:06;;;;;;;4.60;2.60;;;13.90;99.90;;;;;;4975866;28;20019;-73
2022/07/01 02:55:32;;;;;;;5.55;3.15;;;13.80;99.90;;;;;;4975783;28;20030;-73
2022/07/01 02:57:58;;;;;;;5.05;2.33;;;13.90;99.90;;;;;;4979446;28;20027;-73
2022/07/01 03:00:24;;;;;;;3.92;2.22;;;13.80;99.90;;;;;;4995202;28;20447;-73
2022/07/01 03:02:50;;;;;;;3.33;1.55;;;13.80;99.90;;;;;;4991776;28;20035;-73
2022/07/01 03:05:16;;;;;;;5.38;1.83;;;13.80;99.90;;;;;;4975687;28;20106;-73
2022/07/01 03:07:42;;;;;;;3.22;1.83;;;13.80;99.90;;;;;;4975482;28;20023;-74
2022/07/01 03:10:09;;;;;;;3.45;1.80;;;13.70;99.90;;;;;;4975662;28;20069;-73
2022/07/01 03:12:35;;;;;;;3.33;1.70;;;13.60;99.90;;;;;;4975526;28;20034;-73
2022/07/01 03:15:03;;;;;;;3.97;1.70;;;13.50;99.90;;;;;;4975500;28;20023;-73
2022/07/01 03:17:31;;;;;;;3.83;1.52;;;13.40;99.90;;;;;;4975241;28;20031;-73
2022/07/01 03:19:58;;;;;;;5.13;1.98;;;13.40;99.90;;;;;;4975412;28;20042;-72
2022/07/01 03:22:26;;;;;;;4.78;2.15;;;13.30;99.90;;;;;;4975246;28;20570;-73
2022/07/01 03:24:52;;;;;;;4.00;2.20;;;13.30;99.90;;;;;;4975330;28;20395;-73
2022/07/01 03:27:19;;;;;;;6.32;2.05;;;13.30;99.90;;;;;;4975053;28;20034;-73
2022/07/01 03:29:45;;;;;;;5.53;1.90;;;13.20;99.90;;;;;;4975066;28;20026;-73
2022/07/01 03:32:11;;;;;;;4.18;1.80;;;13.20;99.90;;;;;;4977101;28;20077;-73
2022/07/01 03:34:37;;;;;;;2.28;1.80;;;13.10;99.90;;;;;;4975029;28;20038;-73
2022/07/01 03:37:04;;;;;;;3.85;1.40;;;13.10;99.90;;;;;;4974657;28;20144;-73
2022/07/01 03:39:30;;;;;;;4.65;1.33;;;13.10;99.90;;;;;;4974919;28;20054;-73
2022/07/01 03:41:55;;;;;;;5.70;1.15;;;13.10;99.90;;;;;;4975059;28;20048;-74
2022/07/01 03:44:21;;;;;;;6.65;1.10;;;13.10;99.90;;;;;;4974992;28;20029;-73
2022/07/01 03:46:46;;;;;;;3.05;1.10;;;13.10;99.90;;;;;;4974934;28;20114;-73
2022/07/01 03:49:12;;;;;;;2.20;1.10;;;13.10;99.90;;;;;;4974800;28;20081;-73
2022/07/01 03:51:37;;;;;;;3.88;1.13;;;13.10;99.90;;;;;;4978724;28;20026;-73
2022/07/01 03:56:47;;;;;;;2.47;1.10;;;13.20;99.90;;;;;;4994281;28;20077;-74
2022/07/01 03:59:13;;;;;;;4.05;1.60;;;13.30;99.90;;;;;;4994044;28;20590;-74
2022/07/01 04:01:38;;;;;;;3.50;1.15;;;13.30;99.90;;;;;;4977061;28;20015;-74
2022/07/01 04:04:04;;;;;;;3.60;1.30;;;13.40;99.90;;;;;;4974572;28;20455;-73
2022/07/01 04:06:30;;;;;;;4.25;1.30;;;13.40;99.90;;;;;;4974570;28;20479;-74
2022/07/01 04:08:56;;;;;;;8.27;1.30;;;13.40;99.90;;;;;;4974748;28;20027;-74
2022/07/01 04:11:22;;;;;;;3.58;1.30;;;13.50;99.90;;;;;;4974501;28;20082;-74
2022/07/01 04:13:50;;;;;;;2.28;1.25;;;13.60;99.90;;;;;;4974155;28;20025;-74
2022/07/01 04:16:17;;;;;;;7.35;1.20;;;13.60;99.90;;;;;;4974408;28;20027;-74
2022/07/01 04:18:43;;;;;;;6.63;1.52;;;13.60;99.90;;;;;;4974330;28;20461;-74
2022/07/01 04:23:53;;;;;;;3.25;1.50;;;13.70;99.90;;;;;;4969918;28;20399;-73
2022/07/01 04:26:18;;;;;;;6.93;1.30;;;13.70;99.90;;;;;;4955013;28;20456;-74
2022/07/01 04:28:44;;;;;;;9.10;1.70;;;13.70;99.90;;;;;;4972143;28;20031;-73
2022/07/01 04:31:10;;;;;;;6.05;1.58;;;13.70;99.90;;;;;;4963266;28;20034;-73
2022/07/01 04:33:35;;;;;;;8.07;1.60;;;13.70;99.90;;;;;;4955058;28;20031;-73
2022/07/01 04:36:01;;;;;;;9.40;1.45;;;13.80;99.90;;;;;;4954771;28;20469;-73
2022/07/01 04:38:27;;;;;;;8.40;2.00;;;13.90;99.90;;;;;;4954328;28;20066;-74
2022/07/01 04:43:36;;;;;;;3.92;1.23;;;13.90;99.90;;;;;;4954951;29;20033;-74
2022/07/01 04:46:02;;;;;;;6.88;1.63;;;14.10;99.90;;;;;;4954711;28;20023;-74
2022/07/01 04:48:27;;;;;;;9.18;1.80;;;14.20;99.90;;;;;;4954603;28;20126;-74
2022/07/01 04:50:53;;;;;;;4.13;1.65;;;14.30;99.90;;;;;;4954634;28;20035;-74
2022/07/01 04:53:18;;;;;;;6.03;1.92;;;14.30;99.90;;;;;;4954629;28;20030;-74
2022/07/01 04:55:44;;;;;;;7.25;2.63;;;14.40;99.90;;;;;;4954092;28;20483;-74
2022/07/01 04:58:10;;;;;;;5.68;2.38;;;14.50;99.90;;;;;;4969674;28;20495;-76
2022/07/01 05:00:35;;;;;;;4.50;1.58;;;14.60;99.90;;;;;;4973139;28;20121;-73
2022/07/01 05:03:01;;;;;;;10.13;3.58;;;14.70;99.90;;;;;;4973007;28;20023;-73
2022/07/01 05:05:27;;;;;;;5.88;2.13;;;14.90;99.90;;;;;;4973479;28;20031;-72
2022/07/01 05:07:52;;;;;;;3.95;1.90;;;15.20;99.90;;;;;;4973893;28;20029;-72
2022/07/01 05:10:18;;;;;;;6.10;1.90;;;15.40;99.90;;;;;;4973796;28;20023;-72
2022/07/01 05:12:43;;;;;;;7.40;2.13;;;15.60;99.90;;;;;;4973615;28;20074;-72
2022/07/01 05:15:09;;;;;;;3.70;2.03;;;16.00;99.90;;;;;;4972725;28;20070;-74
2022/07/01 05:23:03;;;;;;;8.23;2.20;;;16.20;99.90;;;;;;4973513;28;20053;-73
2022/07/01 05:25:29;;;;;;;5.47;2.20;;;16.50;99.90;;;;;;4973410;28;20403;-73
2022/07/01 05:27:54;;;;;;;7.57;2.60;;;16.60;99.90;;;;;;4980888;28;20034;-73
2022/07/01 05:30:21;;;;;;;7.38;2.70;;;16.60;99.90;;;;;;4977724;28;20030;-73
2022/07/01 05:32:47;;;;;;;6.57;2.70;;;16.80;99.90;;;;;;4954888;28;20023;-73
2022/07/01 05:35:14;;;;;;;10.85;4.07;;;17.00;99.90;;;;;;4954031;28;20078;-73
2022/07/01 05:37:40;;;;;;;6.95;3.72;;;17.20;99.90;;;;;;4953884;28;20672;-73
2022/07/01 05:40:06;;;;;;;8.52;3.00;;;17.30;99.90;;;;;;4953973;28;20038;-73
2022/07/01 05:42:31;;;;;;;8.98;3.53;;;17.20;99.80;;;;;;4954033;28;20459;-73
2022/07/01 05:44:57;;;;;;;7.40;3.65;;;17.00;99.90;;;;;;4969991;28;20027;-73
2022/07/01 05:47:23;;;;;;;10.63;4.57;;;16.80;99.90;;;;;;4973341;28;20387;-73
2022/07/01 05:49:48;;;;;;;8.90;3.78;;;16.70;99.90;;;;;;4973211;28;20081;-73
2022/07/01 05:52:14;;;;;;;9.60;4.45;;;16.60;99.90;;;;;;4973107;28;20019;-73
2022/07/01 05:54:39;;;;;;;8.15;4.00;;;16.50;99.90;;;;;;4973088;28;20367;-73
2022/07/01 05:57:05;;;;;;;12.25;5.25;;;16.50;99.90;;;;;;4973076;28;20038;-73
2022/07/01 05:59:30;;;;;;;10.05;5.20;;;16.50;99.90;;;;;;4971221;28;20527;-73
2022/07/01 06:01:56;;;;;;;11.95;4.85;;;16.50;99.90;;;;;;4973163;28;20027;-73
2022/07/01 06:04:22;;;;;;;9.13;5.00;;;16.50;99.90;;;;;;4972922;28;20021;-73
2022/07/01 06:06:47;;;;;;;10.82;4.97;;;16.60;99.90;;;;;;4973039;28;20022;-73
2022/07/01 06:09:13;;;;;;;11.85;4.45;;;16.70;99.90;;;;;;4974859;28;20049;-73
2022/07/01 06:11:38;;;;;;;13.95;4.38;;;16.70;99.90;;;;;;4976548;28;20022;-72
2022/07/01 06:14:04;;;;;;;9.98;4.00;;;16.60;99.90;;;;;;4976709;28;20421;-73
2022/07/01 06:16:30;;;;;;;7.90;3.25;;;16.70;99.90;;;;;;4976587;28;20126;-73
2022/07/01 06:18:55;;;;;;;8.00;3.90;;;16.70;99.90;;;;;;4976307;28;20038;-73
2022/07/01 06:21:21;;;;;;;12.13;3.80;;;16.80;99.90;;;;;;4975908;28;20441;-73
2022/07/01 06:23:46;;;;;;;5.35;3.50;;;16.90;99.90;;;;;;4962398;28;20046;-74
2022/07/01 06:26:12;;;;;;;7.00;3.38;;;16.80;99.90;;;;;;4956931;28;20027;-74
2022/07/01 06:28:38;;;;;;;6.28;3.05;;;16.90;99.90;;;;;;4956931;28;20102;-74
2022/07/01 06:31:03;;;;;;;5.50;3.03;;;16.80;99.90;;;;;;4956758;28;20047;-74
2022/07/01 06:33:30;;;;;;;9.00;3.50;;;16.80;60.30;;;;;;4957876;28;20055;-74
2022/07/01 06:35:56;;;;;;;9.80;3.90;;;16.90;99.90;;;;;;4995683;28;20026;-74
2022/07/01 06:38:23;;;;;;;8.27;3.10;;;16.90;99.90;;;;;;4995248;28;20050;-73
2022/07/01 06:41:26;;;;;;;6.78;2.50;;;16.90;99.90;;;;;;4976390;28;20031;-72
2022/07/01 06:43:35;;;;;;;9.40;3.13;;;17.10;96.30;;;;;;4969281;28;20035;-73
2022/07/01 06:46:01;;;;;;;9.70;3.28;;;17.20;95.10;;;;;;4956540;28;20074;-72
2022/07/01 06:48:27;;;;;;;7.72;2.88;;;17.30;92.70;;;;;;4975840;28;20027;-75
2022/07/01 06:50:52;;;;;;;7.00;2.50;;;17.50;58.40;;;;;;4978756;28;20054;-72
2022/07/01 06:53:18;;;;;;;5.85;2.13;;;17.50;69.70;;;;;;4995303;28;20392;-72
2022/07/01 06:55:43;;;;;;;7.13;2.40;;;17.60;55.00;;;;;;4995146;28;20023;-73
2022/07/01 06:58:09;;;;;;;6.40;2.10;;;17.60;52.60;;;;;;4994736;28;20093;-72
2022/07/01 07:00:36;;;;;;;5.05;2.13;;;17.90;33.70;;;;;;4980176;28;20027;-72
2022/07/01 07:03:02;;;;;;;7.97;2.17;;;18.10;1.00;;;;;;4975465;28;20027;-72
2022/07/01 07:05:30;;;;;;;4.00;1.88;;;18.40;1.00;;;;;;4968534;28;20106;-72
2022/07/01 07:07:56;;;;;;;5.70;2.53;;;18.60;1.00;;;;;;4956530;28;20027;-72
2022/07/01 07:10:22;;;;;;;5.20;2.20;;;19.10;1.00;;;;;;4969024;28;20415;-73
2022/07/01 07:12:48;;;;;;;4.70;1.88;;;19.20;1.00;;;;;;4973691;28;20066;-73
2022/07/01 07:15:13;;;;;;;9.68;2.60;;;19.00;1.00;;;;;;4983277;28;20027;-72
2022/07/01 07:17:39;;;;;;;7.20;2.05;;;19.00;1.00;;;;;;4962382;28;20027;-73
2022/07/01 07:20:05;;;;;;;5.82;2.00;;;18.90;1.00;;;;;;4974933;28;20027;-74
2022/07/01 07:22:30;;;;;;;5.10;1.80;;;19.30;1.00;;;;;;4978099;28;20081;-74
2022/07/01 07:24:56;;;;;;;3.00;1.95;;;19.50;1.00;;;;;;4982788;28;20034;-74
2022/07/01 07:27:21;;;;;;;6.55;1.77;;;20.70;1.00;;;;;;4989499;28;20109;-74
2022/07/01 07:29:47;;;;;;;6.68;1.80;;;20.50;1.00;;;;;;4975263;28;20030;-74
2022/07/01 07:32:13;;;;;;;4.25;1.35;;;20.60;1.00;;;;;;4979711;28;20023;-74
2022/07/01 07:34:38;;;;;;;6.00;1.52;;;20.90;1.00;;;;;;4994683;28;20390;-74
2022/07/01 07:37:04;;;;;;;5.25;1.40;;;21.30;1.00;;;;;;4993835;28;20200;-74
2022/07/01 07:39:30;;;;;;;9.25;1.35;;;21.40;1.00;;;;;;4982099;28;20066;-75
2022/07/01 07:41:56;;;;;;;7.03;1.27;;;21.70;99.90;;;;;;4975028;28;20030;-75
2022/07/01 07:44:21;;;;;;;3.40;1.42;;;22.20;99.90;;;;;;4974892;28;20019;-74
2022/07/01 07:46:47;;;;;;;1.95;1.25;;;22.10;99.90;;;;;;4974735;28;20027;-74
2022/07/01 07:49:13;;;;;;;4.55;1.42;;;22.50;99.90;;;;;;4974089;28;20451;-74
2022/07/01 07:51:38;;;;;;;5.18;1.05;;;24.00;99.90;;;;;;4981251;28;20018;-74
2022/07/01 07:54:04;;;;;;;3.85;1.10;;;25.90;99.90;;;;;;4993957;28;20030;-74
2022/07/01 07:56:30;;;;;;;2.63;1.23;;;27.40;99.90;;;;;;4955127;28;20023;-74
2022/07/01 07:58:56;;;;;;;4.45;1.17;;;26.30;99.90;;;;;;4955181;28;20039;-73
2022/07/01 08:01:21;;;;;;;3.47;1.10;;;24.90;99.90;;;;;;4955105;28;20038;-74
2022/07/01 08:03:47;;;;;;;5.65;1.10;;;24.10;99.90;;;;;;4955251;28;20102;-74
2022/07/01 08:06:12;;;;;;;5.10;1.15;;;23.60;99.90;;;;;;4959976;28;20023;-74
2022/07/01 08:08:38;;;;;;;3.05;0.90;;;23.30;99.90;;;;;;4955265;28;20026;-74
2022/07/01 08:11:04;;;;;;;3.03;1.13;;;23.70;99.90;;;;;;4987071;28;20054;-74
2022/07/01 08:13:29;;;;;;;3.08;1.00;;;24.20;99.90;;;;;;4971908;28;20018;-75
2022/07/01 08:15:56;;;;;;;5.15;1.23;;;23.60;99.90;;;;;;4964044;28;20073;-74
2022/07/01 08:18:22;;;;;;;3.65;1.20;;;25.80;99.90;;;;;;4969393;28;20043;-74
2022/07/01 08:20:50;;;;;;;5.93;1.30;;;26.30;99.90;;;;;;4955408;28;20037;-73
2022/07/01 08:23:16;;;;;;;4.45;0.88;;;25.50;99.90;;;;;;4986860;28;20023;-74
2022/07/01 08:25:41;;;;;;;4.60;0.93;;;26.00;99.90;;;;;;4974263;28;20045;-73
2022/07/01 08:28:08;;;;;;;3.45;0.90;;;26.60;99.90;;;;;;4961427;28;20119;-73
2022/07/01 08:30:34;;;;;;;3.45;1.10;;;31.80;99.90;;;;;;4974516;28;20031;-73
2022/07/01 08:33:00;;;;;;;4.32;0.60;;;29.00;99.90;;;;;;4980509;28;20028;-74
2022/07/01 08:35:25;;;;;;;4.07;0.90;;;26.60;99.90;;;;;;4993530;28;20102;-74
2022/07/01 08:37:51;;;;;;;6.43;1.20;;;25.00;99.90;;;;;;4991848;28;20466;-74
2022/07/01 08:40:18;;;;;;;2.75;0.85;;;23.70;99.90;;;;;;4983092;28;20133;-74
2022/07/01 08:42:44;;;;;;;2.65;1.02;;;23.30;99.90;;;;;;4973698;28;20030;-74
2022/07/01 08:45:09;;;;;;;3.95;1.27;;;23.40;99.90;;;;;;4973802;28;20489;-74
2022/07/01 08:47:49;;;;;;;1.98;0.65;;;29.20;99.90;;;;;;4973822;28;20669;-74
2022/07/01 08:50:15;;;;;;;1.20;0.57;;;32.90;99.90;;;;;;4973793;28;20023;-73
2022/07/01 08:52:41;;;;;;;3.58;0.70;;;34.50;99.90;;;;;;4973362;28;20031;-73
2022/07/01 08:55:06;;;;;;;1.38;0.40;;;36.00;99.90;;;;;;4973911;28;20041;-73
2022/07/01 08:57:32;;;;;;;2.13;0.52;;;36.30;99.90;;;;;;4973795;28;20031;-74
2022/07/01 09:00:03;;;;;;;5.25;0.85;;;34.80;99.90;;;;;;4974010;28;20027;-73
2022/07/01 09:02:56;;;;;;;2.35;0.77;;;36.00;99.90;;;;;;4973724;28;20037;-74
2022/07/01 09:05:23;;;;;;;2.85;0.70;;;37.20;99.90;;;;;;4967405;28;20031;-75
2022/07/01 09:07:55;;;;;;;1.92;0.50;;;37.10;99.90;;;;;;4958979;28;20023;-74
2022/07/01 09:10:21;;;;;;;3.45;0.57;;;36.40;99.90;;;;;;4973538;28;20348;-74
2022/07/01 09:12:47;;;;;;;2.00;0.50;;;32.80;99.90;;;;;;4973360;28;20513;-74
2022/07/01 09:15:20;;;;;;;3.80;1.17;;;29.50;99.90;;;;;;4973430;28;20035;-75
2022/07/01 09:17:46;;;;;;;2.22;0.75;;;29.30;99.90;;;;;;4973158;28;20030;-75
2022/07/01 09:20:26;;;;;;;1.70;0.70;;;28.70;99.90;;;;;;4973355;28;20042;-74
2022/07/01 09:23:10;;;;;;;3.38;0.80;;;28.50;99.90;;;;;;4959314;28;20078;-74
2022/07/01 09:25:37;;;;;;;2.20;0.80;;;27.80;99.90;;;;;;4954121;28;20110;-75
2022/07/01 09:28:08;;;;;;;1.45;0.57;;;27.10;99.90;;;;;;4954028;28;20031;-75
2022/07/01 09:30:35;;;;;;;3.95;1.00;;;25.40;99.90;;;;;;4954065;28;20034;-75
2022/07/01 09:33:11;;;;;;;3.90;0.90;;;24.70;99.90;;;;;;4956126;28;20329;-75
2022/07/01 09:35:37;;;;;;;4.32;0.95;;;24.40;99.90;;;;;;4973289;28;20061;-75
2022/07/01 09:38:05;;;;;;;1.58;0.70;;;24.30;99.90;;;;;;4972443;28;20055;-75
2022/07/01 09:40:57;;;;;;;2.35;0.77;;;24.40;99.90;;;;;;4973493;28;20359;-75
2022/07/01 09:43:28;;;;;;;2.03;0.73;;;23.90;99.90;;;;;;4975428;28;20011;-75
2022/07/01 09:45:57;;;;;;;1.27;0.68;;;23.40;99.90;;;;;;4977136;28;20019;-76
2022/07/01 09:48:25;;;;;;;1.77;0.65;;;23.40;99.90;;;;;;4980377;28;20054;-76
2022/07/01 09:50:51;;;;;;;2.45;0.82;;;23.20;99.90;;;;;;4981070;28;20033;-77
2022/07/01 09:53:17;;;;;;;2.17;1.00;;;22.90;99.90;;;;;;4960413;28;20020;-78
2022/07/01 09:55:43;;;;;;;4.35;0.90;;;22.60;99.90;;;;;;4957680;28;20106;-75
2022/07/01 09:58:09;;;;;;;2.17;1.10;;;22.20;99.90;;;;;;4964757;28;20554;-78
2022/07/01 10:00:38;;;;;;;3.17;1.05;;;23.90;99.90;;;;;;4976867;28;20038;-76
2022/07/01 10:03:05;;;;;;;2.33;1.10;;;22.90;99.90;;;;;;4976766;28;20034;-76
2022/07/01 10:05:36;;;;;;;3.40;1.02;;;22.70;99.90;;;;;;4976880;28;20045;-76
2022/07/01 10:08:27;;;;;;;2.67;0.93;;;22.70;99.90;;;;;;4976590;28;20538;-76
2022/07/01 10:11:29;;;;;;;2.60;0.80;;;22.80;99.90;;;;;;4976751;28;20023;-75
2022/07/01 10:13:58;;;;;;;3.08;1.10;;;22.90;99.90;;;;;;4976846;28;20085;-75
2022/07/01 10:16:25;;;;;;;1.70;0.65;;;23.20;99.90;;;;;;4976560;28;20058;-75
2022/07/01 10:18:54;;;;;;;3.72;1.05;;;23.90;99.90;;;;;;4976420;28;20043;-75
2022/07/01 10:21:30;;;;;;;1.98;0.80;;;24.20;99.90;;;;;;4976493;28;20092;-75
2022/07/01 10:24:13;;;;;;;2.70;0.90;;;28.10;99.90;;;;;;4957008;28;20106;-75
2022/07/01 10:26:40;;;;;;;2.50;0.70;;;30.80;99.90;;;;;;4957091;28;20020;-74
2022/07/01 10:29:28;;;;;;;2.55;0.80;;;33.00;99.90;;;;;;4967415;28;20085;-75
2022/07/01 10:31:58;;;;;;;1.58;1.00;;;34.80;99.90;;;;;;4973925;28;20471;-75
2022/07/01 10:34:32;;;;;;;0.95;0.73;;;33.80;99.90;;;;;;4976063;28;20073;-75
2022/07/01 10:37:06;;;;;;;3.70;0.73;;;30.00;99.90;;;;;;4956433;28;20025;-77
2022/07/01 10:40:10;;;;;;;1.75;0.90;;;31.30;99.90;;;;;;4957524;28;20023;-75
2022/07/01 10:42:58;;;;;;;3.25;0.70;;;30.90;99.90;;;;;;4976218;28;20050;-75
2022/07/01 10:45:24;;;;;;;2.40;0.73;;;28.50;99.90;;;;;;4956791;29;20070;-75
2022/07/01 10:48:20;;;;;;;3.10;0.70;;;27.80;99.90;;;;;;4956766;28;20110;-75
2022/07/01 10:50:50;;;;;;;3.33;0.70;;;27.80;99.90;;;;;;4973253;28;20379;-75
2022/07/01 10:53:16;;;;;;;3.03;0.60;;;28.70;99.90;;;;;;4975409;28;20031;-75
2022/07/01 10:55:53;;;;;;;2.90;0.55;;;32.20;99.90;;;;;;4975082;28;20031;-74
2022/07/01 10:58:34;;;;;;;1.13;0.43;;;30.40;99.90;;;;;;4963867;28;20078;-74
2022/07/01 11:01:00;;;;;;;2.00;0.60;;;27.60;99.90;;;;;;4956350;29;20494;-76
2022/07/01 11:03:25;;;;;;;3.58;1.00;;;27.30;99.90;;;;;;4956360;28;20050;-76
2022/07/01 11:05:53;;;;;;;2.97;0.65;;;26.60;99.90;;;;;;4956333;28;20383;-76
2022/07/01 11:08:19;;;;;;;2.40;0.80;;;27.50;99.90;;;;;;4956253;28;20035;-74
2022/07/01 11:10:50;;;;;;;4.05;0.70;;;27.70;99.90;;;;;;4962053;28;20069;-75
2022/07/01 11:13:16;;;;;;;3.70;0.82;;;30.10;99.90;;;;;;4975423;28;20027;-74
2022/07/01 11:15:45;;;;;;;2.67;0.57;;;28.00;99.90;;;;;;4975490;28;20088;-74
2022/07/01 11:18:12;;;;;;;1.95;0.70;;;26.90;99.90;;;;;;4975653;28;20030;-74
2022/07/01 11:20:37;;;;;;;2.33;0.65;;;26.20;99.90;;;;;;4975310;28;20037;-74
2022/07/01 11:23:03;;;;;;;1.17;0.47;;;28.10;99.90;;;;;;4974863;28;20019;-73
2022/07/01 11:25:30;;;;;;;1.92;0.50;;;29.60;99.90;;;;;;4975237;28;20081;-73
2022/07/01 11:27:56;;;;;;;1.23;0.40;;;28.20;99.90;;;;;;4975225;28;20463;-73
2022/07/01 11:30:22;;;;;;;1.85;0.60;;;26.60;99.90;;;;;;4975299;28;20026;-74
2022/07/01 11:32:55;;;;;;;0.70;0.35;;;26.30;99.90;;;;;;4975287;28;20027;-74
2022/07/01 11:41:06;;;;;;;1.38;0.60;;;26.10;99.90;;;;;;4974977;28;20430;-72
2022/07/01 11:43:39;;;;;;;0.90;0.30;;;26.50;99.90;;;;;;4975042;28;20513;-73
2022/07/01 11:46:07;;;;;;;2.17;0.60;;;26.70;99.90;;;;;;4974874;28;20070;-73
2022/07/01 11:48:36;;;;;;;2.38;0.60;;;26.80;99.90;;;;;;4974737;28;20031;-72
2022/07/01 11:51:06;;;;;;;3.20;0.57;;;26.80;99.90;;;;;;4974774;28;20459;-72
2022/07/01 11:53:32;;;;;;;2.15;0.32;;;26.10;99.90;;;;;;4974109;28;20451;-73
2022/07/01 11:55:58;;;;;;;1.77;0.47;;;26.50;99.90;;;;;;4974588;28;20081;-74
2022/07/01 11:58:24;;;;;;;2.08;0.32;;;26.80;99.90;;;;;;4974714;28;20031;-73
2022/07/01 12:00:49;;;;;;;2.42;0.50;;;26.10;99.90;;;;;;4974689;28;20029;-73
2022/07/01 12:03:30;;;;;;;1.23;0.57;;;26.00;99.90;;;;;;4974591;28;20027;-73
2022/07/01 12:05:56;;;;;;;4.47;0.47;;;25.60;99.90;;;;;;4962919;28;20114;-73
2022/07/01 12:08:22;;;;;;;3.45;0.60;;;25.50;99.90;;;;;;4955134;28;20031;-71
2022/07/01 12:10:47;;;;;;;3.63;0.57;;;25.80;99.90;;;;;;4964237;28;20030;-72
2022/07/01 12:13:23;;;;;;;2.08;0.40;;;25.40;99.90;;;;;;4974363;28;20022;-72
2022/07/01 12:15:49;;;;;;;4.30;0.68;;;25.70;99.90;;;;;;4974303;28;20034;-72
2022/07/01 12:18:15;;;;;;;2.05;0.47;;;25.80;99.90;;;;;;4974191;28;20038;-72
2022/07/01 12:20:49;;;;;;;3.47;0.60;;;26.40;99.90;;;;;;4974353;28;20068;-72
2022/07/01 12:23:15;;;;;;;2.10;0.65;;;25.90;99.90;;;;;;4978824;28;20030;-72
2022/07/01 12:25:47;;;;;;;2.10;0.93;;;26.20;99.90;;;;;;4977290;28;20097;-72
2022/07/01 12:28:28;;;;;;;1.85;0.50;;;26.70;99.90;;;;;;4974178;28;20022;-72
2022/07/01 12:31:09;;;;;;;1.52;0.50;;;26.60;99.90;;;;;;4974069;28;20038;-72
2022/07/01 12:33:39;;;;;;;2.60;0.47;;;26.40;99.90;;;;;;4977826;28;20050;-72
2022/07/01 12:36:06;;;;;;;3.15;0.90;;;26.60;99.90;;;;;;4954766;28;20023;-72
2022/07/01 12:38:32;;;;;;;1.45;0.40;;;26.70;99.90;;;;;;4954894;28;20055;-72
2022/07/01 12:40:59;;;;;;;3.35;0.75;;;25.80;99.90;;;;;;4954705;28;20407;-72
2022/07/01 12:43:37;;;;;;;3.72;0.73;;;25.80;99.90;;;;;;4954932;28;20090;-72
2022/07/01 12:46:03;;;;;;;3.10;1.05;;;26.30;99.90;;;;;;4954709;28;20023;-72
2022/07/01 12:48:29;;;;;;;3.53;0.60;;;26.30;99.90;;;;;;4956582;28;20031;-71
2022/07/01 12:50:56;;;;;;;1.73;0.63;;;26.40;99.90;;;;;;4968553;28;20101;-72
2022/07/01 12:53:23;;;;;;;2.55;0.63;;;25.70;99.90;;;;;;4954499;28;20027;-72
2022/07/01 12:55:52;;;;;;;3.35;0.98;;;26.20;99.90;;;;;;4969397;28;20030;-71
2022/07/01 12:58:21;;;;;;;1.70;0.45;;;25.90;99.90;;;;;;4973588;28;20023;-73
2022/07/01 13:00:49;;;;;;;4.95;0.73;;;26.30;99.90;;;;;;4973606;28;20382;-72
2022/07/01 13:03:19;;;;;;;3.97;0.70;;;26.40;99.90;;;;;;4973482;28;20019;-71
2022/07/01 13:05:45;;;;;;;;;;;26.10;99.90;;;;;;4964823;28;20027;-72
2022/07/01 13:08:11;;;;;;;4.00;0.70;;;26.50;99.90;;;;;;4969800;28;20390;-72