Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:14;;;;;;;15.85;6.38;;;;;;;-3.02;100.00;97070.41;5092971;28;20093;-71
2022/01/14 00:04:40;;;;;;;19.70;8.60;;;;;;;-2.98;100.00;97056.78;5108331;28;20094;-71
2022/01/14 00:07:06;;;;;;;17.33;7.53;;;;;;;-2.98;100.00;97050.66;5075223;28;20064;-70
2022/01/14 00:09:34;;;;;;;17.83;6.13;;;;;;;-3.07;100.00;97036.44;5075197;28;20044;-72
2022/01/14 00:12:03;;;;;;;15.73;6.90;;;;;;;-2.89;100.00;97049.84;5093132;28;20102;-70
2022/01/14 00:14:42;;;;;;;15.82;6.60;;;;;;;-2.82;100.00;97056.28;5092895;28;20093;-72
2022/01/14 00:17:10;;;;;;;18.25;7.30;;;;;;;-2.81;100.00;97042.13;5092765;28;20044;-71
2022/01/14 00:19:37;;;;;;;17.17;7.35;;;;;;;-2.76;100.00;97039.09;5092484;28;20543;-71
2022/01/14 00:22:10;;;;;;;20.75;6.93;;;;;;;-2.74;100.00;97027.41;5074636;28;20055;-71
2022/01/14 00:33:09;;;;;;;17.67;7.43;;;;;;;-2.49;100.00;96993.50;5078218;28;20087;-70
2022/01/14 00:35:40;;;;;;;19.38;7.22;;;;;;;-2.48;100.00;96995.22;5096021;28;20054;-72
2022/01/14 00:38:06;;;;;;;19.25;8.00;;;;;;;-2.42;100.00;96976.13;5094229;28;20118;-71
2022/01/14 00:40:33;;;;;;;17.25;7.28;;;;;;;-2.42;100.00;96973.47;5095425;28;20083;-71
2022/01/14 00:42:58;;;;;;;19.35;7.40;;;;;;;-2.32;100.00;96973.50;5060642;28;20483;-73
2022/01/14 00:45:24;;;;;;;17.70;7.43;;;;;;;-2.29;100.00;96973.25;5095032;28;20059;-70
2022/01/14 00:47:50;;;;;;;16.85;6.35;;;;;;;-2.22;100.00;96975.19;5095944;28;20055;-71
2022/01/14 00:50:17;;;;;;;17.25;6.00;;;;;;;-2.19;100.00;96969.63;5094974;28;20368;-68
2022/01/14 00:52:44;;;;;;;15.40;6.57;;;;;;;-2.09;100.00;96958.19;5094208;28;20044;-69
2022/01/14 00:55:14;;;;;;;13.48;5.47;;;;;;;-2.02;100.00;96961.97;5095185;28;20130;-70
2022/01/14 01:00:25;;;;;;;14.18;5.32;;;;;;;-2.07;100.00;96916.56;5094725;28;20105;-70
2022/01/14 01:02:51;;;;;;;13.52;4.93;;;;;;;-1.83;100.00;96938.16;5076356;28;20058;-69
2022/01/14 01:05:18;;;;;;;14.02;4.68;;;;;;;-1.79;100.00;96921.00;5076991;28;20040;-71
2022/01/14 01:07:49;;;;;;;14.18;5.03;;;;;;;-1.72;100.00;96929.19;5096210;28;20062;-71
2022/01/14 01:10:17;;;;;;;12.75;4.88;;;;;;;-1.66;100.00;96933.09;5077461;28;20052;-70
2022/01/14 01:12:52;;;;;;;13.65;4.80;;;;;;;-1.79;100.00;96896.31;5077253;28;20059;-70
2022/01/14 01:15:19;;;;;;;12.38;4.20;;;;;;;-1.68;100.00;96898.81;5094976;28;20078;-70
2022/01/14 01:17:45;;;;;;;11.88;4.45;;;;;;;-1.57;100.00;96895.13;5095982;28;20044;-71
2022/01/14 01:20:13;;;;;;;13.93;4.70;;;;;;;-1.49;100.00;96876.75;5058726;28;20056;-68
2022/01/14 01:22:39;;;;;;;13.45;5.22;;;;;;;-1.40;100.00;96880.31;5074207;28;20059;-70
2022/01/14 01:25:15;;;;;;;13.18;4.15;;;;;;;-1.39;100.00;96866.94;5073763;28;20511;-72
2022/01/14 01:27:43;;;;;;;13.80;4.80;;;;;;;-1.38;100.00;96863.31;5073436;28;20055;-73
2022/01/14 01:30:27;;;;;;;12.80;5.22;;;;;;;-1.24;100.00;96854.88;5091549;28;20127;-70
2022/01/14 01:32:53;;;;;;;12.18;4.90;;;;;;;-1.19;100.00;96845.66;5075887;28;20043;-70
2022/01/14 01:35:19;;;;;;;10.68;3.53;;;;;;;-1.23;100.00;96845.13;5091264;28;20040;-70
2022/01/14 01:37:45;;;;;;;10.23;3.38;;;;;;;-1.23;100.00;96861.84;5055892;28;20036;-70
2022/01/14 01:40:14;;;;;;;11.25;3.47;;;;;;;-1.16;100.00;96851.50;5073186;28;20101;-69
2022/01/14 01:42:42;;;;;;;12.50;5.30;;;;;;;-1.06;100.00;96846.13;5073462;28;20040;-70
2022/01/14 01:45:11;;;;;;;10.88;3.97;;;;;;;-1.01;100.00;96852.66;5091231;28;20044;-67
2022/01/14 01:47:37;;;;;;;10.20;3.90;;;;;;;-1.11;100.00;96821.88;5091556;28;20484;-70
2022/01/14 01:50:10;;;;;;;8.98;3.22;;;;;;;-0.90;100.00;96846.31;5091522;28;20463;-71
2022/01/14 01:52:36;;;;;;;11.25;3.95;;;;;;;-0.84;100.00;96845.75;5091699;28;20165;-71
2022/01/14 01:55:02;;;;;;;11.00;3.10;;;;;;;-0.83;100.00;96836.78;5091548;28;20092;-69
2022/01/14 01:57:28;;;;;;;9.45;3.30;;;;;;;-0.78;100.00;96828.38;5092164;28;20131;-71
2022/01/14 01:59:54;;;;;;;10.20;3.97;;;;;;;-0.79;100.00;96801.03;5091373;28;20190;-69
2022/01/14 02:02:20;;;;;;;8.55;2.40;;;;;;;-0.75;100.00;96799.72;5091533;28;20416;-70
2022/01/14 02:04:47;;;;;;;9.60;3.20;;;;;;;-0.68;100.00;96780.56;5091663;28;20395;-68
2022/01/14 02:07:13;;;;;;;7.57;2.33;;;;;;;-0.63;100.00;96789.72;5091480;28;20088;-69
2022/01/14 02:09:39;;;;;;;5.95;1.88;;;;;;;-0.68;100.00;96785.88;5073363;28;20043;-70
2022/01/14 02:12:09;;;;;;;8.43;2.70;;;;;;;-0.50;100.00;96797.31;5091626;28;20059;-70
2022/01/14 02:17:28;;;;;;;7.93;2.38;;;;;;;-0.42;100.00;96776.16;5091807;28;19916;-71
2022/01/14 02:22:56;;;;;;;7.63;2.60;;;;;;;-0.39;100.00;96770.53;5091918;28;20040;-69
2022/01/14 02:25:30;;;;;;;7.68;2.45;;;;;;;-0.38;100.00;96761.59;5091504;28;20075;-69
2022/01/14 02:28:17;;;;;;;8.18;2.70;;;;;;;-0.33;100.00;96745.19;5091455;28;20090;-68
2022/01/14 02:30:48;;;;;;;8.25;2.65;;;;;;;-0.32;100.00;96728.28;5091270;28;20073;-69
2022/01/14 02:33:15;;;;;;;6.80;1.98;;;;;;;-0.34;100.00;96736.41;5090683;28;20408;-68
2022/01/14 02:35:43;;;;;;;7.28;1.95;;;;;;;-0.32;100.00;96723.81;5091494;28;20407;-69
2022/01/14 02:38:10;;;;;;;6.78;2.10;;;;;;;-0.29;100.00;96720.84;5090803;28;20073;-69
2022/01/14 02:40:37;;;;;;;8.23;2.00;;;;;;;-0.26;100.00;96712.59;5090537;28;20040;-69
2022/01/14 02:43:05;;;;;;;6.97;2.00;;;;;;;-0.25;100.00;96711.59;5072727;28;20100;-69
2022/01/14 02:45:33;;;;;;;7.03;2.00;;;;;;;-0.23;100.00;96710.59;5072164;28;20192;-71
2022/01/14 02:48:01;;;;;;;6.68;2.00;;;;;;;-0.22;100.00;96713.06;5071776;28;20058;-70
2022/01/14 02:50:36;;;;;;;6.50;1.90;;;;;;;-0.44;100.00;96687.88;5093002;28;20162;-70
2022/01/14 02:53:12;;;;;;;7.90;1.90;;;;;;;-0.23;100.00;96679.56;5109583;28;20124;-70
2022/01/14 02:55:43;;;;;;;7.20;1.83;;;;;;;-0.25;100.00;96676.25;5093852;28;20040;-69
2022/01/14 02:58:09;;;;;;;6.35;1.98;;;;;;;-0.35;100.00;96665.72;5094825;28;20488;-70
2022/01/14 03:00:35;;;;;;;8.20;2.00;;;;;;;-0.17;100.00;96683.44;5078307;28;20448;-72
2022/01/14 03:03:04;;;;;;;6.60;1.75;;;;;;;-0.16;100.00;96685.91;5094412;28;20043;-72
2022/01/14 03:05:30;;;;;;;6.03;1.67;;;;;;;-0.16;100.00;96658.53;5059145;28;20044;-75
2022/01/14 03:07:56;;;;;;;7.00;1.90;;;;;;;-0.23;100.00;96646.88;5093422;28;20141;-69
2022/01/14 03:10:22;;;;;;;8.10;2.05;;;;;;;-0.11;100.00;96666.84;5075268;28;20479;-71
2022/01/14 03:12:48;;;;;;;6.50;2.10;;;;;;;-0.10;100.00;96652.59;5076124;28;20044;-71
2022/01/14 03:15:15;;;;;;;11.18;2.10;;;;;;;-0.21;100.00;96624.50;5094912;28;20404;-72
2022/01/14 03:17:41;;;;;;;9.82;2.30;;;;;;;0.00;100.00;96650.66;5094463;28;20040;-73
2022/01/14 03:20:10;;;;;;;5.95;1.67;;;;;;;0.01;100.00;96647.00;5075622;28;20074;-71
2022/01/14 03:22:37;;;;;;;6.07;1.63;;;;;;;-0.11;100.00;96609.31;5093707;28;20061;-72
2022/01/14 03:27:48;;;;;;;6.28;1.83;;;;;;;0.04;100.00;96617.50;5094647;28;20048;-71
2022/01/14 03:30:14;;;;;;;6.05;1.60;;;;;;;0.07;100.00;96611.00;5095693;28;20093;-70
2022/01/14 03:32:40;;;;;;;6.15;1.83;;;;;;;0.00;100.00;96594.91;5096471;28;20138;-69
2022/01/14 03:35:07;;;;;;;5.47;1.40;;;;;;;0.09;100.00;96603.72;5095517;28;20044;-70
2022/01/14 03:37:34;;;;;;;6.50;1.60;;;;;;;0.09;100.00;96578.00;5075440;28;20065;-70
2022/01/14 03:40:00;;;;;;;10.85;2.03;;;;;;;-0.01;100.00;96553.38;5092733;28;20097;-70
2022/01/14 03:42:25;;;;;;;8.75;2.10;;;;;;;0.15;100.00;96566.72;5074472;28;20036;-69
2022/01/14 03:44:51;;;;;;;6.00;1.65;;;;;;;0.09;100.00;96559.41;5093044;28;20047;-68
2022/01/14 03:47:17;;;;;;;6.68;1.90;;;;;;;0.12;100.00;96561.72;5092894;28;20048;-71
2022/01/14 03:49:43;;;;;;;9.05;1.90;;;;;;;0.15;100.00;96550.78;5074514;28;20050;-68
2022/01/14 03:52:09;;;;;;;6.22;1.73;;;;;;;0.01;100.00;96527.53;5092655;28;20205;-70
2022/01/14 03:54:35;;;;;;;7.85;1.92;;;;;;;0.12;100.00;96548.47;5092420;28;20491;-69
2022/01/14 03:57:01;;;;;;;6.80;1.80;;;;;;;0.09;100.00;96543.47;5074596;28;20109;-70
2022/01/14 03:59:27;;;;;;;8.27;2.05;;;;;;;0.14;100.00;96543.78;5073945;28;20048;-68
2022/01/14 04:01:52;;;;;;;7.63;1.70;;;;;;;0.15;100.00;96548.13;5092395;28;20048;-69
2022/01/14 04:04:18;;;;;;;5.47;1.42;;;;;;;0.12;100.00;96537.00;5092240;28;20044;-70
2022/01/14 04:06:44;;;;;;;7.88;2.03;;;;;;;0.14;100.00;96541.13;5080303;28;20047;-67
2022/01/14 04:09:10;;;;;;;7.40;1.90;;;;;;;0.14;100.00;96517.25;5060151;28;20104;-66
2022/01/14 04:11:36;;;;;;;7.45;2.38;;;;;;;0.18;100.00;96496.50;5064448;28;20040;-69
2022/01/14 04:16:48;;;;;;;7.90;2.17;;;;;;;0.17;100.00;96481.56;5041932;28;20079;-72
2022/01/14 04:19:14;;;;;;;6.30;1.70;;;;;;;0.15;100.00;96487.06;5060433;28;20376;-69
2022/01/14 04:21:40;;;;;;;9.57;2.42;;;;;;;0.16;100.00;96483.38;5073218;28;20052;-68
2022/01/14 04:24:06;;;;;;;7.10;2.00;;;;;;;0.18;100.00;96481.41;5044801;28;20570;-70
2022/01/14 04:26:31;;;;;;;6.88;2.05;;;;;;;0.21;100.00;96475.75;5049594;28;20543;-70
2022/01/14 04:28:57;;;;;;;8.10;2.60;;;;;;;0.22;100.00;96472.13;5071305;28;20040;-72
2022/01/14 04:31:23;;;;;;;6.35;1.83;;;;;;;0.23;100.00;96478.25;5053156;28;20563;-69
2022/01/14 04:33:49;;;;;;;9.98;2.58;;;;;;;0.22;100.00;96466.81;5068965;28;20044;-69
2022/01/14 04:36:14;;;;;;;7.78;2.67;;;;;;;0.21;100.00;96459.81;5061239;28;20341;-69
2022/01/14 04:38:40;;;;;;;8.85;2.70;;;;;;;0.04;100.00;96428.94;5073012;28;20549;-70
2022/01/14 04:41:06;;;;;;;8.15;2.20;;;;;;;0.24;100.00;96432.91;5053902;28;20044;-71
2022/01/14 04:43:32;;;;;;;10.07;2.83;;;;;;;0.19;100.00;96419.31;5053781;28;20063;-77
2022/01/14 04:48:27;;;;;;;8.95;3.13;;;;;;;0.31;100.00;96418.97;5072381;28;20509;-72
2022/01/14 04:50:54;;;;;;;7.80;2.65;;;;;;;0.25;100.00;96407.19;5046190;28;20392;-71
2022/01/14 04:53:20;;;;;;;9.68;2.97;;;;;;;0.31;100.00;96422.47;5052702;28;20068;-68
2022/01/14 04:55:47;;;;;;;8.93;2.33;;;;;;;0.23;100.00;96404.72;5072265;28;20040;-69
2022/01/14 04:58:13;;;;;;;8.43;2.85;;;;;;;0.26;100.00;96402.69;5074012;28;20040;-72
2022/01/14 05:00:40;;;;;;;9.75;2.90;;;;;;;0.31;100.00;96411.00;5064461;28;20044;-70
2022/01/14 05:03:06;;;;;;;8.73;2.97;;;;;;;0.35;100.00;96402.53;5070979;28;20326;-75
2022/01/14 05:05:35;;;;;;;9.02;2.67;;;;;;;0.36;100.00;96408.66;5065501;28;20170;-77
2022/01/14 05:08:01;;;;;;;9.63;3.00;;;;;;;0.38;100.00;96396.88;5053659;28;20036;-72
2022/01/14 05:12:53;;;;;;;9.68;2.60;;;;;;;0.20;100.00;96341.28;5054002;28;20523;-75
2022/01/14 05:15:19;;;;;;;10.77;3.20;;;;;;;0.45;100.00;96386.41;5072437;28;20040;-74
2022/01/14 05:17:46;;;;;;;12.07;2.97;;;;;;;0.40;100.00;96378.97;5072601;28;20052;-74
2022/01/14 05:20:12;;;;;;;8.80;2.33;;;;;;;0.39;100.00;96379.13;5051375;28;20051;-75
2022/01/14 05:22:38;;;;;;;9.90;2.90;;;;;;;0.44;100.00;96387.44;5059288;28;20056;-73
2022/01/14 05:25:06;;;;;;;8.25;2.88;;;;;;;0.43;100.00;96372.47;5060372;28;20135;-77
2022/01/14 05:27:32;;;;;;;9.35;2.50;;;;;;;0.37;100.00;96355.38;5073937;28;20053;-76
2022/01/14 05:29:57;;;;;;;7.28;2.55;;;;;;;0.33;100.00;96343.44;5055575;28;20040;-75
2022/01/14 05:32:24;;;;;;;9.25;2.45;;;;;;;0.46;100.00;96366.81;5059741;28;20045;-73
2022/01/14 05:34:50;;;;;;;10.30;2.72;;;;;;;0.43;100.00;96345.88;5048097;28;20098;-73
2022/01/14 05:37:16;;;;;;;9.07;2.55;;;;;;;0.45;100.00;96334.09;5078520;28;20048;-76
2022/01/14 05:39:42;;;;;;;9.00;2.20;;;;;;;0.41;100.00;96331.97;5062039;28;20044;-77
2022/01/14 05:42:08;;;;;;;8.65;1.95;;;;;;;0.38;100.00;96322.50;5055273;28;20114;-75
2022/01/14 05:44:35;;;;;;;11.18;2.78;;;;;;;0.45;100.00;96320.81;5071144;28;20036;-71
2022/01/14 05:47:01;;;;;;;8.50;2.70;;;;;;;0.42;100.00;96320.31;5054125;28;20143;-75
2022/01/14 05:49:27;;;;;;;9.13;3.00;;;;;;;0.43;100.00;96298.06;5020818;28;20785;-74
2022/01/14 05:51:54;;;;;;;6.95;1.80;;;;;;;0.26;100.00;96292.00;5056538;28;20102;-76
2022/01/14 05:54:20;;;;;;;8.75;2.38;;;;;;;0.44;100.00;96310.38;5056595;28;20402;-75
2022/01/14 05:56:46;;;;;;;6.97;2.22;;;;;;;0.42;100.00;96307.88;5061240;28;20408;-72
2022/01/14 05:59:12;;;;;;;9.07;2.42;;;;;;;0.42;100.00;96299.91;5070156;28;20048;-74
2022/01/14 06:01:39;;;;;;;7.15;1.92;;;;;;;0.44;100.00;96300.56;5023658;28;20113;-73
2022/01/14 06:04:05;;;;;;;6.97;1.95;;;;;;;0.46;100.00;96292.41;5089210;28;20163;-74
2022/01/14 06:06:32;;;;;;;6.72;2.30;;;;;;;0.46;100.00;96273.81;5069747;28;20483;-74
2022/01/14 06:08:58;;;;;;;7.65;2.05;;;;;;;0.43;100.00;96260.88;5073836;28;20043;-74
2022/01/14 06:11:24;;;;;;;9.82;2.60;;;;;;;0.48;100.00;96256.72;5074671;28;20143;-73
2022/01/14 06:13:50;;;;;;;7.78;2.10;;;;;;;0.37;100.00;96229.69;5074437;28;20044;-75
2022/01/14 06:16:16;;;;;;;7.43;2.13;;;;;;;0.46;100.00;96250.72;5060394;28;20051;-75
2022/01/14 06:18:42;;;;;;;7.00;2.00;;;;;;;0.49;100.00;96249.56;5054408;28;20427;-74
2022/01/14 06:21:08;;;;;;;11.27;2.60;;;;;;;0.48;100.00;96234.63;5060432;28;20144;-76
2022/01/14 06:23:34;;;;;;;8.20;2.65;;;;;;;0.54;100.00;96233.91;5055434;28;20047;-75
2022/01/14 06:26:00;;;;;;;7.25;2.10;;;;;;;0.57;100.00;96230.09;5040495;28;20080;-75
2022/01/14 06:28:26;;;;;;;7.97;2.30;;;;;;;0.52;100.00;96214.69;5056707;28;20503;-75
2022/01/14 06:30:52;;;;;;;7.90;2.30;;;;;;;0.55;100.00;96217.00;5088251;28;20100;-75
2022/01/14 06:33:18;;;;;;;7.28;1.88;;;;;;;0.23;100.00;96147.06;5095045;28;20044;-74
2022/01/14 06:35:44;;;;;;;8.70;1.95;;;;;;;0.32;100.00;96162.94;5055842;28;20036;-75
2022/01/14 06:38:10;;;;;;;9.52;2.45;;;;;;;0.51;100.00;96201.53;5059311;28;20044;-75
2022/01/14 06:40:37;;;;;;;9.82;2.22;;;;;;;0.33;100.00;96161.94;5081021;28;20090;-76
2022/01/14 06:43:04;;;;;;;8.10;2.28;;;;;;;0.19;100.00;96139.63;5062117;28;20064;-75
2022/01/14 06:45:31;;;;;;;6.85;2.03;;;;;;;0.49;100.00;96180.47;5104282;28;20047;-76
2022/01/14 06:47:57;;;;;;;8.82;1.98;;;;;;;0.51;100.00;96175.78;5073264;28;20041;-74
2022/01/14 06:50:23;;;;;;;8.38;2.33;;;;;;;0.50;100.00;96171.50;5046282;28;20104;-73
2022/01/14 06:52:50;;;;;;;9.65;2.28;;;;;;;0.50;100.00;96160.03;5074457;28;20055;-74
2022/01/14 06:55:16;;;;;;;9.45;1.85;;;;;;;0.55;100.00;96163.84;5067991;28;20071;-74
2022/01/14 06:57:42;;;;;;;8.18;2.40;;;;;;;0.53;100.00;96165.00;5059212;28;20113;-74
2022/01/14 07:00:11;;;;;;;9.07;2.45;;;;;;;0.57;100.00;96153.84;5040868;28;20060;-76
2022/01/14 07:02:37;;;;;;;9.05;2.00;;;;;;;0.59;100.00;96148.38;5064508;28;20100;-75
2022/01/14 07:05:04;;;;;;;8.00;2.17;;;;;;;0.55;100.00;96137.28;5057297;28;20142;-76
2022/01/14 07:07:30;;;;;;;9.20;2.10;;;;;;;0.62;100.00;96156.81;5081407;28;20577;-76
2022/01/14 07:09:56;;;;;;;12.48;2.53;;;;;;;0.61;100.00;96154.31;5036369;28;20040;-74
2022/01/14 07:12:28;;;;;;;8.80;2.38;;;;;;;0.62;100.00;96148.00;5050673;28;20052;-75
2022/01/14 07:14:54;;;;;;;7.78;2.13;;;;;;;0.65;100.00;96142.34;5040195;28;20373;-74
2022/01/14 07:17:23;;;;;;;7.13;2.20;;;;;;;0.67;100.00;96141.16;5086175;28;20051;-74
2022/01/14 07:19:51;;;;;;;7.80;1.77;;;;;;;0.70;100.00;96124.88;5073545;28;20044;-75
2022/01/14 07:22:17;;;;;;;7.90;1.63;;;;;;;0.78;100.00;96131.13;5054766;28;20059;-76
2022/01/14 07:24:44;;;;;;;9.23;2.00;;;;;;;0.75;100.00;96126.16;5055232;28;20381;-77
2022/01/14 07:27:10;;;;;;;6.47;1.50;;;;;;;0.78;100.00;96125.81;5062285;28;20044;-76
2022/01/14 07:29:36;;;;;;;7.07;1.67;;;;;;;0.77;100.00;96110.84;5075536;28;20090;-75
2022/01/14 07:32:02;;;;;;;7.72;1.85;;;;;;;0.79;100.00;96095.56;5056272;28;20048;-75
2022/01/14 07:34:28;;;;;;;13.73;1.73;;;;;;;0.73;100.00;96086.44;5051618;28;20057;-76
2022/01/14 07:36:53;;;;;;;5.63;1.63;;;;;;;0.79;100.00;96090.25;5041731;28;20335;-76
2022/01/14 07:39:19;;;;;;;9.65;1.70;;;;;;;0.57;100.00;96055.53;5060334;28;20048;-75
2022/01/14 07:41:48;;;;;;;9.27;1.70;;;;;;;0.83;100.00;96075.59;5083896;28;20052;-77
2022/01/14 07:44:14;;;;;;;8.77;1.95;;;;;;;0.64;100.00;96029.88;5059613;28;20134;-77
2022/01/14 07:46:40;;;;;;;6.75;1.45;;;;;;;0.69;100.00;96022.19;5047800;28;20044;-77
2022/01/14 07:49:06;;;;;;;6.75;1.30;;;;;;;0.85;100.00;96041.69;5053042;28;20044;-77
2022/01/14 07:51:31;;;;;;;9.35;2.10;;;;;;;0.85;100.00;96044.34;5061336;28;20581;-76
2022/01/14 07:53:58;;;;;;;4.72;1.10;;;;;;;0.86;100.00;96048.66;5057569;28;20519;-75
2022/01/14 07:56:23;;;;;;;5.78;1.73;;;;;;;0.90;100.00;96044.63;5075032;28;20048;-76
2022/01/14 07:58:50;;;;;;;7.10;1.75;;;;;;;0.84;100.00;96030.22;5042851;28;20085;-76
2022/01/14 08:01:16;;;;;;;7.15;1.40;;;;;;;0.89;100.00;96022.53;5078434;28;20458;-76
2022/01/14 08:03:41;;;;;;;6.25;1.50;;;;;;;0.89;100.00;96005.75;5037298;28;20040;-75
2022/01/14 08:06:10;;;;;;;7.57;1.40;;;;;;;0.78;100.00;95982.28;5049110;28;20056;-76
2022/01/14 08:08:38;;;;;;;3.60;1.00;;;;;;;0.71;100.00;95951.09;5066456;28;20041;-76
2022/01/14 08:11:05;;;;;;;7.40;1.23;;;;;;;0.86;100.00;95993.63;5063253;28;20467;-75
2022/01/14 08:13:31;;;;;;;7.43;1.30;;;;;;;0.90;100.00;96010.06;5058191;28;20044;-76
2022/01/14 08:15:57;;;;;;;4.38;1.20;;;;;;;0.85;100.00;95993.84;5031734;28;20128;-77
2022/01/14 08:18:23;;;;;;;5.72;1.40;;;;;;;0.91;100.00;95993.09;5038832;28;20037;-77
2022/01/14 08:20:48;;;;;;;5.15;1.40;;;;;;;0.80;100.00;95964.28;5035054;28;20112;-79
2022/01/14 08:23:15;;;;;;;9.35;1.40;;;;;;;0.92;100.00;95995.59;5080496;28;20036;-76
2022/01/14 08:25:41;;;;;;;6.50;1.35;;;;;;;0.89;100.00;95973.84;5049686;28;20730;-76
2022/01/14 08:28:06;;;;;;;4.47;1.05;;;;;;;0.81;100.00;95934.06;5039808;28;20078;-76
2022/01/14 08:30:32;;;;;;;4.68;1.15;;;;;;;0.93;100.00;95941.38;5069727;28;20089;-77
2022/01/14 08:32:58;;;;;;;5.38;1.00;;;;;;;0.81;100.00;95918.09;5039757;28;20496;-76
2022/01/14 08:35:24;;;;;;;4.28;1.10;;;;;;;1.01;100.00;95945.78;5057540;28;20040;-74
2022/01/14 08:37:50;;;;;;;7.57;1.52;;;;;;;0.96;100.00;95922.41;5057093;28;20048;-77
2022/01/14 08:40:15;;;;;;;5.65;1.30;;;;;;;0.95;100.00;95914.59;5078460;28;20083;-77
2022/01/14 08:42:45;;;;;;;9.23;1.42;;;;;;;0.75;100.00;95882.44;5073842;28;20079;-75
2022/01/14 08:45:10;;;;;;;5.75;1.30;;;;;;;0.95;100.00;95906.63;5080322;28;20036;-76
2022/01/14 08:47:36;;;;;;;6.70;1.60;;;;;;;0.94;100.00;95900.50;5023704;28;20044;-76
2022/01/14 08:50:02;;;;;;;8.65;1.40;;;;;;;1.03;100.00;95900.41;5066099;28;20584;-76
2022/01/14 08:52:28;;;;;;;8.85;1.30;;;;;;;0.89;100.00;95875.47;5045373;28;20147;-76
2022/01/14 08:54:54;;;;;;;15.25;1.42;;;;;;;0.75;100.00;95860.34;5022934;28;20059;-76
2022/01/14 08:57:20;;;;;;;6.70;1.48;;;;;;;0.75;100.00;95855.84;5042092;28;20358;-77
2022/01/14 08:59:46;;;;;;;11.20;1.38;;;;;;;0.95;100.00;95885.34;5046793;28;20114;-77
2022/01/14 09:02:12;;;;;;;9.88;1.48;;;;;;;0.99;100.00;95868.06;5043923;28;20509;-75
2022/01/14 09:04:37;;;;;;;6.57;1.30;;;;;;;0.92;100.00;95869.78;5069638;28;20067;-74
2022/01/14 09:07:03;;;;;;;9.73;1.83;;;;;;;0.92;100.00;95856.50;5013298;28;20092;-74
2022/01/14 09:09:29;;;;;;;9.35;1.27;;;;;;;0.86;100.00;95830.66;5049358;28;20138;-69
2022/01/14 09:11:55;;;;;;;7.20;1.52;;;;;;;1.05;100.00;95846.00;5065518;28;20040;-72
2022/01/14 09:14:22;;;;;;;6.55;1.25;;;;;;;0.98;100.00;95813.19;5044124;28;20048;-78
2022/01/14 09:16:48;;;;;;;6.50;1.42;;;;;;;1.11;100.00;95831.97;5090766;28;20063;-71
2022/01/14 09:19:14;;;;;;;5.40;1.50;;;;;;;1.08;100.00;95828.88;5073011;28;20048;-75
2022/01/14 09:21:42;;;;;;;5.13;1.23;;;;;;;0.80;100.00;95759.59;5064933;28;20045;-72
2022/01/14 09:24:08;;;;;;;5.53;1.40;;;;;;;1.07;100.00;95806.78;5059879;28;20423;-73
2022/01/14 09:26:35;;;;;;;7.95;1.50;;;;;;;1.01;100.00;95785.41;5073984;28;20555;-73
2022/01/14 09:29:03;;;;;;;13.07;1.65;;;;;;;1.24;100.00;95801.22;5059903;28;20890;-72
2022/01/14 09:31:29;;;;;;;5.43;1.10;;;;;;;1.23;100.00;95788.94;5064686;28;20046;-75
2022/01/14 09:33:55;;;;;;;6.57;1.30;;;;;;;1.18;100.00;95785.00;5077986;28;20044;-73
2022/01/14 09:36:21;;;;;;;7.65;1.50;;;;;;;0.98;100.00;95753.88;5041665;28;20121;-76
2022/01/14 09:38:47;;;;;;;4.78;1.33;;;;;;;1.11;100.00;95773.47;5066516;28;20044;-72
2022/01/14 09:41:14;;;;;;;6.25;1.33;;;;;;;1.15;100.00;95782.72;5066731;28;20037;-73
2022/01/14 09:43:40;;;;;;;5.80;1.60;;;;;;;1.04;100.00;95753.97;5059051;28;20067;-70
2022/01/14 09:46:07;;;;;;;6.60;1.50;;;;;;;1.03;100.00;95736.38;5034703;28;20040;-70
2022/01/14 09:48:33;;;;;;;6.40;1.42;;;;;;;1.13;100.00;95742.19;5019514;28;20136;-73
2022/01/14 09:50:59;;;;;;;6.25;1.60;;;;;;;1.23;100.00;95757.00;5056144;28;20036;-71
2022/01/14 09:53:26;;;;;;;8.02;1.98;;;;;;;1.19;100.00;95736.09;5065612;28;20087;-72
2022/01/14 09:55:53;;;;;;;10.98;1.60;;;;;;;1.29;100.00;95734.97;5058300;28;20044;-74
2022/01/14 09:58:18;;;;;;;6.30;1.50;;;;;;;1.06;100.00;95698.75;5036310;28;20044;-74
2022/01/14 10:00:44;;;;;;;5.18;1.40;;;;;;;1.15;100.00;95724.19;5057519;28;20380;-74
2022/01/14 10:03:25;;;;;;;6.70;1.83;;;;;;;1.18;100.00;95723.81;5030586;28;20040;-74
2022/01/14 10:05:55;;;;;;;8.73;1.50;;;;;;;1.18;100.00;95717.69;5076879;28;20492;-74
2022/01/14 10:08:27;;;;;;;7.65;1.85;;;;;;;1.08;100.00;95690.56;5065563;28;20081;-74
2022/01/14 10:11:01;;;;;;;11.77;1.95;;;;;;;1.30;100.00;95715.34;5058714;28;20036;-74
2022/01/14 10:13:32;;;;;;;9.48;2.22;;;;;;;1.10;100.00;95684.06;5069382;28;20514;-74
2022/01/14 10:16:05;;;;;;;8.77;2.00;;;;;;;1.33;100.00;95699.00;5093618;28;20044;-73
2022/01/14 10:18:33;;;;;;;11.93;2.90;;;;;;;1.25;100.00;95680.50;5074602;28;20056;-74
2022/01/14 10:21:01;;;;;;;9.55;2.22;;;;;;;1.26;100.00;95687.47;5065565;28;20541;-74
2022/01/14 10:23:45;;;;;;;8.23;2.03;;;;;;;1.24;100.00;95689.50;5062568;28;20074;-72
2022/01/14 10:26:12;;;;;;;7.97;1.83;;;;;;;1.25;100.00;95675.19;5081281;28;20463;-73
2022/01/14 10:28:38;;;;;;;7.38;2.00;;;;;;;1.27;100.00;95667.84;5070034;28;20049;-69
2022/01/14 10:31:05;;;;;;;14.05;2.25;;;;;;;1.23;100.00;95672.72;5038001;28;20044;-69
2022/01/14 10:33:31;;;;;;;8.85;1.45;;;;;;;1.28;100.00;95661.47;5070556;28;20135;-69
2022/01/14 10:35:58;;;;;;;8.55;1.77;;;;;;;1.14;100.00;95632.13;5047394;28;20047;-69
2022/01/14 10:38:26;;;;;;;7.95;1.60;;;;;;;1.37;100.00;95647.03;5060992;28;20044;-68
2022/01/14 10:40:55;;;;;;;10.15;1.60;;;;;;;1.13;100.00;95614.53;5075012;28;20048;-68
2022/01/14 10:43:23;;;;;;;6.88;1.55;;;;;;;1.23;100.00;95639.97;5078460;28;20040;-68
2022/01/14 10:45:49;;;;;;;8.00;1.60;;;;;;;1.24;100.00;95636.28;5066517;28;20047;-69
2022/01/14 10:48:31;;;;;;;7.63;1.95;;;;;;;0.96;100.00;95594.53;5072168;28;20124;-68
2022/01/14 10:51:00;;;;;;;6.30;1.45;;;;;;;1.19;100.00;95629.72;5083580;28;20044;-68
2022/01/14 10:53:32;;;;;;;7.45;1.52;;;;;;;1.14;100.00;95624.16;5053706;28;20068;-69
2022/01/14 10:56:12;;;;;;;6.47;1.60;;;;;;;0.99;100.00;95638.53;5054329;28;20040;-69
2022/01/14 10:58:40;;;;;;;3.75;1.00;;;;;;;0.60;100.00;95607.91;5088190;28;20055;-69
2022/01/14 11:01:10;;;;;;;4.28;1.10;;;;;;;0.44;100.00;95616.94;5023313;28;20135;-69
2022/01/14 11:03:40;;;;;;;3.60;1.02;;;;;;;0.44;100.00;95636.34;5055750;28;20048;-69
2022/01/14 11:06:16;;;;;;;;;;;;;;;0.43;100.00;95639.19;5077916;28;20051;-68
2022/01/14 11:08:42;;;;;;;5.30;1.25;;;;;;;0.41;100.00;95646.53;5082532;28;20011;-68
2022/01/14 11:11:08;;;;;;;6.43;1.13;;;;;;;0.34;100.00;95640.31;5047758;28;20049;-68
2022/01/14 11:13:35;;;;;;;5.88;1.60;;;;;;;0.29;100.00;95624.09;5055435;28;20527;-69
2022/01/14 11:16:00;;;;;;;8.85;2.60;;;;;;;0.40;100.00;95611.19;5061463;28;20168;-69
2022/01/14 11:18:27;;;;;;;6.20;1.40;;;;;;;0.42;100.00;95610.97;5070084;28;20081;-69
2022/01/14 11:23:37;;;;;;;7.15;1.25;;;;;;;0.13;100.00;95575.50;5060426;28;20057;-68
2022/01/14 11:26:08;;;;;;;8.68;2.28;;;;;;;0.27;100.00;95623.47;5047693;28;20040;-68
2022/01/14 11:28:35;;;;;;;;;;;;;;;0.18;100.00;95620.94;5039484;28;20052;-68
2022/01/14 11:31:28;;;;;;;8.75;1.83;;;;;;;0.18;100.00;95615.63;5074206;28;20318;-67
2022/01/14 11:33:54;;;;;;;6.38;1.70;;;;;;;-0.03;100.00;95571.25;5079481;28;20055;-70
2022/01/14 11:36:21;;;;;;;6.70;1.50;;;;;;;0.16;100.00;95601.69;5054228;28;20040;-68
2022/01/14 11:38:47;;;;;;;4.65;1.15;;;;;;;0.21;100.00;95593.97;5051083;28;20040;-69
2022/01/14 11:41:23;;;;;;;8.45;1.20;;;;;;;0.21;100.00;95598.47;5076574;28;20071;-69
2022/01/14 11:43:53;;;;;;;7.03;1.17;;;;;;;0.11;100.00;95569.59;5063180;28;20128;-69
2022/01/14 11:46:31;;;;;;;4.82;0.95;;;;;;;0.32;100.00;95590.03;5042898;28;20044;-68
2022/01/14 11:48:57;;;;;;;4.65;1.17;;;;;;;0.27;100.00;95586.31;5068576;28;20070;-69
2022/01/14 11:51:23;;;;;;;4.80;1.25;;;;;;;0.16;100.00;95599.03;5080959;28;20068;-70
2022/01/14 11:53:50;;;;;;;4.93;1.10;;;;;;;0.07;100.00;95596.66;5055323;28;20063;-69
2022/01/14 11:56:35;;;;;;;5.13;1.30;;;;;;;-0.11;100.00;95567.88;5062686;28;20048;-69
2022/01/14 11:59:36;;;;;;;5.38;0.95;;;;;;;-0.18;100.00;95553.69;5071744;28;20507;-71
2022/01/14 12:02:29;;;;;;;4.43;1.00;;;;;;;-0.05;100.00;95546.72;5030503;28;20036;-68