Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:14;;;;;;;;;24.00;21.50;;;;;6.50;70.11;101081.56;6122048;23;45960;-73
2022/12/19 00:03:40;;;;;;;;;28.25;22.50;;;;;6.59;70.19;101118.41;6148341;23;46312;-73
2022/12/19 00:06:05;;;;;;;;;21.25;18.50;;;;;6.63;70.44;101124.31;6149354;23;46089;-74
2022/12/19 00:08:31;;;;;;;;;22.75;19.00;;;;;6.64;70.13;101129.44;6149341;23;45654;-74
2022/12/19 00:10:59;;;;;;;;;23.75;21.00;;;;;6.67;70.32;101115.44;6149774;23;45775;-72
2022/12/19 00:13:25;;;;;;;;;21.00;17.00;;;;;6.69;70.25;101113.63;6149832;23;47364;-73
2022/12/19 00:19:12;;;;;;;;;23.00;18.00;;;;;6.73;69.95;101110.81;6149952;23;45593;-70
2022/12/19 00:21:38;;;;;;;;;24.25;19.75;;;;;6.70;70.18;101099.66;6149651;23;45454;-73
2022/12/19 00:24:06;;;;;;;;;24.50;20.25;;;;;6.77;70.18;101110.66;6148995;23;47332;-70
2022/12/19 00:26:34;;;;;;;;;21.25;19.50;;;;;6.80;70.14;101113.13;6149004;23;46841;-72
2022/12/19 00:29:03;;;;;;;;;20.25;20.25;;;;;6.81;69.93;101109.56;6150279;23;45641;-73
2022/12/19 00:31:30;;;;;;;;;21.50;20.00;;;;;6.80;70.04;101100.09;6150647;23;45731;-73
2022/12/19 00:33:56;;;;;;;;;22.50;15.50;;;;;6.80;69.98;101095.75;6149265;23;47292;-73
2022/12/19 00:36:25;;;;;;;;;21.50;19.25;;;;;6.80;70.14;101089.69;6149515;23;46680;-74
2022/12/19 00:38:52;;;;;;;;;19.50;17.25;;;;;6.84;69.91;101083.41;6149556;23;45804;-74
2022/12/19 00:41:19;;;;;;;;;17.00;16.00;;;;;6.83;69.85;101086.94;6149512;23;45499;-72
2022/12/19 00:43:53;;;;;;;;;22.75;20.00;;;;;6.90;69.78;101096.13;6149173;23;46486;-71
2022/12/19 00:49:40;;;;;;;;;17.25;16.25;;;;;6.93;69.82;101080.34;6150125;23;45601;-73
2022/12/19 00:52:05;;;;;;;;;19.25;16.50;;;;;6.96;69.92;101080.22;6150206;23;45604;-73
2022/12/19 00:54:30;;;;;;;;;24.00;19.00;;;;;6.97;69.93;101072.31;6149112;23;46414;-73
2022/12/19 00:56:55;;;;;;;;;22.25;18.50;;;;;6.99;69.85;101067.03;6149713;23;46309;-71
2022/12/19 00:59:21;;;;;;;;;17.50;17.00;;;;;7.01;70.04;101065.22;6149026;23;45700;-74
2022/12/19 01:01:46;;;;;;;;;17.25;15.00;;;;;7.01;69.68;101060.00;6150035;23;45823;-73
2022/12/19 01:04:13;;;;;;;;;22.50;18.00;;;;;7.02;70.06;101064.28;6149149;23;47042;-71
2022/12/19 01:06:38;;;;;;;;;22.25;17.50;;;;;7.04;69.84;101054.63;6149276;23;47325;-73
2022/12/19 01:09:07;;;;;;;;;21.25;20.00;;;;;7.06;69.94;101060.63;6149741;23;45558;-73
2022/12/19 01:14:16;;;;;;;;;10.50;9.25;;;;;7.08;69.86;101061.38;6150909;23;45560;-74
2022/12/19 01:16:42;;;;;;;;;19.00;18.00;;;;;7.06;69.61;101065.81;6150097;23;46950;-72
2022/12/19 01:19:07;;;;;;;;;21.75;19.00;;;;;7.12;69.66;101068.13;6151227;23;45572;-72
2022/12/19 01:21:32;;;;;;;;;19.50;19.00;;;;;7.00;69.70;101053.94;6151330;23;45669;-73
2022/12/19 01:23:57;;;;;;;;;18.00;18.00;;;;;7.07;69.70;101059.69;6150737;23;46291;-71
2022/12/19 01:26:23;;;;;;;;;21.25;16.00;;;;;7.10;69.78;101064.75;6151753;23;45585;-74
2022/12/19 01:28:48;;;;;;;;;17.75;17.25;;;;;7.17;69.40;101071.34;6151137;23;45936;-73
2022/12/19 01:34:36;;;;;;;;;22.75;19.25;;;;;7.20;69.66;101065.97;6145489;23;45684;-73
2022/12/19 01:37:01;;;;;;;;;21.00;17.50;;;;;7.22;69.70;101069.38;6150058;23;45428;-72
2022/12/19 01:39:26;;;;;;;;;16.25;13.00;;;;;7.24;69.68;101067.50;6150248;23;45522;-71
2022/12/19 01:41:52;;;;;;;;;17.75;15.00;;;;;7.25;69.74;101069.19;6151760;23;45661;-72
2022/12/19 01:44:17;;;;;;;;;17.25;15.00;;;;;7.29;69.64;101067.31;6124448;23;48402;-73
2022/12/19 01:50:04;;;;;;;;;18.50;14.25;;;;;7.32;69.72;101056.72;6150307;23;45555;-75
2022/12/19 01:52:30;;;;;;;;;17.00;15.00;;;;;7.33;69.64;101051.44;6149485;23;45816;-76
2022/12/19 01:54:56;;;;;;;;;20.50;16.75;;;;;7.36;69.86;101059.06;6149328;23;46373;-76
2022/12/19 01:57:21;;;;;;;;;8.00;6.00;;;;;7.36;69.69;101059.06;6149552;23;47062;-74
2022/12/19 01:59:55;;;;;;;;;20.75;17.25;;;;;7.39;69.55;101055.50;6148072;23;45726;-76
2022/12/19 02:02:37;;;;;;;;;15.50;15.00;;;;;7.43;69.75;101064.81;6150029;23;45588;-76
2022/12/19 02:05:04;;;;;;;;;17.75;15.50;;;;;7.43;69.68;101067.44;6149625;23;46372;-75
2022/12/19 02:07:30;;;;;;;;;16.75;14.25;;;;;7.47;69.72;101074.19;6150014;23;45570;-74
2022/12/19 02:09:57;;;;;;;;;13.25;13.00;;;;;7.50;69.65;101077.47;6149166;23;45540;-75
2022/12/19 02:12:31;;;;;;;;;17.25;14.50;;;;;7.52;69.44;101067.81;6149226;23;45749;-72
2022/12/19 02:14:58;;;;;;;;;18.75;15.00;;;;;7.54;69.43;101063.38;6148720;23;46508;-75
2022/12/19 02:17:48;;;;;;;;;17.00;14.50;;;;;7.57;69.51;101070.16;6149694;23;46247;-73
2022/12/19 02:20:33;;;;;;;;;16.25;14.25;;;;;7.59;69.37;101061.38;6149833;23;45757;-76
2022/12/19 02:23:17;;;;;;;;;17.75;13.25;;;;;7.61;69.53;101065.66;6149424;23;45563;-74
2022/12/19 02:25:48;;;;;;;;;15.50;14.00;;;;;7.63;69.33;101059.44;6149575;23;45545;-73
2022/12/19 02:28:56;;;;;;;;;14.00;13.00;;;;;7.65;69.21;101060.22;6149027;23;46363;-74
2022/12/19 02:31:46;;;;;;;;;17.00;15.25;;;;;7.67;69.58;101065.31;6149326;23;45610;-71
2022/12/19 02:34:30;;;;;;;;;13.25;13.25;;;;;7.67;69.21;101060.94;6150752;23;45843;-73
2022/12/19 02:37:12;;;;;;;;;15.25;13.00;;;;;7.65;69.38;101059.38;6150629;23;46387;-76
2022/12/19 02:39:57;;;;;;;;;17.75;16.00;;;;;7.71;69.41;101072.09;6150258;23;46056;-75
2022/12/19 02:42:28;;;;;;;;;15.00;14.00;;;;;7.70;69.51;101066.03;6148886;23;45750;-75
2022/12/19 02:44:54;;;;;;;;;14.25;13.25;;;;;7.73;69.49;101076.28;6149561;23;45513;-74
2022/12/19 02:47:20;;;;;;;;;12.75;12.25;;;;;7.74;69.60;101072.75;6148654;23;46371;-76
2022/12/19 02:49:46;;;;;;;;;16.00;11.50;;;;;7.75;69.63;101069.22;6149240;23;47351;-71
2022/12/19 02:52:32;;;;;;;;;16.75;12.25;;;;;7.75;69.65;101055.34;6148951;23;45595;-74
2022/12/19 02:55:13;;;;;;;;;14.75;14.00;;;;;7.77;69.72;101056.97;6148566;23;45700;-68
2022/12/19 02:58:08;;;;;;;;;11.00;11.00;;;;;7.79;69.81;101049.88;6149439;23;45484;-73
2022/12/19 03:04:26;;;;;;;;;13.75;13.75;;;;;7.80;70.12;101059.41;6149042;23;45803;-72
2022/12/19 03:07:01;;;;;;;;;11.50;11.00;;;;;7.80;69.88;101061.16;6149745;23;45594;-71
2022/12/19 03:09:47;;;;;;;;;17.50;16.50;;;;;7.81;69.93;101055.88;6149875;23;46485;-70
2022/12/19 03:12:25;;;;;;;;;18.50;13.75;;;;;7.81;70.10;101048.06;6148955;23;46436;-73
2022/12/19 03:14:52;;;;;;;;;14.50;13.75;;;;;7.83;70.28;101047.94;6148649;23;45570;-72
2022/12/19 03:20:45;;;;;;;;;16.00;14.50;;;;;7.85;70.24;101056.53;6148998;23;45523;-73
2022/12/19 03:23:11;;;;;;;;;14.00;13.00;;;;;7.83;70.47;101055.78;6122213;23;46258;-70
2022/12/19 03:25:39;;;;;;;;;14.00;11.50;;;;;7.86;70.33;101055.63;6148974;23;45408;-74
2022/12/19 03:28:12;;;;;;;;;13.50;11.25;;;;;7.86;70.51;101066.91;6153309;23;45586;-72
2022/12/19 03:30:39;;;;;;;;;18.25;16.50;;;;;7.86;70.04;101056.47;6151996;23;46576;-74
2022/12/19 03:33:09;;;;;;;;;17.00;15.25;;;;;7.89;70.58;101047.63;6148975;23;45606;-72
2022/12/19 03:35:36;;;;;;;;;15.00;14.00;;;;;7.86;70.36;101048.66;6148349;23;45860;-70
2022/12/19 03:38:04;;;;;;;;;13.00;11.00;;;;;7.91;70.41;101045.78;6148820;23;45744;-73
2022/12/19 03:40:33;;;;;;;;;13.00;12.50;;;;;7.92;70.58;101040.50;6147855;23;47481;-73
2022/12/19 03:43:10;;;;;;;;;14.25;10.75;;;;;7.94;70.53;101032.56;6148065;23;46199;-75
2022/12/19 03:45:38;;;;;;;;;13.50;13.50;;;;;7.95;70.54;101048.16;6149245;23;45735;-72
2022/12/19 03:51:40;;;;;;;;;12.50;11.00;;;;;7.96;70.81;101043.78;6148741;23;45542;-72
2022/12/19 03:54:15;;;;;;;;;13.25;12.00;;;;;7.95;70.72;101036.88;6148810;23;46423;-72
2022/12/19 03:56:56;;;;;;;;;13.75;12.25;;;;;7.98;70.82;101042.78;6148420;23;45415;-70
2022/12/19 03:59:30;;;;;;;;;15.00;12.00;;;;;7.99;70.53;101044.44;6149446;23;45569;-69
2022/12/19 04:01:57;;;;;;;;;5.00;2.00;;;;;8.02;70.69;101048.69;6148597;23;46367;-73
2022/12/19 04:04:24;;;;;;;;;14.25;12.50;;;;;8.03;70.69;101055.59;6148129;23;46308;-75
2022/12/19 04:06:51;;;;;;;;;13.25;13.25;;;;;8.05;70.60;101058.94;6148515;23;45733;-73
2022/12/19 04:09:20;;;;;;;;;15.75;12.00;;;;;7.98;70.54;101041.94;6149282;23;45538;-75
2022/12/19 04:11:52;;;;;;;;;14.50;14.00;;;;;8.08;70.60;101056.19;6148307;23;46460;-75
2022/12/19 04:14:26;;;;;;;;;14.50;14.00;;;;;8.11;70.42;101055.16;6148117;23;46132;-71
2022/12/19 04:17:07;;;;;;;;;13.25;11.75;;;;;8.14;70.41;101057.63;6148314;23;45709;-75
2022/12/19 04:19:52;;;;;;;;;16.50;13.75;;;;;8.13;70.50;101054.16;6148426;23;45680;-74
2022/12/19 04:22:26;;;;;;;;;14.25;14.00;;;;;8.17;70.25;101063.50;6149055;23;47520;-71
2022/12/19 04:24:54;;;;;;;;;15.00;15.00;;;;;8.14;70.39;101058.47;6150318;23;46575;-74
2022/12/19 04:27:20;;;;;;;;;18.00;14.50;;;;;8.21;70.23;101065.03;6147957;23;45531;-75
2022/12/19 04:29:47;;;;;;;;;9.75;9.00;;;;;8.24;70.07;101064.03;6149240;23;45616;-72
2022/12/19 04:32:13;;;;;;;;;17.50;15.00;;;;;8.24;70.33;101058.81;6148488;23;45541;-72
2022/12/19 04:34:39;;;;;;;;;14.00;11.00;;;;;8.27;70.15;101061.25;6146843;23;46174;-69
2022/12/19 04:37:05;;;;;;;;;17.25;13.00;;;;;8.24;69.99;101051.81;6148571;23;45702;-74
2022/12/19 04:39:30;;;;;;;;;13.50;13.50;;;;;8.25;70.12;101056.13;6148796;23;45768;-74
2022/12/19 04:41:55;;;;;;;;;14.00;11.00;;;;;8.23;70.10;101038.84;6147372;23;47541;-73
2022/12/19 04:44:21;;;;;;;;;14.00;13.00;;;;;8.24;70.21;101033.56;6147721;23;46189;-72
2022/12/19 04:46:46;;;;;;;;;13.50;12.25;;;;;8.32;70.07;101052.25;6147684;23;45623;-72
2022/12/19 04:49:11;;;;;;;;;15.75;13.00;;;;;8.35;70.18;101052.13;6148591;23;45420;-72
2022/12/19 04:51:37;;;;;;;;;14.25;12.75;;;;;8.36;69.94;101058.19;6149336;23;45411;-72
2022/12/19 04:54:02;;;;;;;;;14.00;12.50;;;;;8.34;69.93;101055.66;6149862;23;45550;-71
2022/12/19 04:56:28;;;;;;;;;10.75;10.00;;;;;8.36;70.18;101055.56;6149958;23;45532;-72
2022/12/19 04:58:58;;;;;;;;;13.00;10.75;;;;;8.36;70.02;101051.19;6150119;23;45418;-70
2022/12/19 05:01:23;;;;;;;;;11.25;10.25;;;;;8.41;70.23;101051.78;6149205;23;47325;-73
2022/12/19 05:07:12;;;;;;;;;10.00;10.00;;;;;8.43;69.96;101043.84;6149845;23;45856;-71
2022/12/19 05:09:37;;;;;;;;;11.00;10.00;;;;;8.43;70.03;101052.53;6150552;23;45501;-73
2022/12/19 05:12:03;;;;;;;;;13.00;11.00;;;;;8.46;69.70;101048.06;6149539;23;46392;-72
2022/12/19 05:14:28;;;;;;;;;9.25;9.00;;;;;8.44;70.05;101042.91;6150555;23;45790;-72
2022/12/19 05:16:54;;;;;;;;;10.50;10.50;;;;;8.45;70.05;101047.22;6151764;23;45794;-73
2022/12/19 05:19:19;;;;;;;;;12.75;10.50;;;;;8.50;69.97;101052.19;6150916;23;45596;-74
2022/12/19 05:21:45;;;;;;;;;11.00;9.50;;;;;8.50;69.95;101046.97;6149737;23;45443;-75
2022/12/19 05:24:11;;;;;;;;;11.00;10.00;;;;;8.51;70.01;101051.25;6149813;23;45579;-73
2022/12/19 05:26:37;;;;;;;;;13.25;10.50;;;;;8.54;70.05;101048.47;6149177;23;45898;-74
2022/12/19 05:29:02;;;;;;;;;9.25;8.00;;;;;8.56;69.97;101044.84;6123062;23;45518;-76
2022/12/19 05:31:27;;;;;;;;;11.00;10.00;;;;;8.56;70.01;101037.03;6148694;23;46827;-75
2022/12/19 05:37:28;;;;;;;;;10.00;9.50;;;;;8.58;70.28;101053.47;6145225;23;45609;-73
2022/12/19 05:39:53;;;;;;;;;12.75;11.75;;;;;8.61;70.09;101052.44;6149512;23;45764;-76
2022/12/19 05:42:19;;;;;;;;;19.00;11.25;;;;;8.62;70.37;101060.19;6149116;23;46125;-72
2022/12/19 05:44:44;;;;;;;;;12.50;10.50;;;;;8.60;70.03;101054.19;6149026;23;46832;-74
2022/12/19 05:47:09;;;;;;;;;13.75;10.50;;;;;8.62;70.26;101060.19;6150031;23;45607;-74
2022/12/19 05:49:35;;;;;;;;;11.25;10.00;;;;;8.66;70.21;101050.41;6149467;23;45729;-72
2022/12/19 05:52:00;;;;;;;;;10.25;8.25;;;;;8.68;70.07;101056.41;6148844;23;46228;-74
2022/12/19 05:54:25;;;;;;;;;11.00;10.00;;;;;8.69;70.12;101055.47;6149091;23;46015;-76
2022/12/19 05:56:51;;;;;;;;;9.00;9.00;;;;;8.71;70.19;101053.59;6149278;23;45512;-77
2022/12/19 05:59:16;;;;;;;;;9.50;8.75;;;;;8.70;70.13;101042.31;6123087;23;45517;-74
2022/12/19 06:01:43;;;;;;;;;14.00;10.75;;;;;8.71;70.29;101054.44;6149389;23;45545;-75
2022/12/19 06:07:29;;;;;;;;;10.00;9.00;;;;;8.71;70.25;101057.06;6152420;23;45976;-76
2022/12/19 06:09:55;;;;;;;;;11.00;10.00;;;;;8.75;69.91;101057.72;6151940;23;45694;-74
2022/12/19 06:12:20;;;;;;;;;10.50;9.50;;;;;8.76;70.00;101056.78;6150160;23;45590;-77
2022/12/19 06:14:46;;;;;;;;;10.00;7.00;;;;;8.71;70.03;101048.38;6148799;23;46310;-76
2022/12/19 06:17:11;;;;;;;;;11.00;9.75;;;;;8.77;70.09;101050.66;6149130;23;45578;-74
2022/12/19 06:19:36;;;;;;;;;10.25;10.00;;;;;8.76;69.94;101043.72;6149142;23;45479;-75
2022/12/19 06:22:01;;;;;;;;;12.00;11.50;;;;;8.81;69.80;101058.22;6149589;23;45620;-74
2022/12/19 06:24:27;;;;;;;;;12.50;11.00;;;;;8.82;69.91;101053.84;6149227;23;45879;-73
2022/12/19 06:26:52;;;;;;;;;11.00;11.00;;;;;8.81;70.17;101054.75;6149015;23;45569;-69
2022/12/19 06:29:18;;;;;;;;;9.00;9.00;;;;;8.85;70.04;101054.50;6150074;23;45445;-76
2022/12/19 06:31:43;;;;;;;;;11.50;10.00;;;;;8.85;70.13;101051.88;6149078;23;47088;-74
2022/12/19 06:37:30;;;;;;;;;9.75;9.00;;;;;8.89;69.76;101047.34;6147380;23;45726;-73
2022/12/19 06:39:55;;;;;;;;;12.00;8.75;;;;;8.89;69.97;101049.13;6148978;23;45435;-73
2022/12/19 06:42:23;;;;;;;;;11.50;9.50;;;;;8.89;69.79;101041.28;6148596;23;46301;-74
2022/12/19 06:44:54;;;;;;;;;11.00;9.50;;;;;8.90;69.98;101041.19;6122032;23;45810;-73
2022/12/19 06:47:21;;;;;;;;;10.25;10.25;;;;;8.92;69.98;101041.09;6148793;23;45765;-73
2022/12/19 06:53:07;;;;;;;;;13.00;11.00;;;;;8.95;69.82;101040.94;6148559;23;45464;-73
2022/12/19 06:55:36;;;;;;;;;8.50;8.25;;;;;8.98;69.74;101043.34;6149150;23;45474;-72
2022/12/19 06:58:01;;;;;;;;;10.25;7.00;;;;;9.01;69.92;101038.81;6149271;23;45599;-72
2022/12/19 07:00:26;;;;;;;;;11.00;10.00;;;;;9.02;69.83;101037.00;6123227;23;45792;-71
2022/12/19 07:02:52;;;;;;;;;8.50;8.50;;;;;9.06;69.91;101038.53;6150907;23;45612;-72
2022/12/19 07:05:18;;;;;;;;;7.75;7.75;;;;;9.07;69.71;101035.00;6150238;23;45528;-73
2022/12/19 07:07:43;;;;;;;;;14.75;10.75;;;;;9.10;69.64;101040.03;6149534;23;45501;-72
2022/12/19 07:10:09;;;;;;;;;11.00;11.00;;;;;9.05;69.32;101034.25;6148735;23;45514;-73
2022/12/19 07:12:35;;;;;;;;;8.75;8.75;;;;;9.12;69.63;101040.81;6147977;23;46700;-72
2022/12/19 07:15:00;;;;;;;;;11.25;11.25;;;;;9.15;69.67;101045.84;6147225;23;46281;-72
2022/12/19 07:17:27;;;;;;;;;15.25;12.00;;;;;9.18;69.68;101048.25;6121995;23;45436;-73
2022/12/19 07:23:19;;;;;;;;;8.00;7.00;;;;;9.15;69.60;101057.13;6148511;23;45969;-73
2022/12/19 07:25:44;;;;;;;;;10.50;9.50;;;;;9.18;69.56;101059.56;6122114;23;47301;-72
2022/12/19 07:28:10;;;;;;;;;11.00;10.50;;;;;9.22;69.25;101068.09;6121363;23;45586;-72
2022/12/19 07:30:35;;;;;;;;;11.75;11.00;;;;;9.17;69.38;101050.06;6148323;23;45792;-73
2022/12/19 07:33:01;;;;;;;;;11.00;8.25;;;;;9.23;69.29;101067.16;6148074;23;46298;-72
2022/12/19 07:38:48;;;;;;;;;15.25;11.00;;;;;9.20;69.46;101059.47;6143037;23;45831;-73
2022/12/19 07:41:14;;;;;;;;;12.00;11.50;;;;;9.22;69.52;101066.31;6149639;23;45474;-72
2022/12/19 07:43:39;;;;;;;;;12.00;11.25;;;;;9.23;69.37;101067.97;6146660;23;46465;-74
2022/12/19 07:46:04;;;;;;;;;10.25;8.50;;;;;9.23;69.30;101056.72;6148162;23;46189;-74
2022/12/19 07:48:30;;;;;;;;;10.50;10.00;;;;;9.16;69.37;101045.75;6122875;23;45629;-73
2022/12/19 07:50:55;;;;;;;;;11.75;8.25;;;;;9.23;69.33;101051.47;6149429;23;45469;-74
2022/12/19 07:53:22;;;;;;;;;8.00;7.00;;;;;9.24;69.03;101051.38;6151885;23;45643;-74
2022/12/19 07:55:51;;;;;;;;;10.00;8.00;;;;;9.19;69.49;101045.56;6152421;23;45677;-73
2022/12/19 07:58:17;;;;;;;;;8.00;8.00;;;;;9.24;69.00;101068.81;6149845;23;45550;-72
2022/12/19 08:00:43;;;;;;;;;10.75;8.00;;;;;9.27;69.01;101074.72;6148807;23;45383;-74
2022/12/19 08:03:08;;;;;;;;;11.00;9.00;;;;;9.27;69.23;101072.13;6121862;23;47205;-73
2022/12/19 08:08:55;;;;;;;;;11.75;10.25;;;;;9.30;68.80;101085.94;6148467;23;45907;-72
2022/12/19 08:11:25;;;;;;;;;7.00;6.50;;;;;9.31;69.00;101079.78;6148043;23;45661;-73
2022/12/19 08:13:52;;;;;;;;;8.75;8.75;;;;;9.31;68.88;101085.00;6147704;23;47366;-73
2022/12/19 08:16:17;;;;;;;;;7.00;7.00;;;;;9.33;68.75;101084.00;6148349;23;46672;-74
2022/12/19 08:18:43;;;;;;;;;10.00;9.25;;;;;9.36;68.68;101080.34;6148146;23;45598;-73
2022/12/19 08:21:09;;;;;;;;;9.00;8.00;;;;;9.34;68.86;101075.19;6147982;23;45505;-72
2022/12/19 08:23:34;;;;;;;;;9.00;8.00;;;;;9.41;68.75;101086.16;6148324;23;45557;-72
2022/12/19 08:26:02;;;;;;;;;10.75;10.75;;;;;9.42;68.70;101083.44;6148473;23;46176;-74
2022/12/19 08:28:29;;;;;;;;;8.00;7.50;;;;;9.44;68.66;101085.97;6149328;23;45832;-72
2022/12/19 08:30:54;;;;;;;;;10.50;7.75;;;;;9.44;68.43;101088.59;6150351;23;45592;-73
2022/12/19 08:33:20;;;;;;;;;9.75;8.00;;;;;9.47;68.65;101080.56;6149703;23;45428;-74
2022/12/19 08:39:07;;;;;;;;;11.00;10.00;;;;;9.46;68.57;101078.88;6147595;23;45733;-73
2022/12/19 08:41:32;;;;;;;;;8.00;7.50;;;;;9.51;68.58;101088.13;6149180;23;45563;-71
2022/12/19 08:43:59;;;;;;;;;9.75;8.25;;;;;9.52;68.55;101087.19;6122755;23;48157;-73
2022/12/19 08:46:24;;;;;;;;;13.00;10.00;;;;;9.43;68.30;101068.59;6149527;23;46306;-71
2022/12/19 08:48:50;;;;;;;;;11.75;11.25;;;;;9.53;67.99;101082.81;6151272;23;45385;-73
2022/12/19 08:51:16;;;;;;;;;12.00;11.00;;;;;9.52;68.44;101083.75;6152074;23;45451;-73
2022/12/19 08:53:44;;;;;;;;;8.00;7.75;;;;;9.59;68.25;101087.69;6151178;23;47352;-71
2022/12/19 08:56:11;;;;;;;;;10.50;10.00;;;;;9.62;68.13;101095.34;6149055;23;45643;-72
2022/12/19 08:58:36;;;;;;;;;10.00;9.50;;;;;9.63;68.22;101090.03;6149321;23;45567;-73
2022/12/19 09:01:04;;;;;;;;;9.00;8.50;;;;;9.65;68.23;101088.16;6149434;23;45999;-71
2022/12/19 09:03:31;;;;;;;;;12.25;10.25;;;;;9.67;67.99;101085.44;6149097;23;47592;-71
2022/12/19 09:09:18;;;;;;;;;10.50;9.00;;;;;9.73;67.85;101079.00;6149529;23;45427;-74
2022/12/19 09:11:43;;;;;;;;;9.25;7.75;;;;;9.67;67.78;101073.22;6150102;23;45447;-73
2022/12/19 09:14:08;;;;;;;;;12.00;10.00;;;;;9.68;68.08;101068.81;6149289;23;46037;-71
2022/12/19 09:16:34;;;;;;;;;26.00;20.75;;;;;9.76;67.98;101082.28;6148911;23;47050;-72
2022/12/19 09:18:59;;;;;;;;;11.25;11.00;;;;;9.76;67.67;101077.06;6148970;23;45490;-73
2022/12/19 09:24:46;;;;;;;;;8.75;8.75;;;;;9.81;67.70;101090.72;6149333;23;45486;-73
2022/12/19 09:27:11;;;;;;;;;13.00;11.75;;;;;9.81;67.58;101080.25;6149701;23;45514;-73
2022/12/19 09:29:37;;;;;;;;;13.00;10.50;;;;;9.84;67.45;101079.19;6149611;23;45713;-71
2022/12/19 09:32:02;;;;;;;;;11.50;10.00;;;;;9.86;67.30;101090.44;6149230;23;45410;-70
2022/12/19 09:34:28;;;;;;;;;10.75;10.50;;;;;9.85;67.26;101099.22;6122688;23;46447;-71
2022/12/19 09:36:53;;;;;;;;;16.25;10.50;;;;;9.87;67.28;101095.59;6149055;23;45383;-70
2022/12/19 09:39:18;;;;;;;;;9.75;9.00;;;;;9.91;67.60;101107.53;6149294;23;45458;-72
2022/12/19 09:41:55;;;;;;;;;9.25;9.25;;;;;9.93;67.38;101116.13;6149325;23;45851;-72
2022/12/19 09:44:39;;;;;;;;;8.00;8.00;;;;;9.94;67.31;101120.44;6149562;23;45454;-73
2022/12/19 09:47:22;;;;;;;;;12.25;11.00;;;;;9.96;67.10;101125.56;6150362;23;46009;-72
2022/12/19 09:49:48;;;;;;;;;9.25;7.50;;;;;9.98;67.08;101126.34;6152390;23;45771;-72
2022/12/19 09:52:34;;;;;;;;;10.25;8.75;;;;;10.00;67.20;101130.53;6150653;23;45562;-71
2022/12/19 09:55:21;;;;;;;;;13.75;12.00;;;;;10.03;67.01;101137.38;6149344;23;45561;-73
2022/12/19 09:58:17;;;;;;;;;11.00;10.00;;;;;10.04;66.90;101133.81;6149215;23;46243;-73
2022/12/19 10:00:47;;;;;;;;;9.25;8.00;;;;;10.06;67.01;101130.16;6149999;23;45494;-73
2022/12/19 10:03:21;;;;;;;;;10.00;10.00;;;;;9.95;66.87;101109.03;6149666;23;45572;-71
2022/12/19 10:06:01;;;;;;;;;9.75;7.00;;;;;10.10;66.89;101122.97;6148858;23;46439;-73
2022/12/19 10:08:31;;;;;;;;;12.25;10.00;;;;;10.13;66.76;101121.94;6148944;23;46034;-72
2022/12/19 10:11:11;;;;;;;;;11.25;8.25;;;;;10.15;66.59;101109.59;6149579;23;45898;-72
2022/12/19 10:14:10;;;;;;;;;9.75;8.00;;;;;10.16;66.83;101111.28;6149690;23;45637;-72
2022/12/19 10:16:51;;;;;;;;;10.25;10.25;;;;;10.18;66.73;101110.28;6148906;23;45841;-73
2022/12/19 10:19:31;;;;;;;;;13.00;10.00;;;;;10.18;66.67;101102.44;6149495;23;45455;-73
2022/12/19 10:22:31;;;;;;;;;12.25;8.25;;;;;10.25;66.69;101108.13;6149162;23;45562;-71
2022/12/19 10:24:57;;;;;;;;;11.50;10.50;;;;;10.27;66.58;101106.25;6149512;23;45543;-71
2022/12/19 10:27:40;;;;;;;;;10.67;8.00;;;;;10.29;66.34;101094.75;6149400;23;45627;-74
2022/12/19 10:30:16;;;;;;;;;13.00;11.25;;;;;10.33;66.59;101095.41;6149345;23;45986;-71
2022/12/19 10:33:12;;;;;;;;;11.00;10.00;;;;;10.33;66.26;101096.25;6149577;23;45635;-72
2022/12/19 10:39:10;;;;;;;;;11.50;9.00;;;;;10.40;66.12;101081.84;6148696;23;45707;-71
2022/12/19 10:41:40;;;;;;;;;11.50;11.25;;;;;10.39;66.10;101074.91;6148577;23;46143;-70
2022/12/19 10:44:09;;;;;;;;;12.75;10.00;;;;;10.45;66.02;101079.75;6148767;23;45491;-72
2022/12/19 10:46:49;;;;;;;;;12.75;9.50;;;;;10.48;66.02;101084.78;6150724;23;45520;-71
2022/12/19 10:49:27;;;;;;;;;13.50;11.75;;;;;10.50;65.94;101082.94;6151794;23;45558;-72
2022/12/19 10:55:28;;;;;;;;;14.50;12.25;;;;;10.51;65.96;101083.78;6149528;23;45545;-73
2022/12/19 10:57:58;;;;;;;;;11.75;9.50;;;;;10.58;65.82;101079.00;6149548;23;45587;-72
2022/12/19 11:00:23;;;;;;;;;11.00;9.25;;;;;10.60;65.61;101088.44;6148724;23;46254;-73
2022/12/19 11:03:03;;;;;;;;;11.50;9.00;;;;;10.63;65.78;101092.66;6122034;23;46177;-72
2022/12/19 11:05:37;;;;;;;;;7.50;7.50;;;;;10.66;65.72;101071.47;6148628;23;45465;-71
2022/12/19 11:08:03;;;;;;;;;13.75;11.00;;;;;10.69;65.55;101079.16;6149577;23;45372;-74
2022/12/19 11:11:03;;;;;;;;;11.50;8.00;;;;;10.68;65.47;101070.44;6149489;23;45499;-71
2022/12/19 11:13:40;;;;;;;;;14.00;12.50;;;;;10.74;65.66;101080.50;6057874;23;46060;-72
2022/12/19 11:16:07;;;;;;;;;9.25;9.00;;;;;10.71;65.48;101062.38;6058474;23;45772;-73
2022/12/19 11:18:41;;;;;;;;;9.00;9.00;;;;;10.79;65.49;101065.38;6058745;23;45715;-72
2022/12/19 11:21:09;;;;;;;;;13.00;12.25;;;;;10.83;65.56;101071.22;6058171;23;45598;-71
2022/12/19 11:23:36;;;;;;;;;11.50;10.50;;;;;10.74;65.58;101041.19;6057318;23;46282;-73
2022/12/19 11:26:04;;;;;;;;;10.75;10.75;;;;;10.88;65.23;101061.28;6057762;23;45763;-73
2022/12/19 11:28:37;;;;;;;;;13.00;11.50;;;;;10.88;65.17;101056.91;6058084;23;45503;-73
2022/12/19 11:31:07;;;;;;;;;8.00;8.00;;;;;10.93;65.24;101061.84;6058201;23;46333;-72
2022/12/19 11:33:32;;;;;;;;;9.75;8.00;;;;;10.97;65.09;101059.84;6058334;23;45992;-73
2022/12/19 11:36:00;;;;;;;;;8.50;8.25;;;;;10.98;65.01;101058.91;6058180;23;45640;-72
2022/12/19 11:38:41;;;;;;;;;9.00;9.00;;;;;11.00;65.15;101062.28;6057627;23;45662;-73
2022/12/19 11:41:28;;;;;;;;;8.00;8.00;;;;;11.00;65.13;101057.88;6057587;23;47306;-73
2022/12/19 11:44:15;;;;;;;;;7.25;7.25;;;;;11.03;64.94;101046.34;6057317;23;46621;-72
2022/12/19 11:46:53;;;;;;;;;8.75;7.75;;;;;11.06;64.78;101043.53;6057680;23;45847;-71
2022/12/19 11:49:30;;;;;;;;;9.25;8.00;;;;;11.10;64.69;101042.38;6115301;23;45547;-71
2022/12/19 11:52:21;;;;;;;;;7.00;7.00;;;;;11.12;64.95;101037.88;6149407;23;47461;-72
2022/12/19 11:55:02;;;;;;;;;8.50;8.00;;;;;11.09;64.65;101028.41;6149118;23;47072;-73
2022/12/19 11:57:28;;;;;;;;;12.25;8.00;;;;;11.13;64.70;101024.66;6148576;23;45779;-73
2022/12/19 11:59:53;;;;;;;;;11.75;9.00;;;;;11.18;64.68;101026.94;6148551;23;45863;-73
2022/12/19 12:02:40;;;;;;;;;8.00;7.50;;;;;11.19;64.89;101020.78;6150048;23;45468;-74
2022/12/19 12:05:30;;;;;;;;;5.50;5.50;;;;;11.20;64.71;101020.69;6150008;23;45954;-73
2022/12/19 12:08:24;;;;;;;;;7.25;6.25;;;;;11.21;64.80;101018.91;6150110;23;45677;-73
2022/12/19 12:10:59;;;;;;;;;8.50;7.00;;;;;11.23;64.69;101017.84;6149750;23;45551;-74
2022/12/19 12:13:30;;;;;;;;;8.00;7.75;;;;;11.26;64.79;101009.78;6149602;23;46323;-72
2022/12/19 12:16:05;;;;;;;;;8.75;7.50;;;;;11.27;64.53;101008.00;6150062;23;45404;-74
2022/12/19 12:18:57;;;;;;;;;7.00;6.00;;;;;11.29;64.76;101017.44;6150110;23;45728;-74
2022/12/19 12:24:59;;;;;;;;;7.75;7.25;;;;;11.25;64.76;100986.28;6149589;23;45484;-73
2022/12/19 12:27:27;;;;;;;;;5.50;5.00;;;;;11.35;64.70;100990.78;6149185;23;46325;-72
2022/12/19 12:30:10;;;;;;;;;7.00;7.00;;;;;11.38;64.66;101000.25;6150238;23;45625;-74
2022/12/19 12:32:41;;;;;;;;;8.00;7.00;;;;;11.40;64.41;100987.00;6149373;23;45852;-72
2022/12/19 12:35:24;;;;;;;;;6.75;6.00;;;;;11.39;64.70;100975.66;6122812;23;46568;-74
2022/12/19 12:42:04;;;;;;;;;7.00;6.50;;;;;11.45;64.86;100971.78;6145912;23;45790;-73
2022/12/19 12:44:34;;;;;;;;;5.50;5.00;;;;;11.47;64.77;100973.38;6149999;23;45559;-74
2022/12/19 12:47:24;;;;;;;;;6.50;6.25;;;;;11.49;64.78;100981.16;6149264;23;47210;-72
2022/12/19 12:50:07;;;;;;;;;4.50;4.50;;;;;11.53;64.77;100967.69;6149085;23;47126;-74
2022/12/19 12:56:21;;;;;;;;;6.25;6.25;;;;;11.58;64.83;100965.59;6150219;23;45500;-73