Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:14;;;;;;;1.53;1.43;;;16.80;71.70;17.60;98661.00;;;;5047487;28;20238;-45
2024/01/04 00:04:40;;;;;;;3.13;1.60;;;16.80;71.80;17.60;98664.00;;;;5068387;28;20268;-44
2024/01/04 00:07:06;;;;;;;3.43;1.60;;;16.70;71.60;17.60;98656.00;;;;5045873;28;20179;-46
2024/01/04 00:09:32;;;;;;;1.87;1.40;;;16.70;72.50;17.60;98667.00;;;;5071932;28;20178;-44
2024/01/04 00:11:57;;;;;;;2.60;1.50;;;16.80;71.70;17.60;98663.00;;;;5064036;28;20285;-43
2024/01/04 00:14:23;;;;;;;3.90;1.67;;;16.70;71.70;17.60;98670.00;;;;5064841;28;20241;-43
2024/01/04 00:16:49;;;;;;;1.40;1.30;;;16.70;71.70;17.60;98670.00;;;;5065596;28;20177;-45
2024/01/04 00:19:15;;;;;;;1.70;1.50;;;16.70;71.70;17.60;98685.00;;;;5068107;28;21511;-44
2024/01/04 00:21:40;;;;;;;2.17;1.80;;;16.70;71.70;17.60;98684.00;;;;5075361;28;20198;-43
2024/01/04 00:24:06;;;;;;;1.90;1.60;;;16.70;71.70;17.60;98692.00;;;;5068637;28;20179;-45
2024/01/04 00:26:32;;;;;;;2.30;1.30;;;16.70;71.60;17.50;98696.00;;;;5068435;28;20185;-44
2024/01/04 00:28:59;;;;;;;1.43;1.30;;;16.70;71.60;17.50;98693.00;;;;5068306;28;20172;-44
2024/01/04 00:31:24;;;;;;;1.53;1.40;;;16.70;71.60;17.50;98713.00;;;;5068020;28;20183;-44
2024/01/04 00:33:50;;;;;;;2.23;1.20;;;16.60;71.50;17.50;98712.00;;;;5067942;28;20191;-44
2024/01/04 00:36:16;;;;;;;2.30;1.40;;;16.60;71.70;17.50;98716.00;;;;5070782;28;20660;-44
2024/01/04 00:38:42;;;;;;;1.70;1.33;;;16.70;71.70;17.50;98722.00;;;;5045540;28;20181;-45
2024/01/04 00:41:07;;;;;;;1.87;1.30;;;16.60;71.60;17.50;98721.00;;;;5071492;28;20243;-44
2024/01/04 00:43:33;;;;;;;1.47;1.33;;;16.60;71.60;17.50;98718.00;;;;5045191;28;20634;-44
2024/01/04 00:45:59;;;;;;;1.50;1.40;;;16.70;71.70;17.50;98715.00;;;;5071613;28;20195;-44
2024/01/04 00:48:25;;;;;;;3.23;1.57;;;16.60;71.60;17.50;98739.00;;;;5071621;28;20251;-45
2024/01/04 00:50:50;;;;;;;1.97;1.50;;;16.60;71.60;17.50;98736.00;;;;5071758;28;20183;-44
2024/01/04 00:53:16;;;;;;;2.20;1.63;;;16.60;71.60;17.50;98731.00;;;;5071658;28;20201;-45
2024/01/04 00:55:42;;;;;;;1.30;1.20;;;16.60;71.60;17.50;98730.00;;;;5071747;28;20177;-43
2024/01/04 00:58:07;;;;;;;1.43;1.30;;;16.60;71.50;17.50;98732.00;;;;5071585;28;20227;-44
2024/01/04 01:00:33;;;;;;;1.60;1.50;;;16.60;71.50;17.50;98741.00;;;;5071036;28;20170;-44
2024/01/04 01:02:59;;;;;;;1.30;1.20;;;16.60;71.30;17.50;98731.00;;;;5070613;28;20195;-43
2024/01/04 01:05:25;;;;;;;3.00;1.40;;;16.60;71.20;17.50;98757.00;;;;5070794;28;20177;-43
2024/01/04 01:07:50;;;;;;;2.37;1.40;;;16.60;71.10;17.50;98752.00;;;;5070609;28;20538;-44
2024/01/04 01:10:16;;;;;;;1.23;1.13;;;16.60;71.10;17.50;98754.00;;;;5070184;28;20201;-44
2024/01/04 01:12:42;;;;;;;2.70;1.50;;;16.60;71.10;17.50;98771.00;;;;5070387;28;20195;-44
2024/01/04 01:15:09;;;;;;;1.40;1.30;;;16.60;71.10;17.50;98770.00;;;;5070215;28;20533;-44
2024/01/04 01:17:35;;;;;;;1.73;1.20;;;16.60;71.10;17.50;98777.00;;;;5065968;28;20172;-44
2024/01/04 01:20:00;;;;;;;1.47;1.23;;;16.60;71.10;17.50;98783.00;;;;5069977;28;20184;-44
2024/01/04 01:22:26;;;;;;;1.80;1.43;;;16.60;71.10;17.50;98784.00;;;;5070088;28;20231;-44
2024/01/04 01:24:52;;;;;;;1.63;1.27;;;16.50;71.00;17.50;98795.00;;;;5070485;28;20175;-44
2024/01/04 01:27:18;;;;;;;1.40;1.30;;;16.60;71.10;17.50;98813.00;;;;5044596;28;20492;-44
2024/01/04 01:29:44;;;;;;;1.60;1.50;;;16.50;70.90;17.50;98804.00;;;;5069663;28;20188;-44
2024/01/04 01:32:10;;;;;;;2.73;1.50;;;16.50;71.00;17.50;98809.00;;;;5080327;28;20224;-44
2024/01/04 01:34:35;;;;;;;1.37;1.27;;;16.50;71.10;17.50;98817.00;;;;5070960;28;20181;-43
2024/01/04 01:37:01;;;;;;;1.50;1.37;;;16.50;71.20;17.50;98819.00;;;;5069957;28;20598;-44
2024/01/04 01:39:27;;;;;;;1.87;1.53;;;16.50;71.20;17.50;98823.00;;;;5070096;28;20205;-44
2024/01/04 01:41:53;;;;;;;1.37;1.27;;;16.50;71.20;17.40;98808.00;;;;5070172;28;20695;-44
2024/01/04 01:44:18;;;;;;;1.30;1.20;;;16.50;71.20;17.50;98822.00;;;;5069897;28;20181;-44
2024/01/04 01:46:45;;;;;;;1.10;1.00;;;16.50;71.10;17.50;98834.00;;;;5043035;28;20193;-44
2024/01/04 01:49:11;;;;;;;1.33;1.20;;;16.50;71.20;17.40;98831.00;;;;5037953;28;20181;-48
2024/01/04 01:51:37;;;;;;;1.50;1.30;;;16.50;71.10;17.40;98833.00;;;;5042909;28;20211;-44
2024/01/04 01:54:04;;;;;;;2.93;1.50;;;16.40;71.60;17.40;98838.00;;;;5038879;28;20174;-44
2024/01/04 01:56:30;;;;;;;2.20;1.40;;;16.40;71.80;17.40;98847.00;;;;5051287;28;20201;-44
2024/01/04 01:58:57;;;;;;;1.30;1.20;;;16.30;71.70;17.40;98853.00;;;;5046570;28;20185;-44
2024/01/04 02:01:23;;;;;;;1.40;1.30;;;16.40;71.70;17.40;98859.00;;;;5075091;28;20196;-44
2024/01/04 02:03:49;;;;;;;1.43;1.33;;;16.40;71.30;17.40;98838.00;;;;5044321;28;20267;-43
2024/01/04 02:06:15;;;;;;;3.17;1.70;;;16.40;71.30;17.40;98855.00;;;;5034692;28;20178;-43
2024/01/04 02:08:44;;;;;;;1.70;1.50;;;16.40;71.20;17.40;98872.00;;;;5069904;28;20295;-43
2024/01/04 02:11:10;;;;;;;1.90;1.40;;;16.40;71.20;17.40;98869.00;;;;5069770;28;20212;-46
2024/01/04 02:13:35;;;;;;;1.43;1.33;;;16.30;71.00;17.40;98883.00;;;;5078287;28;20212;-45
2024/01/04 02:16:01;;;;;;;2.50;1.53;;;16.30;71.00;17.40;98885.00;;;;5069690;28;20188;-44
2024/01/04 02:18:27;;;;;;;1.83;1.33;;;16.30;71.10;17.40;98889.00;;;;5042559;28;20237;-44
2024/01/04 02:20:53;;;;;;;1.23;1.13;;;16.30;71.10;17.30;98892.00;;;;5069048;28;20706;-44
2024/01/04 02:23:18;;;;;;;1.97;1.50;;;16.30;71.20;17.40;98904.00;;;;5069019;28;20199;-44
2024/01/04 02:25:44;;;;;;;1.30;1.20;;;16.30;71.10;17.30;98905.00;;;;5069009;28;20261;-44
2024/01/04 02:28:10;;;;;;;1.60;1.20;;;16.30;71.10;17.30;98916.00;;;;5068985;28;20245;-44
2024/01/04 02:30:35;;;;;;;1.60;1.30;;;16.30;71.20;17.30;98923.00;;;;5041653;28;20244;-44
2024/01/04 02:33:01;;;;;;;1.67;1.10;;;16.30;71.10;17.30;98925.00;;;;5068740;28;20201;-45
2024/01/04 02:35:27;;;;;;;1.33;1.17;;;16.30;71.20;17.30;98928.00;;;;5068702;28;20172;-43
2024/01/04 02:37:52;;;;;;;1.60;1.27;;;16.20;71.30;17.30;98938.00;;;;5068827;28;20192;-44
2024/01/04 02:40:21;;;;;;;1.13;1.03;;;16.20;71.40;17.30;98934.00;;;;5068434;28;20525;-44
2024/01/04 02:42:46;;;;;;;1.40;1.30;;;16.20;71.70;17.30;98944.00;;;;5068617;28;20313;-44
2024/01/04 02:45:14;;;;;;;1.17;1.07;;;16.10;71.50;17.30;98951.00;;;;5068796;28;20183;-44
2024/01/04 02:47:40;;;;;;;1.37;1.27;;;16.10;71.80;17.30;98959.00;;;;5042350;28;20180;-43
2024/01/04 02:50:05;;;;;;;1.27;1.17;;;16.00;71.80;17.30;98964.00;;;;5068513;28;20187;-43
2024/01/04 02:52:31;;;;;;;1.27;1.20;;;16.10;71.90;17.20;98966.00;;;;5068569;28;20204;-43
2024/01/04 02:54:57;;;;;;;1.40;1.30;;;16.00;72.10;17.20;98966.00;;;;5068381;28;20253;-43
2024/01/04 02:57:23;;;;;;;1.20;1.10;;;16.00;72.20;17.20;98979.00;;;;5067997;28;20193;-44
2024/01/04 02:59:48;;;;;;;1.43;1.33;;;16.00;72.20;17.20;98975.00;;;;5069997;28;20188;-45
2024/01/04 03:02:15;;;;;;;1.30;1.20;;;16.00;72.20;17.20;98976.00;;;;5068148;28;20266;-44
2024/01/04 03:04:42;;;;;;;1.10;1.00;;;15.90;72.10;17.20;98979.00;;;;5067715;28;20179;-44
2024/01/04 03:07:08;;;;;;;1.77;1.27;;;15.90;72.30;17.20;98991.00;;;;5068371;28;20624;-44
2024/01/04 03:09:34;;;;;;;1.00;0.70;;;15.90;72.30;17.10;98997.00;;;;5067847;28;20767;-44
2024/01/04 03:11:59;;;;;;;1.93;1.20;;;15.90;72.50;17.10;98985.00;;;;5068009;28;20240;-44
2024/01/04 03:14:25;;;;;;;1.27;1.17;;;15.90;72.60;17.10;98996.00;;;;5068136;28;20184;-45
2024/01/04 03:16:51;;;;;;;2.33;1.40;;;15.90;72.60;17.10;99000.00;;;;5064597;28;20653;-45
2024/01/04 03:19:16;;;;;;;1.00;0.93;;;15.90;72.80;17.10;98999.00;;;;5066994;28;20670;-44
2024/01/04 03:21:42;;;;;;;1.10;1.00;;;15.80;72.80;17.10;99006.00;;;;5041043;28;20299;-45
2024/01/04 03:24:08;;;;;;;0.87;0.87;;;15.80;72.90;17.10;99003.00;;;;5068235;28;20173;-44
2024/01/04 03:26:34;;;;;;;1.40;1.30;;;15.80;72.70;17.00;99008.00;;;;5068220;28;20180;-44
2024/01/04 03:28:59;;;;;;;0.90;0.90;;;15.90;72.60;17.00;99013.00;;;;5067959;28;20291;-43
2024/01/04 03:31:25;;;;;;;1.30;1.20;;;15.90;72.50;17.00;99018.00;;;;5067861;28;20178;-44
2024/01/04 03:33:51;;;;;;;1.03;0.80;;;15.90;72.60;17.10;99025.00;;;;5068064;28;20213;-44
2024/01/04 03:36:17;;;;;;;1.17;1.07;;;15.90;72.40;17.00;99024.00;;;;5067986;28;20685;-44
2024/01/04 03:38:45;;;;;;;0.87;0.83;;;15.90;72.50;17.00;99029.00;;;;5067902;28;20189;-44
2024/01/04 03:41:11;;;;;;;1.20;1.10;;;15.90;72.50;17.00;99027.00;;;;5067241;28;20215;-44
2024/01/04 03:43:36;;;;;;;1.90;1.30;;;15.90;72.50;17.00;99042.00;;;;5069843;28;20200;-44
2024/01/04 03:46:05;;;;;;;2.10;1.07;;;15.90;72.50;17.00;99044.00;;;;5068052;28;20196;-45
2024/01/04 03:48:32;;;;;;;0.93;0.93;;;15.90;72.70;17.00;99050.00;;;;5074562;28;20195;-45
2024/01/04 03:50:58;;;;;;;1.40;1.20;;;15.80;72.90;17.00;99056.00;;;;5049089;28;20220;-55
2024/01/04 03:53:23;;;;;;;1.00;1.00;;;15.80;72.80;17.00;99063.00;;;;5043425;28;20259;-44
2024/01/04 03:55:49;;;;;;;1.07;1.07;;;15.80;73.00;17.00;99047.00;;;;5069183;28;20669;-53
2024/01/04 03:58:15;;;;;;;1.27;1.17;;;15.80;72.90;17.00;99079.00;;;;5050637;28;20188;-44
2024/01/04 04:00:41;;;;;;;1.13;1.03;;;15.80;73.10;17.00;99064.00;;;;5068798;28;20232;-44
2024/01/04 04:03:07;;;;;;;1.23;1.13;;;15.70;73.00;17.00;99061.00;;;;5074828;28;20722;-44
2024/01/04 04:05:34;;;;;;;1.13;0.80;;;15.70;73.10;16.90;99077.00;;;;5075820;28;20317;-44
2024/01/04 04:07:59;;;;;;;0.80;0.80;;;15.70;73.10;16.90;99067.00;;;;5068472;28;20728;-44
2024/01/04 04:10:25;;;;;;;1.37;1.10;;;15.70;73.20;16.90;99073.00;;;;5071463;28;20186;-45
2024/01/04 04:12:51;;;;;;;1.20;1.10;;;15.70;72.80;16.90;99075.00;;;;5072375;28;20210;-43
2024/01/04 04:15:17;;;;;;;1.00;1.00;;;15.70;73.10;16.90;99076.00;;;;5072213;28;20233;-44
2024/01/04 04:17:43;;;;;;;0.90;0.90;;;15.80;72.90;16.90;99082.00;;;;5067566;28;20658;-44
2024/01/04 04:20:09;;;;;;;0.97;0.87;;;15.80;72.90;16.90;99089.00;;;;5072011;28;20670;-44
2024/01/04 04:22:35;;;;;;;1.20;1.20;;;15.70;72.90;16.90;99098.00;;;;5044750;28;20708;-43
2024/01/04 04:25:01;;;;;;;1.13;1.13;;;15.80;72.90;16.90;99103.00;;;;5072062;28;20191;-44
2024/01/04 04:27:27;;;;;;;1.10;1.00;;;15.70;72.80;16.90;99101.00;;;;5072213;28;20180;-43
2024/01/04 04:29:52;;;;;;;2.53;1.10;;;15.80;74.60;16.90;99107.00;;;;5071979;28;20236;-44
2024/01/04 04:32:18;;;;;;;1.73;1.23;;;15.80;73.60;16.90;99109.00;;;;5071940;28;20690;-44
2024/01/04 04:34:44;;;;;;;1.67;1.50;;;15.80;73.40;16.80;99100.00;;;;5072369;28;20201;-44
2024/01/04 04:37:10;;;;;;;3.23;1.33;;;15.70;73.30;16.80;99110.00;;;;5071746;28;20183;-44
2024/01/04 04:39:35;;;;;;;2.50;1.30;;;15.70;73.30;16.80;99124.00;;;;5071665;28;20256;-44
2024/01/04 04:42:01;;;;;;;2.13;1.40;;;15.70;73.30;16.80;99120.00;;;;5071597;28;20210;-43
2024/01/04 04:44:27;;;;;;;1.73;1.47;;;15.70;73.30;16.80;99128.00;;;;5070863;28;20179;-44
2024/01/04 04:46:53;;;;;;;1.53;1.40;;;15.70;73.20;16.80;99123.00;;;;5071612;28;20199;-44
2024/01/04 04:49:19;;;;;;;1.50;1.40;;;15.70;72.90;16.80;99121.00;;;;5071334;28;20630;-44
2024/01/04 04:51:48;;;;;;;1.50;1.40;;;15.70;72.80;16.80;99114.00;;;;5071468;28;20250;-43
2024/01/04 04:54:17;;;;;;;1.83;1.30;;;15.70;72.80;16.80;99120.00;;;;5071662;28;20193;-44
2024/01/04 04:56:43;;;;;;;1.50;1.40;;;15.70;72.80;16.80;99116.00;;;;5071631;28;20175;-43
2024/01/04 04:59:11;;;;;;;1.87;1.33;;;15.70;72.80;16.80;99134.00;;;;5071106;28;20554;-44
2024/01/04 05:01:37;;;;;;;1.50;1.40;;;15.70;72.70;16.80;99131.00;;;;5066427;28;20194;-44
2024/01/04 05:04:04;;;;;;;1.40;1.30;;;15.70;72.70;16.80;99119.00;;;;5071331;28;20182;-49
2024/01/04 05:06:29;;;;;;;2.07;1.30;;;15.70;72.40;16.80;99138.00;;;;5071662;28;20261;-44
2024/01/04 05:08:55;;;;;;;1.40;1.20;;;15.70;72.40;16.80;99125.00;;;;5071448;28;20184;-44
2024/01/04 05:11:21;;;;;;;1.50;1.40;;;15.70;73.30;16.80;99127.00;;;;5071349;28;20197;-43
2024/01/04 05:13:46;;;;;;;1.50;1.40;;;15.70;72.40;16.80;99136.00;;;;5071290;28;20199;-43
2024/01/04 05:16:12;;;;;;;2.40;1.50;;;15.60;72.40;16.80;99137.00;;;;5071360;28;20180;-43
2024/01/04 05:18:38;;;;;;;1.50;1.40;;;15.60;72.30;16.80;99145.00;;;;5066563;28;20677;-44
2024/01/04 05:21:04;;;;;;;1.50;1.40;;;15.60;72.30;16.80;99142.00;;;;5070097;28;20232;-44
2024/01/04 05:23:29;;;;;;;1.97;1.60;;;15.60;72.40;16.80;99156.00;;;;5071122;28;20198;-44
2024/01/04 05:25:55;;;;;;;1.50;1.40;;;15.60;72.10;16.70;99154.00;;;;5071396;28;20201;-44
2024/01/04 05:28:21;;;;;;;1.93;1.60;;;15.60;72.10;16.70;99164.00;;;;5071106;28;20184;-43
2024/01/04 05:30:47;;;;;;;1.63;1.43;;;15.60;72.30;16.70;99156.00;;;;5070782;28;20178;-44
2024/01/04 05:33:12;;;;;;;3.07;1.50;;;15.60;72.30;16.70;99175.00;;;;5069666;28;20198;-44
2024/01/04 05:35:38;;;;;;;2.03;1.57;;;15.60;72.30;16.70;99177.00;;;;5070822;28;20604;-44
2024/01/04 05:38:04;;;;;;;2.27;1.67;;;15.60;72.10;16.70;99186.00;;;;5071128;28;20186;-44
2024/01/04 05:40:30;;;;;;;2.93;1.57;;;15.60;72.30;16.70;99170.00;;;;5070704;28;20667;-44
2024/01/04 05:42:57;;;;;;;2.47;1.50;;;15.60;72.50;16.70;99178.00;;;;5081740;28;20217;-44
2024/01/04 05:45:23;;;;;;;3.37;1.53;;;15.50;72.40;16.70;99188.00;;;;5070575;28;20636;-44
2024/01/04 05:47:49;;;;;;;3.67;1.50;;;15.60;72.30;16.70;99185.00;;;;5074721;28;20205;-43
2024/01/04 05:50:15;;;;;;;4.90;1.90;;;15.50;72.20;16.70;99196.00;;;;5071846;28;20330;-43
2024/01/04 05:52:40;;;;;;;10.40;2.07;;;15.60;72.30;16.70;99196.00;;;;5044249;28;20237;-44
2024/01/04 05:55:07;;;;;;;11.37;2.40;;;15.60;72.30;16.70;99207.00;;;;5073662;28;20193;-44
2024/01/04 05:57:33;;;;;;;5.63;2.07;;;15.60;72.20;16.70;99195.00;;;;5079699;28;20191;-44
2024/01/04 05:59:59;;;;;;;5.40;1.90;;;15.60;72.10;16.70;99204.00;;;;5070323;28;20265;-49
2024/01/04 06:02:27;;;;;;;5.17;2.30;;;15.60;72.10;16.60;99208.00;;;;5045245;28;20686;-44
2024/01/04 06:04:54;;;;;;;5.83;2.10;;;15.60;72.10;16.70;99219.00;;;;5071265;28;20831;-44
2024/01/04 06:07:21;;;;;;;7.30;2.17;;;15.60;72.10;16.70;99211.00;;;;5070312;28;20236;-44
2024/01/04 06:09:47;;;;;;;5.70;2.40;;;15.50;72.20;16.70;99235.00;;;;5070096;28;20194;-44
2024/01/04 06:12:12;;;;;;;4.40;1.83;;;15.50;72.50;16.60;99223.00;;;;5069009;28;20593;-45
2024/01/04 06:14:38;;;;;;;4.13;2.13;;;15.50;72.60;16.60;99235.00;;;;5070253;28;20173;-44
2024/01/04 06:17:04;;;;;;;6.40;1.90;;;15.50;72.60;16.60;99240.00;;;;5047030;28;20186;-44
2024/01/04 06:19:30;;;;;;;5.60;2.00;;;15.50;72.50;16.60;99250.00;;;;5068017;28;20641;-44
2024/01/04 06:21:56;;;;;;;4.07;1.70;;;15.50;72.50;16.60;99262.00;;;;5047207;28;20287;-43
2024/01/04 06:24:23;;;;;;;5.70;1.97;;;15.50;72.30;16.60;99267.00;;;;5069320;28;20635;-44
2024/01/04 06:26:49;;;;;;;6.37;1.90;;;15.40;72.50;16.60;99267.00;;;;5069738;28;20169;-44
2024/01/04 06:29:14;;;;;;;8.00;2.00;;;15.40;72.60;16.60;99270.00;;;;5068850;28;20170;-43
2024/01/04 06:31:40;;;;;;;2.50;1.60;;;15.30;72.70;16.60;99280.00;;;;5070132;28;20177;-44
2024/01/04 06:34:06;;;;;;;3.60;1.87;;;15.30;72.90;16.50;99289.00;;;;5070538;28;20661;-43
2024/01/04 06:36:31;;;;;;;2.57;1.83;;;15.30;72.90;16.50;99285.00;;;;5042997;28;20170;-43
2024/01/04 06:38:57;;;;;;;2.40;1.63;;;15.30;72.90;16.50;99296.00;;;;5069318;28;20183;-43
2024/01/04 06:41:23;;;;;;;4.33;1.80;;;15.30;72.80;16.50;99299.00;;;;5069127;28;20651;-44
2024/01/04 06:43:49;;;;;;;3.00;1.50;;;15.20;72.80;16.50;99289.00;;;;5065652;28;20194;-44
2024/01/04 06:46:15;;;;;;;1.70;1.60;;;15.20;72.90;16.40;99297.00;;;;5067854;28;20186;-44
2024/01/04 06:48:41;;;;;;;4.00;1.67;;;15.20;72.70;16.40;99293.00;;;;5069121;28;20169;-44
2024/01/04 06:51:07;;;;;;;3.60;1.60;;;15.20;72.90;16.40;99306.00;;;;5068770;28;20189;-43
2024/01/04 06:53:32;;;;;;;3.03;1.77;;;15.20;73.00;16.40;99295.00;;;;5069181;28;20266;-44
2024/01/04 06:55:58;;;;;;;2.40;1.63;;;15.20;73.10;16.40;99310.00;;;;5044131;28;20181;-44
2024/01/04 06:58:24;;;;;;;2.50;1.90;;;15.20;73.10;16.40;99316.00;;;;5067804;28;20174;-44
2024/01/04 07:00:50;;;;;;;3.40;1.40;;;15.10;73.10;16.40;99318.00;;;;5066279;28;20209;-43
2024/01/04 07:03:19;;;;;;;2.23;1.33;;;15.10;73.00;16.40;99313.00;;;;5068470;28;20209;-44
2024/01/04 07:05:45;;;;;;;1.80;1.50;;;15.10;73.10;16.40;99318.00;;;;5068328;28;20189;-45
2024/01/04 07:08:11;;;;;;;3.03;1.50;;;15.10;73.10;16.40;99326.00;;;;5068859;28;20174;-44
2024/01/04 07:10:37;;;;;;;2.77;1.53;;;15.10;73.00;16.30;99326.00;;;;5068198;28;20182;-44
2024/01/04 07:13:03;;;;;;;2.80;1.40;;;15.10;73.00;16.30;99337.00;;;;5068194;28;20201;-46
2024/01/04 07:15:29;;;;;;;3.43;1.87;;;15.10;72.90;16.30;99329.00;;;;5068893;28;20641;-44
2024/01/04 07:17:55;;;;;;;3.10;1.70;;;15.10;72.80;16.30;99334.00;;;;5064089;28;20186;-43
2024/01/04 07:20:20;;;;;;;2.73;1.67;;;15.10;72.80;16.30;99335.00;;;;5068165;28;20185;-43
2024/01/04 07:22:47;;;;;;;2.53;1.50;;;15.10;72.80;16.30;99343.00;;;;5068592;28;20217;-43
2024/01/04 07:25:13;;;;;;;1.63;1.37;;;15.10;72.80;16.30;99345.00;;;;5068870;28;20204;-44
2024/01/04 07:27:39;;;;;;;1.73;1.47;;;15.10;72.70;16.30;99352.00;;;;5068361;28;20191;-44
2024/01/04 07:30:05;;;;;;;1.90;1.50;;;15.10;72.80;16.30;99351.00;;;;5043115;28;20267;-44
2024/01/04 07:32:31;;;;;;;1.20;1.10;;;15.10;72.70;16.30;99347.00;;;;5068286;28;20202;-44
2024/01/04 07:34:57;;;;;;;1.70;1.50;;;15.10;73.10;16.30;99354.00;;;;5071775;28;20208;-44
2024/01/04 07:37:22;;;;;;;1.50;1.40;;;15.10;72.70;16.30;99363.00;;;;5074951;28;20175;-44
2024/01/04 07:39:49;;;;;;;2.03;1.67;;;15.10;72.40;16.30;99362.00;;;;5067975;28;20183;-44
2024/01/04 07:42:14;;;;;;;1.20;1.10;;;15.10;72.70;16.30;99360.00;;;;5067933;28;20288;-43
2024/01/04 07:44:40;;;;;;;1.50;1.40;;;15.10;72.50;16.30;99366.00;;;;5072608;28;20177;-43
2024/01/04 07:47:08;;;;;;;2.40;1.50;;;15.10;72.70;16.30;99371.00;;;;5070856;28;20247;-44
2024/01/04 07:49:34;;;;;;;1.63;1.43;;;15.00;72.70;16.30;99372.00;;;;5052564;28;20196;-44
2024/01/04 07:52:00;;;;;;;2.03;1.50;;;15.00;72.90;16.30;99379.00;;;;5052128;28;20212;-45
2024/01/04 07:54:26;;;;;;;1.67;1.57;;;15.10;73.00;16.30;99394.00;;;;5074943;28;20672;-44
2024/01/04 07:56:52;;;;;;;2.17;1.30;;;15.00;72.90;16.20;99384.00;;;;5075144;28;20185;-43
2024/01/04 07:59:18;;;;;;;1.57;1.47;;;15.00;73.10;16.20;99397.00;;;;5076211;28;20192;-43
2024/01/04 08:01:44;;;;;;;2.20;1.30;;;15.00;72.90;16.20;99392.00;;;;5075468;28;21505;-43
2024/01/04 08:04:10;;;;;;;1.60;1.50;;;15.00;73.30;16.20;99403.00;;;;5072993;28;20220;-44
2024/01/04 08:06:35;;;;;;;1.80;1.20;;;15.00;73.10;16.20;99403.00;;;;5075171;28;20637;-43
2024/01/04 08:09:01;;;;;;;1.60;1.50;;;15.10;72.90;16.20;99405.00;;;;5074780;28;20177;-43
2024/01/04 08:11:27;;;;;;;1.40;1.30;;;15.00;72.90;16.20;99403.00;;;;5074291;28;20180;-43
2024/01/04 08:13:53;;;;;;;1.30;1.20;;;15.00;72.80;16.20;99406.00;;;;5075019;28;20201;-44
2024/01/04 08:16:19;;;;;;;1.90;1.70;;;15.10;72.70;16.20;99405.00;;;;5075408;28;20181;-44
2024/01/04 08:18:45;;;;;;;1.70;1.60;;;15.20;72.70;16.20;99409.00;;;;5056023;28;20688;-44
2024/01/04 08:21:11;;;;;;;2.47;1.60;;;15.20;72.70;16.20;99405.00;;;;5049275;28;20197;-44
2024/01/04 08:23:41;;;;;;;5.00;1.80;;;15.30;72.90;16.20;99407.00;;;;5074579;28;20197;-43
2024/01/04 08:26:06;;;;;;;2.27;1.50;;;15.40;72.80;16.20;99402.00;;;;5052216;28;20182;-44
2024/01/04 08:28:32;;;;;;;2.20;1.70;;;15.40;72.60;16.20;99404.00;;;;5074793;28;20206;-44
2024/01/04 08:30:58;;;;;;;1.80;1.67;;;15.50;72.60;16.20;99416.00;;;;5074009;28;20184;-44
2024/01/04 08:33:23;;;;;;;2.77;1.43;;;15.50;72.50;16.30;99420.00;;;;5074626;28;20205;-44
2024/01/04 08:35:49;;;;;;;2.60;1.40;;;15.60;72.50;16.30;99416.00;;;;5074755;28;20177;-44
2024/01/04 08:38:15;;;;;;;2.17;1.60;;;15.60;72.50;16.30;99418.00;;;;5073872;28;20718;-44
2024/01/04 08:40:41;;;;;;;2.60;1.60;;;15.60;72.40;16.30;99428.00;;;;5073174;28;20176;-44
2024/01/04 08:43:06;;;;;;;3.00;1.70;;;15.60;72.30;16.40;99386.00;;;;5073806;28;20204;-44
2024/01/04 08:45:32;;;;;;;3.10;1.50;;;15.70;72.60;16.40;99439.00;;;;5074611;28;20202;-43
2024/01/04 08:47:58;;;;;;;2.87;1.43;;;15.70;72.60;16.40;99435.00;;;;5074574;28;20657;-43
2024/01/04 08:50:24;;;;;;;2.03;1.40;;;15.70;72.80;16.50;99430.00;;;;5064256;28;20178;-44
2024/01/04 08:52:50;;;;;;;1.70;1.53;;;15.70;73.60;16.50;99437.00;;;;5070106;28;20209;-43
2024/01/04 08:55:17;;;;;;;2.90;1.53;;;15.80;74.10;16.50;99427.00;;;;5067960;28;20185;-44
2024/01/04 08:57:43;;;;;;;3.33;1.73;;;15.80;74.90;16.50;99447.00;;;;5070956;28;20680;-44
2024/01/04 09:00:10;;;;;;;5.73;1.80;;;15.80;75.20;16.60;99448.00;;;;5070555;28;20181;-44
2024/01/04 09:02:36;;;;;;;2.50;1.40;;;15.80;75.30;16.60;99447.00;;;;5043606;28;20212;-43
2024/01/04 09:05:01;;;;;;;2.57;1.70;;;15.80;75.40;16.60;99455.00;;;;5071208;28;20600;-43
2024/01/04 09:07:27;;;;;;;2.77;1.57;;;15.80;75.40;16.60;99452.00;;;;5070564;28;20595;-43
2024/01/04 09:09:53;;;;;;;3.27;1.60;;;15.80;75.50;16.60;99459.00;;;;5071236;28;20174;-44
2024/01/04 09:12:19;;;;;;;2.37;1.90;;;15.90;75.90;16.60;99459.00;;;;5070738;28;20198;-44
2024/01/04 09:14:46;;;;;;;2.90;1.63;;;15.80;76.40;16.60;99462.00;;;;5071030;28;20178;-44
2024/01/04 09:17:12;;;;;;;2.70;1.57;;;15.80;76.60;16.60;99468.00;;;;5065441;28;20178;-44
2024/01/04 09:19:40;;;;;;;2.37;1.60;;;15.80;76.50;16.60;99466.00;;;;5070671;28;20257;-43
2024/01/04 09:22:05;;;;;;;3.27;1.80;;;15.80;76.60;16.70;99469.00;;;;5070410;28;20205;-43
2024/01/04 09:24:32;;;;;;;3.57;1.93;;;15.80;76.40;16.60;99469.00;;;;5070468;28;20252;-43
2024/01/04 09:26:58;;;;;;;2.90;1.67;;;15.80;76.40;16.60;99472.00;;;;5049787;28;20170;-43
2024/01/04 09:29:24;;;;;;;7.23;2.20;;;15.80;76.40;16.70;99485.00;;;;5056538;28;20173;-44
2024/01/04 09:31:49;;;;;;;5.17;2.10;;;15.80;76.70;16.70;99482.00;;;;5055726;28;20677;-45
2024/01/04 09:34:15;;;;;;;8.43;2.30;;;15.80;77.20;16.70;99484.00;;;;5047063;28;20850;-44
2024/01/04 09:36:41;;;;;;;6.63;2.10;;;15.80;77.60;16.70;99493.00;;;;5041776;28;20181;-44
2024/01/04 09:39:07;;;;;;;15.07;3.00;;;15.90;78.40;16.70;99491.00;;;;5071147;28;20200;-44
2024/01/04 09:41:35;;;;;;;7.97;2.70;;;15.90;77.90;16.70;99505.00;;;;5075612;28;20183;-43
2024/01/04 09:44:03;;;;;;;12.67;2.60;;;15.90;78.20;16.60;99500.00;;;;5073937;28;20206;-44
2024/01/04 09:46:39;;;;;;;11.00;2.77;;;15.90;78.00;16.70;99503.00;;;;5073925;28;20218;-43
2024/01/04 09:49:06;;;;;;;9.00;2.70;;;15.90;77.90;16.70;99511.00;;;;5070402;28;20767;-44
2024/01/04 09:51:39;;;;;;;11.13;2.73;;;15.90;78.10;16.70;99510.00;;;;5068786;28;20179;-44
2024/01/04 09:54:09;;;;;;;9.37;2.33;;;15.90;77.90;16.70;99522.00;;;;5048770;28;20667;-43
2024/01/04 09:56:49;;;;;;;7.43;2.50;;;15.90;78.00;16.70;99527.00;;;;5064638;28;20173;-44
2024/01/04 09:59:15;;;;;;;6.33;2.30;;;15.80;77.70;16.70;99521.00;;;;5033507;28;20187;-43
2024/01/04 10:01:41;;;;;;;7.43;2.30;;;15.80;77.60;16.60;99525.00;;;;5068475;28;20194;-43
2024/01/04 10:04:11;;;;;;;5.93;2.40;;;15.80;77.60;16.60;99524.00;;;;5068727;28;20692;-43
2024/01/04 10:06:40;;;;;;;11.87;2.40;;;15.80;77.60;16.60;99523.00;;;;5042903;28;20175;-44
2024/01/04 10:09:19;;;;;;;7.53;2.37;;;15.80;77.20;16.70;99531.00;;;;5069935;28;20645;-44
2024/01/04 10:12:08;;;;;;;7.37;2.03;;;15.80;77.90;16.70;99523.00;;;;5059554;28;20598;-43
2024/01/04 10:14:34;;;;;;;4.43;2.10;;;15.90;77.00;16.70;99529.00;;;;5068273;28;20213;-44
2024/01/04 10:17:00;;;;;;;5.13;2.13;;;15.90;76.90;16.70;99530.00;;;;5065595;28;20590;-48
2024/01/04 10:19:27;;;;;;;5.33;2.20;;;15.80;76.80;16.70;99537.00;;;;5066661;28;20178;-43
2024/01/04 10:21:52;;;;;;;4.73;2.00;;;15.90;76.80;16.70;99537.00;;;;5069843;28;20207;-44
2024/01/04 10:24:22;;;;;;;6.23;2.40;;;15.90;76.70;16.70;99535.00;;;;5069786;28;20247;-44
2024/01/04 10:27:01;;;;;;;3.00;1.93;;;15.90;76.70;16.70;99539.00;;;;5042036;28;20178;-43
2024/01/04 10:29:28;;;;;;;4.40;2.07;;;15.90;76.70;16.70;99546.00;;;;5066897;28;20659;-43
2024/01/04 10:32:04;;;;;;;4.47;2.00;;;15.90;76.60;16.70;99537.00;;;;5055913;28;20279;-43
2024/01/04 10:34:32;;;;;;;3.80;2.00;;;15.80;76.50;16.70;99523.00;;;;5073509;28;20178;-43
2024/01/04 10:37:11;;;;;;;4.20;2.23;;;15.80;76.50;16.70;99535.00;;;;5070065;28;20183;-43
2024/01/04 10:39:37;;;;;;;3.13;2.00;;;15.80;77.20;16.70;99534.00;;;;5046543;28;20177;-43
2024/01/04 10:42:02;;;;;;;4.57;2.00;;;15.80;76.40;16.70;99539.00;;;;5069089;28;20729;-43
2024/01/04 10:44:29;;;;;;;3.33;1.87;;;15.90;76.30;16.70;99542.00;;;;5067947;28;20169;-44
2024/01/04 10:46:59;;;;;;;4.23;2.00;;;15.90;76.20;16.70;99536.00;;;;5031791;28;20606;-43
2024/01/04 10:49:25;;;;;;;4.07;2.00;;;15.80;76.10;16.70;99545.00;;;;5041237;28;20183;-43
2024/01/04 10:51:53;;;;;;;3.17;1.63;;;15.90;76.00;16.70;99540.00;;;;5069893;28;20393;-43