Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:50;;;;;;;14.25;9.88;;;15.40;99.90;;;;;;5074141;28;20103;-81
2021/07/27 00:03:16;;;;;;;13.10;8.60;;;15.40;99.90;;;;;;5073992;28;20484;-81
2021/07/27 00:05:41;;;;;;;12.98;9.15;;;15.40;99.90;;;;;;5073946;28;20544;-80
2021/07/27 00:08:10;;;;;;;17.90;10.10;;;15.30;99.90;;;;;;5082309;28;20016;-80
2021/07/27 00:10:37;;;;;;;11.65;9.35;;;15.30;99.90;;;;;;5094299;28;20169;-80
2021/07/27 00:13:06;;;;;;;11.88;9.23;;;15.30;99.90;;;;;;5094102;28;20392;-80
2021/07/27 00:15:32;;;;;;;14.35;8.98;;;15.30;99.90;;;;;;5093974;28;20028;-80
2021/07/27 00:17:58;;;;;;;13.60;8.07;;;15.20;99.90;;;;;;5089465;28;20377;-80
2021/07/27 00:20:24;;;;;;;16.30;10.25;;;15.20;99.90;;;;;;5055898;28;20021;-80
2021/07/27 00:22:50;;;;;;;12.88;8.88;;;15.20;99.90;;;;;;5073454;28;20051;-80
2021/07/27 00:25:15;;;;;;;13.98;9.45;;;15.20;99.90;;;;;;5055578;28;20067;-80
2021/07/27 00:27:42;;;;;;;10.55;8.93;;;15.10;99.90;;;;;;5073513;28;20017;-80
2021/07/27 00:30:09;;;;;;;15.98;11.32;;;15.10;99.90;;;;;;5089223;28;20102;-80
2021/07/27 00:32:39;;;;;;;15.00;9.10;;;15.10;99.90;;;;;;5055424;28;20488;-80
2021/07/27 00:35:05;;;;;;;15.38;12.30;;;15.10;99.90;;;;;;5055593;28;20138;-80
2021/07/27 00:37:33;;;;;;;11.80;9.35;;;15.10;99.90;;;;;;5073422;28;20021;-80
2021/07/27 00:40:02;;;;;;;14.82;10.43;;;15.10;99.90;;;;;;5088617;28;20032;-80
2021/07/27 00:42:28;;;;;;;11.00;9.88;;;15.20;99.90;;;;;;5093300;28;20027;-80
2021/07/27 00:44:53;;;;;;;14.45;10.65;;;15.10;99.90;;;;;;5093738;28;20024;-80
2021/07/27 00:47:19;;;;;;;13.90;11.00;;;15.10;99.90;;;;;;5093499;28;20028;-80
2021/07/27 00:49:45;;;;;;;12.50;9.68;;;15.10;99.90;;;;;;5082723;28;20104;-80
2021/07/27 00:52:10;;;;;;;10.02;8.10;;;15.20;99.90;;;;;;5072945;28;20039;-80
2021/07/27 00:54:37;;;;;;;11.95;9.20;;;15.10;99.90;;;;;;5073125;28;20025;-80
2021/07/27 00:57:03;;;;;;;10.93;9.07;;;15.00;99.90;;;;;;5072912;28;20377;-80
2021/07/27 00:59:29;;;;;;;11.02;8.93;;;15.00;99.90;;;;;;5056097;28;20062;-80
2021/07/27 01:01:55;;;;;;;11.20;8.57;;;14.90;99.90;;;;;;5054869;28;20476;-80
2021/07/27 01:04:20;;;;;;;13.55;9.30;;;14.90;99.90;;;;;;5054979;28;20028;-80
2021/07/27 01:06:46;;;;;;;12.65;9.70;;;14.80;99.90;;;;;;5054754;28;20074;-80
2021/07/27 01:09:13;;;;;;;11.48;9.70;;;15.00;99.90;;;;;;5071910;28;20083;-80
2021/07/27 01:11:43;;;;;;;10.23;8.38;;;14.90;99.90;;;;;;5072394;28;20016;-80
2021/07/27 01:14:09;;;;;;;9.88;7.80;;;14.80;99.90;;;;;;5072387;28;20028;-80
2021/07/27 01:16:36;;;;;;;17.17;11.63;;;14.80;99.90;;;;;;5072612;28;20531;-80
2021/07/27 01:38:13;;;;;;;14.93;11.35;;;14.70;99.90;;;;;;5072410;28;20386;-80
2021/07/27 01:42:04;;;;;;;15.18;10.65;;;14.70;99.90;;;;;;5072659;28;20405;-80
2021/07/27 01:43:34;;;;;;;16.17;12.48;;;14.80;99.90;;;;;;5069686;28;20399;-80
2021/07/27 01:45:59;;;;;;;15.27;11.63;;;14.70;99.90;;;;;;5073072;28;20103;-80
2021/07/27 01:48:29;;;;;;;15.95;11.35;;;14.70;99.90;;;;;;5054433;28;20460;-80
2021/07/27 01:50:58;;;;;;;19.45;12.23;;;14.70;99.90;;;;;;5074401;28;20075;-80
2021/07/27 01:53:43;;;;;;;14.65;11.23;;;14.70;99.90;;;;;;5092053;28;20016;-80
2021/07/27 01:56:09;;;;;;;14.70;11.57;;;14.70;99.90;;;;;;5092295;28;20023;-80
2021/07/27 01:58:35;;;;;;;49.80;18.55;;;14.70;99.90;;;;;;5092297;28;20020;-80
2021/07/27 02:01:00;;;;;;;31.33;17.05;;;14.70;99.90;;;;;;5073547;28;20028;-80
2021/07/27 02:03:26;;;;;;;18.90;12.95;;;14.70;99.90;;;;;;5054553;28;20028;-80
2021/07/27 02:05:51;;;;;;;15.23;13.20;;;14.70;99.90;;;;;;5053762;28;20237;-80
2021/07/27 02:08:17;;;;;;;17.67;14.38;;;14.70;99.90;;;;;;5071796;28;20088;-80
2021/07/27 02:10:47;;;;;;;18.73;14.18;;;14.80;99.90;;;;;;5071886;28;20024;-80
2021/07/27 02:13:14;;;;;;;20.73;13.00;;;14.80;99.90;;;;;;5073900;28;20031;-80
2021/07/27 02:15:42;;;;;;;17.15;13.13;;;14.80;99.90;;;;;;5053804;28;20024;-80
2021/07/27 02:18:08;;;;;;;18.58;12.75;;;14.80;99.90;;;;;;5053768;28;20082;-80
2021/07/27 02:20:34;;;;;;;26.60;12.95;;;14.80;99.90;;;;;;5071464;28;20024;-80
2021/07/27 02:23:00;;;;;;;19.42;14.20;;;14.80;99.90;;;;;;5082531;28;20388;-78
2021/07/27 02:25:25;;;;;;;20.08;12.90;;;14.80;99.90;;;;;;5086138;28;20028;-79
2021/07/27 02:27:51;;;;;;;16.45;12.43;;;14.80;99.90;;;;;;5071699;28;20024;-80
2021/07/27 02:30:16;;;;;;;33.70;17.27;;;14.90;99.90;;;;;;5088752;28;20031;-80
2021/07/27 02:32:45;;;;;;;15.73;12.65;;;14.90;99.90;;;;;;5085166;28;20035;-79
2021/07/27 02:35:11;;;;;;;17.67;14.20;;;15.00;99.90;;;;;;5091639;28;20058;-79
2021/07/27 02:37:37;;;;;;;15.98;13.95;;;15.10;99.90;;;;;;5091747;28;20028;-80
2021/07/27 02:40:05;;;;;;;23.00;17.38;;;15.20;99.90;;;;;;5091808;28;20024;-80
2021/07/27 02:42:31;;;;;;;29.60;18.98;;;15.20;99.90;;;;;;5073722;28;20052;-80
2021/07/27 02:44:56;;;;;;;33.85;20.23;;;15.30;99.90;;;;;;5053528;28;20059;-80
2021/07/27 02:47:24;;;;;;;49.95;26.20;;;15.40;99.90;;;;;;5071401;28;20028;-80
2021/07/27 02:49:50;;;;;;;27.92;21.08;;;15.40;99.90;;;;;;5071340;28;20100;-80
2021/07/27 02:52:15;;;;;;;39.13;24.02;;;15.40;99.90;;;;;;5083240;28;20099;-80
2021/07/27 02:54:41;;;;;;;29.85;21.27;;;15.40;99.90;;;;;;5091659;28;20573;-80
2021/07/27 02:57:07;;;;;;;31.67;19.95;;;15.50;99.90;;;;;;5091578;28;20028;-80
2021/07/27 02:59:32;;;;;;;35.90;22.75;;;15.50;99.90;;;;;;5073529;28;20430;-79
2021/07/27 03:01:58;;;;;;;37.67;26.42;;;15.50;99.90;;;;;;5084195;28;20074;-80
2021/07/27 03:04:23;;;;;;;48.22;27.55;;;15.60;99.90;;;;;;5071554;28;20055;-80
2021/07/27 03:06:51;;;;;;;29.70;23.42;;;15.60;99.90;;;;;;5091415;28;20073;-80
2021/07/27 03:09:23;;;;;;;45.60;28.02;;;15.60;99.90;;;;;;5091053;28;20027;-80
2021/07/27 03:11:48;;;;;;;47.85;28.58;;;15.60;99.90;;;;;;5088333;28;20016;-80
2021/07/27 03:14:14;;;;;;;39.97;28.05;;;15.70;99.90;;;;;;5053287;28;20124;-80
2021/07/27 03:16:39;;;;;;;45.03;30.77;;;15.70;99.90;;;;;;5071198;28;20028;-80
2021/07/27 03:19:05;;;;;;;38.08;25.90;;;15.70;99.90;;;;;;5071152;28;20020;-80
2021/07/27 03:21:31;;;;;;;41.50;26.27;;;15.70;99.90;;;;;;5052966;28;20025;-80
2021/07/27 03:23:56;;;;;;;42.17;28.63;;;15.80;99.90;;;;;;5088395;28;20035;-80
2021/07/27 03:26:23;;;;;;;43.60;29.33;;;15.80;99.90;;;;;;5091423;28;20063;-80
2021/07/27 03:28:49;;;;;;;39.38;28.10;;;15.80;99.90;;;;;;5091379;28;20082;-80
2021/07/27 03:31:15;;;;;;;39.83;27.33;;;15.80;99.90;;;;;;5091229;28;20040;-80
2021/07/27 03:33:41;;;;;;;44.58;27.23;;;15.70;99.90;;;;;;5082210;28;20081;-80
2021/07/27 03:36:07;;;;;;;39.05;24.73;;;15.70;99.90;;;;;;5063684;28;20024;-80
2021/07/27 03:38:33;;;;;;;38.97;29.08;;;15.60;99.90;;;;;;5094913;28;20040;-80
2021/07/27 03:41:05;;;;;;;32.95;23.83;;;15.60;99.90;;;;;;5094812;28;20031;-80
2021/07/27 03:43:31;;;;;;;41.55;28.13;;;15.50;99.90;;;;;;5086102;28;20029;-80
2021/07/27 03:45:57;;;;;;;37.60;26.38;;;15.60;99.90;;;;;;5056480;28;20036;-80
2021/07/27 03:48:23;;;;;;;35.55;23.65;;;15.40;99.90;;;;;;5056503;28;20056;-80
2021/07/27 03:50:48;;;;;;;34.47;23.48;;;15.40;99.90;;;;;;5074218;28;20109;-80
2021/07/27 03:53:16;;;;;;;33.58;23.15;;;15.40;99.90;;;;;;5076749;28;20173;-80
2021/07/27 03:55:42;;;;;;;30.95;24.23;;;15.40;99.90;;;;;;5094460;28;20051;-80
2021/07/27 03:58:08;;;;;;;29.83;21.85;;;15.30;99.90;;;;;;5058119;28;20405;-80
2021/07/27 04:00:33;;;;;;;36.53;24.02;;;15.40;99.90;;;;;;5056346;28;20036;-80
2021/07/27 04:03:03;;;;;;;36.17;27.50;;;15.40;99.90;;;;;;5055981;28;20426;-80
2021/07/27 04:05:28;;;;;;;49.25;29.92;;;15.40;99.90;;;;;;5074260;28;20043;-80
2021/07/27 04:07:54;;;;;;;46.28;26.95;;;15.40;99.90;;;;;;5094270;28;20032;-80
2021/07/27 04:10:19;;;;;;;46.50;28.17;;;15.40;99.90;;;;;;5094246;28;20035;-80
2021/07/27 04:12:45;;;;;;;47.83;28.73;;;15.50;99.90;;;;;;5094045;28;20050;-80
2021/07/27 04:15:11;;;;;;;42.78;28.30;;;15.50;99.90;;;;;;5080607;28;20035;-80
2021/07/27 04:17:37;;;;;;;43.40;28.63;;;15.50;99.90;;;;;;5073819;28;20108;-80
2021/07/27 04:20:03;;;;;;;47.92;31.33;;;15.60;99.90;;;;;;5055837;28;20042;-80
2021/07/27 04:22:28;;;;;;;51.28;31.25;;;15.60;99.90;;;;;;5055693;28;20125;-80
2021/07/27 04:24:56;;;;;;;45.97;30.30;;;15.50;99.90;;;;;;5074689;28;20498;-80
2021/07/27 04:27:23;;;;;;;46.22;28.05;;;15.70;99.90;;;;;;5073626;28;20017;-80
2021/07/27 04:29:49;;;;;;;37.15;24.63;;;15.60;99.90;;;;;;5055676;28;20033;-80
2021/07/27 04:32:14;;;;;;;37.80;26.88;;;15.60;99.90;;;;;;5073340;28;20024;-80
2021/07/27 04:34:40;;;;;;;41.20;24.45;;;15.70;99.90;;;;;;5076290;28;20378;-80
2021/07/27 04:37:06;;;;;;;41.00;27.35;;;15.60;99.90;;;;;;5093677;28;20103;-80
2021/07/27 04:39:31;;;;;;;45.83;29.20;;;15.60;99.90;;;;;;5093695;28;20392;-80
2021/07/27 04:41:57;;;;;;;46.53;27.80;;;15.60;99.90;;;;;;5093435;28;20081;-80
2021/07/27 04:44:23;;;;;;;41.67;30.83;;;15.50;99.90;;;;;;5093552;28;20090;-80
2021/07/27 04:46:48;;;;;;;41.33;29.38;;;15.50;99.90;;;;;;5075096;28;20052;-80
2021/07/27 04:49:14;;;;;;;45.67;31.88;;;15.40;99.90;;;;;;5061584;28;20028;-80
2021/07/27 04:51:40;;;;;;;42.90;28.38;;;15.60;99.90;;;;;;5093285;28;20174;-80
2021/07/27 04:54:07;;;;;;;50.13;28.60;;;15.60;99.90;;;;;;5093367;28;20544;-80
2021/07/27 04:56:33;;;;;;;58.42;31.40;;;15.70;99.90;;;;;;5075172;28;20118;-80
2021/07/27 04:59:00;;;;;;;51.78;32.28;;;15.70;99.90;;;;;;5092207;28;20120;-80
2021/07/27 05:01:25;;;;;;;54.60;30.65;;;15.60;99.90;;;;;;5054793;28;20029;-80
2021/07/27 05:03:51;;;;;;;45.08;28.90;;;15.70;99.90;;;;;;5055018;28;20025;-80
2021/07/27 05:06:22;;;;;;;50.22;28.42;;;15.70;99.90;;;;;;5072857;28;20044;-80
2021/07/27 05:08:48;;;;;;;48.75;34.40;;;15.80;99.90;;;;;;5072889;28;20024;-80
2021/07/27 05:11:13;;;;;;;67.55;40.22;;;15.90;99.90;;;;;;5088351;28;20020;-80
2021/07/27 05:13:39;;;;;;;60.63;40.65;;;16.00;99.90;;;;;;5074917;28;20031;-80
2021/07/27 05:16:10;;;;;;;68.53;40.88;;;16.20;99.90;;;;;;5092844;28;20028;-80
2021/07/27 05:18:36;;;;;;;64.68;41.35;;;16.30;99.90;;;;;;5092941;28;20031;-80
2021/07/27 05:21:01;;;;;;;67.55;43.88;;;16.60;99.90;;;;;;5062421;28;20488;-80
2021/07/27 05:23:30;;;;;;;66.10;40.00;;;16.60;99.90;;;;;;5072446;28;20546;-80
2021/07/27 05:25:56;;;;;;;63.00;41.08;;;16.70;99.90;;;;;;5054456;28;20025;-80
2021/07/27 05:28:24;;;;;;;67.30;42.42;;;16.80;99.90;;;;;;5072511;28;20025;-80
2021/07/27 05:30:50;;;;;;;54.15;37.92;;;16.70;99.90;;;;;;5077804;28;20016;-80
2021/07/27 05:33:15;;;;;;;56.83;34.50;;;16.80;99.90;;;;;;5092495;28;20031;-80
2021/07/27 05:35:41;;;;;;;56.30;36.88;;;16.90;99.90;;;;;;5092597;28;20043;-80
2021/07/27 05:38:06;;;;;;;58.17;35.08;;;16.90;99.90;;;;;;5092626;28;20028;-80
2021/07/27 05:40:32;;;;;;;54.67;34.47;;;17.00;99.90;;;;;;5090839;28;20035;-80
2021/07/27 05:42:58;;;;;;;56.72;38.78;;;17.00;99.90;;;;;;5092274;28;20466;-80
2021/07/27 05:45:27;;;;;;;46.72;31.38;;;17.10;99.90;;;;;;5074066;28;20565;-80
2021/07/27 05:47:53;;;;;;;69.20;43.20;;;17.10;99.90;;;;;;5092430;28;20032;-80
2021/07/27 05:50:19;;;;;;;53.30;35.30;;;16.90;99.90;;;;;;5074275;28;20109;-80
2021/07/27 05:52:45;;;;;;;69.43;34.75;;;17.10;99.90;;;;;;5056073;28;20024;-81
2021/07/27 05:55:11;;;;;;;70.15;38.05;;;17.10;99.90;;;;;;5071696;28;20024;-82
2021/07/27 05:57:36;;;;;;;65.03;34.95;;;17.10;99.90;;;;;;5071863;28;20036;-81
2021/07/27 06:00:03;;;;;;;103.80;39.50;;;17.10;99.90;;;;;;5071910;28;20040;-83
2021/07/27 06:02:29;;;;;;;101.60;39.90;;;17.10;99.90;;;;;;5070975;28;20039;-83
2021/07/27 06:04:54;;;;;;;46.65;30.65;;;17.20;99.90;;;;;;5059449;28;20028;-81
2021/07/27 06:07:20;;;;;;;54.90;33.00;;;17.20;99.90;;;;;;5077061;28;20099;-81
2021/07/27 06:09:46;;;;;;;46.83;29.33;;;17.40;99.90;;;;;;5077653;28;20496;-81
2021/07/27 06:12:12;;;;;;;48.58;28.17;;;17.40;99.90;;;;;;5059794;28;20020;-81
2021/07/27 06:14:38;;;;;;;60.38;32.63;;;17.40;99.90;;;;;;5082325;28;20028;-82
2021/07/27 06:17:03;;;;;;;60.30;33.55;;;17.40;99.90;;;;;;5068944;28;20035;-80
2021/07/27 06:19:29;;;;;;;45.38;29.45;;;17.50;99.90;;;;;;5091853;28;20020;-80
2021/07/27 06:21:55;;;;;;;45.42;27.95;;;17.60;99.90;;;;;;5072669;28;20443;-81
2021/07/27 06:24:20;;;;;;;45.60;27.02;;;17.60;99.90;;;;;;5072072;28;20032;-80
2021/07/27 06:26:46;;;;;;;49.15;27.05;;;17.70;99.90;;;;;;5075621;28;20020;-80
2021/07/27 06:29:11;;;;;;;35.47;23.00;;;17.80;99.90;;;;;;5091732;28;20143;-80
2021/07/27 06:31:37;;;;;;;36.97;22.83;;;17.80;99.90;;;;;;5091539;28;20522;-80
2021/07/27 06:34:04;;;;;;;27.92;19.50;;;18.00;99.90;;;;;;5074837;28;20396;-80
2021/07/27 06:36:30;;;;;;;45.83;27.10;;;18.30;99.90;;;;;;5073563;28;20031;-80
2021/07/27 06:38:56;;;;;;;53.45;26.63;;;18.40;99.90;;;;;;5073743;28;20434;-80
2021/07/27 06:41:22;;;;;;;58.03;34.03;;;18.40;99.90;;;;;;5091429;28;20490;-80
2021/07/27 06:43:48;;;;;;;53.90;30.92;;;18.40;99.90;;;;;;5079458;28;20046;-80
2021/07/27 06:46:13;;;;;;;35.78;22.75;;;18.50;99.90;;;;;;5053424;28;20039;-80
2021/07/27 06:48:39;;;;;;;36.13;25.13;;;18.50;99.90;;;;;;5071418;28;20052;-80
2021/07/27 06:51:13;;;;;;;37.70;24.02;;;18.60;99.90;;;;;;5071405;28;20032;-81
2021/07/27 06:53:39;;;;;;;;;;;18.70;99.90;;;;;;5079022;28;20036;-79
2021/07/27 06:56:08;;;;;;;39.15;25.55;;;18.80;99.90;;;;;;5064026;28;19930;-80
2021/07/27 06:58:38;;;;;;;45.35;28.10;;;18.90;99.90;;;;;;5089803;28;20111;-80
2021/07/27 07:01:10;;;;;;;33.88;24.17;;;19.10;99.90;;;;;;5073595;28;20012;-80
2021/07/27 07:03:42;;;;;;;47.40;29.00;;;19.20;99.90;;;;;;5091401;28;20016;-80
2021/07/27 07:06:11;;;;;;;44.43;31.90;;;19.30;99.90;;;;;;5073313;28;20021;-81
2021/07/27 07:08:36;;;;;;;40.20;27.67;;;19.30;99.90;;;;;;5092474;28;20020;-81
2021/07/27 07:11:04;;;;;;;34.40;25.38;;;19.20;99.90;;;;;;5074987;28;20100;-80
2021/07/27 07:13:31;;;;;;;45.50;28.45;;;19.40;99.90;;;;;;5074882;28;20025;-81
2021/07/27 07:15:57;;;;;;;46.75;29.42;;;19.40;99.90;;;;;;5074870;28;20024;-80
2021/07/27 07:18:23;;;;;;;42.20;30.63;;;19.40;99.90;;;;;;5074985;28;20480;-80
2021/07/27 07:20:51;;;;;;;38.90;29.15;;;19.40;99.90;;;;;;5092746;28;20051;-78
2021/07/27 07:23:20;;;;;;;34.33;24.05;;;19.30;99.90;;;;;;5081268;28;20178;-78
2021/07/27 07:25:46;;;;;;;39.67;25.42;;;19.50;99.90;;;;;;5056472;28;20485;-78
2021/07/27 07:28:15;;;;;;;47.13;29.17;;;19.60;99.90;;;;;;5056842;28;20031;-79
2021/07/27 07:30:42;;;;;;;41.55;27.20;;;19.50;99.90;;;;;;5064402;28;20582;-79
2021/07/27 07:33:07;;;;;;;47.40;29.65;;;19.60;99.90;;;;;;5074541;28;20392;-79
2021/07/27 07:35:34;;;;;;;48.28;29.90;;;19.80;99.90;;;;;;5074448;28;20028;-80
2021/07/27 07:37:59;;;;;;;42.13;28.20;;;19.90;99.90;;;;;;5074539;28;20024;-78
2021/07/27 07:40:25;;;;;;;44.72;26.98;;;19.90;99.90;;;;;;5072924;28;20488;-77
2021/07/27 07:42:51;;;;;;;52.13;31.20;;;20.10;99.90;;;;;;5094558;28;20028;-78
2021/07/27 07:45:16;;;;;;;34.58;23.50;;;20.30;99.90;;;;;;5078192;28;20032;-79
2021/07/27 07:47:43;;;;;;;36.72;27.25;;;20.60;99.90;;;;;;5089896;28;20035;-78
2021/07/27 07:50:10;;;;;;;42.28;25.75;;;20.60;99.90;;;;;;5053438;28;20032;-77
2021/07/27 07:52:35;;;;;;;44.67;25.15;;;20.80;99.90;;;;;;5080952;28;20789;-79
2021/07/27 07:55:05;;;;;;;48.58;24.55;;;21.10;99.90;;;;;;5069882;28;20031;-79
2021/07/27 07:57:32;;;;;;;32.22;22.70;;;21.00;99.90;;;;;;5075425;28;20028;-81
2021/07/27 08:00:00;;;;;;;47.40;24.75;;;21.10;99.90;;;;;;5062474;28;20103;-79
2021/07/27 08:02:26;;;;;;;42.25;25.52;;;21.10;99.90;;;;;;5079914;28;20073;-81
2021/07/27 08:04:51;;;;;;;39.47;25.23;;;21.60;99.90;;;;;;5060712;28;20029;-79
2021/07/27 08:07:17;;;;;;;34.10;22.63;;;21.80;99.90;;;;;;5061160;28;20385;-80
2021/07/27 08:09:42;;;;;;;35.35;22.00;;;21.80;99.90;;;;;;5068676;28;20028;-81
2021/07/27 08:12:08;;;;;;;34.97;26.17;;;21.90;99.90;;;;;;5078175;28;20024;-81
2021/07/27 08:14:34;;;;;;;42.97;29.35;;;21.90;99.90;;;;;;5082456;28;20028;-80
2021/07/27 08:16:59;;;;;;;44.45;30.20;;;22.00;99.90;;;;;;5079682;28;20078;-81
2021/07/27 08:19:25;;;;;;;39.30;30.23;;;21.90;99.90;;;;;;5060688;28;20059;-80
2021/07/27 08:21:51;;;;;;;40.13;29.15;;;21.40;99.90;;;;;;5058383;28;20033;-80
2021/07/27 08:24:17;;;;;;;40.88;26.73;;;21.50;99.90;;;;;;5080044;28;20081;-80
2021/07/27 08:26:43;;;;;;;35.78;26.55;;;21.30;99.90;;;;;;5066724;28;20035;-80
2021/07/27 08:29:08;;;;;;;36.03;24.02;;;21.40;99.90;;;;;;5070468;28;20028;-79
2021/07/27 08:31:34;;;;;;;34.53;22.92;;;21.50;99.90;;;;;;5065020;28;20017;-80
2021/07/27 08:33:59;;;;;;;32.97;20.95;;;21.50;99.90;;;;;;5087621;28;20132;-83
2021/07/27 08:36:25;;;;;;;21.90;17.73;;;21.70;99.90;;;;;;5055567;28;20497;-81
2021/07/27 08:38:50;;;;;;;27.88;18.13;;;21.80;99.90;;;;;;5073560;28;20032;-79
2021/07/27 08:41:27;;;;;;;31.65;18.58;;;21.70;99.90;;;;;;5055204;28;20112;-80
2021/07/27 08:43:52;;;;;;;28.55;20.48;;;22.00;99.90;;;;;;5074447;28;20028;-80
2021/07/27 08:46:19;;;;;;;34.00;22.42;;;22.10;99.90;;;;;;5086478;28;20103;-80
2021/07/27 08:48:45;;;;;;;34.13;22.30;;;21.80;99.90;;;;;;5075129;28;20030;-81
2021/07/27 08:51:12;;;;;;;31.90;20.48;;;21.80;99.90;;;;;;5066572;28;20451;-80
2021/07/27 08:53:37;;;;;;;30.77;20.38;;;22.00;99.90;;;;;;5073119;28;20031;-81
2021/07/27 08:56:03;;;;;;;35.22;21.83;;;22.00;99.90;;;;;;5072900;28;20099;-80
2021/07/27 08:58:29;;;;;;;28.35;20.00;;;22.20;99.90;;;;;;5055211;28;20432;-80
2021/07/27 09:00:54;;;;;;;29.52;21.38;;;22.30;99.90;;;;;;5059559;28;20120;-81
2021/07/27 09:03:20;;;;;;;34.53;22.13;;;22.20;99.90;;;;;;5055693;28;20097;-82
2021/07/27 09:05:47;;;;;;;27.50;18.42;;;22.10;99.90;;;;;;5059610;28;20041;-82
2021/07/27 09:08:15;;;;;;;26.58;17.25;;;22.20;99.90;;;;;;5059059;28;20399;-81
2021/07/27 09:10:42;;;;;;;24.67;17.13;;;22.30;99.90;;;;;;5053245;28;20484;-82
2021/07/27 09:13:09;;;;;;;23.15;15.80;;;22.10;99.90;;;;;;5072660;28;20556;-82
2021/07/27 09:15:41;;;;;;;28.38;17.05;;;22.20;99.90;;;;;;5078234;28;20039;-83
2021/07/27 09:18:10;;;;;;;24.48;16.83;;;22.30;99.90;;;;;;5087984;28;20021;-81
2021/07/27 09:20:41;;;;;;;27.55;18.63;;;22.40;99.90;;;;;;5086114;28;20020;-78
2021/07/27 09:23:12;;;;;;;29.70;18.80;;;22.20;99.90;;;;;;5088930;28;20054;-79
2021/07/27 09:25:43;;;;;;;28.70;20.23;;;22.40;99.90;;;;;;5062562;28;20028;-79
2021/07/27 09:28:10;;;;;;;24.75;17.35;;;22.50;99.90;;;;;;5091866;28;20085;-79
2021/07/27 09:30:38;;;;;;;23.83;18.27;;;22.50;99.90;;;;;;5055702;28;20058;-79
2021/07/27 09:33:05;;;;;;;24.85;17.77;;;22.30;99.90;;;;;;5072231;28;20099;-81
2021/07/27 09:35:31;;;;;;;29.42;18.17;;;22.10;99.90;;;;;;5059606;28;20040;-81
2021/07/27 09:38:17;;;;;;;28.45;17.67;;;22.00;99.90;;;;;;5072352;28;20020;-80
2021/07/27 09:40:58;;;;;;;26.98;17.48;;;22.80;99.90;;;;;;5078916;28;20044;-81
2021/07/27 09:43:25;;;;;;;22.05;15.88;;;22.80;99.90;;;;;;5090993;28;20510;-82
2021/07/27 09:45:55;;;;;;;20.52;14.68;;;22.50;99.90;;;;;;5091479;28;20504;-81
2021/07/27 09:48:22;;;;;;;21.60;13.70;;;22.40;99.90;;;;;;5091798;28;20118;-80
2021/07/27 09:50:53;;;;;;;18.95;13.43;;;22.60;99.90;;;;;;5090517;28;20036;-81
2021/07/27 09:53:19;;;;;;;16.70;11.77;;;22.40;99.90;;;;;;5082732;28;20507;-81
2021/07/27 09:55:45;;;;;;;21.38;10.68;;;22.50;99.90;;;;;;5073500;28;20063;-81
2021/07/27 09:58:12;;;;;;;14.60;9.05;;;22.70;99.90;;;;;;5092054;28;20077;-82
2021/07/27 10:00:48;;;;;;;13.27;9.70;;;23.20;99.90;;;;;;5090014;28;20024;-80
2021/07/27 10:03:28;;;;;;;19.88;12.38;;;23.60;99.90;;;;;;5090278;28;20129;-82
2021/07/27 10:05:55;;;;;;;18.27;13.02;;;23.30;99.90;;;;;;5091980;28;20499;-81
2021/07/27 10:08:34;;;;;;;23.75;12.98;;;22.90;99.90;;;;;;5089300;28;20162;-81
2021/07/27 10:11:07;;;;;;;20.70;13.48;;;22.70;99.90;;;;;;5090107;28;20101;-81
2021/07/27 10:13:37;;;;;;;22.10;15.20;;;22.40;99.90;;;;;;5060599;28;20043;-81
2021/07/27 10:16:04;;;;;;;21.65;14.40;;;22.30;99.90;;;;;;5071714;28;20443;-81
2021/07/27 10:18:35;;;;;;;24.77;13.85;;;22.70;99.90;;;;;;5077245;28;20028;-80
2021/07/27 10:21:25;;;;;;;17.58;13.23;;;23.20;99.90;;;;;;5090207;28;20112;-78
2021/07/27 10:23:52;;;;;;;19.20;13.90;;;23.60;99.90;;;;;;5071810;28;20024;-78
2021/07/27 10:26:34;;;;;;;22.10;15.10;;;23.00;99.90;;;;;;5068035;28;20021;-78
2021/07/27 10:29:00;;;;;;;17.58;12.50;;;23.00;99.90;;;;;;5082995;28;20024;-78
2021/07/27 10:31:44;;;;;;;13.85;10.02;;;23.40;99.90;;;;;;5073563;28;20162;-78
2021/07/27 10:34:11;;;;;;;14.55;8.80;;;23.40;99.90;;;;;;5089988;28;20024;-78
2021/07/27 10:36:38;;;;;;;10.23;7.28;;;23.50;99.90;;;;;;5073577;28;20024;-78
2021/07/27 10:39:09;;;;;;;12.32;8.48;;;23.90;99.90;;;;;;5090746;28;20492;-78
2021/07/27 10:41:37;;;;;;;15.65;8.45;;;23.90;99.90;;;;;;5093145;28;20035;-78
2021/07/27 10:44:07;;;;;;;9.80;8.20;;;23.40;99.90;;;;;;5094447;28;20024;-78
2021/07/27 10:46:36;;;;;;;15.63;10.38;;;23.10;99.90;;;;;;5095785;28;20036;-78
2021/07/27 10:49:02;;;;;;;17.42;11.23;;;22.90;99.90;;;;;;5095100;28;20540;-78
2021/07/27 10:51:32;;;;;;;15.43;8.70;;;22.50;99.90;;;;;;5095514;28;20106;-78
2021/07/27 10:53:59;;;;;;;17.75;9.77;;;22.60;99.90;;;;;;5093212;28;20036;-79
2021/07/27 10:56:29;;;;;;;10.50;7.90;;;22.30;99.90;;;;;;5079460;28;20025;-78
2021/07/27 10:58:55;;;;;;;15.27;10.38;;;22.30;99.90;;;;;;5064196;28;20505;-78
2021/07/27 11:01:29;;;;;;;21.50;12.32;;;22.00;99.90;;;;;;5077289;28;20056;-79
2021/07/27 11:03:56;;;;;;;17.33;12.40;;;21.70;99.90;;;;;;5094815;28;20047;-78
2021/07/27 11:06:21;;;;;;;22.20;11.88;;;21.60;99.90;;;;;;5093754;28;20032;-78
2021/07/27 11:08:47;;;;;;;20.95;12.73;;;21.30;99.90;;;;;;5093638;28;20024;-79
2021/07/27 11:11:15;;;;;;;18.25;11.20;;;21.20;99.90;;;;;;5077139;28;20028;-78
2021/07/27 11:13:52;;;;;;;8.23;7.15;;;21.00;99.90;;;;;;5076180;28;20024;-78
2021/07/27 11:16:18;;;;;;;12.88;8.27;;;21.10;99.90;;;;;;5092475;28;20020;-79
2021/07/27 11:18:44;;;;;;;10.88;7.38;;;21.20;99.90;;;;;;5094194;28;20049;-78
2021/07/27 11:21:10;;;;;;;11.07;7.63;;;21.70;99.90;;;;;;5095100;28;20028;-78
2021/07/27 11:23:36;;;;;;;12.30;7.32;;;22.40;99.90;;;;;;5087480;28;20051;-78
2021/07/27 11:26:02;;;;;;;8.40;5.72;;;22.50;99.90;;;;;;5077611;28;20024;-79
2021/07/27 11:28:35;;;;;;;14.55;7.38;;;23.00;99.90;;;;;;5082933;28;20024;-79
2021/07/27 11:31:02;;;;;;;13.25;7.00;;;22.70;99.90;;;;;;5076103;28;20036;-80
2021/07/27 11:33:27;;;;;;;10.77;5.93;;;22.30;99.90;;;;;;5076632;28;20062;-79
2021/07/27 11:35:55;;;;;;;15.73;5.25;;;22.00;99.90;;;;;;5059266;28;20536;-79
2021/07/27 11:38:22;;;;;;;7.68;5.00;;;21.60;99.90;;;;;;5091872;28;21827;-78
2021/07/27 11:41:01;;;;;;;13.05;4.30;;;21.50;99.90;;;;;;5094900;28;20024;-79
2021/07/27 11:43:31;;;;;;;10.50;4.28;;;21.20;99.90;;;;;;5093935;28;20028;-79
2021/07/27 11:46:06;;;;;;;10.40;5.18;;;21.10;99.90;;;;;;5076465;28;20484;-78
2021/07/27 11:48:36;;;;;;;10.55;4.20;;;21.00;99.90;;;;;;5092851;28;20438;-77
2021/07/27 11:51:02;;;;;;;7.32;4.75;;;21.20;99.90;;;;;;5094667;28;20023;-78
2021/07/27 11:53:31;;;;;;;8.10;5.30;;;21.70;99.90;;;;;;5092977;28;20392;-77
2021/07/27 11:55:57;;;;;;;10.77;4.95;;;22.00;99.90;;;;;;5075170;28;20032;-78
2021/07/27 11:58:28;;;;;;;12.45;3.90;;;21.80;99.90;;;;;;5084628;28;20032;-78
2021/07/27 12:00:58;;;;;;;11.43;4.10;;;22.30;99.90;;;;;;5092293;28;20039;-78
2021/07/27 12:03:24;;;;;;;8.07;3.55;;;22.80;99.90;;;;;;5076601;28;20075;-79
2021/07/27 12:05:50;;;;;;;6.05;3.83;;;22.50;99.90;;;;;;5074012;28;20507;-78
2021/07/27 12:08:16;;;;;;;9.77;3.80;;;22.70;99.90;;;;;;5089232;28;20025;-78
2021/07/27 12:10:42;;;;;;;9.18;5.45;;;22.90;99.90;;;;;;5094081;28;20042;-78
2021/07/27 12:13:07;;;;;;;10.65;5.80;;;23.00;99.90;;;;;;5091579;28;20024;-78
2021/07/27 12:15:33;;;;;;;9.23;5.47;;;23.10;99.90;;;;;;5094149;28;20031;-78
2021/07/27 12:17:58;;;;;;;10.27;6.20;;;22.90;99.90;;;;;;5092264;28;20024;-78
2021/07/27 12:20:24;;;;;;;10.25;6.18;;;22.60;99.90;;;;;;5094120;28;20091;-77
2021/07/27 12:22:50;;;;;;;15.80;5.95;;;22.70;99.90;;;;;;5090247;28;20035;-78
2021/07/27 12:25:15;;;;;;;10.35;5.75;;;22.60;99.90;;;;;;5093031;28;20082;-79
2021/07/27 12:27:42;;;;;;;7.00;4.07;;;23.30;99.90;;;;;;5093873;28;20024;-79
2021/07/27 12:30:08;;;;;;;11.80;5.60;;;23.90;99.90;;;;;;5092279;28;20059;-79
2021/07/27 12:32:34;;;;;;;8.05;4.18;;;24.00;99.90;;;;;;5075531;28;20028;-78
2021/07/27 12:35:00;;;;;;;5.70;3.65;;;23.90;99.90;;;;;;5092018;28;20024;-78
2021/07/27 12:37:26;;;;;;;4.97;3.20;;;23.80;99.90;;;;;;5081308;28;20025;-78
2021/07/27 12:39:51;;;;;;;5.13;2.95;;;23.60;99.90;;;;;;5073472;28;20046;-79
2021/07/27 12:42:17;;;;;;;9.43;4.05;;;23.70;99.90;;;;;;5080932;28;20031;-79
2021/07/27 12:44:42;;;;;;;12.52;4.63;;;23.90;99.90;;;;;;5068981;28;20115;-78
2021/07/27 12:47:08;;;;;;;8.50;4.07;;;24.10;99.90;;;;;;5056402;28;20492;-80
2021/07/27 12:49:34;;;;;;;9.48;5.13;;;23.80;99.90;;;;;;5055407;28;20056;-79