Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:09;;;;;;;;;;;20.90;74.70;;;;;;5021052;28;1257;-69
2021/09/30 00:03:34;;;;;;;;;;;20.90;74.70;;;;;;5018048;28;1291;-68
2021/09/30 00:06:00;;;;;;;;;;;21.00;74.80;;;;;;5021418;28;1406;-68
2021/09/30 00:08:25;;;;;;;;;;;20.90;74.70;;;;;;5003597;28;1280;-68
2021/09/30 00:10:59;;;;;;;;;;;20.90;74.70;;;;;;5021181;28;1206;-68
2021/09/30 00:35:01;;;;;;;;;;;20.90;74.70;;;;;;4995038;28;1356;-69
2021/09/30 00:45:43;;;;;;;;;;;20.90;74.80;;;;;;4995048;28;1066;-69
2021/09/30 00:48:25;;;;;;;;;;;20.90;74.70;;;;;;4995432;28;1206;-68
2021/09/30 01:28:34;;;;;;;;;;;20.90;74.90;;;;;;4994751;28;1239;-69
2021/09/30 02:19:31;;;;;;;;;;;20.90;74.90;;;;;;4978661;28;1302;-69
2021/09/30 02:22:13;;;;;;;;;;;20.90;74.80;;;;;;4993557;28;1316;-70
2021/09/30 02:25:06;;;;;;;;;;;20.90;74.90;;;;;;4973094;28;1307;-69
2021/09/30 02:30:36;;;;;;;;;;;20.90;74.90;;;;;;4977769;28;701;-68
2021/09/30 03:00:14;;;;;;;;;;;20.90;74.80;;;;;;4992944;28;1255;-69
2021/09/30 03:02:41;;;;;;;;;;;20.90;74.80;;;;;;4975935;28;1121;-69
2021/09/30 03:05:07;;;;;;;;;;;20.90;74.90;;;;;;4975622;28;1264;-69
2021/09/30 03:07:32;;;;;;;;;;;20.90;74.90;;;;;;4962980;28;1308;-69
2021/09/30 03:09:58;;;;;;;;;;;20.90;74.80;;;;;;4974929;28;1404;-69
2021/09/30 03:12:30;;;;;;;;;;;20.90;74.90;;;;;;4975669;28;1437;-69
2021/09/30 03:15:02;;;;;;;;;;;20.90;74.80;;;;;;4976675;28;1245;-69
2021/09/30 03:17:42;;;;;;;;;;;20.90;74.90;;;;;;4975547;28;1898;-69
2021/09/30 03:20:26;;;;;;;;;;;20.90;74.90;;;;;;4979135;28;1299;-69
2021/09/30 03:22:52;;;;;;;;;;;20.90;74.90;;;;;;5009118;28;1358;-69
2021/09/30 03:25:18;;;;;;;;;;;20.90;74.80;;;;;;4979346;28;1372;-67
2021/09/30 03:27:43;;;;;;;;;;;20.90;74.80;;;;;;4979233;28;1326;-67
2021/09/30 03:30:09;;;;;;;;;;;20.90;74.90;;;;;;4995738;28;1314;-68
2021/09/30 03:32:34;;;;;;;;;;;20.90;74.80;;;;;;4979107;28;1257;-67
2021/09/30 03:34:59;;;;;;;;;;;20.90;74.80;;;;;;4979769;28;1334;-68
2021/09/30 03:37:25;;;;;;;;;;;20.90;74.90;;;;;;4978991;28;1969;-68
2021/09/30 03:39:50;;;;;;;;;;;20.90;74.90;;;;;;4995977;28;1324;-67
2021/09/30 03:42:16;;;;;;;;;;;20.90;74.90;;;;;;4996421;28;1265;-68
2021/09/30 03:44:41;;;;;;;;;;;20.90;74.80;;;;;;4995823;28;1261;-67
2021/09/30 03:47:07;;;;;;;;;;;20.90;74.80;;;;;;4996295;28;1271;-68
2021/09/30 03:49:34;;;;;;;;;;;20.90;74.80;;;;;;4996564;28;1320;-68
2021/09/30 03:52:18;;;;;;;;;;;20.90;74.80;;;;;;4995574;28;1250;-68
2021/09/30 03:54:55;;;;;;;;;;;20.90;74.90;;;;;;5004553;28;1238;-69
2021/09/30 03:59:48;;;;;;;;;;;20.90;74.80;;;;;;5016008;28;1242;-67
2021/09/30 04:02:14;;;;;;;;;;;20.90;74.90;;;;;;4998058;28;1339;-68
2021/09/30 04:04:39;;;;;;;;;;;20.90;74.80;;;;;;5015580;28;1278;-69
2021/09/30 04:07:06;;;;;;;;;;;20.90;74.90;;;;;;4992540;28;2185;-68
2021/09/30 04:09:32;;;;;;;;;;;20.90;74.90;;;;;;5007807;28;1544;-71
2021/09/30 04:11:58;;;;;;;;;;;20.90;74.80;;;;;;5012635;28;1100;-70
2021/09/30 04:14:24;;;;;;;;;;;20.90;74.90;;;;;;4992333;28;1363;-68
2021/09/30 04:16:50;;;;;;;;;;;20.90;74.80;;;;;;4993438;28;1971;-69
2021/09/30 04:19:16;;;;;;;;;;;20.90;74.90;;;;;;4996285;28;1349;-69
2021/09/30 04:21:41;;;;;;;;;;;20.90;74.80;;;;;;5009928;28;1550;-69
2021/09/30 04:24:07;;;;;;;;;;;20.90;74.80;;;;;;5011639;28;1503;-69
2021/09/30 04:26:32;;;;;;;;;;;20.90;74.80;;;;;;4995798;28;1346;-69
2021/09/30 04:28:58;;;;;;;;;;;20.90;74.90;;;;;;4995811;28;1635;-69
2021/09/30 04:31:23;;;;;;;;;;;20.90;74.80;;;;;;4994921;28;1707;-70
2021/09/30 04:33:50;;;;;;;;;;;20.90;74.80;;;;;;4978426;28;1679;-69
2021/09/30 04:36:15;;;;;;;;;;;20.90;74.90;;;;;;4978471;28;1472;-69
2021/09/30 04:38:41;;;;;;;;;;;20.90;74.80;;;;;;5011976;28;1977;-69
2021/09/30 04:41:06;;;;;;;;;;;20.90;74.90;;;;;;5016141;28;1406;-70
2021/09/30 04:43:31;;;;;;;;;;;20.90;74.80;;;;;;4998543;28;2658;-70
2021/09/30 04:45:57;;;;;;;;;;;20.90;74.80;;;;;;5017615;28;1248;-69
2021/09/30 04:48:22;;;;;;;;;;;20.90;74.80;;;;;;5005009;28;1104;-70
2021/09/30 04:50:48;;;;;;;;;;;20.90;74.80;;;;;;5002624;28;1289;-69
2021/09/30 04:53:13;;;;;;;;;;;20.90;74.90;;;;;;4995132;28;1342;-69
2021/09/30 04:55:39;;;;;;;;;;;20.90;74.90;;;;;;5007789;28;1377;-70
2021/09/30 04:58:04;;;;;;;;;;;20.90;74.80;;;;;;4994988;28;1959;-69
2021/09/30 05:00:29;;;;;;;;;;;20.90;74.80;;;;;;4977079;28;1270;-69
2021/09/30 05:02:55;;;;;;;;;;;20.90;74.80;;;;;;4995455;28;1306;-69
2021/09/30 05:05:20;;;;;;;;;;;20.90;74.90;;;;;;5007874;28;1187;-69
2021/09/30 05:07:47;;;;;;;;;;;20.90;74.90;;;;;;4998323;28;1306;-70
2021/09/30 05:10:17;;;;;;;;;;;20.90;74.90;;;;;;5024003;28;1206;-70
2021/09/30 05:12:43;;;;;;;;;;;20.90;74.90;;;;;;4995487;28;1309;-70
2021/09/30 05:15:08;;;;;;;;;;;20.90;74.90;;;;;;4998379;28;1258;-69
2021/09/30 05:17:34;;;;;;;;;;;20.90;74.90;;;;;;4996767;28;1966;-69
2021/09/30 05:19:59;;;;;;;;;;;20.90;74.90;;;;;;5002686;28;1749;-67
2021/09/30 05:22:25;;;;;;;;;;;20.90;74.90;;;;;;5004901;28;2133;-66
2021/09/30 05:24:50;;;;;;;;;;;20.90;74.80;;;;;;5013392;28;1282;-67
2021/09/30 05:27:15;;;;;;;;;;;20.90;74.90;;;;;;5019728;28;1131;-67
2021/09/30 05:29:41;;;;;;;;;;;20.90;74.90;;;;;;4999825;28;1346;-68
2021/09/30 05:32:07;;;;;;;;;;;20.90;74.90;;;;;;4993491;28;1344;-67
2021/09/30 05:34:32;;;;;;;;;;;20.90;74.90;;;;;;4993992;28;1319;-67
2021/09/30 05:36:57;;;;;;;;;;;20.90;74.90;;;;;;4992906;28;1966;-68
2021/09/30 05:39:23;;;;;;;;;;;20.90;74.90;;;;;;4993511;28;1379;-68
2021/09/30 05:41:49;;;;;;;;;;;20.90;74.90;;;;;;4993149;28;1391;-67
2021/09/30 05:44:20;;;;;;;;;;;20.90;74.90;;;;;;4975516;28;1292;-67
2021/09/30 05:46:52;;;;;;;;;;;20.90;74.90;;;;;;4976867;28;1570;-66
2021/09/30 05:49:17;;;;;;;;;;;20.90;74.90;;;;;;4997871;28;1217;-66
2021/09/30 05:51:43;;;;;;;;;;;20.90;74.90;;;;;;5001477;28;1269;-67
2021/09/30 05:54:08;;;;;;;;;;;20.90;74.90;;;;;;4993526;28;1348;-66
2021/09/30 05:56:34;;;;;;;;;;;20.90;74.90;;;;;;4993396;28;1902;-66
2021/09/30 05:58:59;;;;;;;;;;;20.90;74.90;;;;;;4994200;28;1403;-68
2021/09/30 06:14:24;;;;;;;;;;;20.90;69.40;;;;;;4976449;28;1302;-71
2021/09/30 06:16:51;;;;;;;;;;;20.90;68.70;;;;;;5009663;28;1969;-71
2021/09/30 06:19:20;;;;;;;;;;;20.90;68.20;;;;;;4995187;28;1681;-71
2021/09/30 06:21:54;;;;;;;;;;;20.90;67.40;;;;;;4976924;28;1245;-71
2021/09/30 06:24:20;;;;;;;;;;;20.80;66.80;;;;;;4992940;28;1324;-71
2021/09/30 06:26:46;;;;;;;;;;;20.80;67.00;;;;;;4975452;28;1316;-71
2021/09/30 06:29:11;;;;;;;;;;;20.80;65.60;;;;;;4992895;28;1333;-70
2021/09/30 06:31:37;;;;;;;;;;;20.70;63.20;;;;;;4974915;28;1361;-70
2021/09/30 06:34:02;;;;;;;;;;;20.70;64.20;;;;;;4975725;28;1352;-70
2021/09/30 06:36:28;;;;;;;;;;;20.70;64.40;;;;;;4974621;28;1352;-69
2021/09/30 06:38:53;;;;;;;;;;;20.70;64.20;;;;;;4992907;28;1907;-69
2021/09/30 06:41:18;;;;;;;;;;;20.70;64.10;;;;;;4991955;28;1915;-69
2021/09/30 06:43:44;;;;;;;;;;;20.70;63.80;;;;;;5004596;28;1314;-68
2021/09/30 06:46:09;;;;;;;;;;;20.70;64.40;;;;;;5024542;28;1265;-68
2021/09/30 06:48:35;;;;;;;;;;;20.70;63.90;;;;;;5022834;28;1080;-67
2021/09/30 06:51:00;;;;;;;;;;;20.60;63.40;;;;;;5006370;28;1296;-68
2021/09/30 06:53:25;;;;;;;;;;;20.60;63.90;;;;;;4993234;28;1258;-67
2021/09/30 06:55:51;;;;;;;;;;;20.60;64.10;;;;;;4992282;28;1334;-66
2021/09/30 06:58:20;;;;;;;;;;;20.60;64.00;;;;;;5004613;28;1898;-66
2021/09/30 07:00:45;;;;;;;;;;;20.60;63.80;;;;;;5014714;28;1339;-67
2021/09/30 07:03:11;;;;;;;;;;;20.60;62.50;;;;;;4993020;28;1340;-66
2021/09/30 07:05:37;;;;;;;;;;;20.60;62.40;;;;;;4975422;28;1385;-67
2021/09/30 07:08:03;;;;;;;;;;;20.60;61.40;;;;;;4975269;28;1364;-67
2021/09/30 07:10:28;;;;;;;;;;;20.60;61.40;;;;;;4975488;28;1326;-67
2021/09/30 07:12:54;;;;;;;;;;;20.50;62.00;;;;;;4974912;28;1395;-67
2021/09/30 07:15:19;;;;;;;;;;;20.50;61.60;;;;;;4978422;28;1329;-67
2021/09/30 07:17:44;;;;;;;;;;;20.50;61.40;;;;;;5024613;28;1902;-66
2021/09/30 07:20:10;;;;;;;;;;;20.50;62.20;;;;;;4998057;28;1332;-67
2021/09/30 07:22:36;;;;;;;;;;;20.50;61.40;;;;;;4992341;28;1289;-67
2021/09/30 07:25:01;;;;;;;;;;;20.50;60.40;;;;;;4990796;28;1917;-68
2021/09/30 07:27:26;;;;;;;;;;;20.50;60.40;;;;;;5002495;28;1061;-67
2021/09/30 07:29:53;;;;;;;;;;;20.50;60.00;;;;;;5014197;28;1269;-66
2021/09/30 07:32:19;;;;;;;;;;;20.50;61.00;;;;;;5015442;28;1135;-66
2021/09/30 07:34:44;;;;;;;;;;;20.50;61.20;;;;;;4997252;28;1298;-67
2021/09/30 07:37:10;;;;;;;;;;;20.50;61.80;;;;;;4974939;28;1899;-66
2021/09/30 07:39:35;;;;;;;;;;;20.50;61.50;;;;;;4975606;28;1311;-67
2021/09/30 07:42:00;;;;;;;;;;;20.50;60.90;;;;;;4993428;28;1281;-68
2021/09/30 07:44:26;;;;;;;;;;;20.50;61.50;;;;;;4992233;28;1292;-67
2021/09/30 07:46:52;;;;;;;;;;;20.50;60.90;;;;;;4975298;28;1081;-67
2021/09/30 07:49:17;;;;;;;;;;;20.50;60.70;;;;;;4975013;28;1356;-67
2021/09/30 07:51:42;;;;;;;;;;;20.40;60.20;;;;;;4991823;28;1344;-67
2021/09/30 07:54:08;;;;;;;;;;;20.40;60.40;;;;;;4992584;28;1382;-67
2021/09/30 07:56:34;;;;;;;;;;;20.40;59.80;;;;;;4974843;28;1903;-65
2021/09/30 07:58:59;;;;;;;;;;;20.40;60.90;;;;;;4992441;28;1307;-67
2021/09/30 08:01:24;;;;;;;;;;;20.40;60.40;;;;;;4992111;28;1265;-66
2021/09/30 08:03:50;;;;;;;;;;;20.40;60.80;;;;;;4975167;28;1282;-67
2021/09/30 08:06:15;;;;;;;;;;;20.40;60.30;;;;;;4992440;28;1293;-67
2021/09/30 08:08:41;;;;;;;;;;;20.40;60.20;;;;;;4977658;28;1264;-67
2021/09/30 08:11:06;;;;;;;;;;;20.40;59.80;;;;;;4995609;28;1318;-66
2021/09/30 08:13:32;;;;;;;;;;;20.40;60.50;;;;;;4996438;28;1361;-67
2021/09/30 08:15:58;;;;;;;;;;;20.40;59.70;;;;;;5005860;28;1262;-66
2021/09/30 08:18:24;;;;;;;;;;;20.40;60.10;;;;;;5015594;28;1902;-66
2021/09/30 08:20:49;;;;;;;;;;;20.40;59.80;;;;;;4987048;28;1217;-66
2021/09/30 08:23:14;;;;;;;;;;;20.40;59.70;;;;;;4995919;28;1383;-66
2021/09/30 08:25:40;;;;;;;;;;;20.40;59.50;;;;;;4978369;28;1308;-66
2021/09/30 08:28:06;;;;;;;;;;;20.40;59.10;;;;;;4995238;28;1309;-66
2021/09/30 08:30:31;;;;;;;;;;;20.40;59.50;;;;;;4967585;28;1315;-66
2021/09/30 08:32:57;;;;;;;;;;;20.40;59.50;;;;;;4995190;28;1337;-66
2021/09/30 08:35:22;;;;;;;;;;;20.40;59.70;;;;;;4994964;28;1271;-66
2021/09/30 08:37:47;;;;;;;;;;;20.40;59.50;;;;;;4995393;28;1914;-67
2021/09/30 08:40:14;;;;;;;;;;;20.40;59.10;;;;;;4995255;28;1263;-66
2021/09/30 08:42:39;;;;;;;;;;;20.40;58.50;;;;;;4977561;28;1275;-67
2021/09/30 08:45:05;;;;;;;;;;;20.40;58.40;;;;;;4977921;28;1347;-68
2021/09/30 08:47:30;;;;;;;;;;;20.40;57.90;;;;;;4995176;28;1105;-68
2021/09/30 08:49:56;;;;;;;;;;;20.40;58.70;;;;;;4994873;28;1340;-69
2021/09/30 08:52:21;;;;;;;;;;;20.40;58.00;;;;;;4997328;28;1364;-69
2021/09/30 08:54:47;;;;;;;;;;;20.30;57.50;;;;;;5005330;28;1316;-69
2021/09/30 08:57:12;;;;;;;;;;;20.30;58.60;;;;;;4993864;28;1969;-68
2021/09/30 08:59:39;;;;;;;;;;;20.30;58.80;;;;;;4984078;28;1250;-70
2021/09/30 09:02:06;;;;;;;;;;;20.30;58.90;;;;;;4992735;28;1322;-68
2021/09/30 09:04:32;;;;;;;;;;;20.30;58.60;;;;;;4990322;28;1328;-69
2021/09/30 09:07:03;;;;;;;;;;;20.30;58.10;;;;;;5003042;28;1280;-68
2021/09/30 09:09:28;;;;;;;;;;;20.30;58.00;;;;;;4994164;28;1295;-68
2021/09/30 09:11:54;;;;;;;;;;;20.30;58.10;;;;;;5014640;28;1198;-68
2021/09/30 09:14:22;;;;;;;;;;;20.30;57.70;;;;;;5021556;28;1276;-68
2021/09/30 09:17:08;;;;;;;;;;;20.30;57.50;;;;;;5020647;28;1910;-68
2021/09/30 09:19:38;;;;;;;;;;;20.30;58.10;;;;;;4999773;28;1269;-68
2021/09/30 09:22:08;;;;;;;;;;;20.30;57.90;;;;;;5018133;28;1248;-69
2021/09/30 09:24:33;;;;;;;;;;;20.30;58.00;;;;;;5002378;28;1365;-68
2021/09/30 09:26:59;;;;;;;;;;;20.30;57.60;;;;;;4995190;28;1280;-68
2021/09/30 09:29:26;;;;;;;;;;;20.30;57.10;;;;;;4994462;28;1338;-69
2021/09/30 09:31:52;;;;;;;;;;;20.30;55.70;;;;;;4976600;28;1284;-69
2021/09/30 09:34:21;;;;;;;;;;;20.30;56.00;;;;;;4994146;28;1305;-68
2021/09/30 09:36:49;;;;;;;;;;;20.30;56.00;;;;;;4976736;28;1914;-68
2021/09/30 09:39:15;;;;;;;;;;;20.30;57.10;;;;;;4994256;28;1365;-68
2021/09/30 09:41:40;;;;;;;;;;;20.30;57.60;;;;;;4993874;28;1283;-68
2021/09/30 09:44:06;;;;;;;;;;;20.30;57.70;;;;;;4994140;28;1335;-68
2021/09/30 09:46:31;;;;;;;;;;;20.30;57.90;;;;;;4995049;28;1273;-69
2021/09/30 09:48:58;;;;;;;;;;;20.30;57.10;;;;;;5022762;28;1265;-68
2021/09/30 09:51:23;;;;;;;;;;;20.30;57.60;;;;;;5003719;28;1222;-68
2021/09/30 09:53:49;;;;;;;;;;;20.30;57.50;;;;;;5019630;28;1389;-68
2021/09/30 09:56:18;;;;;;;;;;;20.30;57.70;;;;;;5003644;28;1584;-68
2021/09/30 09:58:55;;;;;;;;;;;20.30;57.30;;;;;;5002666;28;1899;-69
2021/09/30 10:01:22;;;;;;;;;;;20.30;57.90;;;;;;4986632;28;1252;-68
2021/09/30 10:03:48;;;;;;;;;;;20.30;57.40;;;;;;4994180;28;1363;-68
2021/09/30 10:06:14;;;;;;;;;;;20.30;57.10;;;;;;5017760;28;1218;-68
2021/09/30 10:08:39;;;;;;;;;;;20.30;57.60;;;;;;5003699;28;1273;-69
2021/09/30 10:11:04;;;;;;;;;;;20.30;57.40;;;;;;5018453;28;1102;-68
2021/09/30 10:13:35;;;;;;;;;;;20.30;57.70;;;;;;5009081;28;1642;-68
2021/09/30 10:16:00;;;;;;;;;;;20.30;58.20;;;;;;4993583;28;1070;-68
2021/09/30 10:18:26;;;;;;;;;;;20.30;57.50;;;;;;4976384;28;1955;-67
2021/09/30 10:20:52;;;;;;;;;;;20.30;57.80;;;;;;4984976;28;1304;-68
2021/09/30 10:23:21;;;;;;;;;;;20.30;57.90;;;;;;4975762;28;1388;-68
2021/09/30 10:25:46;;;;;;;;;;;20.30;57.50;;;;;;4976001;28;1283;-68
2021/09/30 10:28:12;;;;;;;;;;;20.30;57.20;;;;;;5006759;28;1142;-69
2021/09/30 10:30:38;;;;;;;;;;;20.30;56.80;;;;;;4992707;28;1397;-69
2021/09/30 10:33:05;;;;;;;;;;;20.30;56.90;;;;;;4975858;28;1374;-69
2021/09/30 10:35:31;;;;;;;;;;;20.30;56.70;;;;;;4975432;28;1458;-69
2021/09/30 10:38:13;;;;;;;;;;;20.30;57.00;;;;;;4976199;28;1977;-69
2021/09/30 10:40:56;;;;;;;;;;;20.30;57.00;;;;;;4975128;28;1350;-69
2021/09/30 10:43:21;;;;;;;;;;;20.30;56.10;;;;;;4973611;28;1999;-69
2021/09/30 10:45:47;;;;;;;;;;;20.20;56.50;;;;;;5015301;28;1066;-69
2021/09/30 10:48:26;;;;;;;;;;;20.20;55.90;;;;;;4993790;28;1085;-69
2021/09/30 10:50:55;;;;;;;;;;;20.20;56.00;;;;;;5012067;28;1146;-69
2021/09/30 10:53:39;;;;;;;;;;;20.20;56.00;;;;;;5028379;28;1296;-68
2021/09/30 10:56:26;;;;;;;;;;;20.20;56.50;;;;;;5000180;28;1321;-69
2021/09/30 10:58:52;;;;;;;;;;;20.20;56.70;;;;;;4997242;28;1969;-68
2021/09/30 11:01:17;;;;;;;;;;;20.20;56.60;;;;;;5003948;28;1222;-69
2021/09/30 11:04:09;;;;;;;;;;;20.20;56.50;;;;;;5013690;28;1284;-68
2021/09/30 11:06:34;;;;;;;;;;;20.20;56.60;;;;;;4989646;28;1348;-68
2021/09/30 11:09:16;;;;;;;;;;;20.20;56.10;;;;;;4993050;28;1376;-68
2021/09/30 11:11:46;;;;;;;;;;;20.20;57.30;;;;;;4977344;28;1325;-68
2021/09/30 11:14:11;;;;;;;;;;;20.30;57.00;;;;;;5020450;28;1404;-69
2021/09/30 11:16:38;;;;;;;;;;;20.30;56.60;;;;;;4983909;28;1333;-69
2021/09/30 11:19:03;;;;;;;;;;;20.30;56.60;;;;;;4992620;28;1934;-69
2021/09/30 11:21:29;;;;;;;;;;;20.30;57.00;;;;;;4978078;28;1272;-69
2021/09/30 11:24:05;;;;;;;;;;;20.30;57.00;;;;;;5003654;28;1342;-69
2021/09/30 11:26:32;;;;;;;;;;;20.30;57.30;;;;;;4975462;28;1272;-68
2021/09/30 11:29:16;;;;;;;;;;;20.30;57.10;;;;;;4975684;28;1336;-69
2021/09/30 11:31:41;;;;;;;;;;;20.30;57.00;;;;;;4993020;28;1183;-69
2021/09/30 11:34:07;;;;;;;;;;;20.30;56.60;;;;;;4975260;28;1321;-69
2021/09/30 11:36:34;;;;;;;;;;;20.30;56.30;;;;;;4975571;28;1400;-69
2021/09/30 11:38:59;;;;;;;;;;;20.30;57.00;;;;;;4992896;28;1959;-69
2021/09/30 11:41:28;;;;;;;;;;;20.30;56.80;;;;;;4991438;28;1340;-68
2021/09/30 11:43:53;;;;;;;;;;;20.30;57.10;;;;;;4978430;28;1402;-69
2021/09/30 11:46:45;;;;;;;;;;;20.30;56.90;;;;;;4996723;28;1565;-68
2021/09/30 11:49:11;;;;;;;;;;;20.30;56.80;;;;;;4993029;28;1515;-69
2021/09/30 11:51:40;;;;;;;;;;;20.30;56.70;;;;;;4996040;28;1221;-69
2021/09/30 11:54:06;;;;;;;;;;;20.30;56.60;;;;;;4996054;28;1405;-69
2021/09/30 11:56:38;;;;;;;;;;;20.30;57.20;;;;;;4978749;28;1312;-69
2021/09/30 11:59:07;;;;;;;;;;;20.30;56.80;;;;;;4996497;28;1902;-69
2021/09/30 12:01:34;;;;;;;;;;;20.30;56.70;;;;;;4978311;28;1240;-69
2021/09/30 12:03:59;;;;;;;;;;;20.30;57.30;;;;;;4979005;28;1381;-68
2021/09/30 12:06:37;;;;;;;;;;;20.30;56.60;;;;;;4996925;28;1089;-69
2021/09/30 12:09:02;;;;;;;;;;;20.30;56.70;;;;;;4992601;28;1548;-69
2021/09/30 12:11:31;;;;;;;;;;;20.30;56.50;;;;;;4996624;28;1258;-69
2021/09/30 12:13:58;;;;;;;;;;;20.30;56.40;;;;;;4985292;28;1402;-68
2021/09/30 12:16:23;;;;;;;;;;;20.30;56.60;;;;;;5006598;28;1309;-66
2021/09/30 12:18:57;;;;;;;;;;;20.20;56.70;;;;;;4994601;28;1906;-67
2021/09/30 12:21:32;;;;;;;;;;;20.30;56.60;;;;;;4995678;28;1249;-66
2021/09/30 12:23:58;;;;;;;;;;;20.20;56.10;;;;;;4994157;28;1304;-66
2021/09/30 12:26:23;;;;;;;;;;;20.20;56.60;;;;;;4994713;28;1267;-67
2021/09/30 12:28:50;;;;;;;;;;;20.30;56.30;;;;;;4985917;28;1340;-65
2021/09/30 12:31:16;;;;;;;;;;;20.30;56.00;;;;;;4981208;28;1289;-66
2021/09/30 12:33:41;;;;;;;;;;;20.20;56.40;;;;;;4994307;28;1366;-68
2021/09/30 12:36:07;;;;;;;;;;;20.20;56.10;;;;;;4993877;28;1312;-68
2021/09/30 12:38:33;;;;;;;;;;;20.20;56.50;;;;;;4994676;28;1903;-66
2021/09/30 12:41:05;;;;;;;;;;;20.20;56.10;;;;;;4976123;28;1541;-66
2021/09/30 12:43:31;;;;;;;;;;;20.20;55.60;;;;;;4994596;28;1439;-66
2021/09/30 12:46:00;;;;;;;;;;;20.20;56.30;;;;;;4973672;28;1346;-66
2021/09/30 12:48:26;;;;;;;;;;;20.20;56.10;;;;;;4993910;28;1278;-67
2021/09/30 12:50:56;;;;;;;;;;;20.20;56.20;;;;;;4994400;28;1308;-70
2021/09/30 12:53:22;;;;;;;;;;;20.20;56.30;;;;;;5004062;28;1215;-71
2021/09/30 12:55:48;;;;;;;;;;;20.20;56.10;;;;;;4998073;28;1389;-72
2021/09/30 12:58:26;;;;;;;;;;;20.20;56.20;;;;;;5003309;28;1957;-68
2021/09/30 13:00:51;;;;;;;;;;;20.20;56.00;;;;;;4992999;28;1138;-67
2021/09/30 13:03:17;;;;;;;;;;;20.20;55.60;;;;;;4976736;28;1390;-67
2021/09/30 13:05:49;;;;;;;;;;;20.20;55.50;;;;;;4994037;28;1335;-67
2021/09/30 13:08:37;;;;;;;;;;;20.20;55.90;;;;;;4993771;28;1277;-67
2021/09/30 13:11:18;;;;;;;;;;;20.20;56.10;;;;;;4975886;28;1299;-72
2021/09/30 13:13:44;;;;;;;;;;;20.20;56.20;;;;;;4993774;28;1347;-71
2021/09/30 13:16:21;;;;;;;;;;;20.20;56.30;;;;;;4993990;28;1260;-70
2021/09/30 13:18:47;;;;;;;;;;;20.20;56.50;;;;;;4999935;28;1942;-70
2021/09/30 13:21:12;;;;;;;;;;;20.20;56.40;;;;;;4982579;28;1169;-68
2021/09/30 13:23:38;;;;;;;;;;;20.20;56.10;;;;;;4995115;28;1317;-67
2021/09/30 13:26:03;;;;;;;;;;;20.20;56.50;;;;;;4998232;28;1328;-69
2021/09/30 13:28:29;;;;;;;;;;;20.20;56.80;;;;;;5010474;28;1322;-65
2021/09/30 13:30:55;;;;;;;;;;;20.20;56.40;;;;;;5019139;28;1221;-67
2021/09/30 13:33:20;;;;;;;;;;;20.20;56.40;;;;;;4997225;28;1387;-69
2021/09/30 13:35:46;;;;;;;;;;;20.20;55.90;;;;;;5021626;28;1257;-68
2021/09/30 13:38:11;;;;;;;;;;;20.20;56.00;;;;;;5021315;28;1906;-68
2021/09/30 13:40:36;;;;;;;;;;;20.20;55.50;;;;;;5002055;28;1257;-70
2021/09/30 13:43:02;;;;;;;;;;;20.20;55.30;;;;;;5017403;28;1583;-68
2021/09/30 13:45:27;;;;;;;;;;;20.20;55.40;;;;;;5003032;28;1343;-69
2021/09/30 13:47:53;;;;;;;;;;;20.20;56.10;;;;;;5021978;28;1381;-68
2021/09/30 13:50:19;;;;;;;;;;;20.20;55.50;;;;;;5021267;28;1441;-67
2021/09/30 13:52:45;;;;;;;;;;;20.20;55.70;;;;;;5019252;28;1617;-67
2021/09/30 13:55:10;;;;;;;;;;;20.20;55.70;;;;;;5017925;28;1249;-67
2021/09/30 13:57:36;;;;;;;;;;;20.20;55.60;;;;;;5015581;28;1969;-68
2021/09/30 14:00:02;;;;;;;;;;;20.20;56.00;;;;;;5017728;28;1316;-68
2021/09/30 14:02:28;;;;;;;;;;;20.20;55.60;;;;;;5021534;28;1636;-68
2021/09/30 14:04:53;;;;;;;;;;;20.20;56.20;;;;;;5019513;28;1385;-68
2021/09/30 14:07:19;;;;;;;;;;;20.20;55.40;;;;;;5018293;28;1303;-67
2021/09/30 14:09:44;;;;;;;;;;;20.20;54.90;;;;;;5017323;28;1355;-67
2021/09/30 14:12:09;;;;;;;;;;;20.20;55.10;;;;;;5020266;28;1399;-67
2021/09/30 14:14:35;;;;;;;;;;;20.20;55.60;;;;;;5019278;28;1294;-67
2021/09/30 14:17:01;;;;;;;;;;;20.20;55.50;;;;;;4999817;28;1971;-68
2021/09/30 14:19:28;;;;;;;;;;;20.20;55.80;;;;;;5001849;28;1260;-68
2021/09/30 14:21:54;;;;;;;;;;;20.20;55.70;;;;;;4994037;28;1665;-68
2021/09/30 14:24:20;;;;;;;;;;;20.20;54.80;;;;;;4976056;28;1718;-68
2021/09/30 14:26:45;;;;;;;;;;;20.20;55.00;;;;;;4972709;28;1987;-69
2021/09/30 14:29:10;;;;;;;;;;;20.20;55.10;;;;;;4992604;28;1624;-67
2021/09/30 14:31:36;;;;;;;;;;;20.10;54.50;;;;;;4992527;28;1610;-67
2021/09/30 14:34:01;;;;;;;;;;;20.20;54.90;;;;;;4975405;28;1689;-69
2021/09/30 14:36:27;;;;;;;;;;;20.10;54.90;;;;;;4992841;28;1660;-69
2021/09/30 14:38:52;;;;;;;;;;;20.10;55.20;;;;;;4991070;28;1902;-70
2021/09/30 14:41:18;;;;;;;;;;;20.10;54.90;;;;;;4998981;28;1590;-70
2021/09/30 14:43:43;;;;;;;;;;;20.10;55.10;;;;;;5009552;28;1340;-68
2021/09/30 14:46:09;;;;;;;;;;;20.10;55.40;;;;;;5011747;28;1621;-66
2021/09/30 14:48:37;;;;;;;;;;;20.10;55.10;;;;;;4994377;28;1289;-66
2021/09/30 14:51:02;;;;;;;;;;;20.10;55.60;;;;;;4993839;28;1345;-68
2021/09/30 14:53:28;;;;;;;;;;;20.10;55.20;;;;;;5011814;28;1358;-66
2021/09/30 14:55:53;;;;;;;;;;;20.10;55.40;;;;;;5011654;28;1220;-67
2021/09/30 14:58:19;;;;;;;;;;;20.10;55.20;;;;;;5012152;28;1898;-67
2021/09/30 15:00:44;;;;;;;;;;;20.10;55.40;;;;;;5011412;28;1290;-68
2021/09/30 15:03:10;;;;;;;;;;;20.10;55.30;;;;;;4994620;28;1280;-67
2021/09/30 15:05:35;;;;;;;;;;;20.10;55.40;;;;;;5011460;28;1293;-67
2021/09/30 15:08:01;;;;;;;;;;;20.10;55.20;;;;;;5012355;28;1486;-67
2021/09/30 15:10:26;;;;;;;;;;;20.10;55.20;;;;;;5010904;28;1313;-68
2021/09/30 15:12:52;;;;;;;;;;;20.10;55.30;;;;;;5012041;28;1347;-67
2021/09/30 15:15:17;;;;;;;;;;;20.10;55.50;;;;;;4976225;28;1262;-67
2021/09/30 15:22:37;;;;;;;;;;;20.10;55.70;;;;;;4975503;28;1640;-68
2021/09/30 15:25:03;;;;;;;;;;;20.10;55.70;;;;;;4974767;28;1492;-66
2021/09/30 15:27:29;;;;;;;;;;;20.10;56.10;;;;;;4993001;28;2095;-66
2021/09/30 15:29:54;;;;;;;;;;;20.10;55.90;;;;;;4991781;28;1583;-65
2021/09/30 15:32:19;;;;;;;;;;;20.10;55.50;;;;;;4989001;28;1614;-67
2021/09/30 15:34:45;;;;;;;;;;;20.10;55.60;;;;;;4991244;28;1458;-66
2021/09/30 15:37:10;;;;;;;;;;;20.10;55.70;;;;;;4991860;28;1970;-67
2021/09/30 15:39:36;;;;;;;;;;;20.10;55.70;;;;;;4992214;28;1260;-67
2021/09/30 15:42:02;;;;;;;;;;;20.10;55.70;;;;;;4990515;28;1558;-67
2021/09/30 15:44:28;;;;;;;;;;;20.10;55.80;;;;;;4974767;28;1649;-69
2021/09/30 15:46:53;;;;;;;;;;;20.10;55.80;;;;;;4974708;28;1605;-69
2021/09/30 15:49:19;;;;;;;;;;;20.10;55.80;;;;;;4974239;28;1394;-69
2021/09/30 15:51:44;;;;;;;;;;;20.10;55.60;;;;;;5010534;28;1186;-69
2021/09/30 15:54:10;;;;;;;;;;;20.10;55.60;;;;;;5013843;28;1394;-69
2021/09/30 15:56:35;;;;;;;;;;;20.10;55.80;;;;;;5008569;28;1230;-68
2021/09/30 15:59:02;;;;;;;;;;;20.10;55.90;;;;;;4990900;28;1911;-68
2021/09/30 16:01:29;;;;;;;;;;;20.10;56.10;;;;;;4990433;28;1277;-68
2021/09/30 16:03:55;;;;;;;;;;;20.10;55.90;;;;;;4985419;28;2009;-69
2021/09/30 16:06:20;;;;;;;;;;;20.10;56.20;;;;;;5023896;28;1250;-68
2021/09/30 16:08:46;;;;;;;;;;;20.10;56.30;;;;;;5006487;28;1072;-68
2021/09/30 16:11:32;;;;;;;;;;;20.10;56.30;;;;;;4990780;28;1368;-68
2021/09/30 16:13:57;;;;;;;;;;;20.10;56.30;;;;;;4964122;28;1245;-67
2021/09/30 16:16:23;;;;;;;;;;;20.10;56.20;;;;;;4991090;28;1258;-67
2021/09/30 16:18:49;;;;;;;;;;;20.10;56.40;;;;;;4990530;28;1956;-67
2021/09/30 16:21:14;;;;;;;;;;;20.10;56.30;;;;;;4992481;28;1225;-69
2021/09/30 16:23:40;;;;;;;;;;;20.10;56.30;;;;;;4974516;28;1316;-68
2021/09/30 16:26:05;;;;;;;;;;;20.10;56.50;;;;;;4974306;28;1281;-68
2021/09/30 16:28:30;;;;;;;;;;;20.10;56.40;;;;;;4998871;28;1414;-69
2021/09/30 16:30:56;;;;;;;;;;;20.10;56.70;;;;;;5000934;28;1077;-69
2021/09/30 16:33:22;;;;;;;;;;;20.20;57.00;;;;;;4990283;28;1272;-68
2021/09/30 16:35:47;;;;;;;;;;;20.20;57.20;;;;;;4996123;28;1357;-68
2021/09/30 16:38:13;;;;;;;;;;;20.20;57.30;;;;;;4991451;28;1910;-67
2021/09/30 16:40:38;;;;;;;;;;;20.20;57.40;;;;;;4992107;28;1343;-68
2021/09/30 16:43:04;;;;;;;;;;;20.30;57.70;;;;;;4993653;28;1376;-68
2021/09/30 16:45:29;;;;;;;;;;;20.30;57.70;;;;;;4977898;28;1358;-69
2021/09/30 16:47:55;;;;;;;;;;;20.30;57.80;;;;;;4999956;28;1896;-68
2021/09/30 16:50:20;;;;;;;;;;;20.30;57.90;;;;;;5025737;28;1205;-68
2021/09/30 16:52:45;;;;;;;;;;;20.40;58.10;;;;;;5007255;28;1523;-69
2021/09/30 16:55:14;;;;;;;;;;;20.40;58.20;;;;;;5024406;28;1321;-69
2021/09/30 16:57:41;;;;;;;;;;;20.40;58.30;;;;;;5014936;28;1911;-67
2021/09/30 17:00:10;;;;;;;;;;;20.40;58.30;;;;;;5006082;28;1284;-69
2021/09/30 17:02:36;;;;;;;;;;;20.50;58.50;;;;;;4993962;28;1256;-70
2021/09/30 17:05:02;;;;;;;;;;;20.50;58.40;;;;;;4976677;28;1378;-71
2021/09/30 17:07:27;;;;;;;;;;;20.50;58.50;;;;;;4993849;28;1518;-70
2021/09/30 17:09:52;;;;;;;;;;;20.50;58.50;;;;;;4993363;28;1332;-69
2021/09/30 17:12:18;;;;;;;;;;;20.50;58.60;;;;;;4993983;28;1320;-71
2021/09/30 17:14:43;;;;;;;;;;;20.50;58.70;;;;;;4994155;28;1290;-68
2021/09/30 17:17:09;;;;;;;;;;;20.60;58.80;;;;;;5013767;28;1915;-69