Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:23;;;;;;;2.97;2.77;;;7.60;99.90;;;;;;5063635;28;20439;-72
2024/02/26 00:03:48;;;;;;;3.40;3.10;;;7.60;99.90;;;;;;5051723;28;20189;-72
2024/02/26 00:06:14;;;;;;;2.87;2.60;;;7.70;99.90;;;;;;5051642;28;20543;-73
2024/02/26 00:08:40;;;;;;;3.57;2.80;;;7.70;99.90;;;;;;5051909;28;20221;-73
2024/02/26 00:11:05;;;;;;;3.37;3.07;;;7.70;99.90;;;;;;5052620;28;20173;-73
2024/02/26 00:13:31;;;;;;;3.20;3.00;;;7.80;99.90;;;;;;5052604;28;20227;-73
2024/02/26 00:15:56;;;;;;;3.20;2.53;;;7.70;99.90;;;;;;5052532;28;20173;-73
2024/02/26 00:18:22;;;;;;;4.10;3.20;;;7.70;99.90;;;;;;5051591;28;20200;-72
2024/02/26 00:20:47;;;;;;;3.10;2.80;;;7.70;99.90;;;;;;5052469;28;20170;-72
2024/02/26 00:23:15;;;;;;;3.13;2.77;;;7.70;99.90;;;;;;5052306;28;20709;-73
2024/02/26 00:25:42;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;5051074;28;20180;-73
2024/02/26 00:28:08;;;;;;;3.17;2.70;;;7.50;99.90;;;;;;5051499;28;20444;-72
2024/02/26 00:30:33;;;;;;;3.17;2.87;;;7.50;99.90;;;;;;5052298;28;20416;-73
2024/02/26 00:32:59;;;;;;;3.90;2.70;;;7.50;99.90;;;;;;5052289;28;20188;-73
2024/02/26 00:35:25;;;;;;;3.93;2.70;;;7.50;99.90;;;;;;5052201;28;20673;-73
2024/02/26 00:37:50;;;;;;;3.97;3.73;;;7.60;99.90;;;;;;5051285;28;20213;-73
2024/02/26 00:40:16;;;;;;;2.90;2.70;;;7.60;99.90;;;;;;5052217;28;20181;-73
2024/02/26 00:42:45;;;;;;;3.07;2.77;;;7.50;99.90;;;;;;5052367;28;20191;-73
2024/02/26 00:45:16;;;;;;;3.40;3.10;;;7.50;99.90;;;;;;5052051;28;20173;-73
2024/02/26 00:47:42;;;;;;;4.43;3.03;;;7.50;99.90;;;;;;5051351;28;20416;-73
2024/02/26 00:50:08;;;;;;;3.10;2.90;;;7.50;99.90;;;;;;5051962;28;20455;-72
2024/02/26 00:52:34;;;;;;;3.33;2.90;;;7.50;99.90;;;;;;5052004;28;20427;-72
2024/02/26 00:55:00;;;;;;;3.43;3.10;;;7.50;99.90;;;;;;5052083;28;20220;-73
2024/02/26 00:57:25;;;;;;;3.27;2.97;;;7.50;99.90;;;;;;5051124;28;20435;-73
2024/02/26 00:59:51;;;;;;;3.00;2.80;;;7.50;99.90;;;;;;5051812;28;20498;-73
2024/02/26 01:02:16;;;;;;;4.80;3.90;;;7.50;99.90;;;;;;5051556;28;20235;-72
2024/02/26 01:04:42;;;;;;;4.40;3.53;;;7.60;99.90;;;;;;5051899;28;20170;-73
2024/02/26 01:07:08;;;;;;;7.60;2.87;;;7.60;99.90;;;;;;5051149;28;20197;-73
2024/02/26 01:09:34;;;;;;;3.50;3.07;;;7.70;99.90;;;;;;5051539;28;20205;-73
2024/02/26 01:11:59;;;;;;;2.90;2.70;;;7.80;99.90;;;;;;5051824;28;20405;-73
2024/02/26 01:14:25;;;;;;;3.10;2.90;;;7.80;99.90;;;;;;5051736;28;20552;-73
2024/02/26 01:16:50;;;;;;;3.27;2.70;;;7.80;99.90;;;;;;5051106;28;20704;-73
2024/02/26 01:19:16;;;;;;;5.50;2.80;;;7.80;99.90;;;;;;5051701;28;20197;-73
2024/02/26 01:21:41;;;;;;;2.97;2.73;;;7.70;99.90;;;;;;5051699;28;20174;-73
2024/02/26 01:24:07;;;;;;;2.40;2.20;;;7.60;99.90;;;;;;5051742;28;20178;-73
2024/02/26 01:26:32;;;;;;;2.80;2.60;;;7.50;99.90;;;;;;5050979;28;20189;-73
2024/02/26 01:28:58;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;5051478;28;20591;-72
2024/02/26 01:31:23;;;;;;;4.00;3.27;;;7.50;99.90;;;;;;5051647;28;20822;-73
2024/02/26 01:33:49;;;;;;;3.30;3.00;;;7.50;99.90;;;;;;5051635;28;20177;-73
2024/02/26 01:36:15;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5051259;28;20223;-73
2024/02/26 01:38:40;;;;;;;4.77;2.83;;;7.50;99.90;;;;;;5050997;28;20197;-73
2024/02/26 01:41:06;;;;;;;2.83;2.63;;;7.50;99.90;;;;;;5051605;28;20174;-72
2024/02/26 01:43:32;;;;;;;3.13;2.80;;;7.50;99.90;;;;;;5051564;28;20177;-72
2024/02/26 01:45:58;;;;;;;3.57;3.23;;;7.50;99.90;;;;;;5051618;28;20420;-73
2024/02/26 01:48:23;;;;;;;3.00;2.80;;;7.50;99.90;;;;;;5050996;28;20189;-73
2024/02/26 01:50:49;;;;;;;8.00;3.77;;;7.50;99.90;;;;;;5051570;28;20484;-73
2024/02/26 01:53:16;;;;;;;3.10;2.60;;;7.50;99.90;;;;;;5051462;28;20166;-73
2024/02/26 01:55:42;;;;;;;3.40;2.80;;;7.50;99.90;;;;;;5051477;28;20570;-73
2024/02/26 01:58:08;;;;;;;4.27;3.33;;;7.50;99.90;;;;;;5050446;28;20474;-73
2024/02/26 02:00:34;;;;;;;4.40;2.97;;;7.60;99.90;;;;;;5051447;28;20227;-73
2024/02/26 02:03:01;;;;;;;3.63;3.33;;;7.60;99.90;;;;;;5051421;28;20434;-73
2024/02/26 02:05:27;;;;;;;3.40;3.10;;;7.60;99.90;;;;;;5051369;28;20420;-73
2024/02/26 02:07:53;;;;;;;2.67;2.43;;;7.60;99.90;;;;;;5050470;28;20805;-72
2024/02/26 02:10:22;;;;;;;2.20;2.10;;;7.60;99.90;;;;;;5051241;28;20491;-73
2024/02/26 02:12:48;;;;;;;3.47;2.13;;;7.60;99.90;;;;;;5051271;28;20444;-73
2024/02/26 02:15:14;;;;;;;2.03;1.63;;;7.60;99.90;;;;;;5053377;28;20427;-73
2024/02/26 02:17:40;;;;;;;2.53;2.33;;;7.70;99.90;;;;;;5054139;28;20424;-73
2024/02/26 02:20:17;;;;;;;2.37;2.17;;;7.80;99.90;;;;;;5054646;28;20181;-73
2024/02/26 02:22:45;;;;;;;2.17;2.00;;;7.80;99.90;;;;;;5054749;28;20248;-73
2024/02/26 02:25:10;;;;;;;2.83;2.27;;;7.80;99.90;;;;;;5054789;28;20446;-73
2024/02/26 02:27:36;;;;;;;2.20;1.97;;;7.80;99.90;;;;;;5053831;28;20478;-73
2024/02/26 02:30:02;;;;;;;2.20;1.70;;;7.80;99.90;;;;;;5054409;28;20259;-73
2024/02/26 02:32:29;;;;;;;2.07;1.87;;;7.90;99.90;;;;;;5054479;28;20178;-72
2024/02/26 02:34:55;;;;;;;3.40;2.30;;;7.90;99.90;;;;;;5054416;28;20422;-73
2024/02/26 02:37:20;;;;;;;2.53;2.00;;;7.90;99.90;;;;;;5053616;28;20438;-72
2024/02/26 02:39:46;;;;;;;2.47;2.07;;;7.80;99.90;;;;;;5054198;28;20912;-73
2024/02/26 02:42:12;;;;;;;2.07;1.97;;;7.70;99.90;;;;;;5054279;28;20538;-73
2024/02/26 02:44:37;;;;;;;2.20;2.10;;;7.80;99.90;;;;;;5054331;28;20182;-73
2024/02/26 02:47:03;;;;;;;2.97;2.10;;;7.80;99.90;;;;;;5053516;28;20644;-72
2024/02/26 02:49:28;;;;;;;1.43;1.33;;;7.80;99.90;;;;;;5054146;28;20205;-73
2024/02/26 02:51:54;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5054199;28;20193;-73
2024/02/26 02:54:20;;;;;;;1.37;1.10;;;7.80;99.90;;;;;;5054077;28;20185;-73
2024/02/26 02:56:45;;;;;;;1.47;1.23;;;7.70;99.90;;;;;;5053397;28;20174;-72
2024/02/26 02:59:11;;;;;;;1.63;1.53;;;7.80;99.90;;;;;;5052558;28;20213;-72
2024/02/26 03:01:36;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5053909;28;20174;-72
2024/02/26 03:04:02;;;;;;;1.90;1.70;;;7.60;99.90;;;;;;5054030;28;20247;-72
2024/02/26 03:06:28;;;;;;;1.97;1.50;;;7.50;99.90;;;;;;5053132;28;20202;-72
2024/02/26 03:08:54;;;;;;;2.23;1.83;;;7.50;99.90;;;;;;5053658;28;20483;-72
2024/02/26 03:11:20;;;;;;;2.13;1.47;;;7.50;99.90;;;;;;5053711;28;20173;-73
2024/02/26 03:13:45;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;5053968;28;20438;-73
2024/02/26 03:16:11;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5053756;28;20691;-73
2024/02/26 03:18:39;;;;;;;1.67;1.57;;;7.60;99.90;;;;;;5052928;28;20292;-73
2024/02/26 03:21:05;;;;;;;1.77;1.67;;;7.60;99.90;;;;;;5053599;28;20183;-73
2024/02/26 03:23:31;;;;;;;1.23;1.13;;;7.60;99.90;;;;;;5053652;28;20432;-73
2024/02/26 03:25:58;;;;;;;1.83;1.50;;;7.60;99.90;;;;;;5053280;28;20692;-73
2024/02/26 03:28:23;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;5052880;28;20452;-72
2024/02/26 03:30:49;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5053418;28;20448;-73
2024/02/26 03:33:14;;;;;;;2.20;1.97;;;7.70;99.90;;;;;;5053368;28;20701;-72
2024/02/26 03:35:40;;;;;;;3.83;1.53;;;7.60;99.90;;;;;;5053361;28;20264;-73
2024/02/26 03:38:05;;;;;;;1.93;1.53;;;7.70;99.90;;;;;;5052573;28;20181;-73
2024/02/26 03:40:31;;;;;;;1.43;1.30;;;7.70;99.90;;;;;;5053181;28;20204;-73
2024/02/26 03:42:58;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5053203;28;20632;-73
2024/02/26 03:45:23;;;;;;;1.93;1.83;;;7.70;99.90;;;;;;5053150;28;20162;-73
2024/02/26 03:47:49;;;;;;;2.27;1.83;;;7.70;99.90;;;;;;5052252;28;20446;-72
2024/02/26 03:50:14;;;;;;;1.63;1.53;;;7.80;99.90;;;;;;5052991;28;20568;-73
2024/02/26 03:52:40;;;;;;;1.47;1.37;;;7.80;99.90;;;;;;5053000;28;20170;-72
2024/02/26 03:55:05;;;;;;;1.90;1.53;;;7.70;99.90;;;;;;5052865;28;20260;-73
2024/02/26 03:57:31;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5051962;28;20185;-73
2024/02/26 03:59:56;;;;;;;2.20;1.60;;;7.60;99.90;;;;;;5052838;28;20252;-73
2024/02/26 04:02:22;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5052815;28;20173;-73
2024/02/26 04:04:49;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5052787;28;20569;-73
2024/02/26 04:07:14;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5052060;28;20446;-73
2024/02/26 04:09:40;;;;;;;2.13;1.33;;;7.70;99.90;;;;;;5052494;28;20870;-73
2024/02/26 04:12:05;;;;;;;1.73;1.40;;;7.80;99.90;;;;;;5052898;28;20181;-73
2024/02/26 04:14:31;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5052676;28;20257;-72
2024/02/26 04:16:57;;;;;;;4.33;1.40;;;7.70;99.90;;;;;;5051871;28;20252;-72
2024/02/26 04:19:22;;;;;;;1.53;1.30;;;7.70;99.90;;;;;;5052427;28;20250;-73
2024/02/26 04:21:48;;;;;;;1.87;1.40;;;7.70;99.90;;;;;;5052416;28;20169;-72
2024/02/26 04:24:13;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5052323;28;20188;-73
2024/02/26 04:26:39;;;;;;;1.67;1.57;;;7.70;99.90;;;;;;5051556;28;20280;-72
2024/02/26 04:29:04;;;;;;;1.37;1.23;;;7.60;99.90;;;;;;5052181;28;20205;-73
2024/02/26 04:31:32;;;;;;;2.13;1.83;;;7.60;99.90;;;;;;5052294;28;20180;-73
2024/02/26 04:33:58;;;;;;;2.40;1.73;;;7.50;99.90;;;;;;5052226;28;20165;-73
2024/02/26 04:36:25;;;;;;;1.30;1.13;;;7.60;99.90;;;;;;5051713;28;20787;-72
2024/02/26 04:38:51;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5051697;28;20185;-73
2024/02/26 04:41:17;;;;;;;2.00;1.30;;;7.50;99.90;;;;;;5052187;28;20420;-73
2024/02/26 04:43:42;;;;;;;1.97;1.87;;;7.50;99.90;;;;;;5052128;28;20462;-73
2024/02/26 04:46:09;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;5052218;28;20172;-73
2024/02/26 04:48:35;;;;;;;2.20;1.90;;;7.40;99.90;;;;;;5051428;28;20211;-73
2024/02/26 04:51:01;;;;;;;4.07;2.77;;;7.30;99.90;;;;;;5052104;28;20860;-73
2024/02/26 04:53:27;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;5052024;28;20439;-73
2024/02/26 04:55:52;;;;;;;2.10;2.00;;;7.20;99.90;;;;;;5052004;28;20439;-72
2024/02/26 04:58:18;;;;;;;2.90;2.70;;;7.10;99.90;;;;;;5051121;28;20303;-72
2024/02/26 05:00:44;;;;;;;2.67;2.47;;;7.10;99.90;;;;;;5051961;28;20169;-72
2024/02/26 05:03:13;;;;;;;3.03;2.83;;;7.10;99.90;;;;;;5051828;28;20162;-73
2024/02/26 05:05:39;;;;;;;3.00;2.67;;;7.10;99.90;;;;;;5051879;28;20535;-72
2024/02/26 05:08:05;;;;;;;2.97;2.77;;;7.10;99.90;;;;;;5051165;28;20439;-72
2024/02/26 05:10:30;;;;;;;3.00;2.80;;;7.10;99.90;;;;;;5051856;28;20459;-73
2024/02/26 05:12:56;;;;;;;3.27;3.00;;;7.10;99.90;;;;;;5051804;28;20173;-73
2024/02/26 05:15:21;;;;;;;4.67;3.47;;;7.10;99.90;;;;;;5051765;28;20174;-72
2024/02/26 05:17:47;;;;;;;3.40;2.87;;;7.10;99.90;;;;;;5050852;28;20189;-73
2024/02/26 05:20:13;;;;;;;3.10;2.90;;;7.00;99.90;;;;;;5051693;28;20165;-72
2024/02/26 05:22:38;;;;;;;3.60;3.20;;;7.10;99.90;;;;;;5051622;28;20227;-73
2024/02/26 05:25:04;;;;;;;7.27;3.50;;;7.10;99.90;;;;;;5051645;28;20227;-73
2024/02/26 05:27:29;;;;;;;2.60;2.40;;;7.10;99.90;;;;;;5050845;28;20550;-73
2024/02/26 05:29:55;;;;;;;3.27;2.73;;;7.10;99.90;;;;;;5051571;28;20197;-72
2024/02/26 05:32:20;;;;;;;2.90;2.70;;;7.10;99.90;;;;;;5051634;28;20197;-72
2024/02/26 05:34:46;;;;;;;2.63;2.43;;;7.00;99.90;;;;;;5051758;28;20215;-72
2024/02/26 05:37:11;;;;;;;2.80;2.60;;;7.00;99.90;;;;;;5050692;28;20797;-72
2024/02/26 05:39:37;;;;;;;4.47;3.23;;;7.00;99.90;;;;;;5051559;28;20255;-73
2024/02/26 05:42:03;;;;;;;2.93;2.63;;;6.80;99.90;;;;;;5051546;28;20178;-73
2024/02/26 05:44:29;;;;;;;3.13;2.93;;;6.80;99.90;;;;;;5051532;28;20173;-73
2024/02/26 05:46:54;;;;;;;3.93;3.40;;;6.70;99.90;;;;;;5050733;28;20423;-72
2024/02/26 05:49:21;;;;;;;3.77;3.37;;;6.70;99.90;;;;;;5053537;28;20722;-73
2024/02/26 05:51:46;;;;;;;2.40;2.20;;;6.70;99.90;;;;;;5055266;28;20256;-73
2024/02/26 05:54:12;;;;;;;3.20;2.87;;;6.80;99.90;;;;;;5055298;28;20503;-73
2024/02/26 05:56:38;;;;;;;2.83;2.63;;;6.80;99.90;;;;;;5054404;28;20214;-73
2024/02/26 05:59:04;;;;;;;3.37;3.07;;;6.90;99.90;;;;;;5055091;28;20209;-72
2024/02/26 06:01:30;;;;;;;3.30;2.90;;;6.90;99.90;;;;;;5055536;28;20419;-71
2024/02/26 06:03:55;;;;;;;4.30;3.40;;;6.90;99.90;;;;;;5055088;28;20335;-71
2024/02/26 06:06:23;;;;;;;3.27;2.97;;;6.90;99.90;;;;;;5054733;28;20502;-71
2024/02/26 06:08:49;;;;;;;4.10;3.17;;;6.80;99.90;;;;;;5054339;28;20571;-71
2024/02/26 06:11:14;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;5055037;28;20423;-71
2024/02/26 06:13:40;;;;;;;2.90;2.67;;;6.60;99.90;;;;;;5054977;28;20987;-71
2024/02/26 06:16:05;;;;;;;2.97;2.77;;;6.60;99.90;;;;;;5054684;28;20566;-71
2024/02/26 06:18:31;;;;;;;3.40;3.10;;;6.60;99.90;;;;;;5054063;28;20231;-71
2024/02/26 06:20:56;;;;;;;3.20;3.00;;;6.60;99.90;;;;;;5054864;28;20900;-70
2024/02/26 06:23:23;;;;;;;3.70;3.40;;;6.70;99.90;;;;;;5054764;28;20181;-71
2024/02/26 06:25:48;;;;;;;3.73;3.43;;;6.70;99.90;;;;;;5054869;28;20248;-71
2024/02/26 06:28:14;;;;;;;4.00;3.60;;;6.80;99.90;;;;;;5054169;28;20456;-71
2024/02/26 06:30:39;;;;;;;3.83;3.43;;;6.80;99.90;;;;;;5054629;28;20201;-71
2024/02/26 06:33:05;;;;;;;3.93;3.53;;;6.90;99.90;;;;;;5054674;28;20166;-71
2024/02/26 06:35:30;;;;;;;3.00;2.80;;;6.80;99.90;;;;;;5054492;28;20207;-71
2024/02/26 06:37:56;;;;;;;3.57;3.27;;;6.80;99.90;;;;;;5053710;28;20197;-71
2024/02/26 06:40:21;;;;;;;5.97;5.37;;;6.80;99.90;;;;;;5054416;28;20170;-71
2024/02/26 06:42:47;;;;;;;4.50;3.90;;;6.90;99.90;;;;;;5054441;28;20173;-71
2024/02/26 06:45:13;;;;;;;3.17;2.87;;;6.90;99.90;;;;;;5054399;28;20631;-71
2024/02/26 06:47:38;;;;;;;4.23;3.43;;;7.00;99.90;;;;;;5053452;28;20173;-71
2024/02/26 06:50:04;;;;;;;3.40;2.70;;;7.10;99.90;;;;;;5054148;28;20193;-71
2024/02/26 06:52:29;;;;;;;2.70;2.57;;;7.10;99.90;;;;;;5054200;28;20173;-71
2024/02/26 06:54:55;;;;;;;10.17;8.80;;;7.20;99.90;;;;;;5054026;28;20575;-71
2024/02/26 06:57:21;;;;;;;8.90;8.10;;;7.30;99.90;;;;;;5053229;28;20204;-71
2024/02/26 06:59:47;;;;;;;6.57;5.97;;;7.40;99.90;;;;;;5053533;28;20204;-71
2024/02/26 07:02:16;;;;;;;6.30;5.27;;;7.40;99.90;;;;;;5053900;28;20192;-71
2024/02/26 07:04:42;;;;;;;5.43;4.93;;;7.40;99.90;;;;;;5053958;28;20423;-71
2024/02/26 07:07:08;;;;;;;5.03;3.57;;;7.40;99.90;;;;;;5053425;28;20427;-70
2024/02/26 07:09:33;;;;;;;3.10;2.80;;;7.50;99.90;;;;;;5053986;28;20233;-71
2024/02/26 07:11:59;;;;;;;6.50;5.77;;;7.50;99.90;;;;;;5053827;28;20921;-71
2024/02/26 07:14:24;;;;;;;4.13;2.87;;;7.60;99.90;;;;;;5053940;28;20538;-71
2024/02/26 07:16:50;;;;;;;3.60;3.30;;;7.70;99.90;;;;;;5052900;28;20170;-71
2024/02/26 07:19:16;;;;;;;5.90;3.63;;;7.80;99.90;;;;;;5053354;28;20671;-71
2024/02/26 07:21:41;;;;;;;4.30;3.93;;;7.90;99.90;;;;;;5053595;28;20552;-71
2024/02/26 07:24:07;;;;;;;3.53;3.23;;;7.90;99.90;;;;;;5053524;28;20188;-71
2024/02/26 07:26:32;;;;;;;3.50;3.07;;;8.00;99.90;;;;;;5052913;28;20178;-70
2024/02/26 07:28:58;;;;;;;4.50;4.20;;;8.10;99.90;;;;;;5053153;28;20703;-70
2024/02/26 07:31:24;;;;;;;3.17;2.90;;;8.20;99.90;;;;;;5053376;28;20188;-71
2024/02/26 07:33:49;;;;;;;3.73;3.20;;;8.10;99.90;;;;;;5053289;28;20513;-71
2024/02/26 07:36:15;;;;;;;4.20;3.90;;;8.10;99.90;;;;;;5053055;28;20651;-71
2024/02/26 07:38:40;;;;;;;3.50;3.20;;;8.00;99.90;;;;;;5052668;28;20189;-70
2024/02/26 07:41:06;;;;;;;5.50;3.20;;;8.10;99.90;;;;;;5053187;28;20180;-71
2024/02/26 07:43:31;;;;;;;3.33;2.90;;;8.00;99.90;;;;;;5053165;28;20181;-71
2024/02/26 07:45:57;;;;;;;3.10;2.80;;;7.90;99.90;;;;;;5053104;28;20643;-71
2024/02/26 07:48:23;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;5052146;28;20181;-71
2024/02/26 07:50:48;;;;;;;3.03;2.70;;;7.80;99.90;;;;;;5053166;28;20458;-71
2024/02/26 07:53:14;;;;;;;3.13;2.67;;;7.80;99.90;;;;;;5053017;28;20177;-71
2024/02/26 07:55:39;;;;;;;4.30;3.77;;;7.90;99.90;;;;;;5038784;28;20228;-70
2024/02/26 07:58:05;;;;;;;4.87;3.67;;;7.90;99.90;;;;;;5032050;28;20216;-70
2024/02/26 08:00:30;;;;;;;5.97;3.60;;;8.00;99.90;;;;;;5032860;28;20174;-70
2024/02/26 08:02:56;;;;;;;2.83;2.60;;;8.00;99.90;;;;;;5032749;28;20664;-69
2024/02/26 08:05:21;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;5051356;28;20237;-70
2024/02/26 08:07:47;;;;;;;2.80;2.47;;;7.90;99.90;;;;;;5051912;28;20201;-71
2024/02/26 08:10:13;;;;;;;2.37;2.10;;;8.00;99.90;;;;;;5051202;28;20201;-72
2024/02/26 08:12:38;;;;;;;3.60;3.10;;;8.10;99.90;;;;;;5050675;28;20743;-71
2024/02/26 08:15:04;;;;;;;4.93;3.30;;;8.20;99.90;;;;;;5052609;28;20165;-71
2024/02/26 08:17:30;;;;;;;3.60;3.30;;;8.40;99.90;;;;;;5051628;28;20161;-73
2024/02/26 08:19:57;;;;;;;2.60;2.40;;;8.50;99.90;;;;;;5052500;28;20424;-72
2024/02/26 08:22:22;;;;;;;3.07;2.30;;;8.60;99.90;;;;;;5052442;28;20169;-72
2024/02/26 08:24:48;;;;;;;5.97;2.77;;;8.60;99.90;;;;;;5052381;28;20818;-72
2024/02/26 08:27:13;;;;;;;2.90;2.60;;;8.50;99.90;;;;;;5051611;28;20174;-72
2024/02/26 08:29:39;;;;;;;3.50;2.53;;;8.50;99.90;;;;;;5052202;28;20583;-71
2024/02/26 08:32:05;;;;;;;3.53;3.00;;;8.50;99.90;;;;;;5052317;28;20532;-72
2024/02/26 08:34:31;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;5051823;28;20223;-72
2024/02/26 08:36:56;;;;;;;2.97;2.67;;;8.40;99.90;;;;;;5051302;28;20420;-72
2024/02/26 08:39:22;;;;;;;3.67;3.27;;;8.50;99.90;;;;;;5051506;28;20193;-71
2024/02/26 08:41:47;;;;;;;3.80;3.50;;;8.40;99.90;;;;;;5051560;28;20665;-71
2024/02/26 08:44:13;;;;;;;3.70;3.40;;;8.50;99.90;;;;;;5051852;28;20181;-72
2024/02/26 08:46:38;;;;;;;3.93;3.17;;;8.50;99.90;;;;;;5051136;28;20195;-72
2024/02/26 08:49:04;;;;;;;6.80;3.27;;;8.70;99.90;;;;;;5051849;28;20581;-72
2024/02/26 08:51:29;;;;;;;6.30;3.70;;;8.70;99.90;;;;;;5050612;28;20219;-69
2024/02/26 08:53:55;;;;;;;4.57;3.07;;;8.70;99.90;;;;;;5051866;28;20191;-71
2024/02/26 08:56:21;;;;;;;2.70;2.50;;;8.80;99.90;;;;;;5051528;28;20169;-71
2024/02/26 08:58:48;;;;;;;4.80;3.33;;;8.70;99.90;;;;;;5051322;28;20248;-71
2024/02/26 09:01:14;;;;;;;4.00;2.60;;;8.70;99.90;;;;;;5051721;28;20428;-72
2024/02/26 09:03:40;;;;;;;2.90;2.70;;;8.70;99.90;;;;;;5051519;28;20424;-71
2024/02/26 09:06:09;;;;;;;3.50;2.93;;;8.90;99.90;;;;;;5051666;28;20420;-71
2024/02/26 09:08:36;;;;;;;4.27;3.00;;;9.10;99.90;;;;;;5051000;28;20288;-71
2024/02/26 09:11:01;;;;;;;3.70;3.40;;;9.30;99.90;;;;;;5051791;28;20479;-71
2024/02/26 09:13:27;;;;;;;4.87;3.07;;;9.50;99.90;;;;;;5051561;28;20411;-71
2024/02/26 09:15:52;;;;;;;5.70;3.23;;;9.70;99.90;;;;;;5051579;28;20173;-71
2024/02/26 09:18:18;;;;;;;4.83;2.90;;;9.80;99.90;;;;;;5050809;28;20189;-71
2024/02/26 09:20:43;;;;;;;3.73;3.07;;;10.00;99.90;;;;;;5051223;28;20173;-67
2024/02/26 09:23:09;;;;;;;4.27;3.53;;;10.20;99.90;;;;;;5051949;28;20178;-68
2024/02/26 09:25:35;;;;;;;4.20;3.40;;;10.30;99.90;;;;;;5044481;28;20173;-67
2024/02/26 09:28:01;;;;;;;4.70;3.23;;;10.30;99.90;;;;;;5045513;28;20193;-68
2024/02/26 09:30:26;;;;;;;5.77;2.87;;;10.40;99.90;;;;;;5039654;28;20704;-71
2024/02/26 09:32:52;;;;;;;5.83;3.33;;;10.40;99.90;;;;;;5042206;28;20455;-71
2024/02/26 09:35:18;;;;;;;3.63;3.30;;;10.50;99.90;;;;;;5043895;28;20168;-70
2024/02/26 09:37:44;;;;;;;4.90;2.83;;;10.60;99.90;;;;;;5045621;28;20232;-71
2024/02/26 09:40:11;;;;;;;3.33;3.10;;;10.50;99.90;;;;;;5046710;28;20669;-70
2024/02/26 09:42:42;;;;;;;3.00;2.80;;;10.60;99.90;;;;;;5037701;28;20977;-71
2024/02/26 09:45:12;;;;;;;4.03;3.40;;;10.70;99.90;;;;;;5052024;28;21243;-71
2024/02/26 09:47:38;;;;;;;3.70;3.30;;;10.90;99.90;;;;;;5053864;28;20416;-70
2024/02/26 09:50:07;;;;;;;2.63;2.43;;;11.10;99.90;;;;;;5054760;28;20463;-71
2024/02/26 09:52:34;;;;;;;4.63;3.03;;;11.40;99.90;;;;;;5054540;28;20538;-70
2024/02/26 09:55:00;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;5054488;28;20416;-70
2024/02/26 09:57:26;;;;;;;3.63;3.27;;;12.50;99.90;;;;;;5053734;28;20438;-70
2024/02/26 09:59:53;;;;;;;4.30;2.50;;;13.30;99.90;;;;;;5054591;28;20177;-71
2024/02/26 10:02:21;;;;;;;4.90;2.60;;;13.70;99.90;;;;;;5054560;28;20821;-70
2024/02/26 10:04:47;;;;;;;8.27;4.77;;;14.30;99.90;;;;;;5054638;28;20933;-71
2024/02/26 10:07:13;;;;;;;4.47;3.10;;;14.90;96.30;;;;;;5053596;28;20444;-70
2024/02/26 10:09:39;;;;;;;3.80;3.07;;;15.40;94.70;;;;;;5054338;28;20458;-71
2024/02/26 10:12:07;;;;;;;3.13;2.93;;;16.00;92.20;;;;;;5065938;28;20504;-70
2024/02/26 10:14:33;;;;;;;6.07;3.00;;;16.40;89.30;;;;;;5042894;28;20428;-71
2024/02/26 10:17:01;;;;;;;3.20;2.90;;;16.70;86.30;;;;;;5042048;28;20436;-71
2024/02/26 10:19:28;;;;;;;4.50;4.10;;;16.80;83.40;;;;;;5052336;28;20205;-71
2024/02/26 10:22:01;;;;;;;5.40;3.50;;;16.80;82.10;;;;;;5053916;28;20432;-71
2024/02/26 10:24:30;;;;;;;3.30;3.10;;;16.80;80.60;;;;;;5053981;28;20419;-70
2024/02/26 10:26:56;;;;;;;3.50;3.27;;;16.40;81.10;;;;;;5053325;28;20458;-71
2024/02/26 10:29:23;;;;;;;3.60;3.30;;;16.90;78.60;;;;;;5053859;28;20456;-71
2024/02/26 10:31:51;;;;;;;6.77;3.03;;;17.10;76.70;;;;;;5053530;28;20424;-71
2024/02/26 10:34:17;;;;;;;3.00;2.80;;;17.70;74.60;;;;;;5053761;28;20424;-71
2024/02/26 10:36:46;;;;;;;2.33;2.13;;;17.40;67.50;;;;;;5052097;28;20416;-71
2024/02/26 10:39:16;;;;;;;3.03;2.83;;;16.50;67.80;;;;;;5053687;28;20525;-71
2024/02/26 10:41:43;;;;;;;4.50;2.70;;;15.90;69.50;;;;;;5053650;28;20420;-71
2024/02/26 10:44:13;;;;;;;2.77;2.57;;;15.40;72.60;;;;;;5053884;28;20495;-71
2024/02/26 10:46:40;;;;;;;4.07;3.40;;;15.10;74.60;;;;;;5052458;28;20427;-68
2024/02/26 10:49:19;;;;;;;3.83;3.50;;;14.60;77.70;;;;;;5052905;28;21048;-71
2024/02/26 10:51:50;;;;;;;3.57;3.37;;;14.30;83.60;;;;;;5053484;28;20420;-70
2024/02/26 10:54:16;;;;;;;4.87;4.00;;;14.60;87.10;;;;;;5053537;28;20412;-70
2024/02/26 10:56:43;;;;;;;4.33;3.93;;;14.40;88.60;;;;;;5052323;28;20408;-71
2024/02/26 10:59:10;;;;;;;5.30;4.10;;;14.50;89.50;;;;;;5053487;28;20841;-70
2024/02/26 11:01:38;;;;;;;4.00;3.70;;;15.00;88.50;;;;;;5052685;28;20423;-70
2024/02/26 11:04:04;;;;;;;6.10;3.37;;;15.60;85.70;;;;;;5053231;28;20424;-70
2024/02/26 11:06:30;;;;;;;4.57;4.27;;;16.40;80.20;;;;;;5052846;28;20427;-70
2024/02/26 11:08:58;;;;;;;3.70;3.40;;;17.10;75.30;;;;;;5052706;28;20824;-71
2024/02/26 11:11:25;;;;;;;3.53;3.23;;;17.70;72.80;;;;;;5053414;28;20697;-71
2024/02/26 11:13:52;;;;;;;4.77;3.07;;;17.90;67.70;;;;;;5053478;28;20416;-70
2024/02/26 11:16:19;;;;;;;2.90;2.70;;;17.10;68.60;;;;;;5052357;28;20939;-71
2024/02/26 11:18:47;;;;;;;3.00;2.70;;;17.60;65.10;;;;;;5052615;28;20439;-71
2024/02/26 11:21:15;;;;;;;3.40;3.20;;;18.00;63.00;;;;;;5053314;28;20416;-70
2024/02/26 11:23:41;;;;;;;3.70;3.40;;;18.20;61.90;;;;;;5053178;28;20412;-70
2024/02/26 11:26:09;;;;;;;7.10;3.40;;;17.70;61.00;;;;;;5053073;28;20480;-70
2024/02/26 11:28:35;;;;;;;12.50;3.93;;;17.20;64.00;;;;;;5052194;28;20432;-70
2024/02/26 11:31:01;;;;;;;2.80;2.60;;;17.00;64.70;;;;;;5046198;28;20431;-71
2024/02/26 11:33:27;;;;;;;2.70;2.50;;;16.80;64.40;;;;;;5050750;28;20578;-72
2024/02/26 11:35:54;;;;;;;3.60;3.30;;;16.40;64.60;;;;;;5051618;28;20426;-72
2024/02/26 11:38:24;;;;;;;3.03;2.43;;;16.20;66.10;;;;;;5051514;28;20807;-73
2024/02/26 11:40:50;;;;;;;3.23;2.70;;;16.30;65.70;;;;;;5052721;28;20446;-71
2024/02/26 11:43:16;;;;;;;2.60;2.40;;;15.90;67.10;;;;;;5052681;28;20840;-70
2024/02/26 11:45:49;;;;;;;3.60;2.90;;;15.90;68.20;;;;;;5052557;28;20431;-70
2024/02/26 11:48:18;;;;;;;2.60;2.40;;;15.50;68.50;;;;;;5051844;28;20446;-70
2024/02/26 11:50:47;;;;;;;3.60;2.53;;;15.30;70.80;;;;;;5052126;28;20467;-71
2024/02/26 11:53:28;;;;;;;3.40;2.67;;;15.40;71.60;;;;;;5052343;28;20432;-70
2024/02/26 11:56:29;;;;;;;3.03;2.27;;;15.70;71.00;;;;;;5052660;28;20501;-71
2024/02/26 11:58:59;;;;;;;1.97;1.87;;;16.10;68.30;;;;;;5052046;28;20475;-71
2024/02/26 12:01:47;;;;;;;2.33;1.93;;;16.10;66.60;;;;;;5052643;28;20918;-72
2024/02/26 12:04:28;;;;;;;1.90;1.80;;;16.00;67.30;;;;;;5052136;28;20431;-73
2024/02/26 12:07:00;;;;;;;2.00;1.90;;;15.70;63.00;;;;;;5051432;28;20408;-72
2024/02/26 12:09:40;;;;;;;2.13;1.87;;;15.50;65.70;;;;;;5051038;28;20467;-72
2024/02/26 12:12:10;;;;;;;2.00;1.90;;;14.90;67.10;;;;;;5052079;28;20419;-72
2024/02/26 12:14:52;;;;;;;2.40;2.20;;;14.50;69.80;;;;;;5052139;28;20420;-72
2024/02/26 12:17:23;;;;;;;3.17;2.37;;;14.40;71.70;;;;;;5051372;28;20408;-72
2024/02/26 12:19:50;;;;;;;2.40;2.27;;;14.20;71.40;;;;;;5051802;28;20447;-73
2024/02/26 12:22:16;;;;;;;2.43;2.30;;;14.00;72.70;;;;;;5050478;28;20504;-72
2024/02/26 12:24:42;;;;;;;2.17;1.90;;;13.90;74.30;;;;;;5051709;28;20462;-72
2024/02/26 12:27:08;;;;;;;2.20;1.90;;;14.00;75.60;;;;;;5050945;28;21006;-72
2024/02/26 12:29:33;;;;;;;2.07;1.93;;;14.00;76.30;;;;;;5050312;28;20555;-72
2024/02/26 12:31:59;;;;;;;2.47;2.03;;;14.10;76.50;;;;;;5051442;28;20252;-72
2024/02/26 12:34:26;;;;;;;3.30;2.53;;;14.50;76.30;;;;;;5051428;28;20643;-72
2024/02/26 12:36:53;;;;;;;3.67;1.97;;;15.00;75.90;;;;;;5050934;28;20170;-72
2024/02/26 12:39:20;;;;;;;3.97;3.10;;;15.60;71.90;;;;;;5051580;28;20930;-72
2024/02/26 12:41:49;;;;;;;3.00;2.63;;;16.20;67.60;;;;;;5051541;28;20420;-72
2024/02/26 12:44:24;;;;;;;2.53;2.33;;;17.10;66.00;;;;;;5051377;28;20423;-73
2024/02/26 12:46:49;;;;;;;2.30;2.10;;;19.10;60.40;;;;;;5050708;28;20435;-73
2024/02/26 12:49:18;;;;;;;2.00;1.80;;;21.10;53.20;;;;;;5051676;28;20463;-73
2024/02/26 12:51:45;;;;;;;2.30;2.10;;;21.30;50.20;;;;;;5051412;28;20201;-73