Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:15;;;;;;;12.80;7.40;;;24.80;99.90;;;;;;5083601;28;20200;-81
2023/09/23 00:03:41;;;;;;;10.37;8.10;;;24.80;99.90;;;;;;5083954;28;20176;-81
2023/09/23 00:06:08;;;;;;;12.17;7.63;;;24.70;99.90;;;;;;5084162;28;20535;-81
2023/09/23 00:08:34;;;;;;;11.90;8.10;;;24.70;99.90;;;;;;5084229;28;20558;-81
2023/09/23 00:11:00;;;;;;;14.80;8.53;;;24.70;99.90;;;;;;5082596;28;20531;-81
2023/09/23 00:13:28;;;;;;;9.80;7.77;;;24.60;99.90;;;;;;5082987;28;20207;-81
2023/09/23 00:15:55;;;;;;;10.13;8.50;;;24.60;99.90;;;;;;5084044;28;20511;-81
2023/09/23 00:18:21;;;;;;;14.57;9.50;;;24.50;99.90;;;;;;5082534;28;20464;-81
2023/09/23 00:20:47;;;;;;;13.10;8.53;;;24.40;99.90;;;;;;5085332;28;20963;-81
2023/09/23 00:23:14;;;;;;;12.63;8.13;;;24.40;99.90;;;;;;5085620;28;20404;-81
2023/09/23 00:25:39;;;;;;;10.50;8.70;;;24.40;99.90;;;;;;5084619;28;20254;-81
2023/09/23 00:28:10;;;;;;;19.03;8.57;;;24.40;99.90;;;;;;5084110;28;20470;-81
2023/09/23 00:30:36;;;;;;;16.53;9.03;;;24.40;99.90;;;;;;5084163;28;20229;-81
2023/09/23 00:33:02;;;;;;;14.77;8.60;;;24.40;99.90;;;;;;5084325;28;20404;-82
2023/09/23 00:35:28;;;;;;;14.50;8.73;;;24.40;99.90;;;;;;5083996;28;20488;-81
2023/09/23 00:37:54;;;;;;;13.60;8.20;;;24.40;99.90;;;;;;5085716;28;20889;-81
2023/09/23 00:40:55;;;;;;;14.67;8.67;;;24.40;99.90;;;;;;5085190;28;20191;-81
2023/09/23 00:43:11;;;;;;;11.07;8.10;;;24.40;99.90;;;;;;5084058;28;20511;-81
2023/09/23 00:45:48;;;;;;;12.50;9.67;;;24.30;99.90;;;;;;5084153;28;20862;-81
2023/09/23 00:48:18;;;;;;;14.87;8.90;;;24.30;99.90;;;;;;5084215;28;20668;-81
2023/09/23 00:50:46;;;;;;;16.60;8.93;;;24.30;99.90;;;;;;5083289;28;20584;-81
2023/09/23 00:53:13;;;;;;;15.10;8.90;;;24.30;99.90;;;;;;5083856;28;20488;-81
2023/09/23 00:55:47;;;;;;;12.63;8.53;;;24.30;99.90;;;;;;5085568;28;20982;-81
2023/09/23 00:58:14;;;;;;;12.97;9.27;;;24.30;99.90;;;;;;5085798;28;20413;-81
2023/09/23 01:00:43;;;;;;;10.37;7.60;;;24.20;99.90;;;;;;5089330;28;20531;-81
2023/09/23 01:03:10;;;;;;;15.63;9.60;;;24.20;99.90;;;;;;5089128;28;20956;-81
2023/09/23 01:05:35;;;;;;;12.43;9.33;;;24.20;99.90;;;;;;5089016;28;20435;-82
2023/09/23 01:08:04;;;;;;;16.20;8.33;;;24.20;99.90;;;;;;5089275;28;20964;-81
2023/09/23 01:10:30;;;;;;;10.30;8.10;;;24.20;99.90;;;;;;5088982;28;20546;-81
2023/09/23 01:12:56;;;;;;;15.97;8.70;;;24.20;99.90;;;;;;5087576;28;20423;-81
2023/09/23 01:15:25;;;;;;;15.23;9.20;;;24.20;99.90;;;;;;5087559;28;20203;-81
2023/09/23 01:17:53;;;;;;;8.27;7.40;;;24.20;99.90;;;;;;5087299;28;20466;-81
2023/09/23 01:20:20;;;;;;;11.10;8.53;;;24.20;99.90;;;;;;5089190;28;20629;-81
2023/09/23 01:22:47;;;;;;;12.57;8.17;;;24.20;99.90;;;;;;5087661;28;20436;-82
2023/09/23 01:25:17;;;;;;;11.60;8.23;;;24.20;99.90;;;;;;5088879;28;20440;-82
2023/09/23 01:27:42;;;;;;;12.17;9.07;;;24.20;99.90;;;;;;5087477;28;20474;-82
2023/09/23 01:30:08;;;;;;;13.63;8.57;;;24.10;99.90;;;;;;5088941;28;20747;-81
2023/09/23 01:32:45;;;;;;;15.03;8.80;;;24.20;99.90;;;;;;5088402;28;20183;-82
2023/09/23 01:35:12;;;;;;;13.10;8.63;;;24.20;99.90;;;;;;5088884;28;20678;-82
2023/09/23 01:37:38;;;;;;;12.53;8.40;;;24.20;99.90;;;;;;5088623;28;20446;-82
2023/09/23 01:40:05;;;;;;;10.53;8.20;;;24.30;99.90;;;;;;5088876;28;20851;-82
2023/09/23 01:42:32;;;;;;;14.50;8.20;;;24.30;99.90;;;;;;5088716;28;20476;-82
2023/09/23 01:44:58;;;;;;;12.50;8.50;;;24.30;99.90;;;;;;5086900;28;20478;-82
2023/09/23 01:47:25;;;;;;;12.77;8.30;;;24.30;99.90;;;;;;5087928;28;21010;-82
2023/09/23 01:49:51;;;;;;;12.67;8.20;;;24.30;99.90;;;;;;5086111;28;20483;-82
2023/09/23 01:52:17;;;;;;;12.93;8.30;;;24.40;99.90;;;;;;5086517;28;20431;-82
2023/09/23 01:54:44;;;;;;;9.70;8.00;;;24.40;99.90;;;;;;5086717;28;20245;-82
2023/09/23 01:57:16;;;;;;;13.00;8.50;;;24.40;99.90;;;;;;5086644;28;20436;-82
2023/09/23 01:59:43;;;;;;;14.87;9.20;;;24.40;99.90;;;;;;5088262;28;20449;-82
2023/09/23 02:02:11;;;;;;;14.93;9.33;;;24.40;99.90;;;;;;5086751;28;20417;-82
2023/09/23 02:04:39;;;;;;;11.77;9.00;;;24.50;99.90;;;;;;5086135;28;20550;-82
2023/09/23 02:07:06;;;;;;;14.73;10.30;;;24.50;99.90;;;;;;5086368;28;20472;-82
2023/09/23 02:09:34;;;;;;;15.20;8.87;;;24.50;99.90;;;;;;5088129;28;20439;-82
2023/09/23 02:12:00;;;;;;;13.03;8.17;;;24.50;99.90;;;;;;5085675;28;20420;-82
2023/09/23 02:14:26;;;;;;;16.80;9.80;;;24.50;99.90;;;;;;5088183;28;20416;-82
2023/09/23 02:16:52;;;;;;;12.60;8.30;;;24.50;99.90;;;;;;5086315;28;20192;-82
2023/09/23 02:19:18;;;;;;;17.73;9.57;;;24.50;99.90;;;;;;5086552;28;20741;-82
2023/09/23 02:21:44;;;;;;;11.77;9.00;;;24.50;99.90;;;;;;5086759;28;20956;-82
2023/09/23 02:24:09;;;;;;;14.53;9.90;;;24.50;99.90;;;;;;5085959;28;20444;-82
2023/09/23 02:26:35;;;;;;;11.17;8.27;;;24.40;99.90;;;;;;5086284;28;20236;-82
2023/09/23 02:29:00;;;;;;;14.80;10.03;;;24.40;99.90;;;;;;5086224;28;20180;-82
2023/09/23 02:31:26;;;;;;;14.47;8.57;;;24.40;99.90;;;;;;5086178;28;20252;-82
2023/09/23 02:33:52;;;;;;;12.67;10.17;;;24.30;99.90;;;;;;5087244;28;20168;-82
2023/09/23 02:36:17;;;;;;;14.23;9.37;;;24.30;99.90;;;;;;5087509;28;20617;-82
2023/09/23 02:38:43;;;;;;;13.73;9.23;;;24.20;99.90;;;;;;5086133;28;20183;-82
2023/09/23 02:41:09;;;;;;;14.83;8.30;;;24.10;99.90;;;;;;5085838;28;20199;-82
2023/09/23 02:43:36;;;;;;;10.70;8.77;;;24.10;99.90;;;;;;5086068;28;20190;-82
2023/09/23 02:46:02;;;;;;;14.23;9.63;;;24.00;99.90;;;;;;5086934;28;20951;-82
2023/09/23 02:48:29;;;;;;;16.10;9.37;;;24.00;99.90;;;;;;5084929;28;20657;-82
2023/09/23 02:50:58;;;;;;;15.37;8.10;;;24.00;99.90;;;;;;5085473;28;20447;-82
2023/09/23 02:53:24;;;;;;;13.57;8.40;;;24.00;99.90;;;;;;5085747;28;20478;-82
2023/09/23 02:56:10;;;;;;;15.30;7.63;;;24.00;99.90;;;;;;5085679;28;20458;-81
2023/09/23 02:58:35;;;;;;;16.40;9.13;;;23.90;99.90;;;;;;5086810;28;20220;-81
2023/09/23 03:01:04;;;;;;;17.07;9.03;;;23.80;99.90;;;;;;5085406;28;20811;-82
2023/09/23 03:03:40;;;;;;;11.37;8.67;;;23.80;99.90;;;;;;5085661;28;20180;-82
2023/09/23 03:06:10;;;;;;;10.73;6.80;;;23.80;99.90;;;;;;5085253;28;20960;-81
2023/09/23 03:08:43;;;;;;;14.43;7.83;;;23.70;99.90;;;;;;5085634;28;20486;-81
2023/09/23 03:11:11;;;;;;;16.93;7.37;;;23.60;99.90;;;;;;5086352;28;20431;-81
2023/09/23 03:13:38;;;;;;;18.53;8.53;;;23.50;99.90;;;;;;5085424;28;20982;-81
2023/09/23 03:16:14;;;;;;;10.00;6.90;;;23.40;99.90;;;;;;5086453;28;20427;-81
2023/09/23 03:21:25;;;;;;;13.40;7.10;;;23.30;99.90;;;;;;5086683;28;20425;-81
2023/09/23 03:23:52;;;;;;;10.40;5.97;;;23.20;99.90;;;;;;5085737;28;20430;-81
2023/09/23 03:26:18;;;;;;;7.00;5.20;;;23.10;99.90;;;;;;5085324;28;20200;-81
2023/09/23 03:28:46;;;;;;;7.30;5.80;;;23.10;99.90;;;;;;5086546;28;20526;-81
2023/09/23 03:31:14;;;;;;;11.30;5.50;;;23.00;99.90;;;;;;5086308;28;20439;-81
2023/09/23 03:33:42;;;;;;;8.60;5.00;;;23.00;99.90;;;;;;5085000;28;20426;-81
2023/09/23 03:36:14;;;;;;;10.00;6.40;;;23.00;99.90;;;;;;5084829;28;20814;-81
2023/09/23 03:38:40;;;;;;;10.73;5.47;;;23.10;99.90;;;;;;5084911;28;20432;-82
2023/09/23 03:41:06;;;;;;;10.50;5.40;;;23.10;99.90;;;;;;5086071;28;20739;-82
2023/09/23 03:43:32;;;;;;;11.57;4.63;;;23.10;99.90;;;;;;5086331;28;20174;-82
2023/09/23 03:45:57;;;;;;;8.30;4.83;;;23.20;99.90;;;;;;5085640;28;20477;-82
2023/09/23 03:48:26;;;;;;;7.80;5.33;;;23.20;99.90;;;;;;5086215;28;20214;-82
2023/09/23 03:50:52;;;;;;;9.03;5.13;;;23.30;99.90;;;;;;5083679;28;20211;-81
2023/09/23 03:53:22;;;;;;;8.50;5.80;;;23.30;99.90;;;;;;5084472;28;20530;-81
2023/09/23 03:55:54;;;;;;;8.43;4.13;;;23.30;99.90;;;;;;5086201;28;20431;-81
2023/09/23 03:58:20;;;;;;;6.83;4.33;;;23.40;99.90;;;;;;5084956;28;20437;-82
2023/09/23 04:00:45;;;;;;;5.27;4.10;;;23.40;99.90;;;;;;5084253;28;20810;-81
2023/09/23 04:03:12;;;;;;;6.93;4.80;;;23.40;99.90;;;;;;5085746;28;20175;-82
2023/09/23 04:05:38;;;;;;;6.20;5.10;;;23.50;99.90;;;;;;5084256;28;20522;-82
2023/09/23 04:08:04;;;;;;;9.87;4.80;;;23.40;99.90;;;;;;5084254;28;20561;-82
2023/09/23 04:10:30;;;;;;;10.20;5.00;;;23.50;99.90;;;;;;5085736;28;20532;-81
2023/09/23 04:12:55;;;;;;;10.30;4.80;;;23.40;99.90;;;;;;5084405;28;20422;-82
2023/09/23 04:15:22;;;;;;;4.50;3.87;;;23.40;99.90;;;;;;5084040;28;20202;-82
2023/09/23 04:17:48;;;;;;;10.07;5.60;;;23.40;99.90;;;;;;5085853;28;20208;-81
2023/09/23 04:20:17;;;;;;;8.10;5.33;;;23.40;99.90;;;;;;5084422;28;20430;-82
2023/09/23 04:22:46;;;;;;;6.40;4.60;;;23.40;99.90;;;;;;5084409;28;20822;-82
2023/09/23 04:25:13;;;;;;;8.63;5.50;;;23.40;99.90;;;;;;5085932;28;20442;-81
2023/09/23 04:27:40;;;;;;;8.13;4.80;;;23.30;99.90;;;;;;5084305;28;20478;-81
2023/09/23 04:30:11;;;;;;;7.60;4.83;;;23.30;99.90;;;;;;5084330;28;20799;-82
2023/09/23 04:32:40;;;;;;;7.30;5.27;;;23.30;99.90;;;;;;5084438;28;20769;-82
2023/09/23 04:35:07;;;;;;;7.03;5.27;;;23.30;99.90;;;;;;5087699;28;20572;-82
2023/09/23 04:37:37;;;;;;;7.90;4.70;;;23.30;99.90;;;;;;5088469;28;20418;-82
2023/09/23 04:40:06;;;;;;;7.80;5.60;;;23.30;99.90;;;;;;5089870;28;20438;-82
2023/09/23 04:42:31;;;;;;;5.27;4.47;;;23.30;99.90;;;;;;5088318;28;20413;-82
2023/09/23 04:44:58;;;;;;;8.33;5.10;;;23.20;99.90;;;;;;5087922;28;20853;-82
2023/09/23 04:47:23;;;;;;;9.73;4.67;;;23.20;99.90;;;;;;5088179;28;20221;-81
2023/09/23 04:49:49;;;;;;;11.50;5.40;;;23.20;99.90;;;;;;5087747;28;20515;-82
2023/09/23 04:52:15;;;;;;;5.80;4.63;;;23.20;99.90;;;;;;5088579;28;20261;-81
2023/09/23 04:54:42;;;;;;;5.37;4.20;;;23.20;99.90;;;;;;5087927;28;20333;-81
2023/09/23 04:57:09;;;;;;;7.20;5.80;;;23.20;99.90;;;;;;5087897;28;20444;-82
2023/09/23 04:59:35;;;;;;;6.47;5.57;;;23.20;99.90;;;;;;5088046;28;20471;-81
2023/09/23 05:02:00;;;;;;;8.60;5.30;;;23.10;99.90;;;;;;5087707;28;20628;-81
2023/09/23 05:04:26;;;;;;;5.33;4.80;;;23.10;99.90;;;;;;5087841;28;20178;-82
2023/09/23 05:06:52;;;;;;;5.07;4.60;;;23.00;99.90;;;;;;5088817;28;20741;-81
2023/09/23 05:09:17;;;;;;;5.37;4.80;;;22.90;99.90;;;;;;5089151;28;20249;-81
2023/09/23 05:11:43;;;;;;;10.23;5.77;;;22.90;99.90;;;;;;5089042;28;20175;-81
2023/09/23 05:14:08;;;;;;;10.27;5.60;;;22.90;99.90;;;;;;5087573;28;20189;-81
2023/09/23 05:16:34;;;;;;;7.20;5.10;;;23.00;99.90;;;;;;5087597;28;20637;-82
2023/09/23 05:19:00;;;;;;;8.20;5.53;;;23.00;99.90;;;;;;5089082;28;20569;-82
2023/09/23 05:21:25;;;;;;;8.07;5.00;;;23.00;99.90;;;;;;5089014;28;20193;-82
2023/09/23 05:23:51;;;;;;;9.30;5.90;;;23.00;99.90;;;;;;5087300;28;20655;-82
2023/09/23 05:26:19;;;;;;;7.93;5.00;;;23.00;99.90;;;;;;5087159;28;20706;-82
2023/09/23 05:28:44;;;;;;;6.80;4.87;;;23.10;99.90;;;;;;5087504;28;20289;-81
2023/09/23 05:31:13;;;;;;;6.30;5.20;;;23.10;99.90;;;;;;5087185;28;20437;-82
2023/09/23 05:33:40;;;;;;;6.83;5.50;;;23.10;99.90;;;;;;5088715;28;20182;-82
2023/09/23 05:36:06;;;;;;;9.43;5.77;;;23.10;99.90;;;;;;5086844;28;20556;-82
2023/09/23 05:38:36;;;;;;;8.23;4.80;;;23.10;99.90;;;;;;5088580;28;20512;-82
2023/09/23 05:41:02;;;;;;;8.63;5.20;;;23.10;99.90;;;;;;5088094;28;20266;-82
2023/09/23 05:43:28;;;;;;;7.83;5.13;;;23.10;99.90;;;;;;5087107;28;20445;-81
2023/09/23 05:45:53;;;;;;;9.77;5.20;;;23.10;99.90;;;;;;5087000;28;20785;-81
2023/09/23 05:48:20;;;;;;;9.00;5.90;;;23.10;99.90;;;;;;5087153;28;20341;-82
2023/09/23 05:50:46;;;;;;;8.33;5.17;;;23.00;99.90;;;;;;5086920;28;20553;-82
2023/09/23 05:53:12;;;;;;;8.60;5.77;;;23.00;99.90;;;;;;5086241;28;20465;-82
2023/09/23 05:55:37;;;;;;;14.60;6.70;;;23.00;99.90;;;;;;5088512;28;20201;-82
2023/09/23 05:58:03;;;;;;;14.90;5.20;;;23.00;99.90;;;;;;5086967;28;20650;-81
2023/09/23 06:00:28;;;;;;;6.90;5.03;;;23.10;99.90;;;;;;5087290;28;20202;-82
2023/09/23 06:02:54;;;;;;;9.93;5.70;;;23.10;99.90;;;;;;5086938;28;20718;-82
2023/09/23 06:05:21;;;;;;;10.90;6.10;;;23.10;99.90;;;;;;5088070;28;20201;-82
2023/09/23 06:07:46;;;;;;;7.93;5.53;;;23.10;99.90;;;;;;5087888;28;20217;-81
2023/09/23 06:10:13;;;;;;;11.30;6.73;;;23.20;99.90;;;;;;5086771;28;20487;-83
2023/09/23 06:12:39;;;;;;;13.50;7.20;;;23.30;99.90;;;;;;5086624;28;20183;-83
2023/09/23 06:15:05;;;;;;;12.63;6.30;;;23.30;99.90;;;;;;5086390;28;20536;-85
2023/09/23 06:17:34;;;;;;;9.80;5.57;;;23.40;99.90;;;;;;5087804;28;20414;-82
2023/09/23 06:20:00;;;;;;;9.83;5.83;;;23.40;99.90;;;;;;5085850;28;20453;-85
2023/09/23 06:22:26;;;;;;;7.40;5.10;;;23.50;99.90;;;;;;5085786;28;20414;-84
2023/09/23 06:24:52;;;;;;;7.70;5.13;;;23.50;99.90;;;;;;5087432;28;21052;-82
2023/09/23 06:27:19;;;;;;;9.57;6.10;;;23.40;99.90;;;;;;5087256;28;20916;-85
2023/09/23 06:29:51;;;;;;;8.20;5.70;;;23.40;99.90;;;;;;5087704;28;20435;-85
2023/09/23 06:32:17;;;;;;;9.83;5.90;;;23.30;99.90;;;;;;5085421;28;20952;-85
2023/09/23 06:34:43;;;;;;;9.73;6.33;;;23.30;99.90;;;;;;5085615;28;20525;-82
2023/09/23 06:37:08;;;;;;;7.83;5.33;;;23.30;99.90;;;;;;5085573;28;20271;-83
2023/09/23 06:39:34;;;;;;;9.90;6.67;;;23.30;99.90;;;;;;5086017;28;20220;-82
2023/09/23 06:41:59;;;;;;;12.87;6.70;;;23.40;99.90;;;;;;5085877;28;20190;-78
2023/09/23 06:44:25;;;;;;;12.73;7.60;;;23.30;99.90;;;;;;5086439;28;20172;-82
2023/09/23 06:46:51;;;;;;;9.10;6.60;;;23.30;99.90;;;;;;5085407;28;20380;-79
2023/09/23 06:49:18;;;;;;;13.93;8.03;;;23.30;99.90;;;;;;5085651;28;20433;-82
2023/09/23 06:51:44;;;;;;;12.30;7.23;;;23.40;99.90;;;;;;5086189;28;20181;-83
2023/09/23 06:54:09;;;;;;;15.90;7.20;;;23.40;99.90;;;;;;5086193;28;20995;-82
2023/09/23 06:56:36;;;;;;;13.70;8.03;;;23.50;99.90;;;;;;5085422;28;20204;-83
2023/09/23 06:59:02;;;;;;;12.93;7.30;;;23.50;99.90;;;;;;5086639;28;20256;-79
2023/09/23 07:01:28;;;;;;;8.50;5.93;;;23.50;99.90;;;;;;5085275;28;20962;-79
2023/09/23 07:03:54;;;;;;;11.73;6.93;;;23.50;99.90;;;;;;5086886;28;20410;-83
2023/09/23 07:06:19;;;;;;;11.30;6.93;;;23.50;99.90;;;;;;5084059;28;20717;-78
2023/09/23 07:08:45;;;;;;;9.40;6.30;;;23.50;99.90;;;;;;5084996;28;20661;-82
2023/09/23 07:11:15;;;;;;;14.03;6.30;;;23.60;99.90;;;;;;5083555;28;20271;-83
2023/09/23 07:13:41;;;;;;;10.00;5.83;;;23.70;99.90;;;;;;5083402;28;20525;-84
2023/09/23 07:16:12;;;;;;;9.47;5.50;;;23.80;99.90;;;;;;5084943;28;20513;-76
2023/09/23 07:18:37;;;;;;;8.57;5.13;;;23.80;99.90;;;;;;5084784;28;20672;-75
2023/09/23 07:21:03;;;;;;;6.63;4.20;;;23.90;99.90;;;;;;5084595;28;20450;-82
2023/09/23 07:23:28;;;;;;;7.33;3.77;;;24.00;99.90;;;;;;5084763;28;20631;-77
2023/09/23 07:25:54;;;;;;;5.83;3.77;;;24.10;99.90;;;;;;5084521;28;20198;-77
2023/09/23 07:28:20;;;;;;;5.13;3.13;;;24.20;99.90;;;;;;5086437;28;20203;-78
2023/09/23 07:30:48;;;;;;;6.40;3.00;;;24.30;99.90;;;;;;5085020;28;20757;-83
2023/09/23 07:33:13;;;;;;;5.40;3.10;;;24.30;99.90;;;;;;5085226;28;20224;-84
2023/09/23 07:35:39;;;;;;;4.20;2.90;;;24.40;99.90;;;;;;5086005;28;20960;-84
2023/09/23 07:38:05;;;;;;;2.43;2.10;;;24.50;99.90;;;;;;5101404;28;20186;-82
2023/09/23 07:40:31;;;;;;;3.40;2.67;;;24.50;99.90;;;;;;5085931;28;20326;-79
2023/09/23 07:42:56;;;;;;;3.33;2.40;;;24.60;99.90;;;;;;5101306;28;20198;-82
2023/09/23 07:45:22;;;;;;;4.50;3.10;;;24.50;99.90;;;;;;5101677;28;20440;-79
2023/09/23 07:47:48;;;;;;;6.70;2.87;;;24.60;99.90;;;;;;5101888;28;20260;-81
2023/09/23 07:50:14;;;;;;;3.00;2.50;;;24.60;99.90;;;;;;5101553;28;20206;-83
2023/09/23 07:52:40;;;;;;;5.37;2.13;;;24.50;99.90;;;;;;5084675;28;20184;-77
2023/09/23 07:55:06;;;;;;;3.50;2.63;;;24.60;99.90;;;;;;5085456;28;20960;-78
2023/09/23 07:57:32;;;;;;;4.40;2.50;;;24.50;99.90;;;;;;5085592;28;20648;-81
2023/09/23 07:59:58;;;;;;;3.27;2.17;;;24.60;99.90;;;;;;5101528;28;20195;-83
2023/09/23 08:02:24;;;;;;;4.90;2.33;;;24.60;99.90;;;;;;5101369;28;20425;-78
2023/09/23 08:04:50;;;;;;;3.73;2.70;;;24.70;99.90;;;;;;5101144;28;20456;-83
2023/09/23 08:07:15;;;;;;;2.90;2.60;;;24.70;99.90;;;;;;5100999;28;20220;-82
2023/09/23 08:09:41;;;;;;;5.57;2.37;;;24.70;99.90;;;;;;5100925;28;20204;-77
2023/09/23 08:12:07;;;;;;;4.27;2.70;;;24.70;99.90;;;;;;5085220;28;20819;-77
2023/09/23 08:14:33;;;;;;;5.70;2.70;;;24.80;99.90;;;;;;5101399;28;20440;-77
2023/09/23 08:16:58;;;;;;;3.97;2.33;;;24.80;99.90;;;;;;5101182;28;20409;-77
2023/09/23 08:19:24;;;;;;;2.50;2.30;;;24.80;99.90;;;;;;5101015;28;20187;-76
2023/09/23 08:21:50;;;;;;;3.67;1.97;;;24.80;99.90;;;;;;5101118;28;20324;-77
2023/09/23 08:24:16;;;;;;;4.20;2.40;;;24.80;99.90;;;;;;5101044;28;20190;-83
2023/09/23 08:26:41;;;;;;;5.77;3.23;;;24.80;99.90;;;;;;5085398;28;20648;-77
2023/09/23 08:29:07;;;;;;;3.30;2.57;;;24.90;99.90;;;;;;5085590;28;20161;-84
2023/09/23 08:31:33;;;;;;;3.97;2.80;;;25.00;99.90;;;;;;5101104;28;20183;-81
2023/09/23 08:33:58;;;;;;;2.53;1.93;;;25.20;99.90;;;;;;5100889;28;20682;-83
2023/09/23 08:36:24;;;;;;;3.33;1.90;;;25.30;99.90;;;;;;5100931;28;20258;-82
2023/09/23 08:38:50;;;;;;;3.40;1.90;;;25.40;99.90;;;;;;5100860;28;20786;-82
2023/09/23 08:41:21;;;;;;;2.23;2.03;;;25.50;99.90;;;;;;5082055;28;20452;-81
2023/09/23 08:43:50;;;;;;;3.03;2.03;;;25.60;99.90;;;;;;5085552;28;20314;-83
2023/09/23 08:46:18;;;;;;;4.77;2.07;;;25.80;99.90;;;;;;5083662;28;21170;-83
2023/09/23 08:48:44;;;;;;;3.10;1.80;;;26.10;99.90;;;;;;5085152;28;20517;-82
2023/09/23 08:51:12;;;;;;;2.57;2.07;;;26.30;99.90;;;;;;5082226;28;20445;-83
2023/09/23 08:53:41;;;;;;;3.47;2.33;;;26.40;99.90;;;;;;5085136;28;20248;-84
2023/09/23 08:56:08;;;;;;;5.00;2.07;;;26.50;99.90;;;;;;5083383;28;20484;-82
2023/09/23 08:58:34;;;;;;;2.47;1.90;;;26.70;99.90;;;;;;5084923;28;20401;-82
2023/09/23 09:01:01;;;;;;;3.93;1.73;;;26.80;99.90;;;;;;5084841;28;20436;-82
2023/09/23 09:03:27;;;;;;;5.13;2.27;;;26.80;99.90;;;;;;5083472;28;20466;-82
2023/09/23 09:05:52;;;;;;;3.77;1.60;;;26.90;99.90;;;;;;5083154;28;20466;-84
2023/09/23 09:08:20;;;;;;;1.90;1.80;;;26.90;99.90;;;;;;5082316;28;20865;-84
2023/09/23 09:10:46;;;;;;;2.73;2.10;;;26.90;99.90;;;;;;5083191;28;20228;-82
2023/09/23 09:13:13;;;;;;;3.67;2.50;;;26.90;99.90;;;;;;5083527;28;20456;-82
2023/09/23 09:15:38;;;;;;;3.03;2.57;;;26.90;99.90;;;;;;5081868;28;20204;-81
2023/09/23 09:18:05;;;;;;;3.00;1.57;;;26.90;99.90;;;;;;5084816;28;20416;-82
2023/09/23 09:20:31;;;;;;;2.53;1.73;;;26.90;99.90;;;;;;5085625;28;20200;-81
2023/09/23 09:22:58;;;;;;;2.27;1.97;;;26.90;99.90;;;;;;5087531;28;20420;-83
2023/09/23 09:25:23;;;;;;;2.00;1.80;;;26.90;99.90;;;;;;5087005;28;20451;-84
2023/09/23 09:27:52;;;;;;;1.53;1.30;;;26.90;99.90;;;;;;5088327;28;20468;-79
2023/09/23 09:30:19;;;;;;;1.30;1.13;;;26.90;99.90;;;;;;5087181;28;20349;-80
2023/09/23 09:32:46;;;;;;;1.97;1.50;;;26.90;99.90;;;;;;5088542;28;20511;-78
2023/09/23 09:35:20;;;;;;;1.10;1.00;;;26.90;99.90;;;;;;5088273;28;20421;-82
2023/09/23 09:37:47;;;;;;;2.13;1.93;;;27.00;99.90;;;;;;5087247;28;20447;-84
2023/09/23 09:40:17;;;;;;;3.17;2.23;;;27.00;99.90;;;;;;5088164;28;20425;-80
2023/09/23 09:42:54;;;;;;;3.20;1.50;;;27.00;99.90;;;;;;5088324;28;20412;-82
2023/09/23 09:45:20;;;;;;;2.60;2.23;;;27.00;99.90;;;;;;5087528;28;20428;-87
2023/09/23 09:47:48;;;;;;;3.00;1.63;;;27.00;99.90;;;;;;5086128;28;20468;-83
2023/09/23 09:50:15;;;;;;;2.27;1.33;;;27.00;99.90;;;;;;5087224;28;20504;-87
2023/09/23 09:52:44;;;;;;;1.73;1.40;;;27.00;99.90;;;;;;5086494;28;20433;-85
2023/09/23 09:55:15;;;;;;;1.40;1.00;;;27.00;99.90;;;;;;5086463;28;20506;-84
2023/09/23 09:57:41;;;;;;;1.77;1.10;;;27.00;99.90;;;;;;5086439;28;20504;-81
2023/09/23 10:00:21;;;;;;;1.30;1.20;;;27.00;99.90;;;;;;5086665;28;20437;-81
2023/09/23 10:02:50;;;;;;;1.70;1.03;;;27.00;99.90;;;;;;5087141;28;20925;-84
2023/09/23 10:05:17;;;;;;;1.53;1.00;;;26.90;99.90;;;;;;5086366;28;21263;-84
2023/09/23 10:07:56;;;;;;;2.20;1.17;;;26.90;99.90;;;;;;5087744;28;20472;-84
2023/09/23 10:10:32;;;;;;;2.80;1.60;;;26.90;99.90;;;;;;5087408;28;20471;-83
2023/09/23 10:13:22;;;;;;;1.43;1.10;;;26.90;99.90;;;;;;5086312;28;20524;-83
2023/09/23 10:15:48;;;;;;;3.30;1.67;;;26.90;99.90;;;;;;5086035;28;20433;-82
2023/09/23 10:18:18;;;;;;;1.60;1.40;;;26.90;99.90;;;;;;5086743;28;20782;-81
2023/09/23 10:20:51;;;;;;;2.33;1.40;;;26.90;99.90;;;;;;5087531;28;20437;-81
2023/09/23 10:23:20;;;;;;;2.90;1.63;;;26.90;99.90;;;;;;5087683;28;20405;-81
2023/09/23 10:25:48;;;;;;;1.53;1.40;;;26.90;99.90;;;;;;5085911;28;20444;-83
2023/09/23 10:28:26;;;;;;;5.50;1.40;;;26.80;99.90;;;;;;5085886;28;20468;-83
2023/09/23 10:31:03;;;;;;;2.60;1.70;;;26.80;99.90;;;;;;5085194;28;20516;-81
2023/09/23 10:33:34;;;;;;;1.17;1.07;;;26.80;99.90;;;;;;5087072;28;20414;-83
2023/09/23 10:36:00;;;;;;;2.70;2.37;;;26.80;99.90;;;;;;5086879;28;20433;-78
2023/09/23 10:38:34;;;;;;;3.27;1.63;;;26.80;99.90;;;;;;5082630;28;20450;-79
2023/09/23 10:41:01;;;;;;;3.83;1.50;;;26.70;99.90;;;;;;5085066;28;20501;-79
2023/09/23 10:43:27;;;;;;;2.20;1.20;;;26.70;99.90;;;;;;5085183;28;20439;-79
2023/09/23 10:45:54;;;;;;;2.70;1.10;;;26.70;99.90;;;;;;5086789;28;20437;-80
2023/09/23 10:48:20;;;;;;;1.90;0.93;;;26.70;99.90;;;;;;5086007;28;20546;-87
2023/09/23 10:50:46;;;;;;;2.30;1.40;;;26.70;99.90;;;;;;5084805;28;20957;-82
2023/09/23 10:53:13;;;;;;;1.47;1.30;;;26.70;99.90;;;;;;5084466;28;20605;-83
2023/09/23 10:55:39;;;;;;;2.10;1.27;;;26.70;99.90;;;;;;5085278;28;20532;-84
2023/09/23 10:58:09;;;;;;;1.13;0.90;;;26.70;99.90;;;;;;5082795;28;20405;-79
2023/09/23 11:00:38;;;;;;;2.27;1.50;;;26.70;99.90;;;;;;5084962;28;20425;-77
2023/09/23 11:03:11;;;;;;;3.33;1.40;;;26.70;99.90;;;;;;5085141;28;20405;-79
2023/09/23 11:05:39;;;;;;;1.60;1.50;;;26.70;99.90;;;;;;5083435;28;20813;-83
2023/09/23 11:08:12;;;;;;;1.80;1.70;;;26.70;99.90;;;;;;5084047;28;20527;-86
2023/09/23 11:10:42;;;;;;;1.30;1.20;;;26.70;99.90;;;;;;5083510;28;20447;-86
2023/09/23 11:13:10;;;;;;;0.97;0.93;;;26.70;99.90;;;;;;5084042;28;20761;-86
2023/09/23 11:15:41;;;;;;;2.77;1.33;;;26.80;99.90;;;;;;5083338;28;20434;-86
2023/09/23 11:18:11;;;;;;;2.67;1.30;;;26.80;99.90;;;;;;5083686;28;20409;-82
2023/09/23 11:20:42;;;;;;;4.10;1.73;;;26.80;99.90;;;;;;5083444;28;20436;-80
2023/09/23 11:23:10;;;;;;;1.10;1.00;;;26.80;99.90;;;;;;5083860;28;20421;-84
2023/09/23 11:25:41;;;;;;;2.43;1.10;;;26.80;99.90;;;;;;5083582;28;21193;-77
2023/09/23 11:28:19;;;;;;;1.57;1.33;;;26.80;99.90;;;;;;5085588;28;20829;-84
2023/09/23 11:30:46;;;;;;;1.53;1.07;;;26.80;99.90;;;;;;5084078;28;20440;-79
2023/09/23 11:33:12;;;;;;;2.13;1.63;;;26.80;99.90;;;;;;5085763;28;20419;-79
2023/09/23 11:35:38;;;;;;;2.77;1.80;;;26.80;99.90;;;;;;5085575;28;20454;-80
2023/09/23 11:38:04;;;;;;;2.87;1.27;;;26.80;99.90;;;;;;5085643;28;20564;-78
2023/09/23 11:40:31;;;;;;;1.40;1.30;;;26.80;99.90;;;;;;5084508;28;20462;-84
2023/09/23 11:42:57;;;;;;;3.17;1.67;;;26.80;99.90;;;;;;5084895;28;20179;-85
2023/09/23 11:45:23;;;;;;;2.33;1.23;;;26.80;99.90;;;;;;5085354;28;20433;-79
2023/09/23 11:47:49;;;;;;;1.73;1.20;;;26.80;99.90;;;;;;5084371;28;20212;-81
2023/09/23 11:50:15;;;;;;;1.47;1.30;;;26.80;99.90;;;;;;5085953;28;20425;-81
2023/09/23 11:52:41;;;;;;;2.20;1.37;;;26.80;99.90;;;;;;5084437;28;20757;-82
2023/09/23 11:55:10;;;;;;;1.10;1.00;;;26.80;99.90;;;;;;5084528;28;20460;-81
2023/09/23 11:57:36;;;;;;;1.97;1.57;;;26.80;99.90;;;;;;5083673;28;20253;-83
2023/09/23 12:00:03;;;;;;;1.90;1.20;;;26.80;99.90;;;;;;5084318;28;20472;-79
2023/09/23 12:02:30;;;;;;;2.40;1.33;;;26.90;99.90;;;;;;5083984;28;20421;-79
2023/09/23 12:04:56;;;;;;;1.40;1.17;;;26.90;99.90;;;;;;5084288;28;20452;-80
2023/09/23 12:07:23;;;;;;;2.47;1.10;;;27.00;99.90;;;;;;5083501;28;20448;-80
2023/09/23 12:09:49;;;;;;;0.77;0.70;;;27.00;99.90;;;;;;5084938;28;20291;-80
2023/09/23 12:12:15;;;;;;;2.07;0.90;;;27.00;99.90;;;;;;5085935;28;20453;-85
2023/09/23 12:14:42;;;;;;;3.10;1.40;;;27.00;99.90;;;;;;5084241;28;20199;-81
2023/09/23 12:17:16;;;;;;;1.27;1.17;;;27.00;99.90;;;;;;5085730;28;20444;-85
2023/09/23 12:19:44;;;;;;;3.00;1.57;;;27.00;99.90;;;;;;5084454;28;20452;-86
2023/09/23 12:22:15;;;;;;;2.97;1.10;;;26.90;99.90;;;;;;5082291;28;20433;-81
2023/09/23 12:24:45;;;;;;;2.53;1.40;;;26.90;99.90;;;;;;5085408;28;20498;-86
2023/09/23 12:27:15;;;;;;;2.57;1.10;;;27.00;99.90;;;;;;5081875;28;20458;-84
2023/09/23 12:29:41;;;;;;;2.00;1.33;;;27.00;99.90;;;;;;5083449;28;20429;-86
2023/09/23 12:32:06;;;;;;;1.03;0.93;;;26.90;99.90;;;;;;5083102;28;20421;-81
2023/09/23 12:34:32;;;;;;;1.37;1.20;;;26.90;99.90;;;;;;5083133;28;20453;-86
2023/09/23 12:36:58;;;;;;;2.20;1.10;;;26.90;99.90;;;;;;5083039;28;20200;-81
2023/09/23 12:39:24;;;;;;;3.20;1.33;;;26.90;99.90;;;;;;5083197;28;20187;-85
2023/09/23 12:41:50;;;;;;;1.53;1.23;;;26.90;99.90;;;;;;5082280;28;20183;-81
2023/09/23 12:44:19;;;;;;;3.30;1.27;;;26.90;99.90;;;;;;5082597;28;20425;-79
2023/09/23 12:46:45;;;;;;;2.57;1.97;;;26.90;99.90;;;;;;5083582;28;20928;-83