Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:20;;;;;;;16.63;10.63;;;;;;;;;;6220058;28;20049;-74
2023/12/08 00:03:22;;;;;;;39.78;19.58;;;;;;;;;;6226987;28;20670;-74
2023/12/08 00:06:24;;;;;;;21.42;10.80;;;;;;;;;;6228485;28;20057;-73
2023/12/08 00:09:26;;;;;;;20.50;9.60;;;;;;;;;;6224412;28;20748;-73
2023/12/08 00:12:28;;;;;;;14.45;9.38;;;;;;;;;;6207668;28;20048;-73
2023/12/08 00:15:31;;;;;;;15.15;8.93;;;;;;;;;;6222649;28;20161;-74
2023/12/08 00:18:33;;;;;;;13.57;8.27;;;;;;;;;;6218322;28;20056;-73
2023/12/08 00:21:35;;;;;;;13.85;6.95;;;;;;;;;;6216525;28;20057;-74
2023/12/08 00:24:37;;;;;;;8.45;5.82;;;;;;;;;;6229417;28;20049;-74
2023/12/08 00:27:39;;;;;;;14.20;8.23;;;;;;;;;;6225963;28;20080;-74
2023/12/08 00:30:48;;;;;;;14.57;8.50;;;;;;;;;;6221458;28;20053;-74
2023/12/08 00:33:51;;;;;;;11.93;6.70;;;;;;;;;;6230654;28;20034;-74
2023/12/08 00:36:53;;;;;;;10.05;6.38;;;;;;;;;;6236268;28;20061;-74
2023/12/08 00:39:56;;;;;;;21.35;11.93;;;;;;;;;;6233205;28;20037;-74
2023/12/08 00:42:58;;;;;;;26.10;12.48;;;;;;;;;;6207717;28;20455;-74
2023/12/08 00:46:00;;;;;;;28.83;13.15;;;;;;;;;;6230430;28;20510;-74
2023/12/08 00:49:02;;;;;;;22.33;12.43;;;;;;;;;;6230906;28;20132;-73
2023/12/08 00:52:05;;;;;;;11.85;7.65;;;;;;;;;;6222599;28;20690;-73
2023/12/08 00:55:07;;;;;;;11.25;6.85;;;;;;;;;;6201547;28;20045;-73
2023/12/08 00:58:09;;;;;;;13.63;7.65;;;;;;;;;;6224519;28;20064;-73
2023/12/08 01:01:12;;;;;;;8.80;6.05;;;;;;;;;;6210428;28;20053;-73
2023/12/08 01:04:17;;;;;;;13.23;7.85;;;;;;;;;;6232305;28;20192;-72
2023/12/08 01:07:19;;;;;;;11.52;7.03;;;;;;;;;;6230165;28;20416;-72
2023/12/08 01:10:21;;;;;;;12.15;6.90;;;;;;;;;;6228544;28;20158;-72
2023/12/08 01:13:23;;;;;;;11.95;8.07;;;;;;;;;;6235439;28;20600;-72
2023/12/08 01:16:28;;;;;;;12.45;8.52;;;;;;;;;;6208846;28;20052;-72
2023/12/08 01:19:32;;;;;;;13.82;8.02;;;;;;;;;;6237664;28;20286;-74
2023/12/08 01:22:34;;;;;;;11.98;7.15;;;;;;;;;;6232260;28;20053;-73
2023/12/08 01:25:36;;;;;;;14.02;7.45;;;;;;;;;;6237431;28;20053;-73
2023/12/08 01:28:39;;;;;;;11.65;6.60;;;;;;;;;;6199140;28;20057;-73
2023/12/08 01:31:42;;;;;;;13.52;7.60;;;;;;;;;;6212830;28;20340;-75
2023/12/08 01:34:44;;;;;;;11.02;6.53;;;;;;;;;;6234997;28;20042;-73
2023/12/08 01:37:46;;;;;;;11.80;7.25;;;;;;;;;;6240518;28;20057;-74
2023/12/08 01:40:48;;;;;;;11.75;7.00;;;;;;;;;;6221295;28;20582;-72
2023/12/08 01:43:51;;;;;;;12.95;6.65;;;;;;;;;;6224011;28;20056;-71
2023/12/08 01:46:53;;;;;;;11.18;6.90;;;;;;;;;;6228366;28;20064;-73
2023/12/08 01:49:56;;;;;;;11.32;7.32;;;;;;;;;;6235638;28;20242;-73
2023/12/08 01:52:59;;;;;;;15.35;8.77;;;;;;;;;;6215782;28;20045;-73
2023/12/08 01:56:01;;;;;;;33.88;14.95;;;;;;;;;;6218414;28;20038;-73
2023/12/08 01:59:04;;;;;;;30.05;13.70;;;;;;;;;;6209375;28;20507;-74
2023/12/08 02:02:07;;;;;;;11.63;7.55;;;;;;;;;;6218133;28;20042;-73
2023/12/08 02:05:09;;;;;;;15.07;10.48;;;;;;;;;;6228659;28;20136;-73
2023/12/08 02:08:13;;;;;;;15.90;9.63;;;;;;;;;;6227073;28;20045;-74
2023/12/08 02:11:17;;;;;;;20.85;10.50;;;;;;;;;;6215648;28;20049;-73
2023/12/08 02:14:19;;;;;;;12.48;8.45;;;;;;;;;;6220435;28;20125;-73
2023/12/08 02:17:26;;;;;;;13.70;9.32;;;;;;;;;;6232105;28;20049;-73
2023/12/08 02:20:29;;;;;;;14.93;9.73;;;;;;;;;;6217853;28;20049;-73
2023/12/08 02:23:31;;;;;;;15.07;8.93;;;;;;;;;;6214084;28;20038;-74
2023/12/08 02:26:34;;;;;;;17.55;8.95;;;;;;;;;;6222663;28;20180;-74
2023/12/08 02:29:36;;;;;;;12.57;8.75;;;;;;;;;;6210858;28;20061;-73
2023/12/08 02:32:42;;;;;;;15.50;10.35;;;;;;;;;;6210692;28;20060;-73
2023/12/08 02:35:44;;;;;;;;;;;;;;;;;;6204538;28;20057;-73
2023/12/08 02:38:50;;;;;;;12.75;7.50;;;;;;;;;;6221426;28;20428;-73
2023/12/08 02:41:52;;;;;;;13.50;8.07;;;;;;;;;;6187612;28;20147;-73
2023/12/08 02:44:55;;;;;;;14.13;8.23;;;;;;;;;;6202164;28;20072;-72
2023/12/08 02:47:58;;;;;;;13.10;7.70;;;;;;;;;;6223077;28;20053;-73
2023/12/08 02:51:00;;;;;;;15.13;9.30;;;;;;;;;;6222614;28;20584;-72
2023/12/08 02:54:02;;;;;;;14.43;9.00;;;;;;;;;;6225091;28;20045;-72
2023/12/08 02:57:05;;;;;;;14.23;9.25;;;;;;;;;;6227694;28;20049;-73
2023/12/08 03:00:07;;;;;;;16.65;9.95;;;;;;;;;;6201537;28;20186;-73
2023/12/08 03:03:09;;;;;;;15.68;9.30;;;;;;;;;;6230176;28;20037;-73
2023/12/08 03:06:14;;;;;;;21.52;12.27;;;;;;;;;;6235413;28;20038;-73
2023/12/08 03:09:19;;;;;;;18.17;11.05;;;;;;;;;;6229906;28;20785;-75
2023/12/08 03:12:21;;;;;;;15.65;10.02;;;;;;;;;;6239444;28;20041;-72
2023/12/08 03:15:23;;;;;;;17.73;10.45;;;;;;;;;;6225200;28;20049;-74
2023/12/08 03:18:25;;;;;;;14.70;8.80;;;;;;;;;;6203272;28;20459;-73
2023/12/08 03:21:27;;;;;;;19.58;13.18;;;;;;;;;;6215309;28;20050;-73
2023/12/08 03:24:30;;;;;;;19.27;9.35;;;;;;;;;;6236447;28;20046;-73
2023/12/08 03:27:33;;;;;;;17.50;10.07;;;;;;;;;;6223031;28;20126;-73
2023/12/08 03:30:36;;;;;;;16.38;10.07;;;;;;;;;;6218147;28;20065;-73
2023/12/08 03:33:38;;;;;;;18.05;9.63;;;;;;;;;;6234850;28;20042;-73
2023/12/08 03:36:40;;;;;;;19.98;10.45;;;;;;;;;;6203387;28;20041;-72
2023/12/08 03:39:44;;;;;;;19.73;12.23;;;;;;;;;;6230257;28;20123;-74
2023/12/08 03:42:47;;;;;;;23.58;13.63;;;;;;;;;;6235703;28;20044;-73
2023/12/08 03:45:50;;;;;;;25.15;12.38;;;;;;;;;;6225320;28;20060;-73
2023/12/08 03:48:55;;;;;;;26.27;13.45;;;;;;;;;;6227234;28;20054;-73
2023/12/08 03:52:00;;;;;;;26.50;14.85;;;;;;;;;;6234074;28;20046;-72
2023/12/08 03:55:03;;;;;;;18.15;12.00;;;;;;;;;;6218210;28;20057;-72
2023/12/08 03:58:05;;;;;;;24.88;13.80;;;;;;;;;;6229022;28;20238;-73
2023/12/08 04:01:07;;;;;;;16.65;9.98;;;;;;;;;;6226664;28;20060;-72
2023/12/08 04:04:11;;;;;;;20.63;11.63;;;;;;;;;;6216800;28;20038;-73
2023/12/08 04:07:26;;;;;;;15.82;8.07;;;;;;;;;;6221971;28;20045;-73
2023/12/08 04:10:28;;;;;;;15.93;8.00;;;;;;;;;;6228574;28;20704;-73
2023/12/08 04:13:30;;;;;;;10.52;6.60;;;;;;;;;;6226677;28;20038;-73
2023/12/08 04:16:34;;;;;;;12.35;7.38;;;;;;;;;;6226856;28;20053;-75
2023/12/08 04:19:37;;;;;;;13.23;7.35;;;;;;;;;;6228773;28;20056;-74
2023/12/08 04:22:39;;;;;;;13.02;7.97;;;;;;;;;;6236474;28;20124;-72
2023/12/08 04:25:42;;;;;;;18.20;10.88;;;;;;;;;;6232564;28;20050;-72
2023/12/08 04:28:44;;;;;;;17.15;11.70;;;;;;;;;;6220592;28;20582;-73
2023/12/08 04:31:46;;;;;;;18.33;10.73;;;;;;;;;;6222588;28;20159;-72
2023/12/08 04:34:48;;;;;;;16.27;10.98;;;;;;;;;;6222048;28;20046;-73
2023/12/08 04:37:51;;;;;;;19.58;13.35;;;;;;;;;;6221490;28;20173;-73
2023/12/08 04:40:53;;;;;;;18.85;14.75;;;;;;;;;;6204210;28;20094;-73
2023/12/08 04:43:56;;;;;;;21.65;12.75;;;;;;;;;;6238512;28;20418;-72
2023/12/08 04:46:58;;;;;;;23.40;14.63;;;;;;;;;;6222607;28;20052;-72
2023/12/08 04:50:00;;;;;;;30.67;17.40;;;;;;;;;;6229771;28;20049;-73
2023/12/08 04:53:02;;;;;;;22.20;14.13;;;;;;;;;;6208525;28;20574;-73
2023/12/08 04:56:05;;;;;;;24.33;14.52;;;;;;;;;;6208455;28;20053;-72
2023/12/08 04:59:08;;;;;;;17.77;11.13;;;;;;;;;;6227905;28;20046;-73
2023/12/08 05:02:10;;;;;;;17.50;10.98;;;;;;;;;;6217021;28;20044;-73
2023/12/08 05:05:12;;;;;;;16.58;9.52;;;;;;;;;;6217191;28;20438;-72
2023/12/08 05:08:14;;;;;;;18.52;11.85;;;;;;;;;;6237648;28;20060;-73
2023/12/08 05:11:16;;;;;;;21.80;11.98;;;;;;;;;;6224429;28;20506;-72
2023/12/08 05:14:19;;;;;;;17.35;10.30;;;;;;;;;;6225241;28;20045;-72
2023/12/08 05:17:21;;;;;;;18.42;11.35;;;;;;;;;;6199875;28;20053;-72
2023/12/08 05:20:23;;;;;;;19.63;10.52;;;;;;;;;;6231426;28;20798;-73
2023/12/08 05:23:25;;;;;;;21.45;12.10;;;;;;;;;;6225044;28;20045;-72
2023/12/08 05:26:27;;;;;;;16.90;10.30;;;;;;;;;;6210727;28;20042;-73
2023/12/08 05:29:29;;;;;;;12.45;8.02;;;;;;;;;;6201310;28;20053;-73
2023/12/08 05:32:31;;;;;;;18.85;11.15;;;;;;;;;;6227742;28;20594;-72
2023/12/08 05:35:33;;;;;;;15.70;8.75;;;;;;;;;;6205702;28;20045;-72
2023/12/08 05:38:36;;;;;;;17.10;10.35;;;;;;;;;;6192932;28;20045;-73
2023/12/08 05:41:39;;;;;;;20.30;10.95;;;;;;;;;;6224768;28;20049;-73
2023/12/08 05:44:41;;;;;;;22.08;12.73;;;;;;;;;;6225857;28;20042;-73
2023/12/08 05:47:44;;;;;;;20.55;11.85;;;;;;;;;;6238776;28;20065;-73
2023/12/08 05:50:49;;;;;;;22.40;11.30;;;;;;;;;;6224824;28;20046;-74
2023/12/08 05:53:51;;;;;;;19.83;10.85;;;;;;;;;;6231929;28;20424;-72
2023/12/08 05:56:54;;;;;;;16.55;10.50;;;;;;;;;;6233094;28;20042;-73
2023/12/08 05:59:56;;;;;;;15.82;10.43;;;;;;;;;;6226755;28;20552;-73
2023/12/08 06:02:59;;;;;;;22.17;13.30;;;;;;;;;;6228298;28;20128;-73
2023/12/08 06:06:02;;;;;;;19.48;10.18;;;;;;;;;;6241312;28;20140;-74
2023/12/08 06:09:06;;;;;;;17.20;11.02;;;;;;;;;;6229300;28;20053;-74
2023/12/08 06:12:10;;;;;;;18.35;10.57;;;;;;;;;;6214669;28;20057;-72
2023/12/08 06:15:13;;;;;;;20.25;10.30;;;;;;;;;;6216420;28;20124;-73
2023/12/08 06:18:15;;;;;;;16.05;9.25;;;;;;;;;;6232513;28;20199;-73
2023/12/08 06:21:17;;;;;;;15.88;9.35;;;;;;;;;;6232691;28;20068;-73
2023/12/08 06:24:20;;;;;;;16.77;10.32;;;;;;;;;;6222587;28;20045;-74
2023/12/08 06:27:22;;;;;;;19.60;11.68;;;;;;;;;;6210539;28;20037;-73
2023/12/08 06:30:26;;;;;;;23.60;14.85;;;;;;;;;;6212280;28;20752;-73
2023/12/08 06:33:28;;;;;;;81.90;31.33;;;;;;;;;;6206854;28;20034;-73
2023/12/08 06:36:30;;;;;;;25.90;16.10;;;;;;;;;;6219828;28;20427;-74
2023/12/08 06:39:33;;;;;;;20.35;10.70;;;;;;;;;;6230124;28;20048;-74
2023/12/08 06:42:35;;;;;;;24.05;16.67;;;;;;;;;;6244985;28;20179;-74
2023/12/08 06:45:37;;;;;;;21.83;14.80;;;;;;;;;;6231591;28;20480;-73
2023/12/08 06:48:44;;;;;;;16.38;13.35;;;;;;;;;;6215101;28;20091;-72
2023/12/08 06:51:47;;;;;;;17.35;11.23;;;;;;;;;;6226135;28;20040;-72
2023/12/08 06:54:49;;;;;;;20.40;14.02;;;;;;;;;;6219721;28;20030;-73
2023/12/08 06:57:56;;;;;;;19.05;12.13;;;;;;;;;;6244243;28;20049;-73
2023/12/08 07:00:59;;;;;;;23.63;14.20;;;;;;;;;;6242971;28;20056;-73
2023/12/08 07:04:03;;;;;;;25.95;15.90;;;;;;;;;;6234030;28;20048;-74
2023/12/08 07:07:06;;;;;;;25.45;13.55;;;;;;;;;;6228782;28;20041;-73
2023/12/08 07:10:08;;;;;;;18.98;9.57;;;;;;;;;;6239921;28;20077;-74
2023/12/08 07:13:11;;;;;;;24.65;15.52;;;;;;;;;;6248600;28;20507;-74
2023/12/08 07:16:14;;;;;;;29.98;20.10;;;;;;;;;;6246345;28;20041;-74
2023/12/08 07:19:16;;;;;;;31.83;21.75;;;;;;;;;;6223433;28;20061;-74
2023/12/08 07:22:18;;;;;;;21.27;12.05;;;;;;;;;;6240428;28;20096;-74
2023/12/08 07:25:21;;;;;;;22.23;13.88;;;;;;;;;;6240239;28;20049;-73
2023/12/08 07:28:24;;;;;;;22.30;14.32;;;;;;;;;;6236748;28;20046;-73
2023/12/08 07:31:27;;;;;;;17.48;12.77;;;;;;;;;;6230108;28;20056;-73
2023/12/08 07:34:29;;;;;;;22.00;14.00;;;;;;;;;;6243715;28;20045;-74
2023/12/08 07:37:32;;;;;;;20.60;12.43;;;;;;;;;;6236804;28;20537;-73
2023/12/08 07:40:34;;;;;;;17.75;10.45;;;;;;;;;;6231526;28;20053;-73
2023/12/08 07:43:36;;;;;;;19.10;11.27;;;;;;;;;;6222100;28;20049;-73
2023/12/08 07:46:39;;;;;;;22.85;12.93;;;;;;;;;;6227664;28;20131;-73
2023/12/08 07:49:44;;;;;;;40.40;23.13;;;;;;;;;;6214074;28;20917;-73
2023/12/08 07:52:47;;;;;;;21.80;12.18;;;;;;;;;;6231819;28;20045;-73
2023/12/08 07:55:50;;;;;;;31.30;18.80;;;;;;;;;;6230364;28;20174;-73
2023/12/08 07:58:52;;;;;;;23.30;14.23;;;;;;;;;;6208613;28;20183;-72
2023/12/08 08:01:54;;;;;;;25.92;13.73;;;;;;;;;;6229136;28;20045;-72
2023/12/08 08:04:58;;;;;;;47.55;27.83;;;;;;;;;;6222941;28;20072;-72
2023/12/08 08:08:04;;;;;;;22.30;13.50;;;;;;;;;;6221447;28;20048;-73
2023/12/08 08:11:06;;;;;;;31.60;16.70;;;;;;;;;;6200691;28;20088;-72
2023/12/08 08:14:08;;;;;;;17.92;11.02;;;;;;;;;;6218661;28;20048;-73
2023/12/08 08:17:10;;;;;;;32.35;16.25;;;;;;;;;;6222827;28;20046;-73
2023/12/08 08:20:15;;;;;;;30.38;16.45;;;;;;;;;;6224342;28;20041;-73
2023/12/08 08:23:17;;;;;;;19.08;12.05;;;;;;;;;;6221467;28;20049;-73
2023/12/08 08:26:19;;;;;;;20.83;11.82;;;;;;;;;;6234931;28;20046;-73
2023/12/08 08:29:23;;;;;;;20.40;11.85;;;;;;;;;;6228546;28;20301;-72
2023/12/08 08:32:25;;;;;;;26.88;14.18;;;;;;;;;;6226750;28;20120;-72
2023/12/08 08:35:27;;;;;;;23.98;13.52;;;;;;;;;;6220169;28;20046;-72
2023/12/08 08:38:29;;;;;;;17.17;9.77;;;;;;;;;;6228468;28;20700;-72
2023/12/08 08:41:32;;;;;;;13.95;9.05;;;;;;;;;;6218866;28;20770;-73
2023/12/08 08:44:35;;;;;;;15.18;9.18;;;;;;;;;;6233828;28;20141;-73
2023/12/08 08:47:39;;;;;;;21.33;13.07;;;;;;;;;;6217240;28;20088;-74
2023/12/08 08:50:42;;;;;;;23.73;11.93;;;;;;;;;;6233707;28;20136;-73
2023/12/08 08:53:51;;;;;;;39.10;15.93;;;;;;;;;;6234235;28;20472;-74
2023/12/08 08:56:53;;;;;;;25.90;15.38;;;;;;;;;;6189949;28;20135;-74
2023/12/08 08:59:55;;;;;;;66.32;23.67;;;;;;;;;;6239889;28;20794;-74
2023/12/08 09:03:01;;;;;;;35.50;16.67;;;;;;;;;;6214385;28;20128;-73
2023/12/08 09:06:05;;;;;;;22.20;13.05;;;;;;;;;;6226786;28;20049;-73
2023/12/08 09:09:08;;;;;;;21.15;13.35;;;;;;;;;;6235543;28;20050;-73
2023/12/08 09:12:10;;;;;;;24.08;14.65;;;;;;;;;;6229609;28;20049;-73
2023/12/08 09:15:13;;;;;;;35.40;17.50;;;;;;;;;;6233911;28;20828;-73
2023/12/08 09:18:15;;;;;;;32.03;14.80;;;;;;;;;;6210295;28;20441;-74
2023/12/08 09:21:18;;;;;;;17.65;10.50;;;;;;;;;;6202306;28;20069;-74
2023/12/08 09:24:20;;;;;;;17.25;10.85;;;;;;;;;;6243273;28;20112;-75
2023/12/08 09:27:23;;;;;;;22.60;14.45;;;;;;;;;;6227561;28;20068;-74
2023/12/08 09:30:27;;;;;;;20.60;11.55;;;;;;;;;;6233722;28;20045;-73
2023/12/08 09:33:30;;;;;;;20.55;12.40;;;;;;;;;;6216743;28;20107;-74
2023/12/08 09:36:33;;;;;;;19.38;13.20;;;;;;;;;;6224550;28;20052;-73
2023/12/08 09:39:36;;;;;;;22.70;12.32;;;;;;;;;;6227306;28;20033;-73
2023/12/08 09:42:49;;;;;;;;;;;;;;;;;;6229966;28;20042;-74
2023/12/08 09:45:54;;;;;;;18.17;12.77;;;;;;;;;;6219682;28;19925;-74
2023/12/08 09:49:01;;;;;;;13.48;8.48;;;;;;;;;;6220702;28;20049;-73
2023/12/08 09:52:04;;;;;;;;;;;;;;;;;;6224575;28;20081;-73
2023/12/08 09:55:07;;;;;;;28.98;19.17;;;;;;;;;;6220345;28;19928;-73
2023/12/08 09:58:10;;;;;;;21.67;11.40;;;;;;;;;;6226471;28;20079;-74
2023/12/08 10:01:13;;;;;;;12.45;7.25;;;;;;;;;;6214326;28;20662;-73
2023/12/08 10:04:17;;;;;;;9.73;5.82;;;;;;;;;;6231156;28;20042;-73
2023/12/08 10:07:20;;;;;;;10.80;5.05;;;;;;;;;;6222749;28;20034;-73
2023/12/08 10:10:24;;;;;;;8.30;4.82;;;;;;;;;;6222321;28;20143;-73
2023/12/08 10:13:26;;;;;;;9.88;6.47;;;;;;;;;;6232254;28;20049;-73
2023/12/08 10:16:29;;;;;;;13.40;7.75;;;;;;;;;;6200805;28;20088;-71
2023/12/08 10:19:32;;;;;;;8.07;5.13;;;;;;;;;;6208839;28;20046;-73
2023/12/08 10:22:50;;;;;;;10.88;6.60;;;;;;;;;;6227642;28;20622;-73
2023/12/08 10:25:53;;;;;;;10.13;5.82;;;;;;;;;;6201049;28;20550;-72
2023/12/08 10:28:57;;;;;;;10.93;7.28;;;;;;;;;;6219116;28;20065;-73
2023/12/08 10:32:00;;;;;;;10.48;7.25;;;;;;;;;;6225992;28;20069;-75
2023/12/08 10:35:02;;;;;;;11.85;6.82;;;;;;;;;;6219509;28;20046;-73
2023/12/08 10:38:04;;;;;;;11.38;7.95;;;;;;;;;;6235949;28;20037;-74
2023/12/08 10:41:10;;;;;;;10.43;7.03;;;;;;;;;;6226476;28;20140;-73
2023/12/08 10:44:12;;;;;;;10.52;6.90;;;;;;;;;;6214579;28;20061;-74
2023/12/08 10:47:17;;;;;;;11.18;6.72;;;;;;;;;;6220725;28;20046;-74
2023/12/08 10:50:19;;;;;;;12.57;6.95;;;;;;;;;;6212111;28;20124;-73
2023/12/08 10:53:21;;;;;;;14.15;8.75;;;;;;;;;;6209840;28;20092;-73
2023/12/08 10:56:23;;;;;;;13.70;6.55;;;;;;;;;;6210654;28;20073;-73
2023/12/08 10:59:28;;;;;;;12.30;5.00;;;;;;;;;;6221924;28;20046;-73
2023/12/08 11:02:32;;;;;;;11.95;7.28;;;;;;;;;;6225432;28;20577;-73
2023/12/08 11:05:45;;;;;;;11.15;7.47;;;;;;;;;;6216276;28;20049;-74
2023/12/08 11:08:54;;;;;;;13.07;8.27;;;;;;;;;;6241070;28;20138;-73
2023/12/08 11:11:58;;;;;;;10.35;6.72;;;;;;;;;;6230161;28;20045;-74
2023/12/08 11:15:15;;;;;;;11.43;7.50;;;;;;;;;;6242804;28;20132;-74
2023/12/08 11:18:23;;;;;;;;;;;;;;;;;;6222454;28;20046;-74
2023/12/08 11:21:27;;;;;;;11.95;7.75;;;;;;;;;;6219096;28;19944;-74
2023/12/08 11:24:31;;;;;;;13.40;7.60;;;;;;;;;;6230041;28;20045;-74
2023/12/08 11:27:44;;;;;;;11.63;7.80;;;;;;;;;;6213171;28;20135;-73
2023/12/08 11:30:52;;;;;;;12.25;8.07;;;;;;;;;;6237987;28;20061;-74
2023/12/08 11:34:09;;;;;;;11.75;8.48;;;;;;;;;;6218979;28;20056;-73
2023/12/08 11:37:13;;;;;;;11.85;8.68;;;;;;;;;;6236905;28;20038;-74
2023/12/08 11:40:18;;;;;;;11.88;6.45;;;;;;;;;;6238427;28;20060;-74
2023/12/08 11:43:21;;;;;;;12.63;7.28;;;;;;;;;;6228026;28;20138;-75
2023/12/08 11:46:23;;;;;;;13.43;7.65;;;;;;;;;;6218306;28;20053;-74
2023/12/08 11:49:26;;;;;;;11.50;8.88;;;;;;;;;;6198968;28;20053;-72
2023/12/08 11:52:29;;;;;;;13.60;8.68;;;;;;;;;;6221467;28;20141;-73
2023/12/08 11:55:31;;;;;;;15.30;9.52;;;;;;;;;;6236827;28;20045;-73
2023/12/08 11:58:39;;;;;;;10.35;5.72;;;;;;;;;;6224314;28;20545;-74
2023/12/08 12:01:41;;;;;;;14.07;7.72;;;;;;;;;;6232423;28;20045;-73
2023/12/08 12:04:45;;;;;;;23.92;12.30;;;;;;;;;;6232821;28;20108;-74
2023/12/08 12:07:51;;;;;;;21.35;13.23;;;;;;;;;;6212026;28;20068;-74
2023/12/08 12:10:56;;;;;;;9.57;6.07;;;;;;;;;;6215571;28;20050;-73
2023/12/08 12:14:04;;;;;;;10.25;6.07;;;;;;;;;;6193804;28;20061;-74
2023/12/08 12:17:07;;;;;;;21.98;12.82;;;;;;;;;;6228500;28;20134;-75
2023/12/08 12:20:11;;;;;;;9.90;6.72;;;;;;;;;;6205024;28;20140;-74
2023/12/08 12:23:13;;;;;;;12.63;7.43;;;;;;;;;;6249280;28;20049;-74
2023/12/08 12:26:20;;;;;;;;;;;;;;;;;;6240176;28;20179;-74
2023/12/08 12:29:26;;;;;;;11.70;7.15;;;;;;;;;;6213021;28;19921;-73
2023/12/08 12:32:28;;;;;;;13.63;7.07;;;;;;;;;;6231097;28;20057;-75
2023/12/08 12:35:30;;;;;;;11.00;6.65;;;;;;;;;;6222775;28;20048;-73
2023/12/08 12:38:32;;;;;;;14.23;6.65;;;;;;;;;;6243609;28;20054;-75
2023/12/08 12:41:34;;;;;;;13.50;6.55;;;;;;;;;;6240986;28;20084;-73
2023/12/08 12:44:41;;;;;;;12.73;7.07;;;;;;;;;;6220616;28;20089;-72
2023/12/08 12:47:43;;;;;;;10.75;6.45;;;;;;;;;;6186022;28;20049;-73
2023/12/08 12:50:51;;;;;;;10.68;6.18;;;;;;;;;;6234091;28;20057;-73
2023/12/08 12:53:54;;;;;;;10.82;6.93;;;;;;;;;;6226093;28;20067;-74
2023/12/08 12:56:57;;;;;;;19.27;9.35;;;;;;;;;;6237585;28;20046;-72
2023/12/08 13:00:02;;;;;;;11.15;6.78;;;;;;;;;;6227779;28;20049;-73
2023/12/08 13:03:12;;;;;;;11.63;6.90;;;;;;;;;;6236840;28;20124;-72
2023/12/08 13:06:26;;;;;;;10.10;5.95;;;;;;;;;;6216759;28;20038;-73
2023/12/08 13:09:29;;;;;;;12.55;6.75;;;;;;;;;;6240026;28;20076;-73
2023/12/08 13:12:34;;;;;;;9.48;6.15;;;;;;;;;;6237236;28;20036;-73
2023/12/08 13:15:36;;;;;;;12.50;8.02;;;;;;;;;;6205564;28;20574;-72
2023/12/08 13:18:45;;;;;;;10.40;6.28;;;;;;;;;;6233935;28;20058;-74
2023/12/08 13:21:48;;;;;;;9.70;6.50;;;;;;;;;;6228493;28;20052;-73
2023/12/08 13:24:50;;;;;;;12.40;6.47;;;;;;;;;;6228878;28;20042;-72
2023/12/08 13:27:52;;;;;;;11.13;7.40;;;;;;;;;;6216778;28;20042;-72
2023/12/08 13:30:54;;;;;;;13.70;7.25;;;;;;;;;;6223965;28;20037;-72
2023/12/08 13:33:56;;;;;;;9.27;5.80;;;;;;;;;;6207780;28;20134;-73
2023/12/08 13:36:58;;;;;;;14.73;7.13;;;;;;;;;;6219151;28;20050;-72
2023/12/08 13:40:00;;;;;;;13.48;6.93;;;;;;;;;;6214030;28;20050;-71
2023/12/08 13:43:02;;;;;;;11.82;6.22;;;;;;;;;;6197697;28;20522;-71
2023/12/08 13:46:05;;;;;;;11.95;7.15;;;;;;;;;;6227452;28;20470;-71
2023/12/08 13:49:07;;;;;;;14.35;9.02;;;;;;;;;;6232681;28;20160;-71
2023/12/08 13:52:09;;;;;;;10.93;7.63;;;;;;;;;;6219319;28;20050;-71
2023/12/08 13:55:12;;;;;;;13.00;8.13;;;;;;;;;;6233677;28;20422;-72
2023/12/08 13:58:15;;;;;;;12.82;7.50;;;;;;;;;;6231710;28;20058;-72
2023/12/08 14:01:17;;;;;;;10.23;6.60;;;;;;;;;;6231093;28;20041;-71
2023/12/08 14:04:19;;;;;;;12.55;6.93;;;;;;;;;;6218767;28;20435;-71
2023/12/08 14:07:24;;;;;;;12.95;6.30;;;;;;;;;;6220729;28;20053;-72
2023/12/08 14:10:26;;;;;;;10.45;6.35;;;;;;;;;;6222473;28;20096;-71
2023/12/08 14:13:28;;;;;;;11.38;6.80;;;;;;;;;;6231628;28;20053;-72
2023/12/08 14:16:30;;;;;;;13.05;7.07;;;;;;;;;;6226407;28;20073;-72
2023/12/08 14:19:33;;;;;;;11.43;7.07;;;;;;;;;;6214601;28;20054;-72
2023/12/08 14:22:36;;;;;;;17.98;8.20;;;;;;;;;;6219075;28;20515;-72
2023/12/08 14:25:38;;;;;;;40.28;17.60;;;;;;;;;;6231151;28;20050;-73
2023/12/08 14:28:40;;;;;;;11.77;7.97;;;;;;;;;;6228091;28;20048;-72
2023/12/08 14:31:42;;;;;;;12.38;6.57;;;;;;;;;;6215606;28;20479;-73
2023/12/08 14:34:44;;;;;;;13.20;7.72;;;;;;;;;;6215283;28;20071;-72
2023/12/08 14:37:47;;;;;;;11.05;5.97;;;;;;;;;;6225523;28;20156;-71
2023/12/08 14:40:50;;;;;;;16.25;9.40;;;;;;;;;;6214612;28;20058;-73
2023/12/08 14:43:52;;;;;;;13.68;6.63;;;;;;;;;;6231183;28;20103;-73
2023/12/08 14:46:55;;;;;;;12.02;6.53;;;;;;;;;;6226170;28;20049;-73
2023/12/08 14:49:58;;;;;;;11.43;6.05;;;;;;;;;;6217470;28;20475;-72
2023/12/08 14:53:00;;;;;;;8.80;5.53;;;;;;;;;;6210657;28;20057;-72
2023/12/08 14:56:03;;;;;;;10.15;6.60;;;;;;;;;;6226460;28;20095;-73
2023/12/08 14:59:06;;;;;;;15.68;6.97;;;;;;;;;;6222977;28;20050;-72
2023/12/08 15:02:08;;;;;;;9.90;5.78;;;;;;;;;;6224712;28;20038;-74
2023/12/08 15:05:11;;;;;;;22.65;12.05;;;;;;;;;;6230494;28;20041;-77
2023/12/08 15:12:30;;;;;;;17.27;8.63;;;;;;;;;;2939491;22;20050;-77
2023/12/08 15:15:32;;;;;;;11.95;6.95;;;;;;;;;;6209976;28;20091;-76
2023/12/08 15:18:46;;;;;;;11.52;7.78;;;;;;;;;;6179604;28;20053;-76
2023/12/08 15:21:50;;;;;;;11.02;7.20;;;;;;;;;;6200511;28;20215;-78
2023/12/08 15:24:52;;;;;;;14.07;7.35;;;;;;;;;;6177153;28;20046;-77
2023/12/08 15:27:54;;;;;;;15.13;8.48;;;;;;;;;;6157096;28;20057;-78
2023/12/08 15:30:57;;;;;;;32.70;15.98;;;;;;;;;;6190074;28;20049;-77
2023/12/08 15:33:59;;;;;;;25.77;15.73;;;;;;;;;;6189096;28;20180;-77
2023/12/08 15:37:02;;;;;;;18.70;10.43;;;;;;;;;;6163839;28;20049;-76
2023/12/08 15:40:10;;;;;;;13.40;7.95;;;;;;;;;;6194022;28;20039;-78
2023/12/08 15:43:13;;;;;;;15.23;6.93;;;;;;;;;;6203377;28;20049;-77
2023/12/08 15:46:17;;;;;;;21.77;12.75;;;;;;;;;;6228905;28;20057;-77
2023/12/08 15:49:19;;;;;;;33.22;19.10;;;;;;;;;;6183854;28;20049;-76
2023/12/08 15:52:23;;;;;;;31.63;19.15;;;;;;;;;;6193943;28;20120;-77
2023/12/08 15:55:25;;;;;;;9.55;5.95;;;;;;;;;;6173697;28;20052;-72
2023/12/08 15:58:27;;;;;;;17.13;9.73;;;;;;;;;;6181343;28;20084;-74
2023/12/08 16:01:31;;;;;;;17.73;10.60;;;;;;;;;;6179337;28;20037;-72
2023/12/08 16:04:34;;;;;;;10.95;5.88;;;;;;;;;;6209598;28;20034;-73
2023/12/08 16:07:36;;;;;;;8.18;5.32;;;;;;;;;;6173689;28;20128;-73
2023/12/08 16:10:38;;;;;;;13.30;5.28;;;;;;;;;;6201812;28;20126;-73
2023/12/08 16:13:41;;;;;;;10.93;6.32;;;;;;;;;;6217026;28;20061;-73
2023/12/08 16:16:43;;;;;;;11.80;7.20;;;;;;;;;;6209204;28;20100;-74
2023/12/08 16:19:46;;;;;;;12.13;8.40;;;;;;;;;;6206952;28;20123;-74
2023/12/08 16:22:48;;;;;;;17.67;9.82;;;;;;;;;;6216138;28;20054;-74
2023/12/08 16:25:50;;;;;;;21.00;12.73;;;;;;;;;;6222742;28;20110;-74
2023/12/08 16:29:16;;;;;;;16.05;10.75;;;;;;;;;;6218726;28;20053;-75
2023/12/08 16:32:18;;;;;;;13.73;8.13;;;;;;;;;;6224298;28;20045;-75
2023/12/08 16:35:20;;;;;;;18.08;10.80;;;;;;;;;;6194820;28;20037;-75
2023/12/08 16:38:22;;;;;;;21.05;9.40;;;;;;;;;;6214558;28;20053;-73
2023/12/08 16:41:25;;;;;;;16.65;10.45;;;;;;;;;;6216184;28;20189;-77
2023/12/08 16:44:28;;;;;;;14.98;9.70;;;;;;;;;;6216262;28;20057;-76
2023/12/08 16:47:30;;;;;;;19.73;10.88;;;;;;;;;;6231685;28;20049;-78
2023/12/08 16:50:33;;;;;;;19.60;10.90;;;;;;;;;;6234193;28;20676;-75
2023/12/08 16:53:35;;;;;;;19.17;10.45;;;;;;;;;;6230918;28;20045;-75
2023/12/08 16:56:37;;;;;;;15.00;8.30;;;;;;;;;;6184655;28;20045;-75
2023/12/08 16:59:40;;;;;;;23.58;13.48;;;;;;;;;;6197880;28;20119;-76
2023/12/08 17:02:42;;;;;;;25.70;14.07;;;;;;;;;;6228463;28;20046;-76
2023/12/08 17:05:44;;;;;;;19.38;12.63;;;;;;;;;;6199597;28;20058;-76
2023/12/08 17:08:47;;;;;;;23.35;15.27;;;;;;;;;;6209847;28;20066;-75
2023/12/08 17:11:49;;;;;;;24.42;15.88;;;;;;;;;;6212133;28;20710;-76
2023/12/08 17:14:51;;;;;;;21.05;13.68;;;;;;;;;;6219947;28;20064;-76
2023/12/08 17:17:56;;;;;;;28.35;17.88;;;;;;;;;;6217482;28;20061;-76
2023/12/08 17:20:59;;;;;;;20.48;14.07;;;;;;;;;;6204786;28;20048;-76
2023/12/08 17:24:02;;;;;;;21.58;13.82;;;;;;;;;;6210923;28;20118;-77
2023/12/08 17:27:04;;;;;;;39.50;22.05;;;;;;;;;;6213767;28;20454;-77
2023/12/08 17:30:07;;;;;;;42.47;22.40;;;;;;;;;;6216322;28;20529;-77
2023/12/08 17:33:09;;;;;;;35.15;19.73;;;;;;;;;;6227145;28;20045;-77
2023/12/08 17:36:12;;;;;;;28.42;17.83;;;;;;;;;;6235950;28;20041;-76
2023/12/08 17:39:16;;;;;;;28.00;18.15;;;;;;;;;;6206065;28;20041;-77
2023/12/08 17:42:19;;;;;;;34.92;19.80;;;;;;;;;;6226221;28;20041;-76
2023/12/08 17:45:22;;;;;;;22.45;13.82;;;;;;;;;;6217569;28;20061;-75
2023/12/08 17:48:26;;;;;;;22.35;12.40;;;;;;;;;;6230369;28;20748;-75
2023/12/08 17:51:29;;;;;;;18.15;11.38;;;;;;;;;;6198609;28;20076;-75
2023/12/08 17:54:31;;;;;;;19.80;12.38;;;;;;;;;;6207458;28;20049;-77
2023/12/08 17:57:38;;;;;;;34.25;20.13;;;;;;;;;;6199724;28;20081;-75
2023/12/08 18:00:40;;;;;;;32.83;20.08;;;;;;;;;;6211857;28;20042;-75