Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:37;;;;;;;21.73;15.23;;;;;;;8.08;100.00;162678.47;5069861;28;20119;-62
2022/05/25 00:03:04;;;;;;;16.85;15.35;;;;;;;8.11;100.00;162685.19;5072312;28;20032;-61
2022/05/25 00:05:33;;;;;;;17.63;14.65;;;;;;;8.08;100.00;162678.47;5070553;28;20491;-62
2022/05/25 00:08:00;;;;;;;17.90;16.00;;;;;;;8.06;100.00;162673.06;5064754;28;20541;-62
2022/05/25 00:10:25;;;;;;;18.30;16.10;;;;;;;8.00;100.00;162655.59;5071021;28;20043;-62
2022/05/25 00:12:50;;;;;;;19.65;17.60;;;;;;;7.97;100.00;162647.47;5071871;28;20536;-64
2022/05/25 00:15:16;;;;;;;16.67;15.07;;;;;;;7.97;100.00;162648.81;5070472;28;20020;-64
2022/05/25 00:17:42;;;;;;;20.67;18.77;;;;;;;7.99;100.00;162652.88;5071322;28;20412;-64
2022/05/25 00:20:10;;;;;;;20.08;18.13;;;;;;;7.98;100.00;162651.50;5070538;28;20040;-63
2022/05/25 00:22:48;;;;;;;20.98;18.90;;;;;;;8.02;100.00;162660.94;5071025;28;20028;-64
2022/05/25 00:25:29;;;;;;;21.00;18.83;;;;;;;8.02;100.00;162660.94;5070182;28;20056;-63
2022/05/25 00:27:55;;;;;;;23.33;20.17;;;;;;;8.03;100.00;162665.00;5071253;28;20504;-63
2022/05/25 00:30:20;;;;;;;21.95;19.75;;;;;;;8.03;100.00;162663.63;5069617;28;20103;-64
2022/05/25 00:32:46;;;;;;;20.33;18.42;;;;;;;8.04;100.00;162666.34;5071803;28;20020;-63
2022/05/25 00:35:16;;;;;;;25.00;22.38;;;;;;;8.04;100.00;162667.66;5071501;28;20438;-63
2022/05/25 00:37:41;;;;;;;22.73;20.45;;;;;;;7.99;100.00;162652.88;5069072;28;20492;-63
2022/05/25 00:40:11;;;;;;;29.98;22.13;;;;;;;8.03;100.00;162663.63;5071554;28;20081;-63
2022/05/25 00:42:37;;;;;;;27.50;20.38;;;;;;;8.01;100.00;162658.22;5069671;28;20048;-63
2022/05/25 00:45:05;;;;;;;21.90;18.75;;;;;;;7.99;100.00;162652.88;5070530;28;20470;-62
2022/05/25 00:47:32;;;;;;;24.20;21.73;;;;;;;7.93;100.00;162638.03;5069747;28;20065;-63
2022/05/25 00:49:58;;;;;;;24.55;22.25;;;;;;;7.90;100.00;162629.94;5071202;28;20515;-63
2022/05/25 00:52:26;;;;;;;24.02;21.33;;;;;;;7.86;100.00;162620.50;5069323;28;20063;-63
2022/05/25 00:54:55;;;;;;;25.33;22.67;;;;;;;7.81;100.00;162607.06;5071040;28;20179;-63
2022/05/25 00:57:32;;;;;;;21.17;19.15;;;;;;;7.75;100.00;162590.88;5069553;28;20478;-62
2022/05/25 01:00:04;;;;;;;22.00;19.80;;;;;;;7.67;100.00;162569.31;5070754;28;20028;-63
2022/05/25 01:02:32;;;;;;;23.48;21.08;;;;;;;7.58;100.00;162546.44;5069530;28;20037;-63
2022/05/25 01:04:58;;;;;;;24.98;21.83;;;;;;;7.53;100.00;162534.31;5070950;28;20055;-63
2022/05/25 01:07:59;;;;;;;26.60;23.80;;;;;;;7.52;100.00;162531.59;5068882;28;20048;-63
2022/05/25 01:10:30;;;;;;;25.40;22.92;;;;;;;7.55;100.00;162539.72;5070775;28;20510;-63
2022/05/25 01:13:17;;;;;;;26.48;23.85;;;;;;;7.56;100.00;162541.03;5049496;28;20041;-63
2022/05/25 01:15:58;;;;;;;34.08;24.65;;;;;;;7.55;100.00;162539.72;5050354;28;20039;-63
2022/05/25 01:18:46;;;;;;;26.35;23.65;;;;;;;7.58;100.00;162547.75;5068630;28;20507;-63
2022/05/25 01:21:20;;;;;;;26.88;21.83;;;;;;;7.59;100.00;162550.47;5069745;28;20305;-63
2022/05/25 01:23:55;;;;;;;25.75;23.02;;;;;;;7.60;100.00;162551.78;5069791;28;20027;-63
2022/05/25 01:26:59;;;;;;;26.00;23.08;;;;;;;7.58;100.00;162547.75;5069087;28;20043;-62
2022/05/25 01:29:45;;;;;;;26.33;23.52;;;;;;;7.58;100.00;162547.75;5070505;28;20127;-63
2022/05/25 01:32:37;;;;;;;23.55;21.10;;;;;;;7.55;100.00;162539.72;5061734;28;20044;-63
2022/05/25 01:35:18;;;;;;;28.50;25.45;;;;;;;7.62;100.00;162558.56;5070990;28;20089;-63
2022/05/25 01:38:03;;;;;;;29.15;23.20;;;;;;;7.61;100.00;162555.88;5068501;28;20045;-63
2022/05/25 01:40:49;;;;;;;25.40;22.70;;;;;;;7.59;100.00;162549.13;5068937;28;20062;-63
2022/05/25 01:43:20;;;;;;;26.48;23.98;;;;;;;7.53;100.00;162534.31;5069717;28;20038;-63
2022/05/25 01:45:54;;;;;;;28.60;24.65;;;;;;;7.51;100.00;162528.91;5067850;28;20044;-63
2022/05/25 01:48:23;;;;;;;27.77;24.92;;;;;;;7.46;100.00;162515.44;5070467;28;20495;-63
2022/05/25 01:50:50;;;;;;;;;;;;;;;7.42;100.00;162506.03;5069312;28;20090;-63
2022/05/25 01:53:19;;;;;;;22.63;19.88;;;;;;;7.37;100.00;162492.50;5070114;28;19909;-63
2022/05/25 01:55:54;;;;;;;30.45;26.67;;;;;;;7.39;100.00;162497.91;5068149;28;20171;-63
2022/05/25 01:58:21;;;;;;;33.17;25.65;;;;;;;7.37;100.00;162491.19;5050659;28;20021;-62
2022/05/25 02:00:59;;;;;;;35.10;25.75;;;;;;;7.38;100.00;162493.91;5050135;28;20037;-62
2022/05/25 02:06:17;;;;;;;34.67;28.60;;;;;;;7.38;100.00;162493.91;5068613;28;20058;-63
2022/05/25 02:09:13;;;;;;;32.90;28.63;;;;;;;7.34;100.00;162484.47;5069935;28;20367;-63
2022/05/25 02:11:43;;;;;;;30.80;27.13;;;;;;;7.35;100.00;162485.78;5068782;28;20045;-64
2022/05/25 02:14:17;;;;;;;33.40;26.73;;;;;;;7.32;100.00;162477.75;5069905;28;20040;-63
2022/05/25 02:17:19;;;;;;;27.83;24.92;;;;;;;7.29;100.00;162472.34;5068263;28;20052;-63
2022/05/25 02:19:50;;;;;;;28.45;24.48;;;;;;;7.26;100.00;162462.91;5069804;28;20024;-62
2022/05/25 02:22:25;;;;;;;28.25;25.25;;;;;;;7.19;100.00;162445.38;5068172;28;20158;-62
2022/05/25 02:25:08;;;;;;;26.58;23.88;;;;;;;7.11;100.00;162423.88;5069756;28;20444;-62
2022/05/25 02:27:47;;;;;;;25.55;22.85;;;;;;;7.07;100.00;162414.44;5068456;28;20080;-62
2022/05/25 02:30:17;;;;;;;27.83;25.10;;;;;;;7.04;100.00;162406.34;5068507;28;20044;-61
2022/05/25 02:32:52;;;;;;;32.05;27.08;;;;;;;7.05;100.00;162409.03;5069875;28;20487;-61
2022/05/25 02:35:21;;;;;;;31.40;27.65;;;;;;;7.05;100.00;162409.03;5068252;28;20031;-62
2022/05/25 02:37:49;;;;;;;35.08;27.60;;;;;;;7.05;100.00;162409.03;5068855;28;20491;-63
2022/05/25 02:40:14;;;;;;;31.55;28.15;;;;;;;7.05;100.00;162407.66;5068808;28;20021;-62
2022/05/25 02:42:41;;;;;;;30.35;27.00;;;;;;;7.04;100.00;162404.97;5069643;28;20040;-62
2022/05/25 02:45:08;;;;;;;32.28;28.05;;;;;;;7.05;100.00;162409.03;5069636;28;20021;-62
2022/05/25 02:47:33;;;;;;;32.28;26.63;;;;;;;7.05;100.00;162409.03;5068201;28;20440;-62
2022/05/25 02:49:58;;;;;;;31.25;26.33;;;;;;;7.00;100.00;162395.53;5069867;28;20017;-62
2022/05/25 02:52:24;;;;;;;29.52;26.33;;;;;;;7.01;100.00;162396.91;5067983;28;20071;-63
2022/05/25 02:54:50;;;;;;;32.22;27.77;;;;;;;7.01;100.00;162398.25;5073481;28;20039;-63
2022/05/25 02:57:16;;;;;;;30.88;26.13;;;;;;;7.04;100.00;162404.97;5071504;28;20044;-63
2022/05/25 02:59:42;;;;;;;30.02;25.27;;;;;;;7.03;100.00;162402.31;5073021;28;20028;-63
2022/05/25 03:02:07;;;;;;;33.75;28.00;;;;;;;7.03;100.00;162402.31;5071996;28;20501;-63
2022/05/25 03:04:35;;;;;;;29.38;26.30;;;;;;;6.98;100.00;162391.53;5073469;28;20024;-63
2022/05/25 03:07:00;;;;;;;32.47;25.85;;;;;;;7.04;100.00;162404.97;5070980;28;20048;-63
2022/05/25 03:09:26;;;;;;;31.55;26.15;;;;;;;7.05;100.00;162409.03;5073549;28;20376;-63
2022/05/25 03:11:52;;;;;;;27.65;24.80;;;;;;;7.02;100.00;162399.63;5071361;28;20075;-63
2022/05/25 03:14:18;;;;;;;31.70;27.13;;;;;;;7.04;100.00;162404.97;5072711;28;20029;-63
2022/05/25 03:16:43;;;;;;;28.02;25.08;;;;;;;7.04;100.00;162404.97;5071018;28;20041;-63
2022/05/25 03:19:08;;;;;;;28.38;24.40;;;;;;;7.04;100.00;162406.34;5073152;28;20070;-63
2022/05/25 03:21:34;;;;;;;29.77;26.70;;;;;;;7.03;100.00;162402.31;5071060;28;20127;-63
2022/05/25 03:23:59;;;;;;;32.35;27.50;;;;;;;7.01;100.00;162396.91;5072807;28;20615;-63
2022/05/25 03:26:24;;;;;;;29.27;26.40;;;;;;;6.97;100.00;162388.81;5071400;28;20044;-63
2022/05/25 03:28:50;;;;;;;28.75;25.65;;;;;;;6.96;100.00;162384.78;5072512;28;20476;-63
2022/05/25 03:31:16;;;;;;;29.63;24.52;;;;;;;6.92;100.00;162375.38;5071570;28;20490;-63
2022/05/25 03:33:41;;;;;;;25.05;22.65;;;;;;;6.97;100.00;162388.81;5072812;28;20023;-63
2022/05/25 03:36:07;;;;;;;26.20;23.52;;;;;;;6.93;100.00;162378.06;5070435;28;20095;-63
2022/05/25 03:38:33;;;;;;;26.98;24.20;;;;;;;6.90;100.00;162369.97;5072683;28;20157;-62
2022/05/25 03:41:00;;;;;;;25.30;22.50;;;;;;;6.81;100.00;162345.78;5070263;28;20055;-62
2022/05/25 03:43:31;;;;;;;32.42;25.90;;;;;;;6.81;100.00;162345.78;5071320;28;20106;-58
2022/05/25 03:45:57;;;;;;;30.10;25.52;;;;;;;6.78;100.00;162339.00;5070625;28;20037;-60
2022/05/25 03:48:22;;;;;;;31.40;27.35;;;;;;;6.76;100.00;162333.66;5072528;28;20025;-63
2022/05/25 03:50:49;;;;;;;33.15;25.80;;;;;;;6.80;100.00;162343.06;5070635;28;20495;-63
2022/05/25 03:53:15;;;;;;;30.20;26.55;;;;;;;6.82;100.00;162348.41;5072813;28;20107;-62
2022/05/25 03:55:41;;;;;;;31.33;25.30;;;;;;;6.85;100.00;162356.53;5069345;28;20048;-59
2022/05/25 03:58:07;;;;;;;29.13;25.80;;;;;;;6.82;100.00;162348.41;5071631;28;20032;-60
2022/05/25 04:00:33;;;;;;;31.40;27.90;;;;;;;6.84;100.00;162353.81;5066617;28;20048;-60
2022/05/25 04:03:02;;;;;;;30.52;27.20;;;;;;;6.83;100.00;162351.13;5052136;28;20128;-60
2022/05/25 04:05:27;;;;;;;;;;;;;;;6.86;100.00;162359.22;5049321;28;22012;-59
2022/05/25 04:07:55;;;;;;;33.55;28.52;;;;;;;6.85;100.00;162356.53;5052252;28;19919;-60
2022/05/25 04:10:20;;;;;;;32.90;27.67;;;;;;;6.95;100.00;162383.47;5050498;28;20089;-60
2022/05/25 04:12:46;;;;;;;35.00;26.88;;;;;;;6.98;100.00;162391.53;5051743;28;20112;-58
2022/05/25 04:15:17;;;;;;;42.03;30.05;;;;;;;7.08;100.00;162415.78;5050303;28;20408;-58
2022/05/25 04:17:42;;;;;;;37.10;30.25;;;;;;;7.17;100.00;162440.03;5051378;28;20480;-58
2022/05/25 04:20:09;;;;;;;43.88;31.77;;;;;;;7.19;100.00;162445.38;5049842;28;20156;-57
2022/05/25 04:22:35;;;;;;;34.15;30.55;;;;;;;7.33;100.00;162480.44;5051775;28;20025;-58
2022/05/25 04:25:04;;;;;;;32.03;28.63;;;;;;;7.39;100.00;162497.91;5046661;28;20123;-58
2022/05/25 04:27:29;;;;;;;41.00;30.17;;;;;;;7.47;100.00;162518.16;5059006;28;20040;-58
2022/05/25 04:29:54;;;;;;;32.60;28.88;;;;;;;7.54;100.00;162537.00;5071396;28;20366;-58
2022/05/25 04:32:20;;;;;;;32.50;28.70;;;;;;;7.65;100.00;162565.31;5069946;28;20536;-58
2022/05/25 04:34:45;;;;;;;31.52;28.30;;;;;;;7.74;100.00;162588.19;5070804;28;20028;-58
2022/05/25 04:39:55;;;;;;;32.63;29.20;;;;;;;7.94;100.00;162642.06;5071689;28;20123;-58
2022/05/25 04:42:20;;;;;;;28.92;25.85;;;;;;;8.06;100.00;162671.75;5069663;28;20033;-58
2022/05/25 04:44:46;;;;;;;30.70;27.55;;;;;;;8.18;100.00;162704.06;5071584;28;20476;-58
2022/05/25 04:47:12;;;;;;;27.98;24.95;;;;;;;8.31;100.00;162737.78;5070075;28;20044;-58
2022/05/25 04:49:43;;;;;;;34.58;27.50;;;;;;;8.43;100.00;162768.78;5071027;28;20036;-58
2022/05/25 04:52:08;;;;;;;29.92;24.95;;;;;;;8.53;100.00;162794.44;5069829;28;20129;-58
2022/05/25 04:54:34;;;;;;;33.97;26.33;;;;;;;8.65;100.00;162825.44;5071391;28;20020;-58
2022/05/25 04:59:44;;;;;;;29.27;26.30;;;;;;;8.88;100.00;162886.09;5071285;28;20036;-58
2022/05/25 05:02:09;;;;;;;26.23;23.35;;;;;;;8.94;100.00;162900.94;5069655;28;20044;-58
2022/05/25 05:04:35;;;;;;;24.83;22.38;;;;;;;9.08;100.00;162937.38;5070740;28;20522;-58
2022/05/25 05:07:00;;;;;;;34.22;25.95;;;;;;;9.17;100.00;162962.97;5069547;28;20040;-58
2022/05/25 05:09:25;;;;;;;35.78;21.50;;;;;;;9.30;100.00;162996.72;5070851;28;20032;-58
2022/05/25 05:11:51;;;;;;;26.67;23.63;;;;;;;9.40;100.00;163022.31;5068970;28;20048;-58
2022/05/25 05:14:16;;;;;;;28.77;24.27;;;;;;;9.52;100.00;163053.34;5071129;28;20021;-58
2022/05/25 05:16:41;;;;;;;25.60;20.02;;;;;;;9.66;100.00;163091.13;5069146;28;20040;-58
2022/05/25 05:19:07;;;;;;;25.35;20.88;;;;;;;9.78;100.00;163122.16;5070596;28;20097;-58
2022/05/25 05:21:33;;;;;;;23.90;20.45;;;;;;;9.90;100.00;163151.81;5069643;28;20036;-58
2022/05/25 05:23:58;;;;;;;23.25;20.73;;;;;;;10.02;100.00;163184.19;5070502;28;20032;-58
2022/05/25 05:26:24;;;;;;;33.90;20.05;;;;;;;10.13;100.00;163212.50;5069132;28;20037;-58
2022/05/25 05:28:53;;;;;;;23.58;19.52;;;;;;;10.22;100.00;163235.47;5070685;28;20635;-58
2022/05/25 05:31:18;;;;;;;23.33;18.75;;;;;;;10.35;100.00;163269.25;5069286;28;20058;-58
2022/05/25 05:33:44;;;;;;;25.42;20.63;;;;;;;10.46;100.00;163298.97;5070015;28;20028;-58
2022/05/25 05:36:15;;;;;;;23.85;18.88;;;;;;;10.58;100.00;163330.00;5069169;28;20039;-58
2022/05/25 05:38:49;;;;;;;20.48;17.48;;;;;;;10.65;100.00;163348.91;5059960;28;20074;-58
2022/05/25 05:41:16;;;;;;;22.88;20.02;;;;;;;10.74;100.00;163373.22;5057222;28;20048;-58
2022/05/25 05:43:41;;;;;;;26.23;20.38;;;;;;;10.84;100.00;163397.47;5060169;28;20483;-58
2022/05/25 05:46:08;;;;;;;22.60;20.13;;;;;;;10.93;100.00;163423.16;5058990;28;20036;-58
2022/05/25 05:48:36;;;;;;;27.65;22.02;;;;;;;11.07;100.00;163459.59;5058553;28;20476;-58
2022/05/25 05:51:04;;;;;;;23.70;20.48;;;;;;;11.15;100.00;163479.88;5058996;28;20050;-58
2022/05/25 05:53:30;;;;;;;24.00;19.57;;;;;;;11.22;100.00;163498.75;5060992;28;20036;-58
2022/05/25 05:55:57;;;;;;;26.88;20.38;;;;;;;11.28;100.00;163513.63;5056942;28;20854;-58
2022/05/25 05:58:23;;;;;;;29.20;21.50;;;;;;;11.38;100.00;163540.63;5059899;28;20047;-58
2022/05/25 06:00:48;;;;;;;27.58;19.10;;;;;;;11.49;100.00;163567.63;5058962;28;20092;-58
2022/05/25 06:03:15;;;;;;;22.73;18.75;;;;;;;11.56;100.00;163586.53;5058623;28;20025;-58
2022/05/25 06:05:41;;;;;;;24.73;16.15;;;;;;;11.68;100.00;163618.94;5058781;28;20513;-58
2022/05/25 06:08:13;;;;;;;21.58;19.23;;;;;;;11.79;100.00;163647.31;5060165;28;20029;-58
2022/05/25 06:10:39;;;;;;;20.60;18.48;;;;;;;11.90;100.00;163675.69;5056371;28;20033;-58
2022/05/25 06:13:07;;;;;;;18.90;16.88;;;;;;;11.97;100.00;163693.31;5050066;28;20491;-58
2022/05/25 06:21:01;;;;;;;21.40;16.60;;;;;;;12.25;100.00;163767.59;5049283;28;20044;-58
2022/05/25 06:23:26;;;;;;;24.80;16.20;;;;;;;12.35;100.00;163794.63;5050337;28;20032;-58
2022/05/25 06:25:52;;;;;;;18.25;14.30;;;;;;;12.48;100.00;163827.03;5046476;28;20041;-58
2022/05/25 06:28:17;;;;;;;19.88;17.73;;;;;;;12.56;100.00;163848.66;5051645;28;20036;-58
2022/05/25 06:30:42;;;;;;;18.70;14.90;;;;;;;12.73;100.00;163893.31;5052676;28;20037;-59
2022/05/25 06:33:08;;;;;;;21.73;14.02;;;;;;;12.93;100.00;163944.66;5053491;28;20040;-58
2022/05/25 06:35:34;;;;;;;18.50;15.65;;;;;;;13.35;100.00;164054.16;5052644;28;20043;-58
2022/05/25 06:37:59;;;;;;;16.75;13.98;;;;;;;13.60;100.00;164121.78;5053744;28;20373;-58
2022/05/25 06:40:25;;;;;;;17.40;14.60;;;;;;;13.72;100.00;164151.56;5052267;28;20078;-58
2022/05/25 06:42:51;;;;;;;18.65;12.82;;;;;;;13.70;100.00;164146.16;5053768;28;20040;-58
2022/05/25 06:45:17;;;;;;;20.42;13.07;;;;;;;13.76;100.00;164162.38;5052492;28;20017;-58
2022/05/25 06:47:43;;;;;;;30.98;15.18;;;;;;;13.91;100.00;164201.63;5053299;28;20494;-58
2022/05/25 06:50:08;;;;;;;18.70;13.63;;;;;;;13.85;100.00;164186.72;5052460;28;20088;-58
2022/05/25 06:52:34;;;;;;;19.65;14.57;;;;;;;13.90;100.00;164200.25;5053676;28;20066;-58
2022/05/25 06:54:59;;;;;;;16.85;12.43;;;;;;;14.05;100.00;164238.09;5053204;28;20020;-58
2022/05/25 06:57:25;;;;;;;11.95;10.85;;;;;;;14.15;100.00;164263.84;5052256;28;20041;-58
2022/05/25 06:59:51;;;;;;;15.88;11.57;;;;;;;14.16;100.00;164267.88;5053734;28;20021;-58
2022/05/25 07:02:16;;;;;;;12.10;9.30;;;;;;;14.22;100.00;164282.78;5051724;28;20045;-57
2022/05/25 07:04:42;;;;;;;15.15;12.82;;;;;;;14.20;100.00;164278.69;5053210;28;20083;-58
2022/05/25 07:07:07;;;;;;;12.05;10.35;;;;;;;14.31;100.00;164305.75;5052073;28;20037;-58
2022/05/25 07:09:36;;;;;;;11.85;10.65;;;;;;;14.34;100.00;164313.84;5053290;28;20117;-58
2022/05/25 07:12:02;;;;;;;11.70;10.55;;;;;;;14.34;100.00;164315.22;5051994;28;20175;-58
2022/05/25 07:14:28;;;;;;;11.98;10.70;;;;;;;14.34;100.00;164313.84;5053378;28;20494;-58
2022/05/25 07:16:55;;;;;;;18.35;11.13;;;;;;;14.40;100.00;164330.13;5051687;28;20414;-57
2022/05/25 07:19:20;;;;;;;9.43;8.32;;;;;;;14.48;100.00;164351.78;5052924;28;20622;-58
2022/05/25 07:21:45;;;;;;;18.63;10.63;;;;;;;14.42;100.00;164336.88;5051691;28;20033;-58
2022/05/25 07:24:11;;;;;;;15.20;9.50;;;;;;;14.52;100.00;164361.25;5053037;28;20053;-58
2022/05/25 07:26:36;;;;;;;13.73;9.48;;;;;;;14.55;100.00;164370.72;5051162;28;20044;-58
2022/05/25 07:29:02;;;;;;;20.80;11.95;;;;;;;14.52;100.00;164362.59;5053078;28;20505;-58
2022/05/25 07:31:37;;;;;;;15.13;9.65;;;;;;;14.72;100.00;164414.03;5051721;28;20072;-58
2022/05/25 07:34:17;;;;;;;13.50;8.48;;;;;;;15.03;100.00;164495.22;5052780;28;20111;-58
2022/05/25 07:36:47;;;;;;;17.98;10.18;;;;;;;15.16;100.00;164529.09;5051387;28;20059;-58
2022/05/25 07:39:17;;;;;;;11.02;9.13;;;;;;;15.35;100.00;164579.16;5051615;28;20021;-58
2022/05/25 07:41:48;;;;;;;8.38;7.50;;;;;;;15.42;100.00;164598.13;5051191;28;20059;-58
2022/05/25 07:44:21;;;;;;;10.63;8.18;;;;;;;15.30;100.00;164565.66;5052822;28;20024;-58
2022/05/25 07:46:49;;;;;;;12.15;7.85;;;;;;;15.35;100.00;164579.16;5050776;28;20445;-58
2022/05/25 07:49:14;;;;;;;9.52;8.05;;;;;;;15.45;100.00;164606.22;5052985;28;20048;-58
2022/05/25 07:51:40;;;;;;;14.60;7.88;;;;;;;15.74;100.00;164680.69;5051203;28;20500;-58
2022/05/25 07:54:05;;;;;;;14.07;8.68;;;;;;;15.82;100.00;164702.38;5052515;28;20032;-58
2022/05/25 07:56:34;;;;;;;8.70;7.85;;;;;;;15.91;100.00;164726.81;5051226;28;20037;-58
2022/05/25 07:59:01;;;;;;;10.20;8.48;;;;;;;16.26;100.00;164817.53;5052334;28;20027;-59
2022/05/25 08:07:01;;;;;;;9.52;7.30;;;;;;;15.78;100.00;164692.88;5050979;28;20118;-57
2022/05/25 08:09:27;;;;;;;12.05;8.23;;;;;;;15.79;100.00;164694.22;5051890;28;20025;-57
2022/05/25 08:11:53;;;;;;;12.90;7.82;;;;;;;15.80;100.00;164698.31;5050667;28;20048;-58
2022/05/25 08:14:21;;;;;;;9.05;7.43;;;;;;;16.16;100.00;164793.16;5052551;28;20098;-58
2022/05/25 08:16:46;;;;;;;7.70;7.05;;;;;;;16.49;100.00;164879.81;5050333;28;20533;-58
2022/05/25 08:19:11;;;;;;;9.70;8.52;;;;;;;16.86;100.00;164974.69;5052324;28;20025;-58
2022/05/25 08:21:36;;;;;;;9.30;8.40;;;;;;;16.56;100.00;164896.09;5050581;28;20441;-58
2022/05/25 08:24:02;;;;;;;10.10;8.98;;;;;;;16.38;100.00;164850.03;5051433;28;20045;-58
2022/05/25 08:26:27;;;;;;;9.13;8.27;;;;;;;16.48;100.00;164877.13;5050672;28;20067;-57
2022/05/25 08:28:53;;;;;;;14.40;7.50;;;;;;;16.81;100.00;164963.81;5051753;28;20025;-58
2022/05/25 08:31:18;;;;;;;8.38;7.43;;;;;;;16.69;100.00;164931.31;5050251;28;20048;-58
2022/05/25 08:33:43;;;;;;;7.80;7.10;;;;;;;16.40;100.00;164855.47;5051919;28;20095;-58
2022/05/25 08:36:09;;;;;;;10.38;6.90;;;;;;;16.47;100.00;164874.41;5050566;28;20075;-58
2022/05/25 08:38:35;;;;;;;10.10;7.85;;;;;;;16.55;100.00;164893.38;5051290;28;20037;-58
2022/05/25 08:41:01;;;;;;;6.30;5.70;;;;;;;16.63;100.00;164915.06;5051720;28;20079;-58
2022/05/25 08:43:42;;;;;;;5.72;5.10;;;;;;;17.08;100.00;165032.97;5050405;28;20075;-58
2022/05/25 08:46:13;;;;;;;10.80;4.65;;;;;;;17.15;100.00;165050.59;5049664;28;20029;-58
2022/05/25 08:48:40;;;;;;;7.50;4.13;;;;;;;17.15;100.00;165051.94;5051595;28;20350;-58
2022/05/25 08:51:10;;;;;;;6.53;5.05;;;;;;;17.48;100.00;165137.28;5049706;28;20025;-58
2022/05/25 08:53:35;;;;;;;7.40;4.88;;;;;;;17.58;100.00;165164.44;5051414;28;20123;-58
2022/05/25 08:56:13;;;;;;;9.57;5.47;;;;;;;17.50;100.00;165142.72;5051612;28;20467;-58
2022/05/25 08:58:45;;;;;;;4.35;3.88;;;;;;;17.25;100.00;165077.66;5029953;28;20045;-57
2022/05/25 09:01:14;;;;;;;8.95;7.22;;;;;;;17.08;100.00;165034.34;5036000;28;20090;-58
2022/05/25 09:04:03;;;;;;;3.50;3.20;;;;;;;17.26;100.00;165081.75;5060678;28;20022;-58
2022/05/25 09:06:53;;;;;;;11.75;4.07;;;;;;;17.58;100.00;165165.75;5068854;28;20041;-58
2022/05/25 09:09:39;;;;;;;5.50;3.35;;;;;;;17.31;100.00;165093.97;5066267;28;20536;-58
2022/05/25 09:12:13;;;;;;;5.70;3.25;;;;;;;18.00;100.00;165275.59;5066290;28;20052;-58
2022/05/25 09:14:46;;;;;;;3.85;3.22;;;;;;;18.27;100.00;165346.16;5051158;28;20028;-58
2022/05/25 09:17:19;;;;;;;7.18;4.15;;;;;;;18.16;100.00;165316.28;5049298;28;20134;-58
2022/05/25 09:19:47;;;;;;;6.95;3.85;;;;;;;18.42;100.00;165384.09;5050720;28;20052;-58
2022/05/25 09:22:19;;;;;;;4.13;3.65;;;;;;;18.16;100.00;165316.28;5059866;28;20033;-59
2022/05/25 09:24:45;;;;;;;4.10;3.08;;;;;;;17.81;100.00;165225.41;5050248;28;20216;-58
2022/05/25 09:27:12;;;;;;;9.75;5.43;;;;;;;17.76;100.00;165213.19;5055260;28;20040;-58
2022/05/25 09:29:40;;;;;;;6.22;3.90;;;;;;;17.39;100.00;165115.59;5064378;28;20028;-58
2022/05/25 09:32:28;;;;;;;4.97;2.90;;;;;;;17.57;100.00;165161.72;5053982;28;20500;-58
2022/05/25 09:35:17;;;;;;;6.60;3.33;;;;;;;17.66;100.00;165186.13;5050695;28;20021;-58
2022/05/25 09:37:55;;;;;;;6.80;3.50;;;;;;;17.39;100.00;165114.28;5054170;28;20384;-58
2022/05/25 09:40:20;;;;;;;7.25;3.80;;;;;;;17.41;100.00;165119.72;5053602;28;20098;-58
2022/05/25 09:42:51;;;;;;;4.78;4.28;;;;;;;17.53;100.00;165150.88;5070400;28;20120;-58
2022/05/25 09:45:17;;;;;;;5.82;4.40;;;;;;;17.76;100.00;165211.84;5068755;28;20112;-58
2022/05/25 09:47:45;;;;;;;5.38;4.25;;;;;;;18.17;100.00;165319.00;5070482;28;20031;-58
2022/05/25 09:50:16;;;;;;;;;;;;;;;18.54;100.00;165416.63;5066667;28;20021;-58
2022/05/25 09:52:49;;;;;;;4.85;3.30;;;;;;;18.99;100.00;165536.03;5058149;28;19920;-58
2022/05/25 09:55:29;;;;;;;6.43;4.35;;;;;;;18.90;100.00;165511.56;5064618;28;20020;-58
2022/05/25 09:58:05;;;;;;;6.50;3.88;;;;;;;18.58;100.00;165426.13;5056907;28;20424;-58
2022/05/25 10:00:34;;;;;;;5.05;3.63;;;;;;;18.69;100.00;165456.00;5050302;28;20500;-58
2022/05/25 10:03:04;;;;;;;6.97;3.72;;;;;;;18.68;100.00;165454.59;5060082;28;20495;-58
2022/05/25 10:05:34;;;;;;;7.45;3.80;;;;;;;18.24;100.00;165338.00;5064348;28;20033;-57
2022/05/25 10:08:06;;;;;;;9.38;3.67;;;;;;;18.33;100.00;165362.41;5059403;28;20029;-57
2022/05/25 10:10:44;;;;;;;4.72;3.20;;;;;;;18.42;100.00;165384.09;5051005;28;20060;-57
2022/05/25 10:13:26;;;;;;;6.55;3.55;;;;;;;18.01;100.00;165278.34;5060868;28;20036;-58
2022/05/25 10:15:52;;;;;;;10.20;4.65;;;;;;;17.76;100.00;165213.19;5048206;28;20064;-58
2022/05/25 10:18:40;;;;;;;6.93;3.53;;;;;;;18.02;100.00;165281.06;5050327;28;20053;-58
2022/05/25 10:21:10;;;;;;;9.73;3.53;;;;;;;18.74;100.00;165468.16;5048668;28;20033;-58
2022/05/25 10:23:41;;;;;;;3.35;2.67;;;;;;;19.20;100.00;165590.28;5049581;28;20028;-58
2022/05/25 10:26:12;;;;;;;9.13;3.20;;;;;;;19.22;100.00;165595.72;5057396;28;20037;-57
2022/05/25 10:28:53;;;;;;;5.90;3.10;;;;;;;19.38;100.00;165636.44;5069314;28;20480;-58
2022/05/25 10:36:56;;;;;;;9.30;2.83;;;;;;;20.61;100.00;165962.19;5067643;28;20041;-58
2022/05/25 10:39:27;;;;;;;2.97;2.60;;;;;;;20.56;100.00;165948.63;5070155;28;20024;-58
2022/05/25 10:42:09;;;;;;;4.93;2.28;;;;;;;20.28;100.00;165875.34;5068431;28;20128;-58
2022/05/25 10:44:43;;;;;;;4.22;3.15;;;;;;;20.13;100.00;165835.94;5069436;28;20035;-56
2022/05/25 10:47:24;;;;;;;3.05;2.42;;;;;;;19.96;100.00;165791.16;5068542;28;20067;-56
2022/05/25 10:49:51;;;;;;;3.88;2.33;;;;;;;19.53;100.00;165675.75;5069883;28;20024;-57
2022/05/25 10:52:39;;;;;;;5.25;2.50;;;;;;;19.46;100.00;165658.16;5068264;28;20060;-58
2022/05/25 10:55:06;;;;;;;6.13;2.25;;;;;;;19.00;100.00;165538.75;5070364;28;20017;-58
2022/05/25 10:58:12;;;;;;;5.18;3.00;;;;;;;18.50;100.00;165407.16;5068524;28;20036;-58
2022/05/25 11:01:09;;;;;;;6.57;3.00;;;;;;;17.73;100.00;165205.09;5065618;28;20454;-58
2022/05/25 11:03:46;;;;;;;9.10;3.22;;;;;;;17.33;100.00;165098.03;5069766;28;20024;-57
2022/05/25 11:06:40;;;;;;;8.10;4.25;;;;;;;16.84;100.00;164969.25;5068309;28;20507;-58
2022/05/25 11:09:33;;;;;;;7.93;4.60;;;;;;;16.91;100.00;164988.22;5069908;28;20058;-58
2022/05/25 11:12:08;;;;;;;9.35;3.83;;;;;;;17.44;100.00;165129.19;5068175;28;20037;-56
2022/05/25 11:14:53;;;;;;;5.38;4.00;;;;;;;18.15;100.00;165313.56;5071808;28;20356;-56
2022/05/25 11:17:56;;;;;;;5.78;3.80;;;;;;;18.22;100.00;165332.56;5071834;28;20078;-56
2022/05/25 11:20:42;;;;;;;10.48;3.55;;;;;;;18.69;100.00;165457.31;5072030;28;20024;-56
2022/05/25 11:23:27;;;;;;;5.45;3.45;;;;;;;19.06;100.00;165553.69;5072925;28;20040;-56
2022/05/25 11:26:17;;;;;;;5.75;4.60;;;;;;;19.51;100.00;165671.69;5071355;28;20110;-56
2022/05/25 11:29:06;;;;;;;4.28;3.17;;;;;;;19.60;100.00;165696.13;5072615;28;20024;-56
2022/05/25 11:31:48;;;;;;;11.43;3.75;;;;;;;19.80;100.00;165747.69;5071836;28;20043;-56
2022/05/25 11:34:28;;;;;;;5.10;3.50;;;;;;;19.89;100.00;165772.16;5072977;28;20422;-56
2022/05/25 11:37:25;;;;;;;4.35;2.67;;;;;;;19.52;100.00;165674.41;5070983;28;20044;-56
2022/05/25 11:40:07;;;;;;;4.43;2.80;;;;;;;19.13;100.00;165571.31;5048267;28;20094;-57
2022/05/25 11:42:54;;;;;;;8.02;3.55;;;;;;;19.08;100.00;165557.75;5070978;28;20079;-57
2022/05/25 11:45:26;;;;;;;7.10;4.10;;;;;;;19.25;100.00;165603.84;5061981;28;20027;-57
2022/05/25 11:48:16;;;;;;;3.83;3.38;;;;;;;18.86;100.00;165500.72;5064118;28;20024;-57
2022/05/25 11:51:22;;;;;;;3.72;3.33;;;;;;;18.50;100.00;165407.16;5070984;28;20047;-56
2022/05/25 11:53:55;;;;;;;4.88;3.55;;;;;;;18.83;100.00;165492.56;5052989;28;20503;-56