Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:13;;;;;;;17.50;10.67;;;1.00;99.90;;;0.56;65.62;96835.59;5113934;28;20858;-57
2023/12/18 00:02:41;;;;;;;17.70;10.97;;;1.00;99.90;;;0.54;65.54;96850.28;5116280;28;20575;-57
2023/12/18 00:05:11;;;;;;;18.53;10.57;;;0.90;99.90;;;0.52;65.38;96846.88;5117814;27;20444;-57
2023/12/18 00:07:38;;;;;;;16.67;10.07;;;0.90;99.90;;;0.49;66.51;96837.44;5118082;28;20446;-61
2023/12/18 00:10:09;;;;;;;21.20;11.03;;;0.90;99.90;;;0.47;66.25;96828.84;5120590;28;20520;-58
2023/12/18 00:12:37;;;;;;;17.07;9.67;;;0.90;99.90;;;0.46;66.31;96834.06;5113557;28;20481;-61
2023/12/18 00:15:08;;;;;;;13.00;9.03;;;0.90;99.90;;;0.44;66.21;96830.66;5118870;27;21031;-61
2023/12/18 00:17:35;;;;;;;13.90;8.87;;;0.80;99.90;;;0.42;66.52;96832.41;5118231;28;20456;-61
2023/12/18 00:20:02;;;;;;;15.00;8.90;;;0.80;99.90;;;0.40;67.06;96829.00;5114681;27;21012;-58
2023/12/18 00:22:30;;;;;;;13.50;8.80;;;0.80;99.90;;;0.41;66.42;96831.56;5113301;28;20492;-57
2023/12/18 00:24:57;;;;;;;16.80;9.00;;;0.80;99.90;;;0.40;67.30;96829.84;5118525;28;20449;-57
2023/12/18 00:27:26;;;;;;;16.67;9.87;;;0.80;99.90;;;0.41;66.72;96823.78;5111933;28;20465;-56
2023/12/18 00:29:54;;;;;;;15.10;9.50;;;0.80;99.90;;;0.42;66.61;96816.88;5109501;27;20434;-62
2023/12/18 00:32:21;;;;;;;15.60;9.80;;;0.80;99.90;;;0.42;67.30;96822.06;5118732;28;20822;-61
2023/12/18 00:34:48;;;;;;;19.27;10.13;;;0.80;99.90;;;0.43;66.88;96821.19;5119005;27;20452;-57
2023/12/18 00:37:16;;;;;;;16.40;9.53;;;0.80;99.90;;;0.43;67.27;96827.19;5116353;27;20461;-56
2023/12/18 00:39:44;;;;;;;13.73;9.10;;;0.80;99.90;;;0.45;67.38;96822.00;5115270;28;20441;-60
2023/12/18 00:42:11;;;;;;;14.77;8.70;;;0.80;99.90;;;0.45;66.58;96814.22;5111986;28;20470;-61
2023/12/18 00:44:40;;;;;;;12.93;8.60;;;0.80;99.90;;;0.46;66.09;96813.34;5110441;27;20442;-62
2023/12/18 00:47:07;;;;;;;13.93;8.17;;;0.90;99.90;;;0.46;66.74;96813.34;5107164;28;21048;-61
2023/12/18 00:49:35;;;;;;;12.43;8.23;;;0.90;99.90;;;0.46;66.42;96808.19;5112694;28;20851;-61
2023/12/18 00:52:02;;;;;;;13.10;8.13;;;0.90;99.90;;;0.47;66.80;96810.72;5113649;28;20554;-62
2023/12/18 00:54:29;;;;;;;11.90;7.67;;;0.90;99.90;;;0.47;66.86;96802.13;5113693;28;20500;-62
2023/12/18 00:56:57;;;;;;;14.60;9.37;;;0.90;99.90;;;0.46;66.42;96805.59;5116415;28;20521;-62
2023/12/18 00:59:24;;;;;;;13.40;8.60;;;0.90;99.90;;;0.45;67.25;96796.97;5111502;28;20457;-61
2023/12/18 01:01:53;;;;;;;11.13;6.90;;;0.80;99.90;;;0.45;66.16;96793.50;5112490;28;20469;-62
2023/12/18 01:04:20;;;;;;;11.17;7.20;;;0.90;99.90;;;0.46;66.94;96796.06;5094628;28;20441;-62
2023/12/18 01:06:48;;;;;;;11.20;8.17;;;0.90;99.90;;;0.46;67.03;96787.47;5090598;28;20531;-57
2023/12/18 01:09:15;;;;;;;16.80;7.93;;;0.90;99.90;;;0.46;67.34;96788.31;5090361;28;20453;-58
2023/12/18 01:11:42;;;;;;;15.30;8.40;;;0.90;99.90;;;0.45;65.83;96785.75;5103672;28;20508;-57
2023/12/18 01:14:10;;;;;;;12.63;8.03;;;0.90;99.90;;;0.44;66.38;96784.06;5097796;28;20441;-57
2023/12/18 01:16:37;;;;;;;16.13;8.60;;;0.90;99.90;;;0.41;65.91;96774.63;5100551;28;20473;-56
2023/12/18 01:19:06;;;;;;;15.70;8.40;;;0.80;99.90;;;0.39;65.92;96781.56;5099289;28;20461;-60
2023/12/18 01:21:33;;;;;;;14.77;8.73;;;0.80;99.90;;;0.38;66.35;96773.84;5090755;28;20461;-62
2023/12/18 01:24:01;;;;;;;12.97;8.37;;;0.80;99.90;;;0.36;67.16;96771.28;5090576;28;20450;-61
2023/12/18 01:26:28;;;;;;;14.23;8.07;;;0.80;99.90;;;0.35;66.65;96759.22;5091181;28;20519;-60
2023/12/18 01:28:55;;;;;;;12.63;7.90;;;0.80;99.90;;;0.34;66.62;96760.97;5101041;28;20441;-61
2023/12/18 01:31:23;;;;;;;12.37;8.33;;;0.80;99.90;;;0.34;67.14;96753.19;5093052;27;21000;-60
2023/12/18 01:33:53;;;;;;;16.63;8.60;;;0.80;99.90;;;0.35;66.47;96764.38;5100666;28;20452;-61
2023/12/18 01:36:23;;;;;;;15.40;9.00;;;0.80;99.90;;;0.34;67.00;96755.78;5101814;28;20496;-61
2023/12/18 01:38:50;;;;;;;13.00;7.87;;;0.70;99.90;;;0.33;66.66;96754.06;5097914;28;20443;-61
2023/12/18 01:41:17;;;;;;;18.30;8.00;;;0.80;99.90;;;0.35;66.14;96754.03;5094238;28;20985;-61
2023/12/18 01:43:45;;;;;;;15.03;8.23;;;0.80;99.90;;;0.36;66.27;96745.41;5096190;28;20857;-62
2023/12/18 01:46:18;;;;;;;13.67;9.30;;;0.80;99.90;;;0.37;66.04;96728.13;5104805;28;20466;-62
2023/12/18 01:48:46;;;;;;;16.13;9.20;;;0.80;99.90;;;0.37;67.06;96735.88;5103467;28;20460;-56
2023/12/18 01:51:13;;;;;;;16.20;8.23;;;0.80;99.90;;;0.37;66.29;96731.56;5098751;28;20489;-57
2023/12/18 01:53:45;;;;;;;13.83;8.73;;;0.80;99.90;;;0.36;66.54;96729.88;5101824;27;20456;-61
2023/12/18 01:56:14;;;;;;;13.97;8.63;;;0.80;99.90;;;0.37;66.74;96735.88;5101231;28;20555;-61
2023/12/18 01:58:42;;;;;;;10.60;7.30;;;0.80;99.90;;;0.38;66.43;96732.41;5102395;28;20553;-61
2023/12/18 02:01:10;;;;;;;15.40;9.07;;;0.80;99.90;;;0.37;66.31;96730.72;5102062;28;20805;-60
2023/12/18 02:03:39;;;;;;;12.43;8.13;;;0.80;99.90;;;0.37;67.31;96746.25;5097621;28;20474;-60
2023/12/18 02:06:06;;;;;;;11.30;8.00;;;0.80;99.90;;;0.37;66.70;96741.91;5101964;28;20888;-57
2023/12/18 02:08:33;;;;;;;12.53;7.73;;;0.80;99.90;;;0.35;67.29;96729.00;5097983;28;20514;-61
2023/12/18 02:11:02;;;;;;;17.30;9.00;;;0.80;99.90;;;0.35;66.20;96729.00;5098552;28;20477;-61
2023/12/18 02:13:29;;;;;;;12.63;7.50;;;0.80;99.90;;;0.34;66.56;96732.50;5099554;28;20449;-61
2023/12/18 02:15:57;;;;;;;11.77;8.37;;;0.80;99.90;;;0.36;66.52;96737.63;5096890;28;21283;-61
2023/12/18 02:18:25;;;;;;;15.60;8.70;;;0.80;99.90;;;0.36;67.09;96737.63;5097019;28;20450;-60
2023/12/18 02:20:52;;;;;;;13.53;7.93;;;0.80;99.90;;;0.37;66.95;96733.28;5099009;28;20469;-61
2023/12/18 02:23:20;;;;;;;12.63;8.10;;;0.80;99.90;;;0.36;66.61;96729.88;5093258;28;20446;-62
2023/12/18 02:25:48;;;;;;;18.17;8.60;;;0.80;99.90;;;0.35;67.11;96729.00;5092954;28;20548;-61
2023/12/18 02:28:17;;;;;;;11.97;8.50;;;0.80;99.90;;;0.36;66.96;96727.28;5092913;28;20518;-57
2023/12/18 02:30:45;;;;;;;15.37;8.27;;;0.80;99.90;;;0.37;67.65;96725.53;5098329;28;20838;-62
2023/12/18 02:33:12;;;;;;;12.37;8.40;;;0.80;99.90;;;0.38;67.71;96728.09;5095925;28;20554;-57
2023/12/18 02:35:39;;;;;;;16.13;8.43;;;0.80;99.90;;;0.39;67.49;96723.75;5096206;27;20489;-58
2023/12/18 02:38:07;;;;;;;13.43;7.90;;;0.80;99.90;;;0.41;66.35;96722.00;5094253;28;20444;-57
2023/12/18 02:40:36;;;;;;;14.50;8.73;;;0.80;99.90;;;0.42;66.83;96727.16;5096158;28;20461;-61
2023/12/18 02:43:03;;;;;;;13.80;8.57;;;0.80;99.90;;;0.43;67.40;96715.91;5094386;28;20465;-58
2023/12/18 02:45:30;;;;;;;12.67;8.20;;;0.90;99.90;;;0.42;66.65;96719.38;5097173;28;20453;-61
2023/12/18 02:47:58;;;;;;;11.93;8.13;;;0.80;99.90;;;0.42;67.61;96723.69;5097871;28;20438;-57
2023/12/18 02:50:25;;;;;;;12.83;8.33;;;0.80;99.90;;;0.42;66.41;96718.50;5096832;28;20450;-56
2023/12/18 02:52:52;;;;;;;17.97;9.20;;;0.80;99.90;;;0.41;67.21;96722.84;5092178;28;20477;-57
2023/12/18 02:55:19;;;;;;;15.67;9.00;;;0.90;99.90;;;0.42;66.54;96734.03;5091814;28;20454;-56
2023/12/18 02:57:48;;;;;;;19.47;8.40;;;0.80;99.90;;;0.42;67.60;96740.09;5098877;28;20445;-58
2023/12/18 03:00:16;;;;;;;18.33;8.77;;;0.80;99.90;;;0.43;67.68;96730.59;5092829;28;20499;-55
2023/12/18 03:02:44;;;;;;;15.30;9.13;;;0.80;99.90;;;0.43;66.68;96733.16;5102172;28;20445;-57
2023/12/18 03:05:12;;;;;;;14.70;8.00;;;0.90;99.90;;;0.43;66.91;96733.16;5096481;28;20454;-58
2023/12/18 03:07:39;;;;;;;13.60;8.70;;;0.80;99.90;;;0.42;67.38;96728.88;5089430;28;20446;-61
2023/12/18 03:10:07;;;;;;;14.67;8.53;;;0.80;99.90;;;0.41;67.43;96733.19;5089480;28;20511;-60
2023/12/18 03:12:35;;;;;;;14.83;8.83;;;0.90;99.90;;;0.41;67.12;96740.97;5090274;28;20594;-57
2023/12/18 03:15:04;;;;;;;13.20;8.03;;;0.90;99.90;;;0.41;67.57;96733.19;5093317;28;21317;-57
2023/12/18 03:17:31;;;;;;;14.73;8.03;;;0.80;99.90;;;0.38;66.78;96729.84;5097020;28;20479;-61
2023/12/18 03:19:59;;;;;;;13.87;9.30;;;0.80;99.90;;;0.39;66.93;96736.69;5100486;28;20458;-61
2023/12/18 03:22:26;;;;;;;12.20;8.10;;;0.80;99.90;;;0.39;67.29;96731.53;5094748;28;20469;-57
2023/12/18 03:24:53;;;;;;;14.93;9.10;;;0.80;99.90;;;0.37;67.36;96726.38;5097271;28;20446;-62
2023/12/18 03:27:21;;;;;;;17.17;10.10;;;0.80;99.90;;;0.35;67.12;96721.22;5094809;28;20473;-57
2023/12/18 03:29:47;;;;;;;19.10;8.93;;;0.80;99.90;;;0.34;67.07;96722.13;5101200;28;20453;-62
2023/12/18 03:32:18;;;;;;;15.87;9.27;;;0.80;99.90;;;0.32;66.31;96721.28;5104203;28;20580;-57
2023/12/18 03:34:46;;;;;;;16.10;9.13;;;0.80;99.90;;;0.31;66.42;96709.25;5092773;28;20442;-57
2023/12/18 03:37:14;;;;;;;16.93;8.87;;;0.70;99.90;;;0.32;66.96;96702.34;5093546;28;20468;-57
2023/12/18 03:39:42;;;;;;;17.33;8.77;;;0.70;99.90;;;0.32;67.47;96708.34;5094116;28;20454;-63
2023/12/18 03:42:09;;;;;;;18.90;9.27;;;0.70;99.90;;;0.33;67.34;96714.41;5091525;28;20461;-61
2023/12/18 03:44:36;;;;;;;14.63;8.83;;;0.70;99.90;;;0.32;67.01;96707.50;5093741;28;20453;-61
2023/12/18 03:47:04;;;;;;;19.00;9.27;;;0.70;99.90;;;0.32;66.48;96713.53;5098431;28;20482;-61
2023/12/18 03:49:33;;;;;;;15.80;8.30;;;0.80;99.90;;;0.32;66.23;96713.53;5088426;28;20973;-57
2023/12/18 03:52:00;;;;;;;14.57;9.90;;;0.70;99.90;;;0.32;67.25;96702.34;5091283;28;20561;-57
2023/12/18 03:54:27;;;;;;;19.57;10.57;;;0.80;99.90;;;0.31;67.43;96704.09;5092314;28;20452;-60
2023/12/18 03:56:54;;;;;;;20.17;12.50;;;0.70;99.90;;;0.32;66.73;96704.94;5092749;28;20941;-58
2023/12/18 03:59:22;;;;;;;15.20;9.80;;;0.70;99.90;;;0.30;67.46;96715.31;5094403;28;20442;-57
2023/12/18 04:01:49;;;;;;;15.60;10.03;;;0.80;99.90;;;0.29;66.53;96708.41;5089558;28;20466;-57
2023/12/18 04:04:17;;;;;;;15.33;10.00;;;0.70;99.90;;;0.28;67.17;96701.56;5099685;28;20860;-60
2023/12/18 04:06:45;;;;;;;21.90;11.80;;;0.70;99.90;;;0.29;66.61;96707.56;5096900;28;20554;-62
2023/12/18 04:09:13;;;;;;;15.97;10.77;;;0.70;99.90;;;0.27;66.47;96704.19;5095207;28;20579;-61
2023/12/18 04:11:40;;;;;;;14.20;11.00;;;0.70;99.90;;;0.26;67.15;96707.63;5097693;28;20489;-60
2023/12/18 04:14:07;;;;;;;14.67;11.00;;;0.70;99.90;;;0.25;66.69;96717.16;5098341;28;20497;-57
2023/12/18 04:16:35;;;;;;;18.03;10.00;;;0.70;99.90;;;0.22;66.79;96719.78;5102323;28;20559;-61
2023/12/18 04:19:04;;;;;;;19.90;11.43;;;0.70;99.90;;;0.18;67.03;96721.56;5094504;28;20930;-60
2023/12/18 04:21:32;;;;;;;18.50;12.20;;;0.60;99.90;;;0.15;67.12;96721.63;5093864;28;20466;-57
2023/12/18 04:24:00;;;;;;;18.13;12.07;;;0.60;99.90;;;0.15;66.51;96720.78;5092734;28;20454;-57
2023/12/18 04:26:28;;;;;;;16.20;10.50;;;0.60;99.90;;;0.13;66.22;96723.41;5091910;28;20468;-57
2023/12/18 04:28:56;;;;;;;20.30;11.77;;;0.60;99.90;;;0.12;67.04;96721.69;5096109;28;20911;-57
2023/12/18 04:31:23;;;;;;;18.67;11.77;;;0.50;99.90;;;0.11;66.17;96719.13;5091048;28;20470;-57
2023/12/18 04:33:50;;;;;;;19.37;11.57;;;0.50;99.90;;;0.10;65.96;96714.88;5098497;28;20557;-57
2023/12/18 04:36:18;;;;;;;22.83;11.60;;;0.50;99.90;;;0.09;67.25;96715.75;5094625;28;20469;-57
2023/12/18 04:38:46;;;;;;;17.10;11.23;;;0.50;99.90;;;0.09;66.20;96723.50;5095292;28;20465;-57
2023/12/18 04:41:22;;;;;;;20.40;12.57;;;0.50;99.90;;;0.10;66.82;96717.44;5098905;28;20825;-57
2023/12/18 04:43:49;;;;;;;18.37;11.73;;;0.50;99.90;;;0.10;66.55;96720.03;5102581;28;20445;-57
2023/12/18 04:46:16;;;;;;;17.30;10.70;;;0.50;99.90;;;0.09;67.52;96721.75;5092171;28;20466;-57
2023/12/18 04:48:43;;;;;;;27.33;12.37;;;0.50;99.90;;;0.10;66.85;96723.47;5092121;28;20468;-57
2023/12/18 04:51:11;;;;;;;18.67;10.83;;;0.50;99.90;;;0.09;66.78;96719.16;5092308;28;20481;-60
2023/12/18 04:53:38;;;;;;;18.50;11.53;;;0.50;99.90;;;0.11;67.55;96724.31;5091559;28;20849;-61
2023/12/18 04:56:06;;;;;;;21.23;12.30;;;0.50;99.90;;;0.13;67.82;96722.56;5091513;28;20462;-62
2023/12/18 04:58:36;;;;;;;25.60;13.00;;;0.60;99.90;;;0.13;66.63;96720.81;5099960;28;21086;-62
2023/12/18 05:01:04;;;;;;;20.47;12.07;;;0.50;99.90;;;0.15;67.32;96723.38;5099791;28;20551;-58
2023/12/18 05:03:31;;;;;;;22.53;13.37;;;0.60;99.90;;;0.14;67.62;96719.06;5097348;28;20972;-57
2023/12/18 05:05:59;;;;;;;21.27;13.17;;;0.60;99.90;;;0.13;67.71;96717.41;5092747;28;20470;-57
2023/12/18 05:08:26;;;;;;;24.10;13.90;;;0.60;99.90;;;0.11;66.96;96711.38;5100053;28;20808;-58
2023/12/18 05:10:53;;;;;;;24.10;13.30;;;0.50;99.90;;;0.13;67.26;96718.25;5096578;28;20479;-64
2023/12/18 05:13:21;;;;;;;24.50;14.17;;;0.50;99.90;;;0.15;67.42;96721.63;5099377;28;20489;-57
2023/12/18 05:15:52;;;;;;;25.10;14.33;;;0.60;99.90;;;0.18;67.55;96720.72;5100332;27;20462;-58
2023/12/18 05:18:20;;;;;;;23.90;12.37;;;0.60;99.90;;;0.17;67.22;96719.00;5097283;28;20491;-57
2023/12/18 05:20:47;;;;;;;18.60;11.97;;;0.60;99.90;;;0.17;66.22;96708.66;5104017;28;20587;-57
2023/12/18 05:23:15;;;;;;;22.70;13.03;;;0.60;99.90;;;0.17;66.73;96706.94;5091338;28;20495;-61
2023/12/18 05:25:42;;;;;;;20.60;14.07;;;0.60;99.90;;;0.18;67.60;96720.72;5091785;28;20502;-61
2023/12/18 05:28:10;;;;;;;22.17;13.30;;;0.60;99.90;;;0.18;66.81;96718.97;5092446;28;20602;-58
2023/12/18 05:30:37;;;;;;;25.10;13.70;;;0.60;99.90;;;0.19;66.62;96722.44;5090262;28;21003;-57
2023/12/18 05:33:06;;;;;;;40.23;20.40;;;0.60;99.90;;;0.21;66.54;96725.84;5100554;28;20488;-58
2023/12/18 05:35:33;;;;;;;29.73;18.60;;;0.60;99.90;;;0.22;67.82;96718.91;5091978;27;20458;-57
2023/12/18 05:38:01;;;;;;;29.17;17.17;;;0.60;99.90;;;0.24;66.81;96717.19;5102319;28;20437;-63
2023/12/18 05:40:28;;;;;;;31.60;17.23;;;0.60;99.90;;;0.23;67.35;96708.53;5095588;28;20516;-60
2023/12/18 05:42:55;;;;;;;23.23;14.60;;;0.60;99.90;;;0.24;67.84;96720.59;5102093;28;20478;-57
2023/12/18 05:45:23;;;;;;;31.03;15.47;;;0.70;99.90;;;0.25;66.96;96729.22;5102721;28;20498;-61
2023/12/18 05:47:50;;;;;;;26.60;16.07;;;0.70;99.90;;;0.28;67.85;96724.84;5097859;28;20521;-60
2023/12/18 05:50:19;;;;;;;23.20;14.70;;;0.70;99.90;;;0.29;67.40;96725.69;5099694;28;20869;-57
2023/12/18 05:52:46;;;;;;;28.90;14.70;;;0.70;99.90;;;0.31;67.93;96721.31;5094382;28;20809;-57
2023/12/18 05:55:14;;;;;;;29.70;16.73;;;0.70;99.90;;;0.33;67.28;96722.16;5097919;28;20507;-57
2023/12/18 05:57:42;;;;;;;24.43;15.47;;;0.70;99.90;;;0.34;67.11;96727.31;5095174;28;20976;-58
2023/12/18 06:00:11;;;;;;;30.80;17.60;;;0.80;99.90;;;0.35;67.78;96734.16;5099252;28;20993;-57
2023/12/18 06:02:38;;;;;;;32.57;17.70;;;0.80;99.90;;;0.35;67.75;96731.59;5088668;28;20441;-57
2023/12/18 06:05:08;;;;;;;33.17;16.90;;;0.80;99.90;;;0.38;68.19;96730.69;5096298;28;20457;-57
2023/12/18 06:07:37;;;;;;;43.83;22.80;;;0.80;99.90;;;0.42;67.52;96729.75;5101857;28;20506;-63
2023/12/18 06:10:05;;;;;;;27.73;18.70;;;0.80;99.90;;;0.44;67.75;96732.28;5097456;28;20472;-63
2023/12/18 06:12:32;;;;;;;35.77;20.33;;;0.80;99.90;;;0.48;66.83;96723.56;5100494;28;20869;-63
2023/12/18 06:14:59;;;;;;;46.20;24.10;;;0.90;99.90;;;0.66;68.36;96724.91;5095106;28;20903;-60
2023/12/18 06:17:27;;;;;;;50.73;23.97;;;1.00;99.90;;;1.03;66.82;96732.69;5100611;28;20480;-56
2023/12/18 06:19:54;;;;;;;38.37;22.13;;;1.40;99.90;;;1.52;66.46;96722.03;5098191;28;20450;-60
2023/12/18 06:22:22;;;;;;;37.93;20.37;;;1.80;99.90;;;2.04;65.59;96722.41;5097428;28;20465;-60
2023/12/18 06:24:51;;;;;;;41.80;23.97;;;2.40;99.90;;;2.58;65.44;96728.69;5100498;28;20475;-58
2023/12/18 06:27:18;;;;;;;44.40;22.90;;;2.90;99.90;;;3.08;63.74;96734.06;5094363;28;20888;-57
2023/12/18 06:29:45;;;;;;;42.00;23.27;;;3.50;99.90;;;3.58;62.78;96729.00;5097751;28;20453;-60
2023/12/18 06:32:13;;;;;;;35.73;21.63;;;4.00;99.90;;;4.11;61.71;96722.00;5095977;28;20541;-57
2023/12/18 06:34:41;;;;;;;47.80;25.67;;;4.60;99.70;;;4.64;60.94;96720.94;5093157;28;20482;-61
2023/12/18 06:37:08;;;;;;;44.43;26.10;;;5.10;99.20;;;5.12;59.92;96711.28;5096699;28;20568;-60
2023/12/18 06:39:36;;;;;;;47.60;28.37;;;5.60;98.10;;;5.60;58.54;96707.59;5094374;28;20446;-57
2023/12/18 06:42:05;;;;;;;47.83;25.00;;;6.10;97.00;;;6.05;58.67;96703.97;5098622;28;20470;-57
2023/12/18 06:44:32;;;;;;;38.43;23.20;;;6.60;96.90;;;6.44;57.23;96708.38;5096545;28;20483;-60
2023/12/18 06:47:00;;;;;;;40.23;21.20;;;7.00;95.70;;;6.74;57.01;96712.25;5097326;28;20462;-58
2023/12/18 06:49:27;;;;;;;37.67;21.83;;;7.40;95.20;;;6.89;56.50;96711.53;5101977;28;20444;-60
2023/12/18 06:51:54;;;;;;;36.27;20.27;;;7.60;94.20;;;7.08;56.64;96706.31;5096351;28;20523;-60
2023/12/18 06:54:22;;;;;;;47.13;22.47;;;7.80;94.90;;;7.52;57.44;96705.91;5096628;28;20481;-60
2023/12/18 06:56:49;;;;;;;49.13;21.03;;;8.10;95.50;;;8.09;56.84;96696.97;5096492;28;20476;-60
2023/12/18 06:59:18;;;;;;;37.10;20.47;;;8.50;95.40;;;8.68;55.16;96704.44;5094380;28;20458;-58
2023/12/18 07:01:45;;;;;;;42.10;23.90;;;9.00;94.00;;;9.25;54.63;96712.66;5089683;28;20473;-58
2023/12/18 07:04:13;;;;;;;39.13;23.37;;;9.60;93.60;;;9.73;53.47;96709.06;5088244;28;20545;-57
2023/12/18 07:06:41;;;;;;;44.63;24.97;;;10.00;92.20;;;10.16;52.24;96710.03;5089911;28;20573;-57
2023/12/18 07:09:08;;;;;;;48.30;26.43;;;10.50;91.00;;;10.58;51.33;96711.03;5095092;28;20442;-58
2023/12/18 07:11:35;;;;;;;50.80;25.50;;;11.00;89.60;;;11.02;50.05;96717.09;5095713;28;20573;-58
2023/12/18 07:14:03;;;;;;;42.83;26.37;;;11.40;87.50;;;11.46;49.18;96709.91;5099020;28;20503;-60
2023/12/18 07:16:33;;;;;;;47.03;25.30;;;11.90;85.00;;;11.92;48.29;96703.41;5098189;28;20490;-58
2023/12/18 07:19:00;;;;;;;42.33;24.33;;;12.30;82.80;;;12.37;47.07;96709.19;5101118;28;20453;-57
2023/12/18 07:21:28;;;;;;;46.03;27.67;;;12.80;80.80;;;12.78;46.54;96707.25;5099678;28;20570;-61
2023/12/18 07:23:55;;;;;;;38.10;24.10;;;13.30;79.00;;;13.09;45.95;96706.75;5098916;28;20476;-61
2023/12/18 07:26:22;;;;;;;49.37;28.00;;;13.70;76.30;;;13.33;44.83;96702.47;5095880;28;20541;-60
2023/12/18 07:28:50;;;;;;;41.20;25.50;;;14.10;73.60;;;13.60;44.68;96710.19;5090447;28;20450;-59
2023/12/18 07:31:18;;;;;;;40.27;25.90;;;14.40;73.30;;;13.90;43.84;96708.91;5090605;28;20494;-61
2023/12/18 07:33:46;;;;;;;31.63;22.17;;;14.80;71.60;;;14.12;42.01;96710.75;5088071;28;20610;-62
2023/12/18 07:36:14;;;;;;;38.40;21.47;;;15.00;67.00;;;14.28;42.42;96705.13;5089682;28;20493;-60
2023/12/18 07:38:41;;;;;;;32.53;19.73;;;15.20;66.60;;;14.50;41.85;96701.66;5095839;28;20447;-58
2023/12/18 07:41:08;;;;;;;42.30;22.27;;;15.40;66.10;;;14.66;41.62;96707.50;5098002;28;21024;-59
2023/12/18 07:43:36;;;;;;;38.30;22.77;;;15.50;65.60;;;14.82;39.44;96703.66;5095690;28;20449;-58
2023/12/18 07:46:03;;;;;;;72.63;37.03;;;15.70;62.10;;;14.97;40.18;96702.44;5096217;28;20470;-61
2023/12/18 07:48:32;;;;;;;49.87;29.53;;;15.70;61.70;;;15.12;36.62;96704.81;5099003;28;20442;-57
2023/12/18 07:51:01;;;;;;;40.30;26.10;;;15.70;57.40;;;15.22;39.97;96706.63;5096095;28;20557;-61
2023/12/18 07:53:28;;;;;;;44.53;27.10;;;15.70;61.40;;;15.27;39.57;96705.41;5099395;28;20560;-57
2023/12/18 14:51:24;;;;;;;17.40;10.30;;;8.90;77.90;;;8.54;54.34;96377.34;5139480;27;20287;-60
2023/12/18 14:53:51;;;;;;;23.20;9.90;;;8.70;83.20;;;8.57;54.19;96380.63;5117518;28;21035;-57
2023/12/18 14:56:18;;;;;;;17.50;9.27;;;8.70;83.80;;;8.59;54.04;96373.50;5095309;28;20442;-60
2023/12/18 14:58:46;;;;;;;16.33;9.37;;;8.70;83.90;;;8.62;53.74;96377.75;5096269;28;21037;-59
2023/12/18 15:01:13;;;;;;;13.90;9.10;;;8.70;84.10;;;8.61;54.05;96382.16;5094694;28;20486;-59
2023/12/18 15:03:40;;;;;;;15.87;9.10;;;8.80;84.50;;;8.61;53.92;96376.91;5095612;28;20453;-60
2023/12/18 15:06:08;;;;;;;13.07;9.40;;;8.70;84.40;;;8.61;54.34;96371.66;5094890;28;20470;-56
2023/12/18 15:08:37;;;;;;;12.67;8.67;;;8.70;84.70;;;8.61;53.90;96370.78;5097446;28;20507;-59
2023/12/18 15:11:04;;;;;;;11.53;7.87;;;8.70;84.90;;;8.60;54.58;96361.25;5095189;28;20506;-60
2023/12/18 15:13:32;;;;;;;11.57;7.83;;;8.70;85.80;;;8.59;54.10;96373.50;5096947;28;21016;-56
2023/12/18 15:15:59;;;;;;;11.97;7.20;;;8.70;85.80;;;8.57;54.03;96371.94;5094740;28;20466;-57
2023/12/18 15:18:26;;;;;;;14.37;8.80;;;8.70;86.10;;;8.56;54.18;96375.47;5097392;28;20538;-58
2023/12/18 15:20:53;;;;;;;14.23;8.40;;;8.70;86.40;;;8.53;54.44;96370.41;5094261;28;20498;-60
2023/12/18 15:23:21;;;;;;;17.77;10.27;;;8.60;86.70;;;8.51;54.41;96373.13;5097450;28;20597;-61
2023/12/18 15:25:50;;;;;;;26.70;13.33;;;8.60;86.90;;;8.52;54.52;96366.09;5094402;28;20478;-56
2023/12/18 15:28:17;;;;;;;33.97;15.33;;;8.60;87.20;;;8.52;54.46;96374.81;5097093;28;20445;-57
2023/12/18 15:30:45;;;;;;;26.70;12.80;;;8.60;86.90;;;8.53;54.58;96373.03;5094293;28;20531;-58
2023/12/18 15:33:12;;;;;;;18.97;9.60;;;8.60;87.20;;;8.52;54.31;96368.72;5095548;28;20500;-60
2023/12/18 15:35:39;;;;;;;14.40;10.37;;;8.60;87.20;;;8.52;53.89;96363.47;5094193;28;20470;-58
2023/12/18 15:38:07;;;;;;;14.40;9.73;;;8.60;87.00;;;8.50;54.25;96366.19;5096660;28;20453;-60
2023/12/18 15:40:37;;;;;;;10.83;8.63;;;8.60;87.20;;;8.49;54.34;96359.28;5093671;28;20747;-61
2023/12/18 15:43:05;;;;;;;14.07;9.33;;;8.60;87.30;;;8.49;54.12;96366.28;5096557;28;20503;-58
2023/12/18 15:45:33;;;;;;;11.70;6.70;;;8.50;87.20;;;8.47;54.37;96363.75;5094513;28;20611;-61
2023/12/18 15:48:00;;;;;;;13.37;9.03;;;8.60;87.40;;;8.44;54.23;96363.91;5096276;28;20449;-59
2023/12/18 15:50:27;;;;;;;13.33;8.97;;;8.50;87.70;;;8.41;53.91;96364.94;5091403;28;20474;-61
2023/12/18 15:52:54;;;;;;;9.73;7.10;;;8.50;87.70;;;8.39;54.28;96363.31;5083061;28;20517;-60
2023/12/18 15:55:22;;;;;;;13.40;7.13;;;8.50;87.70;;;8.39;54.30;96366.78;5080352;28;20474;-58
2023/12/18 15:57:49;;;;;;;14.37;8.83;;;8.40;87.60;;;8.38;54.15;96359.00;5083455;28;20490;-60
2023/12/18 16:00:20;;;;;;;13.73;8.60;;;8.50;87.70;;;8.39;54.16;96368.56;5079534;28;20485;-58
2023/12/18 16:02:47;;;;;;;12.27;8.30;;;8.50;87.70;;;8.37;54.59;96365.19;5082149;28;20883;-61
2023/12/18 16:05:14;;;;;;;12.40;8.77;;;8.40;88.10;;;8.36;54.54;96364.34;5079757;28;20463;-60
2023/12/18 16:07:42;;;;;;;15.37;9.00;;;8.50;88.30;;;8.36;54.17;96360.88;5082885;28;20501;-60
2023/12/18 16:10:10;;;;;;;16.83;9.60;;;8.40;88.40;;;8.35;53.92;96362.66;5080201;28;20477;-58
2023/12/18 16:12:38;;;;;;;12.00;8.33;;;8.40;88.40;;;8.33;54.54;96366.28;5083024;28;20458;-58
2023/12/18 16:15:07;;;;;;;12.70;8.90;;;8.40;88.40;;;8.33;54.04;96372.38;5080071;28;20459;-57
2023/12/18 16:17:36;;;;;;;14.60;9.17;;;8.40;88.40;;;8.32;54.54;96369.84;5081062;28;20450;-61
2023/12/18 16:20:04;;;;;;;15.73;9.50;;;8.40;88.50;;;8.30;54.63;96366.47;5079864;28;20559;-61
2023/12/18 16:22:31;;;;;;;14.80;9.27;;;8.40;88.60;;;8.26;54.52;96364.03;5080979;28;20446;-61
2023/12/18 16:24:59;;;;;;;16.77;9.63;;;8.40;88.60;;;8.25;54.32;96375.44;5078832;28;20471;-58
2023/12/18 16:27:26;;;;;;;18.60;10.47;;;8.30;88.50;;;8.25;54.04;96377.22;5081518;28;20534;-60
2023/12/18 16:29:56;;;;;;;17.10;10.50;;;8.30;88.50;;;8.24;54.35;96376.38;5078986;28;20475;-57
2023/12/18 16:32:23;;;;;;;19.83;11.93;;;8.30;88.50;;;8.22;54.48;96374.78;5080498;28;20550;-57
2023/12/18 16:34:52;;;;;;;19.20;11.57;;;8.30;88.50;;;8.19;54.13;96385.44;5080017;28;20471;-60
2023/12/18 16:37:21;;;;;;;22.20;13.23;;;8.30;88.70;;;8.14;54.68;96390.94;5081790;28;20446;-60
2023/12/18 16:39:48;;;;;;;26.03;15.03;;;8.20;88.60;;;8.11;54.12;96385.03;5080273;28;20525;-58
2023/12/18 16:42:16;;;;;;;39.47;18.73;;;8.20;88.80;;;8.04;54.38;96379.28;5081094;28;20446;-61
2023/12/18 16:44:43;;;;;;;31.00;18.43;;;8.20;89.10;;;7.97;54.86;96383.19;5079849;28;21435;-58
2023/12/18 16:47:11;;;;;;;42.07;21.90;;;8.10;89.70;;;7.87;55.36;96388.94;5081391;28;20445;-57
2023/12/18 16:49:38;;;;;;;49.03;23.60;;;8.00;90.10;;;7.79;54.85;96379.81;5079724;28;20569;-60
2023/12/18 16:52:07;;;;;;;40.93;23.10;;;7.90;90.00;;;7.69;55.72;96371.63;5081216;28;20447;-58
2023/12/18 16:54:34;;;;;;;54.73;30.47;;;7.80;90.20;;;7.60;55.25;96380.84;5079791;28;20482;-58
2023/12/18 16:57:01;;;;;;;45.50;23.50;;;7.80;90.60;;;7.47;56.11;96383.28;5081185;28;20497;-62
2023/12/18 16:59:29;;;;;;;44.40;23.50;;;7.60;91.00;;;7.37;56.18;96382.09;5079348;28;20813;-61
2023/12/18 17:01:56;;;;;;;44.37;25.00;;;7.50;90.90;;;7.27;56.47;96381.75;5079979;28;20488;-62
2023/12/18 17:04:23;;;;;;;41.07;21.53;;;7.40;91.20;;;7.16;56.34;96377.09;5078907;28;20871;-60
2023/12/18 17:06:50;;;;;;;46.33;25.00;;;7.30;91.60;;;7.08;56.99;96386.25;5081448;28;20956;-58
2023/12/18 17:09:20;;;;;;;51.80;29.50;;;7.20;91.70;;;6.97;56.68;96386.81;5079453;28;20494;-60
2023/12/18 17:11:48;;;;;;;52.00;29.80;;;7.10;91.90;;;6.85;57.13;96372.63;5081370;28;20450;-57
2023/12/18 17:14:16;;;;;;;38.63;21.37;;;7.00;92.10;;;6.77;56.80;96377.38;5079078;28;21109;-61
2023/12/18 17:16:43;;;;;;;48.03;27.83;;;6.90;92.30;;;6.67;57.92;96378.81;5080684;28;20616;-58