Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:49;;;;;;;12.90;4.17;;;14.20;57.50;;;;;;4986652;28;20452;-77
2024/01/02 00:03:18;;;;;;;14.30;4.60;;;14.20;56.90;;;;;;4991622;28;20445;-77
2024/01/02 00:05:46;;;;;;;11.90;4.33;;;14.20;56.80;;;;;;4993521;28;20453;-78
2024/01/02 00:08:15;;;;;;;12.13;4.20;;;14.20;57.40;;;;;;4989634;28;20488;-78
2024/01/02 00:10:51;;;;;;;18.13;4.57;;;14.10;57.00;;;;;;4990178;28;20456;-77
2024/01/02 00:13:20;;;;;;;15.53;3.80;;;14.00;57.30;;;;;;5001894;28;21014;-77
2024/01/02 00:15:48;;;;;;;20.13;4.10;;;14.00;57.30;;;;;;4993886;28;20483;-78
2024/01/02 00:18:16;;;;;;;15.93;4.17;;;14.10;57.10;;;;;;4995951;28;20519;-77
2024/01/02 00:20:44;;;;;;;18.87;4.57;;;14.10;57.20;;;;;;4990239;28;20445;-77
2024/01/02 00:23:13;;;;;;;9.17;3.77;;;14.10;57.40;;;;;;4994186;28;20541;-77
2024/01/02 00:25:42;;;;;;;15.30;4.53;;;14.20;57.60;;;;;;4990287;28;20446;-77
2024/01/02 00:28:14;;;;;;;12.87;4.40;;;14.20;56.90;;;;;;4988334;28;20600;-77
2024/01/02 00:30:43;;;;;;;9.17;3.53;;;14.10;57.10;;;;;;4989448;28;20437;-77
2024/01/02 00:33:11;;;;;;;16.40;3.77;;;14.20;57.10;;;;;;4993977;28;20472;-76
2024/01/02 00:35:40;;;;;;;13.83;3.90;;;14.10;56.60;;;;;;4991255;28;20477;-78
2024/01/02 00:38:09;;;;;;;9.20;3.43;;;14.10;57.50;;;;;;4988524;28;20568;-77
2024/01/02 00:40:37;;;;;;;14.27;3.33;;;14.10;56.60;;;;;;4992990;28;20473;-76
2024/01/02 00:43:05;;;;;;;14.27;3.60;;;14.10;57.10;;;;;;4994428;28;20555;-77
2024/01/02 00:45:35;;;;;;;12.10;3.77;;;14.10;56.60;;;;;;4998589;28;20473;-76
2024/01/02 00:48:04;;;;;;;8.33;2.90;;;14.10;57.00;;;;;;5001362;28;20468;-77
2024/01/02 00:50:33;;;;;;;12.50;3.13;;;14.10;57.30;;;;;;4997707;28;20459;-75
2024/01/02 00:53:03;;;;;;;10.37;3.30;;;14.10;56.50;;;;;;4988782;28;20532;-77
2024/01/02 00:55:32;;;;;;;19.50;3.00;;;14.20;57.20;;;;;;4994102;28;20445;-77
2024/01/02 00:58:00;;;;;;;12.47;3.67;;;14.10;56.60;;;;;;4999645;28;20523;-77
2024/01/02 01:00:29;;;;;;;14.43;3.53;;;14.10;57.00;;;;;;4999923;28;20488;-78
2024/01/02 01:02:58;;;;;;;10.47;3.93;;;14.20;56.20;;;;;;4997799;28;20477;-77
2024/01/02 01:05:26;;;;;;;11.33;3.27;;;14.20;56.80;;;;;;4996369;28;20452;-77
2024/01/02 01:07:55;;;;;;;7.77;3.10;;;14.30;56.50;;;;;;5001541;28;20572;-78
2024/01/02 01:10:23;;;;;;;11.43;3.73;;;14.40;56.70;;;;;;5002243;28;20465;-77
2024/01/02 01:12:51;;;;;;;8.37;2.90;;;14.40;56.70;;;;;;4998812;28;20504;-78
2024/01/02 01:15:20;;;;;;;14.30;3.07;;;14.30;55.60;;;;;;4995431;28;20527;-77
2024/01/02 01:17:48;;;;;;;10.70;3.20;;;14.30;56.30;;;;;;4991467;28;20562;-77
2024/01/02 01:20:17;;;;;;;7.73;2.93;;;14.40;56.20;;;;;;4999495;28;20464;-77
2024/01/02 01:22:46;;;;;;;8.20;3.20;;;14.40;56.20;;;;;;4992481;28;20444;-77
2024/01/02 01:25:14;;;;;;;14.03;3.60;;;14.50;56.70;;;;;;4993867;28;20491;-77
2024/01/02 01:27:42;;;;;;;13.33;3.30;;;14.50;56.00;;;;;;4994009;28;20556;-77
2024/01/02 01:30:11;;;;;;;10.23;3.90;;;14.50;55.80;;;;;;4996335;28;20464;-77
2024/01/02 01:32:39;;;;;;;11.13;3.93;;;14.50;55.70;;;;;;4993308;28;20854;-77
2024/01/02 01:35:08;;;;;;;21.00;3.70;;;14.50;55.30;;;;;;4996715;28;20510;-77
2024/01/02 01:37:37;;;;;;;7.47;2.83;;;14.40;55.90;;;;;;4993469;28;20445;-77
2024/01/02 01:40:08;;;;;;;10.03;3.57;;;14.40;55.70;;;;;;4997816;28;20555;-77
2024/01/02 01:42:36;;;;;;;9.33;3.17;;;14.40;56.10;;;;;;4994204;28;20433;-76
2024/01/02 01:45:05;;;;;;;12.00;3.33;;;14.50;55.90;;;;;;4991411;28;20442;-76
2024/01/02 01:47:33;;;;;;;11.90;3.30;;;14.50;55.40;;;;;;4995747;28;20506;-77
2024/01/02 01:50:01;;;;;;;10.57;3.57;;;14.30;55.60;;;;;;4996957;28;20445;-76
2024/01/02 01:52:32;;;;;;;15.40;4.10;;;14.30;56.20;;;;;;4991280;28;20542;-75
2024/01/02 01:55:01;;;;;;;9.73;3.57;;;14.30;55.60;;;;;;4993878;28;20578;-76
2024/01/02 01:57:29;;;;;;;13.63;3.60;;;14.30;56.10;;;;;;5000315;28;20452;-76
2024/01/02 01:59:57;;;;;;;12.00;3.83;;;14.30;55.80;;;;;;4992825;28;20496;-77
2024/01/02 02:02:25;;;;;;;12.00;3.60;;;14.20;55.80;;;;;;4999511;28;20468;-77
2024/01/02 02:04:53;;;;;;;9.23;3.50;;;14.20;56.40;;;;;;4991863;28;20454;-77
2024/01/02 02:07:21;;;;;;;9.63;3.33;;;14.10;55.90;;;;;;4997841;28;20483;-75
2024/01/02 02:09:51;;;;;;;13.07;3.93;;;14.20;56.60;;;;;;5000719;28;20433;-76
2024/01/02 02:12:20;;;;;;;19.90;3.70;;;14.20;55.80;;;;;;4997298;28;20476;-76
2024/01/02 02:14:48;;;;;;;10.93;3.50;;;14.10;56.20;;;;;;4986745;28;20460;-77
2024/01/02 02:17:35;;;;;;;10.77;3.90;;;14.00;56.00;;;;;;4995577;28;20457;-77
2024/01/02 02:20:04;;;;;;;11.50;3.43;;;14.10;55.90;;;;;;4995885;28;20450;-77
2024/01/02 02:22:34;;;;;;;13.07;4.20;;;14.00;56.30;;;;;;4998894;28;20533;-78
2024/01/02 02:25:04;;;;;;;14.17;3.90;;;14.10;56.30;;;;;;5019663;28;20442;-78
2024/01/02 02:27:32;;;;;;;14.43;3.80;;;14.10;56.80;;;;;;5012792;28;20433;-77
2024/01/02 02:30:01;;;;;;;10.60;3.53;;;14.20;56.60;;;;;;4999241;28;20492;-77
2024/01/02 02:32:29;;;;;;;9.30;3.63;;;14.20;56.10;;;;;;4995977;28;20480;-77
2024/01/02 02:34:59;;;;;;;10.73;3.53;;;14.20;56.20;;;;;;5006333;28;20480;-77
2024/01/02 02:37:27;;;;;;;10.53;3.73;;;14.20;55.80;;;;;;5000881;28;20512;-76
2024/01/02 02:39:55;;;;;;;7.63;3.13;;;14.10;56.80;;;;;;4995055;28;20519;-76
2024/01/02 02:42:25;;;;;;;11.73;3.90;;;14.20;56.20;;;;;;4993412;28;20496;-76
2024/01/02 02:44:53;;;;;;;14.40;3.90;;;14.10;56.40;;;;;;4994712;28;20545;-76
2024/01/02 02:47:21;;;;;;;14.23;3.50;;;14.30;56.80;;;;;;4990994;28;20433;-76
2024/01/02 02:49:51;;;;;;;17.43;4.00;;;14.30;56.60;;;;;;4992273;28;20439;-77
2024/01/02 02:52:20;;;;;;;12.27;4.00;;;14.30;56.20;;;;;;4995281;28;20454;-76
2024/01/02 02:54:48;;;;;;;13.57;3.13;;;14.30;56.40;;;;;;4991671;28;20478;-77
2024/01/02 02:57:15;;;;;;;11.00;3.40;;;14.30;56.80;;;;;;5002420;28;20448;-76
2024/01/02 02:59:44;;;;;;;5.80;2.90;;;14.30;57.50;;;;;;4999068;28;20515;-76
2024/01/02 03:02:12;;;;;;;8.60;2.83;;;14.30;56.40;;;;;;4998428;28;20473;-76
2024/01/02 03:04:40;;;;;;;9.93;3.03;;;14.30;57.10;;;;;;4993022;28;20444;-77
2024/01/02 03:07:08;;;;;;;21.40;3.23;;;14.30;56.80;;;;;;4995788;28;20434;-77
2024/01/02 03:09:36;;;;;;;7.43;2.90;;;14.30;57.40;;;;;;4996999;28;20500;-77
2024/01/02 03:12:05;;;;;;;12.73;3.17;;;14.30;57.20;;;;;;4993257;28;20537;-78
2024/01/02 03:14:32;;;;;;;13.60;4.07;;;14.30;57.20;;;;;;4993866;28;20477;-78
2024/01/02 03:17:03;;;;;;;11.40;3.10;;;14.30;57.60;;;;;;4991489;28;20503;-77
2024/01/02 03:19:31;;;;;;;7.60;2.77;;;14.30;57.50;;;;;;4992833;28;20465;-78
2024/01/02 03:21:59;;;;;;;11.20;3.20;;;14.30;57.70;;;;;;4993991;28;20476;-77
2024/01/02 03:24:28;;;;;;;9.10;2.63;;;14.30;58.20;;;;;;4999528;28;20465;-78
2024/01/02 03:26:56;;;;;;;8.40;2.73;;;14.20;58.00;;;;;;4989924;28;20448;-77
2024/01/02 03:29:26;;;;;;;7.03;2.43;;;14.20;58.60;;;;;;4994864;28;20568;-76
2024/01/02 03:31:54;;;;;;;8.10;2.17;;;14.30;58.60;;;;;;4994170;28;20453;-76
2024/01/02 03:34:24;;;;;;;12.60;2.90;;;14.30;58.80;;;;;;4995774;28;20473;-77
2024/01/02 03:36:52;;;;;;;8.97;2.77;;;14.40;58.40;;;;;;4995644;28;20495;-77
2024/01/02 03:39:20;;;;;;;10.77;2.77;;;14.40;58.70;;;;;;4995192;28;20830;-77
2024/01/02 03:41:47;;;;;;;6.13;2.50;;;14.40;58.50;;;;;;4984884;28;20442;-77
2024/01/02 03:44:15;;;;;;;12.47;2.90;;;14.30;58.90;;;;;;4992012;28;20426;-77
2024/01/02 03:46:43;;;;;;;9.03;2.47;;;14.30;59.10;;;;;;4993611;28;20433;-77
2024/01/02 03:49:11;;;;;;;10.53;2.77;;;14.30;58.90;;;;;;4999507;28;20530;-78
2024/01/02 03:51:40;;;;;;;8.27;2.70;;;14.30;59.20;;;;;;4994561;28;20452;-77
2024/01/02 03:54:10;;;;;;;11.43;2.40;;;14.40;58.90;;;;;;4992412;28;20470;-77
2024/01/02 03:56:39;;;;;;;7.43;2.10;;;14.30;59.20;;;;;;4986689;28;20481;-76
2024/01/02 03:59:07;;;;;;;7.83;1.93;;;14.30;60.10;;;;;;4997317;28;20496;-77
2024/01/02 04:01:42;;;;;;;12.07;2.70;;;14.40;59.70;;;;;;4991308;28;20457;-77
2024/01/02 04:04:11;;;;;;;8.47;2.37;;;14.40;59.20;;;;;;4997530;28;20471;-77
2024/01/02 04:06:40;;;;;;;8.00;2.10;;;14.40;59.60;;;;;;4991937;28;20446;-77
2024/01/02 04:09:10;;;;;;;5.70;2.20;;;14.40;59.40;;;;;;4983205;28;20488;-78
2024/01/02 04:11:38;;;;;;;6.53;2.33;;;14.40;58.90;;;;;;4993247;28;20476;-77
2024/01/02 04:14:06;;;;;;;8.70;2.63;;;14.40;59.50;;;;;;4995202;28;20516;-77
2024/01/02 04:16:34;;;;;;;11.13;2.73;;;14.40;60.10;;;;;;4989612;28;20453;-77
2024/01/02 04:19:03;;;;;;;7.73;2.17;;;14.30;59.60;;;;;;4998649;28;20504;-77
2024/01/02 04:21:31;;;;;;;12.33;2.40;;;14.30;60.00;;;;;;4995630;28;20522;-77
2024/01/02 04:24:01;;;;;;;12.30;2.53;;;14.40;60.40;;;;;;4999370;28;20441;-77
2024/01/02 04:26:29;;;;;;;6.63;2.33;;;14.40;59.50;;;;;;4994198;28;20452;-77
2024/01/02 04:28:57;;;;;;;11.27;2.60;;;14.40;60.10;;;;;;4996497;28;20463;-76
2024/01/02 04:31:25;;;;;;;6.83;2.70;;;14.50;59.90;;;;;;4998995;28;20440;-77
2024/01/02 04:33:53;;;;;;;9.20;2.40;;;14.40;59.90;;;;;;5006583;28;20471;-77
2024/01/02 04:36:22;;;;;;;11.37;2.83;;;14.40;60.00;;;;;;4994442;28;20465;-77
2024/01/02 04:38:50;;;;;;;7.90;2.03;;;14.40;60.10;;;;;;4995142;28;20473;-77
2024/01/02 04:41:20;;;;;;;7.33;2.13;;;14.40;59.80;;;;;;4992629;28;20449;-77
2024/01/02 04:43:49;;;;;;;3.33;1.87;;;14.40;60.90;;;;;;4999792;28;20448;-76
2024/01/02 04:46:18;;;;;;;6.80;2.00;;;14.40;60.50;;;;;;5001181;28;20536;-77
2024/01/02 04:48:46;;;;;;;4.63;1.73;;;14.40;60.30;;;;;;4995552;28;20547;-77
2024/01/02 04:51:14;;;;;;;5.30;1.90;;;14.40;61.10;;;;;;4992755;28;20544;-77
2024/01/02 04:53:42;;;;;;;5.57;1.90;;;14.40;60.80;;;;;;4996018;28;20567;-77
2024/01/02 04:56:10;;;;;;;6.40;2.10;;;14.50;60.50;;;;;;5000768;28;20483;-77
2024/01/02 04:58:39;;;;;;;7.67;2.00;;;14.50;60.60;;;;;;4992649;28;20484;-77
2024/01/02 05:01:08;;;;;;;3.77;1.40;;;14.50;61.10;;;;;;4998096;28;20537;-77
2024/01/02 05:03:35;;;;;;;7.40;1.87;;;14.50;60.60;;;;;;5000414;28;20453;-76
2024/01/02 05:06:04;;;;;;;6.33;2.17;;;14.50;60.50;;;;;;5001705;28;20432;-77
2024/01/02 05:08:32;;;;;;;4.30;1.60;;;14.50;60.70;;;;;;5000468;28;20476;-77
2024/01/02 05:11:00;;;;;;;2.63;1.77;;;14.50;60.40;;;;;;4999595;28;20454;-77
2024/01/02 05:13:28;;;;;;;4.00;2.00;;;14.60;60.70;;;;;;4995799;28;20445;-77
2024/01/02 05:15:58;;;;;;;4.17;1.63;;;14.60;60.40;;;;;;4998389;28;20472;-77
2024/01/02 05:18:26;;;;;;;3.10;1.60;;;14.60;60.60;;;;;;4999661;28;20559;-77
2024/01/02 05:20:54;;;;;;;5.33;2.17;;;14.60;61.00;;;;;;4992439;28;20452;-77
2024/01/02 05:23:22;;;;;;;7.80;2.03;;;14.60;60.90;;;;;;4995973;28;20446;-77
2024/01/02 05:25:49;;;;;;;3.60;1.83;;;14.60;61.00;;;;;;4993615;28;20441;-77
2024/01/02 05:28:18;;;;;;;3.30;1.50;;;14.60;60.90;;;;;;4995605;28;20548;-77
2024/01/02 05:30:46;;;;;;;4.23;1.63;;;14.70;60.80;;;;;;5000293;28;20539;-78
2024/01/02 05:33:15;;;;;;;2.30;1.37;;;14.60;60.30;;;;;;5002951;28;20450;-77
2024/01/02 05:35:43;;;;;;;8.93;1.73;;;14.60;61.00;;;;;;5009945;28;20479;-76
2024/01/02 05:38:11;;;;;;;5.23;1.57;;;14.60;60.80;;;;;;5000236;28;20577;-77
2024/01/02 05:40:39;;;;;;;3.23;1.50;;;14.60;61.00;;;;;;4999240;28;20545;-77
2024/01/02 05:43:07;;;;;;;3.50;1.60;;;14.60;61.40;;;;;;4989272;28;20528;-77
2024/01/02 05:45:36;;;;;;;5.77;1.93;;;14.60;61.00;;;;;;4995566;28;20524;-77
2024/01/02 05:48:04;;;;;;;5.43;1.80;;;14.60;61.00;;;;;;4997298;28;20964;-77
2024/01/02 05:50:34;;;;;;;3.63;1.40;;;14.50;61.10;;;;;;4992493;28;20460;-77
2024/01/02 05:53:02;;;;;;;2.20;1.70;;;14.50;61.60;;;;;;4993531;28;20449;-77
2024/01/02 05:55:29;;;;;;;3.57;1.47;;;14.50;61.30;;;;;;4994383;28;20469;-77
2024/01/02 05:57:57;;;;;;;2.97;1.70;;;14.50;61.30;;;;;;4992720;28;20461;-77
2024/01/02 06:00:25;;;;;;;4.87;1.40;;;14.30;61.00;;;;;;4994749;28;20441;-77
2024/01/02 06:02:53;;;;;;;4.67;1.70;;;14.40;61.90;;;;;;5000870;28;20429;-77
2024/01/02 06:05:21;;;;;;;4.57;1.20;;;14.30;61.20;;;;;;4993515;28;20440;-77
2024/01/02 06:07:51;;;;;;;3.30;1.57;;;14.30;61.40;;;;;;4997067;28;20464;-77
2024/01/02 06:10:19;;;;;;;5.20;1.80;;;14.30;62.70;;;;;;4993370;28;20455;-77
2024/01/02 06:12:47;;;;;;;2.47;1.37;;;14.30;62.20;;;;;;4993416;28;20476;-76
2024/01/02 06:15:15;;;;;;;1.43;1.33;;;14.30;61.90;;;;;;4991864;28;20509;-76
2024/01/02 06:17:46;;;;;;;2.90;1.60;;;14.40;61.40;;;;;;4995104;28;21025;-76
2024/01/02 06:20:14;;;;;;;3.23;1.30;;;14.40;61.40;;;;;;4995855;28;20449;-76
2024/01/02 06:22:42;;;;;;;2.53;1.30;;;14.40;61.80;;;;;;4998229;28;20436;-76
2024/01/02 06:25:11;;;;;;;2.80;1.30;;;14.40;61.40;;;;;;4991373;28;20468;-77
2024/01/02 06:27:40;;;;;;;3.50;1.50;;;14.40;62.10;;;;;;4998622;28;20480;-77
2024/01/02 06:30:08;;;;;;;3.77;1.50;;;14.40;61.40;;;;;;4992340;28;20520;-76
2024/01/02 06:32:36;;;;;;;4.87;1.70;;;14.40;61.60;;;;;;4992320;28;20432;-77
2024/01/02 06:35:05;;;;;;;4.80;1.50;;;14.40;62.30;;;;;;4997182;28;20504;-77
2024/01/02 06:37:33;;;;;;;3.37;1.20;;;14.40;61.90;;;;;;4994435;28;20453;-77
2024/01/02 06:40:01;;;;;;;2.00;1.43;;;14.40;61.60;;;;;;4996525;28;20480;-77
2024/01/02 06:42:30;;;;;;;3.23;1.50;;;14.40;61.60;;;;;;4991154;28;20441;-77
2024/01/02 06:44:58;;;;;;;3.17;1.10;;;14.40;61.40;;;;;;4997849;28;20436;-77
2024/01/02 06:47:26;;;;;;;2.70;1.80;;;14.40;62.10;;;;;;4999476;28;20448;-77
2024/01/02 06:49:54;;;;;;;2.93;1.90;;;14.40;61.80;;;;;;4996276;28;20448;-77
2024/01/02 06:52:22;;;;;;;3.00;1.80;;;14.40;61.80;;;;;;4992020;28;20545;-79
2024/01/02 06:54:50;;;;;;;4.70;2.50;;;14.40;61.80;;;;;;4992256;28;20477;-77
2024/01/02 06:57:18;;;;;;;3.73;1.90;;;14.40;61.80;;;;;;4991155;28;20445;-78
2024/01/02 06:59:49;;;;;;;3.23;1.53;;;14.40;62.40;;;;;;4995699;28;20481;-77
2024/01/02 07:02:18;;;;;;;2.13;1.50;;;14.40;61.90;;;;;;4996398;28;20442;-78
2024/01/02 07:04:48;;;;;;;3.03;1.37;;;14.40;61.60;;;;;;4989520;28;20496;-78
2024/01/02 07:07:16;;;;;;;2.30;1.63;;;14.50;61.90;;;;;;4997012;28;20549;-78
2024/01/02 07:09:44;;;;;;;2.73;1.23;;;14.50;61.40;;;;;;4992073;28;20477;-78
2024/01/02 07:12:12;;;;;;;2.90;1.30;;;14.40;60.90;;;;;;4997808;28;20484;-78
2024/01/02 07:14:41;;;;;;;3.90;1.37;;;14.30;61.80;;;;;;4995401;28;20537;-78
2024/01/02 07:17:11;;;;;;;2.20;1.60;;;14.40;62.20;;;;;;4995778;28;20502;-78
2024/01/02 07:19:39;;;;;;;5.17;1.27;;;14.40;62.10;;;;;;4991422;28;20465;-78
2024/01/02 07:22:08;;;;;;;1.40;1.30;;;14.30;61.80;;;;;;4994954;28;20474;-78
2024/01/02 07:24:36;;;;;;;5.63;1.40;;;14.30;62.90;;;;;;4995513;28;20453;-78
2024/01/02 07:27:04;;;;;;;1.57;1.40;;;14.30;62.20;;;;;;4993868;28;20523;-78
2024/01/02 07:29:32;;;;;;;3.30;2.00;;;14.40;62.60;;;;;;4997183;28;20472;-77
2024/01/02 07:32:00;;;;;;;1.80;1.70;;;14.50;62.40;;;;;;4993323;28;20545;-77
2024/01/02 07:34:29;;;;;;;1.63;1.10;;;14.50;61.50;;;;;;4985596;28;20538;-77
2024/01/02 07:36:58;;;;;;;2.03;1.17;;;14.40;62.60;;;;;;4992634;28;20479;-77
2024/01/02 07:39:26;;;;;;;1.40;1.30;;;14.50;62.00;;;;;;4987692;28;20585;-77
2024/01/02 07:41:54;;;;;;;2.10;1.33;;;14.50;61.70;;;;;;4991752;28;20452;-77
2024/01/02 07:44:22;;;;;;;3.80;1.53;;;14.30;63.10;;;;;;4988985;28;20449;-77
2024/01/02 07:46:51;;;;;;;2.00;1.90;;;14.40;62.10;;;;;;4995038;28;20445;-78
2024/01/02 07:49:20;;;;;;;4.20;1.83;;;14.10;63.80;;;;;;4989069;28;20548;-77
2024/01/02 07:51:51;;;;;;;1.40;1.30;;;14.20;64.20;;;;;;4993093;28;20449;-77
2024/01/02 07:54:19;;;;;;;1.53;1.43;;;14.30;63.50;;;;;;4991277;28;20583;-78
2024/01/02 07:56:47;;;;;;;1.70;1.43;;;14.30;62.60;;;;;;4997047;28;20508;-78
2024/01/02 07:59:19;;;;;;;1.63;1.50;;;14.20;63.60;;;;;;4995245;28;20481;-79
2024/01/02 08:01:49;;;;;;;1.50;1.40;;;14.00;63.90;;;;;;5002433;28;20542;-79
2024/01/02 08:04:17;;;;;;;1.53;1.40;;;14.10;64.80;;;;;;4987419;28;20535;-78
2024/01/02 08:06:46;;;;;;;1.20;1.10;;;14.20;64.00;;;;;;4999769;28;20480;-76
2024/01/02 08:09:17;;;;;;;1.90;1.70;;;14.30;63.50;;;;;;4995486;28;20469;-78
2024/01/02 08:11:45;;;;;;;3.20;1.00;;;14.00;63.70;;;;;;4991827;28;20453;-78
2024/01/02 08:14:14;;;;;;;1.33;1.03;;;14.10;64.90;;;;;;4996827;28;20445;-78
2024/01/02 08:16:42;;;;;;;2.60;1.20;;;14.30;63.90;;;;;;4998552;28;20531;-77
2024/01/02 08:19:10;;;;;;;2.10;1.00;;;14.30;64.40;;;;;;4994169;28;20469;-77
2024/01/02 08:21:40;;;;;;;1.50;1.03;;;14.40;63.30;;;;;;4992030;28;20445;-77
2024/01/02 08:24:08;;;;;;;2.47;1.40;;;14.30;63.30;;;;;;4994655;28;20541;-79
2024/01/02 08:26:40;;;;;;;1.13;0.90;;;14.30;64.10;;;;;;4997527;28;20440;-78
2024/01/02 08:29:09;;;;;;;1.17;1.00;;;14.30;63.50;;;;;;4997530;28;20472;-77
2024/01/02 08:31:37;;;;;;;1.83;1.13;;;14.30;63.50;;;;;;4989963;28;20465;-78
2024/01/02 08:34:05;;;;;;;1.00;1.00;;;14.20;63.70;;;;;;4997414;28;20449;-79
2024/01/02 08:36:34;;;;;;;1.30;1.20;;;14.30;63.80;;;;;;4997929;28;20480;-79
2024/01/02 08:39:02;;;;;;;2.40;1.30;;;14.40;63.50;;;;;;4990196;28;20465;-79
2024/01/02 08:41:30;;;;;;;1.20;1.10;;;14.40;63.50;;;;;;4995324;28;20484;-79
2024/01/02 08:43:59;;;;;;;1.53;1.13;;;14.40;63.50;;;;;;4998041;28;20508;-79
2024/01/02 08:46:27;;;;;;;1.07;1.07;;;14.40;63.10;;;;;;4993104;28;20474;-79
2024/01/02 08:48:56;;;;;;;1.10;1.10;;;14.40;63.80;;;;;;5007135;28;20484;-79
2024/01/02 08:51:24;;;;;;;1.83;0.80;;;14.40;64.10;;;;;;4994334;28;20455;-78
2024/01/02 08:53:52;;;;;;;0.87;0.83;;;14.40;63.30;;;;;;4995480;28;20480;-79
2024/01/02 08:56:21;;;;;;;1.27;1.00;;;14.50;63.70;;;;;;4979657;28;20505;-79
2024/01/02 08:58:49;;;;;;;1.10;0.97;;;14.50;63.40;;;;;;4988237;28;20479;-79
2024/01/02 09:01:18;;;;;;;1.20;0.90;;;14.40;63.30;;;;;;4994124;28;20498;-79
2024/01/02 09:03:46;;;;;;;2.50;1.50;;;14.50;63.70;;;;;;5001603;28;20442;-79
2024/01/02 09:06:17;;;;;;;0.90;0.90;;;14.40;63.50;;;;;;4994247;28;20441;-80
2024/01/02 09:08:45;;;;;;;2.93;1.10;;;14.40;64.00;;;;;;4995817;28;20548;-79
2024/01/02 09:11:13;;;;;;;1.20;0.90;;;14.40;63.60;;;;;;4998537;28;20465;-78
2024/01/02 09:13:41;;;;;;;1.77;0.90;;;14.50;64.20;;;;;;5001890;28;20441;-78
2024/01/02 09:16:09;;;;;;;0.80;0.80;;;14.40;64.00;;;;;;4993173;28;20489;-77
2024/01/02 09:18:38;;;;;;;1.30;1.20;;;14.40;63.60;;;;;;4998763;28;20477;-80
2024/01/02 09:21:06;;;;;;;1.83;1.13;;;14.40;64.10;;;;;;4994148;28;20459;-80
2024/01/02 09:23:35;;;;;;;1.43;1.10;;;14.40;64.10;;;;;;4995141;28;20477;-81
2024/01/02 09:26:05;;;;;;;1.00;0.87;;;14.40;64.60;;;;;;5007704;28;20947;-81
2024/01/02 09:28:34;;;;;;;1.20;1.07;;;14.50;64.80;;;;;;4997197;28;20466;-80
2024/01/02 09:31:02;;;;;;;0.80;0.80;;;14.60;63.60;;;;;;5001648;28;20524;-81
2024/01/02 09:33:30;;;;;;;1.27;0.80;;;14.30;64.40;;;;;;5003800;28;20541;-81
2024/01/02 09:36:00;;;;;;;0.93;0.83;;;14.10;65.10;;;;;;4992743;28;20445;-80
2024/01/02 09:38:28;;;;;;;1.03;1.03;;;14.20;65.00;;;;;;4985399;28;20497;-81
2024/01/02 09:41:06;;;;;;;0.80;0.80;;;14.20;66.00;;;;;;4997826;28;20454;-78
2024/01/02 09:43:39;;;;;;;0.80;0.80;;;14.40;65.20;;;;;;4983702;28;20472;-80
2024/01/02 09:46:12;;;;;;;1.10;1.03;;;14.50;64.80;;;;;;4991943;28;20459;-81
2024/01/02 09:48:47;;;;;;;1.00;1.00;;;14.50;64.50;;;;;;5003087;28;20532;-82
2024/01/02 09:51:21;;;;;;;1.00;1.00;;;14.40;64.50;;;;;;4995981;28;20452;-82
2024/01/02 09:54:00;;;;;;;1.00;1.00;;;14.50;65.40;;;;;;4996462;28;20464;-79
2024/01/02 09:56:31;;;;;;;1.03;0.93;;;14.60;64.60;;;;;;4996921;28;20429;-79
2024/01/02 09:59:03;;;;;;;0.80;0.80;;;14.60;64.70;;;;;;5004952;28;20488;-80
2024/01/02 10:01:34;;;;;;;1.07;0.97;;;14.60;65.00;;;;;;5000524;28;20519;-79
2024/01/02 10:04:20;;;;;;;1.10;1.10;;;14.70;65.10;;;;;;5008466;28;20452;-78
2024/01/02 10:07:01;;;;;;;3.90;0.93;;;14.80;64.20;;;;;;4999766;28;20505;-78
2024/01/02 10:09:39;;;;;;;0.97;0.97;;;14.70;64.50;;;;;;5005076;28;20469;-79
2024/01/02 10:12:15;;;;;;;0.90;0.90;;;14.70;64.50;;;;;;4996166;28;20532;-79
2024/01/02 10:14:55;;;;;;;1.10;1.10;;;14.60;64.40;;;;;;4986760;28;20473;-79
2024/01/02 10:17:28;;;;;;;2.40;1.00;;;14.70;64.60;;;;;;4994212;28;20531;-78
2024/01/02 10:20:04;;;;;;;1.20;1.10;;;14.60;64.60;;;;;;4997032;28;20457;-78
2024/01/02 10:22:45;;;;;;;1.10;1.10;;;14.70;65.20;;;;;;4992024;28;20457;-79
2024/01/02 10:25:15;;;;;;;1.23;1.23;;;14.80;64.80;;;;;;4999549;28;20499;-78
2024/01/02 10:27:47;;;;;;;1.20;1.20;;;14.90;64.80;;;;;;4995714;28;21064;-79
2024/01/02 10:30:18;;;;;;;2.00;1.20;;;14.80;64.00;;;;;;4998054;28;20520;-78
2024/01/02 10:32:50;;;;;;;1.50;1.40;;;14.70;64.80;;;;;;4990853;28;20544;-79
2024/01/02 10:35:22;;;;;;;2.00;1.90;;;14.60;65.30;;;;;;4999227;28;20553;-79
2024/01/02 10:38:03;;;;;;;1.47;1.47;;;14.70;65.90;;;;;;5002198;28;20472;-79
2024/01/02 10:40:31;;;;;;;2.50;1.80;;;14.80;66.20;;;;;;4993671;28;20453;-79
2024/01/02 10:43:06;;;;;;;2.00;1.90;;;14.90;65.60;;;;;;4998616;28;20460;-81
2024/01/02 10:45:38;;;;;;;2.10;2.00;;;14.90;66.20;;;;;;5004700;28;20441;-81
2024/01/02 10:48:15;;;;;;;2.53;2.33;;;15.10;66.50;;;;;;5000149;28;20492;-81
2024/01/02 10:50:49;;;;;;;2.23;2.13;;;15.30;66.70;;;;;;4995106;28;20515;-80
2024/01/02 10:53:28;;;;;;;1.93;1.83;;;15.40;66.40;;;;;;4988534;28;20447;-81
2024/01/02 10:56:00;;;;;;;1.80;1.70;;;15.50;66.20;;;;;;5000122;28;20503;-82
2024/01/02 10:58:30;;;;;;;1.77;1.67;;;15.50;65.70;;;;;;5004397;28;20559;-82
2024/01/02 11:01:03;;;;;;;1.90;1.80;;;15.50;65.60;;;;;;5000746;28;20481;-83
2024/01/02 11:03:33;;;;;;;2.20;2.10;;;15.60;65.30;;;;;;5002500;28;20520;-77
2024/01/02 11:06:06;;;;;;;2.20;2.00;;;15.60;65.10;;;;;;4994614;28;20457;-77
2024/01/02 11:08:42;;;;;;;3.10;1.80;;;15.60;65.20;;;;;;4992779;28;20519;-79
2024/01/02 11:11:11;;;;;;;2.33;2.13;;;15.70;64.90;;;;;;4996858;28;20933;-77
2024/01/02 11:13:40;;;;;;;2.50;1.87;;;15.70;64.80;;;;;;4991026;28;20550;-77
2024/01/02 11:16:12;;;;;;;2.23;2.10;;;15.80;64.80;;;;;;4993037;28;20500;-78
2024/01/02 11:18:41;;;;;;;2.27;2.17;;;15.80;64.60;;;;;;4999916;28;20473;-79
2024/01/02 11:21:12;;;;;;;1.80;1.70;;;15.80;64.20;;;;;;4985412;28;20548;-78
2024/01/02 11:23:46;;;;;;;2.50;2.30;;;15.90;64.50;;;;;;4991851;28;20527;-79
2024/01/02 11:26:16;;;;;;;2.83;1.90;;;15.90;64.30;;;;;;4991486;28;20445;-79
2024/01/02 11:28:46;;;;;;;2.27;2.07;;;15.90;64.10;;;;;;4980769;28;20558;-79
2024/01/02 11:31:14;;;;;;;2.00;1.90;;;15.90;64.20;;;;;;4988016;28;20492;-79
2024/01/02 11:33:45;;;;;;;2.10;2.00;;;16.00;64.20;;;;;;4990653;28;20437;-79
2024/01/02 11:36:18;;;;;;;1.90;1.80;;;16.00;64.20;;;;;;4979896;28;20441;-78
2024/01/02 11:38:51;;;;;;;2.00;1.90;;;16.00;64.20;;;;;;4995471;28;21008;-78
2024/01/02 11:41:23;;;;;;;1.97;1.87;;;16.00;64.10;;;;;;4994701;28;20441;-79
2024/01/02 11:43:55;;;;;;;2.40;2.30;;;16.00;63.90;;;;;;4995490;28;20451;-79
2024/01/02 11:46:23;;;;;;;1.77;1.70;;;16.10;64.00;;;;;;4992733;28;20514;-78
2024/01/02 11:48:58;;;;;;;1.97;1.87;;;16.10;64.10;;;;;;4981345;28;20533;-79
2024/01/02 11:51:28;;;;;;;1.90;1.80;;;16.10;64.10;;;;;;4986824;28;20479;-78
2024/01/02 11:54:22;;;;;;;2.60;1.70;;;16.10;64.20;;;;;;4988733;28;20457;-78
2024/01/02 11:56:50;;;;;;;2.83;2.30;;;16.20;64.20;;;;;;4990052;28;20445;-78
2024/01/02 11:59:22;;;;;;;2.20;1.77;;;16.20;63.90;;;;;;5012647;28;20520;-78
2024/01/02 12:01:54;;;;;;;1.67;1.57;;;16.30;63.90;;;;;;5011038;28;20456;-78
2024/01/02 12:04:34;;;;;;;2.13;2.03;;;16.30;63.80;;;;;;5016959;28;20433;-77
2024/01/02 12:07:08;;;;;;;3.07;1.97;;;16.30;63.70;;;;;;4999937;28;20456;-78
2024/01/02 12:09:40;;;;;;;2.53;2.03;;;16.40;63.80;;;;;;5011560;28;20475;-77
2024/01/02 12:12:10;;;;;;;1.67;1.63;;;16.40;63.70;;;;;;4998497;28;20870;-77
2024/01/02 12:14:42;;;;;;;1.70;1.60;;;16.40;63.70;;;;;;4994182;28;20494;-79
2024/01/02 12:17:12;;;;;;;1.90;1.80;;;16.40;63.60;;;;;;4991866;28;20445;-77
2024/01/02 12:19:53;;;;;;;1.80;1.70;;;16.50;63.70;;;;;;4989240;28;20438;-78
2024/01/02 12:22:22;;;;;;;1.90;1.80;;;16.50;63.60;;;;;;5000069;28;20520;-78
2024/01/02 12:24:51;;;;;;;2.37;2.17;;;16.60;63.60;;;;;;4989970;28;20489;-78
2024/01/02 12:27:20;;;;;;;1.80;1.70;;;16.60;63.40;;;;;;4981119;28;20523;-78
2024/01/02 12:29:50;;;;;;;2.10;2.00;;;16.60;63.50;;;;;;4988666;28;20565;-77
2024/01/02 12:32:22;;;;;;;2.13;1.93;;;16.60;63.30;;;;;;5002475;28;20449;-77
2024/01/02 12:34:57;;;;;;;2.00;1.80;;;16.60;63.50;;;;;;4990345;28;20460;-78
2024/01/02 12:37:29;;;;;;;1.80;1.70;;;16.70;63.50;;;;;;4973426;28;20516;-77
2024/01/02 12:40:01;;;;;;;1.97;1.87;;;16.70;63.50;;;;;;4991587;28;20504;-77
2024/01/02 12:42:29;;;;;;;1.73;1.63;;;16.70;63.40;;;;;;4988221;28;20526;-77
2024/01/02 12:45:00;;;;;;;2.30;2.20;;;16.70;63.40;;;;;;4999782;28;20441;-77
2024/01/02 12:47:28;;;;;;;1.90;1.80;;;16.70;63.30;;;;;;4995422;28;20556;-77
2024/01/02 12:50:02;;;;;;;2.00;1.80;;;16.80;63.40;;;;;;4987505;28;20480;-77
2024/01/02 12:52:32;;;;;;;1.90;1.80;;;16.80;63.50;;;;;;4996311;28;20468;-77
2024/01/02 12:55:02;;;;;;;2.00;1.90;;;16.80;63.40;;;;;;4985820;28;20536;-77
2024/01/02 12:57:33;;;;;;;2.20;2.10;;;16.80;63.60;;;;;;4992923;28;20462;-76