Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:34;;;;;;;;;;;;;;;;;;6320237;28;19916;-82
2023/12/09 00:03:34;;;;;;;;;;;;;;;;;;6296938;28;19951;-82
2023/12/09 00:06:34;;;;;;;;;;;;;;;;;;6311861;28;19916;-82
2023/12/09 00:09:34;;;;;;;;;;;;;;;;;;6298877;28;19913;-82
2023/12/09 00:12:34;;;;;;;;;;;;;;;;;;6284713;28;19912;-82
2023/12/09 00:15:34;;;;;;;;;;;;;;;;;;6293199;28;20269;-82
2023/12/09 00:18:35;;;;;;;;;;;;;;;;;;6298323;28;19939;-83
2023/12/09 00:21:35;;;;;;;;;;;;;;;;;;6315469;28;19958;-83
2023/12/09 00:24:35;;;;;;;;;;;;;;;;;;6306799;28;20007;-83
2023/12/09 00:27:35;;;;;;;;;;;;;;;;;;6293933;28;20703;-82
2023/12/09 00:30:35;;;;;;;;;;;;;;;;;;6296873;28;19928;-82
2023/12/09 00:33:35;;;;;;;;;;;;;;;;;;6298589;28;19916;-82
2023/12/09 00:36:35;;;;;;;;;;;;;;;;;;6302476;28;20273;-82
2023/12/09 00:39:36;;;;;;;;;;;;;;;;;;6317388;28;19951;-83
2023/12/09 00:42:36;;;;;;;;;;;;;;;;;;6316423;28;19927;-83
2023/12/09 00:45:36;;;;;;;;;;;;;;;;;;6323764;28;19916;-82
2023/12/09 00:48:36;;;;;;;;;;;;;;;;;;6319162;28;19970;-82
2023/12/09 00:51:36;;;;;;;;;;;;;;;;;;6317950;28;19942;-82
2023/12/09 00:54:36;;;;;;;;;;;;;;;;;;6298851;28;19912;-83
2023/12/09 00:57:37;;;;;;;;;;;;;;;;;;6281904;28;19917;-83
2023/12/09 01:00:37;;;;;;;;;;;;;;;;;;6309708;28;20376;-82
2023/12/09 01:03:37;;;;;;;;;;;;;;;;;;6303945;28;20365;-87
2023/12/09 01:06:37;;;;;;;;;;;;;;;;;;6314235;28;20362;-88
2023/12/09 01:09:37;;;;;;;;;;;;;;;;;;6304487;28;20397;-89
2023/12/09 01:12:37;;;;;;;;;;;;;;;;;;6317481;28;20367;-88
2023/12/09 01:15:37;;;;;;;;;;;;;;;;;;6288710;28;20017;-88
2023/12/09 01:18:37;;;;;;;;;;;;;;;;;;6304310;28;20015;-88
2023/12/09 01:21:38;;;;;;;;;;;;;;;;;;6298238;28;19921;-88
2023/12/09 01:24:38;;;;;;;;;;;;;;;;;;6304924;28;19920;-88
2023/12/09 01:27:38;;;;;;;;;;;;;;;;;;6294669;28;19919;-88
2023/12/09 01:30:38;;;;;;;;;;;;;;;;;;6297371;28;19928;-88
2023/12/09 01:33:38;;;;;;;;;;;;;;;;;;6306493;28;19916;-88
2023/12/09 01:36:38;;;;;;;;;;;;;;;;;;6304816;28;19908;-88
2023/12/09 01:39:40;;;;;;;;;;;;;;;;;;6322789;28;19912;-88
2023/12/09 01:42:40;;;;;;;;;;;;;;;;;;6319594;28;20288;-88
2023/12/09 01:45:40;;;;;;;;;;;;;;;;;;6312556;28;19920;-89
2023/12/09 01:48:40;;;;;;;;;;;;;;;;;;6293859;28;19912;-89
2023/12/09 01:51:40;;;;;;;;;;;;;;;;;;6323015;28;20015;-88
2023/12/09 01:54:40;;;;;;;;;;;;;;;;;;6303891;28;20003;-89
2023/12/09 01:57:40;;;;;;;;;;;;;;;;;;6304926;28;19916;-88
2023/12/09 02:00:41;;;;;;;;;;;;;;;;;;6308929;28;20058;-88
2023/12/09 02:03:41;;;;;;;;;;;;;;;;;;6302686;28;19980;-89
2023/12/09 02:06:41;;;;;;;;;;;;;;;;;;6322096;28;19915;-88
2023/12/09 02:09:42;;;;;;;;;;;;;;;;;;6298153;28;19999;-89
2023/12/09 02:12:42;;;;;;;;;;;;;;;;;;6313302;28;20011;-88
2023/12/09 02:15:42;;;;;;;;;;;;;;;;;;6289961;28;20403;-82
2023/12/09 02:18:42;;;;;;;;;;;;;;;;;;6298833;28;19916;-82
2023/12/09 02:21:42;;;;;;;;;;;;;;;;;;6296574;28;19916;-83
2023/12/09 02:24:42;;;;;;;;;;;;;;;;;;6296417;28;19917;-86
2023/12/09 02:27:43;;;;;;;;;;;;;;;;;;6299332;28;19917;-84
2023/12/09 02:30:43;;;;;;;;;;;;;;;;;;6302199;28;19924;-83
2023/12/09 02:33:43;;;;;;;;;;;;;;;;;;6278364;28;19916;-83
2023/12/09 02:36:43;;;;;;;;;;;;;;;;;;6311249;28;19917;-82
2023/12/09 02:39:43;;;;;;;;;;;;;;;;;;6305215;28;19927;-82
2023/12/09 02:42:43;;;;;;;;;;;;;;;;;;6290070;28;19920;-82
2023/12/09 02:45:43;;;;;;;;;;;;;;;;;;6316218;28;19916;-83
2023/12/09 02:48:44;;;;;;;;;;;;;;;;;;6291747;28;19917;-83
2023/12/09 02:51:44;;;;;;;;;;;;;;;;;;6309482;28;19916;-84
2023/12/09 02:54:44;;;;;;;;;;;;;;;;;;6318163;28;19970;-82
2023/12/09 02:57:44;;;;;;;;;;;;;;;;;;6318885;28;19916;-83
2023/12/09 03:00:44;;;;;;;;;;;;;;;;;;6308986;28;19916;-83
2023/12/09 03:03:44;;;;;;;;;;;;;;;;;;6316326;28;19927;-83
2023/12/09 03:06:45;;;;;;;;;;;;;;;;;;6308813;28;19920;-83
2023/12/09 03:09:45;;;;;;;;;;;;;;;;;;6300861;28;19909;-82
2023/12/09 03:12:45;;;;;;;;;;;;;;;;;;6320346;28;19969;-83
2023/12/09 03:15:45;;;;;;;;;;;;;;;;;;6320136;28;19908;-83
2023/12/09 03:18:45;;;;;;;;;;;;;;;;;;5608213;28;10000711;-83
2023/12/09 03:21:45;;;;;;;;;;;;;;;;;;6307210;28;19939;-82
2023/12/09 03:24:46;;;;;;;;;;;;;;;;;;6302240;28;19969;-82
2023/12/09 03:27:46;;;;;;;;;;;;;;;;;;6317260;28;19908;-82
2023/12/09 03:30:46;;;;;;;;;;;;;;;;;;6322878;28;19927;-82
2023/12/09 03:33:46;;;;;;;;;;;;;;;;;;6317361;28;19912;-82
2023/12/09 03:36:46;;;;;;;;;;;;;;;;;;6306976;28;19945;-82
2023/12/09 03:39:46;;;;;;;;;;;;;;;;;;6306855;28;19913;-83
2023/12/09 03:42:46;;;;;;;;;;;;;;;;;;6314467;28;19916;-83
2023/12/09 03:45:46;;;;;;;;;;;;;;;;;;6322951;28;19936;-82
2023/12/09 03:48:47;;;;;;;;;;;;;;;;;;6305637;28;19919;-82
2023/12/09 03:51:47;;;;;;;;;;;;;;;;;;6312737;28;19915;-82
2023/12/09 03:54:47;;;;;;;;;;;;;;;;;;6312674;28;19913;-82
2023/12/09 03:57:48;;;;;;;;;;;;;;;;;;6305398;28;19991;-82
2023/12/09 04:00:49;;;;;;;;;;;;;;;;;;6306868;28;20338;-82
2023/12/09 04:03:49;;;;;;;;;;;;;;;;;;6298267;28;19917;-82
2023/12/09 04:06:50;;;;;;;;;;;;;;;;;;6321663;28;19915;-82
2023/12/09 04:09:50;;;;;;;;;;;;;;;;;;6313355;28;19913;-82
2023/12/09 04:12:51;;;;;;;;;;;;;;;;;;6296526;28;19920;-82
2023/12/09 04:15:51;;;;;;;;;;;;;;;;;;6297669;28;19913;-82
2023/12/09 04:18:51;;;;;;;;;;;;;;;;;;6295583;28;19962;-82
2023/12/09 04:21:51;;;;;;;;;;;;;;;;;;6296943;28;19960;-82
2023/12/09 04:24:51;;;;;;;;;;;;;;;;;;6312289;28;19955;-82
2023/12/09 04:27:51;;;;;;;;;;;;;;;;;;6277835;28;20408;-82
2023/12/09 04:30:52;;;;;;;;;;;;;;;;;;6305329;28;20300;-83
2023/12/09 04:33:52;;;;;;;;;;;;;;;;;;6287787;28;19927;-82
2023/12/09 04:36:52;;;;;;;;;;;;;;;;;;6287496;28;20289;-82
2023/12/09 04:39:52;;;;;;;;;;;;;;;;;;6303892;28;20330;-82
2023/12/09 04:42:52;;;;;;;;;;;;;;;;;;6303934;28;20312;-82
2023/12/09 04:45:52;;;;;;;;;;;;;;;;;;6297019;28;19923;-82
2023/12/09 04:48:53;;;;;;;;;;;;;;;;;;6296998;28;20037;-82
2023/12/09 04:51:53;;;;;;;;;;;;;;;;;;6300976;28;20014;-82
2023/12/09 04:54:53;;;;;;;;;;;;;;;;;;6293415;28;19955;-81
2023/12/09 04:57:53;;;;;;;;;;;;;;;;;;6303538;28;19916;-82
2023/12/09 05:00:53;;;;;;;;;;;;;;;;;;6302618;28;19923;-83
2023/12/09 05:03:53;;;;;;;;;;;;;;;;;;6319191;28;19965;-81
2023/12/09 05:06:53;;;;;;;;;;;;;;;;;;6290649;28;19920;-82
2023/12/09 05:09:53;;;;;;;;;;;;;;;;;;6321509;28;19912;-81
2023/12/09 05:12:54;;;;;;;;;;;;;;;;;;6321256;28;19931;-81
2023/12/09 05:15:54;;;;;;;;;;;;;;;;;;6314592;28;19917;-83
2023/12/09 05:18:54;;;;;;;;;;;;;;;;;;6293439;28;19920;-81
2023/12/09 05:21:54;;;;;;;;;;;;;;;;;;5977416;27;10000010;-81
2023/12/09 05:24:54;;;;;;;;;;;;;;;;;;6282891;28;19990;-81
2023/12/09 05:27:54;;;;;;;;;;;;;;;;;;6300591;28;19908;-81
2023/12/09 05:30:55;;;;;;;;;;;;;;;;;;6323166;28;19920;-84
2023/12/09 05:33:55;;;;;;;;;;;;;;;;;;6300586;28;19966;-80
2023/12/09 05:36:55;;;;;;;;;;;;;;;;;;6315003;28;19921;-81
2023/12/09 05:39:55;;;;;;;;;;;;;;;;;;6300385;28;20266;-82
2023/12/09 05:42:55;;;;;;;;;;;;;;;;;;6304870;28;20305;-82
2023/12/09 05:45:55;;;;;;;;;;;;;;;;;;6318289;28;20280;-82
2023/12/09 05:48:55;;;;;;;;;;;;;;;;;;6317376;28;20284;-81
2023/12/09 05:51:56;;;;;;;;;;;;;;;;;;6300062;28;20023;-82
2023/12/09 05:54:56;;;;;;;;;;;;;;;;;;6301408;28;19912;-83
2023/12/09 05:57:56;;;;;;;;;;;;;;;;;;6300275;28;19916;-80
2023/12/09 06:00:56;;;;;;;;;;;;;;;;;;6313257;28;19925;-81
2023/12/09 06:03:56;;;;;;;;;;;;;;;;;;6323742;28;19939;-81
2023/12/09 06:06:56;;;;;;;;;;;;;;;;;;6305523;28;19920;-80
2023/12/09 06:09:56;;;;;;;;;;;;;;;;;;6313762;28;19937;-80
2023/12/09 06:12:56;;;;;;;;;;;;;;;;;;6324625;28;20330;-80
2023/12/09 06:15:57;;;;;;;;;;;;;;;;;;6320483;28;20391;-82
2023/12/09 06:18:57;;;;;;;;;;;;;;;;;;6323494;28;19912;-80
2023/12/09 06:21:57;;;;;;;;;;;;;;;;;;6324607;28;20220;-80
2023/12/09 06:24:57;;;;;;;;;;;;;;;;;;6323746;28;19912;-80
2023/12/09 06:27:57;;;;;;;;;;;;;;;;;;6321343;28;19951;-81
2023/12/09 06:30:57;;;;;;;;;;;;;;;;;;6309703;28;19966;-82
2023/12/09 06:33:57;;;;;;;;;;;;;;;;;;6320422;28;19989;-80
2023/12/09 06:36:58;;;;;;;;;;;;;;;;;;6324331;28;19912;-80
2023/12/09 06:39:58;;;;;;;;;;;;;;;;;;6295409;28;19913;-80
2023/12/09 06:42:58;;;;;;;;;;;;;;;;;;6319138;28;19962;-81
2023/12/09 06:45:58;;;;;;;;;;;;;;;;;;6303333;28;20369;-80
2023/12/09 06:48:58;;;;;;;;;;;;;;;;;;6304322;28;20403;-80
2023/12/09 06:51:58;;;;;;;;;;;;;;;;;;6304164;28;20436;-80
2023/12/09 06:55:01;;;;;;;;;;;;;;;;;;6304825;28;20511;-80
2023/12/09 06:58:01;;;;;;;;;;;;;;;;;;6320230;28;19916;-82
2023/12/09 07:01:01;;;;;;;;;;;;;;;;;;6322194;28;19916;-82
2023/12/09 07:04:01;;;;;;;;;;;;;;;;;;6302602;28;19931;-80
2023/12/09 07:07:02;;;;;;;;;;;;;;;;;;6323176;28;19920;-83
2023/12/09 07:10:05;;;;;;;;;;;;;;;;;;6303374;28;19938;-80
2023/12/09 07:13:05;;;;;;;;;;;;;;;;;;6297896;28;19909;-80
2023/12/09 07:16:08;;;;;;;;;;;;;;;;;;6305651;28;20269;-80
2023/12/09 07:19:08;;;;;;;;;;;;;;;;;;6320070;28;20492;-80
2023/12/09 07:22:08;;;;;;;;;;;;;;;;;;6311382;28;19922;-80
2023/12/09 07:25:08;;;;;;;;;;;;;;;;;;6338739;28;20331;-82
2023/12/09 07:28:09;;;;;;;;;;;;;;;;;;6304578;28;19908;-82
2023/12/09 07:31:09;;;;;;;;;;;;;;;;;;6321968;28;19920;-80
2023/12/09 07:34:15;;;;;;;;;;;;;;;;;;6309518;28;20285;-80
2023/12/09 07:37:15;;;;;;;;;;;;;;;;;;6310940;28;19955;-81
2023/12/09 07:40:15;;;;;;;;;;;;;;;;;;6313438;28;19934;-81
2023/12/09 07:43:16;;;;;;;;;;;;;;;;;;6278530;28;20361;-80
2023/12/09 07:46:16;;;;;;;;;;;;;;;;;;6311822;28;19951;-80
2023/12/09 07:49:16;;;;;;;;;;;;;;;;;;6296523;28;19913;-83
2023/12/09 07:52:16;;;;;;;;;;;;;;;;;;6297646;28;19913;-81
2023/12/09 07:55:16;;;;;;;;;;;;;;;;;;6315302;28;20014;-82
2023/12/09 07:58:16;;;;;;;;;;;;;;;;;;6321353;28;19912;-81
2023/12/09 08:01:17;;;;;;;;;;;;;;;;;;6319898;28;20293;-82
2023/12/09 08:04:17;;;;;;;;;;;;;;;;;;6315829;28;19916;-81
2023/12/09 08:07:17;;;;;;;;;;;;;;;;;;6316906;28;19920;-80
2023/12/09 08:10:18;;;;;;;;;;;;;;;;;;6311312;28;20285;-82
2023/12/09 08:13:18;;;;;;;;;;;;;;;;;;6320540;28;19999;-83
2023/12/09 08:16:18;;;;;;;;;;;;;;;;;;6305473;28;20302;-79
2023/12/09 08:19:18;;;;;;;;;;;;;;;;;;6297413;28;20308;-78
2023/12/09 08:22:18;;;;;;;;;;;;;;;;;;6309844;28;20033;-78
2023/12/09 08:25:18;;;;;;;;;;;;;;;;;;6321956;28;20272;-79
2023/12/09 08:28:19;;;;;;;;;;;;;;;;;;6308361;28;20273;-79
2023/12/09 08:31:19;;;;;;;;;;;;;;;;;;6300250;28;19927;-80
2023/12/09 08:34:19;;;;;;;;;;;;;;;;;;6294175;28;19963;-80
2023/12/09 08:37:25;;;;;;;;;;;;;;;;;;6305958;28;19920;-82
2023/12/09 08:40:25;;;;;;;;;;;;;;;;;;6314505;28;20447;-78
2023/12/09 08:43:25;;;;;;;;;;;;;;;;;;6298082;28;19912;-77
2023/12/09 08:46:25;;;;;;;;;;;;;;;;;;6321371;28;19933;-80
2023/12/09 08:49:28;;;;;;;;;;;;;;;;;;6311722;28;19912;-81
2023/12/09 08:52:28;;;;;;;;;;;;;;;;;;6298082;28;20007;-83
2023/12/09 08:55:28;;;;;;;;;;;;;;;;;;6301836;28;19922;-82
2023/12/09 08:58:28;;;;;;;;;;;;;;;;;;6325738;28;19915;-85
2023/12/09 09:01:28;;;;;;;;;;;;;;;;;;6302191;28;19916;-85
2023/12/09 09:04:28;;;;;;;;;;;;;;;;;;6314852;28;19916;-86
2023/12/09 09:07:29;;;;;;;;;;;;;;;;;;6325804;28;19912;-84
2023/12/09 09:10:29;;;;;;;;;;;;;;;;;;6311217;28;20356;-81
2023/12/09 09:13:29;;;;;;;;;;;;;;;;;;6320485;28;19920;-81
2023/12/09 09:16:30;;;;;;;;;;;;;;;;;;6300298;28;19919;-82
2023/12/09 09:19:30;;;;;;;;;;;;;;;;;;6320438;28;19912;-82
2023/12/09 09:22:30;;;;;;;;;;;;;;;;;;6304609;28;20025;-81
2023/12/09 09:25:30;;;;;;;;;;;;;;;;;;6322438;28;19916;-81
2023/12/09 09:28:30;;;;;;;;;;;;;;;;;;6318662;28;19912;-81
2023/12/09 09:31:31;;;;;;;;;;;;;;;;;;6307985;28;19920;-82
2023/12/09 09:34:31;;;;;;;;;;;;;;;;;;6299660;28;19912;-84
2023/12/09 09:37:31;;;;;;;;;;;;;;;;;;6306909;28;19924;-82
2023/12/09 09:40:31;;;;;;;;;;;;;;;;;;6311226;28;19912;-83
2023/12/09 09:43:31;;;;;;;;;;;;;;;;;;6320350;28;19931;-83
2023/12/09 09:46:31;;;;;;;;;;;;;;;;;;6299801;28;19918;-82
2023/12/09 09:49:32;;;;;;;;;;;;;;;;;;6299711;28;19919;-83
2023/12/09 09:52:32;;;;;;;;;;;;;;;;;;6323143;28;20006;-82
2023/12/09 09:55:33;;;;;;;;;;;;;;;;;;6323726;28;20012;-83
2023/12/09 09:58:33;;;;;;;;;;;;;;;;;;6298926;28;19912;-82
2023/12/09 10:01:33;;;;;;;;;;;;;;;;;;6303668;28;20504;-83
2023/12/09 10:04:33;;;;;;;;;;;;;;;;;;6320916;28;20289;-81
2023/12/09 10:07:33;;;;;;;;;;;;;;;;;;6304046;28;20288;-82
2023/12/09 10:10:35;;;;;;;;;;;;;;;;;;6288591;28;20336;-81
2023/12/09 10:13:35;;;;;;;;;;;;;;;;;;6290413;28;19935;-82
2023/12/09 10:16:35;;;;;;;;;;;;;;;;;;6307013;28;19912;-82
2023/12/09 10:19:35;;;;;;;;;;;;;;;;;;6306059;28;19939;-82
2023/12/09 10:22:36;;;;;;;;;;;;;;;;;;6304142;28;19927;-81
2023/12/09 10:25:36;;;;;;;;;;;;;;;;;;6307179;28;19940;-82
2023/12/09 10:28:36;;;;;;;;;;;;;;;;;;6290308;28;20007;-81
2023/12/09 10:31:36;;;;;;;;;;;;;;;;;;6288750;28;20019;-82
2023/12/09 10:34:36;;;;;;;;;;;;;;;;;;6328193;28;20011;-81
2023/12/09 10:37:37;;;;;;;;;;;;;;;;;;6320192;28;20434;-81
2023/12/09 10:40:37;;;;;;;;;;;;;;;;;;6309285;28;20430;-80
2023/12/09 10:43:37;;;;;;;;;;;;;;;;;;6321238;28;20377;-80
2023/12/09 10:46:37;;;;;;;;;;;;;;;;;;6315433;28;20369;-81
2023/12/09 10:49:37;;;;;;;;;;;;;;;;;;6319937;28;19939;-80
2023/12/09 10:52:37;;;;;;;;;;;;;;;;;;6321209;28;20466;-80
2023/12/09 10:55:39;;;;;;;;;;;;;;;;;;6285792;28;19966;-80
2023/12/09 10:58:39;;;;;;;;;;;;;;;;;;6307840;28;19919;-81
2023/12/09 11:01:39;;;;;;;;;;;;;;;;;;6310145;28;19912;-81
2023/12/09 11:04:39;;;;;;;;;;;;;;;;;;6319092;28;19923;-82
2023/12/09 11:07:44;;;;;;;;;;;;;;;;;;6321081;28;20334;-82
2023/12/09 11:10:44;;;;;;;;;;;;;;;;;;6311162;28;19912;-82
2023/12/09 11:13:46;;;;;;;;;;;;;;;;;;6320949;28;19981;-82
2023/12/09 11:16:46;;;;;;;;;;;;;;;;;;6320295;28;19912;-80
2023/12/09 11:19:46;;;;;;;;;;;;;;;;;;6320326;28;19935;-80
2023/12/09 11:22:46;;;;;;;;;;;;;;;;;;6317531;28;20034;-82
2023/12/09 11:25:46;;;;;;;;;;;;;;;;;;6322017;28;19995;-81
2023/12/09 11:28:47;;;;;;;;;;;;;;;;;;6305450;28;20245;-80
2023/12/09 11:31:48;;;;;;;;;;;;;;;;;;6294945;28;19920;-81
2023/12/09 11:34:48;;;;;;;;;;;;;;;;;;6316097;28;19912;-81
2023/12/09 11:37:48;;;;;;;;;;;;;;;;;;6320906;28;19912;-81
2023/12/09 11:40:48;;;;;;;;;;;;;;;;;;6296984;28;19913;-80
2023/12/09 11:43:48;;;;;;;;;;;;;;;;;;6298420;28;19912;-80
2023/12/09 11:46:48;;;;;;;;;;;;;;;;;;6321277;28;19963;-79
2023/12/09 11:49:48;;;;;;;;;;;;;;;;;;6299125;28;20476;-77
2023/12/09 11:52:49;;;;;;;;;;;;;;;;;;6319331;28;20420;-77
2023/12/09 11:55:49;;;;;;;;;;;;;;;;;;6295664;28;20003;-78
2023/12/09 11:58:49;;;;;;;;;;;;;;;;;;6311893;28;19999;-77
2023/12/09 12:01:49;;;;;;;;;;;;;;;;;;6315716;28;20019;-77
2023/12/09 12:04:49;;;;;;;;;;;;;;;;;;6308994;28;20299;-78
2023/12/09 12:07:50;;;;;;;;;;;;;;;;;;6322183;28;20289;-77
2023/12/09 12:10:50;;;;;;;;;;;;;;;;;;6321630;28;19912;-77
2023/12/09 12:13:50;;;;;;;;;;;;;;;;;;6320340;28;20266;-77
2023/12/09 12:16:50;;;;;;;;;;;;;;;;;;6310630;28;19919;-78
2023/12/09 12:19:50;;;;;;;;;;;;;;;;;;6295754;28;19935;-78
2023/12/09 12:22:50;;;;;;;;;;;;;;;;;;6296340;28;19920;-78
2023/12/09 12:25:50;;;;;;;;;;;;;;;;;;6296831;28;19913;-78
2023/12/09 12:28:51;;;;;;;;;;;;;;;;;;6306259;28;19918;-78
2023/12/09 12:31:51;;;;;;;;;;;;;;;;;;6335650;28;20033;-78
2023/12/09 12:34:52;;;;;;;;;;;;;;;;;;6351205;28;19912;-77
2023/12/09 12:37:52;;;;;;;;;;;;;;;;;;6352495;28;19908;-77
2023/12/09 12:40:52;;;;;;;;;;;;;;;;;;6333969;28;19938;-78
2023/12/09 12:43:52;;;;;;;;;;;;;;;;;;6324655;28;20007;-77
2023/12/09 12:46:52;;;;;;;;;;;;;;;;;;6315770;28;20010;-77
2023/12/09 12:49:52;;;;;;;;;;;;;;;;;;6325434;28;20002;-77
2023/12/09 12:52:52;;;;;;;;;;;;;;;;;;6326704;28;19916;-78
2023/12/09 12:55:54;;;;;;;;;;;;;;;;;;6306224;28;19970;-78
2023/12/09 12:58:54;;;;;;;;;;;;;;;;;;6325072;28;19908;-78
2023/12/09 13:01:55;;;;;;;;;;;;;;;;;;6324280;28;19916;-78
2023/12/09 13:04:55;;;;;;;;;;;;;;;;;;6318686;28;19916;-78
2023/12/09 13:07:55;;;;;;;;;;;;;;;;;;6316116;28;20019;-78
2023/12/09 13:10:55;;;;;;;;;;;;;;;;;;6311518;28;19916;-77
2023/12/09 13:13:55;;;;;;;;;;;;;;;;;;6305032;28;19919;-78
2023/12/09 13:16:56;;;;;;;;;;;;;;;;;;6325402;28;19908;-82
2023/12/09 13:19:56;;;;;;;;;;;;;;;;;;6300646;28;19920;-79
2023/12/09 13:22:57;;;;;;;;;;;;;;;;;;6326509;28;19916;-84
2023/12/09 13:25:58;;;;;;;;;;;;;;;;;;6326567;28;19916;-80
2023/12/09 13:28:59;;;;;;;;;;;;;;;;;;6324186;28;20353;-79
2023/12/09 13:31:59;;;;;;;;;;;;;;;;;;6303893;28;19928;-78
2023/12/09 13:34:59;;;;;;;;;;;;;;;;;;6312882;28;19946;-79
2023/12/09 13:37:59;;;;;;;;;;;;;;;;;;6325023;28;20018;-79
2023/12/09 13:41:00;;;;;;;;;;;;;;;;;;6323458;28;19922;-79
2023/12/09 13:44:00;;;;;;;;;;;;;;;;;;6300324;28;20375;-79
2023/12/09 13:47:01;;;;;;;;;;;;;;;;;;6307583;28;19908;-79
2023/12/09 13:50:01;;;;;;;;;;;;;;;;;;6317143;28;19919;-79
2023/12/09 13:53:02;;;;;;;;;;;;;;;;;;6328032;28;20276;-79
2023/12/09 13:56:03;;;;;;;;;;;;;;;;;;6323838;28;19958;-80
2023/12/09 13:59:04;;;;;;;;;;;;;;;;;;6318620;28;20361;-80
2023/12/09 14:02:04;;;;;;;;;;;;;;;;;;6328467;28;19911;-80
2023/12/09 14:05:04;;;;;;;;;;;;;;;;;;6313136;28;19942;-80
2023/12/09 14:08:04;;;;;;;;;;;;;;;;;;6298641;28;19913;-80
2023/12/09 14:11:07;;;;;;;;;;;;;;;;;;6304450;28;19916;-79
2023/12/09 14:14:07;;;;;;;;;;;;;;;;;;6318938;28;20319;-80
2023/12/09 14:17:09;;;;;;;;;;;;;;;;;;6321298;28;19920;-79
2023/12/09 14:20:11;;;;;;;;;;;;;;;;;;6308738;28;19912;-80
2023/12/09 14:23:11;;;;;;;;;;;;;;;;;;6313373;28;19926;-80
2023/12/09 14:26:12;;;;;;;;;;;;;;;;;;6314615;28;19916;-81
2023/12/09 14:29:12;;;;;;;;;;;;;;;;;;6304157;28;19919;-79
2023/12/09 14:32:12;;;;;;;;;;;;;;;;;;6317888;28;19952;-79
2023/12/09 14:35:14;;;;;;;;;;;;;;;;;;6323435;28;19964;-79
2023/12/09 14:38:14;;;;;;;;;;;;;;;;;;6323543;28;20335;-78
2023/12/09 14:41:14;;;;;;;;;;;;;;;;;;6323938;28;19916;-79
2023/12/09 14:44:14;;;;;;;;;;;;;;;;;;6322104;28;20010;-79
2023/12/09 14:47:14;;;;;;;;;;;;;;;;;;6319900;28;19922;-79
2023/12/09 14:50:14;;;;;;;;;;;;;;;;;;6303243;28;19913;-79
2023/12/09 14:53:17;;;;;;;;;;;;;;;;;;6313941;28;19912;-79
2023/12/09 14:56:17;;;;;;;;;;;;;;;;;;6320838;28;19908;-79
2023/12/09 14:59:18;;;;;;;;;;;;;;;;;;6323134;28;19908;-78
2023/12/09 15:02:18;;;;;;;;;;;;;;;;;;5967802;28;10000141;-79
2023/12/09 15:05:18;;;;;;;;;;;;;;;;;;6317970;28;19916;-78
2023/12/09 15:08:18;;;;;;;;;;;;;;;;;;6320266;28;19912;-78
2023/12/09 15:11:19;;;;;;;;;;;;;;;;;;6305106;28;19924;-78
2023/12/09 15:14:19;;;;;;;;;;;;;;;;;;6300719;28;19916;-79
2023/12/09 15:17:20;;;;;;;;;;;;;;;;;;6317024;28;19948;-79
2023/12/09 15:20:21;;;;;;;;;;;;;;;;;;6299755;28;19966;-79
2023/12/09 15:23:21;;;;;;;;;;;;;;;;;;6294605;28;19916;-78
2023/12/09 15:26:21;;;;;;;;;;;;;;;;;;6310029;28;19916;-78
2023/12/09 15:29:21;;;;;;;;;;;;;;;;;;6294756;28;19912;-79
2023/12/09 15:32:22;;;;;;;;;;;;;;;;;;6332532;28;19928;-78
2023/12/09 15:35:22;;;;;;;;;;;;;;;;;;6316473;28;20268;-79
2023/12/09 15:38:23;;;;;;;;;;;;;;;;;;6299491;28;20089;-80
2023/12/09 15:41:23;;;;;;;;;;;;;;;;;;6292944;28;19955;-79
2023/12/09 15:44:23;;;;;;;;;;;;;;;;;;6302188;28;20316;-79
2023/12/09 15:47:23;;;;;;;;;;;;;;;;;;6318041;28;19950;-79
2023/12/09 15:50:23;;;;;;;;;;;;;;;;;;6318006;28;19924;-79
2023/12/09 15:53:24;;;;;;;;;;;;;;;;;;6313784;28;19924;-79
2023/12/09 15:56:24;;;;;;;;;;;;;;;;;;6300943;28;19916;-79
2023/12/09 15:59:24;;;;;;;;;;;;;;;;;;6307514;28;19924;-79
2023/12/09 16:02:26;;;;;;;;;;;;;;;;;;6282647;28;19916;-79
2023/12/09 16:05:26;;;;;;;;;;;;;;;;;;6316119;28;19927;-79
2023/12/09 16:08:26;;;;;;;;;;;;;;;;;;6295470;28;19913;-79
2023/12/09 16:11:27;;;;;;;;;;;;;;;;;;6309475;28;19916;-79
2023/12/09 16:14:27;;;;;;;;;;;;;;;;;;6300351;28;19920;-78
2023/12/09 16:17:27;;;;;;;;;;;;;;;;;;6314964;28;19923;-79
2023/12/09 16:20:27;;;;;;;;;;;;;;;;;;6318615;28;19912;-79
2023/12/09 16:23:27;;;;;;;;;;;;;;;;;;6318739;28;19924;-79
2023/12/09 16:26:28;;;;;;;;;;;;;;;;;;6314942;28;19924;-80
2023/12/09 16:29:28;;;;;;;;;;;;;;;;;;6318904;28;19916;-80
2023/12/09 16:32:29;;;;;;;;;;;;;;;;;;6315429;28;20031;-79
2023/12/09 16:35:29;;;;;;;;;;;;;;;;;;5966630;28;9999891;-80
2023/12/09 16:38:29;;;;;;;;;;;;;;;;;;6301278;28;20394;-80
2023/12/09 16:41:29;;;;;;;;;;;;;;;;;;6311933;28;20022;-80
2023/12/09 16:44:29;;;;;;;;;;;;;;;;;;6313699;28;19938;-80
2023/12/09 16:47:33;;;;;;;;;;;;;;;;;;6303478;28;19966;-79
2023/12/09 16:50:33;;;;;;;;;;;;;;;;;;6309000;28;20410;-80
2023/12/09 16:53:33;;;;;;;;;;;;;;;;;;6302765;28;19912;-81
2023/12/09 16:56:34;;;;;;;;;;;;;;;;;;6304668;28;19931;-81
2023/12/09 16:59:35;;;;;;;;;;;;;;;;;;6312076;28;20007;-81
2023/12/09 17:02:35;;;;;;;;;;;;;;;;;;6311418;28;19912;-86
2023/12/09 17:05:35;;;;;;;;;;;;;;;;;;6311345;28;19916;-79
2023/12/09 17:08:35;;;;;;;;;;;;;;;;;;6295822;28;19908;-87
2023/12/09 17:11:36;;;;;;;;;;;;;;;;;;6314294;28;19908;-88
2023/12/09 17:14:36;;;;;;;;;;;;;;;;;;6322123;28;19962;-88
2023/12/09 17:17:36;;;;;;;;;;;;;;;;;;6324215;28;19999;-81
2023/12/09 17:20:37;;;;;;;;;;;;;;;;;;6308920;28;19912;-77
2023/12/09 17:23:37;;;;;;;;;;;;;;;;;;6312074;28;20034;-77
2023/12/09 17:26:37;;;;;;;;;;;;;;;;;;6317901;28;20377;-76
2023/12/09 17:29:37;;;;;;;;;;;;;;;;;;6323922;28;19909;-77
2023/12/09 17:32:37;;;;;;;;;;;;;;;;;;6316322;28;19912;-77
2023/12/09 17:35:37;;;;;;;;;;;;;;;;;;6311208;28;19923;-77
2023/12/09 17:38:37;;;;;;;;;;;;;;;;;;6300139;28;19912;-76
2023/12/09 17:41:37;;;;;;;;;;;;;;;;;;6303308;28;19916;-77
2023/12/09 17:44:38;;;;;;;;;;;;;;;;;;6300458;28;19916;-77
2023/12/09 17:47:38;;;;;;;;;;;;;;;;;;6307873;28;19916;-76
2023/12/09 17:50:39;;;;;;;;;;;;;;;;;;6312195;28;19912;-76
2023/12/09 17:53:39;;;;;;;;;;;;;;;;;;6307484;28;20378;-76
2023/12/09 17:56:39;;;;;;;;;;;;;;;;;;6307438;28;19921;-76
2023/12/09 17:59:39;;;;;;;;;;;;;;;;;;6298301;28;20353;-77
2023/12/09 18:02:40;;;;;;;;;;;;;;;;;;6323457;28;20372;-76
2023/12/09 18:05:40;;;;;;;;;;;;;;;;;;6323408;28;19915;-76
2023/12/09 18:08:40;;;;;;;;;;;;;;;;;;6323783;28;20262;-77
2023/12/09 18:11:40;;;;;;;;;;;;;;;;;;6305886;28;19918;-76
2023/12/09 18:14:40;;;;;;;;;;;;;;;;;;6316692;28;20011;-77
2023/12/09 18:17:40;;;;;;;;;;;;;;;;;;6321754;28;20011;-76
2023/12/09 18:20:41;;;;;;;;;;;;;;;;;;6306782;28;20049;-77
2023/12/09 18:23:41;;;;;;;;;;;;;;;;;;6295788;28;19951;-76
2023/12/09 18:26:41;;;;;;;;;;;;;;;;;;6313135;28;19916;-77
2023/12/09 18:29:42;;;;;;;;;;;;;;;;;;6288179;28;19912;-76
2023/12/09 18:32:42;;;;;;;;;;;;;;;;;;6316561;28;20331;-76
2023/12/09 18:35:43;;;;;;;;;;;;;;;;;;6320064;28;19916;-76
2023/12/09 18:38:43;;;;;;;;;;;;;;;;;;5955603;27;9999919;-76
2023/12/09 18:41:43;;;;;;;;;;;;;;;;;;6305582;28;19919;-76
2023/12/09 18:44:43;;;;;;;;;;;;;;;;;;6315895;28;19927;-76
2023/12/09 18:47:43;;;;;;;;;;;;;;;;;;6319587;28;19939;-76
2023/12/09 18:50:45;;;;;;;;;;;;;;;;;;6306324;28;19916;-76
2023/12/09 18:53:45;;;;;;;;;;;;;;;;;;6300405;28;19962;-76
2023/12/09 18:56:45;;;;;;;;;;;;;;;;;;6303430;28;20303;-75
2023/12/09 18:59:45;;;;;;;;;;;;;;;;;;6308295;28;19986;-75
2023/12/09 19:02:46;;;;;;;;;;;;;;;;;;6307336;28;20380;-76
2023/12/09 19:05:46;;;;;;;;;;;;;;;;;;6319342;28;19912;-76
2023/12/09 19:08:46;;;;;;;;;;;;;;;;;;6302252;28;19916;-76
2023/12/09 19:11:46;;;;;;;;;;;;;;;;;;6305959;28;19923;-76
2023/12/09 19:14:46;;;;;;;;;;;;;;;;;;6300303;28;19923;-76
2023/12/09 19:17:46;;;;;;;;;;;;;;;;;;6296930;28;20107;-76
2023/12/09 19:20:46;;;;;;;;;;;;;;;;;;6304671;28;19956;-75
2023/12/09 19:23:47;;;;;;;;;;;;;;;;;;6306102;28;19920;-76
2023/12/09 19:26:47;;;;;;;;;;;;;;;;;;6309596;28;19916;-76
2023/12/09 19:29:47;;;;;;;;;;;;;;;;;;6295344;28;19939;-76
2023/12/09 19:32:48;;;;;;;;;;;;;;;;;;6310702;28;20308;-76
2023/12/09 19:35:48;;;;;;;;;;;;;;;;;;6314305;28;19916;-76
2023/12/09 19:38:48;;;;;;;;;;;;;;;;;;6317296;28;19935;-75
2023/12/09 19:41:48;;;;;;;;;;;;;;;;;;6311357;28;19916;-76
2023/12/09 19:44:48;;;;;;;;;;;;;;;;;;6317912;28;19924;-76
2023/12/09 19:47:48;;;;;;;;;;;;;;;;;;6317964;28;19912;-76
2023/12/09 19:50:49;;;;;;;;;;;;;;;;;;6304376;28;19923;-76
2023/12/09 19:53:49;;;;;;;;;;;;;;;;;;6294478;28;19916;-76
2023/12/09 19:56:49;;;;;;;;;;;;;;;;;;6297448;28;20006;-76
2023/12/09 19:59:49;;;;;;;;;;;;;;;;;;6303400;28;20266;-76
2023/12/09 20:02:49;;;;;;;;;;;;;;;;;;6309800;28;20034;-76
2023/12/09 20:05:52;;;;;;;;;;;;;;;;;;6304674;28;19917;-75
2023/12/09 20:08:52;;;;;;;;;;;;;;;;;;6305737;28;19920;-76
2023/12/09 20:11:52;;;;;;;;;;;;;;;;;;6317375;28;20356;-76
2023/12/09 20:14:52;;;;;;;;;;;;;;;;;;6312353;28;20356;-76
2023/12/09 20:17:52;;;;;;;;;;;;;;;;;;6292298;28;20322;-76
2023/12/09 20:20:52;;;;;;;;;;;;;;;;;;6292796;28;20647;-76
2023/12/09 20:23:53;;;;;;;;;;;;;;;;;;6308380;28;19971;-76
2023/12/09 20:26:53;;;;;;;;;;;;;;;;;;6305728;28;19916;-76