Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:54;;;;;;;28.48;21.70;;;12.60;99.90;;;;;;5097335;28;20028;-72
2022/05/03 00:03:34;;;;;;;28.08;22.65;;;12.50;99.90;;;;;;5096136;28;20507;-72
2022/05/03 00:06:18;;;;;;;36.70;22.13;;;12.60;99.90;;;;;;5097547;28;20035;-72
2022/05/03 00:08:53;;;;;;;28.70;21.73;;;12.50;99.90;;;;;;5095860;28;20028;-73
2022/05/03 00:11:45;;;;;;;30.35;21.27;;;12.50;99.90;;;;;;5097006;28;20095;-72
2022/05/03 00:14:24;;;;;;;32.90;22.35;;;12.50;99.90;;;;;;5098550;28;20544;-73
2022/05/03 00:16:51;;;;;;;32.88;22.30;;;12.60;99.90;;;;;;5087460;28;20027;-72
2022/05/03 00:19:17;;;;;;;28.63;23.00;;;12.50;99.90;;;;;;5099534;28;20024;-72
2022/05/03 00:21:44;;;;;;;31.88;22.95;;;12.60;99.90;;;;;;5099834;28;20035;-72
2022/05/03 00:24:09;;;;;;;34.35;21.77;;;12.60;99.90;;;;;;5099749;28;20024;-73
2022/05/03 00:26:36;;;;;;;27.80;22.45;;;12.60;99.90;;;;;;5099871;28;20556;-72
2022/05/03 00:29:03;;;;;;;34.25;22.70;;;12.60;99.90;;;;;;5100677;28;20032;-73
2022/05/03 00:31:29;;;;;;;31.75;23.17;;;12.60;99.90;;;;;;5099464;28;20024;-72
2022/05/03 00:33:57;;;;;;;33.10;22.52;;;12.60;99.90;;;;;;5100941;28;20020;-72
2022/05/03 00:36:24;;;;;;;29.63;22.92;;;12.60;99.90;;;;;;5099415;28;20024;-72
2022/05/03 00:38:50;;;;;;;33.17;23.98;;;12.60;99.90;;;;;;5101221;28;20024;-73
2022/05/03 00:41:33;;;;;;;29.45;23.90;;;12.70;99.90;;;;;;5099590;28;20141;-72
2022/05/03 00:47:10;;;;;;;30.30;23.83;;;12.70;99.90;;;;;;5100811;28;20093;-72
2022/05/03 00:49:59;;;;;;;27.13;22.00;;;12.60;99.90;;;;;;5099479;28;20024;-72
2022/05/03 00:52:25;;;;;;;28.27;21.73;;;12.60;99.90;;;;;;5099091;28;20032;-72
2022/05/03 00:55:20;;;;;;;29.80;20.77;;;12.60;99.90;;;;;;5100546;28;20022;-73
2022/05/03 00:57:58;;;;;;;28.23;20.77;;;12.50;99.90;;;;;;5076405;28;20095;-72
2022/05/03 01:00:25;;;;;;;29.88;21.90;;;12.50;99.90;;;;;;5098766;28;20028;-72
2022/05/03 01:03:09;;;;;;;31.05;21.42;;;12.40;99.90;;;;;;5100564;28;20405;-72
2022/05/03 01:06:00;;;;;;;29.40;22.83;;;12.40;99.90;;;;;;5100294;28;20028;-73
2022/05/03 01:08:35;;;;;;;;;;;12.40;99.90;;;;;;5100597;28;20032;-72
2022/05/03 01:11:36;;;;;;;26.50;21.65;;;12.40;99.90;;;;;;5098866;28;19999;-72
2022/05/03 01:14:07;;;;;;;29.30;23.25;;;12.30;99.90;;;;;;5075899;28;20028;-72
2022/05/03 01:16:52;;;;;;;33.92;23.50;;;12.30;99.90;;;;;;5086034;28;20021;-72
2022/05/03 01:19:24;;;;;;;31.65;22.65;;;12.30;99.90;;;;;;5089448;28;20021;-73
2022/05/03 01:22:26;;;;;;;28.35;22.02;;;12.20;99.90;;;;;;5096451;28;20028;-73
2022/05/03 01:25:08;;;;;;;31.38;24.08;;;12.20;99.90;;;;;;5087629;28;20080;-72
2022/05/03 01:27:45;;;;;;;31.83;23.73;;;12.10;99.90;;;;;;5099845;28;20032;-73
2022/05/03 01:30:11;;;;;;;28.38;22.67;;;12.10;99.90;;;;;;5099715;28;20069;-71
2022/05/03 01:32:42;;;;;;;28.75;21.27;;;12.10;99.90;;;;;;5099939;28;20039;-72
2022/05/03 01:35:09;;;;;;;30.90;22.77;;;12.10;99.90;;;;;;5098630;28;20024;-72
2022/05/03 01:38:05;;;;;;;32.63;21.92;;;12.10;99.90;;;;;;5098238;28;20024;-71
2022/05/03 01:40:43;;;;;;;31.63;23.48;;;12.10;99.90;;;;;;5099673;28;20419;-71
2022/05/03 01:43:26;;;;;;;34.33;24.17;;;12.10;99.90;;;;;;5097985;28;20028;-71
2022/05/03 01:46:30;;;;;;;36.65;25.23;;;12.10;99.90;;;;;;5098166;28;20048;-72
2022/05/03 01:51:54;;;;;;;32.10;23.85;;;12.20;99.90;;;;;;5099313;28;20036;-71
2022/05/03 01:54:35;;;;;;;30.50;22.88;;;12.20;99.90;;;;;;5098053;28;20035;-72
2022/05/03 01:57:04;;;;;;;;;;;12.20;99.90;;;;;;5099556;28;20024;-72
2022/05/03 01:59:49;;;;;;;29.05;22.67;;;12.20;99.90;;;;;;5097775;28;19910;-71
2022/05/03 02:02:38;;;;;;;29.60;21.73;;;12.20;99.90;;;;;;5099174;28;20479;-71
2022/05/03 02:05:15;;;;;;;28.70;20.70;;;12.20;99.90;;;;;;5099317;28;20024;-72
2022/05/03 02:07:49;;;;;;;26.40;22.08;;;12.20;99.90;;;;;;5098350;28;20463;-72
2022/05/03 02:10:50;;;;;;;28.73;23.00;;;12.20;99.90;;;;;;5098931;28;20053;-72
2022/05/03 02:13:18;;;;;;;;;;;12.10;99.90;;;;;;5099156;28;20024;-72
2022/05/03 02:15:47;;;;;;;30.13;22.38;;;12.10;99.90;;;;;;5089234;28;19983;-72
2022/05/03 02:18:26;;;;;;;29.98;22.70;;;12.00;99.90;;;;;;5092622;28;20028;-72
2022/05/03 02:21:21;;;;;;;33.30;23.27;;;12.00;99.90;;;;;;5097520;28;20051;-71
2022/05/03 02:24:11;;;;;;;36.53;25.02;;;11.90;99.90;;;;;;5097477;28;20055;-72
2022/05/03 02:26:59;;;;;;;31.65;23.17;;;11.80;99.90;;;;;;5098490;28;20507;-72
2022/05/03 02:29:37;;;;;;;27.75;21.77;;;11.80;99.90;;;;;;5098490;28;20034;-72
2022/05/03 02:32:05;;;;;;;34.95;23.15;;;11.70;99.90;;;;;;5098931;28;20543;-72
2022/05/03 02:34:34;;;;;;;31.50;22.52;;;11.70;99.90;;;;;;5097418;28;20115;-72
2022/05/03 02:37:13;;;;;;;28.85;22.83;;;11.60;99.90;;;;;;5097581;28;20039;-72
2022/05/03 02:40:08;;;;;;;29.45;22.40;;;11.60;99.90;;;;;;5097140;28;20055;-72
2022/05/03 02:42:35;;;;;;;33.08;23.67;;;11.50;99.90;;;;;;5096708;28;20141;-72
2022/05/03 02:45:02;;;;;;;31.30;24.20;;;11.50;99.90;;;;;;5096981;28;20055;-72
2022/05/03 02:47:36;;;;;;;31.20;23.58;;;11.40;99.90;;;;;;5096833;28;20023;-72
2022/05/03 02:50:26;;;;;;;32.45;24.33;;;11.40;99.90;;;;;;5096560;28;20387;-72
2022/05/03 02:53:06;;;;;;;32.05;25.08;;;11.40;99.90;;;;;;5097757;28;20036;-72
2022/05/03 02:55:42;;;;;;;32.67;24.50;;;11.30;99.90;;;;;;5098132;28;20016;-72
2022/05/03 02:58:32;;;;;;;30.75;25.17;;;11.30;99.90;;;;;;5098034;28;20069;-72
2022/05/03 03:04:46;;;;;;;33.35;25.63;;;11.20;99.90;;;;;;5098184;28;20084;-72
2022/05/03 03:07:21;;;;;;;34.55;25.33;;;11.20;99.90;;;;;;5076994;28;20063;-72
2022/05/03 03:10:02;;;;;;;33.60;24.17;;;11.20;99.90;;;;;;5096498;28;20526;-72
2022/05/03 03:12:28;;;;;;;;;;;11.20;99.90;;;;;;5096764;28;20117;-72
2022/05/03 03:15:03;;;;;;;35.53;26.10;;;11.10;99.90;;;;;;5096333;28;19908;-71
2022/05/03 03:17:33;;;;;;;37.88;25.80;;;11.10;99.90;;;;;;5085623;28;20392;-72
2022/05/03 03:20:12;;;;;;;35.85;24.70;;;11.10;99.90;;;;;;5097741;28;20141;-72
2022/05/03 03:22:46;;;;;;;40.10;27.23;;;11.10;99.90;;;;;;5096478;28;20020;-72
2022/05/03 03:25:18;;;;;;;34.45;25.88;;;11.00;99.90;;;;;;5096322;28;20024;-72
2022/05/03 03:27:45;;;;;;;32.22;26.33;;;11.00;99.90;;;;;;5097464;28;20404;-72
2022/05/03 03:30:13;;;;;;;35.22;24.98;;;11.00;99.90;;;;;;5096258;28;20072;-72
2022/05/03 03:32:42;;;;;;;31.60;24.45;;;11.00;99.90;;;;;;5097578;28;20365;-72
2022/05/03 03:35:08;;;;;;;33.60;24.40;;;10.90;99.90;;;;;;5097669;28;20077;-72
2022/05/03 03:37:34;;;;;;;32.20;26.33;;;10.90;99.90;;;;;;5097469;28;20028;-72
2022/05/03 03:40:02;;;;;;;35.20;25.27;;;10.90;99.90;;;;;;5096264;28;20399;-72
2022/05/03 03:42:28;;;;;;;31.75;25.13;;;10.80;99.90;;;;;;5097350;28;20084;-72
2022/05/03 03:45:00;;;;;;;33.20;25.48;;;10.90;99.90;;;;;;5097379;28;20040;-72
2022/05/03 03:47:27;;;;;;;40.08;26.90;;;10.80;99.90;;;;;;5097388;28;20052;-72
2022/05/03 03:49:53;;;;;;;39.67;26.88;;;10.80;99.90;;;;;;5097291;28;20020;-72
2022/05/03 03:52:19;;;;;;;36.42;26.45;;;10.80;99.90;;;;;;5097422;28;20028;-72
2022/05/03 03:54:46;;;;;;;34.85;27.60;;;10.80;99.90;;;;;;5097450;28;20023;-72
2022/05/03 03:57:15;;;;;;;37.97;26.65;;;10.80;99.90;;;;;;5096975;28;20416;-72
2022/05/03 03:59:41;;;;;;;36.95;27.23;;;10.80;99.90;;;;;;5097111;28;20012;-72
2022/05/03 04:02:07;;;;;;;39.88;28.15;;;10.80;99.90;;;;;;5097080;28;20046;-72
2022/05/03 04:04:37;;;;;;;38.53;27.20;;;10.80;99.90;;;;;;5097349;28;20023;-71
2022/05/03 04:07:04;;;;;;;42.20;28.52;;;10.80;99.90;;;;;;5095739;28;20020;-72
2022/05/03 04:09:30;;;;;;;44.25;28.90;;;10.70;99.90;;;;;;5097332;28;20073;-72
2022/05/03 04:11:58;;;;;;;34.35;27.25;;;10.70;99.90;;;;;;5097014;28;20036;-72
2022/05/03 04:14:24;;;;;;;43.10;28.35;;;10.70;99.90;;;;;;5097239;28;20020;-72
2022/05/03 04:16:50;;;;;;;36.97;27.10;;;10.70;99.90;;;;;;5082352;28;20492;-72
2022/05/03 04:19:16;;;;;;;41.92;27.10;;;10.70;99.90;;;;;;5097341;28;20035;-72
2022/05/03 04:21:41;;;;;;;39.25;27.73;;;10.70;99.90;;;;;;5096953;28;20032;-72
2022/05/03 04:24:08;;;;;;;32.63;26.52;;;10.60;99.90;;;;;;5095669;28;20115;-72
2022/05/03 04:26:34;;;;;;;40.00;29.17;;;10.70;99.90;;;;;;5095352;28;20028;-71
2022/05/03 04:29:01;;;;;;;37.13;28.13;;;10.60;99.90;;;;;;5097070;28;20046;-72
2022/05/03 04:31:29;;;;;;;38.25;27.42;;;10.60;99.90;;;;;;5095393;28;20039;-72
2022/05/03 04:33:55;;;;;;;38.30;29.35;;;10.60;99.90;;;;;;5095600;28;20032;-72
2022/05/03 04:36:22;;;;;;;36.53;28.10;;;10.60;99.90;;;;;;5095529;28;20656;-72
2022/05/03 04:38:49;;;;;;;38.70;29.08;;;10.60;99.90;;;;;;5097170;28;20016;-72
2022/05/03 04:41:15;;;;;;;37.75;26.63;;;10.60;99.90;;;;;;5096886;28;20032;-72
2022/05/03 04:43:42;;;;;;;36.97;28.63;;;10.60;99.90;;;;;;5096597;28;20028;-72
2022/05/03 04:46:07;;;;;;;33.78;28.30;;;10.60;99.90;;;;;;5095277;28;20512;-72
2022/05/03 04:48:33;;;;;;;44.42;29.17;;;10.70;99.90;;;;;;5096737;28;20389;-72
2022/05/03 04:50:59;;;;;;;38.10;27.48;;;10.70;99.90;;;;;;5082324;28;20028;-72
2022/05/03 04:53:25;;;;;;;35.47;28.88;;;10.70;99.90;;;;;;5096953;28;20069;-72
2022/05/03 04:55:51;;;;;;;38.05;29.10;;;10.70;99.90;;;;;;5095302;28;20028;-72
2022/05/03 04:58:17;;;;;;;38.13;28.48;;;10.80;99.90;;;;;;5096810;28;20024;-72
2022/05/03 05:00:43;;;;;;;37.75;28.45;;;10.80;99.90;;;;;;5091925;28;20036;-72
2022/05/03 05:03:09;;;;;;;39.20;29.10;;;10.90;99.90;;;;;;5092433;28;20031;-72
2022/05/03 05:05:35;;;;;;;41.97;29.45;;;10.90;99.90;;;;;;5100349;28;20484;-72
2022/05/03 05:08:05;;;;;;;39.15;29.90;;;11.00;99.90;;;;;;5100545;28;20028;-72
2022/05/03 05:10:32;;;;;;;39.47;29.08;;;11.00;99.90;;;;;;5098923;28;20483;-72
2022/05/03 05:13:00;;;;;;;42.70;28.95;;;11.10;99.90;;;;;;5100249;28;20016;-72
2022/05/03 05:15:28;;;;;;;41.55;29.80;;;11.20;99.90;;;;;;5094256;28;20473;-72
2022/05/03 05:17:56;;;;;;;37.00;26.88;;;11.30;99.90;;;;;;5092519;28;20031;-72
2022/05/03 05:20:23;;;;;;;36.72;28.00;;;11.40;99.90;;;;;;5094104;28;20028;-72
2022/05/03 05:22:50;;;;;;;33.67;27.52;;;11.40;99.90;;;;;;5100037;28;20016;-72
2022/05/03 05:25:16;;;;;;;36.10;28.15;;;11.50;99.90;;;;;;5099813;28;20028;-72
2022/05/03 05:27:42;;;;;;;36.35;27.38;;;11.60;99.90;;;;;;5099756;28;20468;-72
2022/05/03 05:30:08;;;;;;;35.00;25.10;;;11.70;99.90;;;;;;5099593;28;20028;-72
2022/05/03 05:32:37;;;;;;;43.70;24.33;;;11.80;99.90;;;;;;5098481;28;20020;-72
2022/05/03 05:35:04;;;;;;;29.27;24.00;;;12.00;99.90;;;;;;5098536;28;20020;-72
2022/05/03 05:37:31;;;;;;;31.35;25.77;;;12.00;99.90;;;;;;5087932;28;20135;-72
2022/05/03 05:39:57;;;;;;;33.35;25.35;;;12.10;99.90;;;;;;5099745;28;20551;-72
2022/05/03 05:42:23;;;;;;;39.13;25.55;;;12.20;99.90;;;;;;5098043;28;20120;-72
2022/05/03 05:44:49;;;;;;;28.35;24.27;;;12.30;99.90;;;;;;5099202;28;20111;-72
2022/05/03 05:47:15;;;;;;;31.10;24.75;;;12.30;99.90;;;;;;5099418;28;20032;-72
2022/05/03 05:49:41;;;;;;;39.03;23.77;;;12.40;99.90;;;;;;5099403;28;20020;-72
2022/05/03 05:54:51;;;;;;;29.52;22.17;;;12.50;99.90;;;;;;5099317;28;20073;-72
2022/05/03 05:57:17;;;;;;;34.08;25.42;;;12.60;99.90;;;;;;5084598;28;20021;-72
2022/05/03 05:59:43;;;;;;;28.38;22.75;;;12.60;99.90;;;;;;5088723;28;20016;-73
2022/05/03 06:02:09;;;;;;;37.05;23.55;;;12.70;99.90;;;;;;5099355;28;20054;-73
2022/05/03 06:04:34;;;;;;;27.83;22.33;;;12.70;99.90;;;;;;5089885;28;20028;-73
2022/05/03 06:07:00;;;;;;;29.90;23.13;;;12.80;99.90;;;;;;5084927;28;20069;-73
2022/05/03 06:09:26;;;;;;;33.08;22.88;;;12.90;99.90;;;;;;5097710;28;20054;-74
2022/05/03 06:11:52;;;;;;;30.45;22.52;;;12.90;99.90;;;;;;5098714;28;20024;-73
2022/05/03 06:14:18;;;;;;;31.02;24.25;;;13.00;99.90;;;;;;5088642;28;20017;-73
2022/05/03 06:16:52;;;;;;;30.88;22.33;;;13.00;99.90;;;;;;5081793;28;20024;-73
2022/05/03 06:19:18;;;;;;;30.83;23.15;;;13.00;99.90;;;;;;5097813;28;20028;-73
2022/05/03 06:21:44;;;;;;;29.33;21.52;;;13.10;99.90;;;;;;5097563;28;20488;-73
2022/05/03 06:24:10;;;;;;;27.30;22.75;;;13.20;99.90;;;;;;5085911;28;20048;-73
2022/05/03 06:26:36;;;;;;;26.17;20.55;;;13.30;99.90;;;;;;5080380;28;20023;-74
2022/05/03 06:29:03;;;;;;;27.80;21.00;;;13.40;99.90;;;;;;5079919;28;20017;-73
2022/05/03 06:31:29;;;;;;;24.83;20.73;;;13.40;99.90;;;;;;5080694;28;20051;-73
2022/05/03 06:33:58;;;;;;;27.50;19.52;;;13.40;99.90;;;;;;5077088;28;20154;-73
2022/05/03 06:36:24;;;;;;;28.02;22.38;;;13.40;99.90;;;;;;5079964;28;20399;-73
2022/05/03 06:38:50;;;;;;;30.17;21.85;;;13.50;99.90;;;;;;5079500;28;20031;-73
2022/05/03 06:41:16;;;;;;;25.98;20.10;;;13.60;99.90;;;;;;5082129;28;20024;-73
2022/05/03 06:43:42;;;;;;;34.78;20.83;;;13.80;99.90;;;;;;5077669;28;20028;-73
2022/05/03 06:46:08;;;;;;;26.15;19.23;;;13.80;99.90;;;;;;5078577;28;20123;-73
2022/05/03 06:48:34;;;;;;;23.38;19.75;;;13.90;99.90;;;;;;5078898;28;20017;-73
2022/05/03 06:51:00;;;;;;;25.05;19.52;;;14.10;99.90;;;;;;5096508;28;20936;-73
2022/05/03 06:53:26;;;;;;;22.83;20.13;;;14.20;99.90;;;;;;5098362;28;20020;-73
2022/05/03 06:55:52;;;;;;;27.67;19.25;;;14.20;99.90;;;;;;5098169;28;20024;-72
2022/05/03 06:58:18;;;;;;;27.42;18.70;;;14.20;99.90;;;;;;5098114;28;20399;-73
2022/05/03 07:00:44;;;;;;;22.38;17.55;;;14.20;99.90;;;;;;5097882;28;20074;-73
2022/05/03 07:03:10;;;;;;;23.52;17.25;;;14.20;99.90;;;;;;5088228;28;20020;-72
2022/05/03 07:05:36;;;;;;;21.45;17.90;;;14.20;99.90;;;;;;5077624;28;20020;-73
2022/05/03 07:08:02;;;;;;;20.40;15.88;;;14.30;99.90;;;;;;5088157;28;20032;-73
2022/05/03 07:10:28;;;;;;;25.33;18.98;;;14.40;99.90;;;;;;5097804;28;20032;-73
2022/05/03 07:12:54;;;;;;;22.85;17.67;;;14.40;99.90;;;;;;5097677;28;20051;-73
2022/05/03 07:15:21;;;;;;;21.52;17.17;;;14.40;99.90;;;;;;5092675;28;20027;-73
2022/05/03 07:23:16;;;;;;;20.83;16.33;;;14.70;99.90;;;;;;5097289;28;20081;-73
2022/05/03 07:25:44;;;;;;;22.55;16.50;;;14.80;99.90;;;;;;5097257;28;20032;-73
2022/05/03 07:28:10;;;;;;;22.45;17.42;;;14.70;99.90;;;;;;5097234;28;20071;-73
2022/05/03 07:30:36;;;;;;;21.75;15.30;;;14.60;99.90;;;;;;5098307;28;20506;-73
2022/05/03 07:33:03;;;;;;;26.48;16.27;;;14.60;99.90;;;;;;5098041;28;20016;-73
2022/05/03 07:35:30;;;;;;;19.52;16.65;;;14.60;99.90;;;;;;5097784;28;20052;-72
2022/05/03 07:37:57;;;;;;;21.58;16.48;;;14.70;99.90;;;;;;5098016;28;20503;-73
2022/05/03 07:40:23;;;;;;;25.17;17.17;;;14.70;99.90;;;;;;5097566;28;20024;-73
2022/05/03 07:42:49;;;;;;;23.35;15.40;;;14.70;99.90;;;;;;5097238;28;20035;-73
2022/05/03 07:45:15;;;;;;;20.85;17.35;;;14.80;99.90;;;;;;5095966;28;20047;-73
2022/05/03 07:47:41;;;;;;;20.60;15.55;;;14.90;99.90;;;;;;5096114;28;20037;-73
2022/05/03 07:50:08;;;;;;;28.40;16.52;;;14.90;99.90;;;;;;5090163;28;20054;-73
2022/05/03 07:52:35;;;;;;;20.27;14.82;;;14.90;99.90;;;;;;5097492;28;21074;-73
2022/05/03 07:55:02;;;;;;;21.00;15.52;;;14.90;99.90;;;;;;5096040;28;20027;-73
2022/05/03 07:57:28;;;;;;;21.23;14.75;;;14.90;99.90;;;;;;5096603;28;20024;-73
2022/05/03 07:59:55;;;;;;;21.13;15.98;;;14.80;99.90;;;;;;5096728;28;20069;-73
2022/05/03 08:02:22;;;;;;;22.25;16.17;;;14.80;99.90;;;;;;5097130;28;20387;-73
2022/05/03 08:04:49;;;;;;;22.77;15.93;;;14.70;99.90;;;;;;5097260;28;20392;-72
2022/05/03 08:07:15;;;;;;;20.50;16.08;;;14.80;99.90;;;;;;5096906;28;20012;-73
2022/05/03 08:09:41;;;;;;;25.77;15.32;;;14.90;99.90;;;;;;5094298;28;20020;-73
2022/05/03 08:12:08;;;;;;;22.10;15.90;;;15.00;99.90;;;;;;5095730;28;20078;-73
2022/05/03 08:14:34;;;;;;;16.95;14.23;;;14.90;99.90;;;;;;5097236;28;20073;-73
2022/05/03 08:17:00;;;;;;;20.77;15.55;;;15.00;99.90;;;;;;5083355;28;20020;-72
2022/05/03 08:19:26;;;;;;;23.30;16.73;;;15.00;99.90;;;;;;5097226;28;20024;-73
2022/05/03 08:21:53;;;;;;;21.77;15.15;;;15.00;99.90;;;;;;5097047;28;20511;-73
2022/05/03 08:24:22;;;;;;;20.00;15.00;;;15.00;99.90;;;;;;5096147;28;20082;-72
2022/05/03 08:26:48;;;;;;;24.20;15.45;;;15.00;99.90;;;;;;5095625;28;20032;-72
2022/05/03 08:29:15;;;;;;;19.77;16.08;;;15.00;99.90;;;;;;5095851;28;20059;-72
2022/05/03 08:31:41;;;;;;;20.55;16.00;;;15.20;99.90;;;;;;5096722;28;20056;-73
2022/05/03 08:34:07;;;;;;;21.83;16.95;;;15.50;99.90;;;;;;5096976;28;20031;-73
2022/05/03 08:36:33;;;;;;;27.30;15.82;;;15.60;99.90;;;;;;5100014;28;20020;-73
2022/05/03 08:42:06;;;;;;;21.60;15.38;;;15.90;99.90;;;;;;5100673;28;20437;-73
2022/05/03 08:44:33;;;;;;;19.92;15.82;;;16.00;99.90;;;;;;5100415;28;20024;-73
2022/05/03 08:47:00;;;;;;;17.98;15.05;;;16.00;99.90;;;;;;5100153;28;20028;-73
2022/05/03 08:50:22;;;;;;;20.10;13.93;;;16.20;99.90;;;;;;5100929;28;20044;-73
2022/05/03 08:53:00;;;;;;;19.92;13.88;;;16.40;99.90;;;;;;5088371;28;20044;-73
2022/05/03 08:55:27;;;;;;;19.60;13.85;;;16.40;99.90;;;;;;5099051;28;20028;-72
2022/05/03 08:57:53;;;;;;;16.67;13.05;;;16.60;99.90;;;;;;5092867;28;20042;-73
2022/05/03 09:00:20;;;;;;;15.30;12.70;;;16.60;99.90;;;;;;5093234;28;20426;-73
2022/05/03 09:02:54;;;;;;;20.98;12.05;;;16.80;99.90;;;;;;5100650;28;20033;-73
2022/05/03 09:05:22;;;;;;;17.30;12.85;;;17.00;99.90;;;;;;5098702;28;20020;-73
2022/05/03 09:07:56;;;;;;;19.15;13.65;;;17.10;99.90;;;;;;5100680;28;20072;-73
2022/05/03 09:10:23;;;;;;;15.60;13.43;;;17.00;99.90;;;;;;5100008;28;20052;-73
2022/05/03 09:12:50;;;;;;;14.98;11.30;;;17.20;99.90;;;;;;5100048;28;20020;-72
2022/05/03 09:15:33;;;;;;;24.30;12.55;;;17.30;99.90;;;;;;5094105;28;20082;-73
2022/05/03 09:18:00;;;;;;;16.50;11.27;;;17.30;99.90;;;;;;5093291;28;20105;-73
2022/05/03 09:26:20;;;;;;;15.55;11.95;;;17.40;99.90;;;;;;5091852;28;20042;-73
2022/05/03 09:28:50;;;;;;;17.80;11.35;;;17.20;99.90;;;;;;5098507;28;20024;-73
2022/05/03 09:31:39;;;;;;;19.43;12.33;;;17.20;99.90;;;;;;5099875;28;20035;-73
2022/05/03 09:34:19;;;;;;;15.90;10.63;;;17.10;99.90;;;;;;5098428;28;20541;-73
2022/05/03 09:36:56;;;;;;;18.17;11.55;;;17.20;99.90;;;;;;5099732;28;20020;-73
2022/05/03 09:39:30;;;;;;;13.93;11.75;;;17.10;99.90;;;;;;5098187;28;20099;-73
2022/05/03 09:42:25;;;;;;;20.27;11.55;;;17.10;99.90;;;;;;5098182;28;20032;-73
2022/05/03 09:44:57;;;;;;;16.02;12.23;;;17.20;99.90;;;;;;5085757;28;20074;-73
2022/05/03 09:47:28;;;;;;;14.60;10.45;;;17.30;99.90;;;;;;5098944;28;20032;-73
2022/05/03 09:49:54;;;;;;;12.90;10.95;;;17.40;99.90;;;;;;5099439;28;20439;-73
2022/05/03 09:52:36;;;;;;;14.30;11.27;;;17.40;99.90;;;;;;5099594;28;20023;-73
2022/05/03 09:55:05;;;;;;;14.93;11.52;;;17.40;99.90;;;;;;5099699;28;20480;-73
2022/05/03 09:57:33;;;;;;;15.00;11.18;;;17.50;99.90;;;;;;5099034;28;20024;-73
2022/05/03 10:00:00;;;;;;;17.45;11.63;;;17.70;99.90;;;;;;5099007;28;20073;-74
2022/05/03 10:02:29;;;;;;;14.73;10.82;;;17.70;99.90;;;;;;5097696;28;20105;-73
2022/05/03 10:04:56;;;;;;;12.57;10.35;;;17.80;99.90;;;;;;5099384;28;20023;-73
2022/05/03 10:07:24;;;;;;;16.75;10.93;;;18.10;99.90;;;;;;5098985;28;20509;-73
2022/05/03 10:09:50;;;;;;;17.35;11.00;;;18.50;99.90;;;;;;5097763;28;20384;-73
2022/05/03 10:12:17;;;;;;;18.70;11.05;;;18.60;99.90;;;;;;5098899;28;20050;-73
2022/05/03 10:14:44;;;;;;;15.48;11.07;;;18.70;99.90;;;;;;5085310;28;20033;-73
2022/05/03 10:20:46;;;;;;;13.77;10.77;;;18.20;99.90;;;;;;5098922;28;20066;-73
2022/05/03 10:23:23;;;;;;;12.40;10.98;;;18.40;99.90;;;;;;5098916;28;20514;-73
2022/05/03 10:25:56;;;;;;;14.02;10.65;;;18.40;99.90;;;;;;5099003;28;20107;-73
2022/05/03 10:28:22;;;;;;;13.85;9.38;;;18.40;99.90;;;;;;5097098;28;20024;-74
2022/05/03 10:31:07;;;;;;;16.70;11.77;;;18.50;99.90;;;;;;5097324;28;20028;-73
2022/05/03 10:33:35;;;;;;;20.45;9.65;;;18.40;99.90;;;;;;5097611;28;20024;-73
2022/05/03 10:36:02;;;;;;;13.75;9.07;;;18.70;99.90;;;;;;5093664;28;20021;-73
2022/05/03 10:38:43;;;;;;;14.73;10.27;;;18.80;99.90;;;;;;5098773;28;20020;-73
2022/05/03 10:41:13;;;;;;;11.45;8.95;;;19.00;99.90;;;;;;5098491;28;20066;-73
2022/05/03 10:43:39;;;;;;;17.15;9.82;;;18.70;99.90;;;;;;5098489;28;20028;-73
2022/05/03 10:46:11;;;;;;;12.85;9.60;;;18.60;99.90;;;;;;5096851;28;20056;-73
2022/05/03 10:48:41;;;;;;;17.00;9.10;;;18.60;99.90;;;;;;5098269;28;20032;-73
2022/05/03 10:51:09;;;;;;;11.30;8.77;;;18.80;99.90;;;;;;5098152;28;20031;-73
2022/05/03 10:53:41;;;;;;;13.55;8.20;;;19.20;99.90;;;;;;5092688;28;20070;-73
2022/05/03 10:56:10;;;;;;;;;;;19.60;99.90;;;;;;5098673;28;20023;-73
2022/05/03 10:58:38;;;;;;;13.32;10.45;;;19.70;99.90;;;;;;5095908;28;19946;-73
2022/05/03 11:01:20;;;;;;;48.13;28.02;;;20.10;99.90;;;;;;5098063;28;20024;-73
2022/05/03 11:03:51;;;;;;;16.58;8.95;;;20.10;99.90;;;;;;5096709;28;20027;-73
2022/05/03 11:06:21;;;;;;;10.70;7.25;;;19.90;99.90;;;;;;5078106;28;20036;-74
2022/05/03 11:11:49;;;;;;;15.10;9.23;;;19.60;99.90;;;;;;5097989;28;20028;-73
2022/05/03 11:14:21;;;;;;;15.90;8.93;;;19.40;99.90;;;;;;5096248;28;20031;-73
2022/05/03 11:16:50;;;;;;;13.95;11.00;;;19.40;99.90;;;;;;5082770;28;20020;-73
2022/05/03 11:19:21;;;;;;;44.05;20.58;;;19.60;99.90;;;;;;5097931;28;20024;-73
2022/05/03 11:21:49;;;;;;;11.35;7.68;;;19.70;99.90;;;;;;5097905;28;20107;-73
2022/05/03 11:24:23;;;;;;;10.05;7.25;;;20.00;99.90;;;;;;5097783;28;20028;-74
2022/05/03 11:26:52;;;;;;;9.75;7.70;;;20.00;99.90;;;;;;5090565;28;20024;-73
2022/05/03 11:29:19;;;;;;;10.00;7.50;;;20.00;99.90;;;;;;5096195;28;20032;-74
2022/05/03 11:31:52;;;;;;;12.50;7.65;;;20.20;99.90;;;;;;5097457;28;20024;-74
2022/05/03 11:34:18;;;;;;;10.70;7.80;;;20.10;99.90;;;;;;5089368;28;20017;-73
2022/05/03 11:36:50;;;;;;;9.43;7.03;;;20.10;99.90;;;;;;5089415;28;20547;-73
2022/05/03 11:39:17;;;;;;;11.05;7.53;;;20.20;99.90;;;;;;5078111;28;20435;-73
2022/05/03 11:41:43;;;;;;;12.05;7.35;;;20.30;99.90;;;;;;5097591;28;20077;-73
2022/05/03 11:44:10;;;;;;;12.30;7.93;;;20.30;99.90;;;;;;5097299;28;20028;-73
2022/05/03 11:46:38;;;;;;;10.27;6.85;;;20.50;99.90;;;;;;5095950;28;20534;-72
2022/05/03 11:49:06;;;;;;;8.90;6.95;;;20.60;99.90;;;;;;5096061;28;20412;-73
2022/05/03 11:57:38;;;;;;;7.82;6.63;;;20.80;99.90;;;;;;5097230;28;20032;-73
2022/05/03 12:00:06;;;;;;;20.70;7.85;;;20.70;99.90;;;;;;5097217;28;20476;-73
2022/05/03 12:02:35;;;;;;;16.60;7.68;;;20.50;99.90;;;;;;5095882;28;20467;-73
2022/05/03 12:05:07;;;;;;;7.80;6.18;;;20.60;99.90;;;;;;5097425;28;20473;-74
2022/05/03 12:07:54;;;;;;;10.50;6.68;;;20.50;99.90;;;;;;5097345;28;20031;-74
2022/05/03 12:10:33;;;;;;;8.60;6.68;;;20.40;99.90;;;;;;5100050;28;20031;-73
2022/05/03 12:13:38;;;;;;;11.80;6.77;;;20.40;99.90;;;;;;5100330;28;20020;-73
2022/05/03 12:16:07;;;;;;;8.45;6.68;;;20.50;99.90;;;;;;5058205;28;20029;-73
2022/05/03 12:18:39;;;;;;;10.77;6.30;;;20.50;99.90;;;;;;5083305;28;20013;-73
2022/05/03 12:21:13;;;;;;;12.27;7.38;;;20.80;99.90;;;;;;5082112;28;20373;-73
2022/05/03 12:24:04;;;;;;;8.57;5.53;;;21.30;99.90;;;;;;5071678;28;20423;-74
2022/05/03 12:26:34;;;;;;;;;;;21.40;99.90;;;;;;5072277;28;20572;-74
2022/05/03 12:29:01;;;;;;;10.18;6.13;;;21.10;99.90;;;;;;5100823;28;19919;-74
2022/05/03 12:31:40;;;;;;;7.10;5.88;;;21.20;99.90;;;;;;5099387;28;20043;-75
2022/05/03 12:34:11;;;;;;;12.47;5.70;;;21.30;99.90;;;;;;5100930;28;20028;-75
2022/05/03 12:36:46;;;;;;;7.03;5.47;;;21.10;99.90;;;;;;5099551;28;20028;-75
2022/05/03 12:39:19;;;;;;;9.15;6.05;;;21.20;99.90;;;;;;5085998;28;20021;-74
2022/05/03 12:41:52;;;;;;;8.25;6.43;;;21.20;99.90;;;;;;5095534;28;20104;-74
2022/05/03 12:44:19;;;;;;;7.97;5.47;;;21.40;99.90;;;;;;5100387;28;20396;-75
2022/05/03 12:46:45;;;;;;;7.70;5.68;;;21.30;99.90;;;;;;5099217;28;20032;-73
2022/05/03 12:49:13;;;;;;;8.43;5.82;;;21.30;99.90;;;;;;5096694;28;20519;-75
2022/05/03 12:51:43;;;;;;;9.73;6.05;;;21.30;99.90;;;;;;5098999;28;20020;-75
2022/05/03 12:54:10;;;;;;;8.00;5.95;;;21.20;99.90;;;;;;5100349;28;20035;-74
2022/05/03 12:59:22;;;;;;;10.93;5.40;;;21.10;99.90;;;;;;5100340;28;20026;-75
2022/05/03 13:01:57;;;;;;;8.88;5.28;;;21.30;99.90;;;;;;5091897;28;20020;-73
2022/05/03 13:04:24;;;;;;;8.75;5.03;;;21.50;99.90;;;;;;5095722;28;20081;-74
2022/05/03 13:06:52;;;;;;;10.15;5.65;;;21.90;99.90;;;;;;5083011;28;20409;-74
2022/05/03 13:09:19;;;;;;;8.13;4.85;;;22.20;99.90;;;;;;5081205;28;20032;-74
2022/05/03 13:11:45;;;;;;;6.97;5.10;;;21.80;99.90;;;;;;5079957;28;20031;-74
2022/05/03 13:14:11;;;;;;;10.90;5.93;;;21.80;99.90;;;;;;5088314;28;20024;-74
2022/05/03 13:16:37;;;;;;;9.55;4.95;;;22.10;99.90;;;;;;5085072;28;20038;-74
2022/05/03 13:19:04;;;;;;;6.72;4.72;;;22.50;99.90;;;;;;5094892;28;20028;-74
2022/05/03 13:21:34;;;;;;;9.52;4.70;;;22.60;99.90;;;;;;5098975;28;20098;-74
2022/05/03 13:24:00;;;;;;;7.03;4.40;;;22.80;99.90;;;;;;5095474;28;20036;-74
2022/05/03 13:26:26;;;;;;;8.32;4.97;;;22.80;99.90;;;;;;5092375;28;20606;-74
2022/05/03 13:28:53;;;;;;;10.90;5.43;;;22.90;99.90;;;;;;5089037;28;20032;-74
2022/05/03 13:31:19;;;;;;;11.35;6.07;;;22.60;99.90;;;;;;5096413;28;20501;-74