Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:41;;;;;;;10.90;3.97;;;7.30;99.90;;;;;;4183041;28;21203;-80
2021/11/09 00:03:48;;;;;;;9.83;4.00;;;7.30;99.90;;;;;;4180643;28;20527;-81
2021/11/09 00:05:52;;;;;;;8.73;4.57;;;7.30;99.90;;;;;;4176242;28;20479;-83
2021/11/09 00:07:56;;;;;;;9.60;4.10;;;7.30;99.90;;;;;;4182226;28;20494;-83
2021/11/09 00:09:59;;;;;;;9.10;4.53;;;7.30;99.90;;;;;;4180439;28;20559;-83
2021/11/09 00:12:01;;;;;;;10.20;4.93;;;7.30;99.90;;;;;;4180926;28;20467;-83
2021/11/09 00:14:03;;;;;;;11.20;5.33;;;7.20;99.90;;;;;;4163595;28;20471;-83
2021/11/09 00:16:05;;;;;;;9.57;5.10;;;7.20;99.90;;;;;;4180181;28;20542;-84
2021/11/09 00:18:08;;;;;;;9.90;5.33;;;7.20;99.90;;;;;;4172701;28;20581;-83
2021/11/09 00:20:13;;;;;;;9.67;4.90;;;7.20;99.90;;;;;;4180337;28;20464;-83
2021/11/09 00:22:14;;;;;;;10.30;4.80;;;7.10;99.90;;;;;;4178454;28;20472;-82
2021/11/09 00:24:16;;;;;;;9.03;4.50;;;7.20;99.90;;;;;;4180475;28;20479;-81
2021/11/09 00:26:19;;;;;;;10.53;4.97;;;7.10;99.90;;;;;;4181763;28;20850;-80
2021/11/09 00:28:21;;;;;;;8.23;4.93;;;7.10;99.90;;;;;;4181353;28;20465;-81
2021/11/09 00:30:24;;;;;;;12.03;5.13;;;7.10;99.90;;;;;;4181678;28;20475;-80
2021/11/09 00:32:26;;;;;;;11.53;5.10;;;7.10;99.90;;;;;;4177702;28;20489;-81
2021/11/09 00:34:28;;;;;;;11.57;5.00;;;7.10;99.90;;;;;;4179237;28;20454;-83
2021/11/09 00:36:30;;;;;;;10.07;4.90;;;7.00;99.90;;;;;;4180562;28;20509;-82
2021/11/09 00:38:32;;;;;;;9.40;5.20;;;7.00;99.90;;;;;;4170524;28;20487;-82
2021/11/09 00:40:35;;;;;;;9.33;5.00;;;7.10;99.90;;;;;;4166102;28;20518;-80
2021/11/09 00:42:38;;;;;;;9.67;4.53;;;7.00;99.90;;;;;;4176462;28;20570;-82
2021/11/09 00:44:40;;;;;;;8.30;4.90;;;7.00;99.90;;;;;;4177026;28;20514;-79
2021/11/09 00:46:43;;;;;;;9.00;4.97;;;7.10;99.90;;;;;;4189658;28;20456;-82
2021/11/09 00:48:45;;;;;;;9.47;4.70;;;7.00;99.90;;;;;;4176318;28;20532;-80
2021/11/09 00:50:49;;;;;;;7.33;4.23;;;7.10;99.90;;;;;;4182193;28;20451;-82
2021/11/09 00:52:52;;;;;;;9.03;4.63;;;7.00;99.90;;;;;;4180330;28;20518;-83
2021/11/09 00:54:54;;;;;;;8.83;4.20;;;7.00;99.90;;;;;;4182094;28;20482;-83
2021/11/09 00:56:56;;;;;;;8.40;4.63;;;7.10;99.90;;;;;;4188901;28;20480;-81
2021/11/09 00:59:00;;;;;;;8.97;4.90;;;7.10;99.90;;;;;;4178260;28;20495;-82
2021/11/09 01:01:02;;;;;;;9.10;4.73;;;7.10;99.90;;;;;;4182648;28;20459;-82
2021/11/09 01:03:06;;;;;;;9.80;4.60;;;7.00;99.90;;;;;;4187810;28;20540;-82
2021/11/09 01:05:08;;;;;;;9.47;4.43;;;7.00;99.90;;;;;;4181360;28;20467;-80
2021/11/09 01:07:10;;;;;;;7.67;4.40;;;7.10;99.90;;;;;;4183477;28;20882;-82
2021/11/09 01:09:12;;;;;;;7.83;4.77;;;7.10;99.90;;;;;;4177271;28;20520;-80
2021/11/09 01:11:14;;;;;;;10.03;4.40;;;7.10;99.90;;;;;;4183395;28;20466;-80
2021/11/09 01:13:17;;;;;;;8.93;4.77;;;7.10;99.90;;;;;;4186972;28;20494;-80
2021/11/09 01:15:20;;;;;;;8.80;4.40;;;7.00;99.90;;;;;;4186689;28;20462;-82
2021/11/09 01:17:22;;;;;;;9.97;4.23;;;7.10;99.90;;;;;;4185678;28;20472;-82
2021/11/09 01:19:24;;;;;;;7.90;4.43;;;7.00;99.90;;;;;;4170382;28;20495;-82
2021/11/09 01:21:26;;;;;;;11.67;4.73;;;7.00;99.90;;;;;;4173760;28;20479;-80
2021/11/09 01:23:28;;;;;;;9.57;4.70;;;7.10;99.90;;;;;;4241362;22;20501;-80
2021/11/09 01:25:30;;;;;;;11.17;5.17;;;7.00;99.90;;;;;;4206572;28;20462;-81
2021/11/09 01:27:32;;;;;;;7.53;4.03;;;7.10;99.90;;;;;;4207309;28;20465;-80
2021/11/09 01:29:34;;;;;;;8.30;4.50;;;7.10;99.90;;;;;;4216372;28;20529;-80
2021/11/09 01:31:37;;;;;;;8.07;4.47;;;7.10;99.90;;;;;;4207472;28;20494;-80
2021/11/09 01:33:40;;;;;;;7.73;4.40;;;7.10;99.90;;;;;;4206491;28;20482;-82
2021/11/09 01:35:42;;;;;;;9.27;4.67;;;7.00;99.90;;;;;;4199641;28;20507;-80
2021/11/09 01:37:45;;;;;;;8.93;4.40;;;7.00;99.90;;;;;;4200008;28;21051;-80
2021/11/09 01:39:47;;;;;;;8.80;4.33;;;7.00;99.90;;;;;;4199932;28;20941;-80
2021/11/09 01:41:48;;;;;;;9.30;4.40;;;7.10;99.90;;;;;;4199516;28;20525;-80
2021/11/09 01:43:52;;;;;;;7.97;3.97;;;7.00;99.90;;;;;;4200344;28;20482;-83
2021/11/09 01:45:54;;;;;;;6.67;4.13;;;7.00;99.90;;;;;;4198312;28;20847;-83
2021/11/09 01:47:57;;;;;;;7.87;4.00;;;7.00;99.90;;;;;;4191460;28;20459;-83
2021/11/09 01:50:00;;;;;;;8.47;4.60;;;7.00;99.90;;;;;;4199786;28;20735;-82
2021/11/09 01:52:02;;;;;;;6.87;4.27;;;7.00;99.90;;;;;;4194890;28;20539;-80
2021/11/09 01:54:05;;;;;;;9.17;4.73;;;7.00;99.90;;;;;;4189599;28;21089;-82
2021/11/09 01:56:11;;;;;;;8.70;4.33;;;7.00;99.90;;;;;;4199187;28;20496;-83
2021/11/09 01:58:14;;;;;;;8.73;4.30;;;7.00;99.90;;;;;;4198951;28;20474;-80
2021/11/09 02:00:22;;;;;;;8.60;4.77;;;7.00;99.90;;;;;;4197525;28;20561;-82
2021/11/09 02:02:24;;;;;;;7.27;4.10;;;7.00;99.90;;;;;;4198371;28;20473;-80
2021/11/09 02:04:27;;;;;;;8.83;4.30;;;7.00;99.90;;;;;;4196166;28;21069;-82
2021/11/09 02:06:30;;;;;;;7.83;4.57;;;7.00;99.90;;;;;;4198541;28;20560;-79
2021/11/09 02:08:32;;;;;;;7.37;4.17;;;7.00;99.90;;;;;;4200517;28;20516;-83
2021/11/09 02:10:35;;;;;;;8.27;4.50;;;7.00;99.90;;;;;;4200255;28;20489;-80
2021/11/09 02:12:37;;;;;;;7.97;4.17;;;7.00;99.90;;;;;;4198493;28;20470;-82
2021/11/09 02:14:39;;;;;;;7.87;4.10;;;7.00;99.90;;;;;;4200427;28;20459;-82
2021/11/09 02:16:42;;;;;;;7.73;3.70;;;7.00;99.90;;;;;;4190728;28;20467;-81
2021/11/09 02:18:44;;;;;;;7.17;4.20;;;7.00;99.90;;;;;;4198590;28;20509;-80
2021/11/09 02:20:53;;;;;;;6.73;4.00;;;7.00;99.90;;;;;;4198735;28;20473;-83
2021/11/09 02:22:58;;;;;;;11.20;4.97;;;7.00;99.90;;;;;;4198329;28;20496;-79
2021/11/09 02:24:59;;;;;;;8.80;4.20;;;7.00;99.90;;;;;;4199366;28;20476;-80
2021/11/09 02:27:02;;;;;;;8.27;4.10;;;7.00;99.90;;;;;;4199946;28;20468;-79
2021/11/09 02:29:04;;;;;;;9.17;4.53;;;7.00;99.90;;;;;;4194910;28;20522;-80
2021/11/09 02:31:06;;;;;;;9.90;4.67;;;7.00;99.90;;;;;;4198678;28;20468;-79
2021/11/09 02:33:08;;;;;;;7.77;4.30;;;7.00;99.90;;;;;;4197642;28;20544;-83
2021/11/09 02:35:11;;;;;;;12.83;4.90;;;7.10;99.90;;;;;;4197267;28;20497;-79
2021/11/09 02:37:15;;;;;;;11.23;5.13;;;7.00;99.90;;;;;;4199859;28;20474;-82
2021/11/09 02:39:17;;;;;;;10.57;4.17;;;7.00;99.90;;;;;;4200203;28;20543;-79
2021/11/09 02:41:19;;;;;;;9.40;4.20;;;7.00;99.90;;;;;;4199218;28;20500;-82
2021/11/09 02:43:22;;;;;;;9.73;3.87;;;7.00;99.90;;;;;;4182653;28;20980;-82
2021/11/09 02:45:33;;;;;;;9.07;4.40;;;7.00;99.90;;;;;;4195497;28;20502;-82
2021/11/09 02:47:44;;;;;;;7.37;4.40;;;7.00;99.90;;;;;;4189078;28;20467;-79
2021/11/09 02:49:54;;;;;;;7.13;3.83;;;7.00;99.90;;;;;;4200148;28;20434;-81
2021/11/09 02:51:59;;;;;;;7.90;4.23;;;7.00;99.90;;;;;;4196664;28;20481;-80
2021/11/09 02:54:06;;;;;;;9.10;3.93;;;7.00;99.90;;;;;;4197924;28;20486;-81
2021/11/09 02:56:13;;;;;;;9.60;3.90;;;7.00;99.90;;;;;;4200496;28;20793;-81
2021/11/09 02:58:27;;;;;;;8.30;3.93;;;7.00;99.90;;;;;;4198706;28;20448;-81
2021/11/09 03:00:31;;;;;;;8.03;4.50;;;6.90;99.90;;;;;;4197252;28;20547;-80
2021/11/09 03:02:40;;;;;;;6.97;3.83;;;7.00;99.90;;;;;;4192504;28;20898;-80
2021/11/09 03:04:56;;;;;;;6.50;3.93;;;7.00;99.90;;;;;;4192849;28;20469;-82
2021/11/09 03:07:01;;;;;;;8.73;3.80;;;7.00;99.90;;;;;;4198071;28;20462;-81
2021/11/09 03:09:10;;;;;;;10.00;4.93;;;7.00;99.90;;;;;;4199249;28;20472;-80
2021/11/09 03:11:12;;;;;;;10.47;4.27;;;7.00;99.90;;;;;;4199516;28;20463;-80
2021/11/09 03:13:14;;;;;;;9.27;4.03;;;7.00;99.90;;;;;;4196444;28;20890;-80
2021/11/09 03:15:22;;;;;;;7.00;3.87;;;7.00;99.90;;;;;;4199050;28;20941;-80
2021/11/09 03:17:31;;;;;;;9.20;4.27;;;7.00;99.90;;;;;;4199568;28;20511;-80
2021/11/09 03:19:37;;;;;;;10.07;3.97;;;7.00;99.90;;;;;;4186411;28;20542;-82
2021/11/09 03:40:31;;;;;;;9.03;3.70;;;7.10;99.90;;;;;;4198398;28;20513;-80
2021/11/09 03:44:56;;;;;;;9.37;4.27;;;7.10;99.90;;;;;;4189546;28;20450;-82
2021/11/09 03:47:05;;;;;;;6.90;4.07;;;7.10;99.90;;;;;;4192798;28;20462;-80
2021/11/09 03:49:07;;;;;;;12.43;4.60;;;7.10;99.90;;;;;;4182217;28;20493;-81
2021/11/09 03:51:09;;;;;;;8.37;4.50;;;7.10;99.90;;;;;;4183109;28;20480;-80
2021/11/09 03:53:15;;;;;;;10.63;4.57;;;7.10;99.90;;;;;;4197367;28;20491;-82
2021/11/09 03:55:25;;;;;;;8.97;4.37;;;7.10;99.90;;;;;;4191936;28;20564;-81
2021/11/09 03:57:29;;;;;;;9.30;4.37;;;7.50;99.90;;;;;;4192711;28;20463;-82
2021/11/09 03:59:43;;;;;;;9.67;4.43;;;7.00;99.90;;;;;;4191629;28;20486;-81
2021/11/09 04:02:00;;;;;;;9.33;4.53;;;7.00;99.90;;;;;;4184863;28;20475;-81
2021/11/09 04:04:19;;;;;;;7.57;4.27;;;7.00;99.90;;;;;;4192753;28;20863;-81
2021/11/09 04:06:29;;;;;;;8.37;4.20;;;7.00;99.90;;;;;;4196817;28;20463;-80
2021/11/09 04:08:40;;;;;;;9.20;4.00;;;7.00;99.90;;;;;;4196922;28;20460;-80
2021/11/09 04:10:48;;;;;;;9.37;4.27;;;7.00;99.90;;;;;;4198498;28;20550;-80
2021/11/09 04:13:00;;;;;;;9.07;3.80;;;7.00;99.90;;;;;;4188391;28;21004;-81
2021/11/09 04:15:16;;;;;;;8.77;4.00;;;7.00;99.90;;;;;;4193389;28;20521;-81
2021/11/09 04:17:25;;;;;;;11.13;4.17;;;7.00;99.90;;;;;;4198977;28;20437;-81
2021/11/09 04:19:36;;;;;;;11.10;4.43;;;7.10;99.90;;;;;;4197540;28;20486;-80
2021/11/09 04:22:03;;;;;;;13.40;4.33;;;7.00;99.90;;;;;;4199106;28;20457;-81
2021/11/09 04:28:55;;;;;;;9.50;4.70;;;7.00;99.90;;;;;;4180955;28;20952;-81
2021/11/09 04:31:10;;;;;;;9.87;4.57;;;7.00;99.90;;;;;;4186118;28;20459;-80
2021/11/09 04:33:44;;;;;;;9.30;4.10;;;7.00;99.90;;;;;;4190186;28;20978;-82
2021/11/09 04:50:37;;;;;;;7.90;4.10;;;7.00;99.90;;;;;;4199272;28;20453;-81
2021/11/09 04:53:03;;;;;;;7.97;3.83;;;7.00;99.90;;;;;;4190885;28;20454;-81
2021/11/09 05:02:28;;;;;;;10.23;4.50;;;7.00;99.90;;;;;;4191655;28;20518;-81
2021/11/09 05:09:14;;;;;;;7.63;4.13;;;7.00;99.90;;;;;;4186541;28;20807;-80
2021/11/09 05:11:16;;;;;;;9.80;4.30;;;7.00;99.90;;;;;;4199577;28;20505;-81
2021/11/09 05:13:18;;;;;;;6.90;3.97;;;7.10;99.90;;;;;;4191945;28;20536;-81
2021/11/09 05:15:20;;;;;;;10.13;4.13;;;6.90;99.90;;;;;;4200492;28;20470;-80
2021/11/09 05:17:23;;;;;;;11.77;4.60;;;7.00;99.90;;;;;;4200649;28;20915;-81
2021/11/09 05:19:25;;;;;;;9.80;4.40;;;7.00;99.90;;;;;;4200505;28;20463;-81
2021/11/09 05:21:28;;;;;;;7.90;4.00;;;7.00;99.90;;;;;;4199664;28;20479;-81
2021/11/09 05:23:30;;;;;;;14.33;4.73;;;7.00;99.90;;;;;;4200351;28;20482;-81
2021/11/09 05:25:34;;;;;;;9.47;4.63;;;7.00;99.90;;;;;;4200440;28;21165;-80
2021/11/09 05:27:35;;;;;;;9.07;4.37;;;7.00;99.90;;;;;;4200544;28;20552;-80
2021/11/09 05:29:37;;;;;;;7.93;4.20;;;7.00;99.90;;;;;;4200283;28;20494;-80
2021/11/09 05:31:40;;;;;;;8.10;4.00;;;7.00;99.90;;;;;;4199906;28;20966;-80
2021/11/09 05:34:04;;;;;;;9.20;4.50;;;7.00;99.90;;;;;;4200677;28;20482;-80
2021/11/09 05:36:07;;;;;;;9.00;3.90;;;7.00;99.90;;;;;;4201487;28;20906;-81
2021/11/09 05:38:15;;;;;;;9.63;4.80;;;7.00;99.90;;;;;;4199401;28;20486;-81
2021/11/09 05:40:18;;;;;;;10.63;4.67;;;7.00;99.90;;;;;;4192363;28;20493;-82
2021/11/09 05:42:20;;;;;;;10.63;4.43;;;7.00;99.90;;;;;;4201276;28;20516;-81
2021/11/09 05:44:22;;;;;;;7.57;4.23;;;7.00;99.90;;;;;;4200105;28;20486;-81
2021/11/09 05:46:24;;;;;;;10.47;4.33;;;7.00;99.90;;;;;;4201807;28;20463;-81
2021/11/09 05:48:26;;;;;;;11.63;4.93;;;7.00;99.90;;;;;;4199138;28;20467;-82
2021/11/09 05:50:31;;;;;;;13.57;5.00;;;7.00;99.90;;;;;;4199427;28;20458;-82
2021/11/09 05:52:32;;;;;;;10.53;4.47;;;7.00;99.90;;;;;;4196939;28;20465;-82
2021/11/09 05:54:36;;;;;;;11.30;4.33;;;7.00;99.90;;;;;;4200617;28;20855;-82
2021/11/09 05:56:38;;;;;;;11.73;4.97;;;7.00;99.90;;;;;;4195276;28;20497;-82
2021/11/09 05:58:40;;;;;;;12.37;4.50;;;7.00;99.90;;;;;;4200845;28;20435;-81
2021/11/09 06:00:45;;;;;;;11.60;4.73;;;7.00;99.90;;;;;;4198884;28;20491;-81
2021/11/09 06:02:47;;;;;;;9.60;4.50;;;7.00;99.90;;;;;;4188413;28;20467;-82
2021/11/09 06:04:54;;;;;;;16.00;5.80;;;6.90;99.90;;;;;;4199398;28;20479;-81
2021/11/09 06:06:56;;;;;;;10.67;4.97;;;7.00;99.90;;;;;;4200562;28;20504;-81
2021/11/09 06:09:00;;;;;;;9.30;4.93;;;6.90;99.90;;;;;;4201793;28;20453;-82
2021/11/09 06:11:03;;;;;;;10.47;4.43;;;7.00;99.90;;;;;;4199457;28;20462;-82
2021/11/09 06:13:05;;;;;;;14.53;5.20;;;6.90;99.90;;;;;;4199304;28;20544;-81
2021/11/09 06:15:07;;;;;;;13.30;5.67;;;7.00;99.90;;;;;;4200285;28;20463;-81
2021/11/09 06:17:09;;;;;;;12.53;5.13;;;7.00;99.90;;;;;;4197489;28;20467;-83
2021/11/09 06:19:11;;;;;;;11.80;5.80;;;6.90;99.90;;;;;;4197497;28;20459;-84
2021/11/09 06:21:15;;;;;;;8.13;4.67;;;7.00;99.90;;;;;;4195240;28;20530;-83
2021/11/09 06:23:17;;;;;;;9.87;5.17;;;7.00;99.90;;;;;;4195879;28;20508;-81
2021/11/09 06:25:22;;;;;;;8.33;4.20;;;7.00;99.90;;;;;;4196791;28;20455;-81
2021/11/09 06:27:25;;;;;;;8.30;4.00;;;7.00;99.90;;;;;;4194276;28;20452;-81
2021/11/09 06:29:27;;;;;;;8.67;4.13;;;7.10;99.90;;;;;;4191709;28;20493;-81
2021/11/09 06:31:30;;;;;;;8.27;4.13;;;7.00;99.90;;;;;;4195844;28;20463;-81
2021/11/09 06:33:32;;;;;;;11.17;5.10;;;7.00;99.90;;;;;;4193570;28;20484;-81
2021/11/09 06:35:34;;;;;;;8.93;4.47;;;7.00;99.90;;;;;;4193492;28;20544;-80
2021/11/09 06:37:36;;;;;;;9.60;4.67;;;7.00;99.90;;;;;;4195894;28;20474;-80
2021/11/09 06:39:38;;;;;;;9.30;4.17;;;7.00;99.90;;;;;;4193810;28;20505;-81
2021/11/09 06:41:40;;;;;;;10.13;5.07;;;7.00;99.90;;;;;;4195821;28;20548;-79
2021/11/09 06:43:43;;;;;;;13.00;4.73;;;7.00;99.90;;;;;;4194736;28;20525;-81
2021/11/09 06:45:45;;;;;;;12.90;5.53;;;7.00;99.90;;;;;;4192666;28;20464;-79
2021/11/09 06:47:48;;;;;;;9.90;5.00;;;7.00;99.90;;;;;;4194078;28;20520;-81
2021/11/09 06:49:50;;;;;;;10.60;4.57;;;7.00;99.90;;;;;;4187756;28;20473;-82
2021/11/09 06:51:52;;;;;;;14.00;4.97;;;7.00;99.90;;;;;;4190947;28;20845;-78
2021/11/09 06:53:54;;;;;;;9.40;4.10;;;7.00;99.90;;;;;;4193965;28;20487;-81
2021/11/09 06:55:56;;;;;;;10.13;4.63;;;7.00;99.90;;;;;;4191048;28;20525;-79
2021/11/09 06:57:58;;;;;;;11.83;4.60;;;7.10;99.90;;;;;;4193965;28;20478;-81
2021/11/09 07:00:02;;;;;;;9.63;4.47;;;7.00;99.90;;;;;;4193035;28;20463;-82
2021/11/09 07:02:04;;;;;;;8.97;4.83;;;7.10;99.90;;;;;;4192124;28;21232;-81
2021/11/09 07:04:06;;;;;;;9.97;4.63;;;7.10;99.90;;;;;;4192161;28;20529;-79
2021/11/09 07:06:08;;;;;;;10.00;4.33;;;7.10;99.90;;;;;;4191144;28;20849;-81
2021/11/09 07:08:09;;;;;;;11.90;4.60;;;7.10;99.90;;;;;;4192909;28;21122;-78
2021/11/09 07:10:12;;;;;;;8.57;4.27;;;7.10;99.90;;;;;;4187469;28;20466;-81
2021/11/09 07:12:14;;;;;;;14.90;5.07;;;7.10;99.90;;;;;;4192092;28;20468;-80
2021/11/09 07:14:16;;;;;;;9.67;4.83;;;7.10;99.90;;;;;;4192500;28;20507;-82
2021/11/09 07:16:24;;;;;;;10.60;4.63;;;7.20;99.90;;;;;;4192438;28;20460;-82
2021/11/09 07:18:26;;;;;;;9.40;4.40;;;7.20;99.90;;;;;;4190715;28;20469;-83
2021/11/09 07:20:28;;;;;;;13.07;4.63;;;7.20;99.90;;;;;;4187890;28;20581;-79
2021/11/09 07:22:29;;;;;;;10.77;4.40;;;7.20;99.90;;;;;;4190774;28;20502;-82
2021/11/09 07:24:31;;;;;;;11.00;4.53;;;7.20;99.90;;;;;;4226286;22;21222;-82
2021/11/09 07:26:33;;;;;;;10.47;4.67;;;7.20;99.90;;;;;;4205893;28;20469;-83
2021/11/09 07:28:35;;;;;;;11.37;4.80;;;7.30;99.90;;;;;;4205503;28;20529;-82
2021/11/09 07:30:43;;;;;;;11.53;4.90;;;7.30;99.90;;;;;;4205882;28;20531;-83
2021/11/09 07:32:46;;;;;;;12.40;5.20;;;7.30;99.90;;;;;;4205630;28;20496;-83
2021/11/09 07:34:48;;;;;;;13.77;5.47;;;7.30;99.90;;;;;;4190626;28;20585;-82
2021/11/09 07:36:50;;;;;;;12.60;5.17;;;7.30;99.90;;;;;;4186877;28;20482;-82
2021/11/09 07:38:53;;;;;;;10.70;5.30;;;7.40;99.90;;;;;;4191077;28;20466;-82
2021/11/09 07:40:54;;;;;;;9.50;4.93;;;7.40;99.90;;;;;;4188672;28;20492;-82
2021/11/09 07:42:56;;;;;;;9.80;4.43;;;7.40;99.90;;;;;;4190808;28;20467;-83
2021/11/09 07:44:58;;;;;;;16.57;5.10;;;7.40;99.90;;;;;;4191247;28;20479;-83
2021/11/09 07:47:00;;;;;;;9.03;4.87;;;7.40;99.90;;;;;;4190633;28;20861;-82
2021/11/09 07:49:03;;;;;;;11.77;4.87;;;7.50;99.90;;;;;;4193242;28;20867;-82
2021/11/09 07:51:05;;;;;;;10.10;5.03;;;7.50;99.90;;;;;;4191012;28;20944;-83
2021/11/09 07:53:12;;;;;;;12.67;5.00;;;7.50;99.90;;;;;;4191309;28;20532;-83
2021/11/09 07:55:17;;;;;;;13.43;4.73;;;7.50;99.90;;;;;;4191637;28;20450;-82
2021/11/09 07:57:20;;;;;;;17.47;5.80;;;7.50;99.90;;;;;;4190337;28;20473;-82
2021/11/09 07:59:29;;;;;;;11.43;4.97;;;7.60;99.90;;;;;;4195501;28;20463;-81
2021/11/09 08:01:33;;;;;;;14.13;4.83;;;7.60;99.90;;;;;;4197390;28;20503;-82
2021/11/09 08:03:39;;;;;;;15.97;5.00;;;7.90;99.90;;;;;;4197195;28;20484;-81
2021/11/09 08:06:00;;;;;;;12.10;4.83;;;7.60;99.90;;;;;;4195123;28;20464;-81
2021/11/09 08:08:06;;;;;;;11.70;4.10;;;7.70;99.90;;;;;;4193998;28;20463;-81
2021/11/09 08:10:08;;;;;;;13.00;5.13;;;7.70;99.90;;;;;;4194419;28;20546;-80
2021/11/09 08:12:11;;;;;;;15.17;5.50;;;7.70;99.90;;;;;;4192036;28;20722;-82
2021/11/09 08:14:13;;;;;;;13.20;5.20;;;7.80;99.90;;;;;;4189227;28;20502;-83
2021/11/09 08:16:15;;;;;;;11.10;5.17;;;8.20;99.90;;;;;;4190389;28;20568;-82
2021/11/09 08:18:17;;;;;;;15.57;5.00;;;7.80;99.90;;;;;;4190224;28;20495;-83
2021/11/09 08:20:19;;;;;;;13.93;5.20;;;7.90;99.90;;;;;;4189132;28;20460;-82
2021/11/09 08:22:22;;;;;;;10.93;5.07;;;7.90;99.90;;;;;;4190534;28;20535;-82
2021/11/09 08:24:24;;;;;;;14.37;5.60;;;7.90;99.90;;;;;;4189320;28;20511;-82
2021/11/09 08:26:27;;;;;;;14.73;5.90;;;8.00;99.90;;;;;;4191158;28;20503;-83
2021/11/09 08:28:28;;;;;;;13.20;6.10;;;8.00;99.90;;;;;;4199389;28;20636;-82
2021/11/09 08:30:31;;;;;;;9.70;4.67;;;8.00;99.90;;;;;;4199305;28;20493;-82
2021/11/09 08:32:32;;;;;;;12.27;4.97;;;8.10;99.90;;;;;;4198180;28;20479;-82
2021/11/09 08:34:35;;;;;;;10.40;4.87;;;8.10;99.90;;;;;;4199551;28;20490;-82
2021/11/09 08:36:39;;;;;;;9.83;5.10;;;8.00;99.90;;;;;;4191459;28;20964;-83
2021/11/09 08:38:43;;;;;;;9.17;5.00;;;8.10;99.90;;;;;;4191155;28;20456;-83
2021/11/09 08:40:45;;;;;;;10.40;4.83;;;8.10;99.90;;;;;;4189027;28;20479;-83
2021/11/09 08:42:49;;;;;;;12.53;5.40;;;8.10;99.90;;;;;;4188756;28;20460;-82
2021/11/09 08:44:54;;;;;;;13.53;5.63;;;8.10;99.90;;;;;;4189161;28;20491;-82
2021/11/09 08:46:57;;;;;;;11.37;4.87;;;8.10;99.90;;;;;;4189750;28;20460;-82
2021/11/09 08:48:59;;;;;;;13.20;5.57;;;8.10;99.90;;;;;;4188770;28;20518;-83
2021/11/09 08:51:01;;;;;;;9.90;4.93;;;8.10;99.90;;;;;;4188822;28;20460;-82
2021/11/09 08:53:07;;;;;;;10.07;4.90;;;8.10;99.90;;;;;;4188850;28;20483;-83
2021/11/09 08:55:23;;;;;;;13.03;5.77;;;8.10;99.90;;;;;;4188828;28;20471;-82
2021/11/09 08:57:50;;;;;;;12.90;5.30;;;8.10;99.90;;;;;;4194058;28;20822;-82
2021/11/09 09:04:31;;;;;;;12.63;5.07;;;8.10;99.90;;;;;;4200033;28;20620;-82
2021/11/09 09:06:33;;;;;;;12.10;5.20;;;8.10;99.90;;;;;;4200841;28;20490;-81
2021/11/09 09:08:35;;;;;;;10.90;4.53;;;8.00;99.90;;;;;;4200928;28;20494;-81
2021/11/09 09:10:38;;;;;;;12.93;5.43;;;8.00;99.90;;;;;;4202301;28;20518;-81
2021/11/09 09:12:42;;;;;;;12.20;4.70;;;8.00;99.90;;;;;;4197064;28;20483;-81
2021/11/09 09:14:43;;;;;;;10.13;5.00;;;8.00;99.90;;;;;;4197441;28;20496;-82
2021/11/09 09:16:47;;;;;;;11.87;5.10;;;8.00;99.90;;;;;;4190300;28;20952;-82
2021/11/09 09:18:49;;;;;;;12.70;5.43;;;8.00;99.90;;;;;;4190116;28;21263;-83
2021/11/09 09:20:53;;;;;;;11.73;5.53;;;8.00;99.90;;;;;;4188705;28;20471;-83
2021/11/09 09:23:03;;;;;;;11.77;5.50;;;8.00;99.90;;;;;;4190105;28;20495;-82
2021/11/09 09:25:18;;;;;;;9.47;4.90;;;8.10;99.90;;;;;;4187690;28;21006;-83
2021/11/09 09:27:28;;;;;;;13.23;5.37;;;8.10;99.90;;;;;;4189258;28;20468;-82
2021/11/09 09:29:55;;;;;;;13.50;4.90;;;8.10;99.90;;;;;;4188158;28;20467;-82
2021/11/09 09:55:41;;;;;;;9.83;5.00;;;8.30;99.90;;;;;;4191486;28;20489;-82
2021/11/09 09:57:43;;;;;;;9.20;4.63;;;8.30;99.90;;;;;;4193007;28;20458;-83
2021/11/09 09:59:47;;;;;;;11.77;5.23;;;8.40;99.90;;;;;;4191905;28;20475;-82
2021/11/09 10:02:08;;;;;;;11.43;6.23;;;8.40;99.90;;;;;;4191066;28;20500;-82
2021/11/09 10:04:30;;;;;;;8.40;5.20;;;8.50;99.90;;;;;;4190698;28;20507;-81
2021/11/09 10:06:45;;;;;;;10.13;5.67;;;8.50;99.90;;;;;;4190530;28;20221;-81
2021/11/09 10:08:50;;;;;;;11.87;5.53;;;8.60;99.90;;;;;;4191300;28;20505;-82
2021/11/09 10:10:52;;;;;;;11.00;5.60;;;8.60;99.90;;;;;;4191450;28;21049;-80
2021/11/09 10:12:59;;;;;;;8.33;4.83;;;8.70;99.90;;;;;;4191106;28;20467;-81
2021/11/09 10:15:08;;;;;;;13.83;5.83;;;8.60;99.90;;;;;;4192133;28;20514;-81
2021/11/09 10:17:12;;;;;;;8.93;5.30;;;8.70;99.90;;;;;;4191114;28;20540;-82
2021/11/09 10:19:32;;;;;;;11.30;5.13;;;8.70;99.90;;;;;;4191571;28;20210;-82
2021/11/09 10:21:36;;;;;;;11.97;5.40;;;8.80;99.90;;;;;;4191502;28;20534;-79
2021/11/09 10:23:38;;;;;;;9.67;5.67;;;8.80;99.90;;;;;;4189580;28;20964;-79
2021/11/09 10:25:40;;;;;;;10.03;5.40;;;8.80;99.90;;;;;;4191623;28;20263;-80
2021/11/09 10:27:45;;;;;;;11.73;5.80;;;8.90;99.90;;;;;;4191223;28;20213;-80
2021/11/09 10:29:51;;;;;;;11.87;5.40;;;9.00;99.90;;;;;;4191533;28;20225;-80
2021/11/09 10:31:54;;;;;;;12.13;5.60;;;9.10;99.90;;;;;;4190792;28;20873;-79
2021/11/09 10:33:56;;;;;;;10.73;5.43;;;9.10;99.90;;;;;;4190210;28;20234;-83
2021/11/09 10:35:58;;;;;;;12.93;6.10;;;9.20;99.90;;;;;;4192122;28;20217;-81
2021/11/09 10:38:03;;;;;;;13.40;6.30;;;9.30;99.90;;;;;;4190224;28;20218;-82
2021/11/09 10:40:08;;;;;;;13.90;6.43;;;9.40;99.90;;;;;;4190094;28;20210;-81
2021/11/09 10:42:11;;;;;;;10.13;5.60;;;9.40;99.90;;;;;;4192093;28;20344;-81
2021/11/09 10:44:13;;;;;;;10.53;5.17;;;9.50;99.90;;;;;;4190807;28;20234;-80
2021/11/09 10:46:26;;;;;;;9.60;5.10;;;9.50;99.90;;;;;;4192019;28;20803;-82
2021/11/09 10:48:30;;;;;;;9.73;5.23;;;9.60;99.90;;;;;;4194300;28;20667;-82
2021/11/09 10:50:35;;;;;;;8.67;4.67;;;9.60;99.90;;;;;;4195190;28;20210;-82
2021/11/09 10:52:39;;;;;;;10.73;4.87;;;9.70;99.90;;;;;;4196593;28;20206;-85
2021/11/09 10:54:41;;;;;;;10.27;4.90;;;9.70;99.90;;;;;;4192688;28;20238;-82
2021/11/09 10:56:56;;;;;;;12.77;5.53;;;9.80;99.90;;;;;;4194067;28;20304;-77
2021/11/09 10:59:09;;;;;;;12.80;4.90;;;9.90;99.90;;;;;;4189846;28;20668;-84
2021/11/09 11:03:38;;;;;;;15.37;5.57;;;10.00;99.90;;;;;;4190873;28;20672;-79
2021/11/09 11:05:58;;;;;;;;;;;;;;;;;;;;;
2021/11/09 11:11:15;;;;;;;11.07;5.10;;;10.20;99.90;;;;;;4162286;28;20234;-79
2021/11/09 11:13:22;;;;;;;12.17;5.00;;;10.40;99.90;;;;;;4190118;28;20595;-79
2021/11/09 11:15:24;;;;;;;12.10;5.33;;;10.50;99.90;;;;;;4190576;28;20239;-79
2021/11/09 11:17:26;;;;;;;11.57;5.30;;;10.50;99.90;;;;;;4190650;28;20211;-82
2021/11/09 11:19:31;;;;;;;13.80;5.80;;;10.60;99.90;;;;;;4190601;28;20211;-79
2021/11/09 11:21:33;;;;;;;11.57;5.83;;;10.80;99.90;;;;;;4188850;28;20298;-79
2021/11/09 11:23:36;;;;;;;10.97;5.20;;;10.90;99.90;;;;;;4189960;28;20236;-82
2021/11/09 11:25:38;;;;;;;15.10;5.50;;;11.00;99.90;;;;;;4190040;28;20236;-80
2021/11/09 11:27:41;;;;;;;12.57;5.30;;;11.10;99.90;;;;;;4190032;28;20277;-80
2021/11/09 11:29:43;;;;;;;10.33;5.27;;;11.40;99.90;;;;;;4188769;28;20671;-80
2021/11/09 11:31:46;;;;;;;17.20;5.73;;;11.70;99.90;;;;;;4189677;28;20201;-79
2021/11/09 11:33:49;;;;;;;10.27;5.17;;;12.30;99.90;;;;;;4189462;28;20259;-80
2021/11/09 11:35:53;;;;;;;10.73;4.73;;;12.90;99.90;;;;;;4191293;28;20666;-82
2021/11/09 11:37:55;;;;;;;8.00;4.63;;;13.60;99.90;;;;;;4191415;28;20210;-81
2021/11/09 11:40:00;;;;;;;11.07;4.50;;;14.20;99.90;;;;;;4193895;28;20274;-81
2021/11/09 11:42:07;;;;;;;9.00;4.17;;;14.70;99.90;;;;;;4193432;28;20628;-80
2021/11/09 11:44:10;;;;;;;11.63;4.40;;;15.30;99.90;;;;;;4192398;28;20229;-82
2021/11/09 11:46:14;;;;;;;10.33;4.57;;;15.80;99.90;;;;;;4192679;28;20211;-80
2021/11/09 11:48:16;;;;;;;11.40;3.97;;;16.20;99.90;;;;;;4191423;28;20231;-80
2021/11/09 11:50:18;;;;;;;10.20;3.53;;;16.60;99.90;;;;;;4190563;28;20213;-80
2021/11/09 11:52:26;;;;;;;9.33;3.43;;;17.00;99.90;;;;;;4191630;28;20296;-80
2021/11/09 11:54:45;;;;;;;8.40;3.70;;;17.40;99.90;;;;;;4190315;28;20244;-81
2021/11/09 11:56:51;;;;;;;8.27;3.33;;;17.60;99.90;;;;;;4190791;28;20726;-80
2021/11/09 11:58:53;;;;;;;7.60;3.17;;;17.90;99.90;;;;;;4190010;28;20297;-81
2021/11/09 12:00:55;;;;;;;8.87;3.60;;;18.10;99.30;;;;;;4190279;28;20213;-80
2021/11/09 12:02:57;;;;;;;9.10;3.07;;;18.40;96.50;;;;;;4191894;28;20238;-82
2021/11/09 12:04:59;;;;;;;8.10;3.43;;;18.60;95.70;;;;;;4193149;28;20236;-80
2021/11/09 12:07:01;;;;;;;6.53;2.75;;;18.80;94.50;;;;;;4196679;28;20646;-82
2021/11/09 12:09:04;;;;;;;7.50;2.88;;;19.00;90.40;;;;;;4193223;28;20214;-82
2021/11/09 12:11:09;;;;;;;5.68;2.80;;;19.10;91.10;;;;;;4193557;28;20213;-82
2021/11/09 12:13:12;;;;;;;6.50;2.78;;;19.10;89.70;;;;;;4192562;28;20212;-81
2021/11/09 12:15:14;;;;;;;5.93;2.17;;;19.10;85.00;;;;;;4194145;28;20718;-82
2021/11/09 12:17:31;;;;;;;4.57;2.22;;;19.10;83.70;;;;;;4193059;28;20202;-82
2021/11/09 12:19:58;;;;;;;7.22;2.55;;;19.10;86.60;;;;;;4193297;28;20242;-82
2021/11/09 12:22:06;;;;;;;6.63;2.50;;;19.30;79.00;;;;;;4190876;28;20256;-82