Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:22;;;;;;;21.90;13.57;;;;;;;-144.87;100.00;61487.56;4950295;28;20077;-74
2023/05/04 00:03:49;;;;;;;19.67;13.05;;;;;;;-144.87;100.00;61487.56;4965588;28;20484;-75
2023/05/04 00:06:15;;;;;;;25.98;13.77;;;;;;;-144.87;100.00;61487.56;4949030;28;20053;-74
2023/05/04 00:08:41;;;;;;;21.88;13.13;;;;;;;-144.87;100.00;61487.56;4963177;28;20044;-74
2023/05/04 00:11:08;;;;;;;25.70;13.60;;;;;;;-144.87;100.00;61487.56;4966716;28;20043;-72
2023/05/04 00:13:34;;;;;;;22.58;14.93;;;;;;;-144.87;100.00;61487.56;4965859;28;20468;-73
2023/05/04 00:16:01;;;;;;;21.05;13.60;;;;;;;-144.87;100.00;61487.56;4937797;28;20119;-73
2023/05/04 00:18:27;;;;;;;19.45;13.55;;;;;;;-144.87;100.00;61487.56;4952604;28;20042;-74
2023/05/04 00:20:53;;;;;;;23.58;13.80;;;;;;;-144.87;100.00;61487.56;4936429;28;20039;-73
2023/05/04 00:23:19;;;;;;;23.88;15.25;;;;;;;-144.87;100.00;61487.56;4954868;28;20027;-73
2023/05/04 00:25:46;;;;;;;21.23;13.70;;;;;;;-144.87;100.00;61487.56;4952215;28;20074;-73
2023/05/04 00:28:12;;;;;;;20.73;14.55;;;;;;;-144.87;100.00;61487.56;4935403;28;20050;-73
2023/05/04 00:30:39;;;;;;;22.90;13.63;;;;;;;-144.87;100.00;61487.56;4948084;28;20430;-75
2023/05/04 00:33:05;;;;;;;21.08;13.55;;;;;;;-144.87;100.00;61487.56;4948975;28;20031;-72
2023/05/04 00:35:31;;;;;;;23.20;14.63;;;;;;;-144.87;100.00;61487.56;4966709;28;20039;-73
2023/05/04 00:37:58;;;;;;;22.67;14.90;;;;;;;-144.87;100.00;61487.56;4932893;28;20053;-73
2023/05/04 00:40:24;;;;;;;25.83;14.07;;;;;;;-144.87;100.00;61487.56;4914566;28;20039;-75
2023/05/04 00:42:50;;;;;;;27.38;15.43;;;;;;;-144.87;100.00;61487.56;4967561;28;20030;-72
2023/05/04 00:45:16;;;;;;;23.05;14.68;;;;;;;-144.87;100.00;61487.56;4950727;28;20066;-73
2023/05/04 00:47:43;;;;;;;24.10;14.65;;;;;;;-144.87;100.00;61487.56;4969796;28;20403;-71
2023/05/04 00:50:10;;;;;;;24.27;14.73;;;;;;;-144.87;100.00;61487.56;4944426;28;20038;-73
2023/05/04 00:52:36;;;;;;;25.17;15.68;;;;;;;-144.87;100.00;61487.56;4920402;28;20062;-74
2023/05/04 00:55:03;;;;;;;22.58;14.75;;;;;;;-144.87;100.00;61487.56;4955101;28;20034;-74
2023/05/04 00:57:30;;;;;;;22.30;15.40;;;;;;;-144.87;100.00;61487.56;4934372;28;20050;-74
2023/05/04 00:59:56;;;;;;;25.45;14.30;;;;;;;-144.87;100.00;61487.56;4934944;28;20042;-73
2023/05/04 01:02:22;;;;;;;23.52;14.63;;;;;;;-144.87;100.00;61487.56;4948691;28;20031;-74
2023/05/04 01:04:50;;;;;;;24.05;13.98;;;;;;;-144.87;100.00;61487.56;4934791;28;20138;-74
2023/05/04 01:07:25;;;;;;;26.63;15.13;;;;;;;-144.87;100.00;61487.56;4951256;28;20074;-73
2023/05/04 01:10:02;;;;;;;20.80;13.68;;;;;;;-144.87;100.00;61487.56;4949826;28;20042;-73
2023/05/04 01:13:02;;;;;;;23.42;15.10;;;;;;;-144.87;100.00;61487.56;4967214;28;20082;-73
2023/05/04 01:15:29;;;;;;;27.52;14.73;;;;;;;-144.87;100.00;61487.56;4947431;28;20061;-74
2023/05/04 01:17:55;;;;;;;23.90;15.20;;;;;;;-144.87;100.00;61487.56;4940697;28;20484;-74
2023/05/04 01:20:21;;;;;;;31.48;14.90;;;;;;;-144.87;100.00;61487.56;4969558;28;20035;-73
2023/05/04 01:22:48;;;;;;;23.95;14.18;;;;;;;-144.87;100.00;61487.56;4954057;28;20504;-72
2023/05/04 01:25:15;;;;;;;23.98;14.77;;;;;;;-144.87;100.00;61487.56;4931865;28;20041;-72
2023/05/04 01:27:47;;;;;;;25.95;14.07;;;;;;;-144.87;100.00;61487.56;4946335;28;20062;-72
2023/05/04 01:30:20;;;;;;;20.58;14.10;;;;;;;-144.87;100.00;61487.56;4964638;28;20046;-72
2023/05/04 01:32:47;;;;;;;22.60;13.80;;;;;;;-144.87;100.00;61487.56;4934474;28;20027;-72
2023/05/04 01:35:13;;;;;;;21.88;13.55;;;;;;;-144.87;100.00;61487.56;4946863;28;20039;-74
2023/05/04 01:37:40;;;;;;;25.77;14.90;;;;;;;-144.87;100.00;61487.56;4927435;28;20130;-73
2023/05/04 01:40:07;;;;;;;23.75;13.57;;;;;;;-144.87;100.00;61487.56;4933692;28;20050;-73
2023/05/04 01:42:34;;;;;;;19.55;14.02;;;;;;;-144.87;100.00;61487.56;4965406;28;20069;-73
2023/05/04 01:45:00;;;;;;;22.33;13.38;;;;;;;-144.87;100.00;61487.56;4936994;28;20429;-73
2023/05/04 01:47:27;;;;;;;26.13;14.13;;;;;;;-144.87;100.00;61487.56;4949692;28;20058;-74
2023/05/04 01:49:53;;;;;;;21.90;13.70;;;;;;;-144.87;100.00;61487.56;4970149;28;20154;-73
2023/05/04 01:52:19;;;;;;;29.35;13.00;;;;;;;-144.87;100.00;61487.56;4936141;28;20391;-74
2023/05/04 01:54:45;;;;;;;19.00;13.18;;;;;;;-144.87;100.00;61487.56;4933667;28;20034;-73
2023/05/04 01:57:12;;;;;;;25.08;13.05;;;;;;;-144.87;100.00;61487.56;4947302;28;20093;-74
2023/05/04 01:59:38;;;;;;;20.60;13.18;;;;;;;-144.87;100.00;61487.56;4943490;28;20077;-74
2023/05/04 02:02:05;;;;;;;25.33;14.18;;;;;;;-144.87;100.00;61487.56;4932352;28;20642;-74
2023/05/04 02:04:32;;;;;;;19.08;12.60;;;;;;;-144.87;100.00;61487.56;4963203;28;20031;-73
2023/05/04 02:06:59;;;;;;;23.85;13.95;;;;;;;-144.87;100.00;61487.56;4966594;28;20124;-73
2023/05/04 02:09:25;;;;;;;21.58;13.35;;;;;;;-144.87;100.00;61487.56;4945586;28;20069;-73
2023/05/04 02:11:52;;;;;;;18.67;12.05;;;;;;;-144.87;100.00;61487.56;4951803;28;20154;-73
2023/05/04 02:14:18;;;;;;;22.83;14.10;;;;;;;-144.87;100.00;61487.56;4971905;28;20098;-73
2023/05/04 02:16:44;;;;;;;22.00;12.57;;;;;;;-144.87;100.00;61487.56;4942433;28;20122;-73
2023/05/04 02:19:11;;;;;;;20.52;12.70;;;;;;;-144.87;100.00;61487.56;4957095;28;20100;-73
2023/05/04 02:21:38;;;;;;;23.60;13.15;;;;;;;-144.87;100.00;61487.56;4937635;28;20043;-73
2023/05/04 02:24:05;;;;;;;20.05;12.65;;;;;;;-144.87;100.00;61487.56;4970609;28;20562;-75
2023/05/04 02:26:32;;;;;;;21.63;12.95;;;;;;;-144.87;100.00;61487.56;4951302;28;20037;-72
2023/05/04 02:28:58;;;;;;;20.38;12.77;;;;;;;-144.87;100.00;61487.56;4933400;28;20031;-73
2023/05/04 02:31:25;;;;;;;20.67;13.10;;;;;;;-144.87;100.00;61487.56;4955416;28;20034;-72
2023/05/04 02:33:52;;;;;;;18.55;12.95;;;;;;;-144.87;100.00;61487.56;4957367;28;20042;-73
2023/05/04 02:36:18;;;;;;;19.15;12.27;;;;;;;-144.87;100.00;61487.56;4973884;28;20373;-72
2023/05/04 02:38:45;;;;;;;19.90;12.48;;;;;;;-144.87;100.00;61487.56;4941976;28;20042;-73
2023/05/04 02:41:11;;;;;;;21.73;12.48;;;;;;;-144.87;100.00;61487.56;4975200;28;20053;-73
2023/05/04 02:43:37;;;;;;;21.50;12.50;;;;;;;-144.87;100.00;61487.56;4926207;28;20039;-73
2023/05/04 02:46:04;;;;;;;21.45;12.52;;;;;;;-144.87;100.00;61487.56;4967248;28;20193;-73
2023/05/04 02:48:30;;;;;;;17.58;12.75;;;;;;;-144.87;100.00;61487.56;4954305;28;20054;-73
2023/05/04 02:50:56;;;;;;;24.73;14.95;;;;;;;-144.87;100.00;61487.56;4952570;28;20042;-73
2023/05/04 02:53:23;;;;;;;23.42;12.93;;;;;;;-144.87;100.00;61487.56;4949065;28;20034;-74
2023/05/04 02:55:49;;;;;;;23.05;13.57;;;;;;;-144.87;100.00;61487.56;4953124;28;20035;-73
2023/05/04 02:58:15;;;;;;;20.25;12.70;;;;;;;-144.87;100.00;61487.56;4902190;28;20035;-72
2023/05/04 03:00:41;;;;;;;22.65;12.77;;;;;;;-144.87;100.00;61487.56;4946487;28;20061;-72
2023/05/04 03:03:08;;;;;;;21.60;13.00;;;;;;;-144.87;100.00;61487.56;4935012;28;20034;-75
2023/05/04 03:05:34;;;;;;;19.77;12.50;;;;;;;-144.87;100.00;61487.56;4934341;28;21325;-73
2023/05/04 03:08:00;;;;;;;21.05;12.98;;;;;;;-144.87;100.00;61487.56;4954359;28;20047;-73
2023/05/04 03:10:26;;;;;;;23.55;12.20;;;;;;;-144.87;100.00;61487.56;4973292;28;20050;-73
2023/05/04 03:12:53;;;;;;;20.38;13.05;;;;;;;-144.87;100.00;61487.56;4918539;28;20097;-73
2023/05/04 03:15:19;;;;;;;20.00;13.43;;;;;;;-144.87;100.00;61487.56;4936790;28;20039;-74
2023/05/04 03:17:45;;;;;;;18.92;13.38;;;;;;;-144.87;100.00;61487.56;4952957;28;20047;-72
2023/05/04 03:20:12;;;;;;;21.73;13.20;;;;;;;-144.87;100.00;61487.56;4933673;28;20516;-74
2023/05/04 03:22:40;;;;;;;20.33;13.48;;;;;;;-144.87;100.00;61487.56;4950400;28;20086;-74
2023/05/04 03:25:07;;;;;;;22.58;14.48;;;;;;;-144.87;100.00;61487.56;4935783;28;20039;-74
2023/05/04 03:27:33;;;;;;;23.92;13.18;;;;;;;-144.87;100.00;61487.56;4934389;28;20042;-76
2023/05/04 03:30:00;;;;;;;26.42;14.00;;;;;;;-144.87;100.00;61487.56;4950505;28;20039;-74
2023/05/04 03:32:27;;;;;;;22.00;12.35;;;;;;;-144.87;100.00;61487.56;4953089;28;20261;-72
2023/05/04 03:34:53;;;;;;;29.83;12.93;;;;;;;-144.87;100.00;61487.56;4923249;28;20043;-74
2023/05/04 03:37:22;;;;;;;20.52;13.82;;;;;;;-144.87;100.00;61487.56;4956622;28;20039;-73
2023/05/04 03:39:48;;;;;;;22.20;13.13;;;;;;;-144.87;100.00;61487.56;4951540;28;20039;-74
2023/05/04 03:42:15;;;;;;;21.77;13.57;;;;;;;-144.87;100.00;61487.56;4944997;28;20027;-73
2023/05/04 03:44:41;;;;;;;20.95;12.75;;;;;;;-144.87;100.00;61487.56;4935784;28;20096;-74
2023/05/04 03:47:08;;;;;;;24.60;12.98;;;;;;;-144.87;100.00;61487.56;4936066;28;20051;-74
2023/05/04 03:49:34;;;;;;;27.65;13.98;;;;;;;-144.87;100.00;61487.56;4934039;28;20061;-74
2023/05/04 03:52:01;;;;;;;22.02;13.27;;;;;;;-144.87;100.00;61487.56;4952657;28;20039;-74
2023/05/04 03:54:27;;;;;;;22.35;13.32;;;;;;;-144.87;100.00;61487.56;4950828;28;20046;-74
2023/05/04 03:56:54;;;;;;;21.00;13.68;;;;;;;-144.87;100.00;61487.56;4919378;28;20129;-74
2023/05/04 03:59:22;;;;;;;24.33;13.25;;;;;;;-144.87;100.00;61487.56;4954294;28;20034;-72
2023/05/04 04:01:48;;;;;;;20.42;13.40;;;;;;;-144.87;100.00;61487.56;4951497;28;20035;-75
2023/05/04 04:04:14;;;;;;;21.58;14.10;;;;;;;-144.87;100.00;61487.56;4939590;28;20031;-74
2023/05/04 04:06:41;;;;;;;24.45;13.48;;;;;;;-144.87;100.00;61487.56;4967950;28;20043;-75
2023/05/04 04:09:07;;;;;;;22.58;13.32;;;;;;;-144.87;100.00;61487.56;4944709;28;20129;-74
2023/05/04 04:11:34;;;;;;;21.92;13.85;;;;;;;-144.87;100.00;61487.56;4965827;28;20137;-74
2023/05/04 04:14:01;;;;;;;24.02;13.65;;;;;;;-144.87;100.00;61487.56;4934760;28;20077;-74
2023/05/04 04:16:27;;;;;;;25.13;13.98;;;;;;;-144.87;100.00;61487.56;4951866;28;20519;-74
2023/05/04 04:18:53;;;;;;;22.35;15.05;;;;;;;-144.87;100.00;61487.56;4969278;28;20424;-74
2023/05/04 04:21:19;;;;;;;36.42;14.23;;;;;;;-144.87;100.00;61487.56;4967467;28;20085;-75
2023/05/04 04:23:46;;;;;;;21.15;14.18;;;;;;;-144.87;100.00;61487.56;4950049;28;20078;-74
2023/05/04 04:26:13;;;;;;;28.83;14.95;;;;;;;-144.87;100.00;61487.56;4938325;28;20038;-73
2023/05/04 04:28:39;;;;;;;23.58;13.32;;;;;;;-144.87;100.00;61487.56;4933322;28;20271;-74
2023/05/04 04:31:05;;;;;;;23.60;13.82;;;;;;;-144.87;100.00;61487.56;4948849;28;20035;-74
2023/05/04 04:33:33;;;;;;;26.73;13.77;;;;;;;-144.87;100.00;61487.56;4966439;28;20035;-73
2023/05/04 04:35:59;;;;;;;25.90;14.35;;;;;;;-144.87;100.00;61487.56;4927727;28;20031;-72
2023/05/04 04:38:26;;;;;;;27.08;14.20;;;;;;;-144.87;100.00;61487.56;4951045;28;20046;-73
2023/05/04 04:40:52;;;;;;;26.42;13.70;;;;;;;-144.87;100.00;61487.56;4967132;28;20112;-73
2023/05/04 04:43:18;;;;;;;27.77;14.02;;;;;;;-144.87;100.00;61487.56;4967419;28;20432;-73
2023/05/04 04:45:45;;;;;;;25.25;15.43;;;;;;;-144.87;100.00;61487.56;4952097;28;20108;-74
2023/05/04 04:48:11;;;;;;;26.55;14.40;;;;;;;-144.87;100.00;61487.56;4970534;28;20039;-76
2023/05/04 04:50:39;;;;;;;28.48;15.20;;;;;;;-144.87;100.00;61487.56;4970995;28;20389;-73
2023/05/04 04:53:05;;;;;;;27.83;14.57;;;;;;;-144.87;100.00;61487.56;4951848;28;20027;-73
2023/05/04 04:55:33;;;;;;;25.27;14.25;;;;;;;-144.87;100.00;61487.56;4949750;28;20131;-73
2023/05/04 04:57:59;;;;;;;24.48;14.48;;;;;;;-144.87;100.00;61487.56;4948642;28;20121;-74
2023/05/04 05:00:26;;;;;;;25.02;15.02;;;;;;;-144.87;100.00;61487.56;4960326;28;20072;-75
2023/05/04 05:02:53;;;;;;;19.38;13.45;;;;;;;-144.87;100.00;61487.56;4964294;28;20034;-73
2023/05/04 05:05:20;;;;;;;22.98;13.30;;;;;;;-144.87;100.00;61487.56;4953004;28;20041;-74
2023/05/04 05:07:47;;;;;;;21.63;14.55;;;;;;;-144.87;100.00;61487.56;4947603;28;20334;-74
2023/05/04 05:10:13;;;;;;;25.08;13.35;;;;;;;-144.87;100.00;61487.56;4971064;28;20048;-75
2023/05/04 05:12:41;;;;;;;22.08;13.63;;;;;;;-144.87;100.00;61487.56;4967541;28;20034;-75
2023/05/04 05:15:08;;;;;;;25.05;14.32;;;;;;;-144.87;100.00;61487.56;4951312;28;20043;-74
2023/05/04 05:17:36;;;;;;;34.22;14.20;;;;;;;-144.87;100.00;61487.56;4945301;28;20034;-73
2023/05/04 05:20:10;;;;;;;20.45;13.20;;;;;;;-144.87;100.00;61487.56;4965834;28;20046;-73
2023/05/04 05:22:37;;;;;;;23.38;13.02;;;;;;;-144.87;100.00;61487.56;4936360;28;20113;-73
2023/05/04 05:25:05;;;;;;;19.48;12.75;;;;;;;-144.87;100.00;61487.56;4951140;28;20034;-73
2023/05/04 05:27:35;;;;;;;25.08;12.93;;;;;;;-144.87;100.00;61487.56;4935233;28;20039;-74
2023/05/04 05:30:02;;;;;;;24.95;12.80;;;;;;;-144.87;100.00;61487.56;4973104;28;20031;-72
2023/05/04 05:32:29;;;;;;;16.63;12.75;;;;;;;-144.87;100.00;61487.56;4967813;28;20058;-73
2023/05/04 05:34:55;;;;;;;22.38;12.52;;;;;;;-144.87;100.00;61487.56;4969318;28;20057;-73
2023/05/04 05:37:22;;;;;;;23.10;13.82;;;;;;;-144.87;100.00;61487.56;4967686;28;20046;-72
2023/05/04 05:39:48;;;;;;;20.77;13.05;;;;;;;-144.87;100.00;61487.56;4933389;28;20042;-73
2023/05/04 05:42:14;;;;;;;21.73;13.23;;;;;;;-144.87;100.00;61487.56;4949407;28;20082;-74
2023/05/04 05:44:41;;;;;;;20.35;12.43;;;;;;;-144.87;100.00;61487.56;4948154;28;20058;-75
2023/05/04 05:47:07;;;;;;;23.33;13.30;;;;;;;-144.87;100.00;61487.56;4965628;28;20050;-72
2023/05/04 05:49:33;;;;;;;23.55;13.38;;;;;;;-144.87;100.00;61487.56;4969925;28;20065;-76
2023/05/04 05:52:00;;;;;;;21.83;13.25;;;;;;;-144.87;100.00;61487.56;4946827;28;20034;-73
2023/05/04 05:54:28;;;;;;;20.45;13.30;;;;;;;-144.87;100.00;61487.56;4965832;28;20130;-73
2023/05/04 05:56:54;;;;;;;21.13;12.90;;;;;;;-144.87;100.00;61487.56;4964223;28;20034;-73
2023/05/04 05:59:21;;;;;;;22.20;12.68;;;;;;;-144.87;100.00;61487.56;4969242;28;20035;-73
2023/05/04 06:01:47;;;;;;;20.50;12.93;;;;;;;-144.87;100.00;61487.56;4949890;28;20542;-72
2023/05/04 06:04:14;;;;;;;23.10;12.85;;;;;;;-144.87;100.00;61487.56;4948582;28;20089;-74
2023/05/04 06:06:41;;;;;;;20.98;12.27;;;;;;;-144.87;100.00;61487.56;4966409;28;20051;-73
2023/05/04 06:09:07;;;;;;;20.67;12.20;;;;;;;-144.87;100.00;61487.56;4953841;28;20671;-74
2023/05/04 06:11:33;;;;;;;16.80;11.90;;;;;;;-144.87;100.00;61487.56;4954419;28;20039;-74
2023/05/04 06:14:00;;;;;;;19.00;12.27;;;;;;;-144.87;100.00;61487.56;4978822;28;20050;-74
2023/05/04 06:16:26;;;;;;;16.48;12.07;;;;;;;-144.87;100.00;61487.56;4984745;28;20044;-75
2023/05/04 06:18:52;;;;;;;21.48;12.68;;;;;;;-144.87;100.00;61487.56;4951654;28;20527;-73
2023/05/04 06:21:19;;;;;;;21.38;13.27;;;;;;;-144.87;100.00;61487.56;4967811;28;20062;-74
2023/05/04 06:23:46;;;;;;;21.95;12.65;;;;;;;-144.87;100.00;61487.56;4947860;28;20031;-73
2023/05/04 06:26:12;;;;;;;20.60;12.80;;;;;;;-144.87;100.00;61487.56;4956143;28;20042;-73
2023/05/04 06:28:39;;;;;;;17.30;12.15;;;;;;;-144.87;100.00;61487.56;4976383;28;20196;-74
2023/05/04 06:31:05;;;;;;;18.25;12.82;;;;;;;-144.87;100.00;61487.56;4984452;28;20039;-73
2023/05/04 06:33:31;;;;;;;21.25;12.80;;;;;;;-144.87;100.00;61487.56;4971282;28;20035;-73
2023/05/04 06:35:58;;;;;;;22.40;13.10;;;;;;;-144.87;100.00;61487.56;4953373;28;20050;-74
2023/05/04 06:38:24;;;;;;;20.17;11.93;;;;;;;-144.87;100.00;61487.56;4975181;28;20058;-74
2023/05/04 06:40:50;;;;;;;21.05;11.70;;;;;;;-144.87;100.00;61487.56;4953566;28;20034;-75
2023/05/04 06:43:16;;;;;;;21.48;12.40;;;;;;;-144.87;100.00;61487.56;4938048;28;20083;-74
2023/05/04 06:45:43;;;;;;;20.02;12.43;;;;;;;-144.87;100.00;61487.56;4956637;28;20054;-74
2023/05/04 06:48:10;;;;;;;17.25;12.52;;;;;;;-144.87;100.00;61487.56;4957264;28;20062;-73
2023/05/04 06:50:38;;;;;;;17.88;12.25;;;;;;;-144.87;100.00;61487.56;4973783;28;20125;-74
2023/05/04 06:53:09;;;;;;;15.48;11.32;;;;;;;-144.87;100.00;61487.56;4969703;28;20043;-73
2023/05/04 06:55:36;;;;;;;19.02;11.45;;;;;;;-144.87;100.00;61487.56;4953911;28;20046;-73
2023/05/04 06:58:03;;;;;;;23.85;12.10;;;;;;;-144.87;100.00;61487.56;4955102;28;20041;-74
2023/05/04 07:00:30;;;;;;;24.55;13.30;;;;;;;-144.87;100.00;61487.56;4975524;28;20035;-72
2023/05/04 07:02:56;;;;;;;18.33;11.27;;;;;;;-144.87;100.00;61487.56;4957691;28;20054;-73
2023/05/04 07:05:24;;;;;;;17.25;11.88;;;;;;;-144.87;100.00;61487.56;4976695;28;20034;-74
2023/05/04 07:07:50;;;;;;;27.88;12.13;;;;;;;-144.87;100.00;61487.56;4941051;29;20098;-74
2023/05/04 07:10:18;;;;;;;24.80;11.60;;;;;;;-144.87;100.00;61487.56;4959166;29;20501;-74
2023/05/04 07:12:44;;;;;;;16.05;11.40;;;;;;;-144.87;100.00;61487.56;4938760;29;20107;-74
2023/05/04 07:15:11;;;;;;;18.27;10.95;;;;;;;-144.87;100.00;61487.56;4955147;29;20038;-73
2023/05/04 07:17:38;;;;;;;17.35;11.10;;;;;;;-144.87;100.00;61487.56;4955150;29;20050;-76
2023/05/04 07:20:05;;;;;;;18.38;10.68;;;;;;;-144.87;100.00;61487.56;4938090;29;20048;-72
2023/05/04 07:22:32;;;;;;;17.38;10.40;;;;;;;-144.87;100.00;61487.56;4922213;29;20044;-74
2023/05/04 07:24:59;;;;;;;18.83;11.55;;;;;;;-144.87;100.00;61487.56;4972380;28;20041;-75
2023/05/04 07:27:26;;;;;;;18.17;11.20;;;;;;;-144.87;100.00;61487.56;4960630;28;20038;-74
2023/05/04 07:29:52;;;;;;;20.73;11.88;;;;;;;-144.87;100.00;61487.56;4959519;28;20030;-72
2023/05/04 07:32:19;;;;;;;20.25;11.02;;;;;;;-144.87;100.00;61487.56;4975178;28;20640;-74
2023/05/04 07:34:45;;;;;;;22.65;11.50;;;;;;;-144.87;100.00;61487.56;4973933;28;20130;-72
2023/05/04 07:37:12;;;;;;;20.48;11.20;;;;;;;-144.87;100.00;61487.56;4973780;28;20054;-73
2023/05/04 07:39:38;;;;;;;17.20;10.93;;;;;;;-144.87;100.00;61487.56;4925004;28;20050;-72
2023/05/04 07:42:05;;;;;;;20.50;11.00;;;;;;;-144.87;100.00;61487.56;4939955;28;20115;-73
2023/05/04 07:44:32;;;;;;;18.08;10.93;;;;;;;-144.87;100.00;61487.56;4973772;28;20031;-73
2023/05/04 07:46:58;;;;;;;16.02;11.00;;;;;;;-144.87;100.00;61487.56;4974429;28;20074;-77
2023/05/04 07:49:25;;;;;;;14.63;10.80;;;;;;;-144.87;100.00;61487.56;4977140;28;20042;-73
2023/05/04 07:51:52;;;;;;;15.15;10.43;;;;;;;-144.87;100.00;61487.56;4976212;28;20180;-72
2023/05/04 07:54:18;;;;;;;18.45;10.48;;;;;;;-144.87;100.00;61487.56;4957367;28;20047;-72
2023/05/04 07:56:45;;;;;;;18.13;10.55;;;;;;;-144.87;100.00;61487.56;4939373;28;20039;-72
2023/05/04 07:59:11;;;;;;;18.80;10.40;;;;;;;-144.87;100.00;61487.56;4940893;28;20043;-73
2023/05/04 08:01:38;;;;;;;14.07;9.93;;;;;;;-144.87;100.00;61487.56;4956230;28;20117;-74
2023/05/04 08:04:04;;;;;;;20.27;10.93;;;;;;;-144.87;100.00;61487.56;4940710;28;20117;-73
2023/05/04 08:06:32;;;;;;;19.48;10.38;;;;;;;-144.87;100.00;61487.56;4974011;28;20109;-74
2023/05/04 08:08:58;;;;;;;23.85;10.90;;;;;;;-144.87;100.00;61487.56;4973667;28;20410;-73
2023/05/04 08:11:25;;;;;;;13.93;9.70;;;;;;;-144.87;100.00;61487.56;4975919;28;20464;-73
2023/05/04 08:13:51;;;;;;;19.40;10.52;;;;;;;-144.87;100.00;61487.56;4974788;28;20075;-76
2023/05/04 08:16:20;;;;;;;20.50;10.02;;;;;;;-144.87;100.00;61487.56;4976314;28;20085;-75
2023/05/04 08:18:47;;;;;;;13.48;9.68;;;;;;;-144.87;100.00;61487.56;4955856;28;20555;-72
2023/05/04 08:21:13;;;;;;;16.63;9.55;;;;;;;-144.87;100.00;61487.56;4956093;28;20066;-71
2023/05/04 08:23:41;;;;;;;17.95;10.05;;;;;;;-144.87;100.00;61487.56;4972852;28;20045;-73
2023/05/04 08:26:07;;;;;;;13.75;10.02;;;;;;;-144.87;100.00;61487.56;4973117;28;20047;-73
2023/05/04 08:28:36;;;;;;;13.13;9.25;;;;;;;-144.87;100.00;61487.56;4955327;28;20057;-73
2023/05/04 08:31:03;;;;;;;16.42;10.02;;;;;;;-144.87;100.00;61487.56;4940110;28;20093;-72
2023/05/04 08:33:29;;;;;;;17.08;9.27;;;;;;;-144.87;100.00;61487.56;4974589;28;20039;-73
2023/05/04 08:35:55;;;;;;;15.57;9.70;;;;;;;-144.87;100.00;61487.56;4942645;28;20078;-73
2023/05/04 08:38:22;;;;;;;16.27;9.82;;;;;;;-144.87;100.00;61487.56;4975757;28;20415;-74
2023/05/04 08:40:48;;;;;;;13.38;8.98;;;;;;;-144.87;100.00;61487.56;4957493;28;20039;-74
2023/05/04 08:43:15;;;;;;;15.50;9.80;;;;;;;-144.87;100.00;61487.56;4939712;28;20039;-73
2023/05/04 08:45:42;;;;;;;16.35;9.52;;;;;;;-144.87;100.00;61487.56;4922156;29;20142;-73
2023/05/04 08:48:09;;;;;;;13.55;9.68;;;;;;;-144.87;100.00;61487.56;4936045;29;20075;-74
2023/05/04 08:50:36;;;;;;;13.27;9.25;;;;;;;-144.87;100.00;61487.56;4953368;29;20035;-73
2023/05/04 08:53:05;;;;;;;16.77;9.57;;;;;;;-144.87;100.00;61487.56;4953371;29;20047;-73
2023/05/04 08:55:34;;;;;;;25.40;9.88;;;;;;;-144.87;100.00;61487.56;4935896;29;20108;-73
2023/05/04 08:58:03;;;;;;;15.23;9.20;;;;;;;-144.87;100.00;61487.56;4935839;29;20035;-74
2023/05/04 09:00:32;;;;;;;19.17;9.43;;;;;;;-144.87;100.00;61487.56;4938815;28;20043;-73
2023/05/04 09:02:59;;;;;;;17.30;8.73;;;;;;;-144.87;100.00;61487.56;4943295;28;20568;-74
2023/05/04 09:05:26;;;;;;;12.63;8.15;;;;;;;-144.87;100.00;61487.56;4975266;28;20101;-73
2023/05/04 09:07:52;;;;;;;13.20;8.00;;;;;;;-144.87;100.00;61487.56;4972410;28;20042;-73
2023/05/04 09:10:19;;;;;;;14.25;8.60;;;;;;;-144.87;100.00;61487.56;4955074;28;20045;-72
2023/05/04 09:12:46;;;;;;;13.35;8.23;;;;;;;-144.87;100.00;61487.56;4972229;28;20085;-74
2023/05/04 09:15:16;;;;;;;18.77;9.35;;;;;;;-144.87;100.00;61487.56;4954886;28;20045;-73
2023/05/04 09:18:04;;;;;;;14.40;8.30;;;;;;;-144.87;100.00;61487.56;4970193;28;20050;-73
2023/05/04 09:20:41;;;;;;;15.55;8.57;;;;;;;-144.87;100.00;61487.56;4971312;28;20039;-72
2023/05/04 09:23:08;;;;;;;13.50;8.63;;;;;;;-144.87;100.00;61487.56;4955237;28;20101;-73
2023/05/04 09:25:46;;;;;;;11.18;8.45;;;;;;;-144.87;100.00;61487.56;4939293;28;20101;-73
2023/05/04 09:28:13;;;;;;;14.43;8.25;;;;;;;-144.87;100.00;61487.56;4957822;28;20030;-73
2023/05/04 09:30:39;;;;;;;11.77;7.95;;;;;;;-144.87;100.00;61487.56;4957674;28;20782;-73
2023/05/04 09:33:05;;;;;;;11.93;8.18;;;;;;;-144.87;100.00;61487.56;4958230;28;20035;-74
2023/05/04 09:35:32;;;;;;;14.55;8.30;;;;;;;-144.87;100.00;61487.56;4956534;28;20050;-73
2023/05/04 09:37:58;;;;;;;10.65;8.05;;;;;;;-144.87;100.00;61487.56;4974032;28;20084;-73
2023/05/04 09:40:39;;;;;;;15.02;8.38;;;;;;;-144.87;100.00;61487.56;4972410;28;20404;-73
2023/05/04 09:43:08;;;;;;;15.57;8.02;;;;;;;-144.87;100.00;61487.56;4972616;28;20062;-73
2023/05/04 09:45:42;;;;;;;17.15;7.90;;;;;;;-144.87;100.00;61487.56;4954728;28;20493;-72
2023/05/04 09:48:18;;;;;;;17.23;8.00;;;;;;;-144.87;100.00;61487.56;4954892;28;20034;-74
2023/05/04 09:50:52;;;;;;;17.35;8.52;;;;;;;-144.87;100.00;61487.56;4953186;28;20039;-74
2023/05/04 09:53:24;;;;;;;15.05;8.35;;;;;;;-144.87;100.00;61487.56;4972259;28;20039;-74
2023/05/04 09:56:15;;;;;;;15.90;8.15;;;;;;;-144.87;100.00;61487.56;4966891;28;20039;-75
2023/05/04 09:58:42;;;;;;;15.23;7.82;;;;;;;-144.87;100.00;61487.56;4952884;29;20106;-74
2023/05/04 10:01:09;;;;;;;11.75;7.85;;;;;;;-144.87;100.00;61487.56;4936574;29;20043;-73
2023/05/04 10:03:35;;;;;;;11.93;7.93;;;;;;;-144.87;100.00;61487.56;4955179;29;20135;-72
2023/05/04 10:06:07;;;;;;;16.77;7.93;;;;;;;-144.87;100.00;61487.56;4941190;28;20027;-72
2023/05/04 10:08:34;;;;;;;12.48;7.70;;;;;;;-144.87;100.00;61487.56;4957844;28;20069;-73
2023/05/04 10:11:00;;;;;;;13.85;7.40;;;;;;;-144.87;100.00;61487.56;4957441;28;20037;-73
2023/05/04 10:13:27;;;;;;;14.77;7.80;;;;;;;-144.87;100.00;61487.56;4973765;28;20039;-72
2023/05/04 10:16:41;;;;;;;12.57;7.55;;;;;;;-144.87;100.00;61487.56;4972190;28;20045;-75
2023/05/04 10:19:25;;;;;;;15.15;7.35;;;;;;;-144.87;100.00;61487.56;4954782;28;20047;-74
2023/05/04 10:22:13;;;;;;;15.13;7.78;;;;;;;-144.87;100.00;61487.56;4971398;28;20045;-73
2023/05/04 10:25:22;;;;;;;10.90;7.47;;;;;;;-144.87;100.00;61487.56;4953051;28;20514;-75
2023/05/04 10:27:48;;;;;;;17.50;6.97;;;;;;;-144.87;100.00;61487.56;4971238;28;20043;-73
2023/05/04 10:30:17;;;;;;;15.43;7.18;;;;;;;-144.87;100.00;61487.56;4971523;28;20041;-73
2023/05/04 10:32:43;;;;;;;12.20;6.38;;;;;;;-144.87;100.00;61487.56;4939020;28;20038;-73
2023/05/04 10:35:10;;;;;;;13.90;6.65;;;;;;;-144.87;100.00;61487.56;4958319;28;20030;-74
2023/05/04 10:37:37;;;;;;;10.45;6.28;;;;;;;-144.87;100.00;61487.56;4973825;28;20460;-73
2023/05/04 10:40:07;;;;;;;8.85;6.30;;;;;;;-144.87;100.00;61487.56;4958223;28;20093;-73
2023/05/04 10:42:43;;;;;;;12.93;6.18;;;;;;;-144.87;100.00;61487.56;4958888;28;20247;-74
2023/05/04 10:45:10;;;;;;;13.73;6.07;;;;;;;-144.87;100.00;61487.56;4958854;28;20047;-73
2023/05/04 10:47:39;;;;;;;10.18;5.78;;;;;;;-144.87;100.00;61487.56;4977567;28;20062;-73
2023/05/04 10:50:15;;;;;;;13.23;6.30;;;;;;;-144.87;100.00;61487.56;4947362;28;20043;-74
2023/05/04 10:52:52;;;;;;;14.45;6.30;;;;;;;-144.87;100.00;61487.56;4981815;28;20042;-77
2023/05/04 10:55:19;;;;;;;10.63;6.20;;;;;;;-144.87;100.00;61487.56;4965507;28;20043;-75
2023/05/04 10:57:53;;;;;;;15.38;6.78;;;;;;;-144.87;100.00;61487.56;4961629;28;20058;-74
2023/05/04 11:00:21;;;;;;;12.02;6.47;;;;;;;-144.87;100.00;61487.56;4957888;28;20050;-73