Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:44;;;;;;;;;;;;;;;0.78;37.17;95912.25;5047254;28;19912;-81
2023/02/12 00:04:10;;;;;;;;;;;;;;;0.87;37.18;95906.66;5047923;28;19932;-80
2023/02/12 00:06:35;;;;;;;;;;;;;;;0.84;37.10;95918.19;5046645;28;20004;-79
2023/02/12 00:09:00;;;;;;;;;;;;;;;0.85;37.35;95916.25;5045948;28;19971;-79
2023/02/12 00:11:26;;;;;;;;;;;;;;;0.88;36.98;95913.66;5047115;28;19924;-81
2023/02/12 00:13:51;;;;;;;;;;;;;;;0.94;36.97;95920.38;5028721;28;19917;-81
2023/02/12 00:16:19;;;;;;;;;;;;;;;1.04;36.73;95913.63;5029086;28;19948;-81
2023/02/12 00:18:44;;;;;;;;;;;;;;;1.08;36.84;95919.13;5028165;28;19919;-81
2023/02/12 00:21:10;;;;;;;;;;;;;;;1.08;36.78;95921.81;5046075;28;20306;-80
2023/02/12 00:23:35;;;;;;;;;;;;;;;1.04;36.89;95913.63;5028069;28;19920;-80
2023/02/12 00:26:04;;;;;;;;;;;;;;;1.07;37.02;95918.34;5046102;28;19913;-79
2023/02/12 00:28:29;;;;;;;;;;;;;;;1.05;36.90;95909.78;5045065;28;19912;-80
2023/02/12 00:30:54;;;;;;;;;;;;;;;1.08;36.86;95914.50;5047332;28;19919;-80
2023/02/12 00:33:19;;;;;;;;;;;;;;;1.12;36.78;95904.53;5050638;28;19913;-79
2023/02/12 00:35:45;;;;;;;;;;;;;;;1.16;36.71;95902.69;5047273;28;19920;-81
2023/02/12 00:38:10;;;;;;;;;;;;;;;1.13;36.76;95897.97;5045739;28;19913;-80
2023/02/12 00:40:35;;;;;;;;;;;;;;;1.20;36.74;95895.41;5046064;28;19995;-80
2023/02/12 00:43:00;;;;;;;;;;;;;;;1.07;36.73;95885.84;5045798;28;20331;-80
2023/02/12 00:45:26;;;;;;;;;;;;;;;1.07;37.04;95885.84;5044482;28;19913;-80
2023/02/12 00:47:51;;;;;;;;;;;;;;;1.09;36.89;95880.88;5047653;28;19916;-82
2023/02/12 00:50:16;;;;;;;;;;;;;;;1.11;36.96;95880.50;5045272;28;20379;-81
2023/02/12 00:52:41;;;;;;;;;;;;;;;1.11;37.05;95872.38;5046435;28;19936;-80
2023/02/12 00:55:07;;;;;;;;;;;;;;;1.09;37.17;95863.81;5047166;28;19913;-80
2023/02/12 00:57:32;;;;;;;;;;;;;;;1.10;37.18;95863.47;5044462;28;19913;-80
2023/02/12 00:59:57;;;;;;;;;;;;;;;1.08;37.42;95854.13;5045454;28;20402;-81
2023/02/12 01:02:23;;;;;;;;;;;;;;;1.08;37.17;95854.13;5046028;28;20353;-81
2023/02/12 01:04:48;;;;;;;;;;;;;;;1.09;37.28;95859.22;5028708;28;19912;-81
2023/02/12 01:07:13;;;;;;;;;;;;;;;1.12;37.08;95860.41;5044673;28;19912;-81
2023/02/12 01:09:39;;;;;;;;;;;;;;;1.16;36.94;95869.41;5046394;28;20011;-80
2023/02/12 01:12:04;;;;;;;;;;;;;;;1.14;36.89;95872.44;5044524;28;19913;-80
2023/02/12 01:14:29;;;;;;;;;;;;;;;1.20;36.85;95878.38;5027414;28;19912;-81
2023/02/12 01:16:55;;;;;;;;;;;;;;;1.19;37.16;95872.19;5045177;28;19912;-80
2023/02/12 01:19:20;;;;;;;;;;;;;;;1.22;37.15;95884.25;5043702;28;20011;-80
2023/02/12 01:21:45;;;;;;;;;;;;;;;1.25;37.16;95886.22;5044809;28;19935;-79
2023/02/12 01:24:10;;;;;;;;;;;;;;;1.26;37.05;95879.66;5026848;28;20031;-80
2023/02/12 01:26:36;;;;;;;;;;;;;;;1.33;37.03;95885.28;5046316;28;19982;-80
2023/02/12 01:29:03;;;;;;;;;;;;;;;1.39;36.98;95883.06;5045787;28;19916;-81
2023/02/12 01:31:29;;;;;;;;;;;;;;;1.36;37.45;95881.84;5047110;28;20375;-80
2023/02/12 01:33:55;;;;;;;;;;;;;;;1.32;37.55;95886.41;5046040;28;20307;-80
2023/02/12 01:36:20;;;;;;;;;;;;;;;1.32;38.03;95884.47;5044754;28;19913;-80
2023/02/12 01:38:46;;;;;;;;;;;;;;;1.23;38.26;95881.19;5044963;28;19959;-79
2023/02/12 01:41:12;;;;;;;;;;;;;;;1.26;38.33;95868.84;5045688;28;19969;-81
2023/02/12 01:43:38;;;;;;;;;;;;;;;1.29;38.24;95871.63;5027768;28;19912;-79
2023/02/12 01:46:04;;;;;;;;;;;;;;;1.26;38.49;95861.53;5045360;28;19924;-79
2023/02/12 01:48:49;;;;;;;;;;;;;;;1.20;38.56;95859.41;5044635;28;19916;-80
2023/02/12 01:51:15;;;;;;;;;;;;;;;1.15;38.59;95852.38;5046164;28;20356;-78
2023/02/12 01:53:42;;;;;;;;;;;;;;;1.19;38.64;95855.94;5043553;28;19912;-80
2023/02/12 01:56:08;;;;;;;;;;;;;;;1.16;38.54;95858.56;5043336;28;19935;-81
2023/02/12 01:58:35;;;;;;;;;;;;;;;1.14;38.92;95861.63;5043364;28;19972;-80
2023/02/12 02:01:01;;;;;;;;;;;;;;;1.06;39.34;95857.19;5044538;28;19943;-80
2023/02/12 02:03:27;;;;;;;;;;;;;;;0.98;39.50;95861.66;5043350;28;19919;-80
2023/02/12 02:05:58;;;;;;;;;;;;;;;0.93;40.02;95853.81;5043905;28;19987;-80
2023/02/12 02:08:23;;;;;;;;;;;;;;;0.76;40.54;95868.50;5043591;28;19912;-80
2023/02/12 02:10:48;;;;;;;;;;;;;;;0.75;40.66;95864.25;5043575;28;19912;-81
2023/02/12 02:15:59;;;;;;;;;;;;;;;0.65;41.52;95853.94;5044966;28;19920;-80
2023/02/12 02:18:36;;;;;;;;;;;;;;;0.61;41.53;95853.06;5044237;28;20318;-79
2023/02/12 02:21:16;;;;;;;;;;;;;;;0.61;41.83;95855.75;5043692;28;20007;-81
2023/02/12 02:23:51;;;;;;;;;;;;;;;0.51;42.21;95864.41;5047763;28;19916;-80
2023/02/12 02:26:21;;;;;;;;;;;;;;;0.60;41.99;95858.81;5031633;28;19986;-80
2023/02/12 02:28:58;;;;;;;;;;;;;;;0.65;41.51;95851.22;5045268;28;19912;-80
2023/02/12 02:31:26;;;;;;;;;;;;;;;0.72;41.67;95847.91;5045808;28;19912;-80
2023/02/12 02:34:11;;;;;;;;;;;;;;;0.74;41.42;95851.03;5044973;28;19912;-80
2023/02/12 02:36:41;;;;;;;;;;;;;;;0.73;41.25;95842.13;5044660;28;20460;-79
2023/02/12 02:39:08;;;;;;;;;;;;;;;0.81;41.07;95836.91;5043770;28;20353;-80
2023/02/12 02:41:47;;;;;;;;;;;;;;;0.82;41.36;95835.75;5026228;28;20393;-79
2023/02/12 02:44:14;;;;;;;;;;;;;;;0.86;41.38;95840.13;5044203;28;19923;-79
2023/02/12 02:46:41;;;;;;;;;;;;;;;0.84;41.46;95841.59;5043316;28;19913;-80
2023/02/12 02:49:07;;;;;;;;;;;;;;;0.81;41.40;95839.63;5027028;28;20462;-80
2023/02/12 02:51:37;;;;;;;;;;;;;;;0.82;41.18;95847.38;5043063;28;19917;-80
2023/02/12 02:54:05;;;;;;;;;;;;;;;0.78;41.18;95847.28;5043223;28;19982;-80
2023/02/12 02:56:30;;;;;;;;;;;;;;;0.89;41.22;95852.94;5026778;28;19952;-80
2023/02/12 02:58:59;;;;;;;;;;;;;;;0.88;41.03;95847.88;5044405;28;20362;-81
2023/02/12 03:01:37;;;;;;;;;;;;;;;0.92;41.00;95851.44;5043959;28;19912;-79
2023/02/12 03:04:04;;;;;;;;;;;;;;;0.97;40.80;95856.59;5044090;28;20383;-78
2023/02/12 03:06:32;;;;;;;;;;;;;;;1.05;40.81;95861.03;5025973;28;19920;-79
2023/02/12 03:08:58;;;;;;;;;;;;;;;1.15;40.66;95862.41;5047869;28;19952;-80
2023/02/12 03:11:28;;;;;;;;;;;;;;;1.16;40.68;95861.28;5046429;28;19912;-80
2023/02/12 03:13:58;;;;;;;;;;;;;;;1.20;40.55;95859.41;5047461;28;20409;-81
2023/02/12 03:16:28;;;;;;;;;;;;;;;1.20;40.66;95849.38;5046458;28;19952;-79
2023/02/12 03:18:54;;;;;;;;;;;;;;;1.31;40.37;95852.31;5047211;28;19962;-80
2023/02/12 03:21:21;;;;;;;;;;;;;;;1.35;40.55;95850.47;5046988;28;19919;-80
2023/02/12 03:23:49;;;;;;;;;;;;;;;1.40;40.61;95844.00;5049563;28;20501;-81
2023/02/12 03:26:17;;;;;;;;;;;;;;;1.41;40.67;95842.84;5047020;28;19917;-79
2023/02/12 03:28:42;;;;;;;;;;;;;;;1.40;40.74;95835.84;5046121;28;20399;-80
2023/02/12 03:31:08;;;;;;;;;;;;;;;1.37;40.55;95834.63;5047247;28;19913;-79
2023/02/12 03:33:49;;;;;;;;;;;;;;;1.40;40.37;95833.16;5046062;28;19919;-79
2023/02/12 03:36:26;;;;;;;;;;;;;;;1.39;40.21;95832.38;5048274;28;19912;-79
2023/02/12 03:38:52;;;;;;;;;;;;;;;1.37;40.20;95834.63;5046138;28;19982;-79
2023/02/12 03:41:17;;;;;;;;;;;;;;;1.36;40.20;95837.69;5046138;28;20379;-78
2023/02/12 03:43:49;;;;;;;;;;;;;;;1.33;40.20;95834.56;5046139;28;19917;-79
2023/02/12 03:46:16;;;;;;;;;;;;;;;1.32;40.21;95840.34;5029628;28;19955;-80
2023/02/12 03:48:56;;;;;;;;;;;;;;;1.36;40.19;95835.78;5046894;28;19913;-81
2023/02/12 03:51:33;;;;;;;;;;;;;;;1.44;39.94;95839.44;5046008;28;19999;-80
2023/02/12 03:53:59;;;;;;;;;;;;;;;1.46;39.82;95835.22;5046176;28;19912;-79
2023/02/12 03:56:26;;;;;;;;;;;;;;;1.52;39.72;95828.38;5046306;28;19970;-80
2023/02/12 03:58:51;;;;;;;;;;;;;;;1.57;39.36;95841.63;5045728;28;19919;-81
2023/02/12 04:01:17;;;;;;;;;;;;;;;1.57;39.52;95830.00;5046417;28;19912;-80
2023/02/12 04:03:42;;;;;;;;;;;;;;;1.58;39.48;95837.00;5045914;28;19998;-81
2023/02/12 04:06:18;;;;;;;;;;;;;;;1.63;39.49;95835.94;5046661;28;19913;-80
2023/02/12 04:08:43;;;;;;;;;;;;;;;1.65;39.52;95839.84;5045419;28;19913;-80
2023/02/12 04:11:21;;;;;;;;;;;;;;;1.73;39.35;95838.06;5046621;28;19913;-80
2023/02/12 04:13:52;;;;;;;;;;;;;;;1.79;39.13;95834.72;5047848;28;20228;-81
2023/02/12 04:16:23;;;;;;;;;;;;;;;1.93;39.04;95852.38;5046959;28;19913;-80
2023/02/12 04:18:48;;;;;;;;;;;;;;;1.99;39.15;95856.38;5047281;28;20353;-81
2023/02/12 04:21:23;;;;;;;;;;;;;;;1.99;39.08;95856.38;5049273;28;19912;-79
2023/02/12 04:24:04;;;;;;;;;;;;;;;1.96;39.11;95854.41;5047207;28;20421;-80
2023/02/12 04:26:39;;;;;;;;;;;;;;;1.91;39.38;95850.03;5045904;28;19919;-80
2023/02/12 04:29:16;;;;;;;;;;;;;;;1.86;39.39;95861.97;5045699;28;19913;-81
2023/02/12 04:31:54;;;;;;;;;;;;;;;1.76;39.62;95853.63;5046324;28;20294;-80
2023/02/12 04:34:46;;;;;;;;;;;;;;;1.79;39.75;95859.13;5045589;28;19913;-80
2023/02/12 04:37:14;;;;;;;;;;;;;;;1.80;39.71;95857.97;5028056;28;20007;-78
2023/02/12 04:39:40;;;;;;;;;;;;;;;1.76;39.82;95861.75;5027415;28;20403;-79
2023/02/12 04:42:05;;;;;;;;;;;;;;;1.75;39.96;95863.69;5011092;28;20047;-80
2023/02/12 04:44:32;;;;;;;;;;;;;;;1.76;39.81;95857.09;5044500;28;19913;-81
2023/02/12 04:46:57;;;;;;;;;;;;;;;1.85;39.99;95863.09;5027011;28;20007;-80
2023/02/12 04:49:23;;;;;;;;;;;;;;;1.82;39.88;95871.94;5028153;28;20011;-79
2023/02/12 04:51:48;;;;;;;;;;;;;;;1.79;40.09;95864.53;5027111;28;19995;-80
2023/02/12 04:54:14;;;;;;;;;;;;;;;1.66;40.57;95870.44;5015305;28;19912;-78
2023/02/12 04:56:39;;;;;;;;;;;;;;;1.55;40.79;95870.25;5032744;28;20322;-79
2023/02/12 04:59:05;;;;;;;;;;;;;;;1.48;40.86;95872.78;5027764;28;20442;-78
2023/02/12 05:01:32;;;;;;;;;;;;;;;1.50;41.00;95878.66;5043924;28;19913;-81
2023/02/12 05:03:57;;;;;;;;;;;;;;;1.49;41.16;95877.06;5027097;28;19956;-78
2023/02/12 05:06:22;;;;;;;;;;;;;;;1.43;41.33;95881.97;5045193;28;19954;-81
2023/02/12 05:08:48;;;;;;;;;;;;;;;1.48;41.11;95875.50;5026749;28;19959;-80
2023/02/12 05:11:13;;;;;;;;;;;;;;;1.45;41.15;95870.81;5027852;28;20562;-80
2023/02/12 05:13:38;;;;;;;;;;;;;;;1.48;41.34;95879.00;5031600;28;19997;-79
2023/02/12 05:16:04;;;;;;;;;;;;;;;1.36;41.16;95875.63;5045955;28;19970;-79
2023/02/12 05:18:30;;;;;;;;;;;;;;;1.29;41.40;95881.69;5047695;28;19920;-79
2023/02/12 05:20:56;;;;;;;;;;;;;;;1.21;41.79;95886.16;5045312;28;19923;-79
2023/02/12 05:23:22;;;;;;;;;;;;;;;1.13;41.78;95884.44;5045319;28;19913;-80
2023/02/12 05:25:47;;;;;;;;;;;;;;;0.92;41.83;95857.66;5044314;28;19920;-80
2023/02/12 05:28:12;;;;;;;;;;;;;;;1.10;41.85;95881.66;5046930;28;19924;-79
2023/02/12 05:30:38;;;;;;;;;;;;;;;1.03;42.31;95895.78;5044700;28;20381;-80
2023/02/12 05:33:03;;;;;;;;;;;;;;;1.06;42.63;95893.19;5046643;28;20306;-80
2023/02/12 05:35:28;;;;;;;;;;;;;;;1.08;42.85;95892.03;5044672;28;19917;-80
2023/02/12 05:37:53;;;;;;;;;;;;;;;1.07;43.40;95896.66;5045576;28;19923;-80
2023/02/12 05:40:19;;;;;;;;;;;;;;;1.09;43.69;95890.91;5045431;28;20403;-81
2023/02/12 05:42:44;;;;;;;;;;;;;;;1.09;44.46;95896.31;5043884;28;19917;-80
2023/02/12 05:45:09;;;;;;;;;;;;;;;1.09;44.54;95899.03;5046232;28;19975;-79
2023/02/12 05:47:35;;;;;;;;;;;;;;;1.15;45.00;95916.56;5046400;28;19979;-79
2023/02/12 05:50:00;;;;;;;;;;;;;;;1.11;45.51;95911.09;5028038;28;19919;-80
2023/02/12 05:52:25;;;;;;;;;;;;;;;1.09;45.88;95909.84;5045309;28;19952;-80
2023/02/12 05:54:50;;;;;;;;;;;;;;;1.06;46.42;95914.06;5045584;28;20354;-80
2023/02/12 05:57:16;;;;;;;;;;;;;;;0.84;48.96;95917.41;5047184;28;19920;-81
2023/02/12 05:59:41;;;;;;;;;;;;;;;0.85;48.91;95921.66;5045303;28;20008;-80
2023/02/12 06:02:06;;;;;;;;;;;;;;;0.93;48.61;95921.50;5044361;28;19970;-81
2023/02/12 06:04:31;;;;;;;;;;;;;;;0.93;48.67;95920.72;5045708;28;19913;-80
2023/02/12 06:06:58;;;;;;;;;;;;;;;0.90;48.97;95924.13;5044373;28;20344;-79
2023/02/12 06:09:24;;;;;;;;;;;;;;;0.90;49.23;95921.41;5045472;28;19916;-79
2023/02/12 06:11:49;;;;;;;;;;;;;;;0.93;49.43;95926.91;5045857;28;20386;-79
2023/02/12 06:14:15;;;;;;;;;;;;;;;0.91;50.01;95923.75;5046464;28;19936;-79
2023/02/12 06:16:42;;;;;;;;;;;;;;;0.89;50.67;95920.63;5045851;28;19913;-80
2023/02/12 06:19:08;;;;;;;;;;;;;;;0.89;51.35;95927.97;5044346;28;20007;-80
2023/02/12 06:21:33;;;;;;;;;;;;;;;0.86;53.03;95926.75;5043453;28;20434;-80
2023/02/12 06:23:59;;;;;;;;;;;;;;;0.81;54.06;95913.47;5045459;28;19912;-80
2023/02/12 06:26:24;;;;;;;;;;;;;;;0.74;55.27;95918.69;5044166;28;19912;-80
2023/02/12 06:28:49;;;;;;;;;;;;;;;0.72;55.94;95915.56;5045253;28;19917;-80
2023/02/12 06:31:19;;;;;;;;;;;;;;;0.71;56.25;95922.91;5043592;28;20397;-80
2023/02/12 06:33:44;;;;;;;;;;;;;;;0.70;56.06;95929.47;5045954;28;19928;-79
2023/02/12 06:36:09;;;;;;;;;;;;;;;0.83;56.05;95940.19;5045061;28;19912;-79
2023/02/12 06:38:35;;;;;;;;;;;;;;;0.83;56.18;95932.84;5045495;28;19924;-80
2023/02/12 06:41:01;;;;;;;;;;;;;;;0.87;56.01;95941.06;5044029;28;20379;-79
2023/02/12 06:43:26;;;;;;;;;;;;;;;0.92;56.18;95941.59;5047085;28;19919;-79
2023/02/12 06:45:51;;;;;;;;;;;;;;;0.95;56.11;95940.88;5030890;28;20011;-80
2023/02/12 06:48:16;;;;;;;;;;;;;;;1.02;56.29;95938.34;5048833;28;19920;-81
2023/02/12 06:50:42;;;;;;;;;;;;;;;1.15;56.37;95938.22;5048016;28;20365;-80
2023/02/12 06:53:07;;;;;;;;;;;;;;;1.15;56.43;95939.03;5048919;28;19913;-79
2023/02/12 06:55:33;;;;;;;;;;;;;;;1.17;56.05;95934.06;5049420;28;19923;-80
2023/02/12 06:57:58;;;;;;;;;;;;;;;1.22;55.97;95933.78;5046958;28;19938;-81
2023/02/12 07:00:23;;;;;;;;;;;;;;;1.28;55.84;95945.91;5048745;28;20371;-79
2023/02/12 07:02:53;;;;;;;;;;;;;;;1.29;55.50;95939.38;5048864;28;19919;-80
2023/02/12 07:05:18;;;;;;;;;;;;;;;1.30;55.63;95945.56;5048441;28;19912;-80
2023/02/12 07:07:43;;;;;;;;;;;;;;;1.27;55.49;95940.88;5047412;28;20470;-79
2023/02/12 07:10:09;;;;;;;;;;;;;;;1.29;55.39;95933.94;5047200;28;19913;-80
2023/02/12 07:12:35;;;;;;;;;;;;;;;1.32;55.18;95940.59;5049173;28;20018;-80
2023/02/12 07:15:00;;;;;;;;;;;;;;;1.38;55.12;95939.19;5047395;28;20005;-80
2023/02/12 07:17:25;;;;;;;;;;;;;;;1.39;55.06;95948.09;5047870;28;19920;-81
2023/02/12 07:19:50;;;;;;;;;;;;;;;1.43;54.95;95951.66;5046949;28;19962;-80
2023/02/12 07:22:16;;;;;;;;;;;;;;;1.45;54.83;95954.81;5048152;28;19997;-81
2023/02/12 07:24:42;;;;;;;;;;;;;;;1.40;54.88;95950.44;5049312;28;20317;-81
2023/02/12 07:27:07;;;;;;;;;;;;;;;1.36;54.83;95949.56;5048873;28;19936;-80
2023/02/12 07:29:32;;;;;;;;;;;;;;;1.29;55.15;95955.63;5049728;28;20002;-79
2023/02/12 07:31:58;;;;;;;;;;;;;;;1.38;54.95;95960.03;5048661;28;19913;-79
2023/02/12 07:34:23;;;;;;;;;;;;;;;1.39;54.92;95964.34;5049947;28;19917;-80
2023/02/12 07:36:48;;;;;;;;;;;;;;;1.47;54.69;95966.06;5047816;28;20327;-80
2023/02/12 07:39:13;;;;;;;;;;;;;;;1.36;55.03;95962.34;5047204;28;19917;-79
2023/02/12 07:41:39;;;;;;;;;;;;;;;1.27;55.32;95957.91;5048384;28;19912;-81
2023/02/12 07:44:06;;;;;;;;;;;;;;;1.27;55.26;95965.25;5048058;28;19917;-79
2023/02/12 07:46:35;;;;;;;;;;;;;;;1.24;55.23;95966.72;5046866;28;19913;-81
2023/02/12 07:49:03;;;;;;;;;;;;;;;1.13;55.74;95970.31;5029589;28;20056;-81
2023/02/12 07:51:28;;;;;;;;;;;;;;;1.16;55.58;95966.91;5048356;28;19999;-80
2023/02/12 07:53:53;;;;;;;;;;;;;;;1.22;55.69;95963.59;5044683;28;19994;-80
2023/02/12 07:56:23;;;;;;;;;;;;;;;1.22;55.64;95968.22;5046503;28;20389;-80
2023/02/12 07:58:49;;;;;;;;;;;;;;;1.25;55.80;95976.41;5046451;28;19913;-83
2023/02/12 08:01:22;;;;;;;;;;;;;;;1.23;55.90;95977.91;5046164;28;20012;-84
2023/02/12 08:03:47;;;;;;;;;;;;;;;1.28;55.85;95983.84;5046444;28;19960;-80
2023/02/12 08:06:18;;;;;;;;;;;;;;;1.32;55.76;95982.00;5033300;28;20498;-81
2023/02/12 08:08:43;;;;;;;;;;;;;;;1.36;55.67;95981.31;5047166;28;20375;-84
2023/02/12 08:11:09;;;;;;;;;;;;;;;1.42;55.41;95979.88;5047626;28;19919;-80
2023/02/12 08:13:35;;;;;;;;;;;;;;;1.49;55.26;95963.78;5046752;28;19943;-82
2023/02/12 08:16:01;;;;;;;;;;;;;;;1.55;55.37;95974.03;5047460;28;20395;-80
2023/02/12 08:18:26;;;;;;;;;;;;;;;1.56;55.26;95972.88;5046168;28;19979;-80
2023/02/12 08:20:51;;;;;;;;;;;;;;;1.61;55.50;95969.13;5047101;28;19913;-82
2023/02/12 08:23:17;;;;;;;;;;;;;;;1.58;55.62;95967.09;5047265;28;19919;-81
2023/02/12 08:25:42;;;;;;;;;;;;;;;1.55;55.57;95975.94;5047315;28;19913;-81
2023/02/12 08:28:07;;;;;;;;;;;;;;;1.53;55.71;95980.91;5046707;28;19967;-82
2023/02/12 08:30:32;;;;;;;;;;;;;;;1.54;55.85;95982.47;5048020;28;19916;-82
2023/02/12 08:32:57;;;;;;;;;;;;;;;1.49;55.96;95978.16;5047196;28;20208;-80
2023/02/12 08:35:23;;;;;;;;;;;;;;;1.55;56.15;95984.88;5047022;28;20395;-80
2023/02/12 08:37:48;;;;;;;;;;;;;;;1.50;56.15;95985.13;5047202;28;19913;-80
2023/02/12 08:40:13;;;;;;;;;;;;;;;1.45;56.58;95998.16;5046692;28;20069;-80
2023/02/12 08:42:39;;;;;;;;;;;;;;;1.28;57.00;96000.09;5045416;28;20007;-80
2023/02/12 08:45:04;;;;;;;;;;;;;;;1.22;57.37;96009.63;5045843;28;19935;-79
2023/02/12 08:47:29;;;;;;;;;;;;;;;1.28;57.10;96005.53;5045939;28;20345;-80
2023/02/12 08:49:54;;;;;;;;;;;;;;;1.38;56.83;96003.41;5046269;28;19982;-80
2023/02/12 08:52:20;;;;;;;;;;;;;;;1.42;56.79;96004.28;5046828;28;19912;-82
2023/02/12 08:54:45;;;;;;;;;;;;;;;1.38;56.68;95997.97;5045403;28;19912;-81
2023/02/12 08:57:10;;;;;;;;;;;;;;;1.30;56.74;96011.38;5047207;28;19995;-81
2023/02/12 08:59:36;;;;;;;;;;;;;;;1.36;56.88;96013.81;5047455;28;19912;-79
2023/02/12 09:02:02;;;;;;;;;;;;;;;1.37;56.88;96018.09;5048436;28;19913;-82
2023/02/12 09:04:28;;;;;;;;;;;;;;;1.39;57.17;96008.50;5048090;28;19914;-80
2023/02/12 09:06:54;;;;;;;;;;;;;;;1.42;56.90;96009.69;5045631;28;19950;-80
2023/02/12 09:09:19;;;;;;;;;;;;;;;1.42;56.91;96015.91;5046404;28;20248;-81
2023/02/12 09:11:45;;;;;;;;;;;;;;;1.54;56.60;96025.84;5044807;28;19912;-80
2023/02/12 09:14:11;;;;;;;;;;;;;;;1.60;56.40;96029.84;5045900;28;19913;-81
2023/02/12 09:16:36;;;;;;;;;;;;;;;1.67;56.39;96030.03;5045504;28;19912;-80
2023/02/12 09:19:02;;;;;;;;;;;;;;;1.73;55.87;96023.22;5045349;28;19920;-81
2023/02/12 09:21:27;;;;;;;;;;;;;;;1.82;55.84;96029.22;5046529;28;20006;-81
2023/02/12 09:23:53;;;;;;;;;;;;;;;1.90;55.49;96022.03;5045547;28;19932;-81
2023/02/12 09:26:19;;;;;;;;;;;;;;;1.88;55.65;96032.44;5049781;28;19912;-81
2023/02/12 09:28:45;;;;;;;;;;;;;;;1.96;55.37;96031.47;5055666;28;19919;-82
2023/02/12 09:31:12;;;;;;;;;;;;;;;2.11;55.15;96032.53;5035944;28;19935;-83
2023/02/12 09:33:37;;;;;;;;;;;;;;;2.13;54.91;96030.28;5045993;28;19912;-79
2023/02/12 09:36:03;;;;;;;;;;;;;;;2.18;54.95;96029.19;5047188;28;19996;-79
2023/02/12 09:38:28;;;;;;;;;;;;;;;2.23;54.80;96035.13;5044958;28;20003;-81
2023/02/12 09:41:05;;;;;;;;;;;;;;;2.16;54.79;96040.41;5046268;28;19928;-79
2023/02/12 09:43:33;;;;;;;;;;;;;;;2.24;54.79;96031.28;5046495;28;19912;-81
2023/02/12 09:46:04;;;;;;;;;;;;;;;2.24;54.65;96031.28;5045849;28;20020;-80
2023/02/12 09:48:48;;;;;;;;;;;;;;;2.32;54.49;96040.34;5044996;28;19920;-80
2023/02/12 09:51:14;;;;;;;;;;;;;;;2.38;54.32;96045.13;5046334;28;19917;-81
2023/02/12 09:53:40;;;;;;;;;;;;;;;2.42;54.17;96047.13;5045928;28;19913;-79
2023/02/12 09:56:09;;;;;;;;;;;;;;;2.36;54.28;96057.50;5044453;28;20470;-80
2023/02/12 09:58:37;;;;;;;;;;;;;;;2.24;54.66;96052.19;5047174;28;19988;-81
2023/02/12 10:01:09;;;;;;;;;;;;;;;2.29;54.65;96060.81;5045072;28;20287;-81
2023/02/12 10:03:35;;;;;;;;;;;;;;;2.34;54.54;96062.47;5044176;28;20462;-79
2023/02/12 10:06:02;;;;;;;;;;;;;;;2.44;54.25;96058.41;5045685;28;20019;-79
2023/02/12 10:08:37;;;;;;;;;;;;;;;2.45;54.05;96058.06;5044280;28;20007;-81
2023/02/12 10:11:05;;;;;;;;;;;;;;;2.47;54.07;96057.72;5043932;28;19946;-82
2023/02/12 10:13:43;;;;;;;;;;;;;;;2.53;54.13;96061.72;5045420;28;19913;-80
2023/02/12 10:16:23;;;;;;;;;;;;;;;2.62;53.69;96062.25;5043362;28;20007;-82
2023/02/12 10:18:51;;;;;;;;;;;;;;;2.75;53.39;96054.75;5043806;28;19940;-82
2023/02/12 10:21:23;;;;;;;;;;;;;;;2.80;53.36;96049.81;5043601;28;19999;-81
2023/02/12 10:24:01;;;;;;;;;;;;;;;2.93;53.04;96050.47;5026720;28;19924;-81
2023/02/12 10:26:31;;;;;;;;;;;;;;;3.09;52.42;96059.25;5044847;28;19912;-83
2023/02/12 10:29:13;;;;;;;;;;;;;;;3.13;52.33;96059.34;5043513;28;20387;-81
2023/02/12 10:31:40;;;;;;;;;;;;;;;3.20;52.29;96052.09;5043831;28;19913;-80
2023/02/12 10:34:11;;;;;;;;;;;;;;;3.38;51.62;96046.97;5026753;28;19984;-80
2023/02/12 10:36:51;;;;;;;;;;;;;;;3.81;50.80;96047.63;5026838;28;19919;-81
2023/02/12 10:39:16;;;;;;;;;;;;;;;4.30;49.56;96049.50;5043464;28;19927;-81
2023/02/12 10:42:02;;;;;;;;;;;;;;;4.59;48.52;96036.22;5044694;28;19912;-80
2023/02/12 10:44:27;;;;;;;;;;;;;;;5.04;47.35;96044.09;5044655;28;19951;-81
2023/02/12 10:46:52;;;;;;;;;;;;;;;5.26;46.42;96055.22;5044823;28;19956;-80
2023/02/12 10:49:18;;;;;;;;;;;;;;;5.42;46.00;96044.09;5045044;28;19935;-80
2023/02/12 10:51:55;;;;;;;;;;;;;;;5.41;46.12;96056.16;5043457;28;19991;-81
2023/02/12 10:54:30;;;;;;;;;;;;;;;5.28;46.13;96055.66;5046938;28;19920;-82
2023/02/12 10:56:55;;;;;;;;;;;;;;;5.12;46.46;96053.16;5045346;28;20055;-79
2023/02/12 10:59:23;;;;;;;;;;;;;;;5.06;46.60;96051.94;5026601;28;19952;-80
2023/02/12 11:01:48;;;;;;;;;;;;;;;5.06;46.64;96044.53;5045142;28;20395;-81
2023/02/12 11:04:24;;;;;;;;;;;;;;;4.99;46.77;96049.94;5044688;28;19917;-80
2023/02/12 11:07:00;;;;;;;;;;;;;;;4.93;47.33;96045.97;5044990;28;19978;-81
2023/02/12 11:09:29;;;;;;;;;;;;;;;4.77;47.57;96056.28;5045038;28;19912;-79
2023/02/12 11:11:54;;;;;;;;;;;;;;;4.71;47.68;96052.34;5026386;28;19917;-80
2023/02/12 11:14:20;;;;;;;;;;;;;;;4.72;47.91;96051.94;5043664;28;19912;-82
2023/02/12 11:16:55;;;;;;;;;;;;;;;4.77;48.03;96050.84;5043173;28;20296;-81
2023/02/12 11:19:22;;;;;;;;;;;;;;;4.74;48.02;96054.31;5043583;28;20382;-79
2023/02/12 11:21:48;;;;;;;;;;;;;;;4.84;47.50;96048.19;5043708;28;20003;-80
2023/02/12 11:24:20;;;;;;;;;;;;;;;4.91;46.86;96040.09;5043465;28;19947;-82
2023/02/12 11:26:46;;;;;;;;;;;;;;;5.13;46.76;96045.75;5043235;28;19913;-80
2023/02/12 11:29:18;;;;;;;;;;;;;;;5.18;46.44;96048.94;5046819;28;19963;-79
2023/02/12 11:31:58;;;;;;;;;;;;;;;5.37;45.92;96055.34;5048536;28;19920;-80
2023/02/12 11:34:24;;;;;;;;;;;;;;;5.48;45.36;96054.28;5047818;28;19978;-80
2023/02/12 11:36:50;;;;;;;;;;;;;;;5.41;45.77;96046.03;5046584;28;19948;-82
2023/02/12 11:39:35;;;;;;;;;;;;;;;5.44;45.85;96052.66;5046192;28;19924;-80
2023/02/12 11:42:22;;;;;;;;;;;;;;;5.51;46.02;96050.81;5047822;28;19913;-81
2023/02/12 11:44:51;;;;;;;;;;;;;;;5.37;46.60;96053.38;5048002;28;20051;-81
2023/02/12 11:47:17;;;;;;;;;;;;;;;5.41;47.06;96050.72;5046123;28;19948;-81
2023/02/12 11:49:50;;;;;;;;;;;;;;;5.42;46.93;96046.81;5032649;28;19916;-81
2023/02/12 11:52:22;;;;;;;;;;;;;;;5.49;46.81;96044.91;5048071;28;20005;-82
2023/02/12 11:54:48;;;;;;;;;;;;;;;5.46;46.50;96044.91;5048554;28;19913;-80
2023/02/12 11:57:32;;;;;;;;;;;;;;;5.48;46.40;96040.63;5048044;28;19919;-81
2023/02/12 11:59:57;;;;;;;;;;;;;;;5.50;46.47;96046.47;5047173;28;19939;-80
2023/02/12 12:02:24;;;;;;;;;;;;;;;5.45;46.35;96046.03;5048030;28;19919;-82
2023/02/12 12:04:50;;;;;;;;;;;;;;;5.42;45.97;96044.88;5047273;28;19912;-82
2023/02/12 12:07:17;;;;;;;;;;;;;;;5.39;45.98;96045.63;5046309;28;19912;-80
2023/02/12 12:09:42;;;;;;;;;;;;;;;5.35;46.10;96046.75;5047252;28;19919;-80
2023/02/12 12:12:26;;;;;;;;;;;;;;;5.29;46.42;96051.78;5047169;28;20291;-80
2023/02/12 12:20:51;;;;;;;;;;;;;;;5.14;46.79;96056.28;5046884;28;19912;-80
2023/02/12 12:23:18;;;;;;;;;;;;;;;5.11;46.83;96043.41;5047304;28;19912;-78
2023/02/12 12:25:47;;;;;;;;;;;;;;;5.16;46.97;96045.81;5048722;28;19934;-76
2023/02/12 12:28:18;;;;;;;;;;;;;;;5.17;46.80;96047.38;5048056;28;19920;-81
2023/02/12 12:30:57;;;;;;;;;;;;;;;5.17;46.79;96052.03;5048300;28;19912;-81
2023/02/12 12:33:35;;;;;;;;;;;;;;;5.07;46.95;96039.88;5048262;28;19912;-80
2023/02/12 12:36:29;;;;;;;;;;;;;;;5.13;47.11;96046.53;5029253;28;20356;-80
2023/02/12 12:39:08;;;;;;;;;;;;;;;5.06;47.00;96058.16;5046214;28;19916;-81
2023/02/12 12:41:33;;;;;;;;;;;;;;;5.14;46.86;96059.00;5046560;28;20363;-81
2023/02/12 12:44:01;;;;;;;;;;;;;;;5.20;46.73;96057.50;5046481;28;19920;-80
2023/02/12 12:46:35;;;;;;;;;;;;;;;5.22;46.89;96062.63;5052577;28;19913;-81
2023/02/12 12:49:13;;;;;;;;;;;;;;;5.04;47.16;96065.13;5048038;28;20375;-81
2023/02/12 12:51:38;;;;;;;;;;;;;;;4.94;47.33;96061.16;5048204;28;19919;-82
2023/02/12 12:54:06;;;;;;;;;;;;;;;4.88;47.49;96061.88;5047318;28;20056;-79
2023/02/12 12:56:41;;;;;;;;;;;;;;;4.94;47.38;96063.88;5047516;28;19919;-80
2023/02/12 12:59:06;;;;;;;;;;;;;;;5.00;47.11;96076.00;5047806;28;19912;-81
2023/02/12 13:01:37;;;;;;;;;;;;;;;5.06;47.13;96071.00;5047537;28;19913;-78
2023/02/12 13:04:05;;;;;;;;;;;;;;;5.13;46.85;96070.31;5047788;28;19936;-80
2023/02/12 13:06:32;;;;;;;;;;;;;;;5.17;46.81;96073.84;5047000;28;19920;-80
2023/02/12 13:09:33;;;;;;;;;;;;;;;5.17;46.72;96076.59;5045625;28;19938;-81
2023/02/12 13:12:07;;;;;;;;;;;;;;;5.15;46.78;96078.88;5027595;28;19913;-80