Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042853;28;19917;-86
2022/01/31 00:04:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041770;28;20012;-87
2022/01/31 00:07:03;;;;;;;;;;;;;;;9.26;68.92;101433.06;5041658;28;20027;-87
2022/01/31 00:09:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041787;28;19989;-86
2022/01/31 00:13:04;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041207;28;19971;-88
2022/01/31 00:15:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042115;28;20233;-88
2022/01/31 00:18:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5044087;28;19917;-89
2022/01/31 00:20:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5050589;28;19913;-88
2022/01/31 00:22:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5050701;28;19917;-87
2022/01/31 00:25:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5050755;28;19913;-90
2022/01/31 00:27:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5046782;28;19948;-92
2022/01/31 00:30:08;;;;;;;;;;;;;;;9.88;67.55;101353.50;5043887;28;19924;-92
2022/01/31 00:32:35;;;;;;;;;;;;;;;9.18;74.35;101349.66;5043235;28;19987;-92
2022/01/31 00:35:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042999;28;19918;-90
2022/01/31 00:37:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043289;28;19921;-91
2022/01/31 00:39:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042536;28;19924;-90
2022/01/31 00:42:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042934;28;19917;-90
2022/01/31 00:44:52;;;;;;;;;;;;;;;9.95;69.51;101284.78;5043009;28;19978;-90
2022/01/31 00:47:30;;;;;;;;;;;;;;;9.88;68.07;101292.22;5044654;28;19917;-92
2022/01/31 00:50:10;;;;;;;;;;;;;;;10.33;66.53;101268.00;5044469;28;19913;-92
2022/01/31 00:52:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045352;28;19921;-91
2022/01/31 00:55:01;;;;;;;;;;;;;;;9.74;70.40;101254.03;5046020;28;20282;-92
2022/01/31 00:57:27;;;;;;;;;;;;;;;9.96;69.51;101255.91;5046028;28;19917;-93
2022/01/31 00:59:53;;;;;;;;;;;;;;;10.28;69.57;101220.38;5045647;28;20005;-94
2022/01/31 01:02:19;;;;;;;;;;;;;;;9.83;70.32;101228.47;5045276;28;20044;-92
2022/01/31 01:04:44;;;;;;;;;;;;;;;11.30;65.27;101212.50;5045020;28;20138;-92
2022/01/31 01:07:09;;;;;;;;;;;;;;;10.30;68.36;101212.19;5045209;28;19921;-93
2022/01/31 01:09:35;;;;;;;;;;;;;;;9.65;70.56;101203.06;5045049;28;19967;-93
2022/01/31 01:12:00;;;;;;;;;;;;;;;10.75;67.14;101173.38;5045053;28;19923;-93
2022/01/31 01:14:26;;;;;;;;;;;;;;;9.21;73.14;101184.88;5045920;28;19925;-93
2022/01/31 01:16:51;;;;;;;;;;;;;;;9.76;70.90;101177.34;5045281;28;19917;-94
2022/01/31 01:19:16;;;;;;;;;;;;;;;10.13;70.47;101153.41;5045380;28;19984;-94
2022/01/31 01:21:41;;;;;;;;;;;;;;;10.28;71.04;101141.97;5045665;28;19918;-93
2022/01/31 01:24:07;;;;;;;;;;;;;;;10.65;68.51;101142.25;5045636;28;20418;-93
2022/01/31 01:26:32;;;;;;;;;;;;;;;10.41;70.52;101145.03;5045776;28;19925;-93
2022/01/31 01:28:57;;;;;;;;;;;;;;;9.94;72.54;101146.03;5045354;28;19917;-93
2022/01/31 01:31:23;;;;;;;;;;;;;;;10.53;71.29;101127.41;5047413;28;19917;-93
2022/01/31 01:33:48;;;;;;;;;;;;;;;11.74;66.25;101128.28;5045855;28;20342;-92
2022/01/31 01:36:14;;;;;;;;;;;;;;;10.27;71.08;101123.97;5046443;28;19947;-93
2022/01/31 01:38:39;;;;;;;;;;;;;;;10.26;71.22;101126.72;5049557;28;19967;-94
2022/01/31 01:41:04;;;;;;;;;;;;;;;10.81;71.03;101121.69;5054022;28;19940;-92
2022/01/31 01:43:30;;;;;;;;;;;;;;;10.70;70.40;101107.75;5050750;28;19951;-93
2022/01/31 01:45:56;;;;;;;;;;;;;;;11.54;68.63;101104.84;5045878;28;19921;-93
2022/01/31 01:48:22;;;;;;;;;;;;;;;11.38;69.07;101083.00;5048146;28;20016;-93
2022/01/31 01:50:47;;;;;;;;;;;;;;;11.11;69.62;101101.41;5047072;28;19913;-92
2022/01/31 01:53:12;;;;;;;;;;;;;;;10.91;70.69;101073.44;5053383;28;19981;-91
2022/01/31 01:55:38;;;;;;;;;;;;;;;11.06;70.34;101081.81;5053039;28;19928;-91
2022/01/31 01:58:05;;;;;;;;;;;;;;;11.05;69.82;101059.28;5047694;28;19952;-91
2022/01/31 02:00:49;;;;;;;;;;;;;;;11.15;69.79;101068.72;5044732;28;20279;-92
2022/01/31 02:03:16;;;;;;;;;;;;;;;11.35;68.57;101067.78;5045350;28;19953;-90
2022/01/31 02:05:41;;;;;;;;;;;;;;;11.00;68.65;101045.06;5044975;28;19933;-91
2022/01/31 02:08:06;;;;;;;;;;;;;;;11.36;67.41;101071.38;5047876;28;20363;-91
2022/01/31 02:10:32;;;;;;;;;;;;;;;11.33;67.41;101060.69;5047215;28;20340;-88
2022/01/31 02:13:04;;;;;;;;;;;;;;;11.06;66.91;101047.47;5047620;28;20303;-88
2022/01/31 02:15:29;;;;;;;;;;;;;;;11.21;66.69;101037.75;5046611;28;20008;-90
2022/01/31 02:17:54;;;;;;;;;;;;;;;11.51;65.79;101057.09;5046102;28;19916;-90
2022/01/31 02:20:19;;;;;;;;;;;;;;;11.27;66.57;101042.88;5047922;28;19917;-89
2022/01/31 02:22:46;;;;;;;;;;;;;;;11.27;66.25;101031.19;5050776;28;19944;-87
2022/01/31 02:25:12;;;;;;;;;;;;;;;11.55;65.69;101030.75;5049277;28;19913;-88
2022/01/31 02:27:38;;;;;;;;;;;;;;;11.64;65.10;101042.94;5033098;28;19928;-90
2022/01/31 02:30:05;;;;;;;;;;;;;;;11.16;66.09;101034.41;5044934;28;19918;-90
2022/01/31 02:32:30;;;;;;;;;;;;;;;10.96;65.82;101024.47;5043636;28;19917;-87
2022/01/31 02:34:55;;;;;;;;;;;;;;;11.23;64.48;101038.59;5043939;28;19925;-91
2022/01/31 02:37:21;;;;;;;;;;;;;;;10.91;65.08;101031.97;5043449;28;19956;-89
2022/01/31 02:39:46;;;;;;;;;;;;;;;11.02;64.63;101010.69;5044908;28;19924;-91
2022/01/31 02:42:12;;;;;;;;;;;;;;;11.53;63.12;100997.41;5045010;28;20259;-89
2022/01/31 02:44:41;;;;;;;;;;;;;;;11.11;62.81;101004.84;5045331;28;19913;-92
2022/01/31 02:47:10;;;;;;;;;;;;;;;11.21;63.14;100988.16;5044034;28;19917;-89
2022/01/31 02:49:45;;;;;;;;;;;;;;;11.33;63.08;101001.09;5045312;28;19968;-89
2022/01/31 02:52:13;;;;;;;;;;;;;;;10.71;62.59;100995.00;5043785;28;20000;-87
2022/01/31 02:54:38;;;;;;;;;;;;;;;10.87;62.37;100984.31;5044821;28;20008;-90
2022/01/31 02:57:07;;;;;;;;;;;;;;;11.04;62.42;100994.38;5043872;28;19925;-89
2022/01/31 02:59:32;;;;;;;;;;;;;;;11.16;61.10;100993.78;5044616;28;19940;-90
2022/01/31 03:01:57;;;;;;;;;;;;;;;10.92;60.97;100999.41;5044636;28;19917;-89
2022/01/31 03:04:23;;;;;;;;;;;;;;;11.10;60.72;101000.38;5042751;28;20430;-90
2022/01/31 03:06:49;;;;;;;;;;;;;;;10.68;61.64;100992.44;5042977;28;19921;-88
2022/01/31 03:09:14;;;;;;;;;;;;;;;11.20;59.51;100991.81;5041839;28;19917;-91
2022/01/31 03:11:39;;;;;;;;;;;;;;;11.21;59.53;100989.03;5040012;28;19918;-93
2022/01/31 03:14:04;;;;;;;;;;;;;;;10.64;60.53;101007.91;5042369;28;20453;-90
2022/01/31 03:16:30;;;;;;;;;;;;;;;11.03;59.91;100998.91;5041264;28;19917;-89
2022/01/31 03:18:56;;;;;;;;;;;;;;;10.80;59.61;100972.91;5040215;28;19927;-88
2022/01/31 03:21:22;;;;;;;;;;;;;;;11.14;59.19;100974.00;5040944;28;19917;-91
2022/01/31 03:23:50;;;;;;;;;;;;;;;10.78;60.13;100997.34;5040653;28;20044;-89
2022/01/31 03:26:15;;;;;;;;;;;;;;;10.76;60.48;100976.69;5040579;28;19936;-89
2022/01/31 03:28:40;;;;;;;;;;;;;;;10.66;58.78;100986.19;5042006;28;19917;-89
2022/01/31 03:31:05;;;;;;;;;;;;;;;10.98;59.37;100963.06;5041270;28;20333;-90
2022/01/31 03:33:32;;;;;;;;;;;;;;;10.91;58.46;100958.88;5041370;28;19932;-90
2022/01/31 03:35:57;;;;;;;;;;;;;;;10.87;57.75;100962.66;5042038;28;19921;-90
2022/01/31 03:38:22;;;;;;;;;;;;;;;11.23;57.39;100968.19;5043402;28;19998;-89
2022/01/31 03:40:47;;;;;;;;;;;;;;;11.19;56.95;100963.84;5040568;28;20060;-89
2022/01/31 03:43:14;;;;;;;;;;;;;;;10.62;58.44;100955.69;5039905;28;19917;-91
2022/01/31 03:45:39;;;;;;;;;;;;;;;11.02;57.32;100945.72;5039900;28;19917;-90
2022/01/31 03:48:06;;;;;;;;;;;;;;;10.53;58.32;100940.75;5040159;28;19983;-89
2022/01/31 03:50:31;;;;;;;;;;;;;;;11.11;56.54;100942.56;5038987;28;19956;-88
2022/01/31 03:52:56;;;;;;;;;;;;;;;10.91;55.96;100943.50;5040161;28;19921;-88
2022/01/31 03:55:21;;;;;;;;;;;;;;;10.55;56.84;100925.38;5038952;28;19924;-88
2022/01/31 03:57:47;;;;;;;;;;;;;;;10.89;55.93;100950.81;5039510;28;19941;-90
2022/01/31 04:00:13;;;;;;;;;;;;;;;10.51;56.50;100934.56;5038982;28;20235;-91
2022/01/31 04:02:39;;;;;;;;;;;;;;;10.84;55.46;100942.06;5039678;28;19923;-90
2022/01/31 04:05:05;;;;;;;;;;;;;;;10.98;55.28;100923.31;5038627;28;19921;-90
2022/01/31 04:07:30;;;;;;;;;;;;;;;10.55;56.12;100925.38;5041578;28;19990;-90
2022/01/31 04:09:55;;;;;;;;;;;;;;;10.81;55.54;100931.38;5041312;28;20063;-90
2022/01/31 04:12:20;;;;;;;;;;;;;;;10.73;55.13;100929.00;5042154;28;19917;-87
2022/01/31 04:14:46;;;;;;;;;;;;;;;10.62;55.31;100913.28;5043994;28;19917;-87
2022/01/31 04:17:11;;;;;;;;;;;;;;;11.16;54.68;100896.31;5042710;28;19924;-87
2022/01/31 04:19:38;;;;;;;;;;;;;;;11.14;54.45;100919.84;5043031;28;19917;-89
2022/01/31 04:22:05;;;;;;;;;;;;;;;10.92;54.42;100918.19;5042434;28;19921;-89
2022/01/31 04:24:33;;;;;;;;;;;;;;;10.70;54.91;100898.53;5041928;28;19924;-88
2022/01/31 04:27:05;;;;;;;;;;;;;;;10.91;54.47;100899.31;5040652;28;19924;-89
2022/01/31 04:29:32;;;;;;;;;;;;;;;10.45;54.96;100878.91;5039956;28;19917;-88
2022/01/31 04:31:57;;;;;;;;;;;;;;;10.97;54.06;100905.31;5040106;28;19918;-88
2022/01/31 04:34:22;;;;;;;;;;;;;;;10.98;53.62;100906.22;5039436;28;19921;-89
2022/01/31 04:36:48;;;;;;;;;;;;;;;10.69;54.29;100899.47;5039649;28;19921;-91
2022/01/31 04:39:17;;;;;;;;;;;;;;;11.19;53.08;100896.16;5039627;28;19925;-90
2022/01/31 04:41:42;;;;;;;;;;;;;;;11.00;53.17;100904.28;5039444;28;19921;-90
2022/01/31 04:44:09;;;;;;;;;;;;;;;10.64;54.38;100902.38;5040707;28;20004;-88
2022/01/31 04:46:34;;;;;;;;;;;;;;;10.55;55.27;100911.84;5040498;28;19917;-88
2022/01/31 04:48:59;;;;;;;;;;;;;;;10.85;55.25;100899.63;5042022;28;19917;-88
2022/01/31 04:51:25;;;;;;;;;;;;;;;10.78;55.49;100896.34;5040423;28;19956;-88
2022/01/31 04:53:50;;;;;;;;;;;;;;;10.86;56.49;100912.22;5040221;28;20007;-87
2022/01/31 04:56:15;;;;;;;;;;;;;;;10.86;57.47;100917.63;5041030;28;19917;-87
2022/01/31 04:58:41;;;;;;;;;;;;;;;10.24;59.98;100915.91;5046320;28;19924;-85
2022/01/31 05:01:07;;;;;;;;;;;;;;;9.59;62.55;100936.75;5049016;28;19980;-86
2022/01/31 05:03:32;;;;;;;;;;;;;;;9.85;64.83;100932.94;5042739;28;20287;-89
2022/01/31 05:05:58;;;;;;;;;;;;;;;9.87;64.13;100906.75;5044278;28;19926;-89
2022/01/31 05:08:26;;;;;;;;;;;;;;;10.01;64.01;100918.75;5043424;28;19917;-87
2022/01/31 05:10:52;;;;;;;;;;;;;;;10.09;63.99;100922.88;5042528;28;19913;-91
2022/01/31 05:13:17;;;;;;;;;;;;;;;10.28;62.48;100917.53;5043740;28;20302;-90
2022/01/31 05:15:46;;;;;;;;;;;;;;;9.99;63.06;100916.09;5044627;28;19925;-90
2022/01/31 05:18:12;;;;;;;;;;;;;;;9.97;62.96;100911.72;5040576;28;19917;-88
2022/01/31 05:20:37;;;;;;;;;;;;;;;9.96;62.63;100900.03;5041030;28;19959;-90
2022/01/31 05:23:07;;;;;;;;;;;;;;;10.14;60.96;100897.47;5042993;28;19923;-89
2022/01/31 05:25:33;;;;;;;;;;;;;;;9.62;61.82;100882.59;5042744;28;19924;-88
2022/01/31 05:27:59;;;;;;;;;;;;;;;10.04;60.67;100902.38;5044664;28;19918;-88
2022/01/31 05:30:24;;;;;;;;;;;;;;;10.10;59.60;100883.22;5043718;28;19917;-87
2022/01/31 05:32:50;;;;;;;;;;;;;;;10.28;58.80;100898.59;5043394;28;19917;-89
2022/01/31 05:35:15;;;;;;;;;;;;;;;10.54;58.24;100893.84;5049167;28;19925;-89
2022/01/31 05:37:44;;;;;;;;;;;;;;;10.26;57.32;100900.47;5041958;28;19921;-90
2022/01/31 05:40:10;;;;;;;;;;;;;;;10.43;57.40;100886.22;5040863;28;19985;-88
2022/01/31 05:42:35;;;;;;;;;;;;;;;10.43;57.70;100890.75;5039796;28;20417;-89
2022/01/31 05:45:01;;;;;;;;;;;;;;;9.86;59.42;100899.56;5040235;28;20007;-89
2022/01/31 05:47:26;;;;;;;;;;;;;;;10.01;59.01;100891.72;5039979;28;19918;-88
2022/01/31 05:49:55;;;;;;;;;;;;;;;9.67;60.65;100909.41;5040346;28;19921;-89
2022/01/31 05:52:21;;;;;;;;;;;;;;;9.94;58.94;100873.06;5041679;28;19917;-89
2022/01/31 05:54:46;;;;;;;;;;;;;;;10.08;59.13;100909.41;5041870;28;19971;-89
2022/01/31 05:57:11;;;;;;;;;;;;;;;9.66;59.48;100870.72;5042618;28;20008;-88
2022/01/31 05:59:38;;;;;;;;;;;;;;;9.78;59.58;100885.50;5042252;28;19917;-91
2022/01/31 06:02:03;;;;;;;;;;;;;;;9.88;58.72;100904.91;5042579;28;20374;-91
2022/01/31 06:04:30;;;;;;;;;;;;;;;10.09;57.63;100886.84;5040796;28;19956;-92
2022/01/31 06:06:55;;;;;;;;;;;;;;;9.93;57.86;100895.66;5041274;28;20563;-94
2022/01/31 06:09:20;;;;;;;;;;;;;;;10.11;57.86;100890.34;5045416;28;19917;-94
2022/01/31 06:11:50;;;;;;;;;;;;;;;9.94;56.66;100902.78;5052716;28;19928;-90
2022/01/31 06:14:19;;;;;;;;;;;;;;;9.83;56.71;100875.38;5048072;28;19920;-92
2022/01/31 06:16:44;;;;;;;;;;;;;;;9.81;57.39;100879.97;5036907;28;19921;-93
2022/01/31 06:19:09;;;;;;;;;;;;;;;9.78;57.51;100873.81;5038013;28;20004;-92
2022/01/31 06:21:35;;;;;;;;;;;;;;;10.47;55.71;100873.44;5042481;28;19928;-90
2022/01/31 06:24:00;;;;;;;;;;;;;;;10.52;55.68;100857.84;5038338;28;19917;-91
2022/01/31 06:26:26;;;;;;;;;;;;;;;10.51;55.48;100875.06;5038945;28;19921;-95
2022/01/31 06:28:51;;;;;;;;;;;;;;;10.23;55.68;100878.13;5040684;28;19917;-91
2022/01/31 06:31:19;;;;;;;;;;;;;;;10.60;55.24;100879.16;5036693;28;19928;-92
2022/01/31 06:33:44;;;;;;;;;;;;;;;10.35;55.47;100882.13;5037020;28;19921;-92
2022/01/31 06:36:10;;;;;;;;;;;;;;;10.10;56.21;100885.91;5035011;28;19970;-91
2022/01/31 06:38:35;;;;;;;;;;;;;;;10.38;55.12;100896.38;5041220;28;20472;-90
2022/01/31 06:41:01;;;;;;;;;;;;;;;10.11;57.10;100909.28;5039765;28;19917;-94
2022/01/31 06:43:26;;;;;;;;;;;;;;;9.63;60.72;100922.19;5042823;28;19917;-96
2022/01/31 06:45:52;;;;;;;;;;;;;;;9.06;64.41;100940.72;5037303;28;19963;-88
2022/01/31 06:48:17;;;;;;;;;;;;;;;9.17;66.12;100951.06;5038689;28;20390;-91
2022/01/31 06:50:42;;;;;;;;;;;;;;;8.91;69.04;100963.78;5038328;28;19921;-89
2022/01/31 06:53:11;;;;;;;;;;;;;;;8.97;69.90;100925.75;5035485;28;20023;-88
2022/01/31 06:55:37;;;;;;;;;;;;;;;9.30;68.75;100916.34;5035470;28;19921;-89
2022/01/31 06:58:02;;;;;;;;;;;;;;;9.21;68.94;100929.28;5038850;28;19943;-91
2022/01/31 07:00:28;;;;;;;;;;;;;;;8.91;67.79;100930.50;5036295;28;20394;-90
2022/01/31 07:02:54;;;;;;;;;;;;;;;9.18;66.84;100910.53;5037525;28;19928;-93
2022/01/31 07:05:20;;;;;;;;;;;;;;;9.37;66.35;100921.41;5040659;28;19921;-94
2022/01/31 07:07:45;;;;;;;;;;;;;;;9.27;67.10;100919.16;5042430;28;19925;-94
2022/01/31 07:10:11;;;;;;;;;;;;;;;8.73;67.31;100922.22;5036974;28;20365;-93
2022/01/31 07:12:39;;;;;;;;;;;;;;;9.13;66.91;100922.44;5035513;28;19921;-94
2022/01/31 07:15:06;;;;;;;;;;;;;;;9.10;66.68;100909.06;5034910;28;19921;-94
2022/01/31 07:17:31;;;;;;;;;;;;;;;9.52;65.94;100919.91;5035523;28;20421;-95
2022/01/31 07:19:57;;;;;;;;;;;;;;;9.04;66.44;100927.28;5035235;28;19917;-94
2022/01/31 07:22:30;;;;;;;;;;;;;;;9.18;65.31;100924.03;5036331;28;19917;-94
2022/01/31 07:25:05;;;;;;;;;;;;;;;9.05;66.21;100901.16;5042088;28;19925;-94
2022/01/31 07:27:31;;;;;;;;;;;;;;;9.48;64.26;100904.81;5042667;28;19939;-95
2022/01/31 07:29:56;;;;;;;;;;;;;;;9.37;63.25;100912.47;5040877;28;19917;-95
2022/01/31 07:32:21;;;;;;;;;;;;;;;9.27;63.85;100914.69;5036430;28;20008;-94
2022/01/31 07:34:49;;;;;;;;;;;;;;;9.61;63.94;100925.88;5034555;28;19925;-95
2022/01/31 07:37:14;;;;;;;;;;;;;;;9.05;68.16;100926.31;5034194;28;19968;-94
2022/01/31 07:39:40;;;;;;;;;;;;;;;9.12;68.13;100932.38;5034374;28;19952;-94
2022/01/31 07:42:05;;;;;;;;;;;;;;;9.12;68.73;100937.75;5034470;28;20004;-94
2022/01/31 07:44:31;;;;;;;;;;;;;;;9.25;67.80;100926.47;5034962;28;20229;-92
2022/01/31 07:46:56;;;;;;;;;;;;;;;9.22;65.57;100933.75;5034588;28;19924;-92
2022/01/31 07:49:24;;;;;;;;;;;;;;;9.33;64.88;100918.91;5027658;28;19925;-91
2022/01/31 07:51:49;;;;;;;;;;;;;;;9.32;63.98;100938.78;5024854;28;19922;-92
2022/01/31 07:54:17;;;;;;;;;;;;;;;9.64;63.52;100937.44;5024555;28;19921;-90
2022/01/31 07:56:43;;;;;;;;;;;;;;;9.78;63.22;100950.34;5029708;28;19917;-89
2022/01/31 07:59:08;;;;;;;;;;;;;;;9.47;64.15;100977.78;5024915;28;20391;-88
2022/01/31 08:01:34;;;;;;;;;;;;;;;9.66;62.46;100950.88;5029314;28;19960;-89
2022/01/31 08:03:59;;;;;;;;;;;;;;;9.38;62.50;100949.31;5027484;28;19929;-89
2022/01/31 08:06:24;;;;;;;;;;;;;;;9.56;62.59;100947.69;5027896;28;19936;-87
2022/01/31 08:08:50;;;;;;;;;;;;;;;10.10;60.05;100934.56;5025093;28;19925;-88
2022/01/31 08:11:16;;;;;;;;;;;;;;;9.84;60.60;100949.19;5021947;28;20405;-87
2022/01/31 08:13:41;;;;;;;;;;;;;;;9.61;61.00;100910.53;5024497;28;19921;-88
2022/01/31 08:18:37;;;;;;;;;;;;;;;9.64;62.14;100968.97;5026454;28;19924;-86
2022/01/31 08:21:03;;;;;;;;;;;;;;;9.76;63.59;100985.53;5011728;28;19994;-86
2022/01/31 08:23:29;;;;;;;;;;;;;;;9.81;64.26;100976.34;5030104;28;19921;-86
2022/01/31 08:25:54;;;;;;;;;;;;;;;9.69;64.22;100991.25;5035408;28;19939;-86
2022/01/31 08:28:28;;;;;;;;;;;;;;;9.37;63.93;100988.06;5034075;28;19917;-88
2022/01/31 08:31:02;;;;;;;;;;;;;;;8.99;63.84;100976.97;5034970;28;19971;-87
2022/01/31 08:36:00;;;;;;;;;;;;;;;9.78;61.64;100988.16;5036383;28;19995;-86
2022/01/31 08:38:25;;;;;;;;;;;;;;;9.38;63.20;100995.22;5035453;28;20109;-88
2022/01/31 08:40:50;;;;;;;;;;;;;;;9.16;63.42;100981.69;5034829;28;20229;-85
2022/01/31 08:43:19;;;;;;;;;;;;;;;9.46;63.66;100986.81;5029021;28;19936;-88
2022/01/31 08:45:45;;;;;;;;;;;;;;;9.92;62.49;101007.38;5023394;28;19964;-87
2022/01/31 08:48:10;;;;;;;;;;;;;;;9.73;62.89;101006.41;5026127;28;19972;-87
2022/01/31 08:50:36;;;;;;;;;;;;;;;9.26;63.31;100991.19;5025384;28;19917;-87
2022/01/31 08:53:01;;;;;;;;;;;;;;;9.98;61.90;101011.66;5025573;28;19921;-88
2022/01/31 08:55:26;;;;;;;;;;;;;;;9.52;61.57;100982.03;5022707;28;19917;-86
2022/01/31 08:57:55;;;;;;;;;;;;;;;9.80;61.81;100993.50;5025229;28;20007;-85
2022/01/31 09:00:21;;;;;;;;;;;;;;;9.65;61.99;101003.16;5020364;28;19917;-85
2022/01/31 09:03:01;;;;;;;;;;;;;;;9.42;63.01;100983.38;5022063;28;20007;-85
2022/01/31 09:05:27;;;;;;;;;;;;;;;9.71;62.42;101008.31;5024508;28;20066;-86
2022/01/31 09:07:52;;;;;;;;;;;;;;;9.15;65.42;100994.31;5023184;28;19921;-89
2022/01/31 09:10:18;;;;;;;;;;;;;;;9.49;65.61;101032.59;5023643;28;19963;-87
2022/01/31 09:12:43;;;;;;;;;;;;;;;9.54;65.11;101022.47;5025778;28;19925;-92
2022/01/31 09:15:12;;;;;;;;;;;;;;;9.69;62.84;101026.38;5022719;28;19921;-90
2022/01/31 09:17:37;;;;;;;;;;;;;;;9.82;60.97;101006.00;5025958;28;19940;-89
2022/01/31 09:20:03;;;;;;;;;;;;;;;9.27;60.75;101046.06;5022145;28;20446;-89
2022/01/31 09:22:28;;;;;;;;;;;;;;;9.43;59.35;101068.81;5023958;28;19921;-86
2022/01/31 09:24:53;;;;;;;;;;;;;;;9.67;59.03;101017.47;5024865;28;19924;-86
2022/01/31 09:27:18;;;;;;;;;;;;;;;9.73;58.77;101028.88;5022239;28;20275;-86
2022/01/31 09:29:44;;;;;;;;;;;;;;;9.70;58.50;101014.63;5021933;28;20047;-86
2022/01/31 09:32:10;;;;;;;;;;;;;;;9.60;58.60;101051.06;5021144;28;19924;-86
2022/01/31 09:34:35;;;;;;;;;;;;;;;9.54;57.99;101036.88;5022089;28;19926;-85
2022/01/31 09:37:01;;;;;;;;;;;;;;;9.57;58.55;101055.66;5024904;28;19925;-84
2022/01/31 09:39:26;;;;;;;;;;;;;;;9.97;57.95;101055.84;5021132;28;19913;-84
2022/01/31 09:41:57;;;;;;;;;;;;;;;9.56;57.09;101059.28;5024262;28;20433;-86
2022/01/31 09:47:20;;;;;;;;;;;;;;;10.22;55.43;101030.47;5025390;28;19924;-86
2022/01/31 09:49:45;;;;;;;;;;;;;;;10.17;53.80;101070.34;5026762;28;20380;-85
2022/01/31 09:52:11;;;;;;;;;;;;;;;9.82;55.10;101083.50;5020265;28;20368;-84
2022/01/31 09:54:37;;;;;;;;;;;;;;;10.07;54.54;101075.25;5021498;28;19922;-83
2022/01/31 09:57:02;;;;;;;;;;;;;;;10.08;53.50;101095.94;5020470;28;19921;-83
2022/01/31 09:59:27;;;;;;;;;;;;;;;10.31;53.78;101113.03;5022418;28;19923;-84
2022/01/31 10:01:54;;;;;;;;;;;;;;;9.98;53.68;101089.16;5021302;28;19956;-83
2022/01/31 10:04:24;;;;;;;;;;;;;;;9.66;54.30;101123.75;5022007;28;20394;-84
2022/01/31 10:06:51;;;;;;;;;;;;;;;10.03;54.39;101093.44;5023071;28;19972;-83
2022/01/31 10:09:20;;;;;;;;;;;;;;;9.65;55.99;101127.41;5022943;28;19977;-84
2022/01/31 10:11:50;;;;;;;;;;;;;;;9.65;56.25;101159.84;5020321;28;19921;-84
2022/01/31 10:17:10;;;;;;;;;;;;;;;9.78;54.55;101152.97;5023466;28;19940;-85
2022/01/31 10:19:39;;;;;;;;;;;;;;;9.91;54.43;101183.97;5025028;28;19924;-85
2022/01/31 10:22:07;;;;;;;;;;;;;;;10.19;54.94;101163.97;5022192;28;19917;-86
2022/01/31 10:24:33;;;;;;;;;;;;;;;10.62;53.30;101180.25;5021821;28;19925;-87
2022/01/31 10:27:08;;;;;;;;;;;;;;;10.02;54.52;101170.03;5020347;28;19928;-85
2022/01/31 10:29:34;;;;;;;;;;;;;;;10.26;55.08;101192.50;5020880;28;20291;-85
2022/01/31 10:32:01;;;;;;;;;;;;;;;10.26;55.15;101195.19;5019172;28;19924;-86
2022/01/31 10:34:28;;;;;;;;;;;;;;;9.99;55.92;101166.59;5024632;28;20547;-85
2022/01/31 10:36:53;;;;;;;;;;;;;;;9.89;56.94;101180.47;5022439;28;20287;-83
2022/01/31 10:54:14;;;;;;;;;;;;;;;9.92;58.60;101212.78;4984469;28;19917;-87
2022/01/31 10:56:39;;;;;;;;;;;;;;;9.99;57.70;101210.72;5015430;28;19917;-87
2022/01/31 10:59:07;;;;;;;;;;;;;;;9.65;58.36;101203.06;5014260;28;19929;-87
2022/01/31 11:01:32;;;;;;;;;;;;;;;9.87;57.89;101200.38;5015739;28;19913;-87
2022/01/31 11:04:03;;;;;;;;;;;;;;;10.32;57.26;101215.72;5013850;28;19943;-87
2022/01/31 11:06:28;;;;;;;;;;;;;;;9.43;57.84;101200.28;5013539;28;19930;-87
2022/01/31 11:08:59;;;;;;;;;;;;;;;9.81;57.11;101211.44;5013976;28;19942;-86
2022/01/31 11:11:24;;;;;;;;;;;;;;;9.51;56.93;101223.34;5013091;28;19961;-86
2022/01/31 11:13:50;;;;;;;;;;;;;;;10.00;55.51;101217.88;5012748;28;19952;-87
2022/01/31 11:16:17;;;;;;;;;;;;;;;10.12;55.06;101235.44;5013254;28;20323;-87
2022/01/31 11:18:45;;;;;;;;;;;;;;;10.27;54.69;101232.13;5013792;28;19965;-89
2022/01/31 11:21:12;;;;;;;;;;;;;;;9.64;55.89;101225.59;5013454;28;19924;-89
2022/01/31 11:23:40;;;;;;;;;;;;;;;9.53;56.95;101240.38;5015737;28;19918;-89
2022/01/31 11:26:06;;;;;;;;;;;;;;;9.34;57.84;101245.56;5017801;28;20353;-89
2022/01/31 11:28:33;;;;;;;;;;;;;;;9.80;59.28;101271.81;5017011;28;19924;-88
2022/01/31 11:31:01;;;;;;;;;;;;;;;9.74;60.80;101291.84;5017096;28;19917;-89
2022/01/31 11:33:27;;;;;;;;;;;;;;;8.99;63.18;101268.41;5016710;28;19924;-88
2022/01/31 11:35:53;;;;;;;;;;;;;;;9.19;63.33;101274.00;5017563;28;19921;-87
2022/01/31 11:38:19;;;;;;;;;;;;;;;9.68;62.14;101287.56;5017154;28;19914;-89
2022/01/31 11:40:46;;;;;;;;;;;;;;;9.73;63.07;101309.00;5016849;28;19917;-89
2022/01/31 11:43:12;;;;;;;;;;;;;;;9.26;63.42;101295.38;5016992;28;20389;-89
2022/01/31 11:45:39;;;;;;;;;;;;;;;8.83;64.17;101300.41;5017354;28;19918;-89
2022/01/31 11:48:09;;;;;;;;;;;;;;;9.43;63.47;101300.19;5017064;28;19917;-86
2022/01/31 11:50:41;;;;;;;;;;;;;;;9.13;64.11;101281.41;5016677;28;19917;-87
2022/01/31 11:53:06;;;;;;;;;;;;;;;9.37;63.82;101283.25;5019480;28;19964;-87
2022/01/31 11:55:35;;;;;;;;;;;;;;;9.83;62.22;101280.69;5018894;28;19918;-87
2022/01/31 11:58:00;;;;;;;;;;;;;;;9.25;63.16;101283.69;5017369;28;19917;-87
2022/01/31 12:00:29;;;;;;;;;;;;;;;10.33;59.41;101292.34;5017061;28;20278;-84
2022/01/31 12:03:02;;;;;;;;;;;;;;;10.14;60.13;101303.84;5017334;28;19924;-87
2022/01/31 12:05:30;;;;;;;;;;;;;;;9.91;59.65;101308.31;5015857;28;19921;-84
2022/01/31 12:08:08;;;;;;;;;;;;;;;9.86;59.44;101294.09;5020432;28;19932;-86
2022/01/31 12:10:38;;;;;;;;;;;;;;;10.11;58.79;101306.66;5019572;28;19921;-86
2022/01/31 12:24:41;;;;;;;;;;;;;;;9.76;57.56;101317.84;4998903;28;20011;-87
2022/01/31 12:27:09;;;;;;;;;;;;;;;9.92;57.89;101337.09;5028992;28;19924;-87
2022/01/31 12:29:37;;;;;;;;;;;;;;;9.86;57.88;101336.47;5036035;28;19923;-89
2022/01/31 12:32:10;;;;;;;;;;;;;;;10.09;57.86;101347.28;5034090;28;19917;-85
2022/01/31 12:34:38;;;;;;;;;;;;;;;10.43;56.99;101350.53;5033599;28;19948;-85
2022/01/31 12:37:22;;;;;;;;;;;;;;;10.17;57.38;101357.81;5036426;28;19952;-86
2022/01/31 12:39:57;;;;;;;;;;;;;;;10.22;57.30;101342.31;5034477;28;19956;-85
2022/01/31 12:42:48;;;;;;;;;;;;;;;10.00;57.03;101361.16;5034043;28;20335;-86
2022/01/31 12:45:15;;;;;;;;;;;;;;;10.09;56.90;101365.34;5034719;28;19921;-85
2022/01/31 12:47:59;;;;;;;;;;;;;;;10.19;56.56;101360.44;5035023;28;19917;-85
2022/01/31 12:50:25;;;;;;;;;;;;;;;10.21;56.34;101348.66;5035083;28;19921;-85
2022/01/31 12:52:50;;;;;;;;;;;;;;;10.02;56.52;101343.03;5034712;28;19932;-86
2022/01/31 12:55:15;;;;;;;;;;;;;;;9.68;55.97;101297.50;5034412;28;20077;-85
2022/01/31 12:57:53;;;;;;;;;;;;;;;9.80;56.96;101374.50;5033947;28;19924;-85
2022/01/31 13:00:40;;;;;;;;;;;;;;;9.89;57.70;101352.56;5033670;28;19917;-85
2022/01/31 13:03:06;;;;;;;;;;;;;;;9.76;57.92;101392.66;5032003;28;19966;-85
2022/01/31 13:05:32;;;;;;;;;;;;;;;9.82;57.32;101370.81;5032059;28;19921;-85
2022/01/31 13:07:57;;;;;;;;;;;;;;;10.14;56.72;101382.25;5032309;28;19921;-85
2022/01/31 13:10:22;;;;;;;;;;;;;;;10.01;57.61;101389.94;5033421;28;19924;-83
2022/01/31 13:13:01;;;;;;;;;;;;;;;10.19;57.23;101393.81;5032380;28;19960;-84
2022/01/31 13:15:26;;;;;;;;;;;;;;;10.63;56.18;101404.78;5034174;28;19921;-84
2022/01/31 13:18:01;;;;;;;;;;;;;;;10.44;55.73;101412.69;5033817;28;19913;-85