Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:15;;;;;;;0.55;0.55;;;;;;;21.84;45.64;99948.09;4409652;32;32903;-87
2022/07/10 00:03:44;;;;;;;0.62;0.30;;;;;;;21.82;46.01;99948.25;4408430;32;33620;-87
2022/07/10 00:06:11;;;;;;;1.12;0.40;;;;;;;21.98;45.71;99934.28;4394139;32;33564;-87
2022/07/10 00:08:39;;;;;;;1.50;0.40;;;;;;;21.84;45.96;99926.59;4407643;32;33559;-85
2022/07/10 00:11:08;;;;;;;0.50;0.50;;;;;;;21.79;46.25;99931.53;4405063;32;219335;-84
2022/07/10 00:13:36;;;;;;;0.50;0.50;;;;;;;21.84;46.36;99931.97;4410053;32;33198;-84
2022/07/10 00:16:06;;;;;;;2.28;0.40;;;;;;;21.46;47.50;99938.91;4422690;32;33700;-85
2022/07/10 00:18:34;;;;;;;0.57;0.50;;;;;;;21.58;47.40;99931.59;4409694;32;32616;-87
2022/07/10 00:21:02;;;;;;;0.43;0.43;;;;;;;21.65;47.34;99944.38;4397352;32;32453;-87
2022/07/10 00:23:30;;;;;;;0.62;0.62;;;;;;;21.51;47.91;99942.03;4397719;32;34210;-87
2022/07/10 00:25:58;;;;;;;1.50;0.50;;;;;;;21.64;47.69;99937.25;4410268;32;34405;-86
2022/07/10 00:28:25;;;;;;;0.30;0.30;;;;;;;21.33;48.48;99943.62;4397657;32;32593;-86
2022/07/10 00:30:54;;;;;;;0.88;0.50;;;;;;;21.43;48.49;99944.53;4407671;32;33644;-86
2022/07/10 00:33:22;;;;;;;0.50;0.40;;;;;;;21.41;48.49;99944.66;4409288;32;33308;-87
2022/07/10 00:35:50;;;;;;;0.30;0.30;;;;;;;21.38;48.67;99949.44;4409667;32;33690;-86
2022/07/10 00:38:19;;;;;;;0.50;0.37;;;;;;;21.21;49.34;99946.31;4410016;32;32974;-87
2022/07/10 00:40:47;;;;;;;0.90;0.40;;;;;;;21.25;49.35;99946.91;4409517;32;33974;-87
2022/07/10 00:43:15;;;;;;;0.62;0.45;;;;;;;21.34;49.27;99940.78;4405232;32;33038;-86
2022/07/10 00:45:44;;;;;;;0.88;0.70;;;;;;;21.15;49.83;99936.12;4409758;32;33238;-86
2022/07/10 00:48:12;;;;;;;0.50;0.50;;;;;;;21.03;50.37;99931.81;4401131;32;31838;-87
2022/07/10 00:50:42;;;;;;;2.58;0.57;;;;;;;20.48;52.05;99946.31;4387082;32;33353;-87
2022/07/10 00:53:12;;;;;;;0.57;0.45;;;;;;;21.17;50.23;99941.34;4394009;32;34206;-87
2022/07/10 00:55:42;;;;;;;0.75;0.50;;;;;;;21.09;50.47;99936.66;4379053;32;32774;-87
2022/07/10 00:58:11;;;;;;;0.85;0.50;;;;;;;21.10;50.49;99935.66;4403704;32;32397;-87
2022/07/10 01:00:40;;;;;;;0.60;0.50;;;;;;;20.75;51.73;99932.41;4407594;32;32740;-84
2022/07/10 01:03:08;;;;;;;0.43;0.43;;;;;;;21.08;50.78;99940.31;4407837;32;34692;-85
2022/07/10 01:09:30;;;;;;;0.55;0.47;;;;;;;21.13;51.08;99931.87;4419426;32;33030;-84
2022/07/10 01:12:02;;;;;;;0.70;0.60;;;;;;;20.91;51.80;99932.84;4415026;32;32222;-84
2022/07/10 01:14:31;;;;;;;0.65;0.65;;;;;;;20.76;52.19;99924.25;4397206;32;34122;-85
2022/07/10 01:17:00;;;;;;;1.12;0.75;;;;;;;21.17;51.29;99934.16;4386447;32;33414;-85
2022/07/10 01:19:29;;;;;;;1.40;0.77;;;;;;;20.89;51.93;99932.13;4404940;32;32658;-85
2022/07/10 01:21:57;;;;;;;2.20;0.50;;;;;;;21.06;51.34;99936.06;4417094;32;32738;-85
2022/07/10 01:24:25;;;;;;;1.00;0.60;;;;;;;20.84;52.01;99934.31;4400682;32;32756;-85
2022/07/10 01:26:53;;;;;;;1.33;0.73;;;;;;;20.83;52.05;99936.16;4411838;32;33119;-86
2022/07/10 01:29:21;;;;;;;0.60;0.60;;;;;;;20.99;51.59;99934.88;4406736;32;34260;-85
2022/07/10 01:31:49;;;;;;;0.70;0.50;;;;;;;20.81;52.05;99935.44;4420241;32;32748;-85
2022/07/10 01:34:24;;;;;;;1.25;0.70;;;;;;;20.98;51.72;99934.00;4406921;32;34038;-85
2022/07/10 01:36:52;;;;;;;0.57;0.57;;;;;;;20.69;52.27;99929.25;4414196;32;34501;-85
2022/07/10 01:39:20;;;;;;;0.62;0.62;;;;;;;20.95;51.61;99934.28;4408776;32;32979;-86
2022/07/10 01:41:48;;;;;;;0.60;0.40;;;;;;;20.80;52.06;99927.53;4403037;32;33043;-85
2022/07/10 01:44:16;;;;;;;2.62;0.90;;;;;;;20.42;52.96;99928.88;4398264;32;33882;-86
2022/07/10 01:46:48;;;;;;;0.70;0.70;;;;;;;20.59;52.41;99925.66;4392461;32;33875;-86
2022/07/10 01:49:16;;;;;;;0.90;0.80;;;;;;;20.31;53.22;99916.31;4389355;32;33418;-84
2022/07/10 01:51:44;;;;;;;0.73;0.52;;;;;;;20.59;52.28;99912.25;4375502;32;33518;-84
2022/07/10 01:54:12;;;;;;;0.62;0.60;;;;;;;20.09;53.68;99917.25;4392535;32;32467;-87
2022/07/10 01:56:40;;;;;;;0.62;0.60;;;;;;;20.60;52.36;99916.63;4376233;32;32802;-88
2022/07/10 01:59:08;;;;;;;1.20;0.60;;;;;;;20.50;52.54;99915.69;4378269;32;31845;-88
2022/07/10 02:01:42;;;;;;;0.80;0.77;;;;;;;20.24;53.38;99907.09;4392027;32;33767;-87
2022/07/10 02:06:56;;;;;;;3.08;0.85;;;;;;;20.41;52.71;99903.88;4399356;32;34463;-88
2022/07/10 02:09:24;;;;;;;2.47;0.60;;;;;;;20.30;53.01;99900.38;4363165;32;32311;-87
2022/07/10 02:11:52;;;;;;;2.45;0.68;;;;;;;20.35;52.85;99904.38;4389604;32;34087;-88
2022/07/10 02:14:20;;;;;;;0.90;0.80;;;;;;;20.51;52.48;99906.69;4386549;32;33165;-87
2022/07/10 02:16:48;;;;;;;1.62;0.82;;;;;;;20.45;52.57;99904.47;4391340;32;34592;-88
2022/07/10 02:19:15;;;;;;;1.08;0.80;;;;;;;20.67;52.00;99906.25;4377892;32;33433;-88
2022/07/10 02:21:43;;;;;;;0.75;0.60;;;;;;;20.58;52.18;99905.19;4371218;32;32751;-88
2022/07/10 02:24:11;;;;;;;0.50;0.40;;;;;;;20.71;51.87;99900.50;4374523;32;32946;-88
2022/07/10 02:26:38;;;;;;;1.52;0.90;;;;;;;20.69;51.99;99901.59;4391397;32;34517;-88
2022/07/10 02:29:06;;;;;;;2.75;0.77;;;;;;;20.32;53.17;99903.75;4385249;32;33326;-88
2022/07/10 02:31:36;;;;;;;0.70;0.70;;;;;;;20.43;52.87;99904.59;4370273;32;35092;-88
2022/07/10 02:34:04;;;;;;;1.00;0.90;;;;;;;20.05;54.09;99907.75;4391822;32;33302;-88
2022/07/10 02:36:31;;;;;;;1.25;0.90;;;;;;;20.16;53.76;99905.03;4361394;32;32154;-87
2022/07/10 02:39:00;;;;;;;1.00;0.90;;;;;;;19.79;55.02;99900.94;4392950;32;33237;-88
2022/07/10 02:41:28;;;;;;;1.17;0.90;;;;;;;20.19;53.75;99882.50;4365749;32;33175;-85
2022/07/10 02:43:55;;;;;;;0.95;0.70;;;;;;;20.10;54.08;99894.81;4373453;32;33817;-85
2022/07/10 02:46:24;;;;;;;0.65;0.65;;;;;;;20.29;53.56;99898.69;4387827;32;33471;-88
2022/07/10 02:48:53;;;;;;;1.25;0.95;;;;;;;20.35;53.40;99899.00;4398770;32;32619;-87
2022/07/10 02:51:20;;;;;;;2.75;0.77;;;;;;;20.27;53.65;99892.56;4379969;32;33095;-87
2022/07/10 02:53:49;;;;;;;0.93;0.93;;;;;;;20.40;53.25;99888.75;4407311;32;33363;-87
2022/07/10 02:56:17;;;;;;;0.70;0.70;;;;;;;20.30;53.51;99889.66;4394293;32;32809;-87
2022/07/10 02:58:45;;;;;;;1.10;1.00;;;;;;;20.23;53.74;99891.16;4400074;32;33537;-87
2022/07/10 03:01:13;;;;;;;1.40;1.15;;;;;;;20.10;54.07;99894.81;4384213;32;33153;-86
2022/07/10 03:03:41;;;;;;;1.05;0.90;;;;;;;19.87;54.78;99902.03;4391024;32;32990;-87
2022/07/10 03:06:09;;;;;;;1.30;0.90;;;;;;;19.73;55.40;99893.41;4381529;32;33749;-87
2022/07/10 03:08:37;;;;;;;1.30;1.08;;;;;;;19.52;56.02;99893.28;4387002;32;32749;-85
2022/07/10 03:11:05;;;;;;;1.45;1.17;;;;;;;19.60;55.73;99890.84;4423395;32;33590;-87
2022/07/10 03:13:38;;;;;;;2.37;1.00;;;;;;;19.59;55.94;99887.28;4390032;32;32655;-87
2022/07/10 03:16:08;;;;;;;2.10;1.20;;;;;;;19.49;56.12;99893.50;4400637;32;33631;-87
2022/07/10 03:18:36;;;;;;;2.47;1.10;;;;;;;19.50;56.26;99885.34;4401326;32;32554;-87
2022/07/10 03:21:06;;;;;;;1.27;1.10;;;;;;;19.57;56.02;99886.56;4401997;32;32943;-85
2022/07/10 03:23:34;;;;;;;1.48;0.75;;;;;;;19.17;57.37;99892.38;4417854;32;33992;-86
2022/07/10 03:26:02;;;;;;;3.03;0.90;;;;;;;19.49;56.48;99886.31;4414931;32;34315;-86
2022/07/10 03:28:30;;;;;;;4.25;1.12;;;;;;;19.64;55.94;99884.28;4397803;32;33746;-85
2022/07/10 03:30:59;;;;;;;1.48;0.90;;;;;;;19.63;55.97;99875.41;4392445;32;34606;-85
2022/07/10 03:33:30;;;;;;;0.80;0.80;;;;;;;19.87;55.37;99877.06;4416638;32;34058;-85
2022/07/10 03:35:57;;;;;;;1.23;0.98;;;;;;;19.69;55.93;99871.37;4394185;32;32869;-85
2022/07/10 03:38:25;;;;;;;2.30;1.20;;;;;;;19.88;55.46;99868.91;4423061;32;34142;-85
2022/07/10 03:40:53;;;;;;;4.12;1.40;;;;;;;19.68;56.11;99873.19;4389629;32;32804;-85
2022/07/10 03:43:21;;;;;;;1.50;1.40;;;;;;;19.78;55.96;99865.28;4386937;32;34064;-86
2022/07/10 03:45:48;;;;;;;2.33;1.15;;;;;;;19.74;56.28;99866.50;4376742;32;33631;-85
2022/07/10 03:48:17;;;;;;;1.67;1.10;;;;;;;19.66;56.44;99867.12;4403729;32;32261;-86
2022/07/10 03:50:44;;;;;;;0.82;0.82;;;;;;;19.76;56.26;99863.72;4395467;32;32594;-85
2022/07/10 03:53:12;;;;;;;1.77;1.30;;;;;;;20.04;55.50;99863.16;4382093;32;36596;-86
2022/07/10 03:55:40;;;;;;;3.20;1.40;;;;;;;20.01;55.43;99868.75;4389205;32;33906;-86
2022/07/10 03:58:49;;;;;;;1.40;1.30;;;;;;;19.96;55.78;99865.63;4392078;32;32437;-86
2022/07/10 04:01:18;;;;;;;2.72;1.77;;;;;;;20.10;55.27;99856.44;4397220;32;33793;-86
2022/07/10 04:03:46;;;;;;;1.40;1.30;;;;;;;20.04;55.64;99855.13;4395661;32;33456;-86
2022/07/10 04:06:14;;;;;;;1.08;0.95;;;;;;;20.03;55.75;99853.41;4382805;32;33934;-85
2022/07/10 04:08:42;;;;;;;1.52;1.30;;;;;;;20.15;55.27;99855.09;4373920;32;31790;-85
2022/07/10 04:11:10;;;;;;;1.23;1.12;;;;;;;20.01;55.98;99852.69;4393614;32;33965;-88
2022/07/10 04:13:37;;;;;;;2.40;0.90;;;;;;;20.07;55.75;99849.50;4392163;32;33741;-88
2022/07/10 04:16:10;;;;;;;1.20;1.10;;;;;;;20.13;55.69;99845.44;4380116;32;33068;-88
2022/07/10 04:18:39;;;;;;;1.20;1.10;;;;;;;20.02;56.04;99845.50;4381161;32;32220;-88
2022/07/10 04:21:08;;;;;;;1.62;1.23;;;;;;;20.05;55.90;99846.09;4393172;32;32732;-88
2022/07/10 04:23:42;;;;;;;3.97;1.50;;;;;;;20.31;55.20;99840.41;4394418;32;32946;-88
2022/07/10 04:26:11;;;;;;;2.15;1.15;;;;;;;20.30;55.26;99841.37;4406885;32;33485;-88
2022/07/10 04:28:41;;;;;;;2.87;1.50;;;;;;;20.06;56.04;99834.41;4384750;32;32366;-87
2022/07/10 04:31:08;;;;;;;1.37;1.27;;;;;;;20.05;56.19;99847.94;4389278;32;34053;-87
2022/07/10 04:33:59;;;;;;;3.10;1.25;;;;;;;20.10;56.10;99841.22;4379689;32;32968;-88
2022/07/10 04:36:27;;;;;;;2.17;1.20;;;;;;;20.32;55.53;99837.59;4390917;32;32386;-87
2022/07/10 04:38:59;;;;;;;1.40;1.20;;;;;;;20.55;54.77;99835.69;4404840;32;33588;-88
2022/07/10 04:41:27;;;;;;;2.85;1.35;;;;;;;20.79;54.24;99834.56;4392684;32;33796;-88
2022/07/10 04:43:55;;;;;;;1.73;1.20;;;;;;;20.46;55.50;99831.06;4391912;32;33862;-88
2022/07/10 04:46:25;;;;;;;1.52;1.42;;;;;;;20.44;55.44;99833.03;4393215;32;33904;-88
2022/07/10 04:48:53;;;;;;;3.20;1.50;;;;;;;20.45;55.23;99834.72;4393081;32;32523;-87
2022/07/10 04:51:20;;;;;;;1.85;1.20;;;;;;;20.76;54.37;99833.03;4393507;32;33708;-88
2022/07/10 04:53:49;;;;;;;1.02;0.98;;;;;;;20.88;54.05;99825.72;4380904;32;33274;-88
2022/07/10 04:56:17;;;;;;;1.55;1.37;;;;;;;20.73;54.76;99827.06;4403237;32;34623;-87
2022/07/10 04:58:45;;;;;;;5.20;2.22;;;;;;;20.78;54.44;99824.81;4392206;32;31990;-88
2022/07/10 05:01:20;;;;;;;2.05;1.15;;;;;;;20.90;54.06;99823.78;4384297;32;32605;-87
2022/07/10 05:03:48;;;;;;;1.23;1.10;;;;;;;21.16;53.55;99818.81;4380167;32;32815;-88
2022/07/10 05:06:16;;;;;;;5.10;1.60;;;;;;;21.19;53.33;99814.03;4391230;32;34178;-87
2022/07/10 05:08:44;;;;;;;1.52;1.37;;;;;;;21.07;53.35;99825.84;4394254;32;33693;-87
2022/07/10 05:11:19;;;;;;;1.90;1.08;;;;;;;21.26;52.68;99827.75;4379625;32;34576;-87
2022/07/10 05:13:49;;;;;;;1.95;1.08;;;;;;;20.96;53.69;99828.63;4397448;32;32505;-86
2022/07/10 05:16:19;;;;;;;1.40;1.30;;;;;;;21.23;52.82;99826.22;4388060;32;32806;-85
2022/07/10 05:18:47;;;;;;;2.00;1.48;;;;;;;21.51;52.38;99829.19;4403111;32;33840;-86
2022/07/10 05:21:17;;;;;;;2.78;1.40;;;;;;;21.61;52.27;99830.06;4393040;32;33333;-85
2022/07/10 05:23:47;;;;;;;4.35;1.23;;;;;;;21.08;53.13;99826.69;4401001;32;34762;-86
2022/07/10 05:26:17;;;;;;;1.75;1.42;;;;;;;21.47;52.54;99825.06;4394465;32;32606;-86
2022/07/10 05:28:44;;;;;;;2.28;1.45;;;;;;;21.51;51.98;99820.25;4376325;32;33556;-88
2022/07/10 05:31:13;;;;;;;1.40;1.17;;;;;;;21.65;52.21;99823.44;4398048;32;33375;-88
2022/07/10 05:33:43;;;;;;;1.48;1.33;;;;;;;21.84;51.42;99822.62;4408520;32;33806;-86
2022/07/10 05:36:10;;;;;;;2.20;1.33;;;;;;;21.71;51.97;99814.81;4407224;32;33994;-86
2022/07/10 05:38:38;;;;;;;4.05;1.37;;;;;;;22.03;50.68;99812.88;4405073;32;33583;-87
2022/07/10 05:41:11;;;;;;;2.05;0.90;;;;;;;22.17;50.71;99812.50;4380114;32;33352;-87
2022/07/10 05:43:41;;;;;;;2.22;1.60;;;;;;;22.00;50.33;99808.66;4401093;32;34373;-87
2022/07/10 05:46:18;;;;;;;1.50;1.33;;;;;;;21.70;50.84;99818.50;4406980;32;33646;-87
2022/07/10 05:48:50;;;;;;;1.20;1.10;;;;;;;21.31;52.26;99816.66;4416202;32;34103;-87
2022/07/10 05:51:21;;;;;;;2.80;1.37;;;;;;;21.53;51.67;99813.78;4392639;32;33767;-86
2022/07/10 05:54:01;;;;;;;2.35;1.30;;;;;;;21.73;50.88;99810.16;4387699;32;32426;-85
2022/07/10 05:56:34;;;;;;;1.67;1.55;;;;;;;22.28;50.38;99808.84;4377751;32;33324;-86
2022/07/10 05:59:04;;;;;;;1.85;1.75;;;;;;;22.41;49.98;99809.41;4368015;32;33173;-86
2022/07/10 06:01:33;;;;;;;1.65;1.05;;;;;;;22.49;49.82;99805.00;4392077;32;33690;-86
2022/07/10 06:04:01;;;;;;;2.92;1.20;;;;;;;22.57;49.06;99806.97;4399905;32;32875;-87
2022/07/10 06:06:29;;;;;;;1.35;1.25;;;;;;;22.51;49.11;99806.72;4398032;32;33440;-86
2022/07/10 06:08:59;;;;;;;1.42;1.33;;;;;;;22.66;48.84;99805.28;4381824;32;33108;-86
2022/07/10 06:11:31;;;;;;;1.48;0.95;;;;;;;22.43;49.00;99812.78;4395016;32;34182;-86
2022/07/10 06:14:07;;;;;;;3.45;1.58;;;;;;;22.68;48.82;99795.19;4400794;32;33407;-85
2022/07/10 06:16:39;;;;;;;2.65;1.92;;;;;;;22.24;49.56;99792.97;4405333;32;32561;-85
2022/07/10 06:19:11;;;;;;;1.52;1.20;;;;;;;22.88;47.58;99798.69;4391171;32;32910;-87
2022/07/10 06:21:43;;;;;;;1.08;0.98;;;;;;;22.88;47.62;99794.19;4394440;32;34589;-86
2022/07/10 06:24:15;;;;;;;2.58;1.02;;;;;;;23.19;46.74;99802.87;4390582;32;33611;-86
2022/07/10 06:26:44;;;;;;;1.40;1.12;;;;;;;23.39;46.33;99808.19;4380662;32;32602;-86
2022/07/10 06:31:48;;;;;;;1.20;0.98;;;;;;;23.53;46.06;99805.00;4387991;32;33418;-85
2022/07/10 06:34:19;;;;;;;0.85;0.85;;;;;;;23.69;45.65;99802.53;4387537;32;33359;-85
2022/07/10 06:36:47;;;;;;;1.75;1.37;;;;;;;23.83;45.20;99811.94;4376302;32;32470;-84
2022/07/10 06:39:17;;;;;;;1.48;1.10;;;;;;;23.80;45.40;99801.47;4382545;32;32882;-83
2022/07/10 06:41:47;;;;;;;1.50;1.10;;;;;;;24.09;44.70;99805.81;4378495;32;33365;-82
2022/07/10 06:44:16;;;;;;;2.78;1.35;;;;;;;24.15;43.42;99795.25;4382667;32;34034;-84
2022/07/10 06:47:55;;;;;;;1.77;1.15;;;;;;;24.20;44.04;99794.78;4395392;32;34484;-82
2022/07/10 06:49:35;;;;;;;1.92;1.33;;;;;;;24.18;43.80;99800.34;4388113;32;33028;-83
2022/07/10 06:52:10;;;;;;;3.00;1.25;;;;;;;24.06;45.24;99801.56;4384206;32;33209;-83
2022/07/10 06:54:45;;;;;;;1.37;1.27;;;;;;;24.52;43.13;99791.56;4402225;32;34328;-83
2022/07/10 06:59:52;;;;;;;3.00;1.55;;;;;;;24.49;43.29;99791.84;4400430;32;31528;-83
2022/07/10 07:02:30;;;;;;;1.70;1.60;;;;;;;24.15;42.95;99794.41;4378155;32;30783;-82
2022/07/10 07:05:05;;;;;;;1.77;1.33;;;;;;;24.19;42.81;99788.53;4394250;32;34014;-83
2022/07/10 07:07:35;;;;;;;2.00;1.30;;;;;;;24.16;43.94;99790.69;4376655;32;33623;-83
2022/07/10 07:10:09;;;;;;;1.02;1.00;;;;;;;24.19;43.58;99793.94;4377331;32;32685;-83
2022/07/10 07:12:38;;;;;;;1.35;1.12;;;;;;;24.22;42.56;99796.34;4391143;32;33293;-83
2022/07/10 07:15:08;;;;;;;1.40;1.02;;;;;;;24.17;42.22;99798.66;4390395;32;32021;-83
2022/07/10 07:23:26;;;;;;;1.62;1.08;;;;;;;24.39;40.49;99788.41;4389047;32;34031;-83
2022/07/10 07:25:55;;;;;;;1.02;1.00;;;;;;;24.61;40.99;99789.78;4385218;32;33609;-83
2022/07/10 07:28:25;;;;;;;1.15;0.77;;;;;;;24.81;39.91;99793.13;4376216;32;33895;-83
2022/07/10 07:30:55;;;;;;;1.20;0.90;;;;;;;25.02;39.21;99782.78;4391904;32;32609;-83
2022/07/10 07:33:26;;;;;;;;;;;;;;;24.77;39.99;99793.41;4392176;32;33907;-83
2022/07/10 07:35:55;;;;;;;2.45;0.85;;;;;;;25.21;39.10;99788.00;4390263;32;34502;-82
2022/07/10 07:38:32;;;;;;;1.33;0.80;;;;;;;25.25;37.63;99788.50;4385369;32;33286;-83
2022/07/10 07:41:03;;;;;;;2.47;0.90;;;;;;;25.37;37.86;99795.31;4377800;32;33428;-83
2022/07/10 07:43:35;;;;;;;1.02;0.75;;;;;;;24.72;37.57;99797.59;4388938;32;33637;-84
2022/07/10 07:46:05;;;;;;;1.85;1.20;;;;;;;25.10;38.20;99790.94;4402814;32;32915;-84
2022/07/10 07:48:33;;;;;;;1.17;0.57;;;;;;;25.59;37.34;99784.91;4394677;32;32285;-83
2022/07/10 07:51:03;;;;;;;1.95;0.88;;;;;;;25.72;36.67;99788.84;4400526;32;33254;-84
2022/07/10 07:53:37;;;;;;;0.70;0.70;;;;;;;25.91;36.33;99792.31;4390949;32;33008;-84
2022/07/10 07:56:06;;;;;;;2.97;1.05;;;;;;;26.00;36.02;99788.59;4395643;32;32867;-84
2022/07/10 07:58:40;;;;;;;2.75;0.70;;;;;;;25.83;37.36;99789.56;4400109;32;31706;-84
2022/07/10 08:01:19;;;;;;;0.80;0.70;;;;;;;25.96;35.60;99790.78;4393161;32;34032;-86
2022/07/10 08:03:53;;;;;;;3.35;0.75;;;;;;;25.37;37.87;99797.19;4395173;32;32423;-86
2022/07/10 08:06:38;;;;;;;1.73;0.98;;;;;;;25.72;36.92;99791.53;4395938;32;33545;-87
2022/07/10 08:09:08;;;;;;;1.77;1.10;;;;;;;25.71;36.40;99787.16;4406814;32;34031;-87
2022/07/10 08:11:37;;;;;;;3.83;0.95;;;;;;;25.97;35.43;99788.94;4392802;32;34141;-87
2022/07/10 08:14:08;;;;;;;1.98;0.70;;;;;;;26.19;35.95;99785.59;4408353;32;31898;-87
2022/07/10 08:16:40;;;;;;;3.85;1.52;;;;;;;26.35;35.04;99786.59;4405540;32;33044;-86
2022/07/10 08:19:10;;;;;;;0.68;0.68;;;;;;;26.33;35.30;99785.94;4404137;32;33757;-86
2022/07/10 08:21:43;;;;;;;0.93;0.80;;;;;;;26.41;34.96;99791.38;4396501;32;33276;-86
2022/07/10 08:24:20;;;;;;;1.92;0.60;;;;;;;26.76;34.05;99790.19;4384170;32;32983;-86
2022/07/10 08:26:51;;;;;;;1.20;0.88;;;;;;;26.87;33.59;99772.72;4410066;32;32822;-86
2022/07/10 08:29:23;;;;;;;1.17;0.82;;;;;;;27.09;33.29;99772.00;4392404;32;32903;-86
2022/07/10 08:31:54;;;;;;;1.00;0.62;;;;;;;26.62;33.99;99783.59;4393841;32;32356;-86
2022/07/10 08:34:29;;;;;;;1.58;0.90;;;;;;;27.05;34.19;99784.19;4397380;32;33806;-86
2022/07/10 08:36:58;;;;;;;3.17;1.10;;;;;;;27.30;32.34;99775.00;4408506;32;33075;-86
2022/07/10 08:39:27;;;;;;;3.15;0.95;;;;;;;27.28;32.91;99787.03;4406861;32;33315;-86
2022/07/10 08:41:59;;;;;;;0.50;0.50;;;;;;;27.33;32.75;99764.81;4406676;32;32354;-87
2022/07/10 08:44:30;;;;;;;1.17;1.02;;;;;;;27.08;32.21;99766.75;4404522;32;33177;-86
2022/07/10 08:46:59;;;;;;;0.85;0.85;;;;;;;27.16;32.18;99770.31;4420239;32;33885;-87
2022/07/10 08:49:35;;;;;;;2.08;0.80;;;;;;;27.11;32.08;99769.12;4416993;32;33502;-86
2022/07/10 08:52:15;;;;;;;0.60;0.60;;;;;;;27.05;32.73;99774.19;4409934;32;33273;-86
2022/07/10 08:54:44;;;;;;;0.77;0.70;;;;;;;27.04;31.92;99766.25;4401683;32;32861;-86
2022/07/10 08:57:18;;;;;;;1.05;0.77;;;;;;;27.27;31.61;99767.22;4387147;32;32713;-86
2022/07/10 08:59:50;;;;;;;1.15;0.70;;;;;;;26.72;32.57;99764.44;4404090;32;32949;-87
2022/07/10 09:02:19;;;;;;;3.80;1.00;;;;;;;27.29;31.19;99765.16;4393770;32;34287;-87
2022/07/10 09:04:47;;;;;;;0.95;0.82;;;;;;;27.55;30.82;99758.63;4392666;32;33683;-85
2022/07/10 09:07:17;;;;;;;1.02;0.85;;;;;;;27.22;31.25;99749.78;4400931;32;34513;-85
2022/07/10 09:09:56;;;;;;;0.52;0.50;;;;;;;27.31;30.28;99763.13;4400900;32;32129;-84
2022/07/10 09:12:25;;;;;;;0.70;0.65;;;;;;;27.30;30.64;99757.91;4389862;32;32617;-85
2022/07/10 09:15:16;;;;;;;0.95;0.47;;;;;;;27.33;30.03;99762.09;4391818;32;31049;-85
2022/07/10 09:20:40;;;;;;;0.57;0.40;;;;;;;27.84;28.72;99751.69;4402442;32;33669;-85
2022/07/10 09:23:25;;;;;;;0.90;0.60;;;;;;;27.41;29.50;99768.34;4404267;32;32749;-85
2022/07/10 09:25:59;;;;;;;1.00;0.60;;;;;;;27.62;30.68;99756.87;4402961;32;33680;-85
2022/07/10 09:28:34;;;;;;;2.03;0.52;;;;;;;27.42;30.10;99756.47;4381766;32;34351;-84
2022/07/10 09:31:07;;;;;;;1.15;0.60;;;;;;;27.26;29.45;99754.69;4413111;32;35150;-85
2022/07/10 09:33:37;;;;;;;2.05;0.85;;;;;;;27.18;30.10;99752.00;4392690;32;32311;-84
2022/07/10 09:36:08;;;;;;;1.70;0.50;;;;;;;27.63;29.65;99755.88;4401462;32;32354;-84
2022/07/10 09:38:43;;;;;;;0.82;0.55;;;;;;;27.66;29.45;99755.50;4403495;32;33953;-84
2022/07/10 09:41:26;;;;;;;;;;;;;;;27.49;29.50;99748.50;4413691;32;35569;-89
2022/07/10 09:44:00;;;;;;;2.83;0.60;;;;;;;26.96;32.51;99763.53;4403834;32;32496;-89
2022/07/10 09:46:40;;;;;;;0.62;0.60;;;;;;;27.39;31.75;99764.09;4404318;32;34804;-89
2022/07/10 09:49:14;;;;;;;0.80;0.50;;;;;;;26.55;33.23;99763.63;4403457;32;33400;-89
2022/07/10 09:51:49;;;;;;;1.95;0.50;;;;;;;27.27;31.23;99761.78;4394046;32;33579;-89
2022/07/10 09:54:18;;;;;;;0.50;0.50;;;;;;;27.56;30.08;99754.88;4397032;32;32142;-89
2022/07/10 09:56:50;;;;;;;0.80;0.70;;;;;;;27.55;30.60;99753.19;4392628;32;32265;-89
2022/07/10 09:59:20;;;;;;;2.30;0.50;;;;;;;27.67;31.32;99748.19;4417344;32;32327;-89
2022/07/10 10:01:56;;;;;;;0.65;0.50;;;;;;;27.46;31.17;99759.69;4388130;32;32934;-89
2022/07/10 10:04:26;;;;;;;1.62;0.68;;;;;;;27.76;29.53;99739.03;4399317;32;32257;-88
2022/07/10 10:07:00;;;;;;;0.77;0.50;;;;;;;27.89;29.22;99735.72;4402357;32;34551;-89
2022/07/10 10:09:33;;;;;;;2.95;0.50;;;;;;;27.46;30.33;99727.97;4416240;32;33021;-89
2022/07/10 10:12:13;;;;;;;1.87;0.40;;;;;;;27.13;31.26;99729.16;4403152;32;33210;-89
2022/07/10 10:14:45;;;;;;;1.10;0.45;;;;;;;27.92;29.21;99721.81;4409608;32;33606;-89
2022/07/10 10:17:16;;;;;;;0.55;0.50;;;;;;;28.06;29.09;99712.88;4406481;32;32921;-90
2022/07/10 10:22:48;;;;;;;0.62;0.60;;;;;;;27.92;29.16;99721.81;4401381;32;33399;-89
2022/07/10 10:25:18;;;;;;;1.55;0.60;;;;;;;28.15;28.23;99709.03;4404144;32;32120;-89
2022/07/10 10:27:52;;;;;;;0.75;0.50;;;;;;;28.47;27.96;99701.66;4418060;32;33223;-89
2022/07/10 10:30:22;;;;;;;0.95;0.40;;;;;;;28.64;27.58;99695.03;4393531;32;33614;-89
2022/07/10 10:32:52;;;;;;;2.58;0.40;;;;;;;28.54;27.48;99699.91;4400509;32;32584;-89
2022/07/10 10:35:47;;;;;;;1.60;0.75;;;;;;;28.52;26.56;99688.37;4393411;32;33417;-89
2022/07/10 10:38:22;;;;;;;1.20;0.40;;;;;;;28.27;28.01;99706.75;4404670;32;33984;-89
2022/07/10 10:44:13;;;;;;;1.05;0.50;;;;;;;28.50;28.04;99687.72;4399004;32;34218;-89
2022/07/10 10:46:59;;;;;;;1.62;0.95;;;;;;;28.98;26.43;99688.25;4404484;32;33586;-89
2022/07/10 10:49:49;;;;;;;1.33;0.73;;;;;;;28.93;26.48;99696.09;4402815;32;33089;-88
2022/07/10 10:52:22;;;;;;;1.37;0.52;;;;;;;29.00;27.52;99699.75;4378478;32;34053;-89
2022/07/10 10:55:02;;;;;;;2.87;0.82;;;;;;;28.91;27.92;99700.84;4398195;32;33354;-89
2022/07/10 10:57:47;;;;;;;0.77;0.52;;;;;;;28.98;27.53;99691.78;4397316;32;33905;-89
2022/07/10 11:00:33;;;;;;;21.55;1.67;;;;;;;28.68;27.72;99687.38;4391528;32;33388;-89
2022/07/10 11:03:16;;;;;;;1.25;0.90;;;;;;;28.59;28.55;99692.06;4390953;32;33356;-89
2022/07/10 11:05:48;;;;;;;0.50;0.50;;;;;;;28.81;28.19;99682.09;4386869;32;33071;-89
2022/07/10 11:08:40;;;;;;;2.00;0.35;;;;;;;28.89;25.79;99676.59;4410390;32;32973;-90
2022/07/10 11:11:30;;;;;;;4.12;0.32;;;;;;;28.70;27.09;99669.84;4404919;32;32717;-89
2022/07/10 11:13:59;;;;;;;2.20;0.40;;;;;;;28.42;26.91;99682.38;4390056;32;33156;-89
2022/07/10 11:16:35;;;;;;;0.73;0.47;;;;;;;28.53;26.20;99673.75;4394740;32;32804;-90
2022/07/10 11:19:13;;;;;;;0.57;0.43;;;;;;;28.45;25.90;99661.12;4393013;32;32661;-89
2022/07/10 11:21:49;;;;;;;2.22;0.55;;;;;;;28.79;26.49;99674.16;4403178;32;33146;-89
2022/07/10 11:24:29;;;;;;;0.65;0.57;;;;;;;28.62;26.41;99680.78;4414361;32;33361;-90
2022/07/10 11:27:30;;;;;;;1.02;0.55;;;;;;;27.86;28.49;99703.50;4401813;32;32482;-89
2022/07/10 11:30:00;;;;;;;1.55;0.32;;;;;;;27.27;30.11;99717.56;4395865;32;31600;-89
2022/07/10 11:32:34;;;;;;;3.17;0.73;;;;;;;27.15;30.41;99725.22;4392732;32;32619;-89
2022/07/10 11:35:16;;;;;;;2.87;0.60;;;;;;;27.16;29.63;99734.22;4404861;32;33582;-89
2022/07/10 11:40:39;;;;;;;0.87;0.60;;;;;;;27.67;28.43;99721.91;4401663;32;34334;-89
2022/07/10 11:43:13;;;;;;;0.65;0.50;;;;;;;26.95;29.52;99730.19;4400248;32;33137;-89
2022/07/10 11:45:43;;;;;;;2.12;0.60;;;;;;;26.53;29.12;99728.59;4375287;32;32996;-89
2022/07/10 11:48:21;;;;;;;1.23;0.57;;;;;;;26.68;29.30;99723.34;4396836;32;33509;-89
2022/07/10 11:50:55;;;;;;;3.53;0.50;;;;;;;26.38;30.50;99730.28;4374120;32;31973;-89
2022/07/10 11:56:11;;;;;;;3.08;0.98;;;;;;;25.70;32.30;99709.75;4399400;32;32964;-90
2022/07/10 11:58:55;;;;;;;0.85;0.50;;;;;;;25.74;32.44;99712.97;4391587;32;33502;-89
2022/07/10 12:01:32;;;;;;;0.60;0.40;;;;;;;26.00;32.73;99715.56;4390316;32;32736;-89
2022/07/10 12:04:06;;;;;;;2.78;0.65;;;;;;;25.92;32.83;99704.72;4387620;32;31967;-89
2022/07/10 12:06:39;;;;;;;2.03;0.95;;;;;;;26.34;32.62;99709.13;4389694;32;33338;-89
2022/07/10 12:09:10;;;;;;;2.33;0.75;;;;;;;25.94;32.12;99706.25;4379096;32;33017;-89
2022/07/10 12:11:39;;;;;;;3.12;0.77;;;;;;;25.88;32.71;99697.97;4398759;32;33176;-89
2022/07/10 12:14:17;;;;;;;0.60;0.40;;;;;;;26.21;29.69;99707.78;4378391;32;32607;-89
2022/07/10 12:16:51;;;;;;;;;;;;;;;26.68;29.45;99696.25;4389682;32;33362;-89
2022/07/10 12:19:33;;;;;;;;;;;;;;;26.99;28.27;99701.72;4401708;32;36004;-90
2022/07/10 12:22:13;;;;;;;0.25;0.20;;;;;;;27.14;27.69;99695.59;4384752;32;33875;-88
2022/07/10 12:24:43;;;;;;;0.53;0.33;;;;;;;27.30;27.30;99695.53;4404601;32;31908;-88
2022/07/10 12:27:42;;;;;;;1.70;0.52;;;;;;;27.29;28.17;99681.13;4374055;32;33007;-89