Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 08:48:14;;;;;;;;;;;;;;;;;;6222711;22;1040787;-67
2021/01/24 09:08:53;;;;;;;;;;;;;;;;;;6221282;22;1857;-71
2021/01/24 09:11:19;;;;;;;;;;;;;;;;;;6223093;23;1291;-71
2021/01/24 09:13:45;;;;;;;;;;;;;;;;;;6224965;23;1952;-71
2021/01/24 09:16:10;;;;;;;;;;;;;;;;;;6223377;23;1183;-71
2021/01/24 09:18:36;;;;;;;;;;;;;;;;;;6223272;23;1190;-71
2021/01/24 09:21:02;;;;;;;;;;;;;;;;;;6225397;23;797;-71
2021/01/24 09:23:28;;;;;;;;;;;;;;;;;;6223318;23;817;-71
2021/01/24 09:25:53;;;;;;;;;;;;;;;;;;6225012;23;823;-71
2021/01/24 09:28:19;;;;;;;;;;;;;;;;;;6224854;23;772;-71
2021/01/24 09:30:44;;;;;;;;;;;;;;;;;;6224809;23;792;-71
2021/01/24 09:33:10;;;;;;;;;;;;;;;;;;6224837;23;1889;-71
2021/01/24 09:35:35;;;;;;;;;;;;;;;;;;6223220;23;1397;-71
2021/01/24 09:38:01;;;;;;;;;;;;;;;;;;6223226;23;1346;-70
2021/01/24 09:40:26;;;;;;;;;;;;;;;;;;6223232;23;1162;-70
2021/01/24 09:42:52;;;;;;;;;;;;;;;;;;6224854;23;765;-70
2021/01/24 09:45:17;;;;;;;;;;;;;;;;;;6219655;23;1364;-71
2021/01/24 09:47:43;;;;;;;;;;;;;;;;;;6218026;23;831;-71
2021/01/24 09:50:10;;;;;;;;;;;;;;;;;;6216331;23;1183;-71
2021/01/24 09:52:36;;;;;;;;;;;;;;;;;;6216334;23;1282;-71
2021/01/24 09:55:01;;;;;;;;;;;;;;;;;;6218199;23;1881;-70
2021/01/24 09:57:27;;;;;;;;;;;;;;;;;;6218263;23;780;-70
2021/01/24 09:59:52;;;;;;;;;;;;;;;;;;6216437;23;1351;-71
2021/01/24 10:02:17;;;;;;;;;;;;;;;;;;6217782;23;824;-71
2021/01/24 10:04:43;;;;;;;;;;;;;;;;;;6217838;23;861;-70
2021/01/24 10:07:08;;;;;;;;;;;;;;;;;;6218085;23;817;-71
2021/01/24 10:09:34;;;;;;;;;;;;;;;;;;6217349;23;1358;-70
2021/01/24 10:11:59;;;;;;;;;;;;;;;;;;6216142;23;1468;-70
2021/01/24 10:14:26;;;;;;;;;;;;;;;;;;6216127;23;1934;-70
2021/01/24 10:16:51;;;;;;;;;;;;;;;;;;6218041;23;789;-70
2021/01/24 10:19:20;;;;;;;;;;;;;;;;;;6217641;23;879;-70
2021/01/24 10:21:47;;;;;;;;;;;;;;;;;;6217647;23;862;-71
2021/01/24 10:24:13;;;;;;;;;;;;;;;;;;6216069;23;1351;-70
2021/01/24 10:26:38;;;;;;;;;;;;;;;;;;6215941;23;1197;-71
2021/01/24 10:29:04;;;;;;;;;;;;;;;;;;6219472;23;824;-70
2021/01/24 10:31:29;;;;;;;;;;;;;;;;;;6215922;23;1317;-69
2021/01/24 10:33:56;;;;;;;;;;;;;;;;;;6217677;23;1926;-69
2021/01/24 10:36:21;;;;;;;;;;;;;;;;;;6215711;23;1182;-69
2021/01/24 10:38:49;;;;;;;;;;;;;;;;;;6215902;23;1171;-69
2021/01/24 10:41:14;;;;;;;;;;;;;;;;;;6217850;23;830;-70
2021/01/24 10:43:40;;;;;;;;;;;;;;;;;;6215907;23;1159;-69
2021/01/24 10:46:05;;;;;;;;;;;;;;;;;;6215783;23;1383;-74
2021/01/24 10:48:31;;;;;;;;;;;;;;;;;;6215896;23;1188;-69
2021/01/24 10:50:56;;;;;;;;;;;;;;;;;;6215950;23;1306;-70
2021/01/24 10:53:22;;;;;;;;;;;;;;;;;;6215721;23;1928;-70
2021/01/24 10:55:47;;;;;;;;;;;;;;;;;;6215818;23;1364;-69
2021/01/24 10:58:13;;;;;;;;;;;;;;;;;;6216921;23;819;-70
2021/01/24 11:00:38;;;;;;;;;;;;;;;;;;6214809;23;1198;-69
2021/01/24 11:03:04;;;;;;;;;;;;;;;;;;6215500;23;1182;-70
2021/01/24 11:05:29;;;;;;;;;;;;;;;;;;6217342;23;1645;-70
2021/01/24 11:07:55;;;;;;;;;;;;;;;;;;6215730;23;1294;-70
2021/01/24 11:10:20;;;;;;;;;;;;;;;;;;6216713;23;1260;-69
2021/01/24 11:12:46;;;;;;;;;;;;;;;;;;6216997;23;1938;-69
2021/01/24 11:15:12;;;;;;;;;;;;;;;;;;6215564;23;1354;-70
2021/01/24 11:17:37;;;;;;;;;;;;;;;;;;6215503;23;1322;-69
2021/01/24 11:20:05;;;;;;;;;;;;;;;;;;6215491;23;1202;-69
2021/01/24 11:22:31;;;;;;;;;;;;;;;;;;6215598;23;1203;-69
2021/01/24 11:24:56;;;;;;;;;;;;;;;;;;6215644;23;1373;-70
2021/01/24 11:27:21;;;;;;;;;;;;;;;;;;6217381;23;784;-70
2021/01/24 11:29:47;;;;;;;;;;;;;;;;;;6216949;23;816;-70
2021/01/24 11:32:12;;;;;;;;;;;;;;;;;;6215354;23;1523;-70
2021/01/24 11:34:39;;;;;;;;;;;;;;;;;;6216953;23;1934;-70
2021/01/24 11:37:05;;;;;;;;;;;;;;;;;;6215341;23;1183;-70
2021/01/24 11:39:30;;;;;;;;;;;;;;;;;;6215431;23;1194;-70
2021/01/24 11:41:56;;;;;;;;;;;;;;;;;;6216867;23;820;-70
2021/01/24 11:44:23;;;;;;;;;;;;;;;;;;6215267;23;1182;-70
2021/01/24 11:46:48;;;;;;;;;;;;;;;;;;6215270;23;1198;-70
2021/01/24 11:49:14;;;;;;;;;;;;;;;;;;6216758;23;881;-70
2021/01/24 11:51:39;;;;;;;;;;;;;;;;;;6215214;23;1163;-70
2021/01/24 11:54:05;;;;;;;;;;;;;;;;;;6215036;23;1889;-70
2021/01/24 11:56:30;;;;;;;;;;;;;;;;;;6215296;23;1170;-70
2021/01/24 11:58:56;;;;;;;;;;;;;;;;;;6216779;23;781;-70
2021/01/24 12:01:21;;;;;;;;;;;;;;;;;;6215118;23;1171;-65
2021/01/24 12:03:47;;;;;;;;;;;;;;;;;;6216698;23;770;-70
2021/01/24 12:06:12;;;;;;;;;;;;;;;;;;6215103;23;1292;-70
2021/01/24 12:08:38;;;;;;;;;;;;;;;;;;6216365;23;1448;-70
2021/01/24 12:11:03;;;;;;;;;;;;;;;;;;6214788;23;1272;-69
2021/01/24 12:13:29;;;;;;;;;;;;;;;;;;6215076;23;1948;-70
2021/01/24 12:15:55;;;;;;;;;;;;;;;;;;6216612;23;824;-70
2021/01/24 12:18:22;;;;;;;;;;;;;;;;;;6215004;23;1303;-70
2021/01/24 12:20:48;;;;;;;;;;;;;;;;;;6214999;23;1288;-69
2021/01/24 12:23:13;;;;;;;;;;;;;;;;;;6215054;23;1155;-69
2021/01/24 12:25:39;;;;;;;;;;;;;;;;;;6214910;23;1305;-70
2021/01/24 12:28:05;;;;;;;;;;;;;;;;;;6216528;23;960;-70
2021/01/24 12:30:30;;;;;;;;;;;;;;;;;;6214802;23;1274;-70
2021/01/24 12:32:56;;;;;;;;;;;;;;;;;;6214832;23;1889;-70
2021/01/24 12:35:21;;;;;;;;;;;;;;;;;;6214959;23;1282;-70
2021/01/24 12:37:47;;;;;;;;;;;;;;;;;;6214995;23;1251;-70
2021/01/24 12:40:12;;;;;;;;;;;;;;;;;;6216348;23;972;-70
2021/01/24 12:42:38;;;;;;;;;;;;;;;;;;6214917;23;1191;-69
2021/01/24 12:45:04;;;;;;;;;;;;;;;;;;6216592;23;1117;-70
2021/01/24 12:47:30;;;;;;;;;;;;;;;;;;6215034;23;1175;-70
2021/01/24 12:49:55;;;;;;;;;;;;;;;;;;6214811;23;1335;-70
2021/01/24 12:52:21;;;;;;;;;;;;;;;;;;6214904;23;786;-71
2021/01/24 12:54:46;;;;;;;;;;;;;;;;;;6216424;23;1944;-69
2021/01/24 12:57:12;;;;;;;;;;;;;;;;;;6214848;23;1280;-70
2021/01/24 12:59:38;;;;;;;;;;;;;;;;;;6214827;23;1194;-70
2021/01/24 13:02:04;;;;;;;;;;;;;;;;;;6216671;23;865;-69
2021/01/24 13:04:30;;;;;;;;;;;;;;;;;;6214666;23;891;-69
2021/01/24 13:06:56;;;;;;;;;;;;;;;;;;6216385;23;738;-69
2021/01/24 13:09:21;;;;;;;;;;;;;;;;;;6214476;23;1363;-70
2021/01/24 13:11:47;;;;;;;;;;;;;;;;;;6216445;23;820;-70
2021/01/24 13:14:12;;;;;;;;;;;;;;;;;;6214682;23;1936;-70
2021/01/24 13:16:38;;;;;;;;;;;;;;;;;;6214775;23;1347;-70
2021/01/24 13:19:03;;;;;;;;;;;;;;;;;;6214899;23;1174;-70
2021/01/24 13:21:29;;;;;;;;;;;;;;;;;;6217809;23;820;-70
2021/01/24 13:23:55;;;;;;;;;;;;;;;;;;6216616;23;1379;-70
2021/01/24 13:26:20;;;;;;;;;;;;;;;;;;6216600;23;1495;-69
2021/01/24 13:28:46;;;;;;;;;;;;;;;;;;6216472;23;1278;-73
2021/01/24 13:31:12;;;;;;;;;;;;;;;;;;6216581;23;1289;-69
2021/01/24 13:33:37;;;;;;;;;;;;;;;;;;6216418;23;1880;-69
2021/01/24 13:36:03;;;;;;;;;;;;;;;;;;6218389;23;792;-69
2021/01/24 13:38:28;;;;;;;;;;;;;;;;;;6216524;23;1183;-69
2021/01/24 13:40:54;;;;;;;;;;;;;;;;;;6218387;23;808;-79
2021/01/24 13:43:20;;;;;;;;;;;;;;;;;;6216435;23;1366;-70
2021/01/24 13:45:45;;;;;;;;;;;;;;;;;;6216503;23;1183;-70
2021/01/24 13:48:11;;;;;;;;;;;;;;;;;;6216361;23;1262;-70
2021/01/24 13:50:37;;;;;;;;;;;;;;;;;;6218392;23;895;-69
2021/01/24 13:53:03;;;;;;;;;;;;;;;;;;6216242;23;1925;-69
2021/01/24 13:55:29;;;;;;;;;;;;;;;;;;6217908;23;800;-69
2021/01/24 13:57:54;;;;;;;;;;;;;;;;;;6216304;23;1164;-69
2021/01/24 14:00:20;;;;;;;;;;;;;;;;;;6216191;23;939;-67
2021/01/24 14:02:45;;;;;;;;;;;;;;;;;;6216258;23;825;-78
2021/01/24 14:05:11;;;;;;;;;;;;;;;;;;6216142;23;1202;-69
2021/01/24 14:07:37;;;;;;;;;;;;;;;;;;6216379;23;1175;-70
2021/01/24 14:10:03;;;;;;;;;;;;;;;;;;6217534;23;1477;-70
2021/01/24 14:12:28;;;;;;;;;;;;;;;;;;6216099;23;1166;-69
2021/01/24 14:14:56;;;;;;;;;;;;;;;;;;6217663;23;1909;-70
2021/01/24 14:17:22;;;;;;;;;;;;;;;;;;6216085;23;2331;-69
2021/01/24 14:19:47;;;;;;;;;;;;;;;;;;6216131;23;1390;-70
2021/01/24 14:22:13;;;;;;;;;;;;;;;;;;6216122;23;1198;-70
2021/01/24 14:24:38;;;;;;;;;;;;;;;;;;6216132;23;1167;-70
2021/01/24 14:27:04;;;;;;;;;;;;;;;;;;6216130;23;1178;-69
2021/01/24 14:29:29;;;;;;;;;;;;;;;;;;6216216;23;812;-70
2021/01/24 14:31:55;;;;;;;;;;;;;;;;;;6215815;23;1282;-69
2021/01/24 14:34:20;;;;;;;;;;;;;;;;;;6215885;23;1944;-70
2021/01/24 14:36:46;;;;;;;;;;;;;;;;;;6215662;23;1281;-69
2021/01/24 14:39:12;;;;;;;;;;;;;;;;;;6215991;23;1380;-69
2021/01/24 14:41:39;;;;;;;;;;;;;;;;;;6217931;23;924;-70
2021/01/24 14:44:05;;;;;;;;;;;;;;;;;;6215868;23;1378;-69
2021/01/24 14:46:30;;;;;;;;;;;;;;;;;;6217484;23;809;-69
2021/01/24 14:48:56;;;;;;;;;;;;;;;;;;6215821;23;1280;-69
2021/01/24 14:51:22;;;;;;;;;;;;;;;;;;6217311;23;861;-69
2021/01/24 14:53:48;;;;;;;;;;;;;;;;;;6217280;23;1889;-69
2021/01/24 14:56:13;;;;;;;;;;;;;;;;;;6215710;23;1554;-69
2021/01/24 14:58:38;;;;;;;;;;;;;;;;;;6215850;23;1179;-70
2021/01/24 15:01:04;;;;;;;;;;;;;;;;;;6217145;23;783;-69
2021/01/24 15:03:30;;;;;;;;;;;;;;;;;;6217264;23;835;-69
2021/01/24 15:05:55;;;;;;;;;;;;;;;;;;6217218;23;908;-71
2021/01/24 15:08:21;;;;;;;;;;;;;;;;;;6216994;23;1247;-69
2021/01/24 15:10:46;;;;;;;;;;;;;;;;;;6215576;23;1201;-69
2021/01/24 15:13:12;;;;;;;;;;;;;;;;;;6215494;23;1897;-69
2021/01/24 15:15:38;;;;;;;;;;;;;;;;;;6215627;23;1229;-69
2021/01/24 15:18:03;;;;;;;;;;;;;;;;;;6217103;23;773;-69
2021/01/24 15:20:29;;;;;;;;;;;;;;;;;;6215471;23;1188;-69
2021/01/24 15:22:54;;;;;;;;;;;;;;;;;;6217086;23;780;-70
2021/01/24 15:25:20;;;;;;;;;;;;;;;;;;6215452;23;1194;-69
2021/01/24 15:27:45;;;;;;;;;;;;;;;;;;6215445;23;1360;-69
2021/01/24 15:30:13;;;;;;;;;;;;;;;;;;6215614;23;1392;-69
2021/01/24 15:32:40;;;;;;;;;;;;;;;;;;6217204;23;809;-69
2021/01/24 15:35:05;;;;;;;;;;;;;;;;;;6216812;23;1884;-69
2021/01/24 15:37:31;;;;;;;;;;;;;;;;;;6217003;23;798;-69
2021/01/24 15:39:56;;;;;;;;;;;;;;;;;;6215102;23;1206;-69
2021/01/24 15:42:22;;;;;;;;;;;;;;;;;;6216474;23;811;-69
2021/01/24 15:44:48;;;;;;;;;;;;;;;;;;6214686;23;1194;-69
2021/01/24 15:47:14;;;;;;;;;;;;;;;;;;6215050;23;1182;-69
2021/01/24 15:49:39;;;;;;;;;;;;;;;;;;6215355;23;1297;-69
2021/01/24 15:52:05;;;;;;;;;;;;;;;;;;6215210;23;1171;-69
2021/01/24 15:54:30;;;;;;;;;;;;;;;;;;6215001;23;1888;-68
2021/01/24 15:56:56;;;;;;;;;;;;;;;;;;6215164;23;1194;-73
2021/01/24 15:59:21;;;;;;;;;;;;;;;;;;6215133;23;1190;-69
2021/01/24 16:01:47;;;;;;;;;;;;;;;;;;6216788;23;797;-69
2021/01/24 16:04:13;;;;;;;;;;;;;;;;;;6215248;23;1283;-70
2021/01/24 16:06:38;;;;;;;;;;;;;;;;;;6214808;23;1264;-76
2021/01/24 16:09:04;;;;;;;;;;;;;;;;;;6216417;23;1357;-68
2021/01/24 16:11:30;;;;;;;;;;;;;;;;;;6216081;23;869;-69
2021/01/24 16:13:55;;;;;;;;;;;;;;;;;;6214303;23;1901;-69
2021/01/24 16:16:21;;;;;;;;;;;;;;;;;;6214101;23;1311;-70
2021/01/24 16:18:46;;;;;;;;;;;;;;;;;;6214538;23;1343;-70
2021/01/24 16:21:12;;;;;;;;;;;;;;;;;;6215009;23;1192;-70
2021/01/24 16:23:37;;;;;;;;;;;;;;;;;;6214973;23;1183;-69
2021/01/24 16:26:03;;;;;;;;;;;;;;;;;;6216613;23;803;-69
2021/01/24 16:28:28;;;;;;;;;;;;;;;;;;6216533;23;835;-70
2021/01/24 16:30:54;;;;;;;;;;;;;;;;;;6214957;23;1237;-70
2021/01/24 16:33:19;;;;;;;;;;;;;;;;;;6214838;23;1927;-69
2021/01/24 16:35:45;;;;;;;;;;;;;;;;;;6217104;23;741;-69
2021/01/24 16:38:11;;;;;;;;;;;;;;;;;;6215122;23;1159;-70
2021/01/24 16:40:36;;;;;;;;;;;;;;;;;;6214881;23;1206;-70
2021/01/24 16:43:02;;;;;;;;;;;;;;;;;;6216455;23;810;-69
2021/01/24 16:45:27;;;;;;;;;;;;;;;;;;6214885;23;1185;-70
2021/01/24 16:47:53;;;;;;;;;;;;;;;;;;6214920;23;1352;-69
2021/01/24 16:50:19;;;;;;;;;;;;;;;;;;6214840;23;1196;-70
2021/01/24 16:52:44;;;;;;;;;;;;;;;;;;6216625;23;788;-70
2021/01/24 16:55:10;;;;;;;;;;;;;;;;;;6215217;23;1881;-70
2021/01/24 16:57:35;;;;;;;;;;;;;;;;;;6218510;23;839;-69
2021/01/24 17:00:01;;;;;;;;;;;;;;;;;;6216848;23;899;-70
2021/01/24 17:02:26;;;;;;;;;;;;;;;;;;6218680;23;804;-69
2021/01/24 17:04:52;;;;;;;;;;;;;;;;;;6216849;23;1231;-69
2021/01/24 17:07:18;;;;;;;;;;;;;;;;;;6216831;23;1210;-69
2021/01/24 17:09:46;;;;;;;;;;;;;;;;;;6216601;23;1284;-69
2021/01/24 17:12:11;;;;;;;;;;;;;;;;;;6218288;23;834;-69
2021/01/24 17:14:37;;;;;;;;;;;;;;;;;;6216629;23;1901;-70
2021/01/24 17:17:02;;;;;;;;;;;;;;;;;;6216738;23;836;-69
2021/01/24 17:19:28;;;;;;;;;;;;;;;;;;6218138;23;922;-69
2021/01/24 17:21:54;;;;;;;;;;;;;;;;;;6216659;23;1290;-70
2021/01/24 17:24:19;;;;;;;;;;;;;;;;;;6216602;23;1634;-70
2021/01/24 17:26:45;;;;;;;;;;;;;;;;;;6216737;23;1459;-69
2021/01/24 17:29:12;;;;;;;;;;;;;;;;;;6218168;23;800;-69
2021/01/24 17:31:37;;;;;;;;;;;;;;;;;;6216495;23;1615;-69
2021/01/24 17:34:03;;;;;;;;;;;;;;;;;;6218360;23;1923;-69
2021/01/24 17:36:29;;;;;;;;;;;;;;;;;;6216518;23;1158;-70
2021/01/24 17:38:55;;;;;;;;;;;;;;;;;;6216439;23;1277;-69
2021/01/24 17:41:21;;;;;;;;;;;;;;;;;;6218066;23;811;-69
2021/01/24 17:43:47;;;;;;;;;;;;;;;;;;6216506;23;1151;-69
2021/01/24 17:46:12;;;;;;;;;;;;;;;;;;6216382;23;1223;-69
2021/01/24 17:48:38;;;;;;;;;;;;;;;;;;6218303;23;833;-69
2021/01/24 17:51:03;;;;;;;;;;;;;;;;;;6216353;23;1191;-69
2021/01/24 17:53:29;;;;;;;;;;;;;;;;;;6216232;23;1928;-69
2021/01/24 17:55:55;;;;;;;;;;;;;;;;;;6218000;23;864;-69
2021/01/24 17:58:20;;;;;;;;;;;;;;;;;;6216282;23;1254;-69
2021/01/24 18:00:46;;;;;;;;;;;;;;;;;;6216453;23;1195;-72
2021/01/24 18:03:12;;;;;;;;;;;;;;;;;;6216230;23;1159;-69
2021/01/24 18:05:38;;;;;;;;;;;;;;;;;;6216002;23;1301;-69
2021/01/24 18:08:04;;;;;;;;;;;;;;;;;;6216250;23;1290;-69
2021/01/24 18:10:30;;;;;;;;;;;;;;;;;;6215586;23;1201;-69
2021/01/24 18:12:55;;;;;;;;;;;;;;;;;;6216171;23;1167;-69
2021/01/24 18:15:21;;;;;;;;;;;;;;;;;;6216148;23;1996;-69
2021/01/24 18:17:47;;;;;;;;;;;;;;;;;;6216560;23;1437;-69
2021/01/24 18:20:15;;;;;;;;;;;;;;;;;;6216075;23;1312;-69
2021/01/24 18:22:41;;;;;;;;;;;;;;;;;;6216776;23;1352;-77
2021/01/24 18:25:06;;;;;;;;;;;;;;;;;;6216109;23;1415;-69
2021/01/24 18:27:32;;;;;;;;;;;;;;;;;;6216080;23;1506;-68
2021/01/24 18:29:57;;;;;;;;;;;;;;;;;;6216038;23;1289;-69
2021/01/24 18:32:23;;;;;;;;;;;;;;;;;;6216010;23;1370;-69
2021/01/24 18:34:48;;;;;;;;;;;;;;;;;;6217935;23;1926;-69
2021/01/24 18:37:14;;;;;;;;;;;;;;;;;;6217171;23;1019;-69
2021/01/24 18:39:39;;;;;;;;;;;;;;;;;;6217770;23;899;-69
2021/01/24 18:42:05;;;;;;;;;;;;;;;;;;6217478;23;867;-69
2021/01/24 18:44:30;;;;;;;;;;;;;;;;;;6215803;23;1169;-69
2021/01/24 18:46:56;;;;;;;;;;;;;;;;;;6215775;23;1273;-69
2021/01/24 18:49:21;;;;;;;;;;;;;;;;;;6217946;23;824;-69
2021/01/24 18:51:47;;;;;;;;;;;;;;;;;;6217458;23;753;-69
2021/01/24 18:54:13;;;;;;;;;;;;;;;;;;6215740;23;1885;-69
2021/01/24 18:56:38;;;;;;;;;;;;;;;;;;6217358;23;800;-70
2021/01/24 18:59:04;;;;;;;;;;;;;;;;;;6215701;23;1251;-69
2021/01/24 19:01:29;;;;;;;;;;;;;;;;;;6215769;23;1179;-78
2021/01/24 19:03:55;;;;;;;;;;;;;;;;;;6215649;23;777;-69
2021/01/24 19:06:20;;;;;;;;;;;;;;;;;;6215761;23;1285;-69
2021/01/24 19:08:46;;;;;;;;;;;;;;;;;;6215397;23;1229;-70
2021/01/24 19:11:11;;;;;;;;;;;;;;;;;;6215340;23;1179;-69
2021/01/24 19:13:38;;;;;;;;;;;;;;;;;;6215520;23;1938;-69
2021/01/24 19:16:04;;;;;;;;;;;;;;;;;;6215657;23;1294;-69
2021/01/24 19:18:30;;;;;;;;;;;;;;;;;;6216403;23;1294;-71
2021/01/24 19:43:55;;;;;;;;;;;;;;;;;;6212229;22;1500;-73
2021/01/24 19:46:21;;;;;;;;;;;;;;;;;;6216878;23;808;-73
2021/01/24 19:48:46;;;;;;;;;;;;;;;;;;6215221;23;1267;-73
2021/01/24 19:51:13;;;;;;;;;;;;;;;;;;6215308;23;1479;-73
2021/01/24 19:53:39;;;;;;;;;;;;;;;;;;6215448;23;1940;-74
2021/01/24 19:56:05;;;;;;;;;;;;;;;;;;6217137;23;843;-74
2021/01/24 19:58:30;;;;;;;;;;;;;;;;;;6217201;23;801;-74
2021/01/24 20:00:56;;;;;;;;;;;;;;;;;;6218157;23;824;-79
2021/01/24 20:03:21;;;;;;;;;;;;;;;;;;6216566;23;1286;-75
2021/01/24 20:05:47;;;;;;;;;;;;;;;;;;6218247;23;830;-74
2021/01/24 20:08:12;;;;;;;;;;;;;;;;;;6215427;23;848;-79
2021/01/24 20:10:39;;;;;;;;;;;;;;;;;;6215773;23;1179;-74
2021/01/24 20:13:06;;;;;;;;;;;;;;;;;;6215057;23;1918;-74
2021/01/24 20:15:32;;;;;;;;;;;;;;;;;;6217176;23;816;-74
2021/01/24 20:17:58;;;;;;;;;;;;;;;;;;6215362;23;1258;-74
2021/01/24 20:20:23;;;;;;;;;;;;;;;;;;6215287;23;1170;-80
2021/01/24 20:22:49;;;;;;;;;;;;;;;;;;6216210;23;1179;-74
2021/01/24 20:25:14;;;;;;;;;;;;;;;;;;6217891;23;813;-79
2021/01/24 20:27:40;;;;;;;;;;;;;;;;;;6217726;23;842;-74
2021/01/24 20:30:23;;;;;;;;;;;;;;;;;;6218711;23;922;-80
2021/01/24 20:32:52;;;;;;;;;;;;;;;;;;6218526;23;928;-77
2021/01/24 20:35:29;;;;;;;;;;;;;;;;;;6219084;23;1861;-75
2021/01/24 20:38:10;;;;;;;;;;;;;;;;;;6217706;23;843;-74
2021/01/24 20:40:36;;;;;;;;;;;;;;;;;;6216117;23;794;-74
2021/01/24 20:43:01;;;;;;;;;;;;;;;;;;6215152;23;1333;-74
2021/01/24 20:45:27;;;;;;;;;;;;;;;;;;6215958;23;2068;-74
2021/01/24 20:47:52;;;;;;;;;;;;;;;;;;6215560;23;1233;-74
2021/01/24 20:50:20;;;;;;;;;;;;;;;;;;6215332;23;888;-74
2021/01/24 20:52:45;;;;;;;;;;;;;;;;;;6215121;23;1143;-78
2021/01/24 20:55:23;;;;;;;;;;;;;;;;;;6218612;23;1969;-74
2021/01/24 20:57:51;;;;;;;;;;;;;;;;;;6219103;23;828;-74
2021/01/24 21:00:26;;;;;;;;;;;;;;;;;;6218531;23;908;-75
2021/01/24 21:02:54;;;;;;;;;;;;;;;;;;6218185;23;789;-80
2021/01/24 21:05:20;;;;;;;;;;;;;;;;;;6216445;23;1169;-75
2021/01/24 21:07:54;;;;;;;;;;;;;;;;;;6215715;23;1254;-79
2021/01/24 21:10:23;;;;;;;;;;;;;;;;;;6218160;23;884;-74
2021/01/24 21:12:48;;;;;;;;;;;;;;;;;;6216341;23;817;-74
2021/01/24 21:15:14;;;;;;;;;;;;;;;;;;6216748;23;1910;-74
2021/01/24 21:17:39;;;;;;;;;;;;;;;;;;6216374;23;824;-74
2021/01/24 21:20:05;;;;;;;;;;;;;;;;;;6217691;23;864;-79
2021/01/24 21:22:30;;;;;;;;;;;;;;;;;;6215871;23;1168;-74
2021/01/24 21:24:56;;;;;;;;;;;;;;;;;;6214905;23;844;-79
2021/01/24 21:27:21;;;;;;;;;;;;;;;;;;6216244;23;1303;-75
2021/01/24 21:29:47;;;;;;;;;;;;;;;;;;6217229;23;805;-74
2021/01/24 21:32:12;;;;;;;;;;;;;;;;;;6216237;23;832;-75
2021/01/24 21:34:38;;;;;;;;;;;;;;;;;;6214533;23;1876;-74
2021/01/24 21:37:10;;;;;;;;;;;;;;;;;;6216522;23;824;-79
2021/01/24 21:39:37;;;;;;;;;;;;;;;;;;6215729;23;1365;-80
2021/01/24 21:42:03;;;;;;;;;;;;;;;;;;6216447;23;914;-74
2021/01/24 21:44:28;;;;;;;;;;;;;;;;;;6217771;23;1400;-74
2021/01/24 21:46:54;;;;;;;;;;;;;;;;;;6216469;23;880;-74
2021/01/24 21:49:20;;;;;;;;;;;;;;;;;;6218088;23;749;-74
2021/01/24 21:51:45;;;;;;;;;;;;;;;;;;6217967;23;827;-74
2021/01/24 21:54:17;;;;;;;;;;;;;;;;;;6218117;23;1931;-79
2021/01/24 21:56:48;;;;;;;;;;;;;;;;;;6220359;23;841;-74
2021/01/24 21:59:14;;;;;;;;;;;;;;;;;;6216748;23;1163;-79
2021/01/24 22:01:48;;;;;;;;;;;;;;;;;;6219832;23;1553;-78
2021/01/24 22:04:17;;;;;;;;;;;;;;;;;;6218670;23;877;-74
2021/01/24 22:06:42;;;;;;;;;;;;;;;;;;6216270;23;1232;-74
2021/01/24 22:09:11;;;;;;;;;;;;;;;;;;6216492;23;1329;-80
2021/01/24 22:11:37;;;;;;;;;;;;;;;;;;6218302;23;1073;-79
2021/01/24 22:14:02;;;;;;;;;;;;;;;;;;6216351;23;1868;-75
2021/01/24 22:16:29;;;;;;;;;;;;;;;;;;6216104;23;1163;-74
2021/01/24 22:18:55;;;;;;;;;;;;;;;;;;6217867;23;823;-79
2021/01/24 22:21:21;;;;;;;;;;;;;;;;;;6217124;23;1484;-74
2021/01/24 22:23:46;;;;;;;;;;;;;;;;;;6216084;23;1426;-74
2021/01/24 22:26:12;;;;;;;;;;;;;;;;;;6217667;23;839;-74
2021/01/24 22:28:37;;;;;;;;;;;;;;;;;;6216052;23;762;-74
2021/01/24 22:31:03;;;;;;;;;;;;;;;;;;6216142;23;793;-74
2021/01/24 22:33:28;;;;;;;;;;;;;;;;;;6215939;23;1924;-74
2021/01/24 22:36:00;;;;;;;;;;;;;;;;;;6215917;23;1283;-74
2021/01/24 22:38:25;;;;;;;;;;;;;;;;;;6216387;23;1424;-78
2021/01/24 22:40:54;;;;;;;;;;;;;;;;;;6218686;23;958;-74
2021/01/24 22:43:19;;;;;;;;;;;;;;;;;;6215873;23;1276;-74
2021/01/24 22:45:45;;;;;;;;;;;;;;;;;;6215433;23;1318;-74
2021/01/24 22:48:13;;;;;;;;;;;;;;;;;;6215889;23;1752;-74
2021/01/24 22:50:39;;;;;;;;;;;;;;;;;;6217213;23;1360;-80
2021/01/24 22:53:04;;;;;;;;;;;;;;;;;;6218422;23;781;-74
2021/01/24 22:55:30;;;;;;;;;;;;;;;;;;6217237;23;1905;-74
2021/01/24 22:57:55;;;;;;;;;;;;;;;;;;6217263;23;1528;-74
2021/01/24 23:00:21;;;;;;;;;;;;;;;;;;6215669;23;1238;-74
2021/01/24 23:02:47;;;;;;;;;;;;;;;;;;6217575;23;927;-74
2021/01/24 23:05:12;;;;;;;;;;;;;;;;;;6217229;23;785;-74
2021/01/24 23:07:38;;;;;;;;;;;;;;;;;;6217452;23;845;-74
2021/01/24 23:10:10;;;;;;;;;;;;;;;;;;6216509;23;2124;-80
2021/01/24 23:12:39;;;;;;;;;;;;;;;;;;6218878;23;861;-80
2021/01/24 23:15:05;;;;;;;;;;;;;;;;;;6218097;23;1885;-79
2021/01/24 23:17:30;;;;;;;;;;;;;;;;;;6215898;23;1221;-74
2021/01/24 23:20:02;;;;;;;;;;;;;;;;;;6216485;23;1276;-79
2021/01/24 23:22:30;;;;;;;;;;;;;;;;;;6219961;23;856;-74
2021/01/24 23:24:55;;;;;;;;;;;;;;;;;;6215528;23;828;-74
2021/01/24 23:27:21;;;;;;;;;;;;;;;;;;6217422;23;848;-74
2021/01/24 23:29:46;;;;;;;;;;;;;;;;;;6215419;23;1159;-74
2021/01/24 23:32:12;;;;;;;;;;;;;;;;;;6215417;23;1242;-74
2021/01/24 23:34:38;;;;;;;;;;;;;;;;;;6215459;23;1924;-74
2021/01/24 23:37:04;;;;;;;;;;;;;;;;;;6215829;23;1249;-75
2021/01/24 23:39:29;;;;;;;;;;;;;;;;;;6215306;23;1174;-74
2021/01/24 23:42:07;;;;;;;;;;;;;;;;;;6215709;23;1187;-74
2021/01/24 23:44:35;;;;;;;;;;;;;;;;;;6220057;23;1393;-74
2021/01/24 23:47:04;;;;;;;;;;;;;;;;;;6218032;23;866;-74
2021/01/24 23:49:29;;;;;;;;;;;;;;;;;;6215317;23;848;-74
2021/01/24 23:51:55;;;;;;;;;;;;;;;;;;6215205;23;923;-74
2021/01/24 23:54:20;;;;;;;;;;;;;;;;;;6216838;23;1905;-74
2021/01/24 23:56:47;;;;;;;;;;;;;;;;;;6216456;23;1159;-80
2021/01/24 23:59:21;;;;;;;;;;;;;;;;;;6216338;23;903;-74
