Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:35;;;;;;;24.40;22.70;;;;;;;;;;5016769;28;20214;-88
2021/11/10 00:04:03;;;;;;;25.33;23.15;;;;;;;;;;5015835;28;20207;-87
2021/11/10 00:06:30;;;;;;;25.20;23.50;;;;;;;;;;5017048;28;20235;-87
2021/11/10 00:08:58;;;;;;;24.80;23.13;;;;;;;;;;5016900;28;20191;-87
2021/11/10 00:11:26;;;;;;;23.98;22.48;;;;;;;;;;5016789;28;20299;-87
2021/11/10 00:13:54;;;;;;;22.90;21.50;;;;;;;;;;5017011;28;20223;-87
2021/11/10 00:16:21;;;;;;;24.60;22.90;;;;;;;;;;5016593;28;20192;-88
2021/11/10 00:18:51;;;;;;;23.13;21.70;;;;;;;;;;5017168;28;20203;-87
2021/11/10 00:21:18;;;;;;;23.10;21.55;;;;;;;;;;5016522;28;20657;-87
2021/11/10 00:23:46;;;;;;;24.38;22.48;;;;;;;;;;5016853;28;20199;-88
2021/11/10 00:26:13;;;;;;;24.88;23.27;;;;;;;;;;5016926;28;20196;-88
2021/11/10 00:28:43;;;;;;;24.08;22.67;;;;;;;;;;5016477;28;20551;-87
2021/11/10 00:31:10;;;;;;;24.58;22.85;;;;;;;;;;5016141;28;20654;-86
2021/11/10 00:33:37;;;;;;;23.13;21.73;;;;;;;;;;5016527;28;20294;-87
2021/11/10 00:36:05;;;;;;;23.33;21.63;;;;;;;;;;5016567;28;20203;-87
2021/11/10 00:38:33;;;;;;;24.80;23.15;;;;;;;;;;5016283;28;20235;-87
2021/11/10 00:41:00;;;;;;;23.20;21.80;;;;;;;;;;5016400;28;20546;-88
2021/11/10 00:43:27;;;;;;;23.65;22.25;;;;;;;;;;5016237;28;20200;-87
2021/11/10 00:45:56;;;;;;;22.55;21.17;;;;;;;;;;5016165;28;20194;-88
2021/11/10 00:48:24;;;;;;;24.35;22.70;;;;;;;;;;5016684;28;20215;-88
2021/11/10 00:50:51;;;;;;;23.58;21.98;;;;;;;;;;5016200;28;20227;-87
2021/11/10 00:53:19;;;;;;;23.48;21.98;;;;;;;;;;5016391;28;20224;-87
2021/11/10 00:55:46;;;;;;;23.92;22.40;;;;;;;;;;5016013;28;20192;-87
2021/11/10 00:58:14;;;;;;;24.15;22.38;;;;;;;;;;5016055;28;20196;-87
2021/11/10 01:00:42;;;;;;;23.73;22.33;;;;;;;;;;5016142;28;20191;-87
2021/11/10 01:03:11;;;;;;;23.73;22.15;;;;;;;;;;5016013;28;20188;-87
2021/11/10 01:05:39;;;;;;;22.92;21.63;;;;;;;;;;5016184;28;20190;-88
2021/11/10 01:08:07;;;;;;;24.45;22.90;;;;;;;;;;5015870;28;20195;-87
2021/11/10 01:10:35;;;;;;;23.52;22.05;;;;;;;;;;4998182;28;20250;-87
2021/11/10 01:13:03;;;;;;;27.42;25.38;;;;;;;;;;5015834;28;20226;-88
2021/11/10 01:15:30;;;;;;;23.70;22.30;;;;;;;;;;5015785;28;20229;-87
2021/11/10 01:17:58;;;;;;;24.25;22.25;;;;;;;;;;5015463;28;20209;-87
2021/11/10 01:20:27;;;;;;;24.15;22.52;;;;;;;;;;5015509;28;20189;-87
2021/11/10 01:22:54;;;;;;;24.83;22.98;;;;;;;;;;5015784;28;20192;-88
2021/11/10 01:25:22;;;;;;;23.90;21.92;;;;;;;;;;5015281;28;20196;-87
2021/11/10 01:27:49;;;;;;;24.58;22.33;;;;;;;;;;5015429;28;20199;-87
2021/11/10 01:30:17;;;;;;;26.02;24.13;;;;;;;;;;5015689;28;20196;-87
2021/11/10 01:32:45;;;;;;;23.73;22.15;;;;;;;;;;5015658;28;20219;-87
2021/11/10 01:35:13;;;;;;;23.10;21.60;;;;;;;;;;5015507;28;20198;-87
2021/11/10 01:37:42;;;;;;;23.90;22.40;;;;;;;;;;5015084;28;20212;-87
2021/11/10 01:40:10;;;;;;;24.73;22.92;;;;;;;;;;5014984;28;20232;-87
2021/11/10 01:42:38;;;;;;;24.75;23.08;;;;;;;;;;5015349;28;20203;-87
2021/11/10 01:45:07;;;;;;;23.75;22.20;;;;;;;;;;5015248;28;20193;-87
2021/11/10 01:47:34;;;;;;;23.95;22.42;;;;;;;;;;5014888;28;20204;-87
2021/11/10 01:50:02;;;;;;;23.83;22.02;;;;;;;;;;5015068;28;20227;-87
2021/11/10 01:52:29;;;;;;;23.88;22.38;;;;;;;;;;5014730;28;20202;-88
2021/11/10 01:54:58;;;;;;;23.75;22.00;;;;;;;;;;5014796;28;20208;-87
2021/11/10 01:57:25;;;;;;;23.95;22.10;;;;;;;;;;5015061;28;20196;-87
2021/11/10 02:00:03;;;;;;;24.00;22.45;;;;;;;;;;5015211;28;20201;-87
2021/11/10 02:02:30;;;;;;;24.42;22.30;;;;;;;;;;5014643;28;20613;-87
2021/11/10 02:04:58;;;;;;;22.83;21.50;;;;;;;;;;5014782;28;20245;-88
2021/11/10 02:07:26;;;;;;;23.17;21.77;;;;;;;;;;5014904;28;20202;-87
2021/11/10 02:09:54;;;;;;;24.08;22.60;;;;;;;;;;5015138;28;20733;-88
2021/11/10 02:12:22;;;;;;;24.05;22.48;;;;;;;;;;5014921;28;20216;-87
2021/11/10 02:14:50;;;;;;;23.65;22.15;;;;;;;;;;5014747;28;20201;-88
2021/11/10 02:17:20;;;;;;;22.88;21.52;;;;;;;;;;5014663;28;20648;-88
2021/11/10 02:19:47;;;;;;;22.55;21.25;;;;;;;;;;5014455;28;20733;-87
2021/11/10 02:22:18;;;;;;;24.27;22.45;;;;;;;;;;5014372;28;20202;-87
2021/11/10 02:24:45;;;;;;;24.10;22.60;;;;;;;;;;5014601;28;20197;-87
2021/11/10 02:27:17;;;;;;;23.00;21.60;;;;;;;;;;5013543;28;20199;-87
2021/11/10 02:29:45;;;;;;;23.75;22.20;;;;;;;;;;5014437;28;20191;-87
2021/11/10 02:32:13;;;;;;;23.75;22.13;;;;;;;;;;5014511;28;20196;-87
2021/11/10 02:34:41;;;;;;;23.27;21.88;;;;;;;;;;5014093;28;20239;-87
2021/11/10 02:37:08;;;;;;;24.70;22.98;;;;;;;;;;5014344;28;20235;-87
2021/11/10 02:39:37;;;;;;;24.58;22.88;;;;;;;;;;4997287;28;20235;-87
2021/11/10 02:42:05;;;;;;;25.20;23.48;;;;;;;;;;5014579;28;20257;-87
2021/11/10 02:44:32;;;;;;;24.77;23.08;;;;;;;;;;5014110;28;20206;-86
2021/11/10 02:47:00;;;;;;;24.50;23.00;;;;;;;;;;5013726;28;20243;-87
2021/11/10 02:49:28;;;;;;;23.65;21.98;;;;;;;;;;5014078;28;20228;-86
2021/11/10 02:51:59;;;;;;;24.20;22.77;;;;;;;;;;5014041;28;20207;-88
2021/11/10 02:54:27;;;;;;;24.50;22.65;;;;;;;;;;5014215;28;20223;-87
2021/11/10 02:56:57;;;;;;;24.48;22.63;;;;;;;;;;5014360;28;20196;-86
2021/11/10 02:59:25;;;;;;;24.67;22.98;;;;;;;;;;5013865;28;20284;-87
2021/11/10 03:01:53;;;;;;;22.95;21.55;;;;;;;;;;5014411;28;20207;-87
2021/11/10 03:04:21;;;;;;;24.17;22.77;;;;;;;;;;5014245;28;20427;-87
2021/11/10 03:06:48;;;;;;;24.10;22.75;;;;;;;;;;5014061;28;20207;-87
2021/11/10 03:09:19;;;;;;;23.70;22.00;;;;;;;;;;5014128;28;20587;-87
2021/11/10 03:11:46;;;;;;;24.17;22.67;;;;;;;;;;5013949;28;20683;-87
2021/11/10 03:14:16;;;;;;;22.65;21.27;;;;;;;;;;5013695;28;20227;-87
2021/11/10 03:16:43;;;;;;;22.80;21.50;;;;;;;;;;4996671;28;20195;-87
2021/11/10 03:19:10;;;;;;;23.15;21.55;;;;;;;;;;4996694;28;20200;-87
2021/11/10 03:21:38;;;;;;;23.95;22.45;;;;;;;;;;5013792;28;20207;-88
2021/11/10 03:24:06;;;;;;;22.23;20.77;;;;;;;;;;5014014;28;20198;-88
2021/11/10 03:26:33;;;;;;;23.85;21.80;;;;;;;;;;5013876;28;20199;-88
2021/11/10 03:29:03;;;;;;;23.83;22.30;;;;;;;;;;5014177;28;20205;-88
2021/11/10 03:31:32;;;;;;;23.45;22.00;;;;;;;;;;5014193;28;20218;-88
2021/11/10 03:33:59;;;;;;;25.00;23.40;;;;;;;;;;4996112;28;20240;-88
2021/11/10 03:36:27;;;;;;;23.90;22.20;;;;;;;;;;5013902;28;20200;-88
2021/11/10 03:38:54;;;;;;;23.27;21.70;;;;;;;;;;5014996;28;20230;-88
2021/11/10 03:41:22;;;;;;;24.40;22.60;;;;;;;;;;5017414;28;20229;-88
2021/11/10 03:43:51;;;;;;;23.10;21.52;;;;;;;;;;5017189;28;20219;-87
2021/11/10 03:46:18;;;;;;;22.98;21.58;;;;;;;;;;5017451;28;20293;-88
2021/11/10 03:48:47;;;;;;;23.60;22.17;;;;;;;;;;5017595;28;20188;-88
2021/11/10 03:51:15;;;;;;;22.80;21.50;;;;;;;;;;5017290;28;20229;-88
2021/11/10 03:53:43;;;;;;;24.42;22.67;;;;;;;;;;4999796;28;20228;-88
2021/11/10 03:56:10;;;;;;;24.80;23.30;;;;;;;;;;5017228;28;20208;-88
2021/11/10 03:58:38;;;;;;;24.00;22.38;;;;;;;;;;5017378;28;20198;-88
2021/11/10 04:01:06;;;;;;;23.55;21.92;;;;;;;;;;5017391;28;20196;-88
2021/11/10 04:03:33;;;;;;;23.55;22.05;;;;;;;;;;5016901;28;20231;-88
2021/11/10 04:06:02;;;;;;;24.23;22.60;;;;;;;;;;5016951;28;20215;-88
2021/11/10 04:08:29;;;;;;;25.67;23.77;;;;;;;;;;5017040;28;20593;-88
2021/11/10 04:10:57;;;;;;;23.52;21.85;;;;;;;;;;5017089;28;20555;-88
2021/11/10 04:13:24;;;;;;;24.48;22.63;;;;;;;;;;5016436;28;20234;-88
2021/11/10 04:15:51;;;;;;;25.25;22.80;;;;;;;;;;5016859;28;20640;-88
2021/11/10 04:18:20;;;;;;;24.77;22.88;;;;;;;;;;4999350;28;20211;-88
2021/11/10 04:20:47;;;;;;;24.13;22.40;;;;;;;;;;5016911;28;20191;-88
2021/11/10 04:23:16;;;;;;;24.13;22.48;;;;;;;;;;5016766;28;20199;-88
2021/11/10 04:25:44;;;;;;;24.30;22.60;;;;;;;;;;5016705;28;20586;-88
2021/11/10 04:28:11;;;;;;;23.63;22.13;;;;;;;;;;5017043;28;20198;-88
2021/11/10 04:30:39;;;;;;;24.58;22.83;;;;;;;;;;5016809;28;20232;-88
2021/11/10 04:33:06;;;;;;;23.85;22.25;;;;;;;;;;4999443;28;20244;-88
2021/11/10 04:35:34;;;;;;;24.35;22.35;;;;;;;;;;5016208;28;20198;-88
2021/11/10 04:38:01;;;;;;;24.38;22.55;;;;;;;;;;5016502;28;20660;-88
2021/11/10 04:40:30;;;;;;;24.15;22.55;;;;;;;;;;4999484;28;20234;-88
2021/11/10 04:42:57;;;;;;;24.33;22.50;;;;;;;;;;5016928;28;20197;-88
2021/11/10 04:45:30;;;;;;;24.42;22.92;;;;;;;;;;5016206;28;20303;-88
2021/11/10 04:47:57;;;;;;;23.73;22.35;;;;;;;;;;5015970;28;20214;-88
2021/11/10 04:50:24;;;;;;;24.23;22.63;;;;;;;;;;5015859;28;20227;-88
2021/11/10 04:52:52;;;;;;;23.52;21.92;;;;;;;;;;5016331;28;20196;-87
2021/11/10 04:55:19;;;;;;;23.25;21.75;;;;;;;;;;5016217;28;20227;-88
2021/11/10 04:57:48;;;;;;;23.13;21.73;;;;;;;;;;5015965;28;20190;-88
2021/11/10 05:00:16;;;;;;;23.75;22.00;;;;;;;;;;5016068;28;20315;-88
2021/11/10 05:02:43;;;;;;;24.50;22.60;;;;;;;;;;5016735;28;20218;-87
2021/11/10 05:05:11;;;;;;;25.38;23.58;;;;;;;;;;5016148;28;20211;-88
2021/11/10 05:07:38;;;;;;;23.92;22.33;;;;;;;;;;5016091;28;20186;-88
2021/11/10 05:10:06;;;;;;;25.63;23.58;;;;;;;;;;4998625;28;20283;-88
2021/11/10 05:12:34;;;;;;;23.77;22.38;;;;;;;;;;5015697;28;20234;-87
2021/11/10 05:15:02;;;;;;;24.02;22.60;;;;;;;;;;5015558;28;20227;-88
2021/11/10 05:17:30;;;;;;;23.67;22.17;;;;;;;;;;5015309;28;20196;-88
2021/11/10 05:19:57;;;;;;;24.20;22.60;;;;;;;;;;5015585;28;20207;-88
2021/11/10 05:22:24;;;;;;;24.27;22.77;;;;;;;;;;5015959;28;20565;-87
2021/11/10 05:24:52;;;;;;;24.05;22.42;;;;;;;;;;5015814;28;20210;-88
2021/11/10 05:27:19;;;;;;;23.30;21.90;;;;;;;;;;5015502;28;20204;-87
2021/11/10 05:29:46;;;;;;;23.80;22.10;;;;;;;;;;4998320;28;20227;-88
2021/11/10 05:32:15;;;;;;;23.70;21.92;;;;;;;;;;5015778;28;20195;-88
2021/11/10 05:34:43;;;;;;;22.95;21.55;;;;;;;;;;5015350;28;20248;-87
2021/11/10 05:37:10;;;;;;;23.27;21.75;;;;;;;;;;5015409;28;20195;-87
2021/11/10 05:39:37;;;;;;;23.23;21.75;;;;;;;;;;5014974;28;20584;-87
2021/11/10 05:42:05;;;;;;;23.98;22.38;;;;;;;;;;5015027;28;20190;-87
2021/11/10 05:44:33;;;;;;;22.55;21.05;;;;;;;;;;5015123;28;20186;-88
2021/11/10 05:47:00;;;;;;;25.05;23.25;;;;;;;;;;5015026;28;20281;-87
2021/11/10 05:49:29;;;;;;;23.70;22.10;;;;;;;;;;5015187;28;20227;-88
2021/11/10 05:51:56;;;;;;;23.50;21.98;;;;;;;;;;4998115;28;20203;-87
2021/11/10 05:54:24;;;;;;;23.52;22.02;;;;;;;;;;5015508;28;20614;-87
2021/11/10 05:56:52;;;;;;;24.35;22.90;;;;;;;;;;5014700;28;20190;-88
2021/11/10 05:59:20;;;;;;;23.10;21.80;;;;;;;;;;5014389;28;20197;-88
2021/11/10 06:01:48;;;;;;;24.10;22.60;;;;;;;;;;5014758;28;20206;-87
2021/11/10 06:04:15;;;;;;;25.38;22.92;;;;;;;;;;5014935;28;20621;-87
2021/11/10 06:06:44;;;;;;;25.38;23.38;;;;;;;;;;5014893;28;20542;-87
2021/11/10 06:09:11;;;;;;;25.27;23.58;;;;;;;;;;5014796;28;20195;-87
2021/11/10 06:11:39;;;;;;;25.02;23.25;;;;;;;;;;5014435;28;20657;-88
2021/11/10 06:14:06;;;;;;;26.15;23.45;;;;;;;;;;5014744;28;21068;-87
2021/11/10 06:16:34;;;;;;;24.50;23.10;;;;;;;;;;5014533;28;20202;-87
2021/11/10 06:19:01;;;;;;;25.52;23.73;;;;;;;;;;5014731;28;20198;-86
2021/11/10 06:21:29;;;;;;;23.63;22.20;;;;;;;;;;5014351;28;20199;-87
2021/11/10 06:23:57;;;;;;;24.63;22.83;;;;;;;;;;5014854;28;20190;-88
2021/11/10 06:26:25;;;;;;;25.00;23.40;;;;;;;;;;5014702;28;20201;-87
2021/11/10 06:28:52;;;;;;;23.90;22.45;;;;;;;;;;5014450;28;20206;-88
2021/11/10 06:31:19;;;;;;;26.02;24.20;;;;;;;;;;5014866;28;20199;-87
2021/11/10 06:33:48;;;;;;;25.80;24.30;;;;;;;;;;5014243;28;20186;-87
2021/11/10 06:36:15;;;;;;;25.33;23.73;;;;;;;;;;5014790;28;20202;-87
2021/11/10 06:38:44;;;;;;;26.40;23.95;;;;;;;;;;5014225;28;20238;-87
2021/11/10 06:41:18;;;;;;;24.60;22.80;;;;;;;;;;5014161;28;20188;-88
2021/11/10 06:43:46;;;;;;;24.20;22.73;;;;;;;;;;5014327;28;20718;-87
2021/11/10 06:46:14;;;;;;;24.67;23.08;;;;;;;;;;5014400;28;20210;-88
2021/11/10 06:48:42;;;;;;;25.33;23.63;;;;;;;;;;5014402;28;20245;-88
2021/11/10 06:51:14;;;;;;;24.70;22.88;;;;;;;;;;5014334;28;20202;-88
2021/11/10 06:53:42;;;;;;;24.33;22.63;;;;;;;;;;4997052;28;20238;-88
2021/11/10 06:56:09;;;;;;;25.35;23.40;;;;;;;;;;5014177;28;20231;-88
2021/11/10 06:58:38;;;;;;;25.30;23.35;;;;;;;;;;4997007;28;20264;-88
2021/11/10 07:01:06;;;;;;;25.02;23.15;;;;;;;;;;5013841;28;20198;-86
2021/11/10 07:03:33;;;;;;;24.88;23.15;;;;;;;;;;5014482;28;20191;-87
2021/11/10 07:06:01;;;;;;;24.73;22.67;;;;;;;;;;5013700;28;20252;-85
2021/11/10 07:08:28;;;;;;;25.83;24.00;;;;;;;;;;5013540;28;20190;-85
2021/11/10 07:10:56;;;;;;;25.10;23.40;;;;;;;;;;5013873;28;20246;-86
2021/11/10 07:13:23;;;;;;;26.00;23.90;;;;;;;;;;5014217;28;20196;-86
2021/11/10 07:15:52;;;;;;;24.48;22.88;;;;;;;;;;5018014;28;20254;-85
2021/11/10 07:18:19;;;;;;;27.30;25.00;;;;;;;;;;5017280;28;20199;-87
2021/11/10 07:20:47;;;;;;;27.85;25.92;;;;;;;;;;5017491;28;20190;-86
2021/11/10 07:23:14;;;;;;;25.95;23.85;;;;;;;;;;5017667;28;20571;-86
2021/11/10 07:25:42;;;;;;;25.20;23.40;;;;;;;;;;5000078;28;20186;-86
2021/11/10 07:28:09;;;;;;;23.77;22.13;;;;;;;;;;5001007;28;20193;-86
2021/11/10 07:30:38;;;;;;;25.90;23.98;;;;;;;;;;5017637;28;20579;-86
2021/11/10 07:33:07;;;;;;;26.10;24.20;;;;;;;;;;5017538;28;20191;-87
2021/11/10 07:35:36;;;;;;;25.85;24.05;;;;;;;;;;4999903;28;20760;-86
2021/11/10 07:38:03;;;;;;;26.33;24.15;;;;;;;;;;5017723;28;20193;-86
2021/11/10 07:40:30;;;;;;;26.45;24.42;;;;;;;;;;5016978;28;20269;-83
2021/11/10 07:42:58;;;;;;;26.15;24.35;;;;;;;;;;5016995;28;20208;-85
2021/11/10 07:45:31;;;;;;;26.85;23.88;;;;;;;;;;5017041;28;20198;-85
2021/11/10 07:47:59;;;;;;;25.25;23.55;;;;;;;;;;5016676;28;20649;-85
2021/11/10 07:50:29;;;;;;;24.25;22.65;;;;;;;;;;5017218;28;20225;-86
2021/11/10 07:52:56;;;;;;;25.45;23.55;;;;;;;;;;5017474;28;20198;-85
2021/11/10 07:55:24;;;;;;;24.42;22.83;;;;;;;;;;5017011;28;20321;-86
2021/11/10 07:57:52;;;;;;;25.27;23.40;;;;;;;;;;5016832;28;20205;-85
2021/11/10 08:00:20;;;;;;;26.33;24.30;;;;;;;;;;5016928;28;20199;-86
2021/11/10 08:02:48;;;;;;;25.38;23.67;;;;;;;;;;5016740;28;20531;-85
2021/11/10 08:05:16;;;;;;;25.17;23.48;;;;;;;;;;5016779;28;20595;-86
2021/11/10 08:07:45;;;;;;;26.02;23.85;;;;;;;;;;5016783;28;20256;-86
2021/11/10 08:10:13;;;;;;;25.20;23.33;;;;;;;;;;5008472;28;20606;-85
2021/11/10 08:12:41;;;;;;;25.52;23.92;;;;;;;;;;5036147;28;20217;-86
2021/11/10 08:15:10;;;;;;;25.20;23.65;;;;;;;;;;5036419;28;20620;-84
2021/11/10 08:17:38;;;;;;;24.73;23.13;;;;;;;;;;5019034;28;20186;-85
2021/11/10 08:20:05;;;;;;;25.27;23.38;;;;;;;;;;5035961;28;20202;-85
2021/11/10 08:22:33;;;;;;;25.25;23.65;;;;;;;;;;5036263;28;20206;-85
2021/11/10 08:25:02;;;;;;;23.92;22.17;;;;;;;;;;5035611;28;20201;-86
2021/11/10 08:27:30;;;;;;;25.75;24.13;;;;;;;;;;5035561;28;20245;-85
2021/11/10 08:29:57;;;;;;;24.38;22.85;;;;;;;;;;5036193;28;20260;-87
2021/11/10 08:32:24;;;;;;;25.55;23.85;;;;;;;;;;5036007;28;20609;-83
2021/11/10 08:34:52;;;;;;;25.90;23.95;;;;;;;;;;5035929;28;20214;-84
2021/11/10 08:37:19;;;;;;;25.63;23.90;;;;;;;;;;5035736;28;20268;-85
2021/11/10 08:39:46;;;;;;;25.35;23.75;;;;;;;;;;5035673;28;20269;-85
2021/11/10 08:42:15;;;;;;;28.08;25.92;;;;;;;;;;5035793;28;20229;-85
2021/11/10 08:44:45;;;;;;;26.35;24.42;;;;;;;;;;5035690;28;20215;-85
2021/11/10 08:47:13;;;;;;;26.00;24.30;;;;;;;;;;5035656;28;20249;-86
2021/11/10 08:49:40;;;;;;;26.63;24.90;;;;;;;;;;5035484;28;20227;-85
2021/11/10 08:52:08;;;;;;;25.88;23.98;;;;;;;;;;5035732;28;20202;-85
2021/11/10 08:54:36;;;;;;;27.02;25.23;;;;;;;;;;5035298;28;20559;-85
2021/11/10 08:57:03;;;;;;;25.73;23.60;;;;;;;;;;5035134;28;20194;-85
2021/11/10 08:59:32;;;;;;;26.52;24.75;;;;;;;;;;5035444;28;20221;-84
2021/11/10 09:02:01;;;;;;;26.48;24.48;;;;;;;;;;5035011;28;20192;-84
2021/11/10 09:04:28;;;;;;;24.25;22.55;;;;;;;;;;5035152;28;20221;-88
2021/11/10 09:06:56;;;;;;;26.60;24.45;;;;;;;;;;5035257;28;20594;-84
2021/11/10 09:09:23;;;;;;;26.20;24.40;;;;;;;;;;5030590;28;20204;-85
2021/11/10 09:11:51;;;;;;;26.50;24.80;;;;;;;;;;5015310;28;20200;-85
2021/11/10 09:14:18;;;;;;;26.40;24.48;;;;;;;;;;5014972;28;20552;-90
2021/11/10 09:16:47;;;;;;;26.00;24.10;;;;;;;;;;5015195;28;20250;-85
2021/11/10 09:19:15;;;;;;;24.88;22.98;;;;;;;;;;5015522;28;20208;-89
2021/11/10 09:21:43;;;;;;;25.42;23.48;;;;;;;;;;5015270;28;20193;-85
2021/11/10 09:24:11;;;;;;;25.73;23.83;;;;;;;;;;5015389;28;20231;-86
2021/11/10 09:26:39;;;;;;;25.15;23.33;;;;;;;;;;5015040;28;20191;-85
2021/11/10 09:29:06;;;;;;;24.95;23.20;;;;;;;;;;5015239;28;20535;-86
2021/11/10 09:31:35;;;;;;;27.52;25.60;;;;;;;;;;5015032;28;20562;-85
2021/11/10 09:34:07;;;;;;;25.80;24.00;;;;;;;;;;5014710;28;20623;-85
2021/11/10 09:36:35;;;;;;;27.55;25.13;;;;;;;;;;5014830;28;20227;-85
2021/11/10 09:39:03;;;;;;;25.73;23.65;;;;;;;;;;5014745;28;20330;-84
2021/11/10 09:41:30;;;;;;;25.48;23.55;;;;;;;;;;5015031;28;20192;-85
2021/11/10 09:43:59;;;;;;;26.02;23.92;;;;;;;;;;5014800;28;20202;-85
2021/11/10 09:46:27;;;;;;;26.10;24.30;;;;;;;;;;5014322;28;20551;-86
2021/11/10 09:48:58;;;;;;;25.75;23.83;;;;;;;;;;5014474;28;20223;-86
2021/11/10 09:51:27;;;;;;;26.65;24.65;;;;;;;;;;5015016;28;20642;-86
2021/11/10 09:53:54;;;;;;;25.67;23.60;;;;;;;;;;5014978;28;20227;-86
2021/11/10 09:56:24;;;;;;;25.02;23.05;;;;;;;;;;5014744;28;20555;-82
2021/11/10 09:58:52;;;;;;;24.45;22.50;;;;;;;;;;5015055;28;20604;-85
2021/11/10 10:01:19;;;;;;;24.73;22.67;;;;;;;;;;5014484;28;20641;-85
2021/11/10 10:03:47;;;;;;;24.70;22.98;;;;;;;;;;4997614;28;20813;-85
2021/11/10 10:06:15;;;;;;;24.15;22.65;;;;;;;;;;5014357;28;20284;-86
2021/11/10 10:08:44;;;;;;;24.98;23.15;;;;;;;;;;5014358;28;20300;-85
2021/11/10 10:11:12;;;;;;;23.60;22.10;;;;;;;;;;5014321;28;20227;-91
2021/11/10 10:13:39;;;;;;;24.35;22.75;;;;;;;;;;5014723;28;20254;-85
2021/11/10 10:16:07;;;;;;;24.08;22.48;;;;;;;;;;5014189;28;20227;-85
2021/11/10 10:18:35;;;;;;;24.33;22.60;;;;;;;;;;5014549;28;20190;-84
2021/11/10 10:21:02;;;;;;;24.65;22.42;;;;;;;;;;5014235;28;20218;-85
2021/11/10 10:23:31;;;;;;;25.25;23.30;;;;;;;;;;5014389;28;20538;-86
2021/11/10 10:26:01;;;;;;;25.55;23.75;;;;;;;;;;5014177;28;20187;-85
2021/11/10 10:28:30;;;;;;;24.27;22.60;;;;;;;;;;4996932;28;20204;-84
2021/11/10 10:30:58;;;;;;;24.63;22.80;;;;;;;;;;5013642;28;20199;-85
2021/11/10 10:33:27;;;;;;;25.90;23.83;;;;;;;;;;5013498;28;20198;-85
2021/11/10 10:35:55;;;;;;;25.10;23.30;;;;;;;;;;5014066;28;20633;-84
2021/11/10 10:38:24;;;;;;;25.23;23.45;;;;;;;;;;5013717;28;20196;-82
2021/11/10 10:40:52;;;;;;;26.30;24.52;;;;;;;;;;5029612;28;20683;-87
2021/11/10 10:43:22;;;;;;;33.72;31.63;;;;;;;;;;5033814;28;20212;-86
2021/11/10 10:45:50;;;;;;;24.27;22.65;;;;;;;;;;5033714;28;20223;-86
2021/11/10 10:48:19;;;;;;;30.58;28.58;;;;;;;;;;5033206;28;20194;-86
2021/11/10 10:50:49;;;;;;;25.30;23.50;;;;;;;;;;5016224;28;20206;-86
2021/11/10 10:53:18;;;;;;;25.17;23.38;;;;;;;;;;5033750;28;20637;-86
2021/11/10 10:55:47;;;;;;;23.95;22.45;;;;;;;;;;5033794;28;20223;-87
2021/11/10 10:58:31;;;;;;;25.90;24.20;;;;;;;;;;5034183;28;20192;-86
2021/11/10 11:01:00;;;;;;;26.45;24.65;;;;;;;;;;5033693;28;20196;-86
2021/11/10 11:03:28;;;;;;;25.80;24.00;;;;;;;;;;5016233;28;20267;-86
2021/11/10 11:05:57;;;;;;;23.92;22.42;;;;;;;;;;5033122;28;20208;-87
2021/11/10 11:08:36;;;;;;;25.08;23.55;;;;;;;;;;4999527;28;20242;-87
2021/11/10 11:11:19;;;;;;;24.05;22.40;;;;;;;;;;5033253;28;20201;-87
2021/11/10 11:13:50;;;;;;;23.02;21.55;;;;;;;;;;5033460;28;20551;-87
2021/11/10 11:16:25;;;;;;;24.17;22.38;;;;;;;;;;5032929;28;20249;-86
2021/11/10 11:19:09;;;;;;;25.52;23.35;;;;;;;;;;5033837;28;20192;-86
2021/11/10 11:21:47;;;;;;;24.40;22.23;;;;;;;;;;5033557;28;20249;-86
2021/11/10 11:24:26;;;;;;;24.73;23.03;;;;;;;;;;5033713;28;20189;-86
2021/11/10 11:26:57;;;;;;;23.80;22.20;;;;;;;;;;5016039;28;20447;-84
2021/11/10 11:29:26;;;;;;;25.90;23.83;;;;;;;;;;5032813;28;20238;-85
2021/11/10 11:31:56;;;;;;;24.43;22.77;;;;;;;;;;5033336;28;20408;-85
2021/11/10 11:34:25;;;;;;;24.20;22.60;;;;;;;;;;5032800;28;20448;-85
2021/11/10 11:36:53;;;;;;;24.27;22.48;;;;;;;;;;5033522;28;20241;-86
2021/11/10 11:39:22;;;;;;;23.85;22.25;;;;;;;;;;5033424;28;20231;-86
2021/11/10 11:41:49;;;;;;;22.17;20.77;;;;;;;;;;5033224;28;20237;-86
2021/11/10 11:44:18;;;;;;;22.93;21.27;;;;;;;;;;5033337;28;20444;-86
2021/11/10 11:46:46;;;;;;;22.92;21.33;;;;;;;;;;5033278;28;20994;-86
2021/11/10 11:49:15;;;;;;;23.90;22.35;;;;;;;;;;5034025;28;20216;-86
2021/11/10 11:51:43;;;;;;;23.50;21.90;;;;;;;;;;5032894;28;20662;-86
2021/11/10 11:54:11;;;;;;;24.50;22.87;;;;;;;;;;5033080;28;20704;-86
2021/11/10 11:56:40;;;;;;;23.57;21.97;;;;;;;;;;5033005;28;20517;-87
2021/11/10 11:59:09;;;;;;;24.60;22.90;;;;;;;;;;5015526;28;20430;-86
2021/11/10 12:01:38;;;;;;;24.53;22.80;;;;;;;;;;5036500;28;20529;-87
2021/11/10 12:04:11;;;;;;;25.97;23.77;;;;;;;;;;5036655;28;20943;-86
2021/11/10 12:06:47;;;;;;;24.67;23.07;;;;;;;;;;5036461;28;20440;-87
2021/11/10 12:09:18;;;;;;;26.07;24.00;;;;;;;;;;5036245;28;20473;-86
2021/11/10 12:11:50;;;;;;;24.08;22.58;;;;;;;;;;5036719;28;20448;-87
2021/11/10 12:14:18;;;;;;;25.50;23.50;;;;;;;;;;5036410;28;20261;-87
2021/11/10 12:16:46;;;;;;;131.45;102.22;;;;;;;;;;5036687;28;20519;-88
2021/11/10 12:19:19;;;;;;;380.83;142.55;;;;;;;;;;5036627;28;20576;-86
2021/11/10 12:21:49;;;;;;;161.07;121.32;;;;;;;;;;5036709;28;20226;-87
2021/11/10 12:24:21;;;;;;;275.13;137.45;;;;;;;;;;5036721;28;20200;-87
2021/11/10 12:27:21;;;;;;;287.30;140.10;;;;;;;;;;5036545;28;20192;-90
2021/11/10 12:30:13;;;;;;;314.48;140.60;;;;;;;;;;5036358;28;20246;-87
2021/11/10 12:32:44;;;;;;;300.20;139.25;;;;;;;;;;5036209;28;20208;-87
2021/11/10 12:35:19;;;;;;;323.25;145.75;;;;;;;;;;5018536;28;20650;-86
2021/11/10 12:37:49;;;;;;;308.88;144.77;;;;;;;;;;5036236;28;20234;-87
2021/11/10 12:40:18;;;;;;;301.50;143.27;;;;;;;;;;5036225;28;20264;-86
2021/11/10 12:42:49;;;;;;;309.67;153.65;;;;;;;;;;5035990;28;20282;-86
2021/11/10 12:45:19;;;;;;;304.55;145.18;;;;;;;;;;5035727;28;20224;-87
2021/11/10 12:47:48;;;;;;;297.05;140.20;;;;;;;;;;5036124;28;20200;-87
2021/11/10 12:50:23;;;;;;;248.85;142.27;;;;;;;;;;5035374;28;20220;-86
2021/11/10 12:52:52;;;;;;;337.23;148.63;;;;;;;;;;5035558;28;20707;-87
2021/11/10 12:55:22;;;;;;;361.33;151.73;;;;;;;;;;5036126;28;20589;-87
2021/11/10 12:57:49;;;;;;;167.88;127.32;;;;;;;;;;5035900;28;20221;-87
2021/11/10 13:00:18;;;;;;;371.63;148.48;;;;;;;;;;5017944;28;20220;-87
2021/11/10 13:02:46;;;;;;;377.58;153.05;;;;;;;;;;5035767;28;20243;-87
2021/11/10 13:05:20;;;;;;;326.35;151.73;;;;;;;;;;5035942;28;20192;-87
2021/11/10 13:07:52;;;;;;;159.60;131.77;;;;;;;;;;5035384;28;20223;-86
2021/11/10 13:10:21;;;;;;;157.97;130.70;;;;;;;;;;5035619;28;20199;-84
2021/11/10 13:12:48;;;;;;;263.52;146.27;;;;;;;;;;5035069;28;20443;-88
2021/11/10 13:15:22;;;;;;;317.85;159.25;;;;;;;;;;5035377;28;20203;-87
2021/11/10 13:17:49;;;;;;;232.30;140.10;;;;;;;;;;5035257;28;20224;-88
2021/11/10 13:20:18;;;;;;;281.63;152.48;;;;;;;;;;5035591;28;20824;-90
2021/11/10 13:22:45;;;;;;;423.15;176.82;;;;;;;;;;5035527;28;20660;-90
2021/11/10 13:25:14;;;;;;;345.70;159.40;;;;;;;;;;5035490;28;20683;-89
2021/11/10 13:27:44;;;;;;;320.95;161.75;;;;;;;;;;5035447;28;20189;-86
2021/11/10 13:30:13;;;;;;;311.53;174.97;;;;;;;;;;5035083;28;20216;-85
2021/11/10 13:32:42;;;;;;;182.70;143.97;;;;;;;;;;5034963;28;20436;-87
2021/11/10 13:35:10;;;;;;;343.30;169.57;;;;;;;;;;5035033;28;20451;-88
2021/11/10 13:37:41;;;;;;;149.43;133.30;;;;;;;;;;5034919;28;20236;-87
2021/11/10 13:40:09;;;;;;;179.67;143.93;;;;;;;;;;5034914;28;20598;-88
2021/11/10 13:42:38;;;;;;;29.20;26.87;;;;;;;;;;5034924;28;20463;-88
2021/11/10 13:45:12;;;;;;;37.10;33.97;;;;;;;;;;5017120;28;20458;-88
2021/11/10 13:47:40;;;;;;;313.83;169.75;;;;;;;;;;5034619;28;20772;-88
2021/11/10 13:50:08;;;;;;;157.50;140.73;;;;;;;;;;5034908;28;20386;-87
2021/11/10 13:52:36;;;;;;;135.90;124.17;;;;;;;;;;5034806;28;20454;-87
2021/11/10 13:55:06;;;;;;;183.27;163.67;;;;;;;;;;5034498;28;20444;-85
2021/11/10 13:57:34;;;;;;;140.02;126.68;;;;;;;;;;5034868;28;20530;-87
2021/11/10 14:00:02;;;;;;;165.07;147.70;;;;;;;;;;5034921;28;20211;-87
2021/11/10 14:02:33;;;;;;;169.83;151.57;;;;;;;;;;5034544;28;20463;-87
2021/11/10 14:05:01;;;;;;;176.97;154.27;;;;;;;;;;5034583;28;20497;-87
2021/11/10 14:07:29;;;;;;;184.27;163.33;;;;;;;;;;5034667;28;20489;-86
2021/11/10 14:09:58;;;;;;;171.87;155.80;;;;;;;;;;5034419;28;20451;-87
2021/11/10 14:12:33;;;;;;;178.53;154.53;;;;;;;;;;5034231;28;20409;-86
2021/11/10 14:15:02;;;;;;;178.70;156.97;;;;;;;;;;5034454;28;20438;-86
2021/11/10 14:17:30;;;;;;;183.17;156.83;;;;;;;;;;5016524;28;20461;-87
2021/11/10 14:20:00;;;;;;;211.80;170.47;;;;;;;;;;5034125;28;20494;-87
2021/11/10 14:22:29;;;;;;;116.97;108.77;;;;;;;;;;5034303;28;20471;-85