Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:05;;;;;;;43.67;20.70;;;;;;;;;;5146832;27;20054;-62
2022/01/29 00:03:32;;;;;;;43.17;21.50;;;;;;;;;;5134988;27;20075;-62
2022/01/29 00:05:59;;;;;;;45.65;20.95;;;;;;;;;;5135241;27;20402;-62
2022/01/29 00:08:25;;;;;;;50.67;20.83;;;;;;;;;;5142399;27;20131;-62
2022/01/29 00:11:01;;;;;;;46.72;20.70;;;;;;;;;;5128812;27;20048;-65
2022/01/29 00:13:28;;;;;;;50.92;22.88;;;;;;;;;;5129045;27;20419;-63
2022/01/29 00:15:54;;;;;;;47.85;22.13;;;;;;;;;;5135658;27;20058;-62
2022/01/29 00:18:20;;;;;;;45.92;21.65;;;;;;;;;;5135181;27;20515;-62
2022/01/29 00:20:47;;;;;;;47.05;20.50;;;;;;;;;;5149847;27;20086;-62
2022/01/29 00:23:13;;;;;;;42.35;22.02;;;;;;;;;;5149976;27;20047;-61
2022/01/29 00:25:39;;;;;;;51.67;21.88;;;;;;;;;;5142491;27;20039;-62
2022/01/29 00:28:06;;;;;;;36.33;19.73;;;;;;;;;;5148981;27;20051;-62
2022/01/29 00:30:39;;;;;;;44.40;19.83;;;;;;;;;;5149803;27;20051;-63
2022/01/29 00:33:05;;;;;;;40.13;21.38;;;;;;;;;;5149375;27;20055;-62
2022/01/29 00:35:31;;;;;;;50.38;22.58;;;;;;;;;;5147250;27;20547;-62
2022/01/29 00:37:58;;;;;;;45.67;21.35;;;;;;;;;;5146176;27;20051;-62
2022/01/29 00:40:24;;;;;;;52.38;22.10;;;;;;;;;;5136293;27;20881;-62
2022/01/29 00:42:51;;;;;;;49.75;21.52;;;;;;;;;;5146141;27;20051;-62
2022/01/29 00:45:17;;;;;;;44.03;23.20;;;;;;;;;;5147925;27;20057;-62
2022/01/29 00:47:43;;;;;;;48.20;21.95;;;;;;;;;;5135922;27;20055;-62
2022/01/29 00:50:10;;;;;;;52.50;21.58;;;;;;;;;;5128546;27;20519;-62
2022/01/29 00:52:38;;;;;;;50.13;21.67;;;;;;;;;;5128208;27;20051;-62
2022/01/29 00:55:05;;;;;;;53.60;22.23;;;;;;;;;;5139601;27;20131;-62
2022/01/29 00:57:33;;;;;;;50.63;23.15;;;;;;;;;;5149323;27;20059;-62
2022/01/29 01:00:00;;;;;;;51.97;23.17;;;;;;;;;;5129413;27;20496;-62
2022/01/29 01:02:26;;;;;;;50.40;22.52;;;;;;;;;;5128613;27;20056;-62
2022/01/29 01:04:53;;;;;;;48.67;21.95;;;;;;;;;;5129088;27;20460;-62
2022/01/29 01:07:19;;;;;;;50.40;23.00;;;;;;;;;;5128712;27;20494;-62
2022/01/29 01:09:45;;;;;;;51.63;21.85;;;;;;;;;;5141684;27;20047;-62
2022/01/29 01:12:12;;;;;;;49.20;21.10;;;;;;;;;;5128117;27;20063;-61
2022/01/29 01:14:38;;;;;;;55.78;22.20;;;;;;;;;;5127772;27;20055;-61
2022/01/29 01:17:06;;;;;;;50.05;22.70;;;;;;;;;;5127834;27;21092;-61
2022/01/29 01:19:32;;;;;;;44.33;23.45;;;;;;;;;;5128877;27;20150;-61
2022/01/29 01:21:59;;;;;;;45.40;21.48;;;;;;;;;;5141865;27;20047;-61
2022/01/29 01:24:26;;;;;;;50.33;22.98;;;;;;;;;;5142352;27;20716;-61
2022/01/29 01:26:52;;;;;;;49.42;20.88;;;;;;;;;;5144866;27;20051;-61
2022/01/29 01:29:19;;;;;;;48.70;22.25;;;;;;;;;;5132787;27;20086;-61
2022/01/29 01:31:46;;;;;;;44.72;21.42;;;;;;;;;;5128386;27;20058;-61
2022/01/29 01:34:13;;;;;;;47.03;21.48;;;;;;;;;;5128128;27;20537;-61
2022/01/29 01:36:46;;;;;;;53.05;20.98;;;;;;;;;;5128705;27;20524;-61
2022/01/29 01:39:16;;;;;;;56.53;20.70;;;;;;;;;;5146535;27;20047;-61
2022/01/29 01:41:52;;;;;;;46.33;21.15;;;;;;;;;;5148768;27;20051;-62
2022/01/29 01:44:18;;;;;;;47.25;20.95;;;;;;;;;;5148673;27;20043;-62
2022/01/29 01:46:45;;;;;;;46.92;19.38;;;;;;;;;;5135378;27;20056;-62
2022/01/29 01:49:11;;;;;;;43.92;21.55;;;;;;;;;;5145238;27;20649;-61
2022/01/29 01:51:38;;;;;;;43.75;20.27;;;;;;;;;;5128947;27;20060;-62
2022/01/29 01:54:04;;;;;;;45.80;20.83;;;;;;;;;;5127712;27;20074;-61
2022/01/29 01:56:30;;;;;;;36.63;19.38;;;;;;;;;;5145720;27;20052;-62
2022/01/29 01:58:57;;;;;;;42.47;21.00;;;;;;;;;;5132183;27;20066;-61
2022/01/29 02:01:23;;;;;;;44.33;20.88;;;;;;;;;;5127341;27;20054;-63
2022/01/29 02:03:50;;;;;;;44.42;20.30;;;;;;;;;;5127752;27;20051;-61
2022/01/29 02:06:17;;;;;;;41.88;19.50;;;;;;;;;;5142757;27;20059;-62
2022/01/29 02:08:44;;;;;;;43.90;19.75;;;;;;;;;;5133307;27;20530;-61
2022/01/29 02:11:11;;;;;;;40.33;20.35;;;;;;;;;;5131269;27;20146;-62
2022/01/29 02:13:37;;;;;;;49.58;19.60;;;;;;;;;;5131168;27;20151;-61
2022/01/29 02:16:05;;;;;;;42.50;19.75;;;;;;;;;;5130825;27;20139;-62
2022/01/29 02:18:32;;;;;;;36.33;18.52;;;;;;;;;;5141321;27;20055;-62
2022/01/29 02:20:58;;;;;;;34.40;17.42;;;;;;;;;;5144959;27;20439;-62
2022/01/29 02:23:25;;;;;;;40.42;18.67;;;;;;;;;;5131097;27;20062;-62
2022/01/29 02:25:51;;;;;;;42.00;18.88;;;;;;;;;;5131910;27;20062;-62
2022/01/29 02:28:21;;;;;;;36.45;18.60;;;;;;;;;;5138507;27;20047;-62
2022/01/29 02:30:49;;;;;;;33.17;18.48;;;;;;;;;;5139513;27;20051;-61
2022/01/29 02:33:17;;;;;;;31.05;17.20;;;;;;;;;;5131352;27;20055;-62
2022/01/29 02:35:47;;;;;;;28.92;16.15;;;;;;;;;;5130950;27;20051;-62
2022/01/29 02:38:15;;;;;;;33.55;17.05;;;;;;;;;;5139466;27;20059;-62
2022/01/29 02:40:47;;;;;;;28.87;15.80;;;;;;;;;;5150061;27;20054;-62
2022/01/29 02:43:22;;;;;;;33.38;15.93;;;;;;;;;;5151532;27;20042;-62
2022/01/29 02:45:50;;;;;;;31.50;16.55;;;;;;;;;;5135593;27;20162;-62
2022/01/29 02:48:17;;;;;;;;;;;;;;;;;;5132243;27;20047;-61
2022/01/29 02:50:43;;;;;;;31.88;14.77;;;;;;;;;;5130261;27;45413;-61
2022/01/29 02:53:09;;;;;;;29.92;15.10;;;;;;;;;;5147765;27;20051;-62
2022/01/29 02:55:36;;;;;;;29.30;15.20;;;;;;;;;;5136543;27;20174;-62
2022/01/29 02:58:02;;;;;;;27.65;15.25;;;;;;;;;;5139892;27;20055;-62
2022/01/29 03:00:28;;;;;;;22.33;14.02;;;;;;;;;;5151407;27;20062;-61
2022/01/29 03:02:55;;;;;;;28.73;14.88;;;;;;;;;;5150869;27;20402;-62
2022/01/29 03:05:21;;;;;;;26.10;14.75;;;;;;;;;;5131989;27;20051;-62
2022/01/29 03:07:48;;;;;;;30.48;15.52;;;;;;;;;;5130208;27;20051;-62
2022/01/29 03:10:14;;;;;;;32.13;15.48;;;;;;;;;;5132292;27;20046;-62
2022/01/29 03:12:41;;;;;;;28.15;15.18;;;;;;;;;;5138697;27;20856;-62
2022/01/29 03:15:08;;;;;;;27.75;15.38;;;;;;;;;;5130877;27;20071;-62
2022/01/29 03:17:34;;;;;;;30.20;14.32;;;;;;;;;;5131414;27;20052;-62
2022/01/29 03:20:00;;;;;;;31.08;15.30;;;;;;;;;;5151078;27;20057;-62
2022/01/29 03:22:27;;;;;;;34.88;16.40;;;;;;;;;;5140077;27;20051;-62
2022/01/29 03:24:53;;;;;;;33.13;14.68;;;;;;;;;;5130024;27;20587;-62
2022/01/29 03:27:19;;;;;;;33.15;16.30;;;;;;;;;;5130273;27;20051;-62
2022/01/29 03:29:46;;;;;;;28.75;15.90;;;;;;;;;;5130250;27;20054;-62
2022/01/29 03:32:12;;;;;;;22.55;13.07;;;;;;;;;;5129990;27;20120;-62
2022/01/29 03:34:38;;;;;;;30.17;13.95;;;;;;;;;;5130298;27;20508;-62
2022/01/29 03:37:05;;;;;;;28.63;13.43;;;;;;;;;;5131636;27;20055;-61
2022/01/29 03:39:34;;;;;;;24.83;13.65;;;;;;;;;;5137039;27;20058;-62
2022/01/29 03:42:04;;;;;;;28.88;13.90;;;;;;;;;;5111656;27;20062;-62
2022/01/29 03:44:31;;;;;;;33.75;13.80;;;;;;;;;;5130341;27;20055;-62
2022/01/29 03:46:57;;;;;;;27.83;13.63;;;;;;;;;;5129286;27;20058;-62
2022/01/29 03:49:24;;;;;;;29.40;13.30;;;;;;;;;;5131974;27;20422;-62
2022/01/29 03:51:50;;;;;;;29.90;12.77;;;;;;;;;;5131863;27;20052;-62
2022/01/29 03:54:17;;;;;;;23.60;12.68;;;;;;;;;;5151032;27;20047;-61
2022/01/29 03:56:43;;;;;;;30.02;13.13;;;;;;;;;;5139808;27;20059;-62
2022/01/29 03:59:09;;;;;;;28.65;12.70;;;;;;;;;;5137894;27;20493;-62
2022/01/29 04:01:35;;;;;;;34.30;12.30;;;;;;;;;;5150448;27;20057;-62
2022/01/29 04:04:02;;;;;;;30.48;13.05;;;;;;;;;;5151102;27;20556;-62
2022/01/29 04:06:30;;;;;;;21.63;11.27;;;;;;;;;;5129731;27;20052;-61
2022/01/29 04:08:57;;;;;;;34.38;12.85;;;;;;;;;;5144081;27;20512;-62
2022/01/29 04:11:25;;;;;;;29.80;12.07;;;;;;;;;;5134233;27;20048;-62
2022/01/29 04:13:51;;;;;;;29.80;11.80;;;;;;;;;;5130325;27;20048;-62
2022/01/29 04:16:17;;;;;;;31.60;11.93;;;;;;;;;;5148603;27;20061;-62
2022/01/29 04:18:44;;;;;;;24.42;10.88;;;;;;;;;;5141086;27;20052;-62
2022/01/29 04:21:10;;;;;;;27.67;10.98;;;;;;;;;;5137844;27;20047;-62
2022/01/29 04:23:37;;;;;;;27.27;11.23;;;;;;;;;;5130058;27;20173;-62
2022/01/29 04:26:04;;;;;;;24.08;11.20;;;;;;;;;;5130653;27;20528;-62
2022/01/29 04:28:36;;;;;;;24.67;10.98;;;;;;;;;;5128699;27;20058;-62
2022/01/29 04:31:09;;;;;;;22.20;10.52;;;;;;;;;;5151203;27;20499;-62
2022/01/29 04:33:35;;;;;;;25.23;11.32;;;;;;;;;;5150888;27;20146;-62
2022/01/29 04:36:03;;;;;;;28.65;11.85;;;;;;;;;;5133441;27;20058;-62
2022/01/29 04:38:30;;;;;;;21.10;11.23;;;;;;;;;;5129594;27;20074;-61
2022/01/29 04:40:57;;;;;;;28.08;10.35;;;;;;;;;;5129700;27;20175;-62
2022/01/29 04:43:24;;;;;;;25.75;10.20;;;;;;;;;;5130420;27;20056;-62
2022/01/29 04:45:50;;;;;;;26.38;10.25;;;;;;;;;;5133571;27;20573;-62
2022/01/29 04:48:17;;;;;;;28.63;10.95;;;;;;;;;;5128596;27;20062;-62
2022/01/29 04:50:43;;;;;;;21.80;9.50;;;;;;;;;;5130494;27;20062;-62
2022/01/29 04:53:09;;;;;;;26.27;11.55;;;;;;;;;;5140140;27;20051;-62
2022/01/29 04:55:36;;;;;;;28.13;10.63;;;;;;;;;;5149857;27;20043;-62
2022/01/29 04:58:03;;;;;;;23.10;10.20;;;;;;;;;;5150081;27;20525;-62
2022/01/29 05:00:29;;;;;;;23.13;9.65;;;;;;;;;;5149461;27;20043;-61
2022/01/29 05:03:04;;;;;;;21.33;9.93;;;;;;;;;;5151161;27;20076;-62
2022/01/29 05:05:30;;;;;;;20.42;9.32;;;;;;;;;;5151054;27;20062;-62
2022/01/29 05:07:57;;;;;;;22.73;9.43;;;;;;;;;;5147930;27;20051;-62
2022/01/29 05:10:23;;;;;;;22.83;10.05;;;;;;;;;;5134821;27;20539;-62
2022/01/29 05:12:55;;;;;;;17.50;9.13;;;;;;;;;;5134261;27;20047;-62
2022/01/29 05:28:53;;;;;;;15.20;8.32;;;;;;;;;;5130794;27;20058;-61
2022/01/29 05:31:19;;;;;;;21.17;9.15;;;;;;;;;;5147692;27;20493;-62
2022/01/29 05:33:45;;;;;;;21.60;9.77;;;;;;;;;;5149749;27;20059;-61
2022/01/29 05:36:12;;;;;;;20.88;9.55;;;;;;;;;;5148144;27;20256;-61
2022/01/29 05:38:38;;;;;;;16.27;8.38;;;;;;;;;;5136915;27;20057;-62
2022/01/29 05:41:05;;;;;;;19.10;8.02;;;;;;;;;;5130541;27;20051;-62
2022/01/29 05:43:31;;;;;;;19.10;8.70;;;;;;;;;;5132492;27;20063;-61
2022/01/29 05:45:57;;;;;;;17.58;8.48;;;;;;;;;;5132467;27;20051;-62
2022/01/29 05:48:24;;;;;;;19.92;8.50;;;;;;;;;;5132701;27;20083;-62
2022/01/29 05:50:50;;;;;;;20.25;8.43;;;;;;;;;;5140969;27;20120;-62
2022/01/29 05:53:16;;;;;;;20.63;8.90;;;;;;;;;;5132865;27;20613;-62
2022/01/29 05:55:43;;;;;;;19.15;8.80;;;;;;;;;;5132723;27;20054;-62
2022/01/29 05:58:09;;;;;;;21.65;9.30;;;;;;;;;;5147534;27;20051;-62
2022/01/29 06:00:35;;;;;;;16.67;8.27;;;;;;;;;;5137881;27;20417;-62
2022/01/29 06:03:03;;;;;;;29.08;9.55;;;;;;;;;;5131743;27;20055;-62
2022/01/29 06:05:30;;;;;;;24.07;9.73;;;;;;;;;;5132627;27;20513;-62
2022/01/29 06:07:56;;;;;;;19.75;10.00;;;;;;;;;;5132500;27;20520;-62
2022/01/29 06:10:23;;;;;;;24.38;9.93;;;;;;;;;;5133517;27;20055;-62
2022/01/29 06:12:56;;;;;;;27.58;10.75;;;;;;;;;;5132726;27;20052;-62
2022/01/29 06:15:23;;;;;;;21.92;9.80;;;;;;;;;;5131835;27;20716;-62
2022/01/29 06:17:49;;;;;;;27.25;10.68;;;;;;;;;;5132186;27;20064;-62
2022/01/29 06:20:15;;;;;;;24.00;11.10;;;;;;;;;;5131678;27;20048;-61
2022/01/29 06:22:42;;;;;;;27.23;11.05;;;;;;;;;;5132217;27;20077;-62
2022/01/29 06:25:08;;;;;;;26.30;11.05;;;;;;;;;;5150725;27;20051;-62
2022/01/29 06:27:35;;;;;;;21.88;11.52;;;;;;;;;;5151780;27;20053;-62
2022/01/29 06:30:02;;;;;;;22.77;11.52;;;;;;;;;;5147029;27;20476;-62
2022/01/29 06:32:28;;;;;;;21.98;12.43;;;;;;;;;;5152871;27;20047;-62
2022/01/29 06:34:55;;;;;;;22.73;12.05;;;;;;;;;;5141105;27;20052;-62
2022/01/29 06:37:22;;;;;;;23.05;12.05;;;;;;;;;;5149214;27;20051;-62
2022/01/29 06:39:48;;;;;;;23.35;11.68;;;;;;;;;;5141513;27;20054;-62
2022/01/29 06:42:14;;;;;;;27.80;11.55;;;;;;;;;;5138449;27;20508;-62
2022/01/29 06:44:41;;;;;;;22.60;11.65;;;;;;;;;;5139216;27;20061;-62
2022/01/29 06:47:07;;;;;;;24.83;11.35;;;;;;;;;;5134496;27;20054;-62
2022/01/29 06:49:33;;;;;;;32.10;12.82;;;;;;;;;;5132141;27;20059;-62
2022/01/29 06:52:00;;;;;;;28.80;14.32;;;;;;;;;;5131473;27;20135;-62
2022/01/29 06:54:26;;;;;;;36.58;12.27;;;;;;;;;;5142429;27;20051;-62
2022/01/29 06:56:52;;;;;;;23.27;10.63;;;;;;;;;;5153001;27;20055;-62
2022/01/29 06:59:18;;;;;;;24.42;11.48;;;;;;;;;;5151442;27;20047;-62
2022/01/29 07:01:45;;;;;;;24.50;10.80;;;;;;;;;;5147984;27;20047;-62
2022/01/29 07:04:11;;;;;;;28.65;11.60;;;;;;;;;;5142788;27;20120;-62
2022/01/29 07:06:37;;;;;;;24.95;11.35;;;;;;;;;;5131574;27;20094;-62
2022/01/29 07:09:04;;;;;;;28.35;10.20;;;;;;;;;;5131134;27;20502;-62
2022/01/29 07:11:30;;;;;;;25.98;10.40;;;;;;;;;;5145356;27;20147;-62
2022/01/29 07:14:03;;;;;;;23.08;10.88;;;;;;;;;;5148744;27;20043;-62
2022/01/29 07:16:31;;;;;;;27.17;10.32;;;;;;;;;;5151280;27;20060;-62
2022/01/29 07:18:57;;;;;;;26.58;10.55;;;;;;;;;;5151160;27;20050;-62
2022/01/29 07:21:23;;;;;;;24.27;9.63;;;;;;;;;;5150751;27;20073;-62
2022/01/29 07:23:50;;;;;;;20.23;10.52;;;;;;;;;;5135441;27;20055;-62
2022/01/29 07:26:16;;;;;;;23.90;10.32;;;;;;;;;;5150713;27;20047;-62
2022/01/29 07:28:43;;;;;;;21.52;9.60;;;;;;;;;;5145198;27;20101;-62
2022/01/29 07:31:09;;;;;;;27.60;10.82;;;;;;;;;;5141705;27;20056;-62
2022/01/29 07:33:36;;;;;;;19.42;10.15;;;;;;;;;;5144436;27;20047;-62
2022/01/29 07:36:02;;;;;;;21.02;10.38;;;;;;;;;;5130216;27;20060;-62
2022/01/29 07:38:28;;;;;;;20.55;10.10;;;;;;;;;;5143826;27;20057;-63
2022/01/29 07:40:55;;;;;;;27.35;11.20;;;;;;;;;;5130706;27;20052;-62
2022/01/29 07:43:21;;;;;;;31.65;12.13;;;;;;;;;;5144655;27;20066;-62
2022/01/29 07:45:47;;;;;;;23.52;11.55;;;;;;;;;;5141602;27;20135;-62
2022/01/29 07:48:14;;;;;;;21.63;11.73;;;;;;;;;;5132239;27;20050;-62
2022/01/29 07:50:40;;;;;;;25.55;11.50;;;;;;;;;;5151212;27;20057;-62
2022/01/29 07:53:06;;;;;;;23.45;11.27;;;;;;;;;;5138730;27;20098;-62
2022/01/29 07:55:33;;;;;;;21.27;11.35;;;;;;;;;;5146081;27;20054;-62
2022/01/29 07:58:01;;;;;;;25.13;11.85;;;;;;;;;;5150964;27;20432;-62
2022/01/29 08:00:33;;;;;;;23.17;11.15;;;;;;;;;;5130551;27;20083;-62
2022/01/29 08:03:00;;;;;;;23.88;11.70;;;;;;;;;;5136562;27;20047;-63
2022/01/29 08:05:26;;;;;;;24.80;10.57;;;;;;;;;;5138990;27;20047;-62
2022/01/29 08:07:52;;;;;;;22.15;10.85;;;;;;;;;;5150954;27;20051;-63
2022/01/29 08:10:19;;;;;;;25.35;10.80;;;;;;;;;;5134389;27;20205;-62
2022/01/29 08:12:45;;;;;;;31.75;11.05;;;;;;;;;;5138575;27;20053;-63
2022/01/29 08:15:11;;;;;;;27.25;10.45;;;;;;;;;;5146331;27;20055;-62
2022/01/29 08:17:38;;;;;;;25.40;9.95;;;;;;;;;;5129991;27;20062;-62
2022/01/29 08:20:04;;;;;;;21.63;9.90;;;;;;;;;;5132377;27;20085;-62
2022/01/29 08:22:30;;;;;;;22.70;9.50;;;;;;;;;;5135371;27;20519;-63
2022/01/29 08:24:57;;;;;;;28.20;10.32;;;;;;;;;;5137621;27;20881;-63
2022/01/29 08:27:23;;;;;;;21.67;10.45;;;;;;;;;;5134321;27;20055;-62
2022/01/29 08:29:50;;;;;;;21.35;9.43;;;;;;;;;;5150884;27;20090;-62
2022/01/29 08:32:16;;;;;;;26.13;11.30;;;;;;;;;;5149433;27;20055;-62
2022/01/29 08:34:46;;;;;;;22.25;9.52;;;;;;;;;;5150405;27;20043;-63
2022/01/29 08:37:12;;;;;;;18.08;8.93;;;;;;;;;;5148776;27;20055;-63
2022/01/29 08:39:39;;;;;;;22.17;9.18;;;;;;;;;;5133158;27;20135;-63
2022/01/29 08:42:05;;;;;;;20.83;8.80;;;;;;;;;;5148256;27;20226;-63
2022/01/29 08:44:31;;;;;;;18.40;8.38;;;;;;;;;;5149857;27;20425;-63
2022/01/29 08:46:58;;;;;;;21.05;8.48;;;;;;;;;;5150608;27;20053;-63
2022/01/29 08:49:25;;;;;;;22.30;8.05;;;;;;;;;;5129470;27;20058;-64
2022/01/29 08:51:52;;;;;;;18.17;7.53;;;;;;;;;;5131987;27;20052;-61
2022/01/29 08:54:18;;;;;;;18.73;6.72;;;;;;;;;;5145686;27;20493;-61
2022/01/29 08:56:44;;;;;;;16.83;7.10;;;;;;;;;;5150440;27;20053;-62
2022/01/29 08:59:11;;;;;;;18.27;6.72;;;;;;;;;;5146581;27;20537;-62
2022/01/29 09:01:37;;;;;;;20.10;6.68;;;;;;;;;;5143671;27;20183;-63
2022/01/29 09:04:04;;;;;;;19.23;6.20;;;;;;;;;;5145552;27;21011;-63
2022/01/29 09:06:30;;;;;;;20.48;6.85;;;;;;;;;;5130575;27;20140;-62
2022/01/29 09:08:57;;;;;;;17.88;6.97;;;;;;;;;;5129750;27;20060;-62
2022/01/29 09:11:23;;;;;;;16.05;6.93;;;;;;;;;;5130585;27;20043;-62
2022/01/29 09:13:50;;;;;;;24.92;6.70;;;;;;;;;;5138015;27;20051;-63
2022/01/29 09:16:16;;;;;;;14.00;6.20;;;;;;;;;;5132880;27;20062;-63
2022/01/29 09:18:42;;;;;;;17.33;5.85;;;;;;;;;;5146682;27;20134;-62
2022/01/29 09:21:09;;;;;;;17.50;6.22;;;;;;;;;;5149391;27;20062;-63
2022/01/29 09:23:35;;;;;;;18.05;5.80;;;;;;;;;;5149048;27;20172;-61
2022/01/29 09:26:02;;;;;;;15.32;5.50;;;;;;;;;;5139438;27;20519;-62
2022/01/29 09:28:28;;;;;;;13.95;4.90;;;;;;;;;;5143913;27;20058;-63
2022/01/29 09:30:54;;;;;;;13.63;4.55;;;;;;;;;;5139987;27;20126;-63
2022/01/29 09:33:21;;;;;;;12.15;4.85;;;;;;;;;;5142963;27;20051;-63
2022/01/29 09:35:47;;;;;;;15.77;4.72;;;;;;;;;;5144429;27;20048;-63
2022/01/29 09:38:13;;;;;;;14.88;4.45;;;;;;;;;;5128044;27;20133;-63
2022/01/29 09:40:43;;;;;;;19.50;3.78;;;;;;;;;;5132644;27;20495;-63
2022/01/29 09:43:10;;;;;;;12.85;3.45;;;;;;;;;;5143099;27;20059;-63
2022/01/29 09:45:37;;;;;;;11.03;2.73;;;;;;;;;;5150340;27;20058;-64
2022/01/29 09:48:04;;;;;;;9.85;3.28;;;;;;;;;;5131508;27;20082;-64
2022/01/29 09:50:35;;;;;;;12.18;3.08;;;;;;;;;;5129556;27;20058;-64
2022/01/29 09:53:02;;;;;;;7.78;2.40;;;;;;;;;;5130462;27;20073;-63
2022/01/29 09:55:29;;;;;;;9.63;3.03;;;;;;;;;;5142221;27;20151;-63
2022/01/29 09:57:56;;;;;;;14.15;2.83;;;;;;;;;;5140572;27;20612;-62
2022/01/29 10:00:22;;;;;;;13.20;3.08;;;;;;;;;;5129232;27;20090;-63
2022/01/29 10:03:07;;;;;;;12.35;2.83;;;;;;;;;;5149057;27;20065;-64
2022/01/29 10:05:35;;;;;;;10.25;2.50;;;;;;;;;;5138965;27;20568;-62
2022/01/29 10:08:01;;;;;;;11.80;2.60;;;;;;;;;;5140239;27;20083;-62
2022/01/29 10:10:27;;;;;;;11.15;2.60;;;;;;;;;;5147488;27;20584;-63
2022/01/29 10:12:54;;;;;;;7.57;2.22;;;;;;;;;;5148823;27;20130;-63
2022/01/29 10:15:23;;;;;;;10.70;2.58;;;;;;;;;;5149254;27;20062;-62
2022/01/29 10:17:50;;;;;;;13.70;2.53;;;;;;;;;;5148803;27;20058;-62
2022/01/29 10:20:27;;;;;;;8.15;2.53;;;;;;;;;;5148491;27;20493;-62
2022/01/29 10:22:55;;;;;;;10.07;2.25;;;;;;;;;;5149134;27;20059;-62
2022/01/29 10:25:31;;;;;;;12.48;2.05;;;;;;;;;;5148865;27;20051;-63
2022/01/29 10:28:13;;;;;;;12.75;2.30;;;;;;;;;;5151719;27;20108;-62
2022/01/29 10:30:48;;;;;;;8.88;2.08;;;;;;;;;;5152406;27;20522;-62
2022/01/29 10:33:18;;;;;;;13.32;2.08;;;;;;;;;;5152227;27;20051;-62
2022/01/29 10:35:45;;;;;;;20.17;3.60;;;;;;;;;;5152743;27;20480;-63
2022/01/29 10:38:12;;;;;;;11.93;2.50;;;;;;;;;;5151791;27;20047;-62
2022/01/29 10:40:39;;;;;;;15.32;2.45;;;;;;;;;;5151390;27;20062;-62
2022/01/29 10:43:05;;;;;;;8.63;2.42;;;;;;;;;;5152293;27;20065;-62
2022/01/29 10:45:34;;;;;;;13.50;2.35;;;;;;;;;;5152006;27;20048;-62
2022/01/29 10:48:01;;;;;;;12.27;2.30;;;;;;;;;;5151298;27;20062;-62
2022/01/29 10:50:27;;;;;;;8.77;1.85;;;;;;;;;;5151925;27;20055;-62
2022/01/29 10:52:56;;;;;;;11.85;2.15;;;;;;;;;;5152791;27;20051;-61
2022/01/29 10:55:22;;;;;;;11.27;2.58;;;;;;;;;;5151834;27;20044;-62
2022/01/29 10:57:49;;;;;;;9.70;1.83;;;;;;;;;;5152130;27;20055;-61
2022/01/29 11:00:15;;;;;;;9.95;2.25;;;;;;;;;;5151230;27;20047;-61
2022/01/29 11:02:42;;;;;;;9.90;1.83;;;;;;;;;;5152186;27;20066;-62
2022/01/29 11:05:09;;;;;;;14.93;2.20;;;;;;;;;;5151872;27;20058;-61
2022/01/29 11:07:36;;;;;;;5.15;1.60;;;;;;;;;;5152341;27;20058;-62
2022/01/29 11:10:06;;;;;;;6.50;1.40;;;;;;;;;;5151537;27;20061;-62
2022/01/29 11:12:41;;;;;;;13.13;2.25;;;;;;;;;;5152084;27;20055;-61
2022/01/29 11:15:08;;;;;;;7.25;1.70;;;;;;;;;;5151389;27;20059;-62
2022/01/29 11:17:34;;;;;;;10.25;1.88;;;;;;;;;;5151700;27;20055;-63
2022/01/29 11:20:01;;;;;;;10.98;1.77;;;;;;;;;;5151356;27;20055;-62
2022/01/29 11:22:34;;;;;;;10.60;2.10;;;;;;;;;;5151654;27;20086;-62
2022/01/29 11:25:03;;;;;;;9.25;1.65;;;;;;;;;;5151540;27;20485;-62
2022/01/29 11:27:30;;;;;;;6.13;1.42;;;;;;;;;;5151523;27;20515;-62
2022/01/29 11:29:57;;;;;;;8.70;1.60;;;;;;;;;;5151679;27;20496;-62
2022/01/29 11:32:32;;;;;;;5.18;1.58;;;;;;;;;;5151991;27;20642;-63
2022/01/29 11:35:31;;;;;;;11.80;1.83;;;;;;;;;;5152325;27;20047;-62
2022/01/29 11:38:03;;;;;;;8.98;2.20;;;;;;;;;;5131198;27;20062;-62
2022/01/29 11:40:32;;;;;;;10.02;1.98;;;;;;;;;;5150782;27;20141;-62
2022/01/29 11:43:04;;;;;;;8.85;1.70;;;;;;;;;;5151402;27;20966;-63
2022/01/29 11:45:36;;;;;;;16.38;3.20;;;;;;;;;;5150935;27;20138;-62
2022/01/29 11:48:02;;;;;;;10.10;2.83;;;;;;;;;;5150823;27;20074;-63
2022/01/29 11:50:28;;;;;;;8.20;1.65;;;;;;;;;;5150705;27;20063;-62
2022/01/29 11:52:56;;;;;;;8.02;1.90;;;;;;;;;;5150808;27;20044;-63
2022/01/29 11:55:33;;;;;;;9.05;2.00;;;;;;;;;;5150513;27;20817;-63
2022/01/29 11:58:18;;;;;;;5.72;1.80;;;;;;;;;;5151636;27;20100;-62
2022/01/29 12:00:45;;;;;;;8.80;2.40;;;;;;;;;;5150765;27;20048;-62
2022/01/29 12:03:30;;;;;;;8.77;1.60;;;;;;;;;;5150723;27;20048;-62
2022/01/29 12:06:11;;;;;;;8.55;1.75;;;;;;;;;;5150644;27;20075;-62
2022/01/29 12:08:56;;;;;;;11.63;1.90;;;;;;;;;;5150849;27;20547;-62
2022/01/29 12:11:24;;;;;;;6.13;1.60;;;;;;;;;;5150674;27;20150;-62
2022/01/29 12:14:09;;;;;;;8.15;1.90;;;;;;;;;;5150703;27;20146;-62
2022/01/29 12:16:45;;;;;;;9.68;1.60;;;;;;;;;;5150765;27;20138;-62
2022/01/29 12:19:31;;;;;;;6.07;1.70;;;;;;;;;;5150793;27;20055;-62
2022/01/29 12:21:57;;;;;;;6.20;1.73;;;;;;;;;;5150837;27;20059;-62
2022/01/29 12:24:24;;;;;;;9.48;1.40;;;;;;;;;;5150940;27;20535;-62
2022/01/29 12:26:56;;;;;;;9.25;1.80;;;;;;;;;;5150580;27;20043;-62
2022/01/29 12:29:23;;;;;;;7.10;1.80;;;;;;;;;;5150198;27;20518;-62
2022/01/29 12:31:52;;;;;;;9.40;2.05;;;;;;;;;;5150273;27;20145;-62
2022/01/29 12:34:20;;;;;;;8.50;1.63;;;;;;;;;;5149714;27;20134;-63
2022/01/29 12:36:47;;;;;;;14.23;2.17;;;;;;;;;;5150013;27;20053;-62
2022/01/29 12:39:23;;;;;;;6.70;1.38;;;;;;;;;;5150591;27;20051;-62
2022/01/29 12:44:39;;;;;;;6.38;1.40;;;;;;;;;;5150618;27;20059;-63
2022/01/29 12:47:05;;;;;;;8.40;1.77;;;;;;;;;;5149709;27;20467;-63
2022/01/29 12:49:38;;;;;;;14.73;1.95;;;;;;;;;;5149251;27;20066;-63
2022/01/29 12:52:06;;;;;;;10.70;1.80;;;;;;;;;;5150098;27;20065;-63
2022/01/29 12:54:34;;;;;;;9.93;2.05;;;;;;;;;;5150066;27;20493;-62
2022/01/29 12:57:00;;;;;;;8.93;1.40;;;;;;;;;;5149871;27;20436;-63
2022/01/29 12:59:27;;;;;;;8.38;1.90;;;;;;;;;;5149352;27;20047;-62
2022/01/29 13:01:56;;;;;;;11.00;2.05;;;;;;;;;;5150478;27;20050;-62
2022/01/29 13:04:27;;;;;;;6.35;1.58;;;;;;;;;;5150701;27;20047;-62
2022/01/29 13:07:04;;;;;;;9.18;1.50;;;;;;;;;;5150855;27;20145;-62
2022/01/29 13:09:34;;;;;;;6.57;1.77;;;;;;;;;;5150269;27;20051;-62
2022/01/29 13:12:02;;;;;;;5.20;1.65;;;;;;;;;;5150065;27;20061;-63
2022/01/29 13:14:28;;;;;;;9.13;2.03;;;;;;;;;;5149785;27;20047;-62
2022/01/29 13:16:56;;;;;;;8.05;1.73;;;;;;;;;;5150363;27;20047;-62
2022/01/29 13:19:24;;;;;;;6.70;1.80;;;;;;;;;;5149686;27;20039;-62
2022/01/29 13:21:51;;;;;;;8.43;1.80;;;;;;;;;;5149927;27;20059;-62
2022/01/29 13:24:27;;;;;;;6.20;2.00;;;;;;;;;;5149293;27;20051;-63
2022/01/29 13:26:57;;;;;;;8.32;1.42;;;;;;;;;;5150490;27;20056;-64
2022/01/29 13:29:31;;;;;;;8.77;1.58;;;;;;;;;;5149509;27;20055;-62
2022/01/29 13:31:58;;;;;;;10.13;1.80;;;;;;;;;;5149843;27;20055;-62
2022/01/29 13:34:25;;;;;;;8.55;1.75;;;;;;;;;;5149587;27;20055;-62
2022/01/29 13:36:52;;;;;;;8.75;1.80;;;;;;;;;;5130564;27;20051;-62
2022/01/29 13:39:19;;;;;;;9.90;2.25;;;;;;;;;;5148977;27;20457;-63
2022/01/29 13:41:45;;;;;;;8.63;1.90;;;;;;;;;;5150069;27;20047;-62
2022/01/29 13:44:11;;;;;;;9.38;2.30;;;;;;;;;;5149627;27;20047;-62
2022/01/29 13:46:38;;;;;;;9.00;1.50;;;;;;;;;;5149432;27;20554;-62
2022/01/29 13:49:07;;;;;;;8.73;1.88;;;;;;;;;;5149700;27;20051;-61
2022/01/29 13:51:38;;;;;;;10.07;1.90;;;;;;;;;;5148992;27;20061;-62
2022/01/29 13:54:05;;;;;;;8.32;1.85;;;;;;;;;;5149372;27;20047;-61
2022/01/29 13:56:33;;;;;;;10.90;1.50;;;;;;;;;;5148832;27;20069;-62
2022/01/29 13:59:03;;;;;;;6.80;1.67;;;;;;;;;;5149406;27;20098;-62
2022/01/29 14:01:38;;;;;;;4.88;1.40;;;;;;;;;;5149875;27;20074;-62
2022/01/29 14:04:06;;;;;;;7.68;1.58;;;;;;;;;;5152837;27;20399;-62
2022/01/29 14:06:43;;;;;;;8.80;1.60;;;;;;;;;;5152754;27;20055;-62
2022/01/29 14:09:10;;;;;;;8.10;1.60;;;;;;;;;;5152366;27;20576;-62
2022/01/29 14:11:55;;;;;;;6.95;1.63;;;;;;;;;;5153403;27;20047;-62
2022/01/29 14:14:22;;;;;;;6.88;1.70;;;;;;;;;;5152183;27;20061;-62
2022/01/29 14:16:48;;;;;;;5.63;1.70;;;;;;;;;;5152645;27;20044;-62
2022/01/29 14:19:18;;;;;;;7.75;1.60;;;;;;;;;;5152328;27;20501;-62
2022/01/29 14:21:46;;;;;;;9.38;1.95;;;;;;;;;;5152113;27;20513;-62
2022/01/29 14:24:12;;;;;;;8.27;1.85;;;;;;;;;;5152589;27;20158;-62
2022/01/29 14:26:39;;;;;;;7.32;1.35;;;;;;;;;;5153031;27;20057;-62
2022/01/29 14:29:05;;;;;;;5.82;1.30;;;;;;;;;;5152045;27;20043;-62
2022/01/29 14:31:31;;;;;;;6.10;1.48;;;;;;;;;;5151646;27;20047;-62
2022/01/29 14:33:59;;;;;;;10.65;1.92;;;;;;;;;;5152871;27;20055;-62
2022/01/29 14:36:25;;;;;;;9.85;1.50;;;;;;;;;;5152325;27;20047;-62
2022/01/29 14:38:51;;;;;;;6.10;1.58;;;;;;;;;;5152611;27;20059;-62
2022/01/29 14:41:18;;;;;;;6.75;1.10;;;;;;;;;;5152407;27;20057;-62
2022/01/29 14:43:46;;;;;;;10.10;2.33;;;;;;;;;;5152252;27;20067;-62
2022/01/29 14:46:12;;;;;;;8.10;1.30;;;;;;;;;;5151986;27;20108;-62