Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:40;;;;;;;15.17;12.80;;;;;;;;;;5019681;28;20497;-11
2021/03/20 00:03:07;;;;;;;15.83;12.97;;;;;;;;;;5019543;28;20542;-10
2021/03/20 00:05:35;;;;;;;19.13;12.73;;;;;;;;;;5020360;28;20778;-9
2021/03/20 00:08:03;;;;;;;16.57;14.70;;;;;;;;;;5037092;28;20443;-8
2021/03/20 00:10:31;;;;;;;18.33;14.47;;;;;;;;;;5036473;28;20992;-11
2021/03/20 00:12:58;;;;;;;21.50;13.80;;;;;;;;;;5035926;28;20440;-11
2021/03/20 00:15:26;;;;;;;19.33;13.80;;;;;;;;;;5014858;28;20765;-10
2021/03/20 00:17:55;;;;;;;15.27;13.67;;;;;;;;;;5030050;28;20443;-10
2021/03/20 00:20:24;;;;;;;23.50;16.93;;;;;;;;;;5011566;28;20932;-11
2021/03/20 00:22:51;;;;;;;18.70;15.43;;;;;;;;;;5029214;28;20676;-10
2021/03/20 00:25:19;;;;;;;20.57;15.83;;;;;;;;;;5012960;28;20881;-10
2021/03/20 00:27:46;;;;;;;18.10;13.57;;;;;;;;;;5020824;28;20455;-9
2021/03/20 00:30:13;;;;;;;18.63;14.50;;;;;;;;;;5028576;28;20462;-10
2021/03/20 00:32:40;;;;;;;18.03;14.70;;;;;;;;;;5016872;28;20463;-9
2021/03/20 00:35:09;;;;;;;14.70;13.10;;;;;;;;;;5010848;28;20455;-9
2021/03/20 00:37:36;;;;;;;17.23;14.00;;;;;;;;;;5011298;28;20734;-8
2021/03/20 00:40:04;;;;;;;17.00;13.97;;;;;;;;;;5010864;28;20475;-8
2021/03/20 00:42:31;;;;;;;17.77;14.83;;;;;;;;;;5011419;28;20451;-9
2021/03/20 00:44:58;;;;;;;17.50;14.00;;;;;;;;;;5011070;28;20459;-10
2021/03/20 00:47:25;;;;;;;16.33;13.40;;;;;;;;;;4995008;28;20444;-9
2021/03/20 00:49:52;;;;;;;17.90;14.63;;;;;;;;;;5013061;28;20490;-9
2021/03/20 00:52:22;;;;;;;15.30;11.63;;;;;;;;;;4994211;28;20474;-10
2021/03/20 00:54:49;;;;;;;14.30;12.60;;;;;;;;;;4992615;28;20517;-10
2021/03/20 00:57:17;;;;;;;17.83;13.10;;;;;;;;;;5010943;28;20962;-9
2021/03/20 00:59:44;;;;;;;17.97;14.30;;;;;;;;;;4993544;28;20914;-8
2021/03/20 01:02:11;;;;;;;16.97;15.17;;;;;;;;;;4993691;28;20439;-8
2021/03/20 01:04:38;;;;;;;17.53;15.50;;;;;;;;;;4993133;28;20470;-8
2021/03/20 01:07:05;;;;;;;17.90;14.47;;;;;;;;;;5008910;28;20991;-8
2021/03/20 01:09:32;;;;;;;17.50;13.33;;;;;;;;;;4992792;28;20451;-8
2021/03/20 01:11:59;;;;;;;16.80;14.23;;;;;;;;;;4992158;28;20435;-8
2021/03/20 01:14:27;;;;;;;17.30;15.00;;;;;;;;;;5010840;28;20432;-8
2021/03/20 01:16:54;;;;;;;16.93;14.77;;;;;;;;;;5011067;28;20459;-8
2021/03/20 01:19:21;;;;;;;17.00;13.20;;;;;;;;;;5010091;28;20495;-9
2021/03/20 01:21:48;;;;;;;18.37;13.43;;;;;;;;;;5010135;28;20479;-9
2021/03/20 01:24:15;;;;;;;18.93;14.07;;;;;;;;;;5008889;28;20440;-9
2021/03/20 01:26:43;;;;;;;17.67;14.67;;;;;;;;;;5009995;28;20506;-9
2021/03/20 01:29:10;;;;;;;15.03;13.23;;;;;;;;;;4992535;28;20455;-9
2021/03/20 01:31:37;;;;;;;15.70;13.23;;;;;;;;;;5009579;28;20456;-9
2021/03/20 01:34:04;;;;;;;17.53;14.17;;;;;;;;;;5009577;28;20765;-10
2021/03/20 01:36:31;;;;;;;18.37;14.57;;;;;;;;;;5008577;28;20478;-10
2021/03/20 01:38:58;;;;;;;20.43;16.30;;;;;;;;;;5008791;28;20463;-10
2021/03/20 01:41:26;;;;;;;17.37;14.60;;;;;;;;;;5009407;28;20451;-9
2021/03/20 01:43:54;;;;;;;19.77;14.23;;;;;;;;;;5009313;28;20830;-11
2021/03/20 01:46:43;;;;;;;18.10;15.17;;;;;;;;;;5008875;28;20447;-10
2021/03/20 01:49:18;;;;;;;18.50;14.20;;;;;;;;;;4972044;28;20491;-11
2021/03/20 01:51:50;;;;;;;13.00;11.60;;;;;;;;;;5010722;28;20455;-11
2021/03/20 01:54:17;;;;;;;14.73;13.23;;;;;;;;;;4992423;28;20516;-11
2021/03/20 01:56:45;;;;;;;16.67;14.50;;;;;;;;;;5007860;28;20978;-11
2021/03/20 01:59:14;;;;;;;18.63;13.97;;;;;;;;;;5008405;28;20475;-11
2021/03/20 02:01:41;;;;;;;18.90;14.60;;;;;;;;;;5007913;28;20797;-11
2021/03/20 02:04:09;;;;;;;18.40;13.93;;;;;;;;;;5009332;28;20549;-12
2021/03/20 02:06:36;;;;;;;14.33;12.83;;;;;;;;;;5009844;28;20440;-12
2021/03/20 02:09:05;;;;;;;17.13;13.77;;;;;;;;;;4991595;28;20463;-11
2021/03/20 02:11:34;;;;;;;16.70;13.53;;;;;;;;;;5009637;28;20546;-12
2021/03/20 02:14:05;;;;;;;20.37;13.53;;;;;;;;;;5010511;28;20451;-11
2021/03/20 02:16:35;;;;;;;13.47;12.07;;;;;;;;;;5018453;28;20470;-11
2021/03/20 02:19:08;;;;;;;16.53;13.10;;;;;;;;;;5012876;28;20521;-12
2021/03/20 02:21:36;;;;;;;13.43;12.03;;;;;;;;;;5008021;28;20485;-11
2021/03/20 02:24:21;;;;;;;13.27;11.70;;;;;;;;;;5008809;28;20463;-12
2021/03/20 02:26:59;;;;;;;13.63;12.37;;;;;;;;;;5007140;28;20455;-11
2021/03/20 02:29:41;;;;;;;17.10;13.17;;;;;;;;;;5008339;28;20993;-11
2021/03/20 02:32:17;;;;;;;17.00;13.87;;;;;;;;;;5007118;28;20440;-12
2021/03/20 02:34:48;;;;;;;14.30;12.90;;;;;;;;;;5009036;28;20454;-11
2021/03/20 02:37:22;;;;;;;16.20;12.40;;;;;;;;;;5010226;28;20589;-10
2021/03/20 02:39:51;;;;;;;15.00;12.20;;;;;;;;;;5010949;28;20501;-12
2021/03/20 02:42:23;;;;;;;14.70;12.23;;;;;;;;;;4992387;28;20758;-10
2021/03/20 02:44:54;;;;;;;16.03;13.80;;;;;;;;;;5008471;28;20452;-12
2021/03/20 02:47:27;;;;;;;14.87;13.20;;;;;;;;;;4992705;28;20449;-11
2021/03/20 02:49:56;;;;;;;15.73;13.30;;;;;;;;;;5007910;28;20490;-10
2021/03/20 02:52:26;;;;;;;15.67;14.07;;;;;;;;;;5008709;28;20436;-11
2021/03/20 02:54:58;;;;;;;16.20;13.47;;;;;;;;;;5008287;28;20731;-11
2021/03/20 02:57:28;;;;;;;15.13;12.60;;;;;;;;;;5007003;28;20504;-11
2021/03/20 02:59:57;;;;;;;15.10;13.17;;;;;;;;;;5008205;28;20494;-12
2021/03/20 03:02:27;;;;;;;16.00;12.70;;;;;;;;;;5007361;28;20458;-11
2021/03/20 03:04:57;;;;;;;16.13;13.93;;;;;;;;;;5006642;28;20459;-11
2021/03/20 03:07:29;;;;;;;14.87;13.43;;;;;;;;;;5007268;28;20444;-12
2021/03/20 03:09:57;;;;;;;16.70;12.67;;;;;;;;;;5007633;28;20463;-11
2021/03/20 03:12:27;;;;;;;17.43;13.73;;;;;;;;;;5007409;28;20768;-11
2021/03/20 03:14:56;;;;;;;13.10;11.47;;;;;;;;;;5003197;28;20449;-11
2021/03/20 03:17:24;;;;;;;13.07;11.70;;;;;;;;;;5016843;28;20465;-11
2021/03/20 03:19:55;;;;;;;14.10;10.80;;;;;;;;;;5028394;28;20492;-11
2021/03/20 03:22:24;;;;;;;12.00;10.67;;;;;;;;;;5028029;28;20521;-11
2021/03/20 03:24:52;;;;;;;16.37;12.00;;;;;;;;;;5029095;28;20478;-11
2021/03/20 03:27:19;;;;;;;12.57;10.80;;;;;;;;;;5027892;28;20450;-10
2021/03/20 03:29:46;;;;;;;12.57;11.27;;;;;;;;;;5029751;28;20803;-12
2021/03/20 03:32:16;;;;;;;12.67;10.67;;;;;;;;;;5032718;28;20515;-11
2021/03/20 03:34:48;;;;;;;11.17;10.07;;;;;;;;;;5031243;28;20877;-11
2021/03/20 03:37:18;;;;;;;11.50;10.27;;;;;;;;;;5031989;28;20900;-11
2021/03/20 03:39:48;;;;;;;12.60;11.30;;;;;;;;;;5032994;28;20486;-11
2021/03/20 03:42:15;;;;;;;11.57;10.50;;;;;;;;;;5031665;28;20470;-11
2021/03/20 03:44:43;;;;;;;11.50;10.43;;;;;;;;;;5031435;28;20492;-12
2021/03/20 03:47:12;;;;;;;11.80;10.57;;;;;;;;;;5030637;28;20461;-11
2021/03/20 03:49:39;;;;;;;10.90;9.90;;;;;;;;;;5032227;28;20466;-11
2021/03/20 03:52:06;;;;;;;12.20;10.30;;;;;;;;;;5030511;28;20442;-11
2021/03/20 03:54:34;;;;;;;10.40;9.50;;;;;;;;;;5031894;28;20439;-12
2021/03/20 03:57:17;;;;;;;10.10;9.10;;;;;;;;;;5031522;28;20454;-11
2021/03/20 03:59:52;;;;;;;11.40;10.20;;;;;;;;;;5022168;28;20485;-11
2021/03/20 04:02:26;;;;;;;13.30;11.53;;;;;;;;;;5030337;28;20456;-11
2021/03/20 04:04:59;;;;;;;13.50;10.73;;;;;;;;;;5015963;28;20473;-11
2021/03/20 04:07:34;;;;;;;14.80;13.23;;;;;;;;;;5032781;28;20876;-11
2021/03/20 04:10:08;;;;;;;13.70;12.30;;;;;;;;;;5032569;28;20446;-10
2021/03/20 04:12:38;;;;;;;14.17;12.87;;;;;;;;;;5032640;28;20445;-11
2021/03/20 04:15:06;;;;;;;14.77;13.27;;;;;;;;;;5033672;28;20473;-12
2021/03/20 04:17:49;;;;;;;15.50;13.20;;;;;;;;;;5035347;28;20504;-12
2021/03/20 04:20:19;;;;;;;15.87;13.43;;;;;;;;;;5036494;28;20917;-12
2021/03/20 04:22:51;;;;;;;16.80;14.90;;;;;;;;;;5036335;28;20479;-11
2021/03/20 04:25:23;;;;;;;16.37;13.27;;;;;;;;;;5036104;28;20857;-13
2021/03/20 04:27:55;;;;;;;15.80;13.97;;;;;;;;;;5036425;28;20434;-12
2021/03/20 04:30:24;;;;;;;18.20;15.30;;;;;;;;;;5017901;28;20443;-12
2021/03/20 04:32:53;;;;;;;20.20;14.93;;;;;;;;;;5032669;28;20768;-12
2021/03/20 04:35:23;;;;;;;20.90;15.70;;;;;;;;;;5031903;28;20528;-12
2021/03/20 04:37:51;;;;;;;17.50;14.40;;;;;;;;;;5013307;28;20442;-12
2021/03/20 04:40:26;;;;;;;17.27;15.50;;;;;;;;;;5030858;28;20557;-13
2021/03/20 04:42:54;;;;;;;16.97;14.97;;;;;;;;;;5031696;28;20895;-12
2021/03/20 04:45:26;;;;;;;17.20;13.50;;;;;;;;;;5031096;28;20454;-12
2021/03/20 04:47:53;;;;;;;17.90;14.40;;;;;;;;;;5030032;28;20744;-12
2021/03/20 04:50:23;;;;;;;16.57;14.57;;;;;;;;;;5029848;28;20513;-12
2021/03/20 04:52:51;;;;;;;16.67;13.70;;;;;;;;;;5013269;28;20450;-13
2021/03/20 04:55:18;;;;;;;16.80;13.13;;;;;;;;;;5029194;28;20458;-12
2021/03/20 04:57:47;;;;;;;17.33;11.97;;;;;;;;;;5029154;28;20434;-12
2021/03/20 05:00:16;;;;;;;15.80;13.70;;;;;;;;;;5029544;28;20485;-12
2021/03/20 05:02:46;;;;;;;13.97;12.40;;;;;;;;;;5029465;28;20454;-13
2021/03/20 05:05:18;;;;;;;44.13;29.50;;;;;;;;;;5030024;28;20450;-12
2021/03/20 05:07:46;;;;;;;28.03;21.57;;;;;;;;;;5028515;28;20435;-13
2021/03/20 05:10:19;;;;;;;25.60;19.73;;;;;;;;;;5029744;28;20489;-12
2021/03/20 05:12:48;;;;;;;18.40;14.97;;;;;;;;;;5029417;28;20504;-12
2021/03/20 05:15:23;;;;;;;16.23;14.60;;;;;;;;;;5031121;28;20438;-12
2021/03/20 05:17:49;;;;;;;16.40;13.00;;;;;;;;;;5029892;28;20939;-12
2021/03/20 05:20:16;;;;;;;18.57;14.17;;;;;;;;;;5030561;28;20482;-12
2021/03/20 05:22:43;;;;;;;14.03;11.60;;;;;;;;;;5029206;28;20470;-12
2021/03/20 05:25:13;;;;;;;15.30;11.70;;;;;;;;;;5028003;28;20509;-12
2021/03/20 05:27:40;;;;;;;14.13;11.87;;;;;;;;;;5030466;28;20442;-12
2021/03/20 05:30:09;;;;;;;13.33;11.93;;;;;;;;;;5028801;28;20451;-12
2021/03/20 05:32:36;;;;;;;14.87;12.30;;;;;;;;;;5029320;28;20434;-12
2021/03/20 05:35:05;;;;;;;11.97;10.77;;;;;;;;;;5029870;28;20982;-12
2021/03/20 05:37:36;;;;;;;15.13;11.10;;;;;;;;;;5028880;28;20438;-12
2021/03/20 05:40:04;;;;;;;11.77;10.67;;;;;;;;;;5030335;28;20528;-12
2021/03/20 05:42:40;;;;;;;11.13;9.93;;;;;;;;;;5030288;28;20488;-12
2021/03/20 05:45:12;;;;;;;11.30;10.10;;;;;;;;;;5031288;28;20783;-13
2021/03/20 05:47:50;;;;;;;10.60;9.03;;;;;;;;;;5030811;28;21034;-13
2021/03/20 05:50:24;;;;;;;9.77;8.80;;;;;;;;;;5029207;28;20889;-13
2021/03/20 05:53:04;;;;;;;9.33;8.37;;;;;;;;;;5029296;28;20464;-12
2021/03/20 05:55:33;;;;;;;9.13;8.37;;;;;;;;;;5029705;28;20906;-12
2021/03/20 05:58:04;;;;;;;9.73;8.77;;;;;;;;;;5029328;28;20542;-13
2021/03/20 06:00:37;;;;;;;9.53;8.67;;;;;;;;;;5029529;28;20477;-12
2021/03/20 06:03:15;;;;;;;8.73;7.77;;;;;;;;;;5024711;28;20446;-12
2021/03/20 06:05:49;;;;;;;8.60;7.80;;;;;;;;;;5028906;28;20462;-13
2021/03/20 06:08:28;;;;;;;7.70;7.10;;;;;;;;;;5029200;28;21226;-13
2021/03/20 06:10:58;;;;;;;7.70;7.07;;;;;;;;;;5027779;28;20769;-13
2021/03/20 06:13:32;;;;;;;8.27;7.10;;;;;;;;;;5028325;28;20508;-14
2021/03/20 06:16:08;;;;;;;7.77;7.13;;;;;;;;;;5032696;28;20438;-15
2021/03/20 06:18:50;;;;;;;8.70;7.90;;;;;;;;;;5032853;28;20462;-15
2021/03/20 06:21:20;;;;;;;9.27;8.37;;;;;;;;;;5031646;28;20555;-13
2021/03/20 06:23:53;;;;;;;8.40;7.60;;;;;;;;;;5028990;28;20452;-14
2021/03/20 06:26:22;;;;;;;9.23;8.47;;;;;;;;;;5031071;28;20481;-14
2021/03/20 06:28:52;;;;;;;10.87;8.23;;;;;;;;;;5029015;28;20896;-13
2021/03/20 06:31:23;;;;;;;9.73;8.73;;;;;;;;;;5030623;28;20443;-13
2021/03/20 06:33:52;;;;;;;8.57;7.67;;;;;;;;;;5013548;28;20469;-13
2021/03/20 06:36:22;;;;;;;9.00;8.30;;;;;;;;;;5029251;28;20450;-13
2021/03/20 06:38:51;;;;;;;9.40;8.30;;;;;;;;;;5028771;28;20464;-14
2021/03/20 06:41:21;;;;;;;11.70;9.47;;;;;;;;;;5029726;28;20482;-13
2021/03/20 06:43:50;;;;;;;9.23;8.60;;;;;;;;;;5028526;28;20454;-14
2021/03/20 06:46:19;;;;;;;8.23;7.63;;;;;;;;;;5027321;28;20451;-13
2021/03/20 06:48:47;;;;;;;8.77;8.17;;;;;;;;;;5027601;28;20454;-13
2021/03/20 06:51:15;;;;;;;9.40;8.70;;;;;;;;;;5028241;28;20493;-15
2021/03/20 06:53:47;;;;;;;8.47;7.87;;;;;;;;;;5028773;28;20576;-13
2021/03/20 06:56:15;;;;;;;9.50;8.80;;;;;;;;;;5027005;28;20447;-13
2021/03/20 06:58:42;;;;;;;9.37;8.77;;;;;;;;;;5009533;28;20461;-13
2021/03/20 07:01:23;;;;;;;8.63;8.13;;;;;;;;;;5010703;28;20481;-13
2021/03/20 07:04:06;;;;;;;8.80;8.10;;;;;;;;;;5028480;28;21026;-13
2021/03/20 07:06:39;;;;;;;9.63;9.03;;;;;;;;;;5012324;28;20468;-13
2021/03/20 07:09:07;;;;;;;8.80;8.20;;;;;;;;;;4986413;28;20844;-14
2021/03/20 07:11:35;;;;;;;9.70;8.90;;;;;;;;;;5007026;28;20450;-13
2021/03/20 07:14:03;;;;;;;9.73;9.13;;;;;;;;;;4997471;28;20466;-14
2021/03/20 07:16:31;;;;;;;9.00;8.37;;;;;;;;;;5000537;28;20466;-13
2021/03/20 07:19:12;;;;;;;7.63;7.23;;;;;;;;;;5010971;28;20451;-14
2021/03/20 07:21:40;;;;;;;8.93;8.43;;;;;;;;;;5016327;28;20623;-14
2021/03/20 07:24:10;;;;;;;8.90;8.40;;;;;;;;;;5031744;28;20453;-14
2021/03/20 07:26:56;;;;;;;8.73;8.23;;;;;;;;;;5032610;28;20442;-14
2021/03/20 07:29:38;;;;;;;9.40;8.00;;;;;;;;;;5030340;28;20442;-14
2021/03/20 07:32:05;;;;;;;9.27;8.77;;;;;;;;;;5028799;28;20458;-14
2021/03/20 07:34:34;;;;;;;8.40;7.80;;;;;;;;;;5029943;28;20458;-14
2021/03/20 07:37:04;;;;;;;8.97;8.40;;;;;;;;;;5030604;28;20450;-14
2021/03/20 07:39:38;;;;;;;8.20;7.70;;;;;;;;;;5029347;28;20458;-14
2021/03/20 07:42:07;;;;;;;7.90;7.50;;;;;;;;;;5025838;28;20450;-15
2021/03/20 07:44:49;;;;;;;8.60;7.80;;;;;;;;;;5026178;28;20457;-13
2021/03/20 07:47:17;;;;;;;9.00;8.20;;;;;;;;;;5023472;28;20775;-14
2021/03/20 07:49:45;;;;;;;8.43;7.97;;;;;;;;;;5014769;28;20516;-14
2021/03/20 07:52:23;;;;;;;8.93;8.30;;;;;;;;;;5012356;28;20513;-13
2021/03/20 07:54:50;;;;;;;8.30;7.80;;;;;;;;;;5027112;28;20786;-14
2021/03/20 07:57:18;;;;;;;7.67;7.17;;;;;;;;;;5028913;28;20462;-14
2021/03/20 07:59:47;;;;;;;8.90;8.37;;;;;;;;;;5026221;28;20492;-14
2021/03/20 08:02:26;;;;;;;8.83;8.33;;;;;;;;;;5026203;28;20478;-14
2021/03/20 08:04:55;;;;;;;9.60;9.07;;;;;;;;;;4987301;28;20451;-14
2021/03/20 08:07:40;;;;;;;7.20;6.70;;;;;;;;;;5006782;28;20470;-13
2021/03/20 08:10:22;;;;;;;8.10;7.70;;;;;;;;;;5009561;28;20465;-14
2021/03/20 08:12:53;;;;;;;8.40;7.63;;;;;;;;;;5005580;28;20771;-14
2021/03/20 08:15:22;;;;;;;7.70;7.23;;;;;;;;;;5009590;28;20443;-14
2021/03/20 08:17:49;;;;;;;6.77;6.43;;;;;;;;;;5011456;28;20462;-14
2021/03/20 08:20:16;;;;;;;7.60;7.00;;;;;;;;;;5011773;28;20468;-14
2021/03/20 08:22:59;;;;;;;6.37;6.07;;;;;;;;;;5012113;28;20471;-14
2021/03/20 08:25:33;;;;;;;7.10;6.60;;;;;;;;;;5013065;28;20498;-14
2021/03/20 08:28:06;;;;;;;7.00;6.60;;;;;;;;;;5014360;28;20468;-13
2021/03/20 08:30:42;;;;;;;7.63;7.10;;;;;;;;;;4993637;28;20435;-14
2021/03/20 08:33:28;;;;;;;8.20;6.60;;;;;;;;;;5013098;28;20450;-13
2021/03/20 08:36:00;;;;;;;7.17;6.77;;;;;;;;;;5013424;28;20462;-14
2021/03/20 08:38:45;;;;;;;7.30;7.00;;;;;;;;;;5012275;28;20444;-14
2021/03/20 08:41:17;;;;;;;7.43;7.13;;;;;;;;;;5012919;28;20489;-14
2021/03/20 08:43:48;;;;;;;7.03;6.70;;;;;;;;;;5015091;28;20770;-13
2021/03/20 08:46:21;;;;;;;6.47;6.17;;;;;;;;;;5011214;28;20436;-11
2021/03/20 08:48:50;;;;;;;6.73;6.23;;;;;;;;;;5011385;28;20435;-11
2021/03/20 08:51:29;;;;;;;8.80;8.10;;;;;;;;;;5011441;28;20431;-10
2021/03/20 08:54:01;;;;;;;7.40;6.90;;;;;;;;;;5009022;28;20436;-12
2021/03/20 08:56:38;;;;;;;7.33;6.87;;;;;;;;;;5009656;28;20462;-12
2021/03/20 08:59:09;;;;;;;6.60;6.20;;;;;;;;;;5010467;28;20435;-11
2021/03/20 09:01:38;;;;;;;6.30;5.90;;;;;;;;;;5011021;28;20517;-11
2021/03/20 09:04:07;;;;;;;7.13;6.83;;;;;;;;;;5009242;28;20474;-12
2021/03/20 09:06:35;;;;;;;7.23;6.57;;;;;;;;;;5009962;28;20443;-11
2021/03/20 09:09:06;;;;;;;8.07;7.67;;;;;;;;;;5010677;28;20447;-14
2021/03/20 09:11:37;;;;;;;7.07;6.77;;;;;;;;;;5010273;28;20451;-13
2021/03/20 09:14:06;;;;;;;6.90;6.60;;;;;;;;;;5009059;28;20458;-13
2021/03/20 09:16:50;;;;;;;7.10;6.80;;;;;;;;;;5010052;28;20446;-14
2021/03/20 09:19:27;;;;;;;7.30;7.00;;;;;;;;;;5007408;28;20479;-12
2021/03/20 09:21:55;;;;;;;7.33;6.90;;;;;;;;;;5009647;28;20755;-13
2021/03/20 09:24:25;;;;;;;6.13;5.83;;;;;;;;;;5009499;28;20461;-11
2021/03/20 09:26:52;;;;;;;6.63;6.23;;;;;;;;;;5009210;28;20463;-12
2021/03/20 09:29:21;;;;;;;7.00;6.70;;;;;;;;;;4992528;28;20902;-11
2021/03/20 09:32:09;;;;;;;6.80;6.50;;;;;;;;;;5010284;28;20458;-12
2021/03/20 09:34:38;;;;;;;7.43;6.60;;;;;;;;;;5007167;28;20447;-11
2021/03/20 09:37:26;;;;;;;6.00;5.80;;;;;;;;;;4990320;28;20439;-11
2021/03/20 09:39:55;;;;;;;6.50;6.20;;;;;;;;;;5006971;28;20522;-12
2021/03/20 09:42:30;;;;;;;6.60;6.30;;;;;;;;;;5007390;28;20469;-11
2021/03/20 09:44:58;;;;;;;6.43;6.13;;;;;;;;;;5009738;28;20444;-11
2021/03/20 09:47:26;;;;;;;6.57;6.13;;;;;;;;;;4992087;28;20505;-11
2021/03/20 09:49:55;;;;;;;6.70;6.40;;;;;;;;;;5007769;28;20451;-11
2021/03/20 09:52:45;;;;;;;7.30;6.80;;;;;;;;;;5009048;28;21046;-11
2021/03/20 09:55:32;;;;;;;6.60;6.20;;;;;;;;;;4991690;28;20466;-11
2021/03/20 09:58:00;;;;;;;6.80;6.50;;;;;;;;;;4990705;28;20520;-11
2021/03/20 10:00:46;;;;;;;7.03;6.63;;;;;;;;;;5006178;28;20921;-11
2021/03/20 10:03:33;;;;;;;6.93;6.63;;;;;;;;;;5007597;28;20445;-10
2021/03/20 10:06:11;;;;;;;7.37;7.00;;;;;;;;;;5002829;28;21004;-11
2021/03/20 10:08:41;;;;;;;6.67;6.47;;;;;;;;;;4989483;28;20508;-10
2021/03/20 10:11:28;;;;;;;7.90;7.50;;;;;;;;;;5014362;28;20741;-11
2021/03/20 10:13:56;;;;;;;7.03;6.73;;;;;;;;;;5008368;28;20851;-11
2021/03/20 10:16:35;;;;;;;7.60;7.20;;;;;;;;;;5025130;28;21145;-11
2021/03/20 10:19:10;;;;;;;6.87;6.63;;;;;;;;;;5026208;28;20450;-11
2021/03/20 10:21:37;;;;;;;6.97;6.60;;;;;;;;;;5011038;28;20493;-10
2021/03/20 10:24:16;;;;;;;7.43;7.03;;;;;;;;;;5026850;28;20445;-11
2021/03/20 10:26:43;;;;;;;6.83;6.43;;;;;;;;;;5028225;28;20458;-11
2021/03/20 10:29:24;;;;;;;7.30;7.00;;;;;;;;;;5028216;28;20430;-10
2021/03/20 10:31:52;;;;;;;7.60;7.10;;;;;;;;;;5026677;28;20511;-11
2021/03/20 10:34:21;;;;;;;7.83;7.33;;;;;;;;;;5026562;28;20435;-10
2021/03/20 10:36:49;;;;;;;7.43;7.03;;;;;;;;;;5025574;28;20443;-10
2021/03/20 10:39:24;;;;;;;6.57;6.30;;;;;;;;;;5026735;28;20473;-11
2021/03/20 10:41:52;;;;;;;7.70;7.30;;;;;;;;;;5009020;28;20493;-11
2021/03/20 10:44:21;;;;;;;7.60;7.30;;;;;;;;;;5005861;28;20499;-12
2021/03/20 10:46:49;;;;;;;7.50;7.20;;;;;;;;;;5006861;28;20443;-12
2021/03/20 10:49:18;;;;;;;7.23;7.00;;;;;;;;;;5008433;28;20455;-11
2021/03/20 10:51:47;;;;;;;6.97;6.67;;;;;;;;;;5008481;28;20474;-12
2021/03/20 10:54:18;;;;;;;7.47;7.10;;;;;;;;;;5006090;28;20443;-12
2021/03/20 10:56:46;;;;;;;6.53;6.33;;;;;;;;;;5006304;28;20456;-11
2021/03/20 10:59:14;;;;;;;6.97;6.67;;;;;;;;;;5006101;28;20451;-10
2021/03/20 11:01:42;;;;;;;6.20;6.00;;;;;;;;;;5005121;28;20459;-11
2021/03/20 11:04:14;;;;;;;6.33;6.03;;;;;;;;;;5004064;28;20508;-11
2021/03/20 11:06:51;;;;;;;6.90;6.60;;;;;;;;;;5007175;28;21211;-12
2021/03/20 11:09:20;;;;;;;6.60;6.40;;;;;;;;;;5016303;28;20512;-10
2021/03/20 11:11:48;;;;;;;6.93;6.53;;;;;;;;;;5001519;28;20448;-11
2021/03/20 11:14:16;;;;;;;6.50;6.20;;;;;;;;;;5004862;28;20489;-10
2021/03/20 11:16:46;;;;;;;5.90;5.70;;;;;;;;;;5004580;28;20466;-11
2021/03/20 11:19:21;;;;;;;6.40;6.10;;;;;;;;;;5004194;28;20603;-12
2021/03/20 11:21:49;;;;;;;7.03;6.67;;;;;;;;;;5002817;28;20501;-11
2021/03/20 11:24:22;;;;;;;7.23;6.60;;;;;;;;;;5003512;28;20509;-11
2021/03/20 11:26:50;;;;;;;7.13;6.70;;;;;;;;;;5002144;28;20685;-11
2021/03/20 11:29:22;;;;;;;6.83;6.43;;;;;;;;;;5007324;28;20542;-12
2021/03/20 11:31:51;;;;;;;6.03;5.83;;;;;;;;;;5004538;28;20726;-11
2021/03/20 11:34:21;;;;;;;6.77;6.37;;;;;;;;;;5001866;28;20898;-11
2021/03/20 11:36:48;;;;;;;6.97;6.67;;;;;;;;;;5002783;28;20530;-13
2021/03/20 11:39:16;;;;;;;6.30;6.00;;;;;;;;;;5002692;28;20751;-12
2021/03/20 11:41:44;;;;;;;6.93;6.33;;;;;;;;;;5001645;28;20497;-11
2021/03/20 11:44:23;;;;;;;7.63;7.07;;;;;;;;;;5005000;28;20450;-12
2021/03/20 11:46:52;;;;;;;6.90;6.60;;;;;;;;;;5002759;28;20774;-10
2021/03/20 11:49:22;;;;;;;7.90;7.50;;;;;;;;;;5005259;28;20846;-12
2021/03/20 11:51:50;;;;;;;7.53;7.33;;;;;;;;;;5006046;28;20749;-11
2021/03/20 11:54:21;;;;;;;6.60;6.40;;;;;;;;;;5005374;28;20854;-11
2021/03/20 11:56:53;;;;;;;7.70;7.30;;;;;;;;;;5007792;28;20466;-11
2021/03/20 11:59:31;;;;;;;7.53;7.23;;;;;;;;;;5007361;28;20454;-11
2021/03/20 12:01:59;;;;;;;7.50;7.10;;;;;;;;;;5005685;28;20475;-13
2021/03/20 12:04:27;;;;;;;7.67;7.37;;;;;;;;;;5004138;28;20455;-11
2021/03/20 12:07:15;;;;;;;7.10;6.80;;;;;;;;;;5005086;28;20550;-11
2021/03/20 12:09:42;;;;;;;7.37;7.07;;;;;;;;;;5004419;28;20435;-10
2021/03/20 12:12:10;;;;;;;7.67;7.37;;;;;;;;;;5002254;28;20866;-10
2021/03/20 12:14:41;;;;;;;7.03;6.73;;;;;;;;;;5004556;28;20458;-10
2021/03/20 12:17:21;;;;;;;7.50;7.00;;;;;;;;;;5006773;28;20826;-10
2021/03/20 12:19:52;;;;;;;7.73;7.40;;;;;;;;;;5004904;28;20562;-10
2021/03/20 12:22:29;;;;;;;7.07;6.87;;;;;;;;;;4987941;28;20595;-11
2021/03/20 12:25:01;;;;;;;7.00;6.70;;;;;;;;;;5005436;28;20702;-12
2021/03/20 12:27:30;;;;;;;14.13;12.93;;;;;;;;;;4989782;28;20545;-10
2021/03/20 12:30:15;;;;;;;9.50;9.00;;;;;;;;;;5002815;28;20474;-11
2021/03/20 12:32:43;;;;;;;7.50;7.23;;;;;;;;;;5003216;28;20746;-11
2021/03/20 12:35:15;;;;;;;7.60;6.93;;;;;;;;;;5004155;28;20601;-11
2021/03/20 12:37:42;;;;;;;7.17;6.90;;;;;;;;;;5003914;28;21027;-11
2021/03/20 12:40:09;;;;;;;7.57;7.00;;;;;;;;;;5003926;28;21058;-11
2021/03/20 12:42:36;;;;;;;8.30;7.73;;;;;;;;;;5005603;28;20526;-10
2021/03/20 12:45:03;;;;;;;7.87;7.57;;;;;;;;;;5004743;28;20459;-11
2021/03/20 12:47:31;;;;;;;7.60;7.30;;;;;;;;;;5003391;28;20443;-12
2021/03/20 12:49:59;;;;;;;8.03;7.63;;;;;;;;;;5003715;28;20455;-10
2021/03/20 12:52:26;;;;;;;7.63;7.30;;;;;;;;;;5003363;28;20635;-11
2021/03/20 12:54:56;;;;;;;7.57;7.10;;;;;;;;;;5001795;28;20474;-11
2021/03/20 12:57:24;;;;;;;6.80;6.50;;;;;;;;;;4998477;28;20561;-10
2021/03/20 12:59:51;;;;;;;7.43;7.03;;;;;;;;;;5000462;28;20443;-11
2021/03/20 13:02:18;;;;;;;9.80;9.10;;;;;;;;;;4999581;28;20664;-9
2021/03/20 13:04:46;;;;;;;8.40;7.80;;;;;;;;;;5002280;28;20870;-10
2021/03/20 13:07:14;;;;;;;10.53;9.73;;;;;;;;;;4999986;28;20886;-10
2021/03/20 13:09:41;;;;;;;7.03;6.73;;;;;;;;;;5001595;28;20854;-9
2021/03/20 13:12:10;;;;;;;9.70;8.83;;;;;;;;;;5001047;28;20454;-10
2021/03/20 13:14:37;;;;;;;8.50;7.90;;;;;;;;;;5002792;28;20722;-11
2021/03/20 13:17:05;;;;;;;8.63;8.13;;;;;;;;;;5000550;28;20652;-10
2021/03/20 13:19:32;;;;;;;8.17;7.77;;;;;;;;;;4998712;28;20464;-11
2021/03/20 13:21:59;;;;;;;8.67;8.27;;;;;;;;;;4999694;28;20553;-11
2021/03/20 13:24:27;;;;;;;8.70;8.30;;;;;;;;;;5001546;28;20701;-10
2021/03/20 13:26:55;;;;;;;8.60;8.20;;;;;;;;;;5003253;28;20694;-10
2021/03/20 13:29:22;;;;;;;7.80;7.40;;;;;;;;;;5004142;28;20853;-10
2021/03/20 13:31:49;;;;;;;7.70;7.40;;;;;;;;;;5003601;28;20699;-10
2021/03/20 13:34:16;;;;;;;8.70;8.40;;;;;;;;;;5003372;28;20459;-11
2021/03/20 13:36:43;;;;;;;7.87;7.47;;;;;;;;;;5001516;28;20444;-11
2021/03/20 13:39:13;;;;;;;8.57;8.17;;;;;;;;;;5003032;28;21118;-11
2021/03/20 13:41:41;;;;;;;7.93;7.50;;;;;;;;;;4982953;28;20625;-12
2021/03/20 13:44:08;;;;;;;8.27;7.87;;;;;;;;;;5002099;28;20811;-12
2021/03/20 13:46:36;;;;;;;8.43;7.93;;;;;;;;;;5003609;28;20554;-11
2021/03/20 13:49:03;;;;;;;8.27;7.77;;;;;;;;;;5004216;28;20487;-12
2021/03/20 13:51:30;;;;;;;7.83;7.53;;;;;;;;;;5003601;28;20445;-11
2021/03/20 13:53:57;;;;;;;7.83;7.47;;;;;;;;;;5001759;28;20706;-12
2021/03/20 13:56:25;;;;;;;8.00;7.50;;;;;;;;;;5017891;28;20444;-11
2021/03/20 13:58:54;;;;;;;8.37;7.90;;;;;;;;;;5004550;28;20556;-11
2021/03/20 14:01:22;;;;;;;8.20;7.70;;;;;;;;;;5003022;28;20888;-11
2021/03/20 14:03:49;;;;;;;8.30;7.80;;;;;;;;;;5020658;28;21033;-11
2021/03/20 14:06:16;;;;;;;8.93;8.07;;;;;;;;;;5002804;28;20604;-11
2021/03/20 14:08:43;;;;;;;7.57;6.97;;;;;;;;;;5016262;28;20442;-11
2021/03/20 14:11:10;;;;;;;7.70;7.20;;;;;;;;;;5019384;28;20461;-11
2021/03/20 14:13:37;;;;;;;9.33;8.60;;;;;;;;;;5022380;28;20510;-10
2021/03/20 14:16:06;;;;;;;8.53;7.83;;;;;;;;;;5025168;28;20449;-11
2021/03/20 14:18:33;;;;;;;7.63;7.33;;;;;;;;;;5024246;28;20450;-11
2021/03/20 14:21:01;;;;;;;9.40;8.90;;;;;;;;;;5021883;28;20471;-11
2021/03/20 14:23:31;;;;;;;8.20;7.80;;;;;;;;;;5021591;28;20971;-10
2021/03/20 14:25:59;;;;;;;8.40;8.00;;;;;;;;;;5020032;28;20769;-11
2021/03/20 14:28:28;;;;;;;9.03;8.43;;;;;;;;;;5005476;28;20558;-12
2021/03/20 14:30:55;;;;;;;7.70;7.30;;;;;;;;;;5004584;28;20511;-10
2021/03/20 14:33:25;;;;;;;7.43;7.13;;;;;;;;;;5021865;28;20745;-11
2021/03/20 14:36:00;;;;;;;7.80;7.30;;;;;;;;;;5023012;28;20481;-11
2021/03/20 14:38:30;;;;;;;9.70;8.90;;;;;;;;;;5022325;28;20897;-11
2021/03/20 14:40:59;;;;;;;7.90;7.47;;;;;;;;;;5022760;28;20533;-11
2021/03/20 14:43:27;;;;;;;7.83;7.43;;;;;;;;;;5023457;28;20434;-10
2021/03/20 14:45:54;;;;;;;8.50;7.83;;;;;;;;;;5021859;28;20435;-10
2021/03/20 14:48:25;;;;;;;8.87;8.37;;;;;;;;;;5021823;28;20469;-11
2021/03/20 14:50:53;;;;;;;8.30;7.83;;;;;;;;;;5019443;28;20738;-11
2021/03/20 14:53:21;;;;;;;8.90;8.50;;;;;;;;;;5022803;28;20524;-10