Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:17;;;;;;;4.68;2.60;;;13.30;99.90;;;;;;5026994;28;20365;-57
2023/09/15 00:02:43;;;;;;;3.08;2.45;;;13.30;99.90;;;;;;5037452;28;20018;-57
2023/09/15 00:05:12;;;;;;;2.20;1.80;;;13.30;99.90;;;;;;5020970;28;20542;-56
2023/09/15 00:07:38;;;;;;;3.10;2.17;;;13.20;99.90;;;;;;5021833;28;20476;-56
2023/09/15 00:10:06;;;;;;;2.58;2.00;;;13.20;99.90;;;;;;5021971;28;20136;-56
2023/09/15 00:12:32;;;;;;;8.60;2.85;;;13.20;99.90;;;;;;5024757;28;20100;-57
2023/09/15 00:14:57;;;;;;;3.85;2.72;;;13.20;99.90;;;;;;5025572;28;20542;-57
2023/09/15 00:17:24;;;;;;;4.75;2.20;;;13.10;99.90;;;;;;5026159;28;20036;-56
2023/09/15 00:19:50;;;;;;;6.78;2.67;;;12.90;99.90;;;;;;5025726;28;20021;-57
2023/09/15 00:22:16;;;;;;;3.47;2.30;;;12.80;99.90;;;;;;5022563;28;20442;-57
2023/09/15 00:24:42;;;;;;;3.47;2.78;;;12.70;99.90;;;;;;5025226;28;20084;-57
2023/09/15 00:27:07;;;;;;;4.80;2.53;;;12.60;99.90;;;;;;5025924;28;20029;-57
2023/09/15 00:29:33;;;;;;;4.13;2.88;;;12.50;99.90;;;;;;5026565;28;20025;-57
2023/09/15 00:31:58;;;;;;;4.20;2.80;;;12.40;99.90;;;;;;5020366;28;20049;-57
2023/09/15 00:34:24;;;;;;;3.25;2.60;;;12.40;99.90;;;;;;5019777;28;20041;-57
2023/09/15 00:36:49;;;;;;;3.97;2.60;;;12.30;99.90;;;;;;5027639;28;20029;-57
2023/09/15 00:39:15;;;;;;;5.03;2.83;;;12.30;99.90;;;;;;5019542;28;20026;-56
2023/09/15 00:41:40;;;;;;;5.07;3.20;;;12.30;99.90;;;;;;5020142;28;20076;-56
2023/09/15 00:44:06;;;;;;;4.97;2.53;;;12.20;99.90;;;;;;5025063;28;20075;-57
2023/09/15 00:46:32;;;;;;;7.20;3.08;;;12.10;99.90;;;;;;5017588;28;20076;-56
2023/09/15 00:48:58;;;;;;;3.67;2.30;;;12.10;99.90;;;;;;5019922;28;20097;-57
2023/09/15 00:51:25;;;;;;;6.25;2.95;;;12.10;99.90;;;;;;5016941;28;20037;-57
2023/09/15 00:53:51;;;;;;;8.70;2.72;;;12.00;99.90;;;;;;5019958;28;20022;-57
2023/09/15 00:56:18;;;;;;;3.95;2.60;;;12.00;99.90;;;;;;5019974;28;20383;-57
2023/09/15 00:58:44;;;;;;;7.60;3.20;;;12.00;99.90;;;;;;5023114;28;20058;-57
2023/09/15 01:01:10;;;;;;;4.15;2.38;;;11.90;99.90;;;;;;5021242;28;20022;-56
2023/09/15 01:03:42;;;;;;;7.57;2.70;;;11.80;99.90;;;;;;5024071;28;20388;-56
2023/09/15 01:06:09;;;;;;;3.88;2.72;;;11.80;99.90;;;;;;5027777;28;20029;-57
2023/09/15 01:08:34;;;;;;;5.50;3.08;;;11.80;99.90;;;;;;5024041;28;20091;-57
2023/09/15 01:11:04;;;;;;;4.40;3.00;;;11.70;99.90;;;;;;5023036;28;20033;-57
2023/09/15 01:13:31;;;;;;;4.85;2.60;;;11.60;99.90;;;;;;5016285;28;20057;-57
2023/09/15 01:16:25;;;;;;;4.13;2.60;;;11.70;99.90;;;;;;5016965;28;20623;-57
2023/09/15 01:19:00;;;;;;;3.63;2.45;;;11.60;99.90;;;;;;5008513;28;20042;-56
2023/09/15 01:22:07;;;;;;;7.07;2.47;;;11.60;99.90;;;;;;5021307;28;20025;-57
2023/09/15 01:24:54;;;;;;;4.65;2.60;;;11.60;99.90;;;;;;5016633;28;20439;-57
2023/09/15 01:27:29;;;;;;;3.05;2.25;;;11.50;99.90;;;;;;5021656;28;20025;-57
2023/09/15 01:29:56;;;;;;;7.03;3.22;;;11.50;99.90;;;;;;5020450;28;20025;-57
2023/09/15 01:32:22;;;;;;;4.00;2.72;;;11.40;99.90;;;;;;5017337;28;20455;-57
2023/09/15 01:34:53;;;;;;;4.28;2.67;;;11.40;99.90;;;;;;5017240;28;20039;-57
2023/09/15 01:37:21;;;;;;;4.13;2.83;;;11.30;99.90;;;;;;5017682;28;20475;-56
2023/09/15 01:39:47;;;;;;;4.32;2.80;;;11.30;99.90;;;;;;5018275;28;20041;-56
2023/09/15 01:42:13;;;;;;;6.72;2.90;;;11.20;99.90;;;;;;5016348;28;20028;-56
2023/09/15 01:44:38;;;;;;;6.35;3.03;;;11.20;99.90;;;;;;5021595;28;20097;-56
2023/09/15 01:47:08;;;;;;;6.13;2.97;;;11.20;99.90;;;;;;5021236;28;20034;-56
2023/09/15 01:49:34;;;;;;;3.50;2.60;;;11.10;99.90;;;;;;5028287;28;20064;-56
2023/09/15 01:52:01;;;;;;;3.50;2.50;;;11.10;99.90;;;;;;5024287;28;20104;-56
2023/09/15 01:54:26;;;;;;;4.72;2.88;;;11.00;99.90;;;;;;5028680;28;20100;-56
2023/09/15 01:56:52;;;;;;;4.05;2.70;;;11.00;99.90;;;;;;5027136;28;20551;-56
2023/09/15 01:59:17;;;;;;;5.82;3.53;;;11.00;99.90;;;;;;5029092;28;20101;-56
2023/09/15 02:01:43;;;;;;;5.60;3.22;;;10.90;99.90;;;;;;5027820;28;20025;-56
2023/09/15 02:04:09;;;;;;;9.10;3.50;;;10.90;99.90;;;;;;5027138;28;20053;-56
2023/09/15 02:06:35;;;;;;;4.43;3.20;;;10.90;99.90;;;;;;5028494;28;20438;-56
2023/09/15 02:09:00;;;;;;;6.13;2.78;;;10.90;99.90;;;;;;5028075;28;20026;-56
2023/09/15 02:11:26;;;;;;;6.93;3.33;;;10.90;99.90;;;;;;5031071;28;20478;-56
2023/09/15 02:13:51;;;;;;;9.93;3.67;;;10.90;99.90;;;;;;5030326;28;20029;-56
2023/09/15 02:16:17;;;;;;;6.07;3.22;;;10.90;99.90;;;;;;5027215;28;20067;-56
2023/09/15 02:18:43;;;;;;;5.32;3.45;;;10.80;99.90;;;;;;5028740;28;20406;-56
2023/09/15 02:21:08;;;;;;;3.55;2.45;;;10.80;99.90;;;;;;5030025;28;20038;-56
2023/09/15 02:23:34;;;;;;;3.90;2.90;;;10.80;99.90;;;;;;5029830;28;20544;-56
2023/09/15 02:26:04;;;;;;;4.68;3.22;;;10.80;99.90;;;;;;5025315;28;20095;-56
2023/09/15 02:28:30;;;;;;;5.40;3.10;;;10.80;99.90;;;;;;5032214;28;20022;-56
2023/09/15 02:30:55;;;;;;;4.75;2.83;;;10.80;99.90;;;;;;5031389;28;20449;-56
2023/09/15 02:33:22;;;;;;;3.70;2.88;;;10.80;99.90;;;;;;5043984;28;20029;-56
2023/09/15 02:35:48;;;;;;;3.63;2.88;;;10.80;99.90;;;;;;5031668;28;20034;-56
2023/09/15 02:38:14;;;;;;;8.02;3.67;;;10.90;99.90;;;;;;5030276;28;20041;-56
2023/09/15 02:40:40;;;;;;;4.90;3.50;;;10.90;99.90;;;;;;5031280;28;20072;-56
2023/09/15 02:43:05;;;;;;;4.93;3.30;;;11.00;99.90;;;;;;5029606;28;20083;-56
2023/09/15 02:45:35;;;;;;;6.93;3.50;;;10.90;99.90;;;;;;5027736;28;20052;-56
2023/09/15 02:48:01;;;;;;;6.63;3.13;;;11.00;99.90;;;;;;5028953;28;20029;-56
2023/09/15 02:50:28;;;;;;;5.82;3.58;;;10.90;99.90;;;;;;5028342;28;20071;-56
2023/09/15 02:52:53;;;;;;;6.88;3.75;;;10.90;99.90;;;;;;5026050;28;20034;-56
2023/09/15 02:55:19;;;;;;;8.10;3.47;;;10.80;99.90;;;;;;5027233;28;20094;-56
2023/09/15 02:57:44;;;;;;;5.03;3.45;;;10.70;99.90;;;;;;5031516;28;20029;-56
2023/09/15 03:00:13;;;;;;;9.68;3.10;;;10.60;99.90;;;;;;5027421;28;20018;-56
2023/09/15 03:02:40;;;;;;;5.47;3.45;;;10.60;99.90;;;;;;5031182;28;20009;-56
2023/09/15 03:05:07;;;;;;;5.00;2.88;;;10.60;99.90;;;;;;5025581;28;20056;-56
2023/09/15 03:07:33;;;;;;;4.05;2.75;;;10.50;99.90;;;;;;5031074;28;20394;-56
2023/09/15 03:09:58;;;;;;;5.40;2.97;;;10.50;99.90;;;;;;5031043;28;20104;-56
2023/09/15 03:12:24;;;;;;;3.42;2.88;;;10.50;99.90;;;;;;5028546;28;20630;-56
2023/09/15 03:14:52;;;;;;;8.68;3.58;;;10.50;99.90;;;;;;5027579;28;20087;-56
2023/09/15 03:17:18;;;;;;;8.00;3.25;;;10.40;99.90;;;;;;5028496;28;20033;-58
2023/09/15 03:19:44;;;;;;;7.22;3.40;;;10.40;99.90;;;;;;5029106;28;20423;-56
2023/09/15 03:22:10;;;;;;;8.25;3.38;;;10.40;99.90;;;;;;5029465;28;20029;-56
2023/09/15 03:24:36;;;;;;;9.85;3.33;;;10.40;99.90;;;;;;5026752;28;20029;-56
2023/09/15 03:27:02;;;;;;;5.65;3.28;;;10.40;99.90;;;;;;5030927;28;20033;-56
2023/09/15 03:29:27;;;;;;;6.43;3.42;;;10.40;99.90;;;;;;5027171;28;20495;-56
2023/09/15 03:31:54;;;;;;;7.10;3.17;;;10.40;99.90;;;;;;5030293;28;20104;-56
2023/09/15 03:34:19;;;;;;;5.63;3.88;;;10.40;99.90;;;;;;5028196;28;20264;-56
2023/09/15 03:36:45;;;;;;;5.78;3.00;;;10.40;99.90;;;;;;5019369;28;20427;-56
2023/09/15 03:39:11;;;;;;;9.02;3.65;;;10.50;99.90;;;;;;5029413;28;20038;-56
2023/09/15 03:41:37;;;;;;;6.50;3.55;;;10.40;99.90;;;;;;5030147;28;20022;-56
2023/09/15 03:44:04;;;;;;;10.10;3.30;;;10.40;99.90;;;;;;5027127;28;20047;-56
2023/09/15 03:46:30;;;;;;;5.30;3.30;;;10.40;99.90;;;;;;5022196;28;20095;-56
2023/09/15 03:48:56;;;;;;;7.15;2.63;;;10.30;99.90;;;;;;5027447;28;20064;-56
2023/09/15 03:51:22;;;;;;;4.28;2.67;;;10.30;99.90;;;;;;5029443;28;20455;-56
2023/09/15 03:53:48;;;;;;;6.93;3.72;;;10.30;99.90;;;;;;5030699;28;20021;-57
2023/09/15 03:56:13;;;;;;;6.32;3.30;;;10.20;99.90;;;;;;5027651;28;20024;-57
2023/09/15 03:58:39;;;;;;;7.43;3.00;;;10.20;99.90;;;;;;5030108;28;20033;-57
2023/09/15 04:01:06;;;;;;;4.03;2.70;;;10.20;99.90;;;;;;5026295;28;20029;-57
2023/09/15 04:03:33;;;;;;;5.80;3.03;;;10.10;99.90;;;;;;5030429;28;20038;-57
2023/09/15 04:05:59;;;;;;;5.18;2.85;;;10.20;99.90;;;;;;5026758;28;20029;-57
2023/09/15 04:08:24;;;;;;;9.18;3.42;;;10.10;99.90;;;;;;5028649;28;20022;-57
2023/09/15 04:10:50;;;;;;;7.10;3.25;;;10.20;99.90;;;;;;5025540;28;20030;-57
2023/09/15 04:13:15;;;;;;;5.03;2.72;;;10.20;99.90;;;;;;5029392;28;20037;-57
2023/09/15 04:15:41;;;;;;;7.80;3.58;;;10.10;99.90;;;;;;5026404;28;20641;-57
2023/09/15 04:18:08;;;;;;;5.97;2.83;;;10.10;99.90;;;;;;5025141;28;20026;-57
2023/09/15 04:20:34;;;;;;;4.85;3.22;;;10.10;99.90;;;;;;5028810;28;20017;-57
2023/09/15 04:22:59;;;;;;;5.85;3.42;;;10.10;99.90;;;;;;5027485;28;20025;-57
2023/09/15 04:25:25;;;;;;;6.15;3.10;;;10.10;99.90;;;;;;5028760;28;20498;-57
2023/09/15 04:27:50;;;;;;;7.63;2.95;;;10.10;99.90;;;;;;5029554;28;20037;-57
2023/09/15 04:30:16;;;;;;;6.78;3.60;;;10.10;99.90;;;;;;5024686;28;20033;-57
2023/09/15 04:32:42;;;;;;;5.03;3.30;;;10.00;99.90;;;;;;5027934;28;20552;-57
2023/09/15 04:35:09;;;;;;;4.88;3.38;;;10.00;99.90;;;;;;5024237;28;20026;-57
2023/09/15 04:37:35;;;;;;;3.67;2.90;;;10.00;99.90;;;;;;5043852;28;20025;-56
2023/09/15 04:40:02;;;;;;;4.05;2.92;;;9.90;99.90;;;;;;5020212;28;20033;-57
2023/09/15 04:42:29;;;;;;;4.95;3.33;;;9.90;99.90;;;;;;5024536;28;20339;-56
2023/09/15 04:44:55;;;;;;;6.30;3.45;;;9.90;99.90;;;;;;5029477;28;20024;-57
2023/09/15 04:47:31;;;;;;;6.07;3.33;;;9.90;99.90;;;;;;5024495;28;20033;-57
2023/09/15 04:49:57;;;;;;;5.35;3.08;;;9.90;99.90;;;;;;5020165;28;20546;-57
2023/09/15 04:52:22;;;;;;;5.47;3.35;;;9.80;99.90;;;;;;5025859;28;20128;-56
2023/09/15 04:54:48;;;;;;;3.92;2.78;;;9.80;99.90;;;;;;5029035;28;20025;-56
2023/09/15 04:57:13;;;;;;;4.95;3.03;;;9.70;99.90;;;;;;5029374;28;20036;-57
2023/09/15 04:59:39;;;;;;;9.13;3.40;;;9.70;99.90;;;;;;5026169;28;20026;-56
2023/09/15 05:02:07;;;;;;;8.27;3.13;;;9.80;99.90;;;;;;5018689;28;20044;-57
2023/09/15 05:04:33;;;;;;;3.67;2.75;;;9.70;99.90;;;;;;5028140;28;20025;-56
2023/09/15 05:06:58;;;;;;;5.47;2.72;;;9.70;99.90;;;;;;5029422;28;20029;-57
2023/09/15 05:09:24;;;;;;;5.78;2.67;;;9.80;99.90;;;;;;5026006;28;20027;-57
2023/09/15 05:11:52;;;;;;;4.90;2.60;;;9.70;99.90;;;;;;5028417;28;20087;-57
2023/09/15 05:14:18;;;;;;;5.68;3.00;;;9.70;99.90;;;;;;5026340;28;20398;-57
2023/09/15 05:16:43;;;;;;;4.65;3.05;;;9.80;99.90;;;;;;5027381;28;20029;-56
2023/09/15 05:19:09;;;;;;;6.55;2.80;;;9.80;99.90;;;;;;5029134;28;20430;-57
2023/09/15 05:21:35;;;;;;;5.70;2.80;;;9.80;99.90;;;;;;5028648;28;20028;-56
2023/09/15 05:24:01;;;;;;;6.60;3.15;;;9.80;99.90;;;;;;5028088;28;20030;-56
2023/09/15 05:26:27;;;;;;;6.07;3.20;;;9.80;99.90;;;;;;5028430;28;20304;-56
2023/09/15 05:28:52;;;;;;;4.88;2.58;;;9.80;99.90;;;;;;5028938;28;20028;-57
2023/09/15 05:31:20;;;;;;;7.55;3.50;;;9.70;99.90;;;;;;5028198;28;20044;-56
2023/09/15 05:33:45;;;;;;;5.03;3.45;;;9.80;99.90;;;;;;5028661;28;20037;-57
2023/09/15 05:36:11;;;;;;;7.10;2.90;;;9.80;99.90;;;;;;5020496;28;20357;-57
2023/09/15 05:38:37;;;;;;;4.93;2.80;;;9.80;99.90;;;;;;5044316;28;20032;-56
2023/09/15 05:41:03;;;;;;;5.78;3.13;;;9.80;99.90;;;;;;5028270;28;20025;-56
2023/09/15 05:43:28;;;;;;;4.57;2.90;;;9.90;99.90;;;;;;5027321;28;20104;-57
2023/09/15 05:45:56;;;;;;;9.07;3.78;;;9.90;99.90;;;;;;5029014;28;20167;-56
2023/09/15 05:48:23;;;;;;;4.53;2.85;;;9.90;99.90;;;;;;5032643;28;20021;-56
2023/09/15 05:50:50;;;;;;;14.77;3.70;;;9.90;99.90;;;;;;5032114;28;20498;-56
2023/09/15 05:53:15;;;;;;;8.25;3.38;;;10.00;99.90;;;;;;5032461;28;20029;-57
2023/09/15 05:55:41;;;;;;;10.68;3.50;;;10.10;99.90;;;;;;5026050;28;20029;-57
2023/09/15 05:58:06;;;;;;;4.75;3.22;;;10.00;99.90;;;;;;5032164;28;20402;-57
2023/09/15 06:00:32;;;;;;;4.30;3.20;;;10.10;99.90;;;;;;5028178;28;20391;-57
2023/09/15 06:02:58;;;;;;;3.00;2.58;;;10.10;99.90;;;;;;5032479;28;20024;-57
2023/09/15 06:05:25;;;;;;;4.47;3.03;;;10.20;99.90;;;;;;5022435;28;20030;-57
2023/09/15 06:07:52;;;;;;;5.80;3.17;;;10.10;99.90;;;;;;5028305;28;20517;-57
2023/09/15 06:10:17;;;;;;;10.38;3.78;;;10.20;99.90;;;;;;5028354;28;20047;-57
2023/09/15 06:12:43;;;;;;;9.35;3.55;;;10.20;99.90;;;;;;5031977;28;20025;-57
2023/09/15 06:15:10;;;;;;;6.97;3.33;;;10.20;99.90;;;;;;5031141;28;20461;-57
2023/09/15 06:17:35;;;;;;;12.45;4.15;;;10.20;99.90;;;;;;5023792;28;20111;-57
2023/09/15 06:20:01;;;;;;;6.13;3.65;;;10.30;99.90;;;;;;5043791;28;20066;-58
2023/09/15 06:22:27;;;;;;;6.97;2.88;;;10.30;99.90;;;;;;5029533;28;20142;-57
2023/09/15 06:24:53;;;;;;;6.40;4.20;;;10.30;99.90;;;;;;5026495;28;20425;-57
2023/09/15 06:27:20;;;;;;;10.70;3.42;;;10.40;99.90;;;;;;5028913;28;20136;-57
2023/09/15 06:29:45;;;;;;;10.90;3.80;;;10.40;99.90;;;;;;5046963;28;20025;-57
2023/09/15 06:32:12;;;;;;;10.65;3.97;;;10.50;99.90;;;;;;5029947;28;20026;-57
2023/09/15 06:34:38;;;;;;;10.38;3.92;;;10.50;99.90;;;;;;5031919;28;20048;-57
2023/09/15 06:37:04;;;;;;;6.82;3.65;;;10.50;99.90;;;;;;5025202;28;20077;-57
2023/09/15 06:39:30;;;;;;;6.18;3.67;;;10.70;99.90;;;;;;5027616;28;20048;-57
2023/09/15 06:41:55;;;;;;;4.72;3.22;;;10.70;99.90;;;;;;5025072;28;20017;-57
2023/09/15 06:44:21;;;;;;;9.68;4.13;;;10.80;99.90;;;;;;5030292;28;20052;-57
2023/09/15 06:46:47;;;;;;;6.63;3.22;;;10.80;99.90;;;;;;5030359;28;20079;-57
2023/09/15 06:49:14;;;;;;;6.00;3.90;;;10.90;99.90;;;;;;5028583;28;20098;-57
2023/09/15 06:51:40;;;;;;;4.63;3.05;;;10.90;99.90;;;;;;5031177;28;20018;-57
2023/09/15 06:54:05;;;;;;;5.22;3.40;;;11.00;99.90;;;;;;5029856;28;20025;-57
2023/09/15 06:56:31;;;;;;;9.05;3.55;;;11.00;99.90;;;;;;5030271;28;20052;-57
2023/09/15 06:58:56;;;;;;;5.20;3.50;;;11.10;99.90;;;;;;5028839;28;20483;-57
2023/09/15 07:01:23;;;;;;;6.65;3.78;;;11.20;99.90;;;;;;5030746;28;20037;-57
2023/09/15 07:03:48;;;;;;;6.38;3.50;;;11.30;99.90;;;;;;5031373;28;20021;-57
2023/09/15 07:06:14;;;;;;;4.35;3.22;;;11.40;99.90;;;;;;5029757;28;20028;-57
2023/09/15 07:08:40;;;;;;;7.95;3.55;;;11.50;99.90;;;;;;5024438;28;20298;-57
2023/09/15 07:11:06;;;;;;;7.32;4.10;;;11.50;99.90;;;;;;5028882;28;20474;-57
2023/09/15 07:13:31;;;;;;;7.78;4.35;;;11.60;99.90;;;;;;5030945;28;20160;-54
2023/09/15 07:15:57;;;;;;;6.68;3.38;;;11.70;99.90;;;;;;5028301;28;20417;-57
2023/09/15 07:18:23;;;;;;;11.50;4.55;;;11.80;99.90;;;;;;5030145;28;20031;-57
2023/09/15 07:20:49;;;;;;;6.75;3.45;;;11.90;99.90;;;;;;5028213;28;20552;-57
2023/09/15 07:23:14;;;;;;;6.93;4.55;;;12.00;99.90;;;;;;5024997;28;20029;-57
2023/09/15 07:25:44;;;;;;;4.18;3.50;;;12.00;99.90;;;;;;5038122;28;20022;-55
2023/09/15 07:28:10;;;;;;;4.50;3.28;;;12.10;99.90;;;;;;5024742;28;20478;-55
2023/09/15 07:30:36;;;;;;;7.25;3.53;;;12.20;99.90;;;;;;5023862;28;20048;-55
2023/09/15 07:33:03;;;;;;;7.75;4.03;;;12.30;99.90;;;;;;5029154;28;20075;-58
2023/09/15 07:35:28;;;;;;;8.32;3.70;;;12.40;99.90;;;;;;5030370;28;20033;-57
2023/09/15 07:37:54;;;;;;;4.15;3.22;;;12.50;99.90;;;;;;5030598;28;20025;-58
2023/09/15 07:40:22;;;;;;;4.80;3.38;;;12.60;99.90;;;;;;5029073;28;20022;-55
2023/09/15 07:42:48;;;;;;;5.82;3.08;;;12.70;99.90;;;;;;5029796;28;20044;-55
2023/09/15 07:45:13;;;;;;;7.32;3.78;;;12.80;99.90;;;;;;5030477;28;20474;-56
2023/09/15 07:47:39;;;;;;;8.40;4.38;;;12.90;99.90;;;;;;5028932;28;20026;-57
2023/09/15 07:50:05;;;;;;;7.88;4.22;;;13.10;99.90;;;;;;5030039;28;20517;-57
2023/09/15 07:52:31;;;;;;;6.53;3.95;;;13.20;99.90;;;;;;5024038;28;20091;-56
2023/09/15 07:54:56;;;;;;;6.97;3.80;;;13.30;99.90;;;;;;5029007;28;20101;-56
2023/09/15 07:57:22;;;;;;;6.68;3.63;;;13.50;99.90;;;;;;5028762;28;20025;-56
2023/09/15 07:59:47;;;;;;;10.85;4.30;;;13.70;99.90;;;;;;5029798;28;20128;-56
2023/09/15 08:02:13;;;;;;;5.70;3.28;;;14.00;99.90;;;;;;5022790;28;20025;-56
2023/09/15 08:04:39;;;;;;;7.88;3.35;;;14.20;99.90;;;;;;5019169;28;20601;-56
2023/09/15 08:07:06;;;;;;;4.90;3.00;;;14.60;99.90;;;;;;5019851;28;20050;-56
2023/09/15 08:09:31;;;;;;;8.00;3.53;;;15.20;99.90;;;;;;5017195;28;20511;-56
2023/09/15 08:11:59;;;;;;;8.07;3.45;;;15.80;99.90;;;;;;5017662;28;20030;-56
2023/09/15 08:14:26;;;;;;;4.28;3.28;;;16.40;99.90;;;;;;5021754;28;20105;-56
2023/09/15 08:16:51;;;;;;;7.72;3.22;;;17.10;99.90;;;;;;5020469;28;20423;-56
2023/09/15 08:19:17;;;;;;;5.28;3.40;;;17.80;99.90;;;;;;5021583;28;20047;-56
2023/09/15 08:21:43;;;;;;;6.45;3.55;;;18.60;99.90;;;;;;5020384;28;20097;-57
2023/09/15 08:24:08;;;;;;;5.80;3.42;;;19.80;99.90;;;;;;5018882;28;20152;-56
2023/09/15 08:26:34;;;;;;;5.70;3.30;;;21.60;99.90;;;;;;5021120;28;20027;-56
2023/09/15 08:29:00;;;;;;;6.30;3.28;;;23.30;97.20;;;;;;5020476;28;20033;-56
2023/09/15 08:31:28;;;;;;;5.72;3.08;;;24.70;94.20;;;;;;5019266;28;20029;-55
2023/09/15 08:33:54;;;;;;;8.63;4.07;;;26.00;91.20;;;;;;5031778;28;20394;-55
2023/09/15 08:36:19;;;;;;;4.05;3.20;;;27.00;85.80;;;;;;5025604;28;20035;-56
2023/09/15 08:38:45;;;;;;;7.97;3.45;;;27.90;81.10;;;;;;5029291;28;20032;-56
2023/09/15 08:41:29;;;;;;;4.88;2.88;;;28.20;76.70;;;;;;5029048;28;20100;-56
2023/09/15 08:43:56;;;;;;;2.67;2.47;;;29.00;78.80;;;;;;5022898;28;20479;-56
2023/09/15 08:46:25;;;;;;;5.45;3.30;;;29.70;75.90;;;;;;5020574;28;20036;-56
2023/09/15 08:48:53;;;;;;;3.67;2.55;;;30.30;70.40;;;;;;5019656;28;20022;-57
2023/09/15 08:51:20;;;;;;;6.68;2.80;;;30.90;70.10;;;;;;5017372;28;20033;-56
2023/09/15 08:53:47;;;;;;;4.82;2.85;;;30.80;66.10;;;;;;5019773;28;20044;-57
2023/09/15 08:56:14;;;;;;;3.90;2.67;;;32.10;65.40;;;;;;5033876;28;20074;-56
2023/09/15 08:58:40;;;;;;;6.47;2.55;;;32.30;66.70;;;;;;5020375;28;20298;-56
2023/09/15 09:01:07;;;;;;;3.80;2.80;;;32.70;63.60;;;;;;5019638;28;20101;-56
2023/09/15 09:03:38;;;;;;;2.83;2.33;;;33.20;63.00;;;;;;5028872;28;20629;-56
2023/09/15 09:06:09;;;;;;;3.72;2.80;;;33.70;61.70;;;;;;5022083;28;20123;-57
2023/09/15 09:08:36;;;;;;;3.90;2.40;;;34.10;59.30;;;;;;5029207;28;20403;-57
2023/09/15 09:11:03;;;;;;;3.20;2.30;;;34.40;60.20;;;;;;5028549;28;20053;-57
2023/09/15 09:13:28;;;;;;;4.90;3.10;;;34.80;58.40;;;;;;5029128;28;20393;-57
2023/09/15 09:15:54;;;;;;;3.28;2.70;;;34.40;56.90;;;;;;5021384;28;20029;-56
2023/09/15 09:18:20;;;;;;;4.45;2.90;;;34.10;55.10;;;;;;5029978;28;20511;-56
2023/09/15 09:20:50;;;;;;;3.85;2.53;;;34.50;57.00;;;;;;5029329;28;20037;-57
2023/09/15 09:23:20;;;;;;;4.07;2.85;;;34.70;56.10;;;;;;5032418;28;20502;-57
2023/09/15 09:25:46;;;;;;;4.40;3.20;;;34.60;55.00;;;;;;5025906;28;20230;-57
2023/09/15 09:28:13;;;;;;;4.25;2.90;;;34.30;54.90;;;;;;5033015;28;20026;-56
2023/09/15 09:30:39;;;;;;;5.43;2.85;;;34.30;55.70;;;;;;5032160;28;20067;-57
2023/09/15 09:33:05;;;;;;;3.55;2.45;;;33.60;55.00;;;;;;5025473;28;20056;-56
2023/09/15 09:35:31;;;;;;;3.53;3.10;;;33.60;56.60;;;;;;5031247;28;20457;-56
2023/09/15 09:37:59;;;;;;;4.65;3.15;;;34.20;54.70;;;;;;5031055;28;20301;-56
2023/09/15 09:40:26;;;;;;;3.60;2.60;;;34.60;54.40;;;;;;5032225;28;20026;-56
2023/09/15 09:42:53;;;;;;;4.80;3.00;;;34.10;57.60;;;;;;5031961;28;20096;-56
2023/09/15 09:45:29;;;;;;;5.03;3.10;;;34.70;55.50;;;;;;5027202;28;20029;-56
2023/09/15 09:47:55;;;;;;;3.25;2.90;;;34.70;52.00;;;;;;5028022;28;20112;-56
2023/09/15 09:50:21;;;;;;;3.25;2.80;;;35.30;53.50;;;;;;5032198;28;20208;-56
2023/09/15 09:52:48;;;;;;;4.60;3.17;;;34.80;50.80;;;;;;5027921;28;20029;-56
2023/09/15 09:55:17;;;;;;;3.88;2.80;;;34.80;51.50;;;;;;5032328;28;20551;-57
2023/09/15 09:57:42;;;;;;;5.60;2.78;;;33.60;53.70;;;;;;5030773;28;20034;-57
2023/09/15 10:00:17;;;;;;;3.95;2.90;;;33.60;54.00;;;;;;5031501;28;20036;-57
2023/09/15 10:02:44;;;;;;;6.78;3.10;;;33.80;52.80;;;;;;5024633;28;20022;-57
2023/09/15 10:05:10;;;;;;;3.85;2.65;;;33.70;51.80;;;;;;5022955;28;20562;-57
2023/09/15 10:07:36;;;;;;;3.83;2.22;;;33.50;52.00;;;;;;5024074;28;20124;-57
2023/09/15 10:10:06;;;;;;;4.80;2.85;;;33.90;52.10;;;;;;5023957;28;20087;-57
2023/09/15 10:12:32;;;;;;;4.35;2.97;;;33.60;51.20;;;;;;5019963;28;20041;-57
2023/09/15 10:14:59;;;;;;;3.97;2.90;;;34.30;51.30;;;;;;5031941;28;20041;-57
2023/09/15 10:17:27;;;;;;;3.78;2.70;;;34.00;52.40;;;;;;5031994;28;20037;-57
2023/09/15 10:19:53;;;;;;;3.72;2.60;;;35.00;51.20;;;;;;5031732;28;20495;-57
2023/09/15 10:22:20;;;;;;;3.75;2.33;;;34.90;52.60;;;;;;5031647;28;20192;-57
2023/09/15 10:24:53;;;;;;;4.38;2.72;;;35.10;53.70;;;;;;5025010;28;20022;-57
2023/09/15 10:27:19;;;;;;;4.13;2.50;;;35.00;52.10;;;;;;5027421;28;20079;-57
2023/09/15 10:29:45;;;;;;;4.05;2.38;;;36.10;52.10;;;;;;5030297;28;20033;-57
2023/09/15 10:32:19;;;;;;;4.15;2.85;;;36.20;52.20;;;;;;5023470;28;20124;-57
2023/09/15 10:34:47;;;;;;;2.47;1.95;;;36.70;50.80;;;;;;5025360;28;20057;-57
2023/09/15 10:37:13;;;;;;;3.85;2.67;;;36.20;50.80;;;;;;5031599;28;20083;-57
2023/09/15 10:39:41;;;;;;;2.78;2.28;;;36.10;52.30;;;;;;5031934;28;20414;-57
2023/09/15 10:42:09;;;;;;;3.45;2.47;;;36.00;51.90;;;;;;5031726;28;20022;-57
2023/09/15 10:44:35;;;;;;;3.70;2.60;;;36.40;51.00;;;;;;5028889;28;20052;-58
2023/09/15 10:47:01;;;;;;;2.35;2.13;;;36.30;49.50;;;;;;5031796;28;20104;-57
2023/09/15 10:49:26;;;;;;;3.33;2.20;;;36.30;51.00;;;;;;5031367;28;20064;-58
2023/09/15 10:51:59;;;;;;;4.18;2.60;;;36.50;51.00;;;;;;5031113;28;20022;-58
2023/09/15 10:54:29;;;;;;;3.45;2.83;;;36.70;50.80;;;;;;5046180;28;20032;-58
2023/09/15 10:56:55;;;;;;;3.95;2.88;;;36.00;49.20;;;;;;5020770;28;20029;-58
2023/09/15 10:59:21;;;;;;;5.80;3.20;;;36.30;51.50;;;;;;5029516;28;20521;-58
2023/09/15 11:01:47;;;;;;;4.05;2.50;;;36.40;51.20;;;;;;5030611;28;20013;-58
2023/09/15 11:04:17;;;;;;;5.78;2.85;;;36.30;52.00;;;;;;5030666;28;20368;-58
2023/09/15 11:06:45;;;;;;;3.22;2.33;;;36.70;49.90;;;;;;5027999;28;20061;-58
2023/09/15 11:09:11;;;;;;;5.32;2.30;;;36.30;49.90;;;;;;5031021;28;20369;-58
2023/09/15 11:11:37;;;;;;;3.83;2.20;;;36.20;51.50;;;;;;5030507;28;20483;-58
2023/09/15 11:14:03;;;;;;;4.70;2.80;;;36.40;50.50;;;;;;5031208;28;20103;-57
2023/09/15 11:16:29;;;;;;;3.97;2.88;;;36.40;50.80;;;;;;5014922;28;20033;-58
2023/09/15 11:18:56;;;;;;;3.22;2.42;;;35.60;52.20;;;;;;5028032;28;20071;-58
2023/09/15 11:21:23;;;;;;;5.47;2.80;;;35.50;52.00;;;;;;5029045;28;20479;-57
2023/09/15 11:23:50;;;;;;;2.58;2.25;;;35.30;52.00;;;;;;5029201;28;20029;-58
2023/09/15 11:26:16;;;;;;;3.97;2.10;;;35.30;50.50;;;;;;5025867;28;20037;-57
2023/09/15 11:28:41;;;;;;;3.13;2.30;;;35.20;50.40;;;;;;5027453;28;20101;-58
2023/09/15 11:31:08;;;;;;;3.67;2.05;;;35.20;50.70;;;;;;5028518;28;20163;-57
2023/09/15 11:33:33;;;;;;;4.18;2.67;;;35.30;50.70;;;;;;5030212;28;20025;-57
2023/09/15 11:36:01;;;;;;;4.35;2.90;;;35.50;51.30;;;;;;5028387;28;20029;-57
2023/09/15 11:38:27;;;;;;;3.65;2.28;;;35.80;50.50;;;;;;5026856;28;20048;-58
2023/09/15 11:40:53;;;;;;;7.03;2.72;;;35.80;50.70;;;;;;5028668;28;20686;-58
2023/09/15 11:43:23;;;;;;;4.72;3.28;;;35.40;51.10;;;;;;5030633;28;20048;-58
2023/09/15 11:45:52;;;;;;;3.58;2.60;;;34.90;51.40;;;;;;5030503;28;20026;-58
2023/09/15 11:48:20;;;;;;;4.18;2.97;;;34.90;54.00;;;;;;5014453;28;20061;-57
2023/09/15 11:50:46;;;;;;;5.10;2.72;;;34.70;50.20;;;;;;5023987;28;20033;-57
2023/09/15 11:53:12;;;;;;;4.65;3.13;;;34.50;52.70;;;;;;5040856;28;20029;-57
2023/09/15 11:55:38;;;;;;;5.85;3.78;;;34.50;51.50;;;;;;5029864;28;20113;-57
2023/09/15 11:58:04;;;;;;;4.35;2.65;;;34.50;52.10;;;;;;5026204;28;20329;-57
2023/09/15 12:00:32;;;;;;;4.45;2.88;;;34.30;54.80;;;;;;5029931;28;20022;-57
2023/09/15 12:02:58;;;;;;;3.60;2.75;;;33.90;53.40;;;;;;5030158;28;20013;-57
2023/09/15 12:05:26;;;;;;;7.15;3.60;;;34.20;53.40;;;;;;5030036;28;20049;-57
2023/09/15 12:07:52;;;;;;;3.85;2.50;;;33.70;52.80;;;;;;5030054;28;20022;-57
2023/09/15 12:10:21;;;;;;;4.90;3.30;;;33.60;52.80;;;;;;5026751;28;20037;-57
2023/09/15 12:12:47;;;;;;;4.68;2.85;;;33.10;54.10;;;;;;5029990;28;20411;-57
2023/09/15 12:15:16;;;;;;;4.25;3.42;;;33.00;55.20;;;;;;5029586;28;20048;-57
2023/09/15 12:17:44;;;;;;;8.68;3.47;;;32.60;53.90;;;;;;5029693;28;20022;-57
2023/09/15 12:20:11;;;;;;;5.35;3.28;;;31.80;55.60;;;;;;5029297;28;20100;-57
2023/09/15 12:22:41;;;;;;;5.80;2.85;;;31.40;57.80;;;;;;5029709;28;20032;-57
2023/09/15 12:25:11;;;;;;;4.82;3.17;;;31.20;56.60;;;;;;5029731;28;20097;-57
2023/09/15 12:27:40;;;;;;;5.93;2.88;;;30.70;58.10;;;;;;5029540;28;20053;-57
2023/09/15 12:30:10;;;;;;;7.68;3.38;;;30.30;61.10;;;;;;5044739;28;20453;-57
2023/09/15 12:32:36;;;;;;;4.90;2.83;;;30.20;58.50;;;;;;5044730;28;20033;-57
2023/09/15 12:35:08;;;;;;;5.60;3.38;;;29.90;59.10;;;;;;5029568;28;20478;-57
2023/09/15 12:37:34;;;;;;;4.68;2.92;;;29.70;60.00;;;;;;5044732;28;20036;-57
2023/09/15 12:39:59;;;;;;;3.70;2.92;;;29.60;60.90;;;;;;5023505;28;20088;-57
2023/09/15 12:42:25;;;;;;;4.53;2.80;;;29.40;61.00;;;;;;5026354;28;20029;-57
2023/09/15 12:44:50;;;;;;;6.82;3.00;;;29.10;63.90;;;;;;5023466;28;20060;-57