Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 11:03:07;;;;;;;10.53;3.70;;;;;;;7.02;100.00;100075.06;5287302;28;20368;-70
2023/12/09 11:05:59;;;;;;;15.30;3.03;;;;;;;6.98;100.00;100073.56;5281785;28;20390;-71
2023/12/09 11:08:30;;;;;;;14.40;3.70;;;;;;;6.80;100.00;100046.81;5283443;28;20673;-72
2023/12/09 11:11:05;;;;;;;13.90;2.67;;;;;;;6.94;100.00;100055.59;5290464;28;20020;-71
2023/12/09 11:13:36;;;;;;;11.43;3.25;;;;;;;7.06;100.00;100047.09;5286969;28;20044;-68
2023/12/09 11:16:12;;;;;;;11.87;4.40;;;;;;;7.11;100.00;100037.25;5287105;28;20063;-69
2023/12/09 11:18:49;;;;;;;10.73;3.67;;;;;;;7.13;100.00;100034.53;5282018;28;20035;-69
2023/12/09 11:21:22;;;;;;;13.70;4.07;;;;;;;7.10;100.00;100014.72;5278359;28;20033;-70
2023/12/09 11:23:54;;;;;;;8.77;2.33;;;;;;;7.12;100.00;100017.25;5289089;28;20111;-70
2023/12/09 11:26:33;;;;;;;9.77;3.23;;;;;;;7.18;100.00;100006.47;5285711;28;20534;-70
2023/12/09 11:29:06;;;;;;;8.93;2.43;;;;;;;7.17;100.00;99993.53;5291668;28;20032;-70
2023/12/09 11:31:48;;;;;;;11.00;3.00;;;;;;;7.33;100.00;99983.06;5291477;28;20032;-71
2023/12/09 11:34:21;;;;;;;9.50;2.90;;;;;;;7.31;100.00;99975.34;5284046;28;20444;-70
2023/12/09 11:36:53;;;;;;;9.57;3.37;;;;;;;7.23;100.00;99947.13;5283592;28;20107;-70
2023/12/09 11:39:25;;;;;;;8.40;3.70;;;;;;;7.30;100.00;99946.75;5283698;28;20024;-71
2023/12/09 11:41:57;;;;;;;12.13;2.93;;;;;;;7.30;100.00;99941.53;5293183;28;20034;-70
2023/12/09 11:44:29;;;;;;;7.23;2.57;;;;;;;7.33;100.00;99915.31;5288260;28;20044;-71
2023/12/09 11:47:01;;;;;;;10.13;3.50;;;;;;;7.35;100.00;99914.28;5278561;28;20181;-71
2023/12/09 11:49:33;;;;;;;10.53;2.80;;;;;;;7.36;100.00;99899.50;5290755;28;20468;-72
2023/12/09 11:52:05;;;;;;;14.73;5.00;;;;;;;7.32;100.00;99885.81;5297428;28;20133;-71
2023/12/09 11:54:36;;;;;;;6.70;2.33;;;;;;;7.29;100.00;99859.13;5286603;28;20029;-71
2023/12/09 11:57:08;;;;;;;6.87;3.00;;;;;;;7.35;100.00;99866.56;5287303;28;20051;-72
2023/12/09 11:59:39;;;;;;;7.70;2.43;;;;;;;7.40;100.00;99854.06;5300380;28;20028;-71
2023/12/09 12:02:10;;;;;;;9.20;2.37;;;;;;;7.43;100.00;99847.84;5289111;28;20044;-72
2023/12/09 12:04:41;;;;;;;6.17;2.03;;;;;;;7.46;100.00;99830.25;5303830;28;20024;-72
2023/12/09 12:07:13;;;;;;;8.20;2.23;;;;;;;7.44;100.00;99803.47;5304095;28;20024;-69
2023/12/09 12:09:44;;;;;;;6.50;1.83;;;;;;;7.41;100.00;99792.41;5298303;28;20023;-70
2023/12/09 12:12:19;;;;;;;4.17;1.70;;;;;;;7.41;100.00;99808.88;5295979;28;20012;-71
2023/12/09 12:14:51;;;;;;;6.63;2.13;;;;;;;7.44;100.00;99794.81;5279972;28;20432;-71
2023/12/09 12:17:23;;;;;;;7.63;1.80;;;;;;;7.38;100.00;99777.81;5291170;28;20100;-71
2023/12/09 12:19:55;;;;;;;6.33;1.30;;;;;;;7.40;100.00;99775.94;5292858;28;20020;-72
2023/12/09 12:22:26;;;;;;;4.67;1.80;;;;;;;7.32;100.00;99762.56;5280613;28;20506;-71
2023/12/09 12:24:57;;;;;;;7.13;1.30;;;;;;;7.24;100.00;99717.00;5273179;28;20029;-71
2023/12/09 12:27:33;;;;;;;5.33;2.03;;;;;;;7.36;100.00;99728.44;5273814;28;20104;-71
2023/12/09 12:30:06;;;;;;;6.47;1.47;;;;;;;7.31;100.00;99698.41;5264531;28;20026;-70
2023/12/09 12:32:37;;;;;;;4.57;1.20;;;;;;;7.33;100.00;99689.53;5265775;28;20491;-69
2023/12/09 12:35:09;;;;;;;2.43;0.90;;;;;;;7.33;100.00;99673.09;5270729;28;20021;-69
2023/12/09 12:37:41;;;;;;;4.40;1.23;;;;;;;7.33;100.00;99660.06;5279247;28;20382;-69
2023/12/09 12:40:12;;;;;;;4.53;1.27;;;;;;;7.31;100.00;99659.31;5288942;28;20028;-70
2023/12/09 12:42:44;;;;;;;3.57;1.10;;;;;;;7.34;100.00;99630.47;5273039;28;20025;-69
2023/12/09 12:45:20;;;;;;;13.13;2.50;;;;;;;7.32;100.00;99632.31;5267363;28;20082;-69
2023/12/09 12:47:51;;;;;;;6.83;2.20;;;;;;;7.28;100.00;99626.50;5275460;28;20403;-70
2023/12/09 12:50:22;;;;;;;7.90;1.67;;;;;;;7.36;100.00;99594.75;5275558;28;20021;-70
2023/12/09 12:52:54;;;;;;;4.03;1.30;;;;;;;7.25;100.00;99611.91;5263441;28;20036;-70
2023/12/09 12:55:26;;;;;;;5.43;1.40;;;;;;;7.20;100.00;99600.97;5277335;28;20470;-71
2023/12/09 12:57:57;;;;;;;5.50;1.50;;;;;;;7.21;100.00;99587.00;5291554;28;20180;-72
2023/12/09 13:00:32;;;;;;;5.73;1.70;;;;;;;7.13;100.00;99569.28;5272912;28;20024;-71
2023/12/09 13:03:05;;;;;;;;;;;;;;;7.37;100.00;99568.59;5280610;28;20044;-71
2023/12/09 13:05:36;;;;;;;5.57;1.47;;;;;;;7.16;100.00;99568.25;5291147;28;19916;-72
2023/12/09 13:08:07;;;;;;;5.70;1.30;;;;;;;7.28;100.00;99544.94;5285311;28;20375;-70
2023/12/09 13:10:39;;;;;;;4.63;1.23;;;;;;;7.18;100.00;99527.31;5282777;28;20510;-70
2023/12/09 13:13:10;;;;;;;6.03;1.37;;;;;;;7.06;100.00;99523.75;5284052;28;20032;-71
2023/12/09 13:15:42;;;;;;;6.37;1.07;;;;;;;6.97;100.00;99516.56;5270348;28;20073;-70
2023/12/09 13:18:13;;;;;;;9.00;1.20;;;;;;;7.10;100.00;99519.19;5266601;28;20020;-70
2023/12/09 13:20:46;;;;;;;9.10;1.40;;;;;;;6.95;100.00;99511.44;5271808;28;20021;-71
2023/12/09 13:23:18;;;;;;;3.73;1.30;;;;;;;6.95;100.00;99514.06;5276579;28;20028;-71
2023/12/09 13:25:49;;;;;;;5.57;1.23;;;;;;;6.94;100.00;99498.53;5282086;28;20077;-71
2023/12/09 13:28:21;;;;;;;8.23;2.17;;;;;;;6.92;100.00;99477.81;5267212;28;20032;-71
2023/12/09 13:30:52;;;;;;;4.77;1.50;;;;;;;6.92;100.00;99475.22;5269951;28;20037;-70
2023/12/09 13:33:23;;;;;;;3.67;1.37;;;;;;;6.92;100.00;99466.56;5284190;28;20028;-71
2023/12/09 13:35:55;;;;;;;4.90;1.43;;;;;;;6.85;100.00;99455.72;5268856;28;20112;-70
2023/12/09 13:38:27;;;;;;;7.80;1.30;;;;;;;6.76;100.00;99450.22;5276758;28;20506;-69
2023/12/09 13:40:58;;;;;;;6.73;1.40;;;;;;;6.69;100.00;99443.75;5276106;28;20111;-70
2023/12/09 13:43:29;;;;;;;9.43;1.43;;;;;;;6.75;100.00;99432.94;5276917;28;20487;-71
2023/12/09 13:46:01;;;;;;;4.73;1.03;;;;;;;6.73;100.00;99419.19;5276125;28;20041;-70
2023/12/09 13:48:32;;;;;;;4.40;1.97;;;;;;;6.77;100.00;99419.84;5263227;28;20033;-70
2023/12/09 13:51:06;;;;;;;3.97;1.30;;;;;;;6.81;100.00;99410.06;5268494;28;20082;-70
2023/12/09 13:53:37;;;;;;;5.87;1.60;;;;;;;6.81;100.00;99404.84;5280643;28;20024;-70
2023/12/09 13:56:09;;;;;;;3.70;1.53;;;;;;;6.86;100.00;99403.56;5266989;28;20035;-70
2023/12/09 13:58:40;;;;;;;4.47;1.20;;;;;;;6.72;100.00;99375.88;5273663;28;20028;-69
2023/12/09 14:01:11;;;;;;;3.93;1.20;;;;;;;6.78;100.00;99359.88;5268686;28;20052;-70
2023/12/09 14:03:43;;;;;;;4.57;1.13;;;;;;;6.75;100.00;99323.66;5263602;28;20020;-70
2023/12/09 14:06:14;;;;;;;2.83;0.80;;;;;;;6.78;100.00;99320.84;5261862;28;20096;-70
2023/12/09 14:08:46;;;;;;;6.60;1.20;;;;;;;6.81;100.00;99343.19;5268092;28;20021;-70
2023/12/09 14:11:18;;;;;;;4.33;1.80;;;;;;;6.76;100.00;99307.09;5263789;28;20040;-71
2023/12/09 14:13:49;;;;;;;2.37;0.80;;;;;;;6.73;100.00;99309.06;5279138;28;20132;-71
2023/12/09 14:16:21;;;;;;;3.23;0.70;;;;;;;6.80;100.00;99309.47;5285101;28;20471;-70
2023/12/09 14:18:52;;;;;;;3.13;0.80;;;;;;;6.75;100.00;99294.19;5279975;28;20120;-69
2023/12/09 14:21:24;;;;;;;3.37;1.10;;;;;;;6.78;100.00;99289.63;5278749;28;20451;-71
2023/12/09 14:23:55;;;;;;;1.47;0.80;;;;;;;6.59;100.00;99263.19;5266796;28;20067;-71
2023/12/09 14:26:28;;;;;;;2.23;0.73;;;;;;;6.69;100.00;99253.81;5279449;28;20039;-69
2023/12/09 14:28:59;;;;;;;1.07;0.50;;;;;;;6.62;100.00;99265.56;5271837;28;20063;-70
2023/12/09 14:31:30;;;;;;;3.47;0.70;;;;;;;6.68;100.00;99270.38;5278900;28;20053;-70
2023/12/09 14:34:02;;;;;;;1.30;0.80;;;;;;;6.61;100.00;99254.34;5287926;28;20024;-71
2023/12/09 14:36:34;;;;;;;3.30;0.60;;;;;;;6.60;100.00;99246.63;5283926;28;20094;-70
2023/12/09 14:39:07;;;;;;;1.10;0.60;;;;;;;6.68;100.00;99225.31;5265986;28;20029;-71
2023/12/09 14:41:40;;;;;;;4.05;0.82;;;;;;;6.71;100.00;99209.47;5279459;28;20064;-71
2023/12/09 14:44:11;;;;;;;1.10;0.67;;;;;;;6.77;100.00;99211.66;5287274;28;20036;-73
2023/12/09 14:46:43;;;;;;;0.90;0.60;;;;;;;6.59;100.00;99198.16;5281294;28;20467;-72
2023/12/09 14:49:15;;;;;;;1.50;0.67;;;;;;;6.52;100.00;99192.56;5279638;28;20024;-71
2023/12/09 14:51:46;;;;;;;1.70;0.63;;;;;;;6.57;100.00;99193.06;5290302;28;20131;-68
2023/12/09 14:54:18;;;;;;;1.87;0.70;;;;;;;6.67;100.00;99189.84;5270561;28;20029;-68
2023/12/09 14:56:49;;;;;;;1.23;0.70;;;;;;;6.59;100.00;99162.59;5278308;28;20032;-68
2023/12/09 14:59:21;;;;;;;2.13;0.60;;;;;;;6.62;100.00;99143.31;5282236;28;20471;-68
2023/12/09 15:01:52;;;;;;;2.73;0.73;;;;;;;6.58;100.00;99141.88;5277473;28;20055;-69
2023/12/09 15:04:24;;;;;;;3.20;1.20;;;;;;;6.60;100.00;99158.19;5275920;28;20060;-70
2023/12/09 15:06:56;;;;;;;1.97;1.20;;;;;;;6.59;100.00;99143.53;5291657;28;20028;-69
2023/12/09 15:09:27;;;;;;;3.13;1.50;;;;;;;6.53;100.00;99121.38;5281319;28;20024;-71
2023/12/09 15:11:58;;;;;;;2.60;1.20;;;;;;;6.63;100.00;99108.56;5283226;28;20044;-70
2023/12/09 15:14:30;;;;;;;0.60;0.60;;;;;;;6.66;100.00;99126.56;5276961;28;20021;-70
2023/12/09 15:17:01;;;;;;;1.53;0.83;;;;;;;6.62;100.00;99125.94;5285643;28;20028;-71
2023/12/09 15:19:33;;;;;;;1.83;1.27;;;;;;;6.63;100.00;99129.38;5279658;28;20016;-71
2023/12/09 15:22:04;;;;;;;2.83;1.33;;;;;;;6.54;100.00;99128.25;5275116;28;20190;-70
2023/12/09 15:24:36;;;;;;;1.17;0.70;;;;;;;6.59;100.00;99130.53;5267474;28;20028;-72
2023/12/09 15:27:07;;;;;;;2.93;0.83;;;;;;;6.56;100.00;99130.75;5274293;28;20029;-73
2023/12/09 15:29:39;;;;;;;1.70;0.83;;;;;;;6.64;100.00;99112.81;5278473;28;20090;-72
2023/12/09 15:32:10;;;;;;;1.13;0.73;;;;;;;6.56;100.00;99115.16;5276378;28;20104;-69
2023/12/09 15:34:41;;;;;;;1.30;0.80;;;;;;;6.57;100.00;99107.22;5275144;28;20020;-68
2023/12/09 15:37:13;;;;;;;1.93;0.70;;;;;;;6.41;100.00;99107.47;5276294;28;20044;-70
2023/12/09 15:39:44;;;;;;;1.53;0.90;;;;;;;6.42;100.00;99101.34;5274978;28;20024;-69
2023/12/09 15:42:16;;;;;;;2.23;0.97;;;;;;;6.46;100.00;99102.78;5274962;28;20032;-68
2023/12/09 15:44:47;;;;;;;1.13;0.90;;;;;;;6.55;100.00;99098.69;5272671;28;20037;-69
2023/12/09 15:47:19;;;;;;;1.80;1.07;;;;;;;6.54;100.00;99086.66;5281277;28;20123;-70
2023/12/09 15:49:50;;;;;;;1.17;0.80;;;;;;;6.56;100.00;99084.78;5282066;28;20413;-70
2023/12/09 15:52:21;;;;;;;2.13;0.90;;;;;;;6.52;100.00;99073.75;5281589;28;20063;-74
2023/12/09 15:54:53;;;;;;;1.00;0.73;;;;;;;6.61;100.00;99077.47;5273767;28;20554;-70
2023/12/09 15:57:25;;;;;;;1.37;1.00;;;;;;;6.60;100.00;99080.16;5272591;28;20028;-70
2023/12/09 15:59:56;;;;;;;1.30;0.80;;;;;;;6.58;100.00;99064.66;5287725;28;20458;-71
2023/12/09 16:02:28;;;;;;;1.30;0.60;;;;;;;6.64;100.00;99066.00;5287582;28;20144;-72
2023/12/09 16:04:59;;;;;;;2.07;0.87;;;;;;;6.72;100.00;99071.47;5291002;28;20032;-72
2023/12/09 16:07:31;;;;;;;1.63;0.90;;;;;;;6.71;100.00;99069.81;5283520;28;20060;-71
2023/12/09 16:10:03;;;;;;;2.63;0.70;;;;;;;6.70;100.00;99059.53;5280309;28;20078;-72
2023/12/09 16:12:34;;;;;;;1.17;0.70;;;;;;;6.71;100.00;99061.19;5291344;28;20029;-72
2023/12/09 16:15:06;;;;;;;1.43;0.70;;;;;;;6.76;100.00;99069.47;5287568;28;20040;-70
2023/12/09 16:17:40;;;;;;;2.60;1.77;;;;;;;6.75;100.00;99068.66;5269302;28;20357;-71
2023/12/09 16:20:12;;;;;;;1.05;0.90;;;;;;;6.83;100.00;99078.50;5272487;28;20071;-71
2023/12/09 16:22:44;;;;;;;1.23;0.80;;;;;;;6.85;100.00;99075.78;5274230;28;20051;-71
2023/12/09 16:25:16;;;;;;;1.30;0.70;;;;;;;6.90;100.00;99089.28;5283676;28;20568;-72
2023/12/09 16:27:48;;;;;;;1.00;0.70;;;;;;;6.94;100.00;99082.09;5173227;28;20095;-71
2023/12/09 16:30:21;;;;;;;2.63;0.83;;;;;;;6.94;100.00;99072.53;5253246;28;20024;-70
2023/12/09 16:32:52;;;;;;;1.63;0.90;;;;;;;6.97;100.00;99061.03;5253684;28;20028;-70
2023/12/09 16:35:23;;;;;;;1.77;0.70;;;;;;;6.96;100.00;99060.22;5274795;28;20031;-70
2023/12/09 16:37:54;;;;;;;1.30;0.90;;;;;;;7.05;100.00;99055.28;5274716;28;20025;-71
2023/12/09 16:40:26;;;;;;;2.40;1.90;;;;;;;7.01;100.00;99052.91;5272536;28;20016;-71
2023/12/09 16:42:59;;;;;;;0.93;0.70;;;;;;;7.17;100.00;99056.97;5274093;28;20341;-70
2023/12/09 16:45:30;;;;;;;4.30;0.90;;;;;;;7.37;100.00;99052.03;5271727;28;20016;-69
2023/12/09 16:48:02;;;;;;;0.97;0.80;;;;;;;7.13;100.00;99040.75;5274502;28;20502;-70
2023/12/09 16:50:33;;;;;;;1.70;0.90;;;;;;;7.24;100.00;99049.53;5274257;28;20020;-69
2023/12/09 16:53:04;;;;;;;3.43;1.33;;;;;;;7.18;100.00;99045.59;5271596;28;20063;-69
2023/12/09 16:55:36;;;;;;;1.43;1.07;;;;;;;7.26;100.00;99051.06;5272147;28;20031;-71
2023/12/09 16:58:09;;;;;;;2.13;1.20;;;;;;;7.31;100.00;99055.13;5271958;28;20060;-70
2023/12/09 17:00:40;;;;;;;5.43;1.70;;;;;;;7.34;100.00;99057.47;5272494;28;20742;-69
2023/12/09 17:03:11;;;;;;;3.63;1.37;;;;;;;7.40;100.00;99066.63;5273942;28;20047;-69
2023/12/09 17:05:43;;;;;;;1.83;1.33;;;;;;;7.38;100.00;99049.31;5273720;28;20051;-68
2023/12/09 17:08:14;;;;;;;2.63;1.70;;;;;;;7.48;100.00;99033.00;5271865;28;20036;-71
2023/12/09 17:10:46;;;;;;;2.20;2.00;;;;;;;7.48;100.00;99053.84;5271412;28;20062;-71
2023/12/09 17:13:17;;;;;;;3.10;2.10;;;;;;;7.40;100.00;99051.78;5272595;28;20030;-70
2023/12/09 17:15:48;;;;;;;2.50;2.27;;;;;;;7.57;100.00;99052.31;5271000;28;20093;-69
2023/12/09 17:18:20;;;;;;;3.93;2.77;;;;;;;7.54;100.00;99047.34;5272788;28;20024;-68
2023/12/09 17:20:52;;;;;;;2.90;2.40;;;;;;;7.54;100.00;99052.56;5268849;28;20035;-70
2023/12/09 17:23:23;;;;;;;2.70;2.37;;;;;;;7.41;100.00;99024.81;5273100;28;20035;-72
2023/12/09 17:25:54;;;;;;;3.63;2.63;;;;;;;7.47;100.00;99047.78;5268534;28;20025;-72
2023/12/09 17:28:26;;;;;;;3.83;2.57;;;;;;;7.59;100.00;99058.25;5267472;28;20526;-72
2023/12/09 17:30:57;;;;;;;3.57;2.70;;;;;;;7.60;100.00;99055.50;5270683;28;20055;-72
2023/12/09 17:33:29;;;;;;;2.80;2.47;;;;;;;7.70;100.00;99050.41;5266479;28;20016;-72
2023/12/09 17:36:00;;;;;;;2.67;2.27;;;;;;;7.75;100.00;99050.88;5271965;28;20460;-72
2023/12/09 17:38:32;;;;;;;5.03;3.23;;;;;;;7.77;100.00;99042.94;5270425;28;20024;-72
2023/12/09 17:41:05;;;;;;;4.30;2.93;;;;;;;7.74;100.00;99036.22;5270627;28;20024;-72
2023/12/09 17:43:36;;;;;;;3.80;3.03;;;;;;;7.93;100.00;99046.97;5271148;28;20487;-72
2023/12/09 17:46:07;;;;;;;5.00;3.53;;;;;;;7.99;100.00;99049.94;5271735;28;20113;-72
2023/12/09 17:48:40;;;;;;;5.30;4.53;;;;;;;8.03;100.00;99054.94;5271019;28;20052;-72
2023/12/09 17:51:11;;;;;;;7.10;4.33;;;;;;;7.86;100.00;99015.34;5269780;28;20041;-71
2023/12/09 17:53:43;;;;;;;5.57;4.50;;;;;;;8.10;100.00;99058.69;5270836;28;20040;-70
2023/12/09 17:56:14;;;;;;;5.37;3.87;;;;;;;8.28;100.00;99050.38;5270800;28;20024;-71
2023/12/09 17:58:52;;;;;;;8.67;4.93;;;;;;;8.17;100.00;99052.06;5270971;28;21222;-70
2023/12/09 18:01:26;;;;;;;7.07;5.13;;;;;;;8.27;100.00;99070.44;5271090;28;20123;-70
2023/12/09 18:04:00;;;;;;;10.83;6.43;;;;;;;8.29;100.00;99068.50;5273098;28;20487;-72
2023/12/09 18:06:31;;;;;;;9.38;6.25;;;;;;;8.33;100.00;99071.69;5272667;28;20471;-71
2023/12/09 18:09:04;;;;;;;8.03;6.37;;;;;;;8.39;100.00;99062.56;5272327;28;20032;-72
2023/12/09 18:11:35;;;;;;;10.30;7.33;;;;;;;8.49;100.00;99079.16;5267754;28;20050;-71
2023/12/09 18:14:07;;;;;;;8.63;7.43;;;;;;;8.45;100.00;99067.28;5269860;28;20032;-71
2023/12/09 18:16:38;;;;;;;11.93;7.63;;;;;;;8.49;100.00;99079.16;5270567;28;20672;-71
2023/12/09 18:19:09;;;;;;;17.50;8.60;;;;;;;8.50;100.00;99085.19;5271676;28;21361;-73
2023/12/09 18:21:41;;;;;;;12.93;9.23;;;;;;;8.46;100.00;99092.44;5268198;28;20094;-71
2023/12/09 18:24:12;;;;;;;15.87;9.43;;;;;;;8.48;100.00;99098.38;5271696;28;20047;-71
2023/12/09 18:26:44;;;;;;;10.20;8.83;;;;;;;8.45;100.00;99094.22;5269436;28;20021;-71
2023/12/09 18:29:15;;;;;;;12.63;10.00;;;;;;;8.45;100.00;99103.81;5269338;28;20040;-71
2023/12/09 18:31:47;;;;;;;15.23;8.87;;;;;;;8.46;100.00;99105.50;5270667;28;20040;-73
2023/12/09 18:34:18;;;;;;;17.47;10.10;;;;;;;8.36;100.00;99110.59;5268537;28;20024;-74
2023/12/09 18:36:50;;;;;;;17.60;13.27;;;;;;;8.54;100.00;99099.66;5269291;28;20032;-74
2023/12/09 18:39:22;;;;;;;24.97;15.67;;;;;;;8.53;100.00;99111.88;5269479;28;20025;-74
2023/12/09 18:41:53;;;;;;;13.00;9.40;;;;;;;8.69;100.00;99127.16;5268505;28;20044;-74
2023/12/09 18:44:25;;;;;;;23.87;9.20;;;;;;;8.72;100.00;99100.00;5270691;28;20025;-74
2023/12/09 18:46:56;;;;;;;23.37;9.03;;;;;;;8.88;100.00;99117.88;5268479;28;20077;-73
2023/12/09 18:49:28;;;;;;;23.23;9.10;;;;;;;8.95;100.00;99128.66;5270845;28;20448;-74
2023/12/09 18:51:59;;;;;;;25.70;8.27;;;;;;;8.92;100.00;99144.56;5268033;28;20455;-73
2023/12/09 18:54:31;;;;;;;21.53;6.80;;;;;;;8.93;100.00;99141.84;5266690;28;20029;-73
2023/12/09 18:57:02;;;;;;;33.00;8.33;;;;;;;8.85;100.00;99152.03;5269342;28;20020;-74
2023/12/09 18:59:33;;;;;;;29.67;7.90;;;;;;;8.93;100.00;99162.72;5269387;28;20356;-74
2023/12/09 19:02:05;;;;;;;26.13;7.40;;;;;;;8.91;100.00;99172.44;5272739;28;20080;-73
2023/12/09 19:04:36;;;;;;;30.23;6.53;;;;;;;8.90;100.00;99172.56;5270102;28;20036;-73
2023/12/09 19:07:08;;;;;;;35.73;7.43;;;;;;;8.90;100.00;99165.56;5271712;28;20037;-73
2023/12/09 19:09:41;;;;;;;32.70;5.77;;;;;;;8.82;100.00;99179.22;5269197;28;20031;-73
2023/12/09 19:12:13;;;;;;;34.38;7.00;;;;;;;8.86;100.00;99195.47;5273205;28;20032;-73
2023/12/09 19:14:44;;;;;;;28.17;6.90;;;;;;;8.91;100.00;99195.94;5267272;28;20510;-73
2023/12/09 19:17:16;;;;;;;30.93;8.63;;;;;;;8.92;100.00;99208.03;5272722;28;20029;-73
2023/12/09 19:19:47;;;;;;;31.60;7.07;;;;;;;8.88;100.00;99208.41;5267310;28;20028;-73
2023/12/09 19:22:19;;;;;;;32.30;6.97;;;;;;;8.76;100.00;99218.03;5271947;28;20051;-73
2023/12/09 19:24:50;;;;;;;33.40;7.90;;;;;;;8.73;100.00;99226.13;5272074;28;20054;-72
2023/12/09 19:27:22;;;;;;;31.40;6.17;;;;;;;8.65;100.00;99231.94;5272977;28;20148;-72
2023/12/09 19:29:53;;;;;;;32.50;7.10;;;;;;;8.60;100.00;99242.72;5274172;28;20107;-72
2023/12/09 19:32:26;;;;;;;37.37;6.90;;;;;;;8.46;100.00;99239.38;5271312;28;20549;-72
2023/12/09 19:34:57;;;;;;;29.37;7.27;;;;;;;8.45;100.00;99239.47;5273431;28;20029;-72
2023/12/09 19:37:29;;;;;;;35.33;8.13;;;;;;;8.44;100.00;99248.25;5271724;28;20017;-72
2023/12/09 19:40:01;;;;;;;31.40;6.67;;;;;;;8.37;100.00;99242.69;5273298;28;20040;-73
2023/12/09 19:42:34;;;;;;;31.97;6.87;;;;;;;8.28;100.00;99246.00;5269186;28;20033;-72
2023/12/09 19:45:06;;;;;;;33.50;7.10;;;;;;;8.29;100.00;99261.53;5270786;28;20120;-73
2023/12/09 19:47:37;;;;;;;31.00;6.87;;;;;;;8.28;100.00;99283.34;5274132;28;20232;-72
2023/12/09 19:50:09;;;;;;;28.00;6.60;;;;;;;8.32;100.00;99291.78;5273450;28;20031;-72
2023/12/09 19:52:40;;;;;;;46.30;7.63;;;;;;;8.21;100.00;99296.03;5271081;28;20111;-72
2023/12/09 19:55:12;;;;;;;23.50;6.53;;;;;;;8.23;100.00;99306.34;5269763;28;20044;-72
2023/12/09 19:57:44;;;;;;;31.00;6.33;;;;;;;8.26;100.00;99313.94;5272131;28;20060;-72
2023/12/09 20:00:15;;;;;;;24.23;6.00;;;;;;;8.25;100.00;99325.31;5272031;28;20035;-72
2023/12/09 20:02:47;;;;;;;29.20;6.20;;;;;;;8.45;100.00;99328.19;5268035;28;20048;-72
2023/12/09 20:05:18;;;;;;;29.43;7.30;;;;;;;8.47;100.00;99334.97;5272695;28;20103;-72
2023/12/09 20:07:49;;;;;;;30.40;7.00;;;;;;;8.43;100.00;99350.97;5273034;28;20107;-72
2023/12/09 20:10:21;;;;;;;30.73;7.70;;;;;;;8.50;100.00;99356.56;5272351;28;20039;-72
2023/12/09 20:12:52;;;;;;;30.13;6.70;;;;;;;8.48;100.00;99354.88;5272575;28;20498;-72
2023/12/09 20:15:26;;;;;;;34.50;7.00;;;;;;;8.43;100.00;99357.00;5271264;28;20033;-72
2023/12/09 20:18:00;;;;;;;37.30;8.07;;;;;;;8.43;100.00;99366.63;5275179;28;20036;-72
2023/12/09 20:20:31;;;;;;;32.40;5.77;;;;;;;8.47;100.00;99373.25;5270474;28;20024;-72
2023/12/09 20:23:02;;;;;;;26.67;7.00;;;;;;;8.55;100.00;99380.53;5273984;28;20475;-72
2023/12/09 20:25:34;;;;;;;31.90;8.70;;;;;;;8.43;100.00;99400.53;5271977;28;20029;-72
2023/12/09 20:28:06;;;;;;;27.03;7.07;;;;;;;8.37;100.00;99393.16;5274505;28;20051;-72
2023/12/09 20:30:38;;;;;;;27.53;6.53;;;;;;;8.32;100.00;99406.56;5272084;28;20029;-72
2023/12/09 20:33:09;;;;;;;24.80;7.13;;;;;;;8.23;100.00;99398.47;5272566;28;20063;-72
2023/12/09 20:35:40;;;;;;;28.83;7.83;;;;;;;8.30;100.00;99414.50;5270897;28;20074;-72
2023/12/09 20:38:12;;;;;;;30.27;6.47;;;;;;;8.31;100.00;99415.31;5271152;28;20020;-72
2023/12/09 20:40:43;;;;;;;31.70;7.43;;;;;;;8.27;100.00;99413.88;5271917;28;20029;-71
2023/12/09 20:43:15;;;;;;;31.83;7.57;;;;;;;8.22;100.00;99416.84;5271856;28;20037;-72
2023/12/09 20:45:47;;;;;;;33.10;8.33;;;;;;;8.28;100.00;99431.19;5270080;28;20419;-72
2023/12/09 20:48:19;;;;;;;33.00;7.17;;;;;;;8.27;100.00;99419.09;5272712;28;20035;-72
2023/12/09 20:50:50;;;;;;;35.07;6.70;;;;;;;8.22;100.00;99430.69;5269947;28;20028;-72
2023/12/09 20:53:21;;;;;;;28.23;7.63;;;;;;;8.32;100.00;99443.91;5269519;28;20029;-72
2023/12/09 20:55:53;;;;;;;31.60;7.13;;;;;;;8.26;100.00;99453.94;5270390;28;20100;-72
2023/12/09 20:58:24;;;;;;;29.30;6.97;;;;;;;8.28;100.00;99458.09;5272383;28;20047;-72
2023/12/09 21:00:55;;;;;;;38.23;8.00;;;;;;;8.27;100.00;99458.22;5270333;28;20044;-72
2023/12/09 21:03:27;;;;;;;39.20;7.90;;;;;;;8.20;100.00;99447.41;5267070;28;20025;-72
2023/12/09 21:05:58;;;;;;;27.13;7.57;;;;;;;8.34;100.00;99472.50;5269690;28;20031;-72
2023/12/09 21:08:30;;;;;;;33.53;7.73;;;;;;;8.33;100.00;99470.81;5270553;28;20024;-72
2023/12/09 21:11:01;;;;;;;36.93;7.97;;;;;;;8.28;100.00;99473.75;5266928;28;20090;-72
2023/12/09 21:13:32;;;;;;;33.67;9.20;;;;;;;8.26;100.00;99485.22;5270701;28;20074;-72
2023/12/09 21:16:04;;;;;;;30.67;7.70;;;;;;;8.31;100.00;99493.56;5271573;28;20027;-72
2023/12/09 21:18:35;;;;;;;35.23;8.67;;;;;;;8.21;100.00;99499.47;5269109;28;20087;-72
2023/12/09 21:21:07;;;;;;;31.73;8.10;;;;;;;8.20;100.00;99505.59;5268502;28;20024;-73
2023/12/09 21:23:38;;;;;;;29.63;6.87;;;;;;;8.14;100.00;99524.31;5269881;28;20039;-72
2023/12/09 21:26:10;;;;;;;34.43;7.53;;;;;;;8.09;100.00;99521.19;5271446;28;20143;-72
2023/12/09 21:28:41;;;;;;;26.17;7.00;;;;;;;8.02;100.00;99520.78;5273475;28;20029;-73
2023/12/09 21:31:13;;;;;;;25.37;7.80;;;;;;;8.01;100.00;99539.16;5268844;28;20029;-72
2023/12/09 21:33:44;;;;;;;31.87;6.93;;;;;;;8.07;100.00;99546.53;5271652;28;20046;-72
2023/12/09 21:36:16;;;;;;;36.47;8.27;;;;;;;8.11;100.00;99561.03;5271561;28;20103;-72
2023/12/09 21:38:47;;;;;;;29.53;6.53;;;;;;;8.11;100.00;99567.09;5270128;28;20041;-72
2023/12/09 21:41:22;;;;;;;33.23;8.70;;;;;;;7.94;100.00;99564.81;5266909;28;20111;-72
2023/12/09 21:43:54;;;;;;;32.87;7.47;;;;;;;7.97;100.00;99581.09;5270983;28;20025;-72
2023/12/09 21:46:25;;;;;;;34.50;8.37;;;;;;;7.92;100.00;99574.53;5269218;28;20031;-72
2023/12/09 21:48:58;;;;;;;37.87;7.90;;;;;;;7.97;100.00;99586.31;5272141;28;20052;-72
2023/12/09 21:51:29;;;;;;;27.20;7.33;;;;;;;7.78;100.00;99585.91;5269579;28;20028;-72
2023/12/09 21:54:01;;;;;;;30.43;7.47;;;;;;;7.82;100.00;99595.19;5269178;28;20056;-72
2023/12/09 21:56:32;;;;;;;32.03;7.87;;;;;;;7.86;100.00;99597.47;5270157;28;20063;-72
2023/12/09 21:59:04;;;;;;;31.13;7.93;;;;;;;7.89;100.00;99614.66;5272325;28;20129;-72
2023/12/09 22:01:36;;;;;;;26.67;7.40;;;;;;;8.03;100.00;99618.09;5269592;28;20048;-72
2023/12/09 22:04:08;;;;;;;29.93;7.63;;;;;;;7.94;100.00;99623.00;5269853;28;20036;-72
2023/12/09 22:06:39;;;;;;;31.87;6.57;;;;;;;8.05;100.00;99624.88;5270478;28;21243;-72
2023/12/09 22:09:13;;;;;;;30.40;7.07;;;;;;;7.94;100.00;99632.63;5269000;28;20037;-72
2023/12/09 22:11:44;;;;;;;25.85;7.75;;;;;;;7.90;100.00;99638.97;5267352;28;20033;-72
2023/12/09 22:14:16;;;;;;;25.97;6.93;;;;;;;8.06;100.00;99639.59;5270942;28;20731;-72
2023/12/09 22:16:47;;;;;;;34.13;7.57;;;;;;;8.01;100.00;99649.50;5270624;28;20037;-72
2023/12/09 22:19:18;;;;;;;39.47;9.87;;;;;;;8.08;100.00;99649.91;5275915;28;20115;-73
2023/12/09 22:21:50;;;;;;;38.80;8.33;;;;;;;8.02;100.00;99655.53;5270147;28;20033;-69
2023/12/09 22:24:21;;;;;;;34.53;8.77;;;;;;;8.03;100.00;99658.03;5255503;28;20619;-73
2023/12/09 22:26:52;;;;;;;29.23;7.80;;;;;;;7.95;100.00;99655.13;5274653;28;20059;-75
2023/12/09 22:29:24;;;;;;;29.43;7.00;;;;;;;8.08;100.00;99660.34;5277275;28;20086;-72
2023/12/09 22:31:55;;;;;;;34.17;8.53;;;;;;;8.01;100.00;99644.28;5276512;28;20028;-70
2023/12/09 22:34:27;;;;;;;31.20;7.00;;;;;;;8.09;100.00;99675.03;5275573;28;20025;-70
2023/12/09 22:36:59;;;;;;;29.13;7.10;;;;;;;8.10;100.00;99674.94;5277043;28;20048;-71
2023/12/09 22:39:30;;;;;;;36.03;7.90;;;;;;;8.07;100.00;99692.56;5275656;28;20071;-71
2023/12/09 22:42:01;;;;;;;32.87;8.30;;;;;;;8.04;100.00;99690.16;5276839;28;20120;-71
2023/12/09 22:44:33;;;;;;;25.50;6.63;;;;;;;7.96;100.00;99694.13;5276292;28;20028;-72
2023/12/09 22:47:04;;;;;;;29.97;6.13;;;;;;;8.01;100.00;99706.03;5276833;28;20051;-72
2023/12/09 22:49:36;;;;;;;39.77;9.47;;;;;;;7.94;100.00;99709.03;5276262;28;20028;-72
2023/12/09 22:52:08;;;;;;;33.50;7.43;;;;;;;7.99;100.00;99709.56;5276700;28;20021;-72