Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:10;;;;;;;5.32;1.40;;;;;;;;;;5066419;28;20592;-76
2021/09/17 00:04:36;;;;;;;3.45;1.42;;;17.10;99.90;;;;;;5070403;28;20024;-76
2021/09/17 00:07:01;;;;;;;3.17;1.50;;;17.10;99.90;;;;;;5066397;28;20033;-76
2021/09/17 00:09:27;;;;;;;2.33;1.55;;;;;;;;;;5062043;28;20056;-76
2021/09/17 00:11:53;;;;;;;2.03;1.40;;;;;;;;;;5063724;28;20030;-76
2021/09/17 00:14:19;;;;;;;5.10;1.67;;;;;;;;;;5059379;28;20047;-76
2021/09/17 00:16:45;;;;;;;4.07;1.77;;;;;;;;;;5064426;28;20052;-75
2021/09/17 00:19:10;;;;;;;2.60;1.40;;;17.10;99.90;;;;;;5062381;28;20025;-76
2021/09/17 00:21:36;;;;;;;2.75;1.33;;;17.00;99.90;;;;;;5068493;28;20038;-76
2021/09/17 00:24:01;;;;;;;2.65;1.40;;;17.00;99.90;;;;;;5068266;28;20030;-76
2021/09/17 00:26:26;;;;;;;8.43;1.60;;;17.00;99.90;;;;;;5060023;28;20413;-75
2021/09/17 00:28:52;;;;;;;5.57;1.63;;;17.00;99.90;;;;;;5057050;28;20021;-75
2021/09/17 00:31:17;;;;;;;5.35;1.30;;;17.00;99.90;;;;;;5067471;28;20056;-76
2021/09/17 00:33:43;;;;;;;2.42;1.63;;;17.00;99.90;;;;;;5054095;28;20017;-76
2021/09/17 00:36:09;;;;;;;2.17;1.63;;;17.00;99.90;;;;;;5063503;28;20482;-76
2021/09/17 00:38:34;;;;;;;2.92;1.83;;;17.00;99.90;;;;;;5067002;28;20047;-76
2021/09/17 00:41:00;;;;;;;4.50;1.77;;;17.00;99.90;;;;;;5064946;28;20020;-76
2021/09/17 00:43:25;;;;;;;3.70;1.38;;;17.00;99.90;;;;;;5058352;28;20024;-77
2021/09/17 00:45:50;;;;;;;3.08;1.50;;;16.90;99.90;;;;;;5063454;28;20021;-76
2021/09/17 00:48:16;;;;;;;2.40;1.60;;;17.00;99.90;;;;;;5067997;28;20483;-76
2021/09/17 00:50:43;;;;;;;7.18;2.20;;;17.00;99.90;;;;;;5066475;28;20036;-75
2021/09/17 00:53:09;;;;;;;2.53;1.20;;;16.90;99.90;;;;;;5056875;28;20395;-76
2021/09/17 00:55:34;;;;;;;2.58;1.77;;;16.90;99.90;;;;;;5062895;28;20025;-76
2021/09/17 00:58:00;;;;;;;8.10;1.70;;;16.90;99.90;;;;;;5067355;28;20032;-75
2021/09/17 01:00:25;;;;;;;2.75;1.33;;;16.90;99.90;;;;;;5058507;28;20029;-76
2021/09/17 01:02:51;;;;;;;3.35;1.75;;;16.90;99.90;;;;;;5050398;28;20037;-75
2021/09/17 01:05:16;;;;;;;3.10;1.50;;;16.90;99.90;;;;;;5063589;28;20060;-76
2021/09/17 01:07:44;;;;;;;3.00;1.45;;;16.80;99.90;;;;;;5054242;28;20040;-76
2021/09/17 01:10:10;;;;;;;4.35;1.83;;;16.80;99.90;;;;;;5065277;28;20036;-76
2021/09/17 01:12:37;;;;;;;2.08;1.45;;;16.80;99.90;;;;;;5068889;28;20115;-76
2021/09/17 01:15:04;;;;;;;2.28;1.38;;;16.80;99.90;;;;;;5043897;28;20389;-76
2021/09/17 01:17:34;;;;;;;1.90;1.02;;;16.80;99.90;;;;;;5068276;28;20108;-76
2021/09/17 01:20:00;;;;;;;4.85;1.63;;;16.80;99.90;;;;;;5060286;28;20502;-76
2021/09/17 01:22:25;;;;;;;5.00;2.03;;;16.80;99.90;;;;;;5051276;28;20127;-75
2021/09/17 01:24:51;;;;;;;2.55;1.67;;;16.80;99.90;;;;;;5060796;28;20406;-75
2021/09/17 01:27:17;;;;;;;4.70;1.67;;;16.80;99.90;;;;;;5059802;28;20036;-76
2021/09/17 01:29:42;;;;;;;6.80;1.70;;;16.80;99.90;;;;;;5059305;28;20028;-76
2021/09/17 01:32:08;;;;;;;2.00;1.27;;;16.80;99.90;;;;;;5053280;28;20017;-76
2021/09/17 01:34:33;;;;;;;2.25;1.35;;;16.80;99.90;;;;;;5063266;28;20100;-76
2021/09/17 01:36:59;;;;;;;2.10;1.08;;;16.80;99.90;;;;;;5060665;28;20051;-76
2021/09/17 01:39:25;;;;;;;1.83;1.30;;;16.80;99.90;;;;;;5063204;28;20051;-76
2021/09/17 01:41:52;;;;;;;7.18;1.60;;;16.70;99.90;;;;;;5066285;28;20748;-76
2021/09/17 01:44:17;;;;;;;2.78;1.90;;;16.70;99.90;;;;;;5067571;28;20477;-76
2021/09/17 01:46:43;;;;;;;4.13;1.63;;;16.80;99.90;;;;;;5052880;28;20028;-76
2021/09/17 01:49:09;;;;;;;1.50;1.30;;;16.70;99.90;;;;;;5056009;28;20112;-76
2021/09/17 01:51:35;;;;;;;4.65;1.30;;;16.70;99.90;;;;;;5055624;28;20472;-76
2021/09/17 01:54:05;;;;;;;3.20;1.20;;;16.70;99.90;;;;;;5062388;28;20029;-77
2021/09/17 01:56:32;;;;;;;3.05;1.38;;;16.70;99.90;;;;;;5055469;28;20086;-76
2021/09/17 01:58:58;;;;;;;3.30;1.38;;;16.70;99.90;;;;;;5049853;28;20034;-76
2021/09/17 02:01:24;;;;;;;2.13;1.05;;;16.70;99.90;;;;;;5061998;28;20048;-76
2021/09/17 02:03:50;;;;;;;3.20;1.10;;;16.70;99.90;;;;;;5056289;28;20502;-76
2021/09/17 02:06:22;;;;;;;3.70;1.20;;;16.70;99.90;;;;;;5054205;28;20056;-76
2021/09/17 02:08:47;;;;;;;1.90;1.20;;;16.70;99.90;;;;;;5062763;28;20027;-75
2021/09/17 02:11:13;;;;;;;2.00;1.33;;;16.70;99.90;;;;;;5064768;28;20021;-76
2021/09/17 02:13:39;;;;;;;3.90;1.40;;;16.70;99.90;;;;;;5062765;28;20013;-76
2021/09/17 02:16:04;;;;;;;4.32;1.38;;;16.70;99.90;;;;;;5065520;28;20475;-76
2021/09/17 02:18:30;;;;;;;3.60;1.30;;;16.60;99.90;;;;;;5057831;28;20039;-76
2021/09/17 02:20:55;;;;;;;3.15;1.10;;;16.60;99.90;;;;;;5061326;28;20682;-76
2021/09/17 02:23:21;;;;;;;1.92;1.35;;;16.70;99.90;;;;;;5063123;28;20032;-76
2021/09/17 02:25:47;;;;;;;4.18;1.40;;;16.60;99.90;;;;;;5054148;28;20086;-76
2021/09/17 02:28:12;;;;;;;4.43;1.50;;;16.60;99.90;;;;;;5064881;28;20028;-75
2021/09/17 02:30:38;;;;;;;5.18;1.83;;;16.60;99.90;;;;;;5064678;28;20499;-75
2021/09/17 02:33:03;;;;;;;4.43;1.45;;;16.70;99.90;;;;;;5065156;28;20028;-76
2021/09/17 02:35:29;;;;;;;3.65;1.40;;;16.60;99.90;;;;;;5063126;28;20024;-76
2021/09/17 02:37:54;;;;;;;4.07;1.83;;;16.60;99.90;;;;;;5058773;28;20028;-76
2021/09/17 02:40:20;;;;;;;5.68;1.50;;;16.70;99.90;;;;;;5060480;28;20028;-76
2021/09/17 02:42:49;;;;;;;3.60;1.42;;;16.70;99.90;;;;;;5054713;28;20032;-76
2021/09/17 02:45:15;;;;;;;3.05;1.60;;;16.60;99.90;;;;;;5064724;28;20032;-76
2021/09/17 02:47:42;;;;;;;2.92;1.35;;;16.70;99.90;;;;;;5062007;28;20514;-76
2021/09/17 02:50:09;;;;;;;3.58;1.33;;;16.70;99.90;;;;;;5062876;28;20246;-76
2021/09/17 02:52:34;;;;;;;1.85;1.08;;;16.60;99.90;;;;;;5058969;28;20052;-77
2021/09/17 02:55:00;;;;;;;5.20;1.58;;;16.60;99.90;;;;;;5064000;28;20044;-76
2021/09/17 02:57:25;;;;;;;2.85;1.20;;;16.60;99.90;;;;;;5048919;28;20396;-76
2021/09/17 02:59:51;;;;;;;1.70;1.40;;;16.60;99.90;;;;;;5061032;28;20085;-76
2021/09/17 03:02:16;;;;;;;2.22;1.48;;;16.60;99.90;;;;;;5064602;28;20116;-76
2021/09/17 03:04:42;;;;;;;1.85;1.20;;;16.60;99.90;;;;;;5067311;28;20039;-76
2021/09/17 03:07:08;;;;;;;3.58;1.30;;;16.60;99.90;;;;;;5065458;28;20032;-76
2021/09/17 03:09:34;;;;;;;2.17;1.05;;;16.60;99.90;;;;;;5060163;28;20517;-76
2021/09/17 03:11:59;;;;;;;1.15;1.05;;;16.50;99.90;;;;;;5062822;28;20483;-77
2021/09/17 03:14:25;;;;;;;1.98;1.50;;;16.50;99.90;;;;;;5062667;28;20490;-76
2021/09/17 03:16:50;;;;;;;6.32;1.63;;;16.50;99.90;;;;;;5062974;28;20028;-77
2021/09/17 03:19:16;;;;;;;3.50;1.00;;;16.50;99.90;;;;;;5059377;28;20033;-77
2021/09/17 03:21:42;;;;;;;3.55;1.08;;;16.50;99.90;;;;;;5055892;28;20025;-77
2021/09/17 03:24:08;;;;;;;1.85;0.80;;;16.40;99.90;;;;;;5060364;28;20363;-76
2021/09/17 03:26:34;;;;;;;0.60;0.60;;;;;;;;;;5058168;28;20024;-77
2021/09/17 03:29:01;;;;;;;2.08;0.70;;;16.30;99.90;;;;;;5063554;28;20102;-76
2021/09/17 03:31:26;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5067424;28;20024;-76
2021/09/17 03:33:52;;;;;;;0.75;0.73;;;16.20;99.90;;;;;;5066301;28;20521;-77
2021/09/17 03:36:17;;;;;;;0.82;0.65;;;16.20;99.90;;;;;;5066588;28;20052;-77
2021/09/17 03:38:43;;;;;;;1.48;0.75;;;16.20;99.90;;;;;;5067365;28;20021;-77
2021/09/17 03:41:08;;;;;;;2.42;0.80;;;16.20;99.90;;;;;;5062877;28;20048;-77
2021/09/17 03:43:34;;;;;;;2.92;0.70;;;16.20;99.90;;;;;;5065368;28;20093;-76
2021/09/17 03:45:59;;;;;;;1.77;1.20;;;16.20;99.90;;;;;;5061836;28;20025;-77
2021/09/17 03:48:25;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5064970;28;20021;-77
2021/09/17 03:50:51;;;;;;;1.33;0.90;;;16.20;99.90;;;;;;5067713;28;20060;-76
2021/09/17 03:53:17;;;;;;;1.75;1.33;;;16.20;99.90;;;;;;5062431;28;20040;-76
2021/09/17 03:55:43;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;5062880;28;20037;-76
2021/09/17 03:58:09;;;;;;;3.65;1.10;;;16.20;99.90;;;;;;5064894;28;20467;-76
2021/09/17 04:00:35;;;;;;;1.92;1.50;;;16.20;99.90;;;;;;5060676;28;20097;-76
2021/09/17 04:03:01;;;;;;;2.50;1.50;;;16.20;99.90;;;;;;5064203;28;20032;-76
2021/09/17 04:05:26;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5065677;28;20033;-76
2021/09/17 04:07:52;;;;;;;2.70;1.40;;;16.10;99.90;;;;;;5062002;28;20068;-76
2021/09/17 04:10:18;;;;;;;3.08;1.52;;;16.10;99.90;;;;;;5066570;28;20128;-76
2021/09/17 04:12:44;;;;;;;3.45;1.42;;;16.10;99.90;;;;;;5062143;28;20345;-76
2021/09/17 04:15:11;;;;;;;2.25;1.40;;;16.10;99.90;;;;;;5062304;28;20085;-76
2021/09/17 04:17:36;;;;;;;4.60;1.52;;;16.10;99.90;;;;;;5070049;28;20016;-76
2021/09/17 04:20:04;;;;;;;4.35;1.55;;;16.00;99.90;;;;;;5059193;28;20062;-77
2021/09/17 04:22:30;;;;;;;2.28;1.33;;;16.00;99.90;;;;;;5065267;28;20052;-77
2021/09/17 04:24:55;;;;;;;2.90;1.50;;;16.00;99.90;;;;;;5068434;28;20052;-76
2021/09/17 04:27:21;;;;;;;1.80;1.27;;;16.00;99.90;;;;;;5068794;28;20861;-77
2021/09/17 04:29:47;;;;;;;1.58;1.30;;;16.00;99.90;;;;;;5059204;28;20058;-77
2021/09/17 04:32:13;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;5058659;28;20033;-76
2021/09/17 04:34:38;;;;;;;2.78;1.27;;;16.00;99.90;;;;;;5061849;28;20086;-77
2021/09/17 04:37:05;;;;;;;1.95;1.00;;;16.00;99.90;;;;;;5067431;28;20485;-76
2021/09/17 04:39:30;;;;;;;1.17;1.08;;;15.90;99.90;;;;;;5067051;28;20039;-77
2021/09/17 04:41:56;;;;;;;2.67;1.48;;;15.90;99.90;;;;;;5049392;28;20234;-76
2021/09/17 04:44:21;;;;;;;3.25;1.30;;;15.90;99.90;;;;;;5066090;28;20025;-77
2021/09/17 04:46:47;;;;;;;2.10;1.00;;;15.80;99.90;;;;;;5054721;28;20056;-77
2021/09/17 04:49:12;;;;;;;3.20;1.33;;;15.80;99.90;;;;;;5064358;28;20077;-77
2021/09/17 04:51:38;;;;;;;2.15;1.00;;;15.90;99.90;;;;;;5057034;28;20472;-77
2021/09/17 04:54:04;;;;;;;3.13;1.05;;;15.80;99.90;;;;;;5059425;28;20020;-76
2021/09/17 04:56:29;;;;;;;1.48;1.23;;;15.80;99.90;;;;;;5056430;28;20024;-77
2021/09/17 04:58:55;;;;;;;1.80;1.20;;;15.80;99.90;;;;;;5064035;28;20029;-77
2021/09/17 05:01:20;;;;;;;5.60;1.30;;;15.80;99.90;;;;;;5063101;28;20142;-77
2021/09/17 05:03:47;;;;;;;3.20;0.95;;;15.80;99.90;;;;;;5066249;28;20142;-77
2021/09/17 05:06:12;;;;;;;1.77;0.90;;;15.80;99.90;;;;;;5068242;28;20499;-77
2021/09/17 05:08:38;;;;;;;6.72;1.10;;;15.70;99.90;;;;;;5059022;28;20039;-77
2021/09/17 05:11:03;;;;;;;1.33;0.85;;;15.80;99.90;;;;;;5051756;28;20029;-78
2021/09/17 05:13:29;;;;;;;2.35;0.88;;;15.70;99.90;;;;;;5068692;28;20395;-78
2021/09/17 05:15:55;;;;;;;2.92;1.08;;;15.70;99.90;;;;;;5066764;28;20029;-76
2021/09/17 05:18:20;;;;;;;1.95;0.80;;;15.70;99.90;;;;;;5068489;28;20024;-80
2021/09/17 05:20:46;;;;;;;5.43;0.80;;;15.60;99.90;;;;;;5067315;28;20078;-76
2021/09/17 05:23:11;;;;;;;5.75;1.27;;;15.60;99.90;;;;;;5063295;28;20040;-76
2021/09/17 05:25:37;;;;;;;4.47;1.00;;;15.60;99.90;;;;;;5060672;28;20017;-78
2021/09/17 05:28:02;;;;;;;4.07;0.85;;;15.60;99.90;;;;;;5063109;28;20025;-79
2021/09/17 05:30:28;;;;;;;1.17;0.73;;;15.60;99.90;;;;;;5060055;28;21634;-79
2021/09/17 05:32:53;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5063561;28;20033;-78
2021/09/17 05:35:19;;;;;;;2.25;0.63;;;15.60;99.90;;;;;;5060615;28;20078;-77
2021/09/17 05:37:47;;;;;;;1.95;0.52;;;15.60;99.90;;;;;;5055480;28;20029;-79
2021/09/17 05:40:13;;;;;;;1.70;0.77;;;15.60;99.90;;;;;;5063808;28;20111;-77
2021/09/17 05:42:38;;;;;;;2.47;0.65;;;15.60;99.90;;;;;;5061703;28;20028;-77
2021/09/17 05:45:05;;;;;;;1.38;0.70;;;15.60;99.90;;;;;;5058756;28;20028;-75
2021/09/17 05:47:31;;;;;;;0.88;0.60;;;15.60;99.90;;;;;;5058706;28;20120;-76
2021/09/17 05:49:57;;;;;;;1.27;0.60;;;15.60;99.90;;;;;;5050660;28;20108;-77
2021/09/17 05:52:23;;;;;;;2.50;0.70;;;15.60;99.90;;;;;;5068258;28;20153;-76
2021/09/17 05:54:49;;;;;;;1.98;0.70;;;15.60;99.90;;;;;;5066573;28;20044;-75
2021/09/17 05:57:15;;;;;;;1.40;0.60;;;15.60;99.90;;;;;;5055773;28;20041;-72
2021/09/17 05:59:41;;;;;;;1.15;0.60;;;15.60;99.90;;;;;;5062821;28;20028;-71
2021/09/17 06:02:08;;;;;;;0.85;0.50;;;15.60;99.90;;;;;;5064195;28;20036;-72
2021/09/17 06:04:34;;;;;;;0.63;0.50;;;15.50;99.90;;;;;;5067096;28;20021;-72
2021/09/17 06:06:59;;;;;;;0.38;0.38;;;15.50;99.90;;;;;;5066839;28;20031;-71
2021/09/17 06:09:25;;;;;;;3.40;0.40;;;15.50;99.90;;;;;;5066822;28;20369;-73
2021/09/17 06:11:50;;;;;;;1.77;0.40;;;15.50;99.90;;;;;;5062456;28;20025;-72
2021/09/17 06:14:16;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5059419;28;20035;-72
2021/09/17 06:16:41;;;;;;;0.57;0.40;;;15.50;99.90;;;;;;5058658;28;20031;-73
2021/09/17 06:19:07;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5057886;28;20024;-73
2021/09/17 06:21:33;;;;;;;0.88;0.32;;;15.60;99.90;;;;;;5053627;28;20024;-73
2021/09/17 06:24:00;;;;;;;2.20;0.45;;;15.60;99.90;;;;;;5062872;28;20487;-73
2021/09/17 06:26:30;;;;;;;2.40;0.60;;;15.60;99.90;;;;;;5065715;28;20025;-73
2021/09/17 06:28:56;;;;;;;1.10;0.52;;;15.60;99.90;;;;;;5067584;28;20032;-75
2021/09/17 06:31:22;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5062390;28;20032;-76
2021/09/17 06:33:47;;;;;;;0.95;0.40;;;15.60;99.90;;;;;;5062484;28;20114;-76
2021/09/17 06:36:14;;;;;;;2.92;1.08;;;15.60;99.90;;;;;;5064007;28;20093;-74
2021/09/17 06:38:40;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5061083;28;20130;-74
2021/09/17 06:41:05;;;;;;;1.10;0.68;;;15.70;99.90;;;;;;5066731;28;20044;-72
2021/09/17 06:43:31;;;;;;;1.52;0.93;;;15.70;99.90;;;;;;5060230;28;20021;-72
2021/09/17 06:45:59;;;;;;;1.00;0.60;;;15.80;99.90;;;;;;5057160;28;20559;-72
2021/09/17 06:48:25;;;;;;;0.55;0.40;;;15.80;99.90;;;;;;5041639;28;20035;-72
2021/09/17 06:50:50;;;;;;;0.73;0.50;;;15.80;99.90;;;;;;5064514;28;20491;-72
2021/09/17 06:53:16;;;;;;;1.80;0.50;;;15.80;99.90;;;;;;5063594;28;20040;-72
2021/09/17 06:55:41;;;;;;;0.52;0.40;;;15.90;99.90;;;;;;5056156;28;20099;-72
2021/09/17 06:58:07;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5054949;28;20044;-72
2021/09/17 07:00:36;;;;;;;0.68;0.40;;;15.90;99.90;;;;;;5065354;28;20422;-72
2021/09/17 07:03:02;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5058078;28;20041;-72
2021/09/17 07:05:29;;;;;;;2.17;0.50;;;16.10;99.90;;;;;;5060968;28;20040;-72
2021/09/17 07:08:04;;;;;;;0.35;0.32;;;16.00;99.90;;;;;;5065883;28;20097;-73
2021/09/17 07:10:31;;;;;;;0.85;0.55;;;16.10;99.90;;;;;;5061517;28;20035;-76
2021/09/17 07:12:57;;;;;;;1.92;0.50;;;16.10;99.90;;;;;;5066477;28;20024;-75
2021/09/17 07:15:23;;;;;;;0.88;0.50;;;16.10;99.90;;;;;;5062699;28;20033;-75
2021/09/17 07:17:49;;;;;;;1.40;0.40;;;16.20;99.90;;;;;;5069442;28;20028;-74
2021/09/17 07:20:14;;;;;;;3.05;0.30;;;16.20;99.90;;;;;;5069268;28;20644;-75
2021/09/17 07:22:40;;;;;;;1.00;0.45;;;16.30;99.90;;;;;;5065790;28;20503;-75
2021/09/17 07:25:06;;;;;;;0.28;0.22;;;16.20;99.90;;;;;;5068801;28;20036;-74
2021/09/17 07:27:32;;;;;;;2.08;0.43;;;16.20;99.90;;;;;;5063081;28;20028;-75
2021/09/17 07:29:58;;;;;;;0.38;0.38;;;16.30;99.90;;;;;;5070208;28;20028;-76
2021/09/17 07:32:23;;;;;;;0.88;0.50;;;16.40;99.90;;;;;;5071482;28;20036;-72
2021/09/17 07:34:49;;;;;;;1.75;0.40;;;16.40;99.90;;;;;;5069675;28;20028;-77
2021/09/17 07:37:14;;;;;;;1.02;0.45;;;16.50;99.90;;;;;;5067836;28;20041;-74
2021/09/17 07:39:40;;;;;;;2.88;0.63;;;16.60;99.90;;;;;;5070614;28;20027;-74
2021/09/17 07:42:07;;;;;;;2.97;0.50;;;16.60;99.90;;;;;;5069243;28;20471;-73
2021/09/17 07:44:33;;;;;;;0.95;0.30;;;16.70;99.90;;;;;;5064114;28;20071;-73
2021/09/17 07:46:59;;;;;;;1.25;0.80;;;16.70;99.90;;;;;;5061519;28;20057;-73
2021/09/17 07:49:24;;;;;;;0.88;0.47;;;16.60;99.90;;;;;;5075561;28;20102;-74
2021/09/17 07:51:50;;;;;;;0.70;0.43;;;16.60;99.90;;;;;;5061251;28;20778;-74
2021/09/17 07:54:15;;;;;;;0.45;0.40;;;16.60;99.90;;;;;;5064280;28;20025;-74
2021/09/17 07:56:41;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5067303;28;20045;-74
2021/09/17 07:59:06;;;;;;;1.25;0.40;;;16.60;99.90;;;;;;5065684;28;20055;-74
2021/09/17 08:01:32;;;;;;;0.43;0.40;;;16.70;99.90;;;;;;5060325;28;20445;-77
2021/09/17 08:03:58;;;;;;;0.52;0.38;;;16.70;99.90;;;;;;5066848;28;20441;-74
2021/09/17 08:06:23;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5064073;28;20051;-73
2021/09/17 08:08:49;;;;;;;0.88;0.40;;;16.70;99.90;;;;;;5062279;28;20040;-76
2021/09/17 08:11:14;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5066701;28;20036;-75
2021/09/17 08:13:40;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5067913;28;20025;-71
2021/09/17 08:16:05;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;5061761;28;20460;-72
2021/09/17 08:18:31;;;;;;;0.43;0.35;;;16.90;99.90;;;;;;5067721;28;20017;-72
2021/09/17 08:20:58;;;;;;;1.35;0.35;;;17.00;99.90;;;;;;5067612;28;20487;-72
2021/09/17 08:23:24;;;;;;;2.05;0.50;;;17.10;99.90;;;;;;5068674;28;20029;-72
2021/09/17 08:25:50;;;;;;;0.43;0.30;;;17.20;99.90;;;;;;5060290;28;20044;-72
2021/09/17 08:28:17;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5067438;28;20028;-70
2021/09/17 08:30:42;;;;;;;1.10;0.35;;;17.30;99.90;;;;;;5067619;28;20055;-71
2021/09/17 08:33:08;;;;;;;1.10;0.30;;;17.30;99.90;;;;;;5064319;28;20027;-71
2021/09/17 08:35:34;;;;;;;0.73;0.43;;;17.20;99.90;;;;;;5054800;28;20036;-72
2021/09/17 08:38:09;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5069639;28;20498;-71
2021/09/17 08:40:35;;;;;;;1.65;0.73;;;17.20;99.90;;;;;;5062768;28;20579;-73
2021/09/17 08:43:01;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5065941;28;20036;-73
2021/09/17 08:45:27;;;;;;;1.45;0.32;;;17.20;99.90;;;;;;5065227;28;20483;-74
2021/09/17 08:47:53;;;;;;;0.75;0.30;;;17.30;99.90;;;;;;5062640;28;20033;-72
2021/09/17 08:50:20;;;;;;;5.05;0.30;;;17.40;99.90;;;;;;5064909;28;20025;-72
2021/09/17 08:52:45;;;;;;;4.95;0.50;;;17.50;99.90;;;;;;5062693;28;20170;-72
2021/09/17 08:55:12;;;;;;;3.47;0.50;;;17.50;99.90;;;;;;5060828;28;20112;-72
2021/09/17 08:57:37;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5065992;28;20044;-72
2021/09/17 09:00:04;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5069374;28;20035;-71
2021/09/17 09:02:31;;;;;;;0.32;0.32;;;17.50;99.80;;;;;;5068846;28;20102;-72
2021/09/17 09:04:58;;;;;;;1.40;0.30;;;17.60;99.40;;;;;;5069079;28;20163;-72
2021/09/17 09:07:32;;;;;;;0.30;0.30;;;17.50;99.00;;;;;;5064989;28;20525;-72
2021/09/17 09:10:10;;;;;;;0.28;0.22;;;17.60;98.90;;;;;;5067300;28;20041;-72
2021/09/17 09:12:43;;;;;;;2.55;0.40;;;17.70;99.90;;;;;;5066205;28;20024;-72
2021/09/17 09:15:25;;;;;;;0.32;0.30;;;17.80;99.90;;;;;;5065732;28;20028;-72
2021/09/17 09:17:53;;;;;;;0.77;0.68;;;18.00;98.60;;;;;;5056108;28;20028;-71
2021/09/17 09:20:34;;;;;;;1.40;0.22;;;18.10;99.00;;;;;;5065685;28;20040;-72
2021/09/17 09:23:10;;;;;;;2.77;0.50;;;18.10;97.30;;;;;;5069326;28;20025;-74
2021/09/17 09:25:46;;;;;;;0.43;0.43;;;18.10;97.10;;;;;;5066102;28;20036;-73
2021/09/17 09:28:14;;;;;;;0.45;0.40;;;18.20;97.50;;;;;;5056543;28;20025;-72
2021/09/17 09:30:40;;;;;;;1.90;0.30;;;18.20;97.50;;;;;;5059653;28;20032;-72
2021/09/17 09:33:30;;;;;;;0.35;0.20;;;18.20;96.60;;;;;;5065100;28;20035;-72
2021/09/17 09:36:07;;;;;;;0.20;0.20;;;18.20;95.80;;;;;;5067533;28;20083;-72
2021/09/17 09:38:35;;;;;;;0.52;0.28;;;18.30;95.70;;;;;;5061611;28;20020;-72
2021/09/17 09:41:04;;;;;;;3.95;0.35;;;18.20;95.20;;;;;;5060770;28;20017;-72
2021/09/17 09:43:35;;;;;;;0.40;0.30;;;18.30;95.40;;;;;;5062886;28;20028;-73
2021/09/17 09:46:20;;;;;;;;;;;18.30;95.20;;;;;;5060966;28;20365;-72
2021/09/17 09:49:09;;;;;;;0.32;0.20;;;18.30;93.40;;;;;;5060074;28;19909;-72
2021/09/17 09:51:41;;;;;;;0.88;0.32;;;18.30;94.00;;;;;;5064411;28;20115;-72
2021/09/17 09:54:09;;;;;;;0.13;0.13;;;18.30;93.70;;;;;;5068347;28;20478;-72
2021/09/17 09:56:36;;;;;;;1.40;0.40;;;18.20;94.50;;;;;;5063705;28;20071;-73
2021/09/17 09:59:07;;;;;;;0.80;0.25;;;18.10;94.30;;;;;;5063121;28;20040;-72
2021/09/17 10:01:35;;;;;;;0.17;0.17;;;18.10;94.40;;;;;;5059173;28;20033;-71
2021/09/17 10:04:03;;;;;;;0.80;0.30;;;18.00;94.40;;;;;;5061729;28;20492;-72
2021/09/17 10:06:31;;;;;;;2.20;0.32;;;18.00;94.00;;;;;;5060272;28;20483;-72
2021/09/17 10:08:57;;;;;;;0.63;0.32;;;18.10;95.60;;;;;;5065216;28;20040;-72
2021/09/17 10:11:24;;;;;;;0.98;0.20;;;18.20;93.90;;;;;;5060946;28;20039;-71
2021/09/17 10:13:56;;;;;;;0.10;0.10;;;18.20;93.90;;;;;;5059479;28;20135;-73
2021/09/17 10:16:23;;;;;;;0.82;0.40;;;18.20;94.10;;;;;;5063088;28;20396;-74
2021/09/17 10:18:49;;;;;;;1.17;0.25;;;18.10;94.30;;;;;;5059927;28;20431;-73
2021/09/17 10:21:52;;;;;;;1.05;0.40;;;18.00;94.50;;;;;;5061211;28;20050;-74
2021/09/17 10:24:27;;;;;;;0.30;0.30;;;18.00;96.00;;;;;;5054955;28;20032;-74
2021/09/17 10:27:20;;;;;;;0.10;0.10;;;18.00;97.40;;;;;;5057371;28;20538;-74
2021/09/17 10:29:56;;;;;;;0.55;0.40;;;18.10;97.40;;;;;;5054579;28;20064;-74
2021/09/17 10:32:35;;;;;;;0.57;0.40;;;18.10;96.40;;;;;;5060327;28;20031;-74
2021/09/17 10:35:13;;;;;;;1.10;0.40;;;18.10;96.60;;;;;;5055208;28;20099;-74
2021/09/17 10:38:02;;;;;;;0.20;0.20;;;18.00;96.50;;;;;;5031986;28;20032;-74
2021/09/17 10:40:47;;;;;;;1.50;0.50;;;17.90;96.30;;;;;;5053298;28;20032;-74
2021/09/17 10:43:15;;;;;;;0.30;0.30;;;17.90;96.10;;;;;;5068276;28;20028;-74
2021/09/17 10:45:56;;;;;;;0.35;0.30;;;17.90;95.90;;;;;;5059224;28;20025;-74
2021/09/17 10:48:41;;;;;;;0.30;0.30;;;18.00;96.90;;;;;;5059829;28;20068;-74
2021/09/17 10:51:08;;;;;;;0.32;0.32;;;18.20;95.90;;;;;;5041365;28;20048;-73
2021/09/17 10:53:40;;;;;;;0.52;0.20;;;18.20;95.50;;;;;;5060097;28;20017;-74
2021/09/17 10:56:08;;;;;;;0.60;0.43;;;18.20;95.70;;;;;;5058487;28;20164;-73
2021/09/17 10:58:33;;;;;;;0.30;0.30;;;18.10;95.30;;;;;;5060953;28;20033;-74
2021/09/17 11:01:00;;;;;;;0.20;0.20;;;18.00;96.20;;;;;;5063667;28;20035;-73
2021/09/17 11:03:54;;;;;;;0.30;0.30;;;17.80;96.70;;;;;;5060033;28;20037;-75
2021/09/17 11:06:23;;;;;;;0.82;0.40;;;17.60;97.40;;;;;;5063739;28;20445;-75
2021/09/17 11:09:00;;;;;;;0.20;0.20;;;17.60;97.80;;;;;;5058088;28;20583;-74
2021/09/17 11:11:27;;;;;;;0.20;0.20;;;17.50;97.90;;;;;;5062002;28;20075;-74
2021/09/17 11:13:58;;;;;;;0.93;0.50;;;17.50;98.50;;;;;;5066807;28;20028;-75
2021/09/17 11:16:25;;;;;;;0.60;0.40;;;17.50;97.40;;;;;;5067945;28;20028;-74
2021/09/17 11:19:06;;;;;;;0.30;0.30;;;17.60;97.10;;;;;;5062320;28;20032;-76
2021/09/17 11:21:34;;;;;;;1.20;0.30;;;17.80;96.30;;;;;;5061144;28;20736;-74
2021/09/17 11:24:00;;;;;;;0.63;0.30;;;18.00;96.20;;;;;;5062657;28;20107;-73
2021/09/17 11:26:28;;;;;;;0.20;0.20;;;18.20;95.80;;;;;;5063124;28;20433;-74
2021/09/17 11:29:05;;;;;;;0.20;0.20;;;18.30;93.40;;;;;;5069945;28;20099;-74
2021/09/17 11:31:35;;;;;;;0.30;0.30;;;18.30;93.80;;;;;;5064440;28;20028;-71
2021/09/17 11:34:04;;;;;;;0.28;0.20;;;18.30;94.90;;;;;;5061447;28;20024;-71
2021/09/17 11:36:42;;;;;;;0.77;0.30;;;18.40;95.40;;;;;;5060891;28;20089;-71
2021/09/17 11:39:27;;;;;;;0.28;0.22;;;18.40;93.60;;;;;;5058139;28;20044;-75
2021/09/17 11:42:01;;;;;;;1.33;0.30;;;18.50;93.00;;;;;;5064262;28;20040;-72
2021/09/17 11:44:47;;;;;;;0.20;0.20;;;18.60;92.40;;;;;;5064464;28;20688;-73
2021/09/17 11:47:34;;;;;;;0.10;0.10;;;18.60;92.40;;;;;;5064678;28;20531;-77
2021/09/17 11:50:02;;;;;;;0.60;0.40;;;18.50;92.20;;;;;;5062308;28;20514;-73
2021/09/17 11:52:28;;;;;;;0.52;0.30;;;18.40;92.40;;;;;;5057978;28;20020;-72
2021/09/17 11:55:01;;;;;;;0.85;0.65;;;18.30;92.80;;;;;;5066539;28;20032;-73
2021/09/17 11:57:32;;;;;;;1.70;0.28;;;18.20;92.60;;;;;;5069575;28;20040;-72
2021/09/17 11:59:57;;;;;;;0.25;0.25;;;18.10;93.50;;;;;;5065650;28;20420;-72
2021/09/17 12:02:24;;;;;;;0.25;0.20;;;18.00;93.70;;;;;;5060004;28;20067;-73
2021/09/17 12:04:59;;;;;;;1.42;0.17;;;17.90;93.90;;;;;;5057682;28;20051;-73
2021/09/17 12:07:26;;;;;;;0.47;0.28;;;17.90;94.60;;;;;;5052503;28;20033;-73
2021/09/17 12:09:52;;;;;;;1.98;0.47;;;18.00;93.80;;;;;;5064844;28;20037;-73
2021/09/17 12:12:20;;;;;;;2.30;0.30;;;18.10;93.00;;;;;;5064435;28;20431;-73
2021/09/17 12:14:57;;;;;;;0.20;0.20;;;18.00;92.90;;;;;;5062428;28;20082;-73
2021/09/17 12:17:23;;;;;;;0.20;0.20;;;18.00;92.40;;;;;;5069226;28;20029;-73
2021/09/17 12:19:56;;;;;;;0.43;0.30;;;18.10;91.40;;;;;;5062964;28;20021;-72
2021/09/17 12:22:32;;;;;;;0.28;0.28;;;18.00;91.10;;;;;;5066655;28;20140;-72
2021/09/17 12:25:13;;;;;;;0.60;0.22;;;18.00;91.00;;;;;;5065788;28;20501;-76
2021/09/17 12:27:44;;;;;;;0.10;0.10;;;18.00;91.30;;;;;;5066154;28;20024;-77
2021/09/17 12:30:15;;;;;;;0.10;0.10;;;17.80;92.00;;;;;;5063752;28;20121;-76
2021/09/17 12:32:43;;;;;;;0.25;0.25;;;17.70;91.80;;;;;;5068890;28;20475;-71
2021/09/17 12:35:10;;;;;;;0.20;0.20;;;17.80;92.10;;;;;;5063059;28;20100;-75
2021/09/17 12:37:36;;;;;;;0.10;0.10;;;17.80;92.00;;;;;;5068230;28;20031;-76
2021/09/17 12:40:19;;;;;;;0.28;0.20;;;17.80;92.10;;;;;;5066636;28;20028;-76
2021/09/17 12:43:07;;;;;;;0.57;0.20;;;17.90;92.40;;;;;;5068630;28;20198;-76
2021/09/17 12:45:34;;;;;;;0.25;0.20;;;17.90;91.80;;;;;;5073191;28;20099;-75
2021/09/17 12:48:01;;;;;;;0.30;0.30;;;18.00;91.30;;;;;;5045379;28;20536;-76
2021/09/17 12:50:49;;;;;;;0.13;0.13;;;18.10;91.20;;;;;;5057437;28;20035;-75
2021/09/17 12:53:18;;;;;;;1.20;0.10;;;18.20;91.10;;;;;;5060742;28;20047;-75