Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:58;;;;;;;;;;;;;;;5.16;45.01;101142.00;6108722;23;6933;-78
2022/04/03 00:04:24;;;;;;;;;;;;;;;5.11;44.87;101139.97;6134319;23;7006;-76
2022/04/03 00:06:50;;;;;;;;;;;;;;;5.07;44.77;101135.41;6085124;23;6976;-76
2022/04/03 00:09:16;;;;;;;;;;;;;;;5.05;45.38;101139.47;6109219;23;7243;-76
2022/04/03 00:11:42;;;;;;;;;;;;;;;5.02;44.46;101141.75;6108417;23;6854;-76
2022/04/03 00:14:08;;;;;;;;;;;;;;;4.97;45.32;101135.41;6085029;23;7083;-76
2022/04/03 00:16:35;;;;;;;;;;;;;;;4.92;44.68;101137.56;6110178;23;7583;-76
2022/04/03 00:19:00;;;;;;;;;;;;;;;4.90;45.08;101134.03;6112838;23;6862;-76
2022/04/03 00:21:26;;;;;;;;;;;;;;;4.85;45.23;101136.19;6108992;23;6934;-76
2022/04/03 00:23:52;;;;;;;;;;;;;;;4.81;44.56;101134.13;6112824;23;6849;-76
2022/04/03 00:26:17;;;;;;;;;;;;;;;4.80;44.91;101139.09;6085450;23;6927;-76
2022/04/03 00:28:43;;;;;;;;;;;;;;;4.78;44.90;101141.50;6112076;23;7796;-76
2022/04/03 00:31:12;;;;;;;;;;;;;;;4.74;45.53;101142.03;6110414;23;7048;-76
2022/04/03 00:33:39;;;;;;;;;;;;;;;4.71;45.37;101145.19;6113242;23;7007;-76
2022/04/03 00:36:05;;;;;;;;;;;;;;;4.67;44.75;101130.44;6111648;23;6786;-76
2022/04/03 00:38:31;;;;;;;;;;;;;;;4.63;45.11;101141.13;6111500;23;7399;-76
2022/04/03 00:41:01;;;;;;;;;;;;;;;4.61;45.28;101139.19;6111066;23;7667;-76
2022/04/03 00:43:26;;;;;;;;;;;;;;;4.58;45.71;101144.91;6085987;23;6775;-76
2022/04/03 00:45:53;;;;;;;;;;;;;;;4.54;45.44;101141.25;6111050;23;6853;-76
2022/04/03 00:48:18;;;;;;;;;;;;;;;4.51;45.98;101142.63;6112380;23;6954;-76
2022/04/03 00:50:44;;;;;;;;;;;;;;;4.48;45.20;101138.19;6110848;23;6846;-76
2022/04/03 00:53:11;;;;;;;;;;;;;;;4.45;45.97;101143.88;6110640;23;6782;-76
2022/04/03 00:55:43;;;;;;;;;;;;;;;4.41;45.94;101146.03;6112462;23;6783;-76
2022/04/03 00:58:10;;;;;;;;;;;;;;;4.37;45.60;101149.94;6112694;23;7143;-77
2022/04/03 01:00:37;;;;;;;;;;;;;;;4.34;45.79;101148.78;6112049;23;7429;-77
2022/04/03 01:03:03;;;;;;;;;;;;;;;4.31;45.72;101146.91;6110813;23;6783;-77
2022/04/03 01:05:30;;;;;;;;;;;;;;;4.28;45.20;101154.25;6112245;23;6802;-77
2022/04/03 01:07:55;;;;;;;;;;;;;;;4.24;46.11;101148.00;6088614;23;6815;-77
2022/04/03 01:10:21;;;;;;;;;;;;;;;4.21;45.24;101152.84;6111040;23;7181;-77
2022/04/03 01:12:47;;;;;;;;;;;;;;;4.19;45.55;101150.91;6111886;23;7364;-76
2022/04/03 01:15:18;;;;;;;;;;;;;;;4.15;46.16;101147.22;6110866;23;6925;-76
2022/04/03 01:17:44;;;;;;;;;;;;;;;4.11;45.49;101152.81;6113308;23;6786;-76
2022/04/03 01:20:11;;;;;;;;;;;;;;;4.08;45.87;101155.09;6111055;23;6854;-76
2022/04/03 01:22:38;;;;;;;;;;;;;;;4.03;45.98;101154.69;6110420;23;6782;-76
2022/04/03 01:25:05;;;;;;;;;;;;;;;3.99;46.30;101151.00;6101577;23;6778;-76
2022/04/03 01:27:31;;;;;;;;;;;;;;;3.97;45.83;101154.16;6099165;23;6854;-76
2022/04/03 01:29:57;;;;;;;;;;;;;;;3.94;45.54;101152.22;6098933;23;6901;-77
2022/04/03 01:32:24;;;;;;;;;;;;;;;3.92;46.20;101148.69;6125228;23;7093;-77
2022/04/03 01:34:50;;;;;;;;;;;;;;;3.89;45.68;101153.50;6132866;23;6922;-77
2022/04/03 01:37:15;;;;;;;;;;;;;;;3.86;46.44;101153.22;6110812;23;7115;-76
2022/04/03 01:39:41;;;;;;;;;;;;;;;3.83;45.85;101148.78;6112867;23;6774;-76
2022/04/03 01:42:07;;;;;;;;;;;;;;;3.79;45.92;101143.31;6086419;23;6869;-76
2022/04/03 01:44:32;;;;;;;;;;;;;;;3.75;46.52;101140.47;6085184;23;7110;-76
2022/04/03 01:46:58;;;;;;;;;;;;;;;3.73;45.98;101152.16;6113558;23;6846;-76
2022/04/03 01:49:24;;;;;;;;;;;;;;;3.69;46.17;101145.03;6115048;23;6974;-76
2022/04/03 01:51:49;;;;;;;;;;;;;;;3.66;46.18;101148.94;6112266;23;7209;-76
2022/04/03 01:54:15;;;;;;;;;;;;;;;3.63;46.25;101152.09;6115122;23;6917;-76
2022/04/03 01:56:41;;;;;;;;;;;;;;;3.59;45.83;101145.00;6113028;23;7274;-76
2022/04/03 01:59:06;;;;;;;;;;;;;;;3.54;46.37;101138.59;6112757;23;6951;-76
2022/04/03 02:01:34;;;;;;;;;;;;;;;3.50;45.92;101144.19;6115988;23;6952;-76
2022/04/03 02:04:03;;;;;;;;;;;;;;;3.46;45.22;101141.34;6117938;23;6998;-76
2022/04/03 02:06:30;;;;;;;;;;;;;;;3.41;45.99;101140.06;6092876;23;7242;-76
2022/04/03 02:08:56;;;;;;;;;;;;;;;3.37;45.50;101134.59;6142558;23;6783;-76
2022/04/03 02:11:22;;;;;;;;;;;;;;;3.34;45.93;101130.13;6116295;23;6943;-76
2022/04/03 02:13:47;;;;;;;;;;;;;;;3.29;46.59;101133.91;6093805;23;6767;-77
2022/04/03 02:16:15;;;;;;;;;;;;;;;3.26;46.07;101137.06;6092275;23;7003;-77
2022/04/03 02:18:41;;;;;;;;;;;;;;;3.24;46.67;101137.69;6094560;23;6940;-77
2022/04/03 02:21:07;;;;;;;;;;;;;;;3.20;45.78;101141.56;6118705;23;7035;-77
2022/04/03 02:23:33;;;;;;;;;;;;;;;3.18;46.92;101138.00;6117873;23;6794;-77
2022/04/03 02:25:58;;;;;;;;;;;;;;;3.15;46.61;101138.63;6115797;23;6917;-77
2022/04/03 02:28:24;;;;;;;;;;;;;;;3.15;46.40;101137.75;6117651;23;6795;-76
2022/04/03 02:30:50;;;;;;;;;;;;;;;3.14;46.43;101141.00;6116936;23;6770;-76
2022/04/03 02:33:15;;;;;;;;;;;;;;;3.13;46.27;101137.59;6118408;23;6770;-76
2022/04/03 02:35:41;;;;;;;;;;;;;;;3.13;46.22;101140.13;6115256;23;7139;-76
2022/04/03 02:38:07;;;;;;;;;;;;;;;3.11;46.37;101136.59;6118571;23;7145;-76
2022/04/03 02:40:34;;;;;;;;;;;;;;;3.09;46.50;101144.78;6090623;23;7977;-76
2022/04/03 02:43:00;;;;;;;;;;;;;;;3.07;46.28;101136.16;6115678;23;6953;-76
2022/04/03 02:45:26;;;;;;;;;;;;;;;3.05;46.51;101144.53;6093390;23;7080;-76
2022/04/03 02:47:55;;;;;;;;;;;;;;;3.03;46.85;101140.06;6117818;23;6771;-76
2022/04/03 02:50:23;;;;;;;;;;;;;;;3.01;46.49;101149.19;6118753;23;6791;-76
2022/04/03 02:52:51;;;;;;;;;;;;;;;2.98;46.99;101148.88;6140185;23;6942;-76
2022/04/03 02:55:19;;;;;;;;;;;;;;;2.96;46.15;101145.31;6140791;23;7117;-75
2022/04/03 02:57:45;;;;;;;;;;;;;;;2.92;46.79;101155.19;6116007;23;6948;-75
2022/04/03 03:00:14;;;;;;;;;;;;;;;2.88;46.39;101147.16;6138903;23;6946;-75
2022/04/03 03:02:51;;;;;;;;;;;;;;;2.85;47.11;101150.31;6138573;23;6790;-75
2022/04/03 03:05:17;;;;;;;;;;;;;;;2.84;46.58;101146.00;6160755;23;7082;-75
2022/04/03 03:07:49;;;;;;;;;;;;;;;2.81;47.09;101139.75;6135836;23;7035;-76
2022/04/03 03:10:19;;;;;;;;;;;;;;;2.79;47.44;101147.19;6109542;23;6951;-75
2022/04/03 03:12:46;;;;;;;;;;;;;;;2.77;47.44;101148.72;6134136;23;6774;-75
2022/04/03 03:15:13;;;;;;;;;;;;;;;2.75;47.35;101147.69;6134444;23;6854;-75
2022/04/03 03:17:39;;;;;;;;;;;;;;;2.72;46.69;101143.22;6131755;23;6954;-75
2022/04/03 03:20:06;;;;;;;;;;;;;;;2.71;47.36;101143.09;6130964;23;6982;-75
2022/04/03 03:22:33;;;;;;;;;;;;;;;2.68;46.79;101142.81;6130587;23;7006;-75
2022/04/03 03:25:00;;;;;;;;;;;;;;;2.64;47.20;101147.59;6133546;23;6843;-75
2022/04/03 03:27:25;;;;;;;;;;;;;;;2.63;47.86;101155.94;6130434;23;7101;-76
2022/04/03 03:29:51;;;;;;;;;;;;;;;2.59;47.01;101153.84;6130152;23;6849;-75
2022/04/03 03:32:17;;;;;;;;;;;;;;;2.56;47.29;101157.75;6102668;23;6903;-75
2022/04/03 03:34:43;;;;;;;;;;;;;;;2.50;47.82;101153.00;6129273;23;7123;-75
2022/04/03 03:37:08;;;;;;;;;;;;;;;2.49;47.74;101151.22;6126742;23;6936;-75
2022/04/03 03:39:34;;;;;;;;;;;;;;;2.46;47.86;101156.03;6125713;23;6830;-75
2022/04/03 03:42:00;;;;;;;;;;;;;;;2.43;48.15;101155.75;6123146;23;6783;-75
2022/04/03 03:44:26;;;;;;;;;;;;;;;2.40;47.59;101160.50;6123930;23;7953;-75
2022/04/03 03:46:51;;;;;;;;;;;;;;;2.35;47.89;101166.03;6124468;23;6882;-75
2022/04/03 03:49:17;;;;;;;;;;;;;;;2.33;48.33;101166.63;6124293;23;6842;-75
2022/04/03 03:51:43;;;;;;;;;;;;;;;2.28;48.12;101163.69;6122847;23;6924;-75
2022/04/03 03:54:09;;;;;;;;;;;;;;;2.27;47.95;101166.97;6124775;23;7137;-75
2022/04/03 03:56:35;;;;;;;;;;;;;;;2.25;48.50;101170.09;6146804;23;6866;-75
2022/04/03 03:59:00;;;;;;;;;;;;;;;2.20;48.13;101162.97;6122102;23;7125;-75
2022/04/03 04:01:27;;;;;;;;;;;;;;;2.18;48.52;101176.22;6096073;23;6881;-74
2022/04/03 04:03:53;;;;;;;;;;;;;;;2.14;48.39;101174.16;6118820;23;7930;-74
2022/04/03 04:06:18;;;;;;;;;;;;;;;2.12;48.88;101170.56;6120577;23;6786;-74
2022/04/03 04:08:44;;;;;;;;;;;;;;;2.09;48.07;101173.72;6119997;23;7032;-74
2022/04/03 04:11:10;;;;;;;;;;;;;;;2.08;48.47;101177.00;6121030;23;7133;-74
2022/04/03 04:13:36;;;;;;;;;;;;;;;2.06;48.76;101179.38;6115055;23;6766;-74
2022/04/03 04:16:02;;;;;;;;;;;;;;;2.06;48.95;101184.44;6119144;23;6782;-74
2022/04/03 04:18:30;;;;;;;;;;;;;;;2.04;48.88;101183.41;6119933;23;6979;-74
2022/04/03 04:20:55;;;;;;;;;;;;;;;2.02;48.79;101179.81;6092689;23;6929;-74
2022/04/03 04:23:21;;;;;;;;;;;;;;;2.02;49.00;101179.81;6119507;23;7034;-74
2022/04/03 04:25:47;;;;;;;;;;;;;;;2.01;48.65;101185.63;6117926;23;6786;-74
2022/04/03 04:28:13;;;;;;;;;;;;;;;2.00;48.72;101195.59;6118704;23;7030;-74
2022/04/03 04:30:39;;;;;;;;;;;;;;;1.97;49.18;101187.72;6093378;23;6779;-74
2022/04/03 04:33:08;;;;;;;;;;;;;;;1.97;48.76;101183.56;6120557;23;6778;-74
2022/04/03 04:35:35;;;;;;;;;;;;;;;1.96;49.04;101193.50;6095608;23;6935;-74
2022/04/03 04:38:04;;;;;;;;;;;;;;;1.95;49.18;101190.09;6120252;23;6866;-74
2022/04/03 04:40:31;;;;;;;;;;;;;;;1.94;49.26;101200.97;6118095;23;6959;-74
2022/04/03 04:42:58;;;;;;;;;;;;;;;1.91;49.12;101199.03;6120617;23;6985;-74
2022/04/03 04:45:25;;;;;;;;;;;;;;;1.90;49.29;101198.88;6125126;23;6937;-74
2022/04/03 04:47:59;;;;;;;;;;;;;;;1.88;49.09;101202.91;6125728;23;7026;-74
2022/04/03 04:50:29;;;;;;;;;;;;;;;1.86;49.25;101205.28;6121798;23;6775;-74
2022/04/03 04:52:56;;;;;;;;;;;;;;;1.84;49.18;101204.25;6121548;23;6779;-74
2022/04/03 04:55:24;;;;;;;;;;;;;;;1.83;49.12;101207.53;6120106;23;6771;-74
2022/04/03 04:57:56;;;;;;;;;;;;;;;1.82;49.57;101212.41;6119776;23;6911;-74
2022/04/03 05:00:28;;;;;;;;;;;;;;;1.81;49.66;101216.59;6118630;23;7106;-74
2022/04/03 05:02:55;;;;;;;;;;;;;;;1.80;49.55;101218.22;6093372;23;6966;-74
2022/04/03 05:05:22;;;;;;;;;;;;;;;1.79;49.81;101213.91;6120555;23;6771;-74
2022/04/03 05:07:55;;;;;;;;;;;;;;;1.79;49.63;101213.91;6097608;23;6783;-74
2022/04/03 05:10:24;;;;;;;;;;;;;;;1.78;49.88;101219.72;6119196;23;6790;-74
2022/04/03 05:12:50;;;;;;;;;;;;;;;1.78;49.59;101218.81;6119559;23;7006;-74
2022/04/03 05:15:17;;;;;;;;;;;;;;;1.78;49.51;101226.38;6116718;23;7775;-74
2022/04/03 05:17:44;;;;;;;;;;;;;;;1.76;49.43;101231.31;6126883;23;6782;-74
2022/04/03 05:20:12;;;;;;;;;;;;;;;1.76;49.59;101231.31;6124829;23;6949;-74
2022/04/03 05:22:42;;;;;;;;;;;;;;;1.76;50.18;101231.31;6119549;23;6782;-74
2022/04/03 05:25:11;;;;;;;;;;;;;;;1.76;50.28;101228.78;6121226;23;6786;-74
2022/04/03 05:27:38;;;;;;;;;;;;;;;1.76;50.15;101236.38;6121575;23;6786;-74
2022/04/03 05:30:05;;;;;;;;;;;;;;;1.78;49.68;101231.44;6119075;23;6794;-74
2022/04/03 05:32:32;;;;;;;;;;;;;;;1.78;50.02;101234.88;6122647;23;6782;-74
2022/04/03 05:34:59;;;;;;;;;;;;;;;1.79;50.22;101241.72;6118586;23;6862;-74
2022/04/03 05:37:25;;;;;;;;;;;;;;;1.83;50.42;101244.53;6113044;23;6944;-74
2022/04/03 05:39:52;;;;;;;;;;;;;;;1.87;50.63;101249.16;6111629;23;6787;-74
2022/04/03 05:42:21;;;;;;;;;;;;;;;1.91;50.08;101247.06;6092453;23;6783;-74
2022/04/03 05:44:48;;;;;;;;;;;;;;;1.95;50.19;101255.84;6117674;23;6949;-74
2022/04/03 05:47:17;;;;;;;;;;;;;;;1.98;50.55;101257.75;6120214;23;6993;-74
2022/04/03 05:49:46;;;;;;;;;;;;;;;2.01;50.43;101258.06;6120650;23;6787;-74
2022/04/03 05:52:12;;;;;;;;;;;;;;;2.04;50.26;101259.28;6119697;23;6787;-74
2022/04/03 05:54:38;;;;;;;;;;;;;;;2.06;50.18;101262.81;6115043;23;6922;-74
2022/04/03 05:57:05;;;;;;;;;;;;;;;2.11;50.27;101267.41;6092934;23;6910;-74
2022/04/03 05:59:32;;;;;;;;;;;;;;;2.14;50.59;101267.75;6123754;23;6989;-74
2022/04/03 06:01:58;;;;;;;;;;;;;;;2.18;50.97;101267.28;6124013;23;6787;-74
2022/04/03 06:04:23;;;;;;;;;;;;;;;2.21;51.22;101273.53;6126689;23;6778;-74
2022/04/03 06:06:49;;;;;;;;;;;;;;;2.28;50.52;101276.66;6128266;23;6818;-74
2022/04/03 06:09:14;;;;;;;;;;;;;;;2.32;50.79;101281.25;6104587;23;6866;-74
2022/04/03 06:11:40;;;;;;;;;;;;;;;2.36;50.41;101279.16;6126062;23;6889;-74
2022/04/03 06:14:06;;;;;;;;;;;;;;;2.43;51.14;101274.69;6127483;23;6838;-74
2022/04/03 06:16:32;;;;;;;;;;;;;;;2.47;50.59;101284.34;6128327;23;7035;-74
2022/04/03 06:18:57;;;;;;;;;;;;;;;2.53;50.72;101274.78;6096464;23;6929;-74
2022/04/03 06:21:23;;;;;;;;;;;;;;;2.60;50.52;101281.31;6114301;23;6798;-74
2022/04/03 06:23:49;;;;;;;;;;;;;;;2.68;50.48;101275.34;6124968;23;6779;-74
2022/04/03 06:26:15;;;;;;;;;;;;;;;2.74;50.91;101282.63;6133416;23;6778;-74
2022/04/03 06:28:40;;;;;;;;;;;;;;;2.81;51.41;101287.53;6105175;23;6838;-74
2022/04/03 06:31:06;;;;;;;;;;;;;;;2.86;50.92;101286.28;6106248;23;7108;-74
2022/04/03 06:33:32;;;;;;;;;;;;;;;2.93;50.33;101285.22;6134366;23;7098;-74
2022/04/03 06:36:00;;;;;;;;;;;;;;;3.02;50.88;101285.19;6134411;23;6763;-74
2022/04/03 06:38:26;;;;;;;;;;;;;;;3.09;50.53;101286.66;6136155;23;6859;-74
2022/04/03 06:40:54;;;;;;;;;;;;;;;3.14;50.54;101288.84;6159420;23;7023;-74
2022/04/03 06:43:25;;;;;;;;;;;;;;;3.21;50.91;101286.91;6133570;23;6965;-74
2022/04/03 06:45:54;;;;;;;;;;;;;;;3.29;50.42;101293.56;6132698;23;6867;-75
2022/04/03 06:48:21;;;;;;;;;;;;;;;3.36;51.23;101285.75;6132388;23;7077;-74
2022/04/03 06:50:47;;;;;;;;;;;;;;;3.40;50.29;101287.81;6133577;23;6783;-74
2022/04/03 06:53:13;;;;;;;;;;;;;;;3.50;50.32;101281.06;6106759;23;6942;-74
2022/04/03 06:55:38;;;;;;;;;;;;;;;3.57;50.61;101279.19;6136087;23;7507;-74
2022/04/03 06:58:04;;;;;;;;;;;;;;;3.65;50.57;101282.41;6133032;23;7155;-74
2022/04/03 07:00:31;;;;;;;;;;;;;;;3.73;50.30;101288.19;6136221;23;6783;-75
2022/04/03 07:02:56;;;;;;;;;;;;;;;3.82;50.65;101295.72;6110653;23;7242;-75
2022/04/03 07:05:22;;;;;;;;;;;;;;;3.90;49.31;101289.69;6133696;23;7158;-75
2022/04/03 07:07:54;;;;;;;;;;;;;;;3.98;49.13;101286.22;6132258;23;7001;-75
2022/04/03 07:10:20;;;;;;;;;;;;;;;4.06;49.79;101281.81;6116014;23;6869;-75
2022/04/03 07:12:46;;;;;;;;;;;;;;;4.15;49.79;101280.06;6112565;23;8344;-75
2022/04/03 07:15:13;;;;;;;;;;;;;;;4.24;49.95;101289.25;6107923;23;7636;-75
2022/04/03 07:17:43;;;;;;;;;;;;;;;4.31;49.16;101289.91;6134758;23;7070;-74
2022/04/03 07:20:14;;;;;;;;;;;;;;;4.38;48.72;101298.09;6136503;23;6778;-74
2022/04/03 07:22:43;;;;;;;;;;;;;;;4.44;49.25;101290.97;6134388;23;7055;-74
2022/04/03 07:25:11;;;;;;;;;;;;;;;4.53;49.09;101298.53;6112496;23;7000;-74
2022/04/03 07:27:38;;;;;;;;;;;;;;;4.61;48.87;101296.63;6138443;23;6872;-74
2022/04/03 07:30:06;;;;;;;;;;;;;;;4.69;47.96;101300.72;6112702;23;7029;-74
2022/04/03 07:32:32;;;;;;;;;;;;;;;4.76;48.17;101297.97;6113485;23;6906;-74
2022/04/03 07:34:58;;;;;;;;;;;;;;;4.81;48.27;101301.78;6136297;23;6824;-74
2022/04/03 07:37:23;;;;;;;;;;;;;;;4.90;48.31;101309.31;6136250;23;7028;-74
2022/04/03 07:39:49;;;;;;;;;;;;;;;4.97;47.78;101310.72;6112318;23;6772;-74
2022/04/03 07:42:15;;;;;;;;;;;;;;;5.04;48.27;101304.50;6140486;23;6771;-74
2022/04/03 07:44:41;;;;;;;;;;;;;;;5.12;48.34;101306.94;6114977;23;6910;-75
2022/04/03 07:47:06;;;;;;;;;;;;;;;5.19;48.41;101302.38;6117959;23;7185;-75
2022/04/03 07:49:32;;;;;;;;;;;;;;;5.27;47.49;101304.81;6093378;23;6726;-75
2022/04/03 07:51:58;;;;;;;;;;;;;;;5.35;47.88;101310.53;6140111;23;6766;-75
2022/04/03 07:54:24;;;;;;;;;;;;;;;5.44;46.87;101304.44;6141426;23;6847;-75
2022/04/03 07:56:49;;;;;;;;;;;;;;;5.53;47.11;101297.56;6143609;23;6758;-75
2022/04/03 07:59:15;;;;;;;;;;;;;;;5.65;47.01;101308.75;6119362;23;6799;-75
2022/04/03 08:01:41;;;;;;;;;;;;;;;5.76;46.67;101306.19;6136501;23;6863;-75
2022/04/03 08:04:07;;;;;;;;;;;;;;;5.89;46.31;101303.00;6124130;23;6822;-75
2022/04/03 08:06:32;;;;;;;;;;;;;;;6.01;46.44;101304.00;6113995;23;8463;-75
2022/04/03 08:08:58;;;;;;;;;;;;;;;6.12;46.39;101312.53;6094158;23;6917;-76
2022/04/03 08:11:26;;;;;;;;;;;;;;;6.22;46.18;101309.06;6120475;23;6932;-76
2022/04/03 08:13:51;;;;;;;;;;;;;;;6.33;45.34;101313.38;6147239;23;7046;-76
2022/04/03 08:16:17;;;;;;;;;;;;;;;6.42;45.37;101307.22;6142726;23;6759;-75
2022/04/03 08:18:43;;;;;;;;;;;;;;;6.53;45.43;101317.47;6142800;23;6941;-75
2022/04/03 08:21:10;;;;;;;;;;;;;;;6.62;45.25;101318.97;6117875;23;7009;-75
2022/04/03 08:23:38;;;;;;;;;;;;;;;6.70;44.94;101314.47;6142319;23;6948;-76
2022/04/03 08:26:04;;;;;;;;;;;;;;;6.78;44.65;101318.53;6168441;23;6846;-76
2022/04/03 08:28:31;;;;;;;;;;;;;;;6.90;44.44;101310.94;6122008;23;7056;-76
2022/04/03 08:30:57;;;;;;;;;;;;;;;7.01;44.16;101314.34;6143361;23;7202;-76
2022/04/03 08:33:23;;;;;;;;;;;;;;;7.11;43.50;101315.91;6144137;23;6990;-76
2022/04/03 08:35:52;;;;;;;;;;;;;;;7.19;44.02;101323.38;6145101;23;7098;-76
2022/04/03 08:38:18;;;;;;;;;;;;;;;7.32;43.37;101319.22;6117520;23;6819;-76
2022/04/03 08:40:44;;;;;;;;;;;;;;;7.41;43.53;101319.91;6143496;23;6787;-76
2022/04/03 08:43:11;;;;;;;;;;;;;;;7.48;43.41;101309.41;6144417;23;6951;-76
2022/04/03 08:45:39;;;;;;;;;;;;;;;7.60;42.77;101316.22;6116302;23;7166;-76
2022/04/03 08:48:07;;;;;;;;;;;;;;;7.68;42.33;101315.13;6139111;23;7181;-76
2022/04/03 08:50:39;;;;;;;;;;;;;;;7.80;42.82;101319.34;6139861;23;6937;-76
2022/04/03 08:53:08;;;;;;;;;;;;;;;7.88;42.20;101314.03;6137915;23;7123;-76
2022/04/03 08:55:35;;;;;;;;;;;;;;;7.96;42.23;101313.69;6140543;23;6949;-76
2022/04/03 08:58:02;;;;;;;;;;;;;;;8.08;42.33;101318.81;6114307;23;7616;-76
2022/04/03 09:00:32;;;;;;;;;;;;;;;8.17;42.46;101310.16;6126955;23;7816;-75
2022/04/03 09:02:58;;;;;;;;;;;;;;;8.28;41.61;101313.50;6134033;23;6980;-76
2022/04/03 09:05:39;;;;;;;;;;;;;;;8.38;41.17;101317.56;6113502;23;7163;-76
2022/04/03 09:08:06;;;;;;;;;;;;;;;8.43;41.52;101316.25;6114983;23;7181;-76
2022/04/03 09:10:33;;;;;;;;;;;;;;;8.48;41.77;101311.47;6141046;23;7312;-76
2022/04/03 09:13:01;;;;;;;;;;;;;;;8.54;40.53;101318.72;6140842;23;6945;-76
2022/04/03 09:15:29;;;;;;;;;;;;;;;8.61;40.90;101320.94;6094272;23;7050;-76
2022/04/03 09:17:58;;;;;;;;;;;;;;;8.68;40.96;101325.66;6117308;23;8019;-76
2022/04/03 09:20:42;;;;;;;;;;;;;;;8.78;40.69;101319.56;6139499;23;7210;-76
2022/04/03 09:23:10;;;;;;;;;;;;;;;8.85;40.45;101320.88;6116866;23;6843;-76
2022/04/03 09:25:43;;;;;;;;;;;;;;;8.93;39.42;101319.72;6143360;23;7186;-76
2022/04/03 09:28:15;;;;;;;;;;;;;;;8.96;40.28;101319.06;6117121;23;6783;-76
2022/04/03 09:30:49;;;;;;;;;;;;;;;9.01;39.13;101320.25;6116143;23;6994;-76
2022/04/03 09:33:20;;;;;;;;;;;;;;;9.09;39.12;101323.34;6141086;23;6795;-76
2022/04/03 09:36:01;;;;;;;;;;;;;;;9.16;40.08;101313.66;6145263;23;7219;-76
2022/04/03 09:38:30;;;;;;;;;;;;;;;9.25;40.24;101318.50;6112285;23;6942;-76
2022/04/03 09:40:58;;;;;;;;;;;;;;;9.35;39.72;101316.56;6115117;23;7352;-76
2022/04/03 09:43:28;;;;;;;;;;;;;;;9.48;38.68;101319.16;6117860;23;7051;-76
2022/04/03 09:45:56;;;;;;;;;;;;;;;9.67;38.97;101318.72;6112478;23;7168;-76
2022/04/03 09:48:22;;;;;;;;;;;;;;;9.89;38.47;101316.69;6108547;23;6982;-76
2022/04/03 09:51:19;;;;;;;;;;;;;;;10.10;39.00;101323.19;6133602;23;7142;-76
2022/04/03 09:53:56;;;;;;;;;;;;;;;10.22;38.66;101320.56;6100956;23;7143;-76
2022/04/03 09:56:24;;;;;;;;;;;;;;;10.33;38.44;101316.09;6131393;23;6945;-76
2022/04/03 09:58:50;;;;;;;;;;;;;;;10.47;38.08;101308.44;6133614;23;7024;-76
2022/04/03 10:01:38;;;;;;;;;;;;;;;10.76;38.50;101301.69;6131298;23;7325;-76
2022/04/03 10:04:15;;;;;;;;;;;;;;;11.22;38.27;101298.44;6134113;23;6991;-77
2022/04/03 10:06:42;;;;;;;;;;;;;;;11.74;37.85;101298.06;6134931;23;6961;-76
2022/04/03 10:09:14;;;;;;;;;;;;;;;12.16;36.77;101292.72;6133858;23;6783;-76
2022/04/03 10:11:43;;;;;;;;;;;;;;;12.43;36.21;101289.91;6131752;23;7199;-75
2022/04/03 10:14:10;;;;;;;;;;;;;;;12.63;36.01;101290.97;6133269;23;6850;-75
2022/04/03 10:16:36;;;;;;;;;;;;;;;12.70;35.21;101287.06;6129543;23;6850;-75
2022/04/03 10:19:02;;;;;;;;;;;;;;;12.85;35.17;101281.88;6084038;23;6946;-76
2022/04/03 10:21:39;;;;;;;;;;;;;;;13.01;34.94;101288.69;6131876;23;6846;-76
2022/04/03 10:24:13;;;;;;;;;;;;;;;13.12;35.36;101281.50;6128545;23;7023;-76
2022/04/03 10:26:42;;;;;;;;;;;;;;;13.33;34.17;101279.16;6107802;23;7176;-75
2022/04/03 10:29:10;;;;;;;;;;;;;;;13.69;34.37;101272.34;6137946;23;6854;-76
2022/04/03 10:32:24;;;;;;;;;;;;;;;14.32;34.69;101269.31;6112464;23;6959;-76
2022/04/03 10:34:54;;;;;;;;;;;;;;;14.91;33.80;101265.94;6135948;23;6991;-76
2022/04/03 10:37:42;;;;;;;;;;;;;;;15.03;32.18;101263.03;6106330;23;6987;-75
2022/04/03 10:40:18;;;;;;;;;;;;;;;15.26;32.75;101253.69;6109207;23;7145;-76
2022/04/03 10:43:01;;;;;;;;;;;;;;;15.66;32.17;101263.09;6109797;23;7193;-76
2022/04/03 10:45:33;;;;;;;;;;;;;;;15.92;31.39;101263.28;6103686;23;6801;-76
2022/04/03 10:48:21;;;;;;;;;;;;;;;16.37;31.52;101251.19;6099169;23;7242;-76
2022/04/03 10:51:04;;;;;;;;;;;;;;;16.90;31.11;101247.91;6121098;23;7619;-76
2022/04/03 10:53:41;;;;;;;;;;;;;;;17.62;30.90;101238.28;6126149;23;6859;-76
2022/04/03 10:56:20;;;;;;;;;;;;;;;18.71;30.10;101229.44;6128305;23;7129;-75
2022/04/03 10:58:48;;;;;;;;;;;;;;;19.46;27.81;101225.31;6121746;23;7828;-75
2022/04/03 11:01:23;;;;;;;;;;;;;;;19.75;27.70;101232.94;6122247;23;6783;-75
2022/04/03 11:04:13;;;;;;;;;;;;;;;19.74;27.54;101221.66;6126496;23;6775;-75
2022/04/03 11:06:41;;;;;;;;;;;;;;;19.52;27.32;101225.47;6099760;23;6822;-75
2022/04/03 11:09:14;;;;;;;;;;;;;;;19.62;27.13;101222.25;6126389;23;7398;-75
2022/04/03 11:11:57;;;;;;;;;;;;;;;19.88;27.22;101219.38;6135879;23;6954;-75
2022/04/03 11:14:52;;;;;;;;;;;;;;;20.10;26.97;101219.88;6082242;23;7202;-75
2022/04/03 11:17:48;;;;;;;;;;;;;;;20.49;27.05;101210.28;6130946;23;7066;-75
2022/04/03 11:20:46;;;;;;;;;;;;;;;21.32;26.49;101207.44;6112340;23;6778;-75
2022/04/03 11:23:16;;;;;;;;;;;;;;;21.84;26.13;101202.19;6082267;23;6945;-76
2022/04/03 11:25:42;;;;;;;;;;;;;;;22.10;25.38;101204.28;6131850;23;6820;-75
2022/04/03 11:28:11;;;;;;;;;;;;;;;22.45;25.34;101195.13;6136350;23;7123;-76
2022/04/03 11:30:37;;;;;;;;;;;;;;;22.73;24.55;101192.84;6100786;23;7230;-75
2022/04/03 11:33:04;;;;;;;;;;;;;;;22.92;24.31;101191.25;6128947;23;6775;-75
2022/04/03 11:35:40;;;;;;;;;;;;;;;23.25;24.59;101197.66;6132849;23;6979;-75
2022/04/03 11:38:08;;;;;;;;;;;;;;;23.50;23.42;101181.31;6135059;23;7074;-75
2022/04/03 11:40:36;;;;;;;;;;;;;;;23.59;23.11;101181.38;6117976;23;7150;-75
2022/04/03 11:43:20;;;;;;;;;;;;;;;23.46;23.34;101179.50;6142152;23;6971;-75
2022/04/03 11:46:02;;;;;;;;;;;;;;;23.09;23.28;101178.38;6110877;23;7043;-75
2022/04/03 11:48:32;;;;;;;;;;;;;;;22.02;23.82;101170.25;6131283;23;6863;-75
2022/04/03 11:51:17;;;;;;;;;;;;;;;20.71;23.98;101171.63;6138113;23;6783;-75
2022/04/03 11:53:44;;;;;;;;;;;;;;;19.44;25.05;101181.09;6120445;23;6975;-75
2022/04/03 11:56:16;;;;;;;;;;;;;;;18.46;25.14;101184.66;6142339;23;6766;-75
2022/04/03 11:58:49;;;;;;;;;;;;;;;17.71;25.58;101186.72;6094581;23;7123;-75
2022/04/03 12:01:28;;;;;;;;;;;;;;;16.97;26.08;101185.16;6141961;23;7233;-75
2022/04/03 12:04:14;;;;;;;;;;;;;;;16.63;26.61;101184.88;6144243;23;7116;-75
2022/04/03 12:06:43;;;;;;;;;;;;;;;16.62;26.51;101184.84;6144135;23;6779;-74
2022/04/03 12:09:15;;;;;;;;;;;;;;;16.82;26.26;101176.91;6164457;23;7210;-74
2022/04/03 12:11:48;;;;;;;;;;;;;;;16.52;26.20;101174.16;6113406;23;6982;-75
2022/04/03 12:14:30;;;;;;;;;;;;;;;16.17;27.12;101168.56;6116307;23;6929;-75
2022/04/03 12:17:04;;;;;;;;;;;;;;;15.96;26.75;101173.81;6141239;23;7067;-75
2022/04/03 12:19:39;;;;;;;;;;;;;;;16.05;27.50;101181.03;6117303;23;6965;-75
2022/04/03 12:22:10;;;;;;;;;;;;;;;16.45;26.95;101173.84;6114579;23;7020;-75
2022/04/03 12:24:38;;;;;;;;;;;;;;;16.56;27.05;101166.50;6139967;23;7340;-74
2022/04/03 12:27:06;;;;;;;;;;;;;;;16.64;26.58;101158.16;6116107;23;6818;-74
2022/04/03 12:29:37;;;;;;;;;;;;;;;16.34;26.16;101164.00;6145542;23;6830;-74
2022/04/03 12:32:06;;;;;;;;;;;;;;;16.19;26.77;101164.31;6120386;23;7017;-74
2022/04/03 12:34:35;;;;;;;;;;;;;;;16.76;27.02;101152.53;6146518;23;6997;-74
2022/04/03 12:37:06;;;;;;;;;;;;;;;17.34;26.30;101152.75;6143775;23;6783;-74
2022/04/03 12:39:43;;;;;;;;;;;;;;;17.50;25.98;101150.66;6143824;23;7038;-75
2022/04/03 12:42:21;;;;;;;;;;;;;;;17.30;26.24;101145.72;6144329;23;7664;-75
2022/04/03 12:45:02;;;;;;;;;;;;;;;16.94;26.28;101147.09;6143623;23;8925;-75
2022/04/03 12:47:44;;;;;;;;;;;;;;;16.50;26.37;101143.88;6144791;23;6994;-75
2022/04/03 12:50:14;;;;;;;;;;;;;;;16.18;26.76;101151.34;6145155;23;7368;-75
2022/04/03 12:53:03;;;;;;;;;;;;;;;15.83;27.10;101154.31;6144982;23;7128;-75
2022/04/03 12:55:47;;;;;;;;;;;;;;;15.53;27.21;101145.44;6145178;23;6972;-75
2022/04/03 12:58:26;;;;;;;;;;;;;;;15.32;27.46;101150.63;6121540;23;7220;-74
2022/04/03 13:01:13;;;;;;;;;;;;;;;15.14;27.71;101146.47;6141754;23;6779;-74
2022/04/03 13:03:51;;;;;;;;;;;;;;;14.98;27.28;101147.53;6141451;23;7128;-74
2022/04/03 13:06:45;;;;;;;;;;;;;;;14.91;27.73;101137.75;6096232;23;7007;-74