Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:54;;;;;;;;;;;;;;;10.31;100.00;-18305.69;4999234;28;19925;-79
2023/05/24 00:03:20;;;;;;;;;;;;;;;10.39;100.00;-18307.75;4996501;28;19925;-79
2023/05/24 00:05:45;;;;;;;;;;;;;;;10.19;100.00;-18302.25;5000820;28;19932;-79
2023/05/24 00:08:11;;;;;;;;;;;;;;;10.38;100.00;-18307.47;4998230;28;19930;-79
2023/05/24 00:10:36;;;;;;;;;;;;;;;10.32;100.00;-18305.97;4996158;28;19926;-79
2023/05/24 00:13:01;;;;;;;;;;;;;;;10.39;100.00;-18307.75;4996149;28;20340;-79
2023/05/24 00:15:26;;;;;;;;;;;;;;;10.19;100.00;-18302.25;4994370;28;19921;-78
2023/05/24 00:17:51;;;;;;;;;;;;;;;10.17;100.00;-18301.84;4997113;28;19926;-79
2023/05/24 00:20:19;;;;;;;;;;;;;;;10.25;100.00;-18303.91;4995255;28;19922;-78
2023/05/24 00:22:45;;;;;;;;;;;;;;;10.43;100.00;-18308.72;4996705;28;19956;-79
2023/05/24 00:25:10;;;;;;;;;;;;;;;10.38;100.00;-18307.63;4992105;28;19922;-79
2023/05/24 00:27:38;;;;;;;;;;;;;;;10.45;100.00;-18309.41;4996961;28;20008;-78
2023/05/24 00:30:04;;;;;;;;;;;;;;;10.46;100.00;-18309.69;5001223;28;19932;-79
2023/05/24 00:32:29;;;;;;;;;;;;;;;10.42;100.00;-18308.44;4995912;28;19922;-79
2023/05/24 00:34:54;;;;;;;;;;;;;;;10.44;100.00;-18309.13;5001085;28;19933;-79
2023/05/24 00:37:19;;;;;;;;;;;;;;;10.39;100.00;-18307.88;4979372;28;20491;-79
2023/05/24 00:39:45;;;;;;;;;;;;;;;10.19;100.00;-18302.38;4996156;28;19929;-77
2023/05/24 00:42:10;;;;;;;;;;;;;;;10.14;100.00;-18301.16;4996773;28;19922;-78
2023/05/24 00:44:35;;;;;;;;;;;;;;;10.12;100.00;-18300.59;4998784;28;19925;-78
2023/05/24 00:47:00;;;;;;;;;;;;;;;10.23;100.00;-18303.34;4993454;28;19944;-79
2023/05/24 00:49:26;;;;;;;;;;;;;;;10.37;100.00;-18307.19;4998675;28;19933;-77
2023/05/24 00:51:52;;;;;;;;;;;;;;;10.43;100.00;-18308.72;4985542;28;19932;-80
2023/05/24 00:54:17;;;;;;;;;;;;;;;10.56;100.00;-18312.28;4995510;28;19956;-79
2023/05/24 00:56:42;;;;;;;;;;;;;;;10.53;100.00;-18311.59;4995362;28;20066;-78
2023/05/24 00:59:08;;;;;;;;;;;;;;;10.38;100.00;-18307.47;4994500;28;19925;-78
2023/05/24 01:01:34;;;;;;;;;;;;;;;10.25;100.00;-18303.91;4998668;28;19991;-80
2023/05/24 01:03:59;;;;;;;;;;;;;;;9.82;100.00;-18292.34;5002507;28;19968;-79
2023/05/24 01:06:25;;;;;;;;;;;;;;;9.81;100.00;-18292.06;5004804;28;19929;-78
2023/05/24 01:09:10;;;;;;;;;;;;;;;9.90;100.00;-18294.56;5010598;28;19922;-79
2023/05/24 01:11:49;;;;;;;;;;;;;;;9.87;100.00;-18293.72;5010898;28;19922;-78
2023/05/24 01:14:25;;;;;;;;;;;;;;;9.43;100.00;-18281.91;5011724;28;20068;-79
2023/05/24 01:16:51;;;;;;;;;;;;;;;9.07;100.00;-18272.13;4995151;28;19926;-79
2023/05/24 01:19:17;;;;;;;;;;;;;;;9.04;100.00;-18271.44;4997584;28;20403;-78
2023/05/24 01:21:54;;;;;;;;;;;;;;;9.09;100.00;-18272.81;4999650;28;19925;-78
2023/05/24 01:24:38;;;;;;;;;;;;;;;9.15;100.00;-18274.47;4978837;28;19926;-79
2023/05/24 01:27:13;;;;;;;;;;;;;;;8.93;100.00;-18268.56;4997921;28;19964;-79
2023/05/24 01:29:39;;;;;;;;;;;;;;;9.00;100.00;-18270.34;4977791;28;20388;-79
2023/05/24 01:32:04;;;;;;;;;;;;;;;8.95;100.00;-18268.97;4975177;28;20031;-79
2023/05/24 01:34:30;;;;;;;;;;;;;;;9.07;100.00;-18272.13;4994929;28;19925;-78
2023/05/24 01:36:55;;;;;;;;;;;;;;;9.04;100.00;-18271.44;4975622;28;20401;-79
2023/05/24 01:39:21;;;;;;;;;;;;;;;9.19;100.00;-18275.56;4976759;28;19922;-79
2023/05/24 01:41:54;;;;;;;;;;;;;;;9.05;100.00;-18271.72;4996150;28;20650;-78
2023/05/24 01:44:48;;;;;;;;;;;;;;;9.11;100.00;-18273.38;4981413;28;19921;-78
2023/05/24 01:47:20;;;;;;;;;;;;;;;9.31;100.00;-18278.75;4987627;28;19955;-78
2023/05/24 01:49:49;;;;;;;;;;;;;;;9.31;100.00;-18278.59;4995044;28;19972;-79
2023/05/24 01:52:21;;;;;;;;;;;;;;;9.36;100.00;-18279.97;5001383;28;19921;-79
2023/05/24 01:54:51;;;;;;;;;;;;;;;9.49;100.00;-18283.56;4994538;28;19925;-79
2023/05/24 01:57:17;;;;;;;;;;;;;;;9.48;100.00;-18283.28;5002063;28;19922;-80
2023/05/24 01:59:43;;;;;;;;;;;;;;;9.52;100.00;-18284.38;4996909;28;19983;-80
2023/05/24 02:02:09;;;;;;;;;;;;;;;9.32;100.00;-18278.88;4997974;28;20381;-79
2023/05/24 02:04:34;;;;;;;;;;;;;;;9.18;100.00;-18275.31;4978405;28;19946;-78
2023/05/24 02:06:59;;;;;;;;;;;;;;;9.16;100.00;-18274.75;4999048;28;21040;-80
2023/05/24 02:09:25;;;;;;;;;;;;;;;9.33;100.00;-18279.16;4997432;28;19977;-77
2023/05/24 02:11:50;;;;;;;;;;;;;;;9.39;100.00;-18280.81;4996420;28;19929;-79
2023/05/24 02:14:16;;;;;;;;;;;;;;;9.37;100.00;-18280.25;4999905;28;20348;-80
2023/05/24 02:16:45;;;;;;;;;;;;;;;9.47;100.00;-18283.00;4999096;28;20585;-79
2023/05/24 02:19:10;;;;;;;;;;;;;;;9.55;100.00;-18285.19;4988289;28;20254;-79
2023/05/24 02:21:36;;;;;;;;;;;;;;;9.33;100.00;-18279.16;4997530;28;19928;-78
2023/05/24 02:24:01;;;;;;;;;;;;;;;9.14;100.00;-18274.06;4996858;28;19972;-79
2023/05/24 02:26:26;;;;;;;;;;;;;;;9.22;100.00;-18276.25;5002939;28;20360;-80
2023/05/24 02:28:51;;;;;;;;;;;;;;;9.13;100.00;-18273.78;4982752;28;19926;-79
2023/05/24 02:31:17;;;;;;;;;;;;;;;9.13;100.00;-18273.94;5006078;28;20371;-80
2023/05/24 02:33:42;;;;;;;;;;;;;;;9.14;100.00;-18274.19;4978488;28;20653;-81
2023/05/24 02:36:08;;;;;;;;;;;;;;;9.17;100.00;-18275.03;5000227;28;19930;-80
2023/05/24 02:38:33;;;;;;;;;;;;;;;9.18;100.00;-18275.31;5003842;28;19921;-80
2023/05/24 02:40:58;;;;;;;;;;;;;;;9.18;100.00;-18275.31;4997030;28;19929;-80
2023/05/24 02:43:23;;;;;;;;;;;;;;;9.16;100.00;-18274.63;5001832;28;20020;-80
2023/05/24 02:45:48;;;;;;;;;;;;;;;9.22;100.00;-18276.41;4996628;28;20020;-80
2023/05/24 02:48:14;;;;;;;;;;;;;;;9.09;100.00;-18272.69;4985297;28;19987;-79
2023/05/24 02:50:39;;;;;;;;;;;;;;;9.02;100.00;-18271.03;4982068;28;19976;-79
2023/05/24 02:53:05;;;;;;;;;;;;;;;8.99;100.00;-18270.22;4980058;28;19922;-79
2023/05/24 02:55:31;;;;;;;;;;;;;;;9.04;100.00;-18271.59;4997682;28;19981;-78
2023/05/24 02:57:56;;;;;;;;;;;;;;;9.07;100.00;-18272.28;4997331;28;20068;-79
2023/05/24 03:00:21;;;;;;;;;;;;;;;9.06;100.00;-18272.00;4993932;28;20623;-80
2023/05/24 03:02:49;;;;;;;;;;;;;;;8.95;100.00;-18268.97;5006309;28;19921;-79
2023/05/24 03:05:15;;;;;;;;;;;;;;;9.01;100.00;-18270.63;4994560;28;20482;-79
2023/05/24 03:07:41;;;;;;;;;;;;;;;8.95;100.00;-18268.97;4976457;28;19934;-78
2023/05/24 03:10:06;;;;;;;;;;;;;;;8.87;100.00;-18266.91;4997373;28;19971;-78
2023/05/24 03:12:32;;;;;;;;;;;;;;;8.81;100.00;-18265.41;4999452;28;19929;-78
2023/05/24 03:14:57;;;;;;;;;;;;;;;8.86;100.00;-18266.50;4997098;28;20392;-79
2023/05/24 03:17:22;;;;;;;;;;;;;;;8.75;100.00;-18263.75;4991608;28;20045;-79
2023/05/24 03:19:47;;;;;;;;;;;;;;;8.80;100.00;-18264.97;4999102;28;20329;-79
2023/05/24 03:22:13;;;;;;;;;;;;;;;8.87;100.00;-18266.91;4998256;28;19922;-80
2023/05/24 03:24:38;;;;;;;;;;;;;;;8.75;100.00;-18263.75;4996867;28;19929;-79
2023/05/24 03:27:04;;;;;;;;;;;;;;;8.81;100.00;-18265.41;4998739;28;19921;-78
2023/05/24 03:29:30;;;;;;;;;;;;;;;8.72;100.00;-18262.91;5000590;28;20281;-78
2023/05/24 03:31:55;;;;;;;;;;;;;;;8.71;100.00;-18262.50;4988986;28;20335;-79
2023/05/24 03:34:20;;;;;;;;;;;;;;;8.61;100.00;-18259.75;4998104;28;19921;-79
2023/05/24 03:36:46;;;;;;;;;;;;;;;8.68;100.00;-18261.81;5000297;28;19926;-79
2023/05/24 03:39:11;;;;;;;;;;;;;;;8.71;100.00;-18262.63;4994482;28;19922;-79
2023/05/24 03:41:36;;;;;;;;;;;;;;;8.64;100.00;-18260.56;4999025;28;19941;-79
2023/05/24 03:44:01;;;;;;;;;;;;;;;8.66;100.00;-18261.28;4998458;28;19928;-79
2023/05/24 03:46:27;;;;;;;;;;;;;;;8.80;100.00;-18264.97;5010704;28;19937;-78
2023/05/24 03:48:52;;;;;;;;;;;;;;;8.72;100.00;-18262.91;5009758;28;19928;-80
2023/05/24 03:51:17;;;;;;;;;;;;;;;8.58;100.00;-18259.06;4992807;28;19940;-79
2023/05/24 03:53:42;;;;;;;;;;;;;;;8.62;100.00;-18260.16;5004689;28;19965;-78
2023/05/24 03:56:08;;;;;;;;;;;;;;;8.66;100.00;-18261.13;4996828;28;19964;-78
2023/05/24 03:58:33;;;;;;;;;;;;;;;8.66;100.00;-18261.28;4996746;28;19921;-79
2023/05/24 04:00:58;;;;;;;;;;;;;;;8.72;100.00;-18262.78;4980017;28;19936;-79
2023/05/24 04:03:28;;;;;;;;;;;;;;;8.94;100.00;-18268.69;4996497;28;19977;-80
2023/05/24 04:05:53;;;;;;;;;;;;;;;9.10;100.00;-18273.09;5002359;28;20308;-79
2023/05/24 04:08:19;;;;;;;;;;;;;;;9.37;100.00;-18280.25;4993144;28;19930;-78
2023/05/24 04:10:44;;;;;;;;;;;;;;;9.30;100.00;-18278.47;5000655;28;19927;-79
2023/05/24 04:13:09;;;;;;;;;;;;;;;9.17;100.00;-18275.03;5002450;28;19927;-80
2023/05/24 04:15:36;;;;;;;;;;;;;;;9.42;100.00;-18281.63;4995581;28;19971;-78
2023/05/24 04:18:02;;;;;;;;;;;;;;;9.43;100.00;-18282.03;4990318;28;20009;-79
2023/05/24 04:20:28;;;;;;;;;;;;;;;9.49;100.00;-18283.56;4975647;28;19923;-79
2023/05/24 04:22:54;;;;;;;;;;;;;;;9.56;100.00;-18285.47;4978268;28;20004;-78
2023/05/24 04:25:20;;;;;;;;;;;;;;;9.58;100.00;-18285.88;4982186;28;19929;-80
2023/05/24 04:27:47;;;;;;;;;;;;;;;9.56;100.00;-18285.47;4978576;28;19926;-78
2023/05/24 04:30:13;;;;;;;;;;;;;;;9.71;100.00;-18289.59;4975564;28;20004;-79
2023/05/24 04:32:39;;;;;;;;;;;;;;;9.69;100.00;-18289.06;4959998;28;20027;-79
2023/05/24 04:35:04;;;;;;;;;;;;;;;9.76;100.00;-18290.69;4974311;28;20041;-79
2023/05/24 04:37:31;;;;;;;;;;;;;;;9.85;100.00;-18293.31;4974641;28;20025;-78
2023/05/24 04:39:57;;;;;;;;;;;;;;;9.86;100.00;-18293.44;4954880;28;19932;-80
2023/05/24 04:42:22;;;;;;;;;;;;;;;10.10;100.00;-18299.91;4975593;28;20389;-79
2023/05/24 04:44:47;;;;;;;;;;;;;;;10.36;100.00;-18307.06;4996167;28;20000;-80
2023/05/24 04:47:13;;;;;;;;;;;;;;;10.47;100.00;-18309.81;5001596;28;19936;-79
2023/05/24 04:49:38;;;;;;;;;;;;;;;10.02;100.00;-18297.84;5001964;28;20667;-79
2023/05/24 04:52:04;;;;;;;;;;;;;;;10.08;100.00;-18299.50;4997068;28;19930;-79
2023/05/24 04:54:29;;;;;;;;;;;;;;;10.30;100.00;-18305.28;4993090;28;19922;-79
2023/05/24 04:56:54;;;;;;;;;;;;;;;10.36;100.00;-18306.94;4991884;28;19933;-79
2023/05/24 04:59:20;;;;;;;;;;;;;;;10.44;100.00;-18309.13;4977691;28;20037;-80
2023/05/24 05:01:45;;;;;;;;;;;;;;;10.54;100.00;-18311.88;4973714;28;19922;-79
2023/05/24 05:04:11;;;;;;;;;;;;;;;10.73;100.00;-18316.81;4995637;28;19922;-80
2023/05/24 05:06:39;;;;;;;;;;;;;;;10.88;100.00;-18320.94;4994194;28;19925;-80
2023/05/24 05:09:08;;;;;;;;;;;;;;;10.94;100.00;-18322.59;4984001;28;19930;-80
2023/05/24 05:11:33;;;;;;;;;;;;;;;11.11;100.00;-18326.97;5000768;28;19921;-79
2023/05/24 05:13:58;;;;;;;;;;;;;;;11.04;100.00;-18325.19;5003562;28;19936;-79
2023/05/24 05:16:23;;;;;;;;;;;;;;;11.04;100.00;-18325.19;4999177;28;19929;-80
2023/05/24 05:18:49;;;;;;;;;;;;;;;10.86;100.00;-18320.38;5002975;28;19953;-79
2023/05/24 05:21:14;;;;;;;;;;;;;;;11.07;100.00;-18326.16;5005139;28;19921;-79
2023/05/24 05:23:40;;;;;;;;;;;;;;;10.92;100.00;-18321.91;5000438;28;19925;-79
2023/05/24 05:26:06;;;;;;;;;;;;;;;11.05;100.00;-18325.47;5000474;28;20017;-79
2023/05/24 05:28:31;;;;;;;;;;;;;;;11.04;100.00;-18325.34;4997808;28;19929;-79
2023/05/24 05:30:57;;;;;;;;;;;;;;;11.14;100.00;-18327.81;4978147;28;19922;-79
2023/05/24 05:33:22;;;;;;;;;;;;;;;11.46;100.00;-18336.59;5012857;28;19953;-79
2023/05/24 05:35:48;;;;;;;;;;;;;;;11.40;100.00;-18334.94;4999497;28;20345;-79
2023/05/24 05:38:13;;;;;;;;;;;;;;;11.50;100.00;-18337.69;4996737;28;19929;-79
2023/05/24 05:40:38;;;;;;;;;;;;;;;11.57;100.00;-18339.47;4998065;28;19929;-79
2023/05/24 05:43:03;;;;;;;;;;;;;;;11.19;100.00;-18329.19;4996954;28;20016;-79
2023/05/24 05:45:29;;;;;;;;;;;;;;;11.21;100.00;-18329.72;4997811;28;19921;-79
2023/05/24 05:47:54;;;;;;;;;;;;;;;11.35;100.00;-18333.56;4997300;28;19940;-79
2023/05/24 05:50:19;;;;;;;;;;;;;;;11.44;100.00;-18335.91;4977308;28;19925;-79
2023/05/24 05:52:44;;;;;;;;;;;;;;;11.46;100.00;-18336.59;4979631;28;19925;-79
2023/05/24 05:55:11;;;;;;;;;;;;;;;11.50;100.00;-18337.56;4981572;28;19934;-79
2023/05/24 05:57:36;;;;;;;;;;;;;;;11.49;100.00;-18337.41;4978578;28;20004;-79
2023/05/24 06:00:02;;;;;;;;;;;;;;;11.45;100.00;-18336.31;4981534;28;20516;-80
2023/05/24 06:02:27;;;;;;;;;;;;;;;11.50;100.00;-18337.69;4976851;28;19930;-79
2023/05/24 06:04:52;;;;;;;;;;;;;;;11.53;100.00;-18338.50;4978144;28;20780;-79
2023/05/24 06:07:18;;;;;;;;;;;;;;;11.61;100.00;-18340.44;4983261;28;20378;-78
2023/05/24 06:09:43;;;;;;;;;;;;;;;11.94;100.00;-18349.50;4974878;28;20580;-79
2023/05/24 06:12:08;;;;;;;;;;;;;;;11.90;100.00;-18348.41;4977702;28;19944;-79
2023/05/24 06:14:37;;;;;;;;;;;;;;;11.83;100.00;-18346.47;4977848;28;19922;-80
2023/05/24 06:17:02;;;;;;;;;;;;;;;11.79;100.00;-18345.38;4996148;28;19929;-79
2023/05/24 06:19:28;;;;;;;;;;;;;;;11.95;100.00;-18349.78;4998070;28;19922;-79
2023/05/24 06:21:53;;;;;;;;;;;;;;;11.84;100.00;-18346.75;4979299;28;19968;-79
2023/05/24 06:24:21;;;;;;;;;;;;;;;11.88;100.00;-18347.84;4995657;28;19933;-79
2023/05/24 06:26:47;;;;;;;;;;;;;;;12.01;100.00;-18351.16;5001236;28;19921;-79
2023/05/24 06:29:12;;;;;;;;;;;;;;;11.93;100.00;-18349.09;4996678;28;20323;-80
2023/05/24 06:31:38;;;;;;;;;;;;;;;12.08;100.00;-18353.19;4995887;28;19925;-79
2023/05/24 06:34:03;;;;;;;;;;;;;;;12.21;100.00;-18356.63;4995197;28;19934;-79
2023/05/24 06:36:29;;;;;;;;;;;;;;;12.37;100.00;-18361.03;4994198;28;20304;-79
2023/05/24 06:38:55;;;;;;;;;;;;;;;12.56;100.00;-18366.09;4999549;28;19937;-79
2023/05/24 06:41:20;;;;;;;;;;;;;;;12.73;100.00;-18370.63;5002044;28;19921;-79
2023/05/24 06:43:45;;;;;;;;;;;;;;;12.91;100.00;-18375.28;4990312;28;19926;-80
2023/05/24 06:46:10;;;;;;;;;;;;;;;12.88;100.00;-18374.59;4999746;28;19922;-80
2023/05/24 06:48:36;;;;;;;;;;;;;;;12.99;100.00;-18377.47;4983255;28;19929;-79
2023/05/24 06:51:01;;;;;;;;;;;;;;;12.75;100.00;-18371.19;4996983;28;19930;-79
2023/05/24 06:53:26;;;;;;;;;;;;;;;12.84;100.00;-18373.63;5001628;28;19932;-79
2023/05/24 06:55:51;;;;;;;;;;;;;;;12.95;100.00;-18376.53;4992367;28;19925;-79
2023/05/24 06:58:17;;;;;;;;;;;;;;;13.05;100.00;-18379.13;4994378;28;19949;-79
2023/05/24 07:00:44;;;;;;;;;;;;;;;13.22;100.00;-18383.66;4991445;28;19953;-79
2023/05/24 07:03:09;;;;;;;;;;;;;;;13.18;100.00;-18382.56;5005087;28;19955;-79
2023/05/24 07:05:35;;;;;;;;;;;;;;;13.27;100.00;-18385.16;4997820;28;20399;-79
2023/05/24 07:08:00;;;;;;;;;;;;;;;13.61;100.00;-18394.06;4993415;28;20415;-79
2023/05/24 07:10:26;;;;;;;;;;;;;;;13.57;100.00;-18392.97;5000035;28;19930;-80
2023/05/24 07:12:51;;;;;;;;;;;;;;;13.54;100.00;-18392.28;4998543;28;19965;-79
2023/05/24 07:15:16;;;;;;;;;;;;;;;13.59;100.00;-18393.53;4999735;28;20343;-79
2023/05/24 07:17:41;;;;;;;;;;;;;;;13.51;100.00;-18391.47;4997868;28;20011;-79
2023/05/24 07:20:10;;;;;;;;;;;;;;;13.63;100.00;-18394.63;4997678;28;19952;-79
2023/05/24 07:22:35;;;;;;;;;;;;;;;13.56;100.00;-18392.84;5002200;28;19928;-79
2023/05/24 07:25:01;;;;;;;;;;;;;;;13.63;100.00;-18394.75;4992200;28;19929;-79
2023/05/24 07:27:26;;;;;;;;;;;;;;;13.68;100.00;-18396.00;4994442;28;19930;-79
2023/05/24 07:29:52;;;;;;;;;;;;;;;13.70;100.00;-18396.66;4995921;28;20471;-80
2023/05/24 07:32:17;;;;;;;;;;;;;;;13.77;100.00;-18398.44;4996012;28;19930;-79
2023/05/24 07:34:42;;;;;;;;;;;;;;;13.73;100.00;-18397.50;4994999;28;21294;-79
2023/05/24 07:37:08;;;;;;;;;;;;;;;14.07;100.00;-18406.53;4992428;28;19977;-79
2023/05/24 07:39:33;;;;;;;;;;;;;;;14.10;100.00;-18407.22;4998140;28;19922;-80
2023/05/24 07:41:58;;;;;;;;;;;;;;;14.10;100.00;-18407.34;4977737;28;19922;-79
2023/05/24 07:44:23;;;;;;;;;;;;;;;14.30;100.00;-18412.56;5000151;28;19954;-80
2023/05/24 07:46:49;;;;;;;;;;;;;;;14.42;100.00;-18415.84;4992186;28;19922;-80
2023/05/24 07:49:15;;;;;;;;;;;;;;;14.30;100.00;-18412.56;4998569;28;20300;-79
2023/05/24 07:51:40;;;;;;;;;;;;;;;14.26;100.00;-18411.47;5000117;28;20219;-80
2023/05/24 07:54:06;;;;;;;;;;;;;;;14.44;100.00;-18416.38;5002810;28;19925;-80
2023/05/24 07:56:31;;;;;;;;;;;;;;;14.68;100.00;-18422.69;5008207;28;19917;-79
2023/05/24 07:59:02;;;;;;;;;;;;;;;14.36;100.00;-18414.34;5009495;28;20015;-80
2023/05/24 08:01:28;;;;;;;;;;;;;;;14.36;100.00;-18414.19;5003821;28;20367;-80
2023/05/24 08:03:53;;;;;;;;;;;;;;;14.50;100.00;-18417.91;4993337;28;19926;-79
2023/05/24 08:06:18;;;;;;;;;;;;;;;14.54;100.00;-18419.00;5003792;28;19971;-79
2023/05/24 08:08:44;;;;;;;;;;;;;;;14.65;100.00;-18422.16;4982249;28;19939;-79
2023/05/24 08:11:10;;;;;;;;;;;;;;;14.69;100.00;-18422.97;4998388;28;19928;-79
2023/05/24 08:13:35;;;;;;;;;;;;;;;14.90;100.00;-18428.72;4996648;28;20016;-79
2023/05/24 08:16:00;;;;;;;;;;;;;;;14.88;100.00;-18428.16;4993770;28;20627;-79
2023/05/24 08:18:26;;;;;;;;;;;;;;;14.73;100.00;-18424.06;5012202;28;20480;-79
2023/05/24 08:20:51;;;;;;;;;;;;;;;14.65;100.00;-18422.16;5004051;28;19932;-80
2023/05/24 08:23:17;;;;;;;;;;;;;;;14.57;100.00;-18419.97;4997587;28;19998;-79
2023/05/24 08:25:42;;;;;;;;;;;;;;;14.71;100.00;-18423.66;5000177;28;19976;-79
2023/05/24 08:28:09;;;;;;;;;;;;;;;14.83;100.00;-18426.94;4994885;28;19926;-79
2023/05/24 08:30:34;;;;;;;;;;;;;;;14.78;100.00;-18425.44;4994718;28;20436;-79
2023/05/24 08:33:00;;;;;;;;;;;;;;;14.81;100.00;-18426.25;5000668;28;20004;-79
2023/05/24 08:35:25;;;;;;;;;;;;;;;14.94;100.00;-18429.81;4993706;28;19925;-79
2023/05/24 08:37:50;;;;;;;;;;;;;;;15.42;100.00;-18442.53;4994167;28;19976;-79
2023/05/24 08:40:16;;;;;;;;;;;;;;;15.40;100.00;-18442.00;4993231;28;19977;-79
2023/05/24 08:42:41;;;;;;;;;;;;;;;15.32;100.00;-18439.94;4979906;28;19943;-79
2023/05/24 08:45:08;;;;;;;;;;;;;;;15.63;100.00;-18448.13;4975350;28;19922;-79
2023/05/24 08:47:35;;;;;;;;;;;;;;;15.68;100.00;-18449.66;4996776;28;20419;-79
2023/05/24 08:50:01;;;;;;;;;;;;;;;15.70;100.00;-18450.06;4997436;28;20890;-79
2023/05/24 08:52:27;;;;;;;;;;;;;;;15.70;100.00;-18450.19;4996065;28;19922;-79
2023/05/24 08:54:52;;;;;;;;;;;;;;;16.07;100.00;-18460.03;4993969;28;20380;-79
2023/05/24 08:57:18;;;;;;;;;;;;;;;16.06;95.76;-18459.63;4995930;28;19972;-80
2023/05/24 08:59:43;;;;;;;;;;;;;;;16.11;97.74;-18461.00;4977677;28;20598;-79
2023/05/24 09:02:12;;;;;;;;;;;;;;;16.12;95.91;-18461.28;4991953;28;19957;-80
2023/05/24 09:04:38;;;;;;;;;;;;;;;15.72;97.24;-18450.59;4998712;28;19968;-79
2023/05/24 09:07:04;;;;;;;;;;;;;;;15.74;100.00;-18451.16;4993584;28;19922;-80
2023/05/24 09:09:30;;;;;;;;;;;;;;;15.99;98.29;-18458.00;4995185;28;19944;-79
2023/05/24 09:11:56;;;;;;;;;;;;;;;15.97;95.08;-18457.44;4993156;28;20196;-79
2023/05/24 09:14:21;;;;;;;;;;;;;;;15.98;96.28;-18457.72;4995815;28;20389;-80
2023/05/24 09:16:46;;;;;;;;;;;;;;;15.66;93.30;-18449.09;4999366;28;19986;-79
2023/05/24 09:19:12;;;;;;;;;;;;;;;15.66;96.16;-18448.97;4997444;28;19945;-79
2023/05/24 09:21:38;;;;;;;;;;;;;;;15.63;94.94;-18448.28;4986005;28;19957;-79
2023/05/24 09:24:06;;;;;;;;;;;;;;;15.50;97.89;-18444.72;4991174;28;19956;-79
2023/05/24 09:26:31;;;;;;;;;;;;;;;15.60;99.68;-18447.31;4998179;28;19922;-80
2023/05/24 09:28:56;;;;;;;;;;;;;;;15.81;96.03;-18453.06;4977854;28;20456;-79
2023/05/24 09:31:34;;;;;;;;;;;;;;;15.96;100.00;-18457.03;4996851;28;19989;-79
2023/05/24 09:34:00;;;;;;;;;;;;;;;15.87;97.64;-18454.72;4979400;28;20655;-79
2023/05/24 09:36:28;;;;;;;;;;;;;;;15.99;95.69;-18457.84;4993762;28;19944;-79
2023/05/24 09:39:09;;;;;;;;;;;;;;;16.21;91.68;-18463.72;4993702;28;19961;-79
2023/05/24 09:41:35;;;;;;;;;;;;;;;16.30;90.42;-18466.19;4976709;28;19929;-78
2023/05/24 09:44:00;;;;;;;;;;;;;;;16.31;88.29;-18466.31;4990175;28;19930;-78
2023/05/24 09:46:28;;;;;;;;;;;;;;;16.16;88.84;-18462.50;4995699;28;19956;-77
2023/05/24 09:49:02;;;;;;;;;;;;;;;16.20;91.49;-18463.59;4997243;28;20377;-80
2023/05/24 09:51:27;;;;;;;;;;;;;;;16.27;94.89;-18465.22;4979018;28;19993;-80
2023/05/24 09:53:55;;;;;;;;;;;;;;;16.38;87.29;-18468.38;4995146;28;20405;-79
2023/05/24 09:56:22;;;;;;;;;;;;;;;16.30;86.00;-18466.19;4982089;28;19932;-80
2023/05/24 09:58:47;;;;;;;;;;;;;;;16.17;89.67;-18462.63;4999678;28;19933;-81
2023/05/24 10:01:15;;;;;;;;;;;;;;;16.38;91.16;-18468.38;4978764;28;20309;-79
2023/05/24 10:03:56;;;;;;;;;;;;;;;16.46;91.93;-18470.56;5002373;28;19948;-79
2023/05/24 10:06:22;;;;;;;;;;;;;;;16.41;85.95;-18469.06;5003302;28;19928;-80
2023/05/24 10:08:49;;;;;;;;;;;;;;;16.50;89.89;-18471.53;5000581;28;19929;-78
2023/05/24 10:11:14;;;;;;;;;;;;;;;16.42;88.50;-18469.34;4994692;28;19930;-79
2023/05/24 10:13:40;;;;;;;;;;;;;;;16.38;84.50;-18468.25;4998810;28;19925;-79
2023/05/24 10:16:06;;;;;;;;;;;;;;;16.16;84.22;-18462.38;4993670;28;19922;-79
2023/05/24 10:18:31;;;;;;;;;;;;;;;16.00;87.84;-18458.25;4997627;28;20675;-79
2023/05/24 10:20:57;;;;;;;;;;;;;;;16.07;87.19;-18460.03;4993758;28;19929;-80
2023/05/24 10:23:23;;;;;;;;;;;;;;;15.96;90.79;-18457.03;4995035;28;19933;-77
2023/05/24 10:25:50;;;;;;;;;;;;;;;15.96;88.99;-18457.16;4987980;28;19960;-79
2023/05/24 10:28:16;;;;;;;;;;;;;;;16.06;89.68;-18459.75;4976703;28;20396;-78
2023/05/24 10:30:47;;;;;;;;;;;;;;;16.08;89.63;-18460.19;4992464;28;19968;-79
2023/05/24 10:33:13;;;;;;;;;;;;;;;16.07;86.37;-18459.91;4981399;28;20404;-79
2023/05/24 10:35:38;;;;;;;;;;;;;;;16.27;85.30;-18465.38;4995413;28;20404;-79
2023/05/24 10:38:06;;;;;;;;;;;;;;;16.14;86.11;-18461.81;4991201;28;19931;-78
2023/05/24 10:40:32;;;;;;;;;;;;;;;16.05;87.58;-18459.34;4996254;28;19922;-79
2023/05/24 10:42:58;;;;;;;;;;;;;;;16.01;90.68;-18458.53;4977231;28;20257;-79
2023/05/24 10:45:34;;;;;;;;;;;;;;;16.03;88.22;-18458.94;4996347;28;19921;-77
2023/05/24 10:48:00;;;;;;;;;;;;;;;16.29;89.26;-18465.91;5001962;28;19988;-79
2023/05/24 10:50:27;;;;;;;;;;;;;;;16.28;88.32;-18465.50;4980389;28;20020;-77
2023/05/24 10:53:09;;;;;;;;;;;;;;;16.30;84.52;-18466.19;4981181;28;19925;-79
2023/05/24 10:55:35;;;;;;;;;;;;;;;15.92;90.64;-18456.06;4965750;28;20376;-78
2023/05/24 10:58:04;;;;;;;;;;;;;;;16.03;89.65;-18458.94;4996352;28;19929;-78
2023/05/24 11:00:32;;;;;;;;;;;;;;;16.21;89.94;-18463.88;4997760;28;19925;-79
2023/05/24 11:03:01;;;;;;;;;;;;;;;16.25;91.90;-18464.81;4993780;28;20418;-79
2023/05/24 11:05:45;;;;;;;;;;;;;;;16.31;87.72;-18466.47;4992391;28;19921;-78
2023/05/24 11:08:10;;;;;;;;;;;;;;;16.41;88.44;-18469.19;4995036;28;19977;-80
2023/05/24 11:10:35;;;;;;;;;;;;;;;16.29;89.18;-18465.91;4998536;28;19921;-78
2023/05/24 11:13:02;;;;;;;;;;;;;;;16.24;92.26;-18464.56;4975965;28;19928;-80
2023/05/24 11:15:28;;;;;;;;;;;;;;;16.41;91.23;-18469.19;5000360;28;19925;-79
2023/05/24 11:18:12;;;;;;;;;;;;;;;16.44;91.22;-18469.88;4989821;28;19928;-79
2023/05/24 11:20:38;;;;;;;;;;;;;;;16.45;87.11;-18470.28;4987396;28;19921;-78
2023/05/24 11:23:05;;;;;;;;;;;;;;;16.19;93.82;-18463.31;5000777;28;19929;-80
2023/05/24 11:25:31;;;;;;;;;;;;;;;16.33;91.37;-18466.88;4998119;28;19957;-79
2023/05/24 11:27:57;;;;;;;;;;;;;;;16.40;93.41;-18468.78;4997782;28;20005;-78
2023/05/24 11:30:23;;;;;;;;;;;;;;;16.46;92.06;-18470.56;4979153;28;19963;-80
2023/05/24 11:32:49;;;;;;;;;;;;;;;16.44;93.45;-18470.00;5003896;28;19976;-79
2023/05/24 11:35:14;;;;;;;;;;;;;;;16.70;87.63;-18476.97;4998930;28;19936;-80
2023/05/24 11:37:40;;;;;;;;;;;;;;;16.40;89.50;-18468.94;4997093;28;20113;-80
2023/05/24 11:40:08;;;;;;;;;;;;;;;16.54;91.33;-18472.47;5013492;28;19925;-80
2023/05/24 11:42:36;;;;;;;;;;;;;;;16.60;92.77;-18474.13;5005713;28;20281;-81
2023/05/24 11:45:01;;;;;;;;;;;;;;;16.67;91.31;-18476.03;4996310;28;20524;-80
2023/05/24 11:47:26;;;;;;;;;;;;;;;17.03;86.58;-18485.59;5005541;28;19925;-80
2023/05/24 11:49:52;;;;;;;;;;;;;;;16.98;84.76;-18484.22;4976507;28;19918;-80
2023/05/24 11:52:17;;;;;;;;;;;;;;;17.31;81.52;-18493.09;5013433;28;19918;-79
2023/05/24 11:54:42;;;;;;;;;;;;;;;17.33;82.50;-18493.78;5013936;28;19925;-79
2023/05/24 11:57:11;;;;;;;;;;;;;;;17.59;88.25;-18500.59;5011439;28;20459;-80
2023/05/24 11:59:37;;;;;;;;;;;;;;;17.79;84.70;-18506.06;5012566;28;20005;-80
2023/05/24 12:02:04;;;;;;;;;;;;;;;18.16;80.64;-18515.91;5012945;28;19960;-79
2023/05/24 12:04:30;;;;;;;;;;;;;;;18.17;75.25;-18516.16;5012507;28;20039;-79
2023/05/24 12:06:55;;;;;;;;;;;;;;;17.83;69.83;-18506.88;4998160;28;19983;-79
2023/05/24 12:09:21;;;;;;;;;;;;;;;17.59;71.56;-18500.59;5010853;28;19922;-79
2023/05/24 12:11:49;;;;;;;;;;;;;;;17.73;71.23;-18504.44;5005129;28;20293;-79
2023/05/24 12:14:34;;;;;;;;;;;;;;;17.73;71.12;-18504.28;5004472;28;19997;-79
2023/05/24 12:17:02;;;;;;;;;;;;;;;17.95;75.05;-18510.31;5011564;28;19918;-80
2023/05/24 12:19:34;;;;;;;;;;;;;;;18.52;77.42;-18525.44;4986805;28;20463;-79
2023/05/24 12:22:03;;;;;;;;;;;;;;;18.66;74.25;-18529.25;5003182;28;19924;-79
2023/05/24 12:24:30;;;;;;;;;;;;;;;18.65;69.16;-18528.97;5010174;28;20320;-79
2023/05/24 12:27:00;;;;;;;;;;;;;;;18.82;68.09;-18533.50;4987509;28;19964;-79
2023/05/24 12:29:26;;;;;;;;;;;;;;;19.20;72.03;-18543.56;5006515;28;19921;-79