Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:00;;;;;;;2.67;2.47;;;17.70;99.90;;;;;;5074065;28;20645;-88
2021/07/11 00:02:32;;;;;;;2.53;2.33;;;17.60;99.90;;;;;;5073853;28;20594;-89
2021/07/11 00:05:01;;;;;;;2.73;2.53;;;17.50;99.90;;;;;;5073749;28;20613;-88
2021/07/11 00:07:29;;;;;;;2.63;2.43;;;17.30;99.90;;;;;;5074389;28;20708;-88
2021/07/11 00:09:57;;;;;;;2.93;2.60;;;17.30;99.90;;;;;;5074079;28;21139;-88
2021/07/11 00:12:24;;;;;;;2.93;2.67;;;17.20;99.90;;;;;;5074407;28;20641;-90
2021/07/11 00:14:52;;;;;;;2.93;2.30;;;17.30;99.90;;;;;;5073259;28;20621;-89
2021/07/11 00:17:19;;;;;;;3.13;2.70;;;17.20;99.90;;;;;;5074220;28;20714;-88
2021/07/11 00:19:47;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;5074082;28;20682;-89
2021/07/11 00:22:14;;;;;;;2.80;2.60;;;17.00;99.90;;;;;;5073835;28;21074;-89
2021/07/11 00:24:43;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;5073431;28;20612;-88
2021/07/11 00:27:11;;;;;;;2.83;2.60;;;16.90;99.90;;;;;;5061252;28;20614;-89
2021/07/11 00:29:38;;;;;;;2.50;2.30;;;16.80;99.90;;;;;;5053834;28;20665;-88
2021/07/11 00:32:05;;;;;;;2.50;2.30;;;16.90;99.90;;;;;;5054355;28;20654;-89
2021/07/11 00:34:32;;;;;;;2.70;2.50;;;16.90;99.90;;;;;;5053282;28;20619;-89
2021/07/11 00:37:00;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5053494;28;20618;-89
2021/07/11 00:39:27;;;;;;;2.80;2.60;;;16.70;99.90;;;;;;5053446;28;21263;-89
2021/07/11 00:41:54;;;;;;;2.90;2.70;;;16.70;99.90;;;;;;5053360;28;20621;-89
2021/07/11 00:44:21;;;;;;;3.20;2.90;;;16.70;99.90;;;;;;5053578;28;20618;-89
2021/07/11 00:46:49;;;;;;;2.63;2.43;;;16.70;99.90;;;;;;5053582;28;20632;-89
2021/07/11 00:49:16;;;;;;;2.80;2.60;;;16.80;99.90;;;;;;5053564;28;20606;-89
2021/07/11 00:51:44;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;5053512;28;20732;-89
2021/07/11 00:54:12;;;;;;;2.47;2.27;;;16.70;99.90;;;;;;5053496;28;20637;-89
2021/07/11 00:56:40;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;5053399;28;20629;-89
2021/07/11 00:59:07;;;;;;;2.57;2.37;;;16.60;99.90;;;;;;5053352;28;20634;-89
2021/07/11 01:01:38;;;;;;;2.37;2.17;;;16.60;99.90;;;;;;5053474;28;20622;-89
2021/07/11 01:04:09;;;;;;;3.37;2.90;;;16.60;99.90;;;;;;5052969;28;21236;-89
2021/07/11 01:06:40;;;;;;;3.03;2.70;;;16.70;99.90;;;;;;5053037;28;20737;-87
2021/07/11 01:09:16;;;;;;;2.67;2.47;;;16.60;99.90;;;;;;5053729;28;20653;-89
2021/07/11 01:11:49;;;;;;;2.43;2.23;;;16.60;99.90;;;;;;5053243;28;20727;-89
2021/07/11 01:14:19;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;5053562;28;20701;-88
2021/07/11 01:16:49;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5052812;28;20637;-88
2021/07/11 01:19:35;;;;;;;2.50;2.23;;;16.50;99.90;;;;;;5053085;28;21056;-89
2021/07/11 01:22:09;;;;;;;2.87;2.67;;;16.40;99.90;;;;;;5053247;28;20628;-89
2021/07/11 01:24:46;;;;;;;2.73;2.53;;;16.50;99.90;;;;;;5052882;28;20622;-89
2021/07/11 01:27:16;;;;;;;2.83;2.63;;;16.50;99.90;;;;;;5065608;28;20736;-89
2021/07/11 01:29:46;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;5073022;28;20617;-89
2021/07/11 01:32:14;;;;;;;2.53;2.43;;;16.60;99.90;;;;;;5072663;28;21243;-90
2021/07/11 01:34:44;;;;;;;2.90;2.60;;;16.60;99.90;;;;;;5072961;28;20621;-90
2021/07/11 01:37:12;;;;;;;2.10;2.00;;;16.60;99.90;;;;;;5073033;28;20626;-90
2021/07/11 01:39:43;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;5072755;28;20605;-88
2021/07/11 01:42:13;;;;;;;5.03;2.53;;;16.50;99.90;;;;;;5072686;28;20634;-88
2021/07/11 01:44:45;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5075373;28;20625;-89
2021/07/11 01:47:14;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;5072359;28;21210;-89
2021/07/11 01:49:43;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;5072476;28;20620;-88
2021/07/11 01:52:13;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;5072011;28;20768;-89
2021/07/11 01:54:41;;;;;;;2.57;2.40;;;16.40;99.90;;;;;;5072796;28;20617;-89
2021/07/11 01:57:09;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;5072267;28;20682;-88
2021/07/11 01:59:37;;;;;;;2.43;2.33;;;16.40;99.90;;;;;;5072441;28;20641;-89
2021/07/11 02:02:06;;;;;;;2.73;2.53;;;16.30;99.90;;;;;;5071751;28;20629;-88
2021/07/11 02:04:34;;;;;;;3.20;2.77;;;16.20;99.90;;;;;;5059593;28;20661;-87
2021/07/11 02:07:03;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5059580;28;20625;-88
2021/07/11 02:09:34;;;;;;;3.07;2.87;;;16.30;99.90;;;;;;5054496;28;20681;-87
2021/07/11 02:12:05;;;;;;;2.77;2.57;;;16.30;99.90;;;;;;5069371;28;20633;-88
2021/07/11 02:14:37;;;;;;;2.50;2.20;;;16.40;99.90;;;;;;5051395;28;20646;-88
2021/07/11 02:17:10;;;;;;;3.63;3.33;;;16.40;99.90;;;;;;5058925;28;21197;-88
2021/07/11 02:19:41;;;;;;;3.80;2.43;;;16.40;99.90;;;;;;5071503;28;20653;-89
2021/07/11 02:22:12;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5071236;28;21278;-88
2021/07/11 02:24:42;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;5071337;28;20634;-88
2021/07/11 02:27:13;;;;;;;2.53;2.33;;;16.30;99.90;;;;;;5031994;28;20618;-87
2021/07/11 02:29:44;;;;;;;3.03;2.80;;;16.30;99.90;;;;;;5031577;28;20630;-87
2021/07/11 02:32:18;;;;;;;3.20;2.73;;;16.30;99.90;;;;;;5030988;28;20654;-88
2021/07/11 02:34:48;;;;;;;3.30;3.00;;;16.30;99.90;;;;;;5031301;28;20629;-88
2021/07/11 02:37:19;;;;;;;3.00;2.70;;;16.40;99.90;;;;;;5031252;28;20630;-88
2021/07/11 02:39:50;;;;;;;2.30;2.10;;;16.40;99.90;;;;;;5031394;28;21155;-87
2021/07/11 02:42:20;;;;;;;2.30;2.10;;;16.40;99.90;;;;;;5039182;28;20648;-88
2021/07/11 02:44:49;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5070663;28;20613;-89
2021/07/11 02:47:22;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;5071036;28;20624;-87
2021/07/11 02:49:53;;;;;;;7.23;2.80;;;16.20;99.90;;;;;;5071216;28;20642;-88
2021/07/11 02:52:22;;;;;;;4.40;2.60;;;16.30;99.90;;;;;;5070738;28;20632;-87
2021/07/11 02:54:55;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5070613;28;20601;-87
2021/07/11 02:57:27;;;;;;;2.20;2.10;;;16.20;99.90;;;;;;5070835;28;20632;-88
2021/07/11 02:59:55;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;5070981;28;20974;-88
2021/07/11 03:02:26;;;;;;;3.10;2.47;;;16.30;99.90;;;;;;5070867;28;20743;-87
2021/07/11 03:04:55;;;;;;;2.63;2.43;;;16.20;99.90;;;;;;5070724;28;21058;-87
2021/07/11 03:07:22;;;;;;;2.63;2.43;;;16.30;99.90;;;;;;5071220;28;20621;-88
2021/07/11 03:09:50;;;;;;;3.73;2.27;;;16.30;99.90;;;;;;5070978;28;20606;-86
2021/07/11 03:12:18;;;;;;;2.23;2.13;;;16.20;99.90;;;;;;5069826;28;21219;-88
2021/07/11 03:14:50;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;5070828;28;20597;-88
2021/07/11 03:17:20;;;;;;;3.20;2.53;;;16.10;99.90;;;;;;5060182;28;20626;-87
2021/07/11 03:19:51;;;;;;;2.30;2.20;;;16.10;99.90;;;;;;5050997;28;21299;-88
2021/07/11 03:22:22;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;5050461;28;20626;-88
2021/07/11 03:24:51;;;;;;;3.10;2.80;;;16.20;99.90;;;;;;5050710;28;20668;-87
2021/07/11 03:27:20;;;;;;;2.87;2.23;;;16.20;99.90;;;;;;5051079;28;21182;-87
2021/07/11 03:30:01;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;5050909;28;20602;-88
2021/07/11 03:32:37;;;;;;;2.80;2.60;;;16.10;99.90;;;;;;5050534;28;20620;-88
2021/07/11 03:35:12;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;5050107;28;20618;-87
2021/07/11 03:37:46;;;;;;;3.30;2.97;;;16.20;99.90;;;;;;5050612;28;20622;-88
2021/07/11 03:40:20;;;;;;;4.03;2.77;;;16.20;99.90;;;;;;5050124;28;20628;-88
2021/07/11 03:42:53;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;5050483;28;20629;-87
2021/07/11 03:45:23;;;;;;;2.80;2.60;;;16.30;99.90;;;;;;5049927;28;20632;-87
2021/07/11 03:47:58;;;;;;;4.30;2.60;;;16.20;99.90;;;;;;5050786;28;20618;-87
2021/07/11 03:50:29;;;;;;;5.90;3.10;;;16.20;99.90;;;;;;5050258;28;20717;-87
2021/07/11 03:53:02;;;;;;;2.63;2.43;;;16.30;99.90;;;;;;5050279;28;20696;-87
2021/07/11 03:55:32;;;;;;;5.03;3.10;;;16.30;99.90;;;;;;5050029;28;20724;-86
2021/07/11 03:58:02;;;;;;;2.93;2.63;;;16.20;99.90;;;;;;5050578;28;20622;-87
2021/07/11 04:00:33;;;;;;;3.20;2.57;;;16.10;99.90;;;;;;5050873;28;20621;-87
2021/07/11 04:03:04;;;;;;;3.80;3.00;;;16.10;99.90;;;;;;5050501;28;20618;-87
2021/07/11 04:05:39;;;;;;;3.40;3.17;;;16.30;99.90;;;;;;5049688;28;20648;-87
2021/07/11 04:08:13;;;;;;;3.10;2.90;;;16.30;99.90;;;;;;5049776;28;20719;-87
2021/07/11 04:10:44;;;;;;;2.97;2.77;;;16.20;99.90;;;;;;5050785;28;20638;-87
2021/07/11 04:13:14;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5050210;28;21015;-87
2021/07/11 04:15:47;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;5049892;28;20626;-87
2021/07/11 04:18:21;;;;;;;2.73;2.53;;;16.20;99.90;;;;;;5069817;28;21047;-87
2021/07/11 04:20:54;;;;;;;2.97;2.67;;;16.20;99.90;;;;;;5069908;28;20671;-87
2021/07/11 04:23:24;;;;;;;4.23;3.00;;;16.30;99.90;;;;;;5070392;28;20629;-87
2021/07/11 04:25:55;;;;;;;3.23;2.80;;;16.20;99.90;;;;;;5073655;28;20657;-88
2021/07/11 04:28:24;;;;;;;2.93;2.57;;;16.30;99.90;;;;;;5073777;28;20620;-86
2021/07/11 04:30:53;;;;;;;3.40;2.50;;;16.30;99.90;;;;;;5074000;28;20617;-87
2021/07/11 04:33:22;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5073374;28;21268;-87
2021/07/11 04:35:53;;;;;;;3.13;2.83;;;16.30;99.90;;;;;;5073136;28;20625;-87
2021/07/11 04:38:21;;;;;;;3.03;2.83;;;16.20;99.90;;;;;;5073586;28;20702;-87
2021/07/11 04:40:49;;;;;;;3.60;3.30;;;16.30;99.90;;;;;;5073251;28;20625;-88
2021/07/11 04:43:18;;;;;;;3.33;3.03;;;16.30;99.90;;;;;;5073470;28;20742;-87
2021/07/11 04:45:48;;;;;;;3.80;2.90;;;16.20;99.90;;;;;;5072743;28;20968;-87
2021/07/11 04:48:17;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;5073716;28;20617;-87
2021/07/11 04:50:47;;;;;;;3.07;2.87;;;16.30;99.90;;;;;;5073201;28;21208;-87
2021/07/11 04:53:16;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5072998;28;20683;-87
2021/07/11 04:55:46;;;;;;;4.20;2.73;;;16.30;99.90;;;;;;5072984;28;20954;-87
2021/07/11 04:58:14;;;;;;;2.93;2.67;;;16.30;99.90;;;;;;5072743;28;20687;-87
2021/07/11 05:00:43;;;;;;;2.73;2.53;;;16.30;99.90;;;;;;5073343;28;20945;-87
2021/07/11 05:03:12;;;;;;;4.40;2.87;;;16.30;99.90;;;;;;5073035;28;21037;-87
2021/07/11 05:05:40;;;;;;;3.60;2.80;;;16.30;99.90;;;;;;5072650;28;20623;-87
2021/07/11 05:08:08;;;;;;;3.03;2.83;;;16.30;99.90;;;;;;5073378;28;20964;-87
2021/07/11 05:10:38;;;;;;;2.90;2.70;;;16.40;99.90;;;;;;5072552;28;20671;-87
2021/07/11 05:13:05;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;5073123;28;20638;-87
2021/07/11 05:15:33;;;;;;;3.70;2.40;;;16.30;99.90;;;;;;5072374;28;20750;-87
2021/07/11 05:18:01;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;5055558;28;20801;-86
2021/07/11 05:20:29;;;;;;;2.83;2.63;;;16.50;99.90;;;;;;5052683;28;20618;-86
2021/07/11 05:22:56;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5052727;28;20615;-86
2021/07/11 05:25:25;;;;;;;5.30;3.10;;;16.30;99.90;;;;;;5052199;28;20648;-86
2021/07/11 05:27:53;;;;;;;3.47;2.80;;;16.30;99.90;;;;;;5052932;28;20676;-86
2021/07/11 05:30:21;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;5052814;28;20613;-86
2021/07/11 05:32:49;;;;;;;3.00;2.63;;;16.30;99.90;;;;;;5052729;28;20614;-86
2021/07/11 05:35:16;;;;;;;3.53;2.73;;;16.30;99.90;;;;;;5051391;28;20650;-87
2021/07/11 05:37:45;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5052299;28;20694;-87
2021/07/11 05:40:17;;;;;;;3.30;3.00;;;16.60;99.90;;;;;;5051932;28;20622;-87
2021/07/11 05:42:45;;;;;;;2.93;2.73;;;16.70;99.90;;;;;;5052710;28;20645;-87
2021/07/11 05:45:17;;;;;;;3.23;2.87;;;16.70;99.90;;;;;;5052077;28;20622;-86
2021/07/11 05:47:46;;;;;;;3.20;3.00;;;16.80;99.90;;;;;;5052227;28;20620;-87
2021/07/11 05:50:15;;;;;;;3.47;2.87;;;16.90;99.90;;;;;;5051884;28;20613;-87
2021/07/11 05:52:43;;;;;;;4.20;3.00;;;16.90;99.90;;;;;;5052368;28;21159;-87
2021/07/11 05:55:12;;;;;;;4.40;3.13;;;17.00;99.90;;;;;;5051602;28;20705;-87
2021/07/11 05:57:40;;;;;;;3.23;2.77;;;16.90;99.90;;;;;;5051872;28;21264;-87
2021/07/11 06:00:09;;;;;;;3.10;2.90;;;17.00;99.90;;;;;;5051974;28;20629;-87
2021/07/11 06:02:39;;;;;;;3.43;3.13;;;17.00;99.90;;;;;;5051523;28;21183;-87
2021/07/11 06:05:07;;;;;;;2.90;2.60;;;17.10;99.90;;;;;;5051853;28;21134;-87
2021/07/11 06:07:36;;;;;;;3.40;3.10;;;17.20;99.90;;;;;;5051627;28;20646;-87
2021/07/11 06:10:05;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;5051550;28;20697;-87
2021/07/11 06:12:33;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;5051486;28;20615;-87
2021/07/11 06:15:00;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;5051113;28;20707;-87
2021/07/11 06:17:29;;;;;;;2.87;2.67;;;17.40;99.90;;;;;;5064038;28;20626;-88
2021/07/11 06:19:58;;;;;;;2.63;2.40;;;17.40;99.90;;;;;;5071506;28;20661;-88
2021/07/11 06:22:25;;;;;;;2.87;2.60;;;17.50;99.90;;;;;;5071602;28;21071;-87
2021/07/11 06:24:52;;;;;;;2.33;2.23;;;17.50;99.90;;;;;;5071085;28;21059;-88
2021/07/11 06:27:19;;;;;;;3.07;2.77;;;17.40;99.90;;;;;;5071849;28;21257;-87
2021/07/11 06:29:46;;;;;;;2.90;2.70;;;17.40;99.90;;;;;;5071358;28;20638;-88
2021/07/11 06:32:13;;;;;;;2.73;2.53;;;17.30;99.90;;;;;;5071168;28;20611;-87
2021/07/11 06:34:40;;;;;;;3.00;2.80;;;17.40;99.90;;;;;;5070871;28;20665;-87
2021/07/11 06:37:08;;;;;;;3.00;2.80;;;17.50;99.90;;;;;;5071413;28;20619;-88
2021/07/11 06:39:35;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;5071175;28;20611;-87
2021/07/11 06:42:02;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5071636;28;20620;-87
2021/07/11 06:44:29;;;;;;;2.83;2.63;;;17.80;99.90;;;;;;5070556;28;20620;-88
2021/07/11 06:46:56;;;;;;;2.77;2.57;;;17.70;99.60;;;;;;5070885;28;20620;-87
2021/07/11 06:49:23;;;;;;;2.43;2.23;;;17.70;99.60;;;;;;5071386;28;20615;-88
2021/07/11 06:51:50;;;;;;;2.93;2.50;;;17.70;99.60;;;;;;5070973;28;20620;-88
2021/07/11 06:54:18;;;;;;;3.00;2.73;;;17.60;99.80;;;;;;5070956;28;20739;-87
2021/07/11 06:56:45;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;5070730;28;20600;-88
2021/07/11 06:59:12;;;;;;;3.13;2.83;;;17.40;99.90;;;;;;5070774;28;20628;-87
2021/07/11 07:01:39;;;;;;;2.90;2.70;;;17.50;99.90;;;;;;5071232;28;21127;-87
2021/07/11 07:04:06;;;;;;;6.37;2.63;;;17.50;99.90;;;;;;5070829;28;20649;-87
2021/07/11 07:06:33;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5070391;28;21040;-87
2021/07/11 07:09:00;;;;;;;3.27;2.97;;;17.60;99.70;;;;;;5070469;28;20681;-87
2021/07/11 07:11:28;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;5070552;28;20673;-88
2021/07/11 07:13:55;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;5070411;28;21204;-88
2021/07/11 07:16:22;;;;;;;2.90;2.60;;;17.90;99.90;;;;;;5066829;28;20614;-86
2021/07/11 07:18:49;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5050654;28;20616;-88
2021/07/11 07:21:16;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;5050439;28;21255;-87
2021/07/11 07:23:44;;;;;;;3.20;2.33;;;18.40;99.20;;;;;;5050292;28;20619;-86
2021/07/11 07:26:11;;;;;;;3.10;2.90;;;18.40;99.10;;;;;;5049946;28;20603;-88
2021/07/11 07:28:40;;;;;;;2.83;2.63;;;18.40;99.30;;;;;;5050905;28;21228;-87
2021/07/11 07:31:07;;;;;;;2.30;2.10;;;18.60;99.70;;;;;;5050586;28;20679;-87
2021/07/11 07:33:34;;;;;;;2.80;2.60;;;19.00;99.10;;;;;;5050789;28;20618;-88
2021/07/11 07:36:01;;;;;;;3.80;2.90;;;19.10;98.50;;;;;;5049999;28;20717;-87
2021/07/11 07:38:28;;;;;;;3.53;2.40;;;19.30;98.30;;;;;;5049824;28;20684;-87
2021/07/11 07:40:55;;;;;;;2.60;2.40;;;19.50;97.90;;;;;;5049812;28;20625;-88
2021/07/11 07:43:22;;;;;;;2.90;2.47;;;19.40;97.90;;;;;;5050452;28;20787;-87
2021/07/11 07:45:51;;;;;;;2.60;2.40;;;19.30;98.70;;;;;;5049911;28;20668;-87
2021/07/11 07:48:18;;;;;;;3.30;2.73;;;19.20;97.70;;;;;;5050156;28;20610;-88
2021/07/11 07:50:45;;;;;;;3.27;2.70;;;19.20;97.60;;;;;;5050180;28;21227;-87
2021/07/11 07:53:11;;;;;;;3.60;2.60;;;19.10;97.80;;;;;;5049907;28;20622;-88
2021/07/11 07:55:38;;;;;;;2.30;2.20;;;19.20;98.20;;;;;;5051155;28;20662;-87
2021/07/11 07:58:05;;;;;;;2.70;2.40;;;19.20;97.50;;;;;;5049875;28;21225;-87
2021/07/11 08:00:32;;;;;;;3.80;2.57;;;19.10;97.20;;;;;;5054574;28;20667;-87
2021/07/11 08:03:01;;;;;;;2.60;2.40;;;19.10;97.70;;;;;;5054446;28;20614;-87
2021/07/11 08:05:29;;;;;;;3.77;2.40;;;19.00;97.40;;;;;;5053692;28;20630;-87
2021/07/11 08:07:56;;;;;;;2.80;2.60;;;19.10;97.00;;;;;;5053864;28;20621;-86
2021/07/11 08:10:23;;;;;;;2.07;1.97;;;19.30;96.90;;;;;;5054053;28;20645;-88
2021/07/11 08:12:51;;;;;;;2.23;1.90;;;19.40;97.40;;;;;;5054075;28;20629;-87
2021/07/11 08:15:19;;;;;;;2.33;2.23;;;19.50;96.90;;;;;;5053533;28;21135;-87
2021/07/11 08:17:48;;;;;;;2.27;2.17;;;19.60;97.10;;;;;;5069000;28;20643;-87
2021/07/11 08:20:18;;;;;;;2.27;2.10;;;19.80;96.60;;;;;;5073412;28;20656;-87
2021/07/11 08:22:45;;;;;;;1.90;1.80;;;20.20;95.70;;;;;;5073764;28;21208;-88
2021/07/11 08:25:13;;;;;;;3.00;2.37;;;20.50;95.30;;;;;;5073311;28;20617;-87
2021/07/11 08:27:41;;;;;;;2.30;2.10;;;20.30;93.70;;;;;;5073873;28;20601;-87
2021/07/11 08:30:11;;;;;;;2.83;2.30;;;20.20;94.40;;;;;;5073530;28;20639;-87
2021/07/11 08:32:38;;;;;;;2.10;1.90;;;20.20;95.10;;;;;;5073284;28;20605;-87
2021/07/11 08:35:07;;;;;;;2.57;2.00;;;20.10;94.10;;;;;;5072995;28;20652;-88
2021/07/11 08:37:35;;;;;;;5.90;2.27;;;19.90;94.70;;;;;;5073379;28;20609;-87
2021/07/11 08:40:03;;;;;;;2.20;2.00;;;19.70;94.80;;;;;;5073038;28;20738;-88
2021/07/11 08:42:31;;;;;;;1.80;1.70;;;19.60;94.60;;;;;;5073336;28;20612;-87
2021/07/11 08:44:58;;;;;;;4.03;1.90;;;19.40;94.50;;;;;;5072951;28;20613;-88
2021/07/11 08:47:25;;;;;;;2.73;2.53;;;19.20;94.40;;;;;;5072956;28;20605;-86
2021/07/11 08:49:52;;;;;;;2.50;1.93;;;19.10;95.20;;;;;;5073276;28;20959;-86
2021/07/11 08:52:19;;;;;;;3.50;2.30;;;19.00;94.80;;;;;;5073272;28;20615;-87
2021/07/11 08:54:47;;;;;;;2.33;2.07;;;18.90;95.50;;;;;;5058913;28;20653;-88
2021/07/11 08:57:16;;;;;;;2.40;2.20;;;18.90;95.60;;;;;;5052111;28;20653;-89
2021/07/11 08:59:43;;;;;;;2.10;2.00;;;18.80;95.80;;;;;;5055116;28;20622;-90
2021/07/11 09:02:36;;;;;;;2.40;2.20;;;18.80;95.90;;;;;;5053916;28;20709;-90
2021/07/11 09:05:20;;;;;;;2.10;2.00;;;18.90;95.60;;;;;;5024173;28;21194;-91
2021/07/11 09:08:06;;;;;;;3.00;2.77;;;18.80;96.20;;;;;;5054099;28;20748;-86
2021/07/11 09:10:40;;;;;;;2.70;2.37;;;18.80;96.20;;;;;;5054106;28;20621;-90
2021/07/11 09:13:15;;;;;;;2.60;2.40;;;19.00;96.10;;;;;;5053172;28;20701;-89
2021/07/11 09:15:45;;;;;;;2.03;1.93;;;19.00;95.50;;;;;;5052718;28;20699;-88
2021/07/11 09:18:13;;;;;;;3.00;2.40;;;19.00;95.90;;;;;;5052899;28;21178;-90
2021/07/11 09:20:54;;;;;;;2.27;2.17;;;19.00;96.40;;;;;;5052496;28;20751;-89
2021/07/11 09:23:26;;;;;;;2.03;1.93;;;19.10;95.60;;;;;;5052666;28;20675;-88
2021/07/11 09:26:02;;;;;;;2.87;2.67;;;19.20;96.20;;;;;;5052472;28;21185;-88
2021/07/11 09:28:37;;;;;;;2.30;2.10;;;19.30;95.70;;;;;;5052572;28;20645;-89
2021/07/11 09:31:09;;;;;;;1.90;1.80;;;19.50;95.10;;;;;;5052200;28;20629;-90
2021/07/11 09:33:37;;;;;;;2.40;1.83;;;19.50;94.40;;;;;;5052442;28;20969;-90
2021/07/11 09:36:07;;;;;;;2.03;1.93;;;19.80;94.10;;;;;;5052077;28;20642;-88
2021/07/11 09:38:34;;;;;;;2.17;1.93;;;19.60;93.80;;;;;;5052306;28;20610;-87
2021/07/11 09:41:14;;;;;;;2.67;2.47;;;19.80;94.70;;;;;;5050499;28;20614;-89
2021/07/11 09:43:49;;;;;;;2.30;2.10;;;20.20;94.50;;;;;;5049193;28;20622;-89
2021/07/11 09:46:17;;;;;;;2.53;2.33;;;20.20;94.10;;;;;;5052543;28;20957;-87
2021/07/11 09:48:45;;;;;;;2.20;2.03;;;20.60;94.10;;;;;;5051919;28;20646;-89
2021/07/11 09:51:16;;;;;;;2.10;1.90;;;20.60;93.60;;;;;;5051927;28;20721;-88
2021/07/11 09:56:42;;;;;;;2.77;2.10;;;20.80;93.40;;;;;;5050251;28;20668;-88
2021/07/11 09:59:10;;;;;;;2.17;1.97;;;20.90;92.70;;;;;;5051846;28;20698;-88
2021/07/11 10:01:40;;;;;;;2.40;2.20;;;20.90;92.20;;;;;;5051835;28;20695;-88
2021/07/11 10:04:08;;;;;;;2.40;2.13;;;20.80;91.70;;;;;;5051741;28;20632;-89
2021/07/11 10:06:37;;;;;;;2.60;2.40;;;20.80;92.10;;;;;;5051470;28;20957;-86
2021/07/11 10:09:11;;;;;;;2.53;2.33;;;20.90;92.40;;;;;;5051750;28;20632;-89
2021/07/11 10:11:40;;;;;;;2.50;2.10;;;21.00;92.50;;;;;;5051484;28;20617;-88
2021/07/11 10:14:07;;;;;;;1.97;1.87;;;20.90;91.80;;;;;;5051487;28;20620;-89
2021/07/11 10:16:35;;;;;;;2.10;2.00;;;20.90;91.70;;;;;;5051320;28;20691;-88
2021/07/11 10:19:04;;;;;;;2.07;1.83;;;20.80;91.10;;;;;;5051134;28;20699;-86
2021/07/11 10:21:33;;;;;;;3.20;2.23;;;21.00;91.90;;;;;;5049000;28;20617;-88
2021/07/11 10:24:01;;;;;;;1.87;1.77;;;21.00;91.00;;;;;;5054014;28;21185;-89
2021/07/11 10:26:38;;;;;;;2.00;1.90;;;21.10;91.10;;;;;;5051311;28;21420;-90
2021/07/11 10:29:13;;;;;;;2.03;1.93;;;21.00;91.40;;;;;;5051270;28;20707;-87
2021/07/11 10:31:44;;;;;;;2.27;2.17;;;21.00;90.30;;;;;;5056616;28;21006;-89
2021/07/11 10:34:11;;;;;;;1.90;1.80;;;20.80;90.80;;;;;;5060111;28;20649;-89
2021/07/11 10:36:41;;;;;;;2.10;1.97;;;20.70;91.60;;;;;;5054320;28;20663;-90
2021/07/11 10:39:10;;;;;;;2.53;2.33;;;20.40;90.70;;;;;;5054163;28;21185;-89
2021/07/11 10:41:48;;;;;;;2.23;2.07;;;20.40;91.40;;;;;;5057991;28;20630;-89
2021/07/11 10:44:22;;;;;;;2.40;2.20;;;20.40;92.70;;;;;;5061178;28;20611;-90
2021/07/11 10:46:54;;;;;;;2.10;2.00;;;20.30;91.50;;;;;;5054523;28;20616;-88
2021/07/11 10:49:22;;;;;;;2.60;2.20;;;20.10;91.60;;;;;;5049957;28;20624;-88
2021/07/11 10:51:51;;;;;;;3.50;2.10;;;19.80;91.40;;;;;;5050775;28;20622;-88
2021/07/11 10:54:21;;;;;;;2.80;2.30;;;19.80;93.30;;;;;;5047621;28;20709;-89
2021/07/11 10:56:49;;;;;;;2.43;2.10;;;19.60;95.90;;;;;;5050795;28;20650;-90
2021/07/11 10:59:31;;;;;;;2.07;1.97;;;19.60;97.20;;;;;;5050784;28;21217;-90
2021/07/11 11:01:59;;;;;;;2.83;2.53;;;19.60;97.70;;;;;;5050858;28;20637;-90
2021/07/11 11:04:28;;;;;;;3.63;3.33;;;19.70;98.30;;;;;;5050989;28;21047;-89
2021/07/11 11:06:56;;;;;;;2.77;2.57;;;19.70;96.20;;;;;;5050443;28;20599;-90
2021/07/11 11:09:40;;;;;;;3.00;2.80;;;19.50;97.10;;;;;;5051008;28;21025;-90
2021/07/11 11:12:20;;;;;;;2.97;2.67;;;19.40;96.60;;;;;;5050987;28;20610;-89
2021/07/11 11:14:57;;;;;;;3.03;2.83;;;19.50;95.90;;;;;;5050208;28;21193;-90
2021/07/11 11:17:32;;;;;;;2.67;2.47;;;19.40;95.70;;;;;;5047467;28;20630;-89
2021/07/11 11:20:01;;;;;;;2.60;2.40;;;19.40;94.70;;;;;;5050512;28;20610;-89
2021/07/11 11:22:28;;;;;;;2.47;2.37;;;19.30;95.50;;;;;;5050585;28;20973;-89
2021/07/11 11:24:58;;;;;;;4.13;3.20;;;19.20;96.30;;;;;;5050336;28;20609;-91
2021/07/11 11:27:36;;;;;;;3.57;3.27;;;19.30;95.50;;;;;;5050480;28;20709;-89
2021/07/11 11:30:13;;;;;;;2.97;2.77;;;19.30;97.00;;;;;;5050742;28;20953;-89
2021/07/11 11:32:40;;;;;;;3.23;2.87;;;19.30;97.90;;;;;;5050384;28;21156;-89
2021/07/11 11:35:09;;;;;;;3.40;2.47;;;19.40;97.40;;;;;;5051246;28;21167;-89
2021/07/11 11:37:39;;;;;;;3.23;2.73;;;19.40;96.70;;;;;;5050897;28;20602;-89
2021/07/11 11:40:10;;;;;;;2.63;2.47;;;19.40;95.10;;;;;;5050172;28;20618;-90
2021/07/11 11:42:43;;;;;;;3.00;2.80;;;19.50;95.90;;;;;;5050929;28;20610;-89
2021/07/11 11:45:13;;;;;;;3.83;2.97;;;19.80;98.20;;;;;;5050595;28;20676;-90
2021/07/11 11:47:40;;;;;;;3.47;2.30;;;20.20;97.00;;;;;;5050166;28;20960;-90
2021/07/11 11:50:16;;;;;;;2.80;2.60;;;20.50;96.00;;;;;;5050724;28;20649;-91
2021/07/11 11:52:48;;;;;;;2.53;2.33;;;20.80;94.60;;;;;;5050241;28;21066;-90
2021/07/11 11:55:16;;;;;;;2.20;2.00;;;20.90;94.10;;;;;;5050117;28;20656;-91
2021/07/11 11:57:43;;;;;;;5.47;2.63;;;20.90;95.20;;;;;;5050451;28;20621;-89
2021/07/11 12:00:18;;;;;;;3.50;3.20;;;21.00;94.80;;;;;;5050228;28;20620;-87
2021/07/11 12:02:46;;;;;;;3.10;2.80;;;20.90;95.60;;;;;;5049772;28;20665;-90
2021/07/11 12:05:15;;;;;;;3.00;2.70;;;20.60;95.20;;;;;;5049772;28;20686;-91
2021/07/11 12:07:43;;;;;;;2.53;2.33;;;20.80;95.80;;;;;;5050412;28;20640;-90
2021/07/11 12:10:16;;;;;;;2.17;2.03;;;20.90;95.10;;;;;;5050076;28;20627;-89
2021/07/11 12:16:30;;;;;;;2.67;2.47;;;20.60;92.00;;;;;;5062594;28;20691;-91
2021/07/11 12:19:08;;;;;;;2.90;2.47;;;20.80;95.00;;;;;;5051036;28;20618;-91
2021/07/11 12:24:26;;;;;;;3.47;3.17;;;21.30;94.00;;;;;;5049917;28;20617;-91
2021/07/11 12:27:15;;;;;;;2.20;2.10;;;21.80;91.30;;;;;;5055212;28;20627;-90
2021/07/11 12:41:07;;;;;;;2.60;2.40;;;25.20;81.30;;;;;;4913342;29;20731;-91
2021/07/11 12:43:46;;;;;;;2.40;2.30;;;24.80;78.50;;;;;;5011564;28;21271;-89
2021/07/11 12:46:17;;;;;;;2.30;2.20;;;24.50;80.10;;;;;;5052732;28;20621;-91
2021/07/11 12:48:46;;;;;;;3.13;2.10;;;24.20;81.00;;;;;;5057284;28;20614;-89
2021/07/11 12:51:26;;;;;;;2.30;2.10;;;24.50;80.70;;;;;;5055243;28;20626;-91
2021/07/11 12:53:54;;;;;;;2.80;2.60;;;24.20;83.50;;;;;;5052202;28;20669;-91
2021/07/11 12:56:25;;;;;;;2.00;1.80;;;24.20;80.10;;;;;;5051922;28;20727;-90
2021/07/11 12:58:55;;;;;;;2.43;2.23;;;23.60;82.20;;;;;;5052912;28;20750;-90
2021/07/11 13:01:31;;;;;;;1.83;1.73;;;23.40;81.80;;;;;;5052775;28;20626;-90
2021/07/11 13:04:05;;;;;;;2.43;2.23;;;22.80;84.40;;;;;;5051960;28;20621;-91
2021/07/11 13:06:34;;;;;;;2.57;2.30;;;22.30;86.50;;;;;;5034250;28;20653;-90
2021/07/11 13:09:18;;;;;;;2.23;2.13;;;21.80;91.20;;;;;;5038727;28;20615;-90
2021/07/11 13:11:46;;;;;;;3.60;3.00;;;21.20;92.20;;;;;;5032548;28;20630;-87
2021/07/11 13:14:16;;;;;;;7.70;3.30;;;20.60;99.00;;;;;;5032908;28;20953;-87
2021/07/11 13:16:43;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;5045213;28;20671;-88
2021/07/11 13:19:10;;;;;;;2.60;2.23;;;19.40;99.90;;;;;;5050697;28;20627;-90
2021/07/11 13:21:40;;;;;;;3.27;2.97;;;19.20;99.90;;;;;;5041306;28;20713;-90